,Coso Junction,Coso Junction
,PM10_1HR,PM10_1HR
,UG/M3,UG/M3
Date,Value,Null Code
01-Apr-2023 00:00,5.5,
01-Apr-2023 01:00,5.2,
01-Apr-2023 02:00,3.6,
01-Apr-2023 03:00,6,
01-Apr-2023 04:00,5.7,
01-Apr-2023 05:00,7,
01-Apr-2023 06:00,5.3,
01-Apr-2023 07:00,2.9,
01-Apr-2023 08:00,-0.7,
01-Apr-2023 09:00,1.1,
01-Apr-2023 10:00,5.7,
01-Apr-2023 11:00,4.9,
01-Apr-2023 12:00,6.2,
01-Apr-2023 13:00,6.1,
01-Apr-2023 14:00,5.3,
01-Apr-2023 15:00,6.4,
01-Apr-2023 16:00,13.5,
01-Apr-2023 17:00,9.4,
01-Apr-2023 18:00,11.4,
01-Apr-2023 19:00,11.1,
01-Apr-2023 20:00,9.9,
01-Apr-2023 21:00,9.6,
01-Apr-2023 22:00,9.5,
01-Apr-2023 23:00,8.7,
02-Apr-2023 00:00,6.8,
02-Apr-2023 01:00,6.7,
02-Apr-2023 02:00,6.4,
02-Apr-2023 03:00,6.5,
02-Apr-2023 04:00,7.5,
02-Apr-2023 05:00,9,
02-Apr-2023 06:00,5.5,
02-Apr-2023 07:00,3.5,
02-Apr-2023 08:00,4.2,
02-Apr-2023 09:00,5.5,
02-Apr-2023 10:00,9.3,
02-Apr-2023 11:00,7.3,
02-Apr-2023 12:00,4.4,
02-Apr-2023 13:00,6.2,
02-Apr-2023 14:00,5.2,
02-Apr-2023 15:00,4,
02-Apr-2023 16:00,6.4,
02-Apr-2023 17:00,6.7,
02-Apr-2023 18:00,4.7,
02-Apr-2023 19:00,6.1,
02-Apr-2023 20:00,6.7,
02-Apr-2023 21:00,3.6,
02-Apr-2023 22:00,7.7,
02-Apr-2023 23:00,9.9,
03-Apr-2023 00:00,22.4,
03-Apr-2023 01:00,9.6,
03-Apr-2023 02:00,4.3,
03-Apr-2023 03:00,17.2,
03-Apr-2023 04:00,14.3,
03-Apr-2023 05:00,6.6,
03-Apr-2023 06:00,3.4,
03-Apr-2023 07:00,3.5,
03-Apr-2023 08:00,5.1,
03-Apr-2023 09:00,10.9,
03-Apr-2023 10:00,2.5,
03-Apr-2023 11:00,5.3,
03-Apr-2023 12:00,6.6,
03-Apr-2023 13:00,9.9,
03-Apr-2023 14:00,10.9,
03-Apr-2023 15:00,9,
03-Apr-2023 16:00,9.6,
03-Apr-2023 17:00,9.9,
03-Apr-2023 18:00,10.4,
03-Apr-2023 19:00,4.5,
03-Apr-2023 20:00,4.9,
03-Apr-2023 21:00,5.2,
03-Apr-2023 22:00,4.5,
03-Apr-2023 23:00,4,
04-Apr-2023 00:00,3.6,
04-Apr-2023 01:00,3.4,
04-Apr-2023 02:00,9.8,
04-Apr-2023 03:00,13,
04-Apr-2023 04:00,9.4,
04-Apr-2023 05:00,7.7,
04-Apr-2023 06:00,6.6,
04-Apr-2023 07:00,8.6,
04-Apr-2023 08:00,6.7,
04-Apr-2023 09:00,5.6,
04-Apr-2023 10:00,4.6,
04-Apr-2023 11:00,3.8,
04-Apr-2023 12:00,3.6,
04-Apr-2023 13:00,3.2,
04-Apr-2023 14:00,7.9,
04-Apr-2023 15:00,3.5,
04-Apr-2023 16:00,11.9,
04-Apr-2023 17:00,,AV
04-Apr-2023 18:00,,AV
04-Apr-2023 19:00,,AV
04-Apr-2023 20:00,,AV
04-Apr-2023 21:00,,AV
04-Apr-2023 22:00,,AV
04-Apr-2023 23:00,,AV
05-Apr-2023 00:00,,AV
05-Apr-2023 01:00,,AV
05-Apr-2023 02:00,,AV
05-Apr-2023 03:00,,AV
05-Apr-2023 04:00,,AV
05-Apr-2023 05:00,,AV
05-Apr-2023 06:00,9.4,
05-Apr-2023 07:00,14.6,
05-Apr-2023 08:00,6,
05-Apr-2023 09:00,6.2,
05-Apr-2023 10:00,6.8,
05-Apr-2023 11:00,5.6,
05-Apr-2023 12:00,7.8,
05-Apr-2023 13:00,7.9,
05-Apr-2023 14:00,7.9,
05-Apr-2023 15:00,11.1,
05-Apr-2023 16:00,8.7,
05-Apr-2023 17:00,13.1,
05-Apr-2023 18:00,14.3,
05-Apr-2023 19:00,12.5,
05-Apr-2023 20:00,10.8,
05-Apr-2023 21:00,9.3,
05-Apr-2023 22:00,8.6,
05-Apr-2023 23:00,8.2,
06-Apr-2023 00:00,6.6,
06-Apr-2023 01:00,6.7,
06-Apr-2023 02:00,6.7,
06-Apr-2023 03:00,6.6,
06-Apr-2023 04:00,7.2,
06-Apr-2023 05:00,10.9,
06-Apr-2023 06:00,8.7,
06-Apr-2023 07:00,6,
06-Apr-2023 08:00,3.8,
06-Apr-2023 09:00,3.5,
06-Apr-2023 10:00,5.9,
06-Apr-2023 11:00,8.1,
06-Apr-2023 12:00,9.5,
06-Apr-2023 13:00,7.8,
06-Apr-2023 14:00,12.4,
06-Apr-2023 15:00,11.2,
06-Apr-2023 16:00,11.1,
06-Apr-2023 17:00,13.4,
06-Apr-2023 18:00,23.1,
06-Apr-2023 19:00,18.2,
06-Apr-2023 20:00,14.8,
06-Apr-2023 21:00,12,
06-Apr-2023 22:00,9.4,
06-Apr-2023 23:00,12.2,
07-Apr-2023 00:00,12.4,
07-Apr-2023 01:00,8.9,
07-Apr-2023 02:00,8.1,
07-Apr-2023 03:00,10.1,
07-Apr-2023 04:00,12.2,
07-Apr-2023 05:00,14.5,
07-Apr-2023 06:00,8.5,
07-Apr-2023 07:00,6.9,
07-Apr-2023 08:00,8,
07-Apr-2023 09:00,11.3,
07-Apr-2023 10:00,11.6,
07-Apr-2023 11:00,11.3,
07-Apr-2023 12:00,11.1,
07-Apr-2023 13:00,8.3,
07-Apr-2023 14:00,6.3,
07-Apr-2023 15:00,7.6,
07-Apr-2023 16:00,7.6,
07-Apr-2023 17:00,8.6,
07-Apr-2023 18:00,5.8,
07-Apr-2023 19:00,5.7,
07-Apr-2023 20:00,9,
07-Apr-2023 21:00,3.2,
07-Apr-2023 22:00,5,
07-Apr-2023 23:00,10,
08-Apr-2023 00:00,8.2,
08-Apr-2023 01:00,9.8,
08-Apr-2023 02:00,10,
08-Apr-2023 03:00,9.6,
08-Apr-2023 04:00,8,
08-Apr-2023 05:00,8.2,
08-Apr-2023 06:00,6.6,
08-Apr-2023 07:00,4.3,
08-Apr-2023 08:00,3.9,
08-Apr-2023 09:00,9.1,
08-Apr-2023 10:00,6.2,
08-Apr-2023 11:00,13.8,
08-Apr-2023 12:00,8.5,
08-Apr-2023 13:00,8.8,
08-Apr-2023 14:00,8.7,
08-Apr-2023 15:00,10,
08-Apr-2023 16:00,11.3,
08-Apr-2023 17:00,13,
08-Apr-2023 18:00,13.9,
08-Apr-2023 19:00,14.1,
08-Apr-2023 20:00,14.8,
08-Apr-2023 21:00,12.5,
08-Apr-2023 22:00,13.5,
08-Apr-2023 23:00,13.2,
09-Apr-2023 00:00,12,
09-Apr-2023 01:00,11.4,
09-Apr-2023 02:00,10.3,
09-Apr-2023 03:00,10.9,
09-Apr-2023 04:00,8.8,
09-Apr-2023 05:00,12.5,
09-Apr-2023 06:00,9.4,
09-Apr-2023 07:00,8.6,
09-Apr-2023 08:00,10.3,
09-Apr-2023 09:00,9.8,
09-Apr-2023 10:00,9.9,
09-Apr-2023 11:00,6.3,
09-Apr-2023 12:00,8.8,
09-Apr-2023 13:00,10.4,
09-Apr-2023 14:00,13.7,
09-Apr-2023 15:00,13,
09-Apr-2023 16:00,14.4,
09-Apr-2023 17:00,15.9,
09-Apr-2023 18:00,11.9,
09-Apr-2023 19:00,12.9,
09-Apr-2023 20:00,14.3,
09-Apr-2023 21:00,11.6,
09-Apr-2023 22:00,12.1,
09-Apr-2023 23:00,13.3,
10-Apr-2023 00:00,10.8,
10-Apr-2023 01:00,19,
10-Apr-2023 02:00,9.3,
10-Apr-2023 03:00,11.4,
10-Apr-2023 04:00,13.6,
10-Apr-2023 05:00,29.8,
10-Apr-2023 06:00,7.7,
10-Apr-2023 07:00,6.4,
10-Apr-2023 08:00,9.1,
10-Apr-2023 09:00,7.4,
10-Apr-2023 10:00,9.9,
10-Apr-2023 11:00,9.4,
10-Apr-2023 12:00,9.5,
10-Apr-2023 13:00,9.7,
10-Apr-2023 14:00,13.7,
10-Apr-2023 15:00,15.5,
10-Apr-2023 16:00,11.9,
10-Apr-2023 17:00,11.5,
10-Apr-2023 18:00,17.6,
10-Apr-2023 19:00,13.3,
10-Apr-2023 20:00,14.9,
10-Apr-2023 21:00,12.6,
10-Apr-2023 22:00,11.2,
10-Apr-2023 23:00,9.6,
11-Apr-2023 00:00,6.6,
11-Apr-2023 01:00,9.4,
11-Apr-2023 02:00,10.6,
11-Apr-2023 03:00,11.9,
11-Apr-2023 04:00,16.6,
11-Apr-2023 05:00,20.9,
11-Apr-2023 06:00,12.3,
11-Apr-2023 07:00,15.1,
11-Apr-2023 08:00,14.1,
11-Apr-2023 09:00,14.1,
11-Apr-2023 10:00,14.2,
11-Apr-2023 11:00,12.4,
11-Apr-2023 12:00,16.7,
11-Apr-2023 13:00,18.7,
11-Apr-2023 14:00,28.1,
11-Apr-2023 15:00,17,
11-Apr-2023 16:00,13.3,
11-Apr-2023 17:00,3.7,
11-Apr-2023 18:00,11,
11-Apr-2023 19:00,14.9,
11-Apr-2023 20:00,22.5,
11-Apr-2023 21:00,14.6,
11-Apr-2023 22:00,16.2,
11-Apr-2023 23:00,16.9,
12-Apr-2023 00:00,16,
12-Apr-2023 01:00,14.8,
12-Apr-2023 02:00,14.7,
12-Apr-2023 03:00,14.9,
12-Apr-2023 04:00,13.2,
12-Apr-2023 05:00,45.5,
12-Apr-2023 06:00,16.8,
12-Apr-2023 07:00,23,
12-Apr-2023 08:00,14.1,
12-Apr-2023 09:00,12.6,
12-Apr-2023 10:00,17.6,
12-Apr-2023 11:00,15.4,
12-Apr-2023 12:00,13.3,
12-Apr-2023 13:00,11.5,
12-Apr-2023 14:00,6.4,
12-Apr-2023 15:00,0.1,
12-Apr-2023 16:00,2.3,
12-Apr-2023 17:00,0.2,
12-Apr-2023 18:00,2.4,
12-Apr-2023 19:00,6.3,
12-Apr-2023 20:00,18.7,
12-Apr-2023 21:00,13.3,
12-Apr-2023 22:00,9.6,
12-Apr-2023 23:00,14.7,
13-Apr-2023 00:00,12,
13-Apr-2023 01:00,10.1,
13-Apr-2023 02:00,8.9,
13-Apr-2023 03:00,12.2,
13-Apr-2023 04:00,14.9,
13-Apr-2023 05:00,28.2,
13-Apr-2023 06:00,112.1,
13-Apr-2023 07:00,205.9,
13-Apr-2023 08:00,124.1,
13-Apr-2023 09:00,129.2,
13-Apr-2023 10:00,101.5,
13-Apr-2023 11:00,73.6,
13-Apr-2023 12:00,46.7,
13-Apr-2023 13:00,44.7,
13-Apr-2023 14:00,52.9,
13-Apr-2023 15:00,42.3,
13-Apr-2023 16:00,33.6,
13-Apr-2023 17:00,27.6,
13-Apr-2023 18:00,24.1,
13-Apr-2023 19:00,21.2,
13-Apr-2023 20:00,20.9,
13-Apr-2023 21:00,19.4,
13-Apr-2023 22:00,19.6,
13-Apr-2023 23:00,20.4,
14-Apr-2023 00:00,17.1,
14-Apr-2023 01:00,13.2,
14-Apr-2023 02:00,10.8,
14-Apr-2023 03:00,10.9,
14-Apr-2023 04:00,10.8,
14-Apr-2023 05:00,11.3,
14-Apr-2023 06:00,10.8,
14-Apr-2023 07:00,,BA
14-Apr-2023 08:00,,BA
14-Apr-2023 09:00,,BA
14-Apr-2023 10:00,12.9,
14-Apr-2023 11:00,16.1,
14-Apr-2023 12:00,16.1,
14-Apr-2023 13:00,17.1,
14-Apr-2023 14:00,23.5,
14-Apr-2023 15:00,18.6,
14-Apr-2023 16:00,23.2,
14-Apr-2023 17:00,20.8,
14-Apr-2023 18:00,17.7,
14-Apr-2023 19:00,19.9,
14-Apr-2023 20:00,21,
14-Apr-2023 21:00,20.1,
14-Apr-2023 22:00,19.4,
14-Apr-2023 23:00,18.2,
15-Apr-2023 00:00,16.8,
15-Apr-2023 01:00,16.9,
15-Apr-2023 02:00,15.7,
15-Apr-2023 03:00,17.8,
15-Apr-2023 04:00,29.1,
15-Apr-2023 05:00,19.6,
15-Apr-2023 06:00,15.8,
15-Apr-2023 07:00,9.7,
15-Apr-2023 08:00,10.9,
15-Apr-2023 09:00,18.4,
15-Apr-2023 10:00,19,
15-Apr-2023 11:00,,AV
15-Apr-2023 12:00,,AV
15-Apr-2023 13:00,,AV
15-Apr-2023 14:00,,AV
15-Apr-2023 15:00,,AV
15-Apr-2023 16:00,,AV
15-Apr-2023 17:00,,AV
15-Apr-2023 18:00,,AV
15-Apr-2023 19:00,,AV
15-Apr-2023 20:00,,AV
15-Apr-2023 21:00,,AV
15-Apr-2023 22:00,,AV
15-Apr-2023 23:00,,AV
16-Apr-2023 00:00,,AV
16-Apr-2023 01:00,,AV
16-Apr-2023 02:00,24.4,
16-Apr-2023 03:00,21.7,
16-Apr-2023 04:00,20.6,
16-Apr-2023 05:00,44,
16-Apr-2023 06:00,20.3,
16-Apr-2023 07:00,21.4,
16-Apr-2023 08:00,24.8,
16-Apr-2023 09:00,29.8,
16-Apr-2023 10:00,24.8,
16-Apr-2023 11:00,28.4,
16-Apr-2023 12:00,26.3,
16-Apr-2023 13:00,28.8,
16-Apr-2023 14:00,26.2,
16-Apr-2023 15:00,31.9,
16-Apr-2023 16:00,30.5,
16-Apr-2023 17:00,19.9,
16-Apr-2023 18:00,13.8,
16-Apr-2023 19:00,23.8,
16-Apr-2023 20:00,20.3,
16-Apr-2023 21:00,21.6,
16-Apr-2023 22:00,24.5,
16-Apr-2023 23:00,25.3,
17-Apr-2023 00:00,23.7,
17-Apr-2023 01:00,26.3,
17-Apr-2023 02:00,25.7,
17-Apr-2023 03:00,23.5,
17-Apr-2023 04:00,22.9,
17-Apr-2023 05:00,30.3,
17-Apr-2023 06:00,31.1,
17-Apr-2023 07:00,8.3,
17-Apr-2023 08:00,15.2,
17-Apr-2023 09:00,16,
17-Apr-2023 10:00,18.6,
17-Apr-2023 11:00,23.3,
17-Apr-2023 12:00,21.1,
17-Apr-2023 13:00,24.4,
17-Apr-2023 14:00,22.8,
17-Apr-2023 15:00,18.2,
17-Apr-2023 16:00,18.6,
17-Apr-2023 17:00,22.6,
17-Apr-2023 18:00,23.7,
17-Apr-2023 19:00,22.7,
17-Apr-2023 20:00,19.8,
17-Apr-2023 21:00,23.2,
17-Apr-2023 22:00,26.1,
17-Apr-2023 23:00,30.2,
18-Apr-2023 00:00,32,
18-Apr-2023 01:00,27.4,
18-Apr-2023 02:00,34.6,
18-Apr-2023 03:00,45.2,
18-Apr-2023 04:00,43.6,
18-Apr-2023 05:00,39.6,
18-Apr-2023 06:00,43.2,
18-Apr-2023 07:00,28.8,
18-Apr-2023 08:00,14,
18-Apr-2023 09:00,7,
18-Apr-2023 10:00,12.3,
18-Apr-2023 11:00,19.4,
18-Apr-2023 12:00,19.6,
18-Apr-2023 13:00,20,
18-Apr-2023 14:00,20.3,
18-Apr-2023 15:00,19.5,
18-Apr-2023 16:00,23,
18-Apr-2023 17:00,18.9,
18-Apr-2023 18:00,22.4,
18-Apr-2023 19:00,27.2,
18-Apr-2023 20:00,24.7,
18-Apr-2023 21:00,22.8,
18-Apr-2023 22:00,23.9,
18-Apr-2023 23:00,20.2,
19-Apr-2023 00:00,15,
19-Apr-2023 01:00,20,
19-Apr-2023 02:00,27,
19-Apr-2023 03:00,24.1,
19-Apr-2023 04:00,19.4,
19-Apr-2023 05:00,20.1,
19-Apr-2023 06:00,19.4,
19-Apr-2023 07:00,24.1,
19-Apr-2023 08:00,19.4,
19-Apr-2023 09:00,21.6,
19-Apr-2023 10:00,5.3,
19-Apr-2023 11:00,15.2,
19-Apr-2023 12:00,20.4,
19-Apr-2023 13:00,45.8,
19-Apr-2023 14:00,25.7,
19-Apr-2023 15:00,24.6,
19-Apr-2023 16:00,26.3,
19-Apr-2023 17:00,30.8,
19-Apr-2023 18:00,33.5,
19-Apr-2023 19:00,28.6,
19-Apr-2023 20:00,27.3,
19-Apr-2023 21:00,23.6,
19-Apr-2023 22:00,20.3,
19-Apr-2023 23:00,17.5,
20-Apr-2023 00:00,19.4,
20-Apr-2023 01:00,18,
20-Apr-2023 02:00,16.6,
20-Apr-2023 03:00,17.4,
20-Apr-2023 04:00,18.1,
20-Apr-2023 05:00,17.5,
20-Apr-2023 06:00,18.7,
20-Apr-2023 07:00,16,
20-Apr-2023 08:00,16.6,
20-Apr-2023 09:00,18,
20-Apr-2023 10:00,16.6,
20-Apr-2023 11:00,20.2,
20-Apr-2023 12:00,19.5,
20-Apr-2023 13:00,18.6,
20-Apr-2023 14:00,20.2,
20-Apr-2023 15:00,22.4,
20-Apr-2023 16:00,23.7,
20-Apr-2023 17:00,26.2,
20-Apr-2023 18:00,25.7,
20-Apr-2023 19:00,22.3,
20-Apr-2023 20:00,25,
20-Apr-2023 21:00,23.2,
20-Apr-2023 22:00,20.9,
20-Apr-2023 23:00,20.1,
21-Apr-2023 00:00,16.2,
21-Apr-2023 01:00,21.5,
21-Apr-2023 02:00,16.6,
21-Apr-2023 03:00,14.4,
21-Apr-2023 04:00,17.2,
21-Apr-2023 05:00,35.8,
21-Apr-2023 06:00,15.6,
21-Apr-2023 07:00,12.1,
21-Apr-2023 08:00,11.6,
21-Apr-2023 09:00,12.4,
21-Apr-2023 10:00,8.8,
21-Apr-2023 11:00,6.7,
21-Apr-2023 12:00,4.1,
21-Apr-2023 13:00,3.8,
21-Apr-2023 14:00,5,
21-Apr-2023 15:00,8.6,
21-Apr-2023 16:00,13.5,
21-Apr-2023 17:00,15.5,
21-Apr-2023 18:00,16.2,
21-Apr-2023 19:00,9.6,
21-Apr-2023 20:00,10.5,
21-Apr-2023 21:00,10.6,
21-Apr-2023 22:00,10.7,
21-Apr-2023 23:00,8.4,
22-Apr-2023 00:00,7.6,
22-Apr-2023 01:00,9.2,
22-Apr-2023 02:00,8,
22-Apr-2023 03:00,7.4,
22-Apr-2023 04:00,7.4,
22-Apr-2023 05:00,7.8,
22-Apr-2023 06:00,7,
22-Apr-2023 07:00,10,
22-Apr-2023 08:00,12.9,
22-Apr-2023 09:00,7.7,
22-Apr-2023 10:00,6.5,
22-Apr-2023 11:00,4.8,
22-Apr-2023 12:00,5.2,
22-Apr-2023 13:00,6.1,
22-Apr-2023 14:00,10.3,
22-Apr-2023 15:00,12,
22-Apr-2023 16:00,14.7,
22-Apr-2023 17:00,19.3,
22-Apr-2023 18:00,11.5,
22-Apr-2023 19:00,12.2,
22-Apr-2023 20:00,15.6,
22-Apr-2023 21:00,16.5,
22-Apr-2023 22:00,18.4,
22-Apr-2023 23:00,15.5,
23-Apr-2023 00:00,15.1,
23-Apr-2023 01:00,14.9,
23-Apr-2023 02:00,13,
23-Apr-2023 03:00,14.2,
23-Apr-2023 04:00,19.4,
23-Apr-2023 05:00,14.3,
23-Apr-2023 06:00,7.1,
23-Apr-2023 07:00,10.3,
23-Apr-2023 08:00,6.6,
23-Apr-2023 09:00,10.9,
23-Apr-2023 10:00,13.3,
23-Apr-2023 11:00,16.1,
23-Apr-2023 12:00,14.4,
23-Apr-2023 13:00,14.8,
23-Apr-2023 14:00,17.4,
23-Apr-2023 15:00,14.3,
23-Apr-2023 16:00,24.9,
23-Apr-2023 17:00,17.4,
23-Apr-2023 18:00,14.1,
23-Apr-2023 19:00,13.8,
23-Apr-2023 20:00,13.7,
23-Apr-2023 21:00,12.4,
23-Apr-2023 22:00,12.5,
23-Apr-2023 23:00,7.3,
24-Apr-2023 00:00,9.8,
24-Apr-2023 01:00,10.1,
24-Apr-2023 02:00,9.2,
24-Apr-2023 03:00,8.7,
24-Apr-2023 04:00,9.3,
24-Apr-2023 05:00,9.7,
24-Apr-2023 06:00,9.1,
24-Apr-2023 07:00,12,
24-Apr-2023 08:00,10.3,
24-Apr-2023 09:00,5,
24-Apr-2023 10:00,2.9,
24-Apr-2023 11:00,10.1,
24-Apr-2023 12:00,12.5,
24-Apr-2023 13:00,9.8,
24-Apr-2023 14:00,14.7,
24-Apr-2023 15:00,18,
24-Apr-2023 16:00,15.3,
24-Apr-2023 17:00,15.9,
24-Apr-2023 18:00,9.8,
24-Apr-2023 19:00,11.5,
24-Apr-2023 20:00,15.8,
24-Apr-2023 21:00,13.6,
24-Apr-2023 22:00,11.6,
24-Apr-2023 23:00,8.3,
25-Apr-2023 00:00,14.9,
25-Apr-2023 01:00,14.4,
25-Apr-2023 02:00,23.5,
25-Apr-2023 03:00,40.6,
25-Apr-2023 04:00,27.6,
25-Apr-2023 05:00,27.7,
25-Apr-2023 06:00,45.5,
25-Apr-2023 07:00,56.4,
25-Apr-2023 08:00,47,
25-Apr-2023 09:00,30.6,
25-Apr-2023 10:00,26.6,
25-Apr-2023 11:00,13.6,
25-Apr-2023 12:00,8.3,
25-Apr-2023 13:00,16.3,
25-Apr-2023 14:00,12.8,
25-Apr-2023 15:00,12.6,
25-Apr-2023 16:00,13.6,
25-Apr-2023 17:00,16.4,
25-Apr-2023 18:00,14.3,
25-Apr-2023 19:00,14.1,
25-Apr-2023 20:00,14.1,
25-Apr-2023 21:00,13.3,
25-Apr-2023 22:00,13.8,
25-Apr-2023 23:00,21.1,
26-Apr-2023 00:00,15.5,
26-Apr-2023 01:00,10.1,
26-Apr-2023 02:00,8,
26-Apr-2023 03:00,9.6,
26-Apr-2023 04:00,7.9,
26-Apr-2023 05:00,8.4,
26-Apr-2023 06:00,6.4,
26-Apr-2023 07:00,9.6,
26-Apr-2023 08:00,13.1,
26-Apr-2023 09:00,10.9,
26-Apr-2023 10:00,8.1,
26-Apr-2023 11:00,7.4,
26-Apr-2023 12:00,4.9,
26-Apr-2023 13:00,7.1,
26-Apr-2023 14:00,8.4,
26-Apr-2023 15:00,9.4,
26-Apr-2023 16:00,13.4,
26-Apr-2023 17:00,16,
26-Apr-2023 18:00,14.2,
26-Apr-2023 19:00,10.2,
26-Apr-2023 20:00,13.5,
26-Apr-2023 21:00,9.3,
26-Apr-2023 22:00,15.3,
26-Apr-2023 23:00,18,
27-Apr-2023 00:00,13.5,
27-Apr-2023 01:00,10.6,
27-Apr-2023 02:00,7,
27-Apr-2023 03:00,7.6,
27-Apr-2023 04:00,8.1,
27-Apr-2023 05:00,9.3,
27-Apr-2023 06:00,7.3,
27-Apr-2023 07:00,14.5,
27-Apr-2023 08:00,29.4,
27-Apr-2023 09:00,14.9,
27-Apr-2023 10:00,12.6,
27-Apr-2023 11:00,7.7,
27-Apr-2023 12:00,6.9,
27-Apr-2023 13:00,7.9,
27-Apr-2023 14:00,16.2,
27-Apr-2023 15:00,12.8,
27-Apr-2023 16:00,12.5,
27-Apr-2023 17:00,14.7,
27-Apr-2023 18:00,14.8,
27-Apr-2023 19:00,12.5,
27-Apr-2023 20:00,13.3,
27-Apr-2023 21:00,10.3,
27-Apr-2023 22:00,11.2,
27-Apr-2023 23:00,11.8,
28-Apr-2023 00:00,11.5,
28-Apr-2023 01:00,8.6,
28-Apr-2023 02:00,7.9,
28-Apr-2023 03:00,10.3,
28-Apr-2023 04:00,11.1,
28-Apr-2023 05:00,11.2,
28-Apr-2023 06:00,12.5,
28-Apr-2023 07:00,14.2,
28-Apr-2023 08:00,9,
28-Apr-2023 09:00,9,
28-Apr-2023 10:00,10,
28-Apr-2023 11:00,9.1,
28-Apr-2023 12:00,10.5,
28-Apr-2023 13:00,14.1,
28-Apr-2023 14:00,13.1,
28-Apr-2023 15:00,19.8,
28-Apr-2023 16:00,13.8,
28-Apr-2023 17:00,17.6,
28-Apr-2023 18:00,13.4,
28-Apr-2023 19:00,14.5,
28-Apr-2023 20:00,12.5,
28-Apr-2023 21:00,15.4,
28-Apr-2023 22:00,16.9,
28-Apr-2023 23:00,13.5,
29-Apr-2023 00:00,15.5,
29-Apr-2023 01:00,17.4,
29-Apr-2023 02:00,15.6,
29-Apr-2023 03:00,14.4,
29-Apr-2023 04:00,12,
29-Apr-2023 05:00,9.5,
29-Apr-2023 06:00,10,
29-Apr-2023 07:00,14.5,
29-Apr-2023 08:00,10.6,
29-Apr-2023 09:00,11,
29-Apr-2023 10:00,11,
29-Apr-2023 11:00,12.5,
29-Apr-2023 12:00,15.7,
29-Apr-2023 13:00,15.5,
29-Apr-2023 14:00,18,
29-Apr-2023 15:00,18.2,
29-Apr-2023 16:00,21.3,
29-Apr-2023 17:00,28.5,
29-Apr-2023 18:00,29.3,
29-Apr-2023 19:00,27.5,
29-Apr-2023 20:00,21.9,
29-Apr-2023 21:00,16.9,
29-Apr-2023 22:00,19.5,
29-Apr-2023 23:00,19.7,
30-Apr-2023 00:00,17.3,
30-Apr-2023 01:00,16.4,
30-Apr-2023 02:00,16.2,
30-Apr-2023 03:00,17.7,
30-Apr-2023 04:00,20.7,
30-Apr-2023 05:00,,AV
30-Apr-2023 06:00,,AV
30-Apr-2023 07:00,,AV
30-Apr-2023 08:00,,AV
30-Apr-2023 09:00,,AV
30-Apr-2023 10:00,26.3,
30-Apr-2023 11:00,19,
30-Apr-2023 12:00,21.6,
30-Apr-2023 13:00,17,
30-Apr-2023 14:00,24.3,
30-Apr-2023 15:00,18.7,
30-Apr-2023 16:00,24.1,
30-Apr-2023 17:00,20.9,
30-Apr-2023 18:00,19.9,
30-Apr-2023 19:00,17.9,
30-Apr-2023 20:00,18.4,
30-Apr-2023 21:00,17.3,
30-Apr-2023 22:00,24.4,
30-Apr-2023 23:00,30.1,
