,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2019 00:00,6.233,,321.2,,8.43,,48,,9.66,,,AN,31.41,,5.13,,6.208,
01-Oct-2019 01:00,6.454,,321.4,,10.93,,141,,9.19,,,AN,34.73,,6,,6.419,
01-Oct-2019 02:00,6.375,,328.1,,9.51,,215,,8.73,,,AN,37.36,,6.43,,6.335,
01-Oct-2019 03:00,5.792,,329.3,,8.23,,323,,8.28,,,AN,39.24,,5.41,,5.766,
01-Oct-2019 04:00,5.172,,329.8,,7.2,,453,,7.69,,,AN,41.34,,5.46,,5.149,
01-Oct-2019 05:00,5.209,,333.8,,7.6,,518,,7.37,,,AN,42.56,,5.44,,5.185,
01-Oct-2019 06:00,5.063,,329,,7.15,,654,,7.47,,,AN,42.65,,5.05,,5.043,
01-Oct-2019 07:00,4.371,,333.3,,7.4,,719,,8.99,,,AN,38.14,,10.76,,4.294,
01-Oct-2019 08:00,2.509,,356.6,,4.754,,822,,10.58,,,AN,33.74,,30.33,,2.157,
01-Oct-2019 09:00,2.595,,19.7,,5.832,,912,,12.43,,,AN,28.67,,37.4,,2.042,
01-Oct-2019 10:00,2.718,,26.7,,5.489,,1046,,14.22,,,AN,24.22,,32.73,,2.275,
01-Oct-2019 11:00,2.506,,291.5,,5.489,,1113,,16.23,,,AN,19.33,,47.53,,1.643,
01-Oct-2019 12:00,2.211,,173.5,,4.264,,1259,,16.93,,,AN,18.44,,22.55,,2.04,
01-Oct-2019 13:00,2.814,,188,,5.979,,1357,,17.79,,,AN,18.07,,22.27,,2.602,
01-Oct-2019 14:00,3.765,,187.4,,6.224,,1428,,18.27,,,AN,18.41,,14.01,,3.653,
01-Oct-2019 15:00,2.816,,187.4,,5.097,,1525,,18.8,,,AN,17.58,,17.03,,2.691,
01-Oct-2019 16:00,1.825,,198.2,,4.558,,1603,,19.02,,,AN,17.08,,47.44,,1.199,
01-Oct-2019 17:00,1.053,,1.2,,2.549,,1759,,18.24,,,AN,17.87,,24.37,,0.958,
01-Oct-2019 18:00,2.13,,302,,2.99,,1803,,16.04,,,AN,22.5,,26.68,,1.899,
01-Oct-2019 19:00,1.178,,0.5,,2.255,,1900,,14.67,,,AN,22.88,,30.23,,1.014,
01-Oct-2019 20:00,1.058,,222.8,,3.431,,2012,,14.67,,,AN,28.25,,73.5,,0.188,
01-Oct-2019 21:00,1.929,,328.1,,3.382,,2146,,12.73,,,AN,28.51,,21.85,,1.789,
01-Oct-2019 22:00,4.812,,326,,7.3,,2236,,10.91,,,AN,29.6,,4.74,,4.795,
01-Oct-2019 23:00,5.593,,320.2,,7.6,,2347,,10.85,,,AN,33,,5.82,,5.564,
02-Oct-2019 00:00,6.407,,332.1,,8.48,,58,,10.63,,,AN,33.51,,5.26,,6.38,
02-Oct-2019 01:00,5.875,,333.3,,8.87,,123,,9.94,,,AN,34.9,,8.21,,5.815,
02-Oct-2019 02:00,2.477,,337.5,,4.656,,235,,9.53,,,AN,35.55,,19.04,,2.34,
02-Oct-2019 03:00,1.297,,336.6,,3.676,,325,,8.45,,,AN,38.01,,21.58,,1.205,
02-Oct-2019 04:00,1.236,,350,,3.137,,425,,8,,,AN,42.58,,61.81,,0.516,
02-Oct-2019 05:00,0.721,,334.7,,2.304,,532,,7.44,,,AN,42.53,,42.8,,0.52,
02-Oct-2019 06:00,0.715,,292.2,,2.353,,639,,7.55,,,AN,41.84,,32.57,,0.599,
02-Oct-2019 07:00,,BL,,BL,,BL,,BL,,BL,,AN,,BL,,BL,,BL
02-Oct-2019 08:00,1.771,,126.5,,3.235,,828,,10.88,,,AN,37.48,,14.29,,1.716,
02-Oct-2019 09:00,1.775,,129.2,,3.088,,955,,13.11,,,AN,29.74,,15.55,,1.709,
02-Oct-2019 10:00,1.507,,155,,3.676,,1003,,15.53,,,AN,24.53,,42,,1.102,
02-Oct-2019 11:00,1.453,,163.6,,3.137,,1158,,17.65,,,AN,20.57,,36.82,,1.153,
02-Oct-2019 12:00,1.605,,156.2,,3.382,,1251,,18.89,,,AN,16.86,,33.67,,1.328,
02-Oct-2019 13:00,1.465,,120.7,,3.725,,1328,,20.48,,,AN,14.91,,41.42,,1.082,
02-Oct-2019 14:00,1.856,,174.1,,3.725,,1452,,21.4,,,AN,14.24,,39,,1.426,
02-Oct-2019 15:00,2.089,,115.2,,4.313,,1553,,21.63,,,AN,13.98,,26.47,,1.866,
02-Oct-2019 16:00,2.018,,169,,4.264,,1626,,21.71,,,AN,13.23,,22.77,,1.859,
02-Oct-2019 17:00,3.358,,193.3,,6.371,,1742,,20.32,,,AN,18.02,,19.31,,3.167,
02-Oct-2019 18:00,3.277,,183.1,,5.44,,1827,,18.74,,,AN,18.19,,45.43,,2.246,
02-Oct-2019 19:00,3.506,,146.4,,7.84,,1921,,18.43,,,AN,16.78,,33.63,,2.902,
02-Oct-2019 20:00,3.035,,146.4,,4.95,,2001,,16.58,,,AN,24.66,,18.67,,2.874,
02-Oct-2019 21:00,1.791,,132,,4.215,,2100,,15.69,,,AN,24.95,,17.73,,1.705,
02-Oct-2019 22:00,2.019,,149.8,,3.137,,2240,,14.7,,,AN,35.08,,30.86,,1.726,
02-Oct-2019 23:00,1.418,,128.2,,3.97,,2315,,12.2,,,AN,38.28,,55.08,,0.762,
03-Oct-2019 00:00,1.603,,165.5,,3.137,,56,,12.42,,,AN,40.76,,49.59,,1.002,
03-Oct-2019 01:00,2.546,,330.5,,3.382,,106,,9.6,,,AN,34.65,,14.77,,2.462,
03-Oct-2019 02:00,2.067,,341.3,,2.99,,215,,8.71,,,AN,30.2,,11.62,,2.024,
03-Oct-2019 03:00,2.059,,338.8,,2.696,,314,,6.61,,,AN,34.1,,9.6,,2.03,
03-Oct-2019 04:00,2.37,,331.8,,3.578,,435,,5.64,,,AN,36.16,,8.79,,2.343,
03-Oct-2019 05:00,2.939,,327.4,,4.46,,533,,4.5,,,AN,41.55,,5.61,,2.925,
03-Oct-2019 06:00,1.55,,342.1,,3.627,,609,,6.32,,,AN,37.5,,29.29,,1.347,
03-Oct-2019 07:00,1.364,,130.2,,2.5,,742,,9.24,,,AN,41.3,,57.31,,0.681,
03-Oct-2019 08:00,2.604,,135.7,,4.068,,838,,11.41,,,AN,37.45,,15.49,,2.509,
03-Oct-2019 09:00,1.172,,144.1,,3.382,,900,,14.91,,,AN,25.61,,35.49,,0.947,
03-Oct-2019 10:00,1.023,,101.7,,3.382,,1052,,18.99,,,AN,15.5,,65.95,,0.345,
03-Oct-2019 11:00,1.436,,183.6,,3.186,,1112,,20.66,,,AN,13.57,,33.92,,1.184,
03-Oct-2019 12:00,1.48,,195.1,,5.587,,1213,,22.57,,,AN,10.54,,61.27,,0.633,
03-Oct-2019 13:00,2.273,,105.2,,5.097,,1343,,23.93,,,AN,10.01,,29.01,,1.981,
03-Oct-2019 14:00,3.282,,120.1,,9.9,,1457,,25.27,,,AN,9.65,,25.51,,2.956,
03-Oct-2019 15:00,10.55,,170.7,,14.8,,1556,,25.76,,,AN,10.79,,7.27,,10.47,
03-Oct-2019 16:00,10.85,,171.9,,16.91,,1647,,25.17,,,AN,11.69,,7.42,,10.76,
03-Oct-2019 17:00,8.96,,175.8,,15.48,,1703,,23.82,,,AN,13.7,,14.74,,8.66,
03-Oct-2019 18:00,5.029,,128.2,,9.02,,1846,,22.43,,,AN,14.46,,16.23,,4.827,
03-Oct-2019 19:00,5.085,,129.6,,9.6,,1912,,22.61,,,AN,12.64,,12.7,,4.96,
03-Oct-2019 20:00,4.616,,134.4,,9.85,,2017,,21.2,,,AN,15.98,,12.87,,4.5,
03-Oct-2019 21:00,4.362,,135.7,,6.959,,2114,,18.46,,,AN,23.17,,8.8,,4.311,
03-Oct-2019 22:00,2.337,,312.2,,4.264,,2257,,16.96,,,AN,20.75,,61.4,,0.994,
03-Oct-2019 23:00,3.661,,322.9,,5.489,,2359,,13,,,AN,21.78,,16.71,,3.505,
04-Oct-2019 00:00,3.999,,308,,5.832,,29,,12.52,,,AN,24.9,,11.69,,3.916,
04-Oct-2019 01:00,3.177,,316.4,,4.705,,127,,10.97,,,AN,28.66,,39.23,,2.432,
04-Oct-2019 02:00,1.987,,355.6,,3.725,,200,,12.24,,,AN,24.08,,25.87,,1.784,
04-Oct-2019 03:00,1.987,,317.2,,3.382,,306,,10.86,,,AN,26.6,,23.05,,1.826,
04-Oct-2019 04:00,1.843,,332.2,,2.941,,400,,9.61,,,AN,28.14,,20.59,,1.724,
04-Oct-2019 05:00,1.406,,357.7,,3.578,,513,,10.21,,,AN,27.15,,43.37,,1.003,
04-Oct-2019 06:00,1.191,,336.4,,2.451,,637,,8.69,,,AN,29.73,,27.3,,1.055,
04-Oct-2019 07:00,1.016,,320,,3.186,,716,,10.5,,,AN,27.63,,23.17,,0.933,
04-Oct-2019 08:00,0.905,,303.1,,2.402,,830,,14.93,,,AN,18.57,,28.28,,0.795,
04-Oct-2019 09:00,1.319,,160.4,,2.892,,931,,17.19,,,AN,16.04,,26.62,,1.176,
04-Oct-2019 10:00,1.654,,170.4,,3.823,,1049,,18.98,,,AN,14.35,,23.28,,1.518,
04-Oct-2019 11:00,2.194,,151.2,,3.431,,1113,,20.36,,,AN,12.45,,25.85,,1.971,
04-Oct-2019 12:00,2.075,,143.3,,3.431,,1237,,22.23,,,AN,10.98,,21.36,,1.931,
04-Oct-2019 13:00,2.318,,194,,4.068,,1337,,23.91,,,AN,8.38,,27.92,,2.042,
04-Oct-2019 14:00,1.988,,176.4,,3.578,,1416,,24.85,,,AN,7.31,,24.68,,1.803,
04-Oct-2019 15:00,2.643,,135.1,,4.558,,1506,,25.34,,,AN,7.98,,23.27,,2.425,
04-Oct-2019 16:00,3.747,,159.2,,6.567,,1650,,24.97,,,AN,11.38,,27.49,,3.316,
04-Oct-2019 17:00,5.613,,189.6,,7.35,,1712,,22.84,,,AN,16.62,,5.84,,5.584,
04-Oct-2019 18:00,4.487,,162.8,,7.5,,1810,,21.45,,,AN,16.16,,42.67,,3.242,
04-Oct-2019 19:00,3.011,,138.5,,7.3,,1911,,20.68,,,AN,15.61,,35.15,,2.444,
04-Oct-2019 20:00,1.973,,125.6,,3.186,,2045,,19.76,,,AN,18.8,,17.53,,1.88,
04-Oct-2019 21:00,2.045,,111.4,,3.725,,2140,,20.07,,,AN,16.07,,11.86,,2.001,
04-Oct-2019 22:00,2.248,,273.1,,4.264,,2255,,15.56,,,AN,26.29,,54.93,,1.214,
04-Oct-2019 23:00,3.552,,354.9,,4.068,,2327,,15.45,,,AN,20.26,,6.51,,3.529,
05-Oct-2019 00:00,4.788,,323.4,,7.84,,51,,11.92,,,AN,24.29,,9.51,,4.722,
05-Oct-2019 01:00,5.683,,323.3,,8.18,,118,,13.56,,,AN,22.19,,8.95,,5.613,
05-Oct-2019 02:00,4.816,,347.7,,8.38,,256,,13.59,,,AN,23.06,,23.32,,4.417,
05-Oct-2019 03:00,3.063,,339.7,,8.38,,300,,12.07,,,AN,26.93,,15.55,,2.951,
05-Oct-2019 04:00,1.899,,118.6,,5.048,,449,,10.91,,,AN,32.88,,52.9,,1.089,
05-Oct-2019 05:00,1.404,,259.3,,2.647,,520,,10.11,,,AN,34.61,,40.63,,1.051,
05-Oct-2019 06:00,1.481,,333.2,,2.5,,636,,9.97,,,AN,31.7,,14.67,,1.433,
05-Oct-2019 07:00,0.854,,322.1,,2.01,,703,,12.05,,,AN,29.3,,36.33,,0.682,
05-Oct-2019 08:00,1.465,,184.2,,2.549,,837,,13.76,,,AN,26.62,,13.54,,1.424,
05-Oct-2019 09:00,1.229,,147.7,,2.353,,959,,16.14,,,AN,21.31,,18.46,,1.165,
05-Oct-2019 10:00,1.444,,141.5,,3.088,,1026,,18.44,,,AN,18.32,,34.49,,1.182,
05-Oct-2019 11:00,1.386,,162.2,,3.235,,1149,,21.51,,,AN,14.76,,29.57,,1.201,
05-Oct-2019 12:00,1.888,,156.1,,3.431,,1216,,22.67,,,AN,12.61,,23.12,,1.735,
05-Oct-2019 13:00,1.674,,135.2,,3.431,,1308,,23.89,,,AN,11.52,,27.67,,1.479,
05-Oct-2019 14:00,1.247,,98.1,,3.039,,1438,,25.12,,,AN,10.37,,33.81,,1.03,
05-Oct-2019 15:00,2.464,,182.2,,4.656,,1523,,25.62,,,AN,10.6,,16.19,,2.366,
05-Oct-2019 16:00,2.519,,180,,4.117,,1612,,25.26,,,AN,13.52,,11.03,,2.472,
05-Oct-2019 17:00,2.127,,149,,3.186,,1701,,23.62,,,AN,20.28,,12.89,,2.073,
05-Oct-2019 18:00,2.387,,101.2,,3.48,,1838,,22.04,,,AN,20.25,,10.59,,2.346,
05-Oct-2019 19:00,1.608,,137.7,,3.431,,1910,,21.97,,,AN,16.26,,41.88,,1.178,
05-Oct-2019 20:00,0.918,,294.9,,2.402,,2059,,18.58,,,AN,20.84,,40.82,,0.685,
05-Oct-2019 21:00,1.711,,342.8,,3.872,,2106,,15.95,,,AN,20.51,,16.55,,1.64,
05-Oct-2019 22:00,2.408,,325,,3.431,,2244,,13.16,,,AN,23.54,,6.13,,2.394,
05-Oct-2019 23:00,2.352,,331.2,,3.676,,2313,,11.53,,,AN,24.91,,14.51,,2.276,
06-Oct-2019 00:00,2.703,,333.6,,4.362,,51,,11.74,,,AN,25.78,,18.56,,2.561,
06-Oct-2019 01:00,4.085,,347.7,,8.63,,153,,14.33,,,AN,21.01,,18.11,,3.881,
06-Oct-2019 02:00,7.42,,335,,11.07,,250,,15.68,,,AN,20.12,,9.51,,7.31,
06-Oct-2019 03:00,7.8,,335.4,,11.07,,307,,15.65,,,AN,20.34,,6.42,,7.75,
06-Oct-2019 04:00,4.764,,350.2,,9.07,,416,,14.31,,,AN,22.47,,14.03,,4.621,
06-Oct-2019 05:00,3.18,,345.3,,5.734,,500,,13.41,,,AN,23.8,,11.34,,3.118,
06-Oct-2019 06:00,2.481,,350.7,,4.852,,603,,13.45,,,AN,24,,10.77,,2.438,
06-Oct-2019 07:00,1.555,,29.8,,3.186,,701,,15.07,,,AN,22.89,,24.84,,1.409,
06-Oct-2019 08:00,0.717,,113.9,,1.961,,828,,18.2,,,AN,18.13,,62.49,,0.29,
06-Oct-2019 09:00,0.888,,189.2,,2.353,,907,,19.31,,,AN,16.25,,53.6,,0.499,
06-Oct-2019 10:00,1.152,,144.9,,2.549,,1050,,21.21,,,AN,14.14,,38,,0.899,
06-Oct-2019 11:00,1.808,,157.1,,3.529,,1144,,22.34,,,AN,14.58,,17.82,,1.72,
06-Oct-2019 12:00,1.606,,152.3,,2.941,,1202,,24.38,,,AN,11.68,,25.13,,1.451,
06-Oct-2019 13:00,1.57,,191.3,,3.333,,1316,,25.73,,,AN,10.88,,27.47,,1.389,
06-Oct-2019 14:00,2.16,,239.3,,4.313,,1411,,26.72,,,AN,9.79,,34.01,,1.78,
06-Oct-2019 15:00,1.23,,198.3,,3.431,,1505,,27.45,,,AN,9.78,,38.05,,0.959,
06-Oct-2019 16:00,1.366,,120.8,,2.745,,1653,,26.98,,,AN,11.36,,22.22,,1.264,
06-Oct-2019 17:00,2.078,,116.8,,3.186,,1752,,25.56,,,AN,14.84,,39.45,,1.586,
06-Oct-2019 18:00,3.298,,190.6,,6.518,,1824,,22.87,,,AN,19.52,,26.26,,2.952,
06-Oct-2019 19:00,2.857,,121.7,,7.3,,1907,,23.08,,,AN,15.38,,24.66,,2.592,
06-Oct-2019 20:00,2.579,,128.8,,5.146,,2034,,22.62,,,AN,16.53,,16.88,,2.467,
06-Oct-2019 21:00,1.712,,158.4,,2.696,,2143,,21.03,,,AN,21,,10.72,,1.682,
06-Oct-2019 22:00,1.145,,64.7,,1.814,,2201,,17.71,,,AN,33.57,,60.15,,0.513,
06-Oct-2019 23:00,0.861,,327.6,,1.912,,2300,,17.28,,,AN,28.52,,17.31,,0.822,
07-Oct-2019 00:00,2.786,,328.7,,4.117,,19,,15.1,,,AN,25.11,,11.27,,2.732,
07-Oct-2019 01:00,2.052,,326.1,,3.039,,124,,12.67,,,AN,27.7,,10.17,,2.02,
07-Oct-2019 02:00,2.805,,328.8,,4.362,,228,,10.68,,,AN,31.35,,11.41,,2.749,
07-Oct-2019 03:00,2.388,,338.7,,4.509,,304,,10.28,,,AN,31.16,,11.07,,2.343,
07-Oct-2019 04:00,0.828,,309.4,,2.745,,406,,10.9,,,AN,31.3,,28.55,,0.725,
07-Oct-2019 05:00,1.391,,316.6,,2.794,,503,,8.03,,,AN,42.93,,21.61,,1.292,
07-Oct-2019 06:00,1.397,,339.8,,2.696,,616,,8.36,,,AN,38.12,,22.8,,1.286,
07-Oct-2019 07:00,0.879,,186.5,,2.598,,759,,11.16,,,AN,37.06,,68.62,,0.248,
07-Oct-2019 08:00,1.912,,141.8,,2.843,,804,,14.14,,,AN,38.15,,16.71,,1.831,
07-Oct-2019 09:00,1.568,,148.4,,2.696,,936,,16.76,,,AN,30.79,,19.16,,1.48,
07-Oct-2019 10:00,1.142,,156.1,,2.549,,1047,,20.32,,,AN,20.07,,23.66,,1.045,
07-Oct-2019 11:00,1.142,,159.7,,2.843,,1136,,23.64,,,AN,15.8,,25.71,,1.027,
07-Oct-2019 12:00,1.632,,171.4,,3.578,,1246,,25.55,,,AN,12.02,,19.72,,1.535,
07-Oct-2019 13:00,1.783,,178.7,,3.921,,1352,,26.53,,,AN,10.82,,21.4,,1.659,
07-Oct-2019 14:00,2.674,,189.9,,4.999,,1431,,27.49,,,AN,10.11,,16.51,,2.563,
07-Oct-2019 15:00,1.966,,141.7,,4.313,,1500,,27.14,,,AN,11.09,,34.02,,1.619,
07-Oct-2019 16:00,2.492,,118,,3.578,,1601,,26.88,,,AN,12.84,,12.37,,2.433,
07-Oct-2019 17:00,2.083,,112.9,,2.647,,1709,,25.83,,,AN,16.34,,10.73,,2.047,
07-Oct-2019 18:00,2.603,,127.2,,4.117,,1843,,23.83,,,AN,23.12,,14.2,,2.523,
07-Oct-2019 19:00,1.343,,141.5,,2.892,,1915,,23.64,,,AN,15.02,,57.16,,0.674,
07-Oct-2019 20:00,1.86,,255.3,,3.284,,2004,,20.18,,,AN,20.74,,43.68,,1.319,
07-Oct-2019 21:00,1.176,,11.2,,2.549,,2109,,18.74,,,AN,21.73,,41.2,,0.872,
07-Oct-2019 22:00,2.058,,337.3,,3.039,,2231,,16.44,,,AN,23.29,,18.01,,1.956,
07-Oct-2019 23:00,2.769,,335.4,,3.676,,2359,,15.39,,,AN,22.2,,10.88,,2.719,
08-Oct-2019 00:00,3.164,,331.7,,4.019,,4,,11.82,,,AN,29.25,,9.67,,3.118,
08-Oct-2019 01:00,2.471,,4.6,,5.391,,131,,14.74,,,AN,24.11,,17.42,,2.357,
08-Oct-2019 02:00,2.209,,131.9,,4.705,,219,,14.36,,,AN,40.06,,42.87,,1.59,
08-Oct-2019 03:00,1.707,,259.6,,3.186,,350,,11.88,,,AN,37.52,,62.2,,0.7,
08-Oct-2019 04:00,1.122,,342.6,,2.255,,430,,10.39,,,AN,38.32,,41.64,,0.826,
08-Oct-2019 05:00,1.375,,344.9,,2.892,,540,,10.67,,,AN,38.2,,22.67,,1.267,
08-Oct-2019 06:00,1.956,,332.8,,3.088,,619,,9.36,,,AN,38.11,,25.31,,1.765,
08-Oct-2019 07:00,1.436,,344.8,,2.5,,723,,12.39,,,AN,32.43,,33.08,,1.196,
08-Oct-2019 08:00,1.114,,162.9,,2.108,,859,,15.54,,,AN,27.49,,26.55,,0.994,
08-Oct-2019 09:00,1.867,,160.2,,2.941,,924,,17.31,,,AN,27.53,,19.12,,1.763,
08-Oct-2019 10:00,1.328,,150.3,,2.647,,1059,,20.41,,,AN,19.49,,31.33,,1.13,
08-Oct-2019 11:00,2.041,,125.3,,3.088,,1117,,22.7,,,AN,16.14,,14.28,,1.977,
08-Oct-2019 12:00,1.949,,171.4,,3.284,,1214,,24.76,,,AN,14.25,,17.48,,1.858,
08-Oct-2019 13:00,1.962,,126.8,,3.921,,1351,,26.93,,,AN,11.59,,22.27,,1.814,
08-Oct-2019 14:00,1.932,,112.1,,3.627,,1405,,28.14,,,AN,11.22,,14.33,,1.872,
08-Oct-2019 15:00,1.377,,100.1,,3.235,,1541,,28.89,,,AN,10.29,,37.79,,1.077,
08-Oct-2019 16:00,1.039,,86,,3.186,,1613,,28.94,,,AN,10.33,,61.33,,0.444,
08-Oct-2019 17:00,2.005,,322.1,,3.725,,1758,,27.33,,,AN,11.79,,36.78,,1.591,
08-Oct-2019 18:00,2.706,,343.3,,3.97,,1802,,23.85,,,AN,14.53,,23.21,,2.484,
08-Oct-2019 19:00,2.483,,338.9,,4.215,,1931,,22.05,,,AN,17.21,,39.62,,1.889,
08-Oct-2019 20:00,1.692,,26.6,,3.578,,2010,,23.28,,,AN,15.68,,35.5,,1.367,
08-Oct-2019 21:00,2.741,,326,,5.342,,2147,,18.75,,,AN,21.84,,18.04,,2.605,
08-Oct-2019 22:00,3.024,,333.9,,5.097,,2232,,18.28,,,AN,19.65,,26.79,,2.693,
08-Oct-2019 23:00,2.04,,46.6,,4.019,,2316,,18.15,,,AN,22.95,,77.5,,0.172,
09-Oct-2019 00:00,1.322,,322.3,,2.843,,26,,15.56,,,AN,25,,52.73,,0.762,
09-Oct-2019 01:00,1.045,,350.1,,3.872,,156,,15.1,,,AN,32.75,,58.95,,0.492,
09-Oct-2019 02:00,1.436,,1.9,,4.509,,206,,13.31,,,AN,31.74,,71.4,,0.32,
09-Oct-2019 03:00,1.93,,207.7,,4.558,,350,,13.84,,,AN,43.1,,78.3,,0.125,
09-Oct-2019 04:00,3.179,,337.3,,5.048,,410,,12.1,,,AN,30.84,,15.48,,3.063,
09-Oct-2019 05:00,2.8,,139.2,,5.097,,501,,12.1,,,AN,43.6,,68.49,,0.798,
09-Oct-2019 06:00,1.863,,120.9,,3.872,,634,,12.46,,,AN,44.39,,73.6,,0.323,
09-Oct-2019 07:00,1.113,,70.8,,2.108,,700,,14.31,,,AN,30.86,,36.34,,0.889,
09-Oct-2019 08:00,0.681,,172.2,,2.255,,845,,16.78,,,AN,34.27,,44.61,,0.474,
09-Oct-2019 09:00,0.843,,255.6,,2.353,,917,,20.1,,,AN,27.17,,35.79,,0.678,
09-Oct-2019 10:00,2.002,,168.4,,3.578,,1026,,22.78,,,AN,16.71,,18.36,,1.899,
09-Oct-2019 11:00,1.79,,186.7,,4.313,,1134,,25.46,,,AN,9.28,,28.66,,1.566,
09-Oct-2019 12:00,2.142,,136.3,,3.872,,1200,,26.63,,,AN,8.36,,25.66,,1.927,
09-Oct-2019 13:00,4.735,,349,,13.03,,1347,,28.34,,,AN,6.89,,69.18,,1.282,
09-Oct-2019 14:00,10.43,,329.8,,16.22,,1424,,29.3,,,AN,4.37,,9.23,,10.3,
09-Oct-2019 15:00,8.48,,336.2,,14.26,,1505,,29.03,,,AN,4.86,,9.08,,8.37,
09-Oct-2019 16:00,7.07,,323.8,,9.8,,1625,,28.07,,,AN,5.33,,6.45,,7.03,
09-Oct-2019 17:00,11.39,,318.7,,16.17,,1743,,23.28,,,AN,13.09,,6.19,,11.33,
09-Oct-2019 18:00,12.45,,314.8,,18.23,,1854,,18.98,,,AN,19.14,,5.95,,12.39,
09-Oct-2019 19:00,15.96,,314.1,,21.41,,1955,,16.16,,,AN,22.36,,5.71,,15.89,
09-Oct-2019 20:00,17.44,,323.2,,23.72,,2011,,14.18,,,AN,22.16,,5.89,,17.35,
09-Oct-2019 21:00,16.28,,325.2,,21.71,,2106,,12.78,,,AN,19.86,,5.58,,16.21,
09-Oct-2019 22:00,15.27,,326.5,,23.23,,2252,,11.74,,,AN,18.94,,5.26,,15.21,
09-Oct-2019 23:00,15.59,,323,,21.12,,2300,,10.96,,,AN,19.39,,5.45,,15.52,
10-Oct-2019 00:00,13.57,,321.7,,18.57,,0,,10.34,,,AN,19.9,,5.21,,13.52,
10-Oct-2019 01:00,12.81,,322.1,,17.84,,119,,9.57,,,AN,20.06,,4.93,,12.76,
10-Oct-2019 02:00,11.97,,323,,16.32,,256,,8.84,,,AN,19.95,,5.18,,11.92,
10-Oct-2019 03:00,13.13,,325.5,,18.82,,315,,8.25,,,AN,18.83,,5.38,,13.08,
10-Oct-2019 04:00,10.93,,329.1,,16.71,,404,,7.64,,,AN,18.44,,5.92,,10.87,
10-Oct-2019 05:00,10.29,,328.4,,14.16,,513,,7.02,,,AN,18.55,,5.32,,10.24,
10-Oct-2019 06:00,10.15,,327,,13.97,,607,,6.86,,,AN,17.92,,5.55,,10.1,
10-Oct-2019 07:00,8.52,,335.5,,12.64,,705,,8.27,,,AN,15.87,,8.37,,8.43,
10-Oct-2019 08:00,7.09,,338.7,,12.89,,857,,10.25,,,AN,13.9,,17.18,,6.772,
10-Oct-2019 09:00,11.04,,325.5,,15.24,,956,,12.16,,,AN,11.13,,6.9,,10.96,
10-Oct-2019 10:00,11.06,,324.9,,14.65,,1051,,14.44,,,AN,7.97,,8.15,,10.95,
10-Oct-2019 11:00,9.51,,325.2,,15.29,,1104,,16.31,,,AN,5.13,,9.16,,9.39,
10-Oct-2019 12:00,8.04,,319.2,,12.1,,1217,,17.68,,,AN,5.44,,11.86,,7.87,
10-Oct-2019 13:00,6.127,,318.4,,10.49,,1310,,18.94,,,AN,5.57,,16.64,,5.869,
10-Oct-2019 14:00,7.72,,314.5,,11.42,,1440,,19.81,,,AN,4.87,,11.91,,7.55,
10-Oct-2019 15:00,7.67,,313,,10.83,,1505,,19.99,,,AN,5.16,,9,,7.58,
10-Oct-2019 16:00,6.629,,308.5,,9.8,,1613,,19.2,,,AN,6.15,,5.85,,6.595,
10-Oct-2019 17:00,2.555,,346.9,,5.783,,1700,,16.84,,,AN,7.97,,53.12,,1.456,
10-Oct-2019 18:00,1.34,,5,,4.166,,1844,,16.41,,,AN,6.58,,30.82,,1.146,
10-Oct-2019 19:00,3.446,,334.5,,6.665,,1931,,14.25,,,AN,7.27,,12.31,,3.366,
10-Oct-2019 20:00,2.598,,329.9,,5.93,,2031,,13.46,,,AN,7,,16.93,,2.484,
10-Oct-2019 21:00,1.382,,341.6,,4.264,,2117,,12.65,,,AN,7.73,,52.29,,0.806,
10-Oct-2019 22:00,1.722,,291.1,,3.235,,2248,,10.52,,,AN,10.13,,31.2,,1.467,
10-Oct-2019 23:00,1.568,,44.1,,3.284,,2301,,8.26,,,AN,16,,51.44,,0.935,
11-Oct-2019 00:00,1.344,,338.7,,3.578,,58,,11,,,AN,9.52,,47.35,,0.885,
11-Oct-2019 01:00,2.851,,288.7,,4.362,,101,,5.55,,,AN,16.62,,40.46,,2.14,
11-Oct-2019 02:00,1.916,,352.5,,3.578,,207,,5.87,,,AN,16.27,,25.83,,1.722,
11-Oct-2019 03:00,1.854,,326.8,,3.137,,352,,4.74,,,AN,15.01,,19.28,,1.749,
11-Oct-2019 04:00,1.446,,326.3,,3.774,,459,,3.99,,,AN,16.79,,29.76,,1.251,
11-Oct-2019 05:00,2.599,,316.5,,4.656,,511,,2.73,,,AN,22.67,,22.27,,2.403,
11-Oct-2019 06:00,1.963,,322,,3.578,,615,,3.45,,,AN,22.44,,57.61,,0.97,
11-Oct-2019 07:00,1.437,,241.5,,2.794,,705,,5.09,,,AN,24,,54.68,,0.782,
11-Oct-2019 08:00,0.742,,61.9,,2.157,,830,,9.33,,,AN,19.68,,59.86,,0.337,
11-Oct-2019 09:00,1.561,,313.5,,4.362,,945,,13.7,,,AN,8.91,,55.1,,0.838,
11-Oct-2019 10:00,2.077,,165.3,,4.264,,1013,,15.13,,,AN,9.49,,29.8,,1.796,
11-Oct-2019 11:00,1.798,,165.6,,3.578,,1135,,16.69,,,AN,7.93,,22.8,,1.656,
11-Oct-2019 12:00,1.448,,176.1,,3.186,,1203,,18.29,,,AN,6.27,,40.9,,1.079,
11-Oct-2019 13:00,1.826,,227.6,,4.509,,1351,,19.57,,,AN,4.35,,50.26,,1.123,
11-Oct-2019 14:00,1.032,,151.3,,2.892,,1424,,20.37,,,AN,4.08,,43.04,,0.741,
11-Oct-2019 15:00,0.825,,89.3,,2.108,,1527,,21.05,,,AN,3.76,,62.2,,0.338,
11-Oct-2019 16:00,0.542,,55,,1.912,,1608,,20.7,,,AN,4.02,,34.66,,0.443,
11-Oct-2019 17:00,1.949,,290.7,,3.235,,1744,,18.24,,,AN,5.31,,22.92,,1.793,
11-Oct-2019 18:00,2.858,,198.8,,6.175,,1833,,16.18,,,AN,10.39,,60.93,,1.241,
11-Oct-2019 19:00,2.198,,130.7,,4.999,,1900,,15.12,,,AN,10.84,,40.07,,1.66,
11-Oct-2019 20:00,1.527,,144.1,,3.823,,2030,,14.69,,,AN,8.67,,40.69,,1.141,
11-Oct-2019 21:00,2.701,,268.5,,4.019,,2140,,13.37,,,AN,8.15,,19.73,,2.541,
11-Oct-2019 22:00,1.764,,162.5,,3.676,,2214,,11.9,,,AN,9.5,,73.8,,0.298,
11-Oct-2019 23:00,2.279,,319.8,,3.774,,2329,,6.93,,,AN,16.9,,39.61,,1.734,
12-Oct-2019 00:00,2.621,,337.5,,3.872,,37,,4.07,,,AN,15.9,,14.31,,2.539,
12-Oct-2019 01:00,2.686,,317.3,,3.676,,144,,3.32,,,AN,21.4,,9.77,,2.647,
12-Oct-2019 02:00,2.27,,344,,3.235,,240,,1.68,,,AN,26.21,,14.57,,2.197,
12-Oct-2019 03:00,1.416,,353.7,,2.353,,306,,3,,,AN,39.39,,73,,0.265,
12-Oct-2019 04:00,2.048,,334.6,,3.529,,429,,0.74,,,AN,36.03,,20.44,,1.918,
12-Oct-2019 05:00,0.751,,339.4,,2.108,,500,,0.01,,,AN,28.64,,20.67,,0.702,
12-Oct-2019 06:00,1.389,,328.8,,3.137,,618,,1.11,,,AN,29.4,,9.45,,1.37,
12-Oct-2019 07:00,0.443,,166.3,,1.912,,757,,4.35,,,AN,24.79,,60.53,,0.196,
12-Oct-2019 08:00,1.091,,167.4,,1.912,,803,,6.56,,,AN,29.83,,19.82,,1.026,
12-Oct-2019 09:00,1.567,,142.8,,2.647,,954,,9.28,,,AN,21.83,,21.59,,1.456,
12-Oct-2019 10:00,1.618,,165.9,,2.892,,1009,,12.15,,,AN,14.79,,17.36,,1.543,
12-Oct-2019 11:00,2.179,,165.5,,3.235,,1123,,15.09,,,AN,11.9,,24.49,,1.98,
12-Oct-2019 12:00,1.533,,143.4,,2.892,,1207,,18.02,,,AN,6.37,,24.22,,1.396,
12-Oct-2019 13:00,2.034,,174.4,,3.48,,1329,,19.86,,,AN,5.11,,16.53,,1.949,
12-Oct-2019 14:00,1.522,,117.4,,2.941,,1409,,21.06,,,AN,4.37,,29.5,,1.32,
12-Oct-2019 15:00,2.001,,113.7,,3.921,,1543,,21.67,,,AN,5.08,,14.21,,1.939,
12-Oct-2019 16:00,2.551,,111.9,,4.264,,1657,,21.39,,,AN,7.71,,10.02,,2.512,
12-Oct-2019 17:00,2.931,,151,,5.44,,1758,,19.67,,,AN,10.83,,18.62,,2.776,
12-Oct-2019 18:00,3.733,,146,,10.34,,1838,,17.89,,,AN,11.23,,30.6,,3.201,
12-Oct-2019 19:00,2.451,,180.9,,4.313,,1905,,17.46,,,AN,8.37,,27.03,,2.178,
12-Oct-2019 20:00,1.855,,133.5,,3.725,,2052,,14.63,,,AN,21.72,,14.85,,1.792,
12-Oct-2019 21:00,1.63,,138.4,,2.941,,2134,,12.31,,,AN,31.1,,40.98,,1.212,
12-Oct-2019 22:00,1.604,,320.3,,2.745,,2205,,10.48,,,AN,30.96,,33.43,,1.331,
12-Oct-2019 23:00,1.338,,354.4,,2.647,,2340,,10.48,,,AN,21.83,,18.34,,1.269,
13-Oct-2019 00:00,3.037,,337.3,,4.313,,45,,6.74,,,AN,16.33,,9.62,,2.994,
13-Oct-2019 01:00,3.258,,323.9,,4.705,,130,,4.6,,,AN,18.77,,5.24,,3.245,
13-Oct-2019 02:00,2.705,,337.5,,4.852,,247,,4.42,,,AN,19.62,,28.88,,2.361,
13-Oct-2019 03:00,2.758,,338.5,,5.195,,301,,3.74,,,AN,17.87,,18.48,,2.615,
13-Oct-2019 04:00,1.274,,270.2,,2.451,,447,,2.3,,,AN,24.96,,42.78,,0.919,
13-Oct-2019 05:00,1.409,,332.9,,2.598,,544,,2.27,,,AN,35.57,,53.72,,0.789,
13-Oct-2019 06:00,1.6,,29.6,,2.99,,644,,3.06,,,AN,38.32,,32.12,,1.349,
13-Oct-2019 07:00,0.857,,150.4,,2.5,,732,,6.21,,,AN,31.12,,30.79,,0.733,
13-Oct-2019 08:00,0.702,,149.5,,2.304,,850,,9.45,,,AN,21.94,,50.71,,0.427,
13-Oct-2019 09:00,1.651,,165.1,,2.745,,938,,10.85,,,AN,19.45,,14.07,,1.601,
13-Oct-2019 10:00,0.937,,150.4,,2.304,,1056,,14.19,,,AN,11.49,,30.09,,0.808,
13-Oct-2019 11:00,1.316,,150,,2.843,,1151,,16.58,,,AN,10.27,,28.2,,1.156,
13-Oct-2019 12:00,1.377,,177.4,,2.892,,1239,,19.45,,,AN,7.32,,21.55,,1.28,
13-Oct-2019 13:00,1.21,,124.7,,3.088,,1315,,21.78,,,AN,6.11,,62.24,,0.496,
13-Oct-2019 14:00,2.561,,143.8,,8.58,,1456,,22.4,,,AN,7.78,,29.14,,2.229,
13-Oct-2019 15:00,7.45,,186.7,,11.56,,1533,,22.32,,,AN,12.02,,8.53,,7.37,
13-Oct-2019 16:00,8.27,,187.2,,11.37,,1603,,21.4,,,AN,13.59,,5.01,,8.24,
13-Oct-2019 17:00,6.307,,190.3,,9.07,,1700,,19.95,,,AN,14.85,,4.64,,6.286,
13-Oct-2019 18:00,2.878,,143,,5.342,,1831,,18.93,,,AN,13.72,,35.36,,2.33,
13-Oct-2019 19:00,1.188,,192.7,,2.451,,1918,,18.18,,,AN,14.43,,40.05,,0.898,
13-Oct-2019 20:00,1.485,,166.7,,3.48,,2019,,17.24,,,AN,17.98,,39.79,,1.126,
13-Oct-2019 21:00,0.897,,209.8,,2.304,,2117,,16.34,,,AN,16.04,,60.09,,0.403,