,Coso Junction,Coso Junction
,PM10_1HR,PM10_1HR
,UG/M3,UG/M3
Date,Value,Null Code
01-Mar-2022 00:00,6.6,
01-Mar-2022 01:00,5.6,
01-Mar-2022 02:00,4.4,
01-Mar-2022 03:00,5,
01-Mar-2022 04:00,5.9,
01-Mar-2022 05:00,6.7,
01-Mar-2022 06:00,7.6,
01-Mar-2022 07:00,6.6,
01-Mar-2022 08:00,9.1,
01-Mar-2022 09:00,4.9,
01-Mar-2022 10:00,3.1,
01-Mar-2022 11:00,5.3,
01-Mar-2022 12:00,2.1,
01-Mar-2022 13:00,2.8,
01-Mar-2022 14:00,10.2,
01-Mar-2022 15:00,16.4,
01-Mar-2022 16:00,13.6,
01-Mar-2022 17:00,15,
01-Mar-2022 18:00,7.8,
01-Mar-2022 19:00,8.1,
01-Mar-2022 20:00,8.2,
01-Mar-2022 21:00,9.6,
01-Mar-2022 22:00,6.8,
01-Mar-2022 23:00,29.5,
02-Mar-2022 00:00,4.6,
02-Mar-2022 01:00,6.3,
02-Mar-2022 02:00,5.2,
02-Mar-2022 03:00,7.3,
02-Mar-2022 04:00,7.3,
02-Mar-2022 05:00,5.1,
02-Mar-2022 06:00,5.9,
02-Mar-2022 07:00,7,
02-Mar-2022 08:00,5.5,
02-Mar-2022 09:00,,BL
02-Mar-2022 10:00,,BL
02-Mar-2022 11:00,,BL
02-Mar-2022 12:00,,BL
02-Mar-2022 13:00,5.1,
02-Mar-2022 14:00,5.1,
02-Mar-2022 15:00,12.5,
02-Mar-2022 16:00,15.8,
02-Mar-2022 17:00,17.7,
02-Mar-2022 18:00,6,
02-Mar-2022 19:00,7.5,
02-Mar-2022 20:00,8.1,
02-Mar-2022 21:00,5.7,
02-Mar-2022 22:00,4.6,
02-Mar-2022 23:00,7.5,
03-Mar-2022 00:00,4.8,
03-Mar-2022 01:00,5.8,
03-Mar-2022 02:00,5.9,
03-Mar-2022 03:00,4.8,
03-Mar-2022 04:00,5.8,
03-Mar-2022 05:00,7.2,
03-Mar-2022 06:00,9.8,
03-Mar-2022 07:00,15.3,
03-Mar-2022 08:00,6,
03-Mar-2022 09:00,3.1,
03-Mar-2022 10:00,5.5,
03-Mar-2022 11:00,11.2,
03-Mar-2022 12:00,13.8,
03-Mar-2022 13:00,7.8,
03-Mar-2022 14:00,9.9,
03-Mar-2022 15:00,13,
03-Mar-2022 16:00,11.3,
03-Mar-2022 17:00,9.4,
03-Mar-2022 18:00,9.2,
03-Mar-2022 19:00,15.6,
03-Mar-2022 20:00,19.7,
03-Mar-2022 21:00,19,
03-Mar-2022 22:00,25.4,
03-Mar-2022 23:00,23.2,
04-Mar-2022 00:00,19.9,
04-Mar-2022 01:00,25.5,
04-Mar-2022 02:00,22.5,
04-Mar-2022 03:00,22.4,
04-Mar-2022 04:00,17.5,
04-Mar-2022 05:00,19.3,
04-Mar-2022 06:00,19.6,
04-Mar-2022 07:00,17.7,
04-Mar-2022 08:00,14.3,
04-Mar-2022 09:00,10.4,
04-Mar-2022 10:00,11.3,
04-Mar-2022 11:00,16.9,
04-Mar-2022 12:00,25.1,
04-Mar-2022 13:00,8,
04-Mar-2022 14:00,8.4,
04-Mar-2022 15:00,9.5,
04-Mar-2022 16:00,11,
04-Mar-2022 17:00,8.1,
04-Mar-2022 18:00,10.9,
04-Mar-2022 19:00,13.6,
04-Mar-2022 20:00,5.5,
04-Mar-2022 21:00,4.6,
04-Mar-2022 22:00,2.5,
04-Mar-2022 23:00,5.4,
05-Mar-2022 00:00,2.1,
05-Mar-2022 01:00,9.4,
05-Mar-2022 02:00,5.6,
05-Mar-2022 03:00,2.5,
05-Mar-2022 04:00,2.4,
05-Mar-2022 05:00,4.1,
05-Mar-2022 06:00,5.3,
05-Mar-2022 07:00,5.5,
05-Mar-2022 08:00,4,
05-Mar-2022 09:00,3.7,
05-Mar-2022 10:00,4.7,
05-Mar-2022 11:00,3,
05-Mar-2022 12:00,3,
05-Mar-2022 13:00,0.9,
05-Mar-2022 14:00,4.5,
05-Mar-2022 15:00,4.6,
05-Mar-2022 16:00,5.9,
05-Mar-2022 17:00,4.6,
05-Mar-2022 18:00,6.9,
05-Mar-2022 19:00,15.3,
05-Mar-2022 20:00,12.9,
05-Mar-2022 21:00,5.7,
05-Mar-2022 22:00,5.6,
05-Mar-2022 23:00,6.7,
06-Mar-2022 00:00,20,
06-Mar-2022 01:00,16.7,
06-Mar-2022 02:00,13.3,
06-Mar-2022 03:00,16.8,
06-Mar-2022 04:00,9.1,
06-Mar-2022 05:00,7.4,
06-Mar-2022 06:00,7.6,
06-Mar-2022 07:00,7,
06-Mar-2022 08:00,6.1,
06-Mar-2022 09:00,4.6,
06-Mar-2022 10:00,5.9,
06-Mar-2022 11:00,0.1,
06-Mar-2022 12:00,4.1,
06-Mar-2022 13:00,1.3,
06-Mar-2022 14:00,7.1,
06-Mar-2022 15:00,11.5,
06-Mar-2022 16:00,8.7,
06-Mar-2022 17:00,9.2,
06-Mar-2022 18:00,11,
06-Mar-2022 19:00,7.9,
06-Mar-2022 20:00,6.7,
06-Mar-2022 21:00,6.1,
06-Mar-2022 22:00,7.1,
06-Mar-2022 23:00,9.4,
07-Mar-2022 00:00,11.6,
07-Mar-2022 01:00,10.8,
07-Mar-2022 02:00,15,
07-Mar-2022 03:00,14.7,
07-Mar-2022 04:00,14.9,
07-Mar-2022 05:00,27,
07-Mar-2022 06:00,18,
07-Mar-2022 07:00,13.1,
07-Mar-2022 08:00,14.2,
07-Mar-2022 09:00,15.4,
07-Mar-2022 10:00,11.8,
07-Mar-2022 11:00,10,
07-Mar-2022 12:00,6.5,
07-Mar-2022 13:00,11.1,
07-Mar-2022 14:00,12.9,
07-Mar-2022 15:00,18.3,
07-Mar-2022 16:00,15.7,
07-Mar-2022 17:00,11.2,
07-Mar-2022 18:00,11.4,
07-Mar-2022 19:00,14.4,
07-Mar-2022 20:00,13.5,
07-Mar-2022 21:00,11.6,
07-Mar-2022 22:00,9.2,
07-Mar-2022 23:00,8.3,
08-Mar-2022 00:00,7.4,
08-Mar-2022 01:00,6.7,
08-Mar-2022 02:00,4.8,
08-Mar-2022 03:00,4.8,
08-Mar-2022 04:00,5,
08-Mar-2022 05:00,5.5,
08-Mar-2022 06:00,4.8,
08-Mar-2022 07:00,6,
08-Mar-2022 08:00,6.5,
08-Mar-2022 09:00,2.5,
08-Mar-2022 10:00,0.4,
08-Mar-2022 11:00,9.9,
08-Mar-2022 12:00,7.6,
08-Mar-2022 13:00,,BA
08-Mar-2022 14:00,,BA
08-Mar-2022 15:00,,BA
08-Mar-2022 16:00,12.7,
08-Mar-2022 17:00,7.7,
08-Mar-2022 18:00,8.4,
08-Mar-2022 19:00,9.1,
08-Mar-2022 20:00,7.4,
08-Mar-2022 21:00,6.4,
08-Mar-2022 22:00,6.4,
08-Mar-2022 23:00,6.2,
09-Mar-2022 00:00,7.6,
09-Mar-2022 01:00,13,
09-Mar-2022 02:00,7.7,
09-Mar-2022 03:00,5.8,
09-Mar-2022 04:00,6.5,
09-Mar-2022 05:00,7.3,
09-Mar-2022 06:00,19.1,
09-Mar-2022 07:00,9.2,
09-Mar-2022 08:00,8.1,
09-Mar-2022 09:00,3.4,
09-Mar-2022 10:00,3.4,
09-Mar-2022 11:00,10.7,
09-Mar-2022 12:00,12.5,
09-Mar-2022 13:00,6.2,
09-Mar-2022 14:00,7.1,
09-Mar-2022 15:00,13.7,
09-Mar-2022 16:00,17.4,
09-Mar-2022 17:00,14.5,
09-Mar-2022 18:00,10.4,
09-Mar-2022 19:00,12.9,
09-Mar-2022 20:00,8.7,
09-Mar-2022 21:00,8.5,
09-Mar-2022 22:00,7.8,
09-Mar-2022 23:00,8.1,
10-Mar-2022 00:00,6.4,
10-Mar-2022 01:00,6.1,
10-Mar-2022 02:00,7,
10-Mar-2022 03:00,9.3,
10-Mar-2022 04:00,21.7,
10-Mar-2022 05:00,80.7,
10-Mar-2022 06:00,292.2,
10-Mar-2022 07:00,267.9,
10-Mar-2022 08:00,400.8,
10-Mar-2022 09:00,121.4,
10-Mar-2022 10:00,88.1,
10-Mar-2022 11:00,98.7,
10-Mar-2022 12:00,156.6,
10-Mar-2022 13:00,118.4,
10-Mar-2022 14:00,67.7,
10-Mar-2022 15:00,56.3,
10-Mar-2022 16:00,24.1,
10-Mar-2022 17:00,21.3,
10-Mar-2022 18:00,15.7,
10-Mar-2022 19:00,16.3,
10-Mar-2022 20:00,19.6,
10-Mar-2022 21:00,11.6,
10-Mar-2022 22:00,6.7,
10-Mar-2022 23:00,5.2,
11-Mar-2022 00:00,4.3,
11-Mar-2022 01:00,4,
11-Mar-2022 02:00,5.2,
11-Mar-2022 03:00,4.1,
11-Mar-2022 04:00,5.5,
11-Mar-2022 05:00,4.7,
11-Mar-2022 06:00,6,
11-Mar-2022 07:00,5.8,
11-Mar-2022 08:00,11.7,
11-Mar-2022 09:00,3.4,
11-Mar-2022 10:00,1.5,
11-Mar-2022 11:00,-0.5,
11-Mar-2022 12:00,2.5,
11-Mar-2022 13:00,-0.3,
11-Mar-2022 14:00,9.1,
11-Mar-2022 15:00,9.5,
11-Mar-2022 16:00,11.4,
11-Mar-2022 17:00,8.1,
11-Mar-2022 18:00,10.3,
11-Mar-2022 19:00,9.6,
11-Mar-2022 20:00,6.5,
11-Mar-2022 21:00,5,
11-Mar-2022 22:00,4.9,
11-Mar-2022 23:00,4.9,
12-Mar-2022 00:00,4.3,
12-Mar-2022 01:00,4.8,
12-Mar-2022 02:00,2.3,
12-Mar-2022 03:00,6.2,
12-Mar-2022 04:00,5.5,
12-Mar-2022 05:00,5.8,
12-Mar-2022 06:00,9,
12-Mar-2022 07:00,11,
12-Mar-2022 08:00,4.9,
12-Mar-2022 09:00,-0.5,
12-Mar-2022 10:00,1.8,
12-Mar-2022 11:00,3.4,
12-Mar-2022 12:00,4.6,
12-Mar-2022 13:00,0.3,
12-Mar-2022 14:00,6.2,
12-Mar-2022 15:00,10.6,
12-Mar-2022 16:00,9.9,
12-Mar-2022 17:00,11.1,
12-Mar-2022 18:00,9.6,
12-Mar-2022 19:00,10.5,
12-Mar-2022 20:00,10.6,
12-Mar-2022 21:00,8.8,
12-Mar-2022 22:00,7,
12-Mar-2022 23:00,7,
13-Mar-2022 00:00,7.2,
13-Mar-2022 01:00,5.4,
13-Mar-2022 02:00,2,
13-Mar-2022 03:00,7.4,
13-Mar-2022 04:00,7.2,
13-Mar-2022 05:00,7.8,
13-Mar-2022 06:00,5.2,
13-Mar-2022 07:00,6.6,
13-Mar-2022 08:00,6.8,
13-Mar-2022 09:00,7.9,
13-Mar-2022 10:00,21.1,
13-Mar-2022 11:00,39.8,
13-Mar-2022 12:00,39.2,
13-Mar-2022 13:00,23.1,
13-Mar-2022 14:00,13.5,
13-Mar-2022 15:00,27.4,
13-Mar-2022 16:00,11.8,
13-Mar-2022 17:00,13.3,
13-Mar-2022 18:00,8.8,
13-Mar-2022 19:00,19.4,
13-Mar-2022 20:00,21.3,
13-Mar-2022 21:00,14.1,
13-Mar-2022 22:00,13.7,
13-Mar-2022 23:00,9.9,
14-Mar-2022 00:00,7,
14-Mar-2022 01:00,7.2,
14-Mar-2022 02:00,6.1,
14-Mar-2022 03:00,8.2,
14-Mar-2022 04:00,8.6,
14-Mar-2022 05:00,10.1,
14-Mar-2022 06:00,9.8,
14-Mar-2022 07:00,9.6,
14-Mar-2022 08:00,6.7,
14-Mar-2022 09:00,11.6,
14-Mar-2022 10:00,8.1,
14-Mar-2022 11:00,12.6,
14-Mar-2022 12:00,13,
14-Mar-2022 13:00,13.2,
14-Mar-2022 14:00,18.5,
14-Mar-2022 15:00,18.3,
14-Mar-2022 16:00,19.6,
14-Mar-2022 17:00,25,
14-Mar-2022 18:00,18.3,
14-Mar-2022 19:00,14.6,
14-Mar-2022 20:00,15.4,
14-Mar-2022 21:00,13.8,
14-Mar-2022 22:00,12.9,
14-Mar-2022 23:00,13.3,
15-Mar-2022 00:00,11.8,
15-Mar-2022 01:00,10.4,
15-Mar-2022 02:00,14.2,
15-Mar-2022 03:00,11.5,
15-Mar-2022 04:00,14.6,
15-Mar-2022 05:00,30.3,
15-Mar-2022 06:00,15.1,
15-Mar-2022 07:00,14.1,
15-Mar-2022 08:00,10.7,
15-Mar-2022 09:00,12.1,
15-Mar-2022 10:00,14.6,
15-Mar-2022 11:00,9,
15-Mar-2022 12:00,10.5,
15-Mar-2022 13:00,10.2,
15-Mar-2022 14:00,9.1,
15-Mar-2022 15:00,9.1,
15-Mar-2022 16:00,16.6,
15-Mar-2022 17:00,12.8,
15-Mar-2022 18:00,12.4,
15-Mar-2022 19:00,12.6,
15-Mar-2022 20:00,16.9,
15-Mar-2022 21:00,10.9,
15-Mar-2022 22:00,11.8,
15-Mar-2022 23:00,9.4,
16-Mar-2022 00:00,11.5,
16-Mar-2022 01:00,7.6,
16-Mar-2022 02:00,7.9,
16-Mar-2022 03:00,9.2,
16-Mar-2022 04:00,7.4,
16-Mar-2022 05:00,6.5,
16-Mar-2022 06:00,6.3,
16-Mar-2022 07:00,5.9,
16-Mar-2022 08:00,35.3,
16-Mar-2022 09:00,9.1,
16-Mar-2022 10:00,7,
16-Mar-2022 11:00,5.6,
16-Mar-2022 12:00,8.1,
16-Mar-2022 13:00,9.1,
16-Mar-2022 14:00,13.1,
16-Mar-2022 15:00,14.5,
16-Mar-2022 16:00,16,
16-Mar-2022 17:00,18.2,
16-Mar-2022 18:00,16.1,
16-Mar-2022 19:00,18.3,
16-Mar-2022 20:00,19.5,
16-Mar-2022 21:00,17.7,
16-Mar-2022 22:00,15.3,
16-Mar-2022 23:00,12.6,
17-Mar-2022 00:00,11.6,
17-Mar-2022 01:00,8.7,
17-Mar-2022 02:00,7.4,
17-Mar-2022 03:00,7.3,
17-Mar-2022 04:00,8.6,
17-Mar-2022 05:00,7.9,
17-Mar-2022 06:00,10,
17-Mar-2022 07:00,9.3,
17-Mar-2022 08:00,8,
17-Mar-2022 09:00,4.9,
17-Mar-2022 10:00,3.2,
17-Mar-2022 11:00,11.5,
17-Mar-2022 12:00,7.1,
17-Mar-2022 13:00,12,
17-Mar-2022 14:00,13.4,
17-Mar-2022 15:00,13.6,
17-Mar-2022 16:00,16.4,
17-Mar-2022 17:00,14,
17-Mar-2022 18:00,11.8,
17-Mar-2022 19:00,12.2,
17-Mar-2022 20:00,11.3,
17-Mar-2022 21:00,12.7,
17-Mar-2022 22:00,11.9,
17-Mar-2022 23:00,10.4,
18-Mar-2022 00:00,11,
18-Mar-2022 01:00,9.3,
18-Mar-2022 02:00,9.8,
18-Mar-2022 03:00,9.8,
18-Mar-2022 04:00,10.3,
18-Mar-2022 05:00,11.5,
18-Mar-2022 06:00,12.4,
18-Mar-2022 07:00,14.9,
18-Mar-2022 08:00,11.5,
18-Mar-2022 09:00,5.4,
18-Mar-2022 10:00,7.4,
18-Mar-2022 11:00,4.4,
18-Mar-2022 12:00,9.9,
18-Mar-2022 13:00,8.4,
18-Mar-2022 14:00,20.7,
18-Mar-2022 15:00,15.6,
18-Mar-2022 16:00,15,
18-Mar-2022 17:00,16.4,
18-Mar-2022 18:00,12.3,
18-Mar-2022 19:00,14.5,
18-Mar-2022 20:00,13.6,
18-Mar-2022 21:00,14,
18-Mar-2022 22:00,13.3,
18-Mar-2022 23:00,11.3,
19-Mar-2022 00:00,13.8,
19-Mar-2022 01:00,10.8,
19-Mar-2022 02:00,10.8,
19-Mar-2022 03:00,12.7,
19-Mar-2022 04:00,19.9,
19-Mar-2022 05:00,14.7,
19-Mar-2022 06:00,15.6,
19-Mar-2022 07:00,18.1,
19-Mar-2022 08:00,17,
19-Mar-2022 09:00,13.1,
19-Mar-2022 10:00,14.8,
19-Mar-2022 11:00,24.3,
19-Mar-2022 12:00,38.6,
19-Mar-2022 13:00,28,
19-Mar-2022 14:00,43.7,
19-Mar-2022 15:00,56.9,
19-Mar-2022 16:00,15.3,
19-Mar-2022 17:00,11.8,
19-Mar-2022 18:00,9.8,
19-Mar-2022 19:00,8.3,
19-Mar-2022 20:00,18.2,
19-Mar-2022 21:00,21.7,
19-Mar-2022 22:00,18.7,
19-Mar-2022 23:00,15.9,
20-Mar-2022 00:00,12.1,
20-Mar-2022 01:00,18,
20-Mar-2022 02:00,16.5,
20-Mar-2022 03:00,44.4,
20-Mar-2022 04:00,40.7,
20-Mar-2022 05:00,67.5,
20-Mar-2022 06:00,53,
20-Mar-2022 07:00,110.8,
20-Mar-2022 08:00,158.2,
20-Mar-2022 09:00,44,
20-Mar-2022 10:00,32.3,
20-Mar-2022 11:00,63.4,
20-Mar-2022 12:00,73.1,
20-Mar-2022 13:00,128.5,
20-Mar-2022 14:00,94.6,
20-Mar-2022 15:00,64.2,
20-Mar-2022 16:00,58.8,
20-Mar-2022 17:00,44.6,
20-Mar-2022 18:00,44.6,
20-Mar-2022 19:00,68,
20-Mar-2022 20:00,53.5,
20-Mar-2022 21:00,22.8,
20-Mar-2022 22:00,14.9,
20-Mar-2022 23:00,8.8,
21-Mar-2022 00:00,8.5,
21-Mar-2022 01:00,8.2,
21-Mar-2022 02:00,7.8,
21-Mar-2022 03:00,11.3,
21-Mar-2022 04:00,8.7,
21-Mar-2022 05:00,8,
21-Mar-2022 06:00,8.4,
21-Mar-2022 07:00,7.7,
21-Mar-2022 08:00,7.3,
21-Mar-2022 09:00,5.6,
21-Mar-2022 10:00,8.1,
21-Mar-2022 11:00,8.1,
21-Mar-2022 12:00,8.8,
21-Mar-2022 13:00,6.3,
21-Mar-2022 14:00,17.5,
21-Mar-2022 15:00,13.3,
21-Mar-2022 16:00,12.9,
21-Mar-2022 17:00,13.8,
21-Mar-2022 18:00,10.3,
21-Mar-2022 19:00,13.2,
21-Mar-2022 20:00,18.8,
21-Mar-2022 21:00,22.6,
21-Mar-2022 22:00,37.5,
21-Mar-2022 23:00,36.8,
22-Mar-2022 00:00,35.1,
22-Mar-2022 01:00,27.7,
22-Mar-2022 02:00,15.4,
22-Mar-2022 03:00,14.4,
22-Mar-2022 04:00,12.7,
22-Mar-2022 05:00,8.9,
22-Mar-2022 06:00,8.8,
22-Mar-2022 07:00,9.7,
22-Mar-2022 08:00,17.4,
22-Mar-2022 09:00,21.9,
22-Mar-2022 10:00,7.9,
22-Mar-2022 11:00,3.5,
22-Mar-2022 12:00,5,
22-Mar-2022 13:00,0.7,
22-Mar-2022 14:00,5.2,
22-Mar-2022 15:00,6.8,
22-Mar-2022 16:00,15.3,
22-Mar-2022 17:00,12,
22-Mar-2022 18:00,12.5,
22-Mar-2022 19:00,10.4,
22-Mar-2022 20:00,9.5,
22-Mar-2022 21:00,8.9,
22-Mar-2022 22:00,10.5,
22-Mar-2022 23:00,8.8,
23-Mar-2022 00:00,8.4,
23-Mar-2022 01:00,11.3,
23-Mar-2022 02:00,6.6,
23-Mar-2022 03:00,8.5,
23-Mar-2022 04:00,9.1,
23-Mar-2022 05:00,11.7,
23-Mar-2022 06:00,8.7,
23-Mar-2022 07:00,10.1,
23-Mar-2022 08:00,,BA
23-Mar-2022 09:00,,BA
23-Mar-2022 10:00,,BA
23-Mar-2022 11:00,1.6,
23-Mar-2022 12:00,5.1,
23-Mar-2022 13:00,0.9,
23-Mar-2022 14:00,10.4,
23-Mar-2022 15:00,11,
23-Mar-2022 16:00,12.1,
23-Mar-2022 17:00,12.1,
23-Mar-2022 18:00,7.4,
23-Mar-2022 19:00,70.2,
23-Mar-2022 20:00,14.8,
23-Mar-2022 21:00,9.5,
23-Mar-2022 22:00,9.9,
23-Mar-2022 23:00,8.8,
24-Mar-2022 00:00,8.9,
24-Mar-2022 01:00,6.9,
24-Mar-2022 02:00,7.6,
24-Mar-2022 03:00,7.1,
24-Mar-2022 04:00,8.3,
24-Mar-2022 05:00,8.5,
24-Mar-2022 06:00,8.6,
24-Mar-2022 07:00,6.2,
24-Mar-2022 08:00,5.8,
24-Mar-2022 09:00,8.5,
24-Mar-2022 10:00,4.4,
24-Mar-2022 11:00,4.3,
24-Mar-2022 12:00,11.9,
24-Mar-2022 13:00,9.6,
24-Mar-2022 14:00,15.4,
24-Mar-2022 15:00,12.5,
24-Mar-2022 16:00,18.1,
24-Mar-2022 17:00,12.3,
24-Mar-2022 18:00,11.1,
24-Mar-2022 19:00,10.2,
24-Mar-2022 20:00,14.1,
24-Mar-2022 21:00,11.9,
24-Mar-2022 22:00,11.4,
24-Mar-2022 23:00,11.6,
25-Mar-2022 00:00,16,
25-Mar-2022 01:00,16,
25-Mar-2022 02:00,10.9,
25-Mar-2022 03:00,10.4,
25-Mar-2022 04:00,17,
25-Mar-2022 05:00,16.1,
25-Mar-2022 06:00,22.9,
25-Mar-2022 07:00,11,
25-Mar-2022 08:00,4,
25-Mar-2022 09:00,10.5,
25-Mar-2022 10:00,9.2,
25-Mar-2022 11:00,19.1,
25-Mar-2022 12:00,15.3,
25-Mar-2022 13:00,14.2,
25-Mar-2022 14:00,25,
25-Mar-2022 15:00,16,
25-Mar-2022 16:00,23.2,
25-Mar-2022 17:00,18.1,
25-Mar-2022 18:00,14.7,
25-Mar-2022 19:00,15.2,
25-Mar-2022 20:00,13.7,
25-Mar-2022 21:00,14.2,
25-Mar-2022 22:00,12.1,
25-Mar-2022 23:00,12.8,
26-Mar-2022 00:00,12.8,
26-Mar-2022 01:00,11.8,
26-Mar-2022 02:00,11.5,
26-Mar-2022 03:00,11.7,
26-Mar-2022 04:00,12.3,
26-Mar-2022 05:00,11.9,
26-Mar-2022 06:00,11.2,
26-Mar-2022 07:00,6.1,
26-Mar-2022 08:00,8.5,
26-Mar-2022 09:00,9.4,
26-Mar-2022 10:00,7.5,
26-Mar-2022 11:00,11,
26-Mar-2022 12:00,12.5,
26-Mar-2022 13:00,6.8,
26-Mar-2022 14:00,16.6,
26-Mar-2022 15:00,17.2,
26-Mar-2022 16:00,22.9,
26-Mar-2022 17:00,17.3,
26-Mar-2022 18:00,19.2,
26-Mar-2022 19:00,15.3,
26-Mar-2022 20:00,21.3,
26-Mar-2022 21:00,18.9,
26-Mar-2022 22:00,16.3,
26-Mar-2022 23:00,16.6,
27-Mar-2022 00:00,17.2,
27-Mar-2022 01:00,15.7,
27-Mar-2022 02:00,16.6,
27-Mar-2022 03:00,15.7,
27-Mar-2022 04:00,15.9,
27-Mar-2022 05:00,17.1,
27-Mar-2022 06:00,14,
27-Mar-2022 07:00,7.6,
27-Mar-2022 08:00,5.6,
27-Mar-2022 09:00,10.6,
27-Mar-2022 10:00,9.2,
27-Mar-2022 11:00,14,
27-Mar-2022 12:00,25.3,
27-Mar-2022 13:00,18.8,
27-Mar-2022 14:00,24.4,
27-Mar-2022 15:00,35.7,
27-Mar-2022 16:00,35.5,
27-Mar-2022 17:00,13.8,
27-Mar-2022 18:00,11.2,
27-Mar-2022 19:00,9.5,
27-Mar-2022 20:00,6.7,
27-Mar-2022 21:00,8.4,
27-Mar-2022 22:00,9.9,
27-Mar-2022 23:00,12.1,
28-Mar-2022 00:00,13.3,
28-Mar-2022 01:00,9.9,
28-Mar-2022 02:00,9,
28-Mar-2022 03:00,11.3,
28-Mar-2022 04:00,12.7,
28-Mar-2022 05:00,15.7,
28-Mar-2022 06:00,11.9,
28-Mar-2022 07:00,11.9,
28-Mar-2022 08:00,8.6,
28-Mar-2022 09:00,9.4,
28-Mar-2022 10:00,11.1,
28-Mar-2022 11:00,8.5,
28-Mar-2022 12:00,4.8,
28-Mar-2022 13:00,0.7,
28-Mar-2022 14:00,4.2,
28-Mar-2022 15:00,7.9,
28-Mar-2022 16:00,6.3,
28-Mar-2022 17:00,3.6,
28-Mar-2022 18:00,3.6,
28-Mar-2022 19:00,7.8,
28-Mar-2022 20:00,6.3,
28-Mar-2022 21:00,4.5,
28-Mar-2022 22:00,3.3,
28-Mar-2022 23:00,4,
29-Mar-2022 00:00,3.7,
29-Mar-2022 01:00,4.1,
29-Mar-2022 02:00,4.6,
29-Mar-2022 03:00,5.3,
29-Mar-2022 04:00,6.1,
29-Mar-2022 05:00,5.9,
29-Mar-2022 06:00,6.1,
29-Mar-2022 07:00,7.7,
29-Mar-2022 08:00,8.9,
29-Mar-2022 09:00,2.3,
29-Mar-2022 10:00,10.9,
29-Mar-2022 11:00,28.2,
29-Mar-2022 12:00,16.2,
29-Mar-2022 13:00,6.1,
29-Mar-2022 14:00,17.6,
29-Mar-2022 15:00,11.9,
29-Mar-2022 16:00,8.8,
29-Mar-2022 17:00,9.1,
29-Mar-2022 18:00,12.1,
29-Mar-2022 19:00,23.7,
29-Mar-2022 20:00,17.2,
29-Mar-2022 21:00,12.5,
29-Mar-2022 22:00,8.3,
29-Mar-2022 23:00,8.1,
30-Mar-2022 00:00,8,
30-Mar-2022 01:00,5,
30-Mar-2022 02:00,7.2,
30-Mar-2022 03:00,7.2,
30-Mar-2022 04:00,7.5,
30-Mar-2022 05:00,6.7,
30-Mar-2022 06:00,8.1,
30-Mar-2022 07:00,8.3,
30-Mar-2022 08:00,5.1,
30-Mar-2022 09:00,6.3,
30-Mar-2022 10:00,-0.8,
30-Mar-2022 11:00,2.7,
30-Mar-2022 12:00,10.6,
30-Mar-2022 13:00,7,
30-Mar-2022 14:00,10,
30-Mar-2022 15:00,8.7,
30-Mar-2022 16:00,12.6,
30-Mar-2022 17:00,9.6,
30-Mar-2022 18:00,12.2,
30-Mar-2022 19:00,8.8,
30-Mar-2022 20:00,13.9,
30-Mar-2022 21:00,11.2,
30-Mar-2022 22:00,11.2,
30-Mar-2022 23:00,9.9,
31-Mar-2022 00:00,10.8,
31-Mar-2022 01:00,8.9,
31-Mar-2022 02:00,8.9,
31-Mar-2022 03:00,11.3,
31-Mar-2022 04:00,14.2,
31-Mar-2022 05:00,12.4,
31-Mar-2022 06:00,11.9,
31-Mar-2022 07:00,13.2,
31-Mar-2022 08:00,13.2,
31-Mar-2022 09:00,8.3,
31-Mar-2022 10:00,6.1,
31-Mar-2022 11:00,8.5,
31-Mar-2022 12:00,11.9,
31-Mar-2022 13:00,11.1,
31-Mar-2022 14:00,19.4,
31-Mar-2022 15:00,15.6,
31-Mar-2022 16:00,17.1,
31-Mar-2022 17:00,12.2,
31-Mar-2022 18:00,13,
31-Mar-2022 19:00,13.2,
31-Mar-2022 20:00,22.3,
31-Mar-2022 21:00,13.3,
31-Mar-2022 22:00,13.9,
31-Mar-2022 23:00,13.3,
