,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2018 00:00,,BD,3.997,,875,,357.7,,5.427,,33,,20.15,,0,,18.92,,0.12,,16.27,,3.836,,0.131,,1.128,,0.997,,38.639,,22.9,,7.8,,0.09,
01-Sep-2018 01:00,0.123,,2.369,,875,,308.1,,3.84,,108,,16.95,,0,,25.91,,0.1,,31.27,,2.016,,0.143,,1.581,,1.438,,36.08,,22,,8.7,,0.084,
01-Sep-2018 02:00,0.125,,1.713,,875,,351.7,,2.714,,235,,15.44,,0,,29.24,,0.11,,28.03,,1.508,,0.134,,1.49,,1.355,,30.351,,24.7,,9.2,,0.076,
01-Sep-2018 03:00,0.126,,1.422,,875,,7.3,,2.765,,306,,12.3,,0,,38.8,,0.12,,25.31,,1.283,,0.135,,1.759,,1.624,,26.503,,22.1,,9.7,,0.073,
01-Sep-2018 04:00,0.13,,1.865,,875,,14.2,,3.072,,419,,12.16,,0,,38.05,,0.14,,22.26,,1.724,,0.132,,1.561,,1.428,,29.353,,24.2,,10.4,,0.075,
01-Sep-2018 05:00,0.137,,2.844,,876,,359.4,,3.686,,558,,12.87,,0,,34.05,,7.98,,12.8,,2.773,,0.158,,1.837,,1.678,,27.766,,46.8,,13.2,,0.082,
01-Sep-2018 06:00,0.146,,1.712,,876,,357.2,,3.482,,602,,13.29,,0,,35.08,,163.5,,16.31,,1.642,,0.38,,2.419,,2.039,,28.117,,90.3,,16.6,,0.088,
01-Sep-2018 07:00,0.151,,2.178,,876,,335.9,,3.84,,710,,19.2,,0,,27.64,,390.6,,15.9,,2.094,,0.271,,1.592,,1.32,,38.752,,34.8,,12.8,,0.091,
01-Sep-2018 08:00,0.15,,3.333,,876,,334.3,,5.939,,848,,23.74,,0,,19.95,,593.6,,15.21,,3.215,,0.194,,1.305,,1.11,,45.97,,25.2,,12.2,,0.1,
01-Sep-2018 09:00,0.145,,3.266,,876,,342.5,,5.939,,902,,25.76,,0,,15.92,,760.4,,17.6,,3.111,,0.183,,1.244,,1.061,,50.117,,25.1,,11.8,,0.106,
01-Sep-2018 10:00,0.141,,2.649,,875,,322.2,,6.144,,1002,,27.13,,0,,15.05,,874,,30.3,,2.276,,0.176,,1.344,,1.167,,50.41,,23.9,,11.1,,0.096,
01-Sep-2018 11:00,0.136,,2.735,,874,,299.7,,5.734,,1112,,28.5,,0,,13.7,,932,,36.21,,2.184,,0.176,,1.447,,1.27,,51.686,,23.3,,10,,0.104,
01-Sep-2018 12:00,0.129,,2.284,,873,,348.5,,6.4,,1201,,29.58,,0,,12.32,,925,,38.64,,1.762,,0.165,,1.479,,1.314,,52.467,,21.9,,9.1,,0.118,
01-Sep-2018 13:00,0.121,,2.503,,872,,270.5,,5.734,,1349,,30.63,,0,,11.24,,855,,46.8,,1.664,,0.182,,1.619,,1.436,,55.031,,21.5,,7.8,,0.117,
01-Sep-2018 14:00,0.122,,1.958,,872,,313.1,,4.608,,1438,,31.2,,0,,10.68,,719.5,,46.68,,1.288,,0.176,,1.657,,1.481,,55.551,,22.2,,7.6,,0.118,
01-Sep-2018 15:00,0.122,,2.062,,871,,316.1,,4.147,,1532,,31.59,,0,,10.5,,542.6,,41.79,,1.513,,0.179,,1.661,,1.481,,55.836,,23.7,,7.6,,0.125,
01-Sep-2018 16:00,0.122,,1.675,,871,,277,,3.584,,1607,,31.67,,0,,10.61,,333.4,,25.28,,1.511,,0.168,,1.592,,1.424,,55.536,,24.1,,7.8,,0.131,
01-Sep-2018 17:00,0.126,,1.02,,871,,339,,1.69,,1700,,31.31,,0,,10.56,,128.1,,31.77,,0.863,,0.145,,1.447,,1.302,,52.352,,21.7,,7.6,,0.118,
01-Sep-2018 18:00,0.129,,2.298,,871,,81.2,,5.786,,1838,,29.95,,0,,11.13,,4.26,,27.18,,2.036,,0.133,,1.416,,1.283,,46.118,,27.9,,7.9,,0.119,
01-Sep-2018 19:00,0.146,,3.606,,872,,43.7,,6.707,,1915,,27.46,,0,,14.29,,0.1,,62.71,,1.444,,0.128,,2.545,,2.417,,44.215,,32.3,,9.3,,0.123,
01-Sep-2018 20:00,0.179,,1.862,,873,,321.6,,3.789,,2000,,24.21,,0,,19.64,,0.1,,37.75,,1.458,,0.128,,4.686,,4.557,,36.591,,42.2,,9.9,,0.136,
01-Sep-2018 21:00,0.164,,1.878,,873,,18.9,,3.635,,2124,,22.24,,0,,20.16,,0.11,,38.33,,1.457,,0.131,,2.003,,1.871,,31.587,,35.1,,9.9,,0.093,
01-Sep-2018 22:00,0.142,,2.239,,874,,335.7,,3.686,,2235,,20.5,,0,,19.82,,0.14,,40.25,,1.686,,0.13,,1.033,,0.902,,26.541,,30.4,,9.3,,0.089,
01-Sep-2018 23:00,0.146,,2.389,,874,,5.9,,3.174,,2308,,15.81,,0,,31.71,,0.14,,26.91,,2.126,,0.145,,2.386,,2.24,,24.499,,30.6,,9.3,,0.089,
02-Sep-2018 00:00,,BD,2.333,,874,,351.1,,3.123,,0,,16.03,,0,,28.58,,0.13,,14.17,,2.261,,0.127,,1.515,,1.388,,21.315,,25.9,,9.3,,0.073,
02-Sep-2018 01:00,0.111,,1.995,,875,,9,,3.021,,131,,16.59,,0,,25.61,,0.16,,10.55,,1.961,,0.133,,1.115,,0.981,,21.089,,24.4,,9.4,,0.086,
02-Sep-2018 02:00,0.108,,2.517,,875,,10.9,,3.635,,230,,16.63,,0,,24.79,,0.17,,8.98,,2.486,,0.132,,1.128,,0.996,,22.444,,25.1,,9.5,,0.081,
02-Sep-2018 03:00,0.115,,2.048,,875,,356.1,,2.867,,327,,14.16,,0,,30.79,,0.16,,16.82,,1.96,,0.133,,1.018,,0.884,,21.823,,25.7,,10.1,,0.082,
02-Sep-2018 04:00,0.118,,2.632,,875,,351.2,,3.635,,447,,13.81,,0,,32.44,,0.16,,13.45,,2.56,,0.145,,1.054,,0.909,,20.967,,25.9,,10.1,,0.081,
02-Sep-2018 05:00,0.117,,2.703,,876,,8.8,,3.533,,554,,14.32,,0,,29.76,,8,,10.65,,2.656,,0.142,,1.099,,0.957,,27.426,,30,,10.3,,0.094,
02-Sep-2018 06:00,0.123,,2.087,,876,,0.2,,3.277,,613,,13.93,,0,,33.42,,160.9,,18.63,,1.977,,0.227,,1.235,,1.008,,25.29,,25.5,,10.1,,0.081,
02-Sep-2018 07:00,0.128,,2.31,,876,,1.3,,4.454,,745,,19.82,,0,,23.53,,387.7,,20.1,,2.168,,0.21,,1.153,,0.942,,35.698,,26.3,,10.1,,0.096,
02-Sep-2018 08:00,0.133,,2.993,,876,,340.7,,4.813,,833,,24.37,,0,,18.97,,592.2,,14.81,,2.893,,0.195,,1.138,,0.942,,40.901,,28.2,,10,,0.114,
02-Sep-2018 09:00,0.127,,2.687,,876,,319.8,,4.966,,909,,27.77,,0,,14.56,,759.9,,22.9,,2.472,,0.189,,1.184,,0.994,,47.004,,23.6,,9.7,,0.122,
02-Sep-2018 10:00,0.127,,1.78,,875,,311,,4.71,,1037,,29.18,,0,,12.67,,877,,32.28,,1.496,,0.175,,1.234,,1.059,,48.755,,21.1,,9.6,,0.114,
02-Sep-2018 11:00,0.124,,1.912,,875,,220.8,,5.274,,1145,,30.89,,0,,11.63,,930,,52.66,,1.091,,0.174,,1.391,,1.216,,50.376,,24.9,,9.5,,0.142,
02-Sep-2018 12:00,0.117,,3.611,,874,,178.4,,8.7,,1224,,32.13,,0,,10.09,,921,,25.24,,3.261,,0.161,,1.29,,1.128,,51.965,,25.6,,8.8,,0.133,
02-Sep-2018 13:00,0.114,,3.713,,873,,165.4,,8.35,,1349,,32.76,,0,,9.69,,857,,24.18,,3.382,,0.158,,1.268,,1.11,,52.578,,24,,8.4,,0.125,
02-Sep-2018 14:00,0.11,,4.335,,873,,198.7,,9.37,,1443,,32.99,,0,,9.36,,721.2,,18.97,,4.097,,0.169,,1.191,,1.021,,52.947,,28.2,,8,,0.131,
02-Sep-2018 15:00,0.106,,4.68,,872,,189.5,,9.68,,1541,,32.95,,0,,9.28,,540.9,,17.54,,4.461,,0.161,,1.119,,0.958,,52.996,,31.9,,7.7,,0.117,
02-Sep-2018 16:00,0.106,,4.485,,872,,183.1,,8.09,,1607,,32.33,,0,,9.57,,330.3,,13.28,,4.365,,0.167,,1.027,,0.859,,52.783,,51.2,,9.8,,0.103,
02-Sep-2018 17:00,0.107,,4.08,,872,,168.3,,6.605,,1707,,30.35,,0,,11.66,,119.8,,9.38,,4.025,,0.138,,0.919,,0.78,,50.037,,43.1,,8.4,,0.104,
02-Sep-2018 18:00,0.11,,3.604,,872,,151.6,,4.813,,1859,,27.86,,0,,11.9,,3.76,,6.89,,3.578,,0.145,,0.89,,0.745,,43.925,,20.5,,6.2,,0.094,
02-Sep-2018 19:00,0.113,,4.19,,873,,150.8,,5.734,,1958,,27.07,,0,,10.7,,0.1,,6.07,,4.166,,0.137,,0.891,,0.754,,41.998,,23,,6.4,,0.099,
02-Sep-2018 20:00,0.109,,4.339,,874,,147.3,,6.042,,2021,,25.93,,0,,12.49,,0.1,,7.01,,4.306,,0.149,,0.959,,0.809,,45.838,,21,,6.1,,0.112,
02-Sep-2018 21:00,0.11,,4.49,,874,,159.5,,6.093,,2101,,24.72,,0,,14.57,,0.09,,10.23,,4.418,,0.133,,0.96,,0.827,,45.853,,20.6,,6.1,,0.12,
02-Sep-2018 22:00,0.115,,3.08,,875,,183.3,,5.325,,2212,,23.22,,0,,18.21,,0.1,,49.88,,1.912,,0.14,,1.182,,1.042,,43.287,,35.5,,7.6,,0.121,
02-Sep-2018 23:00,0.126,,2.561,,875,,337.6,,4.198,,2317,,18.32,,0,,26.1,,0.08,,20.02,,2.404,,0.136,,1.943,,1.807,,30.025,,38,,7.7,,0.098,
03-Sep-2018 00:00,,BD,2.369,,875,,333.5,,3.43,,0,,15,,0,,33.49,,0.14,,19.58,,2.231,,0.131,,2.02,,1.889,,21.614,,32.9,,7.7,,0.08,
03-Sep-2018 01:00,0.105,,2.579,,876,,14.7,,3.635,,155,,16.01,,0,,30.11,,0.14,,13.63,,2.506,,0.131,,1.392,,1.26,,24.517,,34.2,,7.6,,0.09,
03-Sep-2018 02:00,0.099,,2.877,,876,,337,,5.018,,247,,13.59,,0,,34.54,,0.17,,8.73,,2.843,,0.137,,1.349,,1.211,,18.919,,35.9,,8.7,,0.076,
03-Sep-2018 03:00,0.098,,2.688,,876,,359.7,,3.942,,306,,12.66,,0,,36.94,,0.17,,11.74,,2.631,,0.131,,1.234,,1.102,,17.707,,28.7,,7.1,,0.079,
03-Sep-2018 04:00,0.101,,2.616,,876,,359.5,,3.482,,419,,13.26,,0,,35.79,,0.16,,17.89,,2.488,,0.134,,1.187,,1.053,,20.802,,25.9,,7.1,,0.081,
03-Sep-2018 05:00,0.113,,2.486,,877,,332.6,,3.994,,533,,12.79,,0,,37.54,,8.1,,17.11,,2.375,,0.16,,1.517,,1.356,,17.904,,27.9,,7.4,,0.076,
03-Sep-2018 06:00,0.107,,1.851,,877,,335,,3.379,,605,,13.16,,0,,39.05,,136.7,,24.35,,1.684,,0.27,,1.506,,1.235,,19.06,,24.9,,7.1,,0.088,
03-Sep-2018 07:00,0.115,,0.825,,877,,338.8,,1.69,,700,,18.65,,0,,30.11,,379.3,,25.6,,0.738,,0.254,,1.428,,1.173,,30.475,,25.4,,7.5,,0.122,
03-Sep-2018 08:00,0.114,,0.817,,877,,347.6,,2.048,,838,,23.15,,0,,21.3,,575.8,,39.26,,0.616,,0.194,,1.313,,1.118,,38.274,,28.2,,7.6,,0.127,
03-Sep-2018 09:00,0.112,,1.208,,877,,211.8,,2.816,,934,,26.97,,0,,17.83,,739.6,,48.67,,0.764,,0.179,,1.331,,1.151,,45.579,,28.9,,7.4,,0.157,
03-Sep-2018 10:00,0.11,,1.477,,877,,179.6,,4.71,,1020,,28.98,,0,,16.49,,859,,35.64,,1.178,,0.159,,1.518,,1.359,,51.16,,31.8,,7.5,,0.21,
03-Sep-2018 11:00,0.109,,2.122,,876,,184.1,,4.557,,1128,,30.27,,0,,15.78,,937,,29.63,,1.836,,0.161,,1.648,,1.486,,51.67,,28.3,,7,,0.203,
03-Sep-2018 12:00,0.102,,3.874,,875,,162.3,,10.29,,1253,,31.84,,0,,14.27,,931,,20.04,,3.636,,0.163,,1.611,,1.448,,50.981,,37.2,,6.5,,0.178,
03-Sep-2018 13:00,0.096,,4.627,,874,,178.9,,8.81,,1336,,32.32,,0,,14.49,,862,,20.71,,4.324,,0.167,,1.499,,1.332,,50.181,,30.2,,6.3,,0.166,
03-Sep-2018 14:00,0.091,,4.156,,873,,187.2,,10.91,,1412,,32.4,,0,,14.16,,661,,18.2,,3.946,,0.16,,1.393,,1.233,,50.419,,27.6,,6.1,,0.149,
03-Sep-2018 15:00,0.09,,3.897,,872,,181.9,,6.656,,1537,,32.28,,0,,14,,501,,15.52,,3.754,,0.167,,1.308,,1.141,,50.685,,35.2,,6.6,,0.128,
03-Sep-2018 16:00,0.093,,2.094,,872,,182.4,,4.403,,1603,,31.91,,0,,14.9,,259,,14.35,,2.028,,0.147,,1.187,,1.039,,48.681,,28.2,,6.3,,0.119,
03-Sep-2018 17:00,0.096,,3.871,,873,,167.8,,6.656,,1759,,29.51,,0,,18.78,,65.57,,7.14,,3.841,,0.148,,1.075,,0.926,,44.186,,32.6,,6.5,,0.103,
03-Sep-2018 18:00,0.093,,4.207,,873,,162.3,,6.4,,1822,,28.3,,0,,19.12,,2.47,,8.33,,4.162,,0.139,,1.174,,1.034,,42.626,,22.1,,5.4,,0.109,
03-Sep-2018 19:00,0.093,,8.1,,874,,67.7,,19.92,,1939,,28.75,,0,,19.65,,0.1,,27.86,,7.142,,0.139,,1.176,,1.037,,47.785,,158,,9.5,,0.106,
03-Sep-2018 20:00,0.097,,6.923,,875,,116.1,,12.29,,2014,,26.52,,0,,27.51,,0.12,,43.7,,4.908,,0.138,,1.286,,1.147,,45.007,,34.7,,5.7,,0.09,
03-Sep-2018 21:00,0.107,,6.93,,876,,167.1,,12.08,,2141,,22.37,,0,,43.5,,0.13,,12.34,,6.769,,0.126,,1.297,,1.171,,41.646,,29.5,,5.9,,0.079,
03-Sep-2018 22:00,0.113,,6.077,,876,,168.8,,9.93,,2259,,20.86,,0,,48.46,,0.1,,11.99,,5.944,,0.14,,1.22,,1.08,,39.872,,16.1,,5.3,,0.079,
03-Sep-2018 23:00,0.111,,6.442,,877,,161.1,,9.78,,2328,,21.3,,0,,43.8,,0.11,,11.08,,6.321,,0.142,,1.298,,1.155,,42.862,,17.3,,5.2,,0.071,
04-Sep-2018 00:00,,BD,5.267,,877,,145.1,,8.55,,15,,21.99,,0,,37.61,,0.13,,7.8,,5.218,,0.135,,1.553,,1.418,,46.257,,13.1,,4.7,,0.071,
04-Sep-2018 01:00,0.105,,3.158,,877,,178,,5.478,,100,,20.64,,0,,41.24,,0.11,,33.19,,2.628,,0.14,,1.533,,1.392,,42.539,,12.7,,4.5,,0.078,
04-Sep-2018 02:00,0.106,,2.3,,877,,349.2,,4.25,,219,,17.94,,0,,50.53,,0.12,,40.66,,1.72,,0.131,,1.714,,1.583,,33.865,,13.8,,4.7,,0.066,
04-Sep-2018 03:00,0.107,,3.066,,877,,337.6,,4.762,,322,,15.26,,0,,56.99,,0.11,,19.1,,2.895,,0.14,,1.701,,1.561,,27.835,,17.4,,5.2,,0.061,
04-Sep-2018 04:00,0.109,,2.841,,877,,335.9,,3.891,,407,,15.39,,0,,55.95,,0.13,,22.66,,2.619,,0.137,,1.617,,1.48,,24.538,,18.9,,5.2,,0.072,
04-Sep-2018 05:00,0.111,,2.428,,877,,9.1,,3.942,,526,,13.24,,0,,61.68,,7.74,,17.1,,2.32,,0.189,,2.088,,1.898,,19.419,,19.9,,5.4,,0.082,
04-Sep-2018 06:00,0.117,,1.865,,878,,330.7,,2.714,,623,,14.95,,0,,57.16,,151.7,,15.33,,1.798,,0.443,,2.872,,2.428,,22.234,,17.8,,5.2,,0.078,
04-Sep-2018 07:00,0.119,,2.164,,878,,346,,3.328,,728,,19.55,,0,,42.56,,371.2,,19.18,,2.043,,0.394,,2.279,,1.884,,33.874,,16.2,,5,,0.074,
04-Sep-2018 08:00,0.118,,1.053,,878,,336.7,,2.714,,803,,22.92,,0,,34.15,,569,,37.02,,0.827,,0.266,,1.814,,1.547,,41.226,,19,,5.2,,0.09,
04-Sep-2018 09:00,0.118,,1.509,,878,,205.9,,4.301,,959,,25.55,,0,,28.08,,733.2,,44.96,,1.042,,0.178,,1.376,,1.198,,47.246,,13.3,,4.8,,0.103,
04-Sep-2018 10:00,0.116,,2.566,,877,,168.4,,5.325,,1058,,27.07,,0,,27.13,,848,,19.86,,2.412,,0.213,,1.833,,1.62,,47.918,,13.8,,5.1,,0.103,
04-Sep-2018 11:00,0.112,,3.221,,876,,170.6,,6.861,,1147,,28.92,,0,,23.3,,935,,21.65,,2.991,,0.21,,1.828,,1.618,,48.379,,17.6,,5.2,,0.128,
04-Sep-2018 12:00,0.113,,2.928,,875,,185.8,,7.219,,1211,,30.33,,0,,21.53,,1011,,30.57,,2.511,,0.238,,2.196,,1.958,,50.816,,18.5,,5.2,,0.109,
04-Sep-2018 13:00,0.113,,2.8,,874,,181.2,,6.758,,1327,,31.15,,0,,17.74,,732.6,,22.45,,2.585,,0.204,,1.859,,1.655,,51.685,,20.4,,5.3,,0.106,
04-Sep-2018 14:00,0.107,,4.501,,874,,167.1,,7.987,,1425,,30.21,,0,,19.8,,335.7,,18.8,,4.259,,0.188,,1.734,,1.545,,50.894,,19.9,,5.3,,0.106,
04-Sep-2018 15:00,0.109,,5.103,,874,,165,,9.01,,1529,,29.39,,0,,22.42,,242.8,,8.96,,5.04,,0.191,,1.666,,1.475,,47.831,,18.7,,5.3,,0.105,
04-Sep-2018 16:00,0.105,,7.026,,874,,100.8,,15.97,,1625,,29.56,,0,,17.31,,154.4,,21.61,,6.526,,0.152,,1.335,,1.183,,52.767,,55.8,,5.9,,0.101,
04-Sep-2018 17:00,0.107,,8.79,,875,,69.9,,20.48,,1705,,26.98,,0,,22.46,,25.05,,15.46,,8.47,,0.142,,1.379,,1.236,,54.552,,119.3,,7.7,,0.075,
04-Sep-2018 18:00,0.116,,8.88,,876,,37,,17.31,,1818,,24.84,,0.05,,31.61,,1.03,,52.95,,5.086,,0.152,,2.002,,1.85,,49.661,,80.2,,8.6,,0.088,
04-Sep-2018 19:00,0.138,,3.39,,880,,225.5,,7.936,,1900,,20.33,,0.03,,54.38,,0.12,,58.17,,1.639,,0.145,,2.109,,1.963,,39.926,,31.3,,7.9,,0.079,
04-Sep-2018 20:00,0.144,,2.03,,881,,120.4,,5.171,,2011,,20.15,,0,,57.65,,0.11,,63.25,,0.792,,0.142,,1.961,,1.819,,32.091,,26.9,,7.4,,0.082,
04-Sep-2018 21:00,0.136,,3.752,,880,,154.8,,6.349,,2125,,18.09,,0,,69.51,,0.16,,20.81,,3.504,,0.14,,1.837,,1.697,,28.565,,18.8,,5.9,,0.075,
04-Sep-2018 22:00,0.131,,2.424,,879,,258,,4.301,,2251,,16.98,,0,,75.69,,0.15,,71.22,,0.55,,0.146,,2.136,,1.989,,20.596,,14.3,,5.4,,0.081,
04-Sep-2018 23:00,0.128,,3.111,,879,,47.6,,5.018,,2328,,16.69,,0,,72.13,,0.13,,39.86,,2.357,,0.148,,2.365,,2.217,,23.484,,15.7,,5.5,,0.067,
05-Sep-2018 00:00,,BD,2.539,,879,,340.8,,4.915,,14,,15.16,,0,,75.97,,0.16,,40.9,,1.892,,0.142,,3.14,,2.997,,18.047,,17.9,,6.1,,0.07,
05-Sep-2018 01:00,0.099,,2.077,,879,,348.8,,3.226,,152,,14.76,,0,,73.32,,0.16,,30.02,,1.792,,0.138,,2.648,,2.509,,19.521,,22.4,,6.8,,0.079,
05-Sep-2018 02:00,0.097,,2.732,,879,,346.6,,3.635,,220,,13.13,,0,,79.09,,0.13,,15.58,,2.631,,0.154,,3.563,,3.409,,12.542,,19.7,,6.9,,0.08,
05-Sep-2018 03:00,0.096,,1.974,,879,,354.4,,3.686,,359,,11.35,,0,,86.2,,0.15,,19.93,,1.855,,0.151,,3.596,,3.445,,9.357,,18.9,,7,,0.065,
05-Sep-2018 04:00,0.093,,2.263,,879,,357.8,,3.84,,415,,10.73,,0,,87.4,,0.14,,17.76,,2.154,,0.151,,4.067,,3.915,,8.463,,18.6,,7.1,,0.068,
05-Sep-2018 05:00,0.096,,2.285,,880,,359.7,,3.226,,519,,11.5,,0,,82.3,,6.22,,24.7,,2.073,,0.214,,4.214,,4,,10.441,,17.9,,6.8,,0.077,
05-Sep-2018 06:00,0.104,,2.3,,880,,347.2,,3.277,,614,,12.48,,0,,78.61,,151.1,,29.03,,2.004,,0.787,,4.34,,3.552,,12.253,,17.7,,6.6,,0.07,
05-Sep-2018 07:00,0.111,,1.966,,880,,338.8,,3.482,,756,,16.21,,0,,66.4,,369.3,,12.5,,1.919,,0.825,,3.845,,3.019,,24.339,,18.6,,6.4,,0.087,
05-Sep-2018 08:00,0.109,,2.115,,880,,338.3,,3.891,,816,,20.28,,0,,48.77,,564.4,,25.3,,1.909,,0.505,,2.993,,2.487,,35.49,,20.1,,6,,0.102,
05-Sep-2018 09:00,0.106,,1.142,,880,,275.8,,3.379,,901,,23.06,,0,,37.74,,727.1,,35.8,,0.911,,0.285,,2.059,,1.774,,45.587,,14.6,,5.3,,0.097,
05-Sep-2018 10:00,0.104,,1.359,,880,,204,,3.994,,1044,,25.06,,0,,32.03,,844,,45.95,,0.909,,0.27,,2.041,,1.77,,48.986,,13.8,,4.7,,0.089,
05-Sep-2018 11:00,0.102,,2.311,,879,,179.5,,7.424,,1150,,27.01,,0,,29.92,,896,,33.68,,1.905,,0.294,,2.26,,1.965,,48.884,,13.8,,4.9,,0.097,
05-Sep-2018 12:00,0.098,,5.519,,878,,167.8,,9.16,,1241,,29.13,,0,,26,,850,,14.74,,5.336,,0.257,,1.923,,1.666,,45.173,,18.8,,4.9,,0.109,
05-Sep-2018 13:00,0.096,,5.135,,878,,170,,9.16,,1334,,30.07,,0,,23.06,,824,,15.04,,4.958,,0.238,,1.78,,1.541,,46.629,,20.1,,4.9,,0.101,
05-Sep-2018 14:00,0.094,,5.145,,877,,173.5,,9.37,,1441,,30.62,,0,,21.55,,693.2,,15.13,,4.965,,0.22,,1.665,,1.445,,47.296,,19,,4.9,,0.117,
05-Sep-2018 15:00,0.09,,5.445,,877,,170.5,,8.76,,1540,,30.6,,0,,21.28,,515.1,,13.02,,5.304,,0.203,,1.496,,1.293,,46.539,,18,,5,,0.106,
05-Sep-2018 16:00,0.093,,6.197,,877,,164.7,,9.37,,1602,,28.73,,0,,25.12,,141.3,,8.72,,6.126,,0.168,,1.371,,1.202,,44.848,,18.4,,4.9,,0.099,
05-Sep-2018 17:00,0.092,,4.728,,877,,163.8,,7.629,,1720,,27.13,,0,,27.94,,33.23,,7.85,,4.684,,0.151,,1.348,,1.196,,41.505,,18.4,,4.8,,0.09,
05-Sep-2018 18:00,0.109,,2.984,,878,,241.5,,7.834,,1822,,26.28,,0,,28.96,,1.46,,38.5,,2.305,,0.132,,1.99,,1.858,,43.122,,22,,6.2,,0.096,
05-Sep-2018 19:00,0.12,,3.159,,879,,30.6,,4.608,,1919,,25.35,,0,,30.1,,0.1,,18.36,,2.997,,0.125,,1.56,,1.435,,41.841,,28.2,,7.2,,0.074,
05-Sep-2018 20:00,0.116,,2.671,,879,,356.4,,4.506,,2022,,23.91,,0,,32.7,,0.12,,13.2,,2.6,,0.124,,1.748,,1.624,,32.433,,19.9,,6.8,,0.08,
05-Sep-2018 21:00,0.122,,2.177,,880,,326,,3.584,,2109,,20.44,,0,,42.5,,0.1,,35.87,,1.75,,0.126,,5.096,,4.969,,25.765,,20.9,,7.1,,0.065,
05-Sep-2018 22:00,0.121,,2.325,,880,,348.3,,4.813,,2206,,19.44,,0,,42.97,,0.1,,13.58,,2.259,,0.12,,2.957,,2.837,,23.237,,24.9,,7.6,,0.078,
05-Sep-2018 23:00,0.118,,1.75,,880,,20.9,,3.072,,2317,,19.24,,0,,42.41,,0.09,,30.33,,1.505,,0.126,,2.589,,2.462,,20.386,,26.2,,7.9,,0.075,
06-Sep-2018 00:00,,BD,1.974,,880,,358.2,,3.533,,17,,17.71,,0,,47.07,,0.09,,9.69,,1.946,,0.13,,3.034,,2.904,,17.271,,25.7,,9,,0.076,
06-Sep-2018 01:00,0.139,,2.4,,880,,324.8,,3.226,,141,,15.43,,0,,54.91,,0.1,,14.57,,2.323,,0.136,,3.986,,3.85,,14.129,,28.5,,10,,0.074,
06-Sep-2018 02:00,0.152,,2.075,,880,,334.1,,3.533,,201,,14.41,,0,,57.83,,0.11,,24.06,,1.892,,0.126,,3.294,,3.167,,13.754,,28.9,,12.7,,0.085,
06-Sep-2018 03:00,0.169,,1.975,,880,,15.6,,2.56,,340,,14.46,,0,,57.61,,0.11,,16.08,,1.897,,0.12,,3.16,,3.04,,16.321,,33.7,,15.8,,0.072,
06-Sep-2018 04:00,0.16,,2.108,,881,,342.4,,2.816,,447,,15.44,,0,,52.77,,0.12,,26.09,,1.889,,0.133,,2.855,,2.722,,11.367,,32.1,,16.1,,0.085,
06-Sep-2018 05:00,0.172,,2.227,,881,,4.6,,3.072,,534,,12.78,,0,,62.67,,6.13,,12.87,,2.171,,0.157,,3.096,,2.939,,11.692,,35.5,,17.1,,0.084,
06-Sep-2018 06:00,0.174,,1.796,,882,,342.3,,2.714,,623,,13.73,,0,,60.18,,145.2,,14.78,,1.736,,0.729,,4.594,,3.865,,14.844,,37.6,,16.4,,0.075,
06-Sep-2018 07:00,0.192,,1.218,,882,,325.6,,2.97,,758,,18.14,,0,,48.5,,364.4,,18.7,,1.152,,0.757,,4.024,,3.267,,25.696,,41.2,,17.4,,0.091,
06-Sep-2018 08:00,0.176,,0.851,,882,,336.8,,2.867,,802,,23.01,,0,,35.62,,566.9,,30.12,,0.723,,0.396,,2.877,,2.481,,37.829,,33.2,,13.7,,0.106,
06-Sep-2018 09:00,0.162,,1.081,,882,,277.9,,2.867,,919,,26.3,,0,,27.53,,710.7,,56.19,,0.542,,0.198,,1.874,,1.675,,46.693,,27.4,,12,,0.121,
06-Sep-2018 10:00,0.142,,2.018,,881,,168.9,,6.298,,1059,,28.41,,0,,24.66,,828,,28.59,,1.763,,0.176,,1.777,,1.6,,47.156,,21.9,,8.9,,0.117,
06-Sep-2018 11:00,0.114,,5.501,,881,,173.9,,9.27,,1148,,30.11,,0,,22.42,,893,,16.97,,5.26,,0.186,,1.599,,1.413,,44.347,,20.2,,6,,0.111,
06-Sep-2018 12:00,0.106,,5.254,,880,,175.8,,9.68,,1204,,31.11,,0,,19.71,,883,,12.98,,5.119,,0.174,,1.509,,1.334,,45.176,,16,,4.8,,0.088,
06-Sep-2018 13:00,0.104,,2.762,,879,,202,,7.066,,1303,,31.92,,0,,17.25,,813,,32.54,,2.307,,0.172,,1.49,,1.317,,46.659,,15.8,,4.5,,0.098,
06-Sep-2018 14:00,0.108,,2.277,,878,,181.3,,6.144,,1457,,32.57,,0,,16.41,,672.8,,25.06,,2.059,,0.163,,1.493,,1.33,,47.452,,17.3,,4.6,,0.104,
06-Sep-2018 15:00,0.104,,2.554,,878,,167.5,,6.349,,1555,,32.42,,0,,17.04,,415.6,,34.24,,2.096,,0.163,,1.387,,1.223,,46.761,,16.7,,4.6,,0.091,
06-Sep-2018 16:00,0.104,,2.961,,878,,168.4,,5.581,,1621,,32.03,,0,,18.91,,297.1,,17.39,,2.825,,0.16,,1.288,,1.128,,44.213,,16.9,,4.7,,0.099,
06-Sep-2018 17:00,0.102,,3.913,,878,,164.3,,5.99,,1725,,29.99,,0,,23.43,,103.2,,6.8,,3.886,,0.15,,1.148,,0.997,,38.151,,18.3,,4.4,,0.107,
06-Sep-2018 18:00,0.106,,3.847,,878,,160.2,,4.557,,1829,,27.27,,0,,26.31,,2.6,,6.22,,3.824,,0.124,,1.376,,1.252,,31.431,,15.4,,4.2,,0.091,
06-Sep-2018 19:00,0.096,,3.657,,879,,144.6,,5.376,,1928,,27.64,,0,,22.72,,0.1,,5.32,,3.641,,0.125,,1.282,,1.157,,33.258,,16,,3.7,,0.069,
06-Sep-2018 20:00,0.099,,2.785,,879,,245.6,,4.864,,2004,,24.23,,0,,30.57,,0.1,,75.38,,0.373,,0.123,,2.606,,2.483,,27.492,,14.6,,3.8,,0.078,
06-Sep-2018 21:00,0.101,,1.941,,880,,65.4,,3.533,,2127,,25.07,,0,,27.63,,0.1,,20.03,,1.817,,0.12,,2.14,,2.02,,27.022,,16.6,,4,,0.081,
06-Sep-2018 22:00,0.101,,1.031,,880,,9.7,,2.56,,2241,,22.8,,0,,30.34,,0.1,,32.76,,0.837,,0.135,,1.589,,1.454,,20.102,,21.2,,4.3,,0.075,
06-Sep-2018 23:00,0.102,,2.67,,880,,5.2,,3.635,,2333,,21.89,,0,,33.25,,0.08,,18.32,,2.534,,0.124,,1.719,,1.595,,16.368,,19.2,,4.5,,0.077,
07-Sep-2018 00:00,,BD,2.5,,881,,352.1,,3.43,,43,,19.43,,0,,39.58,,0.11,,14.04,,2.425,,0.126,,2.367,,2.241,,18.698,,27,,7.2,,0.074,
07-Sep-2018 01:00,0.102,,2.889,,881,,341.8,,4.864,,158,,15.68,,0,,50.59,,0.11,,15.38,,2.785,,0.141,,3.818,,3.676,,14.785,,27.2,,7.4,,0.075,
07-Sep-2018 02:00,0.105,,2.49,,881,,350.2,,4.608,,205,,15.25,,0,,50.94,,0.1,,20.26,,2.335,,0.121,,3.264,,3.142,,13.98,,27.9,,7.8,,0.079,
07-Sep-2018 03:00,0.104,,2.386,,881,,10.8,,3.226,,357,,16.84,,0,,45.79,,0.11,,14.51,,2.309,,0.13,,2.173,,2.042,,16.311,,29.1,,8,,0.078,
07-Sep-2018 04:00,0.1,,2.653,,881,,354.8,,3.635,,417,,15.48,,0,,48.85,,0.12,,8.71,,2.623,,0.141,,2.268,,2.127,,12.662,,31.8,,8.2,,0.076,
07-Sep-2018 05:00,0.104,,2.586,,881,,344,,3.482,,521,,13.8,,0,,54.63,,5.46,,22.7,,2.383,,0.205,,3.723,,3.517,,10.32,,39.3,,9.1,,0.075,
07-Sep-2018 06:00,0.109,,1.724,,882,,353.4,,2.509,,626,,14.72,,0,,51.28,,148.8,,17.99,,1.639,,0.817,,4.523,,3.706,,14.71,,40.9,,9.4,,0.089,
07-Sep-2018 07:00,0.111,,1.69,,882,,328.7,,3.379,,720,,19.66,,0,,40.48,,370.9,,18.34,,1.603,,0.587,,2.921,,2.334,,27.379,,31.4,,8.8,,0.095,
07-Sep-2018 08:00,0.113,,1.597,,882,,310.5,,3.942,,837,,24.59,,0,,30.22,,568.7,,20.74,,1.491,,0.352,,2.23,,1.877,,35.684,,25.2,,7.5,,0.114,
07-Sep-2018 09:00,0.113,,1.446,,881,,239.4,,3.328,,955,,27.64,,0,,23.82,,728.5,,51.99,,0.81,,0.199,,1.641,,1.442,,42.194,,20,,7,,0.135,
07-Sep-2018 10:00,0.103,,2.439,,881,,172.2,,6.912,,1049,,29.89,,0,,20.65,,844,,20.19,,2.287,,0.178,,1.594,,1.416,,44.442,,21.9,,6.1,,0.178,
07-Sep-2018 11:00,0.082,,5.95,,880,,176.8,,11.37,,1158,,31.35,,0,,18.32,,902,,12.49,,5.809,,0.164,,1.394,,1.229,,44.025,,19.5,,4.5,,0.142,
07-Sep-2018 12:00,0.075,,5.869,,879,,174,,9.98,,1239,,32.75,,0,,15.65,,892,,13.11,,5.715,,0.161,,1.309,,1.148,,44.818,,16.9,,3.8,,0.103,
07-Sep-2018 13:00,0.072,,5.503,,878,,180.5,,9.52,,1317,,33.66,,0,,14.22,,818,,15.84,,5.292,,0.163,,1.255,,1.091,,45.745,,16,,3.5,,0.094,
07-Sep-2018 14:00,0.072,,4.77,,878,,174.9,,9.01,,1404,,34.11,,0,,13.68,,684.3,,13.33,,4.64,,0.156,,1.222,,1.065,,46.145,,15.7,,3.5,,0.088,
07-Sep-2018 15:00,0.074,,3.82,,877,,176.8,,7.322,,1514,,34.22,,0,,14.2,,507.9,,13.82,,3.709,,0.15,,1.188,,1.037,,45.114,,14.1,,3.6,,0.102,
07-Sep-2018 16:00,0.073,,3.407,,877,,167.7,,5.632,,1606,,33.79,,0,,15.26,,306.2,,10,,3.355,,0.154,,1.077,,0.923,,43.87,,11.5,,3.5,,0.089,
07-Sep-2018 17:00,0.078,,3.605,,876,,165.5,,5.018,,1745,,31.59,,0,,18.76,,102.3,,5.76,,3.586,,0.138,,1.031,,0.892,,39.759,,13.8,,3.7,,0.089,
07-Sep-2018 18:00,0.082,,3.484,,877,,157.3,,4.301,,1815,,29.47,,0,,19.98,,2.2,,9.71,,3.434,,0.13,,1.209,,1.078,,34.338,,16.6,,4,,0.091,
07-Sep-2018 19:00,0.079,,3.421,,877,,147.1,,4.557,,1949,,29.03,,0,,18.91,,0.1,,4.5,,3.41,,0.133,,1.199,,1.065,,32.84,,17,,3.7,,0.104,
07-Sep-2018 20:00,0.085,,1.869,,878,,298.4,,3.891,,2037,,24.37,,0,,27.65,,0.11,,50.87,,1.113,,0.128,,2.439,,2.311,,23.278,,17.2,,4.1,,0.085,
07-Sep-2018 21:00,0.093,,1.121,,878,,60.7,,2.304,,2101,,24.69,,0,,26.48,,0.1,,35.41,,0.893,,0.125,,2.176,,2.05,,20.739,,20.8,,4.4,,0.083,