,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2023 00:00,1.549,,108.5,,2.49,,40,,3.53,,,XX,,AN,15.03,,1.495,,,AV
01-Oct-2023 01:00,1.499,,101.5,,2.529,,109,,3.47,,,XX,,AN,12.81,,1.461,,,AV
01-Oct-2023 02:00,1.579,,36.1,,2.667,,244,,3.37,,,XX,,AN,17.87,,1.502,,,AV
01-Oct-2023 03:00,1.597,,64.2,,2.333,,357,,2.8,,,XX,,AN,15.54,,1.538,,,AV
01-Oct-2023 04:00,1.709,,47.2,,3.098,,454,,2.28,,,XX,,AN,22.85,,1.573,,,AV
01-Oct-2023 05:00,2.4,,56.9,,3.705,,512,,1,,,XX,,AN,6.67,,2.384,,,AV
01-Oct-2023 06:00,2.038,,66.2,,3.255,,611,,1.14,,,XX,,AN,7.84,,2.019,,,AV
01-Oct-2023 07:00,1.622,,50.1,,3.529,,715,,3.34,,,XX,,AN,27.57,,1.434,,,AV
01-Oct-2023 08:00,1.643,,55.1,,3.059,,847,,4.96,,,XX,,AN,24.32,,1.495,,,AV
01-Oct-2023 09:00,1.165,,68.9,,2.647,,909,,6.16,,,XX,,AN,19.56,,1.097,,,AV
01-Oct-2023 10:00,1.182,,61.8,,3,,1051,,7.24,,,XX,,AN,39.73,,0.898,,,AV
01-Oct-2023 11:00,1.131,,76.8,,2.941,,1151,,8.08,,,XX,,AN,53.15,,0.644,,,AV
01-Oct-2023 12:00,2.228,,85.4,,4.921,,1215,,8.98,,,XX,,AN,32.4,,1.871,,,AV
01-Oct-2023 13:00,3.775,,24.9,,8.41,,1322,,6.47,,,XX,,AN,27.01,,3.355,,,AV
01-Oct-2023 14:00,1.275,,272.8,,3.509,,1419,,5.96,,,XX,,AN,66.63,,0.412,,,AV
01-Oct-2023 15:00,2.353,,244.6,,4.391,,1531,,5.88,,,XX,,AN,19.36,,2.219,,,AV
01-Oct-2023 16:00,0.906,,225.5,,2.451,,1659,,5.9,,,XX,,AN,34.04,,0.746,,,AV
01-Oct-2023 17:00,3.957,,41.4,,6.312,,1751,,5.36,,,XX,,AN,10.82,,3.886,,,AV
01-Oct-2023 18:00,2.816,,47.8,,5.058,,1807,,4.81,,,XX,,AN,12.77,,2.746,,,AV
01-Oct-2023 19:00,2.39,,46.2,,4.117,,1906,,4.51,,,XX,,AN,8.11,,2.367,,,AV
01-Oct-2023 20:00,3.353,,38.6,,5.43,,2027,,4.41,,,XX,,AN,7.54,,3.324,,,AV
01-Oct-2023 21:00,2.353,,29.5,,3.882,,2139,,4.57,,,XX,,AN,11.82,,2.302,,,AV
01-Oct-2023 22:00,0.994,,347,,2.118,,2208,,4.49,,,XX,,AN,43.53,,0.707,,,AV
01-Oct-2023 23:00,0.903,,356,,1.51,,2326,,4.46,,,XX,,AN,28.93,,0.787,,,AV
02-Oct-2023 00:00,0.492,,53.2,,1.628,,53,,4.32,,,XX,,AN,48.63,,0.315,,,AV
02-Oct-2023 01:00,0.792,,76.2,,2.137,,127,,4.17,,,XX,,AN,21.28,,0.738,,,AV
02-Oct-2023 02:00,1.666,,12,,2.98,,229,,3.87,,,XX,,AN,23.11,,1.531,,,AV
02-Oct-2023 03:00,2.1,,53.2,,3.313,,358,,3.38,,,XX,,AN,22.52,,1.938,,,AV
02-Oct-2023 04:00,1.719,,69,,3.059,,404,,3.11,,,XX,,AN,48.43,,1.105,,,AV
02-Oct-2023 05:00,0.657,,230.1,,2.412,,500,,3.53,,,XX,,AN,47.52,,0.431,,,AV
02-Oct-2023 06:00,0.289,,99.9,,1.177,,622,,3.97,,,XX,,AN,10.78,,0.284,,,AV
02-Oct-2023 07:00,0.662,,32.6,,1.765,,746,,5.17,,,XX,,AN,30.71,,0.567,,,AV
02-Oct-2023 08:00,1.239,,152.2,,3.392,,843,,6.51,,,XX,,AN,46.74,,0.827,,,AV
02-Oct-2023 09:00,1.538,,169.4,,3.353,,959,,6.58,,,XX,,AN,18.49,,1.457,,,AV
02-Oct-2023 10:00,1.951,,169.6,,3.607,,1013,,7.62,,,XX,31.9,,18.06,,1.854,,,AV
02-Oct-2023 11:00,2.949,,200.1,,5.293,,1134,,8.36,,,XX,100,,14.66,,2.852,,,AV
02-Oct-2023 12:00,1.913,,173.9,,3.96,,1212,,9.23,,,XX,99.3,,26.18,,1.713,,,AV
02-Oct-2023 13:00,1.867,,71.8,,5.489,,1334,,10.98,,,XX,63.96,,40.65,,1.397,,,AV
02-Oct-2023 14:00,3.056,,41.4,,7.586,,1454,,11.31,,,XX,42.66,,23.9,,2.79,,,AV
02-Oct-2023 15:00,5.806,,42,,8.96,,1555,,10.93,,,XX,44.69,,15.12,,5.603,,,AV
02-Oct-2023 16:00,5.98,,28,,10.23,,1602,,10.34,,,XX,46.26,,15.02,,5.775,,,AV
02-Oct-2023 17:00,5.41,,42.1,,8.04,,1731,,8.84,,,XX,50.76,,10.89,,5.312,,,AV
02-Oct-2023 18:00,4.41,,35.1,,6.371,,1826,,7.67,,,XX,54.54,,7.23,,4.374,,,AV
02-Oct-2023 19:00,4.161,,36.4,,5.607,,1940,,6.86,,,XX,65.13,,12.04,,4.069,,,AV
02-Oct-2023 20:00,2.639,,30.6,,4.881,,2000,,6.17,,,XX,92.5,,17.09,,2.522,,,AV
02-Oct-2023 21:00,1.487,,48.7,,3.353,,2114,,4.72,,,XX,63.78,,41.49,,1.097,,,AV
02-Oct-2023 22:00,2.393,,81,,3.294,,2244,,3.07,,,XX,,AN,10.07,,2.356,,,AV
02-Oct-2023 23:00,2.626,,67.4,,3.313,,2353,,1.97,,,XX,,AN,10.89,,2.578,,,AV
03-Oct-2023 00:00,2.55,,49.4,,3.588,,12,,1.32,,,XX,,AN,10.06,,2.511,,,AV
03-Oct-2023 01:00,2.354,,44,,3.431,,158,,0.81,,,XX,,AN,16.89,,2.252,,,AV
03-Oct-2023 02:00,2.305,,60.7,,3.372,,211,,0.18,,,XX,,AN,20.74,,2.154,,,AV
03-Oct-2023 03:00,2.35,,49.1,,3.039,,336,,0.25,,,XX,,AN,9.06,,2.32,,,AV
03-Oct-2023 04:00,2.635,,55.1,,3.255,,404,,-0.49,,,XX,,AN,5.52,,2.622,,,AV
03-Oct-2023 05:00,2.198,,50.8,,3.411,,506,,-0.61,,,XX,,AN,9.52,,2.167,,,AV
03-Oct-2023 06:00,2.099,,58.7,,3.196,,602,,0.21,,,XX,,AN,8.01,,2.078,,,AV
03-Oct-2023 07:00,1.047,,51.2,,2.745,,700,,3.57,,,XX,,AN,31.43,,0.889,,,AV
03-Oct-2023 08:00,0.46,,237.2,,1.569,,816,,6.83,,,XX,,AN,42.09,,0.336,,,AV
03-Oct-2023 09:00,0.946,,200.9,,2.137,,944,,8.59,,,XX,,AN,22.41,,0.874,,,AV
03-Oct-2023 10:00,1.647,,188.2,,3.529,,1033,,10.34,,,XX,,AN,22.64,,1.518,,,AV
03-Oct-2023 11:00,2.571,,220.5,,4.548,,1147,,12.57,,,XX,,AN,15.84,,2.473,,,AV
03-Oct-2023 12:00,3.386,,77.2,,7.018,,1258,,14.85,,,XX,42.83,,69.7,,0.879,,,AV
03-Oct-2023 13:00,4.651,,46.5,,7.821,,1358,,15.91,,,XX,34.43,,17.43,,4.435,,,AV
03-Oct-2023 14:00,6.05,,39.2,,9,,1443,,15.48,,,XX,39.34,,11.96,,5.918,,,AV
03-Oct-2023 15:00,6.661,,30.1,,9.64,,1556,,14.76,,,XX,42.06,,8.59,,6.586,,,AV
03-Oct-2023 16:00,5.93,,26.6,,9.33,,1602,,13.93,,,XX,45.44,,10.43,,5.832,,,AV
03-Oct-2023 17:00,4.022,,56.4,,6.489,,1753,,12.64,,,XX,48.46,,12.73,,3.923,,,AV
03-Oct-2023 18:00,3.83,,57,,6.508,,1808,,11.32,,,XX,51.1,,10.51,,3.765,,,AV
03-Oct-2023 19:00,3.377,,67,,5.293,,1900,,9.63,,,XX,53.5,,17.25,,3.224,,,AV
03-Oct-2023 20:00,2.6,,82.1,,3.725,,2014,,7.76,,,XX,73.01,,7.93,,2.575,,,AV
03-Oct-2023 21:00,2.581,,48,,3.392,,2159,,7.03,,,XX,43.84,,20.52,,2.415,,,AV
03-Oct-2023 22:00,2.899,,50.8,,3.96,,2209,,5.86,,,XX,,AN,14.96,,2.8,,,AV
03-Oct-2023 23:00,2.985,,53.1,,4.019,,2347,,5.38,,,XX,,AN,11,,2.93,,,AV
04-Oct-2023 00:00,2.248,,18.9,,3.274,,5,,3.68,,,XX,,AN,15.85,,2.162,,,AV
04-Oct-2023 01:00,2.074,,41.7,,3.353,,157,,2.77,,,XX,,AN,9.26,,2.047,,,AV
04-Oct-2023 02:00,2.437,,35.5,,3.431,,224,,2.39,,,XX,,AN,13.86,,2.366,,,AV
04-Oct-2023 03:00,2.703,,56.3,,4.47,,346,,2,,,XX,,AN,17.53,,2.576,,,AV
04-Oct-2023 04:00,2.895,,59,,4.431,,425,,1.6,,,XX,,AN,10.74,,2.844,,,AV
04-Oct-2023 05:00,2.605,,59.2,,3.666,,557,,1.01,,,XX,,AN,19.74,,2.451,,,AV
04-Oct-2023 06:00,2.48,,67,,3.803,,606,,1.89,,,XX,,AN,8.49,,2.453,,,AV
04-Oct-2023 07:00,1.082,,54.7,,2.588,,700,,5.53,,,XX,,AN,31.85,,0.915,,,AV
04-Oct-2023 08:00,0.854,,203.4,,2.686,,848,,8.71,,,XX,,AN,32.72,,0.715,,,AV
04-Oct-2023 09:00,1.849,,193.6,,2.98,,948,,9.82,,,XX,,AN,16.21,,1.775,,,AV
04-Oct-2023 10:00,2.567,,206.6,,4.901,,1053,,12.07,,,XX,29.04,,13.17,,2.499,,,AV
04-Oct-2023 11:00,3.354,,210.7,,4.862,,1105,,13.35,,,XX,56.32,,11.05,,3.292,,,AV
04-Oct-2023 12:00,4.21,,221.7,,5.293,,1208,,14.26,,,XX,37.86,,9.98,,4.146,,,AV
04-Oct-2023 13:00,4.268,,227.7,,5.234,,1333,,15.16,,,XX,40.24,,9.16,,4.214,,,AV
04-Oct-2023 14:00,3.889,,235.7,,4.94,,1400,,16.05,,,XX,39.96,,9.06,,3.84,,,AV
04-Oct-2023 15:00,3.357,,227.9,,4.293,,1545,,16.96,,,XX,37.44,,6.97,,3.332,,,AV
04-Oct-2023 16:00,2.366,,245.4,,3.274,,1607,,16.98,,,XX,40.66,,11.4,,2.319,,,AV
04-Oct-2023 17:00,2.423,,73,,4.725,,1742,,15.37,,,XX,43.03,,40.33,,1.822,,,AV
04-Oct-2023 18:00,4.228,,71.9,,6.253,,1813,,12.31,,,XX,50.3,,8.27,,4.184,,,AV
04-Oct-2023 19:00,4.09,,64.2,,6.567,,1914,,10.78,,,XX,52.97,,11.65,,4.005,,,AV
04-Oct-2023 20:00,1.727,,40.7,,3.098,,2000,,8.64,,,XX,56.07,,14.46,,1.672,,,AV
04-Oct-2023 21:00,2.42,,59.8,,3.686,,2145,,7.82,,,XX,56.02,,24.75,,2.194,,,AV
04-Oct-2023 22:00,2.709,,57.6,,3.607,,2214,,6.63,,,XX,68.38,,15.91,,2.605,,,AV
04-Oct-2023 23:00,1.804,,42.7,,2.882,,2313,,4.97,,,XX,97.5,,8.71,,1.783,,,AV
05-Oct-2023 00:00,2.529,,47.8,,3.313,,54,,4.01,,,XX,,AN,11.14,,2.481,,,AV
05-Oct-2023 01:00,2.152,,38.9,,3.392,,106,,2.45,,,XX,,AN,6.65,,2.138,,,AV
05-Oct-2023 02:00,2.513,,47.9,,3.235,,259,,2.53,,,XX,,AN,10.47,,2.471,,,AV
05-Oct-2023 03:00,2.778,,48.3,,3.568,,331,,1.68,,,XX,,AN,6.38,,2.76,,,AV
05-Oct-2023 04:00,2.83,,43.2,,3.823,,426,,1.35,,,XX,,AN,9.67,,2.789,,,AV
05-Oct-2023 05:00,3.011,,51.3,,3.98,,535,,0.44,,,XX,,AN,5.49,,2.997,,,AV
05-Oct-2023 06:00,2.632,,43.9,,3.509,,600,,0.87,,,XX,,AN,4.81,,2.623,,,AV
05-Oct-2023 07:00,1.443,,52.5,,2.216,,707,,5.81,,,XX,,AN,13.47,,1.403,,,AV
05-Oct-2023 08:00,0.748,,192.9,,2.412,,851,,9.3,,,XX,,AN,19.45,,0.705,,,AV
05-Oct-2023 09:00,1.424,,215.8,,2.451,,944,,10.48,,,XX,,AN,16.75,,1.364,,,AV
05-Oct-2023 10:00,1.929,,213.6,,3.019,,1048,,12.18,,,XX,,AN,13.38,,1.877,,,AV
05-Oct-2023 11:00,2.841,,231.8,,4.176,,1148,,14.04,,,XX,72.76,,10.95,,2.789,,,AV
05-Oct-2023 12:00,3.183,,241.4,,4.274,,1252,,16.27,,,XX,43.98,,9.75,,3.137,,,AV
05-Oct-2023 13:00,4.072,,247.1,,5.136,,1347,,17.53,,,XX,35.68,,8.88,,4.023,,,AV
05-Oct-2023 14:00,3.85,,240.3,,5.254,,1450,,18.45,,,XX,36.17,,10.51,,3.785,,,AV
05-Oct-2023 15:00,3.011,,233.1,,5.469,,1554,,19.41,,,XX,35.14,,59.87,,1.366,,,AV
05-Oct-2023 16:00,4.02,,70.5,,6.469,,1641,,19.77,,,XX,30.79,,11.52,,3.938,,,AV
05-Oct-2023 17:00,3.595,,53.9,,5.391,,1743,,17.33,,,XX,39.23,,10.48,,3.535,,,AV
05-Oct-2023 18:00,3.42,,41.5,,4.94,,1809,,14.31,,,XX,48.53,,10.56,,3.362,,,AV
05-Oct-2023 19:00,3.148,,54.8,,4.235,,1941,,12.16,,,XX,53.13,,9.91,,3.101,,,AV
05-Oct-2023 20:00,1.888,,44.4,,2.921,,2036,,10.67,,,XX,54.59,,15,,1.823,,,AV
05-Oct-2023 21:00,2.236,,44.8,,3.137,,2128,,9.02,,,XX,55.62,,24.03,,2.039,,,AV
05-Oct-2023 22:00,2.436,,32.8,,3.039,,2202,,7.75,,,XX,57.88,,7.31,,2.416,,,AV
05-Oct-2023 23:00,2.676,,42.5,,3.509,,2358,,6.04,,,XX,86.8,,6.83,,2.657,,,AV
06-Oct-2023 00:00,2.598,,55.6,,3.921,,37,,5.34,,,XX,52.8,,14.29,,2.518,,,AV
06-Oct-2023 01:00,2.557,,34.4,,3.666,,152,,4.28,,,XX,,AN,10.9,,2.511,,,AV
06-Oct-2023 02:00,2.808,,52.8,,3.843,,248,,3.88,,,XX,,AN,6.06,,2.793,,,AV
06-Oct-2023 03:00,2.529,,46.5,,3.47,,347,,2.6,,,XX,,AN,8.23,,2.503,,,AV
06-Oct-2023 04:00,2.623,,41,,3.431,,424,,2.17,,,XX,,AN,6.42,,2.607,,,AV
06-Oct-2023 05:00,2.663,,43.1,,3.411,,555,,1.71,,,XX,,AN,5.48,,2.651,,,AV
06-Oct-2023 06:00,2.6,,42,,3.333,,606,,2.1,,,XX,,AN,5.39,,2.588,,,AV
06-Oct-2023 07:00,1.466,,54.9,,2.745,,700,,7.03,,,XX,,AN,9.11,,1.448,,,AV
06-Oct-2023 08:00,0.477,,196.9,,2.294,,855,,11.52,,,XX,,AN,36.77,,0.379,,,AV
06-Oct-2023 09:00,2.396,,212.1,,4.117,,953,,11.77,,,XX,,AN,11.94,,2.344,,,AV
06-Oct-2023 10:00,2.575,,229.6,,3.568,,1047,,13.07,,,XX,20.26,,11.94,,2.519,,,AV
06-Oct-2023 11:00,2.491,,219.8,,3.411,,1105,,15.3,,,XX,75.17,,10.2,,2.451,,,AV
06-Oct-2023 12:00,2.993,,220.7,,3.921,,1241,,17.6,,,XX,38.6,,9.41,,2.953,,,AV
06-Oct-2023 13:00,3.847,,239.4,,4.764,,1333,,19.28,,,XX,36.81,,9.78,,3.791,,,AV
06-Oct-2023 14:00,3.358,,246.3,,4.607,,1447,,20.69,,,XX,32.29,,9.75,,3.31,,,AV
06-Oct-2023 15:00,2.293,,230.5,,5.548,,1559,,22.06,,,XX,27.68,,35.42,,1.854,,,AV
06-Oct-2023 16:00,3.923,,97.4,,6.293,,1648,,22.16,,,XX,22.26,,13.58,,3.812,,,AV
06-Oct-2023 17:00,4.172,,78.4,,5.685,,1728,,19.54,,,XX,24.67,,9.76,,4.112,,,AV
06-Oct-2023 18:00,3.276,,31.1,,4.333,,1814,,15.56,,,XX,39.98,,10.52,,3.22,,,AV
06-Oct-2023 19:00,2.187,,12.4,,4.568,,1900,,14.5,,,XX,40.36,,21.97,,2.026,,,AV
06-Oct-2023 20:00,2.512,,41,,3.941,,2049,,13.25,,,XX,41.93,,31.89,,2.123,,,AV
06-Oct-2023 21:00,2.455,,110.2,,3.313,,2135,,12.31,,,XX,55.07,,28.86,,2.143,,,AV
06-Oct-2023 22:00,1.848,,39.3,,2.863,,2226,,9.37,,,XX,54.32,,14.76,,1.787,,,AV
06-Oct-2023 23:00,2.836,,38.2,,3.823,,2316,,7.25,,,XX,54.74,,7.53,,2.812,,,AV
07-Oct-2023 00:00,2.853,,49.2,,3.745,,42,,6.22,,,XX,54.71,,3.17,,2.849,,,AV
07-Oct-2023 01:00,2.771,,48.2,,3.255,,141,,5.41,,,XX,54.5,,5.2,,2.76,,,AV
07-Oct-2023 02:00,3.066,,55,,3.568,,208,,4.43,,,XX,56.84,,4.45,,3.057,,,AV
07-Oct-2023 03:00,2.758,,44.9,,3.568,,309,,4.18,,,XX,60.66,,8.28,,2.729,,,AV
07-Oct-2023 04:00,2.673,,41.5,,3.431,,422,,3.27,,,XX,75.92,,4.98,,2.663,,,AV
07-Oct-2023 05:00,3.21,,45.2,,3.901,,542,,2.46,,,XX,99.3,,3.26,,3.205,,,AV
07-Oct-2023 06:00,2.605,,44.6,,3.353,,632,,2.74,,,XX,51.28,,5.18,,2.595,,,AV
07-Oct-2023 07:00,1.439,,54.9,,3.117,,705,,7.59,,,XX,67.14,,23.02,,1.322,,,AV
07-Oct-2023 08:00,1.047,,207,,2.235,,844,,10.99,,,XX,63.57,,25.94,,0.94,,,AV
07-Oct-2023 09:00,1.469,,202.1,,2.431,,915,,12.51,,,XX,44.93,,16.22,,1.41,,,AV
07-Oct-2023 10:00,1.828,,205,,3,,1042,,14.28,,,XX,43.28,,14.34,,1.771,,,AV
07-Oct-2023 11:00,2.048,,220.2,,3.078,,1151,,16.62,,,XX,41.22,,14.98,,1.978,,,AV
07-Oct-2023 12:00,2.906,,233.9,,3.882,,1240,,19.04,,,XX,35.86,,11.49,,2.848,,,AV
07-Oct-2023 13:00,1.945,,252.2,,3.823,,1307,,22.71,,,XX,18.67,,20.25,,1.824,,,AV
07-Oct-2023 14:00,1.819,,240.4,,4.176,,1413,,24.19,,,XX,11.24,,25.36,,1.64,,,AV
07-Oct-2023 15:00,2.363,,269.8,,3.549,,1530,,24.12,,,XX,14.46,,12.41,,2.307,,,AV
07-Oct-2023 16:00,2.04,,222.9,,4.548,,1642,,22.61,,,XX,20.81,,50.11,,1.26,,,AV
07-Oct-2023 17:00,2.59,,72.1,,6.018,,1744,,19.89,,,XX,25.81,,57.42,,1.289,,,AV
07-Oct-2023 18:00,3.156,,51.4,,5.058,,1834,,17.31,,,XX,24.63,,10.56,,3.102,,,AV
07-Oct-2023 19:00,2.67,,51.4,,4.176,,1900,,14.66,,,XX,30.07,,8.93,,2.638,,,AV
07-Oct-2023 20:00,2.593,,66.1,,3.921,,2015,,13.49,,,XX,31.75,,23.82,,2.369,,,AV
07-Oct-2023 21:00,2.443,,37.3,,3.176,,2109,,11.27,,,XX,37.94,,8.37,,2.417,,,AV
07-Oct-2023 22:00,2.804,,54.6,,4.352,,2223,,9.05,,,XX,44,,9.02,,2.769,,,AV
07-Oct-2023 23:00,2.849,,40.3,,3.784,,2322,,8.46,,,XX,46.74,,6.77,,2.829,,,AV
08-Oct-2023 00:00,2.914,,47.7,,3.607,,34,,7.44,,,XX,49.7,,4.46,,2.905,,,AV
08-Oct-2023 01:00,3.021,,46.7,,3.882,,123,,5.57,,,XX,54.74,,4.8,,3.011,,,AV
08-Oct-2023 02:00,2.957,,48.8,,3.999,,216,,4.86,,,XX,56.11,,4.29,,2.948,,,AV
08-Oct-2023 03:00,2.967,,51.5,,3.647,,309,,3.97,,,XX,57.8,,6.55,,2.947,,,AV
08-Oct-2023 04:00,2.97,,42.4,,3.764,,426,,3.26,,,XX,58.35,,6.38,,2.952,,,AV
08-Oct-2023 05:00,3.029,,46.9,,3.588,,510,,2.72,,,XX,58.51,,8.22,,2.997,,,AV
08-Oct-2023 06:00,2.879,,49.8,,3.823,,621,,3.17,,,XX,56.01,,6.01,,2.863,,,AV
08-Oct-2023 07:00,1.181,,60.7,,2.431,,702,,8.32,,,XX,47.27,,28.43,,1.035,,,AV
08-Oct-2023 08:00,1.293,,167,,2.471,,858,,11.38,,,XX,48.59,,16.17,,1.242,,,AV
08-Oct-2023 09:00,1.947,,202.8,,2.941,,937,,12.66,,,XX,48.23,,15.33,,1.878,,,AV
08-Oct-2023 10:00,2.213,,213.1,,3.274,,1047,,14.52,,,XX,45.56,,13.09,,2.155,,,AV
08-Oct-2023 11:00,2.055,,218.4,,3.019,,1116,,17.17,,,XX,38.82,,11.97,,2.01,,,AV
08-Oct-2023 12:00,1.996,,231.9,,5.058,,1251,,19.25,,,XX,32.63,,15.88,,1.92,,,AV
08-Oct-2023 13:00,2.107,,213.9,,6.312,,1342,,19.89,,,XX,36.09,,21.52,,1.958,,,AV
08-Oct-2023 14:00,3.327,,208.2,,9.19,,1458,,20.41,,,XX,31.98,,22.24,,3.076,,,AV
08-Oct-2023 15:00,10.1,,157.9,,16.05,,1532,,20.92,,,XX,25.41,,7.96,,10,,,AV
08-Oct-2023 16:00,3.914,,173.1,,8.08,,1613,,21.39,,,XX,27.74,,12.88,,3.815,,,AV
08-Oct-2023 17:00,1.984,,52.2,,4.96,,1742,,20.41,,,XX,21.48,,20.26,,1.86,,,AV
08-Oct-2023 18:00,3.144,,111.8,,5.803,,1832,,17.96,,,XX,23.23,,24.46,,2.857,,,AV
08-Oct-2023 19:00,1.148,,46.7,,3.588,,1904,,15.72,,,XX,39.7,,56.63,,0.587,,,AV
08-Oct-2023 20:00,1.364,,63.9,,4.274,,2018,,14.47,,,XX,39.15,,28.51,,1.195,,,AV
08-Oct-2023 21:00,2.768,,24,,3.803,,2128,,11.14,,,XX,39.21,,11.15,,2.716,,,AV
08-Oct-2023 22:00,2.247,,28.7,,3.196,,2200,,10.18,,,XX,43.22,,15.91,,2.161,,,AV
08-Oct-2023 23:00,2.872,,57.7,,3.96,,2321,,8.51,,,XX,47.06,,9.53,,2.832,,,AV
09-Oct-2023 00:00,2.423,,19.8,,3.686,,23,,7.06,,,XX,50.25,,13.58,,2.355,,,AV
09-Oct-2023 01:00,3.015,,28.8,,4.607,,143,,7.4,,,XX,50.21,,10.39,,2.966,,,AV
09-Oct-2023 02:00,1.574,,26.8,,3.686,,209,,6.46,,,XX,53.58,,52.03,,0.925,,,AV
09-Oct-2023 03:00,3.014,,23.8,,4.646,,333,,6.12,,,XX,54.37,,18.62,,2.855,,,AV
09-Oct-2023 04:00,2.68,,30.9,,3.313,,408,,5.07,,,XX,58.33,,16.18,,2.573,,,AV
09-Oct-2023 05:00,2.376,,35.6,,3.333,,546,,6.24,,,XX,56.41,,18.82,,2.248,,,AV
09-Oct-2023 06:00,2.091,,20.4,,3.509,,641,,5.54,,,XX,56.3,,17.82,,1.99,,,AV
09-Oct-2023 07:00,1.224,,73.1,,3.039,,707,,10.07,,,XX,48.69,,35.5,,0.989,,,AV
09-Oct-2023 08:00,1.464,,129.2,,2.98,,851,,15.07,,,XX,39.06,,52.35,,0.853,,,AV
09-Oct-2023 09:00,3.719,,198.6,,9.04,,959,,16.21,,,XX,39.06,,30.29,,3.199,,,AV
09-Oct-2023 10:00,8.65,,170.2,,11.09,,1013,,17.77,,,XX,37.25,,4.49,,8.62,,,AV
09-Oct-2023 11:00,9.08,,170.9,,12.25,,1100,,18.43,,,XX,34,,5.43,,9.04,,,AV
09-Oct-2023 12:00,9.88,,182.3,,14.25,,1257,,19.85,,,XX,27.46,,9.37,,9.74,,,AV
09-Oct-2023 13:00,10.54,,192.9,,14.52,,1337,,19.62,,,XX,27.25,,6.76,,10.46,,,AV
09-Oct-2023 14:00,10.03,,190.3,,14.21,,1428,,19.75,,,XX,27.72,,7.93,,9.93,,,AV
09-Oct-2023 15:00,7.415,,226.7,,12.55,,1509,,18.94,,,XX,29.75,,17.44,,7.071,,,AV
09-Oct-2023 16:00,6.835,,209.1,,11.15,,1611,,17.92,,,XX,29.45,,16.21,,6.561,,,AV
09-Oct-2023 17:00,7.581,,186.1,,10.76,,1729,,16.23,,,XX,33.44,,12.08,,7.413,,,AV
09-Oct-2023 18:00,9.1,,178.1,,11.98,,1844,,15.05,,,XX,36.02,,5.5,,9.06,,,AV
09-Oct-2023 19:00,8.93,,177.3,,13.02,,1912,,14.44,,,XX,38.93,,10.8,,8.77,,,AV
09-Oct-2023 20:00,9.46,,177.6,,12.96,,2055,,14.39,,,XX,37.14,,8.09,,9.37,,,AV
09-Oct-2023 21:00,7.467,,206.8,,12.02,,2115,,14.48,,,XX,34.48,,24.7,,6.773,,,AV
09-Oct-2023 22:00,2.655,,26.1,,4.803,,2203,,9.72,,,XX,39.09,,22.16,,2.456,,,AV
09-Oct-2023 23:00,3.182,,18.3,,5.293,,2341,,6.79,,,XX,42.69,,11.44,,3.119,,,AV
10-Oct-2023 00:00,3.454,,30.7,,5.293,,43,,6.57,,,XX,41.64,,13.02,,3.365,,,AV
10-Oct-2023 01:00,3.458,,36.5,,5.175,,159,,5.77,,,XX,39.2,,13.45,,3.362,,,AV
10-Oct-2023 02:00,3.24,,28.1,,5.156,,200,,5.91,,,XX,40.41,,9.46,,3.196,,,AV
10-Oct-2023 03:00,3.04,,34.2,,4.372,,312,,4.39,,,XX,45.29,,8.6,,3.005,,,AV
10-Oct-2023 04:00,3.357,,46,,4.45,,451,,2.33,,,XX,49.85,,6.84,,3.333,,,AV
10-Oct-2023 05:00,2.854,,39.8,,4.195,,505,,1.63,,,XX,50.69,,10.16,,2.81,,,AV
10-Oct-2023 06:00,3.343,,54.9,,4.509,,609,,3.48,,,XX,44.2,,12.62,,3.262,,,AV
10-Oct-2023 07:00,1.852,,67.1,,3.431,,708,,8.88,,,XX,40.99,,14.07,,1.796,,,AV
10-Oct-2023 08:00,1.211,,71.3,,2.706,,852,,13.72,,,XX,32.47,,51.4,,0.724,,,AV
10-Oct-2023 09:00,1.655,,176.7,,4.097,,947,,15.15,,,XX,30.51,,22.93,,1.522,,,AV
10-Oct-2023 10:00,1.873,,219.5,,3.451,,1059,,16.84,,,XX,23.91,,20.99,,1.747,,,AV
10-Oct-2023 11:00,3.686,,217.6,,8.53,,1152,,18.75,,,XX,19.96,,19.51,,3.472,,,AV
10-Oct-2023 12:00,7.27,,241.4,,11.82,,1259,,19.14,,,XX,21.66,,19.95,,6.829,,,AV
10-Oct-2023 13:00,7.663,,242.3,,12.11,,1315,,18.99,,,XX,21.18,,9.93,,7.548,,,AV
10-Oct-2023 14:00,6.75,,236.2,,9.43,,1415,,18.17,,,XX,25.1,,7.59,,6.69,,,AV
10-Oct-2023 15:00,7.349,,269.9,,9.92,,1542,,18.07,,,XX,26.77,,10.29,,7.231,,,AV
10-Oct-2023 16:00,7.612,,277.9,,10.08,,1628,,16.47,,,XX,31.18,,7.46,,7.547,,,AV
10-Oct-2023 17:00,5.857,,303.3,,9.35,,1718,,14.24,,,XX,33.24,,13.45,,5.696,,,AV
10-Oct-2023 18:00,1.8,,351,,5.273,,1801,,12.21,,,XX,39.5,,48.34,,1.159,,,AV
10-Oct-2023 19:00,3.371,,148.7,,7.077,,1937,,11.58,,,XX,50.57,,10.58,,3.314,,,AV
10-Oct-2023 20:00,3.47,,134.8,,8.21,,2015,,10.33,,,XX,53.21,,35.56,,2.801,,,AV
10-Oct-2023 21:00,3.033,,34.7,,5.842,,2112,,7.66,,,XX,53.99,,19.06,,2.865,,,AV
10-Oct-2023 22:00,3.298,,69.3,,4.725,,2249,,4.98,,,XX,58.67,,25.63,,2.968,,,AV
10-Oct-2023 23:00,2.792,,74.7,,5.254,,2342,,5.62,,,XX,54.73,,39.31,,2.134,,,AV
11-Oct-2023 00:00,3.063,,51.4,,4.529,,14,,4.46,,,XX,56.56,,18.45,,2.904,,,AV
11-Oct-2023 01:00,2.301,,11.2,,4.313,,152,,5.8,,,XX,49.97,,36.74,,1.828,,,AV
11-Oct-2023 02:00,5.569,,261.6,,10.88,,238,,9.73,,,XX,37.1,,23.8,,5.088,,,AV
11-Oct-2023 03:00,6.208,,253.7,,11.11,,331,,10.34,,,XX,30.03,,22.24,,5.74,,,AV
11-Oct-2023 04:00,3.919,,319.2,,5.587,,443,,7.89,,,XX,27.74,,14.85,,3.788,,,AV
11-Oct-2023 05:00,3.408,,16.7,,5.019,,558,,5.3,,,XX,37.61,,11.61,,3.338,,,AV
11-Oct-2023 06:00,4.406,,13.6,,8.43,,658,,5.86,,,XX,32.98,,11.67,,4.315,,,AV
11-Oct-2023 07:00,6.129,,358.5,,9.37,,755,,9.01,,,XX,27.22,,12.34,,5.987,,,AV
11-Oct-2023 08:00,6.003,,335.7,,9.08,,844,,10.65,,,XX,21.48,,15.54,,5.782,,,AV
11-Oct-2023 09:00,7.495,,30.4,,11.6,,936,,9.93,,,XX,34.56,,14.88,,7.242,,,AV
11-Oct-2023 10:00,8.2,,34.4,,13.09,,1009,,9.72,,,XX,39.71,,11.25,,8.05,,,AV
11-Oct-2023 11:00,6.131,,54.9,,10.7,,1132,,11.3,,,XX,33.62,,24.3,,5.579,,,AV
11-Oct-2023 12:00,5.789,,358.5,,10.04,,1247,,12.5,,,XX,29.29,,19.84,,5.442,,,AV
11-Oct-2023 13:00,7.551,,14,,12.39,,1344,,12.11,,,XX,30.87,,15.64,,7.27,,,AV
11-Oct-2023 14:00,7.702,,22.9,,11.58,,1456,,11.56,,,XX,30.31,,11.04,,7.559,,,AV
11-Oct-2023 15:00,7.481,,24.6,,11.74,,1501,,10.83,,,XX,30.81,,11.61,,7.328,,,AV
11-Oct-2023 16:00,6.846,,28.4,,9.57,,1633,,9.76,,,XX,33.95,,11.61,,6.705,,,AV
11-Oct-2023 17:00,7.261,,19.6,,10.55,,1728,,8.07,,,XX,38.58,,8.55,,7.18,,,AV
11-Oct-2023 18:00,7.589,,14.5,,11.11,,1859,,7.1,,,XX,40.76,,8.71,,7.501,,,AV
11-Oct-2023 19:00,4.593,,24.7,,10.76,,1900,,6.22,,,XX,44.04,,21.83,,4.259,,,AV
11-Oct-2023 20:00,2.961,,61.3,,6.763,,2039,,5.37,,,XX,47.09,,40.11,,2.235,,,AV
11-Oct-2023 21:00,1.949,,88.4,,4.195,,2159,,3.76,,,XX,52.51,,18.58,,1.846,,,AV
11-Oct-2023 22:00,1.986,,63.7,,4.137,,2200,,1.33,,,XX,56.86,,25.9,,1.783,,,AV
11-Oct-2023 23:00,2.492,,66.4,,4.313,,2328,,-0.37,,,XX,62.46,,23.21,,2.288,,,AV
12-Oct-2023 00:00,2.735,,43.8,,4.235,,35,,-2.1,,,XX,66.04,,8.08,,2.708,,,AV
12-Oct-2023 01:00,3.298,,53.7,,4.352,,151,,-2.51,,,XX,65.18,,7.75,,3.268,,,AV
12-Oct-2023 02:00,2.733,,53.1,,4.078,,211,,-2.8,,,XX,64.52,,23.17,,2.51,,,AV
12-Oct-2023 03:00,2.016,,64.5,,3.882,,326,,-1.68,,,XX,61.88,,31.45,,1.712,,,AV
12-Oct-2023 04:00,3.038,,68.5,,4.627,,406,,-3.31,,,XX,64.1,,8.91,,3.001,,,AV
12-Oct-2023 05:00,3.017,,49.1,,4.313,,508,,-5.31,,,XX,78.06,,14.83,,2.916,,,AV
12-Oct-2023 06:00,2.781,,43,,3.98,,606,,-4.65,,,XX,98.1,,6.75,,2.762,,,AV
12-Oct-2023 07:00,0.947,,50.1,,2.079,,700,,1.08,,,XX,96,,16.15,,0.91,,,AV
12-Oct-2023 08:00,1.364,,173,,3.686,,856,,4.36,,,XX,51.23,,21.88,,1.265,,,AV
12-Oct-2023 09:00,2.314,,192.2,,4.078,,920,,5.25,,,XX,48.48,,15.04,,2.234,,,AV
12-Oct-2023 10:00,2.499,,222.3,,4.391,,1039,,7,,,XX,43.36,,18.65,,2.366,,,AV
12-Oct-2023 11:00,3.489,,226.9,,5.175,,1150,,8.81,,,XX,37.73,,15.49,,3.362,,,AV
12-Oct-2023 12:00,4.333,,231.4,,5.685,,1204,,9.94,,,XX,33.94,,8.77,,4.283,,,AV
12-Oct-2023 13:00,3.94,,238.7,,5.234,,1308,,11.15,,,XX,26.92,,9.26,,3.889,,,AV
12-Oct-2023 14:00,2.937,,238.7,,4.685,,1457,,12.24,,,XX,23.15,,12.09,,2.872,,,AV
12-Oct-2023 15:00,2.423,,248.1,,4.137,,1500,,12.82,,,XX,23.52,,11.47,,2.374,,,AV
12-Oct-2023 16:00,1.779,,137.8,,6.077,,1659,,13.13,,,XX,24.85,,55.15,,0.954,,,AV
12-Oct-2023 17:00,4.253,,60.8,,6.724,,1738,,10.1,,,XX,30.17,,12.81,,4.147,,,AV
12-Oct-2023 18:00,3.368,,48.2,,5.234,,1800,,7.37,,,XX,35.63,,9.51,,3.322,,,AV
12-Oct-2023 19:00,2.664,,43,,3.49,,1900,,4.82,,,XX,42.85,,7.13,,2.644,,,AV
12-Oct-2023 20:00,2.836,,42.2,,4.235,,2030,,4.43,,,XX,44.32,,10.51,,2.789,,,AV
12-Oct-2023 21:00,2.602,,58.7,,3.843,,2153,,2.35,,,XX,49.44,,12.74,,2.537,,,AV
12-Oct-2023 22:00,2.974,,53.2,,3.705,,2256,,1.21,,,XX,53.23,,10.77,,2.922,,,AV
12-Oct-2023 23:00,3.105,,38.3,,3.921,,2306,,-0.03,,,XX,56.47,,7.45,,3.079,,,AV
13-Oct-2023 00:00,2.331,,47.1,,3.353,,50,,-0.37,,,XX,57.39,,7.7,,2.31,,,AV
13-Oct-2023 01:00,3.14,,52.9,,4.176,,139,,-2.06,,,XX,60.45,,10.56,,3.087,,,AV
13-Oct-2023 02:00,2.995,,40.6,,3.568,,236,,-2.2,,,XX,61.94,,9.46,,2.954,,,AV
13-Oct-2023 03:00,3.02,,45.4,,3.666,,337,,-2.51,,,XX,62.41,,10.46,,2.969,,,AV
13-Oct-2023 04:00,3.142,,46.7,,3.921,,444,,-2.96,,,XX,62.13,,6.5,,3.122,,,AV
13-Oct-2023 05:00,3.126,,45,,3.784,,513,,-2.75,,,XX,60.11,,4.86,,3.115,,,AV
13-Oct-2023 06:00,2.78,,34.9,,3.705,,638,,-3,,,XX,59.87,,5.52,,2.767,,,AV
13-Oct-2023 07:00,2.159,,47.8,,2.823,,709,,-0.28,,,XX,52.41,,9.32,,2.131,,,AV
13-Oct-2023 08:00,1.394,,140.5,,2.294,,834,,5.03,,,XX,48.52,,38.79,,1.074,,,AV
13-Oct-2023 09:00,1.219,,251.8,,2.902,,948,,7.15,,,XX,45.58,,25.61,,1.097,,,AV