,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2024 00:00,2.199,,39.6,,2.921,,53,,-3.22,,,XX,57.61,,14.52,,2.129,,,AV
01-Jan-2024 01:00,2.418,,63,,3.176,,117,,-3.77,,,XX,60.24,,7.14,,2.399,,,AV
01-Jan-2024 02:00,2.378,,35.4,,3.411,,249,,-5.25,,,XX,64.87,,7.92,,2.356,,,AV
01-Jan-2024 03:00,2.977,,42.2,,3.686,,344,,-6.69,,,XX,68.66,,7.11,,2.954,,,AV
01-Jan-2024 04:00,3.294,,51.1,,4.313,,420,,-8.03,,,XX,70.89,,12.76,,3.212,,,AV
01-Jan-2024 05:00,2.793,,32,,3.882,,507,,-7.58,,,XX,69.81,,5.22,,2.781,,,AV
01-Jan-2024 06:00,3.402,,61.3,,4.548,,618,,-9.4,,,XX,71.82,,13.11,,3.312,,,AV
01-Jan-2024 07:00,2.704,,32.2,,3.686,,745,,-8.93,,,XX,70.53,,7.88,,2.678,,,AV
01-Jan-2024 08:00,2.011,,59.6,,2.921,,820,,-5.45,,,XX,63.68,,9.01,,1.986,,,AV
01-Jan-2024 09:00,1.209,,108.9,,2.863,,956,,-1.55,,,XX,56.57,,52.03,,0.71,,,AV
01-Jan-2024 10:00,2.243,,179.6,,3.117,,1057,,-0.86,,,XX,58.86,,8.31,,2.219,,,AV
01-Jan-2024 11:00,2.011,,193.8,,2.882,,1101,,0.35,,,XX,56.87,,12.73,,1.962,,,AV
01-Jan-2024 12:00,1.943,,238.2,,2.765,,1215,,1.71,,,XX,51.34,,13.62,,1.888,,,AV
01-Jan-2024 13:00,2.37,,245.2,,3.333,,1310,,2.93,,,XX,47.59,,9.93,,2.335,,,AV
01-Jan-2024 14:00,1.953,,241.8,,2.843,,1421,,3.83,,,XX,45.56,,11.44,,1.914,,,AV
01-Jan-2024 15:00,2.057,,232.4,,2.823,,1522,,3.69,,,XX,51.96,,6.91,,2.042,,,AV
01-Jan-2024 16:00,0.805,,232.3,,2.137,,1607,,2.9,,,XX,62.78,,5.54,,0.802,,,AV
01-Jan-2024 17:00,1.623,,90.7,,4.097,,1731,,1.22,,,XX,64.05,,11.6,,1.59,,,AV
01-Jan-2024 18:00,2.603,,50.8,,3.647,,1852,,-2.28,,,XX,59.67,,12.62,,2.54,,,AV
01-Jan-2024 19:00,3.126,,47.6,,4.097,,1918,,-3.71,,,XX,62.89,,7.62,,3.098,,,AV
01-Jan-2024 20:00,2.184,,34.9,,3.784,,2041,,-5.33,,,XX,66.58,,17.98,,2.076,,,AV
01-Jan-2024 21:00,2.216,,44.1,,3.215,,2150,,-6.04,,,XX,70.92,,30.96,,1.892,,,AV
01-Jan-2024 22:00,2.802,,39.6,,3.431,,2249,,-7.17,,,XX,74.03,,7.62,,2.777,,,AV
01-Jan-2024 23:00,3.034,,48.6,,3.862,,2340,,-8.03,,,XX,75.29,,8.99,,2.997,,,AV
02-Jan-2024 00:00,2.879,,43.4,,3.705,,21,,-8.98,,,XX,75.35,,8.64,,2.846,,,AV
02-Jan-2024 01:00,2.859,,44.8,,3.862,,151,,-10.25,,,XX,75.57,,8.99,,2.824,,,AV
02-Jan-2024 02:00,3.008,,39.9,,3.803,,214,,-10.67,,,XX,76.71,,5.78,,2.992,,,AV
02-Jan-2024 03:00,3.008,,42.6,,3.568,,349,,-11.09,,,XX,75.93,,4.29,,2.999,,,AV
02-Jan-2024 04:00,3.194,,47.8,,4.019,,442,,-11.55,,,XX,75.89,,8.53,,3.159,,,AV
02-Jan-2024 05:00,2.85,,33,,4.019,,558,,-11.8,,,XX,76.04,,9.8,,2.808,,,AV
02-Jan-2024 06:00,2.913,,48.6,,3.647,,605,,-11.71,,,XX,76.43,,5.51,,2.9,,,AV
02-Jan-2024 07:00,2.894,,39.6,,4.45,,714,,-11.24,,,XX,75.64,,17.08,,2.766,,,AV
02-Jan-2024 08:00,1.664,,57.3,,2.569,,811,,-7.52,,,XX,70.52,,10.3,,1.637,,,AV
02-Jan-2024 09:00,1.3,,117,,3.019,,939,,-4.86,,,XX,67.6,,28.99,,1.134,,,AV
02-Jan-2024 10:00,0.66,,250.2,,1.941,,1020,,-4.02,,,XX,65.55,,28.56,,0.578,,,AV
02-Jan-2024 11:00,0.376,,247.4,,1.981,,1104,,-3.5,,,XX,62.96,,9.14,,0.371,,,AV
02-Jan-2024 12:00,0.753,,344.2,,2.177,,1219,,-2.56,,,XX,60.11,,30.48,,0.646,,,AV
02-Jan-2024 13:00,1.484,,184.3,,3.411,,1342,,-0.62,,,XX,55.41,,39.39,,1.133,,,AV
02-Jan-2024 14:00,1.697,,181.4,,2.961,,1426,,0.18,,,XX,56.67,,29.39,,1.474,,,AV
02-Jan-2024 15:00,1.038,,244.7,,3.274,,1557,,2.31,,,XX,51.83,,33.72,,0.858,,,AV
02-Jan-2024 16:00,2.036,,279.4,,3.451,,1602,,0.25,,,XX,63.25,,61.95,,0.845,,,AV
02-Jan-2024 17:00,1.52,,35.7,,4.333,,1741,,-0.21,,,XX,59.27,,34.48,,1.245,,,AV
02-Jan-2024 18:00,6.133,,179.1,,10.17,,1859,,1.9,,,XX,49.93,,31.93,,5.18,,,AV
02-Jan-2024 19:00,9.23,,175.1,,11.96,,1943,,2.67,,,XX,52.13,,6.67,,9.16,,,AV
02-Jan-2024 20:00,7.735,,147.3,,10.66,,2007,,2.23,,,XX,47.41,,11.45,,7.58,,,AV
02-Jan-2024 21:00,8.31,,208,,12.8,,2126,,2.6,,,XX,53.33,,22.43,,7.677,,,AV
02-Jan-2024 22:00,6.225,,207.9,,10.68,,2200,,1.88,,,XX,60.85,,14.55,,6.024,,,AV
02-Jan-2024 23:00,8.35,,207.1,,13.62,,0,,0.73,,,XX,70.93,,8.91,,8.25,,,AV
03-Jan-2024 00:00,9.11,,195.4,,13.84,,2,,-0.47,,,XX,74.59,,12.15,,8.91,,,AV
03-Jan-2024 01:00,8.83,,202.7,,12.19,,125,,0.11,,,XX,58.58,,13.22,,8.6,,,AV
03-Jan-2024 02:00,7.54,,194.7,,12.15,,231,,-0.47,,,XX,63.95,,22.41,,6.963,,,AV
03-Jan-2024 03:00,7.464,,220.2,,9.84,,306,,-1.29,,,XX,69.36,,6.8,,7.411,,,AV
03-Jan-2024 04:00,4.88,,235.3,,7.9,,408,,-1.38,,,XX,47.61,,15.25,,4.707,,,AV
03-Jan-2024 05:00,3.189,,244.7,,5.999,,525,,-2.21,,,XX,49.52,,44.73,,2.216,,,AV
03-Jan-2024 06:00,2.706,,168.5,,8.14,,659,,-2.9,,,XX,55.49,,66.9,,0.86,,,AV
03-Jan-2024 07:00,2.534,,323.1,,8.08,,700,,-4.56,,,XX,56.13,,66.11,,0.846,,,AV
03-Jan-2024 08:00,1.749,,51.6,,5.861,,802,,-3.12,,,XX,50.46,,31.3,,1.487,,,AV
03-Jan-2024 09:00,0.826,,272.4,,3.666,,959,,-0.53,,,XX,45.55,,59.33,,0.383,,,AV
03-Jan-2024 10:00,4.49,,298.4,,8.25,,1029,,0.65,,,XX,39.82,,17.7,,4.276,,,AV
03-Jan-2024 11:00,7.263,,294.8,,11.09,,1158,,0.82,,,XX,38.51,,9.33,,7.166,,,AV
03-Jan-2024 12:00,6.144,,306.9,,11.74,,1258,,0.75,,,XX,40.24,,11.89,,6.012,,,AV
03-Jan-2024 13:00,8.32,,305.1,,13.33,,1318,,1.2,,,XX,40.11,,15.94,,7.994,,,AV
03-Jan-2024 14:00,7.196,,351.4,,12,,1405,,-0.77,,,XX,59.27,,15.77,,6.923,,,AV
03-Jan-2024 15:00,4.13,,318.4,,9.04,,1506,,-2.1,,,XX,74.96,,15.44,,3.98,,,AV
03-Jan-2024 16:00,4.07,,316,,7.351,,1601,,-0.94,,,XX,57.26,,9.79,,4.01,,,AV
03-Jan-2024 17:00,3.184,,351.9,,6.567,,1725,,-1.86,,,XX,61.22,,16.17,,3.057,,,AV
03-Jan-2024 18:00,4.581,,324.6,,9.61,,1835,,-1.35,,,XX,56.12,,14.47,,4.434,,,AV
03-Jan-2024 19:00,4.828,,320.6,,11.11,,1933,,-1.32,,,XX,57.84,,16.2,,4.635,,,AV
03-Jan-2024 20:00,5.263,,329.9,,11.04,,2042,,-1.25,,,XX,56.87,,13.83,,5.109,,,AV
03-Jan-2024 21:00,4.301,,298.1,,9.21,,2124,,-1.46,,,XX,57.46,,32.75,,3.598,,,AV
03-Jan-2024 22:00,2.863,,294.9,,6.253,,2228,,-1.57,,,XX,58.5,,40.27,,2.155,,,AV
03-Jan-2024 23:00,2.2,,1.8,,5.509,,2319,,-2.45,,,XX,62.23,,12.4,,2.148,,,AV
04-Jan-2024 00:00,1.572,,338.9,,3.764,,39,,-2.94,,,XX,63.16,,46.04,,1.064,,,AV
04-Jan-2024 01:00,1.686,,330.7,,5.077,,118,,-3.13,,,XX,61.02,,46.34,,1.134,,,AV
04-Jan-2024 02:00,2.023,,293.2,,4.254,,257,,-3.5,,,XX,61.48,,23.56,,1.852,,,AV
04-Jan-2024 03:00,3.249,,292,,5.45,,339,,-2.94,,,XX,59.36,,8.98,,3.209,,,AV
04-Jan-2024 04:00,1.23,,280.5,,3.117,,410,,-4.65,,,XX,64.56,,55.06,,0.662,,,AV
04-Jan-2024 05:00,0.475,,332.5,,2.941,,556,,-5.27,,,XX,65.42,,26.4,,0.424,,,AV
04-Jan-2024 06:00,1.897,,48.9,,4.156,,655,,-6.83,,,XX,69.54,,19.53,,1.787,,,AV
04-Jan-2024 07:00,2.163,,77.8,,4.039,,701,,-7.99,,,XX,76.15,,20.53,,2.024,,,AV
04-Jan-2024 08:00,1.003,,351.4,,2.314,,835,,-4.7,,,XX,67.78,,55.09,,0.539,,,AV
04-Jan-2024 09:00,0.859,,218.3,,2.039,,945,,-2.4,,,XX,60.85,,26.67,,0.766,,,AV
04-Jan-2024 10:00,1.671,,195.8,,2.961,,1040,,-1.28,,,XX,54.17,,22.63,,1.54,,,AV
04-Jan-2024 11:00,2.04,,195.5,,3.431,,1159,,-0.57,,,XX,51.85,,16.43,,1.956,,,AV
04-Jan-2024 12:00,3.057,,193.1,,4.195,,1238,,0.14,,,XX,50.93,,13.63,,2.97,,,AV
04-Jan-2024 13:00,2.946,,204.3,,3.803,,1318,,1.16,,,XX,49.39,,9.32,,2.907,,,AV
04-Jan-2024 14:00,2.284,,211.8,,3.372,,1413,,1.93,,,XX,47.15,,13.1,,2.224,,,AV
04-Jan-2024 15:00,2.468,,224.9,,3.764,,1532,,2.44,,,XX,44.47,,16.48,,2.366,,,AV
04-Jan-2024 16:00,1.373,,237.3,,2.471,,1606,,2.11,,,XX,46.17,,8.36,,1.358,,,AV
04-Jan-2024 17:00,2.017,,31.4,,3.294,,1713,,-0.36,,,XX,48.51,,8.7,,1.993,,,AV
04-Jan-2024 18:00,2.375,,43.5,,3.901,,1823,,-2.93,,,XX,54.04,,18.6,,2.25,,,AV
04-Jan-2024 19:00,3.094,,82.2,,5.136,,1943,,-5.24,,,XX,58.23,,20.29,,2.9,,,AV
04-Jan-2024 20:00,3.354,,65.7,,4.333,,2037,,-6.25,,,XX,58.97,,16.39,,3.217,,,AV
04-Jan-2024 21:00,2.898,,25.4,,4.156,,2109,,-7.02,,,XX,64.58,,15.96,,2.786,,,AV
04-Jan-2024 22:00,2.999,,52.3,,3.999,,2236,,-9.24,,,XX,71.76,,10.16,,2.951,,,AV
04-Jan-2024 23:00,3.051,,45.6,,4.097,,2308,,-9.91,,,XX,71.8,,13.45,,2.967,,,AV
05-Jan-2024 00:00,2.766,,41.7,,3.96,,2,,-10.05,,,XX,74.63,,9.86,,2.725,,,AV
05-Jan-2024 01:00,2.745,,40.3,,4.117,,151,,-9.36,,,XX,73.76,,28,,2.417,,,AV
05-Jan-2024 02:00,2.559,,50,,3.333,,215,,-8.15,,,XX,70.71,,22.23,,2.366,,,AV
05-Jan-2024 03:00,2.133,,28.8,,3.039,,306,,-7.63,,,XX,70.85,,9.69,,2.103,,,AV
05-Jan-2024 04:00,1.813,,59.5,,3.255,,439,,-7.04,,,XX,70.21,,11.78,,1.775,,,AV
05-Jan-2024 05:00,2.339,,50.9,,4.313,,525,,-6.28,,,XX,69.4,,30.17,,2.015,,,AV
05-Jan-2024 06:00,2.25,,359.5,,3.803,,643,,-6.03,,,XX,72.28,,30.54,,1.93,,,AV
05-Jan-2024 07:00,1.618,,85.5,,2.431,,720,,-6.09,,,XX,74.81,,45.99,,1.096,,,AV
05-Jan-2024 08:00,1.821,,50.2,,3.196,,804,,-5.41,,,XX,70.38,,18.05,,1.731,,,AV
05-Jan-2024 09:00,1.522,,261,,2.784,,953,,-1.34,,,XX,64.35,,22.3,,1.407,,,AV
05-Jan-2024 10:00,2.134,,299.8,,6.626,,1032,,0.81,,,XX,52.12,,56.94,,1.079,,,AV
05-Jan-2024 11:00,3.439,,11.5,,7.88,,1120,,2.55,,,XX,35.78,,21.76,,3.191,,,AV
05-Jan-2024 12:00,4.033,,20.8,,6.861,,1250,,3,,,XX,32.36,,13.47,,3.921,,,AV
05-Jan-2024 13:00,4.076,,18.1,,7.194,,1327,,3.39,,,XX,28.4,,18.33,,3.867,,,AV
05-Jan-2024 14:00,5.446,,12,,9.35,,1438,,3.37,,,XX,26.73,,13.65,,5.291,,,AV
05-Jan-2024 15:00,4.584,,7.2,,8.96,,1505,,2.9,,,XX,23.28,,13.05,,4.465,,,AV
05-Jan-2024 16:00,2.965,,6.9,,4.646,,1657,,1.08,,,XX,25.53,,9.84,,2.921,,,AV
05-Jan-2024 17:00,3.457,,22.9,,4.783,,1704,,-2.28,,,XX,33.92,,19.01,,3.266,,,AV
05-Jan-2024 18:00,2.729,,61,,5.607,,1844,,-2.82,,,XX,37.1,,49.17,,1.724,,,AV
05-Jan-2024 19:00,3.507,,67.1,,4.627,,1932,,-5.73,,,XX,43.3,,12.2,,3.428,,,AV
05-Jan-2024 20:00,3.037,,59.9,,4.058,,2029,,-8,,,XX,49.98,,29,,2.648,,,AV
05-Jan-2024 21:00,1.652,,39.9,,2.941,,2128,,-8.45,,,XX,50.94,,16.77,,1.581,,,AV
05-Jan-2024 22:00,2.304,,46.9,,3.392,,2237,,-9.88,,,XX,52.04,,13.46,,2.24,,,AV
05-Jan-2024 23:00,3.065,,45.6,,4.372,,2335,,-12.06,,,XX,62.41,,13.41,,2.98,,,AV
06-Jan-2024 00:00,3.133,,45.1,,3.882,,28,,-13.43,,,XX,66.98,,12.66,,3.057,,,AV
06-Jan-2024 01:00,3.105,,43.1,,3.705,,152,,-12.91,,,XX,67.05,,12.74,,3.028,,,AV
06-Jan-2024 02:00,2.8,,46.3,,3.627,,254,,-13.04,,,XX,67.77,,9.42,,2.762,,,AV
06-Jan-2024 03:00,3.052,,41.7,,3.784,,338,,-12.84,,,XX,68.69,,8.11,,3.021,,,AV
06-Jan-2024 04:00,2.896,,39.7,,3.98,,407,,-12.88,,,XX,69.82,,8.71,,2.862,,,AV
06-Jan-2024 05:00,2.919,,50.2,,3.882,,546,,-12.8,,,XX,70.97,,12.94,,2.845,,,AV
06-Jan-2024 06:00,3.251,,40.9,,4.254,,609,,-13.72,,,XX,73,,8.66,,3.214,,,AV
06-Jan-2024 07:00,2.923,,29.7,,3.921,,703,,-13.54,,,XX,72.85,,16.72,,2.799,,,AV
06-Jan-2024 08:00,2.782,,52.9,,4.862,,833,,-11.53,,,XX,67.95,,25.28,,2.511,,,AV
06-Jan-2024 09:00,1.553,,32.1,,3.098,,957,,-6.47,,,XX,57.26,,27.36,,1.375,,,AV
06-Jan-2024 10:00,2.779,,164.5,,9.35,,1059,,-2.93,,,XX,50,,51.6,,1.651,,,AV
06-Jan-2024 11:00,14.83,,240.3,,22.01,,1140,,2.75,,,XX,27.63,,8.13,,14.68,,,AV
06-Jan-2024 12:00,17.17,,239.3,,23.03,,1255,,1.67,,,XX,30.58,,7.89,,17.01,,,AV
06-Jan-2024 13:00,16,,234,,20.76,,1304,,-0.05,,,XX,42.46,,6.6,,15.9,,,AV
06-Jan-2024 14:00,10.94,,228.2,,17.76,,1400,,-0.75,,,XX,48.99,,6.63,,10.86,,,AV
06-Jan-2024 15:00,9.66,,229.6,,14.21,,1500,,-1.65,,,XX,55.89,,12.46,,9.43,,,AV
06-Jan-2024 16:00,10.48,,211.7,,14.27,,1635,,-3.22,,,XX,75.16,,7.03,,10.4,,,AV
06-Jan-2024 17:00,6.804,,209.6,,11,,1718,,-2.92,,,XX,70.5,,21.18,,6.339,,,AV
06-Jan-2024 18:00,2.577,,29.4,,4.411,,1803,,-4.12,,,XX,80.1,,23.21,,2.365,,,AV
06-Jan-2024 19:00,1.897,,10.1,,3.666,,1926,,-4.25,,,XX,79.94,,45.53,,1.297,,,AV
06-Jan-2024 20:00,4.981,,317.6,,10.92,,2026,,-4.49,,,XX,67.33,,13.44,,4.844,,,AV
06-Jan-2024 21:00,5.978,,340.8,,9.8,,2105,,-5.3,,,XX,58.73,,30.88,,5.109,,,AV
06-Jan-2024 22:00,5.567,,352.9,,9.43,,2219,,-6.38,,,XX,64.21,,15.47,,5.364,,,AV
06-Jan-2024 23:00,4.207,,347.5,,7.998,,2344,,-6.6,,,XX,52.59,,18.47,,3.989,,,AV
07-Jan-2024 00:00,3.041,,35.9,,7.116,,43,,-7.75,,,XX,56.43,,26.71,,2.71,,,AV
07-Jan-2024 01:00,2.817,,358.9,,4.431,,109,,-9.59,,,XX,62.58,,19.41,,2.655,,,AV
07-Jan-2024 02:00,1.75,,27.9,,4.431,,212,,-10.74,,,XX,65.86,,44.9,,1.212,,,AV
07-Jan-2024 03:00,2.615,,356.7,,4.333,,311,,-10.48,,,XX,64,,19.24,,2.467,,,AV
07-Jan-2024 04:00,1.974,,58.5,,3.372,,438,,-12.3,,,XX,67.01,,40.32,,1.485,,,AV
07-Jan-2024 05:00,2.575,,56,,4.627,,543,,-14.06,,,XX,72.51,,13.57,,2.503,,,AV
07-Jan-2024 06:00,2.631,,40.2,,3.96,,634,,-14.51,,,XX,76.4,,16.99,,2.516,,,AV
07-Jan-2024 07:00,2.893,,34.3,,4.783,,731,,-13.85,,,XX,71.69,,24.19,,2.635,,,AV
07-Jan-2024 08:00,2.054,,58.2,,4.254,,803,,-12.55,,,XX,67.43,,18.19,,1.95,,,AV
07-Jan-2024 09:00,0.923,,220.8,,2.49,,952,,-7.06,,,XX,54.44,,47.06,,0.611,,,AV
07-Jan-2024 10:00,1.724,,233.5,,4.999,,1023,,-5.7,,,XX,52.02,,66.13,,0.575,,,AV
07-Jan-2024 11:00,3.432,,357,,7.449,,1143,,-4.54,,,XX,43.01,,19.65,,3.23,,,AV
07-Jan-2024 12:00,5.546,,326,,9.39,,1222,,-3.79,,,XX,37.99,,15.54,,5.342,,,AV
07-Jan-2024 13:00,6.116,,321.3,,9.13,,1358,,-3.5,,,XX,35.93,,15.52,,5.891,,,AV
07-Jan-2024 14:00,6.911,,345.8,,11.17,,1427,,-3.6,,,XX,33.59,,14.66,,6.685,,,AV
07-Jan-2024 15:00,5.834,,350.7,,9.39,,1500,,-3.78,,,XX,34.29,,11.08,,5.725,,,AV
07-Jan-2024 16:00,4.327,,16.4,,7.743,,1603,,-5.16,,,XX,45.65,,15.21,,4.175,,,AV
07-Jan-2024 17:00,4.198,,27.4,,5.391,,1717,,-7.36,,,XX,55.49,,6.69,,4.169,,,AV
07-Jan-2024 18:00,3.004,,17,,3.784,,1809,,-8.26,,,XX,57.87,,6.23,,2.986,,,AV
07-Jan-2024 19:00,2.507,,359,,4.117,,1954,,-8.75,,,XX,62.77,,37.56,,1.968,,,AV
07-Jan-2024 20:00,3.252,,312.4,,4.783,,2059,,-9.33,,,XX,62.38,,15.6,,3.131,,,AV
07-Jan-2024 21:00,5.23,,323.4,,7.253,,2145,,-9.99,,,XX,62.46,,13.86,,5.077,,,AV
07-Jan-2024 22:00,3.502,,329,,7.743,,2217,,-10.57,,,XX,67.1,,31.11,,2.985,,,AV
07-Jan-2024 23:00,2.272,,308.6,,4.391,,2327,,-9.43,,,XX,63.07,,18.17,,2.157,,,AV
08-Jan-2024 00:00,3.975,,319.7,,5.234,,46,,-9.73,,,XX,61.69,,5.28,,3.958,,,AV
08-Jan-2024 01:00,2.837,,50.9,,4.235,,125,,-13.57,,,XX,69.45,,32.19,,2.389,,,AV
08-Jan-2024 02:00,3.032,,56.1,,4.411,,240,,-14.36,,,XX,75.53,,10.74,,2.979,,,AV
08-Jan-2024 03:00,2.911,,47,,4.47,,326,,-15.11,,,XX,76.2,,12.89,,2.837,,,AV
08-Jan-2024 04:00,2.588,,44.5,,3.568,,432,,-15.63,,,XX,77.52,,11.67,,2.534,,,AV
08-Jan-2024 05:00,3.325,,54.5,,4.431,,516,,-16.19,,,XX,77.53,,9.3,,3.281,,,AV
08-Jan-2024 06:00,3.055,,37.9,,3.823,,633,,-15.71,,,XX,77.46,,8.97,,3.017,,,AV
08-Jan-2024 07:00,2.921,,36.3,,3.647,,717,,-15.98,,,XX,75.58,,8.6,,2.888,,,AV
08-Jan-2024 08:00,2.092,,49.7,,3.274,,804,,-12.3,,,XX,70.54,,12.62,,2.041,,,AV
08-Jan-2024 09:00,0.25,,79.7,,1.765,,900,,-6.89,,,XX,59.35,,14.21,,0.242,,,AV
08-Jan-2024 10:00,0.168,,280,,1.824,,1058,,-5.13,,,XX,49.51,,42.35,,0.122,,,AV
08-Jan-2024 11:00,1.538,,250.6,,3.019,,1130,,-4.66,,,XX,43.94,,37.44,,1.21,,,AV
08-Jan-2024 12:00,1.289,,259.7,,3.098,,1241,,-3.98,,,XX,39.74,,11.73,,1.262,,,AV
08-Jan-2024 13:00,1.511,,247.7,,2.804,,1301,,-3.14,,,XX,45.17,,16.38,,1.449,,,AV
08-Jan-2024 14:00,0.966,,210.9,,2.392,,1413,,-2.4,,,XX,48.97,,52.4,,0.562,,,AV
08-Jan-2024 15:00,0.778,,29.3,,3.137,,1501,,-0.44,,,XX,44.08,,26.55,,0.694,,,AV
08-Jan-2024 16:00,0.888,,337.7,,2.451,,1657,,0.21,,,XX,43.44,,32.58,,0.744,,,AV
08-Jan-2024 17:00,1.514,,302,,2.608,,1758,,-0.59,,,XX,48.05,,27.31,,1.342,,,AV
08-Jan-2024 18:00,1.343,,34.9,,2.549,,1856,,-1.35,,,XX,52.37,,60.95,,0.582,,,AV
08-Jan-2024 19:00,1.627,,108.3,,2.569,,1909,,-2.8,,,XX,72.3,,47.21,,1.075,,,AV
08-Jan-2024 20:00,2.641,,49.6,,3.764,,2039,,-5.22,,,XX,69.25,,7.43,,2.619,,,AV
08-Jan-2024 21:00,2.865,,38.9,,3.686,,2156,,-6.39,,,XX,76.08,,11.38,,2.808,,,AV
08-Jan-2024 22:00,3.191,,54.6,,3.999,,2210,,-8.28,,,XX,79.97,,10.5,,3.137,,,AV
08-Jan-2024 23:00,2.896,,37.2,,3.901,,2322,,-9,,,XX,82,,9.11,,2.86,,,AV
09-Jan-2024 00:00,3.003,,47,,4.039,,41,,-9.28,,,XX,81.9,,9.24,,2.964,,,AV
09-Jan-2024 01:00,3.075,,40.9,,3.843,,101,,-9.96,,,XX,82,,11.36,,3.015,,,AV
09-Jan-2024 02:00,2.757,,52.3,,3.745,,251,,-9.51,,,XX,80.4,,19.34,,2.6,,,AV
09-Jan-2024 03:00,2.903,,28.8,,4.117,,328,,-10.01,,,XX,79.79,,19.03,,2.743,,,AV
09-Jan-2024 04:00,2.667,,58,,3.843,,442,,-9.93,,,XX,79.24,,21.6,,2.477,,,AV
09-Jan-2024 05:00,2.51,,27.5,,3.235,,537,,-9.77,,,XX,78.65,,18.73,,2.376,,,AV
09-Jan-2024 06:00,2.408,,69.5,,3.333,,653,,-9.32,,,XX,77.48,,16.66,,2.306,,,AV
09-Jan-2024 07:00,2.542,,47.8,,3.941,,754,,-9.8,,,XX,76.72,,33.72,,2.101,,,AV
09-Jan-2024 08:00,2.041,,18.2,,4.646,,807,,-9.04,,,XX,75.63,,45.07,,1.409,,,AV
09-Jan-2024 09:00,1.905,,184.6,,3.549,,927,,-5.58,,,XX,73.56,,38.25,,1.48,,,AV
09-Jan-2024 10:00,1.731,,41.5,,3.451,,1058,,-4.03,,,XX,71.18,,50.6,,1.055,,,AV
09-Jan-2024 11:00,2.323,,138.4,,3.803,,1139,,0.69,,,XX,50.99,,18.83,,2.197,,,AV
09-Jan-2024 12:00,3.802,,208.7,,8.66,,1234,,6.29,,,XX,18.56,,32.23,,3.2,,,AV
09-Jan-2024 13:00,10.38,,285.8,,16.97,,1351,,8.1,,,XX,23.02,,16.78,,9.94,,,AV
09-Jan-2024 14:00,11.86,,292.6,,15.76,,1450,,7.56,,,XX,23.74,,7.77,,11.75,,,AV
09-Jan-2024 15:00,8.35,,295.8,,12.11,,1503,,6.28,,,XX,29.88,,11.12,,8.2,,,AV
09-Jan-2024 16:00,4.555,,267.4,,7.429,,1609,,4.16,,,XX,42.31,,11.2,,4.468,,,AV
09-Jan-2024 17:00,2.076,,279.5,,6.665,,1719,,3.14,,,XX,41.63,,25.13,,1.876,,,AV
09-Jan-2024 18:00,3.242,,322.6,,6.743,,1858,,1.58,,,XX,38.37,,38.76,,2.499,,,AV
09-Jan-2024 19:00,2.957,,19,,6.704,,1900,,-1.16,,,XX,42.05,,68,,0.873,,,AV
09-Jan-2024 20:00,1.873,,337.1,,5.548,,2059,,-0.47,,,XX,33.63,,39.91,,1.419,,,AV
09-Jan-2024 21:00,4.622,,317.8,,7.253,,2109,,0.3,,,XX,34.6,,8.36,,4.573,,,AV
09-Jan-2024 22:00,3.101,,8.6,,6.175,,2210,,-0.71,,,XX,37.71,,50.5,,1.896,,,AV
09-Jan-2024 23:00,1.778,,46.4,,3.882,,2338,,-1.69,,,XX,38.91,,51.76,,1.052,,,AV
10-Jan-2024 00:00,4.405,,319.7,,8.86,,31,,0.52,,,XX,35.56,,17.18,,4.207,,,AV
10-Jan-2024 01:00,4.26,,332.8,,8.74,,123,,1.03,,,XX,34.95,,19.74,,4.007,,,AV
10-Jan-2024 02:00,2.813,,344.3,,6.685,,228,,-0.15,,,XX,38,,18.43,,2.668,,,AV
10-Jan-2024 03:00,1.827,,136.4,,4.529,,341,,-1.32,,,XX,42.78,,62.83,,0.728,,,AV
10-Jan-2024 04:00,3.306,,197.2,,7.802,,456,,-1.98,,,XX,54.43,,47.35,,2.177,,,AV
10-Jan-2024 05:00,4.524,,263.1,,9.21,,509,,-0.28,,,XX,49.66,,29.06,,3.942,,,AV
10-Jan-2024 06:00,2.181,,144.3,,5.097,,645,,-1.66,,,XX,61.3,,47.58,,1.429,,,AV
10-Jan-2024 07:00,4.238,,287.9,,8.72,,718,,-0.71,,,XX,50.65,,27.55,,3.747,,,AV
10-Jan-2024 08:00,2.648,,75.6,,3.98,,842,,-1.37,,,XX,52.49,,71.19,,0.603,,,AV
10-Jan-2024 09:00,2.775,,121.1,,4.215,,919,,0.94,,,XX,46.11,,13.81,,2.695,,,AV
10-Jan-2024 10:00,4.284,,185.6,,9.45,,1051,,2.39,,,XX,40.67,,29.78,,3.705,,,AV
10-Jan-2024 11:00,9.05,,260.6,,14.19,,1149,,3.07,,,XX,40.07,,12.91,,8.82,,,AV
10-Jan-2024 12:00,10.45,,265.9,,16.62,,1227,,3.06,,,XX,40.76,,7.63,,10.36,,,AV
10-Jan-2024 13:00,11.23,,265.9,,19.37,,1348,,3.2,,,XX,39.16,,8.57,,11.1,,,AV
10-Jan-2024 14:00,9.82,,255.6,,17.78,,1406,,3.3,,,XX,39.28,,12.02,,9.6,,,AV
10-Jan-2024 15:00,9.52,,227.8,,15.96,,1544,,2.58,,,XX,43.92,,12.03,,9.31,,,AV
10-Jan-2024 16:00,11.06,,223,,17.03,,1659,,1.51,,,XX,52.43,,7.26,,10.97,,,AV
10-Jan-2024 17:00,12.41,,221,,17.6,,1702,,0.85,,,XX,57.87,,6.03,,12.34,,,AV
10-Jan-2024 18:00,11.96,,232.6,,17.07,,1833,,1.05,,,XX,54.21,,11.51,,11.72,,,AV
10-Jan-2024 19:00,7.879,,245.6,,15.92,,1908,,0.14,,,XX,61.08,,10.63,,7.743,,,AV
10-Jan-2024 20:00,9.21,,265,,21.33,,2023,,-0.61,,,XX,65.26,,20.87,,8.6,,,AV
10-Jan-2024 21:00,7.773,,269.3,,15.68,,2122,,-1.68,,,XX,72.47,,10.33,,7.647,,,AV
10-Jan-2024 22:00,4.969,,290.7,,10.8,,2201,,-2.95,,,XX,73.94,,28.02,,4.374,,,AV
10-Jan-2024 23:00,6.326,,12.1,,11.62,,2328,,-4.64,,,XX,63.38,,24.72,,5.736,,,AV
11-Jan-2024 00:00,4.704,,30.9,,9.41,,19,,-7.11,,,XX,77.61,,14.5,,4.553,,,AV
11-Jan-2024 01:00,1.076,,277.1,,5.195,,200,,-7.17,,,XX,73.77,,67.37,,0.332,,,AV
11-Jan-2024 02:00,4.949,,7.6,,8.33,,224,,-7.16,,,XX,59.2,,10.85,,4.86,,,AV
11-Jan-2024 03:00,1.772,,1.2,,4.646,,355,,-7.95,,,XX,62.87,,13.32,,1.724,,,AV
11-Jan-2024 04:00,4.036,,345.6,,7.057,,405,,-8.23,,,XX,63.42,,14.41,,3.909,,,AV
11-Jan-2024 05:00,2.109,,113.7,,4.039,,507,,-9.18,,,XX,67.3,,54.44,,1.156,,,AV
11-Jan-2024 06:00,2.776,,274.2,,5.979,,653,,-8.83,,,XX,62.23,,41.52,,2.047,,,AV
11-Jan-2024 07:00,2.836,,330.7,,5.842,,700,,-10.28,,,XX,61.47,,30.57,,2.433,,,AV
11-Jan-2024 08:00,1.962,,69.8,,3.392,,802,,-9.94,,,XX,65.25,,12.23,,1.917,,,AV
11-Jan-2024 09:00,0.999,,95.2,,2.686,,903,,-6.68,,,XX,56.84,,18.29,,0.948,,,AV
11-Jan-2024 10:00,0.814,,195.7,,2.275,,1054,,-5.77,,,XX,53.95,,37.65,,0.638,,,AV
11-Jan-2024 11:00,1.663,,213.2,,3.333,,1157,,-5.16,,,XX,53.03,,24.4,,1.512,,,AV
11-Jan-2024 12:00,2.509,,204.2,,4.333,,1246,,-4.49,,,XX,49.13,,18.59,,2.377,,,AV
11-Jan-2024 13:00,2.092,,190.7,,3.549,,1305,,-3.35,,,XX,49.79,,12.86,,2.039,,,AV
11-Jan-2024 14:00,1.745,,183.2,,2.745,,1415,,-1.28,,,XX,37.15,,14.09,,1.692,,,AV
11-Jan-2024 15:00,2,,187.9,,3.078,,1509,,-0.26,,,XX,28.19,,11.75,,1.958,,,AV
11-Jan-2024 16:00,1.544,,271.7,,2.333,,1629,,-0.69,,,XX,30.4,,13.95,,1.498,,,AV
11-Jan-2024 17:00,0.574,,21.8,,2.902,,1743,,-1.91,,,XX,36.68,,52.54,,0.332,,,AV
11-Jan-2024 18:00,1.856,,103.3,,3.882,,1854,,-4.28,,,XX,50.69,,39.75,,1.409,,,AV
11-Jan-2024 19:00,2.187,,62.4,,5.038,,1931,,-5.61,,,XX,50.04,,39.72,,1.661,,,AV
11-Jan-2024 20:00,2.089,,40.9,,3.941,,2025,,-6.37,,,XX,50.52,,24,,1.905,,,AV
11-Jan-2024 21:00,1.94,,5.9,,5.705,,2132,,-4.86,,,XX,51.87,,62.15,,0.798,,,AV
11-Jan-2024 22:00,2.668,,198.9,,7.998,,2243,,-4.19,,,XX,53.27,,77.22,,0.243,,,AV
11-Jan-2024 23:00,2.246,,72.5,,4.529,,2357,,-4.77,,,XX,44.2,,41.43,,1.659,,,AV
12-Jan-2024 00:00,3.524,,52.9,,4.96,,30,,-6.21,,,XX,45.68,,17.03,,3.368,,,AV
12-Jan-2024 01:00,2.401,,40.2,,5.156,,102,,-6.04,,,XX,46.6,,44.42,,1.679,,,AV
12-Jan-2024 02:00,2.743,,18.4,,3.882,,219,,-6.83,,,XX,49.89,,13.45,,2.668,,,AV
12-Jan-2024 03:00,2.786,,41.7,,4.352,,343,,-6.78,,,XX,51.05,,12.7,,2.718,,,AV
12-Jan-2024 04:00,2.405,,50.4,,3.333,,402,,-6.57,,,XX,54.61,,15.57,,2.316,,,AV
12-Jan-2024 05:00,1.504,,20.9,,3.313,,533,,-6.47,,,XX,55.77,,31.78,,1.272,,,AV
12-Jan-2024 06:00,1.869,,57.8,,3.529,,634,,-5.82,,,XX,52.06,,19.43,,1.762,,,AV
12-Jan-2024 07:00,2.683,,28.7,,4.137,,739,,-6.32,,,XX,54.3,,20.48,,2.511,,,AV
12-Jan-2024 08:00,1.51,,40.3,,4.058,,806,,-5.45,,,XX,54.51,,40.14,,1.14,,,AV
12-Jan-2024 09:00,1.975,,51.4,,4.47,,946,,-3.4,,,XX,52.76,,21.83,,1.832,,,AV
12-Jan-2024 10:00,1.116,,129.7,,3.235,,1034,,-1.26,,,XX,51.42,,61.21,,0.479,,,AV
12-Jan-2024 11:00,2.373,,233.2,,6.547,,1156,,-0.45,,,XX,53.57,,41.83,,1.74,,,AV
12-Jan-2024 12:00,7.028,,264.2,,9.78,,1208,,5.02,,,XX,31.66,,8.44,,6.952,,,AV
12-Jan-2024 13:00,5.563,,269.2,,9.23,,1331,,5.69,,,XX,32.83,,8.93,,5.496,,,AV
12-Jan-2024 14:00,4.44,,276.8,,9.15,,1445,,5.91,,,XX,30.97,,15.73,,4.272,,,AV
12-Jan-2024 15:00,4.632,,290.2,,7.057,,1539,,5.92,,,XX,29.5,,15.21,,4.468,,,AV
12-Jan-2024 16:00,3.602,,295.6,,8.1,,1608,,5.23,,,XX,35.62,,13.9,,3.496,,,AV
12-Jan-2024 17:00,5.437,,299.1,,10.06,,1739,,4.78,,,XX,39.03,,13.96,,5.275,,,AV
12-Jan-2024 18:00,5.127,,318.2,,9.37,,1808,,3.95,,,XX,40.71,,15.84,,4.931,,,AV
12-Jan-2024 19:00,1.6,,330.8,,5.077,,1943,,3.13,,,XX,46.92,,29.37,,1.39,,,AV
12-Jan-2024 20:00,2.02,,1.4,,3.96,,2056,,3.22,,,XX,51.73,,51,,1.219,,,AV
12-Jan-2024 21:00,1.785,,320.3,,3.627,,2103,,3.28,,,XX,53.74,,49.53,,1.118,,,AV
12-Jan-2024 22:00,1.93,,268.9,,4.764,,2202,,3.23,,,XX,54.37,,50.07,,1.193,,,AV
12-Jan-2024 23:00,1.581,,179,,4.744,,2340,,1.72,,,XX,62.57,,59.99,,0.714,,,AV
13-Jan-2024 00:00,1.71,,150.8,,3.882,,55,,1.04,,,XX,66.44,,48.89,,1.087,,,AV
13-Jan-2024 01:00,1.595,,9.1,,5.548,,146,,0.1,,,XX,66.66,,44.12,,1.122,,,AV
13-Jan-2024 02:00,1.384,,33.9,,2.843,,248,,-0.11,,,XX,66.55,,19.68,,1.302,,,AV
13-Jan-2024 03:00,1.49,,35.8,,2.608,,335,,-0.11,,,XX,67.44,,25.85,,1.339,,,AV
13-Jan-2024 04:00,1.711,,24.3,,2.784,,453,,-0.24,,,XX,67.8,,21.75,,1.588,,,AV