,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2024 00:00,2.266,,17,,3.509,,6,,-5.47,,0,,80.4,,16.98,,2.167,,,AV
01-Apr-2024 01:00,2.676,,71.4,,3.529,,126,,-6.33,,0,,78.2,,10.29,,2.633,,,AV
01-Apr-2024 02:00,2.812,,63.6,,3.882,,202,,-7.01,,0,,79.05,,19.49,,2.649,,,AV
01-Apr-2024 03:00,2.916,,40.8,,4.137,,305,,-8.12,,0,,80.4,,13.98,,2.829,,,AV
01-Apr-2024 04:00,2.538,,45.3,,3.607,,403,,-8.88,,0,,80.6,,11.13,,2.491,,,AV
01-Apr-2024 05:00,2.388,,60.9,,3.607,,551,,-9.01,,0,,79.85,,8.24,,2.364,,,AV
01-Apr-2024 06:00,2.352,,53,,3.333,,628,,-7.21,,0,,77.9,,11.2,,2.307,,,AV
01-Apr-2024 07:00,1.402,,90.3,,2.079,,700,,-2.92,,0,,70.11,,32.43,,1.178,,,AV
01-Apr-2024 08:00,1.147,,157.1,,2.196,,858,,-0.91,,0,,65.11,,22.27,,1.061,,,AV
01-Apr-2024 09:00,1.938,,213.5,,3.49,,1000,,-0.09,,0,,68.13,,12.21,,1.894,,,AV
01-Apr-2024 10:00,2.439,,206.6,,4.215,,1059,,1.37,,0,,63.15,,14.46,,2.361,,,AV
01-Apr-2024 11:00,4.239,,203.8,,5.763,,1158,,2.4,,0,,60.16,,15.56,,4.083,,,AV
01-Apr-2024 12:00,4.789,,196.6,,6.136,,1203,,3.51,,0,,55.7,,14.06,,4.644,,,AV
01-Apr-2024 13:00,5.055,,200.7,,7.743,,1359,,4.93,,0,,50.57,,18.44,,4.793,,,AV
01-Apr-2024 14:00,4.141,,189.4,,7.175,,1406,,6.07,,0,,44.21,,21.04,,3.861,,,AV
01-Apr-2024 15:00,4.11,,351.8,,8.06,,1558,,8.11,,0,,27.07,,29.67,,3.559,,,AV
01-Apr-2024 16:00,6.647,,352,,9.82,,1649,,8.04,,0,,26.69,,12.67,,6.485,,,AV
01-Apr-2024 17:00,6.508,,3.2,,10.33,,1710,,6.8,,0,,32.87,,10.32,,6.402,,,AV
01-Apr-2024 18:00,4.914,,8.2,,7.625,,1807,,5.12,,0,,36.22,,6.69,,4.881,,,AV
01-Apr-2024 19:00,3.357,,17.4,,4.862,,1920,,3.67,,0,,43.64,,7.72,,3.326,,,AV
01-Apr-2024 20:00,2.107,,54.1,,3.529,,2007,,1.66,,0,,54.38,,23.07,,1.936,,,AV
01-Apr-2024 21:00,2.116,,30.3,,2.804,,2150,,-0.12,,0,,63.57,,17.81,,2.014,,,AV
01-Apr-2024 22:00,1.754,,80.1,,3.666,,2239,,-0.98,,0,,67.37,,48.94,,1.114,,,AV
01-Apr-2024 23:00,2.213,,68,,3.49,,2353,,-0.2,,0,,62.27,,12.12,,2.164,,,AV
02-Apr-2024 00:00,2.7,,26.6,,4.058,,42,,-2.36,,0,,71.4,,18.27,,2.563,,,AV
02-Apr-2024 01:00,2.597,,44.3,,3.49,,139,,-3.36,,0,,77.69,,10.07,,2.556,,,AV
02-Apr-2024 02:00,2.5,,39.1,,3.47,,227,,-3.96,,0,,79.93,,15.77,,2.405,,,AV
02-Apr-2024 03:00,3.061,,53.4,,3.941,,340,,-4.51,,0,,81.2,,10.59,,3.009,,,AV
02-Apr-2024 04:00,2.851,,57.2,,4.195,,457,,-4.85,,0,,83.2,,8.45,,2.82,,,AV
02-Apr-2024 05:00,3.121,,56.5,,3.823,,502,,-4.22,,0,,80.8,,11.81,,3.054,,,AV
02-Apr-2024 06:00,1.997,,46.9,,3.313,,611,,-3.16,,0,,78,,13.61,,1.941,,,AV
02-Apr-2024 07:00,1.236,,59.7,,2.314,,712,,1.32,,0,,64.76,,40.44,,0.928,,,AV
02-Apr-2024 08:00,1.064,,194.5,,2.529,,810,,3.38,,0,,61.6,,23.42,,0.975,,,AV
02-Apr-2024 09:00,1.892,,200.6,,3.313,,950,,4.6,,0,,57.27,,16.4,,1.815,,,AV
02-Apr-2024 10:00,1.923,,227.7,,3.235,,1032,,7.24,,0,,46.77,,18.1,,1.827,,,AV
02-Apr-2024 11:00,2.281,,200.2,,4.685,,1127,,10.11,,0,,36.42,,22.95,,2.098,,,AV
02-Apr-2024 12:00,3.428,,209,,5.391,,1222,,11.51,,0,,32.58,,17.3,,3.272,,,AV
02-Apr-2024 13:00,3.962,,226.2,,5.489,,1316,,12.56,,0,,30.17,,12.32,,3.871,,,AV
02-Apr-2024 14:00,3.203,,222.1,,4.568,,1403,,13.65,,0,,26.76,,12.25,,3.13,,,AV
02-Apr-2024 15:00,3.151,,227.2,,4.078,,1500,,14.03,,0,,26.82,,11.59,,3.086,,,AV
02-Apr-2024 16:00,2.83,,203.3,,3.333,,1619,,14.62,,0,,24.41,,13.38,,2.752,,,AV
02-Apr-2024 17:00,3.058,,202.5,,4.097,,1716,,13.13,,0,,38.93,,19.99,,2.871,,,AV
02-Apr-2024 18:00,1.916,,241.1,,3.862,,1856,,11,,0,,48.29,,23.78,,1.751,,,AV
02-Apr-2024 19:00,1.711,,121.5,,3.313,,1941,,9.89,,0,,47.06,,56.37,,0.882,,,AV
02-Apr-2024 20:00,2.423,,46,,3.686,,2009,,6.34,,0,,48.2,,13.6,,2.355,,,AV
02-Apr-2024 21:00,1.922,,24.7,,3.215,,2108,,3.81,,0,,59.12,,24.15,,1.751,,,AV
02-Apr-2024 22:00,2.784,,59.4,,3.784,,2232,,2.82,,0,,61.29,,10.32,,2.739,,,AV
02-Apr-2024 23:00,2.452,,33.9,,3.313,,2328,,1.02,,0,,67.42,,9.56,,2.418,,,AV
03-Apr-2024 00:00,2.561,,34.2,,3.764,,39,,0.05,,0,,71.79,,10.53,,2.518,,,AV
03-Apr-2024 01:00,2.917,,44.3,,3.725,,113,,-0.84,,0,,74.34,,17.56,,2.779,,,AV
03-Apr-2024 02:00,2.665,,31.5,,3.431,,205,,-1.1,,0,,76.53,,9.89,,2.626,,,AV
03-Apr-2024 03:00,2.682,,38.4,,3.529,,344,,-1.51,,0,,77.06,,8.66,,2.651,,,AV
03-Apr-2024 04:00,2.658,,49,,3.745,,434,,-2.35,,0,,79.29,,9.9,,2.618,,,AV
03-Apr-2024 05:00,2.775,,32.4,,3.47,,548,,-3.53,,0,,83,,9.01,,2.74,,,AV
03-Apr-2024 06:00,1.919,,47.9,,3.313,,603,,-1.5,,0,,79.54,,17.15,,1.833,,,AV
03-Apr-2024 07:00,0.916,,115.8,,1.922,,733,,3.21,,0,,68.95,,31.28,,0.779,,,AV
03-Apr-2024 08:00,1.927,,167.6,,3.705,,853,,4.93,,0,,63.01,,12.2,,1.883,,,AV
03-Apr-2024 09:00,1.817,,205.9,,3.431,,908,,6.44,,0,,58.7,,17.52,,1.732,,,AV
03-Apr-2024 10:00,1.864,,219.4,,3.451,,1028,,10.13,,0,,42.03,,17.93,,1.773,,,AV
03-Apr-2024 11:00,2.607,,223.4,,3.745,,1119,,11.98,,0,,34.37,,15.79,,2.508,,,AV
03-Apr-2024 12:00,2.726,,212.1,,4.352,,1256,,13.89,,0,,26.99,,22.12,,2.523,,,AV
03-Apr-2024 13:00,6.483,,199.9,,11.7,,1356,,14.23,,0,,27.8,,16.5,,6.214,,,AV
03-Apr-2024 14:00,11.31,,192.6,,13.96,,1426,,13.34,,0,,29.88,,14.3,,10.95,,,AV
03-Apr-2024 15:00,11.41,,198.9,,13.94,,1507,,12.4,,0,,34.44,,12.9,,11.12,,,AV
03-Apr-2024 16:00,10.69,,190.3,,14.02,,1610,,11.26,,0,,40.66,,14.96,,10.32,,,AV
03-Apr-2024 17:00,10.4,,182.3,,12.68,,1757,,9.73,,0,,47.88,,16.1,,9.99,,,AV
03-Apr-2024 18:00,11.55,,183.2,,14.21,,1805,,8.51,,0,,47.86,,17.08,,11.03,,,AV
03-Apr-2024 19:00,11.43,,177.2,,14.02,,1939,,7.79,,0,,50.58,,15.94,,10.99,,,AV
03-Apr-2024 20:00,10.84,,175.6,,15.11,,2012,,7.44,,0,,52.35,,16.57,,10.39,,,AV
03-Apr-2024 21:00,10.25,,166.7,,14.33,,2149,,7.39,,0,,49.27,,11.75,,10.03,,,AV
03-Apr-2024 22:00,11.9,,168,,15,,2232,,7.06,,0,,54.86,,11.81,,11.64,,,AV
03-Apr-2024 23:00,10.46,,172.3,,13.35,,2303,,7.23,,0,,51.38,,15.12,,10.09,,,AV
04-Apr-2024 00:00,11.83,,180.1,,15.68,,55,,6.95,,0,,54.56,,21.12,,11.02,,,AV
04-Apr-2024 01:00,14.26,,181,,20.8,,136,,6.23,,0,,65.42,,21.43,,13.26,,,AV
04-Apr-2024 02:00,11.58,,177.5,,19.86,,207,,5.4,,0,,55.05,,19.69,,10.89,,,AV
04-Apr-2024 03:00,11.53,,171.4,,16.84,,326,,5.57,,0,,57.38,,14.73,,11.15,,,AV
04-Apr-2024 04:00,11.48,,172.9,,16.76,,435,,5.24,,0,,60.91,,17.79,,10.93,,,AV
04-Apr-2024 05:00,14.08,,179.5,,19.15,,524,,5.16,,0,,61.12,,18.17,,13.37,,,AV
04-Apr-2024 06:00,11.28,,180.5,,17.74,,609,,3.59,,0,,74.62,,19.26,,10.64,,,AV
04-Apr-2024 07:00,9.37,,180.9,,17.05,,759,,4.04,,0,,70.77,,20.99,,8.74,,,AV
04-Apr-2024 08:00,14.75,,188.6,,23.01,,852,,3.98,,0,,68.07,,20.26,,13.83,,,AV
04-Apr-2024 09:00,15.68,,177.1,,22.38,,912,,4.39,,0,,64.65,,21.87,,14.54,,,AV
04-Apr-2024 10:00,15.53,,187.7,,21.72,,1049,,4.71,,0,,56.19,,22.15,,14.37,,,AV
04-Apr-2024 11:00,15.45,,175.9,,22.36,,1125,,4.01,,0,,58.32,,18.15,,14.67,,,AV
04-Apr-2024 12:00,12.71,,190.9,,18.91,,1201,,2.11,,0.035,,73.46,,18.29,,12.06,,,AV
04-Apr-2024 13:00,12.68,,183.3,,15.96,,1342,,2.06,,0,,64.71,,20.16,,11.9,,,AV
04-Apr-2024 14:00,13.08,,188.5,,17.74,,1451,,1.8,,0,,53.8,,19.77,,12.3,,,AV
04-Apr-2024 15:00,13.15,,200.7,,18.23,,1510,,-0.48,,0,,65.73,,32.45,,11.04,,,AV
04-Apr-2024 16:00,9.99,,224.4,,15.35,,1614,,-2.23,,0,,57.57,,25.74,,8.98,,,AV
04-Apr-2024 17:00,10.12,,199.8,,13.92,,1702,,-3.29,,0,,61.69,,18.58,,9.59,,,AV
04-Apr-2024 18:00,10.43,,188.5,,13.39,,1804,,-3.66,,0,,62.33,,18.79,,9.87,,,AV
04-Apr-2024 19:00,5.035,,195.3,,9.33,,1946,,-4.24,,0,,69.46,,26.29,,4.505,,,AV
04-Apr-2024 20:00,5.535,,191,,8.74,,2039,,-4.64,,0,,74.24,,19.73,,5.207,,,AV
04-Apr-2024 21:00,7.459,,190,,11.41,,2140,,-4.3,,0,,59.46,,18.58,,7.067,,,AV
04-Apr-2024 22:00,7.177,,185.5,,10.29,,2206,,-4.1,,0,,51.74,,17.95,,6.824,,,AV
04-Apr-2024 23:00,5.206,,164.7,,8.27,,2335,,-4.96,,0,,55.98,,37.74,,4.076,,,AV
05-Apr-2024 00:00,5.419,,141.8,,8.37,,35,,-5.57,,0,,59.21,,20.01,,5.088,,,AV
05-Apr-2024 01:00,5.978,,172.4,,8.55,,133,,-4.94,,0,,59.13,,13.53,,5.811,,,AV
05-Apr-2024 02:00,6.64,,196.7,,10,,204,,-4.07,,0,,54.7,,18.96,,6.276,,,AV
05-Apr-2024 03:00,7.284,,186,,10.6,,333,,-4.61,,0,,64,,16.07,,6.997,,,AV
05-Apr-2024 04:00,4.286,,193.3,,6.939,,404,,-5.04,,0,,71.44,,19.6,,4.035,,,AV
05-Apr-2024 05:00,6.196,,184.3,,10.49,,554,,-4.95,,0,,72.93,,23.33,,5.682,,,AV
05-Apr-2024 06:00,6.631,,158.6,,9.25,,606,,-4.81,,0,,70.62,,20.63,,6.201,,,AV
05-Apr-2024 07:00,6.244,,159.4,,9.35,,710,,-3.73,,0,,53.57,,11.57,,6.117,,,AV
05-Apr-2024 08:00,7.935,,169.1,,12.25,,824,,-2.98,,0,,49.2,,16.25,,7.616,,,AV
05-Apr-2024 09:00,6.885,,174.1,,10.45,,931,,-2.63,,0,,51.26,,15.35,,6.637,,,AV
05-Apr-2024 10:00,5.732,,193.2,,9.35,,1045,,-1.43,,0,,43.11,,21.58,,5.325,,,AV
05-Apr-2024 11:00,4.757,,218.2,,8.53,,1124,,-1,,0,,40.74,,23.36,,4.361,,,AV
05-Apr-2024 12:00,3.962,,221.8,,7.449,,1245,,-0.57,,0,,33.08,,38.63,,3.06,,,AV
05-Apr-2024 13:00,4.37,,236.9,,9.23,,1348,,-0.6,,0,,31.76,,40.88,,3.257,,,AV
05-Apr-2024 14:00,7.217,,246.7,,10.43,,1446,,0.11,,0,,28.64,,21.35,,6.716,,,AV
05-Apr-2024 15:00,6.267,,284.3,,11.43,,1539,,0.63,,0,,21.56,,20.01,,5.884,,,AV
05-Apr-2024 16:00,6.77,,284.8,,10.53,,1656,,0.04,,0,,25.77,,21.43,,6.296,,,AV
05-Apr-2024 17:00,5.74,,309.2,,9.04,,1712,,-0.36,,0,,27.76,,17.6,,5.469,,,AV
05-Apr-2024 18:00,5.395,,308.6,,7.802,,1804,,-1.22,,0,,31.27,,15.55,,5.196,,,AV
05-Apr-2024 19:00,4.198,,301.1,,7.469,,1903,,-2.5,,0,,37.43,,7.91,,4.158,,,AV
05-Apr-2024 20:00,2.306,,338.1,,4.097,,2002,,-4.17,,0,,45.04,,11.45,,2.259,,,AV
05-Apr-2024 21:00,2.281,,41.1,,4.097,,2138,,-5.47,,0,,53.97,,24.06,,2.08,,,AV
05-Apr-2024 22:00,1.956,,11.1,,3.451,,2257,,-4.99,,0,,60.34,,43.18,,1.4,,,AV
05-Apr-2024 23:00,1.97,,29,,3.725,,2356,,-6.14,,0,,58,,32.3,,1.657,,,AV
06-Apr-2024 00:00,2.134,,85,,3.745,,5,,-7.7,,0,,67.58,,27.99,,1.879,,,AV
06-Apr-2024 01:00,2.52,,62.5,,3.96,,113,,-8.96,,0,,79.34,,19.25,,2.378,,,AV
06-Apr-2024 02:00,2.692,,39.1,,3.803,,241,,-10.84,,0,,78.86,,10.93,,2.643,,,AV
06-Apr-2024 03:00,2.523,,42,,3.803,,347,,-11.61,,0,,81.8,,11.61,,2.471,,,AV
06-Apr-2024 04:00,2.5,,39.3,,3.745,,414,,-12.3,,0,,82.3,,14.77,,2.417,,,AV
06-Apr-2024 05:00,2.26,,37.9,,3.294,,531,,-12.59,,0,,83.2,,15.01,,2.182,,,AV
06-Apr-2024 06:00,1.707,,37.6,,2.275,,649,,-9.88,,0,,74.69,,14.93,,1.649,,,AV
06-Apr-2024 07:00,0.775,,66.6,,2.177,,707,,-5.02,,0,,61.55,,28.55,,0.679,,,AV
06-Apr-2024 08:00,1.476,,215.4,,3.235,,833,,-3.18,,0,,58.14,,25.04,,1.335,,,AV
06-Apr-2024 09:00,2.402,,187.3,,3.764,,941,,-1.85,,0,,43.34,,17.03,,2.295,,,AV
06-Apr-2024 10:00,2.882,,197.1,,4.352,,1008,,-0.11,,0,,31.42,,24.2,,2.625,,,AV
06-Apr-2024 11:00,2.186,,234.5,,4.156,,1108,,2.05,,0,,22.67,,30.06,,1.885,,,AV
06-Apr-2024 12:00,2.78,,208.7,,4.783,,1251,,3.96,,0,,16.63,,25.54,,2.504,,,AV
06-Apr-2024 13:00,3.149,,188.1,,5.469,,1349,,5.09,,0,,15.57,,22.23,,2.912,,,AV
06-Apr-2024 14:00,3.697,,184.7,,7.155,,1449,,5.79,,0,,17.23,,24.86,,3.349,,,AV
06-Apr-2024 15:00,4.439,,262.4,,7.919,,1515,,6.49,,0,,11.6,,25.43,,4.001,,,AV
06-Apr-2024 16:00,3.365,,283.2,,7.096,,1621,,6.39,,0,,11.21,,28.31,,2.954,,,AV
06-Apr-2024 17:00,5.256,,302.8,,7.684,,1744,,5.56,,0,,12.47,,8.26,,5.202,,,AV
06-Apr-2024 18:00,4.382,,329.4,,6.724,,1801,,3.81,,0,,22,,21.4,,4.076,,,AV
06-Apr-2024 19:00,2.879,,20.9,,5.273,,1913,,2.02,,0,,31.2,,41.97,,2.106,,,AV
06-Apr-2024 20:00,2.143,,87.2,,3.529,,2020,,0.65,,0,,35.65,,22.34,,1.98,,,AV
06-Apr-2024 21:00,3.016,,43.7,,4.137,,2112,,-1.39,,0,,43.52,,16.58,,2.89,,,AV
06-Apr-2024 22:00,2.923,,47.2,,4.078,,2203,,-2.57,,0,,50.91,,14.85,,2.824,,,AV
06-Apr-2024 23:00,2.748,,49.4,,4.274,,2310,,-3.81,,0,,57.39,,13.51,,2.672,,,AV
07-Apr-2024 00:00,2.992,,62.8,,4.431,,10,,-4.18,,0,,65.11,,10.37,,2.943,,,AV
07-Apr-2024 01:00,3.237,,57.3,,4.489,,137,,-5.34,,0,,71.3,,12.46,,3.16,,,AV
07-Apr-2024 02:00,3.417,,57.6,,5.254,,214,,-5.71,,0,,74.68,,14.57,,3.306,,,AV
07-Apr-2024 03:00,2.32,,56.3,,3.705,,348,,-6.6,,0,,77.98,,17.36,,2.213,,,AV
07-Apr-2024 04:00,2.386,,57.4,,3.529,,439,,-7.71,,0,,81.8,,13.02,,2.324,,,AV
07-Apr-2024 05:00,2.083,,29.3,,3.568,,559,,-8.69,,0,,84.6,,19.64,,1.96,,,AV
07-Apr-2024 06:00,1.82,,46.5,,3.078,,652,,-6.02,,0,,75.29,,17.34,,1.737,,,AV
07-Apr-2024 07:00,0.684,,232,,2.745,,755,,-1.8,,0,,61.45,,63.61,,0.262,,,AV
07-Apr-2024 08:00,2.359,,240,,4.235,,857,,-0.74,,0,,61.4,,17.89,,2.244,,,AV
07-Apr-2024 09:00,2.838,,236.4,,4.783,,931,,1.07,,0,,53.01,,20.81,,2.65,,,AV
07-Apr-2024 10:00,4.283,,239.4,,6.097,,1049,,2.25,,0,,36.71,,15,,4.136,,,AV
07-Apr-2024 11:00,4.388,,241.1,,6.351,,1124,,3.08,,0,,33.13,,14.35,,4.25,,,AV
07-Apr-2024 12:00,3.426,,257.8,,5.783,,1212,,4.59,,0,,26.7,,16.81,,3.279,,,AV
07-Apr-2024 13:00,2.297,,246.8,,4.117,,1305,,5.8,,0,,15.8,,22.95,,2.113,,,AV
07-Apr-2024 14:00,4.422,,11.9,,11.86,,1458,,5.97,,0,,24.12,,40.69,,3.306,,,AV
07-Apr-2024 15:00,7.602,,27.7,,12.11,,1518,,4.03,,0,,43.75,,21.08,,7.087,,,AV
07-Apr-2024 16:00,8.68,,24.8,,12,,1636,,2,,0,,52.41,,9.68,,8.56,,,AV
07-Apr-2024 17:00,6.296,,28.3,,10.59,,1705,,1.43,,0,,52.48,,10.46,,6.191,,,AV
07-Apr-2024 18:00,2.412,,53.9,,5.92,,1814,,1.45,,0,,47.6,,34.06,,1.985,,,AV
07-Apr-2024 19:00,2.053,,12.5,,5.665,,1955,,1.24,,0,,43.89,,44.57,,1.432,,,AV
07-Apr-2024 20:00,2.446,,356.5,,3.705,,2001,,-0.15,,0,,44.88,,7.71,,2.424,,,AV
07-Apr-2024 21:00,1.215,,358.6,,2.529,,2100,,-1.68,,0,,49.85,,22.74,,1.12,,,AV
07-Apr-2024 22:00,1.263,,40.2,,2.529,,2207,,-3.05,,0,,54.68,,17.54,,1.204,,,AV
07-Apr-2024 23:00,2.15,,29.4,,3.451,,2318,,-5.07,,0,,57.86,,16.5,,2.061,,,AV
08-Apr-2024 00:00,1.456,,38.9,,2.647,,12,,-4.61,,0,,59.09,,21.55,,1.353,,,AV
08-Apr-2024 01:00,1.562,,69,,3.098,,104,,-5.53,,0,,62.48,,10.98,,1.534,,,AV
08-Apr-2024 02:00,2.332,,79,,3.823,,257,,-6.12,,0,,67.74,,12.42,,2.277,,,AV
08-Apr-2024 03:00,2.839,,88.5,,3.843,,318,,-6.72,,0,,73.22,,16.03,,2.727,,,AV
08-Apr-2024 04:00,2.47,,37.1,,3.294,,453,,-7.69,,0,,79.83,,16.09,,2.373,,,AV
08-Apr-2024 05:00,2.43,,38.7,,3.607,,558,,-6.79,,0,,79.91,,15.5,,2.341,,,AV
08-Apr-2024 06:00,2.218,,59.3,,3.49,,608,,-5.73,,0,,78.14,,12.44,,2.166,,,AV
08-Apr-2024 07:00,1.493,,124.5,,2.784,,727,,-1.76,,0,,67.22,,45.78,,1.016,,,AV
08-Apr-2024 08:00,2.08,,194.5,,3.803,,851,,-0.35,,0,,60.72,,18.02,,1.977,,,AV
08-Apr-2024 09:00,4,,193.8,,5.705,,958,,0.99,,0,,49.61,,16.02,,3.844,,,AV
08-Apr-2024 10:00,4.367,,213.2,,5.901,,1011,,1.86,,0,,43.66,,13.17,,4.251,,,AV
08-Apr-2024 11:00,3.792,,211.4,,5.744,,1148,,3.29,,0,,37.38,,18.86,,3.587,,,AV
08-Apr-2024 12:00,4.42,,210.7,,6.92,,1228,,4.5,,0,,32.38,,15.99,,4.248,,,AV
08-Apr-2024 13:00,4.839,,217.2,,8.15,,1317,,5.78,,0,,27.92,,44.3,,3.392,,,AV
08-Apr-2024 14:00,4.045,,0.5,,9.17,,1434,,7.22,,0,,21.45,,32.1,,3.41,,,AV
08-Apr-2024 15:00,4.499,,359.7,,7.9,,1550,,7.5,,0,,22.77,,24.35,,4.093,,,AV
08-Apr-2024 16:00,4.62,,7.7,,8.39,,1656,,7.33,,0,,23.94,,18.75,,4.373,,,AV
08-Apr-2024 17:00,5.22,,12.9,,7.586,,1715,,6.6,,0,,25.61,,10.7,,5.129,,,AV
08-Apr-2024 18:00,5.513,,14,,8.15,,1845,,4.73,,0,,31.12,,7.23,,5.469,,,AV
08-Apr-2024 19:00,1.806,,35.3,,5.94,,1901,,2.61,,0,,36.6,,18.88,,1.708,,,AV
08-Apr-2024 20:00,2.13,,43.7,,5.685,,2006,,0.59,,0,,42.1,,23.42,,1.952,,,AV
08-Apr-2024 21:00,2.138,,32.8,,3.803,,2136,,-0.93,,0,,47.27,,22.61,,1.971,,,AV
08-Apr-2024 22:00,1.832,,57,,3.019,,2201,,-2.19,,0,,51.11,,30.23,,1.576,,,AV
08-Apr-2024 23:00,1.486,,51.8,,3.078,,2354,,-2.78,,0,,53.79,,18.93,,1.405,,,AV
09-Apr-2024 00:00,2.631,,54.2,,3.451,,29,,-3.6,,0,,56.01,,11.7,,2.576,,,AV
09-Apr-2024 01:00,2.683,,48.6,,4.391,,153,,-5.54,,0,,62.51,,18.77,,2.539,,,AV
09-Apr-2024 02:00,2.884,,44.5,,4.274,,203,,-7.44,,0,,69.18,,11.94,,2.821,,,AV
09-Apr-2024 03:00,2.776,,38.1,,3.47,,358,,-7.53,,0,,70.7,,7.77,,2.751,,,AV
09-Apr-2024 04:00,2.695,,35.7,,3.392,,414,,-7.54,,0,,72.17,,7.77,,2.67,,,AV
09-Apr-2024 05:00,2.76,,42.6,,3.411,,550,,-8.14,,0,,73.69,,9.31,,2.724,,,AV
09-Apr-2024 06:00,2.283,,48.3,,3.333,,605,,-5.36,,0,,67.59,,12.12,,2.232,,,AV
09-Apr-2024 07:00,0.533,,79.5,,1.804,,759,,0.7,,0,,50.07,,49.45,,0.335,,,AV
09-Apr-2024 08:00,1.53,,204.1,,2.706,,835,,1.98,,0,,50.89,,18.12,,1.453,,,AV
09-Apr-2024 09:00,2.087,,198,,3.117,,935,,3.39,,0,,42.85,,16.35,,2.002,,,AV
09-Apr-2024 10:00,2.002,,203.6,,3.431,,1057,,5.89,,0,,30.38,,18.31,,1.9,,,AV
09-Apr-2024 11:00,3.485,,219.4,,4.901,,1151,,7.59,,0,,27.09,,15.08,,3.364,,,AV
09-Apr-2024 12:00,4.107,,213.8,,5.273,,1241,,9.3,,0,,30.39,,13.21,,3.997,,,AV
09-Apr-2024 13:00,3.297,,216.6,,4.235,,1321,,11.33,,0,,29.76,,15.14,,3.182,,,AV
09-Apr-2024 14:00,3.76,,218.4,,4.921,,1454,,13.05,,0,,22.35,,10.96,,3.692,,,AV
09-Apr-2024 15:00,3.708,,215.6,,4.823,,1515,,14.27,,0,,23.34,,15.36,,3.574,,,AV
09-Apr-2024 16:00,4.251,,23.8,,8.47,,1645,,15.05,,0,,21.14,,51.39,,2.539,,,AV
09-Apr-2024 17:00,5.382,,26.5,,8.55,,1704,,14.17,,0,,20.05,,11.05,,5.282,,,AV
09-Apr-2024 18:00,4.716,,25.9,,7.449,,1850,,11.95,,0,,25,,10.81,,4.632,,,AV
09-Apr-2024 19:00,3.138,,42.7,,6.273,,1916,,9.78,,0,,31,,30.64,,2.689,,,AV
09-Apr-2024 20:00,2.401,,87.6,,3.901,,2040,,8.3,,0,,34.61,,26.37,,2.147,,,AV
09-Apr-2024 21:00,1.757,,35,,3.49,,2101,,6.03,,0,,39.42,,25.15,,1.588,,,AV
09-Apr-2024 22:00,2.282,,30.7,,3.549,,2201,,3.85,,0,,43.73,,17.78,,2.172,,,AV
09-Apr-2024 23:00,2.982,,45.8,,4.176,,2340,,0.65,,0,,53.59,,13.28,,2.902,,,AV
10-Apr-2024 00:00,2.433,,32.8,,3.47,,58,,-0.08,,0,,58.05,,11.2,,2.387,,,AV
10-Apr-2024 01:00,3.169,,61.3,,4.489,,153,,-1.33,,0,,62.52,,9.08,,3.129,,,AV
10-Apr-2024 02:00,3.049,,56.5,,4.078,,200,,-1.33,,0,,63.63,,11.97,,2.983,,,AV
10-Apr-2024 03:00,2.947,,42.7,,3.705,,330,,-2.63,,0,,68.82,,9.73,,2.904,,,AV
10-Apr-2024 04:00,2.899,,38.3,,3.549,,425,,-3.26,,0,,71.28,,9.94,,2.855,,,AV
10-Apr-2024 05:00,2.988,,45.1,,3.666,,542,,-3.43,,0,,72.34,,8.06,,2.959,,,AV
10-Apr-2024 06:00,1.973,,37.1,,3.372,,611,,-1.06,,0,,66.41,,12.04,,1.93,,,AV
10-Apr-2024 07:00,0.801,,151.1,,2.196,,744,,3.9,,0,,57.52,,42.38,,0.582,,,AV
10-Apr-2024 08:00,1.549,,202.7,,2.745,,854,,5.55,,0,,58.55,,15.85,,1.49,,,AV
10-Apr-2024 09:00,2.33,,204.7,,3.274,,959,,7.37,,0,,45.71,,16.37,,2.235,,,AV
10-Apr-2024 10:00,2.653,,204.5,,3.47,,1012,,8.99,,0,,42.22,,18.05,,2.522,,,AV
10-Apr-2024 11:00,2.455,,237.8,,3.549,,1117,,12.48,,0,,31.04,,14.01,,2.381,,,AV
10-Apr-2024 12:00,2.475,,220.6,,3.686,,1238,,15.48,,0,,17.85,,26.38,,2.213,,,AV
10-Apr-2024 13:00,3.662,,201.9,,4.881,,1358,,16.01,,0,,17.65,,14.18,,3.55,,,AV
10-Apr-2024 14:00,4.19,,201.5,,4.979,,1408,,16.73,,0,,19.89,,11.25,,4.109,,,AV
10-Apr-2024 15:00,4.079,,200.4,,5.077,,1510,,17.38,,0,,19.59,,11.17,,4.001,,,AV
10-Apr-2024 16:00,2.897,,200.9,,3.941,,1603,,17.85,,0,,21.06,,17.19,,2.767,,,AV
10-Apr-2024 17:00,4.349,,358.1,,7.429,,1706,,17.46,,0,,19.69,,11.76,,4.257,,,AV
10-Apr-2024 18:00,3.017,,4.8,,6.116,,1808,,14.47,,0,,23.9,,22.31,,2.789,,,AV
10-Apr-2024 19:00,3.376,,62.5,,5.744,,1907,,12.23,,0,,26.55,,13.15,,3.287,,,AV
10-Apr-2024 20:00,2.77,,48.8,,4.764,,2029,,9.32,,0,,33.24,,20.73,,2.589,,,AV
10-Apr-2024 21:00,2.024,,33.1,,3.588,,2125,,9.53,,0,,34.67,,40.54,,1.517,,,AV
10-Apr-2024 22:00,2.255,,79.8,,3.509,,2249,,6.51,,0,,40.62,,16.65,,2.159,,,AV
10-Apr-2024 23:00,2.535,,55.1,,3.784,,2352,,4.54,,0,,46.36,,14.37,,2.455,,,AV
11-Apr-2024 00:00,2.869,,37.8,,3.921,,35,,3.03,,0,,51.69,,14.37,,2.779,,,AV
11-Apr-2024 01:00,2.361,,45.4,,3.666,,124,,1.74,,0,,56.68,,24.58,,2.144,,,AV
11-Apr-2024 02:00,2.92,,42.8,,3.803,,224,,0.35,,0,,61.87,,12.95,,2.845,,,AV
11-Apr-2024 03:00,2.714,,32.1,,3.607,,340,,-0.41,,0,,65.69,,10.13,,2.672,,,AV
11-Apr-2024 04:00,2.908,,56.3,,4.156,,443,,-1.07,,0,,69.46,,9.13,,2.871,,,AV
11-Apr-2024 05:00,2.83,,40.7,,3.666,,521,,-1.29,,0,,71.01,,10.77,,2.78,,,AV
11-Apr-2024 06:00,1.731,,40.9,,2.804,,654,,1.4,,0,,63.6,,10.59,,1.701,,,AV
11-Apr-2024 07:00,1.437,,105.2,,2.961,,757,,6.17,,0,,55.86,,50.13,,0.887,,,AV
11-Apr-2024 08:00,1.87,,179.9,,2.863,,801,,7.57,,0,,59.32,,13.95,,1.814,,,AV
11-Apr-2024 09:00,2.242,,212.2,,3.274,,916,,9.55,,0,,46.96,,15.58,,2.159,,,AV
11-Apr-2024 10:00,2.441,,215.7,,3.372,,1027,,11.64,,0,,40.12,,15.93,,2.346,,,AV
11-Apr-2024 11:00,2.32,,238.8,,3.313,,1158,,15.02,,0,,26.22,,14.95,,2.241,,,AV
11-Apr-2024 12:00,2.719,,260.8,,4.764,,1245,,17.55,,0,,16.41,,17.73,,2.589,,,AV
11-Apr-2024 13:00,2.517,,245.3,,4.529,,1312,,18.61,,0,,15.49,,18.13,,2.391,,,AV
11-Apr-2024 14:00,2.475,,231.5,,3.96,,1406,,19.03,,0,,13.8,,18.84,,2.341,,,AV
11-Apr-2024 15:00,5.098,,247.9,,8.51,,1557,,18.69,,0,,18.44,,11.28,,4.999,,,AV
11-Apr-2024 16:00,6.149,,252.8,,7.763,,1602,,16.79,,0,,30.31,,8.5,,6.082,,,AV
11-Apr-2024 17:00,5.817,,244.2,,8.12,,1709,,15.17,,0,,39.6,,9.48,,5.738,,,AV
11-Apr-2024 18:00,5.35,,221.2,,7.018,,1858,,14.26,,0,,44.64,,15.41,,5.157,,,AV
11-Apr-2024 19:00,3.264,,210.6,,7.116,,1903,,13.45,,0,,44.86,,26.14,,2.924,,,AV
11-Apr-2024 20:00,1.715,,212.4,,4.489,,2036,,12.3,,0,,42.43,,45.88,,1.165,,,AV
11-Apr-2024 21:00,2.254,,180.8,,4.529,,2127,,11.39,,0,,37.54,,41.67,,1.657,,,AV
11-Apr-2024 22:00,2.914,,186.7,,5.45,,2218,,10.22,,0,,37.41,,56.09,,1.517,,,AV
11-Apr-2024 23:00,2.797,,28.7,,3.882,,2306,,5.28,,0,,48.74,,10.06,,2.754,,,AV
12-Apr-2024 00:00,3.039,,27.7,,4.058,,0,,3.44,,0,,53.85,,10.4,,2.989,,,AV
12-Apr-2024 01:00,3.192,,28.9,,4.195,,101,,3.17,,0,,56.19,,9.98,,3.144,,,AV
12-Apr-2024 02:00,3.258,,26.9,,4.195,,259,,2.7,,0,,56.27,,9.12,,3.217,,,AV
12-Apr-2024 03:00,3.071,,29.3,,4.019,,304,,2.16,,0,,58.36,,12.5,,2.998,,,AV
12-Apr-2024 04:00,2.801,,31.2,,3.666,,407,,1.36,,0,,60.33,,8.78,,2.768,,,AV
12-Apr-2024 05:00,2.428,,40.1,,3.568,,536,,1.94,,0,,58.64,,14.23,,2.353,,,AV
12-Apr-2024 06:00,2.135,,35.1,,3.294,,604,,4.42,,0,,54.15,,15.23,,2.059,,,AV
12-Apr-2024 07:00,1.861,,148.7,,8.39,,756,,10.55,,0,,39.88,,62.9,,0.739,,,AV
12-Apr-2024 08:00,7.618,,199.3,,14.35,,857,,12.74,,0,,40.21,,19.88,,7.159,,,AV
12-Apr-2024 09:00,10.51,,199.7,,14.19,,911,,13.97,,0,,35.74,,13.42,,10.22,,,AV
12-Apr-2024 10:00,9.71,,204.1,,13.33,,1050,,14.43,,0,,35.91,,11.7,,9.51,,,AV
12-Apr-2024 11:00,9.76,,210.5,,13.74,,1138,,14.23,,0,,35.18,,15.94,,9.38,,,AV
12-Apr-2024 12:00,10.5,,205.7,,13.78,,1255,,14.21,,0,,33.95,,16.45,,10.06,,,AV
12-Apr-2024 13:00,11.01,,202.3,,15.11,,1320,,13.89,,0,,32.23,,13.35,,10.71,,,AV
12-Apr-2024 14:00,10.31,,199.1,,14.94,,1421,,13.72,,0,,34.73,,14.3,,9.99,,,AV
12-Apr-2024 15:00,11.52,,200.4,,17.64,,1546,,13.27,,0,,36.65,,16.73,,11.03,,,AV
12-Apr-2024 16:00,10.7,,196.4,,15.7,,1637,,12.13,,0,,39.8,,14.65,,10.35,,,AV
12-Apr-2024 17:00,9.15,,202.8,,12.43,,1734,,11.65,,0,,40.96,,14.93,,8.84,,,AV
12-Apr-2024 18:00,10.65,,207.2,,14.88,,1847,,10.9,,0,,42.37,,15.74,,10.24,,,AV
12-Apr-2024 19:00,12.39,,204.3,,15.43,,1925,,10.24,,0,,48.24,,15.83,,11.92,,,AV
12-Apr-2024 20:00,9.08,,195.5,,12.06,,2041,,9.66,,0,,51.3,,17.3,,8.67,,,AV
12-Apr-2024 21:00,8.43,,186.6,,11.19,,2115,,8.78,,0,,49.06,,16.84,,8.06,,,AV
12-Apr-2024 22:00,7.091,,180.8,,9.74,,2201,,8.28,,0,,52.89,,18.22,,6.732,,,AV
12-Apr-2024 23:00,7.999,,179.9,,11.04,,2323,,8.5,,0,,50.75,,20.47,,7.488,,,AV
13-Apr-2024 00:00,2.655,,94.2,,6.077,,5,,6.14,,0,,48.24,,36.79,,2.107,,,AV
13-Apr-2024 01:00,2.274,,24.2,,3.725,,155,,3.08,,0,,63.12,,24.92,,2.058,,,AV
13-Apr-2024 02:00,1.936,,35,,3.96,,204,,3.08,,0,,62.77,,16.69,,1.853,,,AV
13-Apr-2024 03:00,3.489,,165.2,,10.62,,359,,4.52,,0,,52.95,,61.8,,1.458,,,AV
13-Apr-2024 04:00,8.57,,174.9,,10.82,,415,,7.84,,0,,34.21,,15.04,,8.28,,,AV
13-Apr-2024 05:00,10.55,,174.6,,13.8,,532,,7.24,,0,,33.19,,16.58,,10.11,,,AV
13-Apr-2024 06:00,7.844,,170,,11.78,,601,,7.46,,0,,29.6,,19.63,,7.384,,,AV
13-Apr-2024 07:00,4.895,,134.5,,10.15,,727,,8.67,,0,,23.03,,40.21,,3.689,,,AV
13-Apr-2024 08:00,2.887,,106.9,,7.9,,800,,10.34,,0,,18.52,,48.52,,1.851,,,AV