,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2021 00:00,2.016,,352.6,,3.862,,35,,9.17,,0,,40.05,,29.7,,1.745,
01-Apr-2021 01:00,1.336,,319.3,,4.195,,104,,7.58,,0,,48.53,,43.06,,0.959,
01-Apr-2021 02:00,0.727,,196.8,,2.706,,220,,6.66,,0,,47.09,,47.03,,0.482,
01-Apr-2021 03:00,1.875,,257.2,,3.196,,326,,5.13,,0,,48.34,,24.09,,1.709,
01-Apr-2021 04:00,0.488,,303.2,,1.353,,400,,3.61,,0,,41.8,,32.46,,0.409,
01-Apr-2021 05:00,1.356,,277.3,,2.745,,559,,3.32,,0,,43.78,,27.1,,1.204,
01-Apr-2021 06:00,1.996,,264,,3.431,,603,,2.79,,0,,33.31,,31.64,,1.691,
01-Apr-2021 07:00,2.097,,263.3,,3.529,,748,,4.75,,0,,28.77,,32.51,,1.76,
01-Apr-2021 08:00,1.116,,352.3,,2.333,,801,,7.34,,0,,26.01,,33.61,,0.924,
01-Apr-2021 09:00,0.902,,201.8,,1.824,,926,,9.84,,0,,26.16,,46.45,,0.605,
01-Apr-2021 10:00,0.957,,269.3,,2.196,,1023,,13.59,,0,,16.28,,42.05,,0.699,
01-Apr-2021 11:00,0.897,,343.3,,1.765,,1115,,17.26,,0,,10.81,,18.15,,0.852,
01-Apr-2021 12:00,1.149,,353.9,,2.471,,1259,,19.6,,0,,8.15,,21.04,,1.072,
01-Apr-2021 13:00,1.645,,8.6,,2.804,,1301,,21,,0,,8.78,,31.78,,1.392,
01-Apr-2021 14:00,0.854,,57.9,,1.726,,1413,,22.72,,0,,7.84,,43.66,,0.606,
01-Apr-2021 15:00,4.236,,215.3,,11.19,,1543,,23.77,,0,,6.36,,28.2,,3.723,
01-Apr-2021 16:00,3.463,,181.9,,9.19,,1654,,23.37,,0,,6.58,,28.19,,3.043,
01-Apr-2021 17:00,6.908,,214.4,,9.88,,1707,,21.55,,0,,14.31,,8.79,,6.826,
01-Apr-2021 18:00,7.181,,211,,9.49,,1805,,19.97,,0,,18.75,,4.01,,7.163,
01-Apr-2021 19:00,5.48,,173.8,,8.14,,1908,,19.06,,0,,11.08,,24.39,,4.983,
01-Apr-2021 20:00,2.404,,143.8,,4.901,,2002,,17.03,,0,,13.6,,47.69,,1.571,
01-Apr-2021 21:00,1.016,,104.1,,2.02,,2155,,15.91,,0,,16.21,,35.12,,0.825,
01-Apr-2021 22:00,0.971,,97.4,,2.412,,2211,,15.57,,0,,10.54,,37.6,,0.762,
01-Apr-2021 23:00,2.768,,116.1,,4.783,,2331,,14.67,,0,,10.03,,10.56,,2.721,
02-Apr-2021 00:00,2.509,,132.8,,5.215,,6,,13.74,,0,,18.29,,53.17,,1.428,
02-Apr-2021 01:00,1.273,,348.8,,1.941,,131,,10.59,,0,,40.74,,13.05,,1.24,
02-Apr-2021 02:00,1.272,,350.5,,2.137,,253,,9.7,,0,,45.42,,28.42,,1.116,
02-Apr-2021 03:00,2.133,,323,,4.391,,351,,7.99,,0,,46.08,,16.9,,2.04,
02-Apr-2021 04:00,1.366,,201.6,,3.039,,400,,8.05,,0,,43.68,,68.89,,0.378,
02-Apr-2021 05:00,1.675,,243.1,,3.059,,514,,8.07,,0,,27.73,,25.13,,1.513,
02-Apr-2021 06:00,1.43,,3.8,,2.823,,601,,8.09,,0,,24.86,,61.62,,0.603,
02-Apr-2021 07:00,1.859,,11.3,,2.804,,704,,8.1,,0,,38.54,,13.65,,1.806,
02-Apr-2021 08:00,0.918,,38.8,,1.785,,801,,10.76,,0,,31.3,,49.29,,0.578,
02-Apr-2021 09:00,0.674,,128.6,,1.491,,903,,13.72,,0,,20.21,,74.18,,0.109,
02-Apr-2021 10:00,1.409,,243,,2.275,,1031,,16.71,,0,,13.83,,34.84,,1.148,
02-Apr-2021 11:00,0.992,,230.3,,2.255,,1100,,19.81,,0,,12.06,,52.01,,0.583,
02-Apr-2021 12:00,1.176,,340,,2.177,,1259,,22.05,,0,,8.81,,12.39,,1.148,
02-Apr-2021 13:00,1.493,,337.8,,3.059,,1359,,23.73,,0,,10.04,,14.08,,1.448,
02-Apr-2021 14:00,1.733,,327.5,,3.215,,1409,,25.71,,0,,9.81,,20.02,,1.628,
02-Apr-2021 15:00,1.256,,61.3,,5.058,,1557,,27.22,,0,,8.94,,67.25,,0.39,
02-Apr-2021 16:00,5.021,,126.1,,8.49,,1645,,26.84,,0,,8.32,,18.99,,4.745,
02-Apr-2021 17:00,4.115,,163.8,,7.116,,1733,,26.2,,0,,8.68,,23.14,,3.779,
02-Apr-2021 18:00,3.594,,148.4,,6.763,,1835,,24.51,,0,,9.54,,11.4,,3.523,
02-Apr-2021 19:00,4.622,,154,,6.979,,1921,,23.58,,0,,8.01,,10.07,,4.551,
02-Apr-2021 20:00,2.913,,142.3,,5.901,,2002,,21.5,,0,,10.6,,22.78,,2.682,
02-Apr-2021 21:00,2.245,,108.1,,4.685,,2115,,19.42,,0,,12.04,,27.36,,1.988,
02-Apr-2021 22:00,1.635,,183.2,,4.313,,2244,,19.01,,0,,12.48,,58.29,,0.788,
02-Apr-2021 23:00,2.016,,95.8,,3.627,,2309,,17.52,,0,,17.15,,47.33,,1.328,
03-Apr-2021 00:00,0.939,,104.4,,3.137,,21,,17.28,,0,,11.4,,31.54,,0.797,
03-Apr-2021 01:00,2.463,,335.3,,4.235,,130,,13.88,,0,,36.6,,18.28,,2.337,
03-Apr-2021 02:00,1.887,,0.1,,3.666,,203,,11.96,,0,,41.12,,75.44,,0.25,
03-Apr-2021 03:00,1.382,,221.1,,2.882,,359,,10.36,,0,,47.62,,29.52,,1.198,
03-Apr-2021 04:00,1.271,,195.2,,2.882,,400,,8.98,,0,,42.32,,24.1,,1.159,
03-Apr-2021 05:00,1.045,,122.9,,1.843,,509,,8.64,,0,,36.14,,72.35,,0.211,
03-Apr-2021 06:00,0.866,,58.9,,1.785,,636,,10.13,,0,,40.11,,52.41,,0.503,
03-Apr-2021 07:00,0.658,,304.9,,1.393,,721,,10.98,,0,,42.21,,39.06,,0.505,
03-Apr-2021 08:00,1.004,,318.4,,1.883,,832,,12.52,,0,,32.4,,21.25,,0.934,
03-Apr-2021 09:00,0.457,,261.4,,1.412,,952,,16.43,,0,,16.27,,28.16,,0.401,
03-Apr-2021 10:00,0.58,,197,,1.412,,1028,,19,,0,,16.69,,66.94,,0.184,
03-Apr-2021 11:00,0.959,,269.4,,2.745,,1147,,21.58,,0,,14.23,,30.05,,0.827,
03-Apr-2021 12:00,1.266,,23.3,,2.608,,1218,,23.43,,0,,11.69,,47.38,,0.833,
03-Apr-2021 13:00,1.201,,341.3,,2.314,,1334,,25.54,,0,,8.88,,40.01,,0.908,
03-Apr-2021 14:00,2.477,,300.5,,5.234,,1440,,26.83,,0,,7.01,,63.29,,0.964,
03-Apr-2021 15:00,1.148,,341.7,,2.941,,1500,,27.71,,0,,6.13,,46.14,,0.776,
03-Apr-2021 16:00,2.882,,125.3,,6.038,,1630,,27.59,,0,,6.93,,23.9,,2.631,
03-Apr-2021 17:00,3.775,,131.1,,6.273,,1748,,26.94,,0,,7.86,,14.32,,3.657,
03-Apr-2021 18:00,5.275,,151,,7.233,,1824,,25.45,,0,,7.77,,25.41,,4.756,
03-Apr-2021 19:00,5.009,,166.5,,7.273,,1925,,24.33,,0,,7.06,,15.98,,4.814,
03-Apr-2021 20:00,5.885,,155.6,,8.88,,2040,,22.81,,0,,8.24,,18.02,,5.593,
03-Apr-2021 21:00,4.476,,149.2,,7.155,,2136,,21.22,,0,,8.88,,18.22,,4.249,
03-Apr-2021 22:00,4.617,,141.6,,7.978,,2253,,20.11,,0,,9.9,,16.36,,4.429,
03-Apr-2021 23:00,6.527,,139.9,,9.49,,2357,,19.47,,0,,9.63,,13.64,,6.342,
04-Apr-2021 00:00,4.219,,121.1,,9.8,,6,,18.13,,0,,10.98,,35.63,,3.403,
04-Apr-2021 01:00,2.504,,4.3,,3.803,,123,,16.19,,0,,20.43,,63.97,,0.942,
04-Apr-2021 02:00,2.667,,109.2,,4.627,,300,,14.07,,0,,23.91,,52.14,,1.562,
04-Apr-2021 03:00,2.828,,201.5,,5.313,,300,,13.2,,0,,22.16,,28.82,,2.47,
04-Apr-2021 04:00,0.732,,137.3,,2.686,,418,,10.82,,0,,24.71,,36.96,,0.579,
04-Apr-2021 05:00,1.084,,105.2,,2.843,,528,,11.15,,0,,26.13,,39.22,,0.83,
04-Apr-2021 06:00,1.665,,61.6,,2.647,,627,,11.31,,0,,23.77,,20.78,,1.555,
04-Apr-2021 07:00,1.51,,217,,4.058,,754,,13.93,,0,,28.11,,26.89,,1.344,
04-Apr-2021 08:00,2.748,,242.9,,4.293,,801,,14.32,,0,,30.03,,31.67,,2.328,
04-Apr-2021 09:00,1.022,,339.1,,2.392,,902,,16.91,,0,,18.74,,55.63,,0.54,
04-Apr-2021 10:00,2.259,,251.1,,3.647,,1010,,20.11,,0,,12.53,,11.82,,2.211,
04-Apr-2021 11:00,1.886,,180.7,,3.274,,1154,,20.96,,0,,13.18,,14.81,,1.823,
04-Apr-2021 12:00,1.473,,206.4,,2.804,,1207,,23.04,,0,,11.03,,27.46,,1.303,
04-Apr-2021 13:00,0.635,,267.7,,1.804,,1357,,25.89,,0,,7.95,,62.27,,0.26,
04-Apr-2021 14:00,1.322,,333.4,,2.627,,1424,,27.04,,0,,6.99,,23.38,,1.212,
04-Apr-2021 15:00,2.032,,305.3,,4.097,,1559,,27.38,,0,,7.14,,29.06,,1.771,
04-Apr-2021 16:00,2.776,,18.2,,5.411,,1659,,27.06,,0,,8.86,,49.52,,1.738,
04-Apr-2021 17:00,4.433,,131.7,,7.273,,1752,,26.71,,0,,8.49,,9.83,,4.367,
04-Apr-2021 18:00,5.848,,142.9,,8.06,,1829,,25.61,,0,,8.27,,9.4,,5.769,
04-Apr-2021 19:00,4.697,,152.4,,7.704,,1912,,24.67,,0,,9.75,,9.11,,4.637,
04-Apr-2021 20:00,4.689,,152,,6.587,,2035,,23.02,,0,,9.69,,25.1,,4.239,
04-Apr-2021 21:00,1.523,,192,,4.274,,2115,,21.04,,0,,19.64,,48.97,,0.966,
04-Apr-2021 22:00,0.915,,215.4,,3.019,,2251,,19.89,,0,,22.42,,64.12,,0.342,
04-Apr-2021 23:00,2.144,,7.3,,4.783,,2352,,17.45,,0,,24.71,,58.9,,1.01,
05-Apr-2021 00:00,3.733,,0.3,,5.842,,12,,18.38,,0,,21.31,,33.46,,3.096,
05-Apr-2021 01:00,1.406,,199.5,,3.803,,108,,16.31,,0,,25.7,,54.68,,0.765,
05-Apr-2021 02:00,1.369,,182,,3.137,,222,,14.93,,0,,31.94,,60.7,,0.6,
05-Apr-2021 03:00,1.382,,212.4,,3,,306,,13.18,,0,,36.01,,32.97,,1.153,
05-Apr-2021 04:00,1.535,,88.7,,3.803,,500,,11.93,,0,,38.44,,46.34,,1.032,
05-Apr-2021 05:00,2.201,,118.9,,5.195,,505,,12.22,,0,,33.14,,62.42,,0.894,
05-Apr-2021 06:00,1.872,,349.1,,4.293,,636,,11.23,,0,,53.72,,41.26,,1.386,
05-Apr-2021 07:00,2.073,,345.5,,4.881,,718,,11.82,,0,,49.44,,45.5,,1.419,
05-Apr-2021 08:00,1.446,,339,,4.725,,853,,15.25,,0,,36.3,,34.78,,1.18,
05-Apr-2021 09:00,1.478,,36.6,,3.862,,900,,18.47,,0,,18.98,,76.06,,0.175,
05-Apr-2021 10:00,0.885,,353.1,,2.784,,1010,,21.11,,0,,14.92,,74.43,,0.138,
05-Apr-2021 11:00,6.15,,296.6,,14.8,,1200,,24.46,,0,,9.1,,19.42,,5.796,
05-Apr-2021 12:00,10.34,,291.6,,16.48,,1229,,24.67,,0,,10.47,,14.67,,10,
05-Apr-2021 13:00,11.28,,274.3,,16.23,,1300,,24.08,,0,,12.23,,16.11,,10.83,
05-Apr-2021 14:00,9.6,,289.1,,15.33,,1412,,23.87,,0,,11.29,,22.06,,8.89,
05-Apr-2021 15:00,11.06,,323.1,,16.39,,1521,,23.08,,0,,15.31,,9.24,,10.92,
05-Apr-2021 16:00,10.01,,318.7,,13.84,,1600,,22.53,,0,,16.28,,4.84,,9.98,
05-Apr-2021 17:00,7.787,,331.5,,11.06,,1742,,21.56,,0,,21.34,,9.14,,7.688,
05-Apr-2021 18:00,9.92,,325.2,,12.58,,1836,,20,,0,,24.15,,10.01,,9.77,
05-Apr-2021 19:00,8.49,,338.9,,10.66,,1907,,18.78,,0,,28.23,,6.43,,8.43,
05-Apr-2021 20:00,6.318,,335.8,,8.82,,2013,,17.59,,0,,31.05,,12,,6.18,
05-Apr-2021 21:00,6.241,,318.5,,8.49,,2107,,15.57,,0,,29.54,,6.75,,6.198,
05-Apr-2021 22:00,6.801,,316.6,,9.57,,2259,,14.63,,0,,30.04,,7.73,,6.739,
05-Apr-2021 23:00,7.35,,319.7,,10.74,,2301,,14.14,,0,,30.85,,9.38,,7.252,
06-Apr-2021 00:00,6.204,,338.2,,8.45,,39,,13.61,,0,,33.95,,11.2,,6.085,
06-Apr-2021 01:00,6.658,,339.2,,9.57,,148,,13.3,,0,,37.28,,10.12,,6.554,
06-Apr-2021 02:00,6.295,,345.7,,9.86,,228,,12.73,,0,,38.16,,15.46,,6.066,
06-Apr-2021 03:00,8.17,,336.5,,11.8,,338,,12.62,,0,,33.23,,10.51,,8.04,
06-Apr-2021 04:00,8.37,,342.1,,11.09,,442,,11.84,,0,,35.07,,6.78,,8.31,
06-Apr-2021 05:00,4.897,,286.2,,6.841,,516,,9.43,,0,,33.91,,13.96,,4.752,
06-Apr-2021 06:00,5.744,,290.3,,7.567,,634,,9.32,,0,,34.22,,6.21,,5.71,
06-Apr-2021 07:00,1.811,,295.9,,5.117,,700,,10.66,,0,,33.36,,69.71,,0.47,
06-Apr-2021 08:00,1.608,,310.1,,2.941,,818,,11.83,,0,,35.48,,50.31,,0.988,
06-Apr-2021 09:00,2.122,,213.2,,3.96,,955,,14.4,,0,,24.78,,47.62,,1.389,
06-Apr-2021 10:00,2.611,,218.2,,4.372,,1030,,16.22,,0,,19.64,,25.62,,2.349,
06-Apr-2021 11:00,2.274,,253.7,,4.156,,1114,,18.42,,0,,14,,21.62,,2.112,
06-Apr-2021 12:00,2.29,,269.4,,3.509,,1220,,20.6,,0,,9.37,,21.09,,2.134,
06-Apr-2021 13:00,2.588,,271,,5.803,,1305,,21.62,,0,,8.09,,20.17,,2.427,
06-Apr-2021 14:00,2.112,,213.5,,3.862,,1434,,22.12,,0,,8.38,,33.06,,1.76,
06-Apr-2021 15:00,1.807,,230.9,,4.744,,1500,,23.02,,0,,8.81,,46.39,,1.214,
06-Apr-2021 16:00,7.337,,205,,10.72,,1618,,22.34,,0,,16.34,,8.39,,7.258,
06-Apr-2021 17:00,7.264,,191,,10.15,,1702,,21.71,,0,,17.42,,7.66,,7.199,
06-Apr-2021 18:00,4.345,,176.5,,6.92,,1808,,20.81,,0,,16.08,,6.76,,4.314,
06-Apr-2021 19:00,3.07,,139.4,,4.627,,1923,,20.25,,0,,16.78,,15.35,,2.96,
06-Apr-2021 20:00,1.87,,110.9,,4.235,,2050,,19.14,,0,,20.78,,29.99,,1.614,
06-Apr-2021 21:00,1.498,,294.6,,3.49,,2100,,17.91,,0,,27.27,,25.7,,1.348,
06-Apr-2021 22:00,1.344,,303.8,,2,,2231,,16.43,,0,,31.81,,21.53,,1.249,
06-Apr-2021 23:00,0.905,,142.9,,2.588,,2354,,14.33,,0,,43.02,,62.77,,0.362,
07-Apr-2021 00:00,2.645,,76.8,,4.137,,35,,14.64,,0,,33.26,,24.91,,2.395,
07-Apr-2021 01:00,1.356,,168.7,,3.666,,138,,13.77,,0,,42.91,,45.76,,0.923,
07-Apr-2021 02:00,1.48,,52.2,,2.745,,255,,13.46,,0,,39.15,,33.78,,1.222,
07-Apr-2021 03:00,3.336,,329.4,,6.155,,346,,9.99,,0,,49.68,,21.13,,3.109,
07-Apr-2021 04:00,2.069,,41.8,,5.175,,405,,10.53,,0,,41.67,,30.09,,1.784,
07-Apr-2021 05:00,1.24,,230.1,,5.175,,558,,11.56,,0,,37.57,,44.89,,0.859,
07-Apr-2021 06:00,2.255,,254.3,,4.176,,631,,10.14,,0,,45.45,,27.03,,2.004,
07-Apr-2021 07:00,2.596,,7.1,,4.254,,721,,11.02,,0,,39.72,,15.84,,2.497,
07-Apr-2021 08:00,1.268,,9.8,,3.019,,811,,13.21,,0,,38.3,,31.67,,1.074,
07-Apr-2021 09:00,0.919,,270,,2.059,,949,,15.59,,0,,30.2,,45.93,,0.623,
07-Apr-2021 10:00,1.115,,282,,2.373,,1052,,18.49,,0,,24.78,,67.6,,0.338,
07-Apr-2021 11:00,1.987,,213.8,,3.568,,1132,,20.54,,0,,20.28,,20.5,,1.86,
07-Apr-2021 12:00,2.52,,223.6,,6.018,,1248,,23.52,,0,,14.33,,40.69,,1.884,
07-Apr-2021 13:00,4.87,,126.8,,9.08,,1310,,24.98,,0,,10.83,,20.39,,4.561,
07-Apr-2021 14:00,8.07,,118.6,,12.29,,1433,,25.43,,0,,11.8,,11.69,,7.897,
07-Apr-2021 15:00,8.63,,113.2,,14.11,,1518,,26.17,,0,,12.26,,12.18,,8.43,
07-Apr-2021 16:00,5.725,,64.8,,11.17,,1616,,26.75,,0,,10.84,,34.12,,4.709,
07-Apr-2021 17:00,5.582,,120.2,,9.02,,1753,,26.46,,0,,10.13,,16.4,,5.353,
07-Apr-2021 18:00,6.202,,126.4,,10.66,,1819,,24.52,,0,,12.34,,14.21,,6.011,
07-Apr-2021 19:00,4.884,,150,,7.253,,1953,,23,,0,,15.2,,9.7,,4.814,
07-Apr-2021 20:00,5.26,,317.5,,9.25,,2057,,22.31,,0,,18.81,,66.31,,1.735,
07-Apr-2021 21:00,6.943,,315.2,,11.88,,2154,,20.32,,0,,25.64,,18.37,,6.586,
07-Apr-2021 22:00,4.455,,343.1,,8.39,,2203,,19.99,,0,,26.36,,17.6,,4.244,
07-Apr-2021 23:00,4.987,,316.9,,9.82,,2313,,17.86,,0,,30.94,,18.08,,4.738,
08-Apr-2021 00:00,3.673,,345.5,,6.959,,5,,17.14,,0,,34.78,,59.61,,1.684,
08-Apr-2021 01:00,1.659,,139.6,,3.294,,118,,17.03,,0,,29.96,,42.57,,1.201,
08-Apr-2021 02:00,1.56,,333.9,,3.019,,207,,13.59,,0,,44.03,,64.29,,0.577,
08-Apr-2021 03:00,0.886,,16.9,,2.235,,312,,13,,0,,48.71,,39.54,,0.675,
08-Apr-2021 04:00,1.451,,62.4,,4.235,,457,,13.22,,0,,40.97,,37.9,,1.133,
08-Apr-2021 05:00,6.327,,335.1,,10.76,,535,,14.79,,0,,32.98,,13.52,,6.151,
08-Apr-2021 06:00,1.819,,263.7,,5.411,,600,,14.48,,0,,30.43,,42.75,,1.312,
08-Apr-2021 07:00,2.645,,264.9,,4.685,,740,,14.82,,0,,30.54,,13.17,,2.575,
08-Apr-2021 08:00,1.878,,197.1,,3.059,,834,,16.37,,0,,27.81,,37.79,,1.469,
08-Apr-2021 09:00,2.651,,339.4,,6.273,,949,,19.37,,0,,20.37,,43.06,,1.902,
08-Apr-2021 10:00,3.822,,341.4,,6.351,,1018,,21.25,,0,,15.8,,13.85,,3.71,
08-Apr-2021 11:00,1.64,,220.7,,3.745,,1149,,22.8,,0,,12.85,,45.98,,1.111,
08-Apr-2021 12:00,1.577,,163.5,,3.294,,1255,,23.62,,0,,10.8,,75.61,,0.203,
08-Apr-2021 13:00,1.836,,281.3,,3.529,,1330,,24.6,,0,,9.46,,27.22,,1.628,
08-Apr-2021 14:00,2.413,,279.8,,4.391,,1421,,25.01,,0,,9.98,,18.18,,2.291,
08-Apr-2021 15:00,2.13,,296.7,,3.764,,1507,,25.47,,0,,7.88,,24.44,,1.936,
08-Apr-2021 16:00,1.929,,307.4,,3.392,,1619,,25.66,,0,,7.66,,15.49,,1.858,
08-Apr-2021 17:00,0.982,,314.5,,1.843,,1749,,25.04,,0,,9.7,,13.73,,0.954,
08-Apr-2021 18:00,2.947,,317.5,,5.117,,1829,,23.31,,0,,13.1,,16.52,,2.824,
08-Apr-2021 19:00,3.953,,332.6,,5.705,,1940,,22.05,,0,,20.5,,9.48,,3.899,
08-Apr-2021 20:00,1.491,,12.5,,3.509,,2025,,20.73,,0,,20.79,,55.49,,0.791,
08-Apr-2021 21:00,5.773,,324.2,,8.39,,2142,,18.93,,0,,18.78,,9.22,,5.698,
08-Apr-2021 22:00,8.47,,332.9,,10.76,,2233,,18.38,,0,,22.56,,4.38,,8.44,
08-Apr-2021 23:00,9.09,,331.4,,11.39,,2314,,17.34,,0,,24.6,,4.15,,9.07,
09-Apr-2021 00:00,8.35,,331.7,,10.1,,46,,16.06,,0,,27.18,,3.85,,8.33,
09-Apr-2021 01:00,6.973,,334.9,,10.29,,123,,14.82,,0,,28.53,,16.41,,6.687,
09-Apr-2021 02:00,5.531,,350,,8.02,,252,,13.55,,0,,31.46,,14.61,,5.351,
09-Apr-2021 03:00,3.808,,322,,8.08,,301,,13.36,,0,,31.27,,29.78,,3.293,
09-Apr-2021 04:00,5.422,,325.8,,9.08,,443,,12.91,,0,,33.49,,13.91,,5.262,
09-Apr-2021 05:00,3.049,,327.8,,9.33,,505,,12.22,,0,,27.41,,63.59,,1.17,
09-Apr-2021 06:00,3.752,,220.7,,5.391,,628,,11.88,,0,,28.49,,9.78,,3.698,
09-Apr-2021 07:00,2.631,,228.3,,3.725,,755,,12.72,,0,,27.51,,23.82,,2.403,
09-Apr-2021 08:00,2.517,,258.6,,4.627,,828,,14.46,,0,,24.6,,16.01,,2.418,
09-Apr-2021 09:00,1.755,,179,,2.627,,916,,15.6,,0,,23.14,,14.35,,1.7,
09-Apr-2021 10:00,0.928,,216.9,,1.922,,1059,,17.54,,0,,19.62,,43.47,,0.66,
09-Apr-2021 11:00,1.137,,274,,2.235,,1146,,19.63,,0,,15.4,,55.78,,0.598,
09-Apr-2021 12:00,1.687,,235.8,,3.647,,1253,,21.52,,0,,13.02,,33.13,,1.405,
09-Apr-2021 13:00,1.994,,198.4,,4.156,,1333,,22.48,,0,,12.01,,11.91,,1.951,
09-Apr-2021 14:00,1.046,,149.4,,3.647,,1437,,24.28,,0,,11.14,,62.41,,0.425,
09-Apr-2021 15:00,4.826,,198.1,,11.86,,1537,,24.19,,0,,13.62,,41.18,,3.578,
09-Apr-2021 16:00,3.316,,144.2,,7.978,,1650,,24.55,,0,,12.09,,27.8,,2.926,
09-Apr-2021 17:00,4.626,,204.4,,7.292,,1705,,23.3,,0,,18.99,,8.04,,4.58,
09-Apr-2021 18:00,2.877,,181.5,,4.685,,1814,,22.66,,0,,17.9,,30.8,,2.461,
09-Apr-2021 19:00,4.326,,135.3,,6.038,,1933,,21.52,,0,,14.82,,21.1,,4.032,
09-Apr-2021 20:00,3.329,,153.9,,5.822,,2025,,20.63,,0,,16.65,,24.67,,3.02,
09-Apr-2021 21:00,2.005,,198.8,,3.98,,2102,,19.73,,0,,23.98,,34.69,,1.637,
09-Apr-2021 22:00,2.654,,101.7,,4.646,,2210,,16.62,,0,,31.13,,72.32,,0.539,
09-Apr-2021 23:00,1.486,,352.1,,3.294,,2347,,15.25,,0,,36.6,,51.82,,0.878,
10-Apr-2021 00:00,1.097,,43.1,,2.647,,12,,13.9,,0,,38.59,,65.13,,0.388,
10-Apr-2021 01:00,1.364,,117.1,,3.353,,115,,14.75,,0,,31.59,,56.49,,0.701,
10-Apr-2021 02:00,1.08,,249,,3,,200,,13.95,,0,,31.3,,41.17,,0.801,
10-Apr-2021 03:00,2.21,,257.7,,4.627,,347,,12.76,,0,,27.97,,16.07,,2.123,
10-Apr-2021 04:00,2.461,,219.4,,3.509,,413,,12.25,,0,,30.84,,13.56,,2.392,
10-Apr-2021 05:00,2.262,,236,,3.627,,547,,12.42,,0,,31.58,,20.24,,2.121,
10-Apr-2021 06:00,1.923,,245,,3.333,,610,,12.18,,0,,32.27,,17.03,,1.838,
10-Apr-2021 07:00,3.141,,14.7,,6.685,,727,,14.02,,0,,24.61,,20.29,,2.944,
10-Apr-2021 08:00,1.569,,294.6,,2.843,,811,,15.77,,0,,23.92,,30.31,,1.349,
10-Apr-2021 09:00,1.568,,306,,2.667,,926,,17.77,,0,,20.64,,29.75,,1.356,
10-Apr-2021 10:00,1.783,,8.2,,4.548,,1044,,20.8,,0,,12.24,,19.03,,1.685,
10-Apr-2021 11:00,1.599,,13.4,,4.744,,1117,,22.56,,0,,8.91,,41.73,,1.174,
10-Apr-2021 12:00,1.055,,137.1,,2.353,,1215,,23.48,,0,,7.33,,50.77,,0.64,
10-Apr-2021 13:00,1.236,,155.9,,2.157,,1327,,24.03,,0,,7.51,,21.41,,1.15,
10-Apr-2021 14:00,0.868,,188.9,,2.902,,1454,,25.19,,0,,7.07,,39.76,,0.659,
10-Apr-2021 15:00,1.781,,262,,3.882,,1548,,25.62,,0,,5.39,,25.16,,1.609,
10-Apr-2021 16:00,2.408,,255.9,,4.901,,1614,,25.53,,0,,5.33,,13.29,,2.343,
10-Apr-2021 17:00,2.088,,231.3,,3.353,,1730,,24.93,,0,,8.24,,24.74,,1.893,
10-Apr-2021 18:00,2.557,,194.6,,5.371,,1839,,23.15,,0,,22.29,,11.96,,2.501,
10-Apr-2021 19:00,1.594,,158.4,,3.627,,1900,,21.66,,0,,16.66,,45.51,,1.091,
10-Apr-2021 20:00,1.273,,60.2,,2.941,,2015,,20.39,,0,,19.67,,53.74,,0.713,
10-Apr-2021 21:00,1.441,,94.1,,2.961,,2150,,19.01,,0,,25.56,,42.63,,1.042,
10-Apr-2021 22:00,1.014,,10.2,,2.02,,2204,,17.82,,0,,28.74,,49.93,,0.629,
10-Apr-2021 23:00,2.415,,338.7,,3.862,,2355,,14.92,,0,,41.41,,17.36,,2.304,
11-Apr-2021 00:00,1.931,,104.1,,4.195,,1,,13.82,,0,,33.52,,64.48,,0.707,
11-Apr-2021 01:00,2.42,,186,,4.411,,158,,15.07,,0,,28.14,,39.25,,1.852,
11-Apr-2021 02:00,1.997,,226.7,,4.881,,209,,12.25,,0,,38.87,,46.39,,1.342,
11-Apr-2021 03:00,0.923,,37.1,,2.529,,337,,11.57,,0,,32.18,,42.55,,0.668,
11-Apr-2021 04:00,2.036,,186.2,,3.47,,445,,11.23,,0,,38.38,,25.65,,1.832,
11-Apr-2021 05:00,0.967,,30.8,,2.353,,500,,10.2,,0,,47.33,,69.59,,0.253,
11-Apr-2021 06:00,1.003,,224.1,,2.412,,611,,12.22,,0,,35.57,,44.34,,0.702,
11-Apr-2021 07:00,1.017,,263.1,,2.353,,754,,12.74,,0,,24.05,,25.84,,0.913,
11-Apr-2021 08:00,0.812,,242.4,,1.785,,817,,14.53,,0,,21.93,,48.11,,0.525,
11-Apr-2021 09:00,0.751,,0.2,,1.804,,910,,16.58,,0,,19.03,,72.25,,0.154,
11-Apr-2021 10:00,1.497,,238,,2.765,,1027,,18.79,,0,,17.77,,35.82,,1.204,
11-Apr-2021 11:00,0.874,,227.2,,2.471,,1101,,21.45,,0,,16.17,,45.87,,0.594,
11-Apr-2021 12:00,1.831,,266,,5.019,,1257,,23.37,,0,,12.11,,26.79,,1.631,
11-Apr-2021 13:00,1.548,,224.4,,3.215,,1325,,24.47,,0,,10.93,,34.45,,1.268,
11-Apr-2021 14:00,1.455,,18.7,,3.862,,1432,,25.52,,0,,10.2,,48.76,,0.928,
11-Apr-2021 15:00,2.639,,49.4,,6.508,,1556,,25.64,,0,,11.19,,72.81,,0.506,
11-Apr-2021 16:00,4.81,,200.6,,7.429,,1605,,25.42,,0,,14.11,,21.75,,4.463,
11-Apr-2021 17:00,4.162,,206.8,,6.234,,1714,,24.84,,0,,17.8,,9.39,,4.106,
11-Apr-2021 18:00,2.413,,175.8,,4.019,,1823,,23.48,,0,,17.07,,29.49,,2.093,
11-Apr-2021 19:00,1.462,,98.8,,4.019,,1948,,23.06,,0,,15.88,,44.05,,1.03,
11-Apr-2021 20:00,1.61,,205.8,,3.941,,2047,,21.81,,0,,17.59,,69.4,,0.428,
11-Apr-2021 21:00,2.3,,224.4,,4.783,,2152,,20.96,,0,,21.65,,24.34,,2.092,
11-Apr-2021 22:00,9.38,,321.6,,13.51,,2253,,18.59,,0,,24.21,,7.37,,9.3,
11-Apr-2021 23:00,11.24,,324.8,,15.64,,2353,,17.81,,0,,24.34,,5.12,,11.2,
12-Apr-2021 00:00,12.23,,326.1,,15.27,,14,,16.69,,0,,24.48,,4.5,,12.19,
12-Apr-2021 01:00,10.92,,335.8,,14.07,,102,,15.57,,0,,25.99,,5,,10.88,
12-Apr-2021 02:00,10.97,,335.6,,13.35,,227,,14.45,,0,,26.4,,3.76,,10.95,
12-Apr-2021 03:00,10.44,,338.6,,13.23,,311,,13.77,,0,,26.83,,4.26,,10.41,
12-Apr-2021 04:00,9.79,,336.1,,12.37,,441,,12.98,,0,,28.37,,4.71,,9.76,
12-Apr-2021 05:00,10.16,,336.8,,13.02,,543,,12.41,,0,,29.55,,4.81,,10.13,
12-Apr-2021 06:00,10.55,,331,,12.96,,610,,12.51,,0,,26.61,,3.82,,10.53,
12-Apr-2021 07:00,8.02,,334.7,,11.43,,720,,13.02,,0,,25.86,,4.91,,7.994,
12-Apr-2021 08:00,3.353,,353.3,,5.959,,800,,14.51,,0,,20.49,,12.89,,3.268,
12-Apr-2021 09:00,2.299,,343,,4.921,,906,,16.37,,0,,18.29,,20.71,,2.149,
12-Apr-2021 10:00,1.455,,311.8,,3.215,,1000,,18.3,,0,,15.09,,25.35,,1.312,
12-Apr-2021 11:00,2.402,,324.6,,3.588,,1107,,19.77,,0,,14.71,,20.92,,2.242,
12-Apr-2021 12:00,1.031,,10,,2.412,,1200,,21.8,,0,,12.11,,61.32,,0.44,
12-Apr-2021 13:00,1.615,,272.9,,4.901,,1345,,22.75,,0,,11.2,,43.02,,1.16,
12-Apr-2021 14:00,1.518,,296.7,,3.313,,1402,,23.76,,0,,10.21,,39.24,,1.161,
12-Apr-2021 15:00,1.651,,345.4,,3.059,,1508,,24.3,,0,,10.84,,15.35,,1.591,
12-Apr-2021 16:00,2.304,,236.5,,7.567,,1659,,24.76,,0,,11.92,,48.88,,1.465,
12-Apr-2021 17:00,4.329,,198.6,,7.547,,1700,,23.53,,0,,18.68,,14.81,,4.184,
12-Apr-2021 18:00,5.63,,194.1,,8.47,,1828,,22.37,,0,,22.2,,8.74,,5.565,
12-Apr-2021 19:00,4.124,,174.8,,7.488,,1900,,20.87,,0,,23.56,,31.81,,3.488,
12-Apr-2021 20:00,2.063,,116.3,,3.137,,2000,,21.46,,0,,17.4,,26.91,,1.835,
12-Apr-2021 21:00,2.269,,286,,4.627,,2114,,18.59,,0,,25,,34.56,,1.856,
12-Apr-2021 22:00,3.938,,334.6,,8.19,,2240,,17.91,,0,,26.47,,25.26,,3.555,
12-Apr-2021 23:00,7.032,,340.9,,9.41,,2321,,16.75,,0,,27.74,,9.82,,6.929,
13-Apr-2021 00:00,3.255,,313.6,,7.469,,0,,14.83,,0,,28.09,,34.81,,2.653,
13-Apr-2021 01:00,3.821,,332.7,,7.312,,118,,14.55,,0,,31.47,,27.55,,3.379,
13-Apr-2021 02:00,0.937,,305.8,,2.882,,245,,13.55,,0,,29.43,,45.62,,0.64,
13-Apr-2021 03:00,2.551,,244.3,,3.647,,337,,12.05,,0,,30,,17.05,,2.438,
13-Apr-2021 04:00,2.101,,228.8,,3.333,,403,,11.12,,0,,33.88,,27.72,,1.855,
13-Apr-2021 05:00,1.835,,225.9,,2.667,,540,,10.17,,0,,38,,22.55,,1.693,
13-Apr-2021 06:00,1.607,,198.5,,3.078,,650,,10.37,,0,,41.57,,56.37,,0.829,
13-Apr-2021 07:00,2.6,,228.6,,3.901,,708,,12.03,,0,,32.45,,21.29,,2.421,
13-Apr-2021 08:00,1.275,,326.7,,2.059,,813,,14.02,,0,,27.73,,59.34,,0.591,
13-Apr-2021 09:00,1.076,,17.6,,1.863,,903,,16.2,,0,,23.6,,32.88,,0.898,
13-Apr-2021 10:00,2.205,,31.2,,4.823,,1027,,17.85,,0,,21.8,,39.17,,1.689,
13-Apr-2021 11:00,2.266,,319.6,,3.901,,1105,,20.64,,0,,17.69,,31.84,,1.916,
13-Apr-2021 12:00,1.454,,253.6,,5.058,,1259,,23.15,,0,,11.6,,50.24,,0.895,
13-Apr-2021 13:00,10.09,,251.1,,16.13,,1343,,24.44,,0,,9.62,,10.47,,9.92,
13-Apr-2021 14:00,11.33,,259.5,,18.13,,1459,,24,,0,,10.13,,8.78,,11.2,
13-Apr-2021 15:00,13.66,,257.8,,18.54,,1506,,22.76,,0,,11.18,,8.74,,13.51,
13-Apr-2021 16:00,12.48,,252.9,,17.66,,1605,,21.52,,0,,12.83,,8.7,,12.34,
13-Apr-2021 17:00,11.97,,250.4,,18.15,,1733,,20.02,,0,,13.97,,13.55,,11.64,
13-Apr-2021 18:00,7.477,,240.5,,13.8,,1801,,19,,0,,13.82,,19.91,,7.025,
13-Apr-2021 19:00,9.16,,220.9,,14.39,,1923,,17.63,,0,,13.96,,10.51,,9.01,
13-Apr-2021 20:00,10.02,,218.3,,15.39,,2049,,17.35,,0,,12.67,,11,,9.83,
13-Apr-2021 21:00,8.94,,229.7,,16.19,,2100,,16.12,,0,,13.96,,12.96,,8.71,
13-Apr-2021 22:00,11.73,,244.2,,17.9,,2225,,15.29,,0,,15.67,,10.77,,11.52,
13-Apr-2021 23:00,12.12,,240.7,,17.72,,2349,,13.99,,0,,19.83,,15.98,,11.65,
14-Apr-2021 00:00,11.32,,250,,16.11,,24,,12.99,,0,,22.88,,7.76,,11.22,