"SiteName","TimeStamp","A-SPD","V-SPD","Dir","STD","MAX A-SPD","MaxATimeStamp","TEMP10","R-HUM","BAROM","PRECIP","INTEMP","VOLTS","25CM-WS","50CM-WS","1M-WS","2M-WS","5M-WS"
"Flat Rock",1/1/2014 0:00:00,1.35,1.05,124.30,38.00,3.67,12/31/2013 23:51:00,5.05,,,,19.70,13.27,,,,,
"Flat Rock",1/1/2014 1:00:00,2.07,1.15,131.60,54.12,3.97,1/1/2014 0:37:00,4.92,,,,19.67,13.27,,,,,
"Flat Rock",1/1/2014 2:00:00,1.66,1.50,112.30,25.16,3.48,1/1/2014 1:48:00,3.84,,,,19.64,13.27,,,,,
"Flat Rock",1/1/2014 3:00:00,1.46,1.21,159.90,33.58,2.74,1/1/2014 2:55:00,4.48,,,,19.62,13.26,,,,,
"Flat Rock",1/1/2014 4:00:00,0.85,0.70,126.20,34.43,2.35,1/1/2014 3:00:00,3.69,,,,19.64,13.27,,,,,
"Flat Rock",1/1/2014 5:00:00,0.71,0.51,228.50,42.27,2.20,1/1/2014 4:05:00,2.63,,,,19.61,13.27,,,,,
"Flat Rock",1/1/2014 6:00:00,2.12,2.03,114.30,16.90,3.87,1/1/2014 5:40:00,2.75,,,,19.53,13.27,,,,,
"Flat Rock",1/1/2014 7:00:00,1.11,0.49,151.50,60.16,4.16,1/1/2014 6:01:00,1.52,,,,19.59,13.27,,,,,
"Flat Rock",1/1/2014 8:00:00,1.88,1.78,115.80,18.39,3.72,1/1/2014 7:54:00,2.47,,,,19.50,13.27,,,,,
"Flat Rock",1/1/2014 9:00:00,1.06,0.66,344.00,49.35,3.18,1/1/2014 8:00:00,1.24,,,,19.61,13.27,,,,,
"Flat Rock",1/1/2014 10:00:00,1.08,0.84,87.90,37.90,2.05,1/1/2014 9:42:00,4.32,,,,19.86,13.26,,,,,
"Flat Rock",1/1/2014 11:00:00,1.09,1.01,302.10,22.63,2.84,1/1/2014 10:15:00,6.19,,,,20.70,13.26,,,,,
"Flat Rock",1/1/2014 12:00:00,1.18,1.00,282.30,31.95,3.28,1/1/2014 11:36:00,8.20,,,,21.51,13.24,,,,,
"Flat Rock",1/1/2014 13:00:00,0.62,0.40,273.40,48.24,2.69,1/1/2014 12:05:00,10.66,,,,22.36,13.23,,,,,
"Flat Rock",1/1/2014 14:00:00,1.21,1.06,260.90,28.95,2.94,1/1/2014 13:58:00,12.39,,,,23.05,13.21,,,,,
"Flat Rock",1/1/2014 15:00:00,1.01,0.93,280.30,22.51,2.79,1/1/2014 14:36:00,13.20,,,,22.90,13.20,,,,,
"Flat Rock",1/1/2014 16:00:00,0.94,0.85,262.10,25.29,2.59,1/1/2014 15:12:00,13.82,,,,22.68,13.20,,,,,
"Flat Rock",1/1/2014 17:00:00,0.35,0.32,228.10,23.49,1.37,1/1/2014 16:16:00,12.62,,,,22.32,13.21,,,,,
"Flat Rock",1/1/2014 18:00:00,0.89,0.62,140.60,44.84,1.91,1/1/2014 17:43:00,11.81,,,,20.98,13.22,,,,,
"Flat Rock",1/1/2014 19:00:00,0.64,0.34,212.50,54.94,2.59,1/1/2014 18:29:00,10.04,,,,20.42,13.24,,,,,
"Flat Rock",1/1/2014 20:00:00,1.19,0.96,71.30,35.27,2.59,1/1/2014 19:28:00,8.66,,,,20.04,13.26,,,,,
"Flat Rock",1/1/2014 21:00:00,1.77,1.64,86.90,22.00,3.62,1/1/2014 20:44:00,9.85,,,,19.82,13.26,,,,,
"Flat Rock",1/1/2014 22:00:00,1.30,0.45,100.20,65.26,3.18,1/1/2014 21:00:00,8.03,,,,19.71,13.27,,,,,
"Flat Rock",1/1/2014 23:00:00,0.71,0.38,74.50,55.13,2.45,1/1/2014 22:23:00,5.90,,,,19.57,13.27,,,,,
"Flat Rock",1/2/2014 0:00:00,0.85,0.78,99.30,23.64,2.94,1/1/2014 23:03:00,6.80,,,,19.47,13.28,,,,,
"Flat Rock",1/2/2014 1:00:00,0.66,0.48,92.60,42.18,1.76,1/2/2014 0:09:00,6.81,,,,19.46,13.28,,,,,
"Flat Rock",1/2/2014 2:00:00,0.92,0.49,117.10,55.22,3.08,1/2/2014 1:20:00,4.49,,,,19.36,13.28,,,,,
"Flat Rock",1/2/2014 3:00:00,0.71,0.36,222.80,56.54,2.45,1/2/2014 2:37:00,3.50,,,,19.33,13.28,,,,,
"Flat Rock",1/2/2014 4:00:00,1.45,1.17,192.50,35.65,2.74,1/2/2014 3:17:00,3.28,,,,19.29,13.28,,,,,
"Flat Rock",1/2/2014 5:00:00,0.84,0.81,99.70,14.99,2.79,1/2/2014 4:59:00,3.63,,,,19.28,13.27,,,,,
"Flat Rock",1/2/2014 6:00:00,0.95,0.48,167.30,56.77,2.84,1/2/2014 5:03:00,2.76,,,,19.29,13.28,,,,,
"Flat Rock",1/2/2014 7:00:00,1.07,0.35,97.10,66.39,2.10,1/2/2014 6:54:00,1.36,,,,19.29,13.28,,,,,
"Flat Rock",1/2/2014 8:00:00,1.67,1.64,126.40,10.34,2.89,1/2/2014 7:09:00,3.23,,,,19.29,13.28,,,,,
"Flat Rock",1/2/2014 9:00:00,0.54,0.24,332.40,59.90,2.64,1/2/2014 8:15:00,2.13,,,,19.46,13.28,,,,,
"Flat Rock",1/2/2014 10:00:00,0.32,0.26,283.10,36.10,1.47,1/2/2014 9:08:00,3.47,,,,19.87,13.27,,,,,
"Flat Rock",1/2/2014 11:00:00,0.49,0.34,282.20,45.17,1.52,1/2/2014 10:26:00,5.94,,,,20.66,13.26,,,,,
"Flat Rock",1/2/2014 12:00:00,1.05,0.95,285.80,24.97,3.67,1/2/2014 11:47:00,9.06,,,,21.79,13.23,,,,,
"Flat Rock",1/2/2014 13:00:00,1.58,1.34,287.60,31.68,3.13,1/2/2014 12:04:00,9.39,,,,22.50,13.22,,,,,
"Flat Rock",1/2/2014 14:00:00,1.66,1.57,253.10,18.91,2.89,1/2/2014 13:49:00,10.91,,,,22.84,13.21,,,,,
"Flat Rock",1/2/2014 15:00:00,1.39,1.33,255.20,16.95,3.18,1/2/2014 14:21:00,12.48,,,,23.12,13.20,,,,,
"Flat Rock",1/2/2014 16:00:00,1.14,1.11,267.40,12.81,2.20,1/2/2014 15:03:00,12.40,,,,22.92,13.20,,,,,
"Flat Rock",1/2/2014 17:00:00,0.16,0.15,273.10,14.91,0.98,1/2/2014 16:02:00,11.21,,,,22.35,13.20,,,,,
"Flat Rock",1/2/2014 18:00:00,0.39,0.37,110.30,15.79,1.56,1/2/2014 17:46:00,10.52,,,,20.95,13.22,,,,,
"Flat Rock",1/2/2014 19:00:00,1.57,1.52,146.00,14.42,3.48,1/2/2014 18:41:00,10.47,,,,20.36,13.25,,,,,
"Flat Rock",1/2/2014 20:00:00,2.81,2.20,124.80,37.61,4.26,1/2/2014 19:14:00,9.60,,,,20.06,13.25,,,,,
"Flat Rock",1/2/2014 21:00:00,1.31,1.21,98.30,22.07,2.45,1/2/2014 20:07:00,8.69,,,,19.88,13.25,,,,,
"Flat Rock",1/2/2014 22:00:00,0.87,0.79,103.50,24.52,2.40,1/2/2014 21:03:00,7.38,,,,19.74,13.26,,,,,
"Flat Rock",1/2/2014 23:00:00,1.63,1.53,120.80,20.57,3.72,1/2/2014 22:25:00,7.11,,,,19.62,13.27,,,,,
"Flat Rock",1/3/2014 0:00:00,1.11,0.83,175.30,40.83,3.38,1/2/2014 23:59:00,5.82,,,,19.52,13.27,,,,,
"Flat Rock",1/3/2014 1:00:00,0.97,0.61,173.00,49.36,3.23,1/3/2014 0:00:00,4.51,,,,19.42,13.28,,,,,
"Flat Rock",1/3/2014 2:00:00,1.35,1.08,163.10,36.27,2.89,1/3/2014 1:35:00,5.04,,,,19.37,13.27,,,,,
"Flat Rock",1/3/2014 3:00:00,1.61,0.80,170.70,57.36,3.18,1/3/2014 2:10:00,2.95,,,,19.37,13.28,,,,,
"Flat Rock",1/3/2014 4:00:00,1.02,0.98,172.20,16.34,2.20,1/3/2014 3:00:00,3.70,,,,19.33,13.28,,,,,
"Flat Rock",1/3/2014 5:00:00,0.29,0.19,107.30,46.80,1.86,1/3/2014 4:59:00,1.99,,,,19.29,13.27,,,,,
"Flat Rock",1/3/2014 6:00:00,0.57,0.32,186.60,53.90,2.10,1/3/2014 5:07:00,1.19,,,,19.28,13.28,,,,,
"Flat Rock",1/3/2014 7:00:00,0.58,0.57,235.70,9.80,2.20,1/3/2014 6:41:00,0.18,,,,19.29,13.28,,,,,
"Flat Rock",1/3/2014 8:00:00,0.27,0.21,324.10,39.43,1.17,1/3/2014 7:49:00,0.17,,,,19.27,13.28,,,,,
"Flat Rock",1/3/2014 9:00:00,0.20,0.14,333.50,41.83,1.52,1/3/2014 8:33:00,1.41,,,,19.41,13.28,,,,,
"Flat Rock",1/3/2014 10:00:00,1.85,1.47,105.50,36.70,4.70,1/3/2014 9:59:00,4.75,,,,19.71,13.28,,,,,
"Flat Rock",1/3/2014 11:00:00,1.95,1.73,280.40,27.26,4.21,1/3/2014 10:01:00,4.61,,,,20.23,13.27,,,,,
"Flat Rock",1/3/2014 12:00:00,0.54,0.37,282.30,45.65,2.20,1/3/2014 11:53:00,7.14,,,,21.01,13.25,,,,,
"Flat Rock",1/3/2014 13:00:00,0.80,0.61,244.80,39.36,3.03,1/3/2014 12:58:00,8.69,,,,21.32,13.24,,,,,
"Flat Rock",1/3/2014 14:00:00,2.08,1.96,253.80,18.91,3.67,1/3/2014 13:12:00,9.91,,,,21.77,13.23,,,,,
"Flat Rock",1/3/2014 15:00:00,0.95,0.75,313.60,36.97,2.45,1/3/2014 14:01:00,10.86,,,,21.72,13.23,,,,,
"Flat Rock",1/3/2014 16:00:00,0.74,0.60,339.50,35.32,1.71,1/3/2014 15:53:00,11.51,,,,21.41,13.22,,,,,
"Flat Rock",1/3/2014 17:00:00,1.06,0.60,44.63,53.62,2.10,1/3/2014 16:30:00,10.66,,,,20.85,13.23,,,,,
"Flat Rock",1/3/2014 18:00:00,0.69,0.60,116.60,29.83,2.01,1/3/2014 17:16:00,9.67,,,,20.33,13.25,,,,,
"Flat Rock",1/3/2014 19:00:00,0.85,0.46,98.40,54.66,1.81,1/3/2014 18:40:00,8.61,,,,19.99,13.26,,,,,
"Flat Rock",1/3/2014 20:00:00,1.00,0.56,148.50,53.48,2.15,1/3/2014 19:57:00,8.84,,,,19.80,13.27,,,,,
"Flat Rock",1/3/2014 21:00:00,0.99,0.88,172.20,27.08,2.50,1/3/2014 20:47:00,6.50,,,,19.73,13.26,,,,,
"Flat Rock",1/3/2014 22:00:00,1.08,0.96,127.70,27.46,3.18,1/3/2014 21:43:00,7.52,,,,19.68,13.26,,,,,
"Flat Rock",1/3/2014 23:00:00,0.98,0.52,129.20,55.59,2.84,1/3/2014 22:56:00,4.93,,,,19.55,13.27,,,,,
"Flat Rock",1/4/2014 0:00:00,1.56,0.60,108.40,63.41,3.38,1/3/2014 23:33:00,4.80,,,,19.47,13.28,,,,,
"Flat Rock",1/4/2014 1:00:00,2.87,2.85,129.20,6.76,4.01,1/4/2014 0:31:00,5.88,,,,19.39,13.28,,,,,
"Flat Rock",1/4/2014 2:00:00,2.26,1.35,127.10,51.33,4.41,1/4/2014 1:05:00,3.83,,,,19.37,13.28,,,,,
"Flat Rock",1/4/2014 3:00:00,2.08,0.96,188.70,59.48,4.11,1/4/2014 2:08:00,3.75,,,,19.34,13.27,,,,,
"Flat Rock",1/4/2014 4:00:00,2.29,1.87,131.70,34.64,4.11,1/4/2014 3:32:00,3.52,,,,19.30,13.28,,,,,
"Flat Rock",1/4/2014 5:00:00,0.92,0.56,269.60,50.92,2.54,1/4/2014 4:00:00,1.71,,,,19.26,13.28,,,,,
"Flat Rock",1/4/2014 6:00:00,2.95,2.12,133.60,42.95,4.70,1/4/2014 5:45:00,2.65,,,,19.25,13.28,,,,,
"Flat Rock",1/4/2014 7:00:00,2.42,0.57,91.00,70.80,4.50,1/4/2014 6:17:00,2.12,,,,19.28,13.28,,,,,
"Flat Rock",1/4/2014 8:00:00,1.34,0.43,131.00,66.79,3.48,1/4/2014 7:02:00,0.86,,,,19.28,13.28,,,,,
"Flat Rock",1/4/2014 9:00:00,1.65,0.71,126.70,60.96,3.67,1/4/2014 8:12:00,3.71,,,,19.43,13.27,,,,,
"Flat Rock",1/4/2014 10:00:00,0.54,0.30,291.70,54.09,1.37,1/4/2014 9:17:00,3.84,,,,20.01,13.26,,,,,
"Flat Rock",1/4/2014 11:00:00,1.21,1.01,255.40,33.03,2.64,1/4/2014 10:13:00,5.87,,,,20.70,13.25,,,,,
"Flat Rock",1/4/2014 12:00:00,0.83,0.57,246.60,44.87,2.84,1/4/2014 11:45:00,9.18,,,,21.55,13.24,,,,,
"Flat Rock",1/4/2014 13:00:00,1.36,0.84,212.50,49.90,3.72,1/4/2014 12:31:00,11.71,,,,22.57,13.23,,,,,
"Flat Rock",1/4/2014 14:00:00,1.54,1.31,283.10,31.32,4.01,1/4/2014 13:59:00,13.85,,,,23.16,13.20,,,,,
"Flat Rock",1/4/2014 15:00:00,0.86,0.49,323.40,53.39,4.36,1/4/2014 14:01:00,14.87,,,,22.91,13.20,,,,,
"Flat Rock",1/4/2014 16:00:00,2.46,2.17,331.30,27.99,7.74,1/4/2014 15:54:00,16.57,,,,23.28,13.20,,,,,
"Flat Rock",1/4/2014 17:00:00,6.67,6.47,327.30,13.75,12.99,1/4/2014 16:30:00,15.19,,,,22.67,13.20,,,,,
"Flat Rock",1/4/2014 18:00:00,6.10,5.92,329.60,13.90,11.61,1/4/2014 17:26:00,12.89,,,,21.79,13.22,,,,,
"Flat Rock",1/4/2014 19:00:00,5.57,5.26,19.60,19.00,12.10,1/4/2014 18:35:00,12.07,,,,20.85,13.24,,,,,
"Flat Rock",1/4/2014 20:00:00,6.37,6.22,338.90,12.35,11.56,1/4/2014 19:20:00,11.30,,,,20.50,13.25,,,,,
"Flat Rock",1/4/2014 21:00:00,4.01,3.81,334.90,18.04,9.41,1/4/2014 20:00:00,11.28,,,,20.40,13.25,,,,,
"Flat Rock",1/4/2014 22:00:00,4.09,2.84,183.10,44.74,7.89,1/4/2014 21:50:00,8.92,,,,20.14,13.25,,,,,
"Flat Rock",1/4/2014 23:00:00,6.15,6.07,166.30,9.40,8.38,1/4/2014 22:02:00,8.62,,,,19.86,13.26,,,,,
"Flat Rock",1/5/2014 0:00:00,5.59,5.51,156.60,10.22,7.74,1/4/2014 23:03:00,7.65,,,,19.71,13.26,,,,,
"Flat Rock",1/5/2014 1:00:00,4.83,4.24,159.80,28.36,7.60,1/5/2014 0:10:00,6.53,,,,19.66,13.27,,,,,
"Flat Rock",1/5/2014 2:00:00,4.82,4.46,144.10,22.34,7.74,1/5/2014 1:21:00,6.21,,,,19.50,13.27,,,,,
"Flat Rock",1/5/2014 3:00:00,4.53,4.43,143.50,12.02,6.27,1/5/2014 2:51:00,5.31,,,,19.44,13.28,,,,,
"Flat Rock",1/5/2014 4:00:00,5.28,5.18,160.00,10.96,7.35,1/5/2014 3:05:00,5.25,,,,19.41,13.27,,,,,
"Flat Rock",1/5/2014 5:00:00,5.09,4.94,169.50,13.91,7.01,1/5/2014 4:59:00,4.28,,,,19.37,13.28,,,,,
"Flat Rock",1/5/2014 6:00:00,5.35,4.87,162.40,24.14,8.09,1/5/2014 5:11:00,4.11,,,,19.35,13.28,,,,,
"Flat Rock",1/5/2014 7:00:00,1.15,0.87,58.28,40.48,2.69,1/5/2014 6:00:00,2.51,,,,19.38,13.28,,,,,
"Flat Rock",1/5/2014 8:00:00,2.23,2.05,124.00,22.81,4.41,1/5/2014 7:38:00,3.52,,,,19.31,13.28,,,,,
"Flat Rock",1/5/2014 9:00:00,1.40,0.19,78.40,75.30,3.08,1/5/2014 8:01:00,3.39,,,,19.46,13.28,,,,,
"Flat Rock",1/5/2014 10:00:00,1.62,1.14,199.80,44.16,3.77,1/5/2014 9:45:00,6.42,,,,19.81,13.27,,,,,
"Flat Rock",1/5/2014 11:00:00,0.65,0.39,240.40,50.82,2.40,1/5/2014 10:02:00,7.69,,,,20.39,13.26,,,,,
"Flat Rock",1/5/2014 12:00:00,1.47,1.26,260.00,30.18,3.72,1/5/2014 11:09:00,8.73,,,,21.51,13.25,,,,,
"Flat Rock",1/5/2014 13:00:00,0.76,0.45,205.40,51.36,3.23,1/5/2014 12:55:00,10.98,,,,22.50,13.22,,,,,
"Flat Rock",1/5/2014 14:00:00,2.23,1.98,259.40,26.88,4.36,1/5/2014 13:42:00,11.72,,,,22.98,13.21,,,,,
"Flat Rock",1/5/2014 15:00:00,1.18,0.87,226.70,41.28,2.59,1/5/2014 14:02:00,12.57,,,,22.97,13.20,,,,,
"Flat Rock",1/5/2014 16:00:00,2.09,1.63,252.70,38.09,3.38,1/5/2014 15:57:00,13.35,,,,22.70,13.19,,,,,
"Flat Rock",1/5/2014 17:00:00,2.02,1.61,28.56,36.51,3.23,1/5/2014 16:00:00,11.38,,,,21.94,13.21,,,,,
"Flat Rock",1/5/2014 18:00:00,5.32,5.08,147.10,17.28,9.65,1/5/2014 17:45:00,11.15,,,,20.88,13.22,,,,,
"Flat Rock",1/5/2014 19:00:00,7.66,7.62,142.30,5.54,10.19,1/5/2014 18:35:00,10.03,,,,20.45,13.24,,,,,
"Flat Rock",1/5/2014 20:00:00,3.80,3.20,182.40,32.09,9.21,1/5/2014 19:03:00,9.18,,,,20.16,13.26,,,,,
"Flat Rock",1/5/2014 21:00:00,1.83,1.34,89.60,41.59,3.67,1/5/2014 20:20:00,8.79,,,,19.87,13.26,,,,,
"Flat Rock",1/5/2014 22:00:00,3.20,3.07,126.40,16.68,6.76,1/5/2014 21:41:00,8.20,,,,19.69,13.27,,,,,
"Flat Rock",1/5/2014 23:00:00,1.90,1.05,94.40,53.94,4.16,1/5/2014 22:00:00,6.14,,,,19.54,13.27,,,,,
"Flat Rock",1/6/2014 0:00:00,1.79,1.10,181.20,50.17,3.97,1/5/2014 23:41:00,4.76,,,,19.44,13.27,,,,,
"Flat Rock",1/6/2014 1:00:00,0.73,0.40,118.20,54.38,1.96,1/6/2014 0:00:00,3.87,,,,19.39,13.27,,,,,
"Flat Rock",1/6/2014 2:00:00,0.83,0.55,111.00,46.72,2.25,1/6/2014 1:15:00,3.57,,,,19.37,13.27,,,,,
"Flat Rock",1/6/2014 3:00:00,1.38,0.47,180.20,65.81,2.54,1/6/2014 2:43:00,2.94,,,,19.26,13.28,,,,,
"Flat Rock",1/6/2014 4:00:00,1.03,0.93,101.80,25.47,2.54,1/6/2014 3:16:00,0.91,,,,19.20,13.28,,,,,
"Flat Rock",1/6/2014 5:00:00,1.38,1.31,115.70,18.05,3.13,1/6/2014 4:09:00,2.83,,,,19.17,13.28,,,,,
"Flat Rock",1/6/2014 6:00:00,0.52,0.25,272.40,57.98,1.71,1/6/2014 5:02:00,-0.49,,,,19.19,13.28,,,,,
"Flat Rock",1/6/2014 7:00:00,1.27,1.07,150.50,31.46,2.30,1/6/2014 6:20:00,-0.57,,,,19.18,13.28,,,,,
"Flat Rock",1/6/2014 8:00:00,1.43,1.12,148.60,37.96,2.45,1/6/2014 7:41:00,1.33,,,,19.18,13.27,,,,,
"Flat Rock",1/6/2014 9:00:00,0.87,0.73,210.90,32.45,2.15,1/6/2014 8:02:00,-1.67,,,,19.35,13.28,,,,,
"Flat Rock",1/6/2014 10:00:00,0.51,0.44,206.30,29.42,1.56,1/6/2014 9:03:00,2.60,,,,19.73,13.27,,,,,
"Flat Rock",1/6/2014 11:00:00,1.15,1.02,274.70,27.55,2.40,1/6/2014 10:31:00,4.27,,,,20.57,13.26,,,,,
"Flat Rock",1/6/2014 12:00:00,0.97,0.83,271.90,30.13,2.64,1/6/2014 11:51:00,6.36,,,,21.43,13.25,,,,,
"Flat Rock",1/6/2014 13:00:00,0.89,0.80,236.40,24.36,2.79,1/6/2014 12:54:00,8.86,,,,22.11,13.22,,,,,
"Flat Rock",1/6/2014 14:00:00,1.32,1.17,270.40,26.91,3.18,1/6/2014 13:56:00,10.95,,,,22.70,13.21,,,,,
"Flat Rock",1/6/2014 15:00:00,1.22,1.18,279.60,13.83,2.94,1/6/2014 14:01:00,10.05,,,,22.52,13.21,,,,,
"Flat Rock",1/6/2014 16:00:00,1.08,0.91,294.20,32.20,2.25,1/6/2014 15:38:00,9.93,,,,21.68,13.21,,,,,
"Flat Rock",1/6/2014 17:00:00,0.61,0.42,62.28,45.48,1.96,1/6/2014 16:59:00,9.88,,,,20.91,13.23,,,,,
"Flat Rock",1/6/2014 18:00:00,0.70,0.05,165.10,77.50,1.76,1/6/2014 17:00:00,9.15,,,,20.33,13.25,,,,,
"Flat Rock",1/6/2014 19:00:00,1.13,0.39,187.80,65.40,2.30,1/6/2014 18:34:00,8.32,,,,19.98,13.26,,,,,
"Flat Rock",1/6/2014 20:00:00,0.70,0.37,86.60,55.16,2.30,1/6/2014 19:42:00,8.10,,,,19.83,13.26,,,,,
"Flat Rock",1/6/2014 21:00:00,1.54,1.45,118.30,20.07,3.23,1/6/2014 20:53:00,8.13,,,,19.76,13.27,,,,,
"Flat Rock",1/6/2014 22:00:00,1.45,1.28,113.60,28.01,2.64,1/6/2014 21:04:00,8.29,,,,19.70,13.27,,,,,
"Flat Rock",1/6/2014 23:00:00,0.89,0.28,146.20,66.75,1.96,1/6/2014 22:59:00,6.02,,,,19.73,13.26,,,,,
"Flat Rock",1/7/2014 0:00:00,1.07,0.99,119.10,22.28,2.15,1/6/2014 23:36:00,6.87,,,,19.72,13.27,,,,,
"Flat Rock",1/7/2014 1:00:00,0.77,0.28,8.28,64.15,1.96,1/7/2014 0:32:00,5.88,,,,19.73,13.26,,,,,
"Flat Rock",1/7/2014 2:00:00,1.64,1.37,130.70,32.77,3.92,1/7/2014 1:39:00,5.47,,,,19.70,13.27,,,,,
"Flat Rock",1/7/2014 3:00:00,0.95,0.03,35.44,79.40,2.40,1/7/2014 2:05:00,5.43,,,,19.71,13.26,,,,,
"Flat Rock",1/7/2014 4:00:00,1.20,0.55,131.50,59.77,3.13,1/7/2014 3:50:00,3.29,,,,19.69,13.26,,,,,
"Flat Rock",1/7/2014 5:00:00,1.69,0.83,158.70,57.85,3.57,1/7/2014 4:41:00,4.22,,,,19.63,13.26,,,,,
"Flat Rock",1/7/2014 6:00:00,1.36,0.90,55.18,47.06,3.28,1/7/2014 5:32:00,2.60,,,,19.54,13.27,,,,,
"Flat Rock",1/7/2014 7:00:00,0.96,0.45,171.90,58.98,2.35,1/7/2014 6:39:00,2.35,,,,19.47,13.27,,,,,
"Flat Rock",1/7/2014 8:00:00,1.04,0.64,154.30,50.24,2.79,1/7/2014 7:05:00,3.40,,,,19.48,13.27,,,,,
"Flat Rock",1/7/2014 9:00:00,0.92,0.77,229.00,32.13,2.79,1/7/2014 8:31:00,2.02,,,,19.53,13.27,,,,,
"Flat Rock",1/7/2014 10:00:00,0.90,0.49,320.90,54.65,2.54,1/7/2014 9:59:00,4.10,,,,19.73,13.27,,,,,
"Flat Rock",1/7/2014 11:00:00,1.16,0.69,280.50,51.47,3.13,1/7/2014 10:02:00,4.35,,,,20.32,13.26,,,,,
"Flat Rock",1/7/2014 12:00:00,0.74,0.66,319.30,25.99,2.64,1/7/2014 11:59:00,6.70,,,,20.40,13.26,,,,,
"Flat Rock",1/7/2014 13:00:00,1.49,1.25,293.70,32.49,2.69,1/7/2014 12:05:00,7.18,,,,20.72,13.25,,,,,
"Flat Rock",1/7/2014 14:00:00,1.01,0.81,354.10,35.53,2.64,1/7/2014 13:55:00,8.06,,,,20.86,13.24,,,,,
"Flat Rock",1/7/2014 15:00:00,0.90,0.43,20.68,58.44,2.05,1/7/2014 14:04:00,10.17,,,,20.64,13.25,,,,,
"Flat Rock",1/7/2014 16:00:00,1.03,0.96,307.10,20.68,1.96,1/7/2014 15:22:00,9.24,,,,20.54,13.25,,,,,
"Flat Rock",1/7/2014 17:00:00,1.03,0.24,157.20,70.90,2.45,1/7/2014 16:57:00,8.23,,,,20.20,13.26,,,,,
"Flat Rock",1/7/2014 18:00:00,1.04,0.67,131.60,48.15,2.84,1/7/2014 17:09:00,8.82,,,,19.91,13.25,,,,,
"Flat Rock",1/7/2014 19:00:00,1.23,1.06,147.30,30.56,2.99,1/7/2014 18:46:00,7.26,,,,19.74,13.27,,,,,
"Flat Rock",1/7/2014 20:00:00,2.23,2.19,108.60,11.20,3.23,1/7/2014 19:03:00,7.13,,,,19.64,13.26,,,,,
"Flat Rock",1/7/2014 21:00:00,1.50,1.43,111.40,17.87,2.50,1/7/2014 20:07:00,6.78,,,,19.61,13.26,,,,,
"Flat Rock",1/7/2014 22:00:00,0.78,0.44,103.40,53.37,2.35,1/7/2014 21:02:00,4.19,,,,19.55,13.27,,,,,
"Flat Rock",1/7/2014 23:00:00,2.80,1.78,183.60,48.76,6.37,1/7/2014 22:21:00,4.40,,,,19.54,13.27,,,,,
"Flat Rock",1/8/2014 0:00:00,1.95,0.75,70.90,63.59,4.36,1/7/2014 23:52:00,2.01,,,,19.49,13.27,,,,,
"Flat Rock",1/8/2014 1:00:00,3.19,2.46,126.80,38.84,5.24,1/8/2014 0:17:00,3.58,,,,19.47,13.27,,,,,
"Flat Rock",1/8/2014 2:00:00,2.78,1.95,95.50,44.30,5.34,1/8/2014 1:51:00,1.62,,,,19.41,13.27,,,,,
"Flat Rock",1/8/2014 3:00:00,1.95,0.79,146.10,62.34,6.56,1/8/2014 2:06:00,0.93,,,,19.43,13.27,,,,,
"Flat Rock",1/8/2014 4:00:00,2.26,2.03,94.50,25.65,4.31,1/8/2014 3:42:00,0.59,,,,19.36,13.27,,,,,
"Flat Rock",1/8/2014 5:00:00,2.24,2.04,135.60,24.17,3.67,1/8/2014 4:33:00,1.99,,,,19.32,13.28,,,,,
"Flat Rock",1/8/2014 6:00:00,1.61,1.01,139.70,49.57,4.75,1/8/2014 5:11:00,0.33,,,,19.32,13.27,,,,,
"Flat Rock",1/8/2014 7:00:00,0.63,0.54,214.00,30.31,2.20,1/8/2014 6:40:00,-1.74,,,,19.35,13.27,,,,,
"Flat Rock",1/8/2014 8:00:00,0.45,0.41,109.30,23.18,1.61,1/8/2014 7:22:00,-1.32,,,,19.30,13.27,,,,,
"Flat Rock",1/8/2014 9:00:00,0.71,0.32,274.40,59.93,1.91,1/8/2014 8:51:00,0.43,,,,19.47,13.28,,,,,
"Flat Rock",1/8/2014 10:00:00,0.73,0.44,335.00,50.75,1.96,1/8/2014 9:44:00,2.02,,,,19.77,13.28,,,,,
"Flat Rock",1/8/2014 11:00:00,0.76,0.68,292.90,26.14,2.50,1/8/2014 10:40:00,3.96,,,,20.57,13.26,,,,,
"Flat Rock",1/8/2014 12:00:00,0.98,0.79,314.70,34.82,2.50,1/8/2014 11:58:00,6.54,,,,21.35,13.25,,,,,
"Flat Rock",1/8/2014 13:00:00,1.38,1.14,296.10,34.02,3.52,1/8/2014 12:25:00,7.72,,,,22.06,13.23,,,,,
"Flat Rock",1/8/2014 14:00:00,1.10,1.01,256.40,23.08,2.45,1/8/2014 13:06:00,10.05,,,,22.45,13.21,,,,,
"Flat Rock",1/8/2014 15:00:00,0.76,0.51,310.60,47.02,2.45,1/8/2014 14:04:00,12.08,,,,22.88,13.21,,,,,
"Flat Rock",1/8/2014 16:00:00,1.58,1.50,340.00,17.44,3.52,1/8/2014 15:42:00,12.80,,,,22.80,13.20,,,,,
"Flat Rock",1/8/2014 17:00:00,2.69,2.65,328.40,10.06,4.55,1/8/2014 16:58:00,12.10,,,,22.28,13.20,,,,,
"Flat Rock",1/8/2014 18:00:00,2.09,1.90,344.30,24.50,4.31,1/8/2014 17:01:00,10.97,,,,21.17,13.22,,,,,
"Flat Rock",1/8/2014 19:00:00,3.31,2.98,122.60,25.33,6.22,1/8/2014 18:55:00,10.12,,,,20.41,13.24,,,,,
"Flat Rock",1/8/2014 20:00:00,4.05,3.97,132.70,11.69,5.73,1/8/2014 19:07:00,9.75,,,,20.09,13.26,,,,,
"Flat Rock",1/8/2014 21:00:00,2.84,2.61,104.20,22.89,4.95,1/8/2014 20:10:00,9.40,,,,19.95,13.25,,,,,
"Flat Rock",1/8/2014 22:00:00,4.07,4.01,136.90,9.84,6.32,1/8/2014 21:27:00,8.56,,,,19.85,13.26,,,,,
"Flat Rock",1/8/2014 23:00:00,2.15,1.04,54.62,58.24,4.60,1/8/2014 22:01:00,5.49,,,,19.85,13.26,,,,,
"Flat Rock",1/9/2014 0:00:00,3.61,3.40,131.20,19.84,5.63,1/8/2014 23:46:00,6.63,,,,19.70,13.27,,,,,
"Flat Rock",1/9/2014 1:00:00,1.67,0.93,80.00,53.93,2.99,1/9/2014 0:48:00,5.41,,,,19.66,13.27,,,,,
"Flat Rock",1/9/2014 2:00:00,2.76,1.74,114.90,49.27,4.11,1/9/2014 1:19:00,4.91,,,,19.55,13.27,,,,,
"Flat Rock",1/9/2014 3:00:00,1.66,0.22,88.90,75.40,3.92,1/9/2014 2:30:00,2.41,,,,19.55,13.27,,,,,
"Flat Rock",1/9/2014 4:00:00,1.73,1.05,167.70,50.61,3.38,1/9/2014 3:51:00,2.66,,,,19.55,13.27,,,,,
"Flat Rock",1/9/2014 5:00:00,1.77,1.58,132.00,26.62,3.72,1/9/2014 5:00:00,1.56,,,,19.46,13.27,,,,,
"Flat Rock",1/9/2014 6:00:00,1.76,1.01,124.70,52.65,4.16,1/9/2014 5:02:00,1.30,,,,19.41,13.28,,,,,
"Flat Rock",1/9/2014 7:00:00,1.33,1.00,197.10,40.33,2.50,1/9/2014 6:34:00,-0.36,,,,19.40,13.27,,,,,
"Flat Rock",1/9/2014 8:00:00,0.84,0.41,74.70,57.98,2.20,1/9/2014 7:51:00,0.32,,,,19.44,13.27,,,,,
"Flat Rock",1/9/2014 9:00:00,1.22,1.00,29.35,34.54,2.69,1/9/2014 8:33:00,1.38,,,,19.46,13.28,,,,,
"Flat Rock",1/9/2014 10:00:00,1.08,0.39,296.70,64.82,3.13,1/9/2014 9:43:00,3.08,,,,19.68,13.27,,,,,
"Flat Rock",1/9/2014 11:00:00,0.59,0.06,27.81,76.90,1.76,1/9/2014 10:59:00,5.05,,,,20.13,13.27,,,,,
"Flat Rock",1/9/2014 12:00:00,0.98,0.70,231.40,42.92,3.77,1/9/2014 11:57:00,8.03,,,,20.90,13.25,,,,,
"Flat Rock",1/9/2014 13:00:00,1.78,1.59,273.40,26.35,4.50,1/9/2014 12:45:00,8.74,,,,21.64,13.23,,,,,
"Flat Rock",1/9/2014 14:00:00,1.42,1.04,281.50,41.81,3.43,1/9/2014 13:16:00,8.85,,,,21.79,13.23,,,,,
"Flat Rock",1/9/2014 15:00:00,0.76,0.57,260.60,41.00,2.15,1/9/2014 14:58:00,11.87,,,,22.14,13.22,,,,,
"Flat Rock",1/9/2014 16:00:00,0.75,0.67,306.90,27.03,2.01,1/9/2014 15:00:00,12.46,,,,22.54,13.21,,,,,
"Flat Rock",1/9/2014 17:00:00,0.62,0.54,279.70,30.51,2.05,1/9/2014 16:59:00,11.88,,,,22.08,13.21,,,,,
"Flat Rock",1/9/2014 18:00:00,1.46,0.57,200.90,63.27,2.99,1/9/2014 17:52:00,9.34,,,,20.84,13.23,,,,,
"Flat Rock",1/9/2014 19:00:00,1.05,0.90,122.90,30.29,2.84,1/9/2014 18:02:00,9.26,,,,20.24,13.25,,,,,
"Flat Rock",1/9/2014 20:00:00,1.95,1.68,110.30,30.10,3.92,1/9/2014 19:16:00,9.02,,,,19.89,13.26,,,,,
"Flat Rock",1/9/2014 21:00:00,2.33,2.16,118.50,21.54,5.58,1/9/2014 20:59:00,8.38,,,,19.74,13.27,,,,,
"Flat Rock",1/9/2014 22:00:00,1.61,0.50,125.40,67.08,5.19,1/9/2014 21:00:00,7.17,,,,19.72,13.26,,,,,
"Flat Rock",1/9/2014 23:00:00,1.09,0.92,131.60,31.72,3.33,1/9/2014 22:26:00,5.91,,,,19.72,13.27,,,,,
"Flat Rock",1/10/2014 0:00:00,2.12,1.35,131.80,48.69,4.90,1/9/2014 23:46:00,8.81,,,,19.70,13.26,,,,,
"Flat Rock",1/10/2014 1:00:00,1.50,0.33,114.30,71.50,3.33,1/10/2014 0:05:00,5.45,,,,19.70,13.26,,,,,
"Flat Rock",1/10/2014 2:00:00,2.05,1.95,128.10,18.54,3.87,1/10/2014 1:57:00,11.68,,,,19.75,13.26,,,,,
"Flat Rock",1/10/2014 3:00:00,2.05,1.28,105.70,49.69,4.55,1/10/2014 2:58:00,7.96,,,,19.77,13.27,,,,,
"Flat Rock",1/10/2014 4:00:00,4.48,4.40,146.60,10.19,6.95,1/10/2014 3:37:00,10.28,,,,19.74,13.26,,,,,
"Flat Rock",1/10/2014 5:00:00,5.79,5.74,151.10,7.95,8.53,1/10/2014 4:25:00,10.69,,,,19.80,13.26,,,,,
"Flat Rock",1/10/2014 6:00:00,1.83,0.64,172.80,65.17,6.95,1/10/2014 5:01:00,5.09,,,,19.80,13.26,,,,,
"Flat Rock",1/10/2014 7:00:00,2.37,2.12,123.60,26.41,4.50,1/10/2014 6:38:00,6.71,,,,19.62,13.27,,,,,
"Flat Rock",1/10/2014 8:00:00,3.37,3.31,128.30,10.86,4.21,1/10/2014 7:08:00,8.58,,,,19.63,13.26,,,,,
"Flat Rock",1/10/2014 9:00:00,1.74,0.70,165.50,62.47,4.16,1/10/2014 8:23:00,6.89,,,,19.79,13.26,,,,,
"Flat Rock",1/10/2014 10:00:00,0.67,0.30,272.70,59.63,2.10,1/10/2014 9:46:00,6.90,,,,20.23,13.27,,,,,
"Flat Rock",1/10/2014 11:00:00,0.72,0.46,29.23,48.52,1.86,1/10/2014 10:09:00,11.34,,,,21.22,13.24,,,,,
"Flat Rock",1/10/2014 12:00:00,1.08,0.93,289.70,29.79,3.28,1/10/2014 11:53:00,13.89,,,,22.68,13.23,,,,,
"Flat Rock",1/10/2014 13:00:00,1.48,1.34,292.90,25.05,2.99,1/10/2014 12:42:00,14.25,,,,23.03,13.20,,,,,
"Flat Rock",1/10/2014 14:00:00,1.09,0.90,280.20,33.89,2.89,1/10/2014 13:12:00,15.79,,,,23.66,13.19,,,,,
"Flat Rock",1/10/2014 15:00:00,1.13,1.05,319.50,22.24,2.30,1/10/2014 14:30:00,16.92,,,,24.75,13.18,,,,,
"Flat Rock",1/10/2014 16:00:00,1.82,1.07,270.40,52.03,3.52,1/10/2014 15:14:00,17.09,,,,25.06,13.16,,,,,
"Flat Rock",1/10/2014 17:00:00,1.50,0.11,238.30,77.90,3.28,1/10/2014 16:58:00,17.21,,,,24.70,13.17,,,,,