,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2024 00:00,11.57,,309.4,,15.7,,59,,4.74,,11.53,
01-May-2024 01:00,13.51,,315.3,,16.7,,138,,4.35,,13.47,
01-May-2024 02:00,13.73,,317.5,,17.46,,209,,4.18,,13.69,
01-May-2024 03:00,12.57,,315.8,,16.07,,301,,4.24,,12.53,
01-May-2024 04:00,11.62,,326.2,,14.33,,448,,5.77,,11.56,
01-May-2024 05:00,12.27,,326.1,,15.84,,558,,4.56,,12.23,
01-May-2024 06:00,11.94,,329.5,,15.29,,600,,6.04,,11.87,
01-May-2024 07:00,8.24,,332.8,,14.21,,703,,9.07,,8.13,
01-May-2024 08:00,3.14,,348.9,,8.76,,801,,20.35,,2.942,
01-May-2024 09:00,1.666,,324.5,,4.744,,920,,14.42,,1.613,
01-May-2024 10:00,1.229,,310.2,,3.392,,1015,,21.71,,1.14,
01-May-2024 11:00,0.889,,18.6,,3.568,,1150,,41.52,,0.656,
01-May-2024 12:00,1.67,,282.6,,4.489,,1258,,47.54,,1.095,
01-May-2024 13:00,2.802,,209.3,,5.156,,1314,,26.33,,2.506,
01-May-2024 14:00,2.903,,210.8,,5.371,,1408,,18.71,,2.748,
01-May-2024 15:00,1.857,,260.9,,3.588,,1506,,34.93,,1.511,
01-May-2024 16:00,2.537,,258.4,,4.333,,1607,,13.58,,2.465,
01-May-2024 17:00,3.201,,228.7,,4.411,,1800,,9.12,,3.16,
01-May-2024 18:00,4.393,,221.7,,7.018,,1840,,53.96,,2.443,
01-May-2024 19:00,3.726,,65.6,,7.175,,1902,,12.49,,3.637,
01-May-2024 20:00,2.375,,333.8,,4.685,,2041,,56.14,,1.234,
01-May-2024 21:00,6.47,,328.3,,11.72,,2128,,15.53,,6.233,
01-May-2024 22:00,8.03,,316.4,,9.88,,2244,,8.77,,7.933,
01-May-2024 23:00,7.753,,327.9,,10.19,,2332,,9.25,,7.652,
02-May-2024 00:00,7.256,,333.9,,11.37,,50,,6.89,,7.204,
02-May-2024 01:00,6.63,,342.4,,9.49,,103,,7.55,,6.572,
02-May-2024 02:00,5.971,,345.7,,8.84,,209,,9.92,,5.881,
02-May-2024 03:00,3.905,,352,,6.293,,302,,12.78,,3.808,
02-May-2024 04:00,1.952,,16,,3.451,,406,,22.33,,1.804,
02-May-2024 05:00,2.689,,59.5,,3.921,,536,,35.73,,2.166,
02-May-2024 06:00,2.433,,49,,3.901,,613,,28.65,,2.128,
02-May-2024 07:00,1.419,,93.3,,2.804,,704,,27.13,,1.26,
02-May-2024 08:00,1.973,,182.5,,3.666,,815,,15.83,,1.897,
02-May-2024 09:00,0.956,,147.6,,2.392,,901,,33.31,,0.795,
02-May-2024 10:00,0.924,,239.2,,2.392,,1004,,44.35,,0.647,
02-May-2024 11:00,2.061,,275.7,,3.353,,1152,,14.39,,1.996,
02-May-2024 12:00,1.689,,252.8,,3.98,,1204,,29.25,,1.469,
02-May-2024 13:00,2.028,,237,,4.627,,1340,,38.52,,1.569,
02-May-2024 14:00,2.211,,221.6,,5.215,,1429,,26.15,,1.981,
02-May-2024 15:00,2.412,,227.9,,7.9,,1557,,54.97,,1.301,
02-May-2024 16:00,7.386,,205,,9.74,,1609,,7.83,,7.317,
02-May-2024 17:00,7.128,,203.1,,10.33,,1707,,5.43,,7.096,
02-May-2024 18:00,5.138,,197.6,,7.096,,1835,,6.46,,5.106,
02-May-2024 19:00,3.066,,179.9,,5.371,,1931,,27.19,,2.72,
02-May-2024 20:00,1.123,,81.2,,2.275,,2009,,73.15,,0.207,
02-May-2024 21:00,2.782,,234.7,,4.372,,2128,,14.17,,2.697,
02-May-2024 22:00,1.661,,271.3,,3,,2200,,75.79,,0.207,
02-May-2024 23:00,2.957,,319.1,,5.273,,2335,,13.51,,2.875,
03-May-2024 00:00,1.852,,8.4,,4.254,,55,,36.34,,1.479,
03-May-2024 01:00,5.128,,350,,7.763,,142,,12.48,,5.006,
03-May-2024 02:00,5.132,,339,,7.959,,233,,8.8,,5.071,
03-May-2024 03:00,5.124,,338.6,,7.684,,332,,9.41,,5.055,
03-May-2024 04:00,5.067,,352.7,,7.096,,408,,11.63,,4.962,
03-May-2024 05:00,3.29,,11.2,,5.136,,531,,11.74,,3.221,
03-May-2024 06:00,3.09,,32.9,,3.803,,606,,9.04,,3.051,
03-May-2024 07:00,1.597,,79.8,,3.117,,712,,42.64,,1.154,
03-May-2024 08:00,1.368,,348.5,,3.137,,824,,26.87,,1.217,
03-May-2024 09:00,0.772,,106.7,,2.235,,957,,71.74,,0.166,
03-May-2024 10:00,0.719,,286.5,,2,,1052,,51.97,,0.423,
03-May-2024 11:00,2.02,,280.6,,3.627,,1152,,17.3,,1.928,
03-May-2024 12:00,2.796,,254.3,,4.94,,1235,,19.04,,2.642,
03-May-2024 13:00,3.071,,256.9,,5.411,,1324,,15.44,,2.959,
03-May-2024 14:00,3.205,,274.3,,5.352,,1432,,13.56,,3.116,
03-May-2024 15:00,3.411,,254.9,,6.371,,1522,,22.81,,3.141,
03-May-2024 16:00,6.117,,226,,11.84,,1659,,18.44,,5.8,
03-May-2024 17:00,6.155,,198.2,,11.21,,1708,,14.33,,5.962,
03-May-2024 18:00,4.596,,192.2,,7.625,,1806,,7.79,,4.554,
03-May-2024 19:00,2.145,,159.1,,4.333,,1903,,18.96,,2.027,
03-May-2024 20:00,2.769,,160.8,,4.627,,2052,,24.55,,2.514,
03-May-2024 21:00,2.304,,76.2,,3.529,,2150,,28.29,,2.023,
03-May-2024 22:00,2.685,,72.2,,3.784,,2234,,15.09,,2.592,
03-May-2024 23:00,1.159,,60.6,,3.451,,2314,,55.86,,0.608,
04-May-2024 00:00,1.447,,43.2,,3.255,,27,,21.03,,1.35,
04-May-2024 01:00,1.78,,223.7,,4.509,,159,,31.85,,1.505,
04-May-2024 02:00,4.199,,185.5,,6.508,,230,,22.71,,3.869,
04-May-2024 03:00,2.441,,119.7,,4.058,,319,,42.65,,1.764,
04-May-2024 04:00,1.949,,13,,4.019,,449,,37.01,,1.542,
04-May-2024 05:00,1.367,,313.3,,3,,559,,54.05,,0.758,
04-May-2024 06:00,2.56,,335.3,,5.391,,656,,37.52,,2.01,
04-May-2024 07:00,1.854,,346.1,,4.45,,713,,27.11,,1.646,
04-May-2024 08:00,5.131,,151.3,,11.9,,855,,12.97,,5,
04-May-2024 09:00,9.55,,170.5,,14.8,,929,,11.01,,9.38,
04-May-2024 10:00,11.97,,172.8,,16.27,,1021,,9.88,,11.8,
04-May-2024 11:00,10.77,,166.5,,16.58,,1111,,11.31,,10.56,
04-May-2024 12:00,9.84,,187.2,,13.98,,1233,,13.04,,9.59,
04-May-2024 13:00,12.65,,221.7,,24.23,,1357,,13.4,,12.3,
04-May-2024 14:00,18.7,,224.9,,24.4,,1414,,6.6,,18.58,
04-May-2024 15:00,16.41,,213.3,,21.93,,1507,,9.65,,16.18,
04-May-2024 16:00,13.45,,207,,20.03,,1630,,7.92,,13.32,
04-May-2024 17:00,12.58,,208.6,,19.01,,1732,,11.46,,12.32,
04-May-2024 18:00,15.21,,227.3,,24.97,,1856,,9.64,,14.99,
04-May-2024 19:00,15.13,,233,,29.34,,1902,,9.02,,14.94,
04-May-2024 20:00,21.96,,247.2,,31.28,,2020,,9.97,,21.63,
04-May-2024 21:00,20.24,,243.1,,29.85,,2127,,8.19,,20.04,
04-May-2024 22:00,17.78,,239.8,,26.17,,2214,,7.33,,17.63,
04-May-2024 23:00,15.55,,226.2,,26.6,,2352,,9.45,,15.33,
05-May-2024 00:00,16.5,,228.7,,24.91,,15,,11.75,,16.15,
05-May-2024 01:00,8.73,,236.6,,20.52,,100,,21.5,,8.11,
05-May-2024 02:00,8.19,,257,,16.94,,222,,34.89,,6.672,
05-May-2024 03:00,3.628,,59.5,,6.979,,301,,21.51,,3.372,
05-May-2024 04:00,3.632,,56.9,,7.292,,433,,29.74,,3.142,
05-May-2024 05:00,1.931,,350.4,,6.293,,500,,64.24,,0.716,
05-May-2024 06:00,2.696,,221.8,,4.685,,659,,69.61,,0.705,
05-May-2024 07:00,10.49,,318.9,,17.86,,756,,7.8,,10.39,
05-May-2024 08:00,14.59,,320.3,,18.68,,841,,5.97,,14.52,
05-May-2024 09:00,14.31,,321.6,,18.33,,903,,5.84,,14.23,
05-May-2024 10:00,13.64,,318.7,,17.54,,1032,,7.56,,13.52,
05-May-2024 11:00,14.4,,317.1,,18.58,,1118,,7.15,,14.29,
05-May-2024 12:00,12.96,,312.3,,17.11,,1223,,10.22,,12.75,
05-May-2024 13:00,10.87,,305.5,,16.6,,1331,,10.6,,10.69,
05-May-2024 14:00,7.936,,300,,12.27,,1403,,13.21,,7.725,
05-May-2024 15:00,6.575,,305.6,,10.8,,1502,,12.67,,6.414,
05-May-2024 16:00,6.934,,284.5,,9.37,,1631,,8.99,,6.849,
05-May-2024 17:00,6.091,,282.2,,8.29,,1700,,8.46,,6.025,
05-May-2024 18:00,3.857,,252.6,,6.645,,1807,,20.82,,3.602,
05-May-2024 19:00,2.407,,249.1,,4.019,,1944,,57.44,,1.197,
05-May-2024 20:00,1.526,,116.8,,2.294,,2014,,38.18,,1.187,
05-May-2024 21:00,1.54,,296.9,,4.607,,2158,,37.31,,1.213,
05-May-2024 22:00,4.932,,339.2,,7.096,,2232,,15.64,,4.748,
05-May-2024 23:00,5.941,,344.2,,8.14,,2347,,10.96,,5.832,
06-May-2024 00:00,5.389,,345.2,,8.33,,18,,12.23,,5.267,
06-May-2024 01:00,4.253,,328.6,,6.92,,114,,15.95,,4.088,
06-May-2024 02:00,5.399,,331.4,,7.998,,217,,10.16,,5.314,
06-May-2024 03:00,3.302,,24.6,,5.646,,305,,59.47,,1.522,
06-May-2024 04:00,2.701,,348.7,,5.45,,449,,69.35,,0.721,
06-May-2024 05:00,2.167,,63.1,,3.647,,523,,21.43,,2.015,
06-May-2024 06:00,2.081,,43.8,,3.568,,642,,24.94,,1.884,
06-May-2024 07:00,0.951,,137.6,,2.196,,744,,28.15,,0.836,
06-May-2024 08:00,1.266,,167.9,,3.019,,848,,28.02,,1.114,
06-May-2024 09:00,1.852,,238.7,,3.509,,921,,20.49,,1.734,
06-May-2024 10:00,0.612,,288.8,,2.216,,1051,,63.89,,0.231,
06-May-2024 11:00,1.223,,19.9,,2.667,,1145,,55.79,,0.643,
06-May-2024 12:00,1.603,,66.3,,4.94,,1251,,57.05,,0.808,
06-May-2024 13:00,3.147,,184.5,,9.61,,1358,,57.69,,1.55,
06-May-2024 14:00,7.943,,215.9,,10.47,,1429,,10.01,,7.822,
06-May-2024 15:00,9.08,,208.8,,11.45,,1558,,7.82,,9,
06-May-2024 16:00,8.17,,204.7,,11.29,,1602,,6.34,,8.12,
06-May-2024 17:00,6.886,,210.4,,9.27,,1715,,6.53,,6.841,
06-May-2024 18:00,5.537,,213.1,,7.39,,1849,,5,,5.516,
06-May-2024 19:00,3.062,,189.5,,9.53,,1913,,50.89,,1.853,
06-May-2024 20:00,1.315,,130,,3.411,,2000,,39.46,,1.003,
06-May-2024 21:00,2.312,,128.9,,3.411,,2124,,16.43,,2.217,
06-May-2024 22:00,2.033,,125.2,,3.588,,2248,,72.26,,0.415,
06-May-2024 23:00,2.542,,318.9,,4.842,,2349,,20.57,,2.378,
07-May-2024 00:00,1.419,,334.5,,3.666,,3,,30.05,,1.224,
07-May-2024 01:00,1.699,,192.6,,2.941,,127,,43.45,,1.21,
07-May-2024 02:00,2.256,,305.5,,4.979,,252,,31.41,,1.917,
07-May-2024 03:00,1.535,,289.5,,4.058,,300,,53.06,,0.877,
07-May-2024 04:00,0.375,,201.2,,1.236,,433,,49.87,,0.233,
07-May-2024 05:00,0.847,,69.1,,2.177,,512,,24.47,,0.769,
07-May-2024 06:00,0.727,,314.9,,2,,602,,57.45,,0.361,
07-May-2024 07:00,1.219,,270.2,,2.118,,750,,21.96,,1.129,
07-May-2024 08:00,0.511,,196.7,,1.745,,858,,58.48,,0.245,
07-May-2024 09:00,1.898,,215.6,,3.921,,958,,17.75,,1.807,
07-May-2024 10:00,2.014,,243.6,,3.764,,1000,,22.81,,1.854,
07-May-2024 11:00,1.731,,240.7,,3.431,,1151,,20.5,,1.62,
07-May-2024 12:00,1.22,,257.8,,2.823,,1207,,45.36,,0.838,
07-May-2024 13:00,2.118,,238.7,,4.489,,1358,,20.83,,1.978,
07-May-2024 14:00,3.781,,223.8,,6.391,,1448,,17.45,,3.605,
07-May-2024 15:00,3.872,,224.7,,6.371,,1532,,15.6,,3.729,
07-May-2024 16:00,4.455,,232.9,,6.097,,1646,,9.81,,4.389,
07-May-2024 17:00,4.23,,233.9,,5.705,,1726,,6.99,,4.199,
07-May-2024 18:00,4.156,,287.4,,8.29,,1844,,49.49,,2.605,
07-May-2024 19:00,8.36,,334.1,,15.54,,1953,,20.06,,7.851,
07-May-2024 20:00,11.86,,308.1,,15.41,,2052,,5.14,,11.81,
07-May-2024 21:00,13.62,,311.6,,19.09,,2146,,5.97,,13.55,
07-May-2024 22:00,14.15,,316.5,,18.17,,2202,,4.47,,14.1,
07-May-2024 23:00,14.45,,317.7,,18.19,,2328,,4.43,,14.4,
08-May-2024 00:00,13.76,,320.7,,17.45,,19,,5.21,,13.7,
08-May-2024 01:00,14.1,,318,,17.62,,151,,4.46,,14.05,
08-May-2024 02:00,13.41,,319.1,,17.05,,252,,4.43,,13.37,
08-May-2024 03:00,13.27,,320,,17.29,,340,,4.78,,13.22,
08-May-2024 04:00,12.74,,321.2,,16.97,,402,,5.03,,12.69,
08-May-2024 05:00,12.03,,322,,15.23,,521,,5.93,,11.96,
08-May-2024 06:00,12.51,,318.9,,16.56,,606,,5.28,,12.46,
08-May-2024 07:00,12.1,,316.4,,16.45,,704,,6.73,,12.01,
08-May-2024 08:00,10.58,,318.9,,13.68,,846,,7.31,,10.5,
08-May-2024 09:00,6.918,,323.4,,10.96,,905,,15.85,,6.653,
08-May-2024 10:00,4.615,,354.3,,11.21,,1027,,21.89,,4.278,
08-May-2024 11:00,3.779,,321.3,,7.802,,1108,,23.95,,3.449,
08-May-2024 12:00,3.82,,351.1,,10.27,,1212,,38.89,,2.939,
08-May-2024 13:00,2.52,,223.2,,7.919,,1354,,28.86,,2.2,
08-May-2024 14:00,2.021,,253.8,,5.43,,1440,,28.75,,1.766,
08-May-2024 15:00,2.753,,317.4,,7.135,,1525,,42.1,,2.009,
08-May-2024 16:00,1.464,,14.6,,4.509,,1659,,62.11,,0.603,
08-May-2024 17:00,4.437,,350.2,,8.14,,1751,,23.11,,4.076,
08-May-2024 18:00,7.395,,12,,11.31,,1849,,9.09,,7.302,
08-May-2024 19:00,9.4,,17,,14.11,,1946,,6.31,,9.35,
08-May-2024 20:00,9.46,,0.3,,13.41,,2001,,27.81,,8.34,
08-May-2024 21:00,10.7,,313.9,,15.13,,2157,,6.99,,10.62,
08-May-2024 22:00,11.8,,313.5,,16.86,,2209,,5.45,,11.74,
08-May-2024 23:00,10.22,,313.8,,14.66,,2323,,6.17,,10.16,
09-May-2024 00:00,9.52,,313.5,,12.31,,53,,6.79,,9.45,
09-May-2024 01:00,10.63,,316.8,,14.98,,129,,5.49,,10.58,
09-May-2024 02:00,11.47,,314.5,,16.54,,239,,4.92,,11.43,
09-May-2024 03:00,10.82,,318.9,,14.6,,331,,5.66,,10.76,
09-May-2024 04:00,10.62,,319.8,,14.68,,418,,5.37,,10.57,
09-May-2024 05:00,10.22,,316,,15.01,,501,,5.62,,10.17,
09-May-2024 06:00,10.88,,319.1,,15.13,,610,,5.75,,10.82,
09-May-2024 07:00,11.14,,321.9,,14.94,,725,,4.99,,11.1,
09-May-2024 08:00,9.71,,318.6,,12.66,,815,,6.78,,9.65,
09-May-2024 09:00,5.669,,324.9,,11.04,,922,,17.76,,5.396,
09-May-2024 10:00,3.367,,325,,11.53,,1001,,24.11,,3.069,
09-May-2024 11:00,2.405,,314.5,,5.92,,1154,,22.79,,2.215,
09-May-2024 12:00,2.355,,328,,6.43,,1204,,42.87,,1.695,
09-May-2024 13:00,6.497,,14.4,,13.13,,1340,,26.99,,5.775,
09-May-2024 14:00,10.24,,26.5,,15.7,,1409,,9.01,,10.12,
09-May-2024 15:00,10.47,,25.3,,14.58,,1536,,8.21,,10.36,
09-May-2024 16:00,10.1,,18.2,,14.35,,1626,,9.33,,9.97,
09-May-2024 17:00,7.886,,12.5,,12.56,,1709,,12.53,,7.698,
09-May-2024 18:00,5.462,,336.7,,10.02,,1806,,7.68,,5.413,
09-May-2024 19:00,3.465,,343.8,,5.94,,1901,,15.38,,3.34,
09-May-2024 20:00,3.218,,322.1,,5.842,,2033,,16.04,,3.092,
09-May-2024 21:00,3.431,,21.7,,8.53,,2126,,20.67,,3.207,
09-May-2024 22:00,2.399,,32.7,,5.901,,2214,,18.08,,2.28,
09-May-2024 23:00,3.009,,345.3,,8.63,,2346,,21.66,,2.794,
10-May-2024 00:00,4.408,,334.7,,7.959,,7,,12.87,,4.297,
10-May-2024 01:00,3.952,,320.9,,6.312,,112,,15.98,,3.799,
10-May-2024 02:00,2.295,,258.9,,3.49,,231,,53.32,,1.301,
10-May-2024 03:00,2.206,,186.5,,4.901,,313,,44.88,,1.529,
10-May-2024 04:00,2.77,,178.1,,4.078,,420,,34.94,,2.255,
10-May-2024 05:00,1.174,,127.2,,3.157,,522,,38.27,,0.912,
10-May-2024 06:00,1.085,,8,,2.843,,621,,71.11,,0.249,
10-May-2024 07:00,1.494,,17.2,,5.763,,742,,68.62,,0.422,
10-May-2024 08:00,3.519,,313.9,,8.33,,846,,58.29,,1.697,
10-May-2024 09:00,1.774,,339.4,,6.665,,913,,53,,1.014,
10-May-2024 10:00,2.214,,227.9,,4.881,,1050,,38.4,,1.717,
10-May-2024 11:00,5.946,,23.4,,10.35,,1136,,38.24,,4.621,
10-May-2024 12:00,5.605,,348.8,,10.55,,1227,,60.35,,2.494,
10-May-2024 13:00,7.262,,201.4,,12.58,,1351,,11.76,,7.109,
10-May-2024 14:00,9.9,,201.4,,13.37,,1451,,6.9,,9.83,
10-May-2024 15:00,9.43,,207.4,,12.7,,1536,,8.54,,9.32,
10-May-2024 16:00,7.311,,207.2,,9.96,,1611,,10.35,,7.192,
10-May-2024 17:00,5.796,,218.2,,8.43,,1705,,7.51,,5.746,
10-May-2024 18:00,3.502,,227.1,,5.156,,1823,,21.8,,3.248,
10-May-2024 19:00,1.756,,238.7,,3.059,,1940,,17.27,,1.676,
10-May-2024 20:00,1.02,,356.5,,4.019,,2040,,69.57,,0.268,
10-May-2024 21:00,1.696,,186.3,,2.863,,2151,,46.7,,1.132,
10-May-2024 22:00,2.088,,265.8,,3.999,,2220,,43.28,,1.492,
10-May-2024 23:00,2.061,,73.4,,4.352,,2349,,34.13,,1.695,
11-May-2024 00:00,1.538,,156.3,,2.941,,8,,33.97,,1.267,
11-May-2024 01:00,1.869,,102.7,,2.941,,148,,31.86,,1.58,
11-May-2024 02:00,1.943,,162,,3.392,,245,,64.94,,0.694,
11-May-2024 03:00,1.367,,42.2,,2.686,,323,,49.7,,0.852,
11-May-2024 04:00,0.685,,200,,2.353,,427,,73.9,,0.115,
11-May-2024 05:00,0.842,,124.8,,1.785,,546,,36.5,,0.671,
11-May-2024 06:00,1.663,,137.9,,3.294,,639,,29.61,,1.441,
11-May-2024 07:00,1.432,,149.2,,3.431,,703,,24.59,,1.3,
11-May-2024 08:00,1.219,,76.6,,3.607,,858,,65.91,,0.412,
11-May-2024 09:00,7.053,,317.9,,11.23,,951,,11.03,,6.922,
11-May-2024 10:00,5.05,,321.8,,11.57,,1036,,20.94,,4.712,
11-May-2024 11:00,4.245,,299.6,,7.939,,1146,,20.71,,3.967,
11-May-2024 12:00,3.588,,304.6,,7.723,,1251,,32.7,,3.003,
11-May-2024 13:00,2.78,,278.3,,6.881,,1306,,29.06,,2.422,
11-May-2024 14:00,1.538,,209.5,,4.019,,1458,,43.77,,1.089,
11-May-2024 15:00,2.912,,239.6,,7.508,,1528,,55.45,,1.548,
11-May-2024 16:00,1.729,,177.1,,3.901,,1632,,40.37,,1.3,
11-May-2024 17:00,1.128,,250.3,,3.803,,1758,,33.86,,0.931,
11-May-2024 18:00,1.703,,190.2,,4.215,,1859,,53.73,,0.954,
11-May-2024 19:00,3.374,,220.6,,5.665,,1958,,31.3,,2.87,
11-May-2024 20:00,3.474,,204.1,,5.411,,2049,,21.44,,3.231,
11-May-2024 21:00,2.822,,136.9,,5.803,,2111,,60.24,,1.261,
11-May-2024 22:00,2.603,,327.6,,4.548,,2220,,40.22,,1.961,
11-May-2024 23:00,1.992,,267.9,,3.999,,2305,,51.08,,1.2,
12-May-2024 00:00,1.627,,252.2,,4.215,,41,,61.34,,0.694,
12-May-2024 01:00,1.299,,324.1,,3.294,,158,,75.69,,0.165,
12-May-2024 02:00,2.394,,105.8,,3.823,,234,,21.68,,2.223,
12-May-2024 03:00,2.32,,103.9,,3.588,,319,,47.56,,1.52,
12-May-2024 04:00,2.099,,359.8,,3.901,,406,,51.54,,1.249,
12-May-2024 05:00,1.558,,219.1,,2.706,,522,,67.04,,0.491,
12-May-2024 06:00,2.504,,113.6,,3.999,,634,,25.79,,2.25,
12-May-2024 07:00,1.063,,242.5,,3.235,,757,,25.57,,0.957,
12-May-2024 08:00,1.82,,240.5,,3.666,,824,,18.49,,1.725,
12-May-2024 09:00,1.278,,225.3,,3.078,,950,,34.17,,1.051,
12-May-2024 10:00,2.064,,259,,3.353,,1054,,15.5,,1.989,
12-May-2024 11:00,1.851,,237.6,,3.313,,1200,,22.94,,1.702,
12-May-2024 12:00,2.353,,236,,4.509,,1259,,16.9,,2.25,
12-May-2024 13:00,3.068,,244.5,,5.626,,1353,,14.4,,2.971,
12-May-2024 14:00,3.974,,258.7,,5.705,,1435,,10.67,,3.905,
12-May-2024 15:00,3.917,,250.4,,5.783,,1512,,13.94,,3.801,
12-May-2024 16:00,2.222,,257.7,,3.98,,1603,,17.79,,2.115,
12-May-2024 17:00,1.309,,235.7,,4.666,,1759,,24.42,,1.19,
12-May-2024 18:00,5.442,,185.2,,8.84,,1832,,35.28,,4.41,
12-May-2024 19:00,3.973,,176.3,,6.528,,1901,,19.74,,3.737,
12-May-2024 20:00,3.568,,181.9,,6.449,,2024,,19.55,,3.36,
12-May-2024 21:00,1.994,,83.5,,3.509,,2100,,29.57,,1.728,
12-May-2024 22:00,2.121,,33.9,,3.509,,2214,,12.49,,2.07,
12-May-2024 23:00,1.628,,190.4,,2.823,,2353,,40.57,,1.22,
13-May-2024 00:00,1.113,,166.6,,2.667,,0,,38.5,,0.861,
13-May-2024 01:00,1.118,,100.2,,2.647,,103,,55.7,,0.59,
13-May-2024 02:00,1.46,,84.7,,2.373,,239,,56.43,,0.751,
13-May-2024 03:00,2.507,,324.9,,4.333,,324,,28.43,,2.198,
13-May-2024 04:00,0.448,,184.4,,1.628,,455,,44.74,,0.311,
13-May-2024 05:00,1.553,,18.9,,2.725,,542,,52.9,,0.891,
13-May-2024 06:00,2.209,,161.6,,3.019,,614,,25.78,,1.985,
13-May-2024 07:00,1.083,,299.3,,2.686,,707,,46.14,,0.731,
13-May-2024 08:00,0.912,,179.7,,2.098,,845,,44.78,,0.633,
13-May-2024 09:00,1.979,,213.1,,3.49,,924,,17.32,,1.889,
13-May-2024 10:00,2.146,,203,,3.823,,1026,,19.71,,2.018,
13-May-2024 11:00,2.598,,237.2,,4.705,,1158,,17.22,,2.48,
13-May-2024 12:00,3.761,,239,,6.9,,1229,,14.58,,3.639,
13-May-2024 13:00,2.423,,239.9,,6.038,,1359,,28.59,,2.121,
13-May-2024 14:00,6.152,,137.1,,12.49,,1417,,43.92,,4.344,
13-May-2024 15:00,3.702,,172.8,,7.861,,1543,,29.05,,3.226,
13-May-2024 16:00,4.822,,188.9,,8.49,,1640,,17.18,,4.606,
13-May-2024 17:00,6.325,,199.6,,8.86,,1742,,9.54,,6.238,
13-May-2024 18:00,6.432,,207.2,,9.21,,1818,,6.4,,6.392,
13-May-2024 19:00,3.882,,193.9,,7.331,,1901,,15.43,,3.741,
13-May-2024 20:00,8.18,,307.5,,11.82,,2023,,14.29,,7.929,
13-May-2024 21:00,8.23,,315.6,,10.82,,2119,,6.06,,8.18,
13-May-2024 22:00,6.648,,335.7,,10.23,,2206,,10.8,,6.529,
13-May-2024 23:00,5.425,,347.9,,9.02,,2324,,10.86,,5.327,
14-May-2024 00:00,4.992,,354.7,,9.25,,59,,17.17,,4.768,
14-May-2024 01:00,5.076,,342.2,,10.33,,103,,6.64,,5.042,
14-May-2024 02:00,2.695,,345,,6.077,,207,,19,,2.547,
14-May-2024 03:00,1.541,,30.7,,2.882,,341,,32.8,,1.289,
14-May-2024 04:00,2.937,,13.4,,4.47,,431,,16.08,,2.821,
14-May-2024 05:00,2.717,,14.4,,3.862,,539,,18.72,,2.572,
14-May-2024 06:00,1.761,,93.8,,3.098,,600,,26.31,,1.575,
14-May-2024 07:00,3.013,,161.4,,4.627,,746,,15.02,,2.909,
14-May-2024 08:00,1.926,,208.4,,4.509,,801,,38.13,,1.499,
14-May-2024 09:00,1.547,,264.1,,2.725,,947,,13.65,,1.503,
14-May-2024 10:00,0.952,,247.7,,2.373,,1020,,53.13,,0.543,
14-May-2024 11:00,1.209,,280.5,,4.489,,1159,,31.6,,1.025,
14-May-2024 12:00,2.781,,261.1,,5.352,,1236,,24.99,,2.516,
14-May-2024 13:00,5.874,,229.7,,10.49,,1317,,12.67,,5.731,
14-May-2024 14:00,4.096,,241,,6.802,,1402,,14.84,,3.958,
14-May-2024 15:00,2.698,,272.6,,4.509,,1556,,21.15,,2.515,
14-May-2024 16:00,3.115,,251.6,,5.744,,1601,,15.68,,2.999,
14-May-2024 17:00,2.034,,275.9,,3.294,,1707,,11.85,,1.991,
14-May-2024 18:00,1.357,,224.8,,3.098,,1852,,19.73,,1.276,
14-May-2024 19:00,0.956,,161.3,,3.059,,1959,,62.91,,0.379,
14-May-2024 20:00,2.208,,92.4,,10.59,,2059,,65.01,,0.785,
14-May-2024 21:00,2.446,,319,,16.84,,2100,,49.71,,1.525,
14-May-2024 22:00,2.919,,359.8,,4.744,,2236,,14.53,,2.825,
14-May-2024 23:00,1.957,,72.1,,3.647,,2318,,41.68,,1.439,
15-May-2024 00:00,3.205,,290,,5.783,,28,,26.04,,2.874,
15-May-2024 01:00,2.339,,95.5,,4.666,,142,,53.28,,1.327,
15-May-2024 02:00,5.157,,352.1,,10.1,,255,,14.85,,4.984,
15-May-2024 03:00,8.55,,325.9,,12.15,,339,,12.29,,8.35,
15-May-2024 04:00,9.93,,317,,13.76,,450,,7.82,,9.84,
15-May-2024 05:00,10.92,,324.2,,15.41,,558,,6.83,,10.84,
15-May-2024 06:00,12.01,,326.9,,16.23,,601,,5.77,,11.95,
15-May-2024 07:00,10.87,,326.8,,14.54,,737,,5.94,,10.81,
15-May-2024 08:00,9.47,,323.4,,12.47,,823,,4.19,,9.44,
15-May-2024 09:00,7.921,,317.9,,10.62,,911,,8.28,,7.838,
15-May-2024 10:00,5.235,,313.8,,10.68,,1030,,21.54,,4.865,
15-May-2024 11:00,5.17,,325.1,,9.76,,1136,,29.3,,4.493,
15-May-2024 12:00,3.99,,323.8,,9.13,,1255,,24.94,,3.612,
15-May-2024 13:00,3.252,,5.8,,8.98,,1300,,32.58,,2.726,
15-May-2024 14:00,2.549,,254.5,,6.685,,1404,,69.52,,0.671,
15-May-2024 15:00,2.953,,251.1,,5.528,,1538,,21.23,,2.75,
15-May-2024 16:00,2.188,,322.7,,6.881,,1655,,58.72,,1.038,
15-May-2024 17:00,7.021,,23.1,,10.35,,1714,,9.73,,6.92,
15-May-2024 18:00,5.501,,17.6,,8.68,,1802,,8.31,,5.443,
15-May-2024 19:00,6.027,,14.4,,9.25,,1956,,8.79,,5.956,
15-May-2024 20:00,5.745,,312.2,,8.72,,2039,,9.88,,5.659,
15-May-2024 21:00,7.579,,310.3,,11.66,,2154,,6.9,,7.524,
15-May-2024 22:00,7.426,,321.6,,9.82,,2234,,6.23,,7.382,
15-May-2024 23:00,9.57,,320.9,,13.25,,2357,,5.09,,9.53,
16-May-2024 00:00,9.27,,312,,12.15,,10,,6.96,,9.2,
16-May-2024 01:00,8.28,,314.9,,11.76,,122,,8.49,,8.19,
16-May-2024 02:00,8.85,,312.9,,12.51,,240,,6.73,,8.79,
16-May-2024 03:00,7.856,,328.5,,11.02,,312,,8.59,,7.767,
16-May-2024 04:00,7.231,,316.4,,10.15,,404,,13.05,,7.044,
16-May-2024 05:00,4.471,,16.7,,9.33,,513,,28.11,,3.932,
16-May-2024 06:00,2.756,,35.6,,5.979,,603,,23.15,,2.53,
16-May-2024 07:00,5.278,,327.1,,7.351,,718,,12.24,,5.157,
16-May-2024 08:00,4.648,,318.6,,7.449,,900,,7.83,,4.605,
16-May-2024 09:00,7.012,,316.2,,9.57,,937,,7.6,,6.951,
16-May-2024 10:00,3.864,,303.5,,8.49,,1022,,27.61,,3.415,
16-May-2024 11:00,2.305,,185.2,,4.47,,1138,,31.57,,1.955,
16-May-2024 12:00,2.613,,208.9,,5.195,,1239,,18.05,,2.483,
16-May-2024 13:00,3.078,,238.9,,5.234,,1354,,18.67,,2.914,
16-May-2024 14:00,3.015,,244.3,,5.117,,1420,,15.37,,2.906,
16-May-2024 15:00,2.712,,242.8,,4.705,,1503,,15.25,,2.616,
16-May-2024 16:00,3.267,,224.1,,4.803,,1642,,11.71,,3.199,
16-May-2024 17:00,2.75,,238.7,,4.156,,1721,,15.8,,2.646,
16-May-2024 18:00,1.185,,357.8,,2.02,,1825,,38.67,,0.915,
16-May-2024 19:00,3.109,,174,,5.019,,1936,,27.22,,2.758,
16-May-2024 20:00,3.006,,144.8,,5.175,,2008,,19.5,,2.832,
16-May-2024 21:00,0.993,,242.9,,2.725,,2123,,75.82,,0.123,
16-May-2024 22:00,1.363,,22.2,,2.863,,2252,,22.22,,1.26,
16-May-2024 23:00,2.487,,313.3,,3.686,,2359,,21.08,,2.318,
17-May-2024 00:00,3.317,,271.2,,5.058,,25,,14.32,,3.214,
17-May-2024 01:00,1.396,,212.5,,3.294,,121,,72.44,,0.279,
17-May-2024 02:00,1.547,,174.5,,2.98,,255,,45.43,,1.06,
17-May-2024 03:00,2.145,,176.6,,3.823,,325,,46.23,,1.446,
17-May-2024 04:00,1.505,,158.4,,3,,429,,21.3,,1.401,
17-May-2024 05:00,1.344,,34.6,,1.981,,509,,29.41,,1.167,
17-May-2024 06:00,1.203,,132.7,,2.059,,618,,52.75,,0.693,
17-May-2024 07:00,1.382,,311.3,,3.157,,712,,32.36,,1.161,
17-May-2024 08:00,1.516,,126.6,,2.51,,858,,34.47,,1.241,
17-May-2024 09:00,1.227,,154.5,,2.353,,914,,39.99,,0.928,
17-May-2024 10:00,1.331,,279.3,,2.921,,1025,,24.22,,1.212,
17-May-2024 11:00,2.238,,289,,4.137,,1156,,23.56,,2.049,
17-May-2024 12:00,3.513,,254.6,,5.901,,1247,,15.29,,3.388,
17-May-2024 13:00,2.313,,244.1,,4.764,,1349,,27.4,,2.048,
17-May-2024 14:00,3.576,,223.5,,9.41,,1450,,28.41,,3.136,
17-May-2024 15:00,7.359,,215.9,,11.55,,1529,,12.21,,7.192,
17-May-2024 16:00,7.517,,197.4,,10.41,,1608,,7.8,,7.447,
17-May-2024 17:00,5.894,,216.8,,8.78,,1709,,24.89,,5.338,
17-May-2024 18:00,3.124,,220,,5.45,,1849,,26.4,,2.792,
17-May-2024 19:00,3.617,,179.1,,5.352,,1914,,15.34,,3.487,
17-May-2024 20:00,3.206,,126.3,,7.135,,2056,,16.83,,3.068,
17-May-2024 21:00,2.574,,122.2,,4.921,,2119,,42.35,,1.87,