,Coso Junction,Coso Junction
,PM10_1HR,PM10_1HR
,,
Date,Value,Null Code
01-Nov-2018 00:00,14.4,
01-Nov-2018 01:00,32.6,
01-Nov-2018 02:00,7.7,
01-Nov-2018 03:00,9,
01-Nov-2018 04:00,8.5,
01-Nov-2018 05:00,7.1,
01-Nov-2018 06:00,6.4,
01-Nov-2018 07:00,9.1,
01-Nov-2018 08:00,8.5,
01-Nov-2018 09:00,11.9,
01-Nov-2018 10:00,11.8,
01-Nov-2018 11:00,8.1,
01-Nov-2018 12:00,6.2,
01-Nov-2018 13:00,7.1,
01-Nov-2018 14:00,7.4,
01-Nov-2018 15:00,7,
01-Nov-2018 16:00,10.4,
01-Nov-2018 17:00,8.2,
01-Nov-2018 18:00,7.4,
01-Nov-2018 19:00,6.8,
01-Nov-2018 20:00,7.7,
01-Nov-2018 21:00,7.4,
01-Nov-2018 22:00,5.2,
01-Nov-2018 23:00,8.7,
02-Nov-2018 00:00,5.7,
02-Nov-2018 01:00,5.8,
02-Nov-2018 02:00,4.6,
02-Nov-2018 03:00,5.7,
02-Nov-2018 04:00,7.4,
02-Nov-2018 05:00,5.3,
02-Nov-2018 06:00,7.2,
02-Nov-2018 07:00,8.8,
02-Nov-2018 08:00,13.7,
02-Nov-2018 09:00,9.4,
02-Nov-2018 10:00,22.4,
02-Nov-2018 11:00,4.5,
02-Nov-2018 12:00,3.9,
02-Nov-2018 13:00,6.2,
02-Nov-2018 14:00,7.6,
02-Nov-2018 15:00,8.4,
02-Nov-2018 16:00,12.3,
02-Nov-2018 17:00,7.9,
02-Nov-2018 18:00,7.4,
02-Nov-2018 19:00,7.6,
02-Nov-2018 20:00,8,
02-Nov-2018 21:00,7.9,
02-Nov-2018 22:00,8.7,
02-Nov-2018 23:00,6.8,
03-Nov-2018 00:00,5.3,
03-Nov-2018 01:00,5.3,
03-Nov-2018 02:00,6.7,
03-Nov-2018 03:00,8.5,
03-Nov-2018 04:00,7.2,
03-Nov-2018 05:00,8.4,
03-Nov-2018 06:00,8.6,
03-Nov-2018 07:00,9.7,
03-Nov-2018 08:00,13.6,
03-Nov-2018 09:00,8.8,
03-Nov-2018 10:00,6.1,
03-Nov-2018 11:00,4.1,
03-Nov-2018 12:00,3,
03-Nov-2018 13:00,5.5,
03-Nov-2018 14:00,6,
03-Nov-2018 15:00,5.8,
03-Nov-2018 16:00,10.8,
03-Nov-2018 17:00,10.1,
03-Nov-2018 18:00,7.4,
03-Nov-2018 19:00,7.4,
03-Nov-2018 20:00,10.3,
03-Nov-2018 21:00,14.4,
03-Nov-2018 22:00,9.5,
03-Nov-2018 23:00,7.3,
04-Nov-2018 00:00,8.3,
04-Nov-2018 01:00,8.5,
04-Nov-2018 02:00,7,
04-Nov-2018 03:00,6.2,
04-Nov-2018 04:00,7.9,
04-Nov-2018 05:00,21.4,
04-Nov-2018 06:00,29,
04-Nov-2018 07:00,19.1,
04-Nov-2018 08:00,8.6,
04-Nov-2018 09:00,6.7,
04-Nov-2018 10:00,6.7,
04-Nov-2018 11:00,4.6,
04-Nov-2018 12:00,5.8,
04-Nov-2018 13:00,8.3,
04-Nov-2018 14:00,11.3,
04-Nov-2018 15:00,12.3,
04-Nov-2018 16:00,12.6,
04-Nov-2018 17:00,9.4,
04-Nov-2018 18:00,10.7,
04-Nov-2018 19:00,10.8,
04-Nov-2018 20:00,14,
04-Nov-2018 21:00,11,
04-Nov-2018 22:00,13.1,
04-Nov-2018 23:00,12.4,
05-Nov-2018 00:00,13.4,
05-Nov-2018 01:00,11.6,
05-Nov-2018 02:00,11.7,
05-Nov-2018 03:00,10.8,
05-Nov-2018 04:00,13.2,
05-Nov-2018 05:00,13.8,
05-Nov-2018 06:00,11.9,
05-Nov-2018 07:00,16,
05-Nov-2018 08:00,17.5,
05-Nov-2018 09:00,16.2,
05-Nov-2018 10:00,17.3,
05-Nov-2018 11:00,14.5,
05-Nov-2018 12:00,15.4,
05-Nov-2018 13:00,13.9,
05-Nov-2018 14:00,16.3,
05-Nov-2018 15:00,17.7,
05-Nov-2018 16:00,12.5,
05-Nov-2018 17:00,12.5,
05-Nov-2018 18:00,19.2,
05-Nov-2018 19:00,14,
05-Nov-2018 20:00,14.2,
05-Nov-2018 21:00,13.4,
05-Nov-2018 22:00,12.1,
05-Nov-2018 23:00,20.1,
06-Nov-2018 00:00,14,
06-Nov-2018 01:00,16.9,
06-Nov-2018 02:00,13.4,
06-Nov-2018 03:00,13.8,
06-Nov-2018 04:00,12.6,
06-Nov-2018 05:00,10,
06-Nov-2018 06:00,9.6,
06-Nov-2018 07:00,11.8,
06-Nov-2018 08:00,10.2,
06-Nov-2018 09:00,12.2,
06-Nov-2018 10:00,13.4,
06-Nov-2018 11:00,10.8,
06-Nov-2018 12:00,,AX
06-Nov-2018 13:00,13.8,
06-Nov-2018 14:00,6.2,
06-Nov-2018 15:00,4.3,
06-Nov-2018 16:00,10.5,
06-Nov-2018 17:00,9.1,
06-Nov-2018 18:00,9.8,
06-Nov-2018 19:00,11.4,
06-Nov-2018 20:00,11,
06-Nov-2018 21:00,77,
06-Nov-2018 22:00,11.1,
06-Nov-2018 23:00,12,
07-Nov-2018 00:00,11.1,
07-Nov-2018 01:00,12.2,
07-Nov-2018 02:00,9.1,
07-Nov-2018 03:00,9,
07-Nov-2018 04:00,9,
07-Nov-2018 05:00,7.6,
07-Nov-2018 06:00,11.9,
07-Nov-2018 07:00,12,
07-Nov-2018 08:00,11.5,
07-Nov-2018 09:00,11,
07-Nov-2018 10:00,8.5,
07-Nov-2018 11:00,11.8,
07-Nov-2018 12:00,13.4,
07-Nov-2018 13:00,14.4,
07-Nov-2018 14:00,13.6,
07-Nov-2018 15:00,13.4,
07-Nov-2018 16:00,12.1,
07-Nov-2018 17:00,12.3,
07-Nov-2018 18:00,15.7,
07-Nov-2018 19:00,21.9,
07-Nov-2018 20:00,43.8,
07-Nov-2018 21:00,16.1,
07-Nov-2018 22:00,16.9,
07-Nov-2018 23:00,21.2,
08-Nov-2018 00:00,33.3,
08-Nov-2018 01:00,36.3,
08-Nov-2018 02:00,28.4,
08-Nov-2018 03:00,44.8,
08-Nov-2018 04:00,39.2,
08-Nov-2018 05:00,39.8,
08-Nov-2018 06:00,67.2,
08-Nov-2018 07:00,126.5,
08-Nov-2018 08:00,107.3,
08-Nov-2018 09:00,119.3,
08-Nov-2018 10:00,90,
08-Nov-2018 11:00,48.4,
08-Nov-2018 12:00,27.4,
08-Nov-2018 13:00,21.2,
08-Nov-2018 14:00,40.9,
08-Nov-2018 15:00,14.3,
08-Nov-2018 16:00,11,
08-Nov-2018 17:00,12.7,
08-Nov-2018 18:00,11.6,
08-Nov-2018 19:00,14.2,
08-Nov-2018 20:00,11.8,
08-Nov-2018 21:00,10.7,
08-Nov-2018 22:00,9.8,
08-Nov-2018 23:00,10.8,
09-Nov-2018 00:00,12.4,
09-Nov-2018 01:00,10,
09-Nov-2018 02:00,7.9,
09-Nov-2018 03:00,8.4,
09-Nov-2018 04:00,10.1,
09-Nov-2018 05:00,10.1,
09-Nov-2018 06:00,12.5,
09-Nov-2018 07:00,12.3,
09-Nov-2018 08:00,22.3,
09-Nov-2018 09:00,14.8,
09-Nov-2018 10:00,14,
09-Nov-2018 11:00,8.6,
09-Nov-2018 12:00,7.8,
09-Nov-2018 13:00,8,
09-Nov-2018 14:00,9.2,
09-Nov-2018 15:00,9.4,
09-Nov-2018 16:00,14,
09-Nov-2018 17:00,11.1,
09-Nov-2018 18:00,9.2,
09-Nov-2018 19:00,8.3,
09-Nov-2018 20:00,7.9,
09-Nov-2018 21:00,9,
09-Nov-2018 22:00,8.7,
09-Nov-2018 23:00,13.6,
10-Nov-2018 00:00,32.8,
10-Nov-2018 01:00,7.7,
10-Nov-2018 02:00,10.5,
10-Nov-2018 03:00,8.7,
10-Nov-2018 04:00,9,
10-Nov-2018 05:00,9.7,
10-Nov-2018 06:00,8.6,
10-Nov-2018 07:00,10.8,
10-Nov-2018 08:00,13.4,
10-Nov-2018 09:00,8.2,
10-Nov-2018 10:00,7,
10-Nov-2018 11:00,9,
10-Nov-2018 12:00,7,
10-Nov-2018 13:00,7.3,
10-Nov-2018 14:00,8.9,
10-Nov-2018 15:00,12.3,
10-Nov-2018 16:00,10.5,
10-Nov-2018 17:00,19,
10-Nov-2018 18:00,11,
10-Nov-2018 19:00,11.6,
10-Nov-2018 20:00,13.1,
10-Nov-2018 21:00,13,
10-Nov-2018 22:00,12.5,
10-Nov-2018 23:00,12.3,
11-Nov-2018 00:00,15,
11-Nov-2018 01:00,18.8,
11-Nov-2018 02:00,23.2,
11-Nov-2018 03:00,21.6,
11-Nov-2018 04:00,26.2,
11-Nov-2018 05:00,23,
11-Nov-2018 06:00,20,
11-Nov-2018 07:00,37.5,
11-Nov-2018 08:00,38.1,
11-Nov-2018 09:00,24,
11-Nov-2018 10:00,23,
11-Nov-2018 11:00,17.6,
11-Nov-2018 12:00,13.3,
11-Nov-2018 13:00,8.2,
11-Nov-2018 14:00,8.8,
11-Nov-2018 15:00,7.8,
11-Nov-2018 16:00,6.9,
11-Nov-2018 17:00,16.7,
11-Nov-2018 18:00,8.8,
11-Nov-2018 19:00,7.8,
11-Nov-2018 20:00,9.3,
11-Nov-2018 21:00,9.6,
11-Nov-2018 22:00,8.4,
11-Nov-2018 23:00,8.5,
12-Nov-2018 00:00,7.7,
12-Nov-2018 01:00,19.3,
12-Nov-2018 02:00,6.1,
12-Nov-2018 03:00,8.3,
12-Nov-2018 04:00,7.9,
12-Nov-2018 05:00,10,
12-Nov-2018 06:00,8.5,
12-Nov-2018 07:00,8.9,
12-Nov-2018 08:00,5.9,
12-Nov-2018 09:00,6.7,
12-Nov-2018 10:00,7.4,
12-Nov-2018 11:00,,AX
12-Nov-2018 12:00,9.2,
12-Nov-2018 13:00,10.3,
12-Nov-2018 14:00,9.1,
12-Nov-2018 15:00,8.7,
12-Nov-2018 16:00,7.1,
12-Nov-2018 17:00,24.6,
12-Nov-2018 18:00,7.7,
12-Nov-2018 19:00,7.4,
12-Nov-2018 20:00,8.6,
12-Nov-2018 21:00,7.4,
12-Nov-2018 22:00,6.3,
12-Nov-2018 23:00,5.9,
13-Nov-2018 00:00,8.8,
13-Nov-2018 01:00,15.1,
13-Nov-2018 02:00,9.5,
13-Nov-2018 03:00,9.5,
13-Nov-2018 04:00,17.3,
13-Nov-2018 05:00,17.2,
13-Nov-2018 06:00,7.6,
13-Nov-2018 07:00,7.5,
13-Nov-2018 08:00,,AV
13-Nov-2018 09:00,,AV
13-Nov-2018 10:00,,AV
13-Nov-2018 11:00,,AV
13-Nov-2018 12:00,,AV
13-Nov-2018 13:00,,AV
13-Nov-2018 14:00,,AV
13-Nov-2018 15:00,,AV
13-Nov-2018 16:00,,AV
13-Nov-2018 17:00,,AV
13-Nov-2018 18:00,,AV
13-Nov-2018 19:00,,AV
13-Nov-2018 20:00,,AV
13-Nov-2018 21:00,,AV
13-Nov-2018 22:00,,AV
13-Nov-2018 23:00,,AV
14-Nov-2018 00:00,,AV
14-Nov-2018 01:00,,AV
14-Nov-2018 02:00,,AV
14-Nov-2018 03:00,,AV
14-Nov-2018 04:00,,AV
14-Nov-2018 05:00,,AV
14-Nov-2018 06:00,,AV
14-Nov-2018 07:00,,AV
14-Nov-2018 08:00,,AV
14-Nov-2018 09:00,,BA
14-Nov-2018 10:00,,BA
14-Nov-2018 11:00,,BA
14-Nov-2018 12:00,16.4,
14-Nov-2018 13:00,8.9,
14-Nov-2018 14:00,9.7,
14-Nov-2018 15:00,7.2,
14-Nov-2018 16:00,9.5,
14-Nov-2018 17:00,8.9,
14-Nov-2018 18:00,7.1,
14-Nov-2018 19:00,7.2,
14-Nov-2018 20:00,7.2,
14-Nov-2018 21:00,17.9,
14-Nov-2018 22:00,16,
14-Nov-2018 23:00,22,
15-Nov-2018 00:00,10.6,
15-Nov-2018 01:00,5.2,
15-Nov-2018 02:00,5.8,
15-Nov-2018 03:00,8.1,
15-Nov-2018 04:00,7.3,
15-Nov-2018 05:00,8.3,
15-Nov-2018 06:00,12.2,
15-Nov-2018 07:00,12.2,
15-Nov-2018 08:00,8.5,
15-Nov-2018 09:00,8.8,
15-Nov-2018 10:00,8.3,
15-Nov-2018 11:00,8.7,
15-Nov-2018 12:00,5.7,
15-Nov-2018 13:00,5.9,
15-Nov-2018 14:00,5.3,
15-Nov-2018 15:00,15.4,
15-Nov-2018 16:00,25,
15-Nov-2018 17:00,66.1,
15-Nov-2018 18:00,6.9,
15-Nov-2018 19:00,5.6,
15-Nov-2018 20:00,62.1,
15-Nov-2018 21:00,45.6,
15-Nov-2018 22:00,5.3,
15-Nov-2018 23:00,9.4,
16-Nov-2018 00:00,5.6,
16-Nov-2018 01:00,8.8,
16-Nov-2018 02:00,8.3,
16-Nov-2018 03:00,10.8,
16-Nov-2018 04:00,7.7,
16-Nov-2018 05:00,6.8,
16-Nov-2018 06:00,7.5,
16-Nov-2018 07:00,9.6,
16-Nov-2018 08:00,10.4,
16-Nov-2018 09:00,10.9,
16-Nov-2018 10:00,10.4,
16-Nov-2018 11:00,10.5,
16-Nov-2018 12:00,8.2,
16-Nov-2018 13:00,6.3,
16-Nov-2018 14:00,6.4,
16-Nov-2018 15:00,8.6,
16-Nov-2018 16:00,7.6,
16-Nov-2018 17:00,7.4,
16-Nov-2018 18:00,6.5,
16-Nov-2018 19:00,7.5,
16-Nov-2018 20:00,8.6,
16-Nov-2018 21:00,7.4,
16-Nov-2018 22:00,7.8,
16-Nov-2018 23:00,8.5,
17-Nov-2018 00:00,13,
17-Nov-2018 01:00,11.5,
17-Nov-2018 02:00,10.9,
17-Nov-2018 03:00,9.6,
17-Nov-2018 04:00,9.2,
17-Nov-2018 05:00,10.6,
17-Nov-2018 06:00,10.5,
17-Nov-2018 07:00,12,
17-Nov-2018 08:00,9.4,
17-Nov-2018 09:00,11.9,
17-Nov-2018 10:00,11.2,
17-Nov-2018 11:00,8.9,
17-Nov-2018 12:00,8.4,
17-Nov-2018 13:00,8.1,
17-Nov-2018 14:00,10.4,
17-Nov-2018 15:00,12.2,
17-Nov-2018 16:00,14.5,
17-Nov-2018 17:00,12,
17-Nov-2018 18:00,11.1,
17-Nov-2018 19:00,14.1,
17-Nov-2018 20:00,12.8,
17-Nov-2018 21:00,13.9,
17-Nov-2018 22:00,15.1,
17-Nov-2018 23:00,16.2,
18-Nov-2018 00:00,13.6,
18-Nov-2018 01:00,11.5,
18-Nov-2018 02:00,12.2,
18-Nov-2018 03:00,11.1,
18-Nov-2018 04:00,11.6,
18-Nov-2018 05:00,11.9,
18-Nov-2018 06:00,15.3,
18-Nov-2018 07:00,13.6,
18-Nov-2018 08:00,13.2,
18-Nov-2018 09:00,12.5,
18-Nov-2018 10:00,11.3,
18-Nov-2018 11:00,10.2,
18-Nov-2018 12:00,10.3,
18-Nov-2018 13:00,11.9,
18-Nov-2018 14:00,9.6,
18-Nov-2018 15:00,10.6,
18-Nov-2018 16:00,10.2,
18-Nov-2018 17:00,10.5,
18-Nov-2018 18:00,9.5,
18-Nov-2018 19:00,12.1,
18-Nov-2018 20:00,10.8,
18-Nov-2018 21:00,10.9,
18-Nov-2018 22:00,10.7,
18-Nov-2018 23:00,9.2,
19-Nov-2018 00:00,8.9,
19-Nov-2018 01:00,12.5,
19-Nov-2018 02:00,10.5,
19-Nov-2018 03:00,11.2,
19-Nov-2018 04:00,11.8,
19-Nov-2018 05:00,9.8,
19-Nov-2018 06:00,11.5,
19-Nov-2018 07:00,12.5,
19-Nov-2018 08:00,19.3,
19-Nov-2018 09:00,14.6,
19-Nov-2018 10:00,13,
19-Nov-2018 11:00,10.2,
19-Nov-2018 12:00,10.2,
19-Nov-2018 13:00,11,
19-Nov-2018 14:00,11.7,
19-Nov-2018 15:00,22.7,
19-Nov-2018 16:00,13.9,
19-Nov-2018 17:00,10.7,
19-Nov-2018 18:00,12.6,
19-Nov-2018 19:00,12.6,
19-Nov-2018 20:00,10,
19-Nov-2018 21:00,8.6,
19-Nov-2018 22:00,9.3,
19-Nov-2018 23:00,10.1,
20-Nov-2018 00:00,9.1,
20-Nov-2018 01:00,10.8,
20-Nov-2018 02:00,7.9,
20-Nov-2018 03:00,12.2,
20-Nov-2018 04:00,11.8,
20-Nov-2018 05:00,12.8,
20-Nov-2018 06:00,13.3,
20-Nov-2018 07:00,12.5,
20-Nov-2018 08:00,,AX
20-Nov-2018 09:00,13.6,
20-Nov-2018 10:00,11.9,
20-Nov-2018 11:00,10.6,
20-Nov-2018 12:00,9.5,
20-Nov-2018 13:00,6.4,
20-Nov-2018 14:00,6.4,
20-Nov-2018 15:00,12.1,
20-Nov-2018 16:00,15.1,
20-Nov-2018 17:00,7.6,
20-Nov-2018 18:00,6.5,
20-Nov-2018 19:00,7.7,
20-Nov-2018 20:00,9,
20-Nov-2018 21:00,7.5,
20-Nov-2018 22:00,6.1,
20-Nov-2018 23:00,6.3,
21-Nov-2018 00:00,6.4,
21-Nov-2018 01:00,6.2,
21-Nov-2018 02:00,7,
21-Nov-2018 03:00,6,
21-Nov-2018 04:00,6.2,
21-Nov-2018 05:00,8.5,
21-Nov-2018 06:00,6.9,
21-Nov-2018 07:00,12.1,
21-Nov-2018 08:00,15.5,
21-Nov-2018 09:00,9.9,
21-Nov-2018 10:00,11.1,
21-Nov-2018 11:00,14.4,
21-Nov-2018 12:00,17.9,
21-Nov-2018 13:00,23.4,
21-Nov-2018 14:00,19.3,
21-Nov-2018 15:00,27.7,
21-Nov-2018 16:00,29.7,
21-Nov-2018 17:00,29.2,
21-Nov-2018 18:00,28.2,
21-Nov-2018 19:00,24.8,
21-Nov-2018 20:00,24.7,
21-Nov-2018 21:00,19.7,
21-Nov-2018 22:00,20.1,
21-Nov-2018 23:00,19.9,
22-Nov-2018 00:00,16.8,
22-Nov-2018 01:00,20,
22-Nov-2018 02:00,13.5,
22-Nov-2018 03:00,5.5,
22-Nov-2018 04:00,8.4,
22-Nov-2018 05:00,5.6,
22-Nov-2018 06:00,-1.6,
22-Nov-2018 07:00,6.8,
22-Nov-2018 08:00,4.9,
22-Nov-2018 09:00,6,
22-Nov-2018 10:00,6.3,
22-Nov-2018 11:00,4.7,
22-Nov-2018 12:00,4.2,
22-Nov-2018 13:00,5.3,
22-Nov-2018 14:00,22.9,
22-Nov-2018 15:00,12.2,
22-Nov-2018 16:00,16.7,
22-Nov-2018 17:00,9.9,
22-Nov-2018 18:00,5,
22-Nov-2018 19:00,4.3,
22-Nov-2018 20:00,7.1,
22-Nov-2018 21:00,6.9,
22-Nov-2018 22:00,7.2,
22-Nov-2018 23:00,5.4,
23-Nov-2018 00:00,5.4,
23-Nov-2018 01:00,8.2,
23-Nov-2018 02:00,5,
23-Nov-2018 03:00,2.8,
23-Nov-2018 04:00,7.1,
23-Nov-2018 05:00,6,
23-Nov-2018 06:00,8.3,
23-Nov-2018 07:00,7,
23-Nov-2018 08:00,7.7,
23-Nov-2018 09:00,5.6,
23-Nov-2018 10:00,6.2,
23-Nov-2018 11:00,6.9,
23-Nov-2018 12:00,7.8,
23-Nov-2018 13:00,5.3,
23-Nov-2018 14:00,6.5,
23-Nov-2018 15:00,5,
23-Nov-2018 16:00,5.5,
23-Nov-2018 17:00,10.9,
23-Nov-2018 18:00,9.1,
23-Nov-2018 19:00,5.3,
23-Nov-2018 20:00,8.1,
23-Nov-2018 21:00,5.6,
23-Nov-2018 22:00,7.3,
23-Nov-2018 23:00,5.5,
24-Nov-2018 00:00,8.4,
24-Nov-2018 01:00,4.6,
24-Nov-2018 02:00,6.7,
24-Nov-2018 03:00,5.4,
24-Nov-2018 04:00,5.8,
24-Nov-2018 05:00,8,
24-Nov-2018 06:00,9.9,
24-Nov-2018 07:00,10,
24-Nov-2018 08:00,8,
24-Nov-2018 09:00,8.3,
24-Nov-2018 10:00,7.6,
24-Nov-2018 11:00,5.1,
24-Nov-2018 12:00,7.5,
24-Nov-2018 13:00,10.3,
24-Nov-2018 14:00,11.5,
24-Nov-2018 15:00,10.9,
24-Nov-2018 16:00,11.4,
24-Nov-2018 17:00,22.6,
24-Nov-2018 18:00,7.9,
24-Nov-2018 19:00,12.6,
24-Nov-2018 20:00,5.5,
24-Nov-2018 21:00,9,
24-Nov-2018 22:00,5.5,
24-Nov-2018 23:00,10.7,
25-Nov-2018 00:00,6.8,
25-Nov-2018 01:00,8.1,
25-Nov-2018 02:00,7.7,
25-Nov-2018 03:00,7.8,
25-Nov-2018 04:00,7.9,
25-Nov-2018 05:00,8.7,
25-Nov-2018 06:00,15,
25-Nov-2018 07:00,13.9,
25-Nov-2018 08:00,15,
25-Nov-2018 09:00,12.8,
25-Nov-2018 10:00,14.8,
25-Nov-2018 11:00,11.7,
25-Nov-2018 12:00,9.9,
25-Nov-2018 13:00,10.2,
25-Nov-2018 14:00,10.3,
25-Nov-2018 15:00,10.5,
25-Nov-2018 16:00,13.6,
25-Nov-2018 17:00,9.5,
25-Nov-2018 18:00,10,
25-Nov-2018 19:00,8.1,
25-Nov-2018 20:00,10,
25-Nov-2018 21:00,8.6,
25-Nov-2018 22:00,9.6,
25-Nov-2018 23:00,4.5,
26-Nov-2018 00:00,10.8,
26-Nov-2018 01:00,6.9,
26-Nov-2018 02:00,9.3,
26-Nov-2018 03:00,10,
26-Nov-2018 04:00,9.8,
26-Nov-2018 05:00,11.5,
26-Nov-2018 06:00,11.2,
26-Nov-2018 07:00,11.5,
26-Nov-2018 08:00,11.3,
26-Nov-2018 09:00,11.6,
26-Nov-2018 10:00,11.3,
26-Nov-2018 11:00,10.5,
26-Nov-2018 12:00,9.6,
26-Nov-2018 13:00,4.2,
26-Nov-2018 14:00,8.2,
26-Nov-2018 15:00,9.2,
26-Nov-2018 16:00,14.3,
26-Nov-2018 17:00,20.1,
26-Nov-2018 18:00,33.4,
26-Nov-2018 19:00,8.7,
26-Nov-2018 20:00,6.8,
26-Nov-2018 21:00,8.3,
26-Nov-2018 22:00,36.4,
26-Nov-2018 23:00,7.3,
27-Nov-2018 00:00,9.3,
27-Nov-2018 01:00,6.9,
27-Nov-2018 02:00,7.5,
27-Nov-2018 03:00,8.1,
27-Nov-2018 04:00,7.1,
27-Nov-2018 05:00,17.7,
27-Nov-2018 06:00,11.6,
27-Nov-2018 07:00,8.2,
27-Nov-2018 08:00,11.9,
27-Nov-2018 09:00,10.3,
27-Nov-2018 10:00,2.5,
27-Nov-2018 11:00,5.6,
27-Nov-2018 12:00,6.7,
27-Nov-2018 13:00,7.5,
27-Nov-2018 14:00,8.5,
27-Nov-2018 15:00,9.8,
27-Nov-2018 16:00,6.8,
27-Nov-2018 17:00,17.9,
27-Nov-2018 18:00,5.8,
27-Nov-2018 19:00,6.8,
27-Nov-2018 20:00,7.5,
27-Nov-2018 21:00,6.3,
27-Nov-2018 22:00,6.2,
27-Nov-2018 23:00,6.6,
28-Nov-2018 00:00,7.5,
28-Nov-2018 01:00,12.3,
28-Nov-2018 02:00,11.5,
28-Nov-2018 03:00,3,
28-Nov-2018 04:00,13.1,
28-Nov-2018 05:00,13,
28-Nov-2018 06:00,11.7,
28-Nov-2018 07:00,18.2,
28-Nov-2018 08:00,17.5,
28-Nov-2018 09:00,9.8,
28-Nov-2018 10:00,11.5,
28-Nov-2018 11:00,12.5,
28-Nov-2018 12:00,19.9,
28-Nov-2018 13:00,19.2,
28-Nov-2018 14:00,11.2,
28-Nov-2018 15:00,13.4,
28-Nov-2018 16:00,9.8,
28-Nov-2018 17:00,6.7,
28-Nov-2018 18:00,3.5,
28-Nov-2018 19:00,5.9,
28-Nov-2018 20:00,45.1,
28-Nov-2018 21:00,7.3,
28-Nov-2018 22:00,5.8,
28-Nov-2018 23:00,6.3,
29-Nov-2018 00:00,2.6,
29-Nov-2018 01:00,9.7,
29-Nov-2018 02:00,6.6,
29-Nov-2018 03:00,5.5,
29-Nov-2018 04:00,7.5,
29-Nov-2018 05:00,5,
29-Nov-2018 06:00,4.9,
29-Nov-2018 07:00,3.2,
29-Nov-2018 08:00,-3,
29-Nov-2018 09:00,2.7,
29-Nov-2018 10:00,-3.8,
29-Nov-2018 11:00,7.1,
29-Nov-2018 12:00,-0.2,
29-Nov-2018 13:00,5.5,
29-Nov-2018 14:00,0.5,
29-Nov-2018 15:00,6,
29-Nov-2018 16:00,5,
29-Nov-2018 17:00,7,
29-Nov-2018 18:00,2,
29-Nov-2018 19:00,4.5,
29-Nov-2018 20:00,4,
29-Nov-2018 21:00,2.4,
29-Nov-2018 22:00,5.6,
29-Nov-2018 23:00,3.4,
30-Nov-2018 00:00,3.3,
30-Nov-2018 01:00,4,
30-Nov-2018 02:00,4.3,
30-Nov-2018 03:00,3.1,
30-Nov-2018 04:00,4.3,
30-Nov-2018 05:00,4,
30-Nov-2018 06:00,5.1,
30-Nov-2018 07:00,7.4,
30-Nov-2018 08:00,7.4,
30-Nov-2018 09:00,6.8,
30-Nov-2018 10:00,4.8,
30-Nov-2018 11:00,3.1,
30-Nov-2018 12:00,4.3,
30-Nov-2018 13:00,0.6,
30-Nov-2018 14:00,3.5,
30-Nov-2018 15:00,4.5,
30-Nov-2018 16:00,6.1,
30-Nov-2018 17:00,3.4,
30-Nov-2018 18:00,4.2,
30-Nov-2018 19:00,4.3,
30-Nov-2018 20:00,4.6,
30-Nov-2018 21:00,3.6,
30-Nov-2018 22:00,3.2,
30-Nov-2018 23:00,3.7,
