,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2021 00:00,1.43,,277.4,,4.117,,55,,4.47,,15.73,,1.376,,,AN,,AN
01-Nov-2021 01:00,1.522,,286.9,,4.019,,110,,5.99,,20.47,,1.425,,,AN,,AN
01-Nov-2021 02:00,1.348,,294.4,,3.235,,206,,6.55,,23.16,,1.237,,,AN,,AN
01-Nov-2021 03:00,0.952,,282.6,,3.039,,341,,7.01,,32.3,,0.8,,,AN,,AN
01-Nov-2021 04:00,0.652,,271,,2.892,,401,,6.03,,46.97,,0.432,,,AN,,AN
01-Nov-2021 05:00,1.03,,261.2,,4.362,,555,,4.99,,34.66,,0.841,,,AN,,AN
01-Nov-2021 06:00,1.143,,278.3,,2.794,,649,,6.53,,29.52,,0.991,,,AN,,AN
01-Nov-2021 07:00,1.26,,283.5,,2.696,,750,,5.14,,15.85,,1.211,,,AN,,AN
01-Nov-2021 08:00,1.43,,252.9,,6.91,,855,,8.4,,39,,1.099,,,AN,,AN
01-Nov-2021 09:00,2.344,,253,,7.106,,915,,8.25,,36.64,,1.864,,,AN,,AN
01-Nov-2021 10:00,2.493,,251.3,,11.42,,1012,,8.82,,36.56,,1.986,,,AN,,AN
01-Nov-2021 11:00,2.278,,252.5,,7.792,,1106,,9.57,,41.35,,1.684,,,AN,,AN
01-Nov-2021 12:00,2.75,,241,,10.68,,1258,,8.55,,41.35,,2.033,,,AN,,AN
01-Nov-2021 13:00,2.616,,250.2,,11.81,,1306,,7.63,,40.93,,1.948,,,AN,,AN
01-Nov-2021 14:00,2.429,,236.3,,11.03,,1402,,7.34,,42.44,,1.762,,,AN,,AN
01-Nov-2021 15:00,2.139,,245.2,,8.43,,1529,,6.89,,39.96,,1.618,,,AN,,AN
01-Nov-2021 16:00,2.009,,264.7,,8.87,,1606,,5.96,,41.55,,1.48,,,AN,,AN
01-Nov-2021 17:00,2.273,,275.3,,9.02,,1717,,5.71,,31.46,,1.93,,,AN,,AN
01-Nov-2021 18:00,1.848,,263.1,,5.293,,1853,,5.29,,39.75,,1.403,,,AN,,AN
01-Nov-2021 19:00,2.255,,274.2,,6.371,,1924,,4.99,,29.59,,1.954,,,AN,,AN
01-Nov-2021 20:00,2.528,,298.3,,6.42,,2029,,4.42,,27.16,,2.243,,,AN,,AN
01-Nov-2021 21:00,2.243,,304.2,,8.14,,2152,,5.31,,23.79,,2.05,,,AN,,AN
01-Nov-2021 22:00,2.166,,305.4,,6.126,,2240,,5.85,,26.79,,1.93,,,AN,,AN
01-Nov-2021 23:00,1.877,,272.9,,6.91,,2343,,5.21,,28.96,,1.637,,,AN,,AN
02-Nov-2021 00:00,1.727,,278.2,,6.812,,33,,5.22,,34.46,,1.414,,,AN,,AN
02-Nov-2021 01:00,2.04,,268.4,,7.645,,121,,5.58,,35.52,,1.648,,,AN,,AN
02-Nov-2021 02:00,2.322,,274.5,,6.812,,240,,5.83,,29.05,,2.023,,,AN,,AN
02-Nov-2021 03:00,1.662,,264.7,,5.342,,335,,5.66,,30.6,,1.425,,,AN,,AN
02-Nov-2021 04:00,1.464,,263.2,,5.094,,434,,5.9,,31.87,,1.237,,,AN,,AN
02-Nov-2021 05:00,1.62,,291.4,,4.509,,520,,5.81,,23.44,,1.484,,,AN,,AN
02-Nov-2021 06:00,0.89,,280.5,,3.578,,601,,4.57,,41.43,,0.657,,,AN,,AN
02-Nov-2021 07:00,1.154,,260.8,,4.068,,746,,7.48,,38.13,,0.898,,,AN,,AN
02-Nov-2021 08:00,1.797,,87.4,,5.636,,801,,8.43,,42.81,,1.295,,,AN,,AN
02-Nov-2021 09:00,1.498,,91.7,,5.195,,959,,10.2,,34.22,,1.231,,,AN,,AN
02-Nov-2021 10:00,1.776,,116.1,,4.901,,1000,,12.26,,48.8,,1.132,,,AN,,AN
02-Nov-2021 11:00,1.443,,222.4,,5.048,,1150,,13.84,,39.21,,1.105,,,AN,,AN
02-Nov-2021 12:00,1.802,,249.4,,5.685,,1248,,14.07,,40.15,,1.359,,,AN,,AN
02-Nov-2021 13:00,1.888,,244,,7.302,,1340,,14.37,,41.1,,1.402,,,AN,,AN
02-Nov-2021 14:00,1.627,,245.2,,5.244,,1404,,14.52,,38.64,,1.257,,,AN,,AN
02-Nov-2021 15:00,1.42,,236.6,,4.46,,1520,,13.54,,38.53,,1.099,,,AN,,AN
02-Nov-2021 16:00,0.97,,270.9,,2.892,,1607,,11.24,,29.38,,0.842,,,AN,,AN
02-Nov-2021 17:00,0.704,,272.5,,2.01,,1755,,8.28,,27.48,,0.623,,,AN,,AN
02-Nov-2021 18:00,1.461,,275.6,,3.333,,1847,,5.95,,15.87,,1.405,,,AN,,AN
02-Nov-2021 19:00,1.215,,269,,2.598,,1926,,5,,18.33,,1.152,,,AN,,AN
02-Nov-2021 20:00,0.756,,273.6,,1.912,,2054,,3.43,,22.13,,0.699,,,AN,,AN
02-Nov-2021 21:00,0.852,,259.5,,2.402,,2151,,3,,15.73,,0.819,,,AN,,AN
02-Nov-2021 22:00,0.844,,258.7,,1.863,,2238,,2.31,,16.98,,0.807,,,AN,,AN
02-Nov-2021 23:00,1.087,,256.3,,2.941,,2347,,2.07,,15.18,,1.048,,,AN,,AN
03-Nov-2021 00:00,1.062,,261,,3.039,,29,,1.72,,14.27,,1.029,,,AN,,AN
03-Nov-2021 01:00,1.091,,265,,2.696,,100,,1.39,,18.43,,1.034,,,AN,,AN
03-Nov-2021 02:00,0.699,,267.1,,2.157,,211,,0.35,,14,,0.678,,,AN,,AN
03-Nov-2021 03:00,0.685,,253.7,,1.569,,342,,0.26,,12.03,,0.67,,,AN,,AN
03-Nov-2021 04:00,0.838,,268.4,,1.471,,417,,-0.19,,14.4,,0.811,,,AN,,AN
03-Nov-2021 05:00,0.936,,260.3,,1.961,,516,,-0.02,,13.61,,0.909,,,AN,,AN
03-Nov-2021 06:00,0.835,,256.8,,1.471,,609,,-0.34,,8.81,,0.825,,,AN,,AN
03-Nov-2021 07:00,0.538,,265.6,,0.981,,714,,2.53,,13.06,,0.524,,,AN,,AN
03-Nov-2021 08:00,0.172,,126,,1.03,,845,,9.97,,53.63,,0.096,,,AN,,AN
03-Nov-2021 09:00,0.883,,94.3,,2.695,,958,,12.64,,32.51,,0.741,,,AN,,AN
03-Nov-2021 10:00,1.575,,109.3,,4.313,,1027,,13.19,,29.55,,1.366,,,AN,,AN
03-Nov-2021 11:00,1.477,,100.8,,3.725,,1110,,14.16,,29.35,,1.283,,,AN,,AN
03-Nov-2021 12:00,1.404,,126.5,,3.921,,1236,,15.63,,33.14,,1.169,,,AN,,AN
03-Nov-2021 13:00,1.808,,167.3,,6.959,,1341,,16.64,,66.4,,0.593,,,AN,,AN
03-Nov-2021 14:00,1.342,,260.5,,5.097,,1406,,17.04,,39.88,,1.016,,,AN,,AN
03-Nov-2021 15:00,1.786,,251,,6.42,,1503,,15.01,,37.47,,1.404,,,AN,,AN
03-Nov-2021 16:00,1.52,,260.2,,4.264,,1603,,12.43,,34.34,,1.246,,,AN,,AN
03-Nov-2021 17:00,1.872,,260.2,,7.498,,1711,,10.79,,34.49,,1.533,,,AN,,AN
03-Nov-2021 18:00,1.828,,263.8,,5.636,,1856,,10.17,,31.33,,1.555,,,AN,,AN
03-Nov-2021 19:00,1.527,,272.1,,6.959,,1914,,9.71,,28.55,,1.337,,,AN,,AN
03-Nov-2021 20:00,0.748,,276.5,,2.157,,2014,,6.89,,29.17,,0.651,,,AN,,AN
03-Nov-2021 21:00,2.027,,278,,6.077,,2147,,7.74,,24.55,,1.841,,,AN,,AN
03-Nov-2021 22:00,1.947,,275.6,,7.106,,2229,,9.14,,29.91,,1.681,,,AN,,AN
03-Nov-2021 23:00,1.966,,278.9,,6.028,,2345,,9,,29.15,,1.711,,,AN,,AN
04-Nov-2021 00:00,1.854,,271.2,,5.783,,7,,8.8,,34.24,,1.523,,,AN,,AN
04-Nov-2021 01:00,1.381,,278.8,,6.028,,112,,8.97,,41.46,,1.019,,,AN,,AN
04-Nov-2021 02:00,1.509,,239.9,,5.832,,205,,9.75,,39.91,,1.143,,,AN,,AN
04-Nov-2021 03:00,1.598,,235.2,,5.244,,337,,9.37,,38.62,,1.235,,,AN,,AN
04-Nov-2021 04:00,2.081,,243.8,,7.008,,454,,9.33,,39.13,,1.596,,,AN,,AN
04-Nov-2021 05:00,2.237,,246.7,,9.16,,502,,8.82,,38.07,,1.743,,,AN,,AN
04-Nov-2021 06:00,2.611,,235.6,,7.939,,606,,8.37,,36.57,,2.079,,,AN,,AN
04-Nov-2021 07:00,2.758,,236.5,,9.56,,700,,8.73,,36.62,,2.194,,,AN,,AN
04-Nov-2021 08:00,3.121,,238.6,,10.39,,836,,10.13,,35.26,,2.53,,,AN,,AN
04-Nov-2021 09:00,3.144,,237.6,,9.75,,909,,11.22,,35.05,,2.556,,,AN,,AN
04-Nov-2021 10:00,3.235,,240.4,,11.27,,1036,,12.68,,35.22,,2.624,,,AN,,AN
04-Nov-2021 11:00,3.426,,248.4,,10.19,,1123,,13.02,,38.05,,2.67,,,AN,,AN
04-Nov-2021 12:00,3.127,,249.8,,9.65,,1226,,14.15,,39.13,,2.398,,,AN,,AN
04-Nov-2021 13:00,2.67,,238,,11.42,,1301,,14.69,,42.79,,1.925,,,AN,,AN
04-Nov-2021 14:00,1.781,,231,,6.616,,1409,,14.84,,46.07,,1.205,,,AN,,AN
04-Nov-2021 15:00,1.918,,232.1,,5.587,,1518,,14.11,,29.04,,1.672,,,AN,,AN
04-Nov-2021 16:00,1.475,,254.3,,4.999,,1609,,11.95,,37,,1.167,,,AN,,AN
04-Nov-2021 17:00,1.588,,291.8,,4.117,,1740,,9.54,,22.51,,1.465,,,AN,,AN
04-Nov-2021 18:00,1.503,,281,,4.705,,1858,,9.2,,27.87,,1.325,,,AN,,AN
04-Nov-2021 19:00,1.59,,284,,3.921,,1932,,8.87,,22.13,,1.471,,,AN,,AN
04-Nov-2021 20:00,1.577,,284.9,,3.872,,2022,,6.85,,17.71,,1.501,,,AN,,AN
04-Nov-2021 21:00,1.361,,264.9,,2.696,,2158,,4.32,,21.55,,1.265,,,AN,,AN
04-Nov-2021 22:00,1.506,,280.9,,3.431,,2211,,4.69,,22.01,,1.395,,,AN,,AN
04-Nov-2021 23:00,1.426,,282.2,,4.264,,2344,,2.67,,17.1,,1.363,,,AN,,AN
05-Nov-2021 00:00,1.371,,273.2,,2.696,,17,,4.98,,18.73,,1.298,,,AN,,AN
05-Nov-2021 01:00,1.357,,274.5,,2.304,,105,,2.78,,17.4,,1.295,,,AN,,AN
05-Nov-2021 02:00,0.947,,262.9,,2.01,,244,,0.83,,20.47,,0.887,,,AN,,AN
05-Nov-2021 03:00,1.532,,266,,2.745,,347,,0.19,,13.73,,1.488,,,AN,,AN
05-Nov-2021 04:00,0.968,,261.7,,2.598,,429,,-0.45,,17.69,,0.921,,,AN,,AN
05-Nov-2021 05:00,1.322,,278.5,,2.157,,514,,-1.17,,8.98,,1.305,,,AN,,AN
05-Nov-2021 06:00,1.072,,273.6,,2.059,,634,,-1.27,,12.19,,1.048,,,AN,,AN
05-Nov-2021 07:00,0.767,,271.7,,1.912,,702,,1.95,,16.31,,0.736,,,AN,,AN
05-Nov-2021 08:00,0.387,,233.1,,3.823,,856,,10.04,,66.01,,0.13,,,AN,,AN
05-Nov-2021 09:00,1.412,,239.1,,4.901,,910,,14.28,,38.67,,1.09,,,AN,,AN
05-Nov-2021 10:00,1.854,,220.7,,6.42,,1020,,15.21,,35.57,,1.497,,,AN,,AN
05-Nov-2021 11:00,1.763,,236.4,,6.763,,1122,,15.87,,39.41,,1.346,,,AN,,AN
05-Nov-2021 12:00,1.993,,243.9,,8.09,,1252,,15.96,,38.7,,1.538,,,AN,,AN
05-Nov-2021 13:00,2.056,,235,,6.616,,1313,,15.91,,37.96,,1.605,,,AN,,AN
05-Nov-2021 14:00,2.665,,238.6,,9.65,,1424,,15.19,,39.18,,2.041,,,AN,,AN
05-Nov-2021 15:00,2.848,,236.7,,10.49,,1542,,13.77,,36.62,,2.266,,,AN,,AN
05-Nov-2021 16:00,2.354,,232.4,,8.82,,1613,,11.98,,33.12,,1.96,,,AN,,AN
05-Nov-2021 17:00,2.389,,235.8,,8.14,,1751,,10.88,,32,,2.016,,,AN,,AN
05-Nov-2021 18:00,2.114,,243.3,,7.204,,1842,,10.1,,33.87,,1.745,,,AN,,AN
05-Nov-2021 19:00,2.46,,242.6,,7.596,,1919,,9.08,,33.8,,2.032,,,AN,,AN
05-Nov-2021 20:00,2.875,,246.1,,8.58,,2011,,8.63,,35.53,,2.322,,,AN,,AN
05-Nov-2021 21:00,2.86,,244.5,,9.9,,2141,,8.26,,35.03,,2.325,,,AN,,AN
05-Nov-2021 22:00,2.4,,242.9,,7.841,,2210,,8.34,,34.42,,1.967,,,AN,,AN
05-Nov-2021 23:00,2.825,,237,,8.77,,2331,,8.5,,34.09,,2.324,,,AN,,AN
06-Nov-2021 00:00,3.084,,233.2,,10.49,,42,,8.22,,34.97,,2.509,,,AN,,AN
06-Nov-2021 01:00,3.051,,236.1,,10.68,,156,,8.45,,37.1,,2.411,,,AN,,AN
06-Nov-2021 02:00,2.911,,236.4,,12.5,,249,,8.84,,35.85,,2.341,,,AN,,AN
06-Nov-2021 03:00,3.001,,239.5,,10.59,,350,,8.77,,35.74,,2.417,,,AN,,AN
06-Nov-2021 04:00,3.234,,240.1,,11.91,,432,,8.14,,35.13,,2.625,,,AN,,AN
06-Nov-2021 05:00,3.205,,237.4,,11.86,,510,,7.76,,34.16,,2.635,,,AN,,AN
06-Nov-2021 06:00,3.287,,239.4,,10,,617,,8.07,,34.76,,2.682,,,AN,,AN
06-Nov-2021 07:00,3.101,,238.1,,11.37,,737,,8.8,,34.64,,2.534,,,AN,,AN
06-Nov-2021 08:00,3.142,,240.8,,13.04,,845,,9.64,,36.69,,2.498,,,AN,,AN
06-Nov-2021 09:00,3.263,,240.2,,10.19,,932,,10.47,,35.62,,2.632,,,AN,,AN
06-Nov-2021 10:00,3.195,,237.4,,10.73,,1031,,11.12,,36.11,,2.56,,,AN,,AN
06-Nov-2021 11:00,3.372,,235.6,,11.91,,1114,,10.92,,34.16,,2.772,,,AN,,AN
06-Nov-2021 12:00,2.975,,235.3,,10.68,,1258,,10.23,,34.08,,2.448,,,AN,,AN
06-Nov-2021 13:00,3.164,,242.5,,12.5,,1354,,9.07,,34.58,,2.587,,,AN,,AN
06-Nov-2021 14:00,3.135,,236.9,,12.74,,1409,,7.81,,34.7,,2.559,,,AN,,AN
06-Nov-2021 15:00,3.139,,238.2,,11.27,,1505,,7.25,,34.02,,2.585,,,AN,,AN
06-Nov-2021 16:00,2.744,,238.5,,9.8,,1603,,6.97,,32.37,,2.305,,,AN,,AN
06-Nov-2021 17:00,2.866,,238.8,,10.05,,1757,,6.36,,35.59,,2.313,,,AN,,AN
06-Nov-2021 18:00,2.294,,239.5,,8.92,,1814,,5.96,,33.7,,1.897,,,AN,,AN
06-Nov-2021 19:00,2.423,,241.6,,8.77,,1910,,6.1,,33.32,,2.013,,,AN,,AN
06-Nov-2021 20:00,2.014,,239.9,,7.449,,2030,,5.62,,32.52,,1.69,,,AN,,AN
06-Nov-2021 21:00,2.373,,242.7,,8.63,,2117,,4.7,,32.93,,1.981,,,AN,,AN
06-Nov-2021 22:00,2.271,,249.3,,7.792,,2202,,4.24,,34.35,,1.863,,,AN,,AN
06-Nov-2021 23:00,2.49,,248.5,,8.18,,2335,,3.89,,34.99,,2.025,,,AN,,AN
07-Nov-2021 00:00,2.265,,237.8,,10.58,,6,,3.52,,33.48,,1.878,,,AN,,AN
07-Nov-2021 01:00,2.194,,247.7,,8.38,,104,,3.54,,33.05,,1.829,,,AN,,AN
07-Nov-2021 02:00,2.173,,249.6,,6.959,,211,,3.11,,33.53,,1.801,,,AN,,AN
07-Nov-2021 03:00,2.142,,251.7,,7.498,,357,,3.17,,32.51,,1.797,,,AN,,AN
07-Nov-2021 04:00,1.625,,249.8,,5.881,,409,,2.97,,31.5,,1.38,,,AN,,AN
07-Nov-2021 05:00,1.226,,251.8,,3.676,,510,,3.58,,28.13,,1.078,,,AN,,AN
07-Nov-2021 06:00,1.471,,243,,5.293,,658,,3.77,,30.53,,1.262,,,AN,,AN
07-Nov-2021 07:00,2.139,,234.2,,6.959,,752,,4.57,,33.39,,1.775,,,AN,,AN
07-Nov-2021 08:00,2.384,,237,,8.58,,824,,5.48,,32.45,,2.001,,,AN,,AN
07-Nov-2021 09:00,2.557,,237.4,,7.988,,944,,6.91,,32.12,,2.155,,,AN,,AN
07-Nov-2021 10:00,2.6,,242.3,,11.47,,1058,,6.07,,37.76,,2.035,,,AN,,AN
07-Nov-2021 11:00,2.795,,246,,9.36,,1101,,5.72,,35.85,,2.248,,,AN,,AN
07-Nov-2021 12:00,2.654,,241.3,,7.743,,1203,,5.86,,35.38,,2.148,,,AN,,AN
07-Nov-2021 13:00,2.907,,248.2,,9.36,,1320,,5.95,,35.86,,2.338,,,AN,,AN
07-Nov-2021 14:00,2.696,,239.6,,8.63,,1441,,5.2,,33.82,,2.226,,,AN,,AN
07-Nov-2021 15:00,2.554,,246,,7.645,,1543,,4.65,,35.99,,2.05,,,AN,,AN
07-Nov-2021 16:00,2.317,,252.9,,10.29,,1647,,4.81,,35.8,,1.865,,,AN,,AN
07-Nov-2021 17:00,2.105,,273.6,,8.38,,1702,,4.46,,31.99,,1.777,,,AN,,AN
07-Nov-2021 18:00,1.229,,284.4,,4.509,,1836,,4.3,,36.28,,0.982,,,AN,,AN
07-Nov-2021 19:00,0.584,,5.7,,2.451,,1909,,2.51,,65.82,,0.198,,,AN,,AN
07-Nov-2021 20:00,0.715,,275.2,,2.255,,2026,,0.01,,32.8,,0.597,,,AN,,AN
07-Nov-2021 21:00,1.012,,275.3,,2.99,,2125,,-0.71,,21.54,,0.94,,,AN,,AN
07-Nov-2021 22:00,0.61,,292.7,,1.863,,2220,,-1.7,,21.31,,0.568,,,AN,,AN
07-Nov-2021 23:00,0.591,,295.1,,1.667,,2356,,-2.43,,12.11,,0.578,,,AN,,AN
08-Nov-2021 00:00,0.79,,272.7,,1.961,,56,,-3.39,,8.68,,0.781,,,AN,,AN
08-Nov-2021 01:00,0.58,,277.3,,1.716,,148,,-3.84,,6.2,,0.577,,,AN,,AN
08-Nov-2021 02:00,0.412,,297.1,,3.431,,258,,-2.25,,67.32,,0.127,,,AN,,AN
08-Nov-2021 03:00,1.34,,246.7,,5.636,,346,,3.29,,35.75,,1.079,,,AN,,AN
08-Nov-2021 04:00,1.771,,253,,5.244,,429,,3.36,,32.02,,1.494,,,AN,,AN
08-Nov-2021 05:00,1.682,,259.5,,5.293,,502,,2.97,,31.19,,1.433,,,AN,,AN
08-Nov-2021 06:00,1.412,,254.4,,5.146,,650,,3.11,,32.09,,1.191,,,AN,,AN
08-Nov-2021 07:00,1.905,,240,,8.28,,751,,4.62,,36.15,,1.526,,,AN,,AN
08-Nov-2021 08:00,1.53,,148.5,,7.89,,800,,5.51,,54.51,,0.837,,,AN,,AN
08-Nov-2021 09:00,1.742,,201.7,,8.04,,957,,7.37,,50.68,,1.06,,,AN,,AN
08-Nov-2021 10:00,2.416,,233.5,,9.61,,1014,,8.4,,37.01,,1.912,,,AN,,AN
08-Nov-2021 11:00,1.949,,237,,6.91,,1103,,9.19,,40.74,,1.456,,,AN,,AN
08-Nov-2021 12:00,2.249,,261.1,,7.547,,1251,,8.89,,38.27,,1.747,,,AN,,AN
08-Nov-2021 13:00,2.12,,251.1,,8.18,,1314,,9.7,,42.38,,1.54,,,AN,,AN
08-Nov-2021 14:00,2.34,,245.8,,9.61,,1437,,9.72,,39.84,,1.774,,,AN,,AN
08-Nov-2021 15:00,2.3,,246.4,,9.65,,1543,,8.31,,37.53,,1.806,,,AN,,AN
08-Nov-2021 16:00,2.241,,251.7,,6.665,,1651,,6.71,,36.56,,1.785,,,AN,,AN
08-Nov-2021 17:00,2.228,,244.3,,7.792,,1744,,5.61,,37.28,,1.756,,,AN,,AN
08-Nov-2021 18:00,2.607,,241.7,,10.34,,1854,,4.91,,36.44,,2.08,,,AN,,AN
08-Nov-2021 19:00,2.518,,238.4,,9.31,,1918,,4.54,,35.82,,2.026,,,AN,,AN
08-Nov-2021 20:00,2.388,,234.9,,10.63,,2058,,4.94,,37.07,,1.887,,,AN,,AN
08-Nov-2021 21:00,2.926,,232,,11.96,,2139,,4.56,,35.54,,2.363,,,AN,,AN
08-Nov-2021 22:00,3.242,,225.5,,12.94,,2253,,4.26,,33.99,,2.671,,,AN,,AN
08-Nov-2021 23:00,3.301,,229.5,,14.26,,2308,,2.16,,36.1,,2.645,,,AN,,AN
09-Nov-2021 00:00,2.982,,236.1,,11.57,,4,,-0.59,,32.46,,2.503,,,AN,,AN
09-Nov-2021 01:00,2.709,,245.2,,9.9,,139,,2.07,,35.85,,2.178,,,AN,,AN
09-Nov-2021 02:00,2.726,,230.5,,9.7,,201,,2.27,,34,,2.246,,,AN,,AN
09-Nov-2021 03:00,2.47,,253.7,,10.14,,322,,0.75,,33.82,,2.04,,,AN,,AN
09-Nov-2021 04:00,2.058,,244.7,,6.126,,402,,0.17,,30.01,,1.776,,,AN,,AN
09-Nov-2021 05:00,1.7,,251.6,,6.518,,555,,0.26,,22.9,,1.564,,,AN,,AN
09-Nov-2021 06:00,1.999,,245.9,,9.7,,646,,0.22,,26.28,,1.789,,,AN,,AN
09-Nov-2021 07:00,1.696,,255.7,,6.028,,711,,0.72,,27.18,,1.505,,,AN,,AN
09-Nov-2021 08:00,1.698,,255,,7.155,,827,,2.51,,37.79,,1.328,,,AN,,AN
09-Nov-2021 09:00,2.005,,241.5,,7.351,,948,,4.04,,34.72,,1.637,,,AN,,AN
09-Nov-2021 10:00,2.05,,243.8,,8.53,,1017,,4.8,,36.16,,1.641,,,AN,,AN
09-Nov-2021 11:00,2.433,,266.2,,8.58,,1137,,4.36,,38.63,,1.88,,,AN,,AN
09-Nov-2021 12:00,2.496,,267,,8.87,,1223,,3.74,,39.27,,1.909,,,AN,,AN
09-Nov-2021 13:00,1.971,,276.3,,6.959,,1351,,4.13,,36.15,,1.579,,,AN,,AN
09-Nov-2021 14:00,2.132,,258.4,,6.763,,1432,,4.41,,34.46,,1.746,,,AN,,AN
09-Nov-2021 15:00,2.176,,263.3,,8.77,,1557,,3.63,,29.96,,1.879,,,AN,,AN
09-Nov-2021 16:00,2.926,,253.9,,10.19,,1621,,3.52,,35.56,,2.362,,,AN,,AN
09-Nov-2021 17:00,2.187,,248.2,,8.63,,1728,,3.54,,51.22,,1.313,,,AN,,AN
09-Nov-2021 18:00,1.651,,285.7,,8.04,,1856,,3.96,,60.96,,0.716,,,AN,,AN
09-Nov-2021 19:00,1.45,,252.1,,7.155,,1908,,3.72,,58.87,,0.684,,,AN,,AN
09-Nov-2021 20:00,1.441,,237.5,,5.538,,2012,,4.6,,35.07,,1.171,,,AN,,AN
09-Nov-2021 21:00,1.602,,269.5,,5.783,,2111,,4.15,,26.96,,1.424,,,AN,,AN
09-Nov-2021 22:00,2.33,,284.6,,7.449,,2241,,4.76,,33.27,,1.937,,,AN,,AN
09-Nov-2021 23:00,4.036,,315.2,,9.61,,2345,,6.48,,23.07,,3.708,,,AN,,AN
10-Nov-2021 00:00,1.532,,298.9,,5.979,,57,,5.62,,40.84,,1.142,,,AN,,AN
10-Nov-2021 01:00,1.557,,298.5,,4.901,,103,,5.5,,36.13,,1.247,,,AN,,AN
10-Nov-2021 02:00,1.424,,287.3,,4.46,,201,,4.35,,33.4,,1.182,,,AN,,AN
10-Nov-2021 03:00,1.613,,281.2,,5.097,,300,,3.55,,25.64,,1.451,,,AN,,AN
10-Nov-2021 04:00,1.39,,284.3,,6.175,,434,,3.65,,39.06,,1.067,,,AN,,AN
10-Nov-2021 05:00,1.28,,274.3,,4.607,,552,,3.9,,26.73,,1.141,,,AN,,AN
10-Nov-2021 06:00,1.301,,272.6,,3.627,,615,,4.93,,29.9,,1.124,,,AN,,AN
10-Nov-2021 07:00,1.216,,266.2,,3.333,,758,,6.51,,27.02,,1.081,,,AN,,AN
10-Nov-2021 08:00,1.675,,273.9,,5.44,,818,,10.23,,34.97,,1.363,,,AN,,AN
10-Nov-2021 09:00,2.538,,292.9,,6.959,,927,,10.67,,33.98,,2.091,,,AN,,AN
10-Nov-2021 10:00,1.823,,247.2,,5.587,,1032,,12.02,,36.16,,1.459,,,AN,,AN
10-Nov-2021 11:00,1.757,,265.8,,5.538,,1131,,12.74,,41.29,,1.3,,,AN,,AN
10-Nov-2021 12:00,1.523,,330.7,,5.293,,1245,,13.2,,58.04,,0.741,,,AN,,AN
10-Nov-2021 13:00,1.767,,60.9,,4.95,,1345,,12.64,,48.49,,1.134,,,AN,,AN
10-Nov-2021 14:00,2.269,,22.9,,6.42,,1427,,12.14,,38.7,,1.751,,,AN,,AN
10-Nov-2021 15:00,2.245,,20.3,,5.93,,1510,,11.83,,32.83,,1.876,,,AN,,AN
10-Nov-2021 16:00,1.241,,344.8,,4.411,,1603,,9.95,,40.2,,0.935,,,AN,,AN
10-Nov-2021 17:00,0.913,,268.3,,2.255,,1724,,6.6,,26.79,,0.813,,,AN,,AN
10-Nov-2021 18:00,0.933,,255.2,,2.353,,1848,,5.21,,36.32,,0.745,,,AN,,AN
10-Nov-2021 19:00,0.949,,268.5,,2.206,,1935,,3.42,,16.11,,0.912,,,AN,,AN
10-Nov-2021 20:00,0.493,,273.3,,1.716,,2042,,2.02,,21.69,,0.458,,,AN,,AN
10-Nov-2021 21:00,0.714,,274.9,,3.284,,2151,,1.28,,36.44,,0.57,,,AN,,AN
10-Nov-2021 22:00,0.595,,254.3,,1.765,,2257,,1.15,,19.33,,0.561,,,AN,,AN
10-Nov-2021 23:00,0.82,,261.2,,1.814,,2316,,0.88,,21.37,,0.763,,,AN,,AN
11-Nov-2021 00:00,0.645,,280.8,,1.618,,24,,0.15,,16.94,,0.617,,,AN,,AN
11-Nov-2021 01:00,0.478,,267.3,,1.422,,103,,-0.22,,20.13,,0.448,,,AN,,AN
11-Nov-2021 02:00,0.625,,258.2,,2.206,,256,,-0.42,,12.53,,0.61,,,AN,,AN
11-Nov-2021 03:00,0.639,,251,,2.01,,332,,-0.23,,19.24,,0.603,,,AN,,AN
11-Nov-2021 04:00,0.698,,259.8,,2.5,,403,,-0.31,,17.41,,0.665,,,AN,,AN
11-Nov-2021 05:00,0.783,,268,,2.451,,547,,-0.53,,23.31,,0.719,,,AN,,AN
11-Nov-2021 06:00,0.683,,273.2,,1.422,,603,,-0.7,,10.24,,0.672,,,AN,,AN
11-Nov-2021 07:00,0.609,,275.9,,1.618,,711,,1.47,,22.06,,0.564,,,AN,,AN
11-Nov-2021 08:00,0.293,,75,,2.01,,855,,7.62,,68.46,,0.084,,,AN,,AN
11-Nov-2021 09:00,1.378,,109,,4.117,,956,,11.53,,38.89,,1.061,,,AN,,AN
11-Nov-2021 10:00,1.27,,78.6,,3.676,,1037,,12.43,,52.66,,0.733,,,AN,,AN
11-Nov-2021 11:00,1.191,,73.5,,3.921,,1117,,13.5,,53.57,,0.67,,,AN,,AN
11-Nov-2021 12:00,1.692,,42.6,,4.803,,1227,,13.93,,45.19,,1.165,,,AN,,AN
11-Nov-2021 13:00,1.885,,21.4,,5.244,,1317,,13.92,,46.79,,1.256,,,AN,,AN
11-Nov-2021 14:00,1.413,,37.9,,4.509,,1423,,14.16,,45.23,,0.972,,,AN,,AN
11-Nov-2021 15:00,1.436,,17.8,,3.872,,1518,,13.56,,43.34,,1.025,,,AN,,AN
11-Nov-2021 16:00,1.107,,303.3,,2.794,,1603,,10.56,,53.9,,0.617,,,AN,,AN
11-Nov-2021 17:00,1.023,,264.3,,2.108,,1708,,6.35,,20.9,,0.955,,,AN,,AN
11-Nov-2021 18:00,0.999,,264,,2.99,,1824,,4.65,,17.8,,0.95,,,AN,,AN
11-Nov-2021 19:00,0.826,,262.6,,2.157,,1922,,3.41,,21.9,,0.766,,,AN,,AN
11-Nov-2021 20:00,0.661,,243.6,,2.206,,2039,,3.11,,21.21,,0.616,,,AN,,AN
11-Nov-2021 21:00,1.02,,262.2,,2.647,,2106,,2.46,,16.46,,0.977,,,AN,,AN
11-Nov-2021 22:00,0.869,,256.1,,2.549,,2205,,2.05,,20.85,,0.812,,,AN,,AN
11-Nov-2021 23:00,1.233,,258.4,,3.088,,2339,,1.82,,12.88,,1.202,,,AN,,AN
12-Nov-2021 00:00,1.017,,256.2,,2.059,,52,,1.06,,13.57,,0.989,,,AN,,AN
12-Nov-2021 01:00,0.868,,256.7,,2.206,,127,,0.58,,10.3,,0.854,,,AN,,AN
12-Nov-2021 02:00,0.736,,260,,1.618,,251,,0.29,,19.41,,0.693,,,AN,,AN
12-Nov-2021 03:00,0.652,,246,,2.108,,328,,-0.06,,14.95,,0.629,,,AN,,AN
12-Nov-2021 04:00,0.668,,263.5,,1.226,,432,,-0.39,,7.01,,0.663,,,AN,,AN
12-Nov-2021 05:00,0.722,,243.5,,1.765,,545,,0.1,,11.93,,0.707,,,AN,,AN
12-Nov-2021 06:00,0.864,,268.6,,1.863,,658,,-0.7,,10.33,,0.85,,,AN,,AN
12-Nov-2021 07:00,0.82,,273.3,,2.01,,700,,1.3,,11.9,,0.802,,,AN,,AN
12-Nov-2021 08:00,0.218,,287.2,,0.981,,819,,7.63,,12.75,,0.213,,,AN,,AN
12-Nov-2021 09:00,0.792,,108.7,,2.745,,952,,13.42,,32.5,,0.664,,,AN,,AN
12-Nov-2021 10:00,1.148,,104.6,,2.598,,1016,,14.09,,22.98,,1.056,,,AN,,AN
12-Nov-2021 11:00,1.182,,112.5,,3.431,,1148,,15.43,,38.68,,0.912,,,AN,,AN
12-Nov-2021 12:00,1.425,,121,,4.019,,1212,,15.91,,34.53,,1.166,,,AN,,AN
12-Nov-2021 13:00,1.603,,124.9,,4.705,,1325,,16.41,,30.23,,1.38,,,AN,,AN
12-Nov-2021 14:00,1.383,,146.2,,3.823,,1401,,17.04,,50.77,,0.84,,,AN,,AN
12-Nov-2021 15:00,1.024,,260,,3.627,,1528,,16.36,,36.73,,0.813,,,AN,,AN
12-Nov-2021 16:00,0.445,,254.8,,1.422,,1626,,11.74,,24.43,,0.404,,,AN,,AN
12-Nov-2021 17:00,1.456,,280.3,,2.402,,1731,,6.93,,11.12,,1.429,,,AN,,AN
12-Nov-2021 18:00,1.406,,278.4,,3.186,,1803,,5.2,,14.27,,1.362,,,AN,,AN
12-Nov-2021 19:00,1.214,,262.6,,2.304,,1921,,3.98,,17.92,,1.155,,,AN,,AN
12-Nov-2021 20:00,1.039,,263.6,,2.304,,2010,,3.22,,14.01,,1.008,,,AN,,AN
12-Nov-2021 21:00,1.241,,259,,2.99,,2122,,2.26,,11.02,,1.218,,,AN,,AN
12-Nov-2021 22:00,1.377,,262.4,,3.039,,2249,,1.89,,12.16,,1.346,,,AN,,AN
12-Nov-2021 23:00,1.252,,261.8,,2.353,,2315,,1.16,,11.06,,1.229,,,AN,,AN
13-Nov-2021 00:00,1.272,,257,,2.696,,19,,1.32,,13.26,,1.238,,,AN,,AN
13-Nov-2021 01:00,1.312,,259.7,,2.206,,126,,0.46,,9.15,,1.296,,,AN,,AN
13-Nov-2021 02:00,1.017,,256.4,,2.696,,228,,0.4,,14.28,,0.985,,,AN,,AN
13-Nov-2021 03:00,1.193,,266,,2.941,,355,,-0.78,,10.26,,1.174,,,AN,,AN
13-Nov-2021 04:00,1.09,,262.2,,2.402,,449,,-0.84,,9.9,,1.074,,,AN,,AN
13-Nov-2021 05:00,1.081,,257,,2.794,,557,,-0.65,,14.8,,1.045,,,AN,,AN
13-Nov-2021 06:00,1.181,,255.7,,2.647,,619,,-0.67,,11.21,,1.159,,,AN,,AN
13-Nov-2021 07:00,1.026,,261.4,,2.304,,718,,0.76,,9.07,,1.013,,,AN,,AN
13-Nov-2021 08:00,0.338,,277,,1.128,,838,,6.89,,19.09,,0.319,,,AN,,AN
13-Nov-2021 09:00,0.644,,128.6,,2.99,,938,,13.92,,39.6,,0.49,,,AN,,AN
13-Nov-2021 10:00,1.115,,119.9,,3.627,,1036,,14.88,,49.88,,0.692,,,AN,,AN
13-Nov-2021 11:00,1.462,,128.7,,5.244,,1151,,15.63,,33.01,,1.219,,,AN,,AN
13-Nov-2021 12:00,1.261,,143,,3.676,,1204,,16.15,,43.64,,0.895,,,AN,,AN
13-Nov-2021 13:00,1.206,,114.3,,3.529,,1323,,16.91,,51.8,,0.713,,,AN,,AN
13-Nov-2021 14:00,1.673,,128,,4.803,,1413,,16.8,,25.5,,1.507,,,AN,,AN
13-Nov-2021 15:00,1.387,,37.4,,4.411,,1547,,15.81,,62.13,,0.571,,,AN,,AN
13-Nov-2021 16:00,1.078,,292.7,,3.431,,1614,,11.73,,42.25,,0.784,,,AN,,AN
13-Nov-2021 17:00,1.247,,269.6,,3.137,,1707,,7.32,,16.66,,1.194,,,AN,,AN
13-Nov-2021 18:00,1.009,,255.5,,2.99,,1811,,5.29,,18.9,,0.954,,,AN,,AN
13-Nov-2021 19:00,0.999,,265.6,,2.843,,1912,,3.72,,15.4,,0.963,,,AN,,AN
13-Nov-2021 20:00,1.286,,260,,2.5,,2013,,2.98,,14.25,,1.246,,,AN,,AN
13-Nov-2021 21:00,1.189,,263.1,,2.255,,2136,,2.19,,12.91,,1.158,,,AN,,AN
13-Nov-2021 22:00,1.023,,256.3,,2.157,,2250,,1.93,,13.69,,0.993,,,AN,,AN
13-Nov-2021 23:00,0.882,,257.2,,2.745,,2351,,1.46,,18.07,,0.838,,,AN,,AN
14-Nov-2021 00:00,1.236,,258.2,,2.402,,4,,1.56,,14.42,,1.197,,,AN,,AN
14-Nov-2021 01:00,1.058,,261.5,,2.059,,134,,0.47,,9.85,,1.043,,,AN,,AN
14-Nov-2021 02:00,0.957,,263.9,,2.598,,223,,0.67,,12.6,,0.934,,,AN,,AN
14-Nov-2021 03:00,1.141,,263.7,,3.039,,345,,0.02,,13.8,,1.108,,,AN,,AN
14-Nov-2021 04:00,1.275,,265.4,,2.157,,421,,-0.48,,9.28,,1.259,,,AN,,AN
14-Nov-2021 05:00,1.145,,263,,2.157,,519,,-0.7,,7.88,,1.134,,,AN,,AN
14-Nov-2021 06:00,1.023,,261.3,,1.961,,601,,-0.8,,10.54,,1.006,,,AN,,AN
14-Nov-2021 07:00,0.926,,266.6,,1.618,,722,,0.95,,8.94,,0.915,,,AN,,AN
14-Nov-2021 08:00,0.3,,259.6,,1.128,,804,,7.54,,59.84,,0.136,,,AN,,AN