,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2019 00:00,5.803,,145.6,,8.33,,30,,28.9,,8.45,,5.739,
01-Aug-2019 01:00,6.154,,155,,8.92,,129,,27.8,,10.75,,6.046,
01-Aug-2019 02:00,5.926,,151.2,,8.82,,246,,27.51,,9.97,,5.836,
01-Aug-2019 03:00,7.16,,146.4,,10.54,,358,,26.16,,7.11,,7.1,
01-Aug-2019 04:00,8.13,,145.2,,10.98,,429,,26.06,,7.16,,8.06,
01-Aug-2019 05:00,7.39,,146.9,,9.9,,500,,25.43,,6.74,,7.33,
01-Aug-2019 06:00,5.998,,140.5,,9.07,,643,,28.64,,8.77,,5.927,
01-Aug-2019 07:00,3.314,,275.6,,8.18,,707,,28.38,,73.9,,0.559,
01-Aug-2019 08:00,5.362,,192.3,,10.73,,830,,30.22,,42.75,,3.869,
01-Aug-2019 09:00,7.11,,178.7,,10.68,,934,,31.69,,12.63,,6.939,
01-Aug-2019 10:00,7.27,,163.8,,17.25,,1004,,32.49,,13.73,,7.06,
01-Aug-2019 11:00,7.44,,149.6,,13.03,,1158,,33.24,,19.61,,7,
01-Aug-2019 12:00,8.65,,144.2,,13.48,,1201,,33.64,,14.68,,8.37,
01-Aug-2019 13:00,7.92,,152.7,,14.11,,1339,,34.18,,26.76,,7.06,
01-Aug-2019 14:00,6.903,,164.2,,11.52,,1416,,34.71,,17.29,,6.588,
01-Aug-2019 15:00,5.809,,190.8,,10.88,,1506,,34.71,,22.05,,5.379,
01-Aug-2019 16:00,7.44,,177.9,,13.38,,1627,,34.62,,13.43,,7.24,
01-Aug-2019 17:00,7.99,,174.5,,11.47,,1710,,34.2,,11.01,,7.84,
01-Aug-2019 18:00,8.4,,166.9,,12.4,,1816,,32.99,,9.65,,8.28,
01-Aug-2019 19:00,6.074,,183.6,,10.34,,1901,,31.48,,10.57,,5.971,
01-Aug-2019 20:00,2.726,,168.6,,6.616,,2004,,30.48,,32.2,,2.295,
01-Aug-2019 21:00,2.139,,151.1,,6.028,,2103,,29.74,,36.25,,1.71,
01-Aug-2019 22:00,2.634,,135.6,,4.117,,2255,,29,,14.11,,2.554,
01-Aug-2019 23:00,4.733,,139.2,,8.53,,2336,,27.5,,12.57,,4.619,
02-Aug-2019 00:00,6.355,,143.4,,8.04,,39,,26.57,,6.02,,6.32,
02-Aug-2019 01:00,3.943,,136.2,,8.28,,117,,25.16,,35.02,,3.205,
02-Aug-2019 02:00,1.988,,82,,3.431,,209,,24.28,,33.07,,1.657,
02-Aug-2019 03:00,2.081,,119.4,,3.578,,353,,24.31,,17.08,,1.988,
02-Aug-2019 04:00,2.193,,131.9,,3.872,,454,,24.12,,22.27,,2.027,
02-Aug-2019 05:00,3.132,,121.1,,5.391,,502,,23.07,,26.04,,2.809,
02-Aug-2019 06:00,1.747,,324,,3.578,,626,,22.3,,63.9,,0.66,
02-Aug-2019 07:00,0.904,,348.9,,1.961,,718,,23.86,,33.27,,0.751,
02-Aug-2019 08:00,1.191,,320.5,,2.99,,848,,26.17,,31.29,,1.014,
02-Aug-2019 09:00,1.434,,317.5,,3.823,,955,,28.64,,32.08,,1.209,
02-Aug-2019 10:00,1.725,,293.5,,4.411,,1039,,30.24,,30.16,,1.486,
02-Aug-2019 11:00,2.092,,274.7,,5.881,,1135,,31.94,,31.55,,1.775,
02-Aug-2019 12:00,3.103,,265.7,,8.43,,1227,,33.5,,41.49,,2.289,
02-Aug-2019 13:00,4.606,,136.7,,9.85,,1350,,34.38,,29.76,,3.984,
02-Aug-2019 14:00,5.078,,185.6,,10.34,,1438,,34.83,,29.83,,4.389,
02-Aug-2019 15:00,4.675,,150.8,,9.36,,1555,,34.91,,20.92,,4.363,
02-Aug-2019 16:00,5.978,,137.2,,10.34,,1601,,34.73,,13.05,,5.823,
02-Aug-2019 17:00,3.068,,175.1,,9.65,,1733,,34.66,,41.32,,2.27,
02-Aug-2019 18:00,3.664,,144.4,,6.665,,1807,,33.92,,28.68,,3.205,
02-Aug-2019 19:00,4.996,,138.9,,7.5,,1923,,32.12,,7.9,,4.949,
02-Aug-2019 20:00,3.981,,138.5,,7.69,,2003,,31.1,,13.62,,3.868,
02-Aug-2019 21:00,2.904,,133.6,,5.587,,2149,,29.89,,10.07,,2.86,
02-Aug-2019 22:00,4.563,,144.1,,6.812,,2233,,28.61,,7.83,,4.521,
02-Aug-2019 23:00,4.526,,143,,6.322,,2308,,27.25,,7.49,,4.487,
03-Aug-2019 00:00,3.148,,135.4,,6.175,,10,,26.45,,23.27,,2.888,
03-Aug-2019 01:00,2.723,,121.3,,5.832,,152,,25.61,,17.62,,2.594,
03-Aug-2019 02:00,3.107,,128.4,,6.518,,205,,25.56,,19.03,,2.935,
03-Aug-2019 03:00,3.861,,141.4,,7.2,,338,,24.88,,22.46,,3.564,
03-Aug-2019 04:00,1.368,,119.3,,3.382,,402,,22.99,,52.66,,0.79,
03-Aug-2019 05:00,1.561,,164,,3.431,,558,,21.35,,42.84,,1.125,
03-Aug-2019 06:00,0.87,,181.2,,3.382,,600,,22.44,,43.72,,0.617,
03-Aug-2019 07:00,2.306,,232.3,,3.823,,758,,23.29,,19.66,,2.17,
03-Aug-2019 08:00,2.62,,225.1,,4.46,,835,,25.76,,12.86,,2.554,
03-Aug-2019 09:00,1.174,,262.5,,3.333,,926,,28.73,,42.33,,0.853,
03-Aug-2019 10:00,1.342,,258.8,,3.627,,1041,,30.93,,32.38,,1.127,
03-Aug-2019 11:00,2.216,,272.2,,5.342,,1152,,32.61,,27.28,,1.965,
03-Aug-2019 12:00,2.352,,261.1,,6.567,,1205,,34.44,,44.21,,1.651,
03-Aug-2019 13:00,5.944,,163.3,,12.99,,1345,,35.94,,18.09,,5.648,
03-Aug-2019 14:00,7,,152.5,,11.32,,1449,,35.94,,14.13,,6.789,
03-Aug-2019 15:00,6.82,,143.1,,11.56,,1524,,35.88,,15.37,,6.575,
03-Aug-2019 16:00,6.402,,157.4,,9.65,,1603,,35.62,,11.95,,6.262,
03-Aug-2019 17:00,7.66,,139.6,,11.12,,1746,,34.98,,13.16,,7.46,
03-Aug-2019 18:00,6.573,,137.3,,9.95,,1801,,34.01,,11.8,,6.433,
03-Aug-2019 19:00,5.36,,128.1,,8.87,,1950,,32.99,,14.93,,5.178,
03-Aug-2019 20:00,3.883,,131.7,,7.2,,2009,,31.98,,18.85,,3.673,
03-Aug-2019 21:00,5.198,,136.7,,7.01,,2131,,30.72,,5.76,,5.171,
03-Aug-2019 22:00,5.168,,144.4,,6.714,,2237,,29.47,,5.72,,5.142,
03-Aug-2019 23:00,4.828,,145.2,,6.126,,2324,,29.24,,8.58,,4.774,
04-Aug-2019 00:00,6.147,,149.4,,8.48,,33,,27.33,,7.24,,6.098,
04-Aug-2019 01:00,3.073,,147.3,,7.79,,115,,26.56,,47.84,,2.001,
04-Aug-2019 02:00,2.257,,101.8,,3.774,,229,,26.39,,23.93,,2.06,
04-Aug-2019 03:00,2.059,,145.3,,5.342,,320,,26.5,,41.59,,1.516,
04-Aug-2019 04:00,0.886,,128.7,,2.402,,400,,23.24,,68.45,,0.253,
04-Aug-2019 05:00,1.284,,81.8,,2.304,,539,,24.17,,26.19,,1.149,
04-Aug-2019 06:00,1.155,,11.7,,3.235,,612,,24.81,,36.59,,0.919,
04-Aug-2019 07:00,1.131,,248.6,,2.696,,718,,25.34,,29.3,,0.983,
04-Aug-2019 08:00,0.834,,323.4,,2.549,,854,,27.91,,35.12,,0.677,
04-Aug-2019 09:00,1.527,,314.8,,3.921,,958,,30.05,,34.25,,1.254,
04-Aug-2019 10:00,1.905,,322.2,,4.852,,1042,,32.03,,33.51,,1.579,
04-Aug-2019 11:00,1.94,,336.7,,4.46,,1116,,34.66,,45.42,,1.33,
04-Aug-2019 12:00,2.486,,192.8,,7.69,,1252,,36.88,,50.41,,1.523,
04-Aug-2019 13:00,5.895,,212.3,,14.41,,1352,,37.53,,22.46,,5.442,
04-Aug-2019 14:00,6.507,,214.4,,13.28,,1430,,37.55,,17.92,,6.189,
04-Aug-2019 15:00,5.982,,205.4,,11.91,,1522,,37.54,,20.27,,5.608,
04-Aug-2019 16:00,6.553,,195.5,,11.96,,1646,,37.42,,20.25,,6.143,
04-Aug-2019 17:00,6.394,,202.4,,11.42,,1750,,36.78,,20.35,,5.991,
04-Aug-2019 18:00,6.464,,229.2,,10.34,,1808,,35.42,,12.67,,6.306,
04-Aug-2019 19:00,4.594,,187.1,,6.371,,1901,,33.81,,12.13,,4.491,
04-Aug-2019 20:00,3.72,,161.7,,6.42,,2027,,33.33,,16.08,,3.573,
04-Aug-2019 21:00,3.922,,147.9,,6.763,,2149,,32.96,,12.32,,3.832,
04-Aug-2019 22:00,4.508,,145.2,,8.18,,2255,,32.8,,14.01,,4.373,
04-Aug-2019 23:00,5.519,,145.1,,7.94,,2350,,31.54,,7.69,,5.469,
05-Aug-2019 00:00,6.983,,144,,9.21,,8,,29.61,,5.5,,6.95,
05-Aug-2019 01:00,3.878,,134.6,,8.87,,112,,28.49,,39.86,,2.939,
05-Aug-2019 02:00,1.9,,104.1,,4.558,,258,,27.48,,20.91,,1.774,
05-Aug-2019 03:00,3.372,,122.1,,6.126,,336,,27.62,,12.58,,3.29,
05-Aug-2019 04:00,4.263,,127,,7.11,,406,,26.72,,13.1,,4.151,
05-Aug-2019 05:00,2.956,,109.3,,4.999,,524,,26.35,,54.13,,1.636,
05-Aug-2019 06:00,1.185,,54,,2.549,,600,,25.66,,40.59,,0.887,
05-Aug-2019 07:00,0.94,,323.8,,2.647,,748,,28.73,,67.62,,0.285,
05-Aug-2019 08:00,1.502,,316.6,,3.823,,830,,29.82,,37.68,,1.177,
05-Aug-2019 09:00,2.005,,328.6,,4.313,,949,,31.55,,30.06,,1.729,
05-Aug-2019 10:00,1.611,,2.5,,4.313,,1057,,33.8,,51.65,,0.956,
05-Aug-2019 11:00,3.231,,225.9,,10.39,,1159,,36.06,,40.46,,2.425,
05-Aug-2019 12:00,5.373,,192.5,,10.24,,1256,,36.87,,22.11,,4.972,
05-Aug-2019 13:00,6.008,,178.5,,10.78,,1323,,37.33,,29.07,,5.234,
05-Aug-2019 14:00,6.18,,181.1,,11.76,,1418,,37.38,,19.76,,5.812,
05-Aug-2019 15:00,7.39,,189.5,,12.64,,1515,,37.49,,15.77,,7.11,
05-Aug-2019 16:00,6.986,,198.1,,12.89,,1604,,37.27,,14.6,,6.759,
05-Aug-2019 17:00,7.26,,211.4,,11.66,,1733,,36.72,,16.78,,6.952,
05-Aug-2019 18:00,6.862,,212.7,,10.54,,1809,,35.27,,9.17,,6.774,
05-Aug-2019 19:00,6.463,,195.9,,9.51,,1920,,33.57,,8.8,,6.387,
05-Aug-2019 20:00,4.349,,174,,8.04,,2001,,32.7,,18.45,,4.123,
05-Aug-2019 21:00,4.286,,141.1,,7.06,,2149,,32.54,,11.9,,4.193,
05-Aug-2019 22:00,5.028,,137.1,,6.959,,2222,,31.81,,10.9,,4.937,
05-Aug-2019 23:00,4.886,,137.3,,7.2,,2301,,31.07,,7.37,,4.845,
06-Aug-2019 00:00,5.425,,143.4,,8.04,,11,,30.05,,7.96,,5.372,
06-Aug-2019 01:00,5.826,,146.7,,7.64,,105,,29.33,,6.44,,5.789,
06-Aug-2019 02:00,5.137,,147.3,,6.959,,213,,29.44,,6.95,,5.099,
06-Aug-2019 03:00,1.663,,72.5,,5.44,,300,,26.96,,66.34,,0.548,
06-Aug-2019 04:00,2.083,,79.5,,3.529,,419,,26.68,,17.7,,1.984,
06-Aug-2019 05:00,1.758,,174.6,,2.696,,512,,24.93,,43.81,,1.244,
06-Aug-2019 06:00,2.41,,165.7,,3.578,,603,,27.02,,14.71,,2.33,
06-Aug-2019 07:00,1.793,,261.4,,3.382,,700,,26.29,,36,,1.439,
06-Aug-2019 08:00,0.574,,325.5,,1.912,,842,,27.98,,44.39,,0.402,
06-Aug-2019 09:00,0.786,,13.8,,2.304,,927,,31.91,,73,,0.148,
06-Aug-2019 10:00,2.237,,260.9,,5.93,,1058,,34.2,,27.66,,1.976,
06-Aug-2019 11:00,3.104,,239,,7.84,,1158,,35.42,,29.8,,2.684,
06-Aug-2019 12:00,6.686,,171.1,,12.35,,1234,,36.38,,40.39,,5.024,
06-Aug-2019 13:00,8.69,,183.3,,14.8,,1329,,36.06,,16.59,,8.33,
06-Aug-2019 14:00,8.75,,190,,15.24,,1433,,35.57,,17.65,,8.33,
06-Aug-2019 15:00,8.01,,176.3,,13.82,,1512,,35.02,,15.1,,7.73,
06-Aug-2019 16:00,8.3,,183.4,,14.6,,1606,,34.8,,13.06,,8.08,
06-Aug-2019 17:00,7.89,,179.4,,12.74,,1752,,34.7,,15.44,,7.61,
06-Aug-2019 18:00,5.957,,196.5,,11.81,,1802,,34.18,,17.1,,5.692,
06-Aug-2019 19:00,4.243,,189.2,,6.616,,1947,,32.86,,10.59,,4.171,
06-Aug-2019 20:00,3.479,,147.7,,5.636,,2036,,32.14,,11.15,,3.413,
06-Aug-2019 21:00,3.559,,149.4,,4.754,,2157,,31.5,,9.45,,3.511,
06-Aug-2019 22:00,3.437,,150.2,,5.587,,2226,,31.83,,16.85,,3.288,
06-Aug-2019 23:00,3.986,,150.2,,7.25,,2356,,31.18,,13.31,,3.878,
07-Aug-2019 00:00,5.988,,146.4,,8.77,,48,,29.38,,10.85,,5.88,
07-Aug-2019 01:00,6.885,,144,,9.41,,122,,28.17,,7.17,,6.831,
07-Aug-2019 02:00,7.46,,143.7,,9.7,,255,,27.1,,6.6,,7.41,
07-Aug-2019 03:00,7.45,,146.9,,9.8,,311,,26.43,,7.31,,7.39,
07-Aug-2019 04:00,3.622,,129.8,,8.33,,418,,25.33,,49.13,,2.29,
07-Aug-2019 05:00,1.841,,123.4,,3.333,,547,,24.61,,21.32,,1.714,
07-Aug-2019 06:00,2.458,,131.1,,3.578,,612,,26.53,,7.76,,2.436,
07-Aug-2019 07:00,0.86,,240,,2.598,,750,,29.07,,50.89,,0.52,
07-Aug-2019 08:00,1.492,,276.3,,4.117,,840,,30.06,,25.43,,1.345,
07-Aug-2019 09:00,1.844,,283.7,,3.823,,935,,30.94,,23.5,,1.689,
07-Aug-2019 10:00,2.065,,293.1,,5.342,,1057,,32.47,,27.88,,1.82,
07-Aug-2019 11:00,2.715,,285.7,,6.371,,1131,,33.84,,37.11,,2.145,
07-Aug-2019 12:00,8.38,,250.4,,16.02,,1232,,33.56,,15.22,,8.08,
07-Aug-2019 13:00,10.76,,251.5,,18.18,,1322,,32.05,,13.2,,10.47,
07-Aug-2019 14:00,8.22,,336.5,,12.84,,1436,,31.77,,19.89,,7.73,
07-Aug-2019 15:00,8.65,,327.5,,12.99,,1501,,32.34,,9.04,,8.54,
07-Aug-2019 16:00,7.34,,312,,11.66,,1646,,32.76,,9.42,,7.24,
07-Aug-2019 17:00,7.35,,318.4,,10.39,,1711,,31.43,,7.52,,7.29,
07-Aug-2019 18:00,3.245,,337.6,,6.714,,1803,,30.5,,23.89,,2.963,
07-Aug-2019 19:00,1.102,,25.9,,2.745,,1911,,29.88,,38.33,,0.855,
07-Aug-2019 20:00,0.793,,143.7,,1.667,,2058,,29.3,,34.53,,0.649,
07-Aug-2019 21:00,1.814,,159,,2.99,,2130,,29.01,,34.02,,1.494,
07-Aug-2019 22:00,1.376,,217.4,,2.892,,2251,,26.51,,47.32,,0.906,
07-Aug-2019 23:00,2.467,,188,,3.284,,2332,,26.56,,14.65,,2.386,
08-Aug-2019 00:00,2.19,,172.8,,2.941,,24,,26.24,,22.34,,2.023,
08-Aug-2019 01:00,1.32,,242,,2.304,,105,,24.04,,24.95,,1.195,
08-Aug-2019 02:00,2.372,,161.9,,4.313,,249,,24.89,,19.8,,2.23,
08-Aug-2019 03:00,2.263,,162.4,,4.803,,318,,24.4,,16.47,,2.169,
08-Aug-2019 04:00,2.509,,200.8,,4.95,,436,,23.01,,29.89,,2.167,
08-Aug-2019 05:00,0.783,,277.6,,2.5,,508,,21.67,,77.3,,0.071,
08-Aug-2019 06:00,0.488,,284.8,,1.618,,612,,22.07,,45.19,,0.336,
08-Aug-2019 07:00,0.973,,241.6,,2.598,,725,,24.4,,28.5,,0.853,
08-Aug-2019 08:00,1.459,,221,,3.284,,829,,26.01,,21.43,,1.357,
08-Aug-2019 09:00,1.153,,249.8,,3.186,,948,,28.07,,43.43,,0.822,
08-Aug-2019 10:00,1.864,,299.1,,5.195,,1037,,30.64,,41.6,,1.373,
08-Aug-2019 11:00,3.01,,152.9,,8.82,,1158,,31.59,,50.01,,1.863,
08-Aug-2019 12:00,6.25,,190.7,,14.16,,1255,,33.21,,27.71,,5.518,
08-Aug-2019 13:00,8.56,,189.2,,13.52,,1352,,33.77,,16.27,,8.21,
08-Aug-2019 14:00,8.3,,185.6,,15.68,,1404,,33.78,,18.86,,7.85,
08-Aug-2019 15:00,8.32,,219.5,,14.31,,1502,,33.16,,19.72,,7.82,
08-Aug-2019 16:00,8.13,,237.5,,13.23,,1607,,32.74,,11.96,,7.95,
08-Aug-2019 17:00,8.58,,223.2,,14.01,,1759,,32.01,,10.4,,8.44,
08-Aug-2019 18:00,7.18,,226.9,,13.08,,1806,,30.1,,9.15,,7.09,
08-Aug-2019 19:00,4.537,,193.9,,7.5,,1900,,28.56,,12.63,,4.426,
08-Aug-2019 20:00,4.656,,179,,6.616,,2010,,27.62,,6.14,,4.629,
08-Aug-2019 21:00,4.301,,146.5,,6.028,,2141,,27.5,,18.9,,4.067,
08-Aug-2019 22:00,5.248,,144.5,,6.861,,2211,,26.31,,10.57,,5.159,
08-Aug-2019 23:00,1.453,,218.5,,3.872,,2300,,25.69,,61.24,,0.623,
09-Aug-2019 00:00,2.407,,125,,4.313,,44,,24.29,,27.31,,2.133,
09-Aug-2019 01:00,2.046,,165.5,,3.529,,113,,24.45,,22.19,,1.893,
09-Aug-2019 02:00,2.422,,158.2,,4.411,,204,,23.4,,13.81,,2.351,
09-Aug-2019 03:00,4.11,,152.6,,7.15,,357,,22.38,,6.17,,4.087,
09-Aug-2019 04:00,5.817,,148.1,,7.4,,444,,21.87,,5.96,,5.785,
09-Aug-2019 05:00,1.154,,165.2,,5.587,,500,,20.14,,69.97,,0.293,
09-Aug-2019 06:00,1.976,,189.8,,4.705,,636,,22.4,,42.46,,1.433,
09-Aug-2019 07:00,1.425,,312,,3.97,,756,,24.25,,35.09,,1.157,
09-Aug-2019 08:00,2.907,,317.9,,5.538,,857,,25.35,,18.49,,2.755,
09-Aug-2019 09:00,2.428,,346.2,,8.04,,952,,27.95,,68,,0.717,
09-Aug-2019 10:00,4.539,,129.1,,9.51,,1057,,29.68,,28.65,,3.971,
09-Aug-2019 11:00,5.813,,136.7,,12.1,,1150,,31.1,,23.42,,5.327,
09-Aug-2019 12:00,8.24,,141.1,,13.87,,1226,,32.07,,15.96,,7.92,
09-Aug-2019 13:00,7.41,,198.4,,13.18,,1343,,32.55,,17.79,,7.05,
09-Aug-2019 14:00,8.18,,173,,13.52,,1433,,32.71,,17.02,,7.81,
09-Aug-2019 15:00,9.25,,162.6,,15.53,,1534,,32.87,,13.41,,9,
09-Aug-2019 16:00,7.72,,189.7,,13.18,,1621,,32.73,,22.71,,7.11,
09-Aug-2019 17:00,7.94,,221.7,,11.76,,1711,,31.6,,10.84,,7.8,
09-Aug-2019 18:00,7.39,,202.3,,10.29,,1801,,29.89,,11.18,,7.25,
09-Aug-2019 19:00,6.58,,163.1,,10.24,,1901,,28.42,,20.52,,6.157,
09-Aug-2019 20:00,6.141,,121.6,,11.12,,2014,,27.82,,16.39,,5.89,
09-Aug-2019 21:00,5.18,,135.6,,9.02,,2109,,27.47,,12.14,,5.064,
09-Aug-2019 22:00,4.598,,141.9,,6.861,,2251,,26.84,,13.89,,4.463,
09-Aug-2019 23:00,4.801,,143.5,,7.25,,2337,,26.42,,11.28,,4.708,
10-Aug-2019 00:00,5.838,,148.5,,8.48,,15,,24.9,,7.48,,5.789,
10-Aug-2019 01:00,1.729,,91.5,,4.705,,135,,23.78,,36.76,,1.373,
10-Aug-2019 02:00,1.868,,30.9,,6.714,,245,,21.98,,42.69,,1.349,
10-Aug-2019 03:00,2.306,,43.9,,5.293,,307,,20.42,,26.54,,2.058,
10-Aug-2019 04:00,2.533,,61.9,,3.725,,418,,20.84,,17.44,,2.416,
10-Aug-2019 05:00,4.204,,141.7,,6.126,,554,,19.93,,16.13,,4.037,
10-Aug-2019 06:00,3.241,,145.2,,6.322,,614,,20.69,,37.44,,2.548,
10-Aug-2019 07:00,1.502,,320.2,,3.529,,756,,21.86,,17,,1.436,
10-Aug-2019 08:00,1.798,,335.4,,3.872,,800,,23.67,,25.79,,1.616,
10-Aug-2019 09:00,2.266,,294.4,,4.46,,929,,25.17,,47.97,,1.471,
10-Aug-2019 10:00,1.862,,290.4,,4.803,,1019,,26.9,,34.71,,1.52,
10-Aug-2019 11:00,3.016,,261.2,,8.43,,1146,,29.28,,53.26,,1.712,
10-Aug-2019 12:00,6.122,,186.4,,11.86,,1244,,30.78,,29.57,,5.306,
10-Aug-2019 13:00,5.724,,199.9,,12.69,,1310,,31.28,,23.73,,5.233,
10-Aug-2019 14:00,5.448,,193.4,,12.1,,1430,,31.63,,23.86,,4.975,
10-Aug-2019 15:00,7.47,,210.7,,12.99,,1522,,31.92,,15.66,,7.19,
10-Aug-2019 16:00,10.14,,192.9,,14.26,,1645,,31.4,,10.25,,9.98,
10-Aug-2019 17:00,9.65,,186.1,,14.46,,1701,,30.74,,9.52,,9.52,
10-Aug-2019 18:00,5.666,,163.4,,10.09,,1807,,29.89,,17.46,,5.402,
10-Aug-2019 19:00,5.645,,126.8,,9.7,,1958,,28.35,,13.11,,5.497,
10-Aug-2019 20:00,8.35,,141.2,,13.08,,2014,,26.81,,6.59,,8.3,
10-Aug-2019 21:00,5.61,,140.8,,10.24,,2100,,26.55,,32.41,,4.712,
10-Aug-2019 22:00,2.938,,296.2,,4.705,,2223,,25.04,,34.76,,2.397,
10-Aug-2019 23:00,3.154,,203.8,,6.126,,2340,,23.63,,46.06,,2.134,
11-Aug-2019 00:00,3.21,,113.4,,7.45,,10,,22.15,,28.34,,2.817,
11-Aug-2019 01:00,4.163,,135.9,,6.91,,152,,21.45,,13.37,,4.05,
11-Aug-2019 02:00,5.205,,137.2,,7.69,,232,,20.15,,9.77,,5.129,
11-Aug-2019 03:00,3.987,,129.4,,7.15,,301,,19.65,,15.14,,3.848,
11-Aug-2019 04:00,2.27,,98.5,,5.734,,406,,18.96,,41.8,,1.666,
11-Aug-2019 05:00,1.242,,137.5,,3.235,,551,,17.5,,40.73,,0.928,
11-Aug-2019 06:00,2.805,,162,,4.803,,613,,19.6,,47.78,,1.829,
11-Aug-2019 07:00,1.485,,262.7,,3.088,,709,,20.18,,18.98,,1.404,
11-Aug-2019 08:00,1.069,,189.9,,3.872,,848,,22.46,,30.94,,0.913,
11-Aug-2019 09:00,1.255,,227.2,,3.921,,941,,24.85,,42.85,,0.904,
11-Aug-2019 10:00,1.717,,260.2,,4.215,,1054,,26.61,,48.91,,1.091,
11-Aug-2019 11:00,2.756,,280.7,,6.567,,1135,,27.99,,46.7,,1.84,
11-Aug-2019 12:00,3.163,,257.7,,7.3,,1200,,29.39,,31.96,,2.671,
11-Aug-2019 13:00,2.705,,261.3,,6.714,,1328,,30.4,,52.8,,1.555,
11-Aug-2019 14:00,2.828,,274.3,,6.567,,1459,,31.34,,37.36,,2.227,
11-Aug-2019 15:00,3.271,,304.5,,9.41,,1558,,31.96,,74.8,,0.484,
11-Aug-2019 16:00,5.011,,139.9,,10.68,,1643,,31.94,,22.88,,4.611,
11-Aug-2019 17:00,5.444,,134.9,,8.53,,1729,,31.45,,18.46,,5.161,
11-Aug-2019 18:00,4.457,,126.6,,7.3,,1824,,30.55,,19.67,,4.194,
11-Aug-2019 19:00,3.466,,138.4,,6.518,,1910,,29.43,,11.21,,3.4,
11-Aug-2019 20:00,2.492,,135,,4.705,,2027,,28,,15.9,,2.396,
11-Aug-2019 21:00,3.283,,141.2,,4.95,,2126,,27.4,,16.03,,3.154,
11-Aug-2019 22:00,3.539,,134.9,,5.538,,2255,,26.87,,15.73,,3.406,
11-Aug-2019 23:00,2.466,,126.3,,5.734,,2314,,25.08,,44.43,,1.724,
12-Aug-2019 00:00,4.389,,129.1,,7.4,,53,,24.15,,15.96,,4.219,
12-Aug-2019 01:00,5.833,,144.7,,8.77,,146,,23.27,,5.34,,5.808,
12-Aug-2019 02:00,6.975,,145.9,,8.92,,243,,22.63,,4.8,,6.951,
12-Aug-2019 03:00,3.045,,119.3,,7.5,,312,,20.57,,49.07,,1.927,
12-Aug-2019 04:00,3.491,,117,,4.46,,426,,21.12,,25.58,,3.143,
12-Aug-2019 05:00,2.263,,190.4,,3.578,,503,,21.81,,14.92,,2.187,
12-Aug-2019 06:00,1.849,,219.7,,3.088,,602,,21.47,,41.9,,1.354,
12-Aug-2019 07:00,1.542,,259.1,,2.794,,743,,21.45,,20.96,,1.439,
12-Aug-2019 08:00,1.347,,249.9,,2.892,,848,,23.73,,25.55,,1.213,
12-Aug-2019 09:00,1.298,,252.6,,2.941,,939,,26.32,,41.12,,0.964,
12-Aug-2019 10:00,1.956,,283.5,,5.44,,1045,,29,,31.52,,1.66,
12-Aug-2019 11:00,3.048,,251.5,,6.322,,1125,,30.86,,33.34,,2.531,
12-Aug-2019 12:00,3.481,,211.7,,8.63,,1227,,32.2,,29.32,,3.025,
12-Aug-2019 13:00,3.729,,160.3,,9.41,,1327,,32.94,,48.81,,2.375,
12-Aug-2019 14:00,4.512,,153.4,,15.19,,1442,,33.59,,36.9,,3.576,
12-Aug-2019 15:00,3.933,,148,,9.16,,1534,,33.91,,32.83,,3.287,
12-Aug-2019 16:00,4.312,,143.3,,8.87,,1622,,34.01,,31.28,,3.669,
12-Aug-2019 17:00,4.792,,160.5,,8.43,,1704,,33.36,,16.96,,4.582,
12-Aug-2019 18:00,5.49,,141.9,,8.63,,1810,,32.07,,8.3,,5.433,
12-Aug-2019 19:00,3.278,,143.2,,6.812,,1905,,30.61,,13.12,,3.192,
12-Aug-2019 20:00,3.708,,129.7,,6.175,,2043,,29.92,,12.78,,3.616,
12-Aug-2019 21:00,3.967,,132.2,,6.714,,2100,,29.2,,6.25,,3.944,
12-Aug-2019 22:00,5.105,,139.2,,7.99,,2239,,28.09,,8.43,,5.05,
12-Aug-2019 23:00,5.248,,141.7,,7.99,,2359,,27.2,,8.59,,5.189,
13-Aug-2019 00:00,6.292,,148.1,,8.63,,34,,25.81,,5.96,,6.258,
13-Aug-2019 01:00,3.322,,135.3,,7.3,,117,,24.75,,34.06,,2.734,
13-Aug-2019 02:00,5.523,,129,,8.04,,256,,23.89,,10.6,,5.429,
13-Aug-2019 03:00,3.902,,134.3,,7.4,,324,,23.37,,23.63,,3.57,
13-Aug-2019 04:00,2.137,,87.9,,3.676,,443,,22.22,,22.09,,1.978,
13-Aug-2019 05:00,1.904,,120.1,,4.166,,550,,22.36,,64.56,,0.695,
13-Aug-2019 06:00,2.173,,157.4,,3.333,,616,,21.31,,28.08,,1.912,
13-Aug-2019 07:00,1.644,,196.8,,2.647,,713,,24.46,,22.32,,1.52,
13-Aug-2019 08:00,1.059,,239.1,,2.99,,857,,26.8,,52.31,,0.618,
13-Aug-2019 09:00,1.442,,312.8,,3.578,,916,,28.46,,35.03,,1.172,
13-Aug-2019 10:00,1.711,,285.4,,3.921,,1054,,30.25,,40.32,,1.287,
13-Aug-2019 11:00,1.376,,289.3,,4.264,,1144,,32.61,,48.1,,0.891,
13-Aug-2019 12:00,2.364,,249.3,,6.567,,1227,,34.04,,64.16,,0.881,
13-Aug-2019 13:00,5.218,,151.1,,10.68,,1352,,35.16,,31.16,,4.446,
13-Aug-2019 14:00,5.295,,129.8,,10.98,,1415,,35.37,,20.66,,4.951,
13-Aug-2019 15:00,4.407,,140,,9.11,,1513,,35.42,,25.26,,3.978,
13-Aug-2019 16:00,3.812,,158.7,,8.28,,1602,,35.37,,35.45,,3.081,
13-Aug-2019 17:00,4.587,,151.1,,7.89,,1728,,34.95,,16.73,,4.392,
13-Aug-2019 18:00,4.911,,167,,7.64,,1812,,33.83,,15.04,,4.741,
13-Aug-2019 19:00,5.017,,131.9,,8.04,,1952,,32.26,,11.52,,4.916,
13-Aug-2019 20:00,5.158,,130.2,,8.72,,2026,,31.51,,10.3,,5.074,
13-Aug-2019 21:00,4.106,,143.9,,5.881,,2136,,30.64,,9.65,,4.047,
13-Aug-2019 22:00,3.133,,138.5,,4.852,,2254,,29.39,,12.07,,3.064,
13-Aug-2019 23:00,3.82,,136.9,,6.126,,2356,,28.22,,8.67,,3.777,
14-Aug-2019 00:00,5.659,,142.1,,7.25,,41,,27.43,,8.8,,5.592,
14-Aug-2019 01:00,4.674,,135.3,,6.567,,126,,26.27,,6.5,,4.644,
14-Aug-2019 02:00,3.93,,130.4,,6.224,,246,,25.22,,15.26,,3.791,
14-Aug-2019 03:00,1.185,,111.3,,5.097,,301,,24.74,,29.39,,1.029,
14-Aug-2019 04:00,1.578,,184.9,,2.892,,430,,22.44,,20.89,,1.473,
14-Aug-2019 05:00,2.462,,147.1,,3.97,,553,,22.86,,10.09,,2.424,
14-Aug-2019 06:00,1.951,,138.2,,3.823,,603,,24.48,,24.91,,1.767,
14-Aug-2019 07:00,2.281,,257.7,,3.431,,739,,23.26,,17.29,,2.177,
14-Aug-2019 08:00,1.631,,253,,3.627,,800,,25.4,,25.34,,1.471,
14-Aug-2019 09:00,1.212,,237.5,,3.382,,948,,28.88,,49.03,,0.768,
14-Aug-2019 10:00,1.317,,295.2,,3.97,,1028,,31.68,,42,,0.963,
14-Aug-2019 11:00,2.305,,280,,6.665,,1145,,33.47,,31.97,,1.946,
14-Aug-2019 12:00,3.192,,256,,8.63,,1233,,34.95,,29.84,,2.759,
14-Aug-2019 13:00,4.515,,262.1,,8.09,,1357,,35.57,,30.44,,3.877,
14-Aug-2019 14:00,4.684,,245.4,,8.67,,1436,,36.12,,30.55,,4.018,
14-Aug-2019 15:00,5.414,,240.3,,9.8,,1512,,36.39,,22.04,,5.013,
14-Aug-2019 16:00,4.684,,214.1,,9.41,,1625,,36.69,,29.75,,4.053,
14-Aug-2019 17:00,3.755,,170.7,,9.21,,1724,,36.28,,29.89,,3.243,
14-Aug-2019 18:00,4.478,,159.4,,7.35,,1817,,35.21,,9.66,,4.414,
14-Aug-2019 19:00,3.695,,139.9,,5.342,,1936,,33.29,,22.97,,3.398,
14-Aug-2019 20:00,1.99,,86.4,,4.019,,2034,,32.19,,45.04,,1.375,
14-Aug-2019 21:00,2.262,,120.8,,3.578,,2149,,31.73,,23.18,,2.077,
14-Aug-2019 22:00,3.515,,136.9,,4.999,,2256,,30.16,,6.41,,3.493,
14-Aug-2019 23:00,4.35,,136.3,,6.812,,2321,,29.28,,8.09,,4.307,
15-Aug-2019 00:00,2.749,,132,,6.861,,53,,27.54,,26.37,,2.458,
15-Aug-2019 01:00,5.872,,146.3,,8.04,,125,,27.04,,6.91,,5.829,
15-Aug-2019 02:00,2.834,,126.2,,6.567,,225,,26.21,,29.8,,2.451,
15-Aug-2019 03:00,1.002,,229.9,,2.598,,312,,24.22,,66.17,,0.334,
15-Aug-2019 04:00,3.682,,130.6,,5.195,,434,,23.76,,8.9,,3.638,
15-Aug-2019 05:00,3.001,,144.1,,4.705,,504,,23.7,,37.31,,2.364,
15-Aug-2019 06:00,1.08,,212.4,,2.206,,651,,21.39,,24.68,,0.979,
15-Aug-2019 07:00,2.174,,239,,3.823,,757,,24.08,,22.83,,2.002,
15-Aug-2019 08:00,2.62,,259.4,,4.558,,806,,26.23,,13.32,,2.549,
15-Aug-2019 09:00,1.602,,238.2,,3.872,,915,,28.71,,27.03,,1.423,
15-Aug-2019 10:00,1.847,,252.2,,5.097,,1050,,31.82,,34.25,,1.516,
15-Aug-2019 11:00,2.114,,293.5,,6.42,,1159,,33.63,,40.57,,1.583,
15-Aug-2019 12:00,3.094,,239.7,,7.06,,1250,,35.24,,38.78,,2.384,
15-Aug-2019 13:00,4.378,,229.2,,9.02,,1340,,35.99,,21.52,,4.069,
15-Aug-2019 14:00,2.778,,208.1,,7.25,,1425,,36.61,,35.94,,2.231,
15-Aug-2019 15:00,4.029,,252.9,,8.13,,1528,,37.17,,36.75,,3.199,
15-Aug-2019 16:00,4.123,,174.2,,8.82,,1614,,37.19,,48.48,,2.646,
15-Aug-2019 17:00,5.705,,220.5,,9.8,,1724,,36.71,,18.21,,5.417,
15-Aug-2019 18:00,5.542,,205.9,,8.04,,1816,,35.12,,6.55,,5.506,
15-Aug-2019 19:00,3.653,,164.3,,6.616,,1923,,33.81,,18.82,,3.456,
15-Aug-2019 20:00,2.856,,145.6,,4.264,,2003,,32.64,,9.63,,2.816,
15-Aug-2019 21:00,3.42,,149.1,,5.391,,2156,,31.94,,7.38,,3.392,
15-Aug-2019 22:00,3.313,,130.7,,5.244,,2202,,30.35,,13.3,,3.224,
15-Aug-2019 23:00,1.419,,107.5,,3.774,,2355,,28.14,,33.53,,1.176,
16-Aug-2019 00:00,3.585,,131.6,,6.518,,27,,27.26,,19.82,,3.37,
16-Aug-2019 01:00,2.105,,83.5,,3.872,,107,,25.66,,39.85,,1.596,
16-Aug-2019 02:00,3.129,,148.2,,5.391,,244,,25.95,,27.8,,2.761,