,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2022 00:00,1.081,,279,,3.676,,13,,18.91,,26.94,,0.962,,,,,
01-Sep-2022 01:00,1.06,,284.5,,2.941,,120,,18.65,,25.75,,0.953,,,,,
01-Sep-2022 02:00,1.159,,299.7,,2.597,,221,,17.64,,19.54,,1.091,,,,,
01-Sep-2022 03:00,1.248,,293.4,,2.794,,351,,16.56,,16.57,,1.196,,,,,
01-Sep-2022 04:00,1.455,,293,,3.235,,425,,15.75,,12.95,,1.418,,,,,
01-Sep-2022 05:00,1.366,,280.7,,2.745,,534,,14.66,,10.72,,1.342,,,,,
01-Sep-2022 06:00,1.163,,281.7,,1.863,,607,,16.21,,12.16,,1.137,,,,,
01-Sep-2022 07:00,0.773,,284.3,,3.137,,735,,21.71,,51.8,,0.457,,,,,
01-Sep-2022 08:00,1.305,,222.5,,4.509,,837,,23.68,,37.99,,1.018,,,,,
01-Sep-2022 09:00,1.48,,258.9,,5.587,,950,,24.61,,44.45,,1.034,,,,,
01-Sep-2022 10:00,1.502,,227.9,,4.509,,1042,,25.14,,60.69,,0.659,,,,,
01-Sep-2022 11:00,1.745,,167.5,,5.146,,1200,,25.97,,51.11,,1.05,,,,,
01-Sep-2022 12:00,1.525,,191.6,,4.852,,1200,,27.31,,47.75,,0.995,,,,,
01-Sep-2022 13:00,1.946,,223.3,,5.44,,1354,,27.7,,54.26,,1.072,,,,,
01-Sep-2022 14:00,2.103,,268.2,,6.567,,1410,,27.02,,64.95,,0.751,,,,,
01-Sep-2022 15:00,2.1,,222.7,,8.18,,1547,,27.36,,33.85,,1.733,,,,,
01-Sep-2022 16:00,1.915,,227.4,,6.616,,1618,,26.12,,35,,1.558,,,,,
01-Sep-2022 17:00,1.988,,233.4,,6.567,,1711,,24.16,,33.8,,1.642,,,,,
01-Sep-2022 18:00,1.634,,236,,6.273,,1809,,22.4,,36.46,,1.303,,,,,
01-Sep-2022 19:00,1.542,,251.5,,4.852,,1924,,21.31,,34.23,,1.266,,,,,
01-Sep-2022 20:00,1.474,,266.4,,4.46,,2031,,20.68,,33.34,,1.224,,,,,
01-Sep-2022 21:00,1.314,,285.6,,3.333,,2108,,19.69,,23.91,,1.2,,,,,
01-Sep-2022 22:00,1.301,,289.3,,3.235,,2217,,19.09,,20.43,,1.219,,,,,
01-Sep-2022 23:00,1.227,,295.4,,3.186,,2350,,19.06,,20.11,,1.151,,,,,
02-Sep-2022 00:00,1.141,,287.6,,3.088,,3,,18.4,,22.83,,1.05,,,,,
02-Sep-2022 01:00,0.828,,290.7,,2.843,,147,,17.97,,29.91,,0.715,,,,,
02-Sep-2022 02:00,1.026,,277.8,,2.353,,255,,16.37,,13.71,,0.996,,,,,
02-Sep-2022 03:00,1.365,,277.1,,2.5,,337,,15.17,,20.43,,1.278,,,,,
02-Sep-2022 04:00,1.654,,272,,3.235,,438,,13.96,,9.64,,1.631,,,,,
02-Sep-2022 05:00,1.594,,266.7,,2.99,,526,,13.35,,12.77,,1.554,,,,,
02-Sep-2022 06:00,1.638,,275.8,,3.382,,631,,15.88,,9.82,,1.614,,,,,
02-Sep-2022 07:00,0.52,,267.2,,1.57,,703,,21.25,,28.84,,0.454,,,,,
02-Sep-2022 08:00,1.02,,197.7,,3.676,,853,,24.59,,76.65,,0.107,,,,,
02-Sep-2022 09:00,1.38,,269.1,,5.734,,943,,25.79,,60.16,,0.619,,,,,
02-Sep-2022 10:00,1.599,,230.5,,5.244,,1046,,26.34,,60.25,,0.714,,,,,
02-Sep-2022 11:00,1.823,,239.6,,5.293,,1128,,27.34,,51.19,,1.095,,,,,
02-Sep-2022 12:00,2.009,,249.4,,7.841,,1253,,27.76,,42.34,,1.46,,,,,
02-Sep-2022 13:00,2.175,,241.5,,7.008,,1325,,28.05,,39.72,,1.652,,,,,
02-Sep-2022 14:00,1.847,,233,,6.077,,1407,,26.55,,37.06,,1.46,,,,,
02-Sep-2022 15:00,1.624,,245.4,,6.224,,1538,,25.98,,38.25,,1.261,,,,,
02-Sep-2022 16:00,1.726,,230.5,,5.391,,1600,,25.25,,34.97,,1.404,,,,,
02-Sep-2022 17:00,1.921,,230.5,,6.567,,1720,,24.47,,30.3,,1.653,,,,,
02-Sep-2022 18:00,1.617,,229.8,,5.93,,1825,,23.05,,30.34,,1.39,,,,,
02-Sep-2022 19:00,1.648,,236.7,,5.489,,1939,,22.16,,30.35,,1.416,,,,,
02-Sep-2022 20:00,1.537,,251.1,,4.754,,2043,,21.89,,32.53,,1.289,,,,,
02-Sep-2022 21:00,1.66,,278.6,,4.901,,2123,,21.76,,27.85,,1.464,,,,,
02-Sep-2022 22:00,0.862,,281.8,,3.088,,2205,,21.18,,31.71,,0.73,,,,,
02-Sep-2022 23:00,1.112,,268.1,,4.068,,2313,,20.85,,34.91,,0.905,,,,,
03-Sep-2022 00:00,0.746,,278.3,,3.186,,17,,20.42,,50.56,,0.455,,,,,
03-Sep-2022 01:00,0.529,,328.8,,2.01,,109,,18.39,,44.19,,0.371,,,,,
03-Sep-2022 02:00,0.811,,256.4,,3.284,,246,,18.77,,40.13,,0.612,,,,,
03-Sep-2022 03:00,0.698,,286.3,,2.794,,305,,17.56,,55.33,,0.372,,,,,
03-Sep-2022 04:00,0.367,,338.1,,1.422,,406,,15.04,,30.77,,0.314,,,,,
03-Sep-2022 05:00,0.669,,305.8,,2.451,,505,,14.74,,19.48,,0.631,,,,,
03-Sep-2022 06:00,0.66,,290.9,,1.471,,620,,17.01,,10.79,,0.649,,,,,
03-Sep-2022 07:00,0.572,,86.1,,2.206,,742,,22.58,,68.51,,0.163,,,,,
03-Sep-2022 08:00,1.331,,113.9,,3.725,,851,,24.62,,54.48,,0.729,,,,,
03-Sep-2022 09:00,1.228,,124.8,,4.411,,933,,25.83,,49.15,,0.776,,,,,
03-Sep-2022 10:00,1.48,,251.5,,4.803,,1056,,27.19,,60.75,,0.648,,,,,
03-Sep-2022 11:00,1.727,,235.8,,5.93,,1124,,27.39,,42.85,,1.244,,,,,
03-Sep-2022 12:00,2.182,,255.8,,7.988,,1257,,27.9,,43.41,,1.555,,,,,
03-Sep-2022 13:00,2.24,,239.7,,7.057,,1316,,28.47,,37.05,,1.771,,,,,
03-Sep-2022 14:00,2.174,,243.6,,8.18,,1425,,28.16,,42.75,,1.569,,,,,
03-Sep-2022 15:00,2.179,,243.5,,8.23,,1535,,27.56,,40.51,,1.634,,,,,
03-Sep-2022 16:00,2.132,,235.1,,7.155,,1652,,26.78,,36.9,,1.69,,,,,
03-Sep-2022 17:00,1.869,,236.1,,6.077,,1710,,25.49,,37.24,,1.474,,,,,
03-Sep-2022 18:00,1.567,,244.1,,5.097,,1803,,23.62,,34.15,,1.288,,,,,
03-Sep-2022 19:00,1.527,,263.8,,4.362,,1927,,22.29,,30.84,,1.306,,,,,
03-Sep-2022 20:00,1.258,,261.9,,5.048,,2006,,21.96,,33.58,,1.041,,,,,
03-Sep-2022 21:00,0.539,,273.1,,3.088,,2115,,21.28,,41.47,,0.398,,,,,
03-Sep-2022 22:00,1,,278.8,,2.696,,2234,,19.14,,33.71,,0.827,,,,,
03-Sep-2022 23:00,1.211,,280.8,,2.353,,2357,,17.01,,8.03,,1.2,,,,,
04-Sep-2022 00:00,1.45,,276.9,,2.794,,11,,16.29,,12.67,,1.415,,,,,
04-Sep-2022 01:00,0.956,,276.9,,1.863,,129,,15.11,,9.81,,0.942,,,,,
04-Sep-2022 02:00,1.186,,260.6,,3.039,,214,,14.65,,14.14,,1.15,,,,,
04-Sep-2022 03:00,1.195,,257.8,,2.598,,328,,14.1,,9.52,,1.178,,,,,
04-Sep-2022 04:00,1.291,,260.1,,2.843,,458,,13.38,,8.61,,1.276,,,,,
04-Sep-2022 05:00,1.008,,268.4,,2.353,,506,,12.97,,11.78,,0.987,,,,,
04-Sep-2022 06:00,0.709,,264.7,,1.471,,600,,14.91,,14.35,,0.687,,,,,
04-Sep-2022 07:00,0.956,,87.1,,3.088,,727,,20.97,,43.71,,0.678,,,,,
04-Sep-2022 08:00,1.636,,100.6,,4.117,,859,,23.3,,32.81,,1.367,,,,,
04-Sep-2022 09:00,2.124,,105,,5.489,,935,,24.99,,32.37,,1.785,,,,,
04-Sep-2022 10:00,2.091,,107.3,,5.979,,1054,,26.48,,37.48,,1.643,,,,,
04-Sep-2022 11:00,2.107,,121.5,,6.273,,1138,,27.21,,43.44,,1.501,,,,,
04-Sep-2022 12:00,2.854,,108.2,,8.23,,1222,,27.78,,37.47,,2.243,,,,,
04-Sep-2022 13:00,2.976,,104.4,,10.39,,1319,,27.96,,36.23,,2.381,,,,,
04-Sep-2022 14:00,2.576,,102.1,,7.106,,1404,,28.01,,37.16,,2.034,,,,,
04-Sep-2022 15:00,1.821,,220.4,,5.146,,1505,,27.72,,37.2,,1.437,,,,,
04-Sep-2022 16:00,1.495,,221.5,,4.999,,1600,,26.77,,32,,1.262,,,,,
04-Sep-2022 17:00,1.308,,225.3,,5.097,,1728,,24.52,,36.97,,1.036,,,,,
04-Sep-2022 18:00,1.456,,232.7,,5.587,,1842,,22.74,,33.21,,1.211,,,,,
04-Sep-2022 19:00,1.15,,267.3,,5.44,,1928,,21.73,,37.08,,0.909,,,,,
04-Sep-2022 20:00,1.252,,285.4,,2.99,,2025,,20.28,,22.97,,1.151,,,,,
04-Sep-2022 21:00,1.466,,273.5,,3.235,,2153,,18.83,,22.72,,1.351,,,,,
04-Sep-2022 22:00,1.394,,288.6,,2.892,,2202,,17.64,,12.51,,1.361,,,,,
04-Sep-2022 23:00,1.572,,287.4,,2.99,,2353,,16.1,,13.6,,1.527,,,,,
05-Sep-2022 00:00,1.301,,264.6,,2.941,,33,,16.93,,23.77,,1.189,,,,,
05-Sep-2022 01:00,1.311,,283.4,,3.282,,130,,15.96,,22.79,,1.207,,,,,
05-Sep-2022 02:00,1.373,,267.2,,2.892,,250,,14.57,,20.78,,1.282,,,,,
05-Sep-2022 03:00,1.542,,265.7,,2.941,,350,,14.4,,14.59,,1.492,,,,,
05-Sep-2022 04:00,1.469,,267.6,,2.745,,406,,13.83,,14.62,,1.421,,,,,
05-Sep-2022 05:00,1.319,,272.8,,2.598,,514,,12.87,,15.13,,1.273,,,,,
05-Sep-2022 06:00,0.913,,261.5,,2.99,,659,,15.33,,29.27,,0.794,,,,,
05-Sep-2022 07:00,1.384,,309.4,,5.195,,751,,21.54,,29.65,,1.199,,,,,
05-Sep-2022 08:00,2.237,,320.2,,7.351,,842,,23.22,,39.02,,1.718,,,,,
05-Sep-2022 09:00,1.589,,49.8,,5.93,,953,,24.98,,60,,0.717,,,,,
05-Sep-2022 10:00,1.776,,61.1,,5.293,,1008,,26.13,,57.58,,0.878,,,,,
05-Sep-2022 11:00,2.158,,81.7,,8.33,,1155,,27.31,,59.84,,0.98,,,,,
05-Sep-2022 12:00,2.776,,93.4,,7.596,,1225,,27.77,,38.06,,2.163,,,,,
05-Sep-2022 13:00,3.589,,99.8,,9.36,,1349,,28.37,,32.58,,3.009,,,,,
05-Sep-2022 14:00,3.37,,96.5,,9.26,,1402,,28.46,,33.96,,2.778,,,,,
05-Sep-2022 15:00,3.107,,86.4,,9.31,,1509,,27.58,,26.18,,2.782,,,,,
05-Sep-2022 16:00,1.618,,95.7,,7.302,,1603,,26.44,,38.36,,1.255,,,,,
05-Sep-2022 17:00,1.201,,227.3,,3.97,,1710,,25.16,,38.36,,0.932,,,,,
05-Sep-2022 18:00,0.834,,227.1,,3.333,,1818,,23.44,,35.17,,0.677,,,,,
05-Sep-2022 19:00,0.642,,251.8,,2.647,,1911,,22.41,,46.24,,0.433,,,,,
05-Sep-2022 20:00,1.23,,274.7,,2.598,,2059,,19.83,,22.21,,1.138,,,,,
05-Sep-2022 21:00,1.379,,280.7,,2.843,,2159,,17.96,,18.93,,1.304,,,,,
05-Sep-2022 22:00,1.333,,285.5,,3.529,,2259,,16.84,,18.46,,1.264,,,,,
05-Sep-2022 23:00,1.505,,272.7,,3.137,,2332,,15.48,,16.73,,1.441,,,,,
06-Sep-2022 00:00,1.445,,275.9,,3.284,,1,,14.38,,14.3,,1.4,,,,,
06-Sep-2022 01:00,1.414,,270.1,,2.647,,143,,13.52,,11.37,,1.386,,,,,
06-Sep-2022 02:00,1.649,,275.9,,3.039,,233,,13.18,,10.55,,1.621,,,,,
06-Sep-2022 03:00,1.13,,270.2,,2.794,,307,,12.33,,14.85,,1.092,,,,,
06-Sep-2022 04:00,1.12,,262.5,,2.059,,448,,11.61,,13.32,,1.09,,,,,
06-Sep-2022 05:00,1.005,,262.9,,2.108,,512,,11.7,,15.87,,0.967,,,,,
06-Sep-2022 06:00,0.763,,254.2,,2.059,,614,,14.23,,14.79,,0.737,,,,,
06-Sep-2022 07:00,0.263,,117.3,,1.373,,753,,21.41,,36.62,,0.209,,,,,
06-Sep-2022 08:00,0.955,,110.2,,3.088,,852,,24.79,,36.94,,0.756,,,,,
06-Sep-2022 09:00,1.357,,113.3,,4.019,,907,,26.59,,34.21,,1.115,,,,,
06-Sep-2022 10:00,1.762,,99.6,,6.077,,1043,,27.5,,63.67,,0.673,,,,,
06-Sep-2022 11:00,2.462,,106.9,,6.371,,1121,,28.37,,34.88,,2.005,,,,,
06-Sep-2022 12:00,3.18,,104.7,,8.28,,1235,,28.09,,35.54,,2.568,,,,,
06-Sep-2022 13:00,3.209,,105.8,,8.82,,1310,,28.72,,34.95,,2.611,,,,,
06-Sep-2022 14:00,3.3,,94.6,,8.87,,1431,,28.21,,29.03,,2.876,,,,,
06-Sep-2022 15:00,1.846,,122.9,,5.832,,1500,,27,,53.8,,1.031,,,,,
06-Sep-2022 16:00,1.526,,293.6,,4.656,,1600,,26.76,,31.82,,1.291,,,,,
06-Sep-2022 17:00,1.233,,240.7,,4.117,,1704,,26.24,,36.66,,0.98,,,,,
06-Sep-2022 18:00,1.242,,241.1,,4.019,,1817,,23.9,,36.25,,0.993,,,,,
06-Sep-2022 19:00,1.221,,269.5,,3.921,,1906,,22.53,,35.09,,0.992,,,,,
06-Sep-2022 20:00,1.581,,281.6,,3.333,,2008,,20.48,,22.39,,1.461,,,,,
06-Sep-2022 21:00,1.211,,259.6,,2.843,,2103,,19.24,,26.04,,1.086,,,,,
06-Sep-2022 22:00,1.321,,280.6,,3.676,,2247,,17.7,,20.66,,1.236,,,,,
06-Sep-2022 23:00,1.562,,275.1,,2.843,,2352,,16.49,,11.19,,1.532,,,,,
07-Sep-2022 00:00,1.061,,273.3,,2.108,,14,,15.49,,24.99,,0.96,,,,,
07-Sep-2022 01:00,1.34,,265.5,,2.843,,130,,14.94,,17.21,,1.28,,,,,
07-Sep-2022 02:00,1.297,,262.9,,3.088,,257,,14.61,,15.7,,1.248,,,,,
07-Sep-2022 03:00,1.604,,271.7,,3.48,,318,,14.52,,17.92,,1.525,,,,,
07-Sep-2022 04:00,1.371,,266,,2.5,,400,,13.64,,13.8,,1.331,,,,,
07-Sep-2022 05:00,0.939,,249.1,,2.304,,538,,14.41,,18.45,,0.891,,,,,
07-Sep-2022 06:00,1.084,,268.7,,2.598,,602,,16.01,,17.1,,1.036,,,,,
07-Sep-2022 07:00,0.535,,290.8,,1.912,,757,,21.5,,61.39,,0.228,,,,,
07-Sep-2022 08:00,0.991,,95.5,,3.186,,840,,24.91,,49.31,,0.624,,,,,
07-Sep-2022 09:00,1.544,,115.6,,4.558,,918,,26,,30.73,,1.322,,,,,
07-Sep-2022 10:00,1.44,,159.4,,5.587,,1039,,27.51,,59.89,,0.653,,,,,
07-Sep-2022 11:00,1.378,,216.4,,5.293,,1144,,27.69,,49.96,,0.854,,,,,
07-Sep-2022 12:00,1.645,,198.8,,4.803,,1200,,28.24,,36.08,,1.319,,,,,
07-Sep-2022 13:00,1.881,,203.7,,6.126,,1308,,28.6,,49.85,,1.169,,,,,
07-Sep-2022 14:00,1.914,,157.6,,6.812,,1432,,26.12,,66.86,,0.61,,,,,
07-Sep-2022 15:00,2.605,,233.2,,9.02,,1557,,23.72,,73.99,,0.431,,,,,
07-Sep-2022 16:00,2.797,,295.4,,9.85,,1607,,22.26,,31.8,,2.366,,,,,
07-Sep-2022 17:00,1.939,,274.3,,7.204,,1718,,20.56,,34.75,,1.582,,,,,
07-Sep-2022 18:00,0.844,,82.6,,2.353,,1828,,19.67,,65.33,,0.295,,,,,
07-Sep-2022 19:00,0.758,,267.6,,1.961,,1926,,18.7,,45.72,,0.516,,,,,
07-Sep-2022 20:00,0.939,,269.4,,2.01,,2031,,17.09,,20.63,,0.878,,,,,
07-Sep-2022 21:00,0.441,,267.8,,1.569,,2122,,15.25,,18.87,,0.417,,,,,
07-Sep-2022 22:00,0.622,,263.6,,2.01,,2259,,14.2,,15.47,,0.599,,,,,
07-Sep-2022 23:00,1.29,,268,,2.794,,2309,,14.22,,14.1,,1.251,,,,,
08-Sep-2022 00:00,0.891,,275.4,,2.5,,6,,13.46,,17.36,,0.85,,,,,
08-Sep-2022 01:00,1.172,,260.9,,3.137,,133,,13.05,,12.92,,1.142,,,,,
08-Sep-2022 02:00,1.152,,259.3,,3.039,,204,,12.82,,19.54,,1.085,,,,,
08-Sep-2022 03:00,1.285,,265.5,,2.794,,303,,12.65,,16.03,,1.235,,,,,
08-Sep-2022 04:00,1.174,,257.9,,2.499,,459,,11.9,,12.32,,1.147,,,,,
08-Sep-2022 05:00,1.353,,263.8,,3.235,,517,,12.05,,12.77,,1.32,,,,,
08-Sep-2022 06:00,1.005,,268.9,,2.304,,614,,13.6,,13.97,,0.975,,,,,
08-Sep-2022 07:00,0.322,,244.3,,1.324,,749,,19.33,,55.29,,0.172,,,,,
08-Sep-2022 08:00,0.751,,137.1,,3.039,,850,,23.42,,55.71,,0.395,,,,,
08-Sep-2022 09:00,1.616,,79,,4.95,,940,,24.46,,37.88,,1.263,,,,,
08-Sep-2022 10:00,1.84,,106.6,,5.93,,1052,,25.56,,48.06,,1.192,,,,,
08-Sep-2022 11:00,2.143,,99,,5.832,,1109,,26.57,,45.44,,1.469,,,,,
08-Sep-2022 12:00,1.684,,79.1,,6.616,,1254,,27.02,,58.35,,0.81,,,,,
08-Sep-2022 13:00,2.024,,22.4,,6.763,,1305,,26.2,,50.96,,1.223,,,,,
08-Sep-2022 14:00,3.229,,297.9,,16.61,,1454,,24.24,,44.61,,2.249,,,,,
08-Sep-2022 15:00,2.477,,299.1,,8.14,,1509,,24.71,,39.08,,1.9,,,,,
08-Sep-2022 16:00,1.808,,268.3,,5.048,,1649,,25.08,,41.17,,1.341,,,,,
08-Sep-2022 17:00,1.711,,268.9,,5.195,,1746,,22.65,,33.62,,1.416,,,,,
08-Sep-2022 18:00,1.385,,272.8,,4.705,,1813,,20.25,,28.95,,1.208,,,,,
08-Sep-2022 19:00,0.891,,274.5,,2.843,,1900,,19.35,,25.18,,0.805,,,,,
08-Sep-2022 20:00,1.233,,272.3,,2.941,,2003,,17.99,,25.25,,1.113,,,,,
08-Sep-2022 21:00,1.209,,261.9,,2.892,,2125,,16.09,,14.88,,1.168,,,,,
08-Sep-2022 22:00,1.024,,267.8,,2.255,,2243,,15.63,,16.26,,0.983,,,,,
08-Sep-2022 23:00,0.674,,269.3,,1.667,,2344,,14.73,,11.74,,0.659,,,,,
09-Sep-2022 00:00,0.774,,261.6,,2.059,,11,,13.49,,20.05,,0.726,,,,,
09-Sep-2022 01:00,0.861,,271.7,,2.5,,107,,12.71,,10.85,,0.845,,,,,
09-Sep-2022 02:00,0.796,,254.2,,1.961,,202,,12.22,,13.09,,0.775,,,,,
09-Sep-2022 03:00,0.545,,258.5,,2.01,,341,,11.58,,23.84,,0.498,,,,,
09-Sep-2022 04:00,0.894,,256.1,,2.794,,442,,11.4,,17.08,,0.854,,,,,
09-Sep-2022 05:00,0.788,,264.5,,2.304,,529,,11.12,,30.2,,0.678,,,,,
09-Sep-2022 06:00,0.852,,269.6,,2.01,,600,,12.28,,23.23,,0.782,,,,,
09-Sep-2022 07:00,0.396,,295.5,,1.569,,702,,17.73,,49.87,,0.246,,,,,
09-Sep-2022 08:00,0.707,,204.1,,2.402,,850,,21.6,,62.91,,0.281,,,,,
09-Sep-2022 09:00,1.326,,104.1,,4.656,,941,,23.42,,59.43,,0.612,,,,,
09-Sep-2022 10:00,2.47,,98,,6.91,,1041,,24.6,,30.18,,2.127,,,,,
09-Sep-2022 11:00,2.752,,107.2,,7.204,,1113,,25.29,,35.24,,2.231,,,,,
09-Sep-2022 12:00,2.762,,109.8,,7.351,,1205,,25.77,,33.72,,2.284,,,,,
09-Sep-2022 13:00,3.016,,112.4,,8.33,,1358,,26.06,,34.33,,2.474,,,,,
09-Sep-2022 14:00,2.739,,108.2,,7.89,,1420,,26.23,,42.14,,1.997,,,,,
09-Sep-2022 15:00,1.966,,200.6,,5.93,,1534,,25.6,,62.35,,0.801,,,,,
09-Sep-2022 16:00,1.744,,244.8,,7.498,,1625,,22.95,,39.82,,1.322,,,,,
09-Sep-2022 17:00,1.389,,236.6,,5.391,,1721,,21.78,,40.12,,1.048,,,,,
09-Sep-2022 18:00,1.102,,276.2,,4.754,,1802,,20.95,,51.71,,0.653,,,,,
09-Sep-2022 19:00,1.351,,269.5,,6.077,,1934,,19.79,,66.22,,0.448,,,,,
09-Sep-2022 20:00,1.196,,284.9,,2.99,,2019,,18.44,,20.1,,1.122,,,,,
09-Sep-2022 21:00,1.326,,276.3,,2.598,,2139,,17.29,,16.2,,1.273,,,,,
09-Sep-2022 22:00,1.23,,279.1,,2.353,,2226,,16.37,,21.76,,1.141,,,,,
09-Sep-2022 23:00,1.249,,282.6,,2.99,,2313,,15.45,,12.78,,1.218,,,,,
10-Sep-2022 00:00,1.343,,272.5,,2.451,,5,,14.6,,16.52,,1.287,,,,,
10-Sep-2022 01:00,1.225,,276.2,,2.843,,133,,13.61,,11.53,,1.2,,,,,
10-Sep-2022 02:00,1.086,,266.4,,2.255,,247,,12.74,,16.86,,1.039,,,,,
10-Sep-2022 03:00,0.858,,267.6,,2.549,,324,,12.55,,11.27,,0.842,,,,,
10-Sep-2022 04:00,0.541,,283.1,,1.177,,425,,11.84,,17.98,,0.514,,,,,
10-Sep-2022 05:00,0.685,,276,,1.226,,506,,11.41,,5.08,,0.682,,,,,
10-Sep-2022 06:00,0.342,,275.5,,1.128,,636,,12.5,,8.29,,0.338,,,,,
10-Sep-2022 07:00,0.72,,101.6,,3.137,,748,,16.77,,41.71,,0.529,,,,,
10-Sep-2022 08:00,1.26,,80.8,,4.558,,824,,18.19,,48.28,,0.812,,,,,
10-Sep-2022 09:00,1.818,,64.8,,6.763,,958,,19.6,,53.08,,1.037,,,,,
10-Sep-2022 10:00,2.884,,114.3,,7.204,,1051,,20.37,,29.44,,2.503,,,,,
10-Sep-2022 11:00,2.146,,97.1,,7.645,,1102,,18.97,,32.72,,1.796,,,,,
10-Sep-2022 12:00,2.15,,65,,6.175,,1234,,20.23,,46.92,,1.428,,,,,
10-Sep-2022 13:00,2.59,,107.8,,6.812,,1345,,20.25,,36.34,,2.068,,,,,
10-Sep-2022 14:00,3.426,,78.2,,12.06,,1423,,16.18,,25.8,,3.079,,,,,
10-Sep-2022 15:00,1.585,,288,,6.322,,1552,,13.54,,66.5,,0.516,,,,,
10-Sep-2022 16:00,3.596,,75.7,,11.03,,1620,,12.1,,23.64,,3.29,,,,,
10-Sep-2022 17:00,1.846,,33.3,,5.93,,1717,,11.07,,38.52,,1.428,,,,,
10-Sep-2022 18:00,1.205,,266.9,,5.345,,1823,,10.72,,54.95,,0.65,,,,,
10-Sep-2022 19:00,0.418,,100.8,,2.108,,1905,,10.47,,74.55,,0.064,,,,,
10-Sep-2022 20:00,1.059,,270.8,,2.157,,2019,,10.37,,15.23,,1.021,,,,,
10-Sep-2022 21:00,1.033,,269.3,,3.088,,2139,,10.31,,25.33,,0.932,,,,,
10-Sep-2022 22:00,1.126,,281.1,,2.794,,2213,,9.96,,18.49,,1.067,,,,,
10-Sep-2022 23:00,0.774,,267.4,,2.059,,2336,,9.18,,23.24,,0.71,,,,,
11-Sep-2022 00:00,0.916,,262.9,,2.549,,10,,9.58,,19.59,,0.863,,,,,
11-Sep-2022 01:00,0.513,,285,,1.863,,121,,9.82,,21.89,,0.475,,,,,
11-Sep-2022 02:00,0.628,,266.4,,1.52,,238,,9.72,,22.24,,0.58,,,,,
11-Sep-2022 03:00,0.45,,281.8,,1.471,,356,,9.01,,14.99,,0.435,,,,,
11-Sep-2022 04:00,0.791,,267.3,,2.549,,442,,8.71,,19.48,,0.745,,,,,
11-Sep-2022 05:00,0.987,,278.3,,2.157,,514,,9.12,,22.36,,0.912,,,,,
11-Sep-2022 06:00,0.256,,294.2,,1.324,,601,,10.77,,26.35,,0.229,,,,,
11-Sep-2022 07:00,0.73,,75.9,,2.255,,742,,14.79,,34.63,,0.596,,,,,
11-Sep-2022 08:00,1.361,,107,,3.48,,845,,15.26,,30.58,,1.167,,,,,
11-Sep-2022 09:00,2.296,,114.5,,4.901,,953,,16.7,,28.62,,2.01,,,,,
11-Sep-2022 10:00,2.514,,85.3,,7.008,,1042,,17.46,,33.65,,2.08,,,,,
11-Sep-2022 11:00,2.68,,92,,6.518,,1155,,18.69,,32.82,,2.24,,,,,
11-Sep-2022 12:00,2.669,,83.8,,7.4,,1235,,19.69,,32.6,,2.236,,,,,
11-Sep-2022 13:00,2.686,,86,,6.322,,1324,,19.86,,35.08,,2.182,,,,,
11-Sep-2022 14:00,2.212,,83.2,,6.91,,1440,,20.1,,31.96,,1.868,,,,,
11-Sep-2022 15:00,1.66,,110.1,,4.754,,1536,,18.82,,45.25,,1.142,,,,,
11-Sep-2022 16:00,1.199,,221.7,,3.725,,1618,,17.04,,33.12,,0.998,,,,,
11-Sep-2022 17:00,1.099,,257.8,,2.99,,1705,,15.97,,30.79,,0.94,,,,,
11-Sep-2022 18:00,1.117,,265.7,,4.117,,1836,,14.55,,31.98,,0.943,,,,,
11-Sep-2022 19:00,1.188,,281.6,,2.941,,1913,,13.61,,22.04,,1.1,,,,,
11-Sep-2022 20:00,1.116,,276.6,,2.157,,2003,,12.23,,16.95,,1.068,,,,,
11-Sep-2022 21:00,0.957,,272.9,,1.961,,2132,,11.54,,16.68,,0.917,,,,,
11-Sep-2022 22:00,1.059,,288.5,,2.108,,2258,,10.62,,17.87,,1.008,,,,,
11-Sep-2022 23:00,1.172,,282.3,,2.451,,2309,,10.22,,19.77,,1.102,,,,,
12-Sep-2022 00:00,0.749,,280.1,,2.696,,36,,9.72,,35.83,,0.603,,,,,
12-Sep-2022 01:00,0.514,,277.1,,2.059,,127,,9.03,,24.58,,0.467,,,,,
12-Sep-2022 02:00,0.47,,277.6,,1.422,,238,,8.34,,14.66,,0.455,,,,,
12-Sep-2022 03:00,0.692,,279.1,,2.059,,353,,7.79,,14.11,,0.671,,,,,
12-Sep-2022 04:00,0.587,,273.1,,2.353,,401,,7.76,,22.75,,0.54,,,,,
12-Sep-2022 05:00,0.795,,277,,1.569,,553,,7.38,,13,,0.775,,,,,
12-Sep-2022 06:00,0.794,,275,,1.961,,612,,10.11,,38.77,,0.612,,,,,
12-Sep-2022 07:00,0.636,,92,,1.912,,758,,14.07,,26.22,,0.569,,,,,
12-Sep-2022 08:00,1.492,,105.1,,3.725,,848,,16.07,,27.68,,1.318,,,,,
12-Sep-2022 09:00,2.184,,107.6,,5.636,,959,,17.81,,30.66,,1.871,,,,,
12-Sep-2022 10:00,1.973,,125.6,,4.999,,1005,,17.65,,31.15,,1.682,,,,,
12-Sep-2022 11:00,1.047,,106,,2.99,,1135,,19.02,,71.59,,0.229,,,,,
12-Sep-2022 12:00,1.948,,72.2,,6.126,,1233,,18.73,,72.94,,0.368,,,,,
12-Sep-2022 13:00,1.918,,315.5,,6.126,,1329,,17.04,,48.77,,1.222,,,,,
12-Sep-2022 14:00,1.836,,225.8,,5.979,,1443,,16.68,,34.2,,1.508,,,,,
12-Sep-2022 15:00,1.569,,238.3,,5.048,,1512,,14.68,,38.36,,1.217,,,,,
12-Sep-2022 16:00,1.274,,249.8,,4.117,,1613,,12.59,,36.51,,1.016,,,,,
12-Sep-2022 17:00,1.303,,252.7,,4.558,,1700,,11.47,,28.71,,1.14,,,,,
12-Sep-2022 18:00,1.564,,284.4,,5.636,,1843,,10.78,,27.74,,1.381,,,,,
12-Sep-2022 19:00,0.777,,279.3,,2.157,,1949,,9.95,,20.12,,0.729,,,,,
12-Sep-2022 20:00,0.825,,274.2,,1.912,,2004,,9.94,,23.7,,0.754,,,,,
12-Sep-2022 21:00,0.922,,282.9,,2.99,,2150,,9.81,,22.68,,0.85,,,,,
12-Sep-2022 22:00,0.867,,273,,2.353,,2248,,9.69,,28.63,,0.759,,,,,
12-Sep-2022 23:00,1.329,,280.4,,5.489,,2343,,10.43,,30.61,,1.139,,,,,
13-Sep-2022 00:00,1.968,,289.4,,5.636,,43,,11.59,,29.95,,1.699,,,,,
13-Sep-2022 01:00,2.034,,277.7,,5.636,,101,,12,,33.28,,1.69,,,,,
13-Sep-2022 02:00,1.893,,262.8,,6.371,,208,,12.04,,36.12,,1.517,,,,,
13-Sep-2022 03:00,1.988,,238.9,,5.342,,346,,12,,32.01,,1.677,,,,,
13-Sep-2022 04:00,2.176,,223.2,,5.832,,418,,11.96,,29.82,,1.881,,,,,
13-Sep-2022 05:00,1.668,,278,,6.322,,535,,11.71,,44.68,,1.161,,,,,
13-Sep-2022 06:00,1.589,,273.8,,7.351,,630,,11.67,,43.03,,1.14,,,,,
13-Sep-2022 07:00,1.933,,267,,6.469,,758,,12.38,,46.27,,1.302,,,,,
13-Sep-2022 08:00,1.696,,257.8,,5.979,,828,,12.63,,35.43,,1.371,,,,,
13-Sep-2022 09:00,1.85,,253.8,,5.734,,953,,13.37,,45.1,,1.276,,,,,
13-Sep-2022 10:00,2.266,,276.5,,7.351,,1042,,14.13,,38.65,,1.75,,,,,
13-Sep-2022 11:00,2.177,,266.6,,7.351,,1122,,14.4,,38.75,,1.678,,,,,
13-Sep-2022 12:00,2.218,,248.2,,7.743,,1221,,14.84,,41.67,,1.631,,,,,
13-Sep-2022 13:00,2.67,,246.9,,9.51,,1353,,15.37,,39.44,,2.037,,,,,
13-Sep-2022 14:00,2.932,,241.2,,10.14,,1426,,15.47,,37.65,,2.299,,,,,
13-Sep-2022 15:00,2.833,,245,,9.12,,1517,,14.92,,37.83,,2.215,,,,,
13-Sep-2022 16:00,2.464,,238.9,,9.56,,1649,,14.2,,37.5,,1.936,,,,,
13-Sep-2022 17:00,2.102,,246.6,,7.498,,1707,,12.62,,42.46,,1.524,,,,,
13-Sep-2022 18:00,1.273,,303.2,,5.048,,1837,,11.58,,51.59,,0.756,,,,,
13-Sep-2022 19:00,1.809,,275.8,,6.518,,1918,,11.02,,35.93,,1.453,,,,,
13-Sep-2022 20:00,2.056,,249.7,,8.43,,2008,,10.52,,31.77,,1.74,,,,,
13-Sep-2022 21:00,1.839,,232.1,,5.587,,2128,,10.18,,20.88,,1.717,,,,,
13-Sep-2022 22:00,0.976,,256.1,,4.019,,2202,,10.27,,47.7,,0.638,,,,,
13-Sep-2022 23:00,0.831,,242.2,,4.264,,2301,,9.99,,29.72,,0.719,,,,,
14-Sep-2022 00:00,1.42,,258.4,,5.195,,48,,9.85,,31.08,,1.211,,,,,
14-Sep-2022 01:00,1.64,,244.3,,4.754,,132,,9.87,,32.44,,1.377,,,,,
14-Sep-2022 02:00,1.417,,249.2,,5.587,,207,,9.32,,31.88,,1.198,,,,,
14-Sep-2022 03:00,1.428,,248.4,,5.44,,330,,9.05,,30.81,,1.221,,,,,
14-Sep-2022 04:00,1.495,,255.6,,5.048,,417,,8.83,,32.75,,1.251,,,,,
14-Sep-2022 05:00,1.765,,271.8,,5.342,,514,,8.54,,27.46,,1.562,,,,,
14-Sep-2022 06:00,1.728,,265.2,,5.734,,622,,9.78,,33.71,,1.428,,,,,
14-Sep-2022 07:00,1.471,,246.4,,5.489,,717,,11.67,,38.45,,1.14,,,,,
14-Sep-2022 08:00,1.106,,212.4,,4.068,,806,,13.39,,43.17,,0.791,,,,,
14-Sep-2022 09:00,1.316,,207.1,,4.656,,931,,14.88,,48.78,,0.839,,,,,
14-Sep-2022 10:00,1.509,,236,,4.754,,1056,,16.18,,44.26,,1.059,,,,,
14-Sep-2022 11:00,1.989,,231.2,,7.841,,1153,,16.57,,38.15,,1.548,,,,,
14-Sep-2022 12:00,2.696,,240.8,,9.12,,1213,,16.08,,34.42,,2.209,,,,,
14-Sep-2022 13:00,2.739,,246.4,,8.97,,1321,,15.86,,35.66,,2.208,,,,,
14-Sep-2022 14:00,2.756,,247.1,,9.02,,1418,,15.47,,36.76,,2.189,,,,,
14-Sep-2022 15:00,2.229,,242.8,,9.21,,1507,,15.02,,39.43,,1.701,,,,,
14-Sep-2022 16:00,2.219,,242.8,,7.351,,1611,,13.97,,36.52,,1.768,,,,,
14-Sep-2022 17:00,2.264,,251.4,,7.155,,1755,,12.05,,36.32,,1.809,,,,,
14-Sep-2022 18:00,2.169,,262.9,,6.91,,1827,,10.5,,32.87,,1.811,,,,,
14-Sep-2022 19:00,1.691,,269.5,,6.616,,1911,,10.51,,25.51,,1.523,,,,,
14-Sep-2022 20:00,1.294,,255,,4.803,,2048,,10.61,,28.44,,1.134,,,,,
14-Sep-2022 21:00,0.984,,273.3,,4.999,,2106,,9.82,,20.84,,0.918,,,,,
14-Sep-2022 22:00,1.041,,260.2,,2.647,,2202,,8.3,,21.06,,0.97,,,,,
14-Sep-2022 23:00,1.068,,264.7,,3.235,,2329,,8.42,,30.46,,0.917,,,,,