,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2022 00:00,,AN,61.2,,,AN,,AN,16.46,,0,,,AN,,AN,6.7,,,,2.1,
01-Nov-2022 01:00,,AN,292.1,,,AN,,AN,15.8,,0,,,AN,,AN,8.1,,,,1.8,
01-Nov-2022 02:00,,AN,238.4,,,AN,,AN,15.92,,0,,,AN,,AN,8.4,,,,3.9,
01-Nov-2022 03:00,,AN,121.7,,,AN,,AN,16.32,,0,,,AN,,AN,10.2,,,,2.2,
01-Nov-2022 04:00,,AN,126.9,,,AN,,AN,15.56,,0,,,AN,,AN,13.1,,,,3.4,
01-Nov-2022 05:00,,AN,132.2,,,AN,,AN,15.92,,0,,,AN,,AN,34.1,,,,4.4,
01-Nov-2022 06:00,,AN,129.7,,,AN,,AN,15.81,,0,,,AN,,AN,10.7,,,,1.4,
01-Nov-2022 07:00,,AN,268.8,,,AN,,AN,16.2,,0,,,AN,,AN,17.1,,,,4.1,
01-Nov-2022 08:00,6.041,,166.9,,11.76,,830,,17.84,,0,,8.31,,5.978,,43,,,,6.6,
01-Nov-2022 09:00,6.643,,161.4,,9.8,,913,,19.6,,0,,11.96,,6.498,,18.1,,,,4.1,
01-Nov-2022 10:00,8.55,,170.6,,12.35,,1019,,20.04,,0,,10.59,,8.4,,37.7,,,,4.2,
01-Nov-2022 11:00,9,,180.2,,13.48,,1158,,20.33,,0,,11.52,,8.82,,40.8,,,,8,
01-Nov-2022 12:00,7.9,,210.5,,12.4,,1220,,19.2,,0,,14.47,,7.65,,29,,,,9,
01-Nov-2022 13:00,9.16,,180.1,,13.72,,1358,,18.88,,0,,15.2,,8.83,,24.9,,,,7.4,
01-Nov-2022 14:00,9.38,,196.4,,15.34,,1414,,18.53,,0,,15.13,,9.05,,73.5,,,,13.3,
01-Nov-2022 15:00,8.07,,232.4,,13.57,,1525,,16.41,,0,,13.43,,7.85,,27.7,,,,0.4,
01-Nov-2022 16:00,8.29,,209.9,,16.76,,1644,,15.33,,0,,16.35,,7.95,,15.4,,,,1,
01-Nov-2022 17:00,9.32,,177.9,,17.54,,1736,,14.71,,0,,9.64,,9.19,,58.8,,,,3,
01-Nov-2022 18:00,10.5,,175.7,,16.71,,1848,,14.78,,0,,8.11,,10.39,,41.9,,,,5.5,
01-Nov-2022 19:00,7.46,,182.2,,14.95,,1903,,14.63,,0,,19.3,,7.04,,30.6,,,,1.3,
01-Nov-2022 20:00,7.86,,220.1,,12.84,,2044,,14.51,,0,,18.33,,7.46,,13.2,,,,4,
01-Nov-2022 21:00,8.79,,228.6,,17.3,,2152,,14.54,,0,,14.86,,8.49,,19.6,,,,3.1,
01-Nov-2022 22:00,5.846,,197.2,,18.96,,2211,,14.37,,0,,44.14,,4.11,,24.8,,,,0,
01-Nov-2022 23:00,6.689,,130.5,,16.95,,2318,,13.64,,0,,20,,6.281,,208.4,,,,11.8,
02-Nov-2022 00:00,6.401,,163.7,,14.55,,5,,12.68,,0,,14.3,,6.201,,24,,,,3.7,
02-Nov-2022 01:00,4.846,,153.3,,12.94,,110,,12.46,,0,,29.08,,4.222,,19.7,,,,0.4,
02-Nov-2022 02:00,3.182,,111.8,,7.84,,202,,12.37,,0,,20.15,,2.985,,17.1,,,,6.2,
02-Nov-2022 03:00,3.324,,158.6,,8.28,,351,,11.98,,0,,25.42,,2.997,,13.5,,,,2.7,
02-Nov-2022 04:00,4.508,,115.9,,10.34,,425,,11.91,,0,,25.41,,4.064,,66.9,,,,9.5,
02-Nov-2022 05:00,2.171,,87.8,,12.4,,503,,11.83,,0,,49.03,,1.376,,42.7,,,,4.6,
02-Nov-2022 06:00,2.635,,297.4,,6.812,,638,,9.17,,0,,37.95,,2.057,,27.9,,,,5.5,
02-Nov-2022 07:00,1.036,,338,,2.794,,720,,7.34,,0,,44.82,,0.719,,12.4,,,,2.5,
02-Nov-2022 08:00,1.267,,134.2,,2.696,,852,,8.51,,0,,78.8,,0.067,,6.1,,,,-0.5,
02-Nov-2022 09:00,2.798,,171.6,,5.146,,937,,9.45,,0,,32.27,,2.354,,7.7,,,,1.2,
02-Nov-2022 10:00,1.195,,248.2,,2.843,,1010,,9.54,,0,,57.27,,0.598,,4.7,,,,0.3,
02-Nov-2022 11:00,1.323,,179.1,,3.774,,1154,,11.76,,0,,68.69,,0.372,,8.6,,,,2.3,
02-Nov-2022 12:00,2.55,,186.4,,5.342,,1258,,13,,0,,20.59,,2.385,,13,,,,4.1,
02-Nov-2022 13:00,2.598,,189.3,,6.028,,1347,,13.66,,0,,24.6,,2.359,,11,,,,3.4,
02-Nov-2022 14:00,1.616,,210.3,,3.627,,1413,,14.04,,0,,30.34,,1.389,,9.6,,,,2.9,
02-Nov-2022 15:00,3.491,,294.9,,9.07,,1552,,13.9,,0,,26.82,,3.108,,12.5,,,,0.7,
02-Nov-2022 16:00,8.01,,312.6,,13.33,,1630,,12.31,,0,,8.75,,7.92,,542.7,,,,66.5,
02-Nov-2022 17:00,9.32,,314.2,,14.41,,1708,,10.95,,0,,8.51,,9.22,,2064.3,,,,277.7,
02-Nov-2022 18:00,8.38,,315.9,,13.67,,1804,,11.28,,0,,8.25,,8.29,,690.2,,,,149.1,
02-Nov-2022 19:00,5.5,,356.3,,12.3,,1927,,10.67,,0,,32.9,,4.593,,24.6,,,,2.5,
02-Nov-2022 20:00,2.347,,263.1,,5.93,,2056,,9.44,,0,,46.69,,1.567,,9.2,,,,0.1,
02-Nov-2022 21:00,3.662,,284.2,,6.959,,2125,,7.69,,0,,32.66,,3.067,,5,,,,0.6,
02-Nov-2022 22:00,1.504,,328.1,,3.627,,2200,,6.46,,0,,51.87,,0.887,,3.9,,,,0.6,
02-Nov-2022 23:00,2.466,,339.1,,5.538,,2358,,4.79,,0,,28.38,,2.163,,5.1,,,,2.8,
03-Nov-2022 00:00,5.978,,316,,11.86,,48,,4.24,,0,,13.15,,5.82,,23,,,,1.2,
03-Nov-2022 01:00,6.619,,312.1,,11.32,,115,,3.66,,0,,12.11,,6.471,,17,,,,0.8,
03-Nov-2022 02:00,3.464,,347.3,,7.69,,201,,3.02,,0,,17.96,,3.294,,6.5,,,,0.5,
03-Nov-2022 03:00,3.486,,346.9,,8.28,,400,,3.18,,0,,16.64,,3.339,,5.6,,,,-0.2,
03-Nov-2022 04:00,5.088,,320.6,,8.97,,400,,3.12,,0,,9.65,,5.015,,5.7,,,,3.9,
03-Nov-2022 05:00,5.313,,315.8,,10.09,,508,,3.17,,0,,11.02,,5.214,,5.3,,,,2.5,
03-Nov-2022 06:00,6.31,,312.9,,9.65,,655,,2.92,,0,,9.25,,6.228,,15.6,,,,3,
03-Nov-2022 07:00,7.87,,313.8,,13.82,,724,,3.47,,0,,9.32,,7.77,,252.3,,,,28.4,
03-Nov-2022 08:00,9.06,,312.2,,15.24,,831,,5.4,,0,,9.36,,8.94,,453.7,,,,57.1,
03-Nov-2022 09:00,9.86,,314.4,,15.53,,952,,7.42,,0,,10.37,,9.69,,775.6,,,,121.9,
03-Nov-2022 10:00,10.84,,311.4,,16.66,,1053,,8.71,,0,,10.51,,10.66,,1098,,,,150.5,
03-Nov-2022 11:00,11.29,,311.8,,18.03,,1113,,9.43,,0,,10.21,,11.11,,1555.8,,,,227.6,
03-Nov-2022 12:00,7.9,,332.2,,15.58,,1204,,9.97,,0,,26.12,,7.08,,250.4,,,,44.2,
03-Nov-2022 13:00,7.02,,10.5,,11.81,,1343,,10.21,,0,,14.48,,6.795,,24,,,,5.1,
03-Nov-2022 14:00,7.84,,9,,12.45,,1403,,10.34,,0,,15.13,,7.57,,39,,,,4.8,
03-Nov-2022 15:00,6.753,,352.4,,11.71,,1512,,10.03,,0,,15.4,,6.509,,31,,,,5.3,
03-Nov-2022 16:00,6.058,,347.5,,10.83,,1638,,9.03,,0,,13.88,,5.88,,17.8,,,,1.9,
03-Nov-2022 17:00,5.533,,350,,10.34,,1757,,8.17,,0,,14.71,,5.351,,12.4,,,,1.8,
03-Nov-2022 18:00,5.169,,318.7,,8.58,,1833,,7.37,,0,,16.01,,4.967,,9.6,,,,2.7,
03-Nov-2022 19:00,4.446,,329.1,,9.6,,1958,,6.86,,0,,14.05,,4.312,,6.8,,,,5,
03-Nov-2022 20:00,4.171,,349,,7.6,,2042,,7.09,,0,,19.11,,3.939,,5.4,,,,2.5,
03-Nov-2022 21:00,3.487,,316,,8.04,,2150,,5.47,,0,,16.93,,3.334,,7.3,,,,1.8,
03-Nov-2022 22:00,3.116,,317.7,,7.79,,2213,,4.36,,0,,19.61,,2.934,,5.6,,,,3.8,
03-Nov-2022 23:00,0.327,,112.8,,3.235,,2339,,3.93,,0,,15.02,,0.316,,5.3,,,,3.5,
04-Nov-2022 00:00,0.674,,107.1,,4.264,,42,,3.34,,0,,16.78,,0.645,,6,,,,2.2,
04-Nov-2022 01:00,2.623,,106.3,,6.322,,141,,3.11,,0,,12.54,,2.56,,4.7,,,,1.6,
04-Nov-2022 02:00,0.558,,118.5,,4.166,,202,,2.6,,0,,26.35,,0.499,,5.4,,,,5.2,
04-Nov-2022 03:00,2.485,,120,,4.656,,311,,1.86,,0,,15.94,,2.389,,5.2,,,,-1.1,
04-Nov-2022 04:00,2.108,,113.1,,3.578,,420,,1.58,,0,,12.54,,2.057,,6.2,,,,2.4,
04-Nov-2022 05:00,0.807,,104.7,,2.206,,502,,1.8,,0,,29.78,,0.698,,16.4,,,,2.9,
04-Nov-2022 06:00,0.919,,69.1,,2.647,,607,,1.47,,0,,60.94,,0.399,,19.7,,,,4.6,
04-Nov-2022 07:00,,AN,227.9,,,AN,,AN,3.47,,0,,,AN,,AN,10.7,,,,-0.8,
04-Nov-2022 08:00,,AN,223.9,,,AN,,AN,4.8,,0,,,AN,,AN,6.1,,,,-0.8,
04-Nov-2022 09:00,,AN,205.3,,,AN,,AN,6.36,,0,,,AN,,AN,4.4,,,,1,
04-Nov-2022 10:00,,AN,240.2,,,AN,,AN,7.5,,0,,,AN,,AN,2.7,,,,-0.1,
04-Nov-2022 11:00,,AN,234.7,,,AN,,AN,8.97,,0,,,AN,,AN,0.8,,,,-0.4,
04-Nov-2022 12:00,0.439,,189.1,,2.99,,1258,,10.81,,0,,21.57,,0.408,,2.4,,,,-1.6,
04-Nov-2022 13:00,1.038,,154.8,,3.137,,1355,,12.51,,0,,41.97,,0.76,,8.2,,,,5.3,
04-Nov-2022 14:00,1.099,,207.3,,2.549,,1401,,14.52,,0,,33.27,,0.914,,7.9,,,,-2.5,
04-Nov-2022 15:00,0.883,,242.5,,2.255,,1518,,14.68,,0,,21.94,,0.819,,6.6,,,,2.1,
04-Nov-2022 16:00,1.678,,313.9,,2.5,,1649,,14.08,,0,,18.11,,1.594,,12.8,,,,5.2,
04-Nov-2022 17:00,1.502,,76.6,,2.598,,1711,,12.65,,0,,58.2,,0.727,,20.1,,,,5.3,
04-Nov-2022 18:00,0.603,,13.4,,1.716,,1859,,11.73,,0,,52.23,,0.352,,19.5,,,,6.8,
04-Nov-2022 19:00,2.798,,351.8,,4.46,,1948,,10.63,,0,,8.58,,2.767,,8.5,,,,13,
04-Nov-2022 20:00,3.083,,337.8,,4.166,,2017,,9.41,,0,,7.25,,3.059,,4.6,,,,1,
04-Nov-2022 21:00,2.634,,324.8,,3.921,,2101,,8.39,,0,,16.72,,2.521,,8.1,,,,3.7,
04-Nov-2022 22:00,2.018,,352.5,,2.843,,2204,,8.53,,0,,18.39,,1.914,,4.6,,,,-1.8,
04-Nov-2022 23:00,1.585,,359.1,,2.549,,2311,,8.67,,0,,48.47,,1.017,,5.8,,,,3.3,
05-Nov-2022 00:00,0.547,,103.1,,1.373,,2,,6.35,,0,,52.5,,0.317,,3.2,,,,1.5,
05-Nov-2022 01:00,0.714,,144.3,,1.618,,107,,5.36,,0,,62.21,,0.293,,8,,,,1.4,
05-Nov-2022 02:00,1.762,,111.8,,3.186,,249,,4.21,,0,,14.08,,1.709,,1.8,,,,2,
05-Nov-2022 03:00,1.439,,76.7,,2.99,,313,,3.82,,0,,63.29,,0.56,,3.2,,,,1.4,
05-Nov-2022 04:00,1.656,,120.7,,3.235,,452,,3.7,,0,,25.88,,1.487,,3.9,,,,-1,
05-Nov-2022 05:00,0.979,,54.9,,2.5,,558,,2.84,,0,,71.2,,0.222,,10.1,,,,1.5,
05-Nov-2022 06:00,1.304,,116.2,,3.039,,608,,2.34,,0,,16.48,,1.25,,27.5,,,,3.2,
05-Nov-2022 07:00,0.59,,194.4,,1.765,,733,,3.91,,0,,44.39,,0.413,,9.5,,,,2.3,
05-Nov-2022 08:00,1.138,,190.8,,3.039,,850,,5.76,,0,,39.96,,0.861,,7.1,,,,1.2,
05-Nov-2022 09:00,1.976,,180.1,,3.627,,932,,7.8,,0,,18,,1.879,,6.5,,,,3.8,
05-Nov-2022 10:00,1.927,,183.4,,3.774,,1011,,8.47,,0,,18.43,,1.827,,4,,,,1.4,
05-Nov-2022 11:00,1.547,,173.7,,3.774,,1124,,10.43,,0,,26.05,,1.387,,2.7,,,,1.3,
05-Nov-2022 12:00,1.222,,211.2,,2.843,,1253,,12.04,,0,,29.32,,1.062,,3.6,,,,3.8,
05-Nov-2022 13:00,1.308,,183.9,,3.284,,1346,,14.36,,0,,31.24,,1.114,,3.7,,,,2.2,
05-Nov-2022 14:00,1.552,,221.5,,3.48,,1412,,16.76,,0,,29.71,,1.344,,4.7,,,,0.7,
05-Nov-2022 15:00,0.846,,232.7,,2.696,,1503,,17.8,,0,,39.79,,0.642,,7.2,,,,0.1,
05-Nov-2022 16:00,0.376,,66.8,,0.883,,1602,,17.47,,0,,66.41,,0.123,,18.8,,,,2,
05-Nov-2022 17:00,0.895,,189.9,,2.549,,1740,,15.97,,0,,32.44,,0.752,,134.2,,,,12.5,
05-Nov-2022 18:00,1.895,,27.8,,4.313,,1853,,14.25,,0,,21.11,,1.766,,23.9,,,,6.1,
05-Nov-2022 19:00,1.872,,342.5,,3.97,,1913,,12.23,,0,,39.63,,1.424,,9.8,,,,4.4,
05-Nov-2022 20:00,1.904,,350,,3.382,,2058,,12.09,,0,,21.52,,1.769,,12.7,,,,2.4,
05-Nov-2022 21:00,2.935,,343.1,,3.921,,2122,,11.43,,0,,8.73,,2.901,,8.2,,,,2.5,
05-Nov-2022 22:00,2.485,,344.7,,3.823,,2212,,10.65,,0,,17.18,,2.373,,6.9,,,,2.7,
05-Nov-2022 23:00,1.839,,7.3,,2.843,,2333,,11.01,,0,,13.36,,1.789,,5.3,,,,2.7,
06-Nov-2022 00:00,0.777,,44.9,,2.549,,59,,9.09,,0,,45.55,,0.531,,7.4,,,,2.4,
06-Nov-2022 01:00,1.543,,48.5,,2.99,,108,,9.04,,0,,57.17,,0.774,,4.8,,,,1.1,
06-Nov-2022 02:00,0.903,,123.8,,1.863,,237,,8.25,,0,,59.31,,0.419,,5.4,,,,1.3,
06-Nov-2022 03:00,0.563,,98.3,,1.863,,331,,7.14,,0,,49.96,,0.349,,9.8,,,,5.4,
06-Nov-2022 04:00,0.428,,21.4,,1.373,,413,,7.61,,0,,68.69,,0.12,,6.6,,,,3.8,
06-Nov-2022 05:00,0.953,,66.3,,2.108,,550,,7.61,,0,,38.97,,0.732,,5,,,,1.9,
06-Nov-2022 06:00,0.586,,129.5,,3.284,,612,,5.49,,0,,78.2,,0.039,,8.5,,,,2.5,
06-Nov-2022 07:00,0.264,,1.6,,2.059,,709,,7.29,,0,,18.31,,0.25,,15.7,,,,3.9,
06-Nov-2022 08:00,,AN,302.3,,,AN,,AN,10.09,,0,,,AN,,AN,5.6,,,,3.2,
06-Nov-2022 09:00,,AN,281.7,,,AN,,AN,12.67,,0,,,AN,,AN,7.1,,,,2.4,
06-Nov-2022 10:00,,AN,235.9,,,AN,,AN,13.89,,0,,,AN,,AN,8.3,,,,2.9,
06-Nov-2022 11:00,,AN,220.4,,,AN,,AN,15.3,,0,,,AN,,AN,4.5,,,,-0.1,
06-Nov-2022 12:00,,AN,224.1,,,AN,,AN,16.78,,0,,,AN,,AN,4.7,,,,2.9,
06-Nov-2022 13:00,,AN,229.8,,,AN,,AN,17.73,,0,,,AN,,AN,5.7,,,,2.4,
06-Nov-2022 14:00,,AN,225.8,,,AN,,AN,19.12,,0,,,AN,,AN,7.1,,,,3.3,
06-Nov-2022 15:00,,AN,140.3,,,AN,,AN,20.02,,0,,,AN,,AN,13,,,,4.9,
06-Nov-2022 16:00,,AN,163.2,,,AN,,AN,19.85,,0,,,AN,,AN,9.8,,,,-2.6,
06-Nov-2022 17:00,,AN,208.3,,,AN,,AN,19.29,,0,,,AN,,AN,16.1,,,,0.9,
06-Nov-2022 18:00,,AN,106,,,AN,,AN,18.69,,0,,,AN,,AN,22,,,,6.3,
06-Nov-2022 19:00,,AN,132.9,,,AN,,AN,18.4,,0,,,AN,,AN,329.4,,,,16.8,
06-Nov-2022 20:00,3.171,,174.4,,19.4,,2051,,17.29,,0,,10.93,,3.113,,638.1,,,,30.5,
06-Nov-2022 21:00,11.55,,177.1,,19.89,,2147,,16.5,,0,,17.2,,11.03,,141.2,,,,6.1,
06-Nov-2022 22:00,11.16,,178.9,,19.26,,2200,,16.15,,0,,13.58,,10.84,,89.2,,,,2.6,
06-Nov-2022 23:00,11.61,,189.6,,19.65,,2310,,16.23,,0,,9.63,,11.45,,24.1,,,,2.4,
07-Nov-2022 00:00,8.2,,170.4,,19.36,,8,,15.51,,0,,21.81,,7.6,,34.6,,,,10.2,
07-Nov-2022 01:00,6.52,,149.5,,14.01,,103,,15.13,,0,,22.38,,6.023,,136.4,,,,10,
07-Nov-2022 02:00,7.01,,125.8,,17.49,,229,,15.17,,0,,15.92,,6.74,,758.2,,,,58.1,
07-Nov-2022 03:00,9.47,,123,,17.05,,344,,14.54,,0,,11.84,,9.27,,905.9,,,,50.2,
07-Nov-2022 04:00,9.25,,131.9,,16.95,,459,,13.63,,0,,13.92,,8.98,,771.7,,,,31.4,
07-Nov-2022 05:00,8.71,,136.5,,15.19,,508,,13.4,,0,,13.48,,8.47,,173.9,,,,13.3,
07-Nov-2022 06:00,8.06,,142.9,,15.68,,601,,13.6,,0,,13.26,,7.84,,151.4,,,,3.1,
07-Nov-2022 07:00,8.73,,145.1,,17.3,,742,,14.66,,0,,15.45,,8.41,,367.1,,,,18.1,
07-Nov-2022 08:00,9.05,,136.5,,17.05,,809,,16.08,,0,,17.07,,8.64,,532.4,,,,31.2,
07-Nov-2022 09:00,7.2,,182.7,,14.16,,918,,16.64,,0,,24.5,,6.544,,78.4,,,,7.1,
07-Nov-2022 10:00,8.85,,179.6,,15.97,,1051,,17.27,,0,,17.69,,8.43,,36.7,,,,1.2,
07-Nov-2022 11:00,10.01,,170.1,,14.41,,1116,,18.06,,0,,10.29,,9.85,,38.7,,,,6.3,
07-Nov-2022 12:00,10.91,,184.2,,16.91,,1249,,17.92,,0,,8.39,,10.79,,36,,,,0.8,
07-Nov-2022 13:00,9.95,,184.5,,14.7,,1352,,16.77,,0,,7.58,,9.87,,21.7,,,,4.7,
07-Nov-2022 14:00,9.21,,178.5,,13.87,,1414,,16.13,,0,,8.66,,9.11,,10.6,,,,6.1,
07-Nov-2022 15:00,9.47,,172.3,,13.77,,1559,,15.31,,0,,8.36,,9.36,,14.4,,,,3.5,
07-Nov-2022 16:00,10.36,,172.8,,16.17,,1659,,14.56,,0,,9.11,,10.23,,59.9,,,,6.9,
07-Nov-2022 17:00,10.96,,183,,17.74,,1745,,14.4,,0,,8.12,,10.85,,34.3,,,,5.1,
07-Nov-2022 18:00,9.7,,184.1,,15.44,,1815,,13.67,,0,,7.59,,9.61,,7.6,,,,1,
07-Nov-2022 19:00,8.93,,195.1,,14.5,,1920,,12.2,,0,,10.74,,8.77,,15,,,,1.3,
07-Nov-2022 20:00,7.49,,167.4,,12.79,,2019,,11.2,,0,,17.91,,7.12,,4.3,,,,-0.2,
07-Nov-2022 21:00,6.327,,148.5,,11.03,,2111,,11.01,,0,,12.74,,6.171,,5.3,,,,0.8,
07-Nov-2022 22:00,7.1,,140.7,,13.62,,2207,,10.45,,0,,17.77,,6.758,,17.3,,,,1.4,
07-Nov-2022 23:00,7.01,,142.7,,13.38,,2359,,9.96,,0,,12.84,,6.837,,16.1,,,,-0.4,
08-Nov-2022 00:00,9.67,,160.8,,16.37,,4,,8.91,,0,,10.27,,9.51,,33.8,,,,4.1,
08-Nov-2022 01:00,6.672,,161.4,,12.4,,115,,8.51,,0,,10.81,,6.553,,19.7,,,,3.5,
08-Nov-2022 02:00,2.157,,114.5,,4.852,,230,,8.77,,0,,41.42,,1.593,,32,,,,4.3,
08-Nov-2022 03:00,4.303,,125.7,,10.73,,359,,9.57,,0,,22.05,,3.984,,15.9,,,,0.8,
08-Nov-2022 04:00,6.019,,132.5,,11.07,,401,,9.36,,0,,11.47,,5.899,,24.3,,,,-0.6,
08-Nov-2022 05:00,6.648,,131.3,,12.79,,517,,9.01,,0,,12.07,,6.5,,40.6,,,,0.3,
08-Nov-2022 06:00,5.274,,148.2,,10.09,,655,,8.97,,0,,11.95,,5.159,,13.4,,,,6.8,
08-Nov-2022 07:00,5.421,,165.4,,11.42,,705,,8.27,,0,,31.45,,4.604,,9.4,,,,0.5,
08-Nov-2022 08:00,2.516,,316.4,,6.126,,821,,6.72,,0,,45.75,,1.713,,4.4,,,,2.1,
08-Nov-2022 09:00,5.443,,154,,15.04,,955,,9.76,,0,,45.3,,3.741,,18.1,,,,-1,
08-Nov-2022 10:00,10.77,,150,,17.49,,1057,,13.32,,0,,16.62,,10.31,,566.5,,,,31.1,
08-Nov-2022 11:00,12.91,,152,,21.22,,1136,,13.74,,0,,13.96,,12.53,,949.2,,,,50.6,
08-Nov-2022 12:00,12.64,,154.5,,22.54,,1219,,13.3,,0,,10.65,,12.42,,385.4,,,,27.2,
08-Nov-2022 13:00,11.53,,161.6,,18.67,,1355,,11.43,,0.01,,12.53,,11.25,,120.7,,,,11.7,
08-Nov-2022 14:00,9.37,,184.1,,15.53,,1426,,9.4,,0.04,,9.73,,9.24,,16.7,,,,5.9,
08-Nov-2022 15:00,7.27,,191.2,,14.95,,1517,,8.3,,0,,11.16,,7.13,,-2.9,,,,-2.7,
08-Nov-2022 16:00,6.63,,198.5,,12.25,,1603,,7.54,,0,,12.14,,6.481,,1.4,,,,-6.9,
08-Nov-2022 17:00,5.758,,174.5,,10.63,,1708,,6.98,,0,,18.43,,5.46,,2.9,,,,-1.9,
08-Nov-2022 18:00,4.407,,150.3,,10.78,,1859,,7.31,,0,,25.1,,3.984,,0,,,,0.2,
08-Nov-2022 19:00,4.13,,155.7,,9.9,,1900,,6.98,,0,,14.86,,3.991,,-4.3,,,,-0.5,
08-Nov-2022 20:00,7.06,,183.3,,13.97,,2058,,6.65,,0,,12.82,,6.883,,6.5,,,,-0.8,
08-Nov-2022 21:00,9.27,,176.4,,15.97,,2126,,5.27,,0,,9.86,,9.13,,9.6,,,,-3,
08-Nov-2022 22:00,7.92,,190.2,,12.2,,2207,,4.78,,0,,9.11,,7.82,,4.2,,,,-0.6,
08-Nov-2022 23:00,5.792,,182.3,,13.67,,2324,,3.97,,0,,25.78,,5.206,,5.3,,,,3.8,
09-Nov-2022 00:00,2.768,,75.4,,10.09,,20,,4.52,,0,,46.68,,1.849,,-0.6,,,,-0.8,
09-Nov-2022 01:00,2.945,,147.5,,7.2,,136,,3.86,,0,,22.11,,2.725,,3.3,,,,1.7,
09-Nov-2022 02:00,1.976,,95,,7.25,,201,,4.22,,0,,31.67,,1.674,,3.2,,,,-1.2,
09-Nov-2022 03:00,1.366,,4.3,,3.921,,307,,4.08,,0,,59.62,,0.626,,6,,,,0,
09-Nov-2022 04:00,1.552,,3.8,,2.99,,421,,2.84,,0,,47.77,,1.012,,4.8,,,,-0.2,
09-Nov-2022 05:00,1.21,,41.2,,2.696,,523,,1.27,,0,,34.87,,0.986,,4.7,,,,-0.3,
09-Nov-2022 06:00,1.382,,126.7,,2.745,,612,,0.66,,0,,35.86,,1.111,,6.3,,,,2.4,
09-Nov-2022 07:00,1.567,,328.2,,3.578,,739,,1.71,,0,,39.51,,1.195,,12.7,,,,1.3,
09-Nov-2022 08:00,1.725,,315.9,,3.725,,840,,4.72,,0,,20.46,,1.614,,5.3,,,,1.5,
09-Nov-2022 09:00,1.987,,271.8,,4.313,,922,,6.78,,0,,44.66,,1.383,,5,,,,1.2,
09-Nov-2022 10:00,1.566,,199,,3.676,,1037,,7.74,,0,,37.34,,1.233,,1,,,,0.8,
09-Nov-2022 11:00,1.632,,208.2,,3.578,,1136,,8.37,,0,,28.77,,1.426,,0.4,,,,3,
09-Nov-2022 12:00,1.911,,245.6,,4.068,,1256,,9.14,,0,,31.68,,1.619,,4.6,,,,0.4,
09-Nov-2022 13:00,2.707,,240.4,,5.195,,1326,,10.09,,0,,31.59,,2.295,,6.2,,,,2.2,
09-Nov-2022 14:00,2.846,,278.8,,6.665,,1444,,11.06,,0,,33.76,,2.352,,0,,,,2.8,
09-Nov-2022 15:00,3.376,,292.4,,5.734,,1504,,10.96,,0,,17.82,,3.213,,6,,,,1.3,
09-Nov-2022 16:00,2.583,,297.8,,4.558,,1600,,9.66,,0,,9.69,,2.546,,15.9,,,,1.8,
09-Nov-2022 17:00,3.664,,311.9,,5.244,,1726,,7.71,,0,,10.07,,3.607,,11.6,,,,1.6,
09-Nov-2022 18:00,2.083,,342,,3.627,,1818,,6.73,,0,,23.29,,1.911,,6.2,,,,3.3,
09-Nov-2022 19:00,1.411,,333.8,,4.019,,1942,,6.61,,0,,52.27,,0.824,,6.1,,,,1.7,
09-Nov-2022 20:00,0.105,,134.9,,1.618,,2000,,5.69,,0,,39.8,,0.079,,6.8,,,,4.6,
09-Nov-2022 21:00,0.938,,330.7,,9.07,,2144,,6.11,,0,,18.06,,0.891,,3.9,,,,2.3,
09-Nov-2022 22:00,0.289,,335.1,,4.362,,2248,,5.89,,0,,12.55,,0.282,,3.1,,,,3.5,
09-Nov-2022 23:00,,AN,333.5,,,AN,,AN,4.53,,0,,,AN,,AN,3.8,,,,2.7,
10-Nov-2022 00:00,,AN,326.8,,,AN,,AN,3.74,,0,,,AN,,AN,3.3,,,,0.7,
10-Nov-2022 01:00,,AN,24.9,,,AN,,AN,2.63,,0,,,AN,,AN,5.1,,,,2.4,
10-Nov-2022 02:00,,AN,105.6,,,AN,,AN,2.07,,0,,,AN,,AN,3.7,,,,2.6,
10-Nov-2022 03:00,,AN,101.1,,,AN,,AN,1.97,,0,,,AN,,AN,3.7,,,,3.9,
10-Nov-2022 04:00,,AN,155.8,,,AN,,AN,0.92,,0,,,AN,,AN,4.9,,,,0.7,
10-Nov-2022 05:00,,AN,353.8,,,AN,,AN,0.35,,0,,,AN,,AN,3.7,,,,1,
10-Nov-2022 06:00,,AN,348,,,AN,,AN,-0.23,,0,,,AN,,AN,10.6,,,,1.3,
10-Nov-2022 07:00,,AN,102.8,,,AN,,AN,1.26,,0,,,AN,,AN,8.2,,,,1.5,
10-Nov-2022 08:00,,AN,113.7,,,AN,,AN,2.58,,0,,,AN,,AN,4.7,,,,3,
10-Nov-2022 09:00,,AN,179.2,,,AN,,AN,4.22,,0,,,AN,,AN,10,,,,3.1,
10-Nov-2022 10:00,,AN,182.9,,,AN,,AN,6.1,,0,,,AN,,AN,,BA,,,1.6,
10-Nov-2022 11:00,,AN,197.8,,,AN,,AN,7.08,,0,,,AN,,AN,,BA,,,,BA
10-Nov-2022 12:00,,AN,207.1,,,AN,,AN,8.66,,0,,,AN,,AN,,BA,,,,BA
10-Nov-2022 13:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,-3.5,,,,-0.4,
10-Nov-2022 14:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,0.2,,,,3.1,
10-Nov-2022 15:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,-0.1,,,,1.1,
10-Nov-2022 16:00,2.023,,268.3,,2.99,,1620,,10.28,,0,,26.47,,1.807,,0.2,,,,1.2,
10-Nov-2022 17:00,0.894,,337.8,,2.255,,1736,,8.85,,0,,75.1,,0.125,,4.8,,,,0.5,
10-Nov-2022 18:00,0.824,,217.7,,2.01,,1817,,7.73,,0,,71.1,,0.189,,9.1,,,,13.1,
10-Nov-2022 19:00,0.813,,34.6,,2.745,,1904,,7.63,,0,,34.95,,0.661,,1,,,,5.1,
10-Nov-2022 20:00,0.902,,136.3,,3.382,,2025,,6.1,,0,,48.7,,0.576,,1.9,,,,3.5,
10-Nov-2022 21:00,1.292,,114.7,,2.157,,2150,,5.38,,0,,14.76,,1.249,,1.1,,,,3.2,
10-Nov-2022 22:00,1.453,,119,,2.941,,2231,,4.5,,0,,23.65,,1.329,,1.3,,,,2.7,
10-Nov-2022 23:00,1.401,,327.2,,2.745,,2344,,3.27,,0,,52.33,,0.816,,2.8,,,,5.1,
11-Nov-2022 00:00,1.877,,110,,5.146,,39,,3.5,,0,,22.02,,1.738,,0.7,,,,2.6,
11-Nov-2022 01:00,1.495,,111.9,,3.186,,124,,2.18,,0,,19.19,,1.411,,1.1,,,,2.3,
11-Nov-2022 02:00,1.496,,107.3,,3.137,,215,,1.62,,0,,25.62,,1.346,,1.1,,,,3.5,
11-Nov-2022 03:00,0.874,,89.3,,2.696,,350,,1.06,,0,,26.65,,0.78,,2.5,,,,2.6,
11-Nov-2022 04:00,1.411,,112.3,,3.039,,404,,1.06,,0,,18.82,,1.335,,1.3,,,,3,
11-Nov-2022 05:00,0.885,,57.8,,2.353,,509,,0.31,,0,,61.51,,0.375,,2.4,,,,1.9,
11-Nov-2022 06:00,0.623,,69.4,,1.765,,603,,0.51,,0,,39.9,,0.472,,3.9,,,,1,
11-Nov-2022 07:00,0.139,,135.1,,1.569,,759,,2.22,,0,,57.73,,0.068,,2.8,,,,2,
11-Nov-2022 08:00,0.931,,214.2,,2.353,,859,,2.39,,0,,20.92,,0.869,,3.7,,,,3.6,
11-Nov-2022 09:00,1.44,,187.7,,2.696,,943,,3.75,,0,,21.68,,1.337,,3.2,,,,0.8,
11-Nov-2022 10:00,1.531,,192.2,,2.892,,1019,,5.18,,0,,18.21,,1.454,,2.9,,,,6.2,
11-Nov-2022 11:00,1.247,,211.5,,2.696,,1117,,6.89,,0,,22.67,,1.15,,1.1,,,,1,
11-Nov-2022 12:00,1.742,,240.3,,3.774,,1252,,8.6,,0,,19.03,,1.646,,0,,,,0.4,
11-Nov-2022 13:00,2.461,,243.1,,4.215,,1326,,9.23,,0,,15.55,,2.37,,1.6,,,,1.4,
11-Nov-2022 14:00,2.181,,257.4,,3.97,,1404,,10.31,,0,,15.26,,2.103,,2.1,,,,3.6,
11-Nov-2022 15:00,0.958,,241.8,,2.451,,1511,,10.56,,0,,18.78,,0.907,,3.7,,,,3.1,
11-Nov-2022 16:00,0.118,,229.7,,0.687,,1601,,9.64,,0,,53.49,,0.066,,2.2,,,,2,
11-Nov-2022 17:00,0.582,,89.7,,1.03,,1734,,8.97,,0,,28.85,,0.509,,60,,,,8.4,
11-Nov-2022 18:00,0.866,,93.4,,2.108,,1859,,8.33,,0,,17.99,,0.823,,12.4,,,,3.8,
11-Nov-2022 19:00,1.12,,51.3,,2.598,,1935,,7.36,,0,,65.89,,0.379,,4.9,,,,3.1,
11-Nov-2022 20:00,1.21,,18.7,,2.5,,2059,,6.5,,0,,32.12,,1.02,,4.9,,,,1.3,
11-Nov-2022 21:00,2.547,,358.3,,3.627,,2133,,5.78,,0,,16.74,,2.439,,3.3,,,,2.6,
11-Nov-2022 22:00,1.45,,104,,3.382,,2200,,4.13,,0,,73.1,,0.269,,3.6,,,,4.3,
11-Nov-2022 23:00,1.255,,16.4,,2.794,,2341,,3.91,,0,,40.78,,0.937,,2.4,,,,-1.1,
12-Nov-2022 00:00,1.558,,17.6,,2.892,,21,,4.29,,0,,16.43,,1.494,,1.4,,,,-1.3,
12-Nov-2022 01:00,1.515,,67.9,,2.99,,114,,2.25,,0,,65.14,,0.535,,3.8,,,,3.3,
12-Nov-2022 02:00,0.635,,112.3,,2.157,,200,,1.02,,0,,52.18,,0.371,,2.2,,,,1.3,
12-Nov-2022 03:00,0.792,,99.5,,1.863,,340,,1.25,,0,,43.93,,0.559,,4.6,,,,3.5,
12-Nov-2022 04:00,0.951,,141,,2.696,,404,,-0.82,,0,,44.37,,0.665,,1.4,,,,4.1,
12-Nov-2022 05:00,0.358,,112.5,,1.373,,547,,-0.79,,0,,22.48,,0.331,,5.3,,,,3.5,
12-Nov-2022 06:00,0.709,,133.5,,2.108,,650,,-1.24,,0,,41.57,,0.522,,3.3,,,,3.3,
12-Nov-2022 07:00,0.606,,175.2,,1.569,,700,,-0.15,,0,,45.94,,0.411,,5.2,,,,6.9,
12-Nov-2022 08:00,1.03,,251.1,,2.206,,837,,1.7,,0,,51.14,,0.62,,4.3,,,,3.5,
12-Nov-2022 09:00,1.437,,183.5,,2.598,,913,,3.96,,0,,24.79,,1.302,,4.3,,,,3.2,
12-Nov-2022 10:00,1.361,,240.2,,2.794,,1018,,5.77,,0,,41.13,,1.01,,6.3,,,,1.7,
12-Nov-2022 11:00,1.906,,263.4,,3.823,,1123,,8.27,,0,,35.91,,1.532,,1.6,,,,3.8,
12-Nov-2022 12:00,1.742,,186.2,,4.509,,1257,,9.59,,0,,32.51,,1.461,,-0.6,,,,1.5,
12-Nov-2022 13:00,2.369,,193.3,,5.146,,1334,,10.56,,0,,24.45,,2.153,,1.3,,,,1.7,
12-Nov-2022 14:00,1.574,,233.1,,3.578,,1405,,11.25,,0,,30.07,,1.357,,3,,,,2.6,
12-Nov-2022 15:00,1.488,,254.8,,3.039,,1506,,11.36,,0,,18.55,,1.41,,3.1,,,,5.8,
12-Nov-2022 16:00,0.828,,345.3,,1.765,,1650,,10.72,,0,,34.48,,0.678,,4.2,,,,4.4,
12-Nov-2022 17:00,1.62,,11,,2.598,,1759,,9.74,,0,,13.21,,1.577,,8.2,,,,1.7,
12-Nov-2022 18:00,2.448,,353.9,,3.431,,1841,,7.73,,0,,10.45,,2.407,,8.1,,,,3.5,
12-Nov-2022 19:00,2.721,,346,,4.362,,1917,,6.29,,0,,14.21,,2.637,,6.7,,,,5.4,
12-Nov-2022 20:00,1.846,,2.2,,3.823,,2001,,6.34,,0,,38.12,,1.437,,7.7,,,,1.6,
12-Nov-2022 21:00,1.745,,104.9,,4.362,,2120,,4.96,,0,,13.84,,1.694,,7,,,,1.7,
12-Nov-2022 22:00,1.98,,68.6,,4.313,,2253,,5.03,,0,,61.64,,0.833,,4.4,,,,3.7,
12-Nov-2022 23:00,1.186,,113.2,,2.941,,2330,,3.18,,0,,53.58,,0.667,,4.5,,,,2.4,
13-Nov-2022 00:00,1.929,,92.2,,3.676,,10,,2.25,,0,,46.91,,1.282,,6.6,,,,3.7,
13-Nov-2022 01:00,1.285,,36.6,,3.235,,108,,3.1,,0,,30.41,,1.104,,5.6,,,,1.5,
13-Nov-2022 02:00,1.88,,349.9,,4.803,,235,,2.72,,0,,29.03,,1.639,,5.3,,,,3.9,
13-Nov-2022 03:00,2.613,,359.5,,5.832,,354,,3.42,,0,,24.47,,2.375,,4.9,,,,3.6,
13-Nov-2022 04:00,3.31,,1.5,,8.23,,446,,3.66,,0,,25.68,,2.977,,6.4,,,,3.6,
13-Nov-2022 05:00,4.134,,335.9,,9.21,,547,,3.36,,0,,32.77,,3.458,,10.5,,,,2.8,
13-Nov-2022 06:00,5.006,,332.9,,10.09,,621,,3.26,,0,,18.27,,4.751,,29.2,,,,5.4,
13-Nov-2022 07:00,9.05,,315,,14.95,,712,,4.47,,0,,12.28,,8.84,,552.3,,,,42.9,
13-Nov-2022 08:00,10.17,,308.9,,16.66,,804,,5.95,,0,,9.75,,10.02,,378.1,,,,41.5,
13-Nov-2022 09:00,12.03,,314.6,,17.54,,923,,7.72,,0,,8.88,,11.88,,1561.8,,,,243.8,
13-Nov-2022 10:00,10.85,,320.6,,17,,1002,,8.78,,0,,9.64,,10.7,,610.4,,,,135.4,