,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM25_1HR,PM25_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2024 00:00,1.443,,5.5,,2.402,,32,,4.91,,0,,21.03,,1.346,,4.9,,1.9,
01-Jan-2024 01:00,1.412,,12,,2.941,,110,,4.22,,0,,50.99,,0.852,,6.2,,3.8,
01-Jan-2024 02:00,1.118,,129,,2.206,,242,,2.79,,0,,52.94,,0.64,,5.5,,3.2,
01-Jan-2024 03:00,1.365,,101.1,,2.206,,314,,3.15,,0,,20.23,,1.28,,4,,2.1,
01-Jan-2024 04:00,0.779,,142.7,,1.863,,404,,2.4,,0,,70.8,,0.184,,5.7,,0.6,
01-Jan-2024 05:00,0.87,,74.8,,2.353,,555,,2.44,,0,,58.62,,0.414,,5,,3.3,
01-Jan-2024 06:00,1.328,,66.1,,2.647,,642,,1.74,,0,,55.36,,0.708,,6.7,,2.5,
01-Jan-2024 07:00,1.131,,120.3,,2.5,,737,,2.12,,0,,25.37,,1.02,,7.4,,4.4,
01-Jan-2024 08:00,1.14,,106.4,,2.206,,817,,3.65,,0,,14.96,,1.101,,4.2,,4.7,
01-Jan-2024 09:00,1.55,,183.2,,2.647,,922,,5.09,,0,,14.89,,1.498,,6.4,,3.1,
01-Jan-2024 10:00,1.482,,181.6,,3.235,,1053,,6.3,,0,,31.94,,1.252,,6.7,,3.9,
01-Jan-2024 11:00,2.338,,185.1,,4.019,,1109,,6.88,,0,,14.17,,2.267,,5.2,,2.9,
01-Jan-2024 12:00,1.84,,160.3,,4.019,,1254,,8.05,,0,,33.91,,1.517,,3.7,,2.7,
01-Jan-2024 13:00,2.391,,178.4,,5.097,,1310,,9.23,,0,,19.59,,2.251,,3.4,,4.5,
01-Jan-2024 14:00,1.554,,216.2,,2.99,,1426,,9.62,,0,,21.61,,1.443,,5.7,,3.7,
01-Jan-2024 15:00,1.202,,218.5,,2.402,,1505,,10.13,,0,,23.26,,1.103,,6.9,,4.4,
01-Jan-2024 16:00,0.688,,3.6,,1.863,,1600,,9.32,,0,,50.93,,0.416,,6.8,,5.6,
01-Jan-2024 17:00,1.04,,50.8,,2.157,,1758,,8.56,,0,,12.4,,1.015,,9,,3.5,
01-Jan-2024 18:00,1.858,,29.3,,2.843,,1833,,8.87,,0,,8.18,,1.839,,43.2,,54.2,
01-Jan-2024 19:00,1.28,,348.2,,2.304,,1935,,5.99,,0,,45.23,,0.881,,5.1,,6.9,
01-Jan-2024 20:00,0.753,,1.8,,1.961,,2051,,6.18,,0,,14.56,,0.728,,4.8,,5.1,
01-Jan-2024 21:00,1.049,,347,,1.618,,2111,,5.97,,0,,21.78,,0.973,,4.4,,1.7,
01-Jan-2024 22:00,1.576,,352.6,,3.382,,2233,,4.98,,0,,14.21,,1.527,,6.3,,1,
01-Jan-2024 23:00,0.702,,347.7,,2.059,,2347,,4.41,,0,,37.11,,0.555,,4,,3,
02-Jan-2024 00:00,1.34,,97.7,,2.5,,59,,3.45,,0,,16.88,,1.282,,3.8,,2.3,
02-Jan-2024 01:00,1.501,,104.5,,3.088,,111,,2.16,,0,,58.9,,0.707,,5.2,,2.3,
02-Jan-2024 02:00,1.36,,101.6,,3.137,,236,,2.1,,0,,16.27,,1.306,,4.1,,2.3,
02-Jan-2024 03:00,1.228,,109.6,,2.059,,358,,2.53,,0,,20.05,,1.153,,3.7,,2,
02-Jan-2024 04:00,0.811,,69.3,,2.01,,403,,1.51,,0,,68.26,,0.235,,4.6,,3.3,
02-Jan-2024 05:00,0.253,,79.1,,1.275,,541,,0.85,,0,,65.42,,0.088,,4.3,,1.8,
02-Jan-2024 06:00,0.862,,114.1,,1.961,,634,,0.99,,0,,20.62,,0.806,,6.3,,2.4,
02-Jan-2024 07:00,1.136,,111.6,,1.863,,701,,1.63,,0,,15.13,,1.096,,3.4,,1.4,
02-Jan-2024 08:00,0.664,,201.2,,2.01,,804,,2.51,,0,,66.36,,0.218,,7.3,,2.9,
02-Jan-2024 09:00,1.282,,162.2,,2.745,,951,,3.79,,0,,24.67,,1.163,,4.9,,2.9,
02-Jan-2024 10:00,1.683,,167.7,,3.039,,1021,,4.19,,0,,25.8,,1.512,,6.3,,5.6,
02-Jan-2024 11:00,1.226,,191.1,,2.451,,1101,,4.43,,0,,17.93,,1.166,,4.3,,4.4,
02-Jan-2024 12:00,0.862,,254.9,,3.088,,1246,,5.6,,0,,59.71,,0.393,,7.6,,4.2,
02-Jan-2024 13:00,0.926,,214.9,,2.598,,1328,,5.81,,0,,34.95,,0.753,,6.2,,3.3,
02-Jan-2024 14:00,1.443,,168.7,,3.039,,1456,,6.18,,0,,22.31,,1.333,,3.6,,4.2,
02-Jan-2024 15:00,1.461,,185.5,,2.794,,1552,,7.62,,0,,20.71,,1.366,,,BA,3.7,
02-Jan-2024 16:00,0.963,,193.5,,2.255,,1601,,6.58,,0,,22.53,,0.889,,,BA,,BA
02-Jan-2024 17:00,0.798,,107,,1.863,,1749,,5.31,,0,,37.63,,0.626,,,BA,,BA
02-Jan-2024 18:00,0.802,,106.9,,1.667,,1837,,5.12,,0,,38.11,,0.624,,-0.3,,1.9,
02-Jan-2024 19:00,0.689,,33.9,,1.912,,1948,,4.97,,0,,25.38,,0.621,,2.5,,3.2,
02-Jan-2024 20:00,0.508,,47.7,,1.569,,2046,,5.72,,0,,60.38,,0.226,,0.5,,3,
02-Jan-2024 21:00,1.697,,24.8,,3.676,,2131,,5.77,,0,,15.96,,1.631,,-0.5,,1.3,
02-Jan-2024 22:00,1.121,,22.7,,3.725,,2200,,2.92,,0,,63.63,,0.429,,4.2,,6.8,
02-Jan-2024 23:00,1.841,,2.7,,4.117,,2338,,4.06,,0,,29.19,,1.602,,0.6,,5.4,
03-Jan-2024 00:00,3.305,,116.6,,11.42,,51,,7.41,,0,,34.8,,2.695,,-3,,3.8,
03-Jan-2024 01:00,6.234,,158.2,,12.69,,100,,9.2,,0,,27.34,,5.524,,18.2,,4.6,
03-Jan-2024 02:00,4.636,,141.3,,8.63,,205,,8.17,,0,,23.36,,4.251,,2.9,,3.5,
03-Jan-2024 03:00,4.958,,134,,11.03,,348,,9.01,,0,,17.39,,4.73,,4,,-2.7,
03-Jan-2024 04:00,5.232,,150.3,,9.51,,422,,7.87,,0,,18.11,,4.97,,2.6,,1.5,
03-Jan-2024 05:00,4.367,,185.1,,14.5,,511,,7.08,,0,,34,,3.597,,7,,-1,
03-Jan-2024 06:00,3.071,,316.4,,8.43,,636,,5.25,,0,,22.64,,2.831,,3.9,,-0.3,
03-Jan-2024 07:00,2.382,,337.9,,6.028,,700,,4.14,,0,,46.17,,1.608,,2.9,,3.6,
03-Jan-2024 08:00,1.645,,126.4,,4.656,,820,,5.29,,0,,39.75,,1.249,,2.5,,6.5,
03-Jan-2024 09:00,2.909,,148,,6.42,,910,,6.21,,0,,19.55,,2.74,,1.5,,3.6,
03-Jan-2024 10:00,1.471,,183.3,,3.137,,1000,,7.9,,0,,37.71,,1.152,,1.8,,3.2,
03-Jan-2024 11:00,2.726,,245.3,,5.293,,1117,,8.84,,0,,39.76,,2.069,,3.3,,-0.3,
03-Jan-2024 12:00,5.94,,290.7,,9.9,,1230,,10.15,,0,,21.97,,5.503,,0.6,,1.4,
03-Jan-2024 13:00,7.01,,295.1,,11.37,,1350,,10.46,,0,,10.53,,6.894,,2.3,,0.7,
03-Jan-2024 14:00,6.875,,300,,11.27,,1438,,10.96,,0,,11.09,,6.746,,4.9,,1.3,
03-Jan-2024 15:00,6.489,,308.6,,10.59,,1521,,10.4,,0,,10.25,,6.385,,5,,2.6,
03-Jan-2024 16:00,6.035,,305.1,,9.07,,1633,,9.01,,0,,9.22,,5.957,,5.7,,5.2,
03-Jan-2024 17:00,6.257,,312.6,,12.2,,1739,,8.07,,0,,10.07,,6.161,,11.4,,3.3,
03-Jan-2024 18:00,5.287,,313.3,,9.07,,1803,,6.49,,0,,13.72,,5.135,,5.9,,3.4,
03-Jan-2024 19:00,6.04,,297.3,,12.69,,1958,,5.83,,0,,10.97,,5.929,,5.3,,3.4,
03-Jan-2024 20:00,8.64,,315.6,,16.32,,2004,,6.09,,0,,10.55,,8.49,,66.8,,6.4,
03-Jan-2024 21:00,6.839,,316.5,,12.59,,2114,,5.7,,0,,9.69,,6.741,,9.5,,4,
03-Jan-2024 22:00,6.914,,316.1,,11.91,,2215,,6.01,,0,,11.74,,6.769,,7.5,,3.2,
03-Jan-2024 23:00,8.2,,305.7,,13.38,,2340,,5.95,,0,,9.1,,8.1,,28.4,,5.9,
04-Jan-2024 00:00,7.25,,318.9,,13.82,,8,,5.74,,0,,13.86,,7.04,,8,,0.2,
04-Jan-2024 01:00,8.03,,311.1,,13.87,,119,,5.4,,0,,9.52,,7.92,,26.9,,4.7,
04-Jan-2024 02:00,9.61,,311.5,,18.77,,249,,5.51,,0,,9.18,,9.49,,74.7,,8.5,
04-Jan-2024 03:00,10.22,,308.3,,15.53,,330,,4.97,,0,,8.6,,10.1,,197.2,,15.4,
04-Jan-2024 04:00,10.05,,304.3,,15.24,,409,,4.59,,0,,8.7,,9.94,,110.8,,13.2,
04-Jan-2024 05:00,7.01,,326.2,,13.38,,500,,3.97,,0,,18.64,,6.642,,48.1,,6.7,
04-Jan-2024 06:00,6.1,,349.7,,11.27,,601,,4.14,,0,,13.99,,5.918,,6.2,,0.9,
04-Jan-2024 07:00,5.557,,355.6,,10.93,,751,,4.18,,0,,15.72,,5.348,,4.8,,3.5,
04-Jan-2024 08:00,4.045,,346.5,,9.36,,814,,5.29,,0,,25.28,,3.651,,4.4,,0.6,
04-Jan-2024 09:00,2.495,,9.2,,7.69,,943,,6.57,,0,,34.92,,2.031,,4.9,,2.7,
04-Jan-2024 10:00,3.002,,339.5,,7.3,,1007,,7.74,,0,,40.47,,2.253,,4.5,,3,
04-Jan-2024 11:00,3.646,,324.4,,11.56,,1153,,8.86,,0,,28.65,,3.19,,5.6,,1.9,
04-Jan-2024 12:00,6.689,,318.1,,12.89,,1257,,10,,0,,14.51,,6.474,,10.9,,2.7,
04-Jan-2024 13:00,6.448,,319.3,,13.13,,1301,,11.13,,0,,17.43,,6.15,,18.2,,6.1,
04-Jan-2024 14:00,6.199,,311,,11.91,,1434,,11.72,,0,,16.4,,5.945,,11.8,,4,
04-Jan-2024 15:00,6.141,,310.4,,10.73,,1506,,11.78,,0,,11.67,,6.014,,11.2,,2.8,
04-Jan-2024 16:00,5.319,,316.7,,8.97,,1626,,10.72,,0,,10.11,,5.236,,8.3,,3.4,
04-Jan-2024 17:00,4.632,,15.1,,7.64,,1722,,10.15,,0,,14.59,,4.481,,4.8,,1.6,
04-Jan-2024 18:00,4.061,,4.8,,6.91,,1858,,9.42,,0,,11.16,,3.984,,2.8,,1.7,
04-Jan-2024 19:00,3.984,,354.3,,7.06,,1907,,9.35,,0,,18.91,,3.766,,2.5,,-0.2,
04-Jan-2024 20:00,1.998,,109.3,,3.578,,2045,,6.7,,0,,25.03,,1.808,,3.5,,1,
04-Jan-2024 21:00,1.061,,19.3,,3.382,,2124,,6.47,,0,,43.52,,0.755,,7.3,,6.9,
04-Jan-2024 22:00,1.467,,4.6,,3.186,,2240,,5.21,,0,,36.84,,1.163,,8.3,,13.1,
04-Jan-2024 23:00,1.644,,40.4,,3.382,,2341,,5.44,,0,,38.11,,1.28,,1.1,,3.4,
05-Jan-2024 00:00,2.057,,146.4,,6.077,,35,,4.37,,0,,31.97,,1.736,,2.4,,3.3,
05-Jan-2024 01:00,1.292,,95.5,,2.745,,154,,3.18,,0,,34.65,,1.055,,1.7,,1,
05-Jan-2024 02:00,1.542,,105.9,,2.5,,230,,3.89,,0,,8.9,,1.523,,0.9,,-0.6,
05-Jan-2024 03:00,0.971,,73.5,,2.108,,317,,3.17,,0,,51.97,,0.571,,3.1,,-0.4,
05-Jan-2024 04:00,1.634,,114.6,,3.333,,439,,2.74,,0,,54.8,,0.886,,3.4,,7.5,
05-Jan-2024 05:00,1.063,,74.6,,2.108,,551,,1.9,,0,,71.1,,0.244,,4.6,,1.1,
05-Jan-2024 06:00,1.041,,89.5,,2.794,,658,,2,,0,,15.12,,1.005,,10.1,,4,
05-Jan-2024 07:00,0.887,,89.4,,2.598,,713,,2.59,,0,,47.45,,0.582,,4.8,,6.9,
05-Jan-2024 08:00,0.902,,145.5,,2.549,,824,,2.91,,0,,36.95,,0.715,,5.3,,3.3,
05-Jan-2024 09:00,1.804,,159.4,,3.48,,953,,4.46,,0,,26.1,,1.617,,3.8,,-1.3,
05-Jan-2024 10:00,5.895,,312.4,,12.3,,1042,,9.32,,0,,15.54,,5.678,,8.6,,3.6,
05-Jan-2024 11:00,7.79,,321.3,,12.01,,1114,,11.5,,0,,11.64,,7.63,,6.6,,3.7,
05-Jan-2024 12:00,8.64,,311.9,,15.24,,1256,,12.92,,0,,12.93,,8.42,,28.8,,8.7,
05-Jan-2024 13:00,9.88,,308,,16.22,,1358,,13.5,,0,,9.68,,9.73,,244.1,,33.5,
05-Jan-2024 14:00,9.09,,312.3,,14.5,,1419,,13.55,,0,,11.18,,8.92,,186.3,,21.6,
05-Jan-2024 15:00,7.62,,339,,13.57,,1519,,12.94,,0,,32.6,,6.389,,72.6,,16.3,
05-Jan-2024 16:00,6.287,,16,,10.68,,1642,,11.51,,0,,10.09,,6.19,,9,,2.3,
05-Jan-2024 17:00,6.226,,348.5,,10.54,,1708,,10.5,,0,,21.3,,5.796,,9.5,,4.8,
05-Jan-2024 18:00,4.914,,314.3,,10.83,,1844,,9.39,,0,,16.73,,4.704,,6.3,,9.5,
05-Jan-2024 19:00,5.243,,330.3,,11.91,,1926,,8.2,,0,,16.33,,5.03,,5.1,,5.3,
05-Jan-2024 20:00,1.951,,354.8,,8.77,,2011,,7.35,,0,,38.67,,1.507,,6.4,,5.4,
05-Jan-2024 21:00,1.252,,83.5,,3.039,,2145,,5.96,,0,,43.27,,0.894,,4.9,,4,
05-Jan-2024 22:00,1.547,,327.6,,3.137,,2220,,4.58,,0,,65.72,,0.529,,7.3,,7.5,
05-Jan-2024 23:00,1.321,,15.3,,2.353,,2311,,3.86,,0,,34.06,,1.088,,3.3,,1.4,
06-Jan-2024 00:00,0.833,,59.9,,2.843,,23,,3.41,,0,,54.34,,0.458,,3.3,,3.1,
06-Jan-2024 01:00,1.356,,54.5,,2.647,,130,,2.33,,0,,50.8,,0.822,,3.3,,1.9,
06-Jan-2024 02:00,3.031,,112.3,,4.852,,239,,2.06,,0,,12.14,,2.963,,0.8,,2.9,
06-Jan-2024 03:00,1.317,,137.9,,3.186,,300,,2.18,,0,,21.46,,1.225,,2.9,,2.5,
06-Jan-2024 04:00,0.858,,103.1,,1.618,,445,,1.27,,0,,20.2,,0.804,,2.3,,3.1,
06-Jan-2024 05:00,1.019,,110.9,,2.353,,532,,1.03,,0,,23.1,,0.936,,3,,2,
06-Jan-2024 06:00,0.994,,125.9,,2.647,,613,,0.04,,0,,35.56,,0.802,,53.9,,4.4,
06-Jan-2024 07:00,0.969,,334.4,,2.353,,719,,-0.02,,0,,46.99,,0.643,,50.6,,8.7,
06-Jan-2024 08:00,0.287,,131.2,,1.03,,843,,1.41,,0,,34.1,,0.237,,2.6,,1.8,
06-Jan-2024 09:00,0.972,,269.1,,2.255,,956,,2.99,,0,,50.74,,0.59,,2.8,,0.7,
06-Jan-2024 10:00,1.582,,236.5,,2.843,,1052,,4.16,,0,,26.8,,1.409,,0.6,,2.1,
06-Jan-2024 11:00,1.54,,236.2,,3.186,,1150,,6.03,,0,,37.28,,1.213,,-1.5,,2.3,
06-Jan-2024 12:00,1.292,,224.4,,2.99,,1242,,6.14,,0,,48.06,,0.837,,0.4,,2.5,
06-Jan-2024 13:00,2.448,,138.5,,9.9,,1344,,8.12,,0,,64.76,,0.883,,-0.5,,-6.4,
06-Jan-2024 14:00,5.821,,174.3,,11.66,,1404,,12.95,,0,,46.65,,3.89,,33.2,,0,
06-Jan-2024 15:00,5.422,,255.5,,14.11,,1533,,12.7,,0,,26.25,,4.852,,29.3,,4.3,
06-Jan-2024 16:00,8.81,,231.8,,17.05,,1601,,10.01,,0,,26.41,,7.87,,112.8,,5.8,
06-Jan-2024 17:00,7.55,,207.5,,16.32,,1713,,8.89,,0,,21.36,,7.02,,25.3,,9.6,
06-Jan-2024 18:00,8.95,,131.9,,15.58,,1831,,7.31,,0,,19.24,,8.44,,686.9,,41.6,
06-Jan-2024 19:00,6.803,,147.9,,14.65,,1941,,5.9,,0,,28.94,,5.935,,189.9,,18.2,
06-Jan-2024 20:00,4.734,,119.6,,12.15,,2009,,5.98,,0,,20.87,,4.42,,110.9,,9.2,
06-Jan-2024 21:00,3.684,,96.3,,8.33,,2131,,6.17,,0,,29.12,,3.208,,17.6,,5.2,
06-Jan-2024 22:00,4.009,,96.9,,7.89,,2207,,5.58,,0,,12.56,,3.913,,15,,5.1,
06-Jan-2024 23:00,6.587,,305,,15.09,,2357,,4.48,,0,,33.33,,5.471,,56.7,,6.6,
07-Jan-2024 00:00,12.7,,298.6,,19.6,,32,,1.88,,0,,9.05,,12.54,,469.7,,26.7,
07-Jan-2024 01:00,9.75,,306.1,,16.61,,105,,2.06,,0,,10.48,,9.59,,141.1,,15.7,
07-Jan-2024 02:00,8.02,,313.6,,13.33,,210,,2.11,,0,,9.46,,7.91,,42.2,,5.2,
07-Jan-2024 03:00,7.96,,311.8,,13.33,,345,,1.12,,0,,11.73,,7.79,,76,,10,
07-Jan-2024 04:00,8.49,,316.2,,15.53,,452,,0.67,,0,,11.48,,8.32,,48.5,,7.1,
07-Jan-2024 05:00,7.96,,314.3,,14.9,,503,,0.07,,0,,11.29,,7.8,,32.8,,6.2,
07-Jan-2024 06:00,7.5,,315.1,,13.57,,622,,-0.38,,0,,11.04,,7.36,,15.1,,8.3,
07-Jan-2024 07:00,6.38,,317.5,,11.32,,707,,-0.58,,0,,11.74,,6.246,,7,,3.6,
07-Jan-2024 08:00,6.13,,333.3,,10.29,,832,,0.6,,0,,11.22,,6.012,,8.5,,4.2,
07-Jan-2024 09:00,7.05,,321.1,,12.55,,931,,2.05,,0,,11.55,,6.905,,6,,1.1,
07-Jan-2024 10:00,6.993,,312.9,,15.24,,1053,,4.05,,0,,20.09,,6.562,,40.3,,5,
07-Jan-2024 11:00,7.4,,331.7,,15.14,,1116,,5.7,,0,,22.74,,6.814,,97.9,,3.9,
07-Jan-2024 12:00,7.63,,331.2,,16.81,,1245,,6.12,,0,,23.02,,7.01,,51,,5.1,
07-Jan-2024 13:00,9.21,,312.2,,17.2,,1344,,6.52,,0,,19.79,,8.66,,117.4,,15.1,
07-Jan-2024 14:00,6.079,,4.8,,14.5,,1400,,6.06,,0,,18.59,,5.759,,12.3,,5.3,
07-Jan-2024 15:00,6.519,,15.5,,12.35,,1506,,5.8,,0,,12.43,,6.366,,9.3,,4.3,
07-Jan-2024 16:00,4.442,,337.2,,9.07,,1655,,4.94,,0,,18.64,,4.207,,15.7,,1.8,
07-Jan-2024 17:00,3.645,,343.1,,8.28,,1702,,3.9,,0,,17.29,,3.479,,16.8,,0.8,
07-Jan-2024 18:00,3.95,,329.6,,9.6,,1855,,3.09,,0,,18.82,,3.737,,12.7,,3.6,
07-Jan-2024 19:00,4.897,,353.5,,9.46,,1926,,2.5,,0,,21.02,,4.567,,17.5,,3.8,
07-Jan-2024 20:00,4.708,,317.6,,8.43,,2017,,1.79,,0,,15.51,,4.536,,6.5,,4.6,
07-Jan-2024 21:00,6.22,,302.9,,11.71,,2152,,1.08,,0,,9.62,,6.133,,8.2,,5.2,
07-Jan-2024 22:00,6.784,,315.1,,11.22,,2206,,0.65,,0,,10.19,,6.676,,16.7,,6.1,
07-Jan-2024 23:00,7.32,,313.6,,11.91,,2321,,0.92,,0,,9.38,,7.22,,6.2,,3.4,
08-Jan-2024 00:00,5.628,,309.7,,9.46,,37,,0.14,,0,,9.11,,5.557,,4,,4.6,
08-Jan-2024 01:00,5.515,,315,,9.95,,156,,-0.92,,0,,11.17,,5.41,,4,,3.2,
08-Jan-2024 02:00,7.26,,304.5,,13.82,,214,,0.04,,0,,10.58,,7.13,,9.8,,4,
08-Jan-2024 03:00,6.205,,313,,10.98,,304,,-0.77,,0,,12.61,,6.054,,6.2,,1.1,
08-Jan-2024 04:00,6.212,,318,,9.9,,407,,-0.85,,0,,8.63,,6.141,,4.1,,2.9,
08-Jan-2024 05:00,5.434,,319.4,,9.46,,509,,-1.07,,0,,10.64,,5.34,,4,,2.1,
08-Jan-2024 06:00,1.909,,19.3,,7.25,,603,,-0.68,,0,,48.25,,1.231,,9.1,,1.5,
08-Jan-2024 07:00,1.867,,98.4,,4.362,,729,,-0.78,,0,,37.96,,1.457,,8.3,,3.9,
08-Jan-2024 08:00,2.403,,143.8,,4.362,,808,,1.14,,0,,18.77,,2.274,,5.7,,1.4,
08-Jan-2024 09:00,3.004,,149.8,,6.273,,912,,1.95,,0,,17.17,,2.869,,6.7,,2.3,
08-Jan-2024 10:00,2.855,,120.1,,5.636,,1054,,2.92,,0,,20.62,,2.67,,2.8,,-0.9,
08-Jan-2024 11:00,3.529,,152.4,,5.93,,1128,,3.85,,0,,16.13,,3.389,,4.4,,2.8,
08-Jan-2024 12:00,2.514,,168.5,,5.293,,1202,,4.36,,0,,18.67,,2.38,,5,,0.5,
08-Jan-2024 13:00,1.941,,195.4,,3.431,,1302,,5.27,,0,,21.63,,1.802,,4.4,,1.7,
08-Jan-2024 14:00,1.642,,203.8,,3.088,,1409,,5.4,,0,,20.74,,1.534,,4.4,,4.6,
08-Jan-2024 15:00,1.351,,184.1,,3.186,,1503,,6.08,,0,,28.51,,1.184,,5.9,,1.3,
08-Jan-2024 16:00,1.381,,129,,2.5,,1621,,5.55,,0,,18.19,,1.312,,13.5,,4.5,
08-Jan-2024 17:00,1.115,,82.9,,2.451,,1744,,4.96,,0,,21.89,,1.033,,21.7,,13.5,
08-Jan-2024 18:00,1.459,,96.3,,4.754,,1839,,4.47,,0,,41.71,,1.072,,8.8,,5.1,
08-Jan-2024 19:00,1.606,,358.5,,3.48,,1959,,3.43,,0,,35.35,,1.3,,6.4,,8.6,
08-Jan-2024 20:00,3.076,,353.1,,3.97,,2011,,2.7,,0,,12.68,,3,,4.6,,1.1,
08-Jan-2024 21:00,2.901,,340.2,,3.921,,2159,,1.83,,0,,15.66,,2.793,,6.1,,2.9,
08-Jan-2024 22:00,2.201,,359.7,,4.019,,2200,,1.68,,0,,21.91,,2.04,,3.7,,0.8,
08-Jan-2024 23:00,1.663,,27.5,,2.99,,2317,,1.76,,0,,28.9,,1.451,,3.4,,2.4,
09-Jan-2024 00:00,0.994,,14.8,,2.255,,54,,0.03,,0,,42.59,,0.719,,4.9,,0.3,
09-Jan-2024 01:00,1.43,,351.5,,2.745,,128,,0.23,,0,,40.21,,1.077,,5.5,,1,
09-Jan-2024 02:00,1.64,,18.5,,3.333,,243,,0.23,,0,,38.1,,1.277,,2.4,,1.6,
09-Jan-2024 03:00,1.51,,355.3,,3.48,,344,,0.97,,0,,31.3,,1.285,,3.4,,1.5,
09-Jan-2024 04:00,1.148,,8.3,,2.206,,418,,-0.73,,0,,59.3,,0.533,,5.7,,6.4,
09-Jan-2024 05:00,1.801,,134.1,,3.039,,520,,-2.65,,0,,13.72,,1.749,,4.9,,2,
09-Jan-2024 06:00,1.252,,110.8,,3.431,,608,,-1.94,,0,,18.18,,1.189,,6.4,,2.6,
09-Jan-2024 07:00,0.592,,92.4,,1.716,,738,,-1.14,,0,,20.28,,0.555,,18.9,,2.9,
09-Jan-2024 08:00,1.896,,126.2,,3.725,,853,,-0.78,,0,,22.46,,1.75,,5.1,,1.7,
09-Jan-2024 09:00,1.813,,146.1,,3.578,,902,,-0.73,,0,,16.3,,1.739,,5.3,,1,
09-Jan-2024 10:00,2.052,,157.5,,3.725,,1026,,0.81,,0,,20.42,,1.921,,3.6,,5.2,
09-Jan-2024 11:00,2.588,,169.5,,4.656,,1118,,2.02,,0,,13.67,,2.514,,0,,2.6,
09-Jan-2024 12:00,1.668,,214.2,,3.627,,1214,,4,,0,,33.44,,1.384,,2.2,,5.1,
09-Jan-2024 13:00,2.019,,164.9,,4.019,,1359,,5.4,,0,,34.6,,1.651,,3.2,,-0.7,
09-Jan-2024 14:00,2.229,,244.6,,3.823,,1422,,6.64,,0,,30.11,,1.921,,3.5,,3.7,
09-Jan-2024 15:00,1.648,,275.7,,4.313,,1530,,7.51,,0,,32.89,,1.376,,4.1,,7.4,
09-Jan-2024 16:00,0.956,,229.5,,2.206,,1654,,6.5,,0,,74,,0.157,,13.7,,-2.2,
09-Jan-2024 17:00,1.266,,79.2,,2.794,,1747,,5.25,,0,,46.64,,0.846,,11.4,,4.3,
09-Jan-2024 18:00,1.267,,19.3,,3.921,,1808,,4.23,,0,,52.13,,0.742,,7.2,,6,
09-Jan-2024 19:00,0.995,,29.3,,2.892,,1947,,3.96,,0,,52.84,,0.572,,6.9,,5.1,
09-Jan-2024 20:00,0.886,,339.7,,1.961,,2036,,3.43,,0,,27.66,,0.783,,7.5,,5.9,
09-Jan-2024 21:00,1.502,,19.2,,2.99,,2123,,3.56,,0,,20.85,,1.403,,7.2,,7.4,
09-Jan-2024 22:00,1.503,,355.2,,3.137,,2216,,2.19,,0,,60.3,,0.67,,6.4,,2.6,
09-Jan-2024 23:00,0.854,,22.3,,2.402,,2357,,1.6,,0,,41.14,,0.634,,5.4,,2.8,
10-Jan-2024 00:00,0.964,,114.1,,2.402,,30,,-0.13,,0,,47.95,,0.626,,6.5,,3.8,
10-Jan-2024 01:00,1.122,,93,,1.961,,139,,0.08,,0,,16.87,,1.073,,3.4,,5,
10-Jan-2024 02:00,1.829,,352,,3.431,,239,,-0.52,,0,,35.25,,1.483,,5.7,,1.1,
10-Jan-2024 03:00,0.903,,327.5,,2.402,,329,,-1.46,,0,,50.27,,0.555,,5.4,,2.3,
10-Jan-2024 04:00,0.674,,132.1,,2.5,,442,,-1.48,,0,,48.66,,0.431,,4.2,,1.1,
10-Jan-2024 05:00,1.091,,145.6,,2.549,,549,,-2.2,,0,,53.82,,0.609,,5.9,,-0.7,
10-Jan-2024 06:00,0.837,,104.7,,1.863,,601,,-2.45,,0,,46.68,,0.559,,9.1,,3,
10-Jan-2024 07:00,0.552,,25.9,,2.059,,738,,-1.97,,0,,25.36,,0.498,,17.3,,4,
10-Jan-2024 08:00,1.379,,168.4,,3.872,,849,,-0.36,,0,,27.18,,1.224,,6.6,,3.7,
10-Jan-2024 09:00,1.323,,49.6,,3.235,,922,,2.6,,0,,72.9,,0.252,,1.1,,-1.9,
10-Jan-2024 10:00,1.76,,238.6,,3.235,,1040,,5.01,,0,,16.14,,1.69,,5.9,,3.2,
10-Jan-2024 11:00,2.014,,235.1,,3.529,,1133,,5.26,,0,,12.39,,1.966,,3.9,,2.4,
10-Jan-2024 12:00,1.918,,235.4,,3.137,,1231,,6.75,,0,,16.72,,1.836,,3.4,,0.8,
10-Jan-2024 13:00,1.595,,222.6,,3.088,,1332,,8.37,,0,,22.49,,1.472,,3.3,,2.3,
10-Jan-2024 14:00,1.385,,227.6,,2.99,,1404,,9.46,,0,,33.5,,1.148,,3.6,,1.4,
10-Jan-2024 15:00,1.03,,213.9,,2.304,,1545,,10.15,,0,,38.65,,0.795,,7.4,,6.3,
10-Jan-2024 16:00,0.789,,179.2,,2.304,,1644,,9.31,,0,,46.04,,0.534,,4.6,,4.6,
10-Jan-2024 17:00,1.05,,35.6,,3.578,,1728,,6.6,,0,,70.8,,0.248,,6.3,,0.4,
10-Jan-2024 18:00,1.337,,81.2,,3.872,,1900,,6.15,,0,,53.58,,0.752,,6.1,,7.5,
10-Jan-2024 19:00,3.087,,106.1,,5.636,,1942,,7.22,,0,,17.26,,2.947,,3.9,,12,
10-Jan-2024 20:00,4.187,,108.8,,9.02,,2053,,8.4,,0,,23.81,,3.825,,29,,7.3,
10-Jan-2024 21:00,5.598,,210.9,,12.99,,2158,,8.43,,0,,36.79,,4.443,,15.7,,1.7,
10-Jan-2024 22:00,4.505,,209.5,,12.25,,2213,,7.73,,0,,41.23,,3.338,,9.6,,-0.9,
10-Jan-2024 23:00,3.391,,191.4,,9.36,,2334,,7.69,,0,,44.42,,2.371,,7.6,,-0.3,
11-Jan-2024 00:00,2.713,,218.2,,10.59,,19,,6.62,,0,,54.53,,1.483,,37.3,,2,
11-Jan-2024 01:00,1.91,,97.3,,14.16,,159,,6.05,,0,,70.6,,0.459,,21.7,,1.4,
11-Jan-2024 02:00,9.36,,9.7,,16.56,,250,,3.64,,0,,11.43,,9.18,,28.8,,2.5,
11-Jan-2024 03:00,9.07,,338.9,,20.92,,352,,2.36,,0,,21.54,,8.43,,60,,6.6,
11-Jan-2024 04:00,7.81,,328.1,,14.6,,410,,1.56,,0,,15.85,,7.52,,38,,0.9,
11-Jan-2024 05:00,7.91,,303.7,,12.99,,550,,1.2,,0,,19.46,,7.45,,15.2,,5.6,
11-Jan-2024 06:00,8.75,,306.4,,13.43,,618,,0.54,,0,,8.65,,8.65,,40.7,,7,
11-Jan-2024 07:00,8.14,,318.7,,14.65,,715,,0.57,,0,,11.16,,7.99,,40.1,,6.3,
11-Jan-2024 08:00,8.33,,320.1,,14.46,,827,,1.21,,0,,9.91,,8.21,,33,,3.6,
11-Jan-2024 09:00,8.18,,317.4,,13.72,,950,,2.2,,0,,12.78,,7.98,,36.4,,1.3,
11-Jan-2024 10:00,6.465,,322.8,,12.2,,1001,,3.31,,0,,12.46,,6.312,,4.1,,2.6,
11-Jan-2024 11:00,2.524,,21.7,,7.6,,1114,,4.78,,0,,70.7,,0.603,,3.2,,4.6,
11-Jan-2024 12:00,2.839,,175.8,,5.097,,1244,,5.61,,0,,13.8,,2.757,,6.5,,0.3,
11-Jan-2024 13:00,2.339,,166.7,,4.852,,1349,,6.64,,0,,25.43,,2.109,,4.5,,2.4,
11-Jan-2024 14:00,3.145,,171.9,,5.783,,1407,,6.65,,0,,15.77,,3.026,,4.6,,-0.3,
11-Jan-2024 15:00,3.27,,175.7,,4.803,,1529,,6.49,,0,,11.03,,3.21,,6,,0.5,
11-Jan-2024 16:00,1.209,,201.3,,3.431,,1602,,5.38,,0,,27.83,,1.066,,10,,1.2,
11-Jan-2024 17:00,0.897,,59.6,,1.912,,1728,,4.46,,0,,12.97,,0.874,,20,,5.5,
11-Jan-2024 18:00,0.824,,57,,1.863,,1828,,4.52,,0,,10.57,,0.81,,24.3,,22.7,
11-Jan-2024 19:00,1.734,,42.2,,4.019,,1950,,3.44,,0,,12.89,,1.69,,3.8,,7.8,
11-Jan-2024 20:00,1.752,,96.7,,3.529,,2001,,1.74,,0,,34.32,,1.437,,6.4,,3.6,
11-Jan-2024 21:00,2.007,,332.8,,3.921,,2123,,0.76,,0,,28.26,,1.763,,8.8,,11,
11-Jan-2024 22:00,2.039,,19.7,,2.892,,2220,,1.62,,0,,11.64,,1.997,,2.4,,3.4,
11-Jan-2024 23:00,1.8,,5.1,,3.48,,2342,,1.9,,0,,18.81,,1.703,,4.8,,-0.3,
12-Jan-2024 00:00,2.125,,39.6,,3.382,,45,,0.09,,0,,62.38,,0.865,,7.4,,4,
12-Jan-2024 01:00,2.076,,116.7,,3.284,,146,,-1.49,,0,,10.87,,2.039,,3.3,,4.4,
12-Jan-2024 02:00,2.17,,140.2,,3.774,,240,,-1.75,,0,,34.82,,1.769,,3.3,,0.7,
12-Jan-2024 03:00,1.172,,52.6,,3.137,,356,,-1.36,,0,,45.88,,0.796,,3.7,,3.1,
12-Jan-2024 04:00,1.23,,95.4,,2.402,,433,,-2.23,,0,,49.13,,0.778,,4.8,,0.9,
12-Jan-2024 05:00,0.953,,79.7,,2.108,,558,,-3.36,,0,,61.58,,0.402,,6,,4.6,
12-Jan-2024 06:00,0.973,,80.5,,2.059,,601,,-2.05,,0,,16.6,,0.932,,8.2,,4.8,
12-Jan-2024 07:00,0.604,,33.1,,1.863,,758,,-1.31,,0,,54.25,,0.333,,7.9,,0.9,
12-Jan-2024 08:00,0.954,,239,,2.843,,855,,-0.61,,0,,50.71,,0.58,,12.7,,4.3,
12-Jan-2024 09:00,1.682,,262.5,,3.431,,947,,0.14,,0,,32.45,,1.412,,4.2,,5.5,
12-Jan-2024 10:00,1.489,,188.4,,2.99,,1041,,2.76,,0,,34.48,,1.219,,2.4,,1.1,
12-Jan-2024 11:00,2.084,,226,,4.411,,1151,,4.18,,0,,26.3,,1.864,,4.3,,0.1,
12-Jan-2024 12:00,1.876,,234.2,,4.215,,1230,,5.14,,0,,20.62,,1.754,,2.6,,6.4,
12-Jan-2024 13:00,1.664,,231.5,,3.088,,1350,,7.03,,0,,23.19,,1.528,,1,,0.3,
12-Jan-2024 14:00,1.441,,200.8,,2.745,,1423,,8.75,,0,,26.69,,1.284,,2.3,,2.4,
12-Jan-2024 15:00,1.885,,198.3,,3.284,,1527,,9.11,,0,,17.51,,1.797,,5.1,,-1.8,
12-Jan-2024 16:00,1.359,,144.9,,2.402,,1632,,7.84,,0,,23.81,,1.242,,5,,3.1,
12-Jan-2024 17:00,0.492,,82.9,,1.618,,1741,,6.84,,0,,64.03,,0.185,,15.9,,9,
12-Jan-2024 18:00,0.231,,81.6,,1.422,,1859,,5.96,,0,,53.61,,0.13,,151.5,,21.1,
12-Jan-2024 19:00,1.356,,25.2,,2.794,,1944,,4.92,,0,,34.02,,1.117,,22.7,,5.2,
12-Jan-2024 20:00,0.817,,135.2,,3.725,,2042,,3.21,,0,,74.2,,0.132,,11.4,,3.3,
12-Jan-2024 21:00,1.571,,95.1,,2.99,,2146,,2.55,,0,,23.14,,1.443,,6.9,,2.8,
12-Jan-2024 22:00,1.018,,82.5,,2.696,,2202,,2.59,,0,,29.8,,0.88,,5.5,,2.5,
12-Jan-2024 23:00,0.854,,347.1,,1.667,,2359,,1.97,,0,,77.1,,0.08,,11.2,,13.1,
13-Jan-2024 00:00,0.894,,17.5,,2.353,,6,,1.44,,0,,28.72,,0.782,,9.7,,12.7,
13-Jan-2024 01:00,0.351,,142.8,,1.324,,124,,0.85,,0,,53.56,,0.198,,5.7,,4.6,
13-Jan-2024 02:00,0.517,,341.9,,1.618,,214,,0.41,,0,,63.92,,0.195,,8.1,,8.4,
13-Jan-2024 03:00,0.662,,67.7,,2.01,,352,,0.28,,0,,41.33,,0.49,,3.8,,2.9,
13-Jan-2024 04:00,1.805,,39.8,,3.676,,437,,-0.22,,0,,73.5,,0.321,,5.2,,2.2,
13-Jan-2024 05:00,0.87,,31.3,,2.843,,500,,-1.06,,0,,74.7,,0.13,,7.6,,6.5,
13-Jan-2024 06:00,0.891,,123.5,,2.696,,656,,-1.53,,0,,51.46,,0.532,,6,,3.4,
13-Jan-2024 07:00,1.048,,98.7,,2.99,,707,,-0.93,,0,,43.59,,0.744,,4.6,,-4.6,
13-Jan-2024 08:00,0.842,,224.3,,2.451,,859,,0.44,,0,,26.09,,0.755,,8.1,,1.2,
13-Jan-2024 09:00,0.882,,171.6,,2.794,,903,,1.65,,0,,54.86,,0.477,,5.6,,5.2,
13-Jan-2024 10:00,1.488,,261.1,,3.823,,1057,,5.35,,0,,50.17,,0.917,,4.8,,0.5,
13-Jan-2024 11:00,1.947,,234.3,,3.774,,1103,,5.7,,0,,24.37,,1.771,,2.5,,3,
13-Jan-2024 12:00,1.752,,254.4,,3.823,,1217,,8.15,,0,,29.54,,1.519,,2.6,,1.8,
13-Jan-2024 13:00,1.844,,260.1,,3.382,,1329,,9.28,,0,,26.9,,1.641,,4.1,,1.7,
13-Jan-2024 14:00,1.666,,182.3,,2.892,,1412,,9.8,,0,,35.9,,1.339,,7,,-1.9,