,Coso Junction,Coso Junction
,PM10_1HR,PM10_1HR
,UG/M3,UG/M3
Date,Value,Null Code
01-May-2021 00:00,19.6,
01-May-2021 01:00,16.4,
01-May-2021 02:00,17.6,
01-May-2021 03:00,17.1,
01-May-2021 04:00,23.4,
01-May-2021 05:00,40.3,
01-May-2021 06:00,15.3,
01-May-2021 07:00,18.3,
01-May-2021 08:00,9.8,
01-May-2021 09:00,17.3,
01-May-2021 10:00,16.8,
01-May-2021 11:00,10.7,
01-May-2021 12:00,10.1,
01-May-2021 13:00,32.3,
01-May-2021 14:00,37.3,
01-May-2021 15:00,82.7,
01-May-2021 16:00,161.6,
01-May-2021 17:00,51.3,
01-May-2021 18:00,83.4,
01-May-2021 19:00,38.4,
01-May-2021 20:00,27.8,
01-May-2021 21:00,14.3,
01-May-2021 22:00,10.7,
01-May-2021 23:00,12,
02-May-2021 00:00,11.3,
02-May-2021 01:00,10.5,
02-May-2021 02:00,16.7,
02-May-2021 03:00,10.6,
02-May-2021 04:00,12,
02-May-2021 05:00,13.1,
02-May-2021 06:00,30,
02-May-2021 07:00,36,
02-May-2021 08:00,25.8,
02-May-2021 09:00,24.3,
02-May-2021 10:00,20.2,
02-May-2021 11:00,14.3,
02-May-2021 12:00,16.6,
02-May-2021 13:00,15.9,
02-May-2021 14:00,16.7,
02-May-2021 15:00,16.8,
02-May-2021 16:00,16.2,
02-May-2021 17:00,26.5,
02-May-2021 18:00,43,
02-May-2021 19:00,50.6,
02-May-2021 20:00,55.5,
02-May-2021 21:00,31.5,
02-May-2021 22:00,22.3,
02-May-2021 23:00,24.7,
03-May-2021 00:00,13.5,
03-May-2021 01:00,14.3,
03-May-2021 02:00,11.7,
03-May-2021 03:00,12.9,
03-May-2021 04:00,13,
03-May-2021 05:00,11,
03-May-2021 06:00,9.8,
03-May-2021 07:00,11.8,
03-May-2021 08:00,12.3,
03-May-2021 09:00,11.7,
03-May-2021 10:00,10.5,
03-May-2021 11:00,9.3,
03-May-2021 12:00,10.6,
03-May-2021 13:00,11.3,
03-May-2021 14:00,13.8,
03-May-2021 15:00,14.4,
03-May-2021 16:00,14.4,
03-May-2021 17:00,13.6,
03-May-2021 18:00,24.7,
03-May-2021 19:00,21.4,
03-May-2021 20:00,20.4,
03-May-2021 21:00,15.3,
03-May-2021 22:00,22,
03-May-2021 23:00,16.2,
04-May-2021 00:00,16.7,
04-May-2021 01:00,9.7,
04-May-2021 02:00,11.8,
04-May-2021 03:00,11.9,
04-May-2021 04:00,12.3,
04-May-2021 05:00,9.8,
04-May-2021 06:00,13.2,
04-May-2021 07:00,17.8,
04-May-2021 08:00,35.8,
04-May-2021 09:00,17.2,
04-May-2021 10:00,18.9,
04-May-2021 11:00,26.9,
04-May-2021 12:00,19.9,
04-May-2021 13:00,23.7,
04-May-2021 14:00,30,
04-May-2021 15:00,24.1,
04-May-2021 16:00,26.9,
04-May-2021 17:00,28.5,
04-May-2021 18:00,34.9,
04-May-2021 19:00,29.1,
04-May-2021 20:00,28,
04-May-2021 21:00,26.8,
04-May-2021 22:00,24.7,
04-May-2021 23:00,23.3,
05-May-2021 00:00,24.8,
05-May-2021 01:00,25.6,
05-May-2021 02:00,27.3,
05-May-2021 03:00,23.4,
05-May-2021 04:00,23.4,
05-May-2021 05:00,29.5,
05-May-2021 06:00,31.1,
05-May-2021 07:00,21.9,
05-May-2021 08:00,16.3,
05-May-2021 09:00,20.3,
05-May-2021 10:00,28.6,
05-May-2021 11:00,24,
05-May-2021 12:00,24,
05-May-2021 13:00,15.1,
05-May-2021 14:00,19.7,
05-May-2021 15:00,23.3,
05-May-2021 16:00,17.5,
05-May-2021 17:00,15.3,
05-May-2021 18:00,12.3,
05-May-2021 19:00,13.9,
05-May-2021 20:00,20.8,
05-May-2021 21:00,20.8,
05-May-2021 22:00,17.1,
05-May-2021 23:00,17.9,
06-May-2021 00:00,16.6,
06-May-2021 01:00,22.1,
06-May-2021 02:00,23.3,
06-May-2021 03:00,20.1,
06-May-2021 04:00,31,
06-May-2021 05:00,20.6,
06-May-2021 06:00,24.5,
06-May-2021 07:00,24.9,
06-May-2021 08:00,31.3,
06-May-2021 09:00,32.2,
06-May-2021 10:00,37.7,
06-May-2021 11:00,34.4,
06-May-2021 12:00,37.4,
06-May-2021 13:00,45.4,
06-May-2021 14:00,38.4,
06-May-2021 15:00,42.2,
06-May-2021 16:00,30.2,
06-May-2021 17:00,30.1,
06-May-2021 18:00,42.8,
06-May-2021 19:00,31,
06-May-2021 20:00,33.7,
06-May-2021 21:00,27.2,
06-May-2021 22:00,32.7,
06-May-2021 23:00,31.1,
07-May-2021 00:00,34.7,
07-May-2021 01:00,25.1,
07-May-2021 02:00,29.7,
07-May-2021 03:00,21.6,
07-May-2021 04:00,19.3,
07-May-2021 05:00,18.5,
07-May-2021 06:00,16.9,
07-May-2021 07:00,14.5,
07-May-2021 08:00,14.8,
07-May-2021 09:00,11.8,
07-May-2021 10:00,16.9,
07-May-2021 11:00,3.1,
07-May-2021 12:00,11.1,
07-May-2021 13:00,14,
07-May-2021 14:00,16.6,
07-May-2021 15:00,30,
07-May-2021 16:00,28.2,
07-May-2021 17:00,46.8,
07-May-2021 18:00,28,
07-May-2021 19:00,23.4,
07-May-2021 20:00,27.4,
07-May-2021 21:00,26.8,
07-May-2021 22:00,21.1,
07-May-2021 23:00,18.6,
08-May-2021 00:00,19.9,
08-May-2021 01:00,19.5,
08-May-2021 02:00,29.4,
08-May-2021 03:00,37.9,
08-May-2021 04:00,83.9,
08-May-2021 05:00,53,
08-May-2021 06:00,47.8,
08-May-2021 07:00,48.6,
08-May-2021 08:00,40.4,
08-May-2021 09:00,33.4,
08-May-2021 10:00,20,
08-May-2021 11:00,15.4,
08-May-2021 12:00,14.4,
08-May-2021 13:00,12,
08-May-2021 14:00,17.6,
08-May-2021 15:00,15.2,
08-May-2021 16:00,20.3,
08-May-2021 17:00,25.4,
08-May-2021 18:00,17.5,
08-May-2021 19:00,22.9,
08-May-2021 20:00,14,
08-May-2021 21:00,19.2,
08-May-2021 22:00,13.4,
08-May-2021 23:00,15.8,
09-May-2021 00:00,16.5,
09-May-2021 01:00,17.5,
09-May-2021 02:00,16.7,
09-May-2021 03:00,15.7,
09-May-2021 04:00,14.4,
09-May-2021 05:00,14.8,
09-May-2021 06:00,14.1,
09-May-2021 07:00,14.4,
09-May-2021 08:00,15.9,
09-May-2021 09:00,14.5,
09-May-2021 10:00,12.2,
09-May-2021 11:00,15.3,
09-May-2021 12:00,17.9,
09-May-2021 13:00,25,
09-May-2021 14:00,30.3,
09-May-2021 15:00,29.9,
09-May-2021 16:00,29.5,
09-May-2021 17:00,28.4,
09-May-2021 18:00,36.4,
09-May-2021 19:00,32,
09-May-2021 20:00,28.9,
09-May-2021 21:00,26.5,
09-May-2021 22:00,24.1,
09-May-2021 23:00,24.3,
10-May-2021 00:00,22.9,
10-May-2021 01:00,12.4,
10-May-2021 02:00,17.1,
10-May-2021 03:00,15.1,
10-May-2021 04:00,15.7,
10-May-2021 05:00,20.4,
10-May-2021 06:00,44.9,
10-May-2021 07:00,39.3,
10-May-2021 08:00,38.2,
10-May-2021 09:00,32.4,
10-May-2021 10:00,24.4,
10-May-2021 11:00,19.7,
10-May-2021 12:00,19.7,
10-May-2021 13:00,20,
10-May-2021 14:00,27,
10-May-2021 15:00,278.3,
10-May-2021 16:00,205.1,
10-May-2021 17:00,24.3,
10-May-2021 18:00,24.2,
10-May-2021 19:00,28.1,
10-May-2021 20:00,25.9,
10-May-2021 21:00,22.3,
10-May-2021 22:00,10.5,
10-May-2021 23:00,12.3,
11-May-2021 00:00,13.7,
11-May-2021 01:00,15.6,
11-May-2021 02:00,13.4,
11-May-2021 03:00,13.2,
11-May-2021 04:00,13.2,
11-May-2021 05:00,11.8,
11-May-2021 06:00,17,
11-May-2021 07:00,14.8,
11-May-2021 08:00,12.2,
11-May-2021 09:00,10.4,
11-May-2021 10:00,,BA
11-May-2021 11:00,,BA
11-May-2021 12:00,,BA
11-May-2021 13:00,,BA
11-May-2021 14:00,17,
11-May-2021 15:00,21.3,
11-May-2021 16:00,16.9,
11-May-2021 17:00,17.7,
11-May-2021 18:00,17.8,
11-May-2021 19:00,22,
11-May-2021 20:00,25.2,
11-May-2021 21:00,20.3,
11-May-2021 22:00,22.5,
11-May-2021 23:00,49.5,
12-May-2021 00:00,19.9,
12-May-2021 01:00,22.4,
12-May-2021 02:00,21.7,
12-May-2021 03:00,17.3,
12-May-2021 04:00,16.2,
12-May-2021 05:00,20.1,
12-May-2021 06:00,11.5,
12-May-2021 07:00,14,
12-May-2021 08:00,14.6,
12-May-2021 09:00,17.1,
12-May-2021 10:00,19.8,
12-May-2021 11:00,21.9,
12-May-2021 12:00,22.9,
12-May-2021 13:00,26,
12-May-2021 14:00,26.7,
12-May-2021 15:00,17.1,
12-May-2021 16:00,23.6,
12-May-2021 17:00,27.5,
12-May-2021 18:00,36.7,
12-May-2021 19:00,44.6,
12-May-2021 20:00,36.9,
12-May-2021 21:00,26.3,
12-May-2021 22:00,20.6,
12-May-2021 23:00,20.3,
13-May-2021 00:00,21.1,
13-May-2021 01:00,24.9,
13-May-2021 02:00,20.7,
13-May-2021 03:00,20,
13-May-2021 04:00,23,
13-May-2021 05:00,17.5,
13-May-2021 06:00,19.1,
13-May-2021 07:00,21,
13-May-2021 08:00,19.8,
13-May-2021 09:00,17.9,
13-May-2021 10:00,22.2,
13-May-2021 11:00,23.8,
13-May-2021 12:00,22.6,
13-May-2021 13:00,24.6,
13-May-2021 14:00,32,
13-May-2021 15:00,23.8,
13-May-2021 16:00,29.8,
13-May-2021 17:00,35.5,
13-May-2021 18:00,28.5,
13-May-2021 19:00,27.3,
13-May-2021 20:00,24.8,
13-May-2021 21:00,20.8,
13-May-2021 22:00,21.4,
13-May-2021 23:00,41.1,
14-May-2021 00:00,22.4,
14-May-2021 01:00,21.9,
14-May-2021 02:00,20.1,
14-May-2021 03:00,21.8,
14-May-2021 04:00,22.1,
14-May-2021 05:00,28.8,
14-May-2021 06:00,19.4,
14-May-2021 07:00,21.4,
14-May-2021 08:00,21,
14-May-2021 09:00,18.6,
14-May-2021 10:00,26.1,
14-May-2021 11:00,22.7,
14-May-2021 12:00,23.4,
14-May-2021 13:00,21.4,
14-May-2021 14:00,43,
14-May-2021 15:00,27.3,
14-May-2021 16:00,26.8,
14-May-2021 17:00,28.7,
14-May-2021 18:00,37.1,
14-May-2021 19:00,33.6,
14-May-2021 20:00,41.1,
14-May-2021 21:00,43.8,
14-May-2021 22:00,35.4,
14-May-2021 23:00,21,
15-May-2021 00:00,18,
15-May-2021 01:00,16.1,
15-May-2021 02:00,19.1,
15-May-2021 03:00,15.4,
15-May-2021 04:00,25.8,
15-May-2021 05:00,14.5,
15-May-2021 06:00,13.6,
15-May-2021 07:00,16.5,
15-May-2021 08:00,7.3,
15-May-2021 09:00,10.9,
15-May-2021 10:00,11.1,
15-May-2021 11:00,7.1,
15-May-2021 12:00,13.4,
15-May-2021 13:00,22,
15-May-2021 14:00,57.5,
15-May-2021 15:00,23.7,
15-May-2021 16:00,26.9,
15-May-2021 17:00,47.9,
15-May-2021 18:00,63,
15-May-2021 19:00,43.5,
15-May-2021 20:00,99.2,
15-May-2021 21:00,121.1,
15-May-2021 22:00,71.2,
15-May-2021 23:00,18,
16-May-2021 00:00,12.8,
16-May-2021 01:00,6.9,
16-May-2021 02:00,9.2,
16-May-2021 03:00,7.7,
16-May-2021 04:00,9.8,
16-May-2021 05:00,10.5,
16-May-2021 06:00,8.3,
16-May-2021 07:00,8.9,
16-May-2021 08:00,10,
16-May-2021 09:00,9.6,
16-May-2021 10:00,10.1,
16-May-2021 11:00,11.4,
16-May-2021 12:00,46.9,
16-May-2021 13:00,27.9,
16-May-2021 14:00,16,
16-May-2021 15:00,12.5,
16-May-2021 16:00,12,
16-May-2021 17:00,13.9,
16-May-2021 18:00,33.9,
16-May-2021 19:00,17.1,
16-May-2021 20:00,12.3,
16-May-2021 21:00,10.5,
16-May-2021 22:00,8,
16-May-2021 23:00,8.1,
17-May-2021 00:00,9,
17-May-2021 01:00,9.7,
17-May-2021 02:00,10.9,
17-May-2021 03:00,8,
17-May-2021 04:00,7.9,
17-May-2021 05:00,6.1,
17-May-2021 06:00,8.3,
17-May-2021 07:00,10.5,
17-May-2021 08:00,14.2,
17-May-2021 09:00,13.6,
17-May-2021 10:00,12.6,
17-May-2021 11:00,12.4,
17-May-2021 12:00,17.3,
17-May-2021 13:00,11.8,
17-May-2021 14:00,12.1,
17-May-2021 15:00,24,
17-May-2021 16:00,19.8,
17-May-2021 17:00,29.2,
17-May-2021 18:00,28.8,
17-May-2021 19:00,23.4,
17-May-2021 20:00,17.2,
17-May-2021 21:00,11.3,
17-May-2021 22:00,10.5,
17-May-2021 23:00,11.7,
18-May-2021 00:00,14.1,
18-May-2021 01:00,11.3,
18-May-2021 02:00,13.4,
18-May-2021 03:00,11.4,
18-May-2021 04:00,11.8,
18-May-2021 05:00,15.1,
18-May-2021 06:00,13.3,
18-May-2021 07:00,13.5,
18-May-2021 08:00,13.1,
18-May-2021 09:00,12.4,
18-May-2021 10:00,14.8,
18-May-2021 11:00,5.6,
18-May-2021 12:00,3.1,
18-May-2021 13:00,14.9,
18-May-2021 14:00,19.8,
18-May-2021 15:00,18.7,
18-May-2021 16:00,21.9,
18-May-2021 17:00,17.7,
18-May-2021 18:00,17.1,
18-May-2021 19:00,16.3,
18-May-2021 20:00,21.7,
18-May-2021 21:00,13.3,
18-May-2021 22:00,19.5,
18-May-2021 23:00,14.5,
19-May-2021 00:00,15.8,
19-May-2021 01:00,8.2,
19-May-2021 02:00,6.1,
19-May-2021 03:00,7,
19-May-2021 04:00,5,
19-May-2021 05:00,31.8,
19-May-2021 06:00,4.4,
19-May-2021 07:00,6.9,
19-May-2021 08:00,0.7,
19-May-2021 09:00,4.5,
19-May-2021 10:00,5.3,
19-May-2021 11:00,6.2,
19-May-2021 12:00,17.3,
19-May-2021 13:00,23,
19-May-2021 14:00,17.9,
19-May-2021 15:00,19.4,
19-May-2021 16:00,15.7,
19-May-2021 17:00,24.1,
19-May-2021 18:00,17.5,
19-May-2021 19:00,18.8,
19-May-2021 20:00,16.7,
19-May-2021 21:00,14.1,
19-May-2021 22:00,9.2,
19-May-2021 23:00,10.2,
20-May-2021 00:00,10.4,
20-May-2021 01:00,10.5,
20-May-2021 02:00,10,
20-May-2021 03:00,6.8,
20-May-2021 04:00,5.9,
20-May-2021 05:00,8.5,
20-May-2021 06:00,3.3,
20-May-2021 07:00,3.2,
20-May-2021 08:00,5.5,
20-May-2021 09:00,12.5,
20-May-2021 10:00,13.2,
20-May-2021 11:00,19.3,
20-May-2021 12:00,16,
20-May-2021 13:00,23.1,
20-May-2021 14:00,34.5,
20-May-2021 15:00,40.8,
20-May-2021 16:00,91.8,
20-May-2021 17:00,178.7,
20-May-2021 18:00,290.5,
20-May-2021 19:00,183.2,
20-May-2021 20:00,133.2,
20-May-2021 21:00,80.2,
20-May-2021 22:00,28.5,
20-May-2021 23:00,24.6,
21-May-2021 00:00,18.9,
21-May-2021 01:00,17.6,
21-May-2021 02:00,17.2,
21-May-2021 03:00,13.4,
21-May-2021 04:00,13.5,
21-May-2021 05:00,15.2,
21-May-2021 06:00,10.9,
21-May-2021 07:00,13.6,
21-May-2021 08:00,11.5,
21-May-2021 09:00,8.9,
21-May-2021 10:00,11.8,
21-May-2021 11:00,10.1,
21-May-2021 12:00,10.2,
21-May-2021 13:00,15.5,
21-May-2021 14:00,27,
21-May-2021 15:00,19.9,
21-May-2021 16:00,17.5,
21-May-2021 17:00,16.6,
21-May-2021 18:00,14.3,
21-May-2021 19:00,15.3,
21-May-2021 20:00,25.8,
21-May-2021 21:00,16.7,
21-May-2021 22:00,14.7,
21-May-2021 23:00,11.4,
22-May-2021 00:00,8.4,
22-May-2021 01:00,10.5,
22-May-2021 02:00,9.4,
22-May-2021 03:00,7.7,
22-May-2021 04:00,8,
22-May-2021 05:00,7.2,
22-May-2021 06:00,7.1,
22-May-2021 07:00,11.8,
22-May-2021 08:00,4,
22-May-2021 09:00,2.8,
22-May-2021 10:00,8.5,
22-May-2021 11:00,6.7,
22-May-2021 12:00,13.7,
22-May-2021 13:00,17.2,
22-May-2021 14:00,13.4,
22-May-2021 15:00,11.3,
22-May-2021 16:00,24.2,
22-May-2021 17:00,12.2,
22-May-2021 18:00,13.7,
22-May-2021 19:00,14.6,
22-May-2021 20:00,14.4,
22-May-2021 21:00,10,
22-May-2021 22:00,9.6,
22-May-2021 23:00,8.3,
23-May-2021 00:00,10.6,
23-May-2021 01:00,10.5,
23-May-2021 02:00,10,
23-May-2021 03:00,11.7,
23-May-2021 04:00,13.2,
23-May-2021 05:00,10.9,
23-May-2021 06:00,13.8,
23-May-2021 07:00,12.5,
23-May-2021 08:00,7.5,
23-May-2021 09:00,2.7,
23-May-2021 10:00,3.2,
23-May-2021 11:00,6.5,
23-May-2021 12:00,9.1,
23-May-2021 13:00,7.5,
23-May-2021 14:00,12.7,
23-May-2021 15:00,11.5,
23-May-2021 16:00,14.8,
23-May-2021 17:00,13.6,
23-May-2021 18:00,10.5,
23-May-2021 19:00,16.2,
23-May-2021 20:00,14.8,
23-May-2021 21:00,14.5,
23-May-2021 22:00,12.7,
23-May-2021 23:00,8.3,
24-May-2021 00:00,7.1,
24-May-2021 01:00,10.5,
24-May-2021 02:00,12.4,
24-May-2021 03:00,13.6,
24-May-2021 04:00,12.9,
24-May-2021 05:00,15.8,
24-May-2021 06:00,20.8,
24-May-2021 07:00,13.3,
24-May-2021 08:00,10.9,
24-May-2021 09:00,10.9,
24-May-2021 10:00,9.5,
24-May-2021 11:00,10.1,
24-May-2021 12:00,11,
24-May-2021 13:00,9.6,
24-May-2021 14:00,25.8,
24-May-2021 15:00,16.5,
24-May-2021 16:00,15.6,
24-May-2021 17:00,10.1,
24-May-2021 18:00,19.8,
24-May-2021 19:00,25.2,
24-May-2021 20:00,23,
24-May-2021 21:00,19.1,
24-May-2021 22:00,18.2,
24-May-2021 23:00,20.9,
25-May-2021 00:00,18.5,
25-May-2021 01:00,18.8,
25-May-2021 02:00,18.4,
25-May-2021 03:00,17.5,
25-May-2021 04:00,17.6,
25-May-2021 05:00,36.6,
25-May-2021 06:00,16.6,
25-May-2021 07:00,18.1,
25-May-2021 08:00,16.5,
25-May-2021 09:00,11.4,
25-May-2021 10:00,12.3,
25-May-2021 11:00,13.6,
25-May-2021 12:00,16.4,
25-May-2021 13:00,17.4,
25-May-2021 14:00,22.7,
25-May-2021 15:00,20.6,
25-May-2021 16:00,30.6,
25-May-2021 17:00,83.2,
25-May-2021 18:00,35.2,
25-May-2021 19:00,27.4,
25-May-2021 20:00,22.3,
25-May-2021 21:00,27.3,
25-May-2021 22:00,24.7,
25-May-2021 23:00,24.3,
26-May-2021 00:00,25.5,
26-May-2021 01:00,19.5,
26-May-2021 02:00,5.7,
26-May-2021 03:00,8.2,
26-May-2021 04:00,8.7,
26-May-2021 05:00,11.7,
26-May-2021 06:00,19.6,
26-May-2021 07:00,21.5,
26-May-2021 08:00,8.9,
26-May-2021 09:00,11.2,
26-May-2021 10:00,10.7,
26-May-2021 11:00,13.2,
26-May-2021 12:00,16.4,
26-May-2021 13:00,15.8,
26-May-2021 14:00,28.9,
26-May-2021 15:00,19.1,
26-May-2021 16:00,16.9,
26-May-2021 17:00,17.7,
26-May-2021 18:00,18.5,
26-May-2021 19:00,45,
26-May-2021 20:00,27.9,
26-May-2021 21:00,23.8,
26-May-2021 22:00,23.2,
26-May-2021 23:00,21.1,
27-May-2021 00:00,18.7,
27-May-2021 01:00,18.8,
27-May-2021 02:00,19.3,
27-May-2021 03:00,18.8,
27-May-2021 04:00,19.5,
27-May-2021 05:00,22.2,
27-May-2021 06:00,20.7,
27-May-2021 07:00,20.8,
27-May-2021 08:00,16.3,
27-May-2021 09:00,13.9,
27-May-2021 10:00,20.2,
27-May-2021 11:00,14.5,
27-May-2021 12:00,11,
27-May-2021 13:00,13.4,
27-May-2021 14:00,20.4,
27-May-2021 15:00,16.6,
27-May-2021 16:00,15.9,
27-May-2021 17:00,24.2,
27-May-2021 18:00,27.7,
27-May-2021 19:00,27.7,
27-May-2021 20:00,21.5,
27-May-2021 21:00,19.4,
27-May-2021 22:00,21.2,
27-May-2021 23:00,21.8,
28-May-2021 00:00,20.4,
28-May-2021 01:00,22.7,
28-May-2021 02:00,21,
28-May-2021 03:00,22,
28-May-2021 04:00,22.2,
28-May-2021 05:00,26.1,
28-May-2021 06:00,22.4,
28-May-2021 07:00,16,
28-May-2021 08:00,13.3,
28-May-2021 09:00,11.8,
28-May-2021 10:00,24.5,
28-May-2021 11:00,35.6,
28-May-2021 12:00,22.6,
28-May-2021 13:00,9.8,
28-May-2021 14:00,15,
28-May-2021 15:00,9.9,
28-May-2021 16:00,18.2,
28-May-2021 17:00,18.3,
28-May-2021 18:00,25.6,
28-May-2021 19:00,26.4,
28-May-2021 20:00,19.7,
28-May-2021 21:00,20.7,
28-May-2021 22:00,22.7,
28-May-2021 23:00,19.8,
29-May-2021 00:00,18.5,
29-May-2021 01:00,22.1,
29-May-2021 02:00,21.9,
29-May-2021 03:00,19.3,
29-May-2021 04:00,21.6,
29-May-2021 05:00,22.3,
29-May-2021 06:00,17.5,
29-May-2021 07:00,12.9,
29-May-2021 08:00,13.8,
29-May-2021 09:00,13.8,
29-May-2021 10:00,8.3,
29-May-2021 11:00,16.8,
29-May-2021 12:00,19.6,
29-May-2021 13:00,19.6,
29-May-2021 14:00,16.3,
29-May-2021 15:00,12.8,
29-May-2021 16:00,16,
29-May-2021 17:00,15,
29-May-2021 18:00,15,
29-May-2021 19:00,15.3,
29-May-2021 20:00,14.1,
29-May-2021 21:00,18.1,
29-May-2021 22:00,17.3,
29-May-2021 23:00,15.6,
30-May-2021 00:00,17.1,
30-May-2021 01:00,18.6,
30-May-2021 02:00,16.4,
30-May-2021 03:00,15.5,
30-May-2021 04:00,15.5,
30-May-2021 05:00,16.3,
30-May-2021 06:00,19,
30-May-2021 07:00,29.9,
30-May-2021 08:00,30.9,
30-May-2021 09:00,26.4,
30-May-2021 10:00,16.5,
30-May-2021 11:00,11.3,
30-May-2021 12:00,12.1,
30-May-2021 13:00,11.2,
30-May-2021 14:00,13.2,
30-May-2021 15:00,12.7,
30-May-2021 16:00,11.7,
30-May-2021 17:00,22.6,
30-May-2021 18:00,20.5,
30-May-2021 19:00,19.4,
30-May-2021 20:00,27.1,
30-May-2021 21:00,14.2,
30-May-2021 22:00,11.7,
30-May-2021 23:00,3.1,
31-May-2021 00:00,12.7,
31-May-2021 01:00,10.9,
31-May-2021 02:00,8.8,
31-May-2021 03:00,10.8,
31-May-2021 04:00,11,
31-May-2021 05:00,10.6,
31-May-2021 06:00,9.6,
31-May-2021 07:00,10.2,
31-May-2021 08:00,9.7,
31-May-2021 09:00,11.2,
31-May-2021 10:00,7.8,
31-May-2021 11:00,8.3,
31-May-2021 12:00,9.2,
31-May-2021 13:00,8.3,
31-May-2021 14:00,10.3,
31-May-2021 15:00,6.5,
31-May-2021 16:00,11.4,
31-May-2021 17:00,11.2,
31-May-2021 18:00,3.6,
31-May-2021 19:00,9.4,
31-May-2021 20:00,18.6,
31-May-2021 21:00,14.9,
31-May-2021 22:00,15.2,
31-May-2021 23:00,16.2,
