,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2023 00:00,2.687,,338.5,,5.175,,53,,26.09,,11.18,,2.636,,13.6,
01-Jul-2023 01:00,4.522,,343.1,,5.548,,121,,20.71,,8.15,,4.476,,15.1,
01-Jul-2023 02:00,1.133,,21,,3.882,,201,,22.34,,64.51,,0.414,,14.9,
01-Jul-2023 03:00,1.573,,122.8,,2.647,,302,,22.32,,23.63,,1.439,,16,
01-Jul-2023 04:00,1.328,,114.5,,2.961,,415,,21.44,,79.32,,0.055,,15.2,
01-Jul-2023 05:00,1.192,,325.9,,3.039,,542,,18.99,,60.54,,0.526,,20.9,
01-Jul-2023 06:00,0.245,,139.4,,1.236,,632,,23.35,,54.76,,0.133,,15.4,
01-Jul-2023 07:00,1.256,,157.4,,2.373,,736,,26.05,,32.07,,1.059,,13.8,
01-Jul-2023 08:00,1.313,,201,,3.705,,856,,29.07,,43.11,,0.941,,10.5,
01-Jul-2023 09:00,2.247,,211.6,,4.96,,902,,30.53,,40.4,,1.688,,16.1,
01-Jul-2023 10:00,2.193,,189.6,,4.411,,1012,,31.6,,25.1,,1.982,,14.8,
01-Jul-2023 11:00,2.074,,204.2,,3.705,,1116,,33.47,,31.49,,1.76,,9.7,
01-Jul-2023 12:00,2.378,,220.5,,4.568,,1248,,35.37,,24.5,,2.161,,3.6,
01-Jul-2023 13:00,2.788,,187,,5.038,,1342,,36.1,,25.46,,2.513,,5,
01-Jul-2023 14:00,3.26,,197.7,,5.94,,1427,,36.46,,27.37,,2.888,,6.7,
01-Jul-2023 15:00,2.844,,195.3,,5.705,,1506,,37,,25.02,,2.572,,5.3,
01-Jul-2023 16:00,2.103,,242.1,,3.862,,1612,,37.23,,15.84,,2.023,,5.6,
01-Jul-2023 17:00,1.55,,227.2,,2.843,,1703,,37.34,,18.61,,1.469,,7.1,
01-Jul-2023 18:00,1.645,,165.3,,2.529,,1858,,36.35,,24.77,,1.491,,13.9,
01-Jul-2023 19:00,1.412,,152.6,,2.667,,1918,,33.04,,33.05,,1.177,,14.3,
01-Jul-2023 20:00,3.152,,115.7,,4.979,,2027,,33.19,,12,,3.082,,10.9,
01-Jul-2023 21:00,2.978,,104,,4.823,,2121,,32.71,,14.64,,2.881,,13.9,
01-Jul-2023 22:00,2.292,,136.7,,3.823,,2214,,32.45,,12.99,,2.233,,12.8,
01-Jul-2023 23:00,2.178,,329.6,,6.175,,2356,,28.2,,34.56,,1.781,,23.3,
02-Jul-2023 00:00,4.058,,338.6,,5.391,,25,,24.9,,8.36,,4.015,,16.6,
02-Jul-2023 01:00,3.029,,345.9,,4.783,,133,,26.61,,34.21,,2.488,,17.9,
02-Jul-2023 02:00,0.909,,269.3,,2.392,,208,,25.67,,70.8,,0.215,,19.8,
02-Jul-2023 03:00,0.796,,269.1,,2.255,,349,,23.56,,56.9,,0.403,,16.1,
02-Jul-2023 04:00,0.869,,146.4,,2.902,,412,,20.74,,58.2,,0.42,,18.6,
02-Jul-2023 05:00,1.257,,349,,3,,528,,21.78,,35.75,,1.012,,17.2,
02-Jul-2023 06:00,1.178,,129.9,,3.96,,656,,24.81,,51.03,,0.711,,19.7,
02-Jul-2023 07:00,2.395,,134.1,,3.862,,709,,27.48,,12.65,,2.336,,15.7,
02-Jul-2023 08:00,1.576,,140.7,,3.353,,827,,30.04,,27.78,,1.391,,15.5,
02-Jul-2023 09:00,2.295,,151.7,,4.979,,951,,31.63,,34.13,,1.887,,19.1,
02-Jul-2023 10:00,2.32,,158.8,,5.038,,1056,,32.75,,31.57,,1.968,,16.2,
02-Jul-2023 11:00,2.723,,148.9,,5.548,,1153,,34.93,,25.01,,2.464,,10.3,
02-Jul-2023 12:00,4.25,,154.3,,7.175,,1246,,36.6,,17.1,,4.06,,6.3,
02-Jul-2023 13:00,3.215,,164.7,,6.763,,1309,,37.56,,26.77,,2.864,,7,
02-Jul-2023 14:00,3.746,,176.4,,7.508,,1441,,38.15,,19.31,,3.533,,8.1,
02-Jul-2023 15:00,4.365,,189.2,,7.018,,1523,,38.12,,14.72,,4.221,,5,
02-Jul-2023 16:00,2.327,,182.4,,5.019,,1616,,38.2,,21.54,,2.162,,7.1,
02-Jul-2023 17:00,1.815,,186.8,,4.666,,1800,,38.41,,24.92,,1.643,,12.5,
02-Jul-2023 18:00,4.022,,173.4,,5.901,,1817,,36.13,,10.28,,3.957,,32.8,
02-Jul-2023 19:00,2.872,,164,,4.979,,1939,,33.99,,27.34,,2.545,,27.2,
02-Jul-2023 20:00,4.814,,109.1,,7.233,,2056,,33.35,,9.81,,4.744,,25.7,
02-Jul-2023 21:00,4.998,,104.9,,7.723,,2105,,33.06,,7.84,,4.951,,21,
02-Jul-2023 22:00,3.966,,82.7,,5.901,,2200,,32.47,,14.3,,3.842,,21.1,
02-Jul-2023 23:00,3.321,,81.4,,5.646,,2308,,32.13,,12.34,,3.244,,20.8,
03-Jul-2023 00:00,2.692,,92.3,,4.803,,16,,30.84,,39.48,,2.053,,20.7,
03-Jul-2023 01:00,3.003,,52.5,,5.293,,145,,28.15,,71.08,,0.691,,24,
03-Jul-2023 02:00,3.396,,344,,5.724,,254,,26.3,,13.98,,3.295,,18.8,
03-Jul-2023 03:00,3.802,,338,,6.802,,332,,25.89,,13.86,,3.691,,22.7,
03-Jul-2023 04:00,1.825,,84.8,,4.823,,416,,24.34,,62.16,,0.75,,22.5,
03-Jul-2023 05:00,2.153,,351,,4.352,,502,,24.87,,23.69,,1.969,,23.5,
03-Jul-2023 06:00,1.782,,118.4,,4.352,,659,,26.96,,43.25,,1.274,,24.3,
03-Jul-2023 07:00,3.296,,146.8,,4.842,,724,,26.71,,9.55,,3.25,,32.2,
03-Jul-2023 08:00,2.387,,158.4,,3.921,,843,,29.9,,22.66,,2.2,,,BA
03-Jul-2023 09:00,1.61,,209,,3.274,,955,,31.83,,29.52,,1.396,,,BA
03-Jul-2023 10:00,2.498,,188.3,,4.921,,1051,,33.56,,23.36,,2.29,,,BA
03-Jul-2023 11:00,3.096,,212.4,,5.979,,1113,,34.48,,22.19,,2.864,,,BA
03-Jul-2023 12:00,3.434,,156.5,,7.606,,1252,,36.15,,21.52,,3.191,,,AJ
03-Jul-2023 13:00,6.615,,174.5,,9.02,,1322,,36.86,,12.16,,6.466,,,BA
03-Jul-2023 14:00,6.762,,164.7,,9.74,,1443,,37.26,,11.88,,6.617,,,BA
03-Jul-2023 15:00,6.383,,170.5,,9.94,,1510,,37.48,,15.75,,6.141,,,BA
03-Jul-2023 16:00,6.762,,183.4,,9.13,,1621,,37.07,,7.98,,6.697,,,BA
03-Jul-2023 17:00,6.571,,172.8,,10.11,,1725,,35.73,,8.92,,6.492,,15.9,
03-Jul-2023 18:00,4.945,,139.7,,7.919,,1806,,33.65,,24.7,,4.485,,15.3,
03-Jul-2023 19:00,5.557,,116.4,,8.84,,1944,,31.85,,8.28,,5.499,,9.4,
03-Jul-2023 20:00,4.528,,117.6,,6.841,,2002,,31.29,,8.62,,4.477,,13.8,
03-Jul-2023 21:00,2.724,,109.3,,5.254,,2124,,30.45,,19.77,,2.561,,7.3,
03-Jul-2023 22:00,1.728,,175.1,,3,,2239,,27.5,,46.41,,1.16,,10.8,
03-Jul-2023 23:00,1.483,,32.4,,3.882,,2311,,26.52,,46.68,,0.991,,10.3,
04-Jul-2023 00:00,3.454,,339.3,,5.156,,43,,25.83,,7.06,,3.428,,8.1,
04-Jul-2023 01:00,2.531,,338.8,,5.019,,100,,23.03,,22.69,,2.333,,9.6,
04-Jul-2023 02:00,1.939,,70,,5.45,,248,,23.39,,69.48,,0.512,,12.4,
04-Jul-2023 03:00,1.586,,137.1,,3.588,,320,,22.27,,38.41,,1.229,,10.2,
04-Jul-2023 04:00,1.826,,27,,3.921,,413,,23.53,,58.95,,0.859,,10.5,
04-Jul-2023 05:00,0.378,,59.1,,1.902,,518,,22.75,,71.16,,0.086,,11.6,
04-Jul-2023 06:00,1.562,,142.8,,3.039,,642,,23.58,,16.39,,1.498,,14.4,
04-Jul-2023 07:00,1.9,,149,,3.098,,709,,25.48,,15.42,,1.832,,18.8,
04-Jul-2023 08:00,1.236,,212.7,,2.823,,900,,28.4,,31.33,,1.051,,12.1,
04-Jul-2023 09:00,2.558,,114.4,,5.685,,952,,30.94,,17.76,,2.435,,18.7,
04-Jul-2023 10:00,2.326,,126.5,,5.979,,1056,,32.62,,45.06,,1.606,,20.1,
04-Jul-2023 11:00,4.366,,175.2,,7.763,,1115,,33.27,,16.33,,4.188,,20.9,
04-Jul-2023 12:00,4.241,,178.7,,6.391,,1201,,33.75,,13.21,,4.128,,19.1,
04-Jul-2023 13:00,3.574,,173.7,,5.999,,1359,,34.47,,18.96,,3.378,,16.1,
04-Jul-2023 14:00,4.554,,186.5,,6.41,,1437,,35.1,,16.88,,4.356,,19.2,
04-Jul-2023 15:00,4.966,,189.7,,7.567,,1548,,35.3,,13.68,,4.824,,23.5,
04-Jul-2023 16:00,5.23,,196.1,,7.371,,1613,,35.13,,10.91,,5.136,,25.3,
04-Jul-2023 17:00,5.175,,195.3,,7.214,,1728,,34.56,,10.1,,5.094,,24.2,
04-Jul-2023 18:00,4.215,,181.5,,6.881,,1803,,33.16,,8.92,,4.164,,27.4,
04-Jul-2023 19:00,3.226,,138,,6.41,,1958,,31.3,,14.92,,3.117,,24.2,
04-Jul-2023 20:00,3.319,,135.7,,6.273,,2011,,30.46,,25.87,,2.98,,24.3,
04-Jul-2023 21:00,2.75,,109.4,,4.529,,2101,,30.86,,12.02,,2.689,,20.1,
04-Jul-2023 22:00,2.236,,126.9,,3.431,,2224,,28.87,,41.89,,1.638,,23.6,
04-Jul-2023 23:00,2.543,,135.1,,3.666,,2344,,27.5,,7.84,,2.519,,21.3,
05-Jul-2023 00:00,1.314,,48.6,,2.784,,56,,26.87,,53.7,,0.736,,21.2,
05-Jul-2023 01:00,0.914,,331,,2.392,,108,,26.94,,27.89,,0.806,,19.4,
05-Jul-2023 02:00,1.094,,109.3,,2.765,,231,,25.15,,74.73,,0.163,,20.3,
05-Jul-2023 03:00,3.232,,338.2,,4.901,,308,,22.23,,12,,3.161,,23.2,
05-Jul-2023 04:00,3.656,,344.2,,5.234,,450,,21.52,,9.08,,3.61,,22.6,
05-Jul-2023 05:00,1.46,,127.6,,4.058,,526,,19.86,,47.48,,0.958,,24.1,
05-Jul-2023 06:00,1.846,,131.7,,3.372,,607,,23.29,,13.76,,1.793,,24.6,
05-Jul-2023 07:00,1.053,,187,,2.137,,724,,26.14,,22.91,,0.969,,23,
05-Jul-2023 08:00,1.159,,178.8,,3.019,,857,,28.02,,30.86,,0.991,,23.4,
05-Jul-2023 09:00,2.2,,163.4,,4.039,,941,,29.46,,19.73,,2.069,,28.6,
05-Jul-2023 10:00,1.994,,175.2,,4.137,,1059,,31.15,,24.06,,1.818,,23.5,
05-Jul-2023 11:00,2.039,,166.1,,4.176,,1101,,33.15,,41.43,,1.506,,20.2,
05-Jul-2023 12:00,3.958,,177.4,,6.998,,1257,,33.84,,16.55,,3.793,,18.5,
05-Jul-2023 13:00,6.298,,182.9,,9.66,,1335,,34.84,,11.06,,6.181,,23.6,
05-Jul-2023 14:00,8.21,,195.8,,10.84,,1458,,34.99,,8.85,,8.11,,33.2,
05-Jul-2023 15:00,8.66,,192.5,,12,,1517,,35.05,,7.93,,8.58,,27.5,
05-Jul-2023 16:00,7.765,,192.5,,10.7,,1640,,34.75,,6.93,,7.708,,21.3,
05-Jul-2023 17:00,6.905,,186,,10.17,,1708,,33.91,,7.24,,6.85,,19.6,
05-Jul-2023 18:00,5.561,,172.1,,8.9,,1823,,32.87,,9.41,,5.486,,17.6,
05-Jul-2023 19:00,3.868,,143.5,,5.763,,1907,,30.67,,18.34,,3.67,,16.3,
05-Jul-2023 20:00,4.23,,109.1,,10.17,,2008,,30.78,,17.68,,4.028,,25.8,
05-Jul-2023 21:00,2.854,,125.9,,5.215,,2133,,30.13,,26.45,,2.549,,28.5,
05-Jul-2023 22:00,2.081,,148.6,,3.686,,2239,,27.45,,23.51,,1.906,,34.9,
05-Jul-2023 23:00,2.417,,134.8,,5.293,,2350,,25.72,,21.41,,2.248,,31.5,
06-Jul-2023 00:00,3.076,,103.1,,4.783,,32,,26.4,,9.72,,3.032,,24.3,
06-Jul-2023 01:00,3.346,,121.6,,4.215,,106,,26.43,,6.76,,3.322,,25.3,
06-Jul-2023 02:00,2.181,,143.6,,3.666,,201,,24.83,,31.31,,1.855,,25.2,
06-Jul-2023 03:00,2.311,,112.5,,3.764,,316,,23.45,,20.55,,2.163,,26,
06-Jul-2023 04:00,0.459,,247.4,,1.314,,431,,23.15,,41.86,,0.336,,26.8,
06-Jul-2023 05:00,1.572,,342.6,,3.549,,559,,22.48,,29.11,,1.369,,28.9,
06-Jul-2023 06:00,2.404,,337.7,,3.784,,606,,22.84,,10.59,,2.363,,34.9,
06-Jul-2023 07:00,0.939,,208.4,,2.823,,735,,26.16,,46.56,,0.629,,27.5,
06-Jul-2023 08:00,1.945,,174.3,,3.686,,855,,27.05,,21.73,,1.805,,30.7,
06-Jul-2023 09:00,1.526,,200.1,,3.313,,901,,28.33,,36.78,,1.211,,26.1,
06-Jul-2023 10:00,1.843,,176.8,,4.529,,1054,,30.41,,31.73,,1.56,,21.9,
06-Jul-2023 11:00,2.833,,160.6,,5.548,,1112,,31.47,,26.63,,2.527,,25.9,
06-Jul-2023 12:00,3.721,,168.5,,6.234,,1216,,32.2,,20.51,,3.482,,27.1,
06-Jul-2023 13:00,4.623,,181.5,,7.351,,1354,,33.05,,13.87,,4.488,,23.7,
06-Jul-2023 14:00,5.816,,194.2,,8.49,,1435,,33.64,,13.53,,5.654,,28.9,
06-Jul-2023 15:00,6.589,,199,,8.8,,1516,,33.78,,10.09,,6.487,,29.7,
06-Jul-2023 16:00,6.776,,197,,9.13,,1651,,33.66,,7.63,,6.716,,30.6,
06-Jul-2023 17:00,5.945,,185.5,,8.21,,1703,,33.24,,8.64,,5.878,,28.7,
06-Jul-2023 18:00,4.848,,175.7,,8.12,,1817,,32.04,,11.55,,4.75,,25,
06-Jul-2023 19:00,3.306,,129.4,,6.038,,1941,,30.91,,15.4,,3.187,,16.8,
06-Jul-2023 20:00,3.882,,165.2,,6.371,,2039,,29.97,,12.59,,3.788,,22.6,
06-Jul-2023 21:00,3.311,,122.6,,6.743,,2138,,28.47,,22,,3.066,,26.1,
06-Jul-2023 22:00,3.446,,130.1,,6.979,,2208,,27.39,,15.67,,3.317,,25.4,
06-Jul-2023 23:00,2.337,,175.4,,4.705,,2304,,25.64,,29.27,,2.032,,27.9,
07-Jul-2023 00:00,3.248,,118.2,,5.469,,58,,24.89,,11.37,,3.184,,20.9,
07-Jul-2023 01:00,2.377,,131.1,,5.332,,111,,24.79,,21.44,,2.211,,22.5,
07-Jul-2023 02:00,1.353,,354.2,,3.764,,259,,23.32,,59.26,,0.629,,25.5,
07-Jul-2023 03:00,2.074,,356.6,,3.823,,300,,21.41,,51.16,,1.247,,24.7,
07-Jul-2023 04:00,2.599,,353,,4.764,,423,,18.96,,19.37,,2.451,,26.8,
07-Jul-2023 05:00,1.272,,317.1,,3.353,,534,,19.34,,40.16,,0.959,,26.2,
07-Jul-2023 06:00,0.529,,296.7,,2.471,,604,,21.58,,71.5,,0.117,,26.1,
07-Jul-2023 07:00,1.781,,193.1,,3.47,,738,,24.11,,16.64,,1.706,,27.9,
07-Jul-2023 08:00,1.788,,188.2,,3.353,,835,,25.66,,22.04,,1.656,,26.5,
07-Jul-2023 09:00,1.747,,181.1,,4.372,,953,,27.41,,29.2,,1.52,,25.2,
07-Jul-2023 10:00,3.14,,178.6,,5.156,,1049,,28.74,,15.79,,3.02,,27.2,
07-Jul-2023 11:00,2.789,,169,,4.548,,1104,,30.65,,24.78,,2.528,,22,
07-Jul-2023 12:00,3.006,,165.7,,5.842,,1258,,32.09,,20.23,,2.818,,20.7,
07-Jul-2023 13:00,5.985,,183.2,,9.55,,1355,,33.04,,11.51,,5.864,,29.5,
07-Jul-2023 14:00,7.571,,198.2,,9.9,,1424,,33.35,,9.58,,7.465,,27.3,
07-Jul-2023 15:00,7.502,,198.5,,11,,1556,,33.66,,8.76,,7.414,,23.9,
07-Jul-2023 16:00,7.412,,192.5,,9.84,,1626,,33.64,,8.14,,7.337,,21.9,
07-Jul-2023 17:00,6.322,,183.2,,8.72,,1715,,33.05,,8.07,,6.259,,26.3,
07-Jul-2023 18:00,4.888,,175.8,,8.23,,1801,,31.67,,8.71,,4.832,,24.6,
07-Jul-2023 19:00,2.506,,137.7,,4.783,,1959,,29.52,,34.12,,2.061,,20.9,
07-Jul-2023 20:00,3.132,,114.1,,6.371,,2000,,29.35,,14.92,,3.025,,18.8,
07-Jul-2023 21:00,2.851,,104.2,,4.274,,2135,,29.49,,11.48,,2.794,,17.9,
07-Jul-2023 22:00,2.184,,107.5,,4.568,,2209,,28.26,,42.18,,1.592,,25.6,
07-Jul-2023 23:00,1.837,,126.6,,2.784,,2313,,25.08,,16.69,,1.759,,21.6,
08-Jul-2023 00:00,3.204,,119.3,,5.117,,55,,24.95,,8.82,,3.166,,18.4,
08-Jul-2023 01:00,2.193,,138.7,,5.058,,103,,24.7,,31.12,,1.869,,22,
08-Jul-2023 02:00,1.32,,335.6,,3.411,,253,,23.68,,42.22,,0.961,,23.5,
08-Jul-2023 03:00,3.72,,333.7,,4.607,,343,,21.35,,6,,3.7,,27.9,
08-Jul-2023 04:00,1.354,,331.9,,3.98,,402,,20.34,,34.31,,1.111,,25.2,
08-Jul-2023 05:00,1.16,,348.5,,3.451,,509,,19.83,,43.12,,0.831,,22.3,
08-Jul-2023 06:00,2.558,,124.2,,5.45,,656,,22.04,,22.2,,2.366,,28.6,
08-Jul-2023 07:00,2.259,,162.1,,5.136,,702,,23.7,,21.41,,2.101,,27.4,
08-Jul-2023 08:00,1.944,,165.3,,3.431,,859,,25.76,,19.87,,1.827,,23.9,
08-Jul-2023 09:00,1.977,,174.9,,4.058,,924,,27.74,,26.24,,1.769,,24.3,
08-Jul-2023 10:00,2.218,,172.5,,5.156,,1021,,29.68,,26.37,,1.983,,21.9,
08-Jul-2023 11:00,1.828,,169.1,,4.274,,1145,,31.6,,26.81,,1.628,,16.7,
08-Jul-2023 12:00,3.969,,177.6,,6.763,,1236,,32.75,,15.32,,3.828,,14.6,
08-Jul-2023 13:00,6.036,,188.8,,9.1,,1339,,33.77,,13.7,,5.864,,16.8,
08-Jul-2023 14:00,6.853,,185.9,,9.62,,1456,,33.68,,10.48,,6.738,,23.9,
08-Jul-2023 15:00,7.924,,190.5,,10.53,,1554,,33.7,,8.24,,7.842,,24.1,
08-Jul-2023 16:00,7.805,,193.8,,10.76,,1629,,33.49,,7.81,,7.732,,21.2,
08-Jul-2023 17:00,6.969,,190.1,,9.29,,1714,,32.9,,6.8,,6.92,,17.5,
08-Jul-2023 18:00,5.071,,182.1,,8.08,,1806,,31.32,,8.41,,5.016,,17.5,
08-Jul-2023 19:00,2.871,,122.2,,5.528,,1948,,29.93,,28.71,,2.51,,5.5,
08-Jul-2023 20:00,3.477,,111.2,,5.763,,2058,,29.95,,14.31,,3.368,,13.3,
08-Jul-2023 21:00,2.974,,107,,4.548,,2131,,29.4,,14.8,,2.875,,15.7,
08-Jul-2023 22:00,2.23,,142.3,,4.156,,2222,,26.4,,32.32,,1.875,,30.6,
08-Jul-2023 23:00,2.805,,129.1,,4.117,,2315,,25.98,,9.21,,2.769,,19,
09-Jul-2023 00:00,2.168,,140.9,,3.019,,6,,25.57,,25.55,,1.952,,22.2,
09-Jul-2023 01:00,2.787,,123.2,,5.273,,137,,25.61,,17.13,,2.663,,22.6,
09-Jul-2023 02:00,1.264,,221.6,,2.686,,202,,24.5,,64.56,,0.461,,26.5,
09-Jul-2023 03:00,1.146,,84,,3.274,,355,,22.34,,36.17,,0.918,,22.2,
09-Jul-2023 04:00,1.722,,124.6,,4.274,,406,,23.54,,49.28,,1.085,,19.9,
09-Jul-2023 05:00,1.769,,109.1,,3.941,,529,,22,,22.99,,1.626,,27,
09-Jul-2023 06:00,2.29,,124.7,,3.96,,630,,23.89,,15.88,,2.202,,26.8,
09-Jul-2023 07:00,2,,137.4,,3.568,,737,,24.99,,18.08,,1.9,,24.1,
09-Jul-2023 08:00,2.32,,174.1,,4.47,,859,,26.31,,25,,2.099,,22.1,
09-Jul-2023 09:00,4.205,,178.4,,8.14,,951,,27.83,,15.94,,4.042,,17.9,
09-Jul-2023 10:00,5.954,,183.4,,8.49,,1042,,29.16,,11.77,,5.828,,8.4,
09-Jul-2023 11:00,6.768,,185.2,,9.68,,1152,,29.9,,9.25,,6.679,,6.2,
09-Jul-2023 12:00,6.872,,186.9,,9.66,,1212,,30.34,,10.41,,6.758,,6.5,
09-Jul-2023 13:00,6.178,,195.4,,9.08,,1320,,30.78,,12.49,,6.031,,7.1,
09-Jul-2023 14:00,6.118,,196.2,,8.51,,1441,,31.2,,11.92,,5.986,,8.3,
09-Jul-2023 15:00,5.853,,191.7,,8.35,,1501,,31.74,,10.7,,5.751,,9,
09-Jul-2023 16:00,5.324,,188.9,,7.743,,1638,,31.85,,9.74,,5.248,,13.2,
09-Jul-2023 17:00,4.973,,190.6,,7.312,,1728,,31.41,,8.75,,4.915,,18.5,
09-Jul-2023 18:00,4.543,,176.1,,6.508,,1835,,29.88,,7.11,,4.508,,31.7,
09-Jul-2023 19:00,3.185,,118,,9.23,,1955,,28.18,,33.59,,2.638,,23.4,
09-Jul-2023 20:00,1.712,,133.2,,6.469,,2002,,28.06,,25.03,,1.549,,25.3,
09-Jul-2023 21:00,1.41,,144.5,,3,,2106,,25.79,,24,,1.286,,26.6,
09-Jul-2023 22:00,2.77,,123.6,,5.019,,2224,,25.09,,13.92,,2.688,,23.1,
09-Jul-2023 23:00,3.625,,123.2,,8.63,,2308,,25.05,,17.48,,3.456,,22.1,
10-Jul-2023 00:00,2.218,,130.6,,4.411,,0,,24.06,,11.96,,2.17,,22.7,
10-Jul-2023 01:00,1.527,,123,,3.372,,110,,23.2,,19.53,,1.438,,21.4,
10-Jul-2023 02:00,1.382,,105.8,,2.961,,254,,23.12,,20.34,,1.295,,21.2,
10-Jul-2023 03:00,2.064,,105.2,,3.431,,353,,22.9,,16,,1.984,,18.4,
10-Jul-2023 04:00,1.808,,170.8,,3.666,,454,,22.3,,75.56,,0.235,,24.5,
10-Jul-2023 05:00,2.67,,344.1,,3.627,,508,,20.14,,21.55,,2.481,,26.5,
10-Jul-2023 06:00,2.171,,300.9,,3.137,,651,,21.65,,30.67,,1.859,,24.8,
10-Jul-2023 07:00,1.407,,278.3,,2.667,,755,,23.42,,38.33,,1.092,,22.1,
10-Jul-2023 08:00,1.307,,170.7,,3,,809,,26.02,,45.91,,0.887,,17,
10-Jul-2023 09:00,1.795,,166.3,,4.097,,933,,27.73,,33.45,,1.489,,,BA
10-Jul-2023 10:00,2.677,,147.6,,4.881,,1040,,28.52,,20.72,,2.502,,,BA
10-Jul-2023 11:00,2.833,,150,,6.057,,1133,,29.95,,28.67,,2.478,,,BA
10-Jul-2023 12:00,4.63,,178.7,,7.684,,1236,,31.56,,17.21,,4.421,,,BA
10-Jul-2023 13:00,7.028,,198.9,,9.88,,1358,,32.19,,11.55,,6.885,,9.8,
10-Jul-2023 14:00,8.51,,200,,11.6,,1439,,32.74,,8.04,,8.43,,12.2,
10-Jul-2023 15:00,8.6,,193.6,,11.8,,1500,,32.82,,8.61,,8.51,,21.5,
10-Jul-2023 16:00,7.558,,184.1,,10.23,,1631,,32.77,,8.05,,7.483,,17.9,
10-Jul-2023 17:00,7.274,,180.3,,10.23,,1759,,32.21,,6.96,,7.22,,13.7,
10-Jul-2023 18:00,7.658,,175.7,,11.29,,1805,,31.14,,5.91,,7.617,,12.4,
10-Jul-2023 19:00,5.736,,182.7,,9.35,,1900,,29.28,,9.5,,5.657,,12.7,
10-Jul-2023 20:00,2.327,,144.2,,4.352,,2024,,29,,34.51,,1.905,,10.6,
10-Jul-2023 21:00,3.446,,114.6,,5.019,,2146,,28.39,,9.69,,3.396,,8.2,
10-Jul-2023 22:00,3.658,,106.3,,6.097,,2259,,29.25,,9.98,,3.602,,9.6,
10-Jul-2023 23:00,4.631,,105,,7.135,,2309,,29.29,,8.81,,4.576,,10.9,
11-Jul-2023 00:00,4.177,,108.5,,6.881,,20,,28.47,,27.61,,3.692,,12.3,
11-Jul-2023 01:00,2.333,,129.3,,4.235,,106,,23.58,,20.88,,2.178,,12.4,
11-Jul-2023 02:00,3.566,,116.7,,4.862,,213,,25.49,,7.25,,3.538,,12.7,
11-Jul-2023 03:00,2.153,,152.1,,3.117,,338,,25.03,,26.32,,1.926,,12.9,
11-Jul-2023 04:00,2.084,,139.9,,3.411,,500,,23.49,,56.61,,1.066,,14.6,
11-Jul-2023 05:00,3.918,,337.2,,5.156,,536,,19.52,,10.65,,3.85,,20.8,
11-Jul-2023 06:00,3.415,,340.7,,5.077,,606,,20.81,,10.05,,3.362,,25.4,
11-Jul-2023 07:00,1.255,,202,,2.745,,752,,26.69,,71.63,,0.274,,13.6,
11-Jul-2023 08:00,1.994,,146.7,,3.784,,848,,27.2,,21.97,,1.847,,11.6,
11-Jul-2023 09:00,1.458,,179.4,,3.255,,922,,28.48,,31.55,,1.237,,13.3,
11-Jul-2023 10:00,1.409,,204.8,,4.137,,1024,,30.64,,42.61,,1.019,,7.6,
11-Jul-2023 11:00,2.351,,161.7,,5.332,,1153,,32.31,,33.27,,1.954,,14.8,
11-Jul-2023 12:00,3.975,,151.6,,8.59,,1254,,33.7,,23.77,,3.633,,13.1,
11-Jul-2023 13:00,8.15,,180.2,,10.96,,1336,,34.75,,8.42,,8.07,,19.2,
11-Jul-2023 14:00,6.744,,172.2,,10.1,,1421,,35.44,,12.27,,6.59,,10.6,
11-Jul-2023 15:00,7.771,,159.5,,11.76,,1557,,35.74,,9.69,,7.659,,9.1,
11-Jul-2023 16:00,7.859,,159.8,,11.27,,1611,,35.57,,10.44,,7.729,,9.7,
11-Jul-2023 17:00,7.095,,159.2,,9.86,,1705,,34.14,,12.66,,6.922,,13.6,
11-Jul-2023 18:00,5.638,,119.3,,8.14,,1816,,32.93,,8.14,,5.581,,7.7,
11-Jul-2023 19:00,6.066,,116.6,,10.82,,1933,,31.28,,10.31,,5.968,,12.4,
11-Jul-2023 20:00,5.131,,130.7,,9.19,,2027,,29.88,,10.26,,5.049,,11.7,
11-Jul-2023 21:00,1.874,,153.7,,6.253,,2101,,28.17,,26.18,,1.678,,10.8,
11-Jul-2023 22:00,1.288,,148.7,,2.765,,2208,,26.27,,40.3,,0.969,,11.4,
11-Jul-2023 23:00,1.175,,328.1,,2.627,,2312,,25.54,,42.4,,0.853,,13.3,
12-Jul-2023 00:00,0.952,,73.5,,2.098,,9,,25.14,,65.07,,0.338,,11.1,
12-Jul-2023 01:00,1.068,,136.1,,2.196,,151,,24,,29.49,,0.926,,12.2,
12-Jul-2023 02:00,0.74,,26.5,,1.667,,245,,22.33,,41.24,,0.548,,12.6,
12-Jul-2023 03:00,0.894,,353.5,,2.039,,344,,22.76,,14.27,,0.866,,13.4,
12-Jul-2023 04:00,1.844,,347.5,,3.294,,449,,22.74,,20.3,,1.728,,16.9,
12-Jul-2023 05:00,2.972,,338.8,,4.823,,539,,19.78,,11.17,,2.916,,21.2,
12-Jul-2023 06:00,2.817,,342,,4.176,,601,,20.07,,11.42,,2.761,,28.6,
12-Jul-2023 07:00,1.947,,127.5,,3.372,,751,,23.92,,53.83,,1.087,,19.5,
12-Jul-2023 08:00,1.378,,178.8,,2.882,,807,,25.76,,26.32,,1.233,,15.1,
12-Jul-2023 09:00,2.016,,216.8,,4.019,,952,,27.75,,23.79,,1.842,,11.7,
12-Jul-2023 10:00,2.574,,217,,4.254,,1028,,29.08,,18.51,,2.439,,6.3,
12-Jul-2023 11:00,2.654,,198.5,,4.96,,1143,,30.89,,26.41,,2.372,,6.1,
12-Jul-2023 12:00,1.507,,160.6,,3.921,,1205,,32.85,,47.79,,0.983,,8.5,
12-Jul-2023 13:00,1.73,,184.9,,4.764,,1325,,34.22,,53.31,,0.981,,9,
12-Jul-2023 14:00,2.38,,165.7,,4.783,,1444,,35.85,,34.99,,1.936,,6.2,
12-Jul-2023 15:00,3.508,,146.6,,7.841,,1554,,36.85,,22.99,,3.226,,7.7,
12-Jul-2023 16:00,5.576,,183.9,,8.9,,1629,,36.57,,10.29,,5.486,,12.9,
12-Jul-2023 17:00,2.042,,155.3,,5.234,,1705,,36.23,,24.64,,1.853,,9,
12-Jul-2023 18:00,1.711,,121.7,,4.313,,1857,,34.89,,17.6,,1.63,,16.5,
12-Jul-2023 19:00,3.108,,114.9,,4.47,,1952,,32.09,,12.29,,3.037,,19.7,
12-Jul-2023 20:00,3.406,,107.9,,5.195,,2035,,31.31,,18.18,,3.234,,21.3,
12-Jul-2023 21:00,1.301,,157.7,,3.666,,2100,,29.15,,44.98,,0.9,,19.6,
12-Jul-2023 22:00,1.391,,61.7,,3.255,,2254,,27.6,,47.22,,0.918,,18.8,
12-Jul-2023 23:00,1.297,,302.7,,3.999,,2358,,27.43,,55.37,,0.691,,14.7,
13-Jul-2023 00:00,2.963,,351.4,,3.823,,1,,25.52,,22.33,,2.738,,14.9,
13-Jul-2023 01:00,1.462,,337.9,,3.627,,117,,22.18,,53.76,,0.818,,16,
13-Jul-2023 02:00,1.522,,345.1,,3.882,,251,,19.54,,50.16,,0.938,,15.9,
13-Jul-2023 03:00,2.043,,341,,4.156,,359,,19.42,,38.83,,1.574,,18.6,
13-Jul-2023 04:00,1.176,,23.8,,3.96,,400,,18.8,,60.61,,0.518,,18.4,
13-Jul-2023 05:00,0.737,,301.9,,2.882,,508,,19.81,,69.66,,0.192,,15.5,
13-Jul-2023 06:00,0.69,,139.6,,2.039,,651,,21.49,,39.87,,0.523,,19.8,
13-Jul-2023 07:00,1.781,,161.4,,3.843,,757,,24.67,,26.36,,1.592,,22,
13-Jul-2023 08:00,2.246,,155.3,,4.529,,828,,26.81,,30.83,,1.92,,16.3,
13-Jul-2023 09:00,2.014,,159.9,,4.862,,958,,28.7,,21.81,,1.868,,21,
13-Jul-2023 10:00,1.757,,160.7,,3.647,,1026,,31.03,,23.26,,1.612,,15.9,
13-Jul-2023 11:00,1.933,,159.3,,3.882,,1127,,33.02,,27.37,,1.712,,14.8,
13-Jul-2023 12:00,2.032,,177.4,,4.137,,1237,,34.98,,40.53,,1.523,,10,
13-Jul-2023 13:00,2.273,,188.2,,4.607,,1352,,35.48,,28.39,,1.993,,9.8,
13-Jul-2023 14:00,2.589,,184.2,,4.842,,1451,,36.13,,23.32,,2.374,,9.5,
13-Jul-2023 15:00,2.706,,162.5,,5.077,,1540,,36.61,,27.25,,2.4,,14.3,
13-Jul-2023 16:00,2.774,,177.1,,5.195,,1618,,36.8,,19.73,,2.609,,17,
13-Jul-2023 17:00,2.874,,170.6,,4.646,,1737,,36.54,,15.37,,2.77,,17.7,
13-Jul-2023 18:00,2.646,,175.9,,4.764,,1826,,34.77,,20.53,,2.476,,22.1,
13-Jul-2023 19:00,1.651,,96.7,,3.882,,1959,,33.32,,19.06,,1.56,,14.6,
13-Jul-2023 20:00,1.992,,110.6,,4.215,,2011,,33.18,,18.96,,1.883,,13.6,
13-Jul-2023 21:00,1.12,,120.6,,3.098,,2155,,32.01,,70.45,,0.273,,13.1,
13-Jul-2023 22:00,0.71,,295.7,,2.373,,2201,,28.06,,44.04,,0.5,,22,
13-Jul-2023 23:00,2.4,,334.8,,5.607,,2350,,26.5,,20.89,,2.24,,14.1,
14-Jul-2023 00:00,3.872,,333.9,,6.704,,59,,26.29,,13.97,,3.757,,14.3,
14-Jul-2023 01:00,6.26,,314.5,,8.39,,155,,27.88,,8.02,,6.199,,17.2,
14-Jul-2023 02:00,5.981,,318,,8.63,,208,,27.73,,9.04,,5.907,,18.1,
14-Jul-2023 03:00,4.562,,327.5,,9.47,,338,,26.24,,11.45,,4.471,,17.8,
14-Jul-2023 04:00,3.822,,330.5,,6.489,,413,,24.82,,11.23,,3.748,,18.4,
14-Jul-2023 05:00,3.115,,340.6,,5.861,,531,,24.09,,18.64,,2.95,,16.7,
14-Jul-2023 06:00,0.816,,1.2,,2.843,,600,,26.46,,44.03,,0.575,,15.6,
14-Jul-2023 07:00,2.22,,309.5,,4.764,,742,,27.75,,16.39,,2.129,,17.7,
14-Jul-2023 08:00,2.118,,295.9,,4.666,,819,,28.99,,26.66,,1.889,,17.2,
14-Jul-2023 09:00,1.926,,310.2,,4.646,,924,,31.46,,38.28,,1.496,,15,
14-Jul-2023 10:00,2.418,,334.3,,5.548,,1016,,34.32,,31.46,,2.053,,12.6,
14-Jul-2023 11:00,1.944,,300.4,,5.215,,1129,,36.18,,47.48,,1.276,,11.8,
14-Jul-2023 12:00,2.884,,223.3,,6.018,,1239,,37.11,,32.9,,2.408,,13.5,
14-Jul-2023 13:00,3.294,,213.7,,5.195,,1316,,37.75,,17.19,,3.146,,9.4,
14-Jul-2023 14:00,3.017,,218.8,,4.979,,1430,,38.3,,17.74,,2.872,,9.5,
14-Jul-2023 15:00,3.336,,208.2,,5.92,,1503,,38.71,,16.77,,3.193,,12,
14-Jul-2023 16:00,2.361,,219.6,,4.254,,1659,,39.08,,14.89,,2.281,,12.2,
14-Jul-2023 17:00,2.27,,183.5,,4.685,,1704,,39,,22.41,,2.096,,12.8,