,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR,PM10_1HR,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2021 00:00,2.295,,323.1,,4.274,,25,,10,,0,,19.63,,11.95,,2.245,,6.7,,,,,,,,,,,,,,,,,
01-Oct-2021 01:00,1.982,,315.2,,3.313,,124,,8.73,,0,,21.62,,15.72,,1.907,,6.3,,,,,,,,,,,,,,,,,
01-Oct-2021 02:00,2.104,,311.2,,2.902,,219,,8.24,,0,,22.44,,12.7,,2.052,,5.6,,,,,,,,,,,,,,,,,
01-Oct-2021 03:00,2.017,,298.1,,2.765,,333,,8.43,,0,,21.38,,10.45,,1.983,,7.2,,,,,,,,,,,,,,,,,
01-Oct-2021 04:00,2.069,,308,,3.039,,448,,7.98,,0,,22.87,,12.88,,2.017,,6.4,,,,,,,,,,,,,,,,,
01-Oct-2021 05:00,2.28,,308.3,,3.333,,548,,7.73,,0,,22.9,,9.66,,2.247,,8,,,,,,,,,,,,,,,,,
01-Oct-2021 06:00,1.691,,324.7,,2.961,,603,,8.35,,0,,22.52,,46.46,,1.135,,8.3,,,,,,,,,,,,,,,,,
01-Oct-2021 07:00,0.597,,93.2,,2.216,,704,,10.92,,0,,19.38,,45.29,,0.41,,10.9,,,,,,,,,,,,,,,,,
01-Oct-2021 08:00,0.939,,325.9,,2.49,,843,,14.66,,0,,15.28,,41.31,,0.695,,8.3,,,,,,,,,,,,,,,,,
01-Oct-2021 09:00,0.801,,83.9,,1.785,,908,,18.35,,0,,11.31,,76.76,,0.082,,5.1,,,,,,,,,,,,,,,,,
01-Oct-2021 10:00,0.811,,40.4,,2.804,,1046,,21.64,,0,,8.22,,56.8,,0.412,,3.3,,,,,,,,,,,,,,,,,
01-Oct-2021 11:00,1.578,,115.5,,3.705,,1159,,23.03,,0,,6.99,,44,,1.112,,6.6,,,,,,,,,,,,,,,,,
01-Oct-2021 12:00,2.808,,142.6,,5.117,,1217,,23.98,,0,,6.65,,23.95,,2.562,,4,,,,,,,,,,,,,,,,,
01-Oct-2021 13:00,3.25,,153.5,,8.23,,1302,,24.94,,0,,6.05,,21.97,,3.01,,5.5,,,,,,,,,,,,,,,,,
01-Oct-2021 14:00,2.947,,153.5,,5.097,,1432,,25.65,,0,,6.25,,17.49,,2.809,,10,,,,,,,,,,,,,,,,,
01-Oct-2021 15:00,3.01,,137.8,,5.587,,1502,,25.47,,0,,6.9,,15.65,,2.898,,12.7,,,,,,,,,,,,,,,,,
01-Oct-2021 16:00,2.387,,140.6,,5.273,,1624,,24.54,,0,,7.86,,12.91,,2.327,,13.2,,,,,,,,,,,,,,,,,
01-Oct-2021 17:00,2.214,,144.3,,3.862,,1759,,22.04,,0,,8.71,,19.77,,2.082,,13.2,,,,,,,,,,,,,,,,,
01-Oct-2021 18:00,2.301,,134.6,,4.097,,1843,,20.81,,0,,9.1,,15.95,,2.212,,11,,,,,,,,,,,,,,,,,
01-Oct-2021 19:00,2.215,,146.3,,4.235,,1920,,19.95,,0,,9.48,,13.07,,2.157,,11.6,,,,,,,,,,,,,,,,,
01-Oct-2021 20:00,1.197,,187.6,,2.725,,2059,,17.3,,0,,12.42,,22.78,,1.102,,17.1,,,,,,,,,,,,,,,,,
01-Oct-2021 21:00,2.144,,266.6,,3.274,,2108,,15.97,,0,,13.25,,53.17,,1.22,,12,,,,,,,,,,,,,,,,,
01-Oct-2021 22:00,1.566,,295.6,,2.431,,2213,,14.84,,0,,14.3,,9.11,,1.546,,11.7,,,,,,,,,,,,,,,,,
01-Oct-2021 23:00,0.868,,339.8,,2.118,,2358,,12.44,,0,,17.33,,29.18,,0.755,,11.2,,,,,,,,,,,,,,,,,
02-Oct-2021 00:00,1.615,,325.1,,2.863,,40,,12.06,,0,,17.17,,12.74,,1.575,,12.1,,,,,,,,,,,,,,,,,
02-Oct-2021 01:00,2.181,,329.3,,4.293,,143,,9.21,,0,,22.09,,10.98,,2.141,,10.8,,,,,,,,,,,,,,,,,
02-Oct-2021 02:00,2.151,,308,,3.529,,219,,7.65,,0,,25.24,,14.05,,2.086,,11.7,,,,,,,,,,,,,,,,,
02-Oct-2021 03:00,2.323,,315.2,,4.195,,327,,8.24,,0,,24.12,,15.06,,2.242,,11.2,,,,,,,,,,,,,,,,,
02-Oct-2021 04:00,1.903,,307.6,,2.961,,424,,6.99,,0,,27.35,,18.64,,1.802,,12,,,,,,,,,,,,,,,,,
02-Oct-2021 05:00,2.413,,298.6,,3.313,,550,,7.72,,0,,25.08,,8.26,,2.388,,11.8,,,,,,,,,,,,,,,,,
02-Oct-2021 06:00,1.421,,326.4,,3,,600,,8.04,,0,,24.4,,18.54,,1.347,,12.4,,,,,,,,,,,,,,,,,
02-Oct-2021 07:00,1.562,,328.2,,2.765,,723,,8.93,,0,,26.57,,17.68,,1.488,,14.2,,,,,,,,,,,,,,,,,
02-Oct-2021 08:00,1.658,,334,,3.255,,828,,12.66,,0,,21.76,,18.08,,1.575,,15,,,,,,,,,,,,,,,,,
02-Oct-2021 09:00,1.122,,242.2,,2.431,,924,,17.36,,0,,14.84,,39.65,,0.853,,12.8,,,,,,,,,,,,,,,,,
02-Oct-2021 10:00,0.968,,50.2,,2.451,,1031,,21.1,,0,,11.91,,77.89,,0.073,,12.8,,,,,,,,,,,,,,,,,
02-Oct-2021 11:00,1.44,,346.2,,3.49,,1115,,23.82,,0,,8.75,,50.46,,0.881,,11.5,,,,,,,,,,,,,,,,,
02-Oct-2021 12:00,1.042,,169,,3.215,,1235,,25.54,,0,,7.14,,69.46,,0.276,,13.1,,,,,,,,,,,,,,,,,
02-Oct-2021 13:00,1.894,,133.2,,4.725,,1359,,26.3,,0,,6.34,,39.86,,1.436,,11.4,,,,,,,,,,,,,,,,,
02-Oct-2021 14:00,2.302,,154.6,,4.823,,1443,,27.04,,0,,5.88,,23.83,,2.103,,8.9,,,,,,,,,,,,,,,,,
02-Oct-2021 15:00,2.629,,147,,5.038,,1533,,27.11,,0,,6.66,,19.49,,2.477,,9.5,,,,,,,,,,,,,,,,,
02-Oct-2021 16:00,1.886,,157.9,,4.039,,1614,,26.61,,0,,7.46,,15.95,,1.813,,9.5,,,,,,,,,,,,,,,,,
02-Oct-2021 17:00,1.849,,211.9,,2.725,,1745,,24.01,,0,,8.88,,28.05,,1.627,,24.5,,,,,,,,,,,,,,,,,
02-Oct-2021 18:00,1.668,,210.4,,2.98,,1841,,21.14,,0,,9.82,,39.08,,1.28,,23.8,,,,,,,,,,,,,,,,,
02-Oct-2021 19:00,1.935,,202,,3.529,,1937,,20.31,,0,,10.86,,11.29,,1.898,,24.2,,,,,,,,,,,,,,,,,
02-Oct-2021 20:00,2.547,,217.1,,3.294,,2007,,19.81,,0,,10.58,,10.62,,2.503,,16.9,,,,,,,,,,,,,,,,,
02-Oct-2021 21:00,2.192,,240.8,,3.333,,2100,,18.52,,0,,11.43,,38.13,,1.707,,13.1,,,,,,,,,,,,,,,,,
02-Oct-2021 22:00,1.835,,316.1,,2.706,,2231,,14.23,,0,,16.29,,11.42,,1.799,,10.7,,,,,,,,,,,,,,,,,
02-Oct-2021 23:00,1.139,,314.2,,2.079,,2301,,15,,0,,15.78,,13.48,,1.107,,10.6,,,,,,,,,,,,,,,,,
03-Oct-2021 00:00,2.226,,328.4,,4.117,,47,,10.62,,0,,21.99,,9.54,,2.195,,8.1,,,,,,,,,,,,,,,,,
03-Oct-2021 01:00,2.573,,321.5,,4.235,,101,,8.79,,0,,25.35,,12.7,,2.51,,9,,,,,,,,,,,,,,,,,
03-Oct-2021 02:00,1.906,,305.8,,3.411,,230,,8.15,,0,,26.72,,10.74,,1.872,,9.1,,,,,,,,,,,,,,,,,
03-Oct-2021 03:00,1.784,,310.1,,2.98,,339,,8.49,,0,,26.14,,10.1,,1.756,,10.8,,,,,,,,,,,,,,,,,
03-Oct-2021 04:00,2.081,,297.7,,3.274,,438,,8.29,,0,,25.46,,12.42,,2.032,,11.1,,,,,,,,,,,,,,,,,
03-Oct-2021 05:00,1.543,,296.3,,3.274,,501,,8.05,,0,,26.09,,14.45,,1.494,,12.1,,,,,,,,,,,,,,,,,
03-Oct-2021 06:00,1.254,,297.4,,2.216,,643,,8.62,,0,,24.95,,11.72,,1.228,,14.5,,,,,,,,,,,,,,,,,
03-Oct-2021 07:00,1.041,,309.4,,2.196,,715,,11.42,,0,,21.88,,23.48,,0.953,,18.4,,,,,,,,,,,,,,,,,
03-Oct-2021 08:00,0.488,,73.3,,1.922,,858,,15.89,,0,,14.38,,46.93,,0.324,,14.3,,,,,,,,,,,,,,,,,
03-Oct-2021 09:00,0.669,,131,,2.137,,932,,19.43,,0,,11.34,,44.84,,0.464,,15.2,,,,,,,,,,,,,,,,,
03-Oct-2021 10:00,1.229,,134.3,,3.137,,1040,,22.44,,0,,9.58,,38.91,,0.946,,11.9,,,,,,,,,,,,,,,,,
03-Oct-2021 11:00,1.257,,134.2,,3.039,,1124,,24.54,,0,,8.44,,36.29,,1.004,,9.2,,,,,,,,,,,,,,,,,
03-Oct-2021 12:00,1.435,,144.3,,5.371,,1254,,26.5,,0,,7.61,,36.48,,1.144,,7.9,,,,,,,,,,,,,,,,,
03-Oct-2021 13:00,2.709,,154.6,,5.411,,1334,,27.57,,0,,9.08,,23.58,,2.48,,7.5,,,,,,,,,,,,,,,,,
03-Oct-2021 14:00,2.651,,151,,5.881,,1440,,28.26,,0,,9.39,,20.33,,2.484,,7,,,,,,,,,,,,,,,,,
03-Oct-2021 15:00,3.145,,154.3,,5.783,,1555,,28.28,,0,,9.59,,18.98,,2.973,,7.6,,,,,,,,,,,,,,,,,
03-Oct-2021 16:00,2.769,,168,,5.626,,1601,,27.46,,0,,10.12,,14.55,,2.679,,11.1,,,,,,,,,,,,,,,,,
03-Oct-2021 17:00,1.938,,169.5,,2.823,,1701,,24.68,,0,,12.22,,11.01,,1.902,,10.9,,,,,,,,,,,,,,,,,
03-Oct-2021 18:00,1.716,,147.8,,3.647,,1856,,22.05,,0,,16.07,,12.77,,1.673,,14.4,,,,,,,,,,,,,,,,,
03-Oct-2021 19:00,2.746,,200,,3.745,,1905,,21.16,,0,,18.93,,15.48,,2.645,,14.7,,,,,,,,,,,,,,,,,
03-Oct-2021 20:00,3.009,,211.7,,3.823,,2029,,20.72,,0,,19.55,,4.74,,2.999,,11.4,,,,,,,,,,,,,,,,,
03-Oct-2021 21:00,2.062,,209.9,,3.392,,2101,,20.37,,0,,19.37,,17.97,,1.961,,10.4,,,,,,,,,,,,,,,,,
03-Oct-2021 22:00,1.493,,163.7,,2.392,,2247,,17.44,,0,,23.93,,61.26,,0.639,,11.5,,,,,,,,,,,,,,,,,
03-Oct-2021 23:00,1.539,,296.2,,2.373,,2315,,15.64,,0,,27.09,,10.35,,1.514,,10,,,,,,,,,,,,,,,,,
04-Oct-2021 00:00,1.322,,315.5,,2.471,,58,,16.2,,0,,25.94,,14.98,,1.277,,8.8,,,,,,,,,,,,,,,,,
04-Oct-2021 01:00,1.902,,318.5,,3.333,,159,,15.39,,0,,26.36,,21.5,,1.768,,7.1,,,,,,,,,,,,,,,,,
04-Oct-2021 02:00,2.453,,323.2,,3.999,,248,,12.77,,0,,31.12,,12.34,,2.397,,9.3,,,,,,,,,,,,,,,,,
04-Oct-2021 03:00,1.633,,330.1,,3.47,,357,,10.51,,0,,36.86,,18.1,,1.551,,9.8,,,,,,,,,,,,,,,,,
04-Oct-2021 04:00,2.377,,318.1,,3.882,,457,,10.41,,0,,35.93,,15.37,,2.292,,9.8,,,,,,,,,,,,,,,,,
04-Oct-2021 05:00,2.218,,318.9,,3.941,,511,,10.03,,0,,35.12,,13.09,,2.16,,12.7,,,,,,,,,,,,,,,,,
04-Oct-2021 06:00,2.161,,319,,3.509,,628,,9.92,,0,,35.84,,15.21,,2.084,,13.9,,,,,,,,,,,,,,,,,
04-Oct-2021 07:00,1.346,,323.1,,2.961,,729,,11.7,,0,,34.09,,18.92,,1.273,,20.2,,,,,,,,,,,,,,,,,
04-Oct-2021 08:00,0.506,,313,,2.059,,804,,15.12,,0,,27.1,,52.29,,0.295,,26.9,,,,,,,,,,,,,,,,,
04-Oct-2021 09:00,0.866,,359.1,,2.059,,932,,19.98,,0,,18.11,,32.97,,0.723,,22.6,,,,,,,,,,,,,,,,,
04-Oct-2021 10:00,1.009,,120.9,,2.784,,1048,,23.72,,0,,14.25,,43.94,,0.712,,29.9,,,,,,,,,,,,,,,,,
04-Oct-2021 11:00,2.921,,142.8,,7.037,,1159,,25.52,,0,,14.33,,18.79,,2.764,,29.5,,,,,,,,,,,,,,,,,
04-Oct-2021 12:00,4.208,,156.7,,7.233,,1202,,25.27,,0,,15.86,,13.59,,4.09,,20.3,,,,,,,,,,,,,,,,,
04-Oct-2021 13:00,3.952,,140.1,,6.547,,1350,,25.8,,0,,16.77,,14.35,,3.828,,19.1,,,,,,,,,,,,,,,,,
04-Oct-2021 14:00,4.11,,126.4,,6.665,,1450,,26.14,,0,,17.04,,13.28,,3.999,,13.1,,,,,,,,,,,,,,,,,
04-Oct-2021 15:00,3.757,,131.5,,6.587,,1500,,26.05,,0,,17.76,,14.48,,3.637,,11.4,,,,,,,,,,,,,,,,,
04-Oct-2021 16:00,3.641,,145.8,,6.861,,1619,,25.66,,0,,18.43,,17.89,,3.463,,9.5,,,,,,,,,,,,,,,,,
04-Oct-2021 17:00,2.003,,139.6,,3.431,,1702,,23.73,,0,,21.17,,11.28,,1.964,,9.8,,,,,,,,,,,,,,,,,
04-Oct-2021 18:00,1.96,,175.2,,3.137,,1802,,22.02,,0,,23.56,,23.66,,1.793,,14,,,,,,,,,,,,,,,,,
04-Oct-2021 19:00,2.368,,205.3,,3.451,,1944,,20.9,,0,,25.76,,8.3,,2.343,,16.3,,,,,,,,,,,,,,,,,
04-Oct-2021 20:00,2.65,,207.9,,3.529,,2016,,20.62,,0,,24.46,,4.61,,2.641,,10.8,,,,,,,,,,,,,,,,,
04-Oct-2021 21:00,1.884,,219,,2.882,,2100,,20.37,,0,,23.78,,7.38,,1.868,,12.5,,,,,,,,,,,,,,,,,
04-Oct-2021 22:00,1.756,,152.5,,3.176,,2226,,17.67,,0,,27.87,,28.16,,1.544,,13,,,,,,,,,,,,,,,,,
04-Oct-2021 23:00,0.793,,196.7,,1.236,,2330,,16.82,,0,,29.95,,35.52,,0.64,,10.7,,,,,,,,,,,,,,,,,
05-Oct-2021 00:00,1.428,,305.8,,2.823,,35,,14.77,,0,,35.35,,20.45,,1.337,,9.4,,,,,,,,,,,,,,,,,
05-Oct-2021 01:00,1.465,,320,,2.118,,140,,14.12,,0,,35.95,,23.43,,1.342,,9.4,,,,,,,,,,,,,,,,,
05-Oct-2021 02:00,2.004,,325.8,,4.058,,243,,13.05,,0,,37.89,,22.5,,1.849,,9.6,,,,,,,,,,,,,,,,,
05-Oct-2021 03:00,2.033,,323.4,,3.353,,301,,10.83,,0,,43.93,,10.71,,1.998,,11.5,,,,,,,,,,,,,,,,,
05-Oct-2021 04:00,2.022,,317.9,,3.078,,439,,9.61,,0,,46.9,,12.91,,1.97,,15.4,,,,,,,,,,,,,,,,,
05-Oct-2021 05:00,2.148,,307.8,,3.353,,518,,9.79,,0,,45.45,,12.12,,2.1,,19.4,,,,,,,,,,,,,,,,,
05-Oct-2021 06:00,1.657,,331.7,,3.196,,617,,9.33,,0,,47.18,,16.33,,1.59,,19.9,,,,,,,,,,,,,,,,,
05-Oct-2021 07:00,1.095,,158.7,,3.039,,725,,13.21,,0,,36.99,,55.42,,0.582,,22.7,,,,,,,,,,,,,,,,,
05-Oct-2021 08:00,1.068,,40.7,,2.549,,859,,16.26,,0,,32.56,,57.34,,0.533,,20,,,,,,,,,,,,,,,,,
05-Oct-2021 09:00,0.821,,341.5,,2.177,,900,,18.83,,0,,27.26,,63.04,,0.324,,12.3,,,,,,,,,,,,,,,,,
05-Oct-2021 10:00,2.369,,144.1,,6.861,,1048,,21.06,,0,,22.57,,20.88,,2.211,,17.8,,,,,,,,,,,,,,,,,
05-Oct-2021 11:00,3.538,,159.7,,6.351,,1100,,22.55,,0,,19.56,,18.37,,3.356,,15.7,,,,,,,,,,,,,,,,,
05-Oct-2021 12:00,4.947,,147.9,,8.74,,1300,,24.15,,0,,17.59,,14.78,,4.782,,19.2,,,,,,,,,,,,,,,,,
05-Oct-2021 13:00,5.598,,142.8,,9.8,,1346,,25.04,,0,,17.04,,18.14,,5.317,,20.3,,,,,,,,,,,,,,,,,
05-Oct-2021 14:00,5.423,,159.8,,9.47,,1400,,25.24,,0,,19.28,,16.02,,5.211,,27.2,,,,,,,,,,,,,,,,,
05-Oct-2021 15:00,5.024,,164.8,,9.45,,1514,,24.83,,0,,20.99,,16.06,,4.827,,25.8,,,,,,,,,,,,,,,,,
05-Oct-2021 16:00,4.374,,168.4,,7.508,,1637,,23.62,,0,,23.11,,12.95,,4.262,,17.5,,,,,,,,,,,,,,,,,
05-Oct-2021 17:00,3.331,,161.8,,7.116,,1704,,22.03,,0,,26.15,,12.83,,3.247,,16.4,,,,,,,,,,,,,,,,,
05-Oct-2021 18:00,2.771,,120.5,,6.469,,1858,,20.29,,0,,30.54,,14.94,,2.677,,14.2,,,,,,,,,,,,,,,,,
05-Oct-2021 19:00,3.016,,169.9,,6.391,,1907,,19.64,,0,,32.56,,23.52,,2.762,,14.9,,,,,,,,,,,,,,,,,
05-Oct-2021 20:00,3.337,,192.8,,5.567,,2017,,19.56,,0,,31.85,,8.07,,3.304,,19.1,,,,,,,,,,,,,,,,,
05-Oct-2021 21:00,2.924,,196.5,,4.372,,2108,,19.49,,0,,31.86,,8.11,,2.895,,27.2,,,,,,,,,,,,,,,,,
05-Oct-2021 22:00,1.849,,171.5,,3.784,,2219,,18.15,,0,,34.57,,25.24,,1.669,,30.6,,,,,,,,,,,,,,,,,
05-Oct-2021 23:00,1.43,,124.1,,2.49,,2303,,15.53,,0,,40.73,,14.3,,1.386,,31.2,,,,,,,,,,,,,,,,,
06-Oct-2021 00:00,0.594,,126,,1.275,,7,,14.59,,0,,43.42,,25.5,,0.536,,30.7,,,,,,,,,,,,,,,,,
06-Oct-2021 01:00,1.709,,327.5,,3.49,,127,,12.97,,0,,47.85,,21.78,,1.586,,29.4,,,,,,,,,,,,,,,,,
06-Oct-2021 02:00,1.464,,300.2,,3.745,,203,,13.9,,0,,45.07,,33.19,,1.219,,27.6,,,,,,,,,,,,,,,,,
06-Oct-2021 03:00,2.171,,323.5,,4.489,,333,,11.03,,0,,52.66,,19.06,,2.051,,35.1,,,,,,,,,,,,,,,,,
06-Oct-2021 04:00,1.377,,313.6,,2.412,,402,,11.4,,0,,52.26,,28.83,,1.202,,43.3,,,,,,,,,,,,,,,,,
06-Oct-2021 05:00,1.616,,315.6,,2.608,,559,,10.97,,0,,53.45,,17.75,,1.538,,37.7,,,,,,,,,,,,,,,,,
06-Oct-2021 06:00,1.579,,312.1,,2.667,,646,,11.25,,0,,53.05,,21.95,,1.463,,33.1,,,,,,,,,,,,,,,,,
06-Oct-2021 07:00,1,,323,,1.961,,704,,13.58,,0,,47.38,,33.97,,0.825,,44.5,,,,,,,,,,,,,,,,,
06-Oct-2021 08:00,0.563,,24.1,,1.981,,852,,17.07,,0,,37.98,,64.75,,0.203,,46.9,,,,,,,,,,,,,,,,,
06-Oct-2021 09:00,1.86,,136.7,,3.764,,915,,19.12,,0,,34.77,,22.74,,1.714,,38.6,,,,,,,,,,,,,,,,,
06-Oct-2021 10:00,2.235,,153.8,,6.038,,1044,,20.69,,0,,31.84,,26.9,,1.988,,35.1,,,,,,,,,,,,,,,,,
06-Oct-2021 11:00,3.832,,158.3,,8.53,,1135,,22.09,,0,,27.44,,23.28,,3.516,,43.6,,,,,,,,,,,,,,,,,
06-Oct-2021 12:00,3.887,,143.4,,7.135,,1247,,23.01,,0,,25.16,,24.43,,3.534,,42.2,,,,,,,,,,,,,,,,,
06-Oct-2021 13:00,4.56,,170.8,,8.23,,1354,,23.53,,0,,23.38,,17.6,,4.344,,54.2,,,,,,,,,,,,,,,,,
06-Oct-2021 14:00,5.036,,170.6,,9.64,,1451,,23.48,,0,,23.65,,16.06,,4.838,,57,,,,,,,,,,,,,,,,,
06-Oct-2021 15:00,4.699,,175.6,,8.04,,1550,,23.25,,0,,24.25,,13.62,,4.566,,89.9,,,,,,,,,,,,,,,,,
06-Oct-2021 16:00,4.752,,172.4,,8.59,,1608,,22.66,,0,,24.86,,13.01,,4.63,,92.9,,,,,,,,,,,,,,,,,
06-Oct-2021 17:00,4.022,,144.2,,7.037,,1725,,21.57,,0,,26.81,,13.29,,3.914,,73.7,,,,,,,,,,,,,,,,,
06-Oct-2021 18:00,3.758,,145.6,,7.135,,1801,,20.4,,0,,29.38,,16.19,,3.608,,57.8,,,,,,,,,,,,,,,,,
06-Oct-2021 19:00,3.175,,173.4,,6.293,,1902,,19.2,,0,,30.1,,16.11,,3.049,,49.3,,,,,,,,,,,,,,,,,
06-Oct-2021 20:00,2.108,,182,,4.274,,2057,,18.04,,0,,32.3,,22.77,,1.942,,57.1,,,,,,,,,,,,,,,,,
06-Oct-2021 21:00,2.801,,199.2,,3.999,,2103,,16.79,,0,,34.26,,28.25,,2.461,,50.8,,,,,,,,,,,,,,,,,
06-Oct-2021 22:00,2.186,,204.3,,3.549,,2222,,17.81,,0,,30.51,,10.79,,2.147,,40.9,,,,,,,,,,,,,,,,,
06-Oct-2021 23:00,1.238,,188.5,,2.745,,2302,,15.7,,0,,34.87,,51.48,,0.738,,35.7,,,,,,,,,,,,,,,,,
07-Oct-2021 00:00,1.819,,316.3,,3.549,,16,,14.19,,0,,38.11,,22.95,,1.673,,35.9,,,,,,,,,,,,,,,,,
07-Oct-2021 01:00,1.624,,320.8,,3.255,,149,,12.95,,0,,41.15,,21.18,,1.513,,37,,,,,,,,,,,,,,,,,
07-Oct-2021 02:00,1.806,,315.2,,3.137,,238,,11.48,,0,,45.46,,21.29,,1.681,,40.9,,,,,,,,,,,,,,,,,
07-Oct-2021 03:00,1.767,,303.6,,2.471,,316,,11.3,,0,,46.43,,16.51,,1.694,,43.5,,,,,,,,,,,,,,,,,
07-Oct-2021 04:00,1.982,,312.7,,2.647,,445,,12.16,,0,,44.84,,15.98,,1.905,,48.2,,,,,,,,,,,,,,,,,
07-Oct-2021 05:00,2.078,,323,,3.019,,559,,10.41,,0,,50.64,,22.66,,1.915,,52.1,,,,,,,,,,,,,,,,,
07-Oct-2021 06:00,1.962,,326.5,,2.961,,602,,10.03,,0,,50.89,,27.41,,1.737,,46.7,,,,,,,,,,,,,,,,,
07-Oct-2021 07:00,1.167,,313.3,,2.216,,738,,9.88,,0,,53.04,,32.9,,0.975,,55,,,,,,,,,,,,,,,,,
07-Oct-2021 08:00,1.959,,342.3,,3.647,,837,,12.61,,0,,47.44,,24.77,,1.776,,48.4,,,,,,,,,,,,,,,,,
07-Oct-2021 09:00,1.103,,356,,3.274,,902,,16.45,,0,,35.96,,38.32,,0.856,,42.1,,,,,,,,,,,,,,,,,
07-Oct-2021 10:00,2.758,,154.2,,6.783,,1050,,19.48,,0,,29.43,,33.69,,2.281,,38.3,,,,,,,,,,,,,,,,,
07-Oct-2021 11:00,5.11,,159.2,,8.55,,1148,,21.2,,0,,26.94,,18.46,,4.845,,30.8,,,,,,,,,,,,,,,,,
07-Oct-2021 12:00,5.655,,151.3,,10.78,,1234,,22.48,,0,,23.39,,18.88,,5.347,,26.6,,,,,,,,,,,,,,,,,
07-Oct-2021 13:00,6.53,,162.7,,11.55,,1314,,23.14,,0,,21.82,,14.38,,6.324,,33.3,,,,,,,,,,,,,,,,,
07-Oct-2021 14:00,8.23,,159,,16.11,,1441,,23.25,,0,,23.72,,14.04,,7.987,,46.2,,,,,,,,,,,,,,,,,
07-Oct-2021 15:00,8.19,,158.7,,13.76,,1557,,23.05,,0,,26.92,,13.53,,7.957,,46.1,,,,,,,,,,,,,,,,,
07-Oct-2021 16:00,8.44,,158.2,,13.98,,1621,,21.89,,0,,28.44,,12.53,,8.24,,31.1,,,,,,,,,,,,,,,,,
07-Oct-2021 17:00,8.8,,155.5,,15.01,,1747,,20.39,,0,,32.68,,12.69,,8.58,,26.3,,,,,,,,,,,,,,,,,
07-Oct-2021 18:00,8.57,,149.9,,12.86,,1826,,19.18,,0,,33.27,,11.17,,8.41,,19.6,,,,,,,,,,,,,,,,,
07-Oct-2021 19:00,6.91,,144.7,,12.09,,1957,,17.83,,0,,38.1,,12.94,,6.733,,21.9,,,,,,,,,,,,,,,,,
07-Oct-2021 20:00,7.709,,161.1,,12.62,,2028,,17.06,,0,,39.13,,12.93,,7.513,,20.4,,,,,,,,,,,,,,,,,
07-Oct-2021 21:00,6.658,,157.7,,12.09,,2123,,16.45,,0,,44.59,,12.77,,6.493,,24.7,,,,,,,,,,,,,,,,,
07-Oct-2021 22:00,5.59,,163.5,,9.66,,2214,,15.36,,0,,52.47,,15.4,,5.387,,28,,,,,,,,,,,,,,,,,
07-Oct-2021 23:00,5.113,,166.3,,8.8,,2319,,15.02,,0,,55.12,,13.37,,4.974,,28.7,,,,,,,,,,,,,,,,,
08-Oct-2021 00:00,4.85,,163.4,,9.23,,7,,14.97,,0,,54.06,,14.63,,4.692,,28.6,,,,,,,,,,,,,,,,,
08-Oct-2021 01:00,5.499,,152,,10.43,,107,,14.2,,0,,56.91,,14.3,,5.327,,28.6,,,,,,,,,,,,,,,,,
08-Oct-2021 02:00,5.124,,165.1,,9.08,,228,,14.02,,0,,57.65,,14.27,,4.965,,30,,,,,,,,,,,,,,,,,
08-Oct-2021 03:00,4.389,,170,,7.743,,307,,13.54,,0,,59.56,,13.85,,4.261,,29.9,,,,,,,,,,,,,,,,,
08-Oct-2021 04:00,1.866,,111.8,,5.352,,400,,12.14,,0,,64.45,,58.29,,0.899,,27.7,,,,,,,,,,,,,,,,,
08-Oct-2021 05:00,1.183,,32.7,,4.313,,504,,11.32,,0,,68.25,,63.15,,0.464,,25.7,,,,,,,,,,,,,,,,,
08-Oct-2021 06:00,0.87,,163.8,,2.079,,651,,11.42,,0,,67.34,,41.03,,0.647,,29.9,,,,,,,,,,,,,,,,,
08-Oct-2021 07:00,2.705,,130.3,,6.469,,757,,13.84,,0,,56.32,,32.62,,2.266,,31.3,,,,,,,,,,,,,,,,,
08-Oct-2021 08:00,4.062,,149.9,,7.175,,801,,14.88,,0,,51.02,,16.46,,3.894,,24.8,,,,,,,,,,,,,,,,,
08-Oct-2021 09:00,4.359,,151.8,,8.66,,954,,16.8,,0,,41.48,,22.13,,4.033,,27.5,,,,,,,,,,,,,,,,,
08-Oct-2021 10:00,4.707,,120.2,,10.72,,1013,,17.78,,0,,36.39,,19.85,,4.425,,24,,,,,,,,,,,,,,,,,
08-Oct-2021 11:00,3.835,,329.5,,10.76,,1133,,16.54,,0,,44.28,,50.08,,2.369,,31.2,,,,,,,,,,,,,,,,,
08-Oct-2021 12:00,4.577,,328,,9.04,,1209,,16.88,,0,,46.11,,23.76,,4.184,,18.9,,,,,,,,,,,,,,,,,
08-Oct-2021 13:00,3.884,,325.9,,7.919,,1349,,18.26,,0,,38.56,,25.72,,3.493,,18.9,,,,,,,,,,,,,,,,,
08-Oct-2021 14:00,3.767,,339,,8.06,,1411,,19.01,,0,,29.85,,26.02,,3.378,,8.5,,,,,,,,,,,,,,,,,
08-Oct-2021 15:00,3.121,,352.9,,8.21,,1557,,19.4,,0,,22.04,,26.55,,2.785,,4.4,,,,,,,,,,,,,,,,,
08-Oct-2021 16:00,3.584,,335.3,,8.59,,1605,,18.18,,0,,25.22,,21.99,,3.32,,14.2,,,,,,,,,,,,,,,,,
08-Oct-2021 17:00,2.623,,312.2,,5.469,,1708,,16.56,,0,,26.63,,17.73,,2.497,,8.3,,,,,,,,,,,,,,,,,
08-Oct-2021 18:00,2.212,,304.8,,4.842,,1849,,15.69,,0,,24.33,,18.87,,2.092,,8.6,,,,,,,,,,,,,,,,,
08-Oct-2021 19:00,2.831,,308.7,,7.547,,1957,,15.63,,0,,21.33,,17.31,,2.701,,7.9,,,,,,,,,,,,,,,,,
08-Oct-2021 20:00,3.44,,320,,7.194,,2005,,14.86,,0,,22.34,,20.93,,3.21,,6.5,,,,,,,,,,,,,,,,,
08-Oct-2021 21:00,2.036,,348.9,,4.607,,2119,,11.08,,0,,30.79,,22.88,,1.874,,6.4,,,,,,,,,,,,,,,,,
08-Oct-2021 22:00,2.658,,339.9,,7.135,,2210,,11.45,,0,,29.23,,28.55,,2.328,,5.2,,,,,,,,,,,,,,,,,
08-Oct-2021 23:00,2.217,,357.3,,4.568,,2359,,9.54,,0,,33.91,,25.04,,2.005,,5.8,,,,,,,,,,,,,,,,,
09-Oct-2021 00:00,2.69,,354.3,,5.254,,1,,8.96,,0,,35.26,,24.85,,2.437,,5.5,,,,,,,,,,,,,,,,,
09-Oct-2021 01:00,2.226,,13,,4.627,,123,,7.6,,0,,38.82,,26.67,,1.984,,4.6,,,,,,,,,,,,,,,,,
09-Oct-2021 02:00,1.531,,19.1,,3.686,,202,,6.88,,0,,40.01,,22.43,,1.413,,5.1,,,,,,,,,,,,,,,,,
09-Oct-2021 03:00,1.98,,352.7,,4.117,,346,,6.84,,0,,39.54,,31.35,,1.683,,4.8,,,,,,,,,,,,,,,,,
09-Oct-2021 04:00,1.208,,18,,3.333,,400,,5.72,,0,,41.86,,19.13,,1.14,,6.2,,,,,,,,,,,,,,,,,
09-Oct-2021 05:00,1.262,,6.5,,3.588,,543,,5.41,,0,,40.85,,30.51,,1.083,,4.5,,,,,,,,,,,,,,,,,
09-Oct-2021 06:00,1.709,,358.7,,3.607,,659,,5.43,,0,,39.84,,22.4,,1.578,,5.9,,,,,,,,,,,,,,,,,
09-Oct-2021 07:00,2.697,,7.8,,5.999,,759,,9.16,,0,,30.19,,24.93,,2.441,,7.2,,,,,,,,,,,,,,,,,
09-Oct-2021 08:00,4.123,,348.8,,9.08,,827,,12.74,,0,,24.13,,24.03,,3.76,,11.6,,,,,,,,,,,,,,,,,
09-Oct-2021 09:00,5.133,,339.7,,9.29,,918,,14.69,,0,,24.64,,26.31,,4.592,,10.1,,,,,,,,,,,,,,,,,
09-Oct-2021 10:00,4.65,,336.4,,8.86,,1017,,16.58,,0,,18.97,,25.69,,4.182,,5,,,,,,,,,,,,,,,,,
09-Oct-2021 11:00,4.133,,338.1,,8.41,,1128,,18.07,,0,,15.2,,25.22,,3.732,,2.8,,,,,,,,,,,,,,,,,
09-Oct-2021 12:00,4.479,,329.1,,9.33,,1239,,18.79,,0,,11.72,,23.6,,4.098,,5.7,,,,,,,,,,,,,,,,,
09-Oct-2021 13:00,4.157,,333.1,,8.7,,1331,,19.33,,0,,13.6,,27.29,,3.685,,6.1,,,,,,,,,,,,,,,,,
09-Oct-2021 14:00,3.912,,316.3,,7.606,,1407,,19.73,,0,,12.24,,23.88,,3.572,,8.2,,,,,,,,,,,,,,,,,
09-Oct-2021 15:00,4.197,,322.4,,8.29,,1511,,19.58,,0,,12.02,,20.89,,3.918,,7.7,,,,,,,,,,,,,,,,,
09-Oct-2021 16:00,3.956,,314.2,,9,,1638,,18.92,,0,,12.26,,18.35,,3.753,,7.4,,,,,,,,,,,,,,,,,
09-Oct-2021 17:00,3.797,,302.6,,7.586,,1755,,17.93,,0,,12.69,,16.25,,3.644,,13.6,,,,,,,,,,,,,,,,,
09-Oct-2021 18:00,3.073,,323.9,,7.488,,1803,,16.08,,0,,13.53,,29.78,,2.658,,9.8,,,,,,,,,,,,,,,,,
09-Oct-2021 19:00,2.23,,356.4,,4.235,,1956,,12.46,,0,,17.07,,20.69,,2.085,,7.8,,,,,,,,,,,,,,,,,
09-Oct-2021 20:00,2.756,,357.9,,5.215,,2050,,12.2,,0,,17.18,,22.48,,2.544,,6.6,,,,,,,,,,,,,,,,,
09-Oct-2021 21:00,2.978,,344.9,,6.371,,2155,,11.56,,0,,19.44,,23.8,,2.721,,6.6,,,,,,,,,,,,,,,,,
09-Oct-2021 22:00,3.925,,343.5,,7.919,,2238,,12.28,,0,,20.2,,25.79,,3.527,,9.7,,,,,,,,,,,,,,,,,
09-Oct-2021 23:00,3.933,,331.9,,8.23,,2337,,12.41,,0,,22.51,,20.66,,3.677,,9.2,,,,,,,,,,,,,,,,,
10-Oct-2021 00:00,3.262,,325.2,,8.06,,38,,12.43,,0,,24.27,,23.08,,2.997,,11.9,,,,,,,,,,,,,,,,,
10-Oct-2021 01:00,2.154,,8.8,,4.352,,113,,9.71,,0,,29.3,,20.34,,2.018,,8.5,,,,,,,,,,,,,,,,,
10-Oct-2021 02:00,1.606,,14.8,,4.666,,201,,8.3,,0,,32.64,,38.7,,1.24,,8.3,,,,,,,,,,,,,,,,,
10-Oct-2021 03:00,1.556,,30,,3.431,,351,,6.67,,0,,36.21,,47.67,,1.017,,7.2,,,,,,,,,,,,,,,,,
10-Oct-2021 04:00,1.714,,344.5,,3.803,,454,,7.35,,0,,34.19,,37.62,,1.344,,7.9,,,,,,,,,,,,,,,,,
10-Oct-2021 05:00,1.791,,338.3,,4.352,,513,,6.31,,0,,36.69,,34.81,,1.46,,9.3,,,,,,,,,,,,,,,,,
10-Oct-2021 06:00,1.888,,355,,4.96,,626,,6.69,,0,,35.9,,40.89,,1.407,,8.5,,,,,,,,,,,,,,,,,
10-Oct-2021 07:00,0.963,,287.2,,2.51,,700,,9.19,,0,,31.94,,36.62,,0.766,,11,,,,,,,,,,,,,,,,,
10-Oct-2021 08:00,0.935,,14.1,,2.843,,816,,12.67,,0,,23.16,,50.84,,0.567,,6,,,,,,,,,,,,,,,,,
10-Oct-2021 09:00,1.375,,118.3,,3.392,,932,,14.91,,0,,18.87,,40,,1.039,,5.6,,,,,,,,,,,,,,,,,
10-Oct-2021 10:00,2.268,,125.4,,4.607,,1021,,16.09,,0,,18.38,,26.58,,2.023,,6.8,,,,,,,,,,,,,,,,,
10-Oct-2021 11:00,1.502,,134.1,,3.47,,1138,,17.85,,0,,14.53,,47.38,,0.988,,3.2,,,,,,,,,,,,,,,,,
10-Oct-2021 12:00,1.578,,122.4,,3.607,,1244,,19.87,,0,,9.71,,55.89,,0.827,,4.2,,,,,,,,,,,,,,,,,
10-Oct-2021 13:00,2.075,,140.9,,4.156,,1331,,20.95,,0,,8.76,,34.05,,1.708,,10.1,,,,,,,,,,,,,,,,,
10-Oct-2021 14:00,2.153,,152.1,,6.155,,1427,,21.78,,0,,7.83,,23.88,,1.966,,25.8,,,,,,,,,,,,,,,,,
10-Oct-2021 15:00,2.81,,158.7,,4.705,,1521,,21.96,,0,,8.23,,17.21,,2.683,,15.5,,,,,,,,,,,,,,,,,