,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2019 00:00,3.839,,215.7,,5.832,,51,,10.93,,3.769,
01-Jul-2019 01:00,3.128,,227.7,,5.342,,100,,32.31,,2.631,
01-Jul-2019 02:00,2.053,,348.9,,3.137,,225,,27.05,,1.824,
01-Jul-2019 03:00,1.878,,345.8,,3.431,,307,,17.77,,1.788,
01-Jul-2019 04:00,1.492,,49.1,,3.333,,414,,43.91,,1.053,
01-Jul-2019 05:00,1.459,,185.2,,2.598,,522,,29.87,,1.261,
01-Jul-2019 06:00,1.055,,336.8,,4.215,,657,,48.85,,0.671,
01-Jul-2019 07:00,2.295,,331.8,,4.215,,714,,26.46,,2.05,
01-Jul-2019 08:00,1.423,,350.5,,3.333,,859,,27.22,,1.262,
01-Jul-2019 09:00,2.083,,8.3,,4.509,,921,,24.28,,1.895,
01-Jul-2019 10:00,1.805,,21.4,,4.607,,1020,,35.46,,1.459,
01-Jul-2019 11:00,2.314,,186,,6.518,,1149,,35.69,,1.865,
01-Jul-2019 12:00,4.135,,175,,12.25,,1257,,29.58,,3.584,
01-Jul-2019 13:00,9.97,,196.1,,14.41,,1355,,10.32,,9.81,
01-Jul-2019 14:00,10.1,,184.4,,16.07,,1450,,9.43,,9.96,
01-Jul-2019 15:00,8.55,,174,,12.69,,1500,,12.11,,8.36,
01-Jul-2019 16:00,9.49,,182.9,,16.71,,1647,,11.32,,9.3,
01-Jul-2019 17:00,8.45,,185.2,,12.25,,1719,,9.11,,8.34,
01-Jul-2019 18:00,5.542,,172.9,,9.02,,1802,,7.4,,5.496,
01-Jul-2019 19:00,5.783,,161,,9.07,,1936,,9.16,,5.709,
01-Jul-2019 20:00,6.383,,166.9,,8.38,,2035,,6.05,,6.348,
01-Jul-2019 21:00,4.464,,167.2,,7.302,,2118,,16.17,,4.286,
01-Jul-2019 22:00,2.8,,208.1,,4.705,,2259,,10.2,,2.756,
01-Jul-2019 23:00,3.51,,190.3,,5.146,,2301,,13.43,,3.413,
02-Jul-2019 00:00,1.917,,203.6,,3.578,,36,,38,,1.495,
02-Jul-2019 01:00,2.734,,342.5,,5.244,,141,,14.76,,2.643,
02-Jul-2019 02:00,3.665,,345.7,,4.852,,243,,7.03,,3.637,
02-Jul-2019 03:00,1.552,,169.7,,2.99,,300,,40.3,,1.168,
02-Jul-2019 04:00,1.781,,178.5,,3.333,,453,,15.14,,1.719,
02-Jul-2019 05:00,1.987,,240.9,,3.578,,529,,47.89,,1.292,
02-Jul-2019 06:00,1.669,,332.7,,5.391,,658,,49.52,,1.045,
02-Jul-2019 07:00,3.39,,345.9,,5.44,,700,,12.87,,3.304,
02-Jul-2019 08:00,2.067,,342.6,,4.362,,853,,23.35,,1.896,
02-Jul-2019 09:00,1.016,,303.5,,2.696,,923,,46.39,,0.682,
02-Jul-2019 10:00,1.44,,49.7,,3.627,,1020,,52.1,,0.844,
02-Jul-2019 11:00,1.937,,206.6,,6.714,,1156,,40.07,,1.463,
02-Jul-2019 12:00,6.82,,190.3,,13.28,,1237,,19.04,,6.443,
02-Jul-2019 13:00,8.76,,193.1,,12.64,,1338,,11.37,,8.59,
02-Jul-2019 14:00,8.68,,186.5,,13.13,,1424,,11.2,,8.51,
02-Jul-2019 15:00,6.314,,182.5,,11.47,,1500,,17.43,,6.022,
02-Jul-2019 16:00,4.547,,162,,9.46,,1657,,16.62,,4.355,
02-Jul-2019 17:00,5.629,,163.2,,9.65,,1703,,12.9,,5.486,
02-Jul-2019 18:00,6.495,,154.5,,11.03,,1835,,9.32,,6.409,
02-Jul-2019 19:00,4.849,,159.9,,8.09,,1920,,8.9,,4.79,
02-Jul-2019 20:00,3.762,,135.4,,6.665,,2056,,39.7,,2.858,
02-Jul-2019 21:00,3.407,,184.9,,7.547,,2108,,23.88,,3.111,
02-Jul-2019 22:00,2.928,,208.6,,4.46,,2212,,12.39,,2.86,
02-Jul-2019 23:00,1.757,,288.1,,4.558,,0,,53.46,,0.992,
03-Jul-2019 00:00,2.897,,335,,4.656,,2,,13.56,,2.816,
03-Jul-2019 01:00,3.358,,332.3,,4.607,,123,,14.68,,3.248,
03-Jul-2019 02:00,2.197,,8.4,,3.578,,231,,21.77,,2.039,
03-Jul-2019 03:00,1.466,,86.3,,2.843,,355,,27.33,,1.299,
03-Jul-2019 04:00,1.71,,173.1,,3.235,,433,,27.5,,1.513,
03-Jul-2019 05:00,1.439,,207.7,,2.598,,542,,15.7,,1.385,
03-Jul-2019 06:00,1.28,,198.3,,2.206,,609,,30.61,,1.097,
03-Jul-2019 07:00,1.67,,292.2,,4.117,,750,,35.95,,1.341,
03-Jul-2019 08:00,1.581,,221,,4.068,,802,,39.36,,1.207,
03-Jul-2019 09:00,1.948,,194.4,,4.558,,946,,28.54,,1.706,
03-Jul-2019 10:00,2.344,,154.5,,5.538,,1052,,25.02,,2.121,
03-Jul-2019 11:00,4.511,,182.3,,11.37,,1154,,32.67,,3.777,
03-Jul-2019 12:00,8.69,,194.4,,13.33,,1241,,18.92,,8.21,
03-Jul-2019 13:00,6.981,,149.9,,13.08,,1358,,22.58,,6.438,
03-Jul-2019 14:00,6.709,,168.1,,17.35,,1430,,18.74,,6.35,
03-Jul-2019 15:00,7.206,,138.2,,13.13,,1500,,26.76,,6.419,
03-Jul-2019 16:00,5.078,,93.1,,12.74,,1601,,25.51,,4.575,
03-Jul-2019 17:00,3.292,,140.5,,6.175,,1726,,29.4,,2.858,
03-Jul-2019 18:00,5.867,,252,,10.93,,1834,,20.45,,5.493,
03-Jul-2019 19:00,5.543,,311.6,,9.7,,1933,,15.39,,5.343,
03-Jul-2019 20:00,3.136,,314.3,,7.302,,2014,,36.67,,2.494,
03-Jul-2019 21:00,5.831,,42.4,,11.86,,2119,,31.81,,4.932,
03-Jul-2019 22:00,4.206,,37.7,,8.53,,2218,,44.64,,2.929,
03-Jul-2019 23:00,2.779,,245.4,,7.253,,2315,,43.33,,1.984,
04-Jul-2019 00:00,2.466,,295.1,,7.694,,58,,48.97,,1.565,
04-Jul-2019 01:00,7.617,,14.3,,10.19,,126,,7.16,,7.558,
04-Jul-2019 02:00,6.403,,13.7,,10.34,,220,,16.88,,6.125,
04-Jul-2019 03:00,5.222,,0.4,,9.26,,333,,20.17,,4.898,
04-Jul-2019 04:00,3.026,,326.1,,8.04,,401,,23.82,,2.764,
04-Jul-2019 05:00,2.902,,325.5,,7.106,,557,,28.98,,2.531,
04-Jul-2019 06:00,6.229,,359.5,,10.59,,651,,12.35,,6.084,
04-Jul-2019 07:00,9.35,,2.4,,13.62,,757,,8.56,,9.25,
04-Jul-2019 08:00,9.77,,6,,13.18,,804,,9.6,,9.63,
04-Jul-2019 09:00,7.536,,0.7,,11.86,,903,,9.58,,7.431,
04-Jul-2019 10:00,3.782,,357.3,,7.596,,1005,,21.73,,3.51,
04-Jul-2019 11:00,2.073,,309.6,,5.244,,1102,,62.77,,0.828,
04-Jul-2019 12:00,2.829,,170.3,,7.596,,1247,,34.29,,2.322,
04-Jul-2019 13:00,5.733,,197,,11.96,,1347,,19.04,,5.416,
04-Jul-2019 14:00,8.21,,202,,12.45,,1419,,11.36,,8.05,
04-Jul-2019 15:00,7.69,,199.8,,11.96,,1558,,13.4,,7.479,
04-Jul-2019 16:00,7.541,,197.8,,10.73,,1612,,18.27,,7.157,
04-Jul-2019 17:00,7.623,,193.7,,11.37,,1731,,9.25,,7.523,
04-Jul-2019 18:00,7.552,,193.2,,10.1,,1806,,6.08,,7.509,
04-Jul-2019 19:00,5.491,,195.1,,7.449,,1940,,7.29,,5.447,
04-Jul-2019 20:00,4.875,,192.8,,6.616,,2049,,6.39,,4.845,
04-Jul-2019 21:00,4.719,,195.7,,6.518,,2151,,6.98,,4.684,
04-Jul-2019 22:00,4.774,,177.5,,5.979,,2205,,14.2,,4.627,
04-Jul-2019 23:00,4.029,,196.8,,5.293,,2353,,11.52,,3.948,
05-Jul-2019 00:00,2.427,,180.8,,3.676,,5,,26.65,,2.164,
05-Jul-2019 01:00,2.329,,334.2,,5.293,,124,,49.67,,1.453,
05-Jul-2019 02:00,2.224,,87,,3.627,,211,,60.1,,0.999,
05-Jul-2019 03:00,1.415,,221.2,,3.235,,300,,26.86,,1.259,
05-Jul-2019 04:00,1.194,,195.1,,2.5,,457,,23.32,,1.095,
05-Jul-2019 05:00,1.175,,202.7,,2.5,,503,,12.62,,1.147,
05-Jul-2019 06:00,1.129,,200.8,,2.745,,656,,62.98,,0.446,
05-Jul-2019 07:00,2.421,,358.4,,4.166,,713,,14.57,,2.342,
05-Jul-2019 08:00,0.748,,301.3,,2.402,,859,,74.03,,0.123,
05-Jul-2019 09:00,1.406,,332.3,,3.333,,932,,31.73,,1.19,
05-Jul-2019 10:00,1.527,,25,,4.068,,1012,,58.94,,0.718,
05-Jul-2019 11:00,3.098,,209.9,,9.02,,1152,,25.74,,2.785,
05-Jul-2019 12:00,4.088,,171.8,,11.76,,1258,,36.65,,3.251,
05-Jul-2019 13:00,7.551,,188.6,,12.3,,1343,,14.05,,7.324,
05-Jul-2019 14:00,7.794,,188.4,,12.3,,1416,,15.05,,7.525,
05-Jul-2019 15:00,7.456,,193,,12.79,,1515,,12.91,,7.267,
05-Jul-2019 16:00,6.415,,192.5,,10.05,,1603,,13.84,,6.228,
05-Jul-2019 17:00,7.658,,201.2,,10.49,,1704,,7.79,,7.587,
05-Jul-2019 18:00,6.482,,206,,9.16,,1802,,6.24,,6.444,
05-Jul-2019 19:00,4.989,,192.8,,7.596,,1947,,9.69,,4.918,
05-Jul-2019 20:00,4.484,,174.6,,6.665,,2000,,12.36,,4.379,
05-Jul-2019 21:00,4.676,,174.7,,6.567,,2109,,12.49,,4.565,
05-Jul-2019 22:00,2.132,,196.7,,3.97,,2203,,44.54,,1.488,
05-Jul-2019 23:00,2.511,,238.2,,3.627,,2321,,16.02,,2.412,
06-Jul-2019 00:00,2.787,,212.8,,4.117,,12,,10.37,,2.741,
06-Jul-2019 01:00,3.056,,220.8,,4.166,,138,,16.96,,2.922,
06-Jul-2019 02:00,1.149,,170.5,,2.353,,200,,25.14,,1.038,
06-Jul-2019 03:00,1.186,,192.7,,2.01,,357,,39.93,,0.898,
06-Jul-2019 04:00,1.797,,344.2,,3.333,,457,,43.07,,1.289,
06-Jul-2019 05:00,1.544,,2.8,,3.039,,500,,43.79,,1.093,
06-Jul-2019 06:00,0.969,,255.4,,1.814,,600,,60.37,,0.431,
06-Jul-2019 07:00,0.863,,182.3,,1.814,,725,,23.76,,0.789,
06-Jul-2019 08:00,0.823,,327.5,,2.598,,815,,42.24,,0.599,
06-Jul-2019 09:00,1.454,,150.1,,3.529,,944,,35.03,,1.182,
06-Jul-2019 10:00,2.781,,178.6,,8.48,,1053,,35.91,,2.234,
06-Jul-2019 11:00,5.423,,199,,11.27,,1159,,18.59,,5.137,
06-Jul-2019 12:00,6.649,,171.4,,12.15,,1258,,24.8,,6.026,
06-Jul-2019 13:00,7.243,,169.8,,12.45,,1325,,18.11,,6.881,
06-Jul-2019 14:00,8.01,,176.6,,14.75,,1458,,17.45,,7.642,
06-Jul-2019 15:00,9.55,,170.9,,14.41,,1536,,12.98,,9.3,
06-Jul-2019 16:00,9.72,,172.1,,12.99,,1619,,13.19,,9.47,
06-Jul-2019 17:00,10,,176.3,,14.65,,1754,,9.46,,9.87,
06-Jul-2019 18:00,9.76,,174.2,,14.55,,1805,,8.35,,9.65,
06-Jul-2019 19:00,5.503,,215.5,,9.7,,1903,,15.1,,5.312,
06-Jul-2019 20:00,4.834,,185.4,,7.645,,2059,,29.5,,4.193,
06-Jul-2019 21:00,7.124,,163.2,,9.56,,2123,,5.99,,7.085,
06-Jul-2019 22:00,6.44,,167.2,,9.21,,2228,,5.43,,6.411,
06-Jul-2019 23:00,3.208,,178.4,,6.616,,2301,,19.67,,3.019,
07-Jul-2019 00:00,4.875,,206,,7.204,,56,,8.22,,4.824,
07-Jul-2019 01:00,4.622,,197.9,,7.253,,103,,6.63,,4.591,
07-Jul-2019 02:00,5.003,,192.5,,6.567,,231,,5.74,,4.978,
07-Jul-2019 03:00,4.417,,187.9,,7.008,,350,,23.57,,4.042,
07-Jul-2019 04:00,3.793,,199.2,,5.979,,412,,10.48,,3.729,
07-Jul-2019 05:00,2.07,,239.9,,4.068,,514,,42.4,,1.503,
07-Jul-2019 06:00,2.164,,343.8,,3.529,,608,,10.36,,2.128,
07-Jul-2019 07:00,1.155,,13.4,,2.108,,712,,21.96,,1.07,
07-Jul-2019 08:00,0.857,,165.8,,2.745,,857,,64.46,,0.314,
07-Jul-2019 09:00,1.896,,134.2,,4.411,,953,,40.83,,1.414,
07-Jul-2019 10:00,2.284,,181.6,,5.293,,1034,,26.52,,2.04,
07-Jul-2019 11:00,2.549,,165.8,,6.077,,1141,,32.52,,2.138,
07-Jul-2019 12:00,4.566,,185.1,,12.2,,1244,,28.31,,4.008,
07-Jul-2019 13:00,8.43,,178.1,,13.82,,1324,,11.72,,8.25,
07-Jul-2019 14:00,7.859,,166.9,,12.45,,1455,,12.9,,7.659,
07-Jul-2019 15:00,7.417,,175.2,,12.4,,1515,,12.52,,7.239,
07-Jul-2019 16:00,7.053,,173.6,,9.95,,1657,,10.54,,6.934,
07-Jul-2019 17:00,7.957,,161,,11.17,,1754,,9.03,,7.858,
07-Jul-2019 18:00,8.23,,163.3,,11.96,,1807,,9.14,,8.13,
07-Jul-2019 19:00,6.259,,172.1,,9.26,,1925,,13.98,,6.073,
07-Jul-2019 20:00,4.38,,145.7,,7.988,,2019,,22.49,,4.042,
07-Jul-2019 21:00,2.8,,180.8,,5.44,,2101,,37.67,,2.195,
07-Jul-2019 22:00,1.927,,244,,2.99,,2231,,14.23,,1.868,
07-Jul-2019 23:00,1.195,,273.6,,3.676,,2337,,60.96,,0.518,
08-Jul-2019 00:00,1.108,,282.6,,2.451,,10,,69.53,,0.292,
08-Jul-2019 01:00,0.822,,271.8,,2.647,,108,,65.48,,0.285,
08-Jul-2019 02:00,2.191,,236.1,,4.068,,241,,35.28,,1.775,
08-Jul-2019 03:00,2.117,,284.6,,3.97,,313,,59.97,,0.957,
08-Jul-2019 04:00,2.065,,190.4,,2.843,,439,,22.3,,1.909,
08-Jul-2019 05:00,1.988,,227,,3.088,,508,,9.75,,1.959,
08-Jul-2019 06:00,1.107,,208.8,,2.206,,652,,44.98,,0.766,
08-Jul-2019 07:00,1.493,,343.5,,2.843,,728,,17.87,,1.421,
08-Jul-2019 08:00,1.093,,324.7,,3.676,,853,,34.27,,0.897,
08-Jul-2019 09:00,1.595,,346.5,,3.676,,949,,28.1,,1.403,
08-Jul-2019 10:00,1.669,,30.1,,4.117,,1001,,56.6,,0.854,
08-Jul-2019 11:00,2.89,,187.9,,7.89,,1147,,35.07,,2.349,
08-Jul-2019 12:00,6.506,,195.1,,11.96,,1252,,17.18,,6.213,
08-Jul-2019 13:00,8.55,,189.5,,13.77,,1318,,12.04,,8.37,
08-Jul-2019 14:00,8.5,,192.5,,13.97,,1405,,12.23,,8.31,
08-Jul-2019 15:00,7.352,,186.2,,12.2,,1500,,14.18,,7.127,
08-Jul-2019 16:00,8.23,,179,,12.06,,1622,,14.15,,7.977,
08-Jul-2019 17:00,7.598,,165.2,,10.83,,1718,,10.72,,7.465,
08-Jul-2019 18:00,7.129,,168.3,,9.9,,1800,,6.05,,7.089,
08-Jul-2019 19:00,6.126,,181.7,,9.12,,1913,,8.31,,6.061,
08-Jul-2019 20:00,6.766,,179.2,,10.14,,2015,,15.21,,6.527,
08-Jul-2019 21:00,6.55,,205,,9.02,,2102,,7.52,,6.493,
08-Jul-2019 22:00,4.692,,171.7,,6.322,,2200,,11,,4.605,
08-Jul-2019 23:00,3.771,,193.1,,4.852,,2333,,17.35,,3.598,
09-Jul-2019 00:00,2.573,,188.6,,4.313,,45,,12.4,,2.513,
09-Jul-2019 01:00,2.258,,199.6,,3.627,,152,,21.21,,2.103,
09-Jul-2019 02:00,3.664,,205.3,,4.95,,232,,8.62,,3.623,
09-Jul-2019 03:00,4.093,,222.6,,5.93,,331,,8.91,,4.044,
09-Jul-2019 04:00,1.177,,247.2,,3.48,,400,,65.33,,0.411,
09-Jul-2019 05:00,1.406,,292.3,,2.598,,504,,44.01,,0.991,
09-Jul-2019 06:00,1.65,,190.3,,3.529,,653,,45.13,,1.138,
09-Jul-2019 07:00,1.94,,156.7,,3.823,,703,,17.56,,1.849,
09-Jul-2019 08:00,1.263,,155.2,,2.941,,837,,40.6,,0.946,
09-Jul-2019 09:00,1.556,,152.8,,4.313,,929,,34.87,,1.268,
09-Jul-2019 10:00,3.261,,164.2,,6.567,,1044,,23.54,,2.986,
09-Jul-2019 11:00,4.967,,178,,10.93,,1157,,22.95,,4.568,
09-Jul-2019 12:00,8.07,,185.6,,12.99,,1243,,13.53,,7.844,
09-Jul-2019 13:00,8.29,,191.3,,12.84,,1304,,13.95,,8.04,
09-Jul-2019 14:00,8.69,,188.1,,13.57,,1437,,12.03,,8.49,
09-Jul-2019 15:00,8.7,,189,,11.76,,1503,,10.15,,8.56,
09-Jul-2019 16:00,8.72,,190.2,,12.35,,1616,,9.14,,8.61,
09-Jul-2019 17:00,9.4,,188.2,,12.94,,1731,,7.53,,9.31,
09-Jul-2019 18:00,9.27,,194.4,,12.99,,1804,,7.89,,9.18,
09-Jul-2019 19:00,6.806,,202.1,,9.61,,1902,,6.64,,6.76,
09-Jul-2019 20:00,6.4,,197.2,,8.87,,2038,,6.32,,6.361,
09-Jul-2019 21:00,6.134,,191.7,,7.547,,2102,,5.99,,6.1,
09-Jul-2019 22:00,5.711,,195,,7.351,,2202,,3.88,,5.697,
09-Jul-2019 23:00,3.45,,168.2,,5.538,,2302,,13.55,,3.354,
10-Jul-2019 00:00,2.212,,168.7,,4.411,,8,,24.43,,2.011,
10-Jul-2019 01:00,1.738,,206.8,,3.039,,151,,18.34,,1.649,
10-Jul-2019 02:00,1.754,,188.9,,3.382,,202,,18.79,,1.66,
10-Jul-2019 03:00,3.083,,201.7,,4.558,,344,,7.66,,3.056,
10-Jul-2019 04:00,2.887,,189.7,,4.999,,440,,28.32,,2.534,
10-Jul-2019 05:00,2.013,,224.8,,3.137,,516,,38.03,,1.569,
10-Jul-2019 06:00,0.624,,245.7,,2.01,,601,,58.66,,0.297,
10-Jul-2019 07:00,0.493,,51.9,,2.206,,746,,47.03,,0.327,
10-Jul-2019 08:00,2.025,,150.5,,5.391,,847,,26.53,,1.808,
10-Jul-2019 09:00,3.296,,158.2,,7.155,,959,,23.94,,3.008,
10-Jul-2019 10:00,7.331,,189.9,,11.66,,1059,,14.35,,7.101,
10-Jul-2019 11:00,9.04,,188.8,,15.44,,1132,,10.08,,8.9,
10-Jul-2019 12:00,10.44,,190.8,,14.9,,1255,,9.69,,10.29,
10-Jul-2019 13:00,11.09,,190.5,,15.19,,1306,,7.99,,10.98,
10-Jul-2019 14:00,11.1,,190,,17.05,,1452,,8.72,,10.97,
10-Jul-2019 15:00,10.73,,186.7,,15.34,,1507,,9.1,,10.6,
10-Jul-2019 16:00,9.84,,182.6,,13.38,,1614,,9.12,,9.72,
10-Jul-2019 17:00,9.45,,187,,12.64,,1719,,7,,9.38,
10-Jul-2019 18:00,7.582,,198,,10.93,,1813,,7.13,,7.523,
10-Jul-2019 19:00,5.198,,179.8,,8.33,,1900,,10.6,,5.109,
10-Jul-2019 20:00,5.7,,198.2,,7.498,,2047,,7.1,,5.656,
10-Jul-2019 21:00,4.208,,191.1,,7.008,,2102,,18.19,,3.995,
10-Jul-2019 22:00,3.474,,167.2,,5.146,,2204,,25.52,,3.129,
10-Jul-2019 23:00,2.739,,203.5,,4.019,,2333,,9.44,,2.702,
11-Jul-2019 00:00,2.809,,218,,3.578,,11,,8.62,,2.778,
11-Jul-2019 01:00,2.496,,195.3,,4.46,,115,,20.52,,2.336,
11-Jul-2019 02:00,2.671,,187,,3.872,,246,,28.35,,2.344,
11-Jul-2019 03:00,0.915,,213.9,,2.892,,300,,45.54,,0.626,
11-Jul-2019 04:00,0.956,,269.4,,1.765,,439,,39.89,,0.724,
11-Jul-2019 05:00,1.153,,315.9,,2.647,,558,,48.39,,0.742,
11-Jul-2019 06:00,2.793,,353.3,,4.46,,624,,8.98,,2.758,
11-Jul-2019 07:00,1.975,,12.4,,3.431,,725,,19.31,,1.863,
11-Jul-2019 08:00,0.895,,16.6,,3.186,,844,,66.78,,0.287,
11-Jul-2019 09:00,1.016,,46.9,,3.676,,954,,47.88,,0.661,
11-Jul-2019 10:00,1.664,,202.4,,6.518,,1057,,50.54,,1.016,
11-Jul-2019 11:00,2.492,,170.8,,5.881,,1134,,43.94,,1.759,
11-Jul-2019 12:00,2.852,,168.3,,8.43,,1227,,61.97,,1.183,
11-Jul-2019 13:00,5.303,,200.2,,9.75,,1358,,20.91,,4.95,
11-Jul-2019 14:00,6.985,,201,,11.66,,1409,,11.54,,6.843,
11-Jul-2019 15:00,8.16,,196,,11.81,,1549,,12.06,,7.974,
11-Jul-2019 16:00,8.64,,183.3,,12.64,,1634,,10.34,,8.5,
11-Jul-2019 17:00,8.95,,185.6,,12.01,,1722,,6.71,,8.89,
11-Jul-2019 18:00,8.29,,184.2,,11.27,,1809,,5.32,,8.25,
11-Jul-2019 19:00,6.73,,186,,9.85,,1915,,5.42,,6.7,
11-Jul-2019 20:00,5.167,,177.4,,6.763,,2053,,6.28,,5.136,
11-Jul-2019 21:00,4.764,,202,,6.959,,2131,,12.21,,4.655,
11-Jul-2019 22:00,3.389,,169.1,,5.244,,2200,,24.51,,3.079,
11-Jul-2019 23:00,3.49,,162.4,,4.95,,2350,,11.95,,3.414,
12-Jul-2019 00:00,2.088,,221.8,,3.431,,5,,14.49,,2.021,
12-Jul-2019 01:00,3.367,,215.8,,5.391,,159,,17.2,,3.215,
12-Jul-2019 02:00,3.858,,225,,5.979,,206,,5.1,,3.843,
12-Jul-2019 03:00,3.559,,208.4,,5.195,,308,,11.4,,3.488,
12-Jul-2019 04:00,2.255,,232.2,,4.705,,422,,65.74,,0.77,
12-Jul-2019 05:00,2.782,,349.8,,4.411,,541,,12.4,,2.717,
12-Jul-2019 06:00,1.377,,323.4,,3.431,,603,,67.25,,0.428,
12-Jul-2019 07:00,1.37,,175.2,,3.186,,743,,70.75,,0.325,
12-Jul-2019 08:00,1.284,,188.6,,3.431,,819,,37.17,,1.013,
12-Jul-2019 09:00,1.049,,80.1,,2.892,,942,,53.16,,0.597,
12-Jul-2019 10:00,1.901,,193,,5.783,,1058,,42.5,,1.377,
12-Jul-2019 11:00,5.14,,163.7,,10.73,,1155,,25.68,,4.624,
12-Jul-2019 12:00,7.055,,173,,14.21,,1257,,16.47,,6.764,
12-Jul-2019 13:00,8.91,,154.4,,16.02,,1325,,12.61,,8.69,
12-Jul-2019 14:00,8.57,,154.4,,14.65,,1458,,14.5,,8.29,
12-Jul-2019 15:00,7.941,,165,,12.99,,1501,,12.82,,7.742,
12-Jul-2019 16:00,8.05,,172.1,,12.45,,1645,,10.93,,7.9,
12-Jul-2019 17:00,8.19,,177.5,,12.01,,1736,,8.65,,8.09,
12-Jul-2019 18:00,5.063,,207.5,,9.46,,1801,,17.47,,4.827,
12-Jul-2019 19:00,6.128,,258.2,,11.57,,1959,,13.2,,5.966,
12-Jul-2019 20:00,4.633,,200.1,,10.44,,2001,,48.61,,2.964,
12-Jul-2019 21:00,4.998,,166.1,,6.91,,2153,,7.18,,4.959,
12-Jul-2019 22:00,2.544,,176.1,,6.175,,2202,,37.59,,1.996,
12-Jul-2019 23:00,1.311,,180.9,,2.843,,2300,,37.22,,1.034,
13-Jul-2019 00:00,3.206,,176.2,,4.901,,27,,13.25,,3.121,
13-Jul-2019 01:00,2.669,,162.3,,4.068,,135,,23.71,,2.44,
13-Jul-2019 02:00,2.624,,249.3,,3.872,,236,,56.57,,1.344,
13-Jul-2019 03:00,1.62,,351.4,,3.088,,300,,60.03,,0.73,
13-Jul-2019 04:00,1.313,,94.7,,3.578,,402,,70.86,,0.308,
13-Jul-2019 05:00,1.464,,209.5,,3.235,,539,,23.79,,1.337,
13-Jul-2019 06:00,0.593,,142.2,,1.814,,602,,60.76,,0.259,
13-Jul-2019 07:00,0.638,,330,,2.108,,759,,74.31,,0.101,
13-Jul-2019 08:00,0.903,,315.6,,2.304,,827,,37.74,,0.707,
13-Jul-2019 09:00,0.976,,13.3,,3.186,,939,,47.47,,0.641,
13-Jul-2019 10:00,2.516,,152.5,,5.293,,1054,,26.22,,2.252,
13-Jul-2019 11:00,6,,161.2,,10.05,,1119,,18.75,,5.679,
13-Jul-2019 12:00,7.257,,159.4,,12.89,,1219,,19.81,,6.823,
13-Jul-2019 13:00,6.569,,156.2,,13.87,,1325,,20.42,,6.152,
13-Jul-2019 14:00,6.887,,189.5,,12.69,,1445,,43.94,,4.86,
13-Jul-2019 15:00,8.3,,220.8,,12.99,,1556,,13.47,,8.07,
13-Jul-2019 16:00,8.16,,216.9,,12.99,,1620,,12.72,,7.956,
13-Jul-2019 17:00,6.647,,241.6,,12.35,,1750,,13.86,,6.452,
13-Jul-2019 18:00,6.426,,242.4,,12.06,,1854,,17.47,,6.127,
13-Jul-2019 19:00,8.26,,259.3,,14.26,,1913,,13.72,,8.03,
13-Jul-2019 20:00,6.385,,250.6,,14.16,,2003,,17.59,,6.083,
13-Jul-2019 21:00,3.89,,156.2,,7.4,,2119,,16.8,,3.723,
13-Jul-2019 22:00,4.745,,172.1,,6.763,,2216,,20.11,,4.452,
13-Jul-2019 23:00,4.733,,177.6,,6.616,,2305,,10.39,,4.655,
14-Jul-2019 00:00,4.491,,184.2,,7.792,,22,,9.51,,4.429,
14-Jul-2019 01:00,4.808,,199.2,,10.05,,155,,12.42,,4.695,
14-Jul-2019 02:00,7.222,,188.1,,11.37,,244,,7.7,,7.157,
14-Jul-2019 03:00,5.68,,205,,11.37,,300,,15.12,,5.482,
14-Jul-2019 04:00,6.118,,203.2,,11.27,,403,,17.79,,5.823,
14-Jul-2019 05:00,2.527,,222.4,,5.293,,514,,35.33,,2.047,
14-Jul-2019 06:00,4.489,,312.7,,9.36,,607,,62.85,,1.787,
14-Jul-2019 07:00,3.654,,357.5,,5.587,,702,,11.37,,3.582,
14-Jul-2019 08:00,2.371,,355.3,,5.097,,824,,21.95,,2.197,
14-Jul-2019 09:00,1.997,,70.9,,5.734,,947,,71.43,,0.444,
14-Jul-2019 10:00,3.676,,191.8,,14.02,,1100,,42.67,,2.655,
14-Jul-2019 11:00,9.48,,245.3,,16.76,,1159,,19.43,,8.94,
14-Jul-2019 12:00,9.12,,237.3,,17.05,,1240,,14.17,,8.84,
14-Jul-2019 13:00,7.935,,215.6,,16.81,,1318,,17.87,,7.548,
14-Jul-2019 14:00,7.921,,216.9,,15.34,,1434,,27.86,,6.984,
14-Jul-2019 15:00,7.262,,205.1,,15.49,,1543,,26.95,,6.457,
14-Jul-2019 16:00,7.605,,202.1,,16.37,,1649,,18.05,,7.228,
14-Jul-2019 17:00,6.966,,198.3,,14.02,,1722,,21.45,,6.478,
14-Jul-2019 18:00,5.08,,195.1,,9.12,,1830,,15.29,,4.899,
14-Jul-2019 19:00,5.854,,178.3,,9.26,,1919,,14.64,,5.663,
14-Jul-2019 20:00,5.294,,164,,8.43,,2028,,8.27,,5.239,
14-Jul-2019 21:00,5.055,,197,,7.4,,2135,,22.56,,4.663,
14-Jul-2019 22:00,3.648,,205.7,,6.42,,2215,,13.7,,3.544,
14-Jul-2019 23:00,2.361,,214.7,,4.607,,2301,,34.87,,1.923,
15-Jul-2019 00:00,1.298,,313.4,,2.598,,12,,74.09,,0.212,
15-Jul-2019 01:00,0.801,,28.2,,2.451,,141,,53.75,,0.448,
15-Jul-2019 02:00,1.508,,180.7,,3.333,,227,,61.83,,0.629,
15-Jul-2019 03:00,0.887,,290.7,,2.647,,355,,64.01,,0.333,
15-Jul-2019 04:00,1.479,,224,,2.794,,404,,54.72,,0.804,
15-Jul-2019 05:00,2.169,,237.3,,3.872,,516,,33.86,,1.79,
15-Jul-2019 06:00,2.232,,337.9,,3.48,,614,,23.57,,2.043,
15-Jul-2019 07:00,3.536,,341.6,,4.803,,724,,11.52,,3.464,
15-Jul-2019 08:00,2.313,,351.5,,4.95,,806,,25.84,,2.077,
15-Jul-2019 09:00,1.311,,318.8,,3.333,,948,,22.45,,1.211,
15-Jul-2019 10:00,1.297,,9.2,,4.117,,1050,,37.87,,1.014,
15-Jul-2019 11:00,1.445,,149.8,,4.656,,1130,,80.3,,0.024,
15-Jul-2019 12:00,2.347,,151.1,,6.567,,1239,,35.75,,1.89,
15-Jul-2019 13:00,2.569,,199.5,,6.273,,1327,,40.6,,1.923,
15-Jul-2019 14:00,3.407,,213.3,,9.16,,1456,,34.63,,2.784,
15-Jul-2019 15:00,6.172,,199.7,,11.42,,1537,,19.41,,5.818,
15-Jul-2019 16:00,6.898,,202.4,,10.24,,1635,,11.7,,6.754,
15-Jul-2019 17:00,6.873,,191.7,,9.61,,1725,,9.5,,6.778,
15-Jul-2019 18:00,6.199,,197,,8.92,,1806,,9.41,,6.115,
15-Jul-2019 19:00,4.169,,187.3,,6.714,,1906,,14.93,,4.028,
15-Jul-2019 20:00,5.54,,183.9,,7.645,,2058,,15.55,,5.336,
15-Jul-2019 21:00,6.61,,201.9,,9.02,,2111,,7.46,,6.554,
15-Jul-2019 22:00,5.237,,192,,7.008,,2200,,5.96,,5.208,
15-Jul-2019 23:00,4.369,,197.7,,5.783,,2301,,18.82,,4.133,
16-Jul-2019 00:00,2.923,,220.7,,4.411,,8,,8.12,,2.893,
16-Jul-2019 01:00,1.952,,175.7,,2.99,,157,,43.3,,1.394,
16-Jul-2019 02:00,1.907,,309.4,,3.186,,228,,30.87,,1.63,
16-Jul-2019 03:00,1.454,,304.1,,2.941,,304,,54.59,,0.794,
16-Jul-2019 04:00,1.598,,177.6,,2.451,,458,,39.63,,1.216,
16-Jul-2019 05:00,2.161,,198.2,,3.039,,556,,11.68,,2.116,
16-Jul-2019 06:00,1.888,,179.5,,3.235,,603,,19.11,,1.783,
16-Jul-2019 07:00,1.08,,296.1,,2.255,,744,,27.66,,0.954,
16-Jul-2019 08:00,1.202,,264.7,,3.97,,855,,64.05,,0.451,
16-Jul-2019 09:00,1.384,,332.7,,3.725,,914,,37.12,,1.094,
16-Jul-2019 10:00,1.776,,189,,5.685,,1059,,52.15,,1.04,
16-Jul-2019 11:00,4.024,,178.9,,11.37,,1156,,28.06,,3.541,
16-Jul-2019 12:00,10.46,,190,,15.39,,1242,,9.35,,10.32,
16-Jul-2019 13:00,9.99,,175.6,,14.9,,1304,,12.87,,9.74,
16-Jul-2019 14:00,8.77,,164.2,,16.12,,1434,,14.4,,8.49,
16-Jul-2019 15:00,8.58,,167.4,,14.11,,1507,,11.92,,8.39,
16-Jul-2019 16:00,9.76,,170.2,,15.14,,1615,,8.44,,9.65,
16-Jul-2019 17:00,8.97,,169.6,,13.18,,1751,,7.84,,8.89,
16-Jul-2019 18:00,7,,179.5,,12.06,,1806,,9.42,,6.905,
16-Jul-2019 19:00,6.257,,154.9,,9.41,,1929,,9.64,,6.168,
16-Jul-2019 20:00,5.767,,176.3,,9.56,,2038,,14.92,,5.572,
16-Jul-2019 21:00,3.855,,178.7,,5.538,,2149,,20.05,,3.619,
16-Jul-2019 22:00,3.82,,182.4,,6.077,,2230,,9.2,,3.771,
16-Jul-2019 23:00,3.731,,195.9,,5.342,,2327,,25.29,,3.367,
17-Jul-2019 00:00,2.826,,214.3,,5.489,,48,,48.87,,1.797,
17-Jul-2019 01:00,2.012,,256.8,,4.264,,100,,38.97,,1.546,
17-Jul-2019 02:00,2.073,,227.5,,3.872,,240,,72.84,,0.397,
17-Jul-2019 03:00,1.189,,242.3,,2.696,,319,,37.98,,0.927,
17-Jul-2019 04:00,1.832,,332,,3.578,,441,,12.34,,1.789,
17-Jul-2019 05:00,0.986,,339.9,,3.186,,529,,22.41,,0.91,
17-Jul-2019 06:00,1.195,,58.6,,2.451,,633,,15.25,,1.153,
17-Jul-2019 07:00,1.435,,181.6,,2.892,,738,,34.8,,1.17,
17-Jul-2019 08:00,2.114,,185.7,,3.823,,823,,20.77,,1.975,
17-Jul-2019 09:00,1.841,,150,,4.754,,940,,30.17,,1.585,
17-Jul-2019 10:00,2.88,,169.8,,5.881,,1050,,26,,2.584,
17-Jul-2019 11:00,6.24,,182.6,,12.94,,1159,,16.85,,5.97,
17-Jul-2019 12:00,9.03,,184.9,,12.69,,1208,,9.85,,8.9,
17-Jul-2019 13:00,9.96,,194.7,,13.67,,1339,,9.93,,9.81,
17-Jul-2019 14:00,9.3,,193.7,,13.23,,1401,,10.45,,9.15,
17-Jul-2019 15:00,8.5,,191.6,,12.79,,1532,,9.9,,8.37,
17-Jul-2019 16:00,9.58,,185.5,,13.23,,1655,,9.78,,9.44,
17-Jul-2019 17:00,9.64,,186.5,,12.94,,1704,,7.16,,9.56,
17-Jul-2019 18:00,8.24,,184.5,,12.59,,1804,,8.4,,8.15,
17-Jul-2019 19:00,6.521,,186.4,,9.26,,1900,,12.61,,6.363,
17-Jul-2019 20:00,7.933,,203.6,,10.44,,2043,,7.24,,7.87,
17-Jul-2019 21:00,7.418,,199.5,,10.78,,2125,,6.27,,7.373,