,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2019 00:00,9.31,,327.1,,12.56,,30,,8.09,,9.22,,13.7,
01-May-2019 01:00,8.59,,321,,12.06,,152,,7.87,,8.51,,8.8,
01-May-2019 02:00,5.76,,337.4,,9.33,,204,,10.66,,5.661,,10.2,
01-May-2019 03:00,4.472,,355.7,,6.802,,300,,16.1,,4.295,,7.1,
01-May-2019 04:00,5.183,,347.9,,8.06,,422,,12.09,,5.067,,6.8,
01-May-2019 05:00,4.996,,341.1,,7.194,,558,,8.7,,4.939,,7.2,
01-May-2019 06:00,5.265,,339.1,,7.665,,610,,9.56,,5.192,,9.5,
01-May-2019 07:00,5.444,,339.8,,7.939,,706,,14.09,,5.28,,10.7,
01-May-2019 08:00,5.362,,340.8,,7.939,,826,,18.52,,5.082,,25.2,
01-May-2019 09:00,3.637,,349.8,,7.39,,902,,26.31,,3.254,,17.3,
01-May-2019 10:00,2.142,,350.2,,5.587,,1015,,45.13,,1.477,,10.3,
01-May-2019 11:00,2.054,,4.7,,6.136,,1144,,72.68,,0.4,,11,
01-May-2019 12:00,2.351,,133.2,,6.234,,1206,,48.06,,1.524,,11.9,
01-May-2019 13:00,2.545,,169.2,,6.332,,1356,,35.74,,2.049,,11.6,
01-May-2019 14:00,3.496,,165.3,,8.47,,1452,,25.47,,3.15,,11.8,
01-May-2019 15:00,4.068,,150.8,,7.625,,1523,,22.92,,3.742,,14.1,
01-May-2019 16:00,3.485,,123.7,,6.528,,1622,,21.91,,3.23,,17.1,
01-May-2019 17:00,6.054,,180.5,,9.7,,1742,,14.34,,5.864,,25.8,
01-May-2019 18:00,7.708,,186.1,,10.39,,1807,,6.56,,7.658,,30.3,
01-May-2019 19:00,4.21,,149,,6.645,,1900,,15.89,,4.048,,27.8,
01-May-2019 20:00,3.31,,159.4,,4.881,,2048,,14.03,,3.211,,25.8,
01-May-2019 21:00,2.917,,148.9,,4.45,,2130,,7.68,,2.891,,28.1,
01-May-2019 22:00,1.707,,140.4,,2.588,,2205,,20.95,,1.593,,23.7,
01-May-2019 23:00,1.094,,121.3,,2.196,,2339,,37.7,,0.857,,20,
02-May-2019 00:00,0.973,,90.2,,2.235,,6,,34.31,,0.799,,18.8,
02-May-2019 01:00,1.618,,4.4,,3.509,,158,,32.93,,1.35,,18.1,
02-May-2019 02:00,3.174,,334.6,,4.685,,257,,10.56,,3.12,,19.9,
02-May-2019 03:00,4.045,,323.2,,5.293,,331,,7.46,,4.011,,20.4,
02-May-2019 04:00,4.181,,318.9,,5.45,,458,,6.37,,4.155,,22.5,
02-May-2019 05:00,4.328,,326.2,,5.92,,557,,6.37,,4.301,,20.3,
02-May-2019 06:00,5.28,,331.6,,7.429,,659,,8.34,,5.224,,15.4,
02-May-2019 07:00,5.578,,355.2,,8.21,,731,,17.45,,5.319,,18.6,
02-May-2019 08:00,1.721,,12.4,,4.881,,802,,42.69,,1.243,,18.4,
02-May-2019 09:00,1.28,,291.5,,3.784,,950,,63.4,,0.496,,20.5,
02-May-2019 10:00,1.809,,278.8,,4.764,,1045,,58.47,,0.866,,16.6,
02-May-2019 11:00,2.188,,190.8,,6.077,,1106,,35.69,,1.764,,10.5,
02-May-2019 12:00,3.151,,170.1,,6.998,,1221,,37.64,,2.471,,15.8,
02-May-2019 13:00,3.89,,159.9,,9.61,,1334,,21.51,,3.616,,16.1,
02-May-2019 14:00,4.108,,161.3,,7.331,,1427,,27.2,,3.645,,16.6,
02-May-2019 15:00,3.242,,134.4,,8.14,,1504,,24.41,,2.948,,19.7,
02-May-2019 16:00,4.246,,180.8,,8.94,,1654,,26.59,,3.788,,22.3,
02-May-2019 17:00,6.429,,195.3,,9.25,,1726,,9.06,,6.349,,19.9,
02-May-2019 18:00,6.18,,183.3,,8.51,,1831,,6.26,,6.143,,20.9,
02-May-2019 19:00,4.328,,173.7,,6.351,,1900,,8.75,,4.278,,20.8,
02-May-2019 20:00,2.885,,143.2,,4.274,,2010,,21.02,,2.69,,21.8,
02-May-2019 21:00,3.164,,119.3,,4.235,,2151,,11.43,,3.101,,23.6,
02-May-2019 22:00,2.286,,165.9,,4.274,,2200,,51.44,,1.364,,17.9,
02-May-2019 23:00,1.671,,235,,2.451,,2304,,58.79,,0.791,,19.8,
03-May-2019 00:00,1.523,,357.6,,2.451,,46,,35.91,,1.224,,16.5,
03-May-2019 01:00,1.994,,340.2,,3.607,,147,,14.71,,1.928,,18.1,
03-May-2019 02:00,3.52,,325.6,,5.391,,259,,8.32,,3.483,,22.6,
03-May-2019 03:00,4.952,,324.3,,6.547,,312,,6.75,,4.918,,17.9,
03-May-2019 04:00,4.685,,320.2,,5.94,,412,,5.97,,4.66,,18,
03-May-2019 05:00,3.764,,330.6,,6.214,,529,,35.1,,3.057,,16.8,
03-May-2019 06:00,3.635,,330.6,,6.449,,632,,24.62,,3.299,,13.6,
03-May-2019 07:00,3.159,,343.1,,4.646,,700,,20.51,,2.956,,15.3,
03-May-2019 08:00,3.058,,348.3,,5.038,,816,,17.55,,2.914,,11.8,
03-May-2019 09:00,1.49,,6.4,,3.705,,900,,70.02,,0.377,,14,
03-May-2019 10:00,1.701,,188.3,,4.725,,1050,,41.26,,1.26,,14.8,
03-May-2019 11:00,3.211,,166.7,,5.92,,1133,,21.95,,2.975,,15.8,
03-May-2019 12:00,3.291,,116.6,,6.234,,1300,,23.79,,3.007,,17,
03-May-2019 13:00,4.663,,124.6,,10.68,,1357,,30.24,,4.013,,14.7,
03-May-2019 14:00,7.38,,174.9,,12.94,,1445,,14.83,,7.133,,14.2,
03-May-2019 15:00,7.411,,177.8,,10.84,,1509,,10.44,,7.288,,14.5,
03-May-2019 16:00,6.332,,173.1,,10.64,,1640,,13.32,,6.16,,16.1,
03-May-2019 17:00,6.63,,170.8,,9.68,,1748,,15.51,,6.387,,15,
03-May-2019 18:00,4.687,,163.4,,7.625,,1800,,21.85,,4.346,,15.9,
03-May-2019 19:00,3.766,,107.3,,7.037,,1957,,12.9,,3.671,,19,
03-May-2019 20:00,3.552,,157.4,,6.018,,2003,,21.89,,3.292,,19.2,
03-May-2019 21:00,2.68,,138,,4.96,,2149,,29.48,,2.325,,16.7,
03-May-2019 22:00,2.998,,113.7,,4.45,,2209,,9.02,,2.961,,16.3,
03-May-2019 23:00,2.406,,229,,3.47,,2325,,51.57,,1.431,,15.8,
04-May-2019 00:00,3.421,,329.4,,4.842,,57,,13.21,,3.33,,14,
04-May-2019 01:00,4.358,,322.6,,5.763,,140,,9.86,,4.293,,14.1,
04-May-2019 02:00,4.169,,321.2,,5.705,,229,,13.07,,4.061,,13.6,
04-May-2019 03:00,2.209,,352.9,,4.45,,311,,22.44,,2.039,,12.9,
04-May-2019 04:00,1.853,,332.6,,3.274,,433,,34.49,,1.517,,17.3,
04-May-2019 05:00,1.014,,332.7,,2.902,,558,,38.24,,0.788,,18.6,
04-May-2019 06:00,1.596,,342.8,,2.784,,606,,16.66,,1.528,,18.8,
04-May-2019 07:00,1.152,,67.4,,2.157,,720,,36.84,,0.914,,17.4,
04-May-2019 08:00,1.837,,341.4,,5.175,,847,,36.22,,1.47,,14.2,
04-May-2019 09:00,2.147,,336.4,,5.901,,916,,31.43,,1.824,,15.6,
04-May-2019 10:00,1.709,,192,,3.921,,1058,,64.28,,0.633,,12.8,
04-May-2019 11:00,2.891,,169.2,,7.567,,1152,,31.41,,2.456,,5.8,
04-May-2019 12:00,4.879,,171.6,,8.8,,1246,,17.25,,4.658,,7.6,
04-May-2019 13:00,4.285,,168.2,,8.88,,1351,,27.08,,3.806,,15,
04-May-2019 14:00,5.48,,172.8,,10.19,,1446,,19.78,,5.153,,14.4,
04-May-2019 15:00,6.982,,198.5,,13.8,,1559,,13.15,,6.798,,17.8,
04-May-2019 16:00,3.743,,231.8,,12.31,,1617,,68.74,,1.047,,18,
04-May-2019 17:00,4.054,,177.3,,14.82,,1717,,32.78,,3.39,,19.7,
04-May-2019 18:00,2.781,,121,,5.607,,1803,,19.15,,2.625,,17.7,
04-May-2019 19:00,1.63,,126.5,,3.196,,1901,,59.76,,0.743,,17.1,
04-May-2019 20:00,2.313,,97,,4.999,,2056,,24.44,,2.102,,21.4,
04-May-2019 21:00,2.507,,130.7,,4.627,,2100,,24.4,,2.28,,14.7,
04-May-2019 22:00,2.43,,294.8,,3.529,,2251,,54.96,,1.311,,16.4,
04-May-2019 23:00,2.847,,333.9,,4.431,,2356,,19.23,,2.686,,15.4,
05-May-2019 00:00,2.298,,312.1,,4.45,,33,,27.1,,2.041,,13.7,
05-May-2019 01:00,1.939,,8.1,,3.549,,106,,25.01,,1.754,,13.1,
05-May-2019 02:00,1.468,,319,,2.921,,251,,47.07,,0.972,,14.8,
05-May-2019 03:00,2.395,,352.1,,3.313,,355,,42.82,,1.726,,16.1,
05-May-2019 04:00,3.316,,321.5,,4.587,,431,,15.28,,3.198,,16.5,
05-May-2019 05:00,1.34,,5.1,,3.607,,505,,54.21,,0.74,,18.3,
05-May-2019 06:00,1.75,,0.3,,3.059,,654,,20.84,,1.634,,16.5,
05-May-2019 07:00,0.704,,348.1,,2.745,,702,,35.85,,0.566,,16.7,
05-May-2019 08:00,1.317,,184.4,,3.784,,859,,38.41,,1.021,,15.4,
05-May-2019 09:00,2.28,,167.5,,4.587,,907,,24.88,,2.065,,16,
05-May-2019 10:00,2.444,,164.4,,5.509,,1050,,36.07,,1.959,,13.6,
05-May-2019 11:00,5.054,,140.3,,9.68,,1145,,17.05,,4.83,,14,
05-May-2019 12:00,6.134,,167.2,,12.15,,1240,,19.61,,5.774,,14.7,
05-May-2019 13:00,9.52,,184.7,,14,,1338,,11.54,,9.33,,12.9,
05-May-2019 14:00,9.32,,168.4,,14.43,,1410,,13.64,,9.06,,14.9,
05-May-2019 15:00,8.15,,166.7,,12.62,,1511,,14.04,,7.901,,17.8,
05-May-2019 16:00,9.1,,170.1,,12.98,,1610,,11.41,,8.92,,21.8,
05-May-2019 17:00,9.51,,166.8,,13.07,,1747,,9.06,,9.39,,21.3,
05-May-2019 18:00,9.21,,163,,14.13,,1803,,7.12,,9.14,,24.4,
05-May-2019 19:00,7.518,,161.1,,11,,1949,,7.82,,7.448,,29.2,
05-May-2019 20:00,5.117,,148.6,,9.17,,2001,,14.47,,4.954,,24.4,
05-May-2019 21:00,5.439,,170.9,,9.06,,2131,,23.53,,4.98,,24.1,
05-May-2019 22:00,4.946,,168.7,,9.41,,2249,,40.06,,3.736,,20.8,
05-May-2019 23:00,4.331,,149.2,,8.35,,2302,,26.42,,3.87,,23.1,
06-May-2019 00:00,1.872,,109.3,,4.431,,1,,16.99,,1.789,,19.4,
06-May-2019 01:00,2.854,,98.3,,4.352,,132,,23.98,,2.604,,21.7,
06-May-2019 02:00,2.215,,172.6,,4.078,,235,,40.72,,1.655,,22,
06-May-2019 03:00,1.189,,80.6,,2.902,,303,,55.71,,0.626,,23.9,
06-May-2019 04:00,1.65,,103.1,,3.098,,427,,23.85,,1.507,,24.1,
06-May-2019 05:00,1.077,,149.5,,2.392,,509,,56.33,,0.556,,25.7,
06-May-2019 06:00,2.635,,343,,4.117,,621,,39.19,,2.019,,28.7,
06-May-2019 07:00,1.559,,94.2,,4.685,,754,,58.27,,0.753,,22.7,
06-May-2019 08:00,2.901,,155.8,,5.371,,835,,18.83,,2.744,,23.6,
06-May-2019 09:00,2.27,,165.1,,4.489,,958,,39.79,,1.722,,22,
06-May-2019 10:00,1.986,,189.5,,5.313,,1050,,32.36,,1.669,,20.8,
06-May-2019 11:00,2.592,,148.9,,5.959,,1142,,37.58,,2.034,,17.6,
06-May-2019 12:00,3.679,,160.9,,8.31,,1258,,31,,3.14,,17.9,
06-May-2019 13:00,5.772,,159,,12.11,,1338,,19.64,,5.433,,17.5,
06-May-2019 14:00,5.857,,173.9,,11.49,,1448,,18.91,,5.538,,19.8,
06-May-2019 15:00,5.659,,182.2,,10.88,,1503,,21.7,,5.253,,19.1,
06-May-2019 16:00,5.617,,163.6,,10.49,,1621,,15.91,,5.401,,18.3,
06-May-2019 17:00,5.544,,173,,9,,1704,,11.47,,5.433,,18.5,
06-May-2019 18:00,5.753,,176.7,,8.59,,1852,,7.25,,5.707,,20.3,
06-May-2019 19:00,7.134,,175.4,,10.06,,1955,,6.57,,7.088,,19.6,
06-May-2019 20:00,5.25,,158.4,,9.98,,2010,,24.81,,4.757,,22.3,
06-May-2019 21:00,2.16,,125.8,,5.175,,2102,,27.36,,1.914,,17.6,
06-May-2019 22:00,1.082,,147.9,,1.883,,2209,,72.5,,0.215,,22.1,
06-May-2019 23:00,1.926,,329,,3.509,,2356,,61.9,,0.801,,18.6,
07-May-2019 00:00,3.436,,314.8,,5.156,,17,,13.91,,3.334,,16.6,
07-May-2019 01:00,1.974,,15.8,,3.764,,158,,54.75,,1.072,,18.5,
07-May-2019 02:00,0.999,,220.9,,3.215,,200,,46.57,,0.669,,15.7,
07-May-2019 03:00,1.348,,126.8,,2.431,,310,,44.9,,0.934,,16.9,
07-May-2019 04:00,0.811,,106.5,,1.922,,438,,50.6,,0.494,,17.6,
07-May-2019 05:00,1.813,,105,,3.157,,532,,29.8,,1.568,,20.7,
07-May-2019 06:00,1.137,,162.4,,2.745,,616,,49.97,,0.704,,17.6,
07-May-2019 07:00,1.586,,92.4,,2.569,,736,,32.15,,1.336,,19.2,
07-May-2019 08:00,1.063,,325.4,,4.823,,849,,60.5,,0.47,,31.6,
07-May-2019 09:00,3.172,,318.4,,7.194,,935,,28.92,,2.767,,53.2,
07-May-2019 10:00,3.086,,333.9,,6.645,,1015,,31.04,,2.633,,54.5,
07-May-2019 11:00,2.973,,326.4,,9.57,,1115,,41.53,,2.192,,23.6,
07-May-2019 12:00,2.986,,277.9,,7.449,,1207,,70.23,,0.741,,20,
07-May-2019 13:00,3.601,,298.9,,8.8,,1330,,46.2,,2.43,,32.8,
07-May-2019 14:00,3.275,,175.3,,8.39,,1457,,35.37,,2.651,,23.1,
07-May-2019 15:00,5.846,,156.5,,10.62,,1503,,18.64,,5.537,,28.6,
07-May-2019 16:00,4.273,,145.5,,8.17,,1603,,21.2,,3.98,,24.7,
07-May-2019 17:00,2.677,,160.2,,5.077,,1703,,27.93,,2.358,,22.5,
07-May-2019 18:00,3.35,,52.4,,9.35,,1846,,24.94,,3.032,,24.8,
07-May-2019 19:00,3.259,,19.6,,9.82,,1914,,31.16,,2.777,,16,
07-May-2019 20:00,2.637,,316.6,,8.61,,2059,,33.6,,2.183,,16,
07-May-2019 21:00,6.221,,329.8,,9.64,,2128,,12.79,,6.066,,19.5,
07-May-2019 22:00,3.318,,349.5,,5.999,,2200,,13.76,,3.222,,17.8,
07-May-2019 23:00,4.081,,356.6,,9,,2328,,17.82,,3.883,,13.5,
08-May-2019 00:00,3.847,,353.8,,7.155,,19,,18.33,,3.65,,11.7,
08-May-2019 01:00,4.322,,329.4,,6.057,,128,,8.83,,4.271,,12.6,
08-May-2019 02:00,4.58,,348.5,,5.783,,256,,14.52,,4.433,,13.7,
08-May-2019 03:00,4.618,,341.2,,6.077,,303,,13.03,,4.498,,14.5,
08-May-2019 04:00,4.992,,336.6,,6.645,,454,,6.54,,4.959,,14.2,
08-May-2019 05:00,5.028,,333,,7.429,,542,,6.38,,4.997,,17.4,
08-May-2019 06:00,6.476,,350.9,,9.25,,644,,15.98,,6.224,,27.3,
08-May-2019 07:00,7.516,,348.7,,10.13,,758,,12.84,,7.328,,20,
08-May-2019 08:00,7.183,,338.8,,11.04,,839,,15.81,,6.909,,18.7,
08-May-2019 09:00,6.873,,328.9,,13.17,,915,,18.97,,6.496,,34,
08-May-2019 10:00,6.757,,315.6,,11.41,,1057,,15.02,,6.525,,21.7,
08-May-2019 11:00,5.579,,334.8,,10.53,,1120,,27.66,,4.929,,12.2,
08-May-2019 12:00,4.706,,351.9,,8.66,,1212,,25.09,,4.254,,14.1,
08-May-2019 13:00,4.211,,334.4,,8.78,,1315,,29.86,,3.639,,10.2,
08-May-2019 14:00,4.505,,338.9,,8.8,,1401,,24.39,,4.097,,13.4,
08-May-2019 15:00,3.872,,330.4,,8.7,,1515,,30.15,,3.335,,11.9,
08-May-2019 16:00,4.043,,307.6,,7.351,,1652,,20.16,,3.793,,10.1,
08-May-2019 17:00,4.526,,320.4,,7.292,,1749,,13.26,,4.405,,11.8,
08-May-2019 18:00,4.292,,325,,6.293,,1850,,9.02,,4.239,,17,
08-May-2019 19:00,3.735,,327.1,,6.861,,1917,,17.41,,3.563,,17,
08-May-2019 20:00,5.523,,322.5,,10.8,,2059,,9.88,,5.441,,17.4,
08-May-2019 21:00,6.624,,318.9,,10.49,,2100,,8.38,,6.553,,15.8,
08-May-2019 22:00,5.906,,320.4,,9.45,,2252,,9.13,,5.831,,14.7,
08-May-2019 23:00,6.508,,317.8,,9.98,,2312,,7.44,,6.453,,15.5,
09-May-2019 00:00,5.827,,325.5,,8.76,,3,,7.9,,5.772,,17.3,
09-May-2019 01:00,5.261,,327.2,,8.59,,144,,11.18,,5.161,,17.7,
09-May-2019 02:00,7.837,,331.6,,11.9,,203,,12.53,,7.649,,27.9,
09-May-2019 03:00,7.312,,324.6,,11.72,,301,,10.38,,7.192,,21.4,
09-May-2019 04:00,4.857,,324.9,,8.25,,459,,16.26,,4.661,,12,
09-May-2019 05:00,4.586,,341.7,,7.665,,502,,18.99,,4.334,,15.2,
09-May-2019 06:00,5.109,,350.4,,7.704,,656,,17.39,,4.874,,13.3,
09-May-2019 07:00,5.634,,341.9,,8.15,,710,,15.52,,5.427,,13.4,
09-May-2019 08:00,3.975,,353.7,,6.391,,834,,22.82,,3.66,,15.1,
09-May-2019 09:00,1.964,,338.9,,5.92,,903,,44.16,,1.38,,13.7,
09-May-2019 10:00,2.124,,104.9,,5.411,,1042,,61.9,,0.884,,11.1,
09-May-2019 11:00,2.418,,151.8,,5.999,,1106,,37.22,,1.907,,10.7,
09-May-2019 12:00,4.594,,206.9,,9.88,,1240,,34.07,,3.781,,13.5,
09-May-2019 13:00,5.011,,171.6,,9.41,,1313,,27.27,,4.443,,10.2,
09-May-2019 14:00,9.25,,176.8,,13.04,,1441,,12.95,,9.02,,14.6,
09-May-2019 15:00,7.718,,147.7,,12.47,,1510,,16.12,,7.412,,10,
09-May-2019 16:00,3.495,,124,,6.861,,1602,,20.25,,3.276,,9.6,
09-May-2019 17:00,4.45,,306.5,,9.86,,1753,,40.49,,3.338,,11.9,
09-May-2019 18:00,9.59,,323.1,,16.6,,1826,,7.95,,9.5,,37.5,
09-May-2019 19:00,11.09,,318.1,,16.86,,1913,,8.46,,10.97,,27.5,
09-May-2019 20:00,9.52,,319.7,,14.02,,2000,,8.4,,9.42,,11.1,
09-May-2019 21:00,7.257,,335.4,,13.05,,2156,,13.55,,7.054,,10.6,
09-May-2019 22:00,5.817,,333.1,,10.47,,2230,,14.66,,5.626,,10.9,
09-May-2019 23:00,5.334,,335.7,,7.625,,2358,,11.86,,5.219,,9.6,
10-May-2019 00:00,5.317,,338.6,,7.39,,34,,9.12,,5.249,,7.6,
10-May-2019 01:00,5.402,,338.9,,7.449,,138,,8.65,,5.34,,3.5,
10-May-2019 02:00,6.617,,330.8,,9.88,,250,,9.74,,6.521,,4.3,
10-May-2019 03:00,6.144,,328.8,,10.06,,303,,8.7,,6.073,,5.5,
10-May-2019 04:00,7.177,,333.9,,10.02,,414,,10,,7.067,,5.8,
10-May-2019 05:00,6.818,,337.8,,9.9,,556,,7.97,,6.752,,9.2,
10-May-2019 06:00,6.637,,341.4,,9.8,,649,,12.5,,6.479,,5.4,
10-May-2019 07:00,6.333,,348.2,,9.88,,752,,15.97,,6.087,,3.6,
10-May-2019 08:00,6.08,,348.4,,10.06,,850,,16.17,,5.837,,10,
10-May-2019 09:00,7.664,,335.2,,11,,919,,11.35,,7.513,,6.8,
10-May-2019 10:00,8.37,,330.1,,12.23,,1012,,8.77,,8.28,,7.2,
10-May-2019 11:00,8.33,,323.4,,11.88,,1159,,9.32,,8.22,,4.4,
10-May-2019 12:00,7.722,,323.5,,11.47,,1247,,9.42,,7.617,,4.4,
10-May-2019 13:00,7.591,,321.7,,10.33,,1333,,9.63,,7.484,,5.1,
10-May-2019 14:00,6.95,,320.2,,10.51,,1407,,10.06,,6.843,,5.5,
10-May-2019 15:00,5.654,,323.9,,9.12,,1503,,9.85,,5.57,,4.9,
10-May-2019 16:00,4.686,,331.8,,6.92,,1602,,8.13,,4.639,,5.9,
10-May-2019 17:00,3.343,,345.8,,5.685,,1712,,10.16,,3.291,,8.1,
10-May-2019 18:00,3.1,,343.9,,4.725,,1816,,14.9,,2.995,,9.6,
10-May-2019 19:00,2.104,,359.5,,3.47,,1905,,20.21,,1.973,,10.3,
10-May-2019 20:00,2.156,,350.1,,3.686,,2020,,17.82,,2.051,,7.1,
10-May-2019 21:00,1.232,,340.4,,2.333,,2158,,46.71,,0.822,,7.6,
10-May-2019 22:00,1.113,,47,,2.431,,2220,,56.33,,0.575,,5.4,
10-May-2019 23:00,0.985,,16.8,,1.922,,2328,,31.68,,0.834,,6.2,
11-May-2019 00:00,1.788,,332.7,,4.215,,52,,25.99,,1.604,,6.9,
11-May-2019 01:00,2.007,,302.4,,5.097,,101,,40.09,,1.515,,7.4,
11-May-2019 02:00,2.108,,339.9,,4.627,,200,,40.07,,1.592,,7.2,
11-May-2019 03:00,1,,63.8,,2.333,,328,,41.37,,0.739,,6.5,
11-May-2019 04:00,0.583,,68.8,,1.628,,458,,67.97,,0.173,,6.5,
11-May-2019 05:00,1.677,,352,,2.961,,553,,17.73,,1.597,,5.8,
11-May-2019 06:00,3.352,,327.3,,6.273,,647,,13.11,,3.264,,6.3,
11-May-2019 07:00,2.907,,327.5,,4.607,,701,,16.45,,2.787,,5.7,
11-May-2019 08:00,3.319,,347.9,,6.038,,856,,22.61,,3.061,,6.1,
11-May-2019 09:00,3.656,,0.3,,5.822,,949,,18.43,,3.467,,18.6,
11-May-2019 10:00,3.459,,341.6,,6.312,,1007,,22.85,,3.184,,4.7,
11-May-2019 11:00,2.726,,319,,6.351,,1105,,32.9,,2.276,,-0.2,
11-May-2019 12:00,2.293,,42.2,,5.979,,1259,,70.44,,0.559,,3.8,
11-May-2019 13:00,2.246,,351.2,,6.587,,1336,,42.52,,1.628,,16.6,
11-May-2019 14:00,2.563,,347.2,,7.057,,1436,,65.81,,0.871,,2.6,
11-May-2019 15:00,2.357,,190.4,,8.43,,1525,,61.29,,1.008,,4,
11-May-2019 16:00,2.172,,273.8,,5.136,,1648,,46.84,,1.446,,15.1,
11-May-2019 17:00,2.237,,185.2,,4.901,,1744,,31.4,,1.901,,5.7,
11-May-2019 18:00,3.091,,222.7,,4.293,,1801,,24.03,,2.819,,12.2,
11-May-2019 19:00,1.839,,327.6,,3.686,,1945,,74.71,,0.275,,9.3,
11-May-2019 20:00,3.521,,102.7,,6.763,,2036,,17.25,,3.362,,13.7,
11-May-2019 21:00,3.237,,153.5,,5.626,,2108,,20.19,,3.036,,12.1,
11-May-2019 22:00,2.949,,153.8,,4.725,,2223,,19.42,,2.78,,9.1,
11-May-2019 23:00,1.086,,105.9,,2.647,,2307,,29.89,,0.938,,8.8,
12-May-2019 00:00,1.666,,318.2,,2.588,,16,,33,,1.389,,7.2,
12-May-2019 01:00,2.188,,301.9,,3.745,,139,,19.67,,2.059,,3.9,
12-May-2019 02:00,2.753,,327.7,,4.529,,251,,22.14,,2.548,,10.1,
12-May-2019 03:00,3.736,,317.6,,5.117,,353,,8.51,,3.695,,8,
12-May-2019 04:00,4.738,,324.5,,6.371,,417,,8.71,,4.683,,7.5,
12-May-2019 05:00,4.845,,329,,6.685,,548,,6.56,,4.813,,7.5,
12-May-2019 06:00,3.774,,349.6,,5.724,,610,,17.37,,3.6,,7.6,
12-May-2019 07:00,3.976,,0.8,,6.43,,728,,16.34,,3.814,,6.2,
12-May-2019 08:00,1.461,,59.4,,4.195,,853,,61.27,,0.625,,10.8,
12-May-2019 09:00,2.295,,6.5,,4.842,,928,,27.88,,2.023,,6.4,
12-May-2019 10:00,2.194,,339.2,,4.842,,1007,,36.22,,1.756,,8.9,
12-May-2019 11:00,1.64,,314.5,,4.823,,1119,,43.93,,1.157,,5,
12-May-2019 12:00,1.711,,248.9,,4.823,,1220,,61.82,,0.715,,3.4,
12-May-2019 13:00,1.923,,153.3,,5.469,,1323,,54.37,,1.057,,4.7,
12-May-2019 14:00,3.333,,185.6,,9.04,,1449,,31.57,,2.826,,7.9,
12-May-2019 15:00,3.562,,220.1,,7.684,,1503,,38.2,,2.77,,8.8,
12-May-2019 16:00,3.406,,212,,6.763,,1650,,22.8,,3.136,,6.5,
12-May-2019 17:00,4.553,,206.2,,6.508,,1702,,12.62,,4.442,,7.9,
12-May-2019 18:00,4.328,,196.7,,7.469,,1850,,12.13,,4.231,,14.6,
12-May-2019 19:00,4.246,,156,,7.743,,1910,,25.07,,3.839,,20.7,
12-May-2019 20:00,3.594,,120.8,,5.94,,2044,,18.02,,3.416,,18,
12-May-2019 21:00,2.376,,154.9,,4.881,,2101,,24.3,,2.163,,22.8,
12-May-2019 22:00,1.423,,135.6,,2.98,,2200,,27.38,,1.261,,20.1,
12-May-2019 23:00,2.31,,154,,3.725,,2322,,21.11,,2.153,,21.2,
13-May-2019 00:00,1.646,,268,,2.431,,25,,63.19,,0.644,,20.4,
13-May-2019 01:00,1.602,,356.1,,2.373,,139,,18,,1.523,,17.9,
13-May-2019 02:00,3.13,,333.7,,5.215,,253,,11.39,,3.068,,14,
13-May-2019 03:00,4.295,,322.3,,5.587,,354,,7.17,,4.262,,13.1,
13-May-2019 04:00,4.153,,320.5,,5.901,,446,,6.33,,4.127,,12.8,
13-May-2019 05:00,4.464,,334.9,,5.822,,505,,7.9,,4.422,,13.3,
13-May-2019 06:00,3.306,,345.7,,5.626,,602,,20.87,,3.087,,18.3,
13-May-2019 07:00,2.334,,3.5,,4.881,,750,,22.7,,2.15,,14.3,
13-May-2019 08:00,1.53,,7.7,,3.823,,802,,50.63,,0.932,,14.8,
13-May-2019 09:00,1.231,,30.5,,2.863,,907,,59.47,,0.567,,18,
13-May-2019 10:00,2.229,,155.4,,4.979,,1032,,38.14,,1.735,,11.3,
13-May-2019 11:00,3.143,,140.7,,6.645,,1144,,28.16,,2.764,,7.2,
13-May-2019 12:00,4.023,,139.6,,8.72,,1254,,18.78,,3.806,,7.5,
13-May-2019 13:00,4.981,,142.8,,10.6,,1353,,21.4,,4.633,,7.5,
13-May-2019 14:00,6.729,,172.3,,11.43,,1420,,18,,6.396,,12.7,
13-May-2019 15:00,7.035,,186.5,,11.66,,1535,,10.99,,6.906,,12.2,
13-May-2019 16:00,7.579,,185.8,,11.39,,1608,,7.86,,7.508,,12.9,
13-May-2019 17:00,5.486,,193.6,,8.04,,1709,,10.61,,5.392,,11.3,
13-May-2019 18:00,2.069,,159.9,,5.822,,1809,,27.34,,1.834,,18.1,
13-May-2019 19:00,2.844,,98.1,,4.764,,1954,,10.88,,2.792,,21.1,
13-May-2019 20:00,2.365,,139.3,,4.176,,2056,,17.69,,2.252,,20.6,
13-May-2019 21:00,2.79,,136,,4.215,,2157,,7.7,,2.765,,18.4,
13-May-2019 22:00,2.019,,148.4,,4.078,,2207,,19.14,,1.906,,18.3,
13-May-2019 23:00,1.059,,5.7,,2.353,,2352,,55.71,,0.558,,17.1,
14-May-2019 00:00,2.144,,86.4,,3.333,,36,,9.95,,2.111,,17.8,
14-May-2019 01:00,2.617,,339.1,,4.039,,122,,18.88,,2.475,,13.6,
14-May-2019 02:00,2.483,,322.9,,3.725,,229,,24.58,,2.254,,12.4,
14-May-2019 03:00,2.039,,351.6,,3.215,,336,,17.55,,1.944,,12.3,
14-May-2019 04:00,1.629,,347.3,,3.157,,458,,19.57,,1.534,,12.2,
14-May-2019 05:00,2.284,,337.2,,3.823,,524,,18.05,,2.171,,15.9,
14-May-2019 06:00,1.151,,5.1,,2.843,,604,,16.02,,1.106,,21,
14-May-2019 07:00,0.868,,55.4,,1.843,,749,,70.33,,0.214,,20,
14-May-2019 08:00,1.93,,163.4,,4.097,,834,,25.02,,1.746,,18.2,
14-May-2019 09:00,3.113,,157.4,,6.175,,957,,21.14,,2.901,,18.1,
14-May-2019 10:00,3.644,,141.9,,6.273,,1012,,19.45,,3.434,,18.3,
14-May-2019 11:00,4.823,,132.9,,12.07,,1154,,24.75,,4.373,,17.8,
14-May-2019 12:00,7.039,,178.7,,13.62,,1246,,17.18,,6.723,,17.4,
14-May-2019 13:00,8.01,,173.9,,12.88,,1319,,16.11,,7.695,,17.3,
14-May-2019 14:00,7.925,,167.4,,12.19,,1403,,10.75,,7.785,,14.7,
14-May-2019 15:00,7.828,,160.1,,11.64,,1557,,12.86,,7.631,,6.5,
14-May-2019 16:00,7.714,,171.1,,10.59,,1639,,10.31,,7.589,,9.2,
14-May-2019 17:00,8.53,,164.1,,12,,1719,,9.16,,8.42,,11.4,
14-May-2019 18:00,9.81,,158.5,,14.02,,1842,,9.56,,9.67,,14.2,
14-May-2019 19:00,7.901,,154.3,,13.02,,1928,,16.4,,7.577,,19.1,
14-May-2019 20:00,6.106,,120,,9.19,,2046,,12.1,,5.97,,18.5,
14-May-2019 21:00,6.692,,123.4,,10.11,,2150,,9.41,,6.601,,14.9,
14-May-2019 22:00,5.877,,130,,8.66,,2215,,9.79,,5.791,,15,
14-May-2019 23:00,4.688,,136.3,,7.371,,2309,,14.93,,4.529,,16.5,
15-May-2019 00:00,4.521,,167.5,,5.999,,34,,11.33,,4.432,,16.2,
15-May-2019 01:00,5.61,,184.5,,8.82,,143,,8.94,,5.542,,21.5,
15-May-2019 02:00,6.289,,183,,8.66,,257,,5.92,,6.255,,21.9,
15-May-2019 03:00,7.442,,181.5,,9.74,,321,,5.55,,7.407,,21,
15-May-2019 04:00,6.53,,176.3,,9.15,,451,,6.56,,6.487,,20,
15-May-2019 05:00,7.5,,174.5,,10.33,,559,,7,,7.444,,20.2,
15-May-2019 06:00,8.03,,176.7,,11.78,,645,,7.34,,7.966,,21.7,
15-May-2019 07:00,7.818,,181.7,,15.03,,754,,10.39,,7.69,,36.2,
15-May-2019 08:00,8.05,,160.9,,12.37,,857,,17.09,,7.687,,48.9,
15-May-2019 09:00,9.27,,155.8,,13.7,,958,,20.23,,8.69,,31.9,
15-May-2019 10:00,11.3,,155,,15.72,,1040,,8.73,,11.17,,18.6,
15-May-2019 11:00,11.18,,155.4,,14.74,,1117,,8.42,,11.06,,13,
15-May-2019 12:00,9.86,,138.1,,13.56,,1247,,10.97,,9.68,,9.5,
15-May-2019 13:00,10.27,,154.1,,18.17,,1334,,20.25,,9.63,,14,
15-May-2019 14:00,9.24,,179.2,,15.03,,1417,,15.72,,8.9,,13.3,
15-May-2019 15:00,9.58,,175.8,,16.05,,1533,,11.18,,9.39,,12.7,
15-May-2019 16:00,8.57,,163.1,,14.13,,1628,,14.07,,8.31,,17.6,
15-May-2019 17:00,10.37,,141.5,,15.99,,1701,,11.47,,10.16,,28.5,
15-May-2019 18:00,10.24,,128.1,,14.03,,1842,,8.53,,10.12,,37.9,
15-May-2019 19:00,10.1,,129,,14.6,,1933,,8.31,,10,,27,
15-May-2019 20:00,8.45,,125,,13.23,,2022,,10.17,,8.32,,25.8,
15-May-2019 21:00,7.579,,111.2,,10.92,,2109,,9.65,,7.472,,19.6,
15-May-2019 22:00,8.15,,109.6,,13.43,,2249,,14.63,,7.883,,16.4,
15-May-2019 23:00,9.69,,134.9,,15.11,,2357,,9.39,,9.56,,18.2,
16-May-2019 00:00,10.37,,141.3,,16.31,,18,,9.24,,10.24,,11.8,
16-May-2019 01:00,10.17,,142.2,,15.9,,108,,8.85,,10.05,,12.8,
16-May-2019 02:00,8.51,,162.4,,14.58,,254,,12.76,,8.3,,19.2,
16-May-2019 03:00,10.39,,149.8,,15.64,,340,,17.34,,9.91,,28.1,
16-May-2019 04:00,8.98,,172.1,,14.33,,406,,16.84,,8.59,,14.3,
16-May-2019 05:00,8.93,,164.4,,12.88,,523,,12.26,,8.72,,11.2,
16-May-2019 06:00,9.55,,162,,16.07,,625,,15.22,,9.21,,9.5,
16-May-2019 07:00,6.777,,183.2,,11.82,,738,,17.06,,6.476,,2.2,
16-May-2019 08:00,4.206,,184.3,,13.35,,858,,24.45,,3.823,,6.9,