,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2021 00:00,1.588,,351.6,,3.784,,59,,3.59,,0,,37.57,,60.61,,0.699,
01-Mar-2021 01:00,1.933,,13.4,,3.607,,101,,2.16,,0,,51.07,,34.27,,1.587,
01-Mar-2021 02:00,2.654,,9,,4.117,,256,,1.19,,0,,57.55,,26.48,,2.37,
01-Mar-2021 03:00,1.236,,344.9,,3.294,,303,,0.71,,0,,57.82,,35.74,,0.995,
01-Mar-2021 04:00,1.121,,23.4,,2.529,,455,,0.41,,0,,52.79,,32.82,,0.937,
01-Mar-2021 05:00,0.799,,306,,2.882,,509,,-1.01,,0,,58.9,,33.16,,0.665,
01-Mar-2021 06:00,0.788,,287.4,,1.961,,649,,-2.21,,0,,60.64,,21.45,,0.733,
01-Mar-2021 07:00,1.398,,272.1,,2.51,,748,,-1.5,,0,,50.12,,24.25,,1.272,
01-Mar-2021 08:00,0.995,,261.2,,1.824,,852,,-0.23,,0,,52.02,,34.32,,0.816,
01-Mar-2021 09:00,0.971,,263.1,,1.726,,900,,3.05,,0,,38.45,,30.64,,0.832,
01-Mar-2021 10:00,0.903,,351.4,,1.804,,1057,,5.56,,0,,31.22,,42.03,,0.66,
01-Mar-2021 11:00,1.826,,344.3,,3.176,,1149,,8.55,,0,,23.3,,18.73,,1.728,
01-Mar-2021 12:00,1.861,,340.7,,4.666,,1259,,11.02,,0,,17.86,,25.87,,1.671,
01-Mar-2021 13:00,4.544,,214.4,,13.98,,1347,,12.94,,0,,13.84,,29.78,,3.93,
01-Mar-2021 14:00,8.06,,205.8,,13.11,,1459,,12.84,,0,,16.06,,15.16,,7.774,
01-Mar-2021 15:00,10.6,,203.9,,14.82,,1532,,12.81,,0,,16.1,,11.6,,10.38,
01-Mar-2021 16:00,7.383,,184.6,,15.05,,1606,,12.98,,0,,14.28,,15.15,,7.125,
01-Mar-2021 17:00,7.818,,189.5,,11.21,,1740,,11.85,,0,,14.69,,8.98,,7.722,
01-Mar-2021 18:00,6.389,,191.4,,9.37,,1806,,10.55,,0,,18.34,,7.05,,6.341,
01-Mar-2021 19:00,4.092,,203.6,,7.449,,1907,,9.41,,0,,17.7,,11.61,,4.008,
01-Mar-2021 20:00,2.568,,158.5,,4.842,,2019,,8.4,,0,,16.5,,26.63,,2.291,
01-Mar-2021 21:00,2.449,,118.5,,4.215,,2151,,8.02,,0,,15.42,,17.63,,2.333,
01-Mar-2021 22:00,3.093,,152.9,,4.881,,2250,,6.62,,0,,17.26,,14.08,,3,
01-Mar-2021 23:00,1.925,,135.3,,3.137,,2337,,5.04,,0,,28.28,,63.05,,0.759,
02-Mar-2021 00:00,2.073,,52.2,,3.294,,29,,4.19,,0,,27.57,,45.36,,1.423,
02-Mar-2021 01:00,2.287,,328.3,,4.313,,115,,2.23,,0,,44.77,,16.59,,2.191,
02-Mar-2021 02:00,0.771,,276.4,,1.687,,200,,1.6,,0,,49.05,,71.62,,0.168,
02-Mar-2021 03:00,1.338,,91.2,,1.922,,342,,1.89,,0,,37.68,,12.82,,1.305,
02-Mar-2021 04:00,1.568,,238.5,,3.039,,436,,0.14,,0,,52.57,,25.88,,1.408,
02-Mar-2021 05:00,1.576,,254,,2.333,,518,,-0.63,,0,,57.39,,41.42,,1.164,
02-Mar-2021 06:00,0.76,,271.6,,1.491,,651,,-1.68,,0,,54.84,,65.57,,0.262,
02-Mar-2021 07:00,1.528,,287.2,,3.333,,715,,-0.51,,0,,40.03,,23.33,,1.402,
02-Mar-2021 08:00,1.336,,241.1,,2.157,,823,,1.4,,0,,32.29,,17.94,,1.27,
02-Mar-2021 09:00,1.185,,293.1,,2,,910,,3.12,,0,,29.96,,40.1,,0.895,
02-Mar-2021 10:00,0.635,,73.4,,1.451,,1031,,5.3,,0,,29.59,,16.58,,0.608,
02-Mar-2021 11:00,0.909,,271.1,,1.902,,1148,,8.21,,0,,23.21,,37.43,,0.715,
02-Mar-2021 12:00,1.018,,343.7,,1.804,,1249,,10.73,,0,,14.62,,16.98,,0.973,
02-Mar-2021 13:00,0.909,,9.2,,1.745,,1345,,12.79,,0,,15.62,,36.96,,0.719,
02-Mar-2021 14:00,1.239,,207.8,,2.49,,1441,,15.29,,0,,11.42,,16.88,,1.185,
02-Mar-2021 15:00,1.838,,204.3,,6.469,,1556,,16.05,,0,,10.93,,25.07,,1.662,
02-Mar-2021 16:00,5.949,,215.7,,7.527,,1623,,14.71,,0,,14.83,,6.32,,5.912,
02-Mar-2021 17:00,7.064,,208.4,,10.17,,1747,,13.45,,0,,19.69,,6.11,,7.024,
02-Mar-2021 18:00,5.286,,176.1,,9.74,,1806,,12.85,,0,,13.99,,15.54,,5.092,
02-Mar-2021 19:00,4.638,,156.5,,6.391,,1921,,12.94,,0,,11.59,,6.29,,4.61,
02-Mar-2021 20:00,4.973,,134.8,,7.096,,2055,,10.76,,0,,13.9,,7.59,,4.929,
02-Mar-2021 21:00,5.054,,122.1,,7.096,,2102,,8.41,,0,,17.34,,8.7,,4.996,
02-Mar-2021 22:00,3.044,,126.9,,6.763,,2220,,7.9,,0,,19.7,,26.64,,2.715,
02-Mar-2021 23:00,2.592,,178.1,,4.254,,2303,,7.27,,0,,25.31,,21.63,,2.407,
03-Mar-2021 00:00,0.98,,217.2,,2.902,,24,,5.51,,0,,35,,52.01,,0.576,
03-Mar-2021 01:00,0.536,,233.4,,1.177,,155,,3.64,,0,,53.72,,48.32,,0.345,
03-Mar-2021 02:00,1.693,,222.1,,3.98,,251,,2.39,,0,,59.32,,23.54,,1.55,
03-Mar-2021 03:00,1.367,,263.9,,3.274,,302,,0.55,,0,,60.04,,45.37,,0.938,
03-Mar-2021 04:00,1.713,,319.7,,2.549,,440,,-0.19,,0,,58.61,,59.71,,0.782,
03-Mar-2021 05:00,1.123,,275.6,,2.294,,538,,-0.67,,0,,61.21,,36.68,,0.892,
03-Mar-2021 06:00,0.929,,245.9,,1.765,,600,,-0.56,,0,,47.57,,24.84,,0.841,
03-Mar-2021 07:00,1.102,,276.5,,2.529,,753,,0.22,,0,,46.99,,48.42,,0.708,
03-Mar-2021 08:00,0.934,,267.3,,2.039,,809,,0.47,,0,,43.71,,54.79,,0.507,
03-Mar-2021 09:00,0.832,,327.3,,1.667,,959,,2.28,,0,,44.76,,64.01,,0.312,
03-Mar-2021 10:00,1.729,,259.6,,2.686,,1021,,4.95,,0,,36.03,,21.86,,1.603,
03-Mar-2021 11:00,0.841,,114.9,,2.647,,1123,,6.75,,0,,29.42,,36.73,,0.668,
03-Mar-2021 12:00,1.399,,28.6,,3.999,,1242,,8.02,,0,,23.21,,35.95,,1.124,
03-Mar-2021 13:00,4.485,,124.5,,13.29,,1333,,10.95,,0,,21.4,,25.78,,4.03,
03-Mar-2021 14:00,6.078,,159.1,,10.21,,1406,,11.48,,0,,23.27,,17.52,,5.794,
03-Mar-2021 15:00,4.341,,194.7,,8.21,,1510,,11.77,,0,,23.37,,24.56,,3.942,
03-Mar-2021 16:00,2.972,,277.5,,4.215,,1613,,11.76,,0,,23.75,,12.37,,2.903,
03-Mar-2021 17:00,1.696,,290.1,,2.882,,1710,,11.38,,0,,23.23,,8.44,,1.677,
03-Mar-2021 18:00,1.554,,83.2,,2.412,,1854,,9.83,,0,,28.81,,11.53,,1.523,
03-Mar-2021 19:00,1.374,,31.9,,3.607,,1942,,8.89,,0,,26.24,,70.76,,0.325,
03-Mar-2021 20:00,2.037,,192.4,,3.705,,2052,,6.94,,0,,41.15,,26.61,,1.817,
03-Mar-2021 21:00,1.347,,85.1,,4.372,,2104,,6.42,,0,,39.66,,66.78,,0.431,
03-Mar-2021 22:00,1.002,,313,,2.059,,2239,,5.38,,0,,44.76,,25.9,,0.899,
03-Mar-2021 23:00,1.896,,153.8,,3.392,,2328,,6.39,,0,,37.74,,28.38,,1.663,
04-Mar-2021 00:00,1.464,,74.1,,2.804,,10,,4.83,,0,,41.09,,30.08,,1.262,
04-Mar-2021 01:00,1.246,,43.1,,3.098,,116,,3.29,,0,,50.48,,61.36,,0.531,
04-Mar-2021 02:00,1.253,,298.1,,2.431,,219,,1.6,,0,,57.5,,28.42,,1.099,
04-Mar-2021 03:00,1.997,,207,,3.431,,333,,1.5,,0,,59.07,,34.21,,1.641,
04-Mar-2021 04:00,1.532,,174.7,,2.392,,427,,0.38,,0,,62.07,,66.01,,0.514,
04-Mar-2021 05:00,1.698,,345.4,,3.705,,526,,-0.67,,0,,66.51,,60.62,,0.747,
04-Mar-2021 06:00,1.695,,257.4,,2.843,,605,,-1.29,,0,,68.18,,30.76,,1.451,
04-Mar-2021 07:00,1.276,,97.5,,2.451,,729,,0,,0,,66.19,,63.75,,0.486,
04-Mar-2021 08:00,2.027,,182.7,,3.137,,816,,2.4,,0,,59.3,,10.13,,1.995,
04-Mar-2021 09:00,1.421,,289.5,,2.51,,920,,5.24,,0,,46.36,,27.16,,1.261,
04-Mar-2021 10:00,1.226,,291.5,,2.314,,1017,,7.25,,0,,34.49,,27.22,,1.088,
04-Mar-2021 11:00,0.502,,79,,1.451,,1140,,9.87,,0,,31.96,,39.41,,0.383,
04-Mar-2021 12:00,1.304,,233.5,,2.294,,1251,,11.8,,0,,27.78,,40.81,,0.973,
04-Mar-2021 13:00,0.764,,305.2,,1.785,,1353,,13.69,,0,,22.54,,62.88,,0.303,
04-Mar-2021 14:00,1.495,,332.6,,2.471,,1446,,14.81,,0,,23.67,,10.1,,1.471,
04-Mar-2021 15:00,1.589,,286.6,,3.098,,1523,,16.7,,0,,17.37,,42.63,,1.149,
04-Mar-2021 16:00,2.045,,208.3,,7.41,,1659,,16.77,,0,,16.2,,9.68,,2.015,
04-Mar-2021 17:00,7.352,,202.4,,10.64,,1724,,15.29,,0,,24.16,,10.65,,7.225,
04-Mar-2021 18:00,5.563,,179.7,,7.527,,1815,,14.31,,0,,22.58,,20.57,,5.204,
04-Mar-2021 19:00,4.519,,153.2,,7.037,,1934,,13.37,,0,,21.74,,17.48,,4.309,
04-Mar-2021 20:00,2.406,,144.4,,4.391,,2025,,11.9,,0,,27.99,,15.4,,2.319,
04-Mar-2021 21:00,1.245,,183.2,,3.784,,2114,,10.63,,0,,32.34,,48.62,,0.797,
04-Mar-2021 22:00,1.156,,105.8,,2.255,,2217,,9.52,,0,,34.99,,35.59,,0.933,
04-Mar-2021 23:00,3.256,,130.7,,5.548,,2354,,8.92,,0,,30.11,,16.96,,3.113,
05-Mar-2021 00:00,2.815,,130.3,,4.94,,7,,8.24,,0,,32.73,,29.72,,2.436,
05-Mar-2021 01:00,1.305,,251.4,,2.647,,104,,6.19,,0,,44.1,,62.03,,0.54,
05-Mar-2021 02:00,1.619,,345.8,,2.373,,212,,4.84,,0,,55.47,,7.26,,1.607,
05-Mar-2021 03:00,1.461,,318.7,,3.529,,316,,3.06,,0,,61.85,,23.17,,1.342,
05-Mar-2021 04:00,1.059,,148,,2.157,,413,,3.28,,0,,67.66,,28.23,,0.93,
05-Mar-2021 05:00,2.075,,236.3,,3.019,,521,,2.59,,0,,63.69,,30.77,,1.776,
05-Mar-2021 06:00,1.364,,316.5,,2.686,,602,,0.51,,0,,63.91,,43.22,,0.976,
05-Mar-2021 07:00,1.738,,234.5,,2.745,,735,,2.3,,0,,56.54,,22.79,,1.601,
05-Mar-2021 08:00,0.651,,277.9,,1.569,,835,,4.35,,0,,45.68,,39.07,,0.5,
05-Mar-2021 09:00,0.578,,282,,1.745,,957,,6.28,,0,,38.12,,72.12,,0.12,
05-Mar-2021 10:00,0.654,,301.9,,1.843,,1000,,9.16,,0,,34.16,,43.28,,0.467,
05-Mar-2021 11:00,1.026,,324.2,,1.883,,1109,,11.43,,0,,27.04,,34.62,,0.838,
05-Mar-2021 12:00,1.462,,352.2,,2.294,,1221,,14.66,,0,,23.62,,29.69,,1.266,
05-Mar-2021 13:00,1.851,,273.3,,7.116,,1357,,18,,0,,15.75,,40.86,,1.38,
05-Mar-2021 14:00,8.82,,204.4,,11.23,,1446,,18.04,,0,,16.31,,5.39,,8.78,
05-Mar-2021 15:00,10.07,,194.1,,12.62,,1537,,18.11,,0,,16.58,,4.31,,10.05,
05-Mar-2021 16:00,9.2,,189,,11.58,,1617,,17.87,,0,,15.12,,4.05,,9.18,
05-Mar-2021 17:00,6.139,,175.6,,9.8,,1705,,16.99,,0,,15.49,,16.73,,5.877,
05-Mar-2021 18:00,4.783,,165.1,,8.12,,1825,,16.04,,0,,17.4,,27.29,,4.24,
05-Mar-2021 19:00,5.301,,140.2,,10.19,,1936,,15.94,,0,,17.68,,23,,4.874,
05-Mar-2021 20:00,5.803,,134.4,,8.94,,2008,,14.97,,0,,17.75,,9.54,,5.722,
05-Mar-2021 21:00,5.875,,129.3,,7.567,,2109,,13.59,,0,,19.14,,11.51,,5.756,
05-Mar-2021 22:00,5.424,,148.9,,7.723,,2238,,13.69,,0,,20.04,,10.88,,5.326,
05-Mar-2021 23:00,3.618,,185,,8.64,,2356,,13.61,,0,,20.47,,24.33,,3.291,
06-Mar-2021 00:00,4.13,,169.9,,8.31,,31,,14.1,,0,,20.05,,26.82,,3.678,
06-Mar-2021 01:00,6.325,,156.3,,11.08,,111,,14.79,,0,,17.58,,13.91,,6.138,
06-Mar-2021 02:00,5.17,,143,,8.8,,248,,14.4,,0,,17.03,,15.56,,4.979,
06-Mar-2021 03:00,7.451,,139.5,,11.33,,351,,13.97,,0,,17.14,,11.03,,7.313,
06-Mar-2021 04:00,6.682,,131.9,,10.57,,402,,14.36,,0,,14.82,,13.35,,6.5,
06-Mar-2021 05:00,8.46,,128.5,,13.13,,537,,14.52,,0,,13.76,,10.76,,8.31,
06-Mar-2021 06:00,9.79,,136.8,,17.07,,640,,14.93,,0,,11.84,,8.45,,9.69,
06-Mar-2021 07:00,10.93,,145.9,,17.52,,742,,15.15,,0,,11.11,,11.54,,10.71,
06-Mar-2021 08:00,8.87,,135.4,,13.76,,812,,16.32,,0,,10.41,,20.1,,8.32,
06-Mar-2021 09:00,6.533,,118.9,,10.39,,906,,16.57,,0,,11.51,,13.9,,6.341,
06-Mar-2021 10:00,5.208,,145.7,,9.04,,1009,,17.04,,0,,11.98,,15.86,,5.008,
06-Mar-2021 11:00,6.412,,140.9,,10.11,,1156,,17.46,,0,,13.67,,11.6,,6.28,
06-Mar-2021 12:00,7.965,,134.6,,10.29,,1250,,17.57,,0,,15.74,,9.03,,7.866,
06-Mar-2021 13:00,5.958,,126.9,,9.45,,1301,,18.25,,0,,15.51,,11.1,,5.846,
06-Mar-2021 14:00,5.364,,139.9,,8.41,,1421,,18.88,,0,,15.62,,12.27,,5.241,
06-Mar-2021 15:00,5.861,,131,,8.37,,1524,,19.32,,0,,15.71,,13.01,,5.71,
06-Mar-2021 16:00,6.896,,129.2,,9.82,,1615,,19.31,,0,,15.14,,8.22,,6.825,
06-Mar-2021 17:00,6.573,,133.2,,8.74,,1707,,18.22,,0,,16.39,,5.29,,6.545,
06-Mar-2021 18:00,6.916,,140.7,,9.55,,1855,,16.31,,0,,19.22,,7.2,,6.861,
06-Mar-2021 19:00,6.091,,162.2,,8.88,,1909,,15.26,,0,,22.35,,29.62,,5.277,
06-Mar-2021 20:00,3.971,,171.2,,8.21,,2004,,14.32,,0,,25.05,,38.29,,3.084,
06-Mar-2021 21:00,2.648,,124.9,,4.881,,2136,,13.31,,0,,23.94,,17.7,,2.521,
06-Mar-2021 22:00,2.253,,135.1,,5.881,,2248,,12.71,,0,,25.51,,22.21,,2.083,
06-Mar-2021 23:00,1.399,,271.9,,3.882,,2303,,10.07,,0,,40.18,,60.14,,0.628,
07-Mar-2021 00:00,1.892,,44.9,,3.549,,26,,9.99,,0,,37.15,,44.03,,1.333,
07-Mar-2021 01:00,1.017,,319.4,,2.921,,118,,7.62,,0,,48.67,,32.97,,0.848,
07-Mar-2021 02:00,0.76,,34.5,,1.549,,218,,6.79,,0,,54.91,,33.16,,0.633,
07-Mar-2021 03:00,1.524,,287,,3.255,,310,,5.93,,0,,61.83,,51.5,,0.908,
07-Mar-2021 04:00,1.302,,219.5,,2.431,,411,,4.72,,0,,65.06,,29.04,,1.135,
07-Mar-2021 05:00,1.653,,250.1,,3.019,,525,,3.85,,0,,55.85,,38.09,,1.288,
07-Mar-2021 06:00,1.267,,252.2,,2.431,,601,,3.43,,0,,56.54,,17.99,,1.204,
07-Mar-2021 07:00,1.006,,269.6,,2.49,,733,,4.87,,0,,57.48,,25.6,,0.906,
07-Mar-2021 08:00,0.734,,216.5,,1.843,,849,,6.17,,0,,53.13,,64.36,,0.271,
07-Mar-2021 09:00,1.349,,280.2,,2.314,,922,,7.03,,0,,43.41,,16.93,,1.29,
07-Mar-2021 10:00,0.994,,329.9,,1.804,,1013,,9.78,,0,,38,,41.8,,0.729,
07-Mar-2021 11:00,0.9,,278.8,,1.941,,1133,,12.14,,0,,31,,26.07,,0.807,
07-Mar-2021 12:00,0.817,,4.2,,1.667,,1200,,14.3,,0,,26.96,,54.89,,0.442,
07-Mar-2021 13:00,1.112,,206.5,,6.195,,1352,,16.42,,0,,24.13,,51.67,,0.66,
07-Mar-2021 14:00,5.325,,202.3,,11.86,,1432,,17.19,,0,,24.64,,18.71,,5.041,
07-Mar-2021 15:00,7.402,,163.7,,14.31,,1501,,17.44,,0,,22.62,,27.47,,6.551,
07-Mar-2021 16:00,6.211,,149.6,,9.96,,1626,,17.02,,0,,22.01,,11.28,,6.091,
07-Mar-2021 17:00,6.975,,128.4,,10.17,,1730,,16.52,,0,,22.07,,9.2,,6.885,
07-Mar-2021 18:00,4.247,,139.2,,7.959,,1804,,15.44,,0,,25.07,,25.64,,3.821,
07-Mar-2021 19:00,2.387,,217.8,,6.547,,1956,,14.8,,0,,27.52,,46.46,,1.602,
07-Mar-2021 20:00,4.678,,226.4,,7.861,,2011,,13.5,,0,,34.12,,17.62,,4.457,
07-Mar-2021 21:00,3.657,,181.2,,7.919,,2103,,12.95,,0,,35.04,,32.2,,3.079,
07-Mar-2021 22:00,5.831,,132,,9.08,,2243,,13.12,,0,,30.97,,11.82,,5.707,
07-Mar-2021 23:00,4.483,,145.4,,9.21,,2308,,12.56,,0,,31.06,,20.01,,4.21,
08-Mar-2021 00:00,7.054,,147.6,,9.49,,49,,12.29,,0,,29.77,,9.09,,6.965,
08-Mar-2021 01:00,7.663,,139.2,,10.98,,154,,12.07,,0,,28.8,,8.62,,7.577,
08-Mar-2021 02:00,9.07,,137.7,,12.11,,216,,11.01,,0,,33.14,,6.82,,9,
08-Mar-2021 03:00,8.93,,129.6,,12.25,,356,,10.51,,0,,33.47,,5.46,,8.89,
08-Mar-2021 04:00,11.37,,134.4,,14.54,,454,,10.13,,0,,35.73,,5.13,,11.33,
08-Mar-2021 05:00,10.8,,131.9,,15.05,,536,,9.45,,0,,38.8,,5.29,,10.75,
08-Mar-2021 06:00,4.15,,105.3,,12.27,,601,,7.74,,0,,41.72,,20.7,,3.879,
08-Mar-2021 07:00,3.237,,70.6,,5.881,,752,,7.21,,0,,48.7,,22.61,,2.984,
08-Mar-2021 08:00,3.09,,26.9,,5.45,,800,,8.2,,0,,47.55,,20.93,,2.884,
08-Mar-2021 09:00,2.775,,5.5,,8.35,,959,,10.19,,0,,40.3,,38.46,,2.15,
08-Mar-2021 10:00,8.36,,123.4,,13.09,,1045,,13.79,,0,,29.74,,9.34,,8.25,
08-Mar-2021 11:00,10.17,,140.5,,19.8,,1121,,15.52,,0,,22.98,,12.03,,9.94,
08-Mar-2021 12:00,11.4,,178.6,,17.56,,1224,,16.65,,0,,18.68,,16.58,,10.92,
08-Mar-2021 13:00,14.06,,187.9,,18.88,,1341,,16.69,,0,,18.07,,7.27,,13.95,
08-Mar-2021 14:00,12.61,,190.3,,18.84,,1432,,16.57,,0,,17.55,,8.39,,12.48,
08-Mar-2021 15:00,10.69,,191.6,,16.15,,1523,,16.9,,0,,15.98,,8.22,,10.58,
08-Mar-2021 16:00,10.24,,218,,16.23,,1643,,17.46,,0,,10.5,,20.98,,9.55,
08-Mar-2021 17:00,14.05,,214,,18.17,,1740,,15.24,,0,,16.8,,10.43,,13.82,
08-Mar-2021 18:00,13.21,,223.2,,16.99,,1818,,13.73,,0,,17.33,,8.98,,13.05,
08-Mar-2021 19:00,11.37,,247.4,,15.39,,1927,,12.75,,0,,19.25,,9.52,,11.22,
08-Mar-2021 20:00,5.187,,180.9,,10.1,,2002,,12.13,,0,,17.5,,38.32,,4.026,
08-Mar-2021 21:00,7.382,,155.2,,11.66,,2145,,12.12,,0,,13.83,,15.31,,7.119,
08-Mar-2021 22:00,4.465,,156.2,,12.27,,2200,,11.01,,0,,15.58,,25.53,,4.022,
08-Mar-2021 23:00,2,,280.8,,5.273,,2301,,8.63,,0,,27,,64.07,,0.749,
09-Mar-2021 00:00,6.092,,149.4,,13.21,,53,,8.2,,0,,23.97,,10.47,,5.99,
09-Mar-2021 01:00,9.09,,136,,11.98,,109,,7.43,,0,,27.01,,4.62,,9.06,
09-Mar-2021 02:00,5.42,,111.7,,9.21,,208,,6.46,,0,,28.68,,13.42,,5.271,
09-Mar-2021 03:00,3.156,,69.1,,7.527,,300,,5.64,,0,,30.85,,38,,2.462,
09-Mar-2021 04:00,0.99,,335.4,,3.588,,400,,5.01,,0,,31.79,,55.94,,0.518,
09-Mar-2021 05:00,0.597,,301,,1.706,,559,,4.95,,0,,30.92,,53.14,,0.34,
09-Mar-2021 06:00,1.851,,279.1,,3.059,,621,,4.21,,0,,33.79,,16.66,,1.773,
09-Mar-2021 07:00,1.699,,273,,2.51,,738,,4.48,,0,,30.42,,18.89,,1.607,
09-Mar-2021 08:00,1.194,,233.9,,2.235,,844,,4.51,,0,,30.99,,21.72,,1.108,
09-Mar-2021 09:00,1.62,,310.9,,2.745,,959,,6.31,,0,,30.9,,30.82,,1.386,
09-Mar-2021 10:00,1.305,,15.5,,2.843,,1002,,8.47,,0,,21.76,,31.75,,1.105,
09-Mar-2021 11:00,0.942,,101.2,,2.177,,1130,,9.03,,0,,20.77,,38.49,,0.729,
09-Mar-2021 12:00,1.092,,288.2,,2.157,,1240,,10.66,,0,,17.25,,45.58,,0.746,
09-Mar-2021 13:00,1.187,,335.2,,2.961,,1355,,11.79,,0,,17.52,,29.69,,1.028,
09-Mar-2021 14:00,3.314,,319.8,,6.41,,1438,,11.73,,0,,18.91,,27.71,,2.926,
09-Mar-2021 15:00,2.828,,332,,5.822,,1502,,11.79,,0,,18.1,,34.39,,2.318,
09-Mar-2021 16:00,3.917,,271.4,,11.15,,1612,,11.67,,0,,17.06,,38.44,,3.035,
09-Mar-2021 17:00,4.598,,328.8,,10.51,,1755,,11.03,,0,,19.91,,17.89,,4.374,
09-Mar-2021 18:00,5.595,,279.9,,8.61,,1809,,9.37,,0,,18.48,,26.38,,5.002,
09-Mar-2021 19:00,2.414,,228.9,,5.705,,1958,,8.15,,0,,18.63,,37.37,,1.9,
09-Mar-2021 20:00,5.883,,199.5,,9.59,,2048,,7.46,,0,,27.08,,10.96,,5.775,
09-Mar-2021 21:00,5.913,,189.6,,8.1,,2122,,6.68,,0,,29.77,,11.82,,5.787,
09-Mar-2021 22:00,4.483,,155.9,,7.704,,2245,,5.97,,0,,25.48,,19.6,,4.221,
09-Mar-2021 23:00,4.872,,139.2,,7.155,,2313,,5.51,,0,,25.84,,14.06,,4.726,
10-Mar-2021 00:00,6.471,,160.3,,10.82,,59,,5.94,,0,,29.26,,23.67,,5.918,
10-Mar-2021 01:00,8.79,,174.5,,11.62,,150,,5.85,,0,,32,,6.36,,8.73,
10-Mar-2021 02:00,6.445,,150.7,,9.88,,201,,5.66,,0,,32.66,,15.23,,6.217,
10-Mar-2021 03:00,6.601,,156.3,,10.13,,359,,5.33,,0,,34.75,,9.7,,6.506,
10-Mar-2021 04:00,6.387,,139.8,,11.7,,454,,4.73,,0,,39.68,,11.92,,6.249,
10-Mar-2021 05:00,7.444,,131.6,,12.07,,500,,4.04,,0,,46.51,,10.43,,7.32,
10-Mar-2021 06:00,6.494,,155.7,,11.19,,607,,4.12,,0,,51.36,,14.52,,6.285,
10-Mar-2021 07:00,6.473,,142.6,,11.37,,755,,4.73,,0,,49.46,,21.21,,6.03,
10-Mar-2021 08:00,9.15,,172.7,,12.94,,855,,6.07,,0,,39.75,,9.87,,9.02,
10-Mar-2021 09:00,11.11,,181.5,,15.68,,934,,6.2,,0,,41.69,,11.89,,10.87,
10-Mar-2021 10:00,11.64,,199.3,,16.6,,1014,,6.93,,0,,35.55,,9.23,,11.49,
10-Mar-2021 11:00,10.35,,200.3,,17.21,,1153,,7.61,,0,,28.45,,12.86,,10.09,
10-Mar-2021 12:00,11.12,,214.7,,15.99,,1253,,8.15,,0,,23.15,,9.68,,10.96,
10-Mar-2021 13:00,10.77,,215.8,,15.84,,1312,,8.2,,0,,23.59,,11.43,,10.56,
10-Mar-2021 14:00,10.48,,214.7,,15.33,,1451,,8.05,,0,,25.39,,7.95,,10.38,
10-Mar-2021 15:00,8.81,,205.2,,14.17,,1600,,7.95,,0,,26.92,,10.12,,8.67,
10-Mar-2021 16:00,10.72,,201.2,,15.86,,1610,,7.4,,0,,32.42,,11,,10.52,
10-Mar-2021 17:00,9.97,,194.7,,13.41,,1721,,7,,0,,34.94,,15.28,,9.61,
10-Mar-2021 18:00,10.78,,186.6,,14.82,,1812,,6.21,,0,,36.02,,11.05,,10.58,
10-Mar-2021 19:00,9.67,,178.8,,14.02,,1910,,5.63,,0,,34.12,,7.48,,9.58,
10-Mar-2021 20:00,7.987,,153.4,,11.47,,2016,,5.04,,0,,34.74,,15.53,,7.693,
10-Mar-2021 21:00,6.751,,127.2,,9.33,,2158,,4.25,,0,,41.9,,9.21,,6.664,
10-Mar-2021 22:00,6.473,,129,,8.74,,2200,,3.94,,0,,46.76,,11.65,,6.339,
10-Mar-2021 23:00,7.132,,128.6,,9.86,,2336,,3.71,,0,,48.73,,5.82,,7.095,
11-Mar-2021 00:00,7.374,,130.9,,9.55,,8,,3.12,,0,,56.4,,9.81,,7.266,
11-Mar-2021 01:00,7.094,,137.5,,9.98,,152,,2.54,,0,,61.56,,6.87,,7.043,
11-Mar-2021 02:00,8.33,,138.5,,10.45,,235,,1.84,,0,,66.95,,4.43,,8.3,
11-Mar-2021 03:00,7.867,,136.3,,10,,310,,1.5,,0,,68.09,,4.45,,7.843,
11-Mar-2021 04:00,7.775,,143.3,,10.15,,440,,0.86,,0,,70.59,,8.69,,7.686,
11-Mar-2021 05:00,7.084,,138.9,,9.15,,503,,0.68,,0,,70.37,,5.62,,7.05,
11-Mar-2021 06:00,5.205,,126,,8.47,,605,,0.7,,0,,68.05,,10.22,,5.122,
11-Mar-2021 07:00,2.085,,79.2,,4.685,,703,,1.16,,0,,64.9,,30,,1.799,
11-Mar-2021 08:00,1.53,,48,,3.255,,859,,1.03,,0,,68.28,,9.95,,1.507,
11-Mar-2021 09:00,2.575,,36,,3.647,,926,,2.45,,0,,60.76,,11.76,,2.521,
11-Mar-2021 10:00,3.563,,35.7,,5.705,,1036,,3.33,,0,,55.7,,13.55,,3.464,
11-Mar-2021 11:00,4.835,,26.9,,7.488,,1159,,3.24,,0,,57.69,,12.57,,4.718,
11-Mar-2021 12:00,6.626,,11.5,,9.12,,1242,,2.5,,0,,67.43,,10.69,,6.51,
11-Mar-2021 13:00,5.394,,0.5,,8.04,,1304,,2.55,,0,,67.02,,14.41,,5.223,
11-Mar-2021 14:00,2.9,,353.4,,6.41,,1405,,3,,0,,63.7,,18.22,,2.753,
11-Mar-2021 15:00,2.422,,337.1,,6.312,,1555,,3.46,,0,,59.31,,20.05,,2.273,
11-Mar-2021 16:00,5.178,,326.3,,6.861,,1656,,3.03,,0,,66.14,,9.43,,5.108,
11-Mar-2021 17:00,5.532,,332.9,,7.567,,1708,,2.18,,0,,70.99,,9.53,,5.455,
11-Mar-2021 18:00,3.473,,348.2,,4.764,,1808,,2.1,,0,,73.39,,15.31,,3.349,
11-Mar-2021 19:00,1.875,,309.7,,3.255,,1953,,1.13,,0,,75.77,,43.22,,1.341,
11-Mar-2021 20:00,4.337,,343.8,,7.135,,2038,,1.14,,0,,77.44,,19.24,,4.092,
11-Mar-2021 21:00,4.402,,328.5,,8.08,,2159,,0.68,,0,,81.8,,19.62,,4.144,
11-Mar-2021 22:00,6.738,,325.4,,9.15,,2206,,1,,0,,79.73,,6.51,,6.694,
11-Mar-2021 23:00,3.143,,298.8,,5.783,,2359,,0.43,,0,,82.1,,18.49,,2.979,
12-Mar-2021 00:00,3.153,,297.2,,5.724,,0,,0.45,,0,,82.9,,24.59,,2.863,
12-Mar-2021 01:00,1.998,,130.9,,3,,132,,-0.14,,0,,90.3,,39.31,,1.527,
12-Mar-2021 02:00,1.426,,233.3,,2.765,,203,,-0.17,,0.01,,95,,9.81,,1.406,
12-Mar-2021 03:00,0.823,,155.2,,1.726,,343,,-0.34,,0,,99.2,,66.59,,0.267,
12-Mar-2021 04:00,1.094,,41.7,,2.902,,445,,-0.13,,0,,100,,29.15,,0.952,
12-Mar-2021 05:00,1.649,,71.9,,3.255,,552,,0.07,,0,,100,,35.11,,1.339,
12-Mar-2021 06:00,2.437,,74,,4.293,,614,,0.56,,0.02,,97,,18.8,,2.306,
12-Mar-2021 07:00,5.992,,340.9,,10.64,,717,,0.59,,0.02,,87.3,,13.26,,5.831,
12-Mar-2021 08:00,3.341,,22.4,,6.195,,859,,-0.09,,0.01,,98.1,,42.41,,2.425,
12-Mar-2021 09:00,5.471,,86.2,,7.959,,956,,0.92,,0,,92.1,,7.46,,5.424,
12-Mar-2021 10:00,5.567,,71.2,,9.27,,1003,,2.84,,0,,66.28,,16.27,,5.342,
12-Mar-2021 11:00,4.783,,7.3,,8.19,,1125,,5.43,,0,,51.67,,21.66,,4.441,
12-Mar-2021 12:00,4.729,,10.3,,8.39,,1223,,6.95,,0,,39.49,,21.18,,4.405,
12-Mar-2021 13:00,5.585,,11.4,,12.06,,1353,,7.73,,0,,36.95,,19.9,,5.248,
12-Mar-2021 14:00,7.156,,352,,14.07,,1500,,7.9,,0,,40.59,,17.28,,6.83,
12-Mar-2021 15:00,9.37,,333.1,,14.05,,1504,,7.63,,0,,48.81,,8.33,,9.27,
12-Mar-2021 16:00,7.756,,324.1,,13.05,,1638,,7.64,,0,,46.6,,15.12,,7.485,
12-Mar-2021 17:00,7.698,,326,,11.06,,1705,,7.3,,0,,50.57,,9.76,,7.586,
12-Mar-2021 18:00,6.807,,346.4,,11.78,,1850,,7.5,,0,,48.35,,15.25,,6.565,
12-Mar-2021 19:00,10.63,,322.3,,14.47,,1919,,7.23,,0,,45.54,,6.65,,10.55,
12-Mar-2021 20:00,9.94,,319.9,,13,,2013,,7.35,,0,,40.55,,5.2,,9.9,
12-Mar-2021 21:00,10.19,,316.7,,13.74,,2148,,7.44,,0,,35.73,,4.53,,10.16,
12-Mar-2021 22:00,10.01,,329.9,,13.39,,2204,,7.07,,0,,37.52,,8.27,,9.9,
12-Mar-2021 23:00,7.253,,339.6,,10.68,,2355,,5.97,,0,,41.33,,5.73,,7.217,
13-Mar-2021 00:00,8.65,,335.1,,10.94,,35,,5.94,,0,,37.59,,6.74,,8.59,
13-Mar-2021 01:00,9.34,,334,,11.6,,130,,5.58,,0,,36.45,,4.65,,9.31,
13-Mar-2021 02:00,8.17,,332.6,,10.86,,258,,4.82,,0,,38.62,,5.08,,8.14,
13-Mar-2021 03:00,9.48,,327.1,,11.39,,316,,4.33,,0,,36.09,,4.62,,9.45,
13-Mar-2021 04:00,5.38,,331.4,,9.35,,408,,3.33,,0,,39.74,,18.68,,5.094,
13-Mar-2021 05:00,3.012,,17.8,,7.155,,544,,2.81,,0,,39.76,,41.05,,2.238,
13-Mar-2021 06:00,5.032,,336.4,,7.782,,630,,2.75,,0,,39.6,,27.18,,4.465,
13-Mar-2021 07:00,6.436,,335.2,,10,,758,,4.31,,0,,36.77,,8.98,,6.357,
13-Mar-2021 08:00,8.01,,330.7,,10.72,,804,,6.35,,0,,30.36,,10.47,,7.878,
13-Mar-2021 09:00,7.112,,332.6,,11.66,,921,,8.56,,0,,23.59,,20.57,,6.653,
13-Mar-2021 10:00,9.64,,323.3,,13.68,,1012,,10.4,,0,,20.86,,7.9,,9.55,
13-Mar-2021 11:00,9.56,,314,,13.41,,1128,,12.06,,0,,17.3,,7.82,,9.48,
13-Mar-2021 12:00,8.34,,350.9,,15.37,,1201,,13.35,,0,,14.35,,30.71,,7.141,
13-Mar-2021 13:00,7.442,,6.1,,11.66,,1359,,14.35,,0,,13.13,,16.24,,7.143,
13-Mar-2021 14:00,9.56,,321.9,,13.98,,1403,,15.23,,0,,11.87,,9.82,,9.42,
13-Mar-2021 15:00,7.582,,325.6,,11.45,,1507,,15.85,,0,,11.9,,13.55,,7.37,
13-Mar-2021 16:00,2.045,,45,,7.449,,1600,,15.96,,0,,11.94,,24.71,,1.855,
13-Mar-2021 17:00,1.845,,164.3,,4.96,,1753,,15.48,,0,,10.43,,47.98,,1.198,
13-Mar-2021 18:00,2.89,,175.4,,5.744,,1815,,13.42,,0,,15.22,,43.71,,2.048,
13-Mar-2021 19:00,3.237,,229.8,,5.313,,1913,,10.46,,0,,25.32,,28.43,,2.838,
13-Mar-2021 20:00,1.834,,127.8,,3.196,,2031,,8.5,,0,,33.83,,38.17,,1.427,
13-Mar-2021 21:00,2.637,,103.9,,3.333,,2127,,8.11,,0,,28.45,,16.35,,2.529,
13-Mar-2021 22:00,1.089,,213,,2.784,,2300,,5.86,,0,,40.58,,60.91,,0.473,
13-Mar-2021 23:00,1.138,,276.1,,3.47,,2309,,5.79,,0,,43.22,,38.85,,0.876,
14-Mar-2021 00:00,1.37,,162.7,,3.47,,43,,5.5,,0,,41.95,,47.65,,0.896,
14-Mar-2021 01:00,1.067,,186.8,,3.098,,104,,4.33,,0,,51.3,,64.71,,0.386,
14-Mar-2021 02:00,1.046,,74.5,,3.137,,202,,2.88,,0,,55.73,,31.74,,0.885,