,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2023 00:00,1.713,,322.2,,2.686,,29,,3.9,,0,,59.93,,15.67,,1.649,,4.9,
01-Apr-2023 01:00,1.275,,301.5,,2.725,,103,,4.47,,0,,55.49,,19.04,,1.204,,5.5,
01-Apr-2023 02:00,0.497,,232.4,,1.412,,244,,4.58,,0,,47.97,,42.59,,0.359,,6.1,
01-Apr-2023 03:00,1.924,,327.2,,3.333,,323,,1.58,,0,,68.88,,27.87,,1.696,,7,
01-Apr-2023 04:00,1.859,,323.8,,3.196,,424,,0.85,,0,,72.87,,12.63,,1.814,,5.2,
01-Apr-2023 05:00,1.664,,314.6,,2.451,,556,,0.44,,0,,74.13,,8.87,,1.644,,5.8,
01-Apr-2023 06:00,1.32,,313,,2.588,,603,,1.68,,0,,69.78,,18.53,,1.251,,-2.2,
01-Apr-2023 07:00,1.095,,347.7,,3.117,,736,,5.04,,0,,56.53,,27.93,,0.964,,-6.9,
01-Apr-2023 08:00,1.043,,84.8,,2.549,,854,,8.51,,0,,41.59,,30.42,,0.896,,-4.1,
01-Apr-2023 09:00,1.794,,105.8,,4.862,,956,,10.39,,0,,32.33,,29.4,,1.557,,0.9,
01-Apr-2023 10:00,3.183,,149.5,,6.175,,1044,,12.19,,0,,20.67,,29.01,,2.775,,-4.2,
01-Apr-2023 11:00,3.765,,160.9,,6.92,,1113,,13.52,,0,,17.05,,22.33,,3.479,,4,
01-Apr-2023 12:00,2.594,,132,,6.195,,1203,,14.07,,0,,17.97,,25.73,,2.332,,4.4,
01-Apr-2023 13:00,3.275,,144.8,,6.489,,1349,,15.34,,0,,16.98,,26.16,,2.933,,3.1,
01-Apr-2023 14:00,4.147,,141.7,,8.14,,1425,,16.21,,0,,17.5,,21.14,,3.865,,6.1,
01-Apr-2023 15:00,4.149,,145,,7.331,,1525,,16.46,,0,,17.45,,16.29,,3.981,,6,
01-Apr-2023 16:00,3.241,,171.4,,5.469,,1604,,16.86,,0,,18.97,,21.49,,3.013,,9.8,
01-Apr-2023 17:00,2.255,,187.8,,4.254,,1704,,16.37,,0,,21.46,,12.27,,2.204,,18.1,
01-Apr-2023 18:00,1.358,,218.3,,2.471,,1857,,14.34,,0,,26.33,,21.92,,1.259,,31.2,
01-Apr-2023 19:00,1.97,,244.5,,2.882,,1944,,12.98,,0,,28.16,,6.42,,1.958,,14.5,
01-Apr-2023 20:00,1.477,,260.6,,2.843,,2004,,11.44,,0,,31.28,,45.43,,1.012,,12.5,
01-Apr-2023 21:00,0.594,,310.5,,1.706,,2108,,9.08,,0,,40.83,,30.77,,0.509,,12.8,
01-Apr-2023 22:00,0.792,,313.7,,2.49,,2255,,9.15,,0,,36.38,,17.15,,0.757,,12.1,
01-Apr-2023 23:00,2.027,,321.4,,3.999,,2312,,6.09,,0,,53.19,,15.76,,1.95,,9.2,
02-Apr-2023 00:00,2.164,,327.6,,3.353,,50,,5.82,,0,,52.23,,24.71,,1.963,,7,
02-Apr-2023 01:00,1.978,,322.2,,3.294,,135,,5.94,,0,,50.95,,20.36,,1.853,,6,
02-Apr-2023 02:00,2.171,,318.8,,3.47,,241,,5.46,,0,,52.57,,17.61,,2.068,,3.5,
02-Apr-2023 03:00,1.916,,318.4,,3.137,,348,,5.08,,0,,53.99,,26.17,,1.716,,4.9,
02-Apr-2023 04:00,1.682,,308.6,,2.863,,400,,6.12,,0,,47.17,,20.87,,1.57,,4.7,
02-Apr-2023 05:00,1.487,,326.5,,3.255,,557,,3.67,,0,,57.93,,39.47,,1.134,,8,
02-Apr-2023 06:00,1.763,,324.4,,3.411,,615,,4.12,,0,,60.22,,20.11,,1.655,,-1.8,
02-Apr-2023 07:00,2.346,,351.5,,4.117,,741,,7.83,,0,,46.98,,20.34,,2.198,,-5.9,
02-Apr-2023 08:00,1.501,,6.2,,3.274,,813,,11.47,,0,,31.17,,47.32,,0.988,,-4.2,
02-Apr-2023 09:00,2.083,,125.8,,4.823,,957,,13.62,,0,,27.19,,27.09,,1.85,,2,
02-Apr-2023 10:00,2.97,,143.8,,5.195,,1014,,14.74,,0,,26.03,,21.67,,2.757,,6.5,
02-Apr-2023 11:00,3.982,,152.7,,7.841,,1139,,16.32,,0,,21.21,,19.96,,3.741,,5.6,
02-Apr-2023 12:00,4.853,,157.1,,7.939,,1224,,17.57,,0,,20.52,,16.19,,4.659,,5.3,
02-Apr-2023 13:00,4.647,,148.1,,7.645,,1333,,18.7,,0,,19.89,,16.57,,4.452,,7.9,
02-Apr-2023 14:00,4.503,,152.5,,7.9,,1421,,19.6,,0,,19.14,,17.12,,4.302,,6.3,
02-Apr-2023 15:00,2.77,,170,,6.665,,1503,,20.51,,0,,17.82,,26.64,,2.47,,6.8,
02-Apr-2023 16:00,1.151,,251.9,,3.019,,1626,,21.41,,0,,16.85,,52.35,,0.67,,8.9,
02-Apr-2023 17:00,1.354,,22.6,,3.764,,1726,,20.29,,0,,17.43,,54.14,,0.749,,20.2,
02-Apr-2023 18:00,2.5,,346.5,,7.253,,1847,,17.99,,0,,16.91,,49.18,,1.579,,16.9,
02-Apr-2023 19:00,5.124,,309.5,,11.72,,1929,,17.12,,0,,16.55,,20.73,,4.789,,35.7,
02-Apr-2023 20:00,4.687,,318.3,,13,,2001,,16.25,,0,,17.11,,21.24,,4.364,,26.2,
02-Apr-2023 21:00,5.551,,344.3,,13.11,,2154,,15.3,,0,,19.16,,24.92,,5.025,,38.6,
02-Apr-2023 22:00,7.396,,356.3,,15.05,,2233,,14.91,,0,,20.54,,30.02,,6.381,,41.7,
02-Apr-2023 23:00,6.269,,357.3,,13.35,,2356,,14.27,,0,,22.06,,25.61,,5.642,,13.3,
03-Apr-2023 00:00,7.414,,13.2,,13.66,,45,,13.7,,0,,23.75,,19.25,,6.995,,35.6,
03-Apr-2023 01:00,4.943,,2.8,,9.43,,100,,13.09,,0,,24.71,,29.29,,4.297,,7.4,
03-Apr-2023 02:00,2.912,,341.2,,6.861,,219,,11.87,,0,,27.26,,54.76,,1.581,,4.6,
03-Apr-2023 03:00,3.952,,317.6,,8.33,,358,,10.46,,0,,32.83,,28.25,,3.472,,4.8,
03-Apr-2023 04:00,3.615,,346.3,,9.61,,456,,9.92,,0,,27.6,,31.04,,3.084,,4.9,
03-Apr-2023 05:00,6.584,,338.4,,14.17,,559,,8.76,,0,,25.08,,28.97,,5.742,,10.7,
03-Apr-2023 06:00,7.413,,3.1,,13.94,,600,,7.94,,0,,21.93,,24.57,,6.731,,6.8,
03-Apr-2023 07:00,5.95,,349.2,,12.49,,754,,8.79,,0,,12.53,,32.31,,5.003,,0.7,
03-Apr-2023 08:00,5.905,,325,,12.8,,823,,8.95,,0,,9.27,,44.27,,4.141,,-0.6,
03-Apr-2023 09:00,6.963,,302.6,,14.96,,903,,8.88,,0,,6.07,,30.62,,5.968,,11.7,
03-Apr-2023 10:00,9.86,,359.4,,16.6,,1054,,8.12,,0,,9.07,,25.62,,8.87,,50.9,
03-Apr-2023 11:00,8.09,,344.1,,15.29,,1118,,8.18,,0,,10.68,,27.91,,7.126,,17.8,
03-Apr-2023 12:00,7.239,,324.1,,15.58,,1232,,8.62,,0,,11.11,,26.31,,6.476,,14,
03-Apr-2023 13:00,5.568,,327.5,,11.64,,1356,,7.9,,0,,13.88,,28.35,,4.886,,6.6,
03-Apr-2023 14:00,7.427,,337.7,,13.56,,1431,,7.57,,0,,14.77,,28.35,,6.517,,18.3,
03-Apr-2023 15:00,6.701,,319.7,,14.37,,1522,,6.82,,0,,15.9,,20.19,,6.285,,19.7,
03-Apr-2023 16:00,7.188,,334.8,,14.13,,1624,,4.85,,0,,21.85,,25.97,,6.449,,67.1,
03-Apr-2023 17:00,7.185,,332.5,,13.78,,1708,,3.25,,0,,27.7,,23.81,,6.564,,58.1,
03-Apr-2023 18:00,5.996,,329.9,,12.92,,1825,,2.78,,0,,25.02,,21.91,,5.557,,12.3,
03-Apr-2023 19:00,5.913,,338.3,,11.13,,1959,,2.51,,0,,23.04,,27.12,,5.25,,10.2,
03-Apr-2023 20:00,5.998,,328.2,,11.49,,2026,,2.49,,0,,21.66,,23.7,,5.485,,8.5,
03-Apr-2023 21:00,5.608,,307.7,,10.29,,2134,,2.08,,0,,25.2,,15.77,,5.395,,7.3,
03-Apr-2023 22:00,5.508,,305,,9.53,,2251,,1.43,,0,,27.88,,15.25,,5.313,,7.2,
03-Apr-2023 23:00,5.35,,312.1,,9.49,,2316,,1.01,,0,,29.57,,17.49,,5.101,,6.3,
04-Apr-2023 00:00,5.063,,305.5,,9.33,,47,,0.57,,0,,32.29,,14.75,,4.895,,5.8,
04-Apr-2023 01:00,4.94,,311.7,,8.88,,155,,0.05,,0,,35.81,,16.02,,4.747,,5.1,
04-Apr-2023 02:00,4.783,,311,,11.21,,251,,-0.21,,0,,35.05,,17.57,,4.558,,3,
04-Apr-2023 03:00,4.413,,307.7,,9.72,,302,,-0.31,,0,,32.91,,16.06,,4.24,,5.1,
04-Apr-2023 04:00,5.254,,293,,10.33,,440,,-0.34,,0,,31.95,,13.66,,5.105,,4.1,
04-Apr-2023 05:00,4.854,,293.4,,9.47,,520,,-0.13,,0,,30.3,,15.19,,4.684,,5.1,
04-Apr-2023 06:00,4.872,,302,,9.66,,655,,0.66,,0,,28.73,,15.88,,4.685,,2.2,
04-Apr-2023 07:00,4.851,,312.8,,9.27,,753,,1.84,,0,,26.47,,18.98,,4.585,,1.9,
04-Apr-2023 08:00,5.335,,319,,11,,851,,2.82,,0,,24.13,,25.38,,4.811,,2.2,
04-Apr-2023 09:00,5.385,,312.4,,10.49,,905,,4.01,,0,,19.29,,18.26,,5.111,,-3.9,
04-Apr-2023 10:00,4.487,,317.9,,8.78,,1018,,4.95,,0,,17.65,,28.04,,3.949,,-1.8,
04-Apr-2023 11:00,3.758,,328.9,,8.72,,1117,,6.06,,0,,16.35,,27.64,,3.32,,3.2,
04-Apr-2023 12:00,3.771,,313.8,,9.02,,1202,,6.88,,0,,14.84,,30.45,,3.238,,4,
04-Apr-2023 13:00,3.579,,312.3,,7.782,,1353,,7.93,,0,,13.3,,34.13,,2.944,,5.6,
04-Apr-2023 14:00,3.463,,299.6,,8.06,,1436,,8.66,,0,,12.45,,27.52,,3.063,,6.2,
04-Apr-2023 15:00,3.382,,302.6,,5.92,,1541,,9.22,,0,,11.92,,21.91,,3.134,,9.9,
04-Apr-2023 16:00,2.581,,313.7,,5.411,,1653,,9.4,,0,,11.67,,28.81,,2.255,,12.9,
04-Apr-2023 17:00,2.059,,322.6,,4.764,,1720,,8.7,,0,,12.85,,20.91,,1.922,,18.4,
04-Apr-2023 18:00,1.824,,307.1,,3.137,,1859,,7,,0,,15.51,,16.89,,1.745,,13.5,
04-Apr-2023 19:00,1.995,,307.1,,3.647,,1909,,6.09,,0,,17.78,,27.86,,1.759,,14,
04-Apr-2023 20:00,1.205,,261.1,,2.177,,2039,,4.07,,0,,23.91,,48.43,,0.774,,17,
04-Apr-2023 21:00,1.354,,280.9,,2.294,,2138,,4.76,,0,,21.06,,19.46,,1.276,,17.8,
04-Apr-2023 22:00,2.422,,318.8,,5.901,,2230,,3.65,,0,,25.03,,19.72,,2.278,,7.2,
04-Apr-2023 23:00,3.069,,339.9,,7.273,,2338,,3.03,,0,,28.38,,22.44,,2.834,,7.9,
05-Apr-2023 00:00,2.651,,327.9,,7.782,,2,,2.34,,0,,29.6,,18.43,,2.514,,9,
05-Apr-2023 01:00,3.056,,328.1,,5.959,,145,,1.95,,0,,30.5,,17.83,,2.908,,7.8,
05-Apr-2023 02:00,2.41,,347.2,,4.783,,205,,0.78,,0,,34.93,,20.77,,2.252,,7.2,
05-Apr-2023 03:00,1.276,,357.2,,3.353,,300,,-0.58,,0,,39.88,,37.71,,1,,6.5,
05-Apr-2023 04:00,0.772,,357.5,,1.883,,404,,-1,,0,,41.11,,24.63,,0.701,,7.4,
05-Apr-2023 05:00,0.944,,338.6,,1.549,,551,,-0.98,,0,,40.83,,14.13,,0.915,,7.4,
05-Apr-2023 06:00,1.289,,353.2,,2.706,,657,,-0.46,,0,,41.48,,16.1,,1.238,,3.2,
05-Apr-2023 07:00,2.306,,6.1,,3.921,,758,,2.55,,0,,30.74,,17.05,,2.204,,-0.6,
05-Apr-2023 08:00,2.253,,14.3,,4.587,,814,,4.25,,0,,26.75,,22.98,,2.072,,-2.6,
05-Apr-2023 09:00,1.714,,35.6,,3.862,,914,,6.03,,0,,22.25,,34.45,,1.404,,-2.1,
05-Apr-2023 10:00,2.042,,101.9,,4.548,,1037,,7.11,,0,,18.96,,46.84,,1.359,,4.1,
05-Apr-2023 11:00,2.493,,107.7,,5.136,,1155,,8.07,,0,,18.42,,29.52,,2.162,,3.2,
05-Apr-2023 12:00,2.511,,75.5,,5.901,,1257,,9,,0,,17.42,,37.95,,1.96,,6.4,
05-Apr-2023 13:00,2.716,,113.9,,6.587,,1355,,9.78,,0,,16.62,,27.93,,2.393,,7.7,
05-Apr-2023 14:00,2.581,,133,,5.901,,1436,,10.76,,0,,15.36,,32.68,,2.161,,7.3,
05-Apr-2023 15:00,2.175,,111.7,,4.45,,1504,,11.2,,0,,15.22,,28.51,,1.906,,7.7,
05-Apr-2023 16:00,1.848,,120.8,,3.392,,1653,,11.56,,0,,15.55,,27.85,,1.63,,14.7,
05-Apr-2023 17:00,1.576,,153,,2.98,,1703,,10.86,,0,,16.84,,17.23,,1.504,,24.3,
05-Apr-2023 18:00,1.972,,185.3,,2.706,,1830,,9.34,,0,,22.91,,13.22,,1.92,,19.9,
05-Apr-2023 19:00,1.625,,225.9,,2.471,,1902,,8.49,,0,,24.23,,5.6,,1.617,,17.3,
05-Apr-2023 20:00,1.918,,155.9,,3.49,,2029,,7.09,,0,,29.27,,37.81,,1.5,,21.9,
05-Apr-2023 21:00,2.566,,138.7,,3.647,,2116,,6.52,,0,,34.06,,8.96,,2.535,,10.8,
05-Apr-2023 22:00,1.751,,202.6,,2.843,,2230,,5.93,,0,,35.07,,10.22,,1.723,,12.3,
05-Apr-2023 23:00,2.008,,193.9,,2.725,,2345,,5.73,,0,,39.08,,7.36,,1.991,,11.3,
06-Apr-2023 00:00,2.129,,211,,2.941,,12,,5.24,,0,,37.54,,14.59,,2.06,,7.5,
06-Apr-2023 01:00,1.474,,279.1,,3,,157,,3.06,,0,,42.86,,50.06,,0.911,,7.9,
06-Apr-2023 02:00,1.977,,316.2,,2.784,,200,,0.99,,0,,58.45,,9.72,,1.948,,5.9,
06-Apr-2023 03:00,1.686,,322.1,,2.431,,307,,1.65,,0,,50.06,,11.27,,1.654,,10.6,
06-Apr-2023 04:00,2.173,,324.8,,3.215,,413,,-1.26,,0,,68.79,,13.68,,2.111,,7.7,
06-Apr-2023 05:00,1.613,,315.7,,2.823,,505,,-0.81,,0,,61.03,,13.11,,1.571,,8.2,
06-Apr-2023 06:00,1.771,,322.6,,3.255,,651,,-0.33,,0,,61.86,,20.73,,1.655,,6,
06-Apr-2023 07:00,2.313,,352.3,,4.548,,753,,3.81,,0,,45.57,,20.62,,2.163,,-0.3,
06-Apr-2023 08:00,1.982,,21.3,,3.764,,821,,7.64,,0,,30,,39.52,,1.51,,-9.6,
06-Apr-2023 09:00,1.832,,109.1,,4.137,,940,,9.62,,0,,23.51,,27.21,,1.625,,1.6,
06-Apr-2023 10:00,2.303,,123.2,,5.626,,1048,,11.25,,0,,19.73,,30.67,,1.973,,3.9,
06-Apr-2023 11:00,2.567,,123.9,,5.352,,1146,,12.36,,0,,16.25,,32.65,,2.15,,5.8,
06-Apr-2023 12:00,3,,123.8,,5.607,,1236,,13.46,,0,,14.91,,30.58,,2.572,,18,
06-Apr-2023 13:00,3.178,,138.1,,6.234,,1356,,14.65,,0,,13.19,,23.28,,2.915,,5,
06-Apr-2023 14:00,3.494,,149.8,,6.528,,1404,,15.54,,0,,10.96,,18.03,,3.321,,12.5,
06-Apr-2023 15:00,4.343,,158.9,,6.822,,1533,,16,,0,,11.86,,17.46,,4.141,,10.3,
06-Apr-2023 16:00,4.683,,158.8,,7.704,,1610,,16.25,,0,,13.64,,15.24,,4.517,,15.8,
06-Apr-2023 17:00,4.378,,161.4,,7.723,,1702,,15.06,,0,,16.89,,13.75,,4.252,,23.6,
06-Apr-2023 18:00,4.534,,171,,8.33,,1819,,13,,0,,18.15,,11.63,,4.441,,17,
06-Apr-2023 19:00,4.232,,116.2,,6.92,,1904,,11.6,,0,,22.77,,20.59,,3.959,,17.1,
06-Apr-2023 20:00,3.949,,117.2,,6.9,,2014,,11.11,,0,,25.55,,13.07,,3.846,,13.1,
06-Apr-2023 21:00,3.325,,147,,6.802,,2130,,10.79,,0,,23.76,,15.27,,3.206,,9,
06-Apr-2023 22:00,1.692,,170.9,,4.039,,2218,,10.15,,0,,23.9,,19.92,,1.59,,10.6,
06-Apr-2023 23:00,1.437,,182,,2.98,,2330,,9.65,,0,,30.21,,15.26,,1.386,,11.9,
07-Apr-2023 00:00,1.704,,136,,3.999,,56,,8.41,,0,,37.37,,38.14,,1.327,,13.9,
07-Apr-2023 01:00,1.025,,130,,2.765,,104,,8.26,,0,,36,,25.15,,0.926,,12.5,
07-Apr-2023 02:00,1.004,,305.9,,2.765,,234,,7.69,,0,,37.17,,39.75,,0.762,,13.5,
07-Apr-2023 03:00,1.793,,329.8,,2.863,,300,,7.33,,0,,39.41,,13.02,,1.747,,11.3,
07-Apr-2023 04:00,1.816,,317.7,,2.863,,435,,6.56,,0,,43.16,,12.85,,1.77,,11,
07-Apr-2023 05:00,1.08,,312,,1.785,,512,,7.11,,0,,36.35,,44.47,,0.755,,12.4,
07-Apr-2023 06:00,1.451,,209.2,,2.921,,638,,7.29,,0,,36.43,,33.29,,1.206,,11.2,
07-Apr-2023 07:00,1.858,,114.2,,3.529,,751,,10.62,,0,,29.56,,24.04,,1.694,,-3.2,
07-Apr-2023 08:00,2.104,,112.8,,4.646,,815,,12.47,,0,,23.37,,23.73,,1.923,,3.8,
07-Apr-2023 09:00,1.931,,107.9,,5.352,,955,,13.88,,0,,20.29,,32.71,,1.616,,9.5,
07-Apr-2023 10:00,3.939,,155.1,,6.939,,1100,,15.94,,0,,18.89,,23.19,,3.616,,8.7,
07-Apr-2023 11:00,4.57,,131.2,,8.25,,1121,,16.94,,0,,18.89,,16.24,,4.386,,11.3,
07-Apr-2023 12:00,3.696,,146.6,,7.037,,1224,,18.14,,0,,18.6,,24.73,,3.351,,13,
07-Apr-2023 13:00,3.43,,155.4,,7.175,,1350,,18.6,,0,,20.55,,20.17,,3.218,,22.8,
07-Apr-2023 14:00,4.71,,129.5,,8.57,,1406,,19.53,,0,,20.99,,18.45,,4.466,,19.4,
07-Apr-2023 15:00,4.926,,128.4,,8.41,,1509,,19.3,,0,,21.26,,14.79,,4.762,,19.4,
07-Apr-2023 16:00,4.417,,120.4,,10.9,,1642,,19.37,,0,,20.98,,16.63,,4.23,,16.2,
07-Apr-2023 17:00,5.453,,124.3,,9.57,,1712,,18.34,,0,,23.77,,10.59,,5.36,,25.6,
07-Apr-2023 18:00,2.192,,120,,8.64,,1805,,17.13,,0,,24.99,,68.92,,0.605,,17.1,
07-Apr-2023 19:00,1.812,,213.1,,4.019,,1951,,16.16,,0,,27.27,,50.65,,1.104,,12.1,
07-Apr-2023 20:00,2.561,,253.9,,5.646,,2006,,15.8,,0,,27.03,,23.87,,2.339,,9.8,
07-Apr-2023 21:00,0.99,,304.2,,2.667,,2114,,13.45,,0,,29.29,,49.03,,0.627,,12.6,
07-Apr-2023 22:00,0.889,,45,,2.196,,2258,,12.15,,0,,33.05,,36.27,,0.711,,12,
07-Apr-2023 23:00,1.705,,344.3,,3.059,,2320,,10.47,,0,,41.37,,25.44,,1.537,,9.5,
08-Apr-2023 00:00,1.161,,307.1,,2.098,,7,,9.89,,0,,44.67,,28.67,,1.015,,9.5,
08-Apr-2023 01:00,1.204,,310.1,,2.235,,159,,8.57,,0,,49.51,,20.33,,1.128,,9.8,
08-Apr-2023 02:00,1.728,,316.4,,3.019,,231,,7.25,,0,,55.52,,14.85,,1.67,,9.3,
08-Apr-2023 03:00,1.594,,331.2,,2.706,,338,,6.51,,0,,57.94,,13.61,,1.549,,7.8,
08-Apr-2023 04:00,1.381,,325.6,,2.941,,403,,5.9,,0,,59.47,,17.62,,1.316,,8.2,
08-Apr-2023 05:00,1.445,,308,,2.627,,510,,5.94,,0,,58.48,,13.47,,1.405,,8.9,
08-Apr-2023 06:00,1.206,,331.9,,2.333,,605,,7.67,,0,,52.69,,25.66,,1.085,,-9.4,
08-Apr-2023 07:00,0.721,,21.8,,1.824,,707,,10.71,,0,,41.43,,54.91,,0.39,,-4.8,
08-Apr-2023 08:00,1.538,,113.7,,4.117,,857,,13.29,,0,,31.62,,23.66,,1.407,,1.9,
08-Apr-2023 09:00,1.678,,95.8,,3.764,,909,,14.77,,0,,27.53,,32.61,,1.406,,10.5,
08-Apr-2023 10:00,1.329,,63.6,,3.019,,1016,,16.61,,0,,23.45,,58.85,,0.627,,8.2,
08-Apr-2023 11:00,1.383,,81.1,,3.529,,1101,,18.31,,0,,21.07,,73.46,,0.245,,9.2,
08-Apr-2023 12:00,2.258,,111.2,,6.802,,1247,,19.17,,0,,18.99,,33.18,,1.879,,6.7,
08-Apr-2023 13:00,3.193,,165.2,,6.763,,1325,,19.96,,0,,18.72,,30.59,,2.738,,8.1,
08-Apr-2023 14:00,3.697,,143.1,,6.371,,1414,,20.13,,0,,18.85,,24.55,,3.358,,12.7,
08-Apr-2023 15:00,3.903,,142.7,,6.312,,1553,,20.28,,0,,19.92,,15.29,,3.764,,11.5,
08-Apr-2023 16:00,3.4,,154.6,,5.371,,1612,,20.41,,0,,21.65,,19.84,,3.196,,16,
08-Apr-2023 17:00,3.507,,157.5,,6.312,,1731,,19.62,,0,,25.03,,12.08,,3.429,,18.2,
08-Apr-2023 18:00,2.599,,154.9,,4.607,,1823,,17.31,,0,,29.96,,19.21,,2.453,,19.2,
08-Apr-2023 19:00,3.251,,125.4,,6.606,,1955,,16.24,,0,,35.22,,14.23,,3.151,,13.1,
08-Apr-2023 20:00,2.371,,152.2,,5.822,,2003,,15.68,,0,,36.69,,13.44,,2.305,,17.8,
08-Apr-2023 21:00,2.073,,205.2,,2.843,,2150,,14.56,,0,,39.55,,15.81,,1.994,,17.6,
08-Apr-2023 22:00,1.662,,231.6,,2.216,,2200,,13.52,,0,,40.77,,7.83,,1.647,,14.6,
08-Apr-2023 23:00,1.314,,237.9,,2.255,,2301,,12.68,,0,,43.13,,13.92,,1.275,,13.3,
09-Apr-2023 00:00,1.575,,307.6,,3.059,,4,,9.95,,0,,53.82,,39.64,,1.198,,13.7,
09-Apr-2023 01:00,1.823,,324.5,,3.196,,134,,9.44,,0,,55.04,,13.07,,1.776,,11.7,
09-Apr-2023 02:00,2.238,,322,,3.529,,249,,7,,0,,65.86,,11.34,,2.194,,11.9,
09-Apr-2023 03:00,1.583,,311.9,,2.647,,302,,6.51,,0,,68.05,,10.95,,1.554,,10.1,
09-Apr-2023 04:00,1.483,,301.7,,2.51,,411,,6.04,,0,,68.61,,10.16,,1.459,,10.8,
09-Apr-2023 05:00,1.693,,290.6,,2.529,,519,,5.63,,0,,68.96,,7.38,,1.679,,11.2,
09-Apr-2023 06:00,1.468,,311.9,,3.215,,640,,7.29,,0,,62.63,,24.13,,1.338,,-5.6,
09-Apr-2023 07:00,2.094,,355.8,,3.823,,708,,11.38,,0,,46.17,,19.37,,1.974,,2.1,
09-Apr-2023 08:00,2.35,,356.5,,4.313,,900,,14.79,,0,,37.94,,21.45,,2.185,,6.6,
09-Apr-2023 09:00,2.445,,358.6,,4.627,,900,,17.99,,0,,29.46,,23.9,,2.233,,11.5,
09-Apr-2023 10:00,1.626,,21.2,,3.823,,1033,,19.92,,0,,25.15,,54.72,,0.884,,10,
09-Apr-2023 11:00,1.458,,118.5,,4.058,,1118,,21.33,,0,,22.07,,46.53,,0.977,,12.7,
09-Apr-2023 12:00,2.372,,109.2,,4.862,,1252,,22.23,,0,,19.65,,34.02,,1.954,,5.9,
09-Apr-2023 13:00,2.813,,140.1,,5.705,,1354,,23.37,,0,,18.11,,38.35,,2.183,,4.6,
09-Apr-2023 14:00,2.579,,154.6,,5.509,,1415,,24.17,,0,,16.32,,44.51,,1.8,,7.1,
09-Apr-2023 15:00,2.537,,172.6,,5.097,,1535,,24.51,,0,,15.81,,39.75,,1.926,,8.3,
09-Apr-2023 16:00,2.221,,175,,3.862,,1636,,24.56,,0,,15.38,,31.61,,1.883,,10.4,
09-Apr-2023 17:00,2.39,,176.3,,4.078,,1726,,23.92,,0,,16.04,,13.94,,2.319,,16.8,
09-Apr-2023 18:00,2.361,,235.8,,3.274,,1844,,21.11,,0,,20.89,,11.66,,2.312,,27.2,
09-Apr-2023 19:00,2.53,,236.2,,3.568,,1918,,19.61,,0,,22.57,,16.29,,2.428,,18.3,
09-Apr-2023 20:00,1.99,,217.2,,3.274,,2002,,18.3,,0,,23.43,,30.71,,1.704,,20.2,
09-Apr-2023 21:00,1.205,,193.2,,2.51,,2102,,16.16,,0,,31.41,,67.33,,0.372,,21.8,
09-Apr-2023 22:00,1.082,,218,,2.608,,2227,,15.42,,0,,33.35,,32.42,,0.908,,15.7,
09-Apr-2023 23:00,1.336,,195.5,,2.412,,2310,,14.86,,0,,35.09,,43.57,,0.95,,13,
10-Apr-2023 00:00,1.042,,322.9,,2.118,,9,,11.59,,0,,46.44,,43,,0.748,,14.3,
10-Apr-2023 01:00,1.473,,336.4,,2.51,,105,,11.08,,0,,49.97,,20.06,,1.383,,10.8,
10-Apr-2023 02:00,1.684,,316,,2.902,,224,,11.41,,0,,48.26,,12.71,,1.643,,10.8,
10-Apr-2023 03:00,1.626,,331.4,,3.039,,355,,9.77,,0,,52.68,,16.51,,1.559,,12.8,
10-Apr-2023 04:00,2.118,,331.3,,3.078,,459,,7.66,,0,,63.2,,12.22,,2.07,,12.6,
10-Apr-2023 05:00,2.258,,323,,3.215,,500,,6.28,,0,,72.25,,8.7,,2.232,,11.3,
10-Apr-2023 06:00,1.853,,326.8,,3.647,,651,,7.71,,0,,66.41,,12.75,,1.808,,-9,
10-Apr-2023 07:00,2.101,,350.9,,3.431,,715,,11.98,,0,,50.6,,19.03,,1.985,,0.7,
10-Apr-2023 08:00,1.399,,352.3,,2.706,,821,,16.56,,0,,34.39,,44.33,,0.98,,5.3,
10-Apr-2023 09:00,1.509,,116.2,,3.568,,958,,19.54,,0,,25.46,,25.34,,1.361,,8.1,
10-Apr-2023 10:00,2.207,,149.2,,5.92,,1058,,22.14,,0,,20.84,,35.12,,1.792,,11.9,
10-Apr-2023 11:00,5.537,,146.8,,9.62,,1155,,24.15,,0,,16.05,,15.33,,5.339,,9.5,
10-Apr-2023 12:00,6.922,,150.2,,11.11,,1256,,25.38,,0,,14.53,,15.3,,6.675,,13.4,
10-Apr-2023 13:00,7.782,,155.7,,13.76,,1346,,26.15,,0,,13.38,,14.49,,7.532,,15.8,
10-Apr-2023 14:00,8.03,,159,,14.56,,1405,,26.33,,0,,12.94,,13.55,,7.807,,15.8,
10-Apr-2023 15:00,8.09,,157.5,,13.35,,1512,,26.18,,0,,13.56,,12.98,,7.881,,14.3,
10-Apr-2023 16:00,8.21,,164.6,,13.39,,1608,,25.82,,0,,14.66,,12.21,,8.02,,19.1,
10-Apr-2023 17:00,7.726,,159.1,,14.27,,1713,,24.51,,0,,17.84,,12.27,,7.549,,19,
10-Apr-2023 18:00,6.814,,148.5,,10.98,,1857,,22.3,,0,,21.21,,10.19,,6.706,,14.6,
10-Apr-2023 19:00,6.936,,142,,11.08,,1908,,21.37,,0,,24.8,,10.16,,6.827,,14.1,
10-Apr-2023 20:00,6.634,,134.4,,10.62,,2009,,20.85,,0,,24.48,,11.03,,6.511,,12.9,
10-Apr-2023 21:00,5.708,,142.3,,9.62,,2137,,20.68,,0,,24.23,,20.28,,5.35,,16.9,
10-Apr-2023 22:00,5.002,,198.3,,10.21,,2217,,19.82,,0,,28.66,,15.12,,4.828,,14.2,
10-Apr-2023 23:00,5.066,,182.7,,10.68,,2353,,19.03,,0,,30.58,,18.07,,4.814,,8.5,
11-Apr-2023 00:00,5.121,,172.5,,10.19,,1,,20.01,,0,,24.98,,21.96,,4.744,,7.2,
11-Apr-2023 01:00,4.233,,171.1,,8.12,,117,,19.19,,0,,24.86,,19.07,,3.998,,13.6,
11-Apr-2023 02:00,1.761,,259.3,,3.627,,231,,16.19,,0,,30.04,,55.84,,0.924,,15.6,
11-Apr-2023 03:00,1.802,,332.1,,4.705,,316,,12.93,,0,,39.57,,30.91,,1.539,,17.7,
11-Apr-2023 04:00,2.461,,315.3,,4.764,,436,,9.81,,0,,53.02,,21.36,,2.29,,10.4,
11-Apr-2023 05:00,2.103,,329.3,,3.98,,555,,8.27,,0,,60.12,,15.98,,2.021,,13.4,
11-Apr-2023 06:00,2.115,,324.6,,3.823,,628,,9.93,,0,,55.21,,25.91,,1.898,,-5.7,
11-Apr-2023 07:00,1.997,,355.7,,3.862,,720,,14.45,,0,,40.98,,20.56,,1.868,,0.7,
11-Apr-2023 08:00,2.187,,20.1,,4.274,,815,,19.21,,0,,27.91,,42.59,,1.582,,8.7,
11-Apr-2023 09:00,2.477,,119.4,,5.548,,952,,21.12,,0,,19.73,,18.59,,2.347,,5.1,
11-Apr-2023 10:00,3.002,,135.9,,5.665,,1017,,22.34,,0,,16.44,,20.38,,2.812,,6.4,
11-Apr-2023 11:00,3.43,,140.4,,6.626,,1157,,23.46,,0,,13.28,,22.85,,3.157,,7.5,
11-Apr-2023 12:00,4.516,,149.8,,9.17,,1254,,24.02,,0,,15.85,,20.27,,4.233,,10.2,
11-Apr-2023 13:00,4.634,,136.9,,8.51,,1336,,24.77,,0,,16.52,,21.53,,4.307,,13.4,
11-Apr-2023 14:00,5.053,,155.8,,9.9,,1428,,25.78,,0,,16.93,,20.28,,4.736,,16.3,
11-Apr-2023 15:00,5.902,,158.7,,9.31,,1517,,25.95,,0,,17.85,,14.64,,5.709,,16.1,
11-Apr-2023 16:00,6.058,,149.5,,10.62,,1607,,25.65,,0,,16.27,,13.41,,5.892,,8.5,
11-Apr-2023 17:00,3.73,,134.3,,6.9,,1703,,24.2,,0,,17.92,,13.37,,3.628,,12.5,
11-Apr-2023 18:00,3.231,,159.4,,5.803,,1807,,22.06,,0,,20.19,,32.87,,2.699,,10.3,
11-Apr-2023 19:00,3.593,,199.3,,6.704,,1941,,20.97,,0,,21.04,,12.57,,3.507,,15.9,
11-Apr-2023 20:00,3.343,,203.9,,5.509,,2016,,20.25,,0,,23.84,,13.39,,3.252,,13.8,
11-Apr-2023 21:00,2.329,,200.9,,4.333,,2106,,18.31,,0,,29.48,,61.08,,1.005,,18.7,
11-Apr-2023 22:00,1.454,,296.1,,2.647,,2202,,16.77,,0,,31.17,,23.42,,1.332,,14.5,
11-Apr-2023 23:00,1.438,,319.5,,3.019,,2337,,15.2,,0,,33.77,,30.97,,1.227,,16.1,
12-Apr-2023 00:00,1.208,,326.1,,2.098,,0,,12.89,,0,,39.8,,21.1,,1.126,,10.3,
12-Apr-2023 01:00,0.935,,329.2,,1.922,,154,,12.68,,0,,38.53,,30.36,,0.804,,8.2,
12-Apr-2023 02:00,1.558,,311.7,,2.725,,248,,11.39,,0,,43.44,,15.5,,1.501,,12.2,
12-Apr-2023 03:00,1.575,,312.7,,2.608,,315,,10.77,,0,,45.2,,18.5,,1.493,,10.3,
12-Apr-2023 04:00,1.768,,310.3,,2.823,,424,,10.49,,0,,46.31,,15.57,,1.703,,10.1,
12-Apr-2023 05:00,1.346,,306.4,,1.981,,501,,10.31,,0,,47.05,,18.04,,1.279,,11.8,
12-Apr-2023 06:00,0.566,,309.4,,1.491,,613,,10.63,,0,,50.31,,52.55,,0.328,,24,
12-Apr-2023 07:00,1.042,,19.4,,2.451,,759,,14.03,,0,,41.67,,35.73,,0.839,,,BA
12-Apr-2023 08:00,1.404,,30.6,,3.059,,835,,16.04,,0,,31.86,,43.8,,0.993,,,BA
12-Apr-2023 09:00,1.778,,133.4,,5.665,,959,,18.23,,0,,24.64,,25.69,,1.599,,-14,
12-Apr-2023 10:00,3.716,,148,,6.567,,1042,,19.58,,0,,25.11,,19.19,,3.508,,-5.7,
12-Apr-2023 11:00,4.551,,151.9,,7.331,,1151,,20.76,,0,,20.54,,16.94,,4.352,,-8.8,
12-Apr-2023 12:00,5.683,,154.2,,10.9,,1259,,21.85,,0,,19.87,,18.89,,5.373,,4.7,
12-Apr-2023 13:00,5.829,,143.2,,9.86,,1319,,22.71,,0,,21.8,,16.81,,5.578,,8.3,
12-Apr-2023 14:00,6.076,,138,,11.53,,1454,,23.5,,0,,20.45,,17.3,,5.798,,9.6,
12-Apr-2023 15:00,7.12,,133,,11.92,,1501,,24.36,,0,,15.44,,14.1,,6.904,,8.9,
12-Apr-2023 16:00,6.839,,135.7,,11.35,,1620,,24.15,,0,,10.43,,12.36,,6.679,,15.2,
12-Apr-2023 17:00,5.602,,132.2,,11.55,,1713,,22.77,,0,,10.93,,14.83,,5.414,,18.1,
12-Apr-2023 18:00,5.347,,128.5,,10.02,,1819,,20.58,,0,,12.79,,13.67,,5.195,,19.3,
12-Apr-2023 19:00,3.401,,142.4,,9.55,,1911,,19.09,,0,,11.78,,18.21,,3.229,,13.3,
12-Apr-2023 20:00,2.254,,86,,6.508,,2017,,19.04,,0,,12.37,,62.07,,0.93,,8.6,
12-Apr-2023 21:00,4.044,,340.1,,8.96,,2138,,16.88,,0,,17.78,,41.2,,2.998,,14.3,
12-Apr-2023 22:00,4.588,,335.2,,10.66,,2204,,15.32,,0,,21.88,,25.2,,4.144,,20,
12-Apr-2023 23:00,5.132,,324.9,,9.78,,2313,,14.65,,0,,20.79,,20.06,,4.818,,9.1,
13-Apr-2023 00:00,5.138,,325.3,,10.72,,7,,14.18,,0,,18.69,,21.69,,4.769,,9.9,
13-Apr-2023 01:00,5.214,,333.2,,12.13,,119,,12.97,,0,,18.39,,21.38,,4.851,,20.4,