,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2018 00:00,9.38,,,AS,13.96,,54,,26.92,,0,,,AS,,AS,13.6,
01-Sep-2018 01:00,8.76,,,AS,11.72,,109,,26.11,,0,,,AS,,AS,10,
01-Sep-2018 02:00,5.223,,,AS,10.27,,201,,25.14,,0,,,AS,,AS,12.7,
01-Sep-2018 03:00,2.84,,,AS,6.587,,322,,23,,0,,,AS,,AS,13.6,
01-Sep-2018 04:00,3.254,,,AS,6.979,,411,,21.74,,0,,,AS,,AS,13.9,
01-Sep-2018 05:00,2.835,,,AS,7.508,,551,,20.22,,0,,,AS,,AS,15.1,
01-Sep-2018 06:00,3.443,,,AS,5.352,,601,,20.11,,0,,,AS,,AS,14.9,
01-Sep-2018 07:00,3.696,,,AS,6.528,,733,,22.16,,0,,,AS,,AS,14.1,
01-Sep-2018 08:00,3.534,,,AS,5.646,,803,,24.5,,0,,,AS,,AS,14.1,
01-Sep-2018 09:00,3.951,,,AS,7.233,,958,,27.32,,0,,,AS,,AS,16.7,
01-Sep-2018 10:00,4.324,,,AS,9.25,,1025,,29.77,,0,,,AS,,AS,14.9,
01-Sep-2018 11:00,2.198,,,AS,5.391,,1134,,30.6,,0,,,AS,,AS,11.4,
01-Sep-2018 12:00,1.55,,,AS,4.705,,1253,,31.92,,0,,,AS,,AS,10.3,
01-Sep-2018 13:00,2.149,,,AS,6.881,,1311,,32.35,,0,,,AS,,AS,10.2,
01-Sep-2018 14:00,1.708,,,AS,4.568,,1409,,33.13,,0,,,AS,,AS,10.9,
01-Sep-2018 15:00,1.712,,,AS,3.999,,1543,,33.44,,0,,,AS,,AS,11.4,
01-Sep-2018 16:00,4.082,,,AS,8.08,,1650,,33.29,,0,,,AS,,AS,14.9,
01-Sep-2018 17:00,6.26,,,AS,8.9,,1724,,31.38,,0,,,AS,,AS,17.2,
01-Sep-2018 18:00,4.753,,,AS,6.332,,1800,,29.94,,0,,,AS,,AS,15.2,
01-Sep-2018 19:00,3.461,,,AS,5.136,,1923,,26.86,,0,,,AS,,AS,20.9,
01-Sep-2018 20:00,3.399,,,AS,5.038,,2053,,25.03,,0,,,AS,,AS,19.8,
01-Sep-2018 21:00,3.169,,,AS,4.881,,2129,,24.92,,0,,,AS,,AS,15.8,
01-Sep-2018 22:00,1.442,,,AS,2.843,,2215,,24.31,,0,,,AS,,AS,17.9,
01-Sep-2018 23:00,1.218,,,AS,2.882,,2333,,24.73,,0,,,AS,,AS,13.4,
02-Sep-2018 00:00,1.075,,,AS,2.863,,20,,22.05,,0,,,AS,,AS,16.5,
02-Sep-2018 01:00,2.52,,,AS,3.705,,134,,22.27,,0,,,AS,,AS,14.2,
02-Sep-2018 02:00,2.471,,,AS,4.352,,228,,19.32,,0,,,AS,,AS,15.9,
02-Sep-2018 03:00,2.443,,,AS,3.215,,352,,20.11,,0,,,AS,,AS,15.9,
02-Sep-2018 04:00,2.16,,,AS,3.588,,441,,19.42,,0,,,AS,,AS,14,
02-Sep-2018 05:00,2.126,,,AS,4.685,,533,,18.22,,0,,,AS,,AS,15.4,
02-Sep-2018 06:00,0.929,,,AS,2.118,,603,,19.6,,0,,,AS,,AS,15.2,
02-Sep-2018 07:00,1.66,,,AS,3.49,,742,,21.69,,0,,,AS,,AS,14.8,
02-Sep-2018 08:00,2.049,,,AS,3.647,,826,,23.87,,0,,,AS,,AS,13.2,
02-Sep-2018 09:00,1.207,,,AS,2.863,,918,,26.83,,0,,,AS,,AS,14.4,
02-Sep-2018 10:00,1.604,,,AS,3.941,,1031,,29.11,,0,,,AS,,AS,18.6,
02-Sep-2018 11:00,1.451,,,AS,3.686,,1152,,31.5,,0,,,AS,,AS,15.2,
02-Sep-2018 12:00,2.35,,,AS,7.077,,1231,,32.87,,0,,,AS,,AS,11.9,
02-Sep-2018 13:00,3.026,,,AS,7.821,,1349,,33.6,,0,,,AS,,AS,11.9,
02-Sep-2018 14:00,5.386,,,AS,12.13,,1440,,33.62,,0,,,AS,,AS,16.6,
02-Sep-2018 15:00,5.094,,,AS,9.76,,1527,,33.45,,0,,,AS,,AS,18.6,
02-Sep-2018 16:00,5.32,,,AS,8.15,,1627,,33.22,,0,,,AS,,AS,17.7,
02-Sep-2018 17:00,4.953,,,AS,7.214,,1727,,31.63,,0,,,AS,,AS,21.8,
02-Sep-2018 18:00,4.162,,,AS,5.92,,1850,,30.23,,0,,,AS,,AS,19.5,
02-Sep-2018 19:00,4.471,,,AS,5.979,,1914,,27.41,,0,,,AS,,AS,23.7,
02-Sep-2018 20:00,4.997,,,AS,6.547,,2040,,26.56,,0,,,AS,,AS,23.6,
02-Sep-2018 21:00,5.311,,,AS,7.861,,2138,,25.99,,0,,,AS,,AS,25,
02-Sep-2018 22:00,5.714,,,AS,7.959,,2244,,27.73,,0,,,AS,,AS,26.2,
02-Sep-2018 23:00,4.976,,,AS,7.625,,2300,,27.25,,0,,,AS,,AS,24.5,
03-Sep-2018 00:00,4.894,,,AS,6.9,,23,,25.88,,0,,,AS,,AS,23.2,
03-Sep-2018 01:00,1.821,,,AS,4.587,,112,,23.76,,0,,,AS,,AS,24.5,
03-Sep-2018 02:00,2.211,,,AS,3.137,,224,,23.47,,0,,,AS,,AS,23.3,
03-Sep-2018 03:00,2.324,,,AS,3.333,,306,,22.2,,0,,,AS,,AS,24.1,
03-Sep-2018 04:00,2.339,,,AS,4.313,,419,,22.92,,0,,,AS,,AS,19.8,
03-Sep-2018 05:00,2.658,,,AS,4.607,,516,,20.36,,0,,,AS,,AS,24.5,
03-Sep-2018 06:00,1.187,,,AS,2.294,,654,,19.69,,0,,,AS,,AS,19.7,
03-Sep-2018 07:00,1.802,,,AS,2.765,,706,,21.08,,0,,,AS,,AS,20.6,
03-Sep-2018 08:00,1.551,,,AS,3.353,,852,,24.77,,0,,,AS,,AS,19.4,
03-Sep-2018 09:00,1.744,,,AS,3.764,,909,,27.78,,0,,,AS,,AS,23,
03-Sep-2018 10:00,2.366,,,AS,4.764,,1049,,29.15,,0,,,AS,,AS,22.2,
03-Sep-2018 11:00,2.364,,,AS,5.273,,1107,,30.89,,0,,,AS,,AS,17.3,
03-Sep-2018 12:00,3.015,,,AS,8.02,,1256,,31.6,,0,,,AS,,AS,19.1,
03-Sep-2018 13:00,3.678,,,AS,7.508,,1300,,32.19,,0,,,AS,,AS,17.5,
03-Sep-2018 14:00,5.213,,,AS,10.72,,1452,,32.23,,0,,,AS,,AS,20.5,
03-Sep-2018 15:00,5.264,,,AS,11.94,,1532,,32.38,,0,,,AS,,AS,22.9,
03-Sep-2018 16:00,5.714,,,AS,8.41,,1616,,32.11,,0,,,AS,,AS,20.3,
03-Sep-2018 17:00,5.528,,,AS,7.175,,1706,,30.42,,0,,,AS,,AS,20,
03-Sep-2018 18:00,4.269,,,AS,5.763,,1801,,29.65,,0,,,AS,,AS,38.7,
03-Sep-2018 19:00,3.292,,,AS,4.783,,1928,,27.97,,0,,,AS,,AS,28.2,
03-Sep-2018 20:00,4.094,,,AS,5.489,,2058,,26.51,,0,,,AS,,AS,29.1,
03-Sep-2018 21:00,4.997,,,AS,6.43,,2119,,27.27,,0,,,AS,,AS,24,
03-Sep-2018 22:00,4.348,,,AS,5.528,,2245,,26.28,,0,,,AS,,AS,17.9,
03-Sep-2018 23:00,6.857,,,AS,15.25,,2356,,26.42,,0,,,AS,,AS,28.5,
04-Sep-2018 00:00,10.26,,,AS,14.8,,33,,25.95,,0,,,AS,,AS,15.8,
04-Sep-2018 01:00,3.336,,,AS,7.939,,100,,25.21,,0,,,AS,,AS,15.3,
04-Sep-2018 02:00,3.324,,,AS,6.097,,259,,24.06,,0,,,AS,,AS,11.9,
04-Sep-2018 03:00,1.951,,,AS,6.449,,301,,23.31,,0,,,AS,,AS,11.6,
04-Sep-2018 04:00,2.254,,,AS,3.509,,436,,20.81,,0,,,AS,,AS,14.1,
04-Sep-2018 05:00,1.204,,,AS,2.902,,519,,21.12,,0,,,AS,,AS,13.9,
04-Sep-2018 06:00,2.025,,,AS,6.057,,613,,20.81,,0,,,AS,,AS,15.7,
04-Sep-2018 07:00,1.175,,,AS,2.333,,724,,23.75,,0,,,AS,,AS,13.5,
04-Sep-2018 08:00,1.34,,,AS,3.451,,841,,25.59,,0,,,AS,,AS,9.2,
04-Sep-2018 09:00,1.76,,,AS,5.077,,931,,27.32,,0,,,AS,,AS,15.3,
04-Sep-2018 10:00,1.856,,,AS,3.999,,1052,,28.84,,0,,,AS,,AS,13.8,
04-Sep-2018 11:00,2.255,,,AS,4.979,,1116,,30.05,,0,,,AS,,AS,16.5,
04-Sep-2018 12:00,2.359,,,AS,5.626,,1216,,31.16,,0,,,AS,,AS,18,
04-Sep-2018 13:00,5.515,,,AS,11.29,,1317,,31.83,,0,,,AS,,AS,22.3,
04-Sep-2018 14:00,9.87,,,AS,15.76,,1444,,30.05,,0,,,AS,,AS,24.3,
04-Sep-2018 15:00,5.262,,,AS,8.88,,1507,,29.89,,0,,,AS,,AS,19.4,
04-Sep-2018 16:00,6.984,,,AS,11.94,,1644,,29.77,,0,,,AS,,AS,11.5,
04-Sep-2018 17:00,2.501,,,AS,6.822,,1700,,29.91,,0,,,AS,,AS,13.9,
04-Sep-2018 18:00,1.992,,,AS,3.509,,1817,,28.52,,0,,,AS,,AS,16.4,
04-Sep-2018 19:00,1.642,,,AS,4.685,,1945,,27.57,,0,,,AS,,AS,18.9,
04-Sep-2018 20:00,7.561,,,AS,18.09,,2042,,26.18,,0,,,AS,,AS,50.5,
04-Sep-2018 21:00,10.91,,,AS,16.23,,2155,,24.3,,0,,,AS,,AS,25.7,
04-Sep-2018 22:00,12.13,,,AS,16.96,,2218,,23.31,,0,,,AS,,AS,12.7,
04-Sep-2018 23:00,6.508,,,AS,11.25,,2300,,22.07,,0,,,AS,,AS,11.4,
05-Sep-2018 00:00,4.965,,,AS,6.724,,25,,21.14,,0,,,AS,,AS,10.6,
05-Sep-2018 01:00,2.892,,,AS,4.431,,100,,21.64,,0,,,AS,,AS,10.5,
05-Sep-2018 02:00,3.754,,,AS,5.43,,230,,20.05,,0,,,AS,,AS,15.3,
05-Sep-2018 03:00,2.189,,,AS,3.529,,303,,18.67,,0,,,AS,,AS,8.9,
05-Sep-2018 04:00,1.571,,,AS,2.706,,403,,18.6,,0,,,AS,,AS,11.9,
05-Sep-2018 05:00,1.649,,,AS,2.667,,506,,18.61,,0,,,AS,,AS,10.3,
05-Sep-2018 06:00,1.074,,,AS,2.255,,659,,18.56,,0,,,AS,,AS,11.1,
05-Sep-2018 07:00,1.977,,,AS,3.686,,756,,20.37,,0,,,AS,,AS,10,
05-Sep-2018 08:00,2.46,,,AS,4.254,,839,,21.55,,0,,,AS,,AS,13.6,
05-Sep-2018 09:00,1.63,,,AS,3.98,,900,,24.04,,0,,,AS,,AS,8.3,
05-Sep-2018 10:00,2.764,,,AS,5.234,,1009,,25.97,,0,,,AS,,AS,9.8,
05-Sep-2018 11:00,2.984,,,AS,5.959,,1155,,28.03,,0,,,AS,,AS,13.9,
05-Sep-2018 12:00,1.794,,,AS,6.038,,1200,,28.87,,0,,,AS,,AS,10.6,
05-Sep-2018 13:00,2.945,,,AS,8.8,,1350,,30.27,,0,,,AS,,AS,8.7,
05-Sep-2018 14:00,4.695,,,AS,8.29,,1424,,30.52,,0,,,AS,,AS,11.1,
05-Sep-2018 15:00,5.392,,,AS,9.21,,1554,,30.5,,0,,,AS,,AS,10.7,
05-Sep-2018 16:00,3.946,,,AS,9.02,,1602,,30.89,,0,,,AS,,AS,11.4,
05-Sep-2018 17:00,3.987,,,AS,6.528,,1715,,30.51,,0,,,AS,,AS,10.5,
05-Sep-2018 18:00,3.991,,,AS,6.9,,1844,,29.96,,0,,,AS,,AS,13.9,
05-Sep-2018 19:00,3.188,,,AS,5.92,,1938,,29.51,,0,,,AS,,AS,15.8,
05-Sep-2018 20:00,2.405,,,AS,5.038,,2016,,26.74,,0,,,AS,,AS,14.4,
05-Sep-2018 21:00,1.161,,,AS,2.608,,2155,,25.06,,0,,,AS,,AS,15.1,
05-Sep-2018 22:00,0.93,,,AS,1.667,,2200,,23.95,,0,,,AS,,AS,13.3,
05-Sep-2018 23:00,0.676,,,AS,3.333,,0,,23.71,,0,,,AS,,AS,14,
06-Sep-2018 00:00,2.372,,,AS,3.862,,9,,23.26,,0,,,AS,,AS,13.7,
06-Sep-2018 01:00,1.585,,,AS,2.823,,118,,20.24,,0,,,AS,,AS,13.7,
06-Sep-2018 02:00,1.215,,,AS,2.725,,226,,21.21,,0,,,AS,,AS,12.3,
06-Sep-2018 03:00,1.816,,,AS,3.078,,352,,20.01,,0,,,AS,,AS,12.8,
06-Sep-2018 04:00,1.79,,,AS,2.725,,406,,19.28,,0,,,AS,,AS,13.6,
06-Sep-2018 05:00,0.92,,,AS,3,,556,,19.52,,0,,,AS,,AS,13.5,
06-Sep-2018 06:00,0.798,,,AS,2.882,,600,,18.57,,0,,,AS,,AS,14.1,
06-Sep-2018 07:00,0.578,,,AS,1.667,,748,,21.58,,0,,,AS,,AS,11.9,
06-Sep-2018 08:00,1.264,,,AS,2.863,,841,,25,,0,,,AS,,AS,14.6,
06-Sep-2018 09:00,1.675,,,AS,4.156,,922,,27.21,,0,,,AS,,AS,14.3,
06-Sep-2018 10:00,1.589,,,AS,4.666,,1058,,29.55,,0,,,AS,,AS,11.8,
06-Sep-2018 11:00,3.819,,,AS,8.98,,1150,,31.3,,0,,,AS,,AS,7.6,
06-Sep-2018 12:00,4.411,,,AS,9.06,,1226,,32.16,,0,,,AS,,AS,7.5,
06-Sep-2018 13:00,4.86,,,AS,8.9,,1347,,32.66,,0,,,AS,,AS,9.1,
06-Sep-2018 14:00,5.262,,,AS,9.45,,1410,,32.83,,0,,,AS,,AS,9.1,
06-Sep-2018 15:00,5.009,,,AS,8.92,,1502,,33.04,,0,,,AS,,AS,9.7,
06-Sep-2018 16:00,5.406,,,AS,8.31,,1632,,33.02,,0,,,AS,,AS,7.7,
06-Sep-2018 17:00,5.368,,,AS,7.469,,1702,,31.61,,0,,,AS,,AS,8.1,
06-Sep-2018 18:00,4.367,,,AS,5.901,,1822,,30.27,,0,,,AS,,AS,10.6,
06-Sep-2018 19:00,4.209,,,AS,5.685,,1938,,27.72,,0,,,AS,,AS,10.6,
06-Sep-2018 20:00,3.437,,,AS,4.568,,2053,,26,,0,,,AS,,AS,15.6,
06-Sep-2018 21:00,4.076,,,AS,5.469,,2132,,26.54,,0,,,AS,,AS,16,
06-Sep-2018 22:00,1.661,,,AS,4.921,,2202,,25.95,,0,,,AS,,AS,16.3,
06-Sep-2018 23:00,0.382,,,AS,1.157,,2326,,25.58,,0,,,AS,,AS,16.4,
07-Sep-2018 00:00,1.61,,,AS,2.569,,59,,25.89,,0,,,AS,,AS,17.6,
07-Sep-2018 01:00,1.97,,,AS,3.255,,122,,24.68,,0,,,AS,,AS,19.3,
07-Sep-2018 02:00,0.721,,,AS,2.667,,259,,21.17,,0,,,AS,,AS,17.2,
07-Sep-2018 03:00,2.077,,,AS,3.921,,314,,21.28,,0,,,AS,,AS,18,
07-Sep-2018 04:00,1.825,,,AS,2.725,,425,,18.24,,0,,,AS,,AS,18.3,
07-Sep-2018 05:00,1.609,,,AS,2.392,,558,,18.89,,0,,,AS,,AS,16.8,
07-Sep-2018 06:00,1.62,,,AS,2.314,,639,,19.98,,0,,,AS,,AS,14.2,
07-Sep-2018 07:00,0.827,,,AS,1.745,,730,,22.36,,0,,,AS,,AS,14,
07-Sep-2018 08:00,0.86,,,AS,2.098,,844,,25.42,,0,,,AS,,AS,18.3,
07-Sep-2018 09:00,0.984,,,AS,2.392,,941,,28.18,,0,,,AS,,AS,11.9,
07-Sep-2018 10:00,1.436,,,AS,3.157,,1024,,30.22,,0,,,AS,,AS,11.8,
07-Sep-2018 11:00,2.111,,,AS,5.038,,1158,,32.19,,0,,,AS,,AS,10,
07-Sep-2018 12:00,2.88,,,AS,8.61,,1247,,33.84,,0,,,AS,,AS,7.6,
07-Sep-2018 13:00,3.655,,,AS,8.9,,1327,,34.56,,0,,,AS,,AS,9.7,
07-Sep-2018 14:00,4.852,,,AS,8.63,,1436,,35.05,,0,,,AS,,AS,10.6,
07-Sep-2018 15:00,6.332,,,AS,10.1,,1554,,35.04,,0,,,AS,,AS,10.8,
07-Sep-2018 16:00,7.595,,,AS,11.06,,1613,,34.74,,0,,,AS,,AS,10.1,
07-Sep-2018 17:00,6.298,,,AS,8.25,,1709,,33.19,,0,,,AS,,AS,8.4,
07-Sep-2018 18:00,5.754,,,AS,8.47,,1825,,32.14,,0,,,AS,,AS,13,
07-Sep-2018 19:00,5.848,,,AS,8.94,,1918,,31.44,,0,,,AS,,AS,19.6,
07-Sep-2018 20:00,3.651,,,AS,6.273,,2001,,29.36,,0,,,AS,,AS,18,
07-Sep-2018 21:00,4.794,,,AS,5.822,,2138,,28.54,,0,,,AS,,AS,20.8,
07-Sep-2018 22:00,3.451,,,AS,5.861,,2212,,28.09,,0,,,AS,,AS,21,
07-Sep-2018 23:00,2.8,,,AS,5.136,,2346,,28.31,,0,,,AS,,AS,19.8,
08-Sep-2018 00:00,3.174,,,AS,5.489,,39,,26.87,,0,,,AS,,AS,19.8,
08-Sep-2018 01:00,1.694,,,AS,3.353,,112,,25.67,,0,,,AS,,AS,19.7,
08-Sep-2018 02:00,0.457,,,AS,1.667,,221,,24.4,,0,,,AS,,AS,19.1,
08-Sep-2018 03:00,1.507,,,AS,4.509,,351,,22.99,,0,,,AS,,AS,18.8,
08-Sep-2018 04:00,2.554,,,AS,3.392,,445,,23.5,,0,,,AS,,AS,21.3,
08-Sep-2018 05:00,2.838,,,AS,4.666,,542,,18.9,,0,,,AS,,AS,19.4,
08-Sep-2018 06:00,2.479,,,AS,3.725,,603,,21.41,,0,,,AS,,AS,17.6,
08-Sep-2018 07:00,2.632,,,AS,3.47,,759,,23.28,,0,,,AS,,AS,16.7,
08-Sep-2018 08:00,2.58,,,AS,3.823,,816,,26.04,,0,,,AS,,AS,18.4,
08-Sep-2018 09:00,1.242,,,AS,2.863,,945,,29.28,,0,,,AS,,AS,15.8,
08-Sep-2018 10:00,2.062,,,AS,4.431,,1038,,30.98,,0,,,AS,,AS,19.4,
08-Sep-2018 11:00,1.673,,,AS,6.293,,1149,,33.07,,0,,,AS,,AS,16.4,
08-Sep-2018 12:00,7.541,,,AS,11.49,,1248,,35.26,,0,,,AS,,AS,19.7,
08-Sep-2018 13:00,9.56,,,AS,13.66,,1356,,36.2,,0,,,AS,,AS,22.6,
08-Sep-2018 14:00,8.15,,,AS,13.9,,1453,,37.47,,0,,,AS,,AS,6.1,
08-Sep-2018 15:00,6.467,,,AS,12.66,,1532,,37.84,,0,,,AS,,AS,12.7,
08-Sep-2018 16:00,3.473,,,AS,7.292,,1606,,37.78,,0,,,AS,,AS,12.1,
08-Sep-2018 17:00,3.653,,,AS,6.939,,1700,,35.6,,0,,,AS,,AS,12.5,
08-Sep-2018 18:00,4.107,,,AS,7.978,,1843,,34.87,,0,,,AS,,AS,16.3,
08-Sep-2018 19:00,3.844,,,AS,7.273,,1926,,33.46,,0,,,AS,,AS,17,
08-Sep-2018 20:00,5.128,,,AS,8.14,,2034,,30.93,,0,,,AS,,AS,23.7,
08-Sep-2018 21:00,4.264,,,AS,6.175,,2131,,29.21,,0,,,AS,,AS,21.9,
08-Sep-2018 22:00,3.702,,,AS,5.038,,2224,,27.96,,0,,,AS,,AS,19.7,
08-Sep-2018 23:00,2.409,,,AS,4.176,,2317,,27.91,,0,,,AS,,AS,17.7,
09-Sep-2018 00:00,1.497,,,AS,2.784,,57,,24.11,,0,,,AS,,AS,18.7,
09-Sep-2018 01:00,1.743,,,AS,2.961,,158,,25.48,,0,,,AS,,AS,16.2,
09-Sep-2018 02:00,2.036,,,AS,3.745,,218,,22.45,,0,,,AS,,AS,16.2,
09-Sep-2018 03:00,1.042,,,AS,2.569,,339,,21.95,,0,,,AS,,AS,19,
09-Sep-2018 04:00,1.023,,,AS,2.059,,420,,20.93,,0,,,AS,,AS,11.6,
09-Sep-2018 05:00,1.134,,,AS,2.02,,554,,20.88,,0,,,AS,,AS,17.6,
09-Sep-2018 06:00,2.034,,,AS,2.961,,631,,19.39,,0,,,AS,,AS,8.9,
09-Sep-2018 07:00,1.574,,,AS,2.725,,759,,21.61,,0,,,AS,,AS,6,
09-Sep-2018 08:00,1.888,,,AS,3.333,,818,,24.28,,0,,,AS,,AS,6.4,
09-Sep-2018 09:00,1.316,,,AS,3.255,,945,,27.89,,0,,,AS,,AS,4.4,
09-Sep-2018 10:00,1.808,,,AS,3.882,,1022,,29.64,,0,,,AS,,AS,6.4,
09-Sep-2018 11:00,1.587,,,AS,3.392,,1152,,32.01,,0,,,AS,,AS,5.5,
09-Sep-2018 12:00,2.81,,,AS,7.429,,1239,,33.79,,0,,,AS,,AS,8.3,
09-Sep-2018 13:00,6.358,,,AS,11.68,,1346,,34.87,,0,,,AS,,AS,13.5,
09-Sep-2018 14:00,8.3,,,AS,11.98,,1416,,35.15,,0,,,AS,,AS,11.2,
09-Sep-2018 15:00,7.14,,,AS,11.02,,1515,,35.49,,0,,,AS,,AS,12.4,
09-Sep-2018 16:00,6.995,,,AS,10.08,,1627,,35.29,,0,,,AS,,AS,15.2,
09-Sep-2018 17:00,4.751,,,AS,8.31,,1709,,33.42,,0,,,AS,,AS,16.6,
09-Sep-2018 18:00,1.573,,,AS,3.764,,1800,,32.13,,0,,,AS,,AS,16,
09-Sep-2018 19:00,2.981,,,AS,4.999,,1911,,29.81,,0,,,AS,,AS,18.4,
09-Sep-2018 20:00,3.114,,,AS,4.431,,2022,,29.25,,0,,,AS,,AS,16.6,
09-Sep-2018 21:00,3.035,,,AS,4.568,,2121,,28.31,,0,,,AS,,AS,16.4,
09-Sep-2018 22:00,2.831,,,AS,4.352,,2244,,27.19,,0,,,AS,,AS,14.2,
09-Sep-2018 23:00,2.137,,,AS,3.274,,2316,,25.57,,0,,,AS,,AS,11.1,
10-Sep-2018 00:00,2.219,,,AS,5.273,,100,,25.87,,0,,,AS,,AS,12.5,
10-Sep-2018 01:00,3.349,,,AS,5.234,,100,,24.74,,0,,,AS,,AS,15.2,
10-Sep-2018 02:00,2.209,,,AS,2.961,,227,,19.7,,0,,,AS,,AS,15.1,
10-Sep-2018 03:00,2.161,,,AS,2.98,,308,,20.9,,0,,,AS,,AS,15.5,
10-Sep-2018 04:00,1.956,,,AS,2.882,,421,,19.58,,0,,,AS,,AS,15.1,
10-Sep-2018 05:00,1.184,,,AS,1.961,,502,,19.46,,0,,,AS,,AS,9.8,
10-Sep-2018 06:00,0.498,,,AS,1.687,,603,,19.51,,0,,,AS,,AS,13.6,
10-Sep-2018 07:00,0.792,,,AS,1.981,,726,,21.41,,0,,,AS,,AS,13.7,
10-Sep-2018 08:00,0.848,,,AS,2.823,,856,,24.95,,0,,,AS,,AS,11.1,
10-Sep-2018 09:00,1.813,,,AS,3.47,,1000,,27.49,,0,,,AS,,AS,10.9,
10-Sep-2018 10:00,2.178,,,AS,4.587,,1012,,29.37,,0,,,AS,,AS,,AX
10-Sep-2018 11:00,1.324,,,AS,3.451,,1148,,31.6,,0,,,AS,,AS,9.8,
10-Sep-2018 12:00,1.962,,,AS,5.313,,1251,,33.1,,0,,,AS,,AS,10.9,
10-Sep-2018 13:00,6.097,,,AS,12.13,,1358,,33.99,,0,,,AS,,AS,9.1,
10-Sep-2018 14:00,8.77,,,AS,11.47,,1456,,33.93,,0,,,AS,,AS,12,
10-Sep-2018 15:00,8.15,,,AS,10.74,,1500,,33.9,,0,,,AS,,AS,16,
10-Sep-2018 16:00,7.911,,,AS,10.45,,1608,,33.51,,0,,,AS,,AS,17.4,
10-Sep-2018 17:00,5.359,,,AS,8.06,,1701,,31.56,,0,,,AS,,AS,17.5,
10-Sep-2018 18:00,3.937,,,AS,6.116,,1807,,29.9,,0,,,AS,,AS,20.9,
10-Sep-2018 19:00,2.867,,,AS,3.784,,1944,,28.03,,0,,,AS,,AS,20.9,
10-Sep-2018 20:00,1.411,,,AS,3.509,,2000,,25.81,,0,,,AS,,AS,18.9,
10-Sep-2018 21:00,1.847,,,AS,3.137,,2134,,25.58,,0,,,AS,,AS,18.3,
10-Sep-2018 22:00,2.568,,,AS,4.254,,2216,,23.58,,0,,,AS,,AS,19.4,
10-Sep-2018 23:00,2.235,,,AS,3.196,,2356,,23.83,,0,,,AS,,AS,15.6,
11-Sep-2018 00:00,1.824,,,AS,3.607,,6,,24.39,,0,,,AS,,AS,15.9,
11-Sep-2018 01:00,2.351,,,AS,3.784,,141,,24.04,,0,,,AS,,AS,17,
11-Sep-2018 02:00,2.062,,,AS,3.666,,206,,20.74,,0,,,AS,,AS,19.5,
11-Sep-2018 03:00,2.179,,,AS,2.823,,312,,18.25,,0,,,AS,,AS,16.4,
11-Sep-2018 04:00,1.694,,,AS,3,,459,,17.86,,0,,,AS,,AS,19.5,
11-Sep-2018 05:00,2.625,,,AS,4.254,,522,,16.42,,0,,,AS,,AS,16.5,
11-Sep-2018 06:00,0.693,,,AS,1.843,,603,,17.61,,0,,,AS,,AS,18.9,
11-Sep-2018 07:00,0.837,,,AS,1.883,,737,,19.35,,0,,,AS,,AS,15.6,
11-Sep-2018 08:00,1.067,,,AS,2.353,,845,,23.67,,0,,,AS,,AS,11.6,
11-Sep-2018 09:00,1.483,,,AS,3.117,,938,,26.78,,0,,,AS,,AS,14.6,
11-Sep-2018 10:00,1.472,,,AS,3.509,,1019,,29.04,,0,,,AS,,AS,10.4,
11-Sep-2018 11:00,1.357,,,AS,3.823,,1156,,31.13,,0,,,AS,,AS,10.7,
11-Sep-2018 12:00,2.67,,,AS,6.861,,1258,,32.41,,0,,,AS,,AS,15.6,
11-Sep-2018 13:00,8.47,,,AS,12.72,,1353,,33.32,,0,,,AS,,AS,19.4,
11-Sep-2018 14:00,9.77,,,AS,14.27,,1402,,33.29,,0,,,AS,,AS,18.3,
11-Sep-2018 15:00,8.72,,,AS,12.62,,1505,,33.48,,0,,,AS,,AS,23.4,
11-Sep-2018 16:00,9.48,,,AS,14.54,,1638,,33.51,,0,,,AS,,AS,25,
11-Sep-2018 17:00,8.04,,,AS,14.43,,1705,,32.51,,0,,,AS,,AS,24.9,
11-Sep-2018 18:00,8.81,,,AS,15.11,,1828,,31.95,,0,,,AS,,AS,20.3,
11-Sep-2018 19:00,10.36,,,AS,16.03,,1940,,31.29,,0,,,AS,,AS,21.2,
11-Sep-2018 20:00,7.116,,,AS,13.17,,2005,,30.71,,0,,,AS,,AS,10.1,
11-Sep-2018 21:00,4.353,,,AS,11.33,,2104,,30.26,,0,,,AS,,AS,9.5,
11-Sep-2018 22:00,4.104,,,AS,8.27,,2223,,29.36,,0,,,AS,,AS,5.2,
11-Sep-2018 23:00,2.426,,,AS,5.469,,2301,,27.18,,0,,,AS,,AS,12.5,
12-Sep-2018 00:00,1.968,,,AS,4.45,,6,,25.95,,0,,,AS,,AS,5.7,
12-Sep-2018 01:00,1.804,,,AS,4.137,,114,,25.58,,0,,,AS,,AS,4.7,
12-Sep-2018 02:00,1.674,,,AS,4.548,,256,,23.82,,0,,,AS,,AS,6.4,
12-Sep-2018 03:00,1.911,,,AS,4.313,,301,,22.53,,0,,,AS,,AS,5.4,
12-Sep-2018 04:00,2.094,,,AS,3.882,,433,,22.33,,0,,,AS,,AS,6.9,
12-Sep-2018 05:00,2.227,,,AS,4.881,,518,,21.19,,0,,,AS,,AS,8.5,
12-Sep-2018 06:00,1.503,,,AS,3.098,,622,,20.74,,0,,,AS,,AS,,BA
12-Sep-2018 07:00,2.771,,,AS,4.783,,753,,20.9,,0,,,AS,,AS,,BA
12-Sep-2018 08:00,3.751,,,AS,5.724,,811,,26.04,,0,,,AS,,AS,,BA
12-Sep-2018 09:00,2.375,,,AS,6.155,,939,,28.36,,0,,,AS,,AS,,BA
12-Sep-2018 10:00,3.472,,,AS,12.55,,1100,,30.22,,0,,,AS,,AS,,BA
12-Sep-2018 11:00,4.46,,,AS,12.15,,1100,,31.39,,0,,,AS,,AS,,BA
12-Sep-2018 12:00,4.371,,,AS,12.66,,1207,,31.99,,0,,,AS,,AS,,BA
12-Sep-2018 13:00,6.368,,,AS,15.11,,1351,,31.89,,0,,,AS,,AS,11.5,
12-Sep-2018 14:00,5.953,,,AS,14.72,,1426,,31.77,,0,,,AS,,AS,11.3,
12-Sep-2018 15:00,6.976,,,AS,14.07,,1508,,31.34,,0,,,AS,,AS,14,
12-Sep-2018 16:00,7.355,,,AS,13.98,,1656,,30.29,,0,,,AS,,AS,15.3,
12-Sep-2018 17:00,11.69,,,AS,22.33,,1736,,28.95,,0,,,AS,,AS,36.7,
12-Sep-2018 18:00,11.78,,,AS,21.17,,1800,,28.63,,0,,,AS,,AS,24.4,
12-Sep-2018 19:00,12.28,,,AS,17.46,,1941,,27.73,,0,,,AS,,AS,14.4,
12-Sep-2018 20:00,10.88,,,AS,17.11,,2027,,26.8,,0,,,AS,,AS,10.1,
12-Sep-2018 21:00,5.492,,,AS,11.8,,2132,,27.02,,0,,,AS,,AS,5.7,
12-Sep-2018 22:00,2.856,,,AS,6.175,,2200,,26.32,,0,,,AS,,AS,7.7,
12-Sep-2018 23:00,3.528,,,AS,7.861,,2340,,25.8,,0,,,AS,,AS,5.2,
13-Sep-2018 00:00,2.917,,,AS,7.135,,4,,25.73,,0,,,AS,,AS,4.8,
13-Sep-2018 01:00,4.405,,,AS,7.959,,153,,22.96,,0,,,AS,,AS,11.1,
13-Sep-2018 02:00,3.746,,,AS,10.51,,251,,23.65,,0,,,AS,,AS,3.8,
13-Sep-2018 03:00,4.46,,,AS,9.06,,359,,24.14,,0,,,AS,,AS,9.3,
13-Sep-2018 04:00,3.099,,,AS,7.723,,412,,23.77,,0,,,AS,,AS,8.1,
13-Sep-2018 05:00,5.493,,,AS,12.23,,545,,23.88,,0,,,AS,,AS,6.8,
13-Sep-2018 06:00,6.648,,,AS,9.1,,624,,24.05,,0,,,AS,,AS,7.5,
13-Sep-2018 07:00,3.436,,,AS,6.861,,704,,23.05,,0,,,AS,,AS,8.7,
13-Sep-2018 08:00,3.398,,,AS,6.371,,848,,24.38,,0,,,AS,,AS,10.2,
13-Sep-2018 09:00,8.23,,,AS,18.91,,951,,27.49,,0,,,AS,,AS,18.5,
13-Sep-2018 10:00,13.67,,,AS,21.46,,1005,,27.57,,0,,,AS,,AS,16.5,
13-Sep-2018 11:00,14.11,,,AS,19.76,,1127,,28.39,,0,,,AS,,AS,18.4,
13-Sep-2018 12:00,10.47,,,AS,18.21,,1205,,29.8,,0,,,AS,,AS,8.3,
13-Sep-2018 13:00,10.43,,,AS,19.72,,1331,,30.39,,0,,,AS,,AS,9.2,
13-Sep-2018 14:00,7.432,,,AS,19.31,,1411,,30.45,,0,,,AS,,AS,6.2,
13-Sep-2018 15:00,7.783,,,AS,15.7,,1520,,30.14,,0,,,AS,,AS,8.9,
13-Sep-2018 16:00,7.798,,,AS,15.76,,1647,,29.18,,0,,,AS,,AS,7.8,
13-Sep-2018 17:00,9.06,,,AS,14.07,,1709,,27.4,,0,,,AS,,AS,10.8,
13-Sep-2018 18:00,8.89,,,AS,13.04,,1801,,26.28,,0,,,AS,,AS,7.3,
13-Sep-2018 19:00,7.369,,,AS,11.15,,1903,,25.8,,0,,,AS,,AS,7.5,
13-Sep-2018 20:00,7.993,,,AS,15.15,,2025,,25,,0,,,AS,,AS,13.8,
13-Sep-2018 21:00,8.25,,,AS,13.88,,2114,,24.09,,0,,,AS,,AS,13.8,
13-Sep-2018 22:00,7.014,,,AS,10.88,,2300,,23.61,,0,,,AS,,AS,11.5,
13-Sep-2018 23:00,8.3,,,AS,12.02,,2311,,22.73,,0,,,AS,,AS,6.7,
14-Sep-2018 00:00,7.365,,,AS,10.49,,53,,22.24,,0,,,AS,,AS,4.7,
14-Sep-2018 01:00,8.74,,,AS,12.53,,132,,22.89,,0,,,AS,,AS,7.6,
14-Sep-2018 02:00,9.02,,,AS,12.78,,238,,22.7,,0,,,AS,,AS,6,
14-Sep-2018 03:00,8.48,,,AS,12.06,,312,,22.28,,0,,,AS,,AS,6.6,
14-Sep-2018 04:00,3.952,,,AS,10,,405,,21.45,,0,,,AS,,AS,4.3,
14-Sep-2018 05:00,2.025,,,AS,3.705,,514,,19.55,,0,,,AS,,AS,11.7,
14-Sep-2018 06:00,1.357,,,AS,4.058,,639,,18.22,,0,,,AS,,AS,6.6,
14-Sep-2018 07:00,1.396,,,AS,2.784,,715,,19.45,,0,,,AS,,AS,5.7,
14-Sep-2018 08:00,1.122,,,AS,3.745,,859,,23.65,,0,,,AS,,AS,8.1,
14-Sep-2018 09:00,3.353,,,AS,6.155,,935,,25.52,,0,,,AS,,AS,10.1,
14-Sep-2018 10:00,10.5,,,AS,15.27,,1049,,28.25,,0,,,AS,,AS,21.4,
14-Sep-2018 11:00,12.08,,,AS,15.27,,1115,,29.28,,0,,,AS,,AS,12.1,
14-Sep-2018 12:00,12.71,,,AS,15.84,,1220,,29.67,,0,,,AS,,AS,15.7,
14-Sep-2018 13:00,11.9,,,AS,16.5,,1357,,30.66,,0,,,AS,,AS,26.1,
14-Sep-2018 14:00,12.13,,,AS,16.37,,1438,,31.24,,0,,,AS,,AS,13.4,
14-Sep-2018 15:00,11.36,,,AS,17.11,,1500,,31.2,,0,,,AS,,AS,13,
14-Sep-2018 16:00,10.51,,,AS,14.96,,1601,,30.87,,0,,,AS,,AS,15.2,
14-Sep-2018 17:00,9.22,,,AS,13.94,,1702,,29.37,,0,,,AS,,AS,7.2,
14-Sep-2018 18:00,5.863,,,AS,7.919,,1850,,27.12,,0,,,AS,,AS,11.5,
14-Sep-2018 19:00,5.337,,,AS,7.175,,1915,,25.74,,0,,,AS,,AS,14,
14-Sep-2018 20:00,4.445,,,AS,8.35,,2042,,25.05,,0,,,AS,,AS,11.7,
14-Sep-2018 21:00,7.013,,,AS,10.62,,2151,,24.94,,0,,,AS,,AS,13.2,
14-Sep-2018 22:00,7.166,,,AS,10.06,,2230,,24.35,,0,,,AS,,AS,16.9,
14-Sep-2018 23:00,5.174,,,AS,8.76,,2301,,23.2,,0,,,AS,,AS,11.6,
15-Sep-2018 00:00,4.169,,,AS,6.822,,2,,23.01,,0,,,AS,,AS,12.9,
15-Sep-2018 01:00,6.707,,,AS,11.08,,117,,22.31,,0,,,AS,,AS,16.9,
15-Sep-2018 02:00,6.427,,,AS,12.31,,248,,22.06,,0,,,AS,,AS,14.4,
15-Sep-2018 03:00,8.89,,,AS,12.29,,303,,22.27,,0,,,AS,,AS,16.4,
15-Sep-2018 04:00,8.62,,,AS,12.07,,400,,22.22,,0,,,AS,,AS,13.7,
15-Sep-2018 05:00,8.38,,,AS,12.78,,516,,22.57,,0,,,AS,,AS,9,
15-Sep-2018 06:00,8.45,,,AS,12.86,,626,,21.17,,0,,,AS,,AS,9.8,
15-Sep-2018 07:00,9.81,,,AS,16.39,,701,,23.21,,0,,,AS,,AS,13.7,
15-Sep-2018 08:00,11.13,,,AS,15.43,,856,,25.71,,0,,,AS,,AS,19.8,
15-Sep-2018 09:00,12.04,,,AS,19.82,,945,,27.12,,0,,,AS,,AS,13.7,
15-Sep-2018 10:00,11.4,,,AS,19.13,,1051,,28.44,,0,,,AS,,AS,5.8,
15-Sep-2018 11:00,11.51,,,AS,19.42,,1134,,29.27,,0,,,AS,,AS,8.6,
15-Sep-2018 12:00,10.86,,,AS,17.19,,1212,,30.37,,0,,,AS,,AS,5.3,
15-Sep-2018 13:00,11.26,,,AS,17.29,,1310,,30.85,,0,,,AS,,AS,7.6,
15-Sep-2018 14:00,11.27,,,AS,17.05,,1442,,30.94,,0,,,AS,,AS,10.6,
15-Sep-2018 15:00,11.76,,,AS,17.19,,1533,,30.69,,0,,,AS,,AS,7.7,
15-Sep-2018 16:00,10.66,,,AS,18.37,,1655,,29.9,,0,,,AS,,AS,9.5,
15-Sep-2018 17:00,10.03,,,AS,14.68,,1717,,28.09,,0,,,AS,,AS,13.8,
15-Sep-2018 18:00,6.351,,,AS,11.88,,1800,,26.57,,0,,,AS,,AS,18.1,
15-Sep-2018 19:00,9.92,,,AS,15.39,,1958,,25.61,,0,,,AS,,AS,21.2,
15-Sep-2018 20:00,9.59,,,AS,15.94,,2005,,24.58,,0,,,AS,,AS,13.5,
15-Sep-2018 21:00,7.61,,,AS,11.45,,2101,,23.03,,0,,,AS,,AS,18.1,