,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2022 00:00,1.736,,119.7,,3.137,,15,,20.24,,0,,91.1,,17.23,,1.658,
01-Aug-2022 01:00,2.022,,174.5,,2.608,,111,,20.33,,0,,88.2,,9,,1.997,
01-Aug-2022 02:00,1.324,,190.8,,2.431,,300,,20.23,,0,,89.7,,16.57,,1.269,
01-Aug-2022 03:00,0.944,,176,,2.451,,303,,20.04,,0,,91.5,,39.26,,0.722,
01-Aug-2022 04:00,1.4,,341.6,,3,,457,,20.03,,0,,91.8,,60.14,,0.628,
01-Aug-2022 05:00,3.43,,308.6,,5.45,,558,,20.18,,0,,90.9,,8.16,,3.395,
01-Aug-2022 06:00,4.122,,321.7,,6.273,,612,,20.8,,0,,87.9,,17.69,,3.925,
01-Aug-2022 07:00,1.661,,136.5,,3.588,,727,,21.92,,0,,82.7,,61.94,,0.689,
01-Aug-2022 08:00,0.881,,132.8,,2,,820,,23.27,,0,,72.91,,34.49,,0.722,
01-Aug-2022 09:00,1.38,,163.2,,3.353,,951,,24.58,,0,,61.85,,22.77,,1.271,
01-Aug-2022 10:00,1.2,,143.4,,2.804,,1005,,25.99,,0,,55.08,,46.4,,0.806,
01-Aug-2022 11:00,1.662,,161.3,,3.176,,1119,,27.13,,0,,51.3,,46.29,,1.12,
01-Aug-2022 12:00,1.532,,126.9,,4.391,,1222,,28.57,,0,,46.95,,58.43,,0.735,
01-Aug-2022 13:00,1.871,,130.5,,3.725,,1330,,29.12,,0,,46.71,,48.11,,1.211,
01-Aug-2022 14:00,2.016,,166.2,,5.293,,1445,,29.42,,0,,45.62,,76.29,,0.228,
01-Aug-2022 15:00,1.838,,200.3,,5.058,,1528,,30.06,,0,,44.07,,39.61,,1.398,
01-Aug-2022 16:00,1.283,,155.6,,3.549,,1603,,30.44,,0,,41.85,,57.9,,0.627,
01-Aug-2022 17:00,1.895,,191.4,,8.02,,1759,,30.35,,0,,40.94,,42.45,,1.374,
01-Aug-2022 18:00,7.133,,214.4,,10.51,,1800,,27.26,,0,,54.09,,8.39,,7.056,
01-Aug-2022 19:00,3.117,,321.1,,8.29,,1958,,26.74,,0,,54.08,,29.31,,2.709,
01-Aug-2022 20:00,6.785,,319.3,,9.1,,2004,,25.3,,0,,57.18,,5.19,,6.758,
01-Aug-2022 21:00,5.389,,324.2,,8.02,,2100,,24.64,,0,,59.77,,7.1,,5.347,
01-Aug-2022 22:00,3.751,,355.1,,6.312,,2252,,24.75,,0,,57.73,,16.26,,3.6,
01-Aug-2022 23:00,2.201,,310.8,,4.235,,2300,,24.07,,0,,60.24,,35.86,,1.769,
02-Aug-2022 00:00,1.249,,317.5,,2.667,,59,,22.65,,0,,68.56,,30.6,,1.071,
02-Aug-2022 01:00,3.066,,296.7,,4.548,,133,,21.93,,0,,72.51,,15.7,,2.951,
02-Aug-2022 02:00,0.615,,5.3,,1.314,,200,,21.61,,0,,74.35,,33.17,,0.512,
02-Aug-2022 03:00,1.298,,279.8,,2.412,,304,,20.43,,0,,79.28,,33.69,,1.073,
02-Aug-2022 04:00,1.971,,310.9,,3.431,,435,,20.05,,0,,80.3,,10.71,,1.936,
02-Aug-2022 05:00,1.623,,325.4,,2.549,,559,,19.86,,0,,82.3,,17.62,,1.546,
02-Aug-2022 06:00,3.091,,329,,5.999,,659,,22.82,,0,,68.81,,14.89,,2.987,
02-Aug-2022 07:00,2.533,,4.9,,6.038,,704,,24.44,,0,,59.2,,53.01,,1.448,
02-Aug-2022 08:00,2.292,,118.5,,3.862,,842,,25.55,,0,,56.87,,9.6,,2.259,
02-Aug-2022 09:00,1.285,,129.2,,3.176,,923,,27.5,,0,,47.49,,48.73,,0.82,
02-Aug-2022 10:00,1.175,,17.5,,3.176,,1056,,29.76,,0,,37.81,,63.24,,0.459,
02-Aug-2022 11:00,2.074,,160.7,,4.783,,1145,,30.9,,0,,35.62,,28.26,,1.821,
02-Aug-2022 12:00,1.643,,176.8,,3.96,,1215,,32.02,,0,,32.68,,38.95,,1.263,
02-Aug-2022 13:00,3.081,,268.3,,5.744,,1331,,31.66,,0,,33.83,,20.24,,2.889,
02-Aug-2022 14:00,2.638,,291.4,,4.901,,1420,,31.8,,0,,34.1,,19.4,,2.487,
02-Aug-2022 15:00,2.251,,350.9,,4.235,,1526,,31.58,,0,,34.11,,28.64,,1.97,
02-Aug-2022 16:00,1.594,,332.3,,4.725,,1653,,32.77,,0,,30.65,,44.56,,1.111,
02-Aug-2022 17:00,3.009,,297.5,,4.783,,1746,,32.31,,0,,30.98,,12.72,,2.934,
02-Aug-2022 18:00,3.468,,314.2,,4.881,,1803,,30.9,,0,,34.06,,7.1,,3.442,
02-Aug-2022 19:00,4.74,,317,,7.351,,1958,,28.79,,0,,40.09,,11.73,,4.641,
02-Aug-2022 20:00,7.048,,321,,9.06,,2047,,27.99,,0,,39.55,,4.81,,7.023,
02-Aug-2022 21:00,7.503,,324.8,,9.47,,2159,,27.35,,0,,38.3,,4.86,,7.476,
02-Aug-2022 22:00,8.16,,325.1,,9.94,,2211,,26.9,,0,,39.51,,4.74,,8.13,
02-Aug-2022 23:00,7.418,,322.1,,9.59,,2323,,25.75,,0,,43.34,,4.83,,7.392,
03-Aug-2022 00:00,6.231,,324.8,,7.978,,53,,24.81,,0,,46.38,,5.04,,6.207,
03-Aug-2022 01:00,6.445,,340.4,,8.7,,134,,24.86,,0,,45.49,,7.81,,6.385,
03-Aug-2022 02:00,6.684,,334.1,,9.82,,216,,24.77,,0,,45.03,,5.72,,6.65,
03-Aug-2022 03:00,4.96,,346.3,,8.04,,300,,24.4,,0,,45.88,,17.41,,4.731,
03-Aug-2022 04:00,2.023,,235.2,,4.176,,437,,23.74,,0,,48.86,,68.59,,0.572,
03-Aug-2022 05:00,1.353,,42.4,,2.941,,532,,22.88,,0,,53.6,,51.66,,0.803,
03-Aug-2022 06:00,1.29,,5.6,,3.235,,616,,24.89,,0,,46.38,,59.49,,0.594,
03-Aug-2022 07:00,1.118,,128.2,,2.196,,752,,25.9,,0,,44.81,,40.11,,0.844,
03-Aug-2022 08:00,1.976,,104.5,,4.215,,810,,27.52,,0,,38.78,,28.5,,1.731,
03-Aug-2022 09:00,1.53,,288.7,,4.901,,950,,30.19,,0,,30.87,,58.05,,0.744,
03-Aug-2022 10:00,1.962,,172.4,,4.313,,1026,,32.23,,0,,25.62,,69.21,,0.53,
03-Aug-2022 11:00,1.772,,118.6,,3.725,,1132,,33.41,,0,,23.61,,27.81,,1.563,
03-Aug-2022 12:00,2.103,,161.4,,4.529,,1235,,34.55,,0,,22.64,,26.19,,1.883,
03-Aug-2022 13:00,2.722,,177.3,,7.449,,1358,,35.36,,0,,21.75,,36.99,,2.154,
03-Aug-2022 14:00,4.485,,169.9,,10.6,,1436,,35.73,,0,,21.46,,24.61,,4.071,
03-Aug-2022 15:00,3.882,,170.4,,7.077,,1553,,35.81,,0,,21.43,,22.21,,3.59,
03-Aug-2022 16:00,5.247,,163.3,,11.06,,1652,,34.86,,0,,24.37,,22.46,,4.844,
03-Aug-2022 17:00,7.749,,115.3,,13.02,,1754,,32.48,,0,,32.51,,14.7,,7.494,
03-Aug-2022 18:00,10.1,,86.8,,16.35,,1809,,29.89,,0,,34.77,,11.15,,9.9,
03-Aug-2022 19:00,3.68,,227.5,,8.72,,1956,,30.92,,0,,29.33,,72.11,,0.764,
03-Aug-2022 20:00,8.07,,319,,11.21,,2059,,29.46,,0,,32.72,,6.81,,8.01,
03-Aug-2022 21:00,7.931,,322.3,,11.19,,2112,,27.93,,0,,37.05,,7.59,,7.861,
03-Aug-2022 22:00,8.98,,323.3,,11.68,,2229,,27.2,,0,,38.28,,6.33,,8.93,
03-Aug-2022 23:00,8.78,,320.6,,11.9,,2305,,26.22,,0,,41,,6.5,,8.72,
04-Aug-2022 00:00,6.698,,328.7,,9.39,,1,,25.34,,0,,43.98,,5.72,,6.665,
04-Aug-2022 01:00,4.116,,337.4,,6.704,,112,,24.69,,0,,46.74,,11.35,,4.036,
04-Aug-2022 02:00,1.646,,272.7,,3.137,,235,,24.45,,0,,47.98,,49.54,,1.03,
04-Aug-2022 03:00,1.031,,359,,2.627,,311,,23.65,,0,,51.7,,65.45,,0.358,
04-Aug-2022 04:00,0.935,,257.8,,2.667,,444,,23.09,,0,,51.88,,57.94,,0.457,
04-Aug-2022 05:00,1.427,,314.4,,2.706,,536,,21.84,,0,,58.26,,28.96,,1.245,
04-Aug-2022 06:00,1.012,,0.5,,2.471,,609,,22.85,,0,,57.52,,65.57,,0.349,
04-Aug-2022 07:00,0.966,,63,,2.079,,745,,25.85,,0,,44.83,,54.91,,0.522,
04-Aug-2022 08:00,1.309,,115.3,,3.647,,859,,27.82,,0,,38.52,,39.22,,1.002,
04-Aug-2022 09:00,1.781,,119.4,,3.235,,911,,28.99,,0,,34.44,,23.81,,1.627,
04-Aug-2022 10:00,2.487,,135.1,,4.156,,1043,,29.52,,0,,34.25,,19.77,,2.339,
04-Aug-2022 11:00,4.109,,134.5,,12.19,,1157,,29.25,,0,,38.02,,11.52,,4.026,
04-Aug-2022 12:00,8.22,,147.3,,13.7,,1218,,27.49,,0,,46.24,,11.45,,8.05,
04-Aug-2022 13:00,4.773,,97.5,,9.41,,1332,,28.98,,0,,39.82,,17.41,,4.552,
04-Aug-2022 14:00,6.448,,157.6,,10.23,,1421,,30.58,,0,,34.59,,17.97,,6.131,
04-Aug-2022 15:00,6.196,,161.4,,8.68,,1524,,30.63,,0,,35.16,,11.05,,6.081,
04-Aug-2022 16:00,5.581,,173.1,,8.98,,1620,,30.51,,0,,37.19,,13.77,,5.42,
04-Aug-2022 17:00,3.733,,171.9,,5.724,,1717,,30.06,,0,,37.64,,11.43,,3.659,
04-Aug-2022 18:00,1.976,,190.3,,4.039,,1804,,29.54,,0,,39.48,,18.47,,1.873,
04-Aug-2022 19:00,2.383,,147.3,,9.19,,1959,,28.68,,0,,45.09,,30.34,,2.049,
04-Aug-2022 20:00,5.16,,189.7,,9.7,,2003,,26.23,,0,,56.61,,18.55,,4.889,
04-Aug-2022 21:00,4.524,,116.6,,7.547,,2108,,25,,0,,58.88,,20.93,,4.222,
04-Aug-2022 22:00,4.915,,129.7,,8.15,,2239,,23.03,,0.04,,66.78,,22.26,,4.544,
04-Aug-2022 23:00,2.349,,96.6,,5.842,,2303,,20.75,,0.06,,86.4,,19.69,,2.21,
05-Aug-2022 00:00,1.055,,156.6,,2.608,,11,,20.53,,0.15,,85.9,,48.44,,0.678,
05-Aug-2022 01:00,1.372,,301.8,,2.314,,106,,19.39,,0.05,,91.5,,30.83,,1.174,
05-Aug-2022 02:00,0.878,,308,,1.745,,256,,19,,0.16,,93,,13.36,,0.854,
05-Aug-2022 03:00,1.808,,300.2,,2.373,,313,,18.58,,0.25,,96.8,,7.02,,1.795,
05-Aug-2022 04:00,3.899,,304.1,,8.96,,457,,18.7,,0.12,,98.2,,11.33,,3.823,
05-Aug-2022 05:00,7.211,,318.1,,10.31,,522,,19.22,,0.01,,94.2,,5.71,,7.176,
05-Aug-2022 06:00,5.907,,304.9,,8.9,,622,,19.21,,0.05,,92,,6.41,,5.87,
05-Aug-2022 07:00,3.149,,303.2,,5.058,,700,,19.04,,0.16,,94.6,,14.31,,3.051,
05-Aug-2022 08:00,2.719,,258.1,,4.685,,855,,19.59,,0.02,,93.9,,16.55,,2.605,
05-Aug-2022 09:00,2.614,,250,,4.078,,901,,20.58,,0,,86.1,,15.92,,2.513,
05-Aug-2022 10:00,1.49,,252.6,,3.568,,1001,,21.97,,0,,76.16,,40.82,,1.111,
05-Aug-2022 11:00,1.563,,285.6,,5.705,,1155,,23.68,,0,,66.73,,43.6,,1.11,
05-Aug-2022 12:00,3.505,,300.1,,6.116,,1250,,24.78,,0,,59.51,,19.58,,3.3,
05-Aug-2022 13:00,3.696,,302.1,,5.548,,1329,,25.11,,0,,56.27,,11.54,,3.621,
05-Aug-2022 14:00,3.681,,307,,6.508,,1447,,25.5,,0,,54,,14.13,,3.569,
05-Aug-2022 15:00,5.393,,312.1,,7.919,,1556,,25.98,,0,,52.05,,9.2,,5.324,
05-Aug-2022 16:00,7.433,,319.6,,9.84,,1640,,25.68,,0,,53.39,,7.19,,7.375,
05-Aug-2022 17:00,8.05,,315.3,,11.43,,1717,,24.67,,0,,55.49,,4.97,,8.02,
05-Aug-2022 18:00,4.884,,324.3,,6.724,,1845,,23.42,,0,,62.86,,6.18,,4.856,
05-Aug-2022 19:00,4.47,,342.6,,7.135,,1908,,23.48,,0,,61.77,,13.91,,4.338,
05-Aug-2022 20:00,2.926,,29.1,,4.411,,2000,,24.52,,0,,54.96,,34.06,,2.408,
05-Aug-2022 21:00,2.033,,262.9,,3.627,,2145,,23.39,,0,,62.95,,73.49,,0.359,
05-Aug-2022 22:00,0.984,,80.6,,2.588,,2202,,22.42,,0,,72.03,,23.74,,0.899,
05-Aug-2022 23:00,1.312,,358.5,,2.431,,2307,,22.15,,0,,71.94,,16.33,,1.259,
06-Aug-2022 00:00,2.473,,313,,3.607,,7,,20.42,,0,,81.2,,9.55,,2.439,
06-Aug-2022 01:00,1.301,,307.5,,2.431,,105,,19.88,,0,,82.8,,25.71,,1.17,
06-Aug-2022 02:00,0.815,,343,,1.589,,215,,18.93,,0,,88.4,,31.48,,0.692,
06-Aug-2022 03:00,0.814,,310.1,,2.569,,351,,18.58,,0,,90.6,,54.56,,0.445,
06-Aug-2022 04:00,1.81,,315.5,,4.529,,455,,18.48,,0,,91.1,,34.66,,1.478,
06-Aug-2022 05:00,2.158,,325.8,,5.136,,504,,18.65,,0,,87.9,,35.32,,1.747,
06-Aug-2022 06:00,2.714,,128.3,,4.783,,630,,20.37,,0,,83,,34.22,,2.23,
06-Aug-2022 07:00,0.945,,206.5,,3.215,,702,,22.1,,0,,75.93,,57.15,,0.474,
06-Aug-2022 08:00,0.973,,123,,2.059,,859,,24.23,,0,,60.2,,22.82,,0.896,
06-Aug-2022 09:00,1.002,,132.7,,2.49,,942,,25.64,,0,,50.3,,28.81,,0.875,
06-Aug-2022 10:00,1.06,,129,,3,,1042,,27.05,,0,,42.34,,31.7,,0.898,
06-Aug-2022 11:00,1.524,,135.6,,3.196,,1134,,28.28,,0,,38.57,,39.15,,1.168,
06-Aug-2022 12:00,1.722,,114.6,,3.784,,1241,,29.12,,0,,35.47,,20.41,,1.613,
06-Aug-2022 13:00,1.427,,145.7,,4.646,,1329,,30.94,,0,,26.94,,41.76,,1.048,
06-Aug-2022 14:00,1.598,,144.7,,4.783,,1421,,32.14,,0,,23.23,,62.07,,0.66,
06-Aug-2022 15:00,1.415,,166.2,,4.176,,1538,,32.71,,0,,26.2,,61.24,,0.606,
06-Aug-2022 16:00,1.72,,161,,4.646,,1648,,32.49,,0,,28.27,,38.32,,1.335,
06-Aug-2022 17:00,1.697,,157.2,,4.568,,1739,,32.47,,0,,27.75,,27.85,,1.497,
06-Aug-2022 18:00,1.864,,153,,4.627,,1859,,31.6,,0,,31.04,,14.74,,1.802,
06-Aug-2022 19:00,3.855,,168.6,,5.646,,1906,,29.67,,0,,38.45,,14.75,,3.727,
06-Aug-2022 20:00,3.337,,172.5,,5.332,,2000,,28.18,,0,,43.77,,15.44,,3.215,
06-Aug-2022 21:00,2.685,,184.2,,3.862,,2128,,27.03,,0,,46.04,,24.26,,2.444,
06-Aug-2022 22:00,2.605,,88.1,,3.686,,2259,,27.29,,0,,40.25,,14.36,,2.523,
06-Aug-2022 23:00,2.917,,110.9,,4.352,,2311,,26.84,,0,,40.3,,19.22,,2.753,
07-Aug-2022 00:00,1.477,,321.5,,3.078,,9,,23.51,,0,,55.19,,51.44,,0.881,
07-Aug-2022 01:00,0.943,,333.5,,2.02,,132,,23.2,,0,,49.84,,38.67,,0.728,
07-Aug-2022 02:00,0.6,,47.2,,2.196,,229,,22.92,,0,,52.06,,25.98,,0.539,
07-Aug-2022 03:00,1.61,,334.1,,3.313,,357,,21.24,,0,,60.79,,19.27,,1.519,
07-Aug-2022 04:00,2.315,,332.1,,3.059,,404,,19.9,,0,,71.12,,10.13,,2.279,
07-Aug-2022 05:00,1.99,,331.7,,2.725,,511,,18.75,,0,,78.44,,24.41,,1.809,
07-Aug-2022 06:00,2.308,,330.3,,3.509,,650,,20.57,,0,,72.8,,13.3,,2.246,
07-Aug-2022 07:00,1.381,,343.6,,3.117,,703,,24.41,,0,,56.39,,46.23,,0.931,
07-Aug-2022 08:00,0.609,,348.7,,1.804,,830,,27.95,,0,,37,,35.38,,0.493,
07-Aug-2022 09:00,1.593,,144.6,,3.059,,945,,29.08,,0,,28.13,,27.33,,1.412,
07-Aug-2022 10:00,1.82,,135.6,,3.843,,1049,,31.14,,0,,23.4,,23.09,,1.672,
07-Aug-2022 11:00,2.449,,121.8,,5.313,,1154,,32.83,,0,,21.38,,22.17,,2.266,
07-Aug-2022 12:00,3.955,,126,,7.331,,1228,,33.83,,0,,18.92,,20.7,,3.696,
07-Aug-2022 13:00,4.692,,140.7,,8.04,,1309,,34.63,,0,,17.92,,20.99,,4.377,
07-Aug-2022 14:00,4.879,,132.5,,13.51,,1407,,35.06,,0,,17.01,,20.42,,4.569,
07-Aug-2022 15:00,4.958,,155.6,,11.82,,1511,,35.34,,0,,15.99,,21.26,,4.617,
07-Aug-2022 16:00,5.186,,176.3,,9.23,,1606,,35.31,,0,,14.67,,12.63,,5.06,
07-Aug-2022 17:00,5.507,,189.1,,8.12,,1725,,34.56,,0,,18.67,,9.36,,5.433,
07-Aug-2022 18:00,4.411,,197.1,,6.959,,1800,,33.04,,0,,21.4,,5.96,,4.387,
07-Aug-2022 19:00,2.812,,143.1,,5.332,,1948,,31.24,,0,,28.79,,31.2,,2.395,
07-Aug-2022 20:00,2.721,,110.3,,4.568,,2024,,30.83,,0,,29.71,,16.83,,2.604,
07-Aug-2022 21:00,2.999,,130.8,,4.097,,2148,,30.4,,0,,30.89,,33.87,,2.475,
07-Aug-2022 22:00,2.4,,146.9,,3.627,,2206,,30.33,,0,,29.31,,22.67,,2.212,
07-Aug-2022 23:00,1.866,,155.1,,2.921,,2317,,27.67,,0,,40.82,,11.94,,1.826,
08-Aug-2022 00:00,2.905,,107.3,,4.685,,59,,28.56,,0,,34.11,,23.31,,2.665,
08-Aug-2022 01:00,3.718,,116,,5.411,,134,,29.17,,0,,30.47,,25.86,,3.339,
08-Aug-2022 02:00,2.967,,204,,4.274,,246,,28.02,,0,,32.08,,8.37,,2.935,
08-Aug-2022 03:00,1.207,,88.8,,2.765,,300,,26.47,,0,,38.48,,48.51,,0.774,
08-Aug-2022 04:00,1.209,,104.9,,1.628,,431,,26.9,,0,,36.14,,8.15,,1.197,
08-Aug-2022 05:00,2.558,,1.8,,4.195,,552,,25.69,,0,,43.09,,68.28,,0.74,
08-Aug-2022 06:00,2.642,,318.6,,3.549,,601,,23.99,,0,,54.07,,5.88,,2.628,
08-Aug-2022 07:00,1.83,,321.8,,2.725,,709,,26.99,,0,,43.57,,15.89,,1.759,
08-Aug-2022 08:00,0.927,,11.3,,2.02,,801,,29.64,,0,,32,,69.31,,0.248,
08-Aug-2022 09:00,1.766,,143.6,,3.862,,951,,31.23,,0,,27.4,,21.24,,1.644,
08-Aug-2022 10:00,3.132,,124.1,,5.763,,1044,,33.31,,0,,24.43,,18.26,,2.972,
08-Aug-2022 11:00,5.444,,179.4,,9.64,,1146,,34.34,,0,,20.89,,15.97,,5.233,
08-Aug-2022 12:00,7.136,,173,,11.55,,1250,,35.15,,0,,18.07,,15.6,,6.872,
08-Aug-2022 13:00,7.829,,162.7,,11.58,,1323,,35.49,,0,,15.29,,12.89,,7.631,
08-Aug-2022 14:00,7.716,,159.1,,12.11,,1410,,35.65,,0,,15.14,,13,,7.518,
08-Aug-2022 15:00,7.175,,149.6,,10.92,,1531,,35.71,,0,,15.63,,13.33,,6.981,
08-Aug-2022 16:00,6.575,,172,,12.86,,1607,,35.31,,0,,17.28,,17.15,,6.28,
08-Aug-2022 17:00,7.025,,170.6,,10.92,,1710,,34.89,,0,,17.69,,10.76,,6.901,
08-Aug-2022 18:00,5.351,,181.8,,8.1,,1801,,33.32,,0,,20.77,,10.55,,5.26,
08-Aug-2022 19:00,5.257,,163.3,,9.31,,1937,,31.71,,0,,28.71,,9.46,,5.186,
08-Aug-2022 20:00,3.481,,139.9,,7.037,,2059,,30.98,,0,,33.55,,17.89,,3.311,
08-Aug-2022 21:00,5.662,,150.8,,7.821,,2107,,30.82,,0,,30.19,,10.53,,5.566,
08-Aug-2022 22:00,3.089,,130.3,,5.097,,2200,,30.03,,0,,31.57,,15.47,,2.977,
08-Aug-2022 23:00,2.779,,190.1,,4.156,,2316,,29.26,,0,,32.37,,9.57,,2.74,
09-Aug-2022 00:00,3.143,,144.5,,4.94,,26,,28.39,,0,,34.84,,21.31,,2.926,
09-Aug-2022 01:00,2.019,,125.7,,4.568,,101,,27.46,,0,,36.82,,21.78,,1.873,
09-Aug-2022 02:00,2.016,,103.3,,3.294,,222,,27.65,,0,,35.08,,16.06,,1.937,
09-Aug-2022 03:00,2.463,,120.6,,3.627,,328,,27.26,,0,,36.97,,16.33,,2.363,
09-Aug-2022 04:00,2.66,,118.8,,3.882,,407,,26.86,,0,,36.99,,10.52,,2.615,
09-Aug-2022 05:00,2.354,,122.5,,3.451,,535,,26.56,,0,,38.4,,11.27,,2.309,
09-Aug-2022 06:00,1.678,,117.6,,3.019,,656,,27.17,,0,,36.33,,20.2,,1.574,
09-Aug-2022 07:00,3.015,,157.8,,5.195,,733,,28.71,,0,,33.38,,22.39,,2.785,
09-Aug-2022 08:00,3.589,,178.6,,5.156,,858,,29.91,,0,,29.31,,10.4,,3.53,
09-Aug-2022 09:00,4.855,,177.4,,6.979,,947,,30.16,,0,,28.79,,7.51,,4.814,
09-Aug-2022 10:00,5.483,,182.7,,8.19,,1045,,31.08,,0,,27.84,,7.64,,5.434,
09-Aug-2022 11:00,6.503,,179.2,,9.37,,1158,,32.23,,0,,26.25,,12.57,,6.346,
09-Aug-2022 12:00,5.365,,154.3,,9.57,,1257,,33.06,,0,,24.83,,18.13,,5.096,
09-Aug-2022 13:00,7.016,,189.2,,12.78,,1350,,33.33,,0,,24.15,,33.5,,5.816,
09-Aug-2022 14:00,7.952,,230.6,,11.51,,1446,,31.99,,0,,25.15,,9.93,,7.833,
09-Aug-2022 15:00,4.203,,230.6,,9.66,,1504,,31.51,,0,,26.61,,18.75,,3.978,
09-Aug-2022 16:00,2.909,,83.8,,5.469,,1652,,31.93,,0,,25.86,,24.51,,2.643,
09-Aug-2022 17:00,2.044,,138.2,,6.508,,1707,,31.87,,0,,26.21,,55.63,,1.08,
09-Aug-2022 18:00,1.505,,303.7,,2.314,,1800,,30.5,,0,,29.06,,27.67,,1.33,
09-Aug-2022 19:00,0.892,,291.4,,3.215,,1957,,29.56,,0,,32.2,,37.17,,0.704,
09-Aug-2022 20:00,1.605,,117.3,,2.745,,2040,,28.56,,0,,36.36,,49.29,,1.01,
09-Aug-2022 21:00,4.296,,119.4,,6.136,,2129,,28.39,,0,,38.12,,23.15,,3.945,
09-Aug-2022 22:00,3.105,,107.7,,4.921,,2200,,28.7,,0,,36.16,,22.28,,2.87,
09-Aug-2022 23:00,2.89,,142,,3.705,,2330,,27.72,,0,,37.39,,28.02,,2.544,
10-Aug-2022 00:00,3.044,,154.4,,4.333,,10,,26.04,,0,,41.13,,17.41,,2.904,
10-Aug-2022 01:00,3.111,,173.4,,4.881,,135,,24.74,,0,,39.42,,15.47,,2.997,
10-Aug-2022 02:00,3.053,,149.5,,7.527,,244,,24.77,,0,,36.31,,26.64,,2.723,
10-Aug-2022 03:00,3.152,,123.8,,7.371,,344,,24.53,,0,,35.25,,23.42,,2.888,
10-Aug-2022 04:00,2.285,,128.6,,5.097,,400,,24.47,,0,,35.11,,15.66,,2.199,
10-Aug-2022 05:00,2.573,,119.6,,4.823,,500,,24.77,,0,,34.15,,12.5,,2.512,
10-Aug-2022 06:00,2.43,,120.8,,4.666,,623,,25.44,,0,,33.39,,26.66,,2.167,
10-Aug-2022 07:00,2.733,,152.5,,5.097,,718,,26.73,,0,,30.95,,26.88,,2.432,
10-Aug-2022 08:00,1.792,,122.3,,3.137,,843,,28.54,,0,,26.82,,18.61,,1.698,
10-Aug-2022 09:00,2.382,,105.8,,5.665,,950,,30.27,,0,,23.81,,18.19,,2.262,
10-Aug-2022 10:00,4.814,,132.4,,11.43,,1051,,31.8,,0,,22.18,,20.74,,4.499,
10-Aug-2022 11:00,6.887,,179.9,,10.53,,1148,,32.45,,0,,21.3,,13.17,,6.705,
10-Aug-2022 12:00,7.525,,178.2,,13.64,,1239,,33,,0,,20.66,,12.43,,7.348,
10-Aug-2022 13:00,7.934,,174.3,,12.21,,1354,,33.42,,0,,20.31,,12.39,,7.748,
10-Aug-2022 14:00,7.448,,182.2,,11.27,,1416,,33.7,,0,,19.94,,11.03,,7.31,
10-Aug-2022 15:00,7.119,,181.8,,10.76,,1506,,34,,0,,19.86,,11.48,,6.976,
10-Aug-2022 16:00,8.16,,186.8,,11.49,,1629,,33.73,,0,,20.12,,8.36,,8.07,
10-Aug-2022 17:00,8.19,,181,,11.06,,1757,,33.2,,0,,21.4,,7.03,,8.13,
10-Aug-2022 18:00,7.777,,169.6,,10.53,,1809,,32.2,,0,,23.53,,6.01,,7.734,
10-Aug-2022 19:00,5.186,,161.5,,8.27,,1900,,30.9,,0,,27.28,,7.71,,5.139,
10-Aug-2022 20:00,4.61,,149.6,,6.449,,2021,,30.1,,0,,29.04,,17.65,,4.391,
10-Aug-2022 21:00,3.703,,128.2,,5.783,,2116,,29.37,,0,,29.97,,16.68,,3.546,
10-Aug-2022 22:00,4.061,,114.3,,5.509,,2201,,29.56,,0,,28.42,,6.42,,4.035,
10-Aug-2022 23:00,3.157,,146.4,,3.921,,2342,,28.46,,0,,30.64,,41.88,,2.313,
11-Aug-2022 00:00,1.828,,172.7,,4.666,,5,,27.06,,0,,34.33,,32.25,,1.538,
11-Aug-2022 01:00,1.323,,132.7,,2.784,,154,,25,,0,,39.33,,63.23,,0.517,
11-Aug-2022 02:00,2.96,,117.5,,4.313,,235,,26.09,,0,,35.74,,11.74,,2.898,
11-Aug-2022 03:00,2.249,,129.4,,3.294,,302,,25.63,,0,,36.2,,10.7,,2.209,
11-Aug-2022 04:00,0.971,,190.7,,2.471,,426,,23.8,,0,,42.86,,44.5,,0.678,
11-Aug-2022 05:00,1.699,,129.2,,2.823,,507,,23.63,,0,,41.03,,57.41,,0.846,
11-Aug-2022 06:00,0.707,,291.4,,1.706,,648,,25.54,,0,,36.44,,49.03,,0.448,
11-Aug-2022 07:00,0.759,,348.6,,1.608,,755,,27.92,,0,,32.49,,20.05,,0.712,
11-Aug-2022 08:00,0.873,,174.1,,2.902,,859,,29.93,,0,,25.77,,74.68,,0.131,
11-Aug-2022 09:00,1.897,,130.7,,4.646,,956,,30.91,,0,,23.68,,34.25,,1.558,
11-Aug-2022 10:00,3.552,,128.6,,7.135,,1033,,32.5,,0,,21.37,,21.54,,3.3,
11-Aug-2022 11:00,6.925,,176.4,,14.21,,1143,,33.65,,0,,18.64,,22.29,,6.4,
11-Aug-2022 12:00,8.64,,188.8,,12.15,,1247,,34.06,,0,,17.46,,10.19,,8.5,
11-Aug-2022 13:00,8.98,,184.9,,14.17,,1348,,34.61,,0,,17.24,,9.48,,8.86,
11-Aug-2022 14:00,9.1,,183.1,,13.9,,1419,,34.99,,0,,16.31,,11.29,,8.92,
11-Aug-2022 15:00,7.867,,178.3,,13.41,,1503,,35.18,,0,,15.07,,11.33,,7.713,
11-Aug-2022 16:00,7.495,,159.5,,11.47,,1657,,35.15,,0,,15.64,,11.01,,7.356,
11-Aug-2022 17:00,8.03,,159.1,,11.49,,1700,,34.57,,0,,16.29,,7.82,,7.958,
11-Aug-2022 18:00,6.885,,156.3,,10.37,,1824,,33.09,,0,,18.58,,6.28,,6.844,
11-Aug-2022 19:00,5.045,,140.6,,6.959,,1901,,31.17,,0,,23.58,,16.32,,4.84,
11-Aug-2022 20:00,4.565,,124.7,,6.136,,2056,,29.98,,0,,24.65,,14.12,,4.426,
11-Aug-2022 21:00,3.884,,111.3,,5.43,,2105,,30.69,,0,,20.5,,6.88,,3.856,
11-Aug-2022 22:00,2.516,,130.7,,4.391,,2241,,29.88,,0,,21.45,,38.31,,1.953,
11-Aug-2022 23:00,1.929,,181.2,,3.862,,2308,,27.28,,0,,25.64,,21.39,,1.794,
12-Aug-2022 00:00,0.929,,163.9,,2.51,,4,,25.87,,0,,29.41,,45.77,,0.632,
12-Aug-2022 01:00,2.606,,123.5,,3.647,,135,,26.78,,0,,26.13,,15.4,,2.512,
12-Aug-2022 02:00,1.94,,143,,3.372,,205,,26.66,,0,,27.03,,11.48,,1.901,
12-Aug-2022 03:00,2.906,,170.2,,4.058,,344,,24.43,,0,,32.63,,15.36,,2.802,
12-Aug-2022 04:00,2.274,,102.9,,3.823,,413,,24.69,,0,,31.92,,28.66,,1.989,
12-Aug-2022 05:00,2.917,,314.1,,4.097,,528,,20.98,,0,,41.42,,33.23,,2.426,
12-Aug-2022 06:00,2.471,,350.3,,3.784,,616,,23.58,,0,,35.47,,14.06,,2.396,
12-Aug-2022 07:00,2.451,,318.8,,3.392,,716,,26.43,,0,,29.47,,11.88,,2.398,
12-Aug-2022 08:00,1.818,,287.2,,3.666,,850,,29.07,,0,,20.77,,21.26,,1.693,
12-Aug-2022 09:00,1.839,,292,,3.627,,905,,31.31,,0,,16.11,,29.79,,1.591,
12-Aug-2022 10:00,1.439,,317,,3.901,,1003,,33.44,,0,,12.69,,44.79,,0.999,
12-Aug-2022 11:00,2.049,,109.7,,5.626,,1152,,34.41,,,BA,12.43,,29.93,,1.769,
12-Aug-2022 12:00,6.711,,181,,11.86,,1243,,35.71,,0,,11.56,,20.57,,6.278,
12-Aug-2022 13:00,7.338,,179.5,,11.92,,1313,,36.14,,0,,11.21,,12.89,,7.152,
12-Aug-2022 14:00,6.052,,165.7,,9.59,,1401,,36.64,,0,,10.76,,22.08,,5.603,
12-Aug-2022 15:00,5.497,,163,,9.41,,1520,,36.78,,0,,11.09,,16.56,,5.268,
12-Aug-2022 16:00,6.205,,165.6,,9.47,,1621,,36.64,,0,,11.16,,13.58,,6.03,
12-Aug-2022 17:00,6.507,,171.6,,11.19,,1706,,36.07,,0,,11.91,,12.32,,6.357,
12-Aug-2022 18:00,5.02,,175.6,,6.959,,1813,,34.6,,0,,14.15,,6.77,,4.985,
12-Aug-2022 19:00,4.125,,134.7,,6.371,,1954,,31.91,,0,,19.59,,16.08,,3.962,
12-Aug-2022 20:00,4.389,,117.1,,7.331,,2010,,31.68,,0,,16.38,,9.72,,4.326,
12-Aug-2022 21:00,2.56,,175.5,,4.979,,2127,,31.15,,0,,15.97,,39.16,,1.961,
12-Aug-2022 22:00,2.749,,162.5,,4.921,,2259,,28.82,,0,,20.79,,54.79,,1.491,
12-Aug-2022 23:00,2.87,,171.8,,5.273,,2303,,27.97,,0,,20.65,,36.7,,2.28,
13-Aug-2022 00:00,3.116,,130.2,,6.155,,0,,26.99,,0,,22.56,,33.24,,2.591,
13-Aug-2022 01:00,3.386,,127.6,,5.705,,134,,27.34,,0,,21.22,,14.93,,3.271,
13-Aug-2022 02:00,3.143,,123.7,,6.273,,201,,26.56,,0,,24.02,,15.25,,3.032,
13-Aug-2022 03:00,1.913,,127.9,,3.529,,328,,26.27,,0,,25.95,,30.22,,1.647,
13-Aug-2022 04:00,0.534,,218.6,,2.059,,413,,24.95,,0,,26.21,,34.48,,0.437,
13-Aug-2022 05:00,0.732,,10.7,,2.255,,556,,23.56,,0,,32.29,,62.8,,0.292,
13-Aug-2022 06:00,2.223,,315.3,,3.255,,626,,22.17,,0,,38.2,,20.32,,2.083,
13-Aug-2022 07:00,1.296,,305.8,,2.118,,728,,26.3,,0,,27.94,,20.45,,1.214,
13-Aug-2022 08:00,0.58,,228.9,,2.196,,858,,29.55,,0,,20.56,,68.34,,0.167,
13-Aug-2022 09:00,1.642,,111.9,,4.117,,948,,30.12,,0,,18.13,,27.58,,1.452,
13-Aug-2022 10:00,1.559,,103.4,,3.627,,1015,,31.47,,0,,16.34,,31.95,,1.316,
13-Aug-2022 11:00,2.711,,154.3,,8.9,,1151,,33.14,,0,,14.07,,36.9,,2.148,
13-Aug-2022 12:00,4.759,,175.5,,9.9,,1246,,34.25,,0,,12.22,,19.6,,4.48,
13-Aug-2022 13:00,5.81,,172.8,,9.55,,1313,,34.72,,0,,12.76,,21.32,,5.407,
13-Aug-2022 14:00,5.44,,162.5,,9.41,,1456,,35.05,,0,,13.01,,16.99,,5.2,
13-Aug-2022 15:00,5.127,,146,,9.66,,1534,,35.23,,0,,12.83,,19.18,,4.84,
13-Aug-2022 16:00,5.635,,152.1,,9.88,,1654,,35.18,,0,,13.08,,25.58,,5.073,
13-Aug-2022 17:00,7.359,,185,,10.19,,1715,,34.11,,0,,15.47,,9,,7.269,
13-Aug-2022 18:00,6.298,,181.1,,8.7,,1811,,33.05,,0,,16.41,,6.29,,6.261,
13-Aug-2022 19:00,4.864,,146,,6.371,,1931,,31.55,,0,,19.16,,21.57,,4.519,
13-Aug-2022 20:00,2.837,,155.8,,5.822,,2004,,31.16,,0,,18.86,,14.53,,2.746,
13-Aug-2022 21:00,3.311,,185.2,,4.783,,2112,,29.12,,0,,21.17,,9.95,,3.261,
13-Aug-2022 22:00,2.242,,161.6,,3.843,,2200,,28.27,,0,,21.65,,23.94,,2.046,
13-Aug-2022 23:00,2.52,,135.3,,4.764,,2347,,27.81,,0,,22.09,,16.31,,2.418,