,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2020 00:00,1.232,,79.9,,2.451,,3,,22.71,,0,,36.09,,0.987,,5.9,
01-May-2020 01:00,2.567,,78.2,,4.254,,113,,21.46,,0,,25.39,,2.315,,6.6,
01-May-2020 02:00,1.977,,105.3,,3.666,,203,,21.27,,0,,30.87,,1.69,,4.7,
01-May-2020 03:00,1.371,,140.5,,3.255,,321,,19.61,,0,,71.04,,0.316,,8.4,
01-May-2020 04:00,1.72,,143.3,,3.098,,445,,18.71,,0,,48.31,,1.108,,6.7,
01-May-2020 05:00,2.435,,110,,4.313,,539,,20.38,,0,,12.94,,2.373,,9.8,
01-May-2020 06:00,1.414,,2.9,,2.882,,628,,20.67,,0,,54.99,,0.763,,8.6,
01-May-2020 07:00,1.754,,319.6,,3.196,,705,,20.89,,0,,12.56,,1.712,,11.1,
01-May-2020 08:00,1.671,,304.8,,3.803,,812,,22.11,,0,,38.25,,1.299,,7.7,
01-May-2020 09:00,3.825,,331.8,,7.253,,909,,22.69,,0,,23.39,,3.506,,11.4,
01-May-2020 10:00,1.915,,358.5,,5.019,,1056,,24.42,,0,,29.67,,1.658,,13.8,
01-May-2020 11:00,3.227,,328.3,,5.822,,1139,,25.29,,0,,19.61,,3.038,,14.2,
01-May-2020 12:00,3.255,,299.8,,7.429,,1245,,26.32,,0,,26.17,,2.915,,13.1,
01-May-2020 13:00,3.225,,304.6,,6.371,,1306,,27.07,,0,,26.2,,2.887,,10.2,
01-May-2020 14:00,2.623,,232.2,,6.057,,1449,,28.21,,0,,74.93,,0.378,,10.2,
01-May-2020 15:00,4.246,,101.1,,9.41,,1559,,28.4,,0,,53.06,,2.424,,15.3,
01-May-2020 16:00,4.502,,110.9,,8.12,,1626,,28.01,,0,,16.64,,4.312,,14.8,
01-May-2020 17:00,4.697,,102.7,,7.175,,1705,,27.16,,0,,13.75,,4.562,,7.4,
01-May-2020 18:00,3.476,,131.1,,5.979,,1808,,25.86,,0,,34.87,,2.832,,15.8,
01-May-2020 19:00,3.935,,142.8,,5.803,,1959,,24.5,,0,,19.88,,3.699,,14.8,
01-May-2020 20:00,3.408,,84.8,,5.842,,2004,,23.61,,0,,24.37,,3.099,,21.4,
01-May-2020 21:00,2.682,,48.1,,5.822,,2151,,22.83,,0,,32.64,,2.246,,16,
01-May-2020 22:00,2.677,,20.7,,5.352,,2247,,21.18,,0,,30.85,,2.289,,14.3,
01-May-2020 23:00,1.607,,81.6,,3.882,,2303,,19.63,,0,,49.06,,1.017,,15.2,
02-May-2020 00:00,2.186,,55.4,,5.313,,47,,18.86,,0,,50.41,,1.339,,12.1,
02-May-2020 01:00,2.781,,23.8,,5.861,,109,,18.51,,0,,52.74,,1.602,,11.9,
02-May-2020 02:00,2.773,,75.5,,6.645,,236,,18.58,,0,,38.36,,2.152,,12,
02-May-2020 03:00,3.833,,74.5,,6.018,,333,,17.66,,0,,14.38,,3.712,,12.3,
02-May-2020 04:00,3.519,,76.7,,6.234,,439,,17.11,,0,,15.09,,3.397,,13.2,
02-May-2020 05:00,2.358,,16.2,,6.606,,532,,16.81,,0,,43.95,,1.664,,14.6,
02-May-2020 06:00,1.41,,16.1,,5.293,,646,,17.39,,0,,42.39,,1.024,,13.5,
02-May-2020 07:00,1.747,,37.6,,4.117,,759,,18.68,,0,,44.21,,1.227,,13.8,
02-May-2020 08:00,2.544,,341.3,,5.861,,812,,20.31,,0,,23.96,,2.322,,12.3,
02-May-2020 09:00,1.348,,345.9,,3.784,,952,,22.21,,0,,48.99,,0.855,,13,
02-May-2020 10:00,2.339,,347.3,,5.567,,1009,,23.62,,0,,27.87,,2.062,,9,
02-May-2020 11:00,2.62,,333.8,,5.371,,1139,,24.55,,0,,28.37,,2.298,,10,
02-May-2020 12:00,2.541,,310.1,,5.567,,1253,,25.72,,0,,59.38,,1.176,,9.3,
02-May-2020 13:00,5.498,,191.7,,10.45,,1341,,27.19,,0,,22.28,,5.082,,10.6,
02-May-2020 14:00,5.855,,176.3,,10.62,,1403,,27.33,,0,,18.81,,5.54,,12.1,
02-May-2020 15:00,5.222,,180.9,,10.21,,1502,,27.54,,0,,19.51,,4.919,,13.4,
02-May-2020 16:00,5.832,,190.5,,9.74,,1659,,27.4,,0,,13.74,,5.664,,13.3,
02-May-2020 17:00,7.496,,191.1,,10.57,,1731,,26.75,,0,,12.49,,7.318,,18.1,
02-May-2020 18:00,6.709,,190.4,,10.15,,1805,,25.21,,0,,11.92,,6.564,,17.5,
02-May-2020 19:00,4.622,,139.9,,7.547,,1910,,23.86,,0,,29.13,,4.024,,19.4,
02-May-2020 20:00,2.079,,118.3,,4.881,,2002,,20.93,,0,,76.74,,0.213,,29,
02-May-2020 21:00,3.549,,141.3,,7.057,,2139,,21.81,,0,,20.41,,3.323,,15.1,
02-May-2020 22:00,2.841,,274.9,,5.763,,2204,,19,,0,,62.15,,1.168,,25.7,
02-May-2020 23:00,2.711,,79.9,,4.881,,2328,,18.39,,0,,41.18,,2.01,,15,
03-May-2020 00:00,2.102,,58,,3.823,,7,,19.05,,0,,20.82,,1.963,,11.4,
03-May-2020 01:00,1.675,,51.7,,2.902,,117,,17.38,,0,,24.3,,1.524,,12.5,
03-May-2020 02:00,0.864,,135.3,,3.686,,205,,16.77,,0,,77.5,,0.073,,11.1,
03-May-2020 03:00,2.306,,115.1,,3.451,,358,,16.41,,0,,16.14,,2.214,,10.7,
03-May-2020 04:00,3.027,,79.7,,4.293,,432,,15.91,,0,,17.08,,2.892,,13.2,
03-May-2020 05:00,1.393,,105.7,,3.039,,511,,15.9,,0,,56.39,,0.718,,13.5,
03-May-2020 06:00,0.611,,192.1,,1.451,,607,,15.71,,0,,65.12,,0.216,,11.4,
03-May-2020 07:00,1.792,,27.4,,3.647,,750,,17.13,,0,,17.96,,1.704,,10.1,
03-May-2020 08:00,2.116,,26,,3.882,,840,,19.06,,0,,27.3,,1.875,,8.3,
03-May-2020 09:00,2.561,,342,,4.529,,951,,20.06,,0,,20.71,,2.393,,10.1,
03-May-2020 10:00,2.032,,333.4,,4.725,,1023,,21.57,,0,,26.12,,1.82,,8,
03-May-2020 11:00,1.968,,316.1,,4.96,,1156,,23.28,,0,,35.52,,1.589,,8,
03-May-2020 12:00,2.529,,335.1,,5.744,,1216,,25.06,,0,,22.74,,2.329,,12,
03-May-2020 13:00,2.955,,306.5,,7.214,,1351,,26.5,,0,,39.98,,2.235,,8.1,
03-May-2020 14:00,2.997,,305,,7.527,,1402,,26.87,,0,,37.68,,2.348,,6.8,
03-May-2020 15:00,3.476,,289.3,,8.64,,1519,,27.12,,0,,44.07,,2.447,,8.9,
03-May-2020 16:00,4.723,,349.4,,7.9,,1645,,27.2,,0,,21.37,,4.394,,11.1,
03-May-2020 17:00,8.21,,331.2,,12.23,,1758,,26.08,,0,,9.52,,8.09,,14.5,
03-May-2020 18:00,8.5,,325.7,,12.29,,1805,,23.99,,0,,7.92,,8.42,,13.2,
03-May-2020 19:00,7.104,,326.7,,11.37,,1959,,21.91,,0,,7.7,,7.04,,12.9,
03-May-2020 20:00,9.84,,325.4,,12.94,,2034,,21.01,,0,,5.75,,9.79,,20.5,
03-May-2020 21:00,10.53,,326.6,,13.21,,2153,,19.84,,0,,5.33,,10.48,,22.5,
03-May-2020 22:00,11.5,,330.1,,16.97,,2248,,19.07,,0,,6.12,,11.43,,31.4,
03-May-2020 23:00,7.902,,341.6,,14.13,,2301,,17.87,,0,,20.27,,7.407,,14.2,
04-May-2020 00:00,4.227,,78.7,,9.82,,24,,16.29,,0,,20.3,,3.962,,9.7,
04-May-2020 01:00,4.521,,71.2,,6.136,,128,,14.86,,0,,13.44,,4.396,,8.4,
04-May-2020 02:00,4.736,,27.6,,9.86,,233,,14.21,,0,,25.31,,4.274,,8.8,
04-May-2020 03:00,3.823,,25.5,,7.665,,349,,13.16,,0,,22.63,,3.524,,10.7,
04-May-2020 04:00,3.26,,8.4,,6.645,,400,,12.4,,0,,16.12,,3.131,,8.7,
04-May-2020 05:00,2.098,,316.7,,5.959,,509,,12.56,,0,,63.16,,0.822,,10.6,
04-May-2020 06:00,2.003,,302.6,,5.842,,648,,13.7,,0,,41.61,,1.474,,10.5,
04-May-2020 07:00,4.447,,351.4,,8.63,,709,,14.98,,0,,11.82,,4.352,,,BA
04-May-2020 08:00,1.763,,4.4,,4.411,,801,,16.53,,0,,32.87,,1.473,,,BA
04-May-2020 09:00,1.588,,347.9,,3.549,,956,,18.3,,0,,27.33,,1.407,,,BA
04-May-2020 10:00,2.268,,313.7,,4.195,,1035,,20.23,,0,,27.7,,2.003,,,BA
04-May-2020 11:00,2.679,,314.7,,5.117,,1141,,22.08,,0,,28.57,,2.346,,12.7,
04-May-2020 12:00,3.707,,320,,6.332,,1248,,22.79,,0,,15.6,,3.569,,12.8,
04-May-2020 13:00,4.391,,311.9,,6.665,,1332,,23.95,,0,,14.77,,4.245,,11.4,
04-May-2020 14:00,3.518,,296.2,,6.41,,1400,,25.08,,0,,21.2,,3.277,,9.9,
04-May-2020 15:00,3.164,,302,,6.645,,1523,,25.5,,0,,18.79,,2.993,,10,
04-May-2020 16:00,2.13,,288,,4.333,,1610,,26.34,,0,,22.91,,1.959,,9.9,
04-May-2020 17:00,1.596,,282.2,,2.921,,1700,,26.1,,0,,32.16,,1.344,,10,
04-May-2020 18:00,3.544,,217.9,,6.253,,1854,,24.33,,0,,22.87,,3.262,,13.7,
04-May-2020 19:00,4.34,,173.3,,6.567,,1903,,23.17,,0,,19.85,,4.079,,14.1,
04-May-2020 20:00,4.374,,151.3,,5.607,,2014,,22.85,,0,,5.44,,4.354,,14.3,
04-May-2020 21:00,1.377,,315.3,,3.647,,2100,,17.94,,0,,33.05,,1.148,,16.3,
04-May-2020 22:00,1.434,,173,,3.862,,2229,,19.19,,0,,23.67,,1.312,,10.8,
04-May-2020 23:00,1.93,,133.7,,3.803,,2307,,18.23,,0,,55.38,,1.028,,15.5,
05-May-2020 00:00,1.531,,188.3,,2.706,,34,,15.34,,0,,49.76,,0.953,,11.2,
05-May-2020 01:00,1.652,,105.6,,2.745,,122,,15.87,,0,,43.95,,1.166,,9.3,
05-May-2020 02:00,1.992,,185.7,,3.451,,258,,13.18,,0,,50.78,,1.209,,10.7,
05-May-2020 03:00,2.646,,76.7,,3.529,,328,,13.62,,0,,13.4,,2.574,,10.6,
05-May-2020 04:00,1.579,,89.8,,3.215,,429,,14.33,,0,,24.04,,1.44,,12.1,
05-May-2020 05:00,1.26,,51.2,,2.823,,552,,12.98,,0,,53.35,,0.714,,14.1,
05-May-2020 06:00,2.308,,80.4,,3.843,,659,,14.41,,0,,10.83,,2.267,,12.9,
05-May-2020 07:00,2.154,,32.5,,3.529,,700,,16.49,,0,,23.92,,1.966,,14,
05-May-2020 08:00,1.515,,285.7,,3.313,,835,,18.12,,0,,27.71,,1.337,,10.8,
05-May-2020 09:00,1.344,,310.3,,2.902,,920,,20.2,,0,,27.29,,1.191,,14.5,
05-May-2020 10:00,1.796,,295.3,,3.98,,1042,,23.1,,0,,33.67,,1.485,,10.5,
05-May-2020 11:00,2.864,,1.3,,6.92,,1156,,25.82,,0,,51.88,,1.689,,10.6,
05-May-2020 12:00,7.731,,198.9,,11.6,,1239,,28.42,,0,,11.65,,7.571,,10,
05-May-2020 13:00,7.961,,186,,11.47,,1331,,28.84,,0,,13.67,,7.734,,10.1,
05-May-2020 14:00,7.167,,183.5,,11.35,,1446,,29.36,,0,,13.59,,6.966,,10.5,
05-May-2020 15:00,7.669,,177.2,,11.57,,1503,,29.58,,0,,12.33,,7.491,,13,
05-May-2020 16:00,7.815,,169.1,,12.07,,1645,,29.64,,0,,11.53,,7.657,,13.5,
05-May-2020 17:00,7.455,,176.9,,12.23,,1706,,29.13,,0,,10.8,,7.322,,11.7,
05-May-2020 18:00,6.161,,172.7,,8.72,,1812,,27.78,,0,,9.43,,6.077,,14,
05-May-2020 19:00,7.023,,176.4,,10.47,,1947,,26.06,,0,,11.83,,6.873,,20.1,
05-May-2020 20:00,2.064,,107.7,,7.665,,2008,,25.16,,0,,41.72,,1.516,,18.2,
05-May-2020 21:00,1.347,,112.2,,4.156,,2150,,23.38,,0,,74.02,,0.222,,17.1,
05-May-2020 22:00,4.361,,127,,8.17,,2244,,22.72,,0,,20.96,,4.069,,16.8,
05-May-2020 23:00,4.733,,121.3,,8.06,,2300,,22.19,,0,,25.37,,4.268,,15.3,
06-May-2020 00:00,2.408,,190.8,,4.509,,7,,20.04,,0,,29.72,,2.084,,15.3,
06-May-2020 01:00,1.421,,107.3,,2.804,,101,,20.1,,0,,34.55,,1.162,,17.1,
06-May-2020 02:00,1.363,,242.8,,4.097,,225,,15.83,,0,,34.84,,1.111,,19.3,
06-May-2020 03:00,2.097,,105.7,,3.568,,339,,15.44,,0,,18.04,,1.993,,16.7,
06-May-2020 04:00,1.907,,87.4,,3.862,,426,,16.33,,0,,25,,1.725,,16.2,
06-May-2020 05:00,1.057,,106,,2.549,,502,,15.51,,0,,50.64,,0.644,,17.5,
06-May-2020 06:00,1.68,,67.5,,3.96,,628,,16.62,,0,,28.87,,1.467,,16.4,
06-May-2020 07:00,1.225,,311.1,,2.686,,752,,18.41,,0,,27.99,,1.079,,15.6,
06-May-2020 08:00,1.579,,264.7,,3.47,,856,,20.38,,0,,47.62,,1.033,,14.8,
06-May-2020 09:00,2.003,,302.3,,3.49,,915,,21.96,,0,,18.57,,1.898,,15.6,
06-May-2020 10:00,1.296,,339.8,,3.333,,1048,,24.86,,0,,52.51,,0.752,,12.8,
06-May-2020 11:00,1.816,,342.6,,4.529,,1119,,26.62,,0,,28.06,,1.598,,11.1,
06-May-2020 12:00,1.733,,357.7,,3.803,,1226,,28.37,,0,,33.93,,1.429,,8.8,
06-May-2020 13:00,2.86,,313.3,,5.195,,1356,,29.33,,0,,20.97,,2.669,,10.9,
06-May-2020 14:00,3.311,,270.1,,5.43,,1500,,30.06,,0,,25.32,,2.987,,10.7,
06-May-2020 15:00,3.188,,263.2,,5.469,,1504,,30.24,,0,,21.66,,2.96,,12.3,
06-May-2020 16:00,4.335,,222.9,,8.08,,1633,,30.31,,0,,18.17,,4.117,,14.1,
06-May-2020 17:00,5.089,,221.8,,6.939,,1754,,29.58,,0,,8.74,,5.03,,13.3,
06-May-2020 18:00,4.623,,197.7,,6.939,,1801,,27.84,,0,,14.39,,4.477,,13,
06-May-2020 19:00,4.753,,162.3,,5.744,,1946,,26.54,,0,,17.74,,4.525,,15.3,
06-May-2020 20:00,4.452,,132.8,,6.293,,2055,,24.92,,0,,36.42,,3.552,,16.3,
06-May-2020 21:00,5.502,,18.2,,10,,2130,,23.3,,0,,35.23,,4.461,,26,
06-May-2020 22:00,7.535,,353.9,,12.37,,2245,,21.36,,0,,12.58,,7.353,,30.4,
06-May-2020 23:00,8.07,,349.6,,14.27,,2306,,20.93,,0,,8.91,,7.97,,28.1,
07-May-2020 00:00,4.159,,68.5,,7.547,,1,,19.32,,0,,27.7,,3.673,,18.9,
07-May-2020 01:00,3.216,,58.7,,6.626,,108,,18.82,,0,,26.8,,2.864,,13.8,
07-May-2020 02:00,4.53,,44.6,,8.04,,254,,17.1,,0,,34.8,,3.694,,16.8,
07-May-2020 03:00,4.636,,18.9,,7.704,,303,,16.56,,0,,14.99,,4.477,,13.3,
07-May-2020 04:00,5.48,,350.1,,8.47,,442,,16.11,,0,,9.37,,5.407,,13.3,
07-May-2020 05:00,1.663,,55.7,,5.234,,503,,15.67,,0,,79.45,,0.063,,11.8,
07-May-2020 06:00,3.091,,307.3,,6.293,,610,,16.46,,0,,24.21,,2.815,,15.8,
07-May-2020 07:00,3.048,,8.3,,6.273,,710,,17.95,,0,,15.49,,2.936,,15.3,
07-May-2020 08:00,2.002,,0.9,,3.784,,851,,19.36,,0,,32.26,,1.685,,15.8,
07-May-2020 09:00,2.136,,19.1,,4.431,,940,,21.75,,0,,25.22,,1.929,,17.2,
07-May-2020 10:00,2.954,,354.5,,5.959,,1017,,23.74,,0,,17.51,,2.816,,15.7,
07-May-2020 11:00,2.597,,337.8,,4.666,,1101,,25.71,,0,,22.77,,2.392,,11.8,
07-May-2020 12:00,3.481,,315.6,,5.548,,1222,,26.84,,0,,16.62,,3.335,,11.4,
07-May-2020 13:00,3.105,,309.4,,5.803,,1323,,28.07,,0,,27.74,,2.74,,12,
07-May-2020 14:00,3.151,,289.5,,5.626,,1423,,28.69,,0,,21.05,,2.938,,11.5,
07-May-2020 15:00,2.685,,270.4,,5.332,,1508,,29.46,,0,,19.16,,2.534,,11.7,
07-May-2020 16:00,2.461,,267.5,,4.293,,1620,,29.9,,0,,23.01,,2.263,,12.2,
07-May-2020 17:00,2.206,,170.1,,5.901,,1748,,29.78,,0,,46.31,,1.485,,11.3,
07-May-2020 18:00,2.161,,161,,6.234,,1800,,28.4,,0,,17.26,,2.062,,12.9,
07-May-2020 19:00,3.068,,162.6,,5.411,,1950,,27.19,,0,,9.89,,3.022,,14.3,
07-May-2020 20:00,2.745,,167.7,,4.744,,2008,,26.19,,0,,52.61,,1.587,,16.6,
07-May-2020 21:00,1.061,,92.3,,2.196,,2142,,22.25,,0,,61.71,,0.445,,13.2,
07-May-2020 22:00,0.803,,132.7,,2.039,,2231,,22.83,,0,,49.65,,0.501,,11.8,
07-May-2020 23:00,0.995,,164.6,,3.431,,2305,,21.79,,0,,22.36,,0.919,,13.2,
08-May-2020 00:00,0.425,,244.3,,1.53,,42,,18.52,,0,,68.39,,0.122,,13.1,
08-May-2020 01:00,1.178,,18.5,,3.039,,150,,17.23,,0,,44.04,,0.83,,22.3,
08-May-2020 02:00,1.914,,111.6,,3.117,,218,,17.11,,0,,25.88,,1.719,,13.8,
08-May-2020 03:00,1.797,,188.4,,3.196,,335,,17.74,,0,,56.51,,0.922,,13.6,
08-May-2020 04:00,1.415,,100.2,,2.431,,440,,17.32,,0,,55.03,,0.762,,15.3,
08-May-2020 05:00,1.939,,91,,3.647,,540,,16.68,,0,,25.03,,1.754,,18.2,
08-May-2020 06:00,1.14,,45.6,,3.078,,624,,17.9,,0,,40.77,,0.851,,11.6,
08-May-2020 07:00,1.441,,277.9,,2.941,,745,,19.16,,0,,22.25,,1.333,,16.3,
08-May-2020 08:00,1.849,,273.1,,3.451,,812,,20.74,,0,,23.33,,1.696,,14.5,
08-May-2020 09:00,1.893,,285.5,,3.529,,958,,22.44,,0,,23.54,,1.733,,16,
08-May-2020 10:00,1.785,,300.8,,3.705,,1003,,24.26,,0,,28.46,,1.565,,14.2,
08-May-2020 11:00,2.536,,342.6,,4.94,,1109,,26.43,,0,,28.96,,2.212,,12.2,
08-May-2020 12:00,3.856,,305.7,,10.15,,1253,,29.02,,0,,69.16,,1.045,,14.8,
08-May-2020 13:00,5.674,,187.2,,10.25,,1342,,30.68,,0,,18.39,,5.382,,19.5,
08-May-2020 14:00,5.568,,180.9,,10.25,,1411,,31.21,,0,,19.12,,5.258,,18.8,
08-May-2020 15:00,5.916,,163,,9.9,,1522,,31.52,,0,,17.93,,5.626,,19.2,
08-May-2020 16:00,5.492,,165.7,,9.66,,1613,,31.65,,0,,19.63,,5.17,,19.2,
08-May-2020 17:00,5.887,,164.3,,9.06,,1731,,31.27,,0,,12.11,,5.755,,18.9,
08-May-2020 18:00,6.186,,170.8,,10.06,,1823,,29.66,,0,,8.37,,6.12,,17,
08-May-2020 19:00,4.974,,158.4,,8.43,,1910,,28.45,,0,,11.36,,4.876,,23.5,
08-May-2020 20:00,2.418,,113,,7.312,,2001,,27.24,,0,,58.51,,1.156,,26.1,
08-May-2020 21:00,1.674,,67.6,,4.509,,2154,,26.4,,0,,51.93,,0.986,,25.7,
08-May-2020 22:00,1.291,,212.8,,4.313,,2200,,23.68,,0,,69.76,,0.334,,28.4,
08-May-2020 23:00,1.415,,248.4,,2.784,,2328,,21.66,,0,,38.82,,1.09,,27.5,
09-May-2020 00:00,0.961,,37.2,,2.608,,6,,20.83,,0,,79.02,,0.047,,26.3,
09-May-2020 01:00,2.826,,105.7,,4.293,,155,,19.75,,0,,20.62,,2.643,,25.5,
09-May-2020 02:00,2.415,,112.2,,4.685,,203,,21.72,,0,,22.62,,2.227,,23.3,
09-May-2020 03:00,1.152,,230.2,,3.137,,307,,19.26,,0,,61.16,,0.495,,22,
09-May-2020 04:00,1.201,,155.3,,3.137,,457,,19.6,,0,,66.3,,0.396,,20.3,
09-May-2020 05:00,0.641,,28.2,,2.647,,500,,19.35,,0,,66.57,,0.208,,19.4,
09-May-2020 06:00,0.705,,262.7,,1.667,,641,,19.34,,0,,48.21,,0.456,,20.7,
09-May-2020 07:00,0.558,,299.5,,2.098,,757,,21.22,,0,,48.69,,0.357,,20.4,
09-May-2020 08:00,1.852,,255.5,,3.529,,840,,22.7,,0,,20.71,,1.731,,18.4,
09-May-2020 09:00,1.791,,293.3,,3.666,,904,,24.93,,0,,26.93,,1.593,,18.1,
09-May-2020 10:00,1.768,,304.8,,5.019,,1042,,26.86,,0,,35.32,,1.432,,16.7,
09-May-2020 11:00,2.476,,307.4,,5.43,,1158,,28.74,,0,,37.51,,1.945,,16.8,
09-May-2020 12:00,2.591,,292,,6.861,,1259,,30.64,,0,,57.85,,1.269,,13.7,
09-May-2020 13:00,5.576,,172.9,,10.45,,1359,,32.03,,0,,25.97,,5.003,,12.6,
09-May-2020 14:00,6.497,,179.3,,11.96,,1407,,32.26,,0,,22.74,,5.985,,14.6,
09-May-2020 15:00,7.549,,221.9,,12.06,,1541,,32.29,,0,,14.57,,7.305,,10,
09-May-2020 16:00,7.676,,232.1,,11.94,,1621,,31.67,,0,,16.9,,7.341,,13.3,
09-May-2020 17:00,7.559,,240.3,,11.88,,1724,,30.32,,0,,10.7,,7.428,,15.3,
09-May-2020 18:00,6.058,,225.9,,10.76,,1812,,28.79,,0,,17.52,,5.775,,10.1,
09-May-2020 19:00,4.734,,210.9,,8.43,,1901,,27.53,,0,,23.04,,4.351,,10.5,
09-May-2020 20:00,5.529,,170.4,,8.31,,2050,,26.59,,0,,8.43,,5.469,,10.6,
09-May-2020 21:00,4.845,,180,,7.449,,2113,,25.96,,0,,13.32,,4.714,,8.8,
09-May-2020 22:00,4.75,,189,,6.371,,2230,,25.58,,0,,9.24,,4.688,,7.8,
09-May-2020 23:00,4.037,,172.1,,5.587,,2349,,25.02,,0,,17.75,,3.843,,9.1,
10-May-2020 00:00,3.813,,153.1,,6.293,,9,,23.76,,0,,28.4,,3.345,,12.4,
10-May-2020 01:00,2.767,,181.6,,5.783,,154,,23.78,,0,,30.1,,2.385,,11.3,
10-May-2020 02:00,4.525,,192.4,,6.449,,242,,24.96,,0,,16.54,,4.336,,12.4,
10-May-2020 03:00,4.933,,161.8,,7.586,,326,,24.1,,0,,8.52,,4.878,,12.3,
10-May-2020 04:00,2.096,,110.5,,6.841,,400,,20.33,,0,,75.6,,0.27,,18.5,
10-May-2020 05:00,2.846,,46.4,,5.038,,540,,19.62,,0,,26.3,,2.546,,20.7,
10-May-2020 06:00,2.134,,17.7,,4.666,,609,,20.87,,0,,24.11,,1.945,,17.2,
10-May-2020 07:00,6.023,,167.8,,10.7,,733,,26.18,,0,,30.91,,5.146,,14.1,
10-May-2020 08:00,8.66,,183,,13.72,,850,,28.09,,0,,11.72,,8.48,,13.3,
10-May-2020 09:00,10.1,,181.5,,15.21,,915,,28.66,,0,,12.18,,9.87,,18.1,
10-May-2020 10:00,10.48,,179,,14.68,,1055,,28.88,,0,,10.7,,10.3,,18.3,
10-May-2020 11:00,11.03,,167.8,,16.6,,1151,,29.41,,0,,10.86,,10.83,,22.6,
10-May-2020 12:00,10.04,,177.3,,15.99,,1211,,29.97,,0,,14.3,,9.73,,17.6,
10-May-2020 13:00,9.53,,195.8,,14.33,,1338,,30.2,,0,,14.76,,9.22,,11.7,
10-May-2020 14:00,10.09,,187.9,,14.29,,1415,,30.19,,0,,11.64,,9.88,,11.9,
10-May-2020 15:00,9.55,,191.6,,13.62,,1546,,30.04,,0,,11.48,,9.36,,11.8,
10-May-2020 16:00,9.33,,194.1,,13.7,,1655,,29.55,,0,,12.19,,9.12,,11.7,
10-May-2020 17:00,8.03,,225.8,,12.82,,1703,,28.46,,0,,15,,7.75,,15.4,
10-May-2020 18:00,6.395,,228.3,,10.21,,1812,,26.33,,0,,9.87,,6.3,,18.3,
10-May-2020 19:00,6.039,,202.5,,8.45,,1945,,24.83,,0,,14.06,,5.857,,14.6,
10-May-2020 20:00,5.886,,177.3,,9.04,,2042,,24.16,,0,,9.63,,5.803,,13.6,
10-May-2020 21:00,5.531,,176.4,,8.59,,2135,,23.53,,0,,16.15,,5.311,,9.3,
10-May-2020 22:00,7.037,,157.8,,10.82,,2225,,22.93,,0,,9.01,,6.95,,13.4,
10-May-2020 23:00,5.914,,124.8,,10.25,,2300,,21.8,,0,,14,,5.738,,13.3,
11-May-2020 00:00,7.382,,115,,10.78,,51,,20.64,,0,,7.12,,7.326,,18.3,
11-May-2020 01:00,5.24,,115.2,,8.23,,146,,20.08,,0,,11.68,,5.131,,15.8,
11-May-2020 02:00,4.59,,110.2,,7.939,,216,,19.51,,0,,12.35,,4.484,,18.7,
11-May-2020 03:00,7.23,,113.3,,11.15,,342,,18.86,,0,,7.5,,7.168,,21.2,
11-May-2020 04:00,7.165,,114.4,,9.86,,435,,18.25,,0,,7.95,,7.096,,21.4,
11-May-2020 05:00,3.343,,145.5,,5.724,,534,,17.77,,0,,17.77,,3.182,,17.5,
11-May-2020 06:00,2.363,,240.1,,3.666,,614,,17.16,,0,,26.43,,2.112,,19.3,
11-May-2020 07:00,1.037,,275.9,,2.353,,742,,20.16,,0,,44.32,,0.726,,21.8,
11-May-2020 08:00,2.149,,300.4,,4.45,,818,,21.4,,0,,25.68,,1.933,,19.2,
11-May-2020 09:00,2.295,,315.2,,4.823,,921,,22.66,,0,,42.91,,1.651,,21.7,
11-May-2020 10:00,3.869,,84.7,,8.41,,1059,,24.74,,0,,23.83,,3.534,,18.7,
11-May-2020 11:00,5.908,,153.4,,13.41,,1123,,26.6,,0,,53.89,,3.293,,10.6,
11-May-2020 12:00,9.21,,188.5,,14.76,,1247,,27.95,,0,,18.51,,8.73,,7.2,
11-May-2020 13:00,8.87,,216.1,,14.62,,1329,,28.12,,0,,16.67,,8.5,,9.2,
11-May-2020 14:00,8.58,,196.6,,13.92,,1418,,28.1,,0,,20.08,,8.05,,9.2,
11-May-2020 15:00,8.63,,210.1,,12.09,,1519,,27.5,,0,,15.04,,8.34,,10.7,
11-May-2020 16:00,8.03,,216.5,,13.04,,1628,,26.78,,0,,22.11,,7.436,,18.1,
11-May-2020 17:00,7.509,,231.7,,12.84,,1759,,26.13,,0,,16.51,,7.197,,12.8,
11-May-2020 18:00,8.93,,226.5,,15.88,,1803,,24.03,,0,,13.37,,8.69,,21.7,
11-May-2020 19:00,9.86,,188.6,,15.19,,1943,,22.58,,0,,18.17,,9.37,,22.4,
11-May-2020 20:00,11.24,,169.9,,16.46,,2057,,21.08,,0,,9.5,,11.08,,19.9,
11-May-2020 21:00,10.42,,172.5,,14.92,,2127,,21.22,,0,,10.68,,10.24,,13.6,
11-May-2020 22:00,10.8,,160.9,,17.95,,2252,,21.16,,0,,12.02,,10.57,,19.4,
11-May-2020 23:00,12.44,,167.5,,19.15,,2308,,19.96,,0,,15.28,,11.99,,40.2,
12-May-2020 00:00,12.67,,175.3,,18.62,,5,,19.67,,0,,9.47,,12.5,,45.3,
12-May-2020 01:00,12.23,,176.3,,16.88,,149,,19.26,,0,,9.5,,12.06,,24,
12-May-2020 02:00,10.04,,183.5,,14.76,,204,,19.38,,0,,9.25,,9.9,,11.5,
12-May-2020 03:00,8.96,,175,,16.54,,325,,19.43,,0,,10.63,,8.81,,9.2,
12-May-2020 04:00,7.89,,182.9,,11.8,,416,,19.34,,0,,9.22,,7.787,,9.1,
12-May-2020 05:00,9.57,,179.7,,13.88,,538,,19.82,,0,,13,,9.32,,7.1,
12-May-2020 06:00,8.47,,139.3,,16.01,,644,,18.81,,0,,33.34,,7.037,,16.9,
12-May-2020 07:00,10.81,,113.4,,15.82,,735,,18.53,,0,,9.64,,10.66,,17.5,
12-May-2020 08:00,11.19,,108.1,,16.96,,847,,19.4,,0,,8.08,,11.08,,20.1,
12-May-2020 09:00,11.09,,105.1,,15.88,,905,,20.17,,0,,9.63,,10.93,,21.6,
12-May-2020 10:00,10.38,,102.8,,16.13,,1018,,21.07,,0,,10.04,,10.22,,13.6,
12-May-2020 11:00,9.36,,124.9,,13.88,,1102,,23.48,,0,,31.19,,7.969,,8.1,
12-May-2020 12:00,9.91,,159.4,,14.58,,1251,,24.83,,0,,10.83,,9.73,,8,
12-May-2020 13:00,11.49,,154.2,,16.35,,1351,,25.45,,0,,12.11,,11.23,,15.9,
12-May-2020 14:00,9.46,,192.6,,17.97,,1421,,25.21,,0,,43.35,,6.752,,36.3,
12-May-2020 15:00,11.81,,242.5,,16.35,,1542,,25.19,,0,,8.82,,11.67,,91.4,
12-May-2020 16:00,11.01,,247.3,,16.41,,1623,,24.72,,0,,9.72,,10.85,,31.6,
12-May-2020 17:00,8.24,,226.2,,18.48,,1753,,23.53,,0,,35.66,,6.646,,89,
12-May-2020 18:00,9.64,,173.2,,17.52,,1805,,21.08,,0,,12.65,,9.4,,34,
12-May-2020 19:00,5.751,,150.2,,12.43,,1906,,19.61,,0,,23.73,,5.258,,21,
12-May-2020 20:00,7.097,,115,,11.15,,2038,,18.17,,0,,8.56,,7.018,,28.2,
12-May-2020 21:00,8.46,,116.4,,11.84,,2121,,16.78,,0,,6.34,,8.41,,24.4,
12-May-2020 22:00,6.809,,113.6,,9.47,,2219,,15.92,,0,,6.29,,6.768,,18.9,
12-May-2020 23:00,3.247,,121.8,,8.41,,2309,,14.82,,0,,23.15,,2.982,,18.8,
13-May-2020 00:00,1.49,,353.6,,3.117,,43,,14.82,,0,,67.57,,0.453,,17.3,
13-May-2020 01:00,2.57,,159.2,,3.549,,132,,13.89,,0,,16.85,,2.459,,16.3,
13-May-2020 02:00,2.208,,93.2,,4.607,,240,,13.42,,0,,26.38,,1.974,,15.9,
13-May-2020 03:00,2.11,,227.1,,3.666,,359,,13.29,,0,,41.74,,1.549,,15.7,
13-May-2020 04:00,3.238,,217.6,,4.313,,424,,12.88,,0,,7.82,,3.208,,13.3,
13-May-2020 05:00,2.31,,204,,3.666,,500,,12.73,,0,,47.28,,1.523,,17.4,
13-May-2020 06:00,1.018,,30.7,,3.411,,615,,13.54,,0,,71.5,,0.225,,18.4,
13-May-2020 07:00,1.623,,251.6,,2.804,,736,,14.69,,0,,17.62,,1.546,,12.5,
13-May-2020 08:00,2.62,,258.7,,4.94,,850,,16.24,,0,,19.51,,2.468,,11.1,
13-May-2020 09:00,2.191,,269.9,,4.352,,943,,17.88,,0,,28.28,,1.924,,10.8,
13-May-2020 10:00,2.788,,267.4,,6.293,,1011,,19.67,,0,,26.43,,2.491,,11.6,
13-May-2020 11:00,2.446,,298.7,,4.999,,1138,,20.97,,0,,32.72,,2.047,,2.9,
13-May-2020 12:00,5.328,,229.5,,11.47,,1247,,22.27,,0,,45.25,,3.665,,17.9,
13-May-2020 13:00,8.72,,199.1,,12.47,,1331,,22.93,,0,,14.21,,8.45,,19.8,
13-May-2020 14:00,8.07,,183.2,,12.29,,1410,,23.25,,0,,14.58,,7.805,,15.3,
13-May-2020 15:00,5.96,,195.1,,9.88,,1510,,23.66,,0,,17.86,,5.671,,15.5,
13-May-2020 16:00,4.798,,203.4,,8.23,,1600,,23.95,,0,,24.08,,4.374,,14.6,
13-May-2020 17:00,3.813,,203.7,,7.41,,1702,,23.58,,0,,15.42,,3.675,,14.6,
13-May-2020 18:00,3.183,,167.2,,6.234,,1838,,22.99,,0,,44.1,,2.239,,17.3,
13-May-2020 19:00,3.599,,133.3,,6.312,,1901,,21.71,,0,,15.33,,3.47,,16.7,
13-May-2020 20:00,3.662,,139.6,,5.724,,2018,,20.76,,0,,30.01,,3.159,,15.8,
13-May-2020 21:00,3.128,,173,,4.705,,2118,,19.01,,0,,22.13,,2.894,,13.3,
13-May-2020 22:00,2.184,,102.8,,4.097,,2217,,18.29,,0,,24.39,,1.986,,12.1,
13-May-2020 23:00,2.745,,81.6,,4.117,,2336,,17.54,,0,,10.85,,2.696,,8.2,
14-May-2020 00:00,3.384,,85.5,,4.587,,21,,16.59,,0,,7.27,,3.357,,12.7,
14-May-2020 01:00,2.509,,83.7,,3.764,,103,,16.81,,0,,18.14,,2.383,,7.3,
14-May-2020 02:00,1.512,,55.5,,2.804,,251,,16.62,,0,,23.62,,1.384,,10.1,
14-May-2020 03:00,1.466,,121.2,,2.804,,332,,16.06,,0,,45.26,,1.008,,11.3,
14-May-2020 04:00,1.724,,49.1,,3.196,,437,,14.95,,0,,32.27,,1.451,,11.1,