,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2022 00:00,,BD,2.266,,874,,332.9,,3.749,,100,,-2.86,,0,,54.92,,0.07,,25.95,,2.033,,0.049,,3.876,,3.827,,14.916,,,AH,,AH,0.195,
01-Feb-2022 01:00,0.089,,4.214,,874,,357,,9.14,,155,,-1.08,,0,,49.63,,0.07,,19.05,,3.98,,0.039,,2.503,,2.463,,22.149,,,AH,,AH,0.188,
01-Feb-2022 02:00,0.102,,7.515,,874,,359.5,,11.33,,221,,4.73,,0,,33.11,,0.06,,22.11,,6.955,,0.037,,0.531,,0.494,,39.358,,,AH,,AH,0.207,
01-Feb-2022 03:00,,BF,9.13,,874,,357.8,,13.09,,308,,4.2,,0,,31.62,,0.05,,22.51,,8.42,,0.039,,0.495,,0.455,,,BF,,AH,,AH,,BF
01-Feb-2022 04:00,,BF,7.574,,874,,3.7,,12.1,,405,,3.23,,0,,30.21,,0.05,,17.03,,7.239,,0.047,,0.29,,0.243,,,BF,,AH,,AH,,BF
01-Feb-2022 05:00,0.099,,8.29,,875,,1,,13.21,,542,,2.86,,0,,29.51,,0.05,,22.56,,7.645,,0.032,,0.278,,0.246,,40.36,,,AH,,AH,0.202,
01-Feb-2022 06:00,0.1,,9.68,,875,,10.6,,13.72,,648,,2.79,,0,,29.23,,0.79,,17.47,,9.23,,0.05,,0.262,,0.212,,40.318,,,AH,,AH,0.202,
01-Feb-2022 07:00,0.103,,8.92,,876,,12.7,,14.91,,731,,2.14,,0,,30.36,,57.28,,12.72,,8.7,,0.048,,0.278,,0.229,,39.393,,,AH,,AH,0.2,
01-Feb-2022 08:00,0.103,,10.88,,877,,14.2,,15.93,,812,,2.55,,0,,29.03,,276.6,,11.16,,10.68,,0.103,,0.317,,0.214,,38.619,,,AH,,AH,0.196,
01-Feb-2022 09:00,0.101,,10.96,,877,,13.4,,15.18,,912,,3.63,,0,,27.16,,449.6,,11.13,,10.76,,0.095,,0.295,,0.2,,38.597,,,AH,,AH,0.202,
01-Feb-2022 10:00,0.104,,8.94,,877,,10,,14.15,,1007,,4.75,,0,,25.59,,581.1,,14.98,,8.64,,0.099,,0.313,,0.213,,38.691,,,AH,,AH,0.189,
01-Feb-2022 11:00,0.104,,9.22,,877,,3.3,,13.01,,1133,,5.66,,0,,24.45,,653.9,,18.79,,8.72,,0.086,,0.353,,0.267,,39.141,,,AH,,AH,0.207,
01-Feb-2022 12:00,0.106,,9.74,,876,,2,,13.48,,1216,,6.24,,0,,23.16,,659.9,,21.99,,9.02,,0.08,,0.348,,0.267,,40.254,,,AH,,AH,0.197,
01-Feb-2022 13:00,0.112,,8.95,,875,,1.7,,12.62,,1312,,6.78,,0,,22.2,,603.9,,19.43,,8.44,,0.078,,0.37,,0.291,,40.875,,,AH,,AH,0.199,
01-Feb-2022 14:00,0.108,,8.33,,875,,359.3,,12.19,,1452,,7.09,,0,,20.16,,486.6,,20.25,,7.813,,0.077,,0.335,,0.257,,41.63,,,BA,,BA,0.203,
01-Feb-2022 15:00,0.11,,9.56,,875,,2.1,,13.17,,1558,,6.88,,0,,17.64,,314.7,,16.47,,9.16,,0.088,,0.33,,0.241,,41.758,,,BA,,BA,0.194,
01-Feb-2022 16:00,0.11,,10.4,,875,,0.2,,13.87,,1616,,5.85,,0,,21.33,,117.1,,20.86,,9.71,,0.078,,0.461,,0.382,,41.336,,,BA,,BA,0.2,
01-Feb-2022 17:00,0.11,,9.54,,876,,7,,13.7,,1746,,4.16,,0,,25.37,,3.06,,15.54,,9.19,,0.039,,0.289,,0.25,,40.244,,35.2,,2,,0.192,
01-Feb-2022 18:00,0.11,,7.495,,876,,17.5,,12.56,,1806,,3.28,,0,,27.74,,0.05,,8.71,,7.408,,0.042,,0.218,,0.176,,39.638,,21.8,,1.3,,0.196,
01-Feb-2022 19:00,0.107,,5.343,,876,,6.8,,9.09,,1959,,1.79,,0,,29.71,,0.05,,10.86,,5.247,,0.057,,0.257,,0.2,,38.329,,13.8,,1,,0.201,
01-Feb-2022 20:00,0.11,,6.616,,877,,347.9,,9.2,,2014,,0.73,,0,,31.07,,0.06,,16.97,,6.325,,0.038,,0.622,,0.583,,37.799,,12,,1,,0.195,
01-Feb-2022 21:00,0.108,,5.303,,877,,295.5,,8.54,,2110,,0.98,,0,,26.78,,0.06,,15.16,,5.117,,0.044,,0.545,,0.5,,40.068,,10.7,,0.8,,0.193,
01-Feb-2022 22:00,0.106,,6.374,,877,,316.3,,10.36,,2258,,1.21,,0,,21.97,,0.06,,24.18,,5.806,,0.041,,0.4,,0.359,,41.773,,13,,1,,0.195,
01-Feb-2022 23:00,0.105,,7.161,,876,,357.5,,10.38,,2328,,1.24,,0,,18.66,,0.06,,22.29,,6.619,,0.043,,0.311,,0.268,,42.294,,13.5,,0.7,,0.197,
02-Feb-2022 00:00,,BD,8.74,,877,,2.3,,12.43,,59,,1.74,,0,,15.81,,0.06,,23.6,,8,,0.041,,0.163,,0.121,,43.332,,7.7,,0.6,,0.204,
02-Feb-2022 01:00,0.1,,9.55,,877,,8.5,,14.13,,107,,2.01,,0,,15,,0.06,,12.19,,9.33,,0.043,,0.148,,0.105,,44.288,,18.9,,0.9,,0.219,
02-Feb-2022 02:00,0.097,,10.43,,877,,12,,15.59,,248,,1.85,,0,,16.17,,0.06,,8.73,,10.31,,0.041,,0.127,,0.085,,44.5,,51.2,,1.8,,0.21,
02-Feb-2022 03:00,0.099,,10.62,,877,,10.6,,15.01,,334,,1.09,,0,,18.51,,0.06,,10.19,,10.45,,0.033,,0.143,,0.11,,43.772,,32.9,,1.4,,0.179,
02-Feb-2022 04:00,0.1,,10.46,,878,,12.7,,14.81,,450,,1.06,,0,,19.25,,0.06,,9.63,,10.31,,0.037,,0.133,,0.095,,43.809,,40.2,,1.5,,0.198,
02-Feb-2022 05:00,0.103,,10.97,,878,,16.1,,17.59,,527,,0.7,,0,,22.06,,0.06,,7.7,,10.87,,0.039,,0.144,,0.105,,43.051,,62.5,,2,,0.189,
02-Feb-2022 06:00,0.104,,10.77,,879,,18.6,,16.14,,630,,0.67,,0,,23.86,,1.21,,9.44,,10.63,,0.044,,0.154,,0.109,,42.785,,71,,2.7,,0.21,
02-Feb-2022 07:00,0.104,,12.28,,879,,22.5,,16.86,,728,,0.86,,0,,25.06,,64.99,,7.69,,12.16,,0.063,,0.215,,0.152,,42.415,,206.8,,5.4,,0.193,
02-Feb-2022 08:00,0.109,,12.47,,880,,18.4,,18.06,,804,,1.51,,0,,24.97,,300.1,,9.68,,12.29,,0.077,,0.256,,0.179,,41.937,,186,,5.4,,0.202,
02-Feb-2022 09:00,0.115,,11.89,,881,,13.2,,17.53,,956,,2.84,,0,,20.79,,474.5,,16.24,,11.41,,0.073,,0.217,,0.143,,42.641,,110.5,,3.9,,0.205,
02-Feb-2022 10:00,0.117,,12.85,,881,,11.3,,18.02,,1014,,3.32,,0,,19.55,,601.9,,17.01,,12.28,,0.071,,0.239,,0.168,,42.876,,218.1,,6.9,,0.207,
02-Feb-2022 11:00,0.116,,13.8,,881,,11.8,,20.07,,1130,,3.92,,0,,19.99,,670.3,,12.7,,13.46,,0.079,,0.303,,0.223,,42.704,,334,,10.3,,0.211,
02-Feb-2022 12:00,0.12,,13.39,,880,,8.2,,17.78,,1216,,4.8,,0,,19.65,,673.8,,20.36,,12.54,,0.08,,0.32,,0.239,,42.939,,152.1,,6.3,,0.21,
02-Feb-2022 13:00,0.121,,11.78,,879,,7.7,,16.41,,1305,,6.02,,0,,16.54,,613,,15.85,,11.32,,0.076,,0.303,,0.226,,44.491,,41.2,,2.7,,0.196,
02-Feb-2022 14:00,0.122,,11.37,,879,,6.1,,16.06,,1420,,6.43,,0,,17.18,,491.6,,17.91,,10.82,,0.083,,0.336,,0.253,,44.217,,29.7,,2.4,,0.213,
02-Feb-2022 15:00,0.124,,10.35,,879,,8.8,,15.24,,1555,,7.11,,0,,15.44,,318.9,,15.49,,9.98,,0.069,,0.27,,0.2,,45.232,,16.4,,1.7,,0.198,
02-Feb-2022 16:00,0.121,,11.55,,879,,12.3,,15.91,,1631,,6.71,,0,,15.03,,122,,12.38,,11.28,,0.064,,0.271,,0.206,,46.18,,50.9,,3.7,,0.197,
02-Feb-2022 17:00,0.121,,8.85,,880,,16.9,,13.99,,1701,,6.05,,0,,13.9,,3.19,,8.57,,8.75,,0.044,,0.223,,0.179,,46.572,,17.2,,2.3,,0.204,
02-Feb-2022 18:00,0.119,,6.153,,880,,2,,9.81,,1810,,5.35,,0,,14.45,,0.05,,15.38,,5.931,,0.055,,0.28,,0.224,,45.048,,10.3,,1.5,,0.204,
02-Feb-2022 19:00,0.118,,4.696,,881,,338.5,,7.435,,1946,,3.88,,0,,16.15,,0.05,,15.98,,4.513,,0.054,,0.269,,0.215,,43.393,,9.2,,1,,0.195,
02-Feb-2022 20:00,0.117,,4.455,,882,,316.3,,5.633,,2057,,2.94,,0,,17.27,,0.06,,9.78,,4.39,,0.058,,0.901,,0.843,,41.714,,4.7,,0.9,,0.204,
02-Feb-2022 21:00,0.119,,5.542,,882,,332.8,,6.882,,2158,,1.48,,0,,20.75,,0.06,,5.72,,5.514,,0.043,,1.125,,1.081,,39.875,,7.3,,1,,0.196,
02-Feb-2022 22:00,0.119,,5.682,,882,,326.8,,7.681,,2257,,1.44,,0,,23.68,,0.06,,5.86,,5.652,,0.051,,0.746,,0.695,,41.141,,7.6,,1.1,,0.207,
02-Feb-2022 23:00,0.123,,5.306,,882,,332,,7.988,,2300,,0.2,,0,,28.08,,0.06,,9.32,,5.236,,0.04,,0.746,,0.706,,38.507,,7.2,,1.3,,0.198,
03-Feb-2022 00:00,,BD,3.622,,882,,333.2,,5.776,,7,,-1.31,,0,,33.12,,0.07,,25.51,,3.263,,0.038,,1.079,,1.04,,35.188,,8.3,,1.8,,0.191,
03-Feb-2022 01:00,0.107,,4.095,,881,,335.1,,7.558,,127,,-0.08,,0,,34.85,,0.06,,18.19,,3.888,,,AY,,AY,,AY,37.339,,4.4,,1,,0.21,
03-Feb-2022 02:00,0.109,,0.943,,881,,143.1,,2.622,,215,,-0.24,,0,,38.02,,0.06,,61.01,,0.408,,0.038,,0.605,,0.567,,37.505,,3.4,,0.8,,0.213,
03-Feb-2022 03:00,0.115,,1.925,,881,,346.1,,5.613,,324,,1.73,,0,,37.47,,0.07,,56.73,,0.981,,0.047,,0.488,,0.44,,41.105,,2.7,,0.9,,0.2,
03-Feb-2022 04:00,0.118,,2.372,,882,,319.8,,4.322,,410,,1.44,,0,,38.71,,0.07,,41.24,,1.757,,0.046,,0.771,,0.724,,40.779,,4.8,,1.2,,0.209,
03-Feb-2022 05:00,0.117,,2.606,,882,,338.6,,5.285,,518,,-0.28,,0,,44.4,,0.06,,38.65,,2.012,,0.047,,0.564,,0.516,,38.943,,3.9,,0.8,,0.2,
03-Feb-2022 06:00,0.119,,1.538,,882,,298.5,,3.565,,655,,-1.06,,0,,47.85,,1.27,,39.39,,1.174,,0.057,,1.37,,1.312,,37.193,,7.8,,1.3,,0.194,
03-Feb-2022 07:00,0.122,,2.066,,883,,12.1,,4.937,,755,,-0.39,,0,,46.71,,65.06,,39.54,,1.573,,0.134,,1.441,,1.307,,37.015,,7,,1.4,,0.203,
03-Feb-2022 08:00,0.126,,2.226,,883,,348.1,,4.486,,842,,3.71,,0,,36.88,,293.4,,21.9,,2.063,,0.211,,0.994,,0.783,,40.986,,6.4,,1.1,,0.218,
03-Feb-2022 09:00,0.131,,2.464,,883,,336.7,,5.428,,953,,7.38,,0,,28.73,,463.9,,46.13,,1.665,,0.218,,0.962,,0.743,,43.031,,7.5,,1.2,,0.219,
03-Feb-2022 10:00,0.126,,5.288,,883,,349.8,,8.23,,1021,,10.39,,0,,21.61,,588.4,,15.85,,5.086,,0.157,,0.502,,0.344,,46.488,,5.2,,0.8,,0.219,
03-Feb-2022 11:00,0.126,,6.171,,883,,6.6,,10.59,,1142,,11.72,,0,,18.92,,656.3,,17.94,,5.868,,0.08,,0.366,,0.285,,47.643,,5.4,,0.5,,0.2,
03-Feb-2022 12:00,0.127,,7.948,,882,,9,,11.61,,1259,,12.48,,0,,19.85,,664.6,,15.35,,7.662,,0.063,,0.353,,0.289,,46.966,,10,,0.8,,0.2,
03-Feb-2022 13:00,0.125,,9.19,,882,,0.4,,12.58,,1317,,12.66,,0,,20.58,,583.1,,21.59,,8.54,,0.072,,0.358,,0.285,,46.628,,10.7,,0.7,,0.195,
03-Feb-2022 14:00,0.125,,8.73,,882,,357.1,,12.1,,1457,,12.51,,0,,21.22,,381.1,,19.6,,8.22,,0.064,,0.32,,0.256,,46.267,,7.4,,0.6,,0.204,
03-Feb-2022 15:00,0.123,,9.02,,882,,5.3,,12.76,,1521,,12.28,,0,,21.71,,311.8,,18.89,,8.53,,0.078,,0.336,,0.258,,46.079,,8.4,,0.7,,0.208,
03-Feb-2022 16:00,0.12,,9.06,,882,,1.2,,13.64,,1616,,11.36,,0,,23,,131.7,,23.85,,8.28,,0.08,,0.477,,0.397,,45.029,,12.7,,1.2,,0.21,
03-Feb-2022 17:00,0.121,,7.6,,883,,0.3,,10.9,,1702,,9.19,,0,,26.72,,3.68,,20.64,,7.107,,0.054,,0.451,,0.397,,43.933,,13.2,,2.2,,0.214,
03-Feb-2022 18:00,0.122,,5.692,,884,,8,,8.3,,1849,,7.22,,0,,31.09,,0.03,,14.96,,5.498,,0.053,,0.625,,0.571,,43.152,,8,,0.9,,0.206,
03-Feb-2022 19:00,0.12,,6.565,,885,,6.8,,10.32,,1954,,6.34,,0,,32.25,,0.04,,15.95,,6.31,,0.04,,0.343,,0.302,,43.058,,4.1,,0.6,,0.211,
03-Feb-2022 20:00,0.116,,5.409,,886,,17,,10.43,,2008,,5.67,,0,,31.56,,0.05,,27.49,,4.786,,0.047,,0.34,,0.293,,42.164,,4.5,,0.7,,0.199,
03-Feb-2022 21:00,0.114,,3.108,,887,,328.7,,9.34,,2146,,5.85,,0,,30.38,,0.05,,49.63,,1.941,,0.041,,0.336,,0.295,,42.562,,4.6,,0.7,,0.215,
03-Feb-2022 22:00,0.114,,3.512,,888,,320.5,,5.92,,2220,,4.36,,0,,33.17,,0.05,,39.99,,2.656,,0.037,,0.395,,0.357,,40.375,,4.4,,0.7,,0.206,
03-Feb-2022 23:00,0.114,,0.81,,888,,183.8,,3.298,,2300,,2.47,,0,,38.81,,0.06,,62.26,,0.331,,0.051,,0.91,,0.858,,36.446,,5.8,,1.1,,0.207,
04-Feb-2022 00:00,,BD,2.085,,889,,7.5,,3.954,,58,,0.88,,0,,42.76,,0.07,,17.17,,1.992,,0.05,,1.036,,0.986,,27.369,,7.9,,1.3,,0.215,
04-Feb-2022 01:00,0.106,,2.326,,889,,0.3,,4.527,,113,,-0.95,,0,,48.79,,0.07,,47.32,,1.532,,0.046,,1.262,,1.215,,29.048,,6.8,,1.8,,0.218,
04-Feb-2022 02:00,0.097,,2.679,,890,,36.8,,3.585,,221,,-1.23,,0,,49.98,,0.07,,24.9,,2.426,,0.048,,1.003,,0.955,,26.454,,6.6,,1.3,,0.225,
04-Feb-2022 03:00,,AY,2.674,,890,,344.9,,3.913,,339,,-3.05,,0,,56.44,,0.06,,18.65,,2.532,,0.058,,1.885,,1.827,,,AY,7.3,,1.5,,,AY
04-Feb-2022 04:00,0.092,,2.227,,890,,345,,2.93,,439,,-5.54,,0,,65.78,,0.07,,13.39,,2.166,,0.053,,2.539,,2.486,,17.138,,6.1,,1.7,,,AY
04-Feb-2022 05:00,0.09,,2.519,,891,,358.8,,4.24,,538,,-4.53,,0,,62.04,,0.06,,18.68,,2.385,,0.057,,1.76,,1.702,,19.384,,4.5,,1.2,,0.211,
04-Feb-2022 06:00,0.09,,2.2,,891,,355.9,,3.421,,652,,-4.51,,0,,62.54,,1.36,,20.55,,2.059,,0.047,,1.528,,1.481,,20.904,,3.8,,1,,0.21,
04-Feb-2022 07:00,0.099,,1.031,,892,,10.2,,2.704,,700,,-3.46,,0,,57.92,,67.64,,19.24,,0.973,,0.181,,1.468,,1.286,,21.15,,8.5,,1.1,,0.215,
04-Feb-2022 08:00,0.115,,1.025,,891,,346.2,,2.008,,852,,-0.94,,0,,53.88,,301.5,,39.63,,0.779,,1.014,,3.327,,2.312,,26.658,,8.5,,2.5,,0.221,
04-Feb-2022 09:00,0.118,,1.711,,891,,357.2,,4.302,,959,,3.05,,0,,39.1,,475.6,,23.74,,1.564,,0.371,,1.399,,1.027,,36.331,,5.2,,1.5,,0.208,
04-Feb-2022 10:00,0.12,,3.644,,891,,353.8,,6.432,,1057,,5.92,,0,,32.14,,603.3,,18.99,,3.444,,,AY,,AY,,AY,,BF,12,,1.5,,0.214,
04-Feb-2022 11:00,0.123,,4.24,,891,,336.7,,6.821,,1104,,8.11,,0,,26.41,,670.6,,18,,4.03,,,AY,,AY,,AY,,BF,8.5,,0.9,,0.213,
04-Feb-2022 12:00,0.125,,2.924,,890,,335.3,,5.899,,1251,,9.5,,0,,22.44,,677.4,,29.61,,2.533,,,AY,,AY,,AY,42.846,,4.2,,0.6,,0.214,
04-Feb-2022 13:00,,BA,2.595,,889,,340.5,,5.715,,1323,,10.48,,0,,19.37,,618.6,,28.84,,2.266,,,AY,,AY,,AY,43.744,,4.4,,0.6,,0.205,
04-Feb-2022 14:00,0.124,,1.915,,888,,314.2,,4.117,,1430,,11.36,,0,,16.77,,498.2,,40.65,,1.433,,,AN,,AY,,AN,44.767,,5.8,,0.6,,0.212,
04-Feb-2022 15:00,0.119,,2.261,,888,,341.5,,5.879,,1518,,11.64,,0,,16.67,,327.6,,29.23,,1.967,,,AN,,AN,,AN,44.961,,5.3,,0.6,,0.205,
04-Feb-2022 16:00,0.117,,1.798,,888,,323.7,,3.667,,1601,,11.51,,0,,17.73,,130.7,,18.92,,1.7,,,AN,,AN,,AN,43.673,,3.5,,0.6,,0.209,
04-Feb-2022 17:00,0.118,,1.605,,888,,330,,2.786,,1705,,9.48,,0,,20.23,,3.44,,64.2,,0.597,,,AN,,AN,,AN,39.054,,30.6,,3.2,,0.229,
04-Feb-2022 18:00,0.111,,2.07,,888,,355.6,,4.896,,1829,,5.24,,0,,26.91,,0.03,,27.94,,1.824,,,AN,,AN,,AN,32.325,,38.5,,4.5,,0.199,
04-Feb-2022 19:00,0.111,,2.103,,889,,334.4,,3.483,,1916,,1.91,,0,,34.77,,0.04,,17.38,,2.006,,,AN,,AN,,AN,26.116,,33,,4.7,,0.205,
04-Feb-2022 20:00,0.111,,1.585,,889,,8.9,,3.196,,2054,,1.1,,0,,40.48,,0.04,,43.74,,1.123,,,AN,,AN,,AN,25.18,,13,,2.2,,0.207,
04-Feb-2022 21:00,0.108,,2.143,,889,,13.6,,3.605,,2115,,2.11,,0,,38.91,,0.05,,26.29,,1.917,,,AN,,AN,,AN,25.153,,12.4,,1.9,,0.213,
04-Feb-2022 22:00,0.107,,2.707,,889,,357.5,,3.565,,2218,,-0.14,,0,,45.28,,0.05,,18.1,,2.572,,,AN,,AN,,AN,22.179,,13.3,,2.5,,0.216,
04-Feb-2022 23:00,0.112,,2.147,,889,,357.6,,2.95,,2357,,-2.42,,0,,52.53,,0.05,,12.05,,2.1,,,AN,,AN,,AN,22.755,,10.1,,2.1,,0.205,
05-Feb-2022 00:00,,BD,2.768,,889,,1.7,,4.486,,22,,-2.28,,0,,52.04,,0.06,,19.09,,2.614,,,AN,,AN,,AN,22.867,,9.8,,1.8,,0.205,
05-Feb-2022 01:00,0.1,,2.814,,889,,350,,4.097,,155,,-2.78,,0,,53.2,,0.06,,16.48,,2.698,,,AN,,AN,,AN,24.313,,7.9,,1.5,,0.206,
05-Feb-2022 02:00,0.102,,2.834,,888,,351.8,,4.322,,258,,-3.63,,0,,55.09,,0.06,,24.85,,2.567,,,AN,,AN,,AN,23.434,,5,,1.4,,0.216,
05-Feb-2022 03:00,0.101,,3.117,,888,,339.6,,5.49,,328,,-3.11,,0,,54.51,,0.06,,32.05,,2.629,,,AN,,AN,,AN,25.626,,5.7,,1.4,,0.202,
05-Feb-2022 04:00,0.098,,3.381,,887,,20.5,,4.67,,455,,-3.23,,0,,54.6,,0.06,,9.27,,3.337,,,AN,,AN,,AN,25.104,,5.7,,1.6,,0.215,
05-Feb-2022 05:00,0.099,,2.998,,887,,11.2,,4.793,,503,,-3.05,,0,,53.6,,0.06,,25.35,,2.705,,,AN,,AN,,AN,26.989,,4,,1.5,,0.196,
05-Feb-2022 06:00,0.099,,3.202,,887,,331.4,,4.65,,650,,-3.25,,0,,53.76,,3.19,,14.47,,3.1,,,AN,,AN,,AN,22.814,,4.3,,1.4,,0.203,
05-Feb-2022 07:00,0.098,,2.589,,887,,5.6,,3.995,,701,,-3.77,,0,,56.83,,63.09,,21.04,,2.414,,,AN,,AN,,AN,24.473,,8,,1.4,,0.205,
05-Feb-2022 08:00,0.11,,3.135,,888,,339.2,,5.346,,832,,1.32,,0,,43.68,,243.3,,11.62,,3.07,,,AN,,AN,,AN,32.405,,7.9,,1.3,,0.206,
05-Feb-2022 09:00,0.123,,2.847,,887,,352.7,,5.961,,956,,6.45,,0,,30.3,,426.9,,13.33,,2.77,,,AN,,AN,,AN,37.243,,8.6,,1.6,,0.205,
05-Feb-2022 10:00,0.124,,4.245,,887,,350.5,,6.493,,1050,,10.6,,0,,18.83,,390.6,,23.63,,3.884,,,AN,,AN,,AN,41.551,,9.2,,1.5,,0.215,
05-Feb-2022 11:00,0.125,,4.086,,886,,336.9,,7.271,,1143,,13.18,,0,,13.8,,536.2,,21.28,,3.804,,,AN,,AN,,AN,44.796,,9.3,,1.2,,0.219,
05-Feb-2022 12:00,0.122,,5.776,,885,,346.4,,9.73,,1233,,15.1,,0,,11.2,,620.6,,19.72,,5.433,,,AN,,AN,,AN,46.93,,3.4,,0.6,,0.219,
05-Feb-2022 13:00,0.124,,3.163,,885,,315.8,,7.599,,1333,,15.86,,0,,11.11,,577.7,,23.61,,2.895,,,AN,,AN,,AN,46.58,,7.4,,0.6,,0.208,
05-Feb-2022 14:00,0.123,,3.139,,884,,332.3,,6.903,,1459,,17.12,,0,,10.45,,496.9,,22.63,,2.894,,,AN,,AN,,AN,47.121,,6,,0.6,,0.21,
05-Feb-2022 15:00,0.118,,5.433,,884,,347.2,,7.968,,1554,,17.23,,0,,10.58,,335.9,,15.5,,5.234,,,AN,,AN,,AN,48.167,,8,,0.7,,0.214,
05-Feb-2022 16:00,0.117,,5.45,,884,,354,,7.927,,1644,,16.04,,0,,12.19,,136.7,,17.7,,5.19,,,AN,,AN,,AN,46.715,,6.5,,0.7,,0.213,
05-Feb-2022 17:00,0.117,,5.456,,884,,347.7,,8.13,,1754,,12.02,,0,,17.02,,4.02,,14.45,,5.283,,,AN,,AN,,AN,42.713,,9.3,,0.7,,0.212,
05-Feb-2022 18:00,0.115,,8.24,,886,,351.2,,11.72,,1823,,10.74,,0,,19.07,,0.02,,20.69,,7.703,,,AN,,AN,,AN,44.133,,21.3,,1.7,,0.204,
05-Feb-2022 19:00,0.111,,7.306,,886,,6,,10.98,,1947,,10.19,,0,,18.95,,0.03,,19.35,,6.889,,,AN,,AN,,AN,45.106,,11.3,,1.1,,0.206,
05-Feb-2022 20:00,0.114,,5.672,,887,,332.7,,7.886,,2020,,8.39,,0,,21.44,,0.03,,20.04,,5.325,,,AN,,AN,,AN,43.464,,8.2,,1,,0.21,
05-Feb-2022 21:00,0.112,,4.114,,887,,320.8,,6.596,,2130,,5.76,,0,,26.79,,0.03,,22.21,,3.805,,,AN,,AN,,AN,40.783,,7.3,,1.1,,0.205,
05-Feb-2022 22:00,0.112,,3.557,,887,,352.6,,7.701,,2246,,3.98,,0,,30.14,,0.03,,25.83,,3.195,,,AN,,AN,,AN,38.93,,6,,1,,0.201,
05-Feb-2022 23:00,0.116,,4.787,,887,,331.2,,6.022,,2334,,3.06,,0,,31.91,,0.04,,7.83,,4.743,,,AN,,AN,,AN,36.17,,7.7,,1.3,,0.214,
06-Feb-2022 00:00,,BD,4.435,,887,,327.2,,6.698,,21,,1.74,,0,,35.36,,0.04,,16.32,,4.255,,,AN,,AN,,AN,35.699,,6.9,,1.3,,0.199,
06-Feb-2022 01:00,0.11,,3.281,,887,,11,,4.384,,100,,-0.18,,0,,40.5,,0.05,,13.61,,3.188,,,BF,,BF,,BF,33.408,,8.9,,2.1,,0.213,
06-Feb-2022 02:00,0.108,,3.144,,887,,20.5,,5.162,,221,,0.92,,0,,37.46,,0.05,,14.45,,3.044,,,BF,,BF,,BF,35.472,,6.9,,1.1,,0.203,
06-Feb-2022 03:00,0.106,,3.239,,887,,9.2,,5.019,,323,,0.8,,0,,36.24,,0.06,,14.67,,3.133,,,BF,,BF,,BF,34.174,,4.8,,0.9,,0.204,
06-Feb-2022 04:00,0.106,,2.357,,887,,3.6,,4.589,,500,,1.12,,0,,34.01,,0.07,,18.33,,2.236,,0.038,,0.792,,0.754,,35.497,,5.3,,1.2,,0.22,
06-Feb-2022 05:00,0.103,,4.22,,888,,330.6,,6.862,,543,,0.13,,0,,36.69,,0.07,,16.61,,4.043,,0.044,,0.67,,0.625,,36.041,,4.2,,1.2,,0.213,
06-Feb-2022 06:00,0.103,,2.102,,888,,358.9,,3.954,,659,,1.09,,0,,34.71,,1.6,,26.13,,1.883,,0.048,,0.588,,0.54,,38.553,,5.8,,0.9,,0.209,
06-Feb-2022 07:00,0.102,,4.697,,888,,324.3,,6.35,,738,,1.85,,0,,34.29,,72.45,,8.6,,4.644,,0.068,,0.585,,0.516,,38.253,,7.5,,1,,0.216,
06-Feb-2022 08:00,0.109,,4.371,,888,,321.3,,7.149,,858,,6.46,,0,,24.17,,312.2,,7.97,,4.328,,0.12,,0.637,,0.517,,40.22,,11.7,,1.6,,0.2,
06-Feb-2022 09:00,0.107,,6.123,,888,,323.9,,9.3,,943,,10.93,,0,,17.62,,486.4,,10.22,,6.026,,0.078,,0.458,,0.379,,43.538,,9.2,,1.1,,0.207,
06-Feb-2022 10:00,0.111,,5.42,,888,,310,,8.62,,1000,,13.37,,0,,13.62,,614.9,,11.01,,5.32,,0.105,,0.494,,0.388,,44.484,,10.4,,1.4,,0.204,
06-Feb-2022 11:00,0.11,,5.317,,887,,331.1,,9.05,,1127,,15.95,,0,,10.66,,687,,20.65,,4.971,,0.094,,0.469,,0.374,,44.991,,4.9,,0.8,,0.209,
06-Feb-2022 12:00,0.111,,5.655,,886,,341.3,,8.83,,1240,,17.5,,0,,9.63,,689.7,,17.75,,5.384,,0.134,,0.523,,0.389,,45.018,,6.5,,0.7,,0.2,
06-Feb-2022 13:00,0.113,,6.535,,885,,353.5,,12.06,,1330,,18.28,,0,,10.17,,628.5,,19.7,,6.149,,0.151,,0.506,,0.355,,44.313,,45.6,,2.4,,0.207,
06-Feb-2022 14:00,0.114,,6.342,,885,,352,,9.61,,1455,,18.37,,0,,10.07,,506.7,,19.42,,5.977,,0.073,,0.486,,0.413,,44.477,,28.2,,2.3,,0.202,
06-Feb-2022 15:00,0.115,,7.92,,885,,353.6,,11.06,,1524,,17.68,,0,,11.05,,334.2,,18.74,,7.497,,0.13,,0.598,,0.468,,44.353,,22.2,,2,,0.203,
06-Feb-2022 16:00,0.123,,6.987,,885,,349.5,,9.71,,1603,,16.51,,0,,12.32,,140,,18.59,,6.619,,0.071,,0.552,,0.48,,43.764,,14.2,,1,,0.218,
06-Feb-2022 17:00,0.113,,4.926,,885,,353.9,,7.476,,1704,,13.48,,0,,15.25,,3.99,,18.37,,4.673,,0.04,,0.544,,0.503,,40.862,,22.3,,2.2,,0.208,
06-Feb-2022 18:00,0.112,,4.675,,886,,358.5,,6.78,,1852,,10.97,,0,,18.7,,0.03,,16.91,,4.471,,0.053,,0.531,,0.478,,39.081,,8.8,,0.9,,0.217,
06-Feb-2022 19:00,0.112,,2.157,,887,,314.8,,4.302,,1918,,8.39,,0,,22.73,,0.03,,22.48,,1.991,,0.05,,0.923,,0.872,,36.521,,8,,0.9,,0.209,
06-Feb-2022 20:00,0.111,,1.102,,888,,289.5,,3.687,,2034,,7.06,,0,,25.98,,0.05,,50.23,,0.678,,0.044,,1.023,,0.978,,36.389,,6.7,,0.9,,0.212,
06-Feb-2022 21:00,0.11,,1.696,,889,,7.1,,3.524,,2147,,5.21,,0,,28.71,,0.05,,30.87,,1.45,,0.045,,1.129,,1.083,,28.384,,10.5,,1.3,,0.207,
06-Feb-2022 22:00,0.111,,1.394,,889,,15.7,,2.766,,2206,,3.8,,0,,32.97,,0.06,,24.85,,1.263,,0.048,,1.371,,1.323,,30.753,,7.9,,1.3,,0.209,
06-Feb-2022 23:00,0.107,,2.263,,889,,4.5,,3.257,,2356,,2.98,,0,,34.94,,0.07,,28.76,,1.978,,0.04,,1.104,,1.063,,26.473,,16.1,,2,,0.217,
07-Feb-2022 00:00,,BD,2.3,,889,,3,,3.155,,30,,1.31,,0,,40.21,,0.06,,24.24,,2.094,,0.043,,1.279,,1.236,,26.607,,11.1,,2,,0.215,
07-Feb-2022 01:00,0.089,,2.37,,889,,5.1,,3.421,,144,,2.37,,0,,37.44,,0.06,,12.44,,2.314,,0.052,,1.02,,0.968,,24.911,,6.2,,1.1,,0.209,
07-Feb-2022 02:00,0.087,,2.506,,889,,340.9,,3.462,,224,,-0.08,,0,,44.41,,0.06,,21.96,,2.322,,0.046,,0.843,,0.796,,22.21,,6,,0.9,,0.201,
07-Feb-2022 03:00,,BF,2.511,,889,,11.3,,3.237,,340,,-1.12,,0,,48.74,,0.06,,11.6,,2.459,,0.044,,1.097,,1.053,,,BF,4.7,,0.9,,,BF
07-Feb-2022 04:00,,BF,2.748,,888,,352.4,,3.483,,448,,0.21,,0,,44.31,,0.06,,19.22,,2.593,,0.051,,0.942,,0.891,,,BF,4.3,,0.8,,,BF
07-Feb-2022 05:00,0.087,,2.457,,889,,348,,3.237,,509,,-2.93,,0,,56.02,,0.06,,17.58,,2.341,,0.052,,1.57,,1.517,,19.641,,4.1,,0.9,,0.213,
07-Feb-2022 06:00,0.092,,2.397,,889,,358.1,,3.216,,600,,-0.75,,0,,48.14,,1.7,,24.32,,2.181,,0.044,,1.494,,1.45,,22.153,,3.7,,0.9,,0.223,
07-Feb-2022 07:00,0.091,,2.422,,890,,5.9,,3.524,,711,,-1.15,,0,,49.34,,73.52,,16.98,,2.315,,0.185,,1.369,,1.184,,20.816,,10.1,,1.1,,0.208,
07-Feb-2022 08:00,0.109,,1.953,,890,,343.3,,3.421,,858,,2.77,,0,,42.43,,313,,13.48,,1.899,,0.863,,2.607,,1.743,,27.265,,7.7,,1.2,,0.22,
07-Feb-2022 09:00,0.115,,2.791,,890,,356.3,,4.138,,907,,9.2,,0,,26.65,,487.3,,18.66,,2.643,,0.288,,1.165,,0.876,,34.877,,11.6,,1.4,,0.227,
07-Feb-2022 10:00,0.116,,1.458,,889,,4.8,,2.95,,1032,,12.4,,0,,20.27,,616,,28.53,,1.277,,0.184,,0.9,,0.715,,38.288,,9.1,,1.1,,0.225,
07-Feb-2022 11:00,0.117,,1.401,,888,,346.1,,4.077,,1153,,14.46,,0,,16.15,,685.8,,51.84,,0.827,,0.106,,0.637,,0.53,,40.921,,6.4,,0.9,,0.217,
07-Feb-2022 12:00,0.116,,1.977,,887,,343.9,,4.24,,1233,,16.02,,0,,13.53,,688.9,,40.69,,1.478,,0.084,,0.557,,0.472,,43.444,,5.7,,0.8,,0.219,
07-Feb-2022 13:00,0.114,,1.319,,886,,271.8,,3.237,,1318,,17.25,,0,,12.28,,627.3,,43,,0.947,,0.076,,0.508,,0.432,,43.644,,6,,0.9,,0.213,
07-Feb-2022 14:00,0.113,,1.496,,885,,324.2,,4.056,,1405,,17.72,,0,,12.2,,507.3,,44.51,,1.044,,0.084,,0.547,,0.462,,43.593,,6.3,,0.8,,0.212,
07-Feb-2022 15:00,0.114,,1.04,,885,,224.2,,3.114,,1514,,18.19,,0,,11.92,,333.8,,38.87,,0.801,,0.065,,0.491,,0.425,,43.806,,6,,1,,0.212,
07-Feb-2022 16:00,0.114,,1.316,,885,,213.8,,2.868,,1649,,17.87,,0,,12.98,,142,,15.17,,1.27,,0.068,,0.573,,0.504,,43.118,,16.7,,2.1,,0.218,
07-Feb-2022 17:00,0.115,,2.476,,885,,174.9,,4.158,,1737,,14,,0,,18.98,,4.04,,27.68,,2.187,,0.059,,1.403,,1.343,,36.38,,61.3,,6.3,,0.214,
07-Feb-2022 18:00,0.109,,1.854,,886,,332.1,,3.175,,1844,,10.22,,0,,24.09,,0.03,,58.28,,0.894,,0.044,,2.006,,1.962,,29.228,,31.9,,4,,0.204,
07-Feb-2022 19:00,0.105,,1.83,,887,,22.7,,3.257,,1959,,8.74,,0,,26.8,,0.04,,22.85,,1.685,,0.033,,2.45,,2.417,,24.824,,29.5,,4.4,,0.213,
07-Feb-2022 20:00,0.104,,2.85,,887,,359,,4.67,,2057,,5.57,,0,,33.22,,0.05,,16.45,,2.732,,0.048,,4.138,,4.09,,20.571,,27,,3.6,,0.195,
07-Feb-2022 21:00,0.108,,2.616,,888,,357.3,,4.199,,2108,,1.97,,0,,40.95,,0.06,,19.65,,2.462,,0.054,,7.781,,7.726,,15.147,,23.8,,3.8,,0.207,
07-Feb-2022 22:00,0.101,,2.291,,888,,16.3,,3.298,,2245,,3.02,,0,,40.48,,0.06,,10.45,,2.253,,0.046,,4.154,,4.108,,17.356,,19.3,,2.9,,0.213,
07-Feb-2022 23:00,0.101,,2.536,,888,,15.9,,3.421,,2349,,4.05,,0,,39.84,,0.07,,7.04,,2.517,,0.043,,3.058,,3.014,,18.838,,11.6,,2.6,,0.213,
08-Feb-2022 00:00,,BD,2.736,,888,,340,,3.81,,27,,1.22,,0,,48.26,,0.07,,20.13,,2.567,,0.053,,3.809,,3.756,,14.791,,12.6,,2.1,,0.206,
08-Feb-2022 01:00,0.093,,2.579,,888,,1.2,,3.421,,137,,0.38,,0,,51.48,,0.07,,19.91,,2.424,,0.055,,3.508,,3.453,,14.579,,11.4,,2.5,,0.2,