,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2022 00:00,1.257,,138.3,,2.647,,19,,3.88,,0,,33.33,,38.92,,0.967,,3,
01-Feb-2022 01:00,1.071,,243.2,,2.843,,109,,2.95,,0,,46.49,,77.11,,0.1,,8,
01-Feb-2022 02:00,1.313,,336.6,,3.627,,236,,1.96,,0,,53.48,,57.14,,0.659,,6.9,
01-Feb-2022 03:00,3.08,,108.7,,5.685,,330,,1.51,,0,,40.79,,57.65,,1.52,,10.1,
01-Feb-2022 04:00,3.188,,129.5,,5.195,,416,,1.91,,0,,34.53,,19.59,,3.002,,4.3,
01-Feb-2022 05:00,3.984,,144.3,,6.763,,544,,1.41,,0,,42.52,,10.84,,3.913,,15.2,
01-Feb-2022 06:00,2.573,,129.7,,4.852,,601,,0.27,,0,,46.31,,23.28,,2.361,,18.7,
01-Feb-2022 07:00,2.531,,105.7,,4.558,,755,,1.42,,0,,37.62,,32.39,,2.126,,21.6,
01-Feb-2022 08:00,1.448,,155.2,,4.95,,803,,1.7,,0,,38.97,,50.15,,0.893,,22.7,
01-Feb-2022 09:00,1.536,,299.7,,4.019,,913,,4.98,,0,,27.56,,63.43,,0.594,,25.1,
01-Feb-2022 10:00,1.872,,344.4,,8.92,,1059,,7.02,,0,,24.93,,41.1,,1.39,,68.5,
01-Feb-2022 11:00,10.42,,309,,14.95,,1108,,8.26,,0,,24.22,,8.17,,10.31,,205.9,
01-Feb-2022 12:00,11.21,,308.7,,15.73,,1248,,8.94,,0,,21.8,,6.69,,11.13,,156.7,
01-Feb-2022 13:00,9.85,,316.7,,15.98,,1312,,9.61,,0,,19.25,,13.48,,9.58,,94.5,
01-Feb-2022 14:00,5.502,,334.6,,14.46,,1414,,10.06,,0,,17.72,,19.88,,5.171,,39.8,
01-Feb-2022 15:00,9.81,,314.4,,15.34,,1511,,8.5,,0,,24.94,,8.55,,9.7,,69.8,
01-Feb-2022 16:00,9.02,,316.2,,13.53,,1653,,7.54,,0,,19.54,,7.3,,8.94,,25.9,
01-Feb-2022 17:00,10.32,,315.8,,16.42,,1727,,6.4,,0,,22.96,,7.46,,10.23,,40.7,
01-Feb-2022 18:00,8.69,,314.9,,13.92,,1839,,4.62,,0,,26.97,,6.68,,8.64,,30.1,
01-Feb-2022 19:00,7.772,,320,,13.97,,1933,,3.85,,0,,24.43,,10.15,,7.65,,21.4,
01-Feb-2022 20:00,6.77,,346.7,,13.38,,2038,,4.02,,0,,24.12,,15.22,,6.531,,22.7,
01-Feb-2022 21:00,6.289,,351.5,,12.99,,2117,,3.5,,0,,27.03,,16.16,,6.038,,24.5,
01-Feb-2022 22:00,6.791,,332.8,,12.59,,2200,,2.85,,0,,22.98,,16.15,,6.521,,15.3,
01-Feb-2022 23:00,5.768,,342.1,,10.1,,2308,,2.74,,0,,20.95,,15.54,,5.556,,9.2,
02-Feb-2022 00:00,2.037,,65.9,,6.42,,25,,2.18,,0,,18.8,,46.62,,1.363,,10.4,
02-Feb-2022 01:00,1.878,,42.5,,6.714,,101,,1.77,,0,,18.25,,48.12,,1.215,,7.6,
02-Feb-2022 02:00,2.475,,22.9,,5.391,,232,,1.08,,0,,18.32,,59.28,,1.149,,7.6,
02-Feb-2022 03:00,1.872,,53.3,,4.313,,323,,0.36,,0,,18.94,,65.1,,0.663,,7.4,
02-Feb-2022 04:00,1.375,,112.1,,4.852,,459,,0.12,,0,,17.45,,51.57,,0.818,,8.9,
02-Feb-2022 05:00,4.085,,3.8,,9.75,,537,,0.78,,0,,17.03,,42.83,,2.943,,14.4,
02-Feb-2022 06:00,3.681,,349.2,,8.67,,656,,0.67,,0,,19.47,,34.76,,3.003,,14.7,
02-Feb-2022 07:00,3.439,,327.8,,7.89,,704,,1.26,,0,,21.83,,22.31,,3.178,,17.2,
02-Feb-2022 08:00,3.305,,334,,7.939,,828,,2.85,,0,,17.26,,35.2,,2.681,,7.9,
02-Feb-2022 09:00,3.903,,347,,9.26,,924,,4.71,,0,,15.26,,42.93,,2.806,,13,
02-Feb-2022 10:00,6.836,,351.6,,12.5,,1058,,5.7,,0,,14.47,,18.79,,6.468,,12.6,
02-Feb-2022 11:00,9.78,,19.8,,17.25,,1142,,6.64,,0,,13.22,,17.41,,9.32,,12.6,
02-Feb-2022 12:00,8.5,,6.4,,15.88,,1201,,7.5,,0,,12.4,,13.75,,8.26,,28.5,
02-Feb-2022 13:00,7.85,,344,,11.91,,1341,,8.31,,0,,11.49,,15.56,,7.56,,52.8,
02-Feb-2022 14:00,5.64,,341.5,,10.63,,1406,,9.17,,0,,10.85,,15.45,,5.434,,34.4,
02-Feb-2022 15:00,6.066,,324.5,,12.74,,1540,,9.31,,0,,13.64,,19.06,,5.73,,51.3,
02-Feb-2022 16:00,5.968,,347.8,,14.36,,1648,,9.03,,0,,11.67,,28.59,,5.224,,58.1,
02-Feb-2022 17:00,5.572,,3.1,,13.87,,1700,,7.64,,0,,13.64,,32.83,,4.656,,26.9,
02-Feb-2022 18:00,2.585,,351.6,,7.155,,1800,,6.67,,0,,12.77,,49.46,,1.621,,20.1,
02-Feb-2022 19:00,4.575,,1.7,,15.29,,1959,,6.61,,0,,12.51,,20.86,,4.272,,16.4,
02-Feb-2022 20:00,9.58,,341.2,,16.42,,2033,,6.89,,0,,12.71,,11.5,,9.39,,74.9,
02-Feb-2022 21:00,8.47,,333.2,,15.98,,2110,,6.96,,0,,13.51,,13.9,,8.22,,48.7,
02-Feb-2022 22:00,2.354,,52.5,,7.498,,2217,,5.95,,0,,15.41,,53.01,,1.346,,10.5,
02-Feb-2022 23:00,3.375,,99.8,,8.53,,2353,,5.3,,0,,17.05,,38.44,,2.615,,15.4,
03-Feb-2022 00:00,4.377,,126.5,,8.48,,54,,4.81,,0,,18.48,,19.12,,4.133,,6.9,
03-Feb-2022 01:00,4.568,,136.1,,7.057,,100,,3.86,,0,,18.7,,11.24,,4.48,,7.9,
03-Feb-2022 02:00,2.838,,119.1,,5.538,,203,,4.32,,0,,20.69,,19.2,,2.678,,5.7,
03-Feb-2022 03:00,2.231,,148.1,,5.44,,310,,3.38,,0,,24.51,,44.63,,1.554,,5.8,
03-Feb-2022 04:00,1.533,,50.1,,4.166,,405,,3.06,,0,,25.3,,55.84,,0.804,,7.8,
03-Feb-2022 05:00,2.068,,47.5,,5.048,,551,,3.06,,0,,32.88,,53.81,,1.156,,6.6,
03-Feb-2022 06:00,1.602,,352,,3.921,,658,,0.63,,0,,29.89,,29.44,,1.39,,6.1,
03-Feb-2022 07:00,1.141,,79.9,,3.529,,700,,0.43,,0,,30.21,,57.75,,0.561,,7.6,
03-Feb-2022 08:00,0.908,,226.8,,2.353,,857,,3.3,,0,,29.07,,69.84,,0.233,,4.3,
03-Feb-2022 09:00,2.112,,327.1,,4.019,,926,,4.29,,0,,25.8,,16.02,,2.029,,11.2,
03-Feb-2022 10:00,1.416,,246.7,,3.627,,1011,,5.81,,0,,25.36,,22.02,,1.311,,3.6,
03-Feb-2022 11:00,1.459,,250.5,,2.892,,1139,,7.89,,0,,24.77,,22.75,,1.344,,7.9,
03-Feb-2022 12:00,2.113,,226.7,,3.921,,1241,,8.65,,0,,24.36,,18.89,,1.998,,8.2,
03-Feb-2022 13:00,2.424,,228.7,,3.97,,1304,,10.14,,0,,23.6,,29.28,,2.107,,8,
03-Feb-2022 14:00,1.439,,227.7,,3.48,,1459,,11.42,,0,,20.88,,32.92,,1.201,,6.4,
03-Feb-2022 15:00,4.026,,220.8,,7.89,,1554,,11.81,,0,,23.24,,8.52,,3.982,,15.5,
03-Feb-2022 16:00,4.577,,220.5,,7.449,,1623,,9.93,,0,,27.52,,7.25,,4.54,,22.7,
03-Feb-2022 17:00,1.273,,236.1,,4.215,,1700,,8.15,,0,,25.25,,62.03,,0.526,,24.2,
03-Feb-2022 18:00,1.081,,220.8,,2.696,,1811,,7.3,,0,,29.69,,45.52,,0.74,,22.4,
03-Feb-2022 19:00,1.968,,324.9,,4.117,,1944,,6.48,,0,,36.17,,56.17,,1.022,,20.5,
03-Feb-2022 20:00,1.302,,81.1,,3.333,,2048,,4.77,,0,,28.68,,33.89,,1.074,,19.8,
03-Feb-2022 21:00,1.058,,321.4,,4.803,,2115,,5.06,,0,,34.36,,68.35,,0.305,,13.8,
03-Feb-2022 22:00,0.955,,82.2,,3.039,,2258,,4.04,,0,,33.12,,66.02,,0.32,,14.3,
03-Feb-2022 23:00,1.466,,122.4,,3.676,,2344,,4.02,,0,,31.66,,25.16,,1.324,,11.5,
04-Feb-2022 00:00,1.98,,115.2,,3.921,,26,,3.37,,0,,34.61,,23.83,,1.809,,9.8,
04-Feb-2022 01:00,3.258,,107.4,,4.705,,116,,3.48,,0,,33.41,,9.72,,3.211,,8,
04-Feb-2022 02:00,3.635,,118.2,,4.754,,253,,3.37,,0,,39.36,,14.78,,3.514,,5.5,
04-Feb-2022 03:00,3.162,,130.2,,4.509,,300,,1.74,,0,,38.73,,27.14,,2.807,,7,
04-Feb-2022 04:00,3.083,,128.4,,4.656,,407,,1.35,,0,,40.36,,7.96,,3.053,,3.8,
04-Feb-2022 05:00,1.963,,146.7,,4.509,,522,,0.36,,0,,48.39,,24.03,,1.79,,6.3,
04-Feb-2022 06:00,0.883,,76.6,,2.304,,619,,0.7,,0,,43.77,,35.85,,0.71,,7.6,
04-Feb-2022 07:00,1.586,,89.5,,3.186,,710,,1.5,,0,,40.67,,55.28,,0.847,,7.3,
04-Feb-2022 08:00,1.825,,142,,3.627,,812,,3.27,,0,,33.27,,14.53,,1.766,,2.5,
04-Feb-2022 09:00,1.826,,180.8,,3.284,,918,,5.22,,0,,33.4,,27,,1.623,,3.2,
04-Feb-2022 10:00,1.854,,236.5,,4.264,,1006,,5.53,,0,,32.69,,21.97,,1.717,,2.5,
04-Feb-2022 11:00,2.687,,199.2,,4.656,,1148,,7.44,,0,,27.9,,12.98,,2.618,,6.5,
04-Feb-2022 12:00,3.318,,216.8,,4.607,,1220,,9.4,,0,,25.05,,10.91,,3.258,,5.1,
04-Feb-2022 13:00,2.163,,243.6,,3.823,,1308,,10.87,,0,,21.17,,22.78,,1.992,,8,
04-Feb-2022 14:00,2.518,,244.9,,4.117,,1439,,11.31,,0,,23.01,,13.74,,2.446,,10.9,
04-Feb-2022 15:00,1.849,,208.5,,3.186,,1529,,11.96,,0,,22.19,,18.46,,1.753,,15,
04-Feb-2022 16:00,1.455,,264,,2.304,,1624,,11.42,,0,,29.13,,26.78,,1.296,,17.7,
04-Feb-2022 17:00,1.362,,17.9,,1.912,,1722,,10.58,,0,,20.1,,26.56,,1.216,,10.9,
04-Feb-2022 18:00,0.897,,60.3,,1.912,,1859,,9.97,,0,,21.54,,46.67,,0.599,,13,
04-Feb-2022 19:00,1.83,,114.1,,2.99,,1957,,7.96,,0,,20.65,,49.48,,1.147,,6.4,
04-Feb-2022 20:00,1.279,,45.2,,2.696,,2000,,6.57,,0,,21.62,,44.04,,0.901,,6.9,
04-Feb-2022 21:00,0.795,,20.3,,1.814,,2145,,6.47,,0,,25.75,,38.26,,0.618,,3.9,
04-Feb-2022 22:00,1.034,,345.4,,2.745,,2212,,3.29,,0,,34.24,,59.03,,0.485,,9.9,
04-Feb-2022 23:00,0.633,,93.1,,1.863,,2301,,3.46,,0,,26.65,,54.36,,0.348,,1.9,
05-Feb-2022 00:00,0.645,,71.5,,1.618,,21,,2.11,,0,,45.02,,63.6,,0.247,,7.2,
05-Feb-2022 01:00,0.78,,115.6,,2.059,,116,,0.27,,0,,36.75,,71.8,,0.167,,5.8,
05-Feb-2022 02:00,2.469,,122.8,,3.97,,256,,2.24,,0,,49.72,,48.96,,1.567,,0.7,
05-Feb-2022 03:00,1.14,,338.4,,3.921,,309,,-0.76,,0,,36.4,,45.41,,0.781,,0.7,
05-Feb-2022 04:00,0.644,,107.9,,2.745,,459,,-0.16,,0,,48.3,,53.67,,0.361,,5.3,
05-Feb-2022 05:00,1.12,,79.8,,3.186,,503,,0.48,,0,,39.86,,31.7,,0.948,,4.2,
05-Feb-2022 06:00,1.113,,60.5,,2.647,,633,,-0.22,,0,,39.3,,64.3,,0.411,,5.8,
05-Feb-2022 07:00,1.466,,125.1,,2.647,,741,,-1.16,,0,,38.76,,27.94,,1.292,,5.7,
05-Feb-2022 08:00,1.295,,290.6,,2.892,,856,,0.9,,0,,48.83,,58.62,,0.617,,7.1,
05-Feb-2022 09:00,1.249,,295.7,,2.5,,948,,2.82,,0,,33.51,,57.08,,0.629,,2.1,
05-Feb-2022 10:00,1.322,,236.1,,2.353,,1013,,3.97,,0,,31.42,,25.08,,1.195,,4.4,
05-Feb-2022 11:00,1.392,,214.1,,3.627,,1133,,6.75,,0,,32.08,,32.62,,1.166,,-1.1,
05-Feb-2022 12:00,1.563,,255.5,,3.088,,1204,,7.78,,0,,27.23,,22.36,,1.444,,7.2,
05-Feb-2022 13:00,1.396,,231.8,,3.284,,1316,,10.04,,0,,23.67,,29.99,,1.205,,5.8,
05-Feb-2022 14:00,1.743,,216.7,,3.235,,1429,,11.52,,0,,21.12,,19.41,,1.643,,5.3,
05-Feb-2022 15:00,1.081,,215.9,,2.892,,1524,,13.66,,0,,22.78,,27.62,,0.955,,7.4,
05-Feb-2022 16:00,1.192,,224.8,,5.881,,1634,,13.44,,0,,17.04,,74.34,,0.188,,1.8,
05-Feb-2022 17:00,1.183,,154.9,,2.745,,1725,,12.88,,0,,15.18,,39.82,,0.897,,8.2,
05-Feb-2022 18:00,0.915,,97.6,,2.843,,1841,,13.09,,0,,20.14,,49.19,,0.578,,11.9,
05-Feb-2022 19:00,2.818,,348.3,,7.253,,1942,,11.49,,0,,16.51,,38.17,,2.193,,6.7,
05-Feb-2022 20:00,4.019,,1.5,,7.939,,2024,,10.52,,0,,18.71,,33.6,,3.327,,12.3,
05-Feb-2022 21:00,3.816,,124.2,,6.959,,2139,,8.09,,0,,23.27,,16.84,,3.651,,10.9,
05-Feb-2022 22:00,4.381,,124.4,,7.008,,2200,,7.21,,0,,22.93,,13.16,,4.265,,7,
05-Feb-2022 23:00,3.317,,134.4,,7.351,,2342,,6.66,,0,,25.85,,20.6,,3.102,,8.8,
06-Feb-2022 00:00,2.289,,119.2,,4.019,,26,,6.5,,0,,26.18,,27.43,,2.026,,7.5,
06-Feb-2022 01:00,3.366,,118.1,,5.587,,155,,5.05,,0,,29.09,,14.5,,3.258,,6.7,
06-Feb-2022 02:00,3.229,,118.9,,4.46,,217,,3.88,,0,,38.58,,10.71,,3.173,,7.7,
06-Feb-2022 03:00,2.671,,122,,4.656,,345,,2.77,,0,,31.68,,18.61,,2.53,,5.5,
06-Feb-2022 04:00,2.428,,129,,3.872,,420,,2.13,,0,,40.98,,18,,2.308,,7.2,
06-Feb-2022 05:00,2.889,,111.2,,4.362,,557,,2.99,,0,,27.04,,8.33,,2.858,,4.7,
06-Feb-2022 06:00,2.823,,117,,3.97,,600,,4.05,,0,,26.49,,9.8,,2.782,,1.7,
06-Feb-2022 07:00,2.168,,102,,4.166,,737,,3.78,,0,,20.7,,20.6,,2.028,,4,
06-Feb-2022 08:00,1.917,,133.4,,4.166,,815,,6.98,,0,,21.96,,38.39,,1.486,,2.7,
06-Feb-2022 09:00,1.479,,177.8,,3.235,,906,,8.53,,0,,22.3,,42.68,,1.068,,3,
06-Feb-2022 10:00,1.875,,198.9,,4.117,,1037,,10.3,,0,,15.49,,33.75,,1.549,,8.3,
06-Feb-2022 11:00,0.911,,235.2,,2.5,,1121,,12.57,,0,,12.8,,51.99,,0.536,,4.8,
06-Feb-2022 12:00,1.517,,269.6,,3.578,,1231,,15.2,,0,,11.72,,52.13,,0.889,,6.5,
06-Feb-2022 13:00,1.028,,142.6,,2.647,,1321,,18.79,,0,,8.36,,62.75,,0.411,,1.1,
06-Feb-2022 14:00,2.1,,213.2,,4.411,,1436,,18.5,,0,,16.35,,33.21,,1.747,,11.6,
06-Feb-2022 15:00,3.406,,305.1,,9.07,,1558,,18.8,,0,,9.68,,66.25,,1.128,,3.8,
06-Feb-2022 16:00,6.81,,4.5,,11.12,,1658,,19.93,,0,,8.81,,17.01,,6.509,,4.9,
06-Feb-2022 17:00,6.278,,327.3,,10.98,,1713,,17.33,,0,,19.79,,25.39,,5.661,,13.5,
06-Feb-2022 18:00,2.467,,320.7,,6.714,,1801,,13.01,,0,,19.34,,42.44,,1.79,,20.9,
06-Feb-2022 19:00,1.83,,19.5,,3.921,,1910,,11.74,,0,,20.38,,33.71,,1.513,,13.2,
06-Feb-2022 20:00,2.684,,348.5,,4.607,,2017,,11.3,,0,,20.2,,26.33,,2.4,,10.1,
06-Feb-2022 21:00,1.904,,90.6,,3.823,,2122,,9.99,,0,,16.49,,43.82,,1.347,,8,
06-Feb-2022 22:00,1.946,,98.8,,3.627,,2233,,10.61,,0,,19.78,,26.36,,1.74,,6.4,
06-Feb-2022 23:00,1.258,,70.7,,3.921,,2307,,7.16,,0,,19.72,,61.51,,0.533,,8.2,
07-Feb-2022 00:00,0.885,,130.7,,2.549,,0,,7.15,,0,,22.27,,53.83,,0.494,,5,
07-Feb-2022 01:00,1.906,,69.6,,5.048,,116,,5.07,,0,,24.26,,61.74,,0.799,,9.7,
07-Feb-2022 02:00,1.411,,100.6,,3.039,,203,,7.85,,0,,25.16,,33.21,,1.173,,2.7,
07-Feb-2022 03:00,1.924,,358.4,,3.872,,341,,3.41,,0,,28.96,,34.2,,1.581,,7.1,
07-Feb-2022 04:00,2.393,,85.4,,3.872,,448,,5.26,,0,,23.94,,12.58,,2.335,,5.5,
07-Feb-2022 05:00,2.535,,28.8,,4.705,,527,,3.29,,0,,40.42,,51.89,,1.495,,7.9,
07-Feb-2022 06:00,0.92,,106.7,,2.647,,631,,1.86,,0,,39.23,,48.43,,0.591,,8.2,
07-Feb-2022 07:00,1.557,,123,,2.255,,750,,2.83,,0,,32.19,,17.54,,1.484,,6.8,
07-Feb-2022 08:00,1.588,,256.5,,3.333,,841,,4.27,,0,,48.41,,68.94,,0.437,,7.6,
07-Feb-2022 09:00,0.981,,261.9,,2.353,,913,,4.44,,0,,31.88,,23.33,,0.9,,2,
07-Feb-2022 10:00,1.488,,244,,2.745,,1011,,6.31,,0,,37.46,,16.1,,1.429,,4.7,
07-Feb-2022 11:00,1.365,,236.2,,2.647,,1126,,9.09,,0,,24.49,,23.37,,1.251,,9.5,
07-Feb-2022 12:00,1.723,,232.4,,3.137,,1215,,11.96,,0,,18.68,,23.87,,1.573,,,AX
07-Feb-2022 13:00,1.864,,262.4,,2.892,,1310,,13.55,,0,,18.13,,14.12,,1.807,,,AX
07-Feb-2022 14:00,1.675,,254.4,,2.647,,1450,,14.9,,0,,17.18,,16.2,,1.608,,,AX
07-Feb-2022 15:00,1.543,,276.8,,2.451,,1548,,15.66,,0,,21.11,,20.23,,1.446,,6.8,
07-Feb-2022 16:00,1.001,,275.4,,2.157,,1600,,14.9,,0,,24.98,,22.47,,0.924,,9.6,
07-Feb-2022 17:00,0.924,,138.7,,1.765,,1718,,13.37,,0,,18.77,,23.95,,0.843,,4.1,
07-Feb-2022 18:00,1.627,,91.7,,2.745,,1842,,13.91,,0,,16.18,,10.51,,1.6,,4.1,
07-Feb-2022 19:00,1.264,,37.5,,2.745,,1958,,11.88,,0,,16.35,,49.01,,0.801,,11.1,
07-Feb-2022 20:00,1.151,,10.3,,2.402,,2000,,11.7,,0,,19.92,,18.93,,1.088,,5.1,
07-Feb-2022 21:00,1.524,,350.2,,2.794,,2146,,9.06,,0,,25.79,,18,,1.449,,16,
07-Feb-2022 22:00,0.816,,25,,2.157,,2200,,7.67,,0,,23.98,,51.29,,0.489,,10.9,
07-Feb-2022 23:00,0.326,,356.9,,1.716,,2309,,6.92,,0,,24.48,,28.67,,0.285,,8.3,
08-Feb-2022 00:00,1.669,,349.9,,3.578,,19,,4.65,,0,,45.45,,41.52,,1.23,,13.9,
08-Feb-2022 01:00,2.608,,116.6,,3.872,,132,,6.08,,0,,34.22,,23.96,,2.379,,0.9,
08-Feb-2022 02:00,1.664,,329,,3.676,,213,,2.73,,0,,54.46,,31.72,,1.409,,10.3,
08-Feb-2022 03:00,1.912,,125.4,,2.892,,310,,3.36,,0,,37.19,,18.7,,1.81,,1.8,
08-Feb-2022 04:00,1.754,,151.5,,3.186,,426,,3.06,,0,,42.56,,32.51,,1.471,,7.4,
08-Feb-2022 05:00,1.796,,116.7,,3.382,,525,,2.69,,0,,42.95,,28.66,,1.571,,8.6,
08-Feb-2022 06:00,2.105,,112.5,,4.215,,622,,4.22,,0,,35.02,,27.38,,1.865,,7.3,
08-Feb-2022 07:00,1.478,,108.6,,3.529,,741,,5.07,,0,,33.18,,29.69,,1.28,,5,
08-Feb-2022 08:00,1.256,,179.8,,2.794,,806,,6.1,,0,,39.08,,28.16,,1.104,,3.1,
08-Feb-2022 09:00,1.918,,173.5,,3.97,,915,,8.39,,0,,31.63,,28.26,,1.684,,3.2,
08-Feb-2022 10:00,1.577,,227.4,,3.382,,1034,,9.47,,0,,33.92,,22.76,,1.452,,14.3,
08-Feb-2022 11:00,1.538,,191,,3.725,,1150,,12.93,,0,,26.63,,50.08,,0.95,,6.5,
08-Feb-2022 12:00,1.717,,208.3,,3.529,,1201,,16.58,,0,,16.45,,25.52,,1.547,,4.6,
08-Feb-2022 13:00,4.699,,319.8,,10.93,,1339,,20.2,,0,,6.38,,44.05,,3.309,,-0.7,
08-Feb-2022 14:00,6.565,,354.5,,10,,1440,,21.33,,0,,7.48,,14.57,,6.353,,3.5,
08-Feb-2022 15:00,6.396,,347.9,,11.27,,1522,,20.99,,0,,6.93,,13.22,,6.226,,4.4,
08-Feb-2022 16:00,5.914,,338.7,,12.1,,1615,,20.52,,0,,8.58,,12.92,,5.764,,9.3,
08-Feb-2022 17:00,5.883,,347,,9.85,,1757,,19.07,,0,,10.56,,15.62,,5.665,,6.7,
08-Feb-2022 18:00,3.261,,352.8,,7.89,,1800,,17.71,,0,,13.4,,37.61,,2.558,,6.7,
08-Feb-2022 19:00,1.249,,264.6,,3.921,,1916,,16.08,,0,,14.7,,64.32,,0.461,,7.1,
08-Feb-2022 20:00,2.988,,335.4,,6.665,,2055,,14,,0,,17.04,,24.92,,2.705,,9.8,
08-Feb-2022 21:00,4.065,,348.5,,6.959,,2143,,13.14,,0,,17.3,,13.37,,3.954,,9.1,
08-Feb-2022 22:00,3.45,,41.2,,9.21,,2226,,11.19,,0,,21.34,,58.8,,1.632,,9.3,
08-Feb-2022 23:00,4.441,,124.1,,6.126,,2343,,9.25,,0,,22.63,,8.37,,4.393,,6.3,
09-Feb-2022 00:00,4.579,,123.2,,7.057,,31,,8.89,,0,,23.52,,10.81,,4.497,,6.4,
09-Feb-2022 01:00,3.928,,134.6,,5.783,,147,,8.75,,0,,24.84,,12.57,,3.834,,5.9,
09-Feb-2022 02:00,3.066,,132.2,,5.44,,241,,6.48,,0,,29.23,,26.34,,2.742,,9.6,
09-Feb-2022 03:00,4.166,,120.7,,5.832,,343,,7.27,,0,,24.76,,12.54,,4.066,,6.2,
09-Feb-2022 04:00,3.93,,110.7,,5.44,,415,,7.82,,0,,29.71,,9.61,,3.875,,5.7,
09-Feb-2022 05:00,2.695,,112.8,,5.048,,501,,5.56,,0,,32.41,,23.24,,2.473,,7.3,
09-Feb-2022 06:00,3.386,,129.9,,6.273,,645,,4.96,,0,,31.86,,12.7,,3.303,,7.3,
09-Feb-2022 07:00,4.362,,121.7,,6.518,,747,,6.32,,0,,29.24,,15.13,,4.21,,4.1,
09-Feb-2022 08:00,2.63,,153.6,,5.636,,814,,8.36,,0,,33.32,,27.13,,2.335,,4.3,
09-Feb-2022 09:00,1.741,,141.2,,4.607,,918,,9.87,,0,,24.51,,51.93,,1.025,,2,
09-Feb-2022 10:00,1.343,,85.5,,3.48,,1053,,12.98,,0,,16.75,,66.39,,0.441,,,BL
09-Feb-2022 11:00,2.055,,219.4,,4.607,,1116,,15.81,,0,,14.64,,55.63,,1.085,,,BL
09-Feb-2022 12:00,4.192,,310.7,,11.66,,1245,,19.28,,0,,15.5,,32.57,,3.514,,,BL
09-Feb-2022 13:00,8.14,,353.2,,13.87,,1355,,20.69,,0,,9.28,,22.71,,7.504,,10.4,
09-Feb-2022 14:00,9.48,,3.9,,15.19,,1409,,20.86,,0,,9.21,,10.32,,9.33,,13.3,
09-Feb-2022 15:00,9.07,,4,,13.13,,1514,,20.78,,0,,11.29,,11.09,,8.9,,10.8,
09-Feb-2022 16:00,8.24,,8.4,,13.57,,1631,,20.4,,0,,11.9,,10.8,,8.09,,5.4,
09-Feb-2022 17:00,6.772,,357,,11.27,,1712,,19.01,,0,,15.51,,17.79,,6.445,,11.3,
09-Feb-2022 18:00,5.906,,3.6,,11.27,,1836,,17.86,,0,,13.84,,19.41,,5.567,,7.1,
09-Feb-2022 19:00,8.14,,357.5,,13.62,,1954,,17.44,,0,,22.21,,20.65,,7.612,,12.3,
09-Feb-2022 20:00,8.4,,332.6,,13.82,,2043,,14.77,,0,,24.57,,12,,8.22,,37.8,
09-Feb-2022 21:00,5.923,,358.5,,12.74,,2102,,14.99,,0,,22.68,,22.61,,5.462,,20.1,
09-Feb-2022 22:00,5.309,,331.5,,13.48,,2222,,14.43,,0,,23.76,,18.81,,5.023,,10.5,
09-Feb-2022 23:00,4.715,,350,,11.12,,2350,,13.88,,0,,25.04,,17.39,,4.497,,20.5,
10-Feb-2022 00:00,6.269,,351.5,,12.84,,58,,12.69,,0,,28.51,,17.99,,5.96,,13.9,
10-Feb-2022 01:00,6.911,,0.4,,14.02,,121,,12.7,,0,,27.95,,25.79,,6.21,,25.8,
10-Feb-2022 02:00,3.296,,354.1,,8.28,,205,,11.11,,0,,30.71,,70.95,,0.767,,12.3,
10-Feb-2022 03:00,5.048,,135.8,,9.41,,333,,9.67,,0,,31.43,,17.02,,4.825,,13.1,
10-Feb-2022 04:00,1.382,,12.8,,4.264,,457,,10.74,,0,,36.89,,74.77,,0.204,,6.3,
10-Feb-2022 05:00,3.031,,341.8,,7.841,,538,,8.84,,0,,39.66,,31.65,,2.568,,10.5,
10-Feb-2022 06:00,4.645,,122.1,,8.53,,644,,7.62,,0,,43.03,,25.65,,4.179,,9.9,
10-Feb-2022 07:00,5.025,,141.1,,7.155,,705,,8.81,,0,,34.4,,7.81,,4.978,,6.5,
10-Feb-2022 08:00,4.543,,158.6,,8.63,,832,,11.21,,0,,40.53,,19.34,,4.284,,5.1,
10-Feb-2022 09:00,1.601,,187.4,,3.431,,911,,12.43,,0,,28.24,,31.92,,1.353,,5.9,
10-Feb-2022 10:00,2.16,,192.8,,4.607,,1048,,14.73,,0,,26.61,,23.06,,1.985,,4.9,
10-Feb-2022 11:00,2.006,,197.8,,4.215,,1100,,16.15,,0,,20.54,,38.42,,1.554,,3.7,
10-Feb-2022 12:00,1.214,,131.4,,3.333,,1203,,18.87,,0,,15.12,,56.64,,0.621,,4.6,
10-Feb-2022 13:00,1.51,,120.9,,3.774,,1315,,20.9,,0,,13.3,,25.56,,1.36,,-2,
10-Feb-2022 14:00,2.319,,221.3,,4.117,,1416,,21.44,,0,,15.08,,16.23,,2.226,,7.3,
10-Feb-2022 15:00,2.273,,240,,5.636,,1545,,21.97,,0,,21.87,,30.28,,1.955,,10.5,
10-Feb-2022 16:00,2.582,,316.4,,7.743,,1633,,21.61,,0,,21.51,,48.29,,1.664,,6.5,
10-Feb-2022 17:00,2.228,,299.9,,4.852,,1700,,18.89,,0,,23.83,,41.6,,1.641,,9.2,
10-Feb-2022 18:00,0.869,,22.9,,2.402,,1811,,17.78,,0,,17.02,,44.33,,0.609,,3.2,
10-Feb-2022 19:00,1.976,,83.9,,3.333,,1908,,17.82,,0,,22.47,,29.3,,1.718,,5.8,
10-Feb-2022 20:00,2.182,,105.1,,4.215,,2036,,15.05,,0,,18.66,,21.13,,2.034,,6.4,
10-Feb-2022 21:00,4.233,,123.1,,5.195,,2149,,13.54,,0,,23.13,,10.5,,4.162,,5.1,
10-Feb-2022 22:00,4.219,,113.2,,5.783,,2225,,13.26,,0,,23.46,,7.5,,4.183,,7.1,
10-Feb-2022 23:00,3.041,,139.8,,5.783,,2306,,11.22,,0,,30.3,,19.32,,2.868,,10.6,
11-Feb-2022 00:00,2.354,,137.1,,4.509,,35,,11.45,,0,,34.06,,23.52,,2.156,,5.1,
11-Feb-2022 01:00,2.77,,126.6,,5.244,,146,,9.73,,0,,36.46,,29,,2.415,,8.9,
11-Feb-2022 02:00,2.674,,128.6,,4.852,,250,,8.07,,0,,40.06,,28.84,,2.335,,9.1,
11-Feb-2022 03:00,1.564,,125.9,,3.774,,300,,9.06,,0,,38.5,,25.01,,1.415,,5,
11-Feb-2022 04:00,2.948,,118.5,,4.656,,419,,8.98,,0,,42.52,,23.4,,2.702,,3.9,
11-Feb-2022 05:00,2.757,,118.2,,4.852,,554,,7.49,,0,,37.55,,25.36,,2.487,,6.8,
11-Feb-2022 06:00,2.706,,124.2,,4.803,,600,,8.39,,0,,37.14,,17.08,,2.586,,6,
11-Feb-2022 07:00,1.904,,147.3,,3.578,,705,,7.41,,0,,49.6,,23.32,,1.746,,5.9,
11-Feb-2022 08:00,0.894,,223.6,,2.99,,854,,8.5,,0,,45.02,,61.4,,0.38,,1.8,
11-Feb-2022 09:00,1.39,,194.3,,2.941,,959,,10.86,,0,,35.14,,44.2,,0.976,,4.1,
11-Feb-2022 10:00,2.083,,253.2,,3.823,,1004,,11.15,,0,,32.63,,19.83,,1.958,,5.8,
11-Feb-2022 11:00,1.528,,210.1,,2.892,,1134,,13.78,,0,,26.77,,22.83,,1.407,,2.9,
11-Feb-2022 12:00,1.89,,229.2,,3.48,,1202,,15.05,,0,,24.72,,23.33,,1.733,,9.3,
11-Feb-2022 13:00,1.693,,229.4,,3.186,,1323,,17.35,,0,,23.34,,21.09,,1.579,,7,
11-Feb-2022 14:00,1.646,,210.7,,2.745,,1416,,18.77,,0,,20.06,,22.85,,1.515,,9,
11-Feb-2022 15:00,2.153,,291.3,,7.939,,1550,,20.67,,0,,23.02,,60.98,,0.933,,7,
11-Feb-2022 16:00,5.241,,21.9,,10.24,,1656,,22.05,,0,,11.02,,24.23,,4.772,,1.3,
11-Feb-2022 17:00,6.42,,27.6,,11.03,,1707,,21.1,,0,,12.7,,7.39,,6.367,,3.6,
11-Feb-2022 18:00,4.787,,19.7,,8.72,,1814,,20.13,,0,,13.87,,23,,4.401,,4.3,
11-Feb-2022 19:00,3.277,,305.2,,5.538,,1915,,16.04,,0,,25.19,,60.35,,1.458,,12.2,
11-Feb-2022 20:00,2.834,,124.6,,4.656,,2059,,15.6,,0,,18.82,,17.08,,2.708,,6.5,
11-Feb-2022 21:00,3.412,,124.4,,5.293,,2125,,15.03,,0,,19.82,,14.59,,3.301,,5.1,
11-Feb-2022 22:00,4.499,,121.1,,6.567,,2222,,13.74,,0,,20.65,,8.99,,4.444,,8.5,
11-Feb-2022 23:00,4.156,,129.4,,6.812,,2327,,12.04,,0,,27.02,,11.93,,4.066,,8.3,
12-Feb-2022 00:00,3.148,,129,,4.656,,18,,10.82,,0,,23.42,,18.65,,2.982,,2.5,
12-Feb-2022 01:00,1.33,,153.9,,4.019,,117,,9.32,,0,,28.81,,41.27,,0.985,,5.7,
12-Feb-2022 02:00,2.448,,142.6,,3.774,,224,,9.07,,0,,29.69,,18.29,,2.323,,5.1,
12-Feb-2022 03:00,2.826,,125.3,,4.313,,305,,8.18,,0,,26.78,,25.41,,2.548,,6.7,
12-Feb-2022 04:00,1.99,,125.3,,3.97,,415,,8.79,,0,,27.04,,27.32,,1.763,,5.3,
12-Feb-2022 05:00,1.787,,129.3,,3.235,,500,,7.63,,0,,30.8,,12.86,,1.742,,6.4,
12-Feb-2022 06:00,2.09,,148.1,,3.774,,630,,5.42,,0,,41.96,,30.03,,1.803,,8.8,
12-Feb-2022 07:00,1.095,,2.1,,2.647,,713,,5.2,,0,,32.06,,47.96,,0.711,,8.7,
12-Feb-2022 08:00,0.417,,237.2,,1.373,,858,,8.53,,0,,29.18,,28.06,,0.367,,-1.6,
12-Feb-2022 09:00,1.292,,245.7,,2.696,,954,,8.88,,0,,28.95,,39.97,,0.977,,5.9,
12-Feb-2022 10:00,2.165,,211.6,,3.48,,1056,,10.83,,0,,27.98,,17.77,,2.061,,6.6,
12-Feb-2022 11:00,2.218,,255.3,,4.264,,1117,,12.14,,0,,26.55,,13.42,,2.157,,10.9,
12-Feb-2022 12:00,1.621,,247,,2.941,,1249,,15.14,,0,,21.5,,19.94,,1.522,,3.3,
12-Feb-2022 13:00,1.989,,257.4,,3.235,,1304,,16.27,,0,,17.32,,12.39,,1.942,,3.4,
12-Feb-2022 14:00,1.447,,271.2,,2.794,,1407,,17.85,,0,,18.22,,17.98,,1.376,,9.3,
12-Feb-2022 15:00,1.328,,270.4,,2.108,,1549,,19.36,,0,,19.76,,16.66,,1.272,,9,
12-Feb-2022 16:00,1,,284.2,,1.765,,1602,,18.94,,0,,31.84,,12.26,,0.977,,16.5,
12-Feb-2022 17:00,0.36,,279.2,,1.471,,1732,,16.08,,0,,30.69,,71.91,,0.076,,8,
12-Feb-2022 18:00,1.869,,5.2,,4.166,,1853,,16.25,,0,,14.4,,14.84,,1.807,,2,
12-Feb-2022 19:00,1.71,,32.7,,4.313,,1906,,14.9,,0,,16.32,,44.07,,1.204,,8.4,
12-Feb-2022 20:00,1.931,,22.9,,3.186,,2020,,13.19,,0,,23.9,,49.71,,1.204,,14.4,
12-Feb-2022 21:00,1.685,,348.2,,2.598,,2138,,12.6,,0,,18.53,,16.81,,1.612,,4,
12-Feb-2022 22:00,0.787,,69.6,,2.5,,2258,,11.64,,0,,16.66,,28.75,,0.688,,4.9,
12-Feb-2022 23:00,1.346,,1,,2.598,,2303,,9.44,,0,,51.75,,53.02,,0.77,,8.9,
13-Feb-2022 00:00,0.679,,346.3,,2.255,,58,,8.17,,0,,31.6,,15.64,,0.654,,6.5,
13-Feb-2022 01:00,1.18,,353.4,,2.108,,104,,7.97,,0,,32.99,,35.72,,0.95,,6.5,
13-Feb-2022 02:00,0.87,,139,,2.5,,300,,7.37,,0,,33.07,,34.58,,0.711,,5.3,
13-Feb-2022 03:00,1.462,,162.5,,2.745,,300,,4.14,,0,,44.11,,65.06,,0.519,,8,
13-Feb-2022 04:00,1.667,,154.1,,2.745,,424,,3.09,,0,,48.34,,13.46,,1.621,,9.1,
13-Feb-2022 05:00,1.494,,135.6,,2.549,,556,,3.53,,0,,40.97,,15.1,,1.442,,7.1,