,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2023 00:00,,AO,193,,,AO,,AO,-4.29,,,AN,,AO,,AO
01-Jan-2023 01:00,,AO,192.8,,,AO,,AO,-4.09,,,AN,,AO,,AO
01-Jan-2023 02:00,,AO,190.6,,,AO,,AO,-4.56,,,AN,,AO,,AO
01-Jan-2023 03:00,,AO,181.3,,,AO,,AO,-4.07,,,AN,,AO,,AO
01-Jan-2023 04:00,,AO,191.6,,,AO,,AO,-4.15,,,AN,,AO,,AO
01-Jan-2023 05:00,,AO,236.4,,,AO,,AO,-4.37,,,AN,,AO,,AO
01-Jan-2023 06:00,,AO,224.6,,,AO,,AO,-4.73,,,AN,,AO,,AO
01-Jan-2023 07:00,,AO,178.7,,,AO,,AO,-5.63,,,AN,,AO,,AO
01-Jan-2023 08:00,,AO,188.2,,,AO,,AO,-6.05,,,AN,,AO,,AO
01-Jan-2023 09:00,,AO,191.8,,,AO,,AO,-6.09,,,AN,,AO,,AO
01-Jan-2023 10:00,,AO,200.1,,,AO,,AO,-6.19,,,AN,,AO,,AO
01-Jan-2023 11:00,,AO,185,,,AO,,AO,-6.46,,,AN,,AO,,AO
01-Jan-2023 12:00,,AO,183.4,,,AO,,AO,-6.36,,,AN,,AO,,AO
01-Jan-2023 13:00,4.367,,180.7,,12.15,,1355,,-6.24,,,AN,22.66,,4.025,
01-Jan-2023 14:00,5.428,,189.6,,12.06,,1406,,-7.25,,,AN,20.59,,5.077,
01-Jan-2023 15:00,4.847,,186.2,,10.88,,1547,,-7.53,,,AN,20.75,,4.529,
01-Jan-2023 16:00,4.496,,184.2,,12.2,,1616,,-7.67,,,AN,21.85,,4.169,
01-Jan-2023 17:00,3.549,,194.4,,9.61,,1754,,-8.33,,,AN,30.87,,3.034,
01-Jan-2023 18:00,3.494,,203,,10.39,,1802,,-8.06,,,AN,34.35,,2.866,
01-Jan-2023 19:00,5.873,,180.5,,12.01,,1904,,-8.29,,,AN,17.96,,5.585,
01-Jan-2023 20:00,3.139,,195,,8.92,,2001,,-8.32,,,AN,31.66,,2.659,
01-Jan-2023 21:00,2.618,,178.3,,6.763,,2157,,-8.34,,,AN,28.1,,2.303,
01-Jan-2023 22:00,2.587,,152.6,,8.82,,2247,,-8.39,,,AN,25.82,,2.325,
01-Jan-2023 23:00,3.071,,152.9,,8.67,,2341,,-8.75,,,AN,24.32,,2.794,
02-Jan-2023 00:00,2.575,,132.2,,9.51,,50,,-9.26,,,AN,29.87,,2.225,
02-Jan-2023 01:00,2.053,,113.6,,8.48,,158,,-8.03,,,AN,45.45,,1.407,
02-Jan-2023 02:00,2.861,,187.9,,8.82,,229,,-7.41,,,AN,26.8,,2.548,
02-Jan-2023 03:00,1.416,,187,,4.264,,300,,-10.53,,,AN,24.05,,1.291,
02-Jan-2023 04:00,1.234,,168.5,,2.598,,427,,-11.58,,,AN,25.48,,1.111,
02-Jan-2023 05:00,0.843,,196.8,,2.353,,544,,-11.39,,,AN,41.37,,0.623,
02-Jan-2023 06:00,0.592,,191.3,,1.618,,619,,-11.41,,,AN,32.01,,0.5,
02-Jan-2023 07:00,0.817,,169,,1.569,,708,,-10.95,,,AN,21.48,,0.76,
02-Jan-2023 08:00,0.467,,63.7,,4.264,,846,,-9.65,,,AN,72.81,,0.09,
02-Jan-2023 09:00,0.351,,331.9,,2.99,,922,,-6.28,,,AN,58.37,,0.169,
02-Jan-2023 10:00,0.736,,121,,5.832,,1058,,-5.42,,,AN,54.1,,0.408,
02-Jan-2023 11:00,0.501,,71.2,,3.137,,1100,,-4.7,,,AN,78.03,,0.036,
02-Jan-2023 12:00,0.826,,44.6,,2.794,,1253,,-3.67,,,AN,46.44,,0.554,
02-Jan-2023 13:00,2.502,,170.4,,9.51,,1315,,-3.73,,,AN,34.52,,2.048,
02-Jan-2023 14:00,2.656,,192.2,,8.18,,1425,,-4.59,,,AN,36.95,,2.103,
02-Jan-2023 15:00,2.901,,177.9,,9.07,,1516,,-5.86,,,AN,24.41,,2.638,
02-Jan-2023 16:00,2.056,,174.4,,5.048,,1607,,-6.08,,,AN,19.18,,1.941,
02-Jan-2023 17:00,2.108,,175.3,,7.449,,1750,,-5.19,,,AN,24,,1.923,
02-Jan-2023 18:00,1.916,,169.7,,7.4,,1812,,-4.1,,,AN,41.53,,1.412,
02-Jan-2023 19:00,1.26,,31.2,,4.852,,1909,,-4.71,,,AN,70.09,,0.316,
02-Jan-2023 20:00,1.935,,155.4,,6.322,,2026,,-5.03,,,AN,43.92,,1.366,
02-Jan-2023 21:00,3.325,,173,,8.87,,2145,,-4.69,,,AN,27.1,,2.952,
02-Jan-2023 22:00,3.03,,177.6,,8.82,,2223,,-4.73,,,AN,31.49,,2.572,
02-Jan-2023 23:00,3.113,,158.6,,8.97,,2339,,-4.73,,,AN,28.25,,2.735,
03-Jan-2023 00:00,2.968,,181.1,,9.36,,0,,-4.73,,,AN,32.19,,2.5,
03-Jan-2023 01:00,2.947,,188.3,,8.92,,133,,-4.73,,,AN,34.11,,2.424,
03-Jan-2023 02:00,2.142,,189.4,,6.273,,243,,-4.75,,,AN,27.02,,1.903,
03-Jan-2023 03:00,3.24,,177.5,,8.58,,338,,-4.73,,,AN,23.22,,2.974,
03-Jan-2023 04:00,2.724,,193.6,,8.48,,439,,-4.75,,,AN,30.52,,2.337,
03-Jan-2023 05:00,3.408,,171.7,,9.36,,515,,-5.11,,,AN,21.13,,3.176,
03-Jan-2023 06:00,2.377,,170,,5.293,,641,,-4.76,,,AN,19.17,,2.244,
03-Jan-2023 07:00,2.23,,167.1,,6.91,,740,,-4.14,,,AN,22.97,,2.05,
03-Jan-2023 08:00,2.855,,179.9,,6.665,,811,,-3,,,AN,18.31,,2.709,
03-Jan-2023 09:00,2.93,,174.5,,6.665,,936,,-2.18,,,AN,20.79,,2.737,
03-Jan-2023 10:00,3.649,,180.7,,9.26,,1057,,-2.08,,,AN,22.72,,3.362,
03-Jan-2023 11:00,5.472,,179.8,,11.17,,1113,,-1.86,,,AN,20.08,,5.136,
03-Jan-2023 12:00,4.638,,177.5,,12.3,,1207,,-1.77,,,AN,25.27,,4.187,
03-Jan-2023 13:00,3.423,,179.5,,9.9,,1307,,-2.43,,,AN,29.41,,2.971,
03-Jan-2023 14:00,4.918,,177.1,,12.79,,1422,,-2.86,,,AN,24.37,,4.473,
03-Jan-2023 15:00,3.725,,186,,9.75,,1517,,-2.76,,,AN,18.49,,3.531,
03-Jan-2023 16:00,2.754,,191.4,,8.97,,1622,,-3.75,,,AN,28.05,,2.424,
03-Jan-2023 17:00,3.601,,178.3,,10.24,,1753,,-4.19,,,AN,18.64,,3.41,
03-Jan-2023 18:00,5.209,,175.3,,10.29,,1800,,-3.46,,,AN,15.96,,5.007,
03-Jan-2023 19:00,3.852,,175.2,,8.97,,1958,,-2.75,,,AN,30.69,,3.299,
03-Jan-2023 20:00,4.775,,167.5,,11.27,,2032,,-2.92,,,AN,20.02,,4.483,
03-Jan-2023 21:00,4.513,,175.9,,12.06,,2141,,-3.12,,,AN,18.59,,4.275,
03-Jan-2023 22:00,3.916,,153.1,,8.63,,2246,,-1.95,,,AN,19.12,,3.698,
03-Jan-2023 23:00,3.51,,168.2,,10.1,,2303,,-0.79,,,AN,31.04,,2.994,
04-Jan-2023 00:00,1.825,,204.7,,5.391,,41,,-0.44,,,AN,30.17,,1.572,
04-Jan-2023 01:00,1.998,,205.3,,5.195,,152,,-0.98,,,AN,20.77,,1.866,
04-Jan-2023 02:00,2,,204.2,,6.371,,253,,0.01,,,AN,25.57,,1.801,
04-Jan-2023 03:00,2.768,,194.8,,8.82,,313,,0.24,,,AN,28.06,,2.436,
04-Jan-2023 04:00,2.856,,190.3,,8.14,,442,,0.35,,,AN,35.07,,2.32,
04-Jan-2023 05:00,2.769,,187.8,,9.85,,508,,-0.39,,,AN,30.07,,2.387,
04-Jan-2023 06:00,3.421,,169.5,,10.19,,645,,-0.68,,,AN,31.76,,2.895,
04-Jan-2023 07:00,5.714,,166.8,,13.04,,701,,-1.76,,,AN,21.37,,5.316,
04-Jan-2023 08:00,4.173,,149.7,,13.23,,802,,-1.2,,,AN,26.57,,3.724,
04-Jan-2023 09:00,4.342,,151,,16.12,,956,,0.42,,,AN,26.68,,3.871,
04-Jan-2023 10:00,4.199,,169.4,,13.08,,1001,,0.86,,,AN,32.12,,3.539,
04-Jan-2023 11:00,4.046,,165.9,,14.95,,1112,,1.36,,,AN,43.53,,2.878,
04-Jan-2023 12:00,4.684,,168,,18.91,,1214,,1.85,,,AN,35.76,,3.771,
04-Jan-2023 13:00,5.258,,180.4,,15.78,,1353,,2.21,,,AN,30.64,,4.506,
04-Jan-2023 14:00,5.264,,175.7,,16.17,,1437,,1.75,,,AN,30.08,,4.538,
04-Jan-2023 15:00,5.511,,172.4,,17.2,,1538,,1.74,,,AN,31.64,,4.67,
04-Jan-2023 16:00,5.248,,176,,15.04,,1653,,1.79,,,AN,34.76,,4.282,
04-Jan-2023 17:00,6.786,,160.4,,20.43,,1759,,1.75,,,AN,30.61,,5.817,
04-Jan-2023 18:00,6.819,,163,,25.43,,1818,,1.84,,,AN,31.81,,5.768,
04-Jan-2023 19:00,5.928,,177,,16.71,,1903,,1.44,,,AN,27.68,,5.236,
04-Jan-2023 20:00,6.961,,152.7,,19.8,,2046,,1.26,,,AN,27.23,,6.175,
04-Jan-2023 21:00,5.719,,153.5,,18.03,,2106,,0.27,,,AN,27.03,,5.082,
04-Jan-2023 22:00,3.853,,153.9,,15.53,,2203,,-0.09,,,AN,32.49,,3.233,
04-Jan-2023 23:00,4.373,,161.2,,13.43,,2319,,0.04,,,AN,42.88,,3.147,
05-Jan-2023 00:00,4.203,,158.7,,17.69,,29,,-0.2,,,AN,42.08,,3.069,
05-Jan-2023 01:00,3.149,,143.3,,16.17,,135,,-0.57,,,AN,65.44,,1.094,
05-Jan-2023 02:00,1.898,,119.9,,9.56,,201,,-0.95,,,AN,74.75,,0.282,
05-Jan-2023 03:00,2.875,,146,,11.12,,349,,-0.89,,,AN,68.13,,0.841,
05-Jan-2023 04:00,2.956,,201.5,,12.55,,406,,-2.14,,,AN,78.65,,0.169,
05-Jan-2023 05:00,2.703,,227.8,,12.5,,519,,-2.72,,,AN,69.08,,0.737,
05-Jan-2023 06:00,2.15,,108.5,,10.78,,616,,-2.98,,,AN,65.12,,0.761,
05-Jan-2023 07:00,2.475,,112.8,,14.75,,729,,-2.29,,,AN,78.32,,0.161,
05-Jan-2023 08:00,2.825,,241.2,,11.17,,841,,-2.7,,,AN,55.88,,1.481,
05-Jan-2023 09:00,2.411,,298.3,,10.88,,902,,-2.88,,,AN,72.4,,0.485,
05-Jan-2023 10:00,1.76,,353.3,,8.87,,1022,,-2.92,,,AN,62.19,,0.722,
05-Jan-2023 11:00,1.281,,40.1,,7.155,,1145,,-2.95,,,AN,56,,0.669,
05-Jan-2023 12:00,2.153,,206.1,,9.75,,1258,,-2.02,,,AN,62.91,,0.854,
05-Jan-2023 13:00,2.428,,168.3,,12.74,,1321,,-1.83,,,AN,52.48,,1.409,
05-Jan-2023 14:00,0.99,,351.2,,4.901,,1401,,-2.46,,,AN,56.92,,0.501,
05-Jan-2023 15:00,1.228,,7,,4.215,,1555,,-3.03,,,AN,26.88,,1.093,
05-Jan-2023 16:00,1.996,,200.9,,8.09,,1657,,-3.04,,,AN,55.48,,1.06,
05-Jan-2023 17:00,1.872,,174.5,,7.645,,1702,,-3.66,,,AN,37.28,,1.475,
05-Jan-2023 18:00,0.83,,64.2,,4.264,,1856,,-3.92,,,AN,57.11,,0.417,
05-Jan-2023 19:00,3.179,,183.8,,12.2,,1908,,-3.88,,,AN,29.31,,2.762,
05-Jan-2023 20:00,2.841,,184.9,,9.36,,2041,,-4.1,,,AN,38.43,,2.201,
05-Jan-2023 21:00,1.54,,25.4,,7.008,,2117,,-4.69,,,AN,47.87,,1.002,
05-Jan-2023 22:00,1.589,,50.6,,7.351,,2233,,-5.19,,,AN,50.94,,0.96,
05-Jan-2023 23:00,1.914,,59.6,,8.14,,2348,,-6.59,,,AN,61.59,,0.807,
06-Jan-2023 00:00,1.347,,124.6,,7.253,,46,,-7.08,,,AN,50.9,,0.815,
06-Jan-2023 01:00,1.575,,159.2,,5.048,,134,,-7.79,,,AN,40.15,,1.188,
06-Jan-2023 02:00,0.423,,196.8,,3.48,,200,,-9.52,,,AN,57.21,,0.212,
06-Jan-2023 03:00,0.239,,155.5,,1.422,,338,,-11.39,,,AN,72.25,,0.049,
06-Jan-2023 04:00,0.139,,54.7,,1.618,,454,,-12.06,,,AN,65.56,,0.048,
06-Jan-2023 05:00,0.091,,201.5,,1.079,,537,,-11.26,,,AN,60.4,,0.041,
06-Jan-2023 06:00,0.129,,16.3,,0.932,,601,,-9.61,,,AN,0.4,,0.129,
06-Jan-2023 07:00,0.066,,16.3,,0.589,,736,,-8.57,,,AN,0,,0.066,
06-Jan-2023 08:00,0.108,,345.9,,1.471,,852,,-7.47,,,AN,47.98,,0.07,
06-Jan-2023 09:00,0.234,,350.4,,1.471,,941,,-5.24,,,AN,58.04,,0.114,
06-Jan-2023 10:00,0.606,,359.6,,1.912,,1045,,-3.25,,,AN,23.41,,0.556,
06-Jan-2023 11:00,0.492,,19.9,,1.961,,1104,,-2.05,,,AN,31.62,,0.417,
06-Jan-2023 12:00,0.403,,5.1,,1.716,,1242,,-0.91,,,AN,24.78,,0.365,
06-Jan-2023 13:00,0.857,,15.6,,2.745,,1351,,-1.31,,,AN,22.5,,0.791,
06-Jan-2023 14:00,0.651,,9.4,,2.5,,1447,,-2.14,,,AN,25.19,,0.588,
06-Jan-2023 15:00,1.661,,193.7,,5.881,,1530,,-1.24,,,AN,43.47,,1.182,
06-Jan-2023 16:00,1.927,,201.9,,5.636,,1608,,-1.05,,,AN,20.05,,1.809,
06-Jan-2023 17:00,1.62,,214.5,,5.93,,1754,,-1.44,,,AN,34.35,,1.328,
06-Jan-2023 18:00,1.509,,217.1,,4.509,,1849,,-1.25,,,AN,35.51,,1.219,
06-Jan-2023 19:00,1.702,,180.2,,5.881,,1901,,-1.42,,,AN,36.77,,1.351,
06-Jan-2023 20:00,1.781,,194,,5.636,,2050,,-1.76,,,AN,28.5,,1.561,
06-Jan-2023 21:00,2.064,,201.8,,5.979,,2103,,-1.85,,,AN,28.02,,1.817,
06-Jan-2023 22:00,1.738,,211.8,,5.489,,2212,,-1.97,,,AN,33.77,,1.436,
06-Jan-2023 23:00,2.043,,208.3,,6.665,,2325,,-1.6,,,AN,32.82,,1.708,
07-Jan-2023 00:00,1.709,,159.5,,8.53,,11,,-1.74,,,AN,68.98,,0.469,
07-Jan-2023 01:00,1.882,,146.1,,9.31,,105,,-1.75,,,AN,51.12,,1.132,
07-Jan-2023 02:00,2.309,,181.9,,8.58,,221,,-1.72,,,AN,52.62,,1.335,
07-Jan-2023 03:00,1.371,,166.5,,9.85,,316,,-1.81,,,AN,73.35,,0.247,
07-Jan-2023 04:00,1.906,,287.3,,8.92,,411,,-1.58,,,AN,61.38,,0.811,
07-Jan-2023 05:00,2.629,,216.2,,12.89,,544,,-1.71,,,AN,61.71,,1.103,
07-Jan-2023 06:00,4.346,,182.7,,13.92,,649,,-1.72,,,AN,41.1,,3.227,
07-Jan-2023 07:00,3.708,,177.8,,12.69,,706,,-1.22,,,AN,37.01,,2.934,
07-Jan-2023 08:00,2.994,,185.5,,10.98,,837,,-1.13,,,AN,50.94,,1.81,
07-Jan-2023 09:00,4.793,,192.3,,14.51,,903,,-0.91,,,AN,42.56,,3.47,
07-Jan-2023 10:00,4.192,,177.8,,16.42,,1004,,-1.76,,,AN,34.86,,3.416,
07-Jan-2023 11:00,5.707,,163.8,,17.94,,1130,,-1.79,,,AN,28.8,,4.985,
07-Jan-2023 12:00,5.418,,163.4,,17,,1215,,0.02,,,AN,31.49,,4.599,
07-Jan-2023 13:00,5.786,,176.6,,16.96,,1329,,0.84,,,AN,30.03,,4.991,
07-Jan-2023 14:00,3.468,,167.5,,13.67,,1456,,0.2,,,AN,62.82,,1.382,
07-Jan-2023 15:00,3.31,,175.5,,12.79,,1520,,0,,,AN,41.33,,2.449,
07-Jan-2023 16:00,3.576,,177.8,,11.42,,1643,,-0.39,,,AN,37.83,,2.796,
07-Jan-2023 17:00,4.9,,170.4,,14.31,,1733,,-1.2,,,AN,33.91,,4.041,
07-Jan-2023 18:00,5.861,,154.3,,17,,1852,,-3.52,,,AN,30.83,,5.012,
07-Jan-2023 19:00,8.26,,156.9,,19.75,,1923,,-3.77,,,AN,21.86,,7.661,
07-Jan-2023 20:00,5.94,,153.6,,16.66,,2024,,-2.72,,,AN,26.96,,5.282,
07-Jan-2023 21:00,6.891,,156,,15.53,,2127,,-2.68,,,AN,23.06,,6.332,
07-Jan-2023 22:00,5.148,,148.6,,15.63,,2221,,-1.96,,,AN,25.18,,4.651,
07-Jan-2023 23:00,5.78,,154,,14.46,,2354,,-1.26,,,AN,23.3,,5.302,
08-Jan-2023 00:00,5.16,,151.9,,17.3,,13,,-1.64,,,AN,26.43,,4.61,
08-Jan-2023 01:00,5.517,,167.8,,17.1,,110,,-1.6,,,AN,29.15,,4.803,
08-Jan-2023 02:00,4.777,,160,,18.57,,211,,-1.1,,,AN,35.71,,3.848,
08-Jan-2023 03:00,3.779,,194.1,,18.03,,304,,-1.19,,,AN,64.24,,1.402,
08-Jan-2023 04:00,3.333,,73,,13.48,,453,,-2.42,,,AN,64.46,,1.222,
08-Jan-2023 05:00,2.875,,42.1,,11.37,,503,,-3.45,,,AN,58.17,,1.392,
08-Jan-2023 06:00,4.405,,229.7,,17.79,,640,,-3.2,,,AN,51.77,,2.605,
08-Jan-2023 07:00,4.852,,238.5,,19.85,,737,,-3.84,,,AN,41.74,,3.564,
08-Jan-2023 08:00,3.629,,247.6,,13.23,,856,,-3.84,,,AN,68.46,,1.036,
08-Jan-2023 09:00,2.84,,8.5,,11.52,,942,,-3.73,,,AN,62.35,,1.157,
08-Jan-2023 10:00,2.034,,357.4,,6.224,,1009,,-3.01,,,AN,49.22,,1.283,
08-Jan-2023 11:00,2.448,,264.9,,7.4,,1136,,-2.75,,,AN,53.55,,1.378,
08-Jan-2023 12:00,1.768,,228.2,,5.881,,1255,,-2.37,,,AN,52.71,,1.019,
08-Jan-2023 13:00,2.583,,159.2,,9.41,,1353,,-2.12,,,AN,28.14,,2.272,
08-Jan-2023 14:00,1.935,,176.7,,5.342,,1408,,-2.02,,,AN,35.72,,1.559,
08-Jan-2023 15:00,1.51,,198.8,,8.58,,1510,,-2,,,AN,56.4,,0.778,
08-Jan-2023 16:00,2.697,,174.7,,7.939,,1640,,-2.38,,,AN,28.66,,2.359,
08-Jan-2023 17:00,3.105,,184.6,,10.68,,1744,,-1.45,,,AN,29.28,,2.699,
08-Jan-2023 18:00,3.749,,176.2,,13.23,,1830,,-0.87,,,AN,28.79,,3.275,
08-Jan-2023 19:00,3.456,,182.9,,9.75,,1940,,-0.74,,,AN,32.25,,2.908,
08-Jan-2023 20:00,3.64,,181,,14.26,,2015,,0,,,AN,41.46,,2.687,
08-Jan-2023 21:00,3.55,,197,,14.9,,2108,,-0.57,,,AN,44.9,,2.459,
08-Jan-2023 22:00,2.378,,171.5,,9.07,,2204,,-0.86,,,AN,53.26,,1.35,
08-Jan-2023 23:00,3.193,,169.4,,14.65,,2351,,-0.8,,,AN,40.61,,2.391,
09-Jan-2023 00:00,4.454,,162.1,,14.36,,2,,-0.91,,,AN,34.4,,3.651,
09-Jan-2023 01:00,5.157,,154.1,,15.53,,119,,-1.26,,,AN,33.31,,4.285,
09-Jan-2023 02:00,4.909,,174.2,,15,,200,,-0.86,,,AN,32.73,,4.107,
09-Jan-2023 03:00,5.246,,176,,17.1,,358,,-0.79,,,AN,30.34,,4.51,
09-Jan-2023 04:00,4.317,,167.4,,16.32,,419,,-0.28,,,AN,34.35,,3.54,
09-Jan-2023 05:00,4.909,,152.4,,19.6,,553,,0.62,,,AN,31.85,,4.15,
09-Jan-2023 06:00,5.392,,152.1,,20.53,,626,,1.28,,,AN,38.39,,4.181,
09-Jan-2023 07:00,3.607,,155.1,,17.2,,717,,1.69,,,AN,60.76,,1.578,
09-Jan-2023 08:00,2.899,,90.8,,13.13,,809,,1.74,,,AN,61.46,,1.23,
09-Jan-2023 09:00,3.219,,110.9,,14.65,,952,,1.09,,,AN,55.33,,1.717,
09-Jan-2023 10:00,0.891,,148.8,,14.46,,1000,,0.31,,,AN,49.74,,0.555,
09-Jan-2023 11:00,,AO,166.8,,,AO,,AO,0.88,,,AN,,AO,,AO
09-Jan-2023 12:00,,AO,23.9,,,AO,,AO,-0.3,,,AN,,AO,,AO
09-Jan-2023 13:00,,AO,63.7,,,AO,,AO,-0.28,,,AN,,AO,,AO
09-Jan-2023 14:00,,AO,7.7,,,AO,,AO,-0.69,,,AN,,AO,,AO
09-Jan-2023 15:00,,AO,129.8,,,AO,,AO,-0.19,,,AN,,AO,,AO
09-Jan-2023 16:00,,AO,99.2,,,AO,,AO,-0.69,,,AN,,AO,,AO
09-Jan-2023 17:00,,AO,93.2,,,AO,,AO,-0.99,,,AN,,AO,,AO
09-Jan-2023 18:00,,AO,167,,,AO,,AO,-1.49,,,AN,,AO,,AO
09-Jan-2023 19:00,,AO,31.9,,,AO,,AO,-3.5,,,AN,,AO,,AO
09-Jan-2023 20:00,,AO,109,,,AO,,AO,-2.97,,,AN,,AO,,AO
09-Jan-2023 21:00,,AO,49.7,,,AO,,AO,-2.31,,,AN,,AO,,AO
09-Jan-2023 22:00,,AO,28.9,,,AO,,AO,-1.73,,,AN,,AO,,AO
09-Jan-2023 23:00,,AO,69.7,,,AO,,AO,-1.19,,,AN,,AO,,AO
10-Jan-2023 00:00,,AO,158.6,,,AO,,AO,-0.76,,,AN,,AO,,AO
10-Jan-2023 01:00,,AO,164.7,,,AO,,AO,-0.43,,,AN,,AO,,AO
10-Jan-2023 02:00,,AO,175.5,,,AO,,AO,-0.9,,,AN,,AO,,AO
10-Jan-2023 03:00,,AO,163.8,,,AO,,AO,-1.46,,,AN,,AO,,AO
10-Jan-2023 04:00,,AO,163.9,,,AO,,AO,-0.97,,,AN,,AO,,AO
10-Jan-2023 05:00,,AO,117.7,,,AO,,AO,-2.23,,,AN,,AO,,AO
10-Jan-2023 06:00,,AO,84.1,,,AO,,AO,-4.05,,,AN,,AO,,AO
10-Jan-2023 07:00,,AO,168.6,,,AO,,AO,-3.86,,,AN,,AO,,AO
10-Jan-2023 08:00,,AO,58.6,,,AO,,AO,-4.65,,,AN,,AO,,AO
10-Jan-2023 09:00,,AO,53.8,,,AO,,AO,-5.16,,,AN,,AO,,AO
10-Jan-2023 10:00,,AO,168,,,AO,,AO,-4.85,,,AN,,AO,,AO
10-Jan-2023 11:00,,AO,58.2,,,AO,,AO,-4.95,,,AN,,AO,,AO
10-Jan-2023 12:00,,AO,89,,,AO,,AO,-5.46,,,AN,,AO,,AO
10-Jan-2023 13:00,,AO,243,,,AO,,AO,-5.04,,,AN,,AO,,AO
10-Jan-2023 14:00,,AO,65.2,,,AO,,AO,-5.11,,,AN,,AO,,AO
10-Jan-2023 15:00,,AO,167.8,,,AO,,AO,-5.15,,,AN,,AO,,AO
10-Jan-2023 16:00,,AO,151.1,,,AO,,AO,-5.6,,,AN,,AO,,AO
10-Jan-2023 17:00,,AO,120,,,AO,,AO,-6,,,AN,,AO,,AO
10-Jan-2023 18:00,,AO,8.1,,,AO,,AO,-6.07,,,AN,,AO,,AO
10-Jan-2023 19:00,,AO,41.4,,,AO,,AO,-6.23,,,AN,,AO,,AO
10-Jan-2023 20:00,,AO,134.4,,,AO,,AO,-5.97,,,AN,,AO,,AO
10-Jan-2023 21:00,,AO,203.7,,,AO,,AO,-5.65,,,AN,,AO,,AO
10-Jan-2023 22:00,,AO,251.8,,,AO,,AO,-6,,,AN,,AO,,AO
10-Jan-2023 23:00,,AO,250.1,,,AO,,AO,-5.65,,,AN,,AO,,AO
11-Jan-2023 00:00,,AO,240.4,,,AO,,AO,-5.13,,,AN,,AO,,AO
11-Jan-2023 01:00,,AO,243.5,,,AO,,AO,-5.13,,,AN,,AO,,AO
11-Jan-2023 02:00,,AO,175.8,,,AO,,AO,-5.17,,,AN,,AO,,AO
11-Jan-2023 03:00,,AO,173.1,,,AO,,AO,-5.7,,,AN,,AO,,AO
11-Jan-2023 04:00,,AO,187.3,,,AO,,AO,-6,,,AN,,AO,,AO
11-Jan-2023 05:00,,AO,179.3,,,AO,,AO,-5.6,,,AN,,AO,,AO
11-Jan-2023 06:00,,AO,172.2,,,AO,,AO,-5.2,,,AN,,AO,,AO
11-Jan-2023 07:00,,AO,180.7,,,AO,,AO,-4.99,,,AN,,AO,,AO
11-Jan-2023 08:00,,AO,190,,,AO,,AO,-4.28,,,AN,,AO,,AO
11-Jan-2023 09:00,,AO,190.2,,,AO,,AO,-2.54,,,AN,,AO,,AO
11-Jan-2023 10:00,,AO,167.1,,,AO,,AO,-1.15,,,AN,,AO,,AO
11-Jan-2023 11:00,,AO,159.5,,,AO,,AO,-0.25,,,AN,,AO,,AO
11-Jan-2023 12:00,2.414,,162.3,,14.21,,1240,,0.47,,,AN,29.94,,2.084,
11-Jan-2023 13:00,5.285,,162,,13.28,,1345,,0.86,,,AN,30.23,,4.549,
11-Jan-2023 14:00,5.834,,162.7,,15.09,,1429,,0.86,,,AN,27.99,,5.138,
11-Jan-2023 15:00,4.468,,162.9,,12.4,,1504,,0.86,,,AN,29.28,,3.884,
11-Jan-2023 16:00,4.297,,156.2,,13.77,,1648,,0.86,,,AN,29.58,,3.723,
11-Jan-2023 17:00,3.598,,155.9,,8.87,,1738,,0.99,,,AN,23.9,,3.284,
11-Jan-2023 18:00,1.458,,150.7,,6.42,,1800,,0.96,,,AN,28.42,,1.279,
11-Jan-2023 19:00,1.576,,160.9,,6.371,,1921,,1.03,,,AN,30.38,,1.355,
11-Jan-2023 20:00,1.921,,157.9,,7.449,,2024,,1.09,,,AN,26.28,,1.719,
11-Jan-2023 21:00,1.497,,145.3,,6.714,,2124,,1.03,,,AN,25.96,,1.343,
11-Jan-2023 22:00,1.171,,155.7,,6.175,,2222,,1.73,,,AN,37.72,,0.917,
11-Jan-2023 23:00,1.328,,173.6,,6.714,,2309,,1.49,,,AN,39.08,,1.019,
12-Jan-2023 00:00,1.599,,178,,5.734,,4,,1.72,,,AN,29.97,,1.38,
12-Jan-2023 01:00,1.729,,192.7,,5.636,,144,,1.84,,,AN,39.77,,1.313,
12-Jan-2023 02:00,1.128,,227.1,,3.48,,220,,1.77,,,AN,33.22,,0.938,
12-Jan-2023 03:00,1.426,,211.7,,4.411,,340,,2.36,,,AN,32.03,,1.203,
12-Jan-2023 04:00,1.267,,225.3,,5.489,,448,,2.2,,,AN,31.58,,1.074,
12-Jan-2023 05:00,0.8,,206.1,,3.872,,554,,0.92,,,AN,42.95,,0.575,
12-Jan-2023 06:00,2.071,,193.3,,5.048,,632,,1.87,,,AN,24.92,,1.875,
12-Jan-2023 07:00,2.048,,196.1,,6.469,,719,,2.72,,,AN,27.73,,1.808,
12-Jan-2023 08:00,2.687,,191.4,,6.812,,856,,3.44,,,AN,24.61,,2.439,
12-Jan-2023 09:00,2.387,,187,,8.09,,905,,3.87,,,AN,31.38,,2.029,
12-Jan-2023 10:00,1.474,,233.9,,4.313,,1055,,4.85,,,AN,40.48,,1.106,
12-Jan-2023 11:00,0.969,,287.9,,4.166,,1156,,5.2,,,AN,49.01,,0.614,
12-Jan-2023 12:00,2.286,,189.3,,8.72,,1236,,6.21,,,AN,40,,1.729,
12-Jan-2023 13:00,2.551,,186.9,,10.29,,1350,,5.77,,,AN,35.97,,2.048,
12-Jan-2023 14:00,2.921,,190.1,,7.89,,1408,,5.44,,,AN,32.28,,2.457,
12-Jan-2023 15:00,1.785,,195.2,,5.783,,1539,,5.1,,,AN,43.77,,1.264,
12-Jan-2023 16:00,2.248,,166.6,,8.04,,1635,,4.68,,,AN,40.8,,1.678,
12-Jan-2023 17:00,1.949,,193.6,,7.008,,1701,,4.48,,,AN,46.69,,1.301,
12-Jan-2023 18:00,3.235,,162.5,,11.42,,1850,,4.35,,,AN,35.4,,2.617,
12-Jan-2023 19:00,2.731,,181.7,,10.68,,1945,,4.31,,,AN,37.11,,2.158,
12-Jan-2023 20:00,3.088,,178.9,,10.05,,2017,,3.68,,,AN,35.16,,2.506,
12-Jan-2023 21:00,3.107,,184.4,,10.19,,2104,,3.44,,,AN,33.72,,2.568,
12-Jan-2023 22:00,2.76,,194.9,,11.86,,2239,,3.46,,,AN,38.32,,2.142,
12-Jan-2023 23:00,3.411,,183.5,,10.14,,2345,,3.46,,,AN,32.51,,2.862,
13-Jan-2023 00:00,4.263,,159,,13.92,,16,,3.12,,,AN,28.48,,3.736,
13-Jan-2023 01:00,4.666,,153,,15.63,,139,,3.4,,,AN,28.3,,4.096,
13-Jan-2023 02:00,5.085,,152.4,,11.57,,255,,3.45,,,AN,23.31,,4.664,
13-Jan-2023 03:00,4.669,,156.5,,12.4,,323,,3.45,,,AN,22.35,,4.313,
13-Jan-2023 04:00,4.631,,154.1,,11.86,,426,,3.34,,,AN,22.01,,4.289,
13-Jan-2023 05:00,5.281,,153.9,,15.88,,543,,3.44,,,AN,22.09,,4.888,
13-Jan-2023 06:00,4.987,,153.4,,11.96,,604,,3.09,,,AN,21.87,,4.624,
13-Jan-2023 07:00,4.254,,161.8,,11.03,,712,,2.7,,,AN,26.93,,3.784,
13-Jan-2023 08:00,4.217,,159.1,,10,,800,,2.59,,,AN,28.31,,3.702,
13-Jan-2023 09:00,3.898,,165.2,,11.27,,952,,2.59,,,AN,28.46,,3.417,
13-Jan-2023 10:00,3.999,,161.4,,11.96,,1026,,2.29,,,AN,30.6,,3.428,
13-Jan-2023 11:00,3.405,,168.2,,10.39,,1141,,1.74,,,AN,43.78,,2.41,
13-Jan-2023 12:00,4.174,,180.6,,15.83,,1258,,0.84,,,AN,40.03,,3.154,
13-Jan-2023 13:00,3.637,,158.1,,10.83,,1318,,-1.45,,,AN,40.04,,2.749,
13-Jan-2023 14:00,4.165,,159.6,,12.01,,1447,,-2.04,,,AN,30.38,,3.579,
13-Jan-2023 15:00,2.811,,153.1,,13.53,,1545,,-1.35,,,AN,42.73,,2.029,
13-Jan-2023 16:00,2.399,,148.9,,10.68,,1619,,-0.49,,,AN,67.76,,0.72,
13-Jan-2023 17:00,2.695,,170.5,,15.24,,1740,,-0.62,,,AN,72.4,,0.542,
13-Jan-2023 18:00,2.779,,160.6,,12.4,,1850,,-0.9,,,AN,57.4,,1.383,
13-Jan-2023 19:00,2.585,,172.6,,10.1,,1941,,-0.92,,,AN,60.63,,1.137,
13-Jan-2023 20:00,2.484,,160.1,,10.63,,2026,,-0.81,,,AN,54.81,,1.346,
13-Jan-2023 21:00,2.93,,179.1,,13.77,,2106,,-0.76,,,AN,53.11,,1.67,
13-Jan-2023 22:00,3.758,,178.3,,14.06,,2208,,-0.96,,,AN,52.6,,2.173,
13-Jan-2023 23:00,2.889,,143.4,,14.02,,2317,,-1.3,,,AN,62.85,,1.15,
14-Jan-2023 00:00,1.946,,16.2,,7.841,,56,,-2.32,,,AN,35.65,,1.569,
14-Jan-2023 01:00,2.231,,64.5,,12.99,,116,,-2.75,,,AN,74.85,,0.326,
14-Jan-2023 02:00,1.743,,95.7,,8.23,,222,,-2.9,,,AN,59.13,,0.814,
14-Jan-2023 03:00,2.218,,148.8,,8.67,,353,,-2.33,,,AN,42.84,,1.597,
14-Jan-2023 04:00,2.51,,179.7,,9.56,,407,,-2,,,AN,39.41,,1.916,
14-Jan-2023 05:00,1.64,,175.9,,5.832,,546,,-1.78,,,AN,53.75,,0.918,
14-Jan-2023 06:00,2.264,,163.6,,11.17,,625,,-1.24,,,AN,49.71,,1.411,
14-Jan-2023 07:00,2.637,,178,,15.39,,701,,-1.48,,,AN,45.25,,1.814,
14-Jan-2023 08:00,3.642,,178.8,,12.06,,834,,-2,,,AN,32.96,,3.039,
14-Jan-2023 09:00,4.524,,177.2,,16.46,,905,,-2.1,,,AN,27.67,,3.996,
14-Jan-2023 10:00,4.778,,162.7,,17.45,,1056,,-2.18,,,AN,32.38,,4.015,
14-Jan-2023 11:00,4.194,,157.9,,17.54,,1110,,-2.14,,,AN,39.49,,3.197,
14-Jan-2023 12:00,2.698,,120.1,,13.67,,1223,,-2.02,,,AN,63.52,,1.039,
14-Jan-2023 13:00,2.804,,99.4,,13.92,,1307,,-2.9,,,AN,55.38,,1.493,
14-Jan-2023 14:00,2.939,,215.3,,11.66,,1441,,-3.02,,,AN,76.56,,0.314,
14-Jan-2023 15:00,2.499,,154.5,,13.33,,1539,,-3.24,,,AN,67.32,,0.773,
14-Jan-2023 16:00,3.59,,192.4,,14.06,,1635,,-3.96,,,AN,53.32,,2.035,
14-Jan-2023 17:00,2.779,,156.9,,13.57,,1714,,-4.06,,,AN,60.3,,1.239,
14-Jan-2023 18:00,2.122,,120.6,,9.02,,1843,,-4.2,,,AN,62.84,,0.845,
14-Jan-2023 19:00,0.848,,55.9,,2.598,,1937,,-4.24,,,AN,32.59,,0.71,
14-Jan-2023 20:00,0.722,,14.2,,3.088,,2008,,-4.43,,,AN,28.24,,0.634,
14-Jan-2023 21:00,0.651,,34.2,,1.814,,2101,,-5.13,,,AN,38.39,,0.505,
14-Jan-2023 22:00,1.136,,106.6,,6.469,,2251,,-5.11,,,AN,58.3,,0.548,
14-Jan-2023 23:00,2.963,,172.5,,8.33,,2356,,-5.2,,,AN,33.79,,2.447,
15-Jan-2023 00:00,3.564,,189.1,,9.12,,35,,-5.15,,,AN,33.22,,2.965,
15-Jan-2023 01:00,2.653,,168,,11.22,,100,,-5.22,,,AN,41.51,,1.956,
15-Jan-2023 02:00,1.709,,351.9,,7.4,,225,,-5.78,,,AN,49.3,,1.076,
15-Jan-2023 03:00,1.703,,335.4,,7.498,,319,,-6,,,AN,52.65,,0.983,
15-Jan-2023 04:00,1.633,,353.9,,7.743,,425,,-6.28,,,AN,48.89,,1.038,
15-Jan-2023 05:00,1.167,,342.1,,4.362,,503,,-6.83,,,AN,45.24,,0.803,
15-Jan-2023 06:00,1.885,,144.2,,7.547,,645,,-6.86,,,AN,67.43,,0.579,
15-Jan-2023 07:00,2.619,,213.5,,8.04,,711,,-6.76,,,AN,31.65,,2.22,
15-Jan-2023 08:00,2.687,,232.3,,7.351,,828,,-6.04,,,AN,29.23,,2.337,
15-Jan-2023 09:00,2.488,,208.3,,9.21,,940,,-5.71,,,AN,47.12,,1.646,
15-Jan-2023 10:00,3.383,,177.6,,13.43,,1055,,-5.48,,,AN,35.54,,2.732,
15-Jan-2023 11:00,2.766,,176.8,,10.44,,1100,,-5.45,,,AN,43.57,,1.966,
15-Jan-2023 12:00,3.356,,175.1,,11.76,,1259,,-5.15,,,AN,37.23,,2.647,
15-Jan-2023 13:00,3.348,,168.4,,16.96,,1336,,-5.12,,,AN,39.64,,2.546,
15-Jan-2023 14:00,3.714,,170.4,,13.04,,1429,,-5.11,,,AN,39.73,,2.821,