,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2017 00:00,2.389,,160.1,,4.95,,12,,1.93,,0,,17.97,,2.271,
01-Feb-2017 01:00,2.121,,178.4,,6.567,,152,,2.18,,0,,22.43,,1.959,
01-Feb-2017 02:00,3.496,,176.6,,7.4,,258,,3.6,,0,,18.56,,3.313,
01-Feb-2017 03:00,4.698,,175.2,,8.67,,303,,3.66,,0,,11.46,,4.604,
01-Feb-2017 04:00,4.664,,178,,8.53,,445,,3.47,,0,,12.72,,4.548,
01-Feb-2017 05:00,3.387,,187,,7.743,,557,,3.23,,0,,18.72,,3.206,
01-Feb-2017 06:00,5.102,,175.5,,14.6,,638,,3.39,,0,,19.48,,4.807,
01-Feb-2017 07:00,3.034,,188.2,,11.32,,734,,3.05,,0,,27.79,,2.677,
01-Feb-2017 08:00,3.017,,181.9,,10,,834,,3.37,,0,,33.27,,2.508,
01-Feb-2017 09:00,2.731,,190.4,,11.61,,907,,3.14,,0,,40.24,,2.057,
01-Feb-2017 10:00,3.492,,175.7,,13.38,,1049,,2.96,,0,,37.79,,2.732,
01-Feb-2017 11:00,2.113,,197.2,,11.03,,1133,,3.77,,0,,64.06,,0.791,
01-Feb-2017 12:00,1.47,,161,,7.253,,1202,,3.48,,0,,50.14,,0.906,
01-Feb-2017 13:00,1.221,,93.6,,5.734,,1353,,4.31,,0,,62.96,,0.483,
01-Feb-2017 14:00,2.466,,154.7,,9.07,,1454,,4.08,,0,,57.27,,1.233,
01-Feb-2017 15:00,1.858,,268,,6.714,,1502,,3.15,,0,,69.47,,0.491,
01-Feb-2017 16:00,1.62,,111.6,,9.07,,1636,,2.15,,0,,73.94,,0.27,
01-Feb-2017 17:00,2.4,,177.4,,8.92,,1725,,2.17,,0,,40.96,,1.786,
01-Feb-2017 18:00,2.184,,160.1,,9.46,,1810,,1.73,,0,,58.29,,1.053,
01-Feb-2017 19:00,3.526,,166.5,,13.72,,1911,,0.94,,0,,37.91,,2.754,
01-Feb-2017 20:00,1.861,,176.8,,8.09,,2054,,0.2,,0,,39.52,,1.418,
01-Feb-2017 21:00,1.849,,163.3,,12.94,,2157,,0.85,,0,,57.74,,0.91,
01-Feb-2017 22:00,2.993,,159.1,,13.38,,2244,,0.28,,0,,44.14,,2.104,
01-Feb-2017 23:00,4.415,,165.2,,12.35,,2330,,-0.21,,0,,26.71,,3.935,
02-Feb-2017 00:00,6.144,,171.9,,12.94,,17,,-2,,0,,18.34,,5.829,
02-Feb-2017 01:00,5.706,,173.5,,14.41,,133,,-2.42,,0,,21.55,,5.302,
02-Feb-2017 02:00,4.198,,169.2,,11.66,,208,,-2.39,,0,,23.59,,3.842,
02-Feb-2017 03:00,2.359,,162.2,,8.23,,351,,-1.65,,0.008,,39.2,,1.806,
02-Feb-2017 04:00,1.54,,174.8,,4.999,,412,,-1.16,,0.012,,42.33,,1.119,
02-Feb-2017 05:00,1.183,,175.2,,7.645,,530,,-1.31,,0.047,,55.61,,0.626,
02-Feb-2017 06:00,1.583,,151.9,,6.91,,600,,-0.28,,0.043,,60.08,,0.712,
02-Feb-2017 07:00,1.219,,128.1,,5.93,,730,,-0.03,,0.039,,61.71,,0.512,
02-Feb-2017 08:00,1.363,,172,,8.09,,851,,0.52,,0.024,,51.27,,0.817,
02-Feb-2017 09:00,1.695,,165.4,,8.43,,914,,0.93,,0.016,,39.62,,1.289,
02-Feb-2017 10:00,1.408,,197.3,,5.587,,1047,,1.03,,0.039,,53.94,,0.784,
02-Feb-2017 11:00,1.581,,171.6,,6.665,,1135,,1.19,,0.024,,48,,1.026,
02-Feb-2017 12:00,1.697,,162.8,,10.05,,1207,,1.32,,0.016,,34.63,,1.387,
02-Feb-2017 13:00,2.248,,166.8,,8.63,,1331,,1.55,,0.032,,32.9,,1.877,
02-Feb-2017 14:00,4.605,,169,,12.5,,1409,,1.72,,0.004,,22.03,,4.265,
02-Feb-2017 15:00,2.041,,183.7,,8.33,,1529,,1.63,,0,,40.4,,1.533,
02-Feb-2017 16:00,2.92,,164.5,,11.52,,1630,,1.61,,0,,37.91,,2.28,
02-Feb-2017 17:00,3.261,,185.6,,10.54,,1738,,1.23,,0,,32.15,,2.747,
02-Feb-2017 18:00,3.707,,172.6,,9.7,,1814,,1.6,,0,,36.34,,2.961,
02-Feb-2017 19:00,1.46,,104.8,,8.18,,1903,,1.1,,0,,65.08,,0.517,
02-Feb-2017 20:00,2.704,,145.6,,9.26,,2009,,1.66,,0.016,,44.59,,1.884,
02-Feb-2017 21:00,2.774,,188.6,,8.53,,2120,,1.27,,0.012,,40.66,,2.075,
02-Feb-2017 22:00,3.331,,173.1,,12.35,,2242,,0.86,,0.012,,49.83,,2.071,
02-Feb-2017 23:00,1.655,,144.3,,7.204,,2300,,0.57,,0.016,,68.02,,0.488,
03-Feb-2017 00:00,1.7,,157.9,,9.02,,33,,0.64,,0.028,,62.78,,0.679,
03-Feb-2017 01:00,1.767,,128,,8.77,,140,,0.41,,0.039,,59.29,,0.82,
03-Feb-2017 02:00,1.95,,135.7,,9.31,,229,,0.78,,0.032,,59.5,,0.898,
03-Feb-2017 03:00,2.206,,158.1,,11.81,,354,,0.84,,0.035,,58.3,,1.063,
03-Feb-2017 04:00,3.092,,172.8,,12.25,,403,,0.33,,0.028,,54.93,,1.67,
03-Feb-2017 05:00,4.147,,162.5,,14.6,,531,,-0.31,,0,,35.53,,3.349,
03-Feb-2017 06:00,4.437,,161.9,,15.63,,635,,-0.38,,0,,36.02,,3.56,
03-Feb-2017 07:00,4.403,,159.3,,16.32,,705,,-0.02,,0,,49.55,,2.755,
03-Feb-2017 08:00,2.712,,150.1,,9.61,,858,,-0.32,,0.043,,51.03,,1.635,
03-Feb-2017 09:00,1.812,,61,,9.21,,904,,-0.7,,0.083,,61.13,,0.78,
03-Feb-2017 10:00,2.281,,114.7,,7.89,,1019,,-0.66,,0.063,,60.92,,0.991,
03-Feb-2017 11:00,2.815,,65.7,,12.1,,1144,,0,,0.063,,58.36,,1.354,
03-Feb-2017 12:00,3.335,,174.6,,14.02,,1223,,-0.03,,0.087,,64.89,,1.195,
03-Feb-2017 13:00,2.298,,201.5,,17.1,,1306,,-1.12,,0.075,,77.47,,0.196,
03-Feb-2017 14:00,1.886,,55.1,,8.14,,1422,,-1.73,,0.071,,65.6,,0.649,
03-Feb-2017 15:00,3.462,,154.6,,15.98,,1511,,-1.15,,0.055,,51.17,,2.08,
03-Feb-2017 16:00,2.758,,166.4,,10.88,,1610,,-1.13,,0.032,,57.46,,1.37,
03-Feb-2017 17:00,2.03,,180.3,,8.53,,1737,,-1.07,,0.028,,58.02,,0.989,
03-Feb-2017 18:00,2.309,,135.1,,11.17,,1850,,-0.96,,0.032,,63.21,,0.903,
03-Feb-2017 19:00,2.733,,163.6,,13.77,,1936,,-0.98,,0.012,,44.7,,1.901,
03-Feb-2017 20:00,2.608,,160.4,,11.71,,2046,,-1.11,,0.016,,49.27,,1.643,
03-Feb-2017 21:00,1.961,,187.5,,8.48,,2131,,-1.24,,0.035,,59.32,,0.909,
03-Feb-2017 22:00,1.358,,152,,6.371,,2243,,-1.31,,0.043,,53.83,,0.758,
03-Feb-2017 23:00,3.843,,165,,14.11,,2328,,-0.96,,0.008,,28.83,,3.356,
04-Feb-2017 00:00,3.676,,170.1,,10.24,,46,,-0.96,,0.008,,28.44,,3.223,
04-Feb-2017 01:00,4.02,,173.9,,10.98,,148,,-0.65,,0.004,,29.43,,3.489,
04-Feb-2017 02:00,3.852,,176.5,,12.35,,244,,-0.69,,0.004,,28.43,,3.377,
04-Feb-2017 03:00,4.527,,174.9,,12.74,,305,,-0.57,,0,,23.99,,4.13,
04-Feb-2017 04:00,3.147,,198.7,,11.57,,439,,-1.1,,0.004,,37.54,,2.471,
04-Feb-2017 05:00,4.881,,180.9,,14.31,,525,,-1.51,,0,,23.67,,4.464,
04-Feb-2017 06:00,4.807,,176,,14.41,,604,,-1.96,,0.004,,25.2,,4.342,
04-Feb-2017 07:00,4.366,,182.9,,17.35,,709,,-1.53,,0,,35.41,,3.532,
04-Feb-2017 08:00,4.599,,183.5,,13.87,,813,,-1.39,,0,,31.51,,3.903,
04-Feb-2017 09:00,3.698,,181.6,,12.69,,930,,-0.96,,0,,30.87,,3.161,
04-Feb-2017 10:00,3.877,,179.4,,11.42,,1046,,-1.01,,0.008,,32.42,,3.256,
04-Feb-2017 11:00,5.207,,173.1,,13.53,,1149,,-1.19,,0,,24.05,,4.748,
04-Feb-2017 12:00,5.459,,175.2,,13.48,,1202,,-0.94,,0,,21.03,,5.091,
04-Feb-2017 13:00,5.701,,167.9,,14.11,,1344,,-0.44,,0,,18.63,,5.4,
04-Feb-2017 14:00,3.952,,179.5,,11.03,,1438,,-0.74,,0,,28.33,,3.468,
04-Feb-2017 15:00,4.373,,172.8,,13.53,,1518,,-1.13,,0,,25.18,,3.951,
04-Feb-2017 16:00,4.497,,175.3,,10.98,,1636,,-1.24,,0,,23.94,,4.104,
04-Feb-2017 17:00,3.568,,176.8,,9.65,,1756,,-1.55,,0,,26.2,,3.194,
04-Feb-2017 18:00,4.4,,171,,11.32,,1829,,-1.49,,0,,22.39,,4.064,
04-Feb-2017 19:00,4.904,,164.6,,10.1,,1917,,-1.27,,0,,18.29,,4.654,
04-Feb-2017 20:00,4.781,,155.7,,11.03,,2014,,-1.32,,0,,18.82,,4.523,
04-Feb-2017 21:00,3.806,,154.3,,9.12,,2122,,-0.78,,0,,21.46,,3.539,
04-Feb-2017 22:00,3.2,,162.4,,7.547,,2251,,-0.34,,0,,23.71,,2.926,
04-Feb-2017 23:00,4.436,,160.2,,9.36,,2309,,-0.17,,0,,16.97,,4.241,
05-Feb-2017 00:00,4.796,,167.8,,9.7,,14,,-0.23,,0,,13.67,,4.66,
05-Feb-2017 01:00,4.713,,171.3,,10.49,,118,,0.32,,0,,14.98,,4.552,
05-Feb-2017 02:00,3.616,,172.4,,7.547,,206,,1.19,,0,,15.73,,3.48,
05-Feb-2017 03:00,3.798,,181.6,,9.02,,323,,0.85,,0,,16.46,,3.641,
05-Feb-2017 04:00,1.909,,207.3,,4.852,,417,,0.55,,0,,27.21,,1.694,
05-Feb-2017 05:00,1.035,,209.6,,6.077,,513,,-0.52,,0,,48.73,,0.66,
05-Feb-2017 06:00,1.081,,236.2,,4.411,,632,,0.06,,0,,57.27,,0.54,
05-Feb-2017 07:00,1.279,,256.9,,4.803,,758,,0.63,,0,,63.12,,0.502,
05-Feb-2017 08:00,1.056,,271.4,,5.293,,859,,2.04,,0.004,,75.32,,0.143,
05-Feb-2017 09:00,1.738,,149.6,,9.75,,946,,2.11,,0,,61.11,,0.749,
05-Feb-2017 10:00,1.73,,149.8,,9.9,,1016,,0.93,,0,,52.16,,1.013,
05-Feb-2017 11:00,2.718,,157.4,,10.88,,1135,,2.56,,0.004,,33.56,,2.252,
05-Feb-2017 12:00,2.847,,171.6,,12.2,,1249,,2.8,,0,,35.31,,2.306,
05-Feb-2017 13:00,4.261,,176,,17.79,,1342,,3.01,,0.004,,36.29,,3.405,
05-Feb-2017 14:00,4.97,,176.5,,18.23,,1447,,2.72,,0,,33.92,,4.098,
05-Feb-2017 15:00,4.998,,171.8,,19.11,,1501,,2.46,,0.004,,37.86,,3.906,
05-Feb-2017 16:00,3.944,,158.3,,20.14,,1621,,1.07,,0,,50.93,,2.384,
05-Feb-2017 17:00,4.288,,160.4,,15.83,,1712,,-0.17,,0,,41.61,,3.157,
05-Feb-2017 18:00,4.526,,161.9,,14.11,,1851,,-0.96,,0,,31.86,,3.826,
05-Feb-2017 19:00,3.705,,169.5,,15.39,,1906,,-3.58,,0.004,,37.31,,2.919,
05-Feb-2017 20:00,3.086,,173.2,,11.66,,2030,,-3.15,,0.035,,48.28,,1.989,
05-Feb-2017 21:00,3.308,,156.9,,17.74,,2114,,-2.37,,0.039,,65.05,,1.175,
05-Feb-2017 22:00,2.576,,340.6,,7.841,,2206,,-1.94,,0.035,,69.17,,0.697,
05-Feb-2017 23:00,2.536,,31.1,,10,,2347,,-1.54,,0.051,,55.25,,1.356,
06-Feb-2017 00:00,2.415,,47.6,,12.5,,40,,-1.2,,0.032,,54.09,,1.338,
06-Feb-2017 01:00,2.834,,131.5,,14.6,,144,,-1.24,,0.063,,67.44,,0.87,
06-Feb-2017 02:00,3.411,,83.8,,15.09,,253,,-0.91,,0.079,,63.16,,1.337,
06-Feb-2017 03:00,3.712,,142.8,,15.68,,320,,-0.17,,0.059,,49.49,,2.327,
06-Feb-2017 04:00,2.149,,39.7,,7.4,,435,,-0.88,,0.063,,60.84,,0.937,
06-Feb-2017 05:00,3.679,,141.2,,15.93,,558,,-0.3,,0.043,,63.5,,1.418,
06-Feb-2017 06:00,3.249,,213.7,,12.25,,608,,-0.08,,0.059,,62.74,,1.3,
06-Feb-2017 07:00,2.83,,184.1,,12.15,,755,,-0.02,,0.055,,75.48,,0.373,
06-Feb-2017 08:00,3.082,,163.2,,10.98,,830,,-0.04,,0.055,,64.1,,1.152,
06-Feb-2017 09:00,2.71,,253.1,,10.83,,934,,-0.46,,0.016,,55.89,,1.42,
06-Feb-2017 10:00,2.387,,262.6,,8.38,,1008,,-0.02,,0.047,,58.31,,1.15,
06-Feb-2017 11:00,2.974,,153.3,,11.57,,1145,,-0.02,,0.067,,44.45,,2.078,
06-Feb-2017 12:00,4.296,,155.5,,14.95,,1242,,0.13,,0.071,,45.51,,2.94,
06-Feb-2017 13:00,3.898,,169.6,,15.49,,1309,,0.03,,0.075,,52.05,,2.288,
06-Feb-2017 14:00,3.559,,175.9,,15.34,,1428,,-0.02,,0.055,,53.99,,1.978,
06-Feb-2017 15:00,2.883,,168.6,,13.33,,1524,,-0.05,,0.055,,49.37,,1.812,
06-Feb-2017 16:00,3.568,,173.3,,16.51,,1605,,-0.06,,0.043,,46.2,,2.407,
06-Feb-2017 17:00,3.567,,176.6,,12.4,,1725,,-0.66,,0.032,,45.26,,2.454,
06-Feb-2017 18:00,3.72,,181,,11.57,,1807,,-1.88,,0.039,,31.83,,3.146,
06-Feb-2017 19:00,3.28,,185.3,,9.85,,1915,,-2.15,,0.032,,30.73,,2.808,
06-Feb-2017 20:00,4.275,,182.1,,10.68,,2006,,-1.99,,0.02,,23.31,,3.921,
06-Feb-2017 21:00,3.23,,185.1,,10.54,,2139,,-1.63,,0.02,,29.29,,2.808,
06-Feb-2017 22:00,2.837,,176.8,,11.08,,2241,,-1.19,,0.032,,35.97,,2.277,
06-Feb-2017 23:00,3.627,,153.9,,19.45,,2326,,-0.04,,0.039,,48.57,,2.323,
07-Feb-2017 00:00,2.576,,156.6,,13.13,,58,,0.32,,0.059,,69.19,,0.696,
07-Feb-2017 01:00,2.639,,155.2,,13.18,,126,,0.72,,0.067,,65.85,,0.895,
07-Feb-2017 02:00,3.428,,262.6,,13.38,,248,,1.23,,0.063,,52.81,,1.971,
07-Feb-2017 03:00,5.121,,200.9,,23.18,,354,,1.84,,0.091,,59.61,,2.347,
07-Feb-2017 04:00,6.574,,203.7,,23.62,,418,,1.98,,0.134,,52.01,,3.864,
07-Feb-2017 05:00,7.22,,223.4,,30.87,,534,,2.37,,0.209,,50.92,,4.366,
07-Feb-2017 06:00,5.436,,243.7,,21.22,,608,,2.28,,0.217,,48.2,,3.511,
07-Feb-2017 07:00,5.555,,240.6,,20.92,,728,,2.27,,0.26,,45.75,,3.783,
07-Feb-2017 08:00,5.669,,229.2,,19.16,,826,,2.95,,0.209,,48.1,,3.67,
07-Feb-2017 09:00,6.364,,170.2,,23.13,,933,,3.41,,0.24,,43.91,,4.494,
07-Feb-2017 10:00,6.547,,156,,24.21,,1027,,3.44,,0.154,,36.62,,5.209,
07-Feb-2017 11:00,6.19,,156.9,,25.92,,1154,,3.43,,0.158,,38.33,,4.804,
07-Feb-2017 12:00,4.33,,132.8,,20.09,,1205,,3.33,,0.146,,52.49,,2.512,
07-Feb-2017 13:00,2.738,,20.2,,10.78,,1351,,2.64,,0.169,,43.62,,1.944,
07-Feb-2017 14:00,2.235,,5.4,,8.67,,1415,,2.59,,0.059,,39.55,,1.702,
07-Feb-2017 15:00,2.248,,7.2,,8.77,,1543,,2.31,,0.118,,30.65,,1.927,
07-Feb-2017 16:00,2.155,,29.2,,9.31,,1612,,2.31,,0.028,,38.67,,1.664,
07-Feb-2017 17:00,2.103,,98.6,,9.07,,1738,,1.98,,0,,67.91,,0.624,
07-Feb-2017 18:00,2.827,,176.5,,10.44,,1857,,2.57,,0,,40.58,,2.117,
07-Feb-2017 19:00,2.868,,165.9,,12.74,,1944,,2.51,,0,,32.46,,2.408,
07-Feb-2017 20:00,2.335,,152.1,,13.53,,2051,,2.03,,0.008,,63.48,,0.901,
07-Feb-2017 21:00,2.334,,95.5,,10.19,,2102,,2.52,,0,,69.21,,0.63,
07-Feb-2017 22:00,2.015,,40.8,,12.79,,2258,,2.58,,0.012,,53.79,,1.127,
07-Feb-2017 23:00,3.141,,167.8,,10.44,,2322,,3.05,,0.028,,44.06,,2.212,
08-Feb-2017 00:00,3.414,,176.7,,13.57,,1,,3.08,,0,,36.7,,2.713,
08-Feb-2017 01:00,2.664,,202.8,,9.31,,144,,2.7,,0.118,,50.5,,1.628,
08-Feb-2017 02:00,3.273,,178.2,,10.29,,224,,2.72,,0.162,,34.49,,2.68,
08-Feb-2017 03:00,1.234,,95.6,,6.273,,308,,1.54,,0.201,,60.32,,0.55,
08-Feb-2017 04:00,1.985,,145.6,,8.23,,417,,2.18,,0.154,,56.61,,1.015,
08-Feb-2017 05:00,3.678,,163.7,,15.29,,530,,3.57,,0.162,,39.97,,2.782,
08-Feb-2017 06:00,3.308,,245,,12.55,,612,,3.68,,0.197,,42.82,,2.384,
08-Feb-2017 07:00,2.337,,263.2,,7.988,,732,,3.99,,0.118,,63.71,,0.891,
08-Feb-2017 08:00,3.375,,229.9,,15.93,,828,,4.35,,0.177,,44.41,,2.361,
08-Feb-2017 09:00,3.271,,205.6,,14.41,,938,,4.5,,0.26,,64.84,,1.175,
08-Feb-2017 10:00,4.345,,159.1,,21.81,,1047,,4.53,,0.256,,44.77,,3.017,
08-Feb-2017 11:00,4.06,,151,,13.38,,1141,,4.48,,0.177,,35.43,,3.283,
08-Feb-2017 12:00,3.99,,153.2,,13.53,,1244,,4.31,,0.256,,37.12,,3.152,
08-Feb-2017 13:00,4.143,,171.5,,14.51,,1304,,4.31,,0.26,,40.43,,3.111,
08-Feb-2017 14:00,3.779,,155,,17.69,,1429,,4.3,,0.217,,41.93,,2.766,
08-Feb-2017 15:00,2.067,,24.5,,10.78,,1508,,3.79,,0.225,,58.6,,0.985,
08-Feb-2017 16:00,2.113,,186.9,,9.16,,1640,,3.81,,0.205,,70.14,,0.528,
08-Feb-2017 17:00,2.935,,177.3,,12.59,,1720,,4.51,,0.063,,44.08,,2.066,
08-Feb-2017 18:00,2.195,,166.6,,9.41,,1823,,4.52,,0.02,,48,,1.424,
08-Feb-2017 19:00,2.923,,166.3,,11.22,,1925,,5.21,,0,,39.94,,2.212,
08-Feb-2017 20:00,2.308,,163.5,,7.4,,2020,,5.1,,0,,38.68,,1.782,
08-Feb-2017 21:00,2.21,,165.5,,9.26,,2114,,5.42,,0,,47.77,,1.441,
08-Feb-2017 22:00,2.571,,158.4,,10.24,,2223,,5.78,,0,,51.54,,1.53,
08-Feb-2017 23:00,2.73,,148.3,,13.72,,2327,,6.29,,0.004,,55.36,,1.455,
09-Feb-2017 00:00,2.66,,214.1,,12.84,,37,,6.29,,0,,73.7,,0.458,
09-Feb-2017 01:00,2.745,,252.5,,11.52,,147,,6.17,,0,,74.71,,0.41,
09-Feb-2017 02:00,2.815,,192.6,,12.74,,248,,5.13,,0.004,,67.68,,0.85,
09-Feb-2017 03:00,2.993,,154.6,,16.32,,319,,5.86,,0.004,,62.45,,1.214,
09-Feb-2017 04:00,3.461,,162.8,,14.06,,422,,5.24,,0.047,,58.96,,1.627,
09-Feb-2017 05:00,3.202,,174.1,,12.79,,543,,4.89,,0.028,,65.34,,1.118,
09-Feb-2017 06:00,3.511,,162.6,,13.67,,625,,5.94,,0,,58.2,,1.698,
09-Feb-2017 07:00,4.545,,168.2,,16.02,,702,,5.27,,0,,40.95,,3.383,
09-Feb-2017 08:00,4.91,,169.3,,17.64,,812,,5.88,,0,,40.72,,3.669,
09-Feb-2017 09:00,5.696,,161.8,,21.56,,942,,5.29,,0.004,,42.36,,4.138,
09-Feb-2017 10:00,6.33,,167.4,,22.3,,1031,,4.92,,0.012,,42.35,,4.599,
09-Feb-2017 11:00,6.108,,168.6,,24.5,,1107,,4.18,,0.024,,37.63,,4.79,
09-Feb-2017 12:00,5.386,,169.4,,22.93,,1229,,3.19,,0.012,,36.56,,4.289,
09-Feb-2017 13:00,4.188,,156.7,,17.54,,1322,,1.62,,0.071,,48.65,,2.677,
09-Feb-2017 14:00,3.798,,156.9,,23.67,,1402,,1.31,,0.13,,43.43,,2.706,
09-Feb-2017 15:00,3.206,,157.7,,13.77,,1547,,0.98,,0.095,,39.55,,2.441,
09-Feb-2017 16:00,0.636,,146.4,,10.93,,1620,,0.85,,0.095,,55.51,,0.337,
09-Feb-2017 17:00,,AN,161.2,,,AN,,AN,0.86,,0.087,,41.38,,,AN
09-Feb-2017 18:00,,AN,153.6,,,AN,,AN,0.86,,0.095,,36.94,,,AN
09-Feb-2017 19:00,,AN,166.9,,,AN,,AN,0.89,,0.075,,43.25,,,AN
09-Feb-2017 20:00,,AN,169.4,,,AN,,AN,0.7,,0.106,,44.14,,,AN
09-Feb-2017 21:00,,AN,137.4,,,AN,,AN,0.84,,0.095,,63.15,,,AN
09-Feb-2017 22:00,,AN,168.6,,,AN,,AN,0.85,,0.099,,49.47,,,AN
09-Feb-2017 23:00,,AN,161.8,,,AN,,AN,0.71,,0.079,,43.03,,,AN
10-Feb-2017 00:00,,AN,,AN,,AN,,AN,0.33,,0.063,,,AN,,AN
10-Feb-2017 01:00,,AN,,AN,,AN,,AN,-0.08,,0.063,,,AN,,AN
10-Feb-2017 02:00,,AN,,AN,,AN,,AN,-0.18,,0.043,,,AN,,AN
10-Feb-2017 03:00,,AN,,AN,,AN,,AN,-0.03,,0.035,,,AN,,AN
10-Feb-2017 04:00,,AN,,AN,,AN,,AN,-0.04,,0.028,,,AN,,AN
10-Feb-2017 05:00,,AN,,AN,,AN,,AN,-0.02,,0.055,,,AN,,AN
10-Feb-2017 06:00,,AN,,AN,,AN,,AN,-0.07,,0.035,,,AN,,AN
10-Feb-2017 07:00,,AN,,AN,,AN,,AN,0.03,,0.028,,,AN,,AN
10-Feb-2017 08:00,,AN,,AN,,AN,,AN,-0.08,,0.02,,,AN,,AN
10-Feb-2017 09:00,,AN,,AN,,AN,,AN,-0.01,,0.016,,,AN,,AN
10-Feb-2017 10:00,,AN,,AN,,AN,,AN,-0.83,,0.071,,,AN,,AN
10-Feb-2017 11:00,,AN,,AN,,AN,,AN,-0.18,,0.051,,,AN,,AN
10-Feb-2017 12:00,,AN,,AN,,AN,,AN,-0.3,,0.055,,,AN,,AN
10-Feb-2017 13:00,,AN,47.1,,,AN,,AN,0.08,,0.032,,62.49,,,AN
10-Feb-2017 14:00,1.088,,43.1,,4.852,,1412,,-0.2,,0.059,,51.67,,0.645,
10-Feb-2017 15:00,1.47,,350.6,,5.685,,1529,,-0.65,,0.051,,29.43,,1.276,
10-Feb-2017 16:00,0.179,,338.1,,2.99,,1601,,-1.24,,0.051,,40.5,,0.134,
10-Feb-2017 17:00,,AN,359.8,,,AN,,AN,-1.82,,0.047,,30.92,,,AN
10-Feb-2017 18:00,,AN,334.5,,,AN,,AN,-2.36,,0.035,,18.22,,,AN
10-Feb-2017 19:00,,AN,,AN,,AN,,AN,-2.81,,0.016,,,AN,,AN
10-Feb-2017 20:00,,AN,,AN,,AN,,AN,-4.53,,0.008,,,AN,,AN
10-Feb-2017 21:00,,AN,,AN,,AN,,AN,-6.54,,0.004,,,AN,,AN
10-Feb-2017 22:00,,AN,,AN,,AN,,AN,-7.06,,0,,,AN,,AN
10-Feb-2017 23:00,,AN,,AN,,AN,,AN,-7.68,,0,,,AN,,AN
11-Feb-2017 00:00,,AN,,AN,,AN,,AN,-7.58,,0,,,AN,,AN
11-Feb-2017 01:00,,AN,,AN,,AN,,AN,-7.76,,0,,,AN,,AN
11-Feb-2017 02:00,,AN,,AN,,AN,,AN,-7.58,,0,,,AN,,AN
11-Feb-2017 03:00,,AN,,AN,,AN,,AN,-8.3,,0,,,AN,,AN
11-Feb-2017 04:00,,AN,,AN,,AN,,AN,-7.9,,0,,,AN,,AN
11-Feb-2017 05:00,,AN,23.2,,,AN,,AN,-6.63,,0,,58.41,,,AN
11-Feb-2017 06:00,,AN,99.6,,,AN,,AN,-5.13,,0,,5.8,,,AN
11-Feb-2017 07:00,1.231,,206.1,,8.18,,719,,-4.88,,0,,36.73,,0.978,
11-Feb-2017 08:00,2.142,,204.5,,7.792,,816,,-4.43,,0,,39.39,,1.635,
11-Feb-2017 09:00,2.316,,226.6,,5.979,,954,,-3.51,,0,,38.71,,1.787,
11-Feb-2017 10:00,2.86,,206.4,,9.8,,1053,,-2.9,,0,,36.16,,2.29,
11-Feb-2017 11:00,2.895,,222.4,,8.87,,1107,,-2.42,,0,,33.71,,2.393,
11-Feb-2017 12:00,2.797,,233,,9.41,,1236,,-2.38,,0,,33.69,,2.314,
11-Feb-2017 13:00,3.232,,236.7,,9.75,,1336,,-2.15,,0,,43.89,,2.283,
11-Feb-2017 14:00,3.244,,236.8,,12.1,,1439,,-2.15,,0,,41.99,,2.372,
11-Feb-2017 15:00,3.017,,223.4,,8.14,,1518,,-2,,0,,48.89,,1.918,
11-Feb-2017 16:00,3.049,,209.3,,9.65,,1629,,-2.11,,0,,48.36,,1.962,
11-Feb-2017 17:00,4.14,,193.6,,14.31,,1754,,-2.15,,0,,25.29,,3.736,
11-Feb-2017 18:00,5.977,,193.3,,16.81,,1851,,-2.17,,0.004,,25.42,,5.388,
11-Feb-2017 19:00,5.363,,200,,15.29,,1911,,-2.15,,0.008,,31.94,,4.529,
11-Feb-2017 20:00,4.938,,202.3,,13.77,,2004,,-2.27,,0.004,,31.45,,4.194,
11-Feb-2017 21:00,4.656,,204.3,,12.4,,2139,,-2.58,,0,,31.15,,3.967,
11-Feb-2017 22:00,4.395,,209.7,,10.68,,2201,,-2.97,,0,,32.33,,3.695,
11-Feb-2017 23:00,3.868,,205.9,,12.4,,2356,,-3.17,,0,,39.6,,2.944,
12-Feb-2017 00:00,4.004,,207.6,,15.68,,2,,-3.69,,0,,42.08,,2.924,
12-Feb-2017 01:00,2.412,,148.5,,10.88,,117,,-4.05,,0,,56.92,,1.221,
12-Feb-2017 02:00,2.01,,137.7,,9.12,,248,,-4.44,,0,,74.15,,0.325,
12-Feb-2017 03:00,2.601,,147.4,,9.51,,348,,-4.78,,0,,55.65,,1.374,
12-Feb-2017 04:00,3.216,,112.3,,11.91,,412,,-5.15,,0,,39.78,,2.44,
12-Feb-2017 05:00,3.346,,107.3,,11.42,,531,,-4.93,,0,,36.21,,2.677,
12-Feb-2017 06:00,2.185,,128.3,,9.07,,631,,-4.02,,0,,35.86,,1.757,
12-Feb-2017 07:00,1.788,,184.1,,6.273,,719,,-4.17,,0,,33.28,,1.486,
12-Feb-2017 08:00,2.041,,151.4,,7.4,,841,,-2.12,,0,,49.77,,1.271,
12-Feb-2017 09:00,2.809,,120.2,,10.68,,953,,-1.23,,0,,38.44,,2.177,
12-Feb-2017 10:00,2.877,,145.5,,9.65,,1001,,0.76,,0,,33.4,,2.388,
12-Feb-2017 11:00,2.336,,121.1,,9.46,,1102,,0.96,,0.004,,48.94,,1.483,
12-Feb-2017 12:00,2.556,,124.3,,10.59,,1219,,2.03,,0.032,,42.99,,1.836,
12-Feb-2017 13:00,2.804,,131.9,,10.19,,1349,,2.53,,0.051,,36.66,,2.23,
12-Feb-2017 14:00,2.922,,141.1,,10.05,,1455,,3.27,,0.024,,29.53,,2.533,
12-Feb-2017 15:00,2.48,,141,,10.19,,1529,,2.93,,0.012,,41,,1.845,
12-Feb-2017 16:00,3.023,,140.2,,9.12,,1652,,1.99,,0.008,,37.04,,2.391,
12-Feb-2017 17:00,2.304,,193.5,,10,,1705,,0.37,,0.004,,43.25,,1.647,
12-Feb-2017 18:00,1.138,,241.1,,4.803,,1853,,-3.26,,0.004,,50.94,,0.688,
12-Feb-2017 19:00,1.737,,204.5,,7.988,,1929,,-2.08,,0.004,,45.78,,1.182,
12-Feb-2017 20:00,2.021,,192.1,,8.38,,2033,,-2.92,,0,,43.95,,1.426,
12-Feb-2017 21:00,1.749,,207.3,,5.587,,2148,,-4.33,,0,,42.68,,1.263,
12-Feb-2017 22:00,1.271,,202.7,,6.518,,2214,,-4.76,,0,,44.47,,0.888,
12-Feb-2017 23:00,0.704,,183.8,,2.353,,2333,,-6.49,,0,,39.93,,0.533,
13-Feb-2017 00:00,0.783,,171.7,,2.108,,3,,-6.54,,0,,32.03,,0.66,
13-Feb-2017 01:00,1.291,,157.6,,2.451,,107,,-6.35,,0,,23.38,,1.183,
13-Feb-2017 02:00,0.89,,168.3,,2.549,,259,,-5.73,,0,,28.92,,0.776,
13-Feb-2017 03:00,0.835,,177.2,,2.745,,325,,-5.32,,0,,33.14,,0.695,
13-Feb-2017 04:00,1.059,,187.7,,2.941,,457,,-4.99,,0,,40.64,,0.792,
13-Feb-2017 05:00,0.712,,221.4,,2.598,,510,,-4.23,,0,,44.43,,0.498,
13-Feb-2017 06:00,0.815,,196.7,,3.039,,608,,-4.69,,0.004,,49.99,,0.505,
13-Feb-2017 07:00,1.007,,183.7,,2.99,,725,,-3.89,,0,,37.93,,0.786,
13-Feb-2017 08:00,0.952,,191.8,,4.019,,817,,-1.84,,0.004,,56.89,,0.483,
13-Feb-2017 09:00,1.021,,138.5,,3.382,,921,,2.5,,0.012,,56.23,,0.529,
13-Feb-2017 10:00,1.622,,105.3,,5.587,,1055,,5.35,,0.016,,40.24,,1.222,
13-Feb-2017 11:00,1.141,,82,,5.391,,1103,,5.93,,0.016,,45.88,,0.775,
13-Feb-2017 12:00,0.591,,230.6,,2.01,,1222,,5.44,,0.016,,54.93,,0.319,
13-Feb-2017 13:00,0.487,,182.9,,2.647,,1310,,5.9,,0.004,,58.13,,0.236,
13-Feb-2017 14:00,0.546,,88,,2.99,,1429,,4.89,,0,,56.06,,0.284,
13-Feb-2017 15:00,1.364,,235.1,,3.921,,1521,,4,,0.004,,50.89,,0.826,
13-Feb-2017 16:00,1.408,,237.5,,4.313,,1622,,1.7,,0,,36.13,,1.128,
13-Feb-2017 17:00,1.028,,221.4,,2.99,,1702,,0.85,,0,,21.93,,0.953,
13-Feb-2017 18:00,0.94,,249,,4.901,,1854,,0.34,,0,,49.37,,0.591,
13-Feb-2017 19:00,1.411,,208.5,,4.852,,1917,,0.5,,0,,45.3,,0.97,
13-Feb-2017 20:00,0.994,,203.8,,2.745,,2007,,-1.39,,0,,36.44,,0.793,
13-Feb-2017 21:00,1.005,,190.6,,2.794,,2141,,-2.42,,0,,37.81,,0.786,
13-Feb-2017 22:00,0.96,,208.8,,3.235,,2213,,-1.8,,0,,46.4,,0.645,
13-Feb-2017 23:00,1.445,,218.6,,3.97,,2341,,-0.88,,0,,29.01,,1.259,
14-Feb-2017 00:00,1.157,,192.7,,3.676,,3,,-1.88,,0,,38.6,,0.894,
14-Feb-2017 01:00,0.899,,179.2,,2.255,,108,,-3.59,,0,,41.82,,0.66,
14-Feb-2017 02:00,0.85,,171.2,,2.402,,240,,-4.09,,0,,27.69,,0.751,
14-Feb-2017 03:00,0.851,,184.5,,2.402,,335,,-3.94,,0,,27.62,,0.752,
14-Feb-2017 04:00,1.054,,186.2,,4.362,,444,,-1.23,,0,,38.66,,0.814,
14-Feb-2017 05:00,0.91,,170.5,,3.235,,538,,-2.09,,0,,47.99,,0.591,
14-Feb-2017 06:00,1.112,,145.5,,5.538,,641,,0.16,,0,,54.02,,0.617,
14-Feb-2017 07:00,0.668,,226.3,,2.255,,704,,-1.91,,0,,40.71,,0.499,
14-Feb-2017 08:00,0.567,,176.6,,2.206,,823,,1.1,,0,,64.63,,0.206,
14-Feb-2017 09:00,0.924,,170.2,,4.509,,952,,4.44,,0,,37.31,,0.728,
14-Feb-2017 10:00,1.093,,145.2,,4.362,,1036,,7.14,,0,,40.95,,0.813,
14-Feb-2017 11:00,1.238,,169.8,,4.754,,1150,,7.75,,0,,44.29,,0.868,
14-Feb-2017 12:00,1.434,,126.2,,4.95,,1252,,8.28,,0,,44.69,,0.997,
14-Feb-2017 13:00,1.149,,71.8,,4.558,,1309,,8.13,,0,,32.66,,0.962,
14-Feb-2017 14:00,1.585,,62.4,,4.852,,1441,,7.7,,0,,25.64,,1.426,
14-Feb-2017 15:00,0.957,,167.6,,5.734,,1557,,5.64,,0,,55.89,,0.502,
14-Feb-2017 16:00,1.171,,185.6,,5.44,,1605,,1.87,,0,,29.38,,1.017,
14-Feb-2017 17:00,0.817,,187.9,,1.912,,1719,,-1.08,,0,,32.44,,0.686,
14-Feb-2017 18:00,0.872,,180.2,,1.716,,1826,,-2.53,,0,,18.06,,0.829,
14-Feb-2017 19:00,0.431,,177.7,,1.52,,1920,,-3.35,,0,,31.84,,0.364,
14-Feb-2017 20:00,0.597,,181.1,,1.618,,2036,,-3.63,,0,,17.92,,0.568,
14-Feb-2017 21:00,0.452,,182.3,,1.814,,2118,,-4.46,,0,,51.04,,0.272,
14-Feb-2017 22:00,0.501,,166.1,,1.667,,2209,,-4.83,,0,,22.94,,0.461,
14-Feb-2017 23:00,0.26,,159.5,,1.52,,2324,,-5.23,,0,,77.8,,0.02,
15-Feb-2017 00:00,0.192,,305.4,,1.52,,32,,-5.21,,0,,78.36,,0.012,
15-Feb-2017 01:00,0.182,,2.7,,1.961,,159,,-5.23,,0,,65.29,,0.064,
15-Feb-2017 02:00,0.219,,209.6,,2.059,,207,,-3.61,,0,,63.22,,0.086,
15-Feb-2017 03:00,0.418,,173.3,,2.941,,324,,-3.06,,0,,55.8,,0.22,
15-Feb-2017 04:00,0.419,,160.1,,1.863,,454,,-4.09,,0,,75.21,,0.058,
15-Feb-2017 05:00,0.32,,195.5,,1.618,,500,,-4.21,,0,,74.93,,0.046,