,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2020 00:00,,BD,2.574,,889,,9.9,,3.79,,35,,0.66,,0,,60.97,,0.06,,15.87,,2.475,,0.055,,3.631,,3.575,,11.913,,,BJ,,BJ,0.114,
01-Feb-2020 01:00,0.11,,2.825,,889,,354.7,,3.892,,159,,2.78,,0,,51.95,,0.04,,16.73,,2.705,,0.05,,2.555,,2.504,,15.286,,,BJ,,BJ,0.119,
01-Feb-2020 02:00,0.108,,2.367,,888,,325.1,,4.199,,204,,1.11,,0,,58.22,,0.06,,23.35,,2.171,,0.056,,2.055,,1.999,,14.656,,,BJ,,BJ,0.095,
01-Feb-2020 03:00,0.102,,1.908,,889,,21.4,,2.663,,347,,2.08,,0,,52.84,,0.05,,19.58,,1.796,,0.051,,1.584,,1.533,,14.371,,,BJ,,BJ,0.113,
01-Feb-2020 04:00,0.099,,3.107,,888,,343.4,,4.763,,425,,-1.14,,0,,63.47,,0.05,,11.23,,3.048,,0.056,,2.24,,2.183,,11.411,,,BJ,,BJ,0.106,
01-Feb-2020 05:00,0.099,,2.976,,888,,347,,4.302,,555,,-1.53,,0,,64.73,,0.07,,17.21,,2.842,,0.055,,2.695,,2.639,,12.751,,,BJ,,BJ,0.115,
01-Feb-2020 06:00,0.101,,2.388,,889,,351.3,,3.892,,600,,-0.44,,0,,59.4,,1.07,,27.43,,2.114,,0.065,,2.776,,2.711,,15.789,,,BJ,,BJ,0.103,
01-Feb-2020 07:00,0.103,,1.638,,889,,344.6,,3.534,,700,,-0.23,,0,,58.76,,56.89,,27.06,,1.456,,0.26,,1.945,,1.685,,14.217,,,BJ,,BJ,0.107,
01-Feb-2020 08:00,0.107,,0.246,,890,,311.6,,1.486,,800,,2.84,,0,,49.87,,279.5,,27.12,,0.219,,0.657,,2.007,,1.349,,20.778,,,BJ,,BJ,0.115,
01-Feb-2020 09:00,0.119,,1.154,,889,,355.4,,2.51,,942,,8.58,,0,,34.62,,451.9,,26.9,,1.027,,0.367,,1.284,,0.917,,30.051,,,BJ,,BJ,0.101,
01-Feb-2020 10:00,0.121,,0.785,,889,,153.8,,2.715,,1033,,12.82,,0,,25.39,,582.7,,66.71,,0.253,,0.228,,1.014,,0.786,,34.319,,,BJ,,BJ,0.107,
01-Feb-2020 11:00,0.122,,1.217,,888,,158.7,,5.121,,1147,,16.07,,0,,20.28,,653.2,,42.68,,0.879,,0.122,,0.748,,0.625,,36.928,,,BJ,,BJ,0.12,
01-Feb-2020 12:00,0.12,,1.866,,886,,162.7,,5.479,,1221,,18.15,,0,,17.07,,661.8,,36.22,,1.493,,0.089,,0.654,,0.565,,40.006,,,BJ,,BJ,0.121,
01-Feb-2020 13:00,0.119,,1.479,,885,,205.3,,4.097,,1312,,19.57,,0,,14.61,,596,,37.62,,1.16,,0.084,,0.611,,0.527,,42.302,,,BJ,,BJ,0.118,
01-Feb-2020 14:00,0.12,,2.313,,884,,176.7,,5.531,,1441,,20.58,,0,,14.02,,484.3,,23.66,,2.116,,0.084,,0.609,,0.524,,42.612,,,BJ,,BJ,0.118,
01-Feb-2020 15:00,0.121,,3.291,,883,,175.8,,5.684,,1515,,20.77,,0,,13.43,,310.9,,15.81,,3.165,,0.076,,0.594,,0.518,,44.864,,,BJ,,BJ,0.126,
01-Feb-2020 16:00,0.123,,3.079,,883,,172.8,,5.582,,1626,,19.77,,0,,15.81,,115.8,,9.64,,3.036,,0.055,,0.584,,0.528,,40.786,,,BJ,,BJ,0.115,
01-Feb-2020 17:00,0.114,,2.516,,883,,158,,3.329,,1757,,17.14,,0,,18.81,,2.93,,14.93,,2.431,,0.048,,0.66,,0.611,,36.795,,,BJ,,BJ,0.111,
01-Feb-2020 18:00,0.111,,2.026,,883,,261,,4.353,,1856,,13.27,,0,,23,,0.05,,75.12,,0.283,,0.049,,0.794,,0.745,,30.493,,,BJ,,BJ,0.117,
01-Feb-2020 19:00,0.11,,1.937,,883,,354,,3.687,,1900,,9.27,,0,,29.53,,0.04,,18.41,,1.837,,0.051,,1.397,,1.346,,21.984,,,BJ,,BJ,0.114,
01-Feb-2020 20:00,0.109,,2.179,,883,,346.7,,3.687,,2004,,3.43,,0,,42.52,,0.04,,15.06,,2.104,,0.051,,3.338,,3.287,,14.997,,,BJ,,BJ,0.116,
01-Feb-2020 21:00,0.115,,3.011,,883,,345.8,,4.199,,2200,,2.78,,0,,45.12,,0.06,,10.17,,2.964,,0.054,,3.578,,3.524,,13.85,,,BJ,,BJ,0.11,
01-Feb-2020 22:00,0.111,,2.869,,883,,329.6,,4.66,,2207,,2.36,,0,,46.83,,0.06,,6.97,,2.848,,0.098,,2.443,,2.344,,14.022,,,BJ,,BJ,0.108,
01-Feb-2020 23:00,0.111,,2.882,,883,,350.5,,3.636,,2300,,1.49,,0,,48.62,,0.07,,10.9,,2.83,,0.059,,2.364,,2.305,,15.168,,,BJ,,BJ,0.107,
02-Feb-2020 00:00,,BD,2.347,,882,,349.9,,3.841,,36,,0.32,,0,,53.32,,0.06,,15.08,,2.266,,0.055,,1.845,,1.789,,16.163,,,BJ,,BJ,0.109,
02-Feb-2020 01:00,0.113,,2.849,,881,,341.2,,4.302,,124,,-0.07,,0,,52.51,,0.04,,16.79,,2.727,,,AY,,AY,,AY,14.453,,,BJ,,BJ,0.127,
02-Feb-2020 02:00,0.108,,2.151,,880,,339.3,,3.124,,217,,-0.81,,0,,58,,0.06,,14.24,,2.085,,0.054,,1.379,,1.324,,13.676,,,BJ,,BJ,0.132,
02-Feb-2020 03:00,0.106,,2.392,,879,,356.2,,3.943,,332,,-0.51,,0,,55.97,,0.06,,24.89,,2.166,,0.057,,1.33,,1.273,,13.541,,,BJ,,BJ,0.124,
02-Feb-2020 04:00,0.109,,2.999,,878,,336.3,,4.302,,429,,0.36,,0,,54.05,,0.07,,19.41,,2.827,,0.054,,1.474,,1.42,,16.062,,,BJ,,BJ,0.115,
02-Feb-2020 05:00,0.109,,2.679,,877,,347.7,,5.121,,504,,0.65,,0,,52.85,,0.08,,11.55,,2.625,,0.05,,1.57,,1.52,,14.316,,,BJ,,BJ,0.105,
02-Feb-2020 06:00,0.104,,1.677,,877,,348.8,,4.302,,649,,-0.39,,0,,57.13,,0.93,,33.38,,1.392,,0.059,,1.58,,1.521,,12.885,,,BJ,,BJ,0.108,
02-Feb-2020 07:00,0.102,,2.386,,876,,354.7,,6.247,,718,,-1.91,,0,,61.74,,10.27,,37.79,,1.867,,0.221,,1.704,,1.483,,11.791,,,BJ,,BJ,0.116,
02-Feb-2020 08:00,0.11,,1.669,,875,,339.5,,3.585,,823,,-0.28,,0,,59.48,,225.4,,43.68,,1.183,,0.653,,1.849,,1.197,,14.78,,,BJ,,BJ,0.11,
02-Feb-2020 09:00,0.115,,1.268,,874,,28.1,,3.38,,914,,6.23,,0,,40.62,,416.9,,48.69,,0.81,,0.478,,1.404,,0.925,,23.826,,,BJ,,BJ,0.113,
02-Feb-2020 10:00,0.12,,2.207,,872,,181.3,,4.865,,1027,,11.1,,0,,30.43,,513.2,,44.29,,1.547,,0.169,,0.785,,0.616,,32.533,,,BJ,,BJ,0.115,
02-Feb-2020 11:00,0.115,,4.814,,870,,170.6,,8.19,,1131,,13.57,,0,,27.86,,659.2,,16.77,,4.608,,0.106,,0.674,,0.568,,36.987,,,BJ,,BJ,0.151,
02-Feb-2020 12:00,0.117,,3.451,,868,,164.8,,7.937,,1213,,15.33,,0,,24.55,,672.1,,24.77,,3.128,,0.112,,0.743,,0.63,,37.495,,,BJ,,BJ,0.147,
02-Feb-2020 13:00,0.114,,4.852,,866,,207,,12.14,,1352,,18.86,,0,,13.1,,632.4,,34.98,,3.947,,0.074,,0.533,,0.458,,45.056,,,BJ,,BJ,0.141,
02-Feb-2020 14:00,0.104,,7.716,,866,,237.5,,17.05,,1402,,18.1,,0,,10.19,,492.3,,17.18,,7.369,,0.058,,0.484,,0.426,,50.24,,,BJ,,BJ,0.101,
02-Feb-2020 15:00,0.115,,8.69,,865,,248.4,,19,,1529,,15.1,,0,,14.4,,294,,17.68,,8.27,,0.058,,0.662,,0.603,,49.059,,,BJ,,BJ,0.109,
02-Feb-2020 16:00,0.108,,6.528,,863,,281.8,,14.03,,1656,,12.82,,0,,16.47,,85.2,,23.13,,5.996,,0.067,,0.688,,0.621,,49.503,,,BJ,,BJ,0.112,
02-Feb-2020 17:00,0.114,,11.18,,863,,325.4,,21.1,,1750,,9.68,,0,,16.14,,3.43,,49.21,,7.056,,0.05,,0.624,,0.574,,52.451,,,BJ,,BJ,0.093,
02-Feb-2020 18:00,0.115,,13.87,,865,,5.2,,23.71,,1807,,6.65,,0,,20.58,,0.06,,14.78,,13.41,,0.055,,0.726,,0.671,,47.087,,,BJ,,BJ,0.088,
02-Feb-2020 19:00,0.121,,11.87,,867,,3.6,,21.81,,1954,,4.79,,0,,27.2,,0.03,,12.46,,11.59,,0.061,,0.512,,0.45,,45.226,,,BJ,,BJ,0.105,
02-Feb-2020 20:00,0.124,,13.08,,869,,357.5,,19.61,,2023,,3.59,,0,,25.07,,0.04,,13.11,,12.74,,0.051,,0.485,,0.433,,46.362,,,BJ,,BJ,0.102,
02-Feb-2020 21:00,0.118,,14.41,,870,,358.8,,22.02,,2149,,2.11,,0,,27.4,,0.05,,14.95,,13.92,,0.055,,0.307,,0.252,,43.688,,,BJ,,BJ,0.095,
02-Feb-2020 22:00,0.126,,14.61,,872,,350.8,,20.79,,2246,,-0.07,,0,,42.35,,0.08,,14.61,,14.14,,0.054,,0.301,,0.247,,41.629,,,BJ,,BJ,0.088,
02-Feb-2020 23:00,0.123,,11.35,,873,,342.1,,17.56,,2306,,-0.84,,0,,39.88,,0.05,,8.46,,11.22,,0.056,,0.251,,0.195,,41.335,,,BJ,,BJ,0.104,
03-Feb-2020 00:00,,BD,9.57,,874,,348.2,,14.9,,1,,-1.4,,0,,41.7,,0.08,,11.36,,9.38,,0.051,,0.234,,0.183,,40.742,,,BJ,,BJ,0.097,
03-Feb-2020 01:00,0.085,,7.585,,874,,350.7,,12.14,,123,,-1.91,,0,,45.04,,0.09,,12.06,,7.417,,0.054,,0.239,,0.185,,39.898,,,BJ,,BJ,0.089,
03-Feb-2020 02:00,0.104,,5.957,,874,,352.6,,9.78,,223,,-2.68,,0,,47.57,,0.06,,12.64,,5.812,,0.061,,0.24,,0.179,,39.183,,,BJ,,BJ,0.109,
03-Feb-2020 03:00,,AY,5.754,,874,,354.6,,8.65,,316,,-3.51,,0,,48.03,,0.07,,12.44,,5.618,,0.053,,0.245,,0.191,,,AY,,BJ,,BJ,,AY
03-Feb-2020 04:00,0.107,,5.52,,874,,346.7,,8.4,,435,,-4.39,,0,,49.71,,0.08,,12.36,,5.392,,0.057,,0.253,,0.196,,37.118,,,BJ,,BJ,,AY
03-Feb-2020 05:00,0.108,,5.126,,874,,347.8,,7.476,,517,,-5.06,,0,,52.33,,0.09,,12.88,,4.997,,0.053,,0.37,,0.317,,35.385,,,BJ,,BJ,0.14,
03-Feb-2020 06:00,0.109,,5.044,,875,,342.2,,7.835,,643,,-5.28,,0,,53.43,,1.07,,7.69,,4.998,,0.057,,0.351,,0.294,,35.384,,,BJ,,BJ,0.121,
03-Feb-2020 07:00,0.117,,5.674,,875,,349.2,,8.91,,718,,-4.12,,0,,48.86,,27.63,,13.78,,5.51,,0.074,,0.43,,0.356,,37.166,,,BJ,,BJ,0.11,
03-Feb-2020 08:00,0.115,,7.526,,875,,350.3,,13.16,,845,,-2.41,,0,,38.45,,258,,11.5,,7.375,,0.115,,0.444,,0.328,,39.041,,,BJ,,BJ,0.11,
03-Feb-2020 09:00,0.114,,10.86,,876,,356.3,,15.46,,959,,-0.67,,0,,30.48,,479.3,,12.87,,10.59,,0.094,,0.276,,0.181,,40.649,,,BJ,,BJ,0.101,
03-Feb-2020 10:00,0.112,,11.75,,876,,353.6,,17.56,,1042,,0.67,,0,,23.65,,614.4,,15.4,,11.32,,0.093,,0.285,,0.191,,41.433,,,BJ,,BJ,0.101,
03-Feb-2020 11:00,0.111,,12.25,,876,,349.2,,18.84,,1145,,1.32,,0,,16.92,,680.7,,13.78,,11.9,,0.092,,0.289,,0.197,,42.268,,,BJ,,BJ,0.116,
03-Feb-2020 12:00,0.113,,11.92,,876,,338.2,,17.77,,1217,,1.85,,0,,15.26,,681.4,,11.66,,11.67,,0.08,,0.247,,0.167,,42.317,,,BJ,,BJ,0.108,
03-Feb-2020 13:00,0.109,,11.82,,875,,335.1,,17.66,,1306,,2.36,,0,,13.24,,624.1,,12.29,,11.55,,0.072,,0.235,,0.163,,42.298,,,BJ,,BJ,0.107,
03-Feb-2020 14:00,0.111,,11.63,,875,,340.1,,17.82,,1447,,2.56,,0,,12.89,,504.1,,12.63,,11.34,,0.098,,0.267,,0.168,,42.167,,,BJ,,BJ,0.102,
03-Feb-2020 15:00,0.113,,11.66,,875,,348.6,,17.05,,1514,,2.27,,0,,12.51,,329.2,,12.66,,11.38,,0.077,,0.257,,0.179,,41.967,,,BA,,BA,0.105,
03-Feb-2020 16:00,0.115,,10.93,,876,,352.4,,15.41,,1627,,1.21,,0,,13.42,,130.8,,10.76,,10.74,,0.07,,0.272,,0.202,,41.849,,33.6,,3.1,,0.096,
03-Feb-2020 17:00,0.111,,9.19,,877,,356.2,,13.26,,1707,,-0.43,,0,,15.87,,3.4,,12.47,,8.97,,0.052,,0.322,,0.27,,40.941,,18.9,,1.9,,0.103,
03-Feb-2020 18:00,0.111,,8.19,,878,,0.2,,13.77,,1801,,-1.37,,0,,19.55,,0.03,,10.57,,8.05,,0.049,,0.302,,0.252,,40.102,,20.8,,2.1,,0.105,
03-Feb-2020 19:00,0.116,,5.851,,879,,5.3,,9.93,,1943,,-2.16,,0,,22.34,,0.06,,10.13,,5.759,,0.056,,0.234,,0.178,,39.064,,11.1,,1.5,,0.105,
03-Feb-2020 20:00,0.115,,6.556,,879,,11.9,,10.96,,2021,,-2.2,,0,,23.2,,0.09,,7.44,,6.501,,0.048,,0.227,,0.178,,39.191,,12.1,,1.4,,0.113,
03-Feb-2020 21:00,0.117,,6.171,,880,,11.8,,9.83,,2136,,-2.46,,0,,22.84,,0.1,,7.33,,6.12,,0.058,,0.236,,0.177,,38.978,,12.1,,1.5,,0.104,
03-Feb-2020 22:00,0.117,,4.855,,881,,355.9,,9.68,,2201,,-3.04,,0,,23.78,,0.07,,21.31,,4.519,,0.056,,0.253,,0.196,,38.343,,18.5,,2.5,,0.103,
03-Feb-2020 23:00,0.12,,3.833,,881,,325.8,,6.196,,2315,,-4.32,,0,,27.15,,0.08,,8.99,,3.786,,0.055,,0.365,,0.31,,35.875,,22.6,,3.3,,0.107,
04-Feb-2020 00:00,,BD,3.977,,881,,346.4,,5.735,,55,,-4.03,,0,,26.62,,0.1,,13.83,,3.861,,0.049,,0.328,,0.278,,36.158,,23.3,,3.6,,0.115,
04-Feb-2020 01:00,0.113,,3.394,,881,,344.5,,6.247,,102,,-6.33,,0,,32.71,,0.1,,18.5,,3.217,,0.055,,0.45,,0.395,,31.848,,16.5,,3.1,,0.113,
04-Feb-2020 02:00,0.119,,3.861,,881,,318.7,,6.759,,204,,-7.21,,0,,36.8,,0.1,,28.71,,3.376,,0.056,,0.664,,0.608,,32.984,,14.8,,2.8,,0.108,
04-Feb-2020 03:00,0.119,,4.797,,882,,326.8,,6.452,,318,,-8.06,,0,,40.6,,0.11,,5.91,,4.771,,0.056,,0.541,,0.485,,32.857,,13,,1.9,,0.113,
04-Feb-2020 04:00,0.117,,3.661,,882,,328.6,,5.479,,402,,-8.88,,0,,42.75,,0.1,,16.11,,3.516,,0.051,,0.453,,0.402,,31.063,,10.7,,1.5,,0.114,
04-Feb-2020 05:00,0.115,,4.029,,882,,324.6,,5.991,,546,,-10.61,,0,,47.07,,0.09,,11.47,,3.948,,0.046,,1.051,,1.004,,27.444,,8.8,,1.6,,0.109,
04-Feb-2020 06:00,0.117,,4.342,,883,,326.7,,5.684,,639,,-10.86,,0,,49.23,,1.37,,6.49,,4.314,,0.055,,2.241,,2.185,,26.365,,8.8,,1.4,,0.094,
04-Feb-2020 07:00,0.119,,3.414,,883,,353.4,,5.223,,710,,-9.69,,0,,42.57,,67.22,,18.03,,3.245,,0.146,,1.111,,0.964,,28.68,,9.8,,1.6,,0.107,
04-Feb-2020 08:00,0.125,,2.887,,883,,340.4,,7.886,,855,,-4.94,,0,,30.66,,300.4,,14.43,,2.795,,0.253,,0.864,,0.61,,33.509,,10.7,,1.4,,0.103,
04-Feb-2020 09:00,0.121,,7.848,,883,,340.4,,12.85,,928,,-0.2,,0,,16.63,,474,,12.41,,7.664,,0.109,,0.296,,0.187,,39.969,,11.4,,1.2,,0.107,
04-Feb-2020 10:00,0.125,,8.36,,883,,339.3,,13.26,,1022,,1.51,,0,,10.79,,611.1,,14.69,,8.08,,0.082,,0.167,,0.085,,41.109,,,BA,,BA,0.109,
04-Feb-2020 11:00,0.122,,8.57,,882,,342.8,,13.31,,1118,,2.51,,0,,10.84,,629.1,,12.8,,8.35,,0.073,,0.187,,0.114,,41.544,,,BA,,BA,0.102,
04-Feb-2020 12:00,0.118,,7.62,,881,,336.1,,12.08,,1240,,4.21,,0,,10.64,,673.4,,14.31,,7.383,,0.077,,0.189,,0.111,,43.051,,,BA,,BA,0.116,
04-Feb-2020 13:00,0.114,,9.38,,880,,352.3,,14.75,,1331,,5.6,,0,,10.35,,604.4,,14.42,,9.08,,0.062,,0.182,,0.119,,43.984,,,BA,,BA,0.105,
04-Feb-2020 14:00,0.114,,8.58,,880,,354.1,,13.11,,1415,,6.32,,0,,10.77,,470.5,,12.27,,8.38,,0.065,,0.193,,0.127,,43.687,,,BA,,BA,0.111,
04-Feb-2020 15:00,0.116,,8.94,,880,,351.5,,13.26,,1555,,6.56,,0,,10.27,,291.9,,11.42,,8.76,,0.064,,0.168,,0.103,,44.635,,,BA,,BA,0.112,
04-Feb-2020 16:00,0.114,,7.838,,880,,341.9,,14.49,,1610,,5.9,,0,,11.39,,105.9,,10.59,,7.704,,0.068,,0.236,,0.168,,44.718,,15.8,,1.5,,0.112,
04-Feb-2020 17:00,0.115,,5.741,,880,,337.2,,9.88,,1717,,3.87,,0,,14.71,,4,,8.58,,5.676,,0.054,,0.243,,0.188,,42.557,,11,,1.5,,0.117,
04-Feb-2020 18:00,0.111,,5.486,,881,,335.9,,7.681,,1839,,2.08,,0,,17.16,,0.08,,5.59,,5.46,,0.065,,0.454,,0.389,,41.352,,10.9,,1.4,,0.112,
04-Feb-2020 19:00,0.109,,5.108,,881,,352.4,,7.476,,1950,,1,,0,,17.33,,0.12,,11.5,,5.005,,0.055,,0.585,,0.53,,40.357,,8,,1,,0.103,
04-Feb-2020 20:00,0.112,,2.753,,881,,339.6,,6.299,,2015,,-1.09,,0,,22.05,,0.1,,23.9,,2.513,,0.052,,0.791,,0.738,,37.317,,5.7,,0.9,,0.115,
04-Feb-2020 21:00,0.115,,4.658,,882,,301.5,,7.374,,2153,,-0.92,,0,,23.14,,0.1,,9.22,,4.598,,0.06,,0.963,,0.903,,36.6,,8.8,,2,,0.114,
04-Feb-2020 22:00,0.119,,3.179,,882,,336.8,,6.964,,2201,,-1.06,,0,,23.55,,0.1,,19.13,,3.001,,0.056,,0.786,,0.729,,34.615,,11.8,,2.5,,0.103,
04-Feb-2020 23:00,0.11,,3.635,,882,,324,,5.172,,2309,,-0.46,,0,,22,,0.1,,23.45,,3.33,,0.047,,0.485,,0.438,,35.282,,7.2,,1.3,,0.107,
05-Feb-2020 00:00,,BD,3.747,,881,,305.4,,5.735,,49,,-0.56,,0,,22.15,,0.07,,12.75,,3.654,,0.046,,0.329,,0.282,,36.906,,5.7,,0.8,,0.109,
05-Feb-2020 01:00,0.09,,3.266,,882,,306.5,,5.07,,104,,-0.54,,0,,21.63,,0.09,,17.09,,3.121,,,BF,,BF,,BF,36.954,,3.3,,0.6,,0.11,
05-Feb-2020 02:00,0.088,,2.598,,881,,349.2,,4.711,,216,,-1.38,,0,,22.56,,0.09,,27.27,,2.303,,,BF,,BF,,BF,36.218,,5.4,,0.6,,0.117,
05-Feb-2020 03:00,0.094,,5.667,,881,,337.7,,9.63,,314,,0.25,,0,,21.26,,0.05,,16.63,,5.428,,,BF,,BF,,BF,38.204,,7,,0.5,,0.114,
05-Feb-2020 04:00,0.095,,3.525,,880,,351.8,,6.555,,455,,-0.01,,0,,22.08,,0.06,,29.6,,3.054,,0.05,,0.235,,0.184,,37.171,,4,,0.4,,0.099,
05-Feb-2020 05:00,0.093,,6.176,,881,,327.4,,9.01,,543,,2.33,,0,,21.32,,0.09,,8.08,,6.115,,0.058,,0.349,,0.291,,39.576,,3.1,,0.3,,0.11,
05-Feb-2020 06:00,0.099,,6.459,,881,,328,,10.19,,603,,3.06,,0,,25.11,,0.99,,8.03,,6.396,,0.057,,0.309,,0.252,,39.699,,5.7,,0.3,,0.1,
05-Feb-2020 07:00,0.1,,5.933,,881,,322,,9.63,,733,,5.76,,0,,31.05,,56.5,,8.32,,5.871,,0.087,,0.409,,0.322,,41.408,,6.7,,0.4,,0.082,
05-Feb-2020 08:00,0.108,,6.847,,881,,350.5,,12.39,,856,,8.84,,0,,33.89,,178.6,,18.38,,6.495,,0.083,,0.389,,0.306,,41.11,,7.4,,0.5,,0.108,
05-Feb-2020 09:00,0.114,,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,0.065,,0.269,,0.204,,41.472,,13,,0.6,,0.096,
05-Feb-2020 10:00,0.11,,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,0.068,,0.304,,0.235,,41.036,,22.7,,1,,0.109,
05-Feb-2020 11:00,0.105,,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,0.085,,0.357,,0.271,,40.581,,55.1,,2.9,,0.09,
05-Feb-2020 12:00,0.1,,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,0.071,,0.357,,0.286,,40.268,,109.3,,4.7,,0.106,
05-Feb-2020 13:00,0.099,,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,0.075,,0.31,,0.235,,40.116,,68,,3.4,,0.109,
05-Feb-2020 14:00,0.094,,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,0.063,,0.26,,0.196,,40.449,,20.2,,1.2,,0.101,
05-Feb-2020 15:00,0.09,,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,0.071,,0.212,,0.141,,40.316,,11.9,,0.7,,0.114,
05-Feb-2020 16:00,0.088,,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,0.059,,0.201,,0.142,,39.731,,8.8,,0.7,,0.102,
05-Feb-2020 17:00,0.087,,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,0.066,,0.216,,0.149,,38.524,,5.2,,0.5,,0.103,
05-Feb-2020 18:00,0.086,,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,,AN,0.058,,0.177,,0.119,,38.199,,8.8,,0.4,,0.104,
05-Feb-2020 19:00,0.093,,7.984,,880,,15.6,,11.67,,1929,,12.84,,0,,38.79,,0.03,,8.14,,7.903,,0.057,,0.16,,0.103,,38.08,,7.5,,0.3,,0.118,
05-Feb-2020 20:00,0.088,,7.343,,880,,16.8,,11.21,,2059,,12.86,,0,,38.98,,0.06,,8.58,,7.261,,0.052,,0.162,,0.109,,37.763,,5,,0.3,,0.113,
05-Feb-2020 21:00,0.088,,7.231,,881,,5.3,,11.47,,2135,,12.78,,0,,39.09,,0.07,,11.3,,7.091,,0.051,,0.192,,0.14,,37.341,,5.4,,0.3,,0.113,
05-Feb-2020 22:00,0.093,,6.94,,880,,1.2,,11.42,,2210,,12.12,,0,,40.47,,0.07,,11.56,,6.798,,0.057,,0.224,,0.166,,37.007,,1.4,,0.3,,0.095,
05-Feb-2020 23:00,0.091,,4.699,,880,,354,,7.63,,2305,,11.34,,0,,42.64,,0.06,,13.98,,4.559,,0.053,,0.458,,0.405,,35.586,,5.1,,0.3,,0.102,
06-Feb-2020 00:00,,BD,5.415,,880,,354.3,,8.91,,18,,10.65,,0,,44.69,,0.05,,10.08,,5.331,,0.057,,0.539,,0.482,,33.898,,3.5,,0.5,,0.109,
06-Feb-2020 01:00,0.126,,5.118,,880,,344.8,,8.04,,114,,9.94,,0,,46.77,,0.05,,19.53,,4.821,,0.063,,0.532,,0.469,,33.44,,3.4,,0.4,,0.106,
06-Feb-2020 02:00,0.128,,5.099,,880,,346.1,,8.55,,222,,10.58,,0,,45.5,,0.07,,26.31,,4.561,,0.057,,0.349,,0.291,,34.911,,2.2,,0.3,,0.109,
06-Feb-2020 03:00,,BF,5.489,,880,,322.6,,7.681,,339,,8.55,,0,,51.35,,0.02,,8.04,,5.435,,0.051,,0.487,,0.436,,,BF,2.5,,0.3,,,BF
06-Feb-2020 04:00,,BF,5.082,,880,,322.1,,7.374,,442,,8.4,,0,,52.56,,0.07,,9.76,,5.008,,0.053,,0.413,,0.36,,,BF,2.7,,0.2,,,BF
06-Feb-2020 05:00,0.116,,5.406,,880,,324.5,,7.783,,529,,8.25,,0,,53.62,,0.08,,7.77,,5.357,,0.062,,0.433,,0.371,,33.371,,2.3,,0.2,,0.144,
06-Feb-2020 06:00,0.124,,4.86,,881,,323.2,,6.811,,627,,8.02,,0,,54.62,,1.35,,8.99,,4.801,,0.054,,0.442,,0.388,,32.92,,2.8,,0.2,,0.133,
06-Feb-2020 07:00,0.126,,4.094,,881,,343.3,,6.964,,728,,6.89,,0,,58.26,,66.68,,14.03,,3.971,,0.122,,0.851,,0.728,,30.236,,3.4,,0.3,,0.127,
06-Feb-2020 08:00,0.127,,5.431,,882,,339.1,,7.732,,823,,10.87,,0,,46.1,,295.6,,8.6,,5.369,,0.2,,0.806,,0.606,,33.427,,4.8,,0.5,,0.12,
06-Feb-2020 09:00,0.121,,4.643,,881,,337.2,,7.425,,937,,13.74,,0,,35.03,,460.9,,13.76,,4.509,,0.103,,0.391,,0.287,,37.73,,2.2,,0.2,,0.118,
06-Feb-2020 10:00,0.117,,4.667,,881,,336.6,,7.988,,1000,,15.18,,0,,27.94,,604.6,,15.32,,4.5,,0.104,,0.363,,0.258,,40.088,,1.4,,0.3,,0.133,
06-Feb-2020 11:00,0.112,,4.271,,880,,334.5,,7.22,,1157,,16.53,,0,,22.96,,679.9,,21.39,,3.973,,0.082,,0.338,,0.255,,40.89,,1.3,,0.3,,0.128,
06-Feb-2020 12:00,0.109,,2.887,,879,,345.3,,7.067,,1210,,17.55,,0,,19.59,,686.6,,37.94,,2.253,,0.072,,0.332,,0.259,,41.894,,1.5,,0.3,,0.127,
06-Feb-2020 13:00,0.105,,3.134,,878,,323.3,,8.24,,1359,,18.92,,0,,16.72,,628.5,,40.95,,2.333,,0.107,,0.455,,0.347,,42.482,,4.1,,0.4,,0.12,
06-Feb-2020 14:00,,BA,6.746,,877,,344.2,,12.19,,1444,,19.97,,0,,14.16,,509.5,,23.06,,6.199,,,BA,,BA,,BA,,BA,,BK,,BK,,BA
06-Feb-2020 15:00,,BA,8.23,,877,,340.6,,12.75,,1501,,19.95,,0,,12.61,,338.7,,12.09,,8.05,,,BA,,BA,,BA,,BA,,BK,,BK,,BA
06-Feb-2020 16:00,,BK,7.703,,877,,337.9,,12.75,,1612,,18.63,,0,,13.21,,128.9,,9.42,,7.599,,,BK,,BK,,BK,,BK,,BK,,BK,,BA
06-Feb-2020 17:00,,BK,6.535,,877,,351,,10.24,,1702,,15.71,,0,,17.65,,4.03,,14.51,,6.326,,,BK,,BK,,BK,,BK,,BK,,BK,,BA
06-Feb-2020 18:00,0.117,,6.371,,878,,339,,9.42,,1835,,13.6,,0,,18.3,,0.13,,16.93,,6.093,,0.048,,0.478,,0.43,,40.213,,9.6,,0.8,,0.113,
06-Feb-2020 19:00,0.115,,4.586,,879,,343.6,,8.86,,1907,,10.81,,0,,21.41,,0.09,,23.84,,4.188,,0.058,,0.983,,0.925,,36.921,,4.2,,0.6,,0.113,
06-Feb-2020 20:00,0.121,,6.357,,879,,9.8,,9.27,,2018,,11.42,,0,,21.62,,0.11,,15.05,,6.138,,0.06,,0.494,,0.433,,38.242,,5.6,,0.7,,0.116,
06-Feb-2020 21:00,0.12,,4.941,,880,,315.1,,7.067,,2134,,8.41,,0,,26.86,,0.15,,20.61,,4.621,,0.058,,0.673,,0.615,,35.407,,3.6,,0.7,,0.108,
06-Feb-2020 22:00,0.126,,4.819,,880,,304.7,,8.19,,2249,,8.13,,0,,29.4,,0.14,,8.45,,4.766,,0.062,,0.695,,0.633,,36.316,,3.7,,0.9,,0.115,
06-Feb-2020 23:00,0.132,,3.692,,880,,6.5,,7.732,,2334,,7.25,,0,,32.54,,0.16,,32.71,,3.09,,0.057,,0.825,,0.768,,34.978,,7.1,,1.1,,0.107,
07-Feb-2020 00:00,,BD,2.672,,880,,327.9,,5.07,,31,,4.19,,0,,39.3,,0.16,,26.77,,2.38,,0.055,,1.006,,0.951,,31.169,,8,,1.1,,0.111,
07-Feb-2020 01:00,0.101,,2.591,,880,,327.3,,4.199,,112,,3.18,,0,,40.39,,0.15,,13.97,,2.514,,0.054,,1.33,,1.276,,29.733,,7.7,,1.3,,0.119,
07-Feb-2020 02:00,0.095,,2.59,,881,,16.4,,4.404,,237,,3.98,,0,,37.31,,0.16,,16.12,,2.488,,0.058,,1.062,,1.003,,30.412,,6.7,,1.2,,0.11,
07-Feb-2020 03:00,0.092,,3.85,,880,,331.8,,5.275,,332,,4.54,,0,,34.33,,0.16,,13.52,,3.743,,0.06,,0.816,,0.755,,30.087,,5.5,,0.9,,0.108,
07-Feb-2020 04:00,0.093,,3.196,,880,,335.4,,4.711,,448,,5.41,,0,,30.85,,0.14,,19.27,,3.015,,0.059,,0.547,,0.487,,31.772,,3.6,,0.7,,0.111,
07-Feb-2020 05:00,0.085,,3.115,,881,,343.8,,4.302,,547,,2.96,,0,,35.61,,0.14,,16.2,,2.99,,0.053,,0.734,,0.681,,26.481,,6.5,,0.8,,0.105,
07-Feb-2020 06:00,0.086,,2.956,,881,,16.2,,3.534,,648,,0.31,,0,,42.21,,4.13,,7.61,,2.93,,0.065,,1.802,,1.736,,24.205,,6.1,,1.1,,0.114,
07-Feb-2020 07:00,0.087,,2.863,,881,,344.2,,3.739,,716,,-1.21,,0,,47.7,,71.17,,18.26,,2.717,,0.29,,1.748,,1.458,,19.75,,9.2,,1.2,,0.102,
07-Feb-2020 08:00,0.098,,3.081,,882,,358.1,,5.121,,836,,5.88,,0,,30.61,,312.5,,29.83,,2.663,,0.429,,1.503,,1.073,,28.858,,8.4,,0.9,,0.117,
07-Feb-2020 09:00,0.099,,2.588,,881,,26,,4.814,,954,,11.04,,0,,19.11,,476.7,,17.7,,2.464,,0.182,,0.616,,0.433,,35.563,,8.5,,0.6,,0.107,
07-Feb-2020 10:00,0.097,,1.393,,881,,65.9,,3.585,,1033,,14.33,,0,,14.43,,624.6,,51.07,,0.839,,0.114,,0.485,,0.371,,37.411,,6.7,,0.9,,0.12,
07-Feb-2020 11:00,0.101,,1.75,,880,,339,,5.428,,1130,,17.25,,0,,10.73,,699.5,,38.92,,1.346,,0.111,,0.536,,0.425,,40.533,,6.7,,1.1,,0.12,
07-Feb-2020 12:00,0.098,,2.24,,879,,6.8,,7.476,,1222,,18.99,,0,,8.25,,706.6,,34.07,,1.844,,0.076,,0.383,,0.307,,42.585,,3.5,,0.4,,0.105,
07-Feb-2020 13:00,0.098,,2.843,,878,,325.1,,7.323,,1326,,20.05,,0,,7.42,,647.5,,26.57,,2.537,,0.087,,0.379,,0.292,,43.824,,3.1,,0.3,,0.119,
07-Feb-2020 14:00,0.1,,2.746,,877,,320,,7.22,,1413,,20.73,,0,,7.23,,526.5,,27.26,,2.435,,0.079,,0.298,,0.219,,43.817,,3.8,,0.4,,0.111,
07-Feb-2020 15:00,0.099,,2.659,,877,,268.5,,5.275,,1541,,20.82,,0,,7.41,,349.2,,31.15,,2.266,,0.075,,0.391,,0.315,,43.547,,7.3,,0.7,,0.112,
07-Feb-2020 16:00,0.1,,2.302,,877,,222.9,,4.199,,1617,,20.3,,0,,7.83,,149.6,,32.68,,1.928,,0.069,,0.369,,0.299,,42.101,,14.1,,1.5,,0.123,
07-Feb-2020 17:00,0.103,,2.832,,877,,162.4,,4.558,,1728,,15.96,,0,,11.55,,4.19,,12.13,,2.768,,0.061,,0.633,,0.571,,35.504,,35.5,,4.1,,0.108,
07-Feb-2020 18:00,0.102,,1.649,,878,,170,,4.558,,1814,,12.44,,0,,15.7,,0.13,,48.48,,1.058,,0.055,,0.63,,0.574,,31.087,,18.3,,2.2,,0.117,
07-Feb-2020 19:00,0.096,,1.428,,878,,14.4,,2.407,,1943,,9.99,,0,,18.78,,0.16,,31.84,,1.207,,0.059,,0.879,,0.82,,26.93,,24.2,,3.5,,0.112,
07-Feb-2020 20:00,0.099,,2.212,,879,,350.5,,3.431,,2005,,6.84,,0,,24.52,,0.17,,20.78,,2.066,,0.056,,1.875,,1.819,,20.939,,23.8,,3,,0.111,
07-Feb-2020 21:00,0.103,,2.211,,879,,334.8,,4.66,,2154,,3.55,,0,,29.5,,0.18,,30.32,,1.901,,0.059,,5.909,,5.849,,13.489,,20.7,,3.7,,0.11,
07-Feb-2020 22:00,0.107,,2.762,,879,,353.1,,3.943,,2242,,2.11,,0,,33.2,,0.19,,18.91,,2.611,,0.059,,4.458,,4.399,,13.107,,19.4,,3.5,,0.109,
07-Feb-2020 23:00,0.104,,2.981,,879,,334.5,,4.302,,2358,,0.96,,0,,36,,0.17,,9.96,,2.936,,0.063,,3.363,,3.299,,13.319,,17.5,,3.4,,0.11,
08-Feb-2020 00:00,,BD,3.912,,879,,331.7,,5.377,,35,,0.08,,0,,38.52,,0.15,,11.55,,3.833,,0.054,,2.98,,2.925,,15.546,,12.1,,3.1,,0.107,
08-Feb-2020 01:00,0.094,,3.348,,878,,2.8,,4.558,,127,,-0.32,,0,,37.51,,0.15,,16.26,,3.213,,0.052,,1.704,,1.652,,17.382,,14,,3,,0.104,