,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2020 00:00,1.973,,101.8,,5.195,,17,,12.4,,0,,41.07,,1.466,,5.5,,5.2,,6.1,
01-Mar-2020 01:00,6.07,,230.4,,17.25,,158,,12.69,,0,,19.88,,5.704,,18.3,,16.1,,1.2,
01-Mar-2020 02:00,10.71,,218.9,,16.76,,204,,12.52,,0,,13.57,,10.41,,37.5,,40.5,,4.3,
01-Mar-2020 03:00,9.92,,211,,18.91,,323,,11.93,,0,,15.05,,9.58,,32.8,,32.6,,2.5,
01-Mar-2020 04:00,3.455,,248.8,,11.12,,403,,10.7,,0,,39.65,,2.627,,9.9,,7.8,,3.1,
01-Mar-2020 05:00,2.398,,140,,6.714,,538,,10.11,,0,,37.13,,1.894,,8.8,,8.6,,4.2,
01-Mar-2020 06:00,4.319,,108.6,,8.53,,605,,9.77,,0,,12.88,,4.21,,7.3,,7,,3,
01-Mar-2020 07:00,4.355,,108.8,,8.82,,738,,10.84,,0,,15.09,,4.204,,8.2,,7.8,,2.9,
01-Mar-2020 08:00,4.181,,144.7,,7.6,,805,,12.32,,0,,27.13,,3.712,,7.1,,6,,5.9,
01-Mar-2020 09:00,5.354,,164.8,,10.05,,925,,13.16,,0,,21.99,,4.96,,8.4,,7.9,,4.3,
01-Mar-2020 10:00,3.817,,149.8,,8.72,,1013,,13.42,,0,,25.71,,3.432,,11,,10,,3.1,
01-Mar-2020 11:00,4.079,,322.1,,11.66,,1133,,12.4,,0,,63.78,,1.55,,25.8,,22.2,,0.4,
01-Mar-2020 12:00,5.506,,341.8,,12.35,,1259,,8.98,,0,,47.65,,3.601,,26,,26.7,,15.3,
01-Mar-2020 13:00,8.66,,309.6,,13.03,,1326,,6.75,,0,,11,,8.5,,14.5,,14.2,,0,
01-Mar-2020 14:00,8.36,,307,,13.67,,1419,,5.45,,0,,8.55,,8.27,,16.7,,15.8,,-3.3,
01-Mar-2020 15:00,8.94,,306.7,,13.67,,1545,,3.64,,0.01,,8.42,,8.85,,8.9,,9.5,,2.5,
01-Mar-2020 16:00,8.52,,307.8,,13.33,,1605,,2.97,,0.01,,8.95,,8.42,,6.8,,7.5,,1.5,
01-Mar-2020 17:00,7.46,,313.1,,11.91,,1706,,3.35,,0,,10.16,,7.34,,4.3,,4.8,,1.2,
01-Mar-2020 18:00,9.03,,318.1,,14.26,,1832,,3.68,,0,,9.03,,8.92,,6,,6.3,,1.7,
01-Mar-2020 19:00,9.08,,322.4,,14.7,,1939,,3.71,,0,,9.68,,8.95,,6.5,,6.7,,2.9,
01-Mar-2020 20:00,11.38,,315.9,,18.87,,2051,,3.92,,0,,8.83,,11.25,,8.3,,7.9,,2.3,
01-Mar-2020 21:00,11.18,,316.4,,17.1,,2143,,4.24,,0,,8.69,,11.05,,18.9,,18.5,,1.6,
01-Mar-2020 22:00,9.63,,325.5,,15.63,,2218,,4.18,,0,,10.27,,9.48,,11.2,,11,,5.3,
01-Mar-2020 23:00,8.47,,321.2,,15.48,,2312,,4.49,,0,,10.1,,8.34,,14.3,,12.9,,2.8,
02-Mar-2020 00:00,8.2,,318.9,,13.62,,37,,4.27,,0,,9.02,,8.1,,20.3,,19,,1,
02-Mar-2020 01:00,9.62,,323,,16.27,,151,,4.42,,0,,9.41,,9.49,,77.1,,76.3,,11,
02-Mar-2020 02:00,9.11,,326.5,,15.53,,236,,4.13,,0,,9.91,,8.98,,82.1,,80.5,,10,
02-Mar-2020 03:00,8.42,,325.1,,14.7,,348,,4.13,,0,,10.95,,8.27,,67.4,,66.4,,11.8,
02-Mar-2020 04:00,7.36,,325.3,,12.4,,404,,3.5,,0,,12.4,,7.18,,41.7,,41.6,,7.3,
02-Mar-2020 05:00,8.99,,326.7,,16.12,,540,,3.01,,0,,12.18,,8.79,,90.2,,87.7,,17.9,
02-Mar-2020 06:00,8.84,,322.7,,16.86,,644,,2.64,,0,,14.3,,8.57,,100.2,,96.2,,13.9,
02-Mar-2020 07:00,10.36,,323.4,,17.35,,727,,2.81,,0,,9.26,,10.23,,171.2,,162.7,,32.2,
02-Mar-2020 08:00,11.38,,323.2,,18.87,,828,,3.84,,0,,9.99,,11.21,,238.2,,234.2,,46.5,
02-Mar-2020 09:00,11.96,,320,,19.16,,959,,6.17,,0,,8.77,,11.82,,395.1,,379.6,,75.8,
02-Mar-2020 10:00,12.75,,320.2,,18.08,,1036,,7.92,,0,,8.85,,12.6,,534,,513.6,,106.2,
02-Mar-2020 11:00,12.13,,322.8,,17.25,,1115,,9.58,,0,,9.83,,11.95,,341,,329.9,,84.3,
02-Mar-2020 12:00,12.23,,337.2,,18.23,,1250,,10.96,,0,,10.46,,12.02,,153.7,,147.8,,27.4,
02-Mar-2020 13:00,11.88,,346.1,,20.73,,1320,,12.2,,0,,10.69,,11.68,,74.5,,80.3,,6,
02-Mar-2020 14:00,10.96,,343.5,,17.54,,1427,,12.97,,0,,12.93,,10.68,,47.6,,47.2,,4.5,
02-Mar-2020 15:00,8.44,,358.2,,12.84,,1547,,13.07,,0,,26.8,,7.51,,23.4,,23.3,,10,
02-Mar-2020 16:00,9.13,,20.9,,14.06,,1638,,12.34,,0,,9.61,,9.01,,10.2,,10.6,,-1.3,
02-Mar-2020 17:00,8.94,,14.8,,15.19,,1741,,11.72,,0,,15.64,,8.61,,13.8,,13.4,,3.6,
02-Mar-2020 18:00,6.532,,319.9,,11.56,,1830,,11.5,,0,,13.8,,6.342,,8.2,,8,,4.1,
02-Mar-2020 19:00,8.13,,325.3,,14.8,,1939,,9.84,,0,,11.83,,7.96,,32.8,,32.2,,9.7,
02-Mar-2020 20:00,8.16,,321.6,,13.72,,2045,,9.15,,0,,12.81,,7.95,,23.5,,22.8,,3.5,
02-Mar-2020 21:00,10,,318.3,,17,,2159,,8.02,,0,,9.26,,9.87,,75.8,,70.8,,18.5,
02-Mar-2020 22:00,9.54,,323.5,,17,,2206,,7.25,,0,,10.16,,9.39,,125.4,,119.6,,36.4,
02-Mar-2020 23:00,8.33,,336.7,,14.99,,2333,,7.18,,0,,15.2,,8.03,,31.9,,31,,8.5,
03-Mar-2020 00:00,2.73,,85.3,,7.55,,2,,6.45,,0,,46.84,,1.817,,11.6,,10.6,,0.1,
03-Mar-2020 01:00,1.797,,105.3,,5.489,,102,,5.49,,0,,30.8,,1.537,,10.1,,9.7,,0.2,
03-Mar-2020 02:00,2.094,,100.6,,4.656,,222,,5.23,,0,,22.31,,1.935,,7.6,,6.9,,3.3,
03-Mar-2020 03:00,1.528,,66.3,,4.313,,302,,5.25,,0,,40.43,,1.147,,7,,6.8,,1.7,
03-Mar-2020 04:00,1.711,,87.3,,4.607,,405,,5.65,,0,,48.82,,1.089,,7.1,,7.4,,-0.9,
03-Mar-2020 05:00,1.673,,16.8,,3.578,,532,,5.16,,0,,52,,0.983,,8,,8,,1.5,
03-Mar-2020 06:00,2.273,,70.6,,5.685,,648,,5.65,,0,,38.65,,1.756,,8.8,,8.6,,2.5,
03-Mar-2020 07:00,1.682,,23.6,,4.607,,701,,7.63,,0,,47.9,,1.093,,8.3,,8.7,,5,
03-Mar-2020 08:00,1.643,,61.1,,5.097,,900,,10.26,,0,,50.96,,0.993,,7.7,,7.1,,3.9,
03-Mar-2020 09:00,3.085,,109.2,,5.734,,927,,11.68,,0,,17.35,,2.944,,6.6,,5.6,,1.1,
03-Mar-2020 10:00,2.936,,140.9,,5.734,,1005,,14.44,,0,,26.16,,2.629,,10.4,,9.9,,2.2,
03-Mar-2020 11:00,2.062,,171.5,,4.852,,1148,,16.54,,0,,32.07,,1.739,,8.3,,6.9,,1.2,
03-Mar-2020 12:00,2.543,,226,,4.656,,1241,,18.25,,0,,18.33,,2.413,,6.9,,5.9,,2.3,
03-Mar-2020 13:00,2.507,,305.6,,8.58,,1348,,20.36,,0,,64.46,,0.919,,4.9,,3.7,,2,
03-Mar-2020 14:00,4.282,,16.7,,8.33,,1420,,21.08,,0,,14.6,,4.143,,8.1,,6,,0.2,
03-Mar-2020 15:00,2.597,,338.2,,4.999,,1504,,21.65,,0,,59.05,,1.217,,8.1,,7.5,,-2.7,
03-Mar-2020 16:00,2.004,,222.1,,3.921,,1622,,21.35,,0,,23.49,,1.836,,5.5,,6,,1.7,
03-Mar-2020 17:00,5.879,,9,,12.2,,1755,,19.63,,0,,11.84,,5.753,,5.9,,5.7,,1,
03-Mar-2020 18:00,6.01,,358.9,,13.18,,1809,,18.59,,0,,30.27,,5.17,,3.1,,5.2,,2.6,
03-Mar-2020 19:00,2.794,,318.7,,7.25,,1910,,16.43,,0,,21.98,,2.588,,11.4,,11.3,,0.1,
03-Mar-2020 20:00,2.334,,337.9,,4.313,,2059,,14.77,,0,,27.97,,2.056,,6.6,,6.1,,0.1,
03-Mar-2020 21:00,1.948,,105.4,,4.019,,2106,,14,,0,,51.58,,1.158,,5.8,,5.3,,-1.4,
03-Mar-2020 22:00,0.907,,27.5,,2.843,,2217,,12.61,,0,,43.78,,0.642,,6.7,,6.8,,-4.7,
03-Mar-2020 23:00,1.25,,80.4,,3.382,,2338,,11.03,,0,,47.75,,0.815,,5,,4.6,,-3.1,
04-Mar-2020 00:00,0.407,,87.4,,1.471,,55,,10.06,,0,,78.6,,0.024,,8,,8,,4,
04-Mar-2020 01:00,0.833,,55.6,,1.961,,130,,9.6,,0,,61.28,,0.356,,6.5,,6.7,,3.4,
04-Mar-2020 02:00,1.543,,101.1,,3.578,,255,,9.35,,0,,27.9,,1.36,,4.4,,4.6,,1.7,
04-Mar-2020 03:00,1.728,,113.8,,3.235,,359,,8.14,,0,,25.07,,1.563,,6.1,,6,,3.4,
04-Mar-2020 04:00,2.14,,111,,3.627,,401,,7.67,,0,,17.8,,2.037,,5.9,,5.6,,4.4,
04-Mar-2020 05:00,0.769,,129,,2.01,,505,,6.96,,0,,60.52,,0.34,,8.9,,7.7,,0,
04-Mar-2020 06:00,1.337,,62.2,,2.108,,658,,7.27,,0,,47.24,,0.882,,8.8,,9.3,,4.2,
04-Mar-2020 07:00,1.293,,144.7,,2.255,,724,,8.35,,0,,51.5,,0.77,,12.5,,12.3,,-2.7,
04-Mar-2020 08:00,0.903,,209.2,,1.814,,809,,8.98,,0,,30.77,,0.772,,9.2,,9,,3.5,
04-Mar-2020 09:00,1.324,,182.5,,3.333,,954,,11.5,,0,,26.47,,1.183,,8.3,,7.4,,1.4,
04-Mar-2020 10:00,2.38,,202.8,,4.068,,1030,,13.55,,0,,18.29,,2.259,,10,,10,,0.3,
04-Mar-2020 11:00,2.142,,188.1,,4.117,,1148,,14.76,,0,,18.06,,2.036,,6.3,,4.8,,2.1,
04-Mar-2020 12:00,2.464,,190.7,,4.166,,1227,,16.32,,0,,15,,2.379,,5.7,,4.8,,0.7,
04-Mar-2020 13:00,1.858,,196,,3.578,,1342,,18.13,,0,,19.18,,1.754,,,BA,3.5,,,BA
04-Mar-2020 14:00,1.54,,209.8,,3.186,,1425,,19.65,,0,,23.89,,1.406,,,BA,,BA,,BA
04-Mar-2020 15:00,1.098,,173,,2.451,,1503,,21.03,,0,,40.4,,0.825,,3.4,,,BA,4.4,
04-Mar-2020 16:00,0.525,,175.1,,1.814,,1602,,21.53,,0,,40.98,,0.39,,3.4,,,BA,3.5,
04-Mar-2020 17:00,0.939,,134.6,,3.578,,1757,,20.42,,0,,49.18,,0.593,,3.5,,2.8,,2.2,
04-Mar-2020 18:00,0.96,,135.1,,4.215,,1805,,18.54,,0,,69.7,,0.249,,4.7,,4.2,,4,
04-Mar-2020 19:00,1.225,,22.9,,2.696,,1929,,16.6,,0,,41.27,,0.907,,5.8,,5,,-3,
04-Mar-2020 20:00,1.352,,115.9,,4.068,,2003,,15.72,,0,,22.93,,1.243,,23.5,,22.1,,9.3,
04-Mar-2020 21:00,1.961,,26.4,,3.088,,2150,,16.22,,0,,10.67,,1.927,,5.5,,4,,2.4,
04-Mar-2020 22:00,3.055,,21.6,,4.411,,2230,,15.47,,0,,8.75,,3.019,,4,,3.6,,1.3,
04-Mar-2020 23:00,1.201,,76.3,,3.137,,2308,,12.97,,0,,60.7,,0.527,,4.1,,5.9,,3.5,
05-Mar-2020 00:00,0.569,,4.3,,1.716,,1,,11.88,,0,,53.34,,0.322,,5.1,,4.1,,-6.6,
05-Mar-2020 01:00,0.751,,2.8,,1.324,,139,,11.15,,0,,18.87,,0.71,,5,,4.6,,7.9,
05-Mar-2020 02:00,1.403,,23.6,,2.598,,230,,12.22,,0,,29.59,,1.216,,4.4,,4.2,,10.2,
05-Mar-2020 03:00,0.764,,270.5,,1.961,,334,,8.48,,0,,65.43,,0.266,,6.3,,5.2,,-4.7,
05-Mar-2020 04:00,0.321,,106.9,,1.324,,400,,8.5,,0,,60.56,,0.141,,6.3,,5.3,,-2.3,
05-Mar-2020 05:00,0.499,,166.2,,1.667,,559,,7.11,,0,,67.42,,0.153,,6.7,,6.1,,3,
05-Mar-2020 06:00,1.538,,121.5,,2.255,,658,,5.77,,0,,10.64,,1.512,,7.3,,6.7,,7.3,
05-Mar-2020 07:00,1.474,,149.4,,2.5,,709,,7.46,,0,,22.43,,1.361,,13.3,,12.1,,5.3,
05-Mar-2020 08:00,0.995,,173.7,,2.696,,859,,9.09,,0,,30.51,,0.854,,7.7,,6,,4.6,
05-Mar-2020 09:00,1.869,,176.9,,2.794,,903,,11.31,,0,,14.3,,1.811,,7.7,,5.2,,4,
05-Mar-2020 10:00,1.438,,199.4,,2.696,,1054,,14.64,,0,,22.18,,1.33,,8.2,,3.7,,2.5,
05-Mar-2020 11:00,1.696,,229.5,,3.235,,1138,,17.64,,0,,20.26,,1.59,,7.2,,4.3,,3.8,
05-Mar-2020 12:00,1.387,,230.7,,2.696,,1234,,19.41,,0,,22.35,,1.281,,6.8,,3.8,,3.9,
05-Mar-2020 13:00,2.423,,194.8,,8.72,,1358,,22.12,,0,,26.19,,2.17,,5.7,,2.7,,2.9,
05-Mar-2020 14:00,5.095,,165,,9.31,,1434,,22.77,,0,,23.7,,4.659,,9.8,,8.6,,3.4,
05-Mar-2020 15:00,5.3,,169,,10.05,,1506,,22.28,,0,,20.39,,4.964,,7.2,,6.3,,3,
05-Mar-2020 16:00,6.151,,187.2,,12.5,,1643,,20.39,,0,,14.01,,5.967,,5.5,,7.1,,3.3,
05-Mar-2020 17:00,5.139,,181.9,,11.91,,1704,,19.22,,0,,16.64,,4.923,,5.5,,6.5,,4.1,
05-Mar-2020 18:00,1.706,,158.2,,4.264,,1809,,17.44,,0,,28.85,,1.49,,7,,6.9,,2.9,
05-Mar-2020 19:00,0.878,,96.7,,2.206,,1903,,17.34,,0,,28.73,,0.768,,6.6,,5.3,,1.6,
05-Mar-2020 20:00,1.561,,79,,2.745,,2059,,17.08,,0,,16.38,,1.497,,7.7,,9,,3.5,
05-Mar-2020 21:00,1.106,,71.4,,2.843,,2101,,15.82,,0,,48.62,,0.707,,6.3,,5.7,,1.4,
05-Mar-2020 22:00,1.258,,310.9,,3.774,,2208,,14.19,,0,,51.71,,0.746,,6,,5.3,,1.9,
05-Mar-2020 23:00,2.326,,6.6,,3.235,,2331,,13.71,,0,,9.91,,2.291,,5.9,,4.4,,3.8,
06-Mar-2020 00:00,1.098,,11.8,,2.941,,2,,13.63,,0,,35.71,,0.885,,5.8,,5.1,,-4,
06-Mar-2020 01:00,1.316,,88.5,,2.402,,132,,13.72,,0,,21.22,,1.225,,4.8,,4.8,,-7,
06-Mar-2020 02:00,1.191,,1.7,,3.284,,203,,11.26,,0,,70.7,,0.283,,5.4,,4.4,,3.5,
06-Mar-2020 03:00,1.721,,27.7,,2.99,,357,,12.13,,0,,13.51,,1.673,,5.4,,5.4,,5.8,
06-Mar-2020 04:00,1.497,,46.9,,3.039,,400,,13.02,,0,,46.54,,1.003,,5.2,,4.5,,-3.2,
06-Mar-2020 05:00,1.352,,26.6,,2.451,,534,,11.95,,0,,42.84,,0.974,,5.7,,5.5,,4.9,
06-Mar-2020 06:00,1.192,,123.7,,3.627,,613,,9.99,,0,,32.79,,0.996,,12.9,,12.3,,7.1,
06-Mar-2020 07:00,1.483,,325.2,,4.166,,729,,10.19,,0,,55.07,,0.798,,17.2,,16.6,,4.7,
06-Mar-2020 08:00,1.26,,252.1,,3.039,,838,,12.98,,0,,46.37,,0.847,,9.9,,8.9,,3.7,
06-Mar-2020 09:00,1.337,,245,,2.843,,923,,14.42,,0,,15.91,,1.286,,8.3,,6.4,,3.7,
06-Mar-2020 10:00,1.26,,225.2,,3.039,,1038,,17.2,,0,,25.14,,1.138,,7.1,,4.5,,3.1,
06-Mar-2020 11:00,1.643,,180.3,,5.538,,1159,,19.63,,0,,35.25,,1.332,,5.9,,2.8,,3.7,
06-Mar-2020 12:00,5.783,,184.6,,9.46,,1227,,20.58,,0,,19.54,,5.446,,4.5,,2.3,,,BL
06-Mar-2020 13:00,5.935,,163.7,,10.39,,1307,,21.48,,0,,15.21,,5.725,,,BL,,BL,,BL
06-Mar-2020 14:00,5.948,,157.5,,9.65,,1413,,21.74,,0,,15.8,,5.721,,3,,,BL,6.1,
06-Mar-2020 15:00,5.503,,174.7,,9.46,,1506,,21.55,,0,,19.39,,5.188,,5.2,,,BL,3.1,
06-Mar-2020 16:00,5.838,,167.7,,9.31,,1607,,20.58,,0,,20.89,,5.449,,9.6,,,BL,3.2,
06-Mar-2020 17:00,4.562,,142,,10.54,,1739,,19.45,,0,,14.86,,4.409,,7.2,,6.3,,3.5,
06-Mar-2020 18:00,4.679,,145.6,,10.59,,1823,,18.19,,0,,15.2,,4.514,,9.2,,11,,5.8,
06-Mar-2020 19:00,3.001,,159.6,,6.91,,1958,,16.37,,0,,19.64,,2.824,,13.4,,13.6,,4.5,
06-Mar-2020 20:00,5.606,,146.7,,10.24,,2039,,16.44,,0,,12.05,,5.482,,16.6,,15.8,,7.6,
06-Mar-2020 21:00,4.808,,139.6,,7.99,,2114,,15.73,,0,,13.39,,4.677,,17.2,,9.2,,6.8,
06-Mar-2020 22:00,4.723,,134.2,,10.05,,2258,,16.4,,0,,14.38,,4.574,,15.5,,21.6,,7.8,
06-Mar-2020 23:00,4.383,,127.3,,7.84,,2359,,15.48,,0,,12.05,,4.286,,14.9,,12.8,,8.6,
07-Mar-2020 00:00,5.572,,130.4,,9.75,,53,,14.04,,0,,9.34,,5.498,,14,,12.3,,9,
07-Mar-2020 01:00,5.919,,124.7,,9.26,,101,,13.58,,0,,9.57,,5.837,,11.7,,11,,9.6,
07-Mar-2020 02:00,4.375,,138.4,,8.18,,200,,12.7,,0,,12.55,,4.27,,6.4,,5.8,,6.4,
07-Mar-2020 03:00,4.995,,136.7,,8.38,,352,,12.91,,0,,11.21,,4.9,,7.9,,7,,2.4,
07-Mar-2020 04:00,5.429,,133.3,,10.44,,430,,13.12,,0,,11.16,,5.326,,8.8,,8.6,,5.6,
07-Mar-2020 05:00,5.427,,131.6,,9.07,,513,,12.05,,0,,9.98,,5.345,,10.3,,10.6,,3.2,
07-Mar-2020 06:00,6.074,,126.6,,10.05,,633,,12.04,,0,,9.48,,5.99,,12.5,,10.7,,6.2,
07-Mar-2020 07:00,5.733,,131.6,,9.11,,710,,12.57,,0,,11.05,,5.626,,13.8,,12.2,,6.7,
07-Mar-2020 08:00,5.845,,142.6,,9.7,,859,,13.73,,0,,13.28,,5.688,,10.4,,9.3,,5.6,
07-Mar-2020 09:00,7.25,,156.6,,12.1,,959,,14.72,,0,,10.43,,7.13,,9.3,,7.9,,-0.7,
07-Mar-2020 10:00,6.436,,147.2,,11.32,,1008,,15.04,,0,,14.33,,6.234,,7.6,,6.8,,5.1,
07-Mar-2020 11:00,8.43,,162.2,,13.92,,1150,,16.3,,0,,13.07,,8.21,,26.2,,19.3,,3.1,
07-Mar-2020 12:00,9.65,,154.1,,15.39,,1229,,15.5,,0,,11.02,,9.47,,69.5,,69.6,,5.3,
07-Mar-2020 13:00,9.74,,145.1,,15.78,,1320,,14.81,,0,,14.73,,9.42,,48.9,,46.3,,1.9,
07-Mar-2020 14:00,7.88,,151,,14.36,,1412,,16.28,,0,,27.29,,6.985,,41.2,,39.2,,5.2,
07-Mar-2020 15:00,8.42,,153.5,,13.72,,1539,,16.47,,0,,17.25,,8.04,,17.2,,15.7,,3.4,
07-Mar-2020 16:00,8.36,,150.3,,12.64,,1650,,15.5,,0,,15.55,,8.05,,16.6,,16.8,,5.2,
07-Mar-2020 17:00,9.74,,170.6,,14.9,,1757,,13.33,,0,,8.68,,9.62,,8.5,,9.4,,2.6,
07-Mar-2020 18:00,8.14,,164.4,,14.01,,1805,,11.16,,0,,13.5,,7.91,,16.6,,16.9,,3.7,
07-Mar-2020 19:00,5.712,,133.8,,12.45,,1901,,10.59,,0,,18.2,,5.423,,6.9,,7.3,,4,
07-Mar-2020 20:00,5.031,,122.6,,8.92,,2014,,10.55,,0,,12.95,,4.903,,6.2,,6.8,,-10.9,
07-Mar-2020 21:00,1.872,,102.1,,6.665,,2101,,9.66,,0,,52.73,,1.078,,5.2,,3.9,,5.3,
07-Mar-2020 22:00,2.435,,349.7,,4.019,,2233,,8.37,,0,,20.65,,2.277,,5.6,,5.8,,1.6,
07-Mar-2020 23:00,2.233,,3,,4.754,,2351,,7.22,,0,,42.84,,1.608,,6.5,,6.7,,2.5,
08-Mar-2020 00:00,2.339,,342.1,,4.705,,37,,6.01,,0,,19.21,,2.207,,7,,7.5,,6.4,
08-Mar-2020 01:00,2.53,,330.4,,5.195,,116,,4.96,,0,,34.12,,2.081,,5.8,,5.5,,3.1,
08-Mar-2020 02:00,2.038,,351.3,,4.558,,200,,4.83,,0,,30.25,,1.754,,5.4,,5.9,,0,
08-Mar-2020 03:00,1.15,,3.2,,2.353,,328,,3.45,,0,,33.97,,0.948,,7.7,,8.1,,3.8,
08-Mar-2020 04:00,2.254,,356.1,,3.382,,429,,4,,0,,14.94,,2.177,,6.9,,8.1,,0.6,
08-Mar-2020 05:00,0.844,,33.3,,2.402,,509,,2.58,,0,,73.1,,0.157,,7.6,,8.3,,2.4,
08-Mar-2020 06:00,0.624,,336.7,,1.765,,632,,2.29,,0,,45.94,,0.423,,10.4,,10.2,,7.6,
08-Mar-2020 07:00,0.5,,211.3,,1.226,,700,,4.4,,0,,45.92,,0.339,,10.1,,9.7,,2.1,
08-Mar-2020 08:00,0.981,,232.8,,2.598,,855,,6.07,,0,,16.21,,0.941,,8.3,,8.4,,6.3,
08-Mar-2020 09:00,1.52,,240.6,,2.843,,919,,7.64,,0,,22.07,,1.407,,6.8,,6.2,,5.6,
08-Mar-2020 10:00,1.905,,229.5,,3.823,,1024,,9.07,,0,,22.32,,1.761,,8.3,,8.1,,6.1,
08-Mar-2020 11:00,1.53,,244.7,,3.382,,1157,,10.54,,0,,25.79,,1.375,,6.5,,4.9,,6.4,
08-Mar-2020 12:00,1.712,,228.2,,4.411,,1240,,11.88,,0,,34.77,,1.397,,6.2,,5.8,,2.3,
08-Mar-2020 13:00,1.922,,179,,4.411,,1316,,13.6,,0,,38.01,,1.499,,7.9,,6,,3.1,
08-Mar-2020 14:00,2.138,,203.2,,8.92,,1454,,14.42,,0,,45.06,,1.476,,7.4,,6,,0.2,
08-Mar-2020 15:00,4.069,,177.3,,9.36,,1531,,14.74,,0,,25.25,,3.674,,7.2,,6.9,,3.7,
08-Mar-2020 16:00,6.947,,200.9,,11.52,,1652,,13.51,,0,,10.42,,6.832,,7.3,,8.4,,3.5,
08-Mar-2020 17:00,4.877,,180.9,,11.07,,1703,,12.82,,0,,39.2,,3.735,,9.3,,9.5,,-2.4,
08-Mar-2020 18:00,2.781,,157,,7.11,,1804,,12.12,,0,,28.29,,2.442,,7.4,,8.8,,0.8,
08-Mar-2020 19:00,2.369,,143.9,,4.754,,1903,,11.6,,0,,13.33,,2.304,,7,,6.8,,3.4,
08-Mar-2020 20:00,1.516,,132.9,,3.774,,2052,,11.3,,0,,28.18,,1.332,,7.6,,8.1,,2,
08-Mar-2020 21:00,1.971,,117.9,,6.273,,2149,,11.12,,0,,31.94,,1.664,,6.6,,6.7,,1.4,
08-Mar-2020 22:00,2.24,,326.9,,4.901,,2240,,9.74,,0,,48.27,,1.445,,6.8,,7.2,,8.8,
08-Mar-2020 23:00,2.46,,330.9,,3.529,,2351,,8.2,,0,,18.75,,2.329,,8.6,,8.7,,-6.2,
09-Mar-2020 00:00,2.917,,333.9,,4.068,,58,,7.73,,0,,10.55,,2.868,,8.3,,8.4,,17.5,
09-Mar-2020 01:00,2.356,,324.3,,3.382,,111,,7.79,,0,,12.84,,2.297,,6.4,,6.5,,-0.8,
09-Mar-2020 02:00,2.684,,327.3,,3.97,,243,,7.42,,0,,7.05,,2.664,,6.6,,6.7,,-3.3,
09-Mar-2020 03:00,2.235,,324.4,,3.529,,303,,7.12,,0,,12.22,,2.184,,7.3,,6.8,,0.3,
09-Mar-2020 04:00,3.181,,330.1,,4.313,,446,,5.92,,0,,9.42,,3.138,,7.5,,7.4,,1.5,
09-Mar-2020 05:00,2.733,,328.8,,4.215,,509,,5.72,,0,,18.92,,2.583,,10.9,,11.6,,2.9,
09-Mar-2020 06:00,2.641,,347.2,,3.725,,647,,4.72,,0,,16.45,,2.532,,10.5,,10.8,,4.3,
09-Mar-2020 07:00,1.872,,280.8,,3.186,,701,,5.72,,0,,43.96,,1.321,,10.1,,10.1,,7.6,
09-Mar-2020 08:00,1.514,,225.8,,2.99,,821,,7.06,,0,,16.26,,1.453,,9.2,,8.7,,3.4,
09-Mar-2020 09:00,1.451,,251,,3.431,,947,,8.99,,0,,25.85,,1.304,,8.6,,7.7,,2.8,
09-Mar-2020 10:00,1.991,,248.1,,3.823,,1044,,9.83,,0,,16.89,,1.904,,7.4,,6.9,,3.9,
09-Mar-2020 11:00,2.177,,235.1,,4.558,,1147,,11.03,,0,,26.57,,1.943,,6.6,,4.8,,3.4,
09-Mar-2020 12:00,1.642,,223.5,,4.019,,1200,,11.93,,0,,33.7,,1.358,,6.4,,5.6,,3,
09-Mar-2020 13:00,1.424,,182.9,,3.333,,1358,,12.93,,0,,37.03,,1.127,,5.2,,3.9,,-0.1,
09-Mar-2020 14:00,1.769,,211.6,,4.411,,1459,,14.27,,0,,25.35,,1.595,,4.9,,4.1,,5.2,
09-Mar-2020 15:00,4.198,,213.4,,8.13,,1559,,14.2,,0,,14.07,,4.071,,5.8,,7.5,,3.4,
09-Mar-2020 16:00,5.711,,211.3,,8.63,,1659,,13.29,,0,,9,,5.64,,5.3,,9.6,,1,
09-Mar-2020 17:00,6.801,,199.3,,11.27,,1748,,12.61,,0,,12.27,,6.645,,7.9,,8.5,,-0.8,
09-Mar-2020 18:00,5.206,,192.6,,9.21,,1812,,11.75,,0,,11.61,,5.099,,6.7,,8.6,,0.4,
09-Mar-2020 19:00,2.069,,143.9,,5.685,,1902,,11.65,,0,,40.67,,1.547,,4.3,,3.8,,3.4,
09-Mar-2020 20:00,0.77,,296.5,,1.863,,2021,,11.11,,0,,37.71,,0.603,,5.6,,4.1,,2,
09-Mar-2020 21:00,0.882,,75.1,,2.157,,2129,,10.22,,0,,48.48,,0.566,,9.7,,10,,1.7,
09-Mar-2020 22:00,2.232,,9.6,,3.382,,2237,,9.8,,0,,24.12,,2.034,,4.9,,5.1,,-3,
09-Mar-2020 23:00,1.866,,11.6,,3.529,,2316,,10.47,,0,,28.46,,1.635,,5.4,,5.6,,0.7,
10-Mar-2020 00:00,1.112,,116.9,,2.353,,14,,9.11,,0,,64.68,,0.403,,5.1,,4.8,,6,
10-Mar-2020 01:00,0.881,,340.7,,2.206,,108,,9.44,,0,,40.72,,0.659,,6,,5.5,,-3.9,
10-Mar-2020 02:00,0.883,,338.3,,1.912,,207,,9.07,,0,,24.45,,0.802,,4.6,,4.5,,10.7,
10-Mar-2020 03:00,1.067,,334.7,,2.255,,354,,8.6,,0,,22.83,,0.982,,6.5,,5.4,,2.8,
10-Mar-2020 04:00,1.03,,330.4,,2.696,,455,,7.76,,0,,74.9,,0.15,,7.7,,7.6,,7,
10-Mar-2020 05:00,2.244,,129,,3.823,,543,,7.17,,0,,9.94,,2.21,,8.9,,9.4,,-6.1,
10-Mar-2020 06:00,1.145,,127.6,,2.353,,630,,7.55,,0,,17.21,,1.093,,13.4,,10,,4.1,
10-Mar-2020 07:00,1.127,,147.5,,2.843,,744,,7.6,,0,,31.32,,0.959,,9.4,,9.8,,5.1,
10-Mar-2020 08:00,0.942,,191.8,,2.941,,806,,7.99,,0,,56.08,,0.491,,9.5,,9,,3,
10-Mar-2020 09:00,0.825,,289.8,,2.598,,938,,9.09,,0,,45.96,,0.56,,11.7,,11.8,,1.9,
10-Mar-2020 10:00,1.518,,219.4,,2.941,,1029,,10.08,,0,,26.04,,1.361,,8.7,,9.2,,1.2,
10-Mar-2020 11:00,1.703,,251.4,,4.166,,1148,,10.47,,0,,17.2,,1.626,,7.2,,7,,4.8,
10-Mar-2020 12:00,2.43,,254,,5.244,,1246,,10.85,,0,,22.76,,2.238,,7.1,,6.8,,0.5,
10-Mar-2020 13:00,2.692,,252.6,,4.264,,1319,,10.43,,0,,13.48,,2.617,,6.7,,6.5,,4.4,
10-Mar-2020 14:00,2.23,,227.3,,4.264,,1459,,11.33,,0,,21.22,,2.077,,7,,6.1,,1.1,
10-Mar-2020 15:00,3.211,,279.8,,5.783,,1515,,11.61,,0,,18.67,,3.04,,5.9,,6.3,,2.9,
10-Mar-2020 16:00,2.802,,292.1,,5.391,,1608,,10.53,,0,,15.19,,2.703,,5.9,,6,,1.9,
10-Mar-2020 17:00,2.364,,273.8,,4.852,,1746,,8.96,,0.03,,25.44,,2.131,,8.2,,9.5,,-3.2,
10-Mar-2020 18:00,2.163,,312.7,,4.264,,1803,,8.18,,0,,13.24,,2.105,,6.2,,7.3,,3.1,
10-Mar-2020 19:00,1.742,,291.4,,3.333,,1959,,7.79,,0.01,,25.16,,1.574,,5.3,,5.2,,6.1,
10-Mar-2020 20:00,3.263,,306.4,,7.06,,2053,,7.24,,0.08,,13.62,,3.171,,6.6,,6.9,,-5.4,
10-Mar-2020 21:00,3.547,,305.8,,6.812,,2104,,6.87,,0.01,,16.56,,3.399,,5.5,,5.2,,14.6,
10-Mar-2020 22:00,2.383,,311,,4.558,,2232,,6.72,,0.02,,17.44,,2.272,,4.3,,4.3,,1.8,
10-Mar-2020 23:00,1.89,,319.5,,3.48,,2305,,6.89,,0.01,,18.55,,1.791,,3.3,,3,,9.9,
11-Mar-2020 00:00,0.724,,303.2,,2.01,,22,,6.95,,0,,74.6,,0.109,,4,,4.3,,1.3,
11-Mar-2020 01:00,0.96,,143.3,,2.157,,117,,6.87,,0,,41.25,,0.711,,3.2,,3.1,,6.7,
11-Mar-2020 02:00,1.103,,301.7,,2.304,,205,,6.45,,0,,42.54,,0.799,,3.4,,3.1,,14.9,
11-Mar-2020 03:00,0.241,,119.8,,0.736,,335,,6.64,,0,,52.76,,0.139,,4.1,,3.9,,7,
11-Mar-2020 04:00,0.963,,186.8,,2.157,,443,,6.7,,0,,33.1,,0.802,,3.7,,3.8,,0.1,
11-Mar-2020 05:00,1.009,,270.5,,2.255,,514,,6.49,,0,,34.7,,0.824,,4.6,,4.7,,0.5,
11-Mar-2020 06:00,0.785,,261.1,,2.255,,640,,6.42,,0,,39.75,,0.596,,4.8,,4.8,,4.5,
11-Mar-2020 07:00,1.436,,211.9,,3.137,,749,,6.87,,0,,47.9,,0.934,,5.4,,5,,-0.7,
11-Mar-2020 08:00,1.231,,250.4,,2.892,,801,,7.33,,0,,18.91,,1.164,,5.2,,5.2,,4.3,
11-Mar-2020 09:00,0.88,,352.6,,2.892,,933,,8.81,,0,,44.32,,0.617,,5.3,,4.6,,4.8,
11-Mar-2020 10:00,1.383,,202,,3.921,,1036,,10.46,,0,,46.34,,0.93,,4.9,,4.6,,3.7,
11-Mar-2020 11:00,1.326,,220.6,,3.186,,1135,,11.15,,0,,39.3,,1.014,,3.5,,2.1,,6,
11-Mar-2020 12:00,1.968,,220,,4.46,,1229,,12.68,,0,,28.21,,1.729,,3.2,,2.3,,0.4,
11-Mar-2020 13:00,1.619,,209.1,,4.362,,1314,,13.53,,0,,35.99,,1.3,,1.9,,0.6,,3,
11-Mar-2020 14:00,1.371,,194.9,,3.333,,1456,,14.21,,0,,34.55,,1.122,,2.1,,1.2,,3.6,
11-Mar-2020 15:00,1.385,,230.1,,3.774,,1547,,15.1,,0,,29.7,,1.199,,2.4,,1.8,,3.4,
11-Mar-2020 16:00,1.809,,225.8,,4.803,,1609,,14.77,,0,,19.88,,1.7,,2.5,,2.1,,0.4,
11-Mar-2020 17:00,0.759,,169.3,,2.01,,1725,,14.8,,0,,36.63,,0.604,,3.6,,4.1,,1.9,
11-Mar-2020 18:00,1.408,,324.3,,2.451,,1826,,13.11,,0,,33.79,,1.163,,5.7,,7.3,,2.9,
11-Mar-2020 19:00,1.656,,32.8,,2.549,,1902,,12.45,,0,,10.36,,1.629,,4.2,,4.5,,3.1,
11-Mar-2020 20:00,0.763,,29.8,,1.667,,2003,,11.57,,0,,48.95,,0.485,,7.7,,7.8,,-0.7,
11-Mar-2020 21:00,0.144,,173,,1.618,,2133,,10.19,,0,,49.49,,0.09,,4.5,,5.2,,1.8,
11-Mar-2020 22:00,0.884,,46.6,,2.598,,2234,,10.39,,0,,31.51,,0.75,,3.1,,2.4,,7.8,
11-Mar-2020 23:00,0.814,,21.4,,2.206,,2319,,9.62,,0,,60.79,,0.356,,3.3,,3.2,,10.5,
12-Mar-2020 00:00,0.265,,188.9,,1.03,,36,,8.42,,0,,51.65,,0.157,,3.5,,3.5,,5.8,
12-Mar-2020 01:00,0.976,,351.8,,2.157,,141,,8.18,,0,,23.28,,0.895,,3.4,,3.3,,4.9,
12-Mar-2020 02:00,0.987,,78.7,,2.059,,206,,7.72,,0,,38.97,,0.758,,3,,3.2,,7.2,
12-Mar-2020 03:00,1.374,,334.6,,2.598,,324,,5.9,,0,,44.86,,0.953,,3.8,,3.9,,-1.9,
12-Mar-2020 04:00,1.609,,99.8,,2.99,,403,,6.63,,0,,16.52,,1.542,,2.8,,2.2,,-0.2,
12-Mar-2020 05:00,0.546,,72.4,,1.814,,520,,6.98,,0,,46.26,,0.368,,4.8,,4.8,,4.5,
12-Mar-2020 06:00,1.791,,113.9,,4.117,,609,,5.7,,0,,24.15,,1.632,,6.1,,5.9,,4,
12-Mar-2020 07:00,1.475,,150.5,,3.97,,734,,8.26,,0,,19.8,,1.387,,5.8,,4.9,,0.3,
12-Mar-2020 08:00,1.807,,158.5,,3.431,,858,,10.33,,0,,32.01,,1.525,,5,,4.7,,1.4,
12-Mar-2020 09:00,2.025,,156.2,,3.921,,928,,12.08,,0,,23.03,,1.861,,3.3,,2.2,,1.2,
12-Mar-2020 10:00,1.116,,268.4,,2.647,,1047,,14.11,,0,,70.8,,0.263,,4,,2.8,,4.9,
12-Mar-2020 11:00,3.661,,319.4,,10.14,,1155,,16.13,,0,,19.19,,3.455,,-0.1,,-0.7,,6,
12-Mar-2020 12:00,5.702,,316.2,,10.88,,1252,,17.65,,0,,15.2,,5.502,,2.1,,0.4,,3.6,
12-Mar-2020 13:00,4.019,,12.1,,9.9,,1359,,18.01,,0,,21.64,,3.732,,3,,2.3,,-3.3,
12-Mar-2020 14:00,4.578,,347.7,,10.73,,1400,,17.46,,0,,22.5,,4.225,,2.1,,2.3,,1.7,
12-Mar-2020 15:00,4.396,,334.8,,11.03,,1523,,17.78,,0,,18.81,,4.159,,3.4,,3.3,,0.6,
12-Mar-2020 16:00,3.412,,337.6,,11.71,,1658,,17.34,,0,,38.29,,2.65,,4,,3.8,,5.3,
12-Mar-2020 17:00,6.334,,322.7,,13.48,,1705,,15.97,,0,,31.56,,5.372,,7.4,,6.7,,3.8,
12-Mar-2020 18:00,3.467,,344.6,,8.53,,1800,,15.64,,0,,15.65,,3.337,,6.1,,6.2,,3.8,