,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2022 00:00,2.214,,884.9,,187.2,,3.843,,38,,13.04,,32.65,,15.78,,2.13,,7.9,
01-Apr-2022 01:00,1.887,,885.1,,198.5,,3.666,,121,,12.38,,35.05,,20.13,,1.77,,9.9,
01-Apr-2022 02:00,2.879,,885.4,,198.5,,4.881,,247,,11.2,,35.7,,8.84,,2.845,,10,
01-Apr-2022 03:00,1.688,,885.7,,184.8,,4.039,,300,,11.21,,34.59,,28.8,,1.474,,9.5,
01-Apr-2022 04:00,1.854,,886.3,,170,,3.529,,421,,10.12,,35.22,,20.44,,1.736,,10.5,
01-Apr-2022 05:00,1.889,,887,,194.2,,2.902,,526,,9.48,,35.6,,22.08,,1.749,,11.4,
01-Apr-2022 06:00,1.839,,887.7,,182.5,,3.568,,612,,10.57,,30.66,,32.39,,1.545,,8.9,
01-Apr-2022 07:00,1.801,,888.1,,116.3,,4.137,,759,,11.79,,29.76,,51.11,,1.084,,10,
01-Apr-2022 08:00,1.869,,888.5,,46.4,,4.45,,851,,13.4,,25.88,,25.14,,1.689,,9.9,
01-Apr-2022 09:00,1.767,,888.7,,56.3,,3.784,,952,,15.37,,25.63,,37.18,,1.395,,12.1,
01-Apr-2022 10:00,2.302,,888.5,,10.1,,4.725,,1020,,16.67,,21.9,,27.1,,2.045,,10.3,
01-Apr-2022 11:00,1.799,,888,,35.5,,3.607,,1125,,18.6,,20.02,,36.93,,1.425,,9.5,
01-Apr-2022 12:00,1.802,,887.3,,66,,4.568,,1255,,20.1,,18.98,,52.64,,1.041,,9.8,
01-Apr-2022 13:00,2.549,,886.5,,155.1,,7.567,,1355,,22.15,,16.1,,53.56,,1.435,,8,
01-Apr-2022 14:00,6.013,,885.8,,172,,11.55,,1443,,23.09,,15.8,,18.28,,5.707,,9.2,
01-Apr-2022 15:00,6.927,,885.6,,177.2,,10.64,,1503,,22.79,,15.92,,13.5,,6.735,,9.2,
01-Apr-2022 16:00,6.401,,885.5,,180.2,,9.57,,1607,,22.4,,16.09,,10.32,,6.297,,8.5,
01-Apr-2022 17:00,4.922,,885.6,,194.9,,7.527,,1704,,20.88,,18.76,,10.64,,4.837,,17.5,
01-Apr-2022 18:00,3.072,,885.8,,213.2,,5.313,,1803,,19.23,,21.95,,20.17,,2.882,,17.5,
01-Apr-2022 19:00,2.567,,886.2,,166.8,,8.04,,1956,,17.77,,19.09,,39.61,,1.953,,11.5,
01-Apr-2022 20:00,4.032,,886.7,,177.5,,6.743,,2006,,18.49,,30,,19.86,,3.79,,25.1,
01-Apr-2022 21:00,3.659,,886.8,,176.6,,6.214,,2104,,17.01,,33.69,,15.86,,3.518,,12.9,
01-Apr-2022 22:00,3.902,,887,,163.7,,6.312,,2208,,15.89,,30.54,,13.56,,3.793,,11.6,
01-Apr-2022 23:00,3.718,,887.2,,169.7,,7.763,,2323,,15.8,,37.91,,22.61,,3.428,,11.3,
02-Apr-2022 00:00,2.457,,887.2,,180.9,,4.235,,1,,14.75,,38.46,,25.21,,2.219,,11.4,
02-Apr-2022 01:00,2.866,,887.1,,168.7,,6.371,,146,,13.52,,33.51,,17.58,,2.731,,7.7,
02-Apr-2022 02:00,3.681,,887,,156.7,,6.861,,209,,13.47,,39.26,,17.53,,3.508,,11.1,
02-Apr-2022 03:00,1.858,,886.9,,167.5,,4.254,,311,,13.02,,46.42,,38.65,,1.435,,9.5,
02-Apr-2022 04:00,1.827,,887.2,,325.3,,3.607,,430,,10.39,,50.31,,34.18,,1.502,,14.5,
02-Apr-2022 05:00,0.631,,887.7,,286.7,,2.235,,500,,9.95,,42.9,,59.16,,0.294,,10.1,
02-Apr-2022 06:00,0.705,,888.4,,301.1,,1.883,,619,,10.91,,38.49,,27.66,,0.623,,11.4,
02-Apr-2022 07:00,1.188,,888.9,,101.8,,3.255,,757,,12.74,,36.49,,29.42,,1.031,,9.8,
02-Apr-2022 08:00,1.472,,889.2,,80.2,,2.863,,859,,15.02,,30.27,,26.96,,1.309,,12.4,
02-Apr-2022 09:00,1.244,,889.3,,65.6,,3.529,,919,,18.13,,26.35,,32.76,,1.04,,10.6,
02-Apr-2022 10:00,1.4,,888.9,,39.8,,4.078,,1012,,19.89,,22.33,,54.96,,0.756,,9.9,
02-Apr-2022 11:00,1.579,,888.3,,6,,3.823,,1114,,21.67,,20.83,,42.71,,1.14,,10.2,
02-Apr-2022 12:00,1.728,,887.7,,196.2,,4.842,,1223,,23.07,,17.1,,65.4,,0.601,,7.6,
02-Apr-2022 13:00,3.904,,886.9,,169.9,,9.17,,1359,,23.9,,18.2,,35.1,,3.171,,11.2,
02-Apr-2022 14:00,5.654,,886.3,,182.6,,8.98,,1456,,23.77,,18.9,,16.78,,5.411,,10.8,
02-Apr-2022 15:00,5.544,,885.7,,179.8,,9.25,,1531,,23.89,,18.64,,15.84,,5.332,,11.8,
02-Apr-2022 16:00,4.94,,885.4,,179.2,,8.21,,1600,,23.8,,21.54,,15.83,,4.751,,15.9,
02-Apr-2022 17:00,4.656,,885.4,,190.5,,7.606,,1724,,22.69,,23.37,,8.42,,4.605,,17.6,
02-Apr-2022 18:00,4.462,,885.5,,189,,6.293,,1813,,21.54,,25.09,,7.85,,4.42,,20.1,
02-Apr-2022 19:00,4.105,,885.8,,213.9,,5.92,,1925,,19.97,,33.7,,9.52,,4.048,,28.8,
02-Apr-2022 20:00,2.828,,886.2,,160.2,,4.529,,2050,,18.52,,34.94,,28.88,,2.469,,20.6,
02-Apr-2022 21:00,2.568,,886.4,,174.3,,3.764,,2115,,17.5,,36.43,,15.87,,2.47,,24.5,
02-Apr-2022 22:00,2.057,,886.4,,193.1,,4.137,,2203,,18.09,,36.53,,14.65,,1.99,,16.6,
02-Apr-2022 23:00,1.687,,886.4,,109.5,,4.568,,2357,,15.02,,43.21,,58.73,,0.8,,16.8,
03-Apr-2022 00:00,1.882,,886.9,,191.6,,3.98,,56,,15.8,,38.41,,61.1,,0.811,,20,
03-Apr-2022 01:00,1.953,,886.8,,184.2,,3.764,,126,,16,,25.26,,29.09,,1.701,,6.9,
03-Apr-2022 02:00,2.724,,886.5,,181.8,,4.254,,205,,15.04,,29,,16.16,,2.616,,11.7,
03-Apr-2022 03:00,2.739,,886.5,,193.9,,4.627,,355,,14.3,,31.01,,20.53,,2.563,,15.6,
03-Apr-2022 04:00,3.406,,886.6,,200,,5.705,,458,,13.85,,29.76,,14.91,,3.291,,21.3,
03-Apr-2022 05:00,3.709,,886.8,,193.5,,6.528,,501,,14.06,,27.99,,34.11,,3.051,,20.7,
03-Apr-2022 06:00,2.185,,887.5,,204.6,,4.96,,619,,14,,25.64,,42.8,,1.575,,18,
03-Apr-2022 07:00,1.908,,888,,122.4,,4.607,,700,,15.33,,24.96,,70.52,,0.462,,18.7,
03-Apr-2022 08:00,3.271,,888.3,,14.9,,6.43,,842,,16.68,,20.82,,19.17,,3.087,,16,
03-Apr-2022 09:00,4.099,,888.3,,29.4,,8.25,,939,,18.68,,18.71,,22.7,,3.777,,15.1,
03-Apr-2022 10:00,3.986,,887.9,,41.2,,7.998,,1003,,20.21,,15.92,,22.21,,3.686,,16.7,
03-Apr-2022 11:00,3.122,,887.4,,24.5,,6.077,,1141,,20.55,,16.48,,21.47,,2.903,,13.3,
03-Apr-2022 12:00,2.724,,886.9,,14.5,,6.528,,1217,,20.87,,17.1,,25.48,,2.454,,14.2,
03-Apr-2022 13:00,1.392,,886.3,,125.5,,3.823,,1351,,20.77,,16.87,,55.89,,0.729,,10.6,
03-Apr-2022 14:00,3.634,,885.8,,159.8,,8.35,,1448,,20.48,,24.2,,46.45,,2.439,,20.8,
03-Apr-2022 15:00,5.122,,884.9,,203.7,,7.625,,1556,,20.33,,20.13,,25.59,,4.611,,11.4,
03-Apr-2022 16:00,3.938,,884.1,,223.2,,7.371,,1608,,20.67,,21.68,,28.18,,3.461,,17.6,
03-Apr-2022 17:00,4.793,,883.9,,232.3,,11.17,,1722,,20.04,,23.76,,27.2,,4.252,,28,
03-Apr-2022 18:00,3.713,,883.9,,310.9,,7.586,,1820,,19.59,,25.15,,23.68,,3.396,,17.3,
03-Apr-2022 19:00,2.599,,884.3,,222.7,,5.058,,1901,,17.49,,29.1,,48.1,,1.683,,22.8,
03-Apr-2022 20:00,1.912,,884.7,,197.6,,4.254,,2005,,15.84,,33.48,,45.15,,1.318,,15.4,
03-Apr-2022 21:00,1.631,,884.8,,205.3,,3,,2136,,14.53,,36.03,,18.6,,1.545,,13,
03-Apr-2022 22:00,1.482,,885,,206.5,,2.98,,2258,,12.16,,39.89,,38.85,,1.141,,12.2,
03-Apr-2022 23:00,1.697,,885.6,,283.8,,3.117,,2302,,10.35,,44.16,,56.49,,0.872,,17.7,
04-Apr-2022 00:00,1.27,,885.8,,251.4,,2.725,,39,,10.72,,34.15,,40.58,,0.951,,15.7,
04-Apr-2022 01:00,1.383,,885.9,,177.8,,3.196,,140,,9.46,,41.79,,46.68,,0.924,,14.9,
04-Apr-2022 02:00,1.001,,885.9,,197.2,,2.098,,227,,8.6,,43.84,,51.53,,0.596,,14.7,
04-Apr-2022 03:00,0.704,,886.1,,186.3,,1.941,,339,,8.44,,37.67,,50.28,,0.433,,17.5,
04-Apr-2022 04:00,1.16,,886.1,,279.8,,2.451,,447,,10.99,,46.5,,30.31,,0.997,,14.7,
04-Apr-2022 05:00,1.554,,886.6,,198,,2.549,,519,,8.53,,38.05,,51.62,,0.923,,16.3,
04-Apr-2022 06:00,0.708,,887.1,,146,,2.255,,618,,9,,38.2,,47.19,,0.468,,22.7,
04-Apr-2022 07:00,1.161,,887.8,,359.9,,2.647,,728,,13.19,,28.91,,31.93,,0.98,,20.9,
04-Apr-2022 08:00,1.476,,888.3,,22.1,,2.921,,847,,14.25,,28.64,,21.97,,1.367,,16.9,
04-Apr-2022 09:00,1.626,,888.7,,24.6,,3.333,,927,,15.86,,22.46,,26.94,,1.446,,14.6,
04-Apr-2022 10:00,1.633,,888.8,,52.1,,3.666,,1042,,18.37,,15.68,,43.5,,1.162,,12.4,
04-Apr-2022 11:00,1.827,,888,,82.1,,4.313,,1119,,20.63,,10.74,,37.77,,1.43,,7.8,
04-Apr-2022 12:00,2.008,,887.5,,58.7,,4.587,,1232,,22.55,,9.84,,32.93,,1.676,,13.2,
04-Apr-2022 13:00,1.517,,886.8,,58.8,,3.725,,1330,,24.46,,8.86,,43.88,,1.072,,9.2,
04-Apr-2022 14:00,1.641,,886.1,,32.2,,3.686,,1402,,25.5,,9.19,,30.89,,1.402,,12.4,
04-Apr-2022 15:00,3.406,,885.6,,151.4,,6.763,,1540,,26.13,,9.87,,46.27,,2.294,,14.1,
04-Apr-2022 16:00,3.561,,885.6,,167.2,,5.94,,1605,,25.77,,10.89,,17.71,,3.391,,14.4,
04-Apr-2022 17:00,2.838,,885.5,,199.1,,4.274,,1713,,23.7,,14.61,,15.89,,2.729,,17.3,
04-Apr-2022 18:00,2.898,,885.6,,182.7,,4.646,,1844,,21.16,,16.65,,31.32,,2.465,,18.7,
04-Apr-2022 19:00,2.837,,886.1,,173.3,,4.783,,1920,,19.44,,17.43,,19.89,,2.665,,21.7,
04-Apr-2022 20:00,4.022,,886.8,,195.3,,5.94,,2042,,18.9,,18.95,,35.56,,3.247,,19.5,
04-Apr-2022 21:00,2.328,,887.2,,235.5,,4.646,,2102,,19.56,,21.15,,18.23,,2.21,,17.2,
04-Apr-2022 22:00,1.198,,887.2,,201.3,,2.451,,2224,,16.76,,26.28,,53.48,,0.676,,14.4,
04-Apr-2022 23:00,1.021,,887.4,,165.3,,2.412,,2335,,14.07,,27.2,,46.81,,0.68,,12.7,
05-Apr-2022 00:00,1.18,,887.4,,258.8,,2.49,,28,,13.63,,29.33,,53.94,,0.657,,15.3,
05-Apr-2022 01:00,1.26,,887.4,,167.8,,2.627,,109,,14.02,,26.83,,53.52,,0.71,,14,
05-Apr-2022 02:00,1.045,,887.5,,249.9,,2.667,,254,,13.73,,23.45,,51.77,,0.618,,12.8,
05-Apr-2022 03:00,1.276,,887.8,,276.1,,3,,356,,14.05,,24.11,,39.71,,0.969,,14.9,
05-Apr-2022 04:00,2.711,,888,,261.1,,3.764,,429,,15.72,,29.73,,7.63,,2.687,,14,
05-Apr-2022 05:00,1.179,,888.3,,220.7,,2.667,,500,,11.67,,38.95,,53.88,,0.657,,29.2,
05-Apr-2022 06:00,0.964,,888.6,,148,,2.392,,618,,12.5,,33.36,,28.68,,0.843,,42.2,
05-Apr-2022 07:00,0.673,,888.9,,17.3,,2.255,,754,,17.65,,24.49,,54.18,,0.372,,25.8,
05-Apr-2022 08:00,1.665,,889.2,,54.4,,3.999,,859,,19.47,,23.72,,22.11,,1.541,,12.2,
05-Apr-2022 09:00,1.931,,889.5,,19.5,,4.391,,952,,20.81,,20.76,,25.1,,1.746,,15.1,
05-Apr-2022 10:00,2.27,,889.2,,25.4,,5.077,,1043,,22.35,,19.92,,35.29,,1.839,,14.1,
05-Apr-2022 11:00,2.304,,888.7,,23.8,,5.156,,1126,,23.75,,17.61,,30.91,,1.969,,10.2,
05-Apr-2022 12:00,1.769,,888.3,,35.5,,4.078,,1201,,25.18,,14.89,,50.99,,1.068,,7.1,
05-Apr-2022 13:00,1.99,,887.6,,98.6,,5.45,,1352,,26.71,,13.91,,43.75,,1.41,,8,
05-Apr-2022 14:00,2.599,,887.1,,85.6,,6.214,,1435,,27.48,,13.38,,41.78,,1.908,,10.9,
05-Apr-2022 15:00,3.215,,886.9,,149.5,,6.704,,1529,,27.65,,12.88,,31.55,,2.728,,13.9,
05-Apr-2022 16:00,2.863,,887,,199.2,,6.41,,1609,,27.35,,13.49,,32.13,,2.412,,11.6,
05-Apr-2022 17:00,2.93,,887.1,,194.4,,3.98,,1700,,25.6,,17.38,,15.72,,2.82,,23.1,
05-Apr-2022 18:00,2.106,,887.5,,199.6,,3.627,,1810,,22.53,,21.2,,43.38,,1.502,,19.8,
05-Apr-2022 19:00,1.434,,888.5,,19.6,,4.783,,1944,,19.75,,23.91,,76.31,,0.161,,45.9,
05-Apr-2022 20:00,2.568,,889.7,,208.2,,4.744,,2058,,20.52,,18.84,,59.76,,1.17,,17.6,
05-Apr-2022 21:00,2.034,,890.3,,146.2,,4.94,,2103,,19.6,,23.15,,26.72,,1.813,,24,
05-Apr-2022 22:00,1.204,,891.1,,146.8,,2.921,,2225,,17.34,,24.96,,52.66,,0.695,,17.8,
05-Apr-2022 23:00,2.911,,891.7,,167.7,,4.587,,2323,,15.86,,40.3,,21.3,,2.71,,22.2,
06-Apr-2022 00:00,2.719,,892.2,,184.8,,4.685,,35,,13.76,,29.37,,20.23,,2.55,,11.7,
06-Apr-2022 01:00,2.563,,892.4,,175.2,,4.685,,103,,13.24,,42.59,,26.04,,2.298,,18.5,
06-Apr-2022 02:00,2.229,,892.7,,196.5,,3.313,,248,,11.8,,31.65,,18.01,,2.119,,12.7,
06-Apr-2022 03:00,2.46,,893.1,,180.6,,3.549,,332,,11.44,,32.34,,14.81,,2.378,,14,
06-Apr-2022 04:00,2.345,,893.9,,182.9,,3.568,,414,,11.2,,35.26,,19.55,,2.209,,15.6,
06-Apr-2022 05:00,3.298,,894.5,,194.4,,4.176,,538,,9.77,,35.78,,7.65,,3.269,,15.8,
06-Apr-2022 06:00,1.68,,895.4,,173,,3.274,,600,,11.58,,31.84,,44.12,,1.181,,43.8,
06-Apr-2022 07:00,1.235,,896.2,,28.2,,3.431,,716,,12.68,,35.25,,35.51,,0.997,,22,
06-Apr-2022 08:00,1.872,,896.8,,18.4,,4.235,,852,,14.55,,24.34,,29.24,,1.628,,13.6,
06-Apr-2022 09:00,2.595,,897,,24.4,,5.038,,904,,16.64,,20.03,,21.7,,2.408,,16.6,
06-Apr-2022 10:00,2.258,,897,,21.6,,4.685,,1002,,18.54,,16.81,,27.6,,1.996,,16.5,
06-Apr-2022 11:00,2.088,,896.6,,2.5,,4.274,,1153,,20.57,,14.05,,32.31,,1.755,,15.8,
06-Apr-2022 12:00,2.137,,896.2,,25.9,,4.568,,1221,,22.63,,12.66,,34.41,,1.752,,17.9,
06-Apr-2022 13:00,1.689,,895.7,,19.7,,4.058,,1309,,24.17,,9.76,,37.36,,1.33,,15.4,
06-Apr-2022 14:00,1.241,,895.2,,30.9,,3.509,,1430,,25.36,,9.53,,57.45,,0.617,,20.4,
06-Apr-2022 15:00,1.402,,894.9,,45.9,,3.353,,1505,,25.9,,10.17,,26.07,,1.257,,21,
06-Apr-2022 16:00,1.276,,894.8,,42.5,,2.353,,1600,,25.99,,9.66,,16.97,,1.22,,25,
06-Apr-2022 17:00,1.791,,894.9,,179.1,,3.98,,1744,,24.37,,14.23,,64.53,,0.654,,29.9,
06-Apr-2022 18:00,3.521,,895.4,,192.9,,4.862,,1857,,22.02,,15.69,,8.62,,3.481,,33.8,
06-Apr-2022 19:00,2.782,,896.3,,167.9,,4.666,,1907,,19.67,,16.77,,24.49,,2.527,,33.1,
06-Apr-2022 20:00,2.152,,897,,160.8,,3.705,,2017,,17.68,,17.48,,25.87,,1.933,,34.8,
06-Apr-2022 21:00,2.627,,897.4,,171.2,,4.019,,2151,,16.79,,19.79,,14.86,,2.539,,25.9,
06-Apr-2022 22:00,3.762,,897.4,,163.2,,4.94,,2248,,15.26,,18.93,,5.56,,3.744,,24.9,
06-Apr-2022 23:00,2.962,,897.6,,180.5,,4.666,,2301,,14.88,,22,,9.42,,2.922,,27.3,
07-Apr-2022 00:00,1.679,,897.7,,202.4,,3.588,,21,,15.13,,24.99,,48.77,,1.07,,22.4,
07-Apr-2022 01:00,1.017,,897.9,,284.6,,1.941,,108,,12.41,,19.1,,27.02,,0.903,,25,
07-Apr-2022 02:00,1.829,,898.1,,284.1,,3.568,,238,,12,,20.96,,32.51,,1.534,,23.2,
07-Apr-2022 03:00,1.271,,898.3,,201.6,,2.431,,322,,11.2,,26.24,,43.58,,0.903,,28.8,
07-Apr-2022 04:00,1.457,,898.6,,237.5,,2.549,,440,,13.39,,20.87,,31.87,,1.231,,22.4,
07-Apr-2022 05:00,0.954,,899.1,,260.9,,1.785,,515,,13.09,,21.25,,23.6,,0.873,,22.4,
07-Apr-2022 06:00,0.79,,899.7,,347.2,,2.137,,656,,13.66,,27.53,,51.75,,0.468,,25.3,
07-Apr-2022 07:00,1.21,,900.2,,31.1,,2.51,,707,,13.58,,25.48,,22.93,,1.113,,21.5,
07-Apr-2022 08:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
07-Apr-2022 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
07-Apr-2022 10:00,2.259,,899.7,,31.8,,4.137,,1049,,21.03,,12.78,,21.8,,2.095,,,BL
07-Apr-2022 11:00,2.59,,898.9,,13.1,,4.568,,1148,,23.34,,9.79,,25.57,,2.332,,12,
07-Apr-2022 12:00,2.188,,898,,1.6,,4.509,,1231,,25.11,,7.34,,35.34,,1.772,,8.9,
07-Apr-2022 13:00,2.835,,897.1,,305.1,,5.489,,1309,,26.3,,6.47,,29.36,,2.463,,17.2,
07-Apr-2022 14:00,2.18,,896.2,,2.6,,5.273,,1421,,27.38,,6.12,,42.14,,1.59,,20.4,
07-Apr-2022 15:00,2,,895.6,,336.9,,6.057,,1541,,27.86,,6.26,,40.42,,1.502,,22.3,
07-Apr-2022 16:00,2.062,,895.2,,354.6,,4.333,,1625,,27.73,,7.89,,31.16,,1.757,,36,
07-Apr-2022 17:00,1.626,,895,,292,,4.078,,1749,,25.26,,8.9,,62.79,,0.649,,39.3,
07-Apr-2022 18:00,1.128,,895,,193.2,,3.117,,1847,,22.22,,12.57,,49.31,,0.71,,27.2,
07-Apr-2022 19:00,2.154,,895.5,,169.8,,3.47,,1918,,18.52,,14.89,,13.33,,2.096,,33.3,
07-Apr-2022 20:00,2.095,,895.9,,166.6,,3.843,,2057,,17.05,,12.46,,15.84,,2.015,,27.5,
07-Apr-2022 21:00,2.535,,895.9,,178.6,,3.901,,2157,,17.72,,12.39,,11.29,,2.486,,17.8,
07-Apr-2022 22:00,3.064,,895.9,,177.4,,5.058,,2242,,17.54,,14.26,,10.04,,3.017,,22.7,
07-Apr-2022 23:00,1.822,,895.8,,195.4,,3.803,,2300,,17.17,,12.36,,22.72,,1.678,,19.4,
08-Apr-2022 00:00,1.021,,895.6,,228.1,,2.51,,58,,17.03,,13.25,,35.6,,0.824,,18,
08-Apr-2022 01:00,1.626,,895.2,,206.5,,3.941,,112,,15.58,,22.37,,52.33,,0.947,,23,
08-Apr-2022 02:00,1.039,,895,,325.5,,1.804,,259,,11.83,,20.24,,67.95,,0.308,,21.1,
08-Apr-2022 03:00,1.652,,895,,315.2,,3.451,,329,,12.32,,18.75,,52.88,,0.948,,20.8,
08-Apr-2022 04:00,1.487,,895.2,,162.7,,2.137,,432,,11.26,,25.73,,33.18,,1.238,,25.6,
08-Apr-2022 05:00,1.033,,895.5,,178.2,,1.451,,526,,11.71,,22.39,,15.3,,0.996,,20.3,
08-Apr-2022 06:00,0.23,,895.8,,231.8,,1.138,,600,,13.51,,23.16,,16.79,,0.22,,25.2,
08-Apr-2022 07:00,0.73,,896,,94.1,,2.235,,721,,15.06,,18.94,,16.12,,0.702,,26,
08-Apr-2022 08:00,1.222,,895.8,,46.6,,2.588,,848,,17.25,,18.32,,29.34,,1.062,,25.1,
08-Apr-2022 09:00,1.657,,895.5,,26.7,,3.078,,944,,19.68,,15.37,,24.76,,1.502,,25.1,
08-Apr-2022 10:00,1.609,,894.8,,54,,3.176,,1003,,22.1,,11.33,,26.24,,1.44,,21,
08-Apr-2022 11:00,1.839,,893.6,,36.9,,3.745,,1153,,24.96,,8.88,,26.83,,1.637,,16.3,
08-Apr-2022 12:00,3.154,,892.3,,164.1,,8.31,,1254,,27.66,,6.94,,57.97,,1.539,,13.4,
08-Apr-2022 13:00,6.599,,891.1,,173.3,,11.66,,1323,,28.17,,6.65,,15.74,,6.35,,16.7,
08-Apr-2022 14:00,6.988,,890,,166.1,,11.43,,1438,,28.41,,7.04,,13.4,,6.797,,18.3,
08-Apr-2022 15:00,7.497,,889.2,,157.2,,12.35,,1545,,28.59,,7.15,,12.41,,7.321,,19.3,
08-Apr-2022 16:00,8.57,,888.4,,166.7,,12.94,,1653,,28.45,,12.2,,12.87,,8.35,,25.9,
08-Apr-2022 17:00,6.984,,887.9,,208.8,,11.94,,1736,,27.28,,12.82,,17.69,,6.651,,36.5,
08-Apr-2022 18:00,3.551,,887.7,,253.9,,10.7,,1823,,26.43,,12.03,,42.19,,2.588,,30.3,
08-Apr-2022 19:00,5.127,,887.8,,273.1,,11.06,,1911,,25.85,,11.07,,24,,4.677,,31.5,
08-Apr-2022 20:00,4.361,,888.2,,250.2,,13.68,,2003,,24.14,,13.43,,42.37,,3.167,,36.8,
08-Apr-2022 21:00,2.308,,888.2,,135.6,,5.587,,2136,,22.58,,11.04,,63,,0.912,,26.1,
08-Apr-2022 22:00,2.458,,888,,194.2,,9.94,,2244,,22.18,,9.23,,53.73,,1.376,,29,
08-Apr-2022 23:00,5.912,,887.6,,292.1,,11.88,,2336,,24.45,,7.73,,23.62,,5.41,,31.3,
09-Apr-2022 00:00,3.862,,886.9,,255.3,,11.27,,28,,22.46,,10.87,,37.33,,3.042,,29,
09-Apr-2022 01:00,2.706,,886.3,,259.2,,6.43,,148,,20.67,,11.03,,49.28,,1.705,,32.2,
09-Apr-2022 02:00,2.762,,885.8,,215.7,,6.508,,239,,19.68,,11.39,,47.33,,1.819,,30.5,
09-Apr-2022 03:00,3.758,,885.5,,298.2,,12.25,,307,,20.36,,13.47,,71.62,,0.82,,28.4,
09-Apr-2022 04:00,4.202,,885.5,,347.4,,12.31,,424,,19.18,,22.45,,35.69,,3.386,,28.6,
09-Apr-2022 05:00,4.198,,885.7,,325.3,,10.57,,539,,18.1,,10.01,,36.94,,3.325,,20.4,
09-Apr-2022 06:00,5.836,,885.5,,293.5,,12.21,,648,,22.36,,12.14,,23.81,,5.332,,23.9,
09-Apr-2022 07:00,3.069,,885.3,,5,,7.371,,701,,18.5,,18.64,,28.33,,2.693,,31.2,
09-Apr-2022 08:00,3.009,,884.8,,11,,5.803,,835,,20.01,,15.22,,35.56,,2.429,,26.8,
09-Apr-2022 09:00,4.405,,884.7,,4.3,,10.88,,943,,23.07,,12.82,,31.44,,3.742,,20.1,
09-Apr-2022 10:00,3.39,,884.6,,22.2,,7.253,,1046,,24.55,,9.76,,35.78,,2.728,,20.1,
09-Apr-2022 11:00,3.186,,883.6,,59.7,,7.88,,1103,,26.16,,9.44,,37.47,,2.504,,12.3,
09-Apr-2022 12:00,3.185,,882.8,,58.4,,7.488,,1209,,26.77,,7.65,,25.09,,2.879,,11.1,
09-Apr-2022 13:00,2.605,,881.9,,26,,7.9,,1351,,27.8,,6.53,,48.6,,1.667,,11.8,
09-Apr-2022 14:00,4.017,,881.1,,40.9,,10.23,,1454,,28.29,,5.69,,24.52,,3.649,,12.8,
09-Apr-2022 15:00,6.785,,880.4,,356.8,,15.84,,1522,,28.5,,3.98,,24.84,,6.147,,27.2,
09-Apr-2022 16:00,5.527,,880.5,,313.2,,14.13,,1611,,28.03,,6.36,,31.76,,4.677,,17,
09-Apr-2022 17:00,4.689,,880.5,,293.1,,10.17,,1706,,26.28,,7.21,,22.02,,4.343,,12.3,
09-Apr-2022 18:00,5.475,,880.9,,302.7,,11.45,,1859,,25.1,,7.69,,18.17,,5.2,,13.2,
09-Apr-2022 19:00,5.976,,881.6,,320,,10.74,,1948,,24.32,,8.53,,17.15,,5.708,,16.9,
09-Apr-2022 20:00,4.952,,882.3,,331.7,,9.31,,2004,,23.29,,8.54,,18.75,,4.687,,15.1,
09-Apr-2022 21:00,4.734,,882.9,,322.3,,10.88,,2120,,22.57,,7.23,,20.26,,4.438,,10.6,
09-Apr-2022 22:00,3.784,,883.3,,356.4,,9.51,,2214,,20.59,,16.11,,41.77,,2.777,,27.3,
09-Apr-2022 23:00,3.231,,884,,57.6,,8.88,,2320,,18.08,,17.45,,51.11,,1.944,,49.9,
10-Apr-2022 00:00,2.16,,884.9,,196.9,,5.234,,29,,15.57,,21.33,,53.23,,1.227,,124.5,
10-Apr-2022 01:00,2.449,,885.1,,195,,10.33,,158,,14.34,,20.22,,55.07,,1.317,,120.3,
10-Apr-2022 02:00,2.624,,885.3,,91.6,,8.23,,246,,12.48,,20.84,,65.68,,0.899,,186.2,
10-Apr-2022 03:00,4.216,,885.4,,200.6,,8.31,,323,,10.84,,20.91,,17.92,,4.009,,131.1,
10-Apr-2022 04:00,3.663,,885.7,,198.4,,6.881,,403,,9.39,,19.83,,18.57,,3.47,,68.6,
10-Apr-2022 05:00,4.048,,886.3,,198.6,,6.567,,548,,8.38,,20.04,,9.98,,3.986,,27.6,
10-Apr-2022 06:00,3.318,,887,,178.3,,6.253,,620,,8.87,,20.37,,18.88,,3.138,,24.3,
10-Apr-2022 07:00,1.422,,887.2,,66.1,,3.137,,731,,10.37,,19.14,,52.67,,0.821,,22.5,
10-Apr-2022 08:00,2.091,,887.3,,351.6,,6.116,,846,,11.89,,16.12,,47.02,,1.386,,23.7,
10-Apr-2022 09:00,3.302,,887.3,,23.6,,5.94,,912,,12.96,,14.51,,21.86,,3.061,,24.2,
10-Apr-2022 10:00,2.124,,886.6,,26.1,,4.646,,1048,,14.05,,13.89,,31.1,,1.811,,23.2,
10-Apr-2022 11:00,2.04,,885.5,,31.1,,4.293,,1114,,15.84,,14.32,,39.12,,1.564,,43.5,
10-Apr-2022 12:00,2.279,,884,,121.1,,7.665,,1255,,17.98,,12.12,,54.51,,1.247,,71.9,
10-Apr-2022 13:00,5.234,,882.5,,166.5,,9.92,,1350,,19.51,,12.02,,20.26,,4.907,,101.2,
10-Apr-2022 14:00,6.224,,881.2,,147.2,,10.66,,1459,,20.18,,11.31,,19.77,,5.853,,105.3,
10-Apr-2022 15:00,6.915,,880.3,,155.4,,11.21,,1559,,20.87,,11.01,,14.95,,6.68,,64.1,
10-Apr-2022 16:00,4.406,,879.4,,158.5,,9.9,,1610,,21.12,,11.63,,25,,3.986,,22,
10-Apr-2022 17:00,3.433,,879,,323.5,,7.919,,1758,,19.71,,14.5,,60.8,,1.498,,44.9,
10-Apr-2022 18:00,5.365,,879.3,,329.1,,8.76,,1840,,18.03,,11.57,,12.86,,5.23,,50.8,
10-Apr-2022 19:00,4.941,,879.6,,333.2,,7.606,,1911,,17.5,,12.12,,9.66,,4.87,,45.4,
10-Apr-2022 20:00,2.847,,880.2,,180,,4.901,,2002,,15.28,,18.29,,65.66,,0.976,,48,
10-Apr-2022 21:00,3.411,,880.2,,191.8,,4.685,,2117,,14.79,,17.4,,8.68,,3.372,,25.3,
10-Apr-2022 22:00,2.406,,880.2,,195.8,,3.921,,2227,,14.38,,18.34,,19.94,,2.26,,21.1,
10-Apr-2022 23:00,0.814,,880.2,,324.1,,3.764,,2353,,11.56,,30.91,,64.31,,0.301,,22.8,
11-Apr-2022 00:00,0.954,,880.2,,260.4,,3.059,,2,,10.46,,25.59,,61.36,,0.407,,26.3,
11-Apr-2022 01:00,1.422,,880,,199.9,,3.176,,152,,10.4,,23.87,,27.61,,1.257,,21.6,
11-Apr-2022 02:00,2.073,,879.6,,178.6,,3.882,,232,,9.65,,24.01,,20.39,,1.942,,18,
11-Apr-2022 03:00,2.016,,879,,184.4,,4.391,,350,,9.9,,23.76,,34.38,,1.652,,18,
11-Apr-2022 04:00,2.005,,878.2,,179.5,,4.803,,454,,8.96,,28.03,,46.59,,1.342,,19,
11-Apr-2022 05:00,2.912,,877.9,,35.3,,7.645,,533,,8.45,,28.56,,51.83,,1.72,,23,
11-Apr-2022 06:00,2.204,,877.9,,78.3,,7.567,,620,,10.09,,24.67,,46.67,,1.472,,25.4,
11-Apr-2022 07:00,2.322,,877.5,,70.7,,15.39,,751,,13.61,,18.37,,67.94,,0.688,,40.5,
11-Apr-2022 08:00,4.106,,876.6,,197.4,,13.13,,857,,19.79,,18.94,,69.6,,1.075,,25.8,
11-Apr-2022 09:00,9.32,,875.7,,289.4,,29.17,,930,,21.05,,21.23,,28.8,,8.14,,109.7,
11-Apr-2022 10:00,11.5,,874.8,,302.7,,27.89,,1056,,20.57,,20.08,,20.91,,10.74,,189.2,
11-Apr-2022 11:00,19.92,,872.2,,275.5,,36.06,,1141,,21.52,,16.62,,13.94,,19.33,,2485.4,
11-Apr-2022 12:00,12.37,,874.2,,290,,37.42,,1232,,20.12,,17.68,,48.31,,7.969,,1568.8,
11-Apr-2022 13:00,12.19,,875.2,,273.5,,33.6,,1300,,19.57,,18.27,,31.92,,10.29,,480.3,
11-Apr-2022 14:00,24.13,,872.5,,269.3,,35.71,,1412,,18.2,,20.78,,10.37,,23.74,,1582.8,
11-Apr-2022 15:00,22.46,,873.4,,268.8,,31.91,,1509,,16.43,,24.72,,10.32,,22.09,,,AV
11-Apr-2022 16:00,21.93,,873.2,,262.2,,34.09,,1637,,15.11,,17.75,,11.58,,21.49,,,AV
11-Apr-2022 17:00,18.8,,874.2,,263.3,,28.46,,1747,,13.93,,20.96,,12.33,,18.37,,,AV
11-Apr-2022 18:00,22.17,,873.4,,269.2,,33.56,,1859,,12.66,,17.26,,10.27,,21.81,,,AV
11-Apr-2022 19:00,18.29,,874,,263.5,,34.03,,1906,,12.91,,10.59,,13.24,,17.8,,,AV
11-Apr-2022 20:00,15.88,,876.3,,265.3,,25.32,,2030,,11.77,,17.19,,16.26,,15.24,,,AV
11-Apr-2022 21:00,13.13,,878.2,,267.6,,21.58,,2105,,10.02,,14.65,,12.39,,12.82,,,AV
11-Apr-2022 22:00,14.34,,879.2,,267.9,,21.91,,2239,,8.81,,11.58,,12.15,,14.02,,,AV
11-Apr-2022 23:00,5.254,,880.9,,224.8,,15.52,,2313,,7.98,,18.79,,35.08,,4.268,,,AV
12-Apr-2022 00:00,3.139,,881.5,,213.9,,7.861,,37,,6.67,,12.64,,51.42,,1.874,,,AV
12-Apr-2022 01:00,4.664,,881.8,,328,,13.72,,155,,6.88,,9.56,,31.59,,3.955,,2,
12-Apr-2022 02:00,8.09,,882.9,,348,,17.21,,213,,6.1,,11.67,,24.32,,7.362,,15.8,
12-Apr-2022 03:00,4.151,,883.7,,6.2,,9.8,,313,,4.96,,20.35,,28.43,,3.64,,11.3,
12-Apr-2022 04:00,4.209,,884.5,,24.4,,10.7,,425,,3.26,,21.13,,22.92,,3.871,,7.4,
12-Apr-2022 05:00,2.283,,885.7,,132.4,,5.587,,516,,2.41,,20.32,,48.18,,1.475,,10.6,
12-Apr-2022 06:00,1.613,,887.1,,147,,3.96,,646,,3.29,,18.86,,29.15,,1.404,,11.2,
12-Apr-2022 07:00,1.8,,887.9,,185.7,,5.626,,752,,4.44,,17.88,,62.88,,0.715,,11.1,
12-Apr-2022 08:00,2.662,,888.1,,143,,8.47,,857,,5.59,,14.32,,64.68,,0.965,,5.5,
12-Apr-2022 09:00,3.458,,888.5,,25.8,,7.978,,931,,7.13,,12.33,,33.74,,2.858,,3.9,
12-Apr-2022 10:00,2.756,,888.8,,36.2,,6.489,,1016,,7.77,,11.46,,39.26,,2.109,,5.4,
12-Apr-2022 11:00,2.479,,888.5,,66.4,,5.626,,1156,,8.5,,10.57,,42.58,,1.794,,4.6,
12-Apr-2022 12:00,1.888,,888,,56.8,,4.96,,1205,,9.44,,8.94,,50.17,,1.164,,4.5,
12-Apr-2022 13:00,2.345,,887.3,,90.8,,6.371,,1352,,10.85,,8.05,,36.75,,1.863,,3.7,