,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2024 00:00,5.813,,96.6,,11.12,,49,,15.51,,5.6,
01-Mar-2024 01:00,6.363,,106.8,,11.96,,157,,11.34,,6.239,
01-Mar-2024 02:00,4.769,,115.5,,11.66,,214,,32.01,,4.024,
01-Mar-2024 03:00,1.967,,109.5,,6.371,,353,,40.81,,1.468,
01-Mar-2024 04:00,4.519,,108.8,,9.51,,424,,18.05,,4.295,
01-Mar-2024 05:00,5.464,,133.4,,9.36,,530,,11.45,,5.355,
01-Mar-2024 06:00,4.919,,131.9,,7.449,,620,,20.29,,4.61,
01-Mar-2024 07:00,6.427,,116.9,,12.3,,734,,15.13,,6.202,
01-Mar-2024 08:00,5.521,,114.4,,12.45,,856,,25.73,,4.964,
01-Mar-2024 09:00,9.24,,159.1,,14.02,,907,,7.56,,9.16,
01-Mar-2024 10:00,9.86,,156.9,,14.51,,1044,,7.69,,9.77,
01-Mar-2024 11:00,10.61,,160.4,,16.81,,1150,,9.64,,10.46,
01-Mar-2024 12:00,11.41,,145,,21.17,,1257,,12.12,,11.16,
01-Mar-2024 13:00,8.41,,134.9,,21.22,,1310,,21.53,,7.82,
01-Mar-2024 14:00,7.467,,126.6,,22.88,,1424,,41.04,,5.55,
01-Mar-2024 15:00,6.122,,299.9,,18.52,,1549,,70.02,,1.547,
01-Mar-2024 16:00,5.596,,27,,17.98,,1637,,77.36,,0.492,
01-Mar-2024 17:00,4.984,,217.6,,16.76,,1739,,63.46,,1.924,
01-Mar-2024 18:00,9.16,,235.4,,19.55,,1832,,31.96,,7.737,
01-Mar-2024 19:00,13.47,,249.6,,23.28,,1919,,9.07,,13.3,
01-Mar-2024 20:00,7.671,,225.5,,18.28,,2039,,18.06,,7.289,
01-Mar-2024 21:00,10.75,,226.2,,22.2,,2135,,9.59,,10.6,
01-Mar-2024 22:00,12.28,,219,,23.62,,2243,,12.98,,11.97,
01-Mar-2024 23:00,11.82,,183.4,,20.04,,2346,,15.29,,11.4,
02-Mar-2024 00:00,7.468,,185.7,,13.82,,39,,16.14,,7.171,
02-Mar-2024 01:00,9.31,,173.2,,15.19,,141,,10.19,,9.16,
02-Mar-2024 02:00,8.81,,162.7,,17.2,,245,,12.41,,8.6,
02-Mar-2024 03:00,8.25,,159.3,,19.55,,311,,14.21,,7.995,
02-Mar-2024 04:00,9.93,,162.7,,15.88,,446,,11.04,,9.75,
02-Mar-2024 05:00,10.92,,163.3,,19.16,,510,,11.35,,10.7,
02-Mar-2024 06:00,10.88,,160.3,,17.89,,648,,10.65,,10.7,
02-Mar-2024 07:00,12,,158.2,,20.43,,756,,12.13,,11.74,
02-Mar-2024 08:00,11.1,,151.1,,18.52,,806,,12.85,,10.82,
02-Mar-2024 09:00,10.37,,153.2,,17.59,,929,,11.49,,10.16,
02-Mar-2024 10:00,11.42,,157.4,,20.73,,1037,,14.55,,11.05,
02-Mar-2024 11:00,10.26,,153.2,,19.01,,1122,,16.13,,9.85,
02-Mar-2024 12:00,10.48,,155.5,,24.26,,1233,,19.09,,9.89,
02-Mar-2024 13:00,10.88,,161.2,,20.38,,1359,,16.09,,10.45,
02-Mar-2024 14:00,7.79,,163.6,,18.47,,1402,,14.1,,7.554,
02-Mar-2024 15:00,9.85,,171.9,,17.98,,1523,,15.68,,9.48,
02-Mar-2024 16:00,9.59,,174.9,,22.2,,1623,,15.26,,9.25,
02-Mar-2024 17:00,10.82,,182.7,,16.81,,1707,,9.36,,10.68,
02-Mar-2024 18:00,10.97,,181.7,,21.95,,1836,,12.92,,10.69,
02-Mar-2024 19:00,9.85,,164.8,,17.3,,1933,,11.84,,9.64,
02-Mar-2024 20:00,10.3,,155.6,,15.04,,2017,,10.26,,10.14,
02-Mar-2024 21:00,9.61,,159.5,,17.05,,2112,,10.17,,9.46,
02-Mar-2024 22:00,9.48,,168.5,,15.98,,2255,,9.38,,9.35,
02-Mar-2024 23:00,9.61,,194.9,,15.09,,2354,,15.86,,9.24,
03-Mar-2024 00:00,10.98,,230.8,,18.33,,37,,17.08,,10.49,
03-Mar-2024 01:00,16.46,,253.5,,28.13,,136,,8.66,,16.27,
03-Mar-2024 02:00,6.559,,254,,19.89,,215,,72.04,,1.371,
03-Mar-2024 03:00,7.79,,106.3,,22.64,,337,,47.08,,5.159,
03-Mar-2024 04:00,5.6,,72.3,,17.45,,403,,62.13,,2.305,
03-Mar-2024 05:00,2.933,,218.9,,12.35,,542,,70.91,,0.685,
03-Mar-2024 06:00,2.214,,279.3,,7.204,,637,,49.31,,1.394,
03-Mar-2024 07:00,2.705,,28.8,,6.126,,732,,29.48,,2.346,
03-Mar-2024 08:00,0.845,,16.6,,2.794,,809,,56.31,,0.437,
03-Mar-2024 09:00,1.974,,94.4,,5.146,,935,,25.9,,1.772,
03-Mar-2024 10:00,3.77,,125.6,,6.273,,1054,,14.84,,3.643,
03-Mar-2024 11:00,4.95,,143.6,,8.72,,1153,,9.42,,4.883,
03-Mar-2024 12:00,4.319,,147.6,,6.91,,1257,,10.04,,4.253,
03-Mar-2024 13:00,3.435,,142.5,,5.636,,1302,,16.9,,3.285,
03-Mar-2024 14:00,3.48,,133.9,,6.812,,1410,,16.43,,3.337,
03-Mar-2024 15:00,4.203,,305.9,,10.19,,1535,,52.16,,2.46,
03-Mar-2024 16:00,3.744,,154.4,,9.9,,1600,,49.02,,2.373,
03-Mar-2024 17:00,5.322,,168.9,,10.83,,1722,,42.16,,3.88,
03-Mar-2024 18:00,3.775,,254.2,,9.61,,1818,,42.55,,2.733,
03-Mar-2024 19:00,4.415,,275.1,,9.7,,1948,,13.52,,4.292,
03-Mar-2024 20:00,5.447,,298.8,,10.29,,2002,,27.42,,4.823,
03-Mar-2024 21:00,3.096,,340.7,,8.67,,2100,,35.4,,2.505,
03-Mar-2024 22:00,1.396,,334.9,,3.627,,2253,,33.17,,1.162,
03-Mar-2024 23:00,1.329,,269.6,,3.284,,2317,,48.25,,0.857,
04-Mar-2024 00:00,1.22,,257.7,,2.598,,12,,34.24,,1.002,
04-Mar-2024 01:00,1.911,,278.1,,4.068,,144,,26.94,,1.7,
04-Mar-2024 02:00,1.809,,265.1,,3.676,,220,,31.56,,1.534,
04-Mar-2024 03:00,1.087,,296.8,,3.039,,317,,37.24,,0.857,
04-Mar-2024 04:00,1.07,,310.7,,2.255,,455,,29.24,,0.931,
04-Mar-2024 05:00,1.805,,323.9,,3.137,,544,,20.72,,1.687,
04-Mar-2024 06:00,1.86,,303.8,,3.039,,644,,25.74,,1.672,
04-Mar-2024 07:00,0.822,,45.6,,2.059,,754,,66.9,,0.261,
04-Mar-2024 08:00,0.736,,30.3,,2.255,,839,,25.33,,0.664,
04-Mar-2024 09:00,1.448,,112.6,,2.745,,923,,31.48,,1.23,
04-Mar-2024 10:00,2.017,,139.3,,3.921,,1037,,15.28,,1.946,
04-Mar-2024 11:00,2.216,,127.3,,3.48,,1141,,15.69,,2.133,
04-Mar-2024 12:00,2.556,,115.7,,4.558,,1254,,14.12,,2.478,
04-Mar-2024 13:00,3.344,,124.1,,5.293,,1325,,10.67,,3.286,
04-Mar-2024 14:00,3.564,,118.3,,5.146,,1419,,9.14,,3.519,
04-Mar-2024 15:00,3.227,,106.6,,4.313,,1535,,8.08,,3.195,
04-Mar-2024 16:00,4.061,,140.8,,6.469,,1634,,18.58,,3.847,
04-Mar-2024 17:00,4.589,,158.3,,7.449,,1754,,13.3,,4.465,
04-Mar-2024 18:00,5.087,,136.1,,7.89,,1852,,5.23,,5.066,
04-Mar-2024 19:00,4.057,,161.4,,7.547,,1900,,17.29,,3.872,
04-Mar-2024 20:00,1.668,,232.7,,2.696,,2045,,17.12,,1.594,
04-Mar-2024 21:00,1.862,,240.5,,2.745,,2119,,40.6,,1.395,
04-Mar-2024 22:00,1.478,,318.7,,2.696,,2257,,26.5,,1.319,
04-Mar-2024 23:00,1.769,,317.4,,2.794,,2304,,13.48,,1.72,
05-Mar-2024 00:00,1.244,,319.7,,2.01,,27,,17.16,,1.188,
05-Mar-2024 01:00,0.61,,252.6,,2.206,,158,,47.09,,0.404,
05-Mar-2024 02:00,1.185,,311.7,,2.843,,259,,30.14,,1.021,
05-Mar-2024 03:00,1.811,,311.5,,2.794,,300,,17.57,,1.726,
05-Mar-2024 04:00,1.765,,321.7,,3.235,,432,,18.3,,1.675,
05-Mar-2024 05:00,1.569,,317.6,,2.549,,553,,30.97,,1.34,
05-Mar-2024 06:00,1.107,,313.6,,2.304,,603,,40.54,,0.83,
05-Mar-2024 07:00,1.725,,333.7,,2.745,,729,,16.6,,1.652,
05-Mar-2024 08:00,0.896,,19.7,,2.451,,813,,29.6,,0.776,
05-Mar-2024 09:00,1.447,,129.9,,2.549,,943,,21.85,,1.342,
05-Mar-2024 10:00,1.678,,173.9,,2.647,,1056,,14.43,,1.625,
05-Mar-2024 11:00,2.041,,149.6,,3.186,,1112,,15.94,,1.962,
05-Mar-2024 12:00,2.277,,119.5,,3.872,,1243,,16.38,,2.184,
05-Mar-2024 13:00,4.314,,133,,7.253,,1342,,17.89,,4.104,
05-Mar-2024 14:00,5.258,,164.3,,7.743,,1457,,14.05,,5.1,
05-Mar-2024 15:00,6.142,,176,,8.82,,1504,,9.37,,6.06,
05-Mar-2024 16:00,3.864,,185.3,,7.4,,1603,,13.38,,3.759,
05-Mar-2024 17:00,2.518,,184.6,,4.656,,1708,,37,,1.993,
05-Mar-2024 18:00,2.459,,214.2,,4.705,,1858,,22.21,,2.274,
05-Mar-2024 19:00,2.65,,169.3,,4.901,,1942,,21.73,,2.46,
05-Mar-2024 20:00,1.815,,314.1,,3.48,,2016,,17,,1.735,
05-Mar-2024 21:00,1.261,,313.1,,2.255,,2107,,13.31,,1.227,
05-Mar-2024 22:00,1.079,,335.3,,2.745,,2209,,18.57,,1.022,
05-Mar-2024 23:00,1.292,,316.8,,2.647,,2317,,36.38,,1.031,
06-Mar-2024 00:00,1.542,,309.4,,3.725,,47,,50.8,,0.936,
06-Mar-2024 01:00,0.707,,275.9,,1.961,,159,,46.21,,0.477,
06-Mar-2024 02:00,1.691,,275.2,,3.088,,204,,47.03,,1.121,
06-Mar-2024 03:00,1.688,,325.4,,2.549,,355,,8.83,,1.668,
06-Mar-2024 04:00,2.191,,317.9,,3.431,,421,,8.59,,2.166,
06-Mar-2024 05:00,0.567,,333,,2.01,,500,,7.88,,0.562,
06-Mar-2024 06:00,1.082,,358.3,,2.598,,612,,42.75,,0.78,
06-Mar-2024 07:00,0.438,,37.6,,1.52,,709,,6.2,,0.435,
06-Mar-2024 08:00,1.261,,140.8,,2.549,,831,,23.27,,1.157,
06-Mar-2024 09:00,1.808,,163.7,,3.333,,934,,29.45,,1.569,
06-Mar-2024 10:00,1.775,,95.1,,2.843,,1014,,19.84,,1.669,
06-Mar-2024 11:00,1.721,,142.5,,3.039,,1111,,14.1,,1.669,
06-Mar-2024 12:00,2.041,,126.8,,3.774,,1259,,16.25,,1.959,
06-Mar-2024 13:00,3.379,,145.7,,6.714,,1352,,11.69,,3.309,
06-Mar-2024 14:00,5.261,,152.9,,8.09,,1444,,8.77,,5.199,
06-Mar-2024 15:00,8.1,,166.9,,10.83,,1552,,6.72,,8.05,
06-Mar-2024 16:00,8.22,,173.6,,11.08,,1602,,5.58,,8.18,
06-Mar-2024 17:00,6.429,,180.1,,12.69,,1733,,22.65,,5.927,
06-Mar-2024 18:00,4.068,,204.6,,10.39,,1802,,19.68,,3.827,
06-Mar-2024 19:00,6.173,,192.5,,11.37,,1913,,13.87,,5.992,
06-Mar-2024 20:00,7.377,,169.1,,11.22,,2033,,10.94,,7.242,
06-Mar-2024 21:00,7.618,,163.5,,11.42,,2127,,6.56,,7.568,
06-Mar-2024 22:00,6.495,,164,,10.19,,2217,,7.13,,6.445,
06-Mar-2024 23:00,4.427,,149.2,,6.861,,2306,,23.91,,4.041,
07-Mar-2024 00:00,3.508,,327.2,,5.734,,56,,14.57,,3.395,
07-Mar-2024 01:00,4.38,,331.5,,6.322,,146,,13.56,,4.257,
07-Mar-2024 02:00,4.787,,341.6,,7.792,,231,,26.96,,4.257,
07-Mar-2024 03:00,4.25,,353.7,,6.273,,359,,18.37,,4.031,
07-Mar-2024 04:00,4.83,,350.3,,6.42,,400,,20.86,,4.51,
07-Mar-2024 05:00,3.73,,324,,6.028,,507,,19.25,,3.52,
07-Mar-2024 06:00,3.971,,335.1,,5.489,,657,,6.26,,3.947,
07-Mar-2024 07:00,2.924,,350.9,,4.607,,719,,13.57,,2.842,
07-Mar-2024 08:00,5.445,,354.2,,9.9,,850,,12.41,,5.317,
07-Mar-2024 09:00,6.923,,355.1,,8.97,,952,,11.84,,6.775,
07-Mar-2024 10:00,5.783,,354.2,,8.82,,1000,,12.94,,5.636,
07-Mar-2024 11:00,3.776,,350.9,,7.498,,1101,,22.22,,3.491,
07-Mar-2024 12:00,3.601,,129,,6.763,,1231,,35.31,,2.917,
07-Mar-2024 13:00,4.768,,176,,8.77,,1326,,12.16,,4.66,
07-Mar-2024 14:00,3.352,,172.4,,5.391,,1400,,9.41,,3.307,
07-Mar-2024 15:00,4.877,,76.3,,9.12,,1522,,29.3,,4.239,
07-Mar-2024 16:00,3.781,,84.3,,8.14,,1646,,22.1,,3.499,
07-Mar-2024 17:00,3.964,,47,,11.57,,1707,,54.82,,2.148,
07-Mar-2024 18:00,1.998,,307.4,,10.73,,1805,,70.01,,0.506,
07-Mar-2024 19:00,4.016,,335.6,,10.59,,1957,,37.26,,3.166,
07-Mar-2024 20:00,9.11,,330.3,,13.62,,2051,,7.86,,9.03,
07-Mar-2024 21:00,8.67,,348.3,,14.46,,2103,,12.48,,8.47,
07-Mar-2024 22:00,8.2,,336.1,,13.28,,2208,,6.81,,8.14,
07-Mar-2024 23:00,6.749,,332.6,,10.19,,2326,,7.04,,6.698,
08-Mar-2024 00:00,6.645,,359.6,,9.75,,21,,11.83,,6.504,
08-Mar-2024 01:00,6.285,,348.2,,11.03,,159,,11.09,,6.167,
08-Mar-2024 02:00,8.74,,331.5,,16.17,,259,,8.01,,8.66,
08-Mar-2024 03:00,9.74,,329,,14.9,,304,,10.96,,9.56,
08-Mar-2024 04:00,8.35,,352.6,,13.43,,402,,19.87,,7.851,
08-Mar-2024 05:00,7.963,,350.1,,12.64,,557,,13.01,,7.758,
08-Mar-2024 06:00,10.71,,325.2,,17.2,,630,,10.86,,10.52,
08-Mar-2024 07:00,9.34,,343.9,,12.4,,748,,6.3,,9.28,
08-Mar-2024 08:00,11.26,,343.7,,16.51,,845,,6.11,,11.19,
08-Mar-2024 09:00,10.96,,351.6,,15.44,,903,,10.69,,10.77,
08-Mar-2024 10:00,10.89,,350,,14.02,,1001,,10.93,,10.7,
08-Mar-2024 11:00,9.29,,343.5,,12.3,,1114,,9.65,,9.16,
08-Mar-2024 12:00,8.39,,350.1,,13.13,,1218,,11.65,,8.22,
08-Mar-2024 13:00,7.158,,346.8,,10.34,,1304,,9.98,,7.05,
08-Mar-2024 14:00,5.425,,347,,8.67,,1405,,12.95,,5.286,
08-Mar-2024 15:00,5.826,,349.9,,8.23,,1528,,12.71,,5.683,
08-Mar-2024 16:00,4.702,,342.1,,7.743,,1618,,7.4,,4.663,
08-Mar-2024 17:00,1.708,,246.4,,3.284,,1715,,32.2,,1.438,
08-Mar-2024 18:00,2.325,,279.7,,3.774,,1837,,24.02,,2.121,
08-Mar-2024 19:00,1.179,,276.6,,3.333,,1909,,33.26,,0.98,
08-Mar-2024 20:00,1.652,,320.5,,3.921,,2036,,29.6,,1.431,
08-Mar-2024 21:00,1.842,,315.2,,3.431,,2104,,17.98,,1.751,
08-Mar-2024 22:00,1.37,,317.6,,2.549,,2257,,15.41,,1.32,
08-Mar-2024 23:00,1.165,,311.1,,4.019,,2311,,23.68,,1.065,
09-Mar-2024 00:00,0.557,,322.1,,1.471,,32,,29.14,,0.485,
09-Mar-2024 01:00,1.864,,314.4,,2.5,,108,,21.04,,1.738,
09-Mar-2024 02:00,1.554,,307.1,,3.627,,237,,42.75,,1.121,
09-Mar-2024 03:00,1.974,,292,,2.941,,350,,27.91,,1.74,
09-Mar-2024 04:00,2.465,,335.2,,3.431,,433,,18.68,,2.333,
09-Mar-2024 05:00,2.739,,339.2,,4.901,,516,,11.52,,2.684,
09-Mar-2024 06:00,2.988,,332.3,,4.656,,638,,8.97,,2.951,
09-Mar-2024 07:00,0.948,,294.9,,3.333,,700,,51.16,,0.57,
09-Mar-2024 08:00,1.003,,156.5,,2.402,,825,,9.64,,0.989,
09-Mar-2024 09:00,0.477,,139.1,,1.275,,922,,9.64,,0.47,
09-Mar-2024 10:00,1.141,,118.1,,2.745,,1046,,16.42,,1.094,
09-Mar-2024 11:00,1.056,,124.3,,2.745,,1159,,25.42,,0.952,
09-Mar-2024 12:00,3.491,,113,,6.42,,1251,,14.1,,3.385,
09-Mar-2024 13:00,5.652,,153.8,,9.31,,1352,,21.85,,5.241,
09-Mar-2024 14:00,8.03,,172.3,,10.93,,1420,,6.53,,7.98,
09-Mar-2024 15:00,7.708,,168.2,,10.68,,1535,,5.93,,7.666,
09-Mar-2024 16:00,6.473,,156.3,,9.16,,1628,,5.24,,6.446,
09-Mar-2024 17:00,5.477,,160.7,,8.82,,1707,,7.78,,5.426,
09-Mar-2024 18:00,5.432,,159.4,,7.694,,1820,,7.26,,5.388,
09-Mar-2024 19:00,5.733,,170.3,,8.48,,1918,,10.37,,5.639,
09-Mar-2024 20:00,3.873,,186.2,,6.763,,2018,,10.13,,3.812,
09-Mar-2024 21:00,2.985,,218.2,,4.362,,2133,,12.56,,2.913,
09-Mar-2024 22:00,3.468,,188.9,,5.391,,2236,,11.91,,3.393,
09-Mar-2024 23:00,4.5,,191.6,,7.449,,2349,,9.4,,4.44,
10-Mar-2024 00:00,4.795,,193.7,,7.204,,11,,19.2,,4.525,
10-Mar-2024 01:00,4.448,,193.8,,5.832,,117,,9.5,,4.386,
10-Mar-2024 02:00,5.205,,188.7,,6.469,,230,,8.64,,5.146,
10-Mar-2024 03:00,3.635,,196.6,,5.783,,301,,9.21,,3.588,
10-Mar-2024 04:00,1.339,,223,,3.921,,453,,11.02,,1.314,
10-Mar-2024 05:00,2.825,,210.5,,5.342,,553,,16.38,,2.71,
10-Mar-2024 06:00,3.397,,194.5,,4.95,,605,,8.75,,3.357,
10-Mar-2024 07:00,1.324,,329.4,,3.431,,739,,27.41,,1.172,
10-Mar-2024 08:00,1.19,,346.3,,2.549,,806,,64.16,,0.443,
10-Mar-2024 09:00,3.743,,152.9,,5.538,,952,,11.34,,3.669,
10-Mar-2024 10:00,4.026,,154.9,,5.636,,1014,,8.14,,3.985,
10-Mar-2024 11:00,3.684,,136.8,,5.489,,1113,,24.94,,3.335,
10-Mar-2024 12:00,4.643,,132.6,,8.23,,1253,,33.78,,3.836,
10-Mar-2024 13:00,8.53,,174,,11.96,,1340,,6.41,,8.47,
10-Mar-2024 14:00,8.98,,169.6,,12.3,,1425,,8.57,,8.87,
10-Mar-2024 15:00,8.16,,151.8,,12.2,,1542,,8.76,,8.06,
10-Mar-2024 16:00,11.6,,170.8,,16.56,,1635,,7.81,,11.49,
10-Mar-2024 17:00,11.28,,178.3,,15.83,,1727,,6.62,,11.2,
10-Mar-2024 18:00,10.71,,179.6,,15.58,,1808,,6.39,,10.64,
10-Mar-2024 19:00,7.725,,170.8,,12.15,,1903,,11.08,,7.58,
10-Mar-2024 20:00,5.459,,145.2,,9.56,,2051,,15.99,,5.246,
10-Mar-2024 21:00,3.088,,126.3,,7.057,,2157,,21.83,,2.864,
10-Mar-2024 22:00,4.27,,122.2,,7.253,,2213,,12.35,,4.171,
10-Mar-2024 23:00,2.062,,241,,4.019,,2300,,53.45,,1.164,
11-Mar-2024 00:00,1.162,,264.4,,2.941,,20,,34.22,,0.954,
11-Mar-2024 01:00,1.297,,229.7,,2.892,,154,,46.13,,0.877,
11-Mar-2024 02:00,1.663,,306.5,,3.97,,228,,41.37,,1.229,
11-Mar-2024 03:00,1.697,,341.9,,3.382,,335,,26.28,,1.518,
11-Mar-2024 04:00,2.972,,208.3,,6.469,,446,,23.67,,2.718,
11-Mar-2024 05:00,1.954,,260.8,,4.215,,556,,54.93,,1.055,
11-Mar-2024 06:00,2.121,,307.3,,4.607,,607,,33.35,,1.761,
11-Mar-2024 07:00,0.972,,311.7,,3.431,,756,,68.93,,0.268,
11-Mar-2024 08:00,2.133,,143.4,,3.382,,823,,28.61,,1.867,
11-Mar-2024 09:00,1.563,,118,,2.5,,958,,16.59,,1.497,
11-Mar-2024 10:00,1.556,,129.9,,3.039,,1041,,21.58,,1.446,
11-Mar-2024 11:00,1.249,,128.7,,2.892,,1114,,28.83,,1.091,
11-Mar-2024 12:00,2.014,,121.3,,4.019,,1208,,15.42,,1.941,
11-Mar-2024 13:00,1.816,,124.2,,3.676,,1341,,18.87,,1.717,
11-Mar-2024 14:00,1.41,,114.5,,3.284,,1458,,34.87,,1.149,
11-Mar-2024 15:00,4.961,,149.5,,9.7,,1540,,25.05,,4.487,
11-Mar-2024 16:00,6.847,,159.1,,9.21,,1606,,11.04,,6.72,
11-Mar-2024 17:00,5.559,,162.5,,7.988,,1737,,10.24,,5.47,
11-Mar-2024 18:00,4.213,,181.2,,6.371,,1802,,10.43,,4.143,
11-Mar-2024 19:00,4.204,,184.8,,6.028,,1900,,10.16,,4.138,
11-Mar-2024 20:00,3.199,,190.8,,4.852,,2058,,6.77,,3.177,
11-Mar-2024 21:00,4.788,,166,,6.469,,2124,,7.92,,4.742,
11-Mar-2024 22:00,1.764,,219.1,,4.656,,2200,,27.09,,1.567,
11-Mar-2024 23:00,2.579,,187,,6.028,,2343,,32.08,,2.175,
12-Mar-2024 00:00,2.166,,246.2,,4.852,,0,,76.48,,0.235,
12-Mar-2024 01:00,0.581,,344.2,,2.99,,108,,35.88,,0.467,
12-Mar-2024 02:00,1.752,,273.7,,3.48,,205,,71.34,,0.393,
12-Mar-2024 03:00,1.066,,285.4,,2.843,,346,,46.99,,0.708,
12-Mar-2024 04:00,1.04,,315.8,,2.353,,442,,34.53,,0.851,
12-Mar-2024 05:00,1.417,,223.4,,3.627,,545,,64.82,,0.51,
12-Mar-2024 06:00,1.273,,313.4,,2.598,,628,,25.23,,1.15,
12-Mar-2024 07:00,2.838,,344.4,,5.685,,738,,12.06,,2.775,
12-Mar-2024 08:00,3.515,,359.9,,6.371,,808,,20.8,,3.283,
12-Mar-2024 09:00,2.76,,155.5,,4.852,,918,,27.11,,2.451,
12-Mar-2024 10:00,2.699,,147.1,,4.803,,1054,,14.97,,2.607,
12-Mar-2024 11:00,3.794,,126.1,,5.685,,1145,,14.93,,3.665,
12-Mar-2024 12:00,3.407,,127.1,,4.411,,1202,,10.45,,3.35,
12-Mar-2024 13:00,2.459,,109.6,,3.676,,1355,,10.16,,2.42,
12-Mar-2024 14:00,2.289,,97.4,,4.166,,1431,,19.84,,2.152,
12-Mar-2024 15:00,1.647,,87,,3.774,,1512,,49.64,,1.029,
12-Mar-2024 16:00,1.706,,104.4,,3.431,,1651,,74.09,,0.279,
12-Mar-2024 17:00,2.263,,124.3,,3.823,,1738,,37.55,,1.777,
12-Mar-2024 18:00,2.856,,270.2,,5.195,,1850,,12.28,,2.79,
12-Mar-2024 19:00,3.739,,299.9,,9.07,,1956,,19.41,,3.524,
12-Mar-2024 20:00,5.186,,316,,8.97,,2044,,16.05,,4.983,
12-Mar-2024 21:00,5.791,,310,,10.24,,2154,,11.65,,5.671,
12-Mar-2024 22:00,5.961,,327.3,,9.16,,2220,,12.53,,5.818,
12-Mar-2024 23:00,5.144,,311.1,,8.43,,2312,,9.37,,5.075,
13-Mar-2024 00:00,5.334,,342.9,,7.841,,28,,21.03,,4.974,
13-Mar-2024 01:00,6.356,,355,,8.87,,124,,11.49,,6.228,
13-Mar-2024 02:00,7.008,,353.8,,9.65,,255,,13.49,,6.814,
13-Mar-2024 03:00,8.12,,347.4,,11.96,,358,,8.88,,8.02,
13-Mar-2024 04:00,8.88,,356.4,,12.64,,418,,10.49,,8.73,
13-Mar-2024 05:00,9.13,,5.8,,12.1,,539,,5.73,,9.08,
13-Mar-2024 06:00,10.57,,351.3,,14.7,,629,,9.38,,10.43,
13-Mar-2024 07:00,10.95,,344.7,,16.86,,750,,7.96,,10.85,
13-Mar-2024 08:00,11.67,,347.4,,15.49,,817,,9.03,,11.53,
13-Mar-2024 09:00,10.73,,359.6,,14.31,,949,,11.11,,10.52,
13-Mar-2024 10:00,10.07,,353.5,,13.53,,1026,,11.83,,9.85,
13-Mar-2024 11:00,9.47,,358.4,,13.87,,1139,,12.3,,9.25,
13-Mar-2024 12:00,9.02,,359,,13.13,,1212,,12.53,,8.81,
13-Mar-2024 13:00,7.42,,332.8,,14.9,,1356,,17.09,,7.09,
13-Mar-2024 14:00,9.74,,323.9,,14.6,,1452,,9.44,,9.61,
13-Mar-2024 15:00,10.15,,323.6,,15.04,,1554,,8.03,,10.05,
13-Mar-2024 16:00,10.72,,319.2,,15.14,,1639,,6.8,,10.64,
13-Mar-2024 17:00,11.07,,307.9,,15.68,,1740,,6.55,,11,
13-Mar-2024 18:00,12.85,,300.4,,18.42,,1853,,6.62,,12.76,
13-Mar-2024 19:00,11.69,,304.3,,17.98,,1901,,7.07,,11.6,
13-Mar-2024 20:00,13.1,,308.9,,19.99,,2056,,6.31,,13.02,
13-Mar-2024 21:00,14.73,,308.2,,19.8,,2130,,5.9,,14.66,
13-Mar-2024 22:00,14.56,,309,,19.99,,2235,,7.1,,14.45,
13-Mar-2024 23:00,13.15,,323.9,,20.04,,2324,,15.16,,12.69,
14-Mar-2024 00:00,11.68,,324.8,,18.03,,51,,9.97,,11.5,
14-Mar-2024 01:00,13.23,,313.1,,18.72,,134,,6.4,,13.14,
14-Mar-2024 02:00,13.41,,316.9,,20.63,,211,,6.37,,13.32,
14-Mar-2024 03:00,13.34,,323.1,,18.82,,320,,6.45,,13.25,
14-Mar-2024 04:00,13.45,,318.6,,19.5,,450,,6.27,,13.37,
14-Mar-2024 05:00,14.55,,322.4,,20.43,,500,,6.03,,14.47,
14-Mar-2024 06:00,14.95,,318.7,,20.38,,636,,6.8,,14.85,
14-Mar-2024 07:00,16.24,,314.3,,22.84,,705,,7.88,,16.09,
14-Mar-2024 08:00,13.29,,330.1,,18.96,,818,,9.94,,13.09,
14-Mar-2024 09:00,13.78,,339.6,,20.29,,938,,8.66,,13.62,
14-Mar-2024 10:00,14.27,,334,,21.02,,1037,,9.75,,14.06,
14-Mar-2024 11:00,11.55,,320.4,,18.91,,1147,,12.01,,11.3,
14-Mar-2024 12:00,12.15,,310.9,,19.31,,1204,,10.95,,11.93,
14-Mar-2024 13:00,12.22,,314.1,,18.96,,1349,,10.83,,12,
14-Mar-2024 14:00,11.88,,321.7,,18.42,,1410,,10.55,,11.68,
14-Mar-2024 15:00,11.42,,317.6,,17.45,,1504,,9.9,,11.25,
14-Mar-2024 16:00,10.03,,311.2,,14.51,,1613,,8.71,,9.92,
14-Mar-2024 17:00,8.45,,356.5,,16.22,,1710,,19.38,,7.967,
14-Mar-2024 18:00,7.75,,338.2,,14.8,,1827,,20.4,,7.259,
14-Mar-2024 19:00,8.21,,316.6,,14.31,,1912,,9.97,,8.08,
14-Mar-2024 20:00,8.78,,321.1,,13.92,,2019,,14.93,,8.48,
14-Mar-2024 21:00,8.85,,340.8,,14.26,,2158,,12.33,,8.65,
14-Mar-2024 22:00,8.95,,336.9,,12.99,,2248,,7.64,,8.87,
14-Mar-2024 23:00,7.73,,339.5,,12.1,,2349,,10.1,,7.61,
15-Mar-2024 00:00,7.569,,338.8,,12.99,,36,,9.08,,7.474,
15-Mar-2024 01:00,7.909,,342.6,,11.52,,139,,10.81,,7.768,
15-Mar-2024 02:00,8.77,,351.5,,13.23,,204,,10.53,,8.62,
15-Mar-2024 03:00,8.68,,331.1,,16.86,,320,,10.82,,8.52,
15-Mar-2024 04:00,9.49,,331.1,,13.62,,436,,7.68,,9.4,
15-Mar-2024 05:00,9.85,,337.2,,13.72,,506,,7.46,,9.76,
15-Mar-2024 06:00,10.79,,334.8,,15.29,,654,,7.85,,10.69,
15-Mar-2024 07:00,13,,332.3,,18.67,,714,,6,,12.93,
15-Mar-2024 08:00,13.36,,331.8,,18.77,,847,,7.47,,13.25,
15-Mar-2024 09:00,12.82,,340.9,,17.69,,907,,12.74,,12.5,
15-Mar-2024 10:00,11.04,,15.2,,15,,1007,,10.17,,10.86,
15-Mar-2024 11:00,10.45,,346.7,,15.78,,1146,,12.83,,10.19,
15-Mar-2024 12:00,9.67,,342.3,,17.45,,1206,,10.78,,9.5,
15-Mar-2024 13:00,8.82,,355,,13.77,,1312,,12.47,,8.61,
15-Mar-2024 14:00,10.27,,356.9,,14.65,,1441,,12.12,,10.04,
15-Mar-2024 15:00,11.21,,324.1,,15.29,,1546,,16.14,,10.76,
15-Mar-2024 16:00,10.82,,319.1,,15.34,,1611,,8.04,,10.71,
15-Mar-2024 17:00,9.3,,333.3,,13.18,,1707,,9.18,,9.19,
15-Mar-2024 18:00,8.18,,350.9,,11.32,,1824,,15.57,,7.878,
15-Mar-2024 19:00,5.522,,359.4,,8.92,,1900,,15.55,,5.319,
15-Mar-2024 20:00,4.798,,349.5,,6.959,,2039,,18.65,,4.544,
15-Mar-2024 21:00,4.659,,344.6,,7.596,,2149,,23.18,,4.278,
15-Mar-2024 22:00,4.137,,302.8,,7.106,,2211,,24.32,,3.764,
15-Mar-2024 23:00,5.194,,339.1,,7.694,,2358,,12.91,,5.062,
16-Mar-2024 00:00,6.612,,349.8,,11.37,,18,,17.04,,6.319,
16-Mar-2024 01:00,8.08,,330.1,,12.15,,129,,7.59,,8.01,
16-Mar-2024 02:00,4.897,,350.7,,6.861,,223,,15.27,,4.723,
16-Mar-2024 03:00,5.893,,348.1,,8.97,,331,,13.74,,5.723,
16-Mar-2024 04:00,7.25,,350.3,,10.14,,412,,11.82,,7.096,
16-Mar-2024 05:00,5.099,,354.2,,8.58,,500,,14.27,,4.941,
16-Mar-2024 06:00,5.501,,356.2,,8.18,,616,,15.96,,5.287,
16-Mar-2024 07:00,4.176,,344.9,,6.861,,738,,14.1,,4.049,
16-Mar-2024 08:00,3.418,,339.9,,6.518,,851,,8.51,,3.38,
16-Mar-2024 09:00,5.91,,359.8,,8.09,,908,,11.84,,5.784,
16-Mar-2024 10:00,4.952,,13.7,,6.959,,1003,,8.74,,4.895,
16-Mar-2024 11:00,6.301,,2.8,,9.36,,1116,,11.86,,6.166,
16-Mar-2024 12:00,5.225,,359.5,,9.07,,1228,,18.78,,4.944,
16-Mar-2024 13:00,3.324,,26.6,,7.008,,1300,,26.38,,2.972,
16-Mar-2024 14:00,4.048,,211,,8.53,,1411,,32.54,,3.394,
16-Mar-2024 15:00,5.971,,190.3,,8.38,,1543,,7.42,,5.921,
16-Mar-2024 16:00,5.007,,174.4,,7.792,,1613,,7.78,,4.96,
16-Mar-2024 17:00,6.78,,164.1,,9.46,,1756,,6.31,,6.739,
16-Mar-2024 18:00,6.734,,171.1,,10.24,,1806,,5.97,,6.697,
16-Mar-2024 19:00,5.934,,170.9,,8.38,,1901,,7.79,,5.879,
16-Mar-2024 20:00,5.583,,185,,7.841,,2027,,13.86,,5.42,
16-Mar-2024 21:00,6.107,,177.5,,7.841,,2134,,15.92,,5.871,
16-Mar-2024 22:00,3.53,,155.3,,7.694,,2202,,17.16,,3.371,
16-Mar-2024 23:00,1.655,,218.7,,3.725,,2309,,37.79,,1.295,
17-Mar-2024 00:00,1.53,,21.6,,4.411,,38,,66.72,,0.492,
17-Mar-2024 01:00,1.109,,242,,3.333,,144,,19.15,,1.047,
17-Mar-2024 02:00,1.463,,65.6,,3.823,,252,,57.14,,0.735,
17-Mar-2024 03:00,1.769,,189.3,,3.529,,316,,54.76,,0.961,
17-Mar-2024 04:00,1.782,,352.7,,3.48,,411,,43.31,,1.272,
17-Mar-2024 05:00,1.496,,23.6,,3.431,,525,,27.48,,1.324,
17-Mar-2024 06:00,1.594,,324.5,,3.774,,636,,21.64,,1.48,
17-Mar-2024 07:00,1.428,,344.5,,3.627,,746,,30.58,,1.225,
17-Mar-2024 08:00,1.119,,22,,2.206,,849,,33.84,,0.923,
17-Mar-2024 09:00,0.934,,162.6,,3.578,,959,,54.5,,0.511,
17-Mar-2024 10:00,1.861,,135.6,,3.627,,1025,,30.13,,1.603,
17-Mar-2024 11:00,2.805,,136.1,,4.46,,1150,,13.51,,2.727,
17-Mar-2024 12:00,2.612,,168.1,,4.166,,1200,,21.94,,2.42,
17-Mar-2024 13:00,3.582,,184,,5.538,,1355,,10.83,,3.518,
17-Mar-2024 14:00,4.243,,186.4,,7.89,,1435,,12.8,,4.137,
17-Mar-2024 15:00,3.985,,180.9,,6.91,,1546,,23.21,,3.658,
17-Mar-2024 16:00,5.054,,212.5,,7.057,,1606,,7.45,,5.012,
17-Mar-2024 17:00,4.112,,210.2,,5.489,,1706,,5.61,,4.092,
17-Mar-2024 18:00,2.743,,207.1,,4.803,,1815,,13.9,,2.662,
17-Mar-2024 19:00,4.618,,194.3,,7.351,,1922,,11.37,,4.527,