,Coso Junction,Coso Junction
,PM10_1HR,PM10_1HR
,UG/M3,UG/M3
Date,Value,Null Code
01-Mar-2023 00:00,0,
01-Mar-2023 01:00,1.5,
01-Mar-2023 02:00,0,
01-Mar-2023 03:00,1,
01-Mar-2023 04:00,0.6,
01-Mar-2023 05:00,2.8,
01-Mar-2023 06:00,1.2,
01-Mar-2023 07:00,2.8,
01-Mar-2023 08:00,4.7,
01-Mar-2023 09:00,6,
01-Mar-2023 10:00,9.7,
01-Mar-2023 11:00,9.8,
01-Mar-2023 12:00,10.1,
01-Mar-2023 13:00,13.6,
01-Mar-2023 14:00,8.3,
01-Mar-2023 15:00,14.8,
01-Mar-2023 16:00,17.8,
01-Mar-2023 17:00,16.1,
01-Mar-2023 18:00,36.5,
01-Mar-2023 19:00,44.4,
01-Mar-2023 20:00,65.7,
01-Mar-2023 21:00,140,
01-Mar-2023 22:00,112.6,
01-Mar-2023 23:00,207,
02-Mar-2023 00:00,56.6,
02-Mar-2023 01:00,53.2,
02-Mar-2023 02:00,77,
02-Mar-2023 03:00,27.1,
02-Mar-2023 04:00,17.4,
02-Mar-2023 05:00,20.1,
02-Mar-2023 06:00,17.1,
02-Mar-2023 07:00,18.5,
02-Mar-2023 08:00,15.2,
02-Mar-2023 09:00,10.2,
02-Mar-2023 10:00,8.5,
02-Mar-2023 11:00,6.9,
02-Mar-2023 12:00,,BL
02-Mar-2023 13:00,,BL
02-Mar-2023 14:00,,BL
02-Mar-2023 15:00,,BL
02-Mar-2023 16:00,7.2,
02-Mar-2023 17:00,10.6,
02-Mar-2023 18:00,7.4,
02-Mar-2023 19:00,5.3,
02-Mar-2023 20:00,5.3,
02-Mar-2023 21:00,6.5,
02-Mar-2023 22:00,3.6,
02-Mar-2023 23:00,4.1,
03-Mar-2023 00:00,2.9,
03-Mar-2023 01:00,2.6,
03-Mar-2023 02:00,2.2,
03-Mar-2023 03:00,3.8,
03-Mar-2023 04:00,5.7,
03-Mar-2023 05:00,5.1,
03-Mar-2023 06:00,6.2,
03-Mar-2023 07:00,6.7,
03-Mar-2023 08:00,6.8,
03-Mar-2023 09:00,6.4,
03-Mar-2023 10:00,4.6,
03-Mar-2023 11:00,3.9,
03-Mar-2023 12:00,2.6,
03-Mar-2023 13:00,4.2,
03-Mar-2023 14:00,1.6,
03-Mar-2023 15:00,3,
03-Mar-2023 16:00,9.3,
03-Mar-2023 17:00,11,
03-Mar-2023 18:00,5.8,
03-Mar-2023 19:00,9,
03-Mar-2023 20:00,5.7,
03-Mar-2023 21:00,5.4,
03-Mar-2023 22:00,5.1,
03-Mar-2023 23:00,5.3,
04-Mar-2023 00:00,4.2,
04-Mar-2023 01:00,4.8,
04-Mar-2023 02:00,3.3,
04-Mar-2023 03:00,5.1,
04-Mar-2023 04:00,5.6,
04-Mar-2023 05:00,7,
04-Mar-2023 06:00,11.4,
04-Mar-2023 07:00,10.2,
04-Mar-2023 08:00,4.8,
04-Mar-2023 09:00,4.4,
04-Mar-2023 10:00,4.3,
04-Mar-2023 11:00,0.2,
04-Mar-2023 12:00,6.5,
04-Mar-2023 13:00,20.1,
04-Mar-2023 14:00,33.2,
04-Mar-2023 15:00,14.3,
04-Mar-2023 16:00,12.4,
04-Mar-2023 17:00,13.2,
04-Mar-2023 18:00,10.5,
04-Mar-2023 19:00,12.8,
04-Mar-2023 20:00,12.9,
04-Mar-2023 21:00,8.1,
04-Mar-2023 22:00,4.3,
04-Mar-2023 23:00,5.9,
05-Mar-2023 00:00,4.9,
05-Mar-2023 01:00,4.9,
05-Mar-2023 02:00,2,
05-Mar-2023 03:00,5,
05-Mar-2023 04:00,3.6,
05-Mar-2023 05:00,3,
05-Mar-2023 06:00,1.9,
05-Mar-2023 07:00,6.9,
05-Mar-2023 08:00,5.7,
05-Mar-2023 09:00,1.3,
05-Mar-2023 10:00,3.4,
05-Mar-2023 11:00,17.3,
05-Mar-2023 12:00,9.5,
05-Mar-2023 13:00,6.9,
05-Mar-2023 14:00,5.7,
05-Mar-2023 15:00,6,
05-Mar-2023 16:00,0.6,
05-Mar-2023 17:00,5.9,
05-Mar-2023 18:00,5,
05-Mar-2023 19:00,6.1,
05-Mar-2023 20:00,7,
05-Mar-2023 21:00,2.6,
05-Mar-2023 22:00,3.3,
05-Mar-2023 23:00,4.2,
06-Mar-2023 00:00,4,
06-Mar-2023 01:00,6.7,
06-Mar-2023 02:00,6.7,
06-Mar-2023 03:00,5.4,
06-Mar-2023 04:00,6.7,
06-Mar-2023 05:00,9.3,
06-Mar-2023 06:00,7.1,
06-Mar-2023 07:00,6,
06-Mar-2023 08:00,4.6,
06-Mar-2023 09:00,2.9,
06-Mar-2023 10:00,1.6,
06-Mar-2023 11:00,7,
06-Mar-2023 12:00,2.1,
06-Mar-2023 13:00,2,
06-Mar-2023 14:00,5.9,
06-Mar-2023 15:00,8,
06-Mar-2023 16:00,7.1,
06-Mar-2023 17:00,2.3,
06-Mar-2023 18:00,8.7,
06-Mar-2023 19:00,8.2,
06-Mar-2023 20:00,7.6,
06-Mar-2023 21:00,5.6,
06-Mar-2023 22:00,4.9,
06-Mar-2023 23:00,4.1,
07-Mar-2023 00:00,6.1,
07-Mar-2023 01:00,5.7,
07-Mar-2023 02:00,5.6,
07-Mar-2023 03:00,4,
07-Mar-2023 04:00,4.6,
07-Mar-2023 05:00,5.6,
07-Mar-2023 06:00,8.8,
07-Mar-2023 07:00,4.8,
07-Mar-2023 08:00,1.4,
07-Mar-2023 09:00,12.9,
07-Mar-2023 10:00,-0.1,
07-Mar-2023 11:00,5.8,
07-Mar-2023 12:00,4.5,
07-Mar-2023 13:00,4,
07-Mar-2023 14:00,5.1,
07-Mar-2023 15:00,8.6,
07-Mar-2023 16:00,8.4,
07-Mar-2023 17:00,13.6,
07-Mar-2023 18:00,7.4,
07-Mar-2023 19:00,10,
07-Mar-2023 20:00,8.1,
07-Mar-2023 21:00,8.1,
07-Mar-2023 22:00,7.2,
07-Mar-2023 23:00,7.2,
08-Mar-2023 00:00,7.9,
08-Mar-2023 01:00,6,
08-Mar-2023 02:00,5.8,
08-Mar-2023 03:00,6,
08-Mar-2023 04:00,6.8,
08-Mar-2023 05:00,11,
08-Mar-2023 06:00,8.2,
08-Mar-2023 07:00,7,
08-Mar-2023 08:00,5.6,
08-Mar-2023 09:00,4.1,
08-Mar-2023 10:00,-0.9,
08-Mar-2023 11:00,11.1,
08-Mar-2023 12:00,-2,
08-Mar-2023 13:00,7.6,
08-Mar-2023 14:00,4.9,
08-Mar-2023 15:00,5,
08-Mar-2023 16:00,20.2,
08-Mar-2023 17:00,17.3,
08-Mar-2023 18:00,16.8,
08-Mar-2023 19:00,15.9,
08-Mar-2023 20:00,14.7,
08-Mar-2023 21:00,9.7,
08-Mar-2023 22:00,10,
08-Mar-2023 23:00,7.6,
09-Mar-2023 00:00,7.7,
09-Mar-2023 01:00,7.1,
09-Mar-2023 02:00,4.6,
09-Mar-2023 03:00,6.2,
09-Mar-2023 04:00,7.2,
09-Mar-2023 05:00,7.9,
09-Mar-2023 06:00,10,
09-Mar-2023 07:00,7.8,
09-Mar-2023 08:00,1.9,
09-Mar-2023 09:00,1.3,
09-Mar-2023 10:00,7.6,
09-Mar-2023 11:00,7,
09-Mar-2023 12:00,7.1,
09-Mar-2023 13:00,4.7,
09-Mar-2023 14:00,7.7,
09-Mar-2023 15:00,10.3,
09-Mar-2023 16:00,5.7,
09-Mar-2023 17:00,17.4,
09-Mar-2023 18:00,14,
09-Mar-2023 19:00,4.8,
09-Mar-2023 20:00,5.9,
09-Mar-2023 21:00,7,
09-Mar-2023 22:00,5,
09-Mar-2023 23:00,4.3,
10-Mar-2023 00:00,12,
10-Mar-2023 01:00,8.6,
10-Mar-2023 02:00,13.6,
10-Mar-2023 03:00,6.9,
10-Mar-2023 04:00,8.6,
10-Mar-2023 05:00,8,
10-Mar-2023 06:00,6.9,
10-Mar-2023 07:00,6.3,
10-Mar-2023 08:00,3,
10-Mar-2023 09:00,4.9,
10-Mar-2023 10:00,5.9,
10-Mar-2023 11:00,5.1,
10-Mar-2023 12:00,5.8,
10-Mar-2023 13:00,5.1,
10-Mar-2023 14:00,5.4,
10-Mar-2023 15:00,-2.4,
10-Mar-2023 16:00,11.3,
10-Mar-2023 17:00,3.1,
10-Mar-2023 18:00,1.1,
10-Mar-2023 19:00,2.1,
10-Mar-2023 20:00,2.6,
10-Mar-2023 21:00,0.3,
10-Mar-2023 22:00,2.5,
10-Mar-2023 23:00,3.9,
11-Mar-2023 00:00,2.9,
11-Mar-2023 01:00,2.3,
11-Mar-2023 02:00,5.7,
11-Mar-2023 03:00,3.7,
11-Mar-2023 04:00,2.8,
11-Mar-2023 05:00,4.2,
11-Mar-2023 06:00,5.5,
11-Mar-2023 07:00,5.3,
11-Mar-2023 08:00,5.8,
11-Mar-2023 09:00,4.3,
11-Mar-2023 10:00,1.1,
11-Mar-2023 11:00,-2.2,
11-Mar-2023 12:00,-0.6,
11-Mar-2023 13:00,6.7,
11-Mar-2023 14:00,6.8,
11-Mar-2023 15:00,8.2,
11-Mar-2023 16:00,3.7,
11-Mar-2023 17:00,-6.1,
11-Mar-2023 18:00,4.4,
11-Mar-2023 19:00,9.4,
11-Mar-2023 20:00,6.5,
11-Mar-2023 21:00,3.8,
11-Mar-2023 22:00,0.7,
11-Mar-2023 23:00,5.8,
12-Mar-2023 00:00,9,
12-Mar-2023 01:00,2.8,
12-Mar-2023 02:00,0.2,
12-Mar-2023 03:00,0.3,
12-Mar-2023 04:00,1.6,
12-Mar-2023 05:00,2.2,
12-Mar-2023 06:00,11,
12-Mar-2023 07:00,4.3,
12-Mar-2023 08:00,6.2,
12-Mar-2023 09:00,8.7,
12-Mar-2023 10:00,-3.4,
12-Mar-2023 11:00,1.3,
12-Mar-2023 12:00,5,
12-Mar-2023 13:00,0.5,
12-Mar-2023 14:00,5.3,
12-Mar-2023 15:00,2.5,
12-Mar-2023 16:00,7.5,
12-Mar-2023 17:00,2.3,
12-Mar-2023 18:00,6.1,
12-Mar-2023 19:00,8,
12-Mar-2023 20:00,3.6,
12-Mar-2023 21:00,4.3,
12-Mar-2023 22:00,3.3,
12-Mar-2023 23:00,3.7,
13-Mar-2023 00:00,5.1,
13-Mar-2023 01:00,5.1,
13-Mar-2023 02:00,3.9,
13-Mar-2023 03:00,3.9,
13-Mar-2023 04:00,3.3,
13-Mar-2023 05:00,11.9,
13-Mar-2023 06:00,8.7,
13-Mar-2023 07:00,-0.4,
13-Mar-2023 08:00,5.5,
13-Mar-2023 09:00,4.8,
13-Mar-2023 10:00,5.3,
13-Mar-2023 11:00,4.3,
13-Mar-2023 12:00,2.7,
13-Mar-2023 13:00,3.6,
13-Mar-2023 14:00,3.2,
13-Mar-2023 15:00,3.7,
13-Mar-2023 16:00,9.3,
13-Mar-2023 17:00,7.9,
13-Mar-2023 18:00,8.5,
13-Mar-2023 19:00,10.6,
13-Mar-2023 20:00,7.2,
13-Mar-2023 21:00,5,
13-Mar-2023 22:00,7.7,
13-Mar-2023 23:00,5.3,
14-Mar-2023 00:00,7.2,
14-Mar-2023 01:00,6.4,
14-Mar-2023 02:00,5.8,
14-Mar-2023 03:00,4.9,
14-Mar-2023 04:00,6,
14-Mar-2023 05:00,9.7,
14-Mar-2023 06:00,10.9,
14-Mar-2023 07:00,7.2,
14-Mar-2023 08:00,11.2,
14-Mar-2023 09:00,12.4,
14-Mar-2023 10:00,,BA
14-Mar-2023 11:00,,BA
14-Mar-2023 12:00,,BA
14-Mar-2023 13:00,-1.4,
14-Mar-2023 14:00,0,
14-Mar-2023 15:00,-0.2,
14-Mar-2023 16:00,1.6,
14-Mar-2023 17:00,0.3,
14-Mar-2023 18:00,0.5,
14-Mar-2023 19:00,1.3,
14-Mar-2023 20:00,1.4,
14-Mar-2023 21:00,1.8,
14-Mar-2023 22:00,1,
14-Mar-2023 23:00,3.6,
15-Mar-2023 00:00,2.3,
15-Mar-2023 01:00,2.4,
15-Mar-2023 02:00,0.6,
15-Mar-2023 03:00,4.2,
15-Mar-2023 04:00,-0.5,
15-Mar-2023 05:00,1.7,
15-Mar-2023 06:00,2.8,
15-Mar-2023 07:00,0.4,
15-Mar-2023 08:00,1.9,
15-Mar-2023 09:00,1.3,
15-Mar-2023 10:00,2.9,
15-Mar-2023 11:00,2.6,
15-Mar-2023 12:00,-0.2,
15-Mar-2023 13:00,0.7,
15-Mar-2023 14:00,1.8,
15-Mar-2023 15:00,1.8,
15-Mar-2023 16:00,2.2,
15-Mar-2023 17:00,5.3,
15-Mar-2023 18:00,9.2,
15-Mar-2023 19:00,7.2,
15-Mar-2023 20:00,7.1,
15-Mar-2023 21:00,4,
15-Mar-2023 22:00,10.4,
15-Mar-2023 23:00,6.3,
16-Mar-2023 00:00,9.4,
16-Mar-2023 01:00,13.6,
16-Mar-2023 02:00,12,
16-Mar-2023 03:00,12.7,
16-Mar-2023 04:00,14.6,
16-Mar-2023 05:00,14.9,
16-Mar-2023 06:00,15,
16-Mar-2023 07:00,16,
16-Mar-2023 08:00,14.9,
16-Mar-2023 09:00,15.5,
16-Mar-2023 10:00,14.6,
16-Mar-2023 11:00,11.4,
16-Mar-2023 12:00,7.9,
16-Mar-2023 13:00,11,
16-Mar-2023 14:00,12,
16-Mar-2023 15:00,12.6,
16-Mar-2023 16:00,14,
16-Mar-2023 17:00,14.3,
16-Mar-2023 18:00,13.5,
16-Mar-2023 19:00,13,
16-Mar-2023 20:00,13.5,
16-Mar-2023 21:00,10.6,
16-Mar-2023 22:00,12.1,
16-Mar-2023 23:00,12.1,
17-Mar-2023 00:00,10.6,
17-Mar-2023 01:00,10.1,
17-Mar-2023 02:00,9.9,
17-Mar-2023 03:00,8.7,
17-Mar-2023 04:00,10.3,
17-Mar-2023 05:00,10.5,
17-Mar-2023 06:00,10.4,
17-Mar-2023 07:00,11.1,
17-Mar-2023 08:00,10.6,
17-Mar-2023 09:00,9.3,
17-Mar-2023 10:00,8.5,
17-Mar-2023 11:00,9.1,
17-Mar-2023 12:00,8,
17-Mar-2023 13:00,9.1,
17-Mar-2023 14:00,9.6,
17-Mar-2023 15:00,12.3,
17-Mar-2023 16:00,13.9,
17-Mar-2023 17:00,13.3,
17-Mar-2023 18:00,13.8,
17-Mar-2023 19:00,13.9,
17-Mar-2023 20:00,13.3,
17-Mar-2023 21:00,11,
17-Mar-2023 22:00,10.3,
17-Mar-2023 23:00,9,
18-Mar-2023 00:00,8.1,
18-Mar-2023 01:00,7.4,
18-Mar-2023 02:00,7.1,
18-Mar-2023 03:00,8.5,
18-Mar-2023 04:00,10.7,
18-Mar-2023 05:00,9.2,
18-Mar-2023 06:00,8.9,
18-Mar-2023 07:00,6.6,
18-Mar-2023 08:00,7.3,
18-Mar-2023 09:00,4.1,
18-Mar-2023 10:00,2.5,
18-Mar-2023 11:00,7.7,
18-Mar-2023 12:00,6.3,
18-Mar-2023 13:00,6.9,
18-Mar-2023 14:00,7,
18-Mar-2023 15:00,7,
18-Mar-2023 16:00,9.1,
18-Mar-2023 17:00,11.7,
18-Mar-2023 18:00,17.7,
18-Mar-2023 19:00,8,
18-Mar-2023 20:00,8.8,
18-Mar-2023 21:00,8.7,
18-Mar-2023 22:00,7,
18-Mar-2023 23:00,7.3,
19-Mar-2023 00:00,6.2,
19-Mar-2023 01:00,4.3,
19-Mar-2023 02:00,5.1,
19-Mar-2023 03:00,4.7,
19-Mar-2023 04:00,8.2,
19-Mar-2023 05:00,16.7,
19-Mar-2023 06:00,10.9,
19-Mar-2023 07:00,6.9,
19-Mar-2023 08:00,3.6,
19-Mar-2023 09:00,5,
19-Mar-2023 10:00,2.5,
19-Mar-2023 11:00,1.5,
19-Mar-2023 12:00,2.9,
19-Mar-2023 13:00,1,
19-Mar-2023 14:00,4.5,
19-Mar-2023 15:00,5.8,
19-Mar-2023 16:00,6.8,
19-Mar-2023 17:00,7,
19-Mar-2023 18:00,7,
19-Mar-2023 19:00,6.7,
19-Mar-2023 20:00,5.1,
19-Mar-2023 21:00,3.8,
19-Mar-2023 22:00,4.8,
19-Mar-2023 23:00,3.6,
20-Mar-2023 00:00,3,
20-Mar-2023 01:00,3.6,
20-Mar-2023 02:00,4.5,
20-Mar-2023 03:00,2.3,
20-Mar-2023 04:00,2.1,
20-Mar-2023 05:00,2.7,
20-Mar-2023 06:00,4.5,
20-Mar-2023 07:00,4.2,
20-Mar-2023 08:00,4.5,
20-Mar-2023 09:00,2.8,
20-Mar-2023 10:00,0.8,
20-Mar-2023 11:00,5.9,
20-Mar-2023 12:00,2.3,
20-Mar-2023 13:00,2.3,
20-Mar-2023 14:00,4,
20-Mar-2023 15:00,4.3,
20-Mar-2023 16:00,5.1,
20-Mar-2023 17:00,11.4,
20-Mar-2023 18:00,9.4,
20-Mar-2023 19:00,12.5,
20-Mar-2023 20:00,8.2,
20-Mar-2023 21:00,7.8,
20-Mar-2023 22:00,7.6,
20-Mar-2023 23:00,6.4,
21-Mar-2023 00:00,6.7,
21-Mar-2023 01:00,7.8,
21-Mar-2023 02:00,7.3,
21-Mar-2023 03:00,4.8,
21-Mar-2023 04:00,4.2,
21-Mar-2023 05:00,2.9,
21-Mar-2023 06:00,0.5,
21-Mar-2023 07:00,2.1,
21-Mar-2023 08:00,2.6,
21-Mar-2023 09:00,0.5,
21-Mar-2023 10:00,0.7,
21-Mar-2023 11:00,1.3,
21-Mar-2023 12:00,0.5,
21-Mar-2023 13:00,3.9,
21-Mar-2023 14:00,2.8,
21-Mar-2023 15:00,6.3,
21-Mar-2023 16:00,5.5,
21-Mar-2023 17:00,4.3,
21-Mar-2023 18:00,4.1,
21-Mar-2023 19:00,3.4,
21-Mar-2023 20:00,5,
21-Mar-2023 21:00,2.5,
21-Mar-2023 22:00,2,
21-Mar-2023 23:00,4.3,
22-Mar-2023 00:00,5.8,
22-Mar-2023 01:00,2.9,
22-Mar-2023 02:00,2.2,
22-Mar-2023 03:00,5.6,
22-Mar-2023 04:00,3.7,
22-Mar-2023 05:00,5.3,
22-Mar-2023 06:00,3.4,
22-Mar-2023 07:00,1.8,
22-Mar-2023 08:00,7.7,
22-Mar-2023 09:00,4.9,
22-Mar-2023 10:00,3.4,
22-Mar-2023 11:00,7,
22-Mar-2023 12:00,2.4,
22-Mar-2023 13:00,3.3,
22-Mar-2023 14:00,5.9,
22-Mar-2023 15:00,5.3,
22-Mar-2023 16:00,6.1,
22-Mar-2023 17:00,5.9,
22-Mar-2023 18:00,5.6,
22-Mar-2023 19:00,5.6,
22-Mar-2023 20:00,3,
22-Mar-2023 21:00,4.2,
22-Mar-2023 22:00,4,
22-Mar-2023 23:00,3.6,
23-Mar-2023 00:00,2.9,
23-Mar-2023 01:00,2.9,
23-Mar-2023 02:00,2.5,
23-Mar-2023 03:00,3.7,
23-Mar-2023 04:00,4.3,
23-Mar-2023 05:00,4.7,
23-Mar-2023 06:00,5.5,
23-Mar-2023 07:00,1.5,
23-Mar-2023 08:00,2.9,
23-Mar-2023 09:00,1.8,
23-Mar-2023 10:00,1.4,
23-Mar-2023 11:00,3.8,
23-Mar-2023 12:00,3.2,
23-Mar-2023 13:00,3.4,
23-Mar-2023 14:00,3.8,
23-Mar-2023 15:00,1.7,
23-Mar-2023 16:00,3.4,
23-Mar-2023 17:00,5.3,
23-Mar-2023 18:00,6,
23-Mar-2023 19:00,7,
23-Mar-2023 20:00,6.2,
23-Mar-2023 21:00,6.6,
23-Mar-2023 22:00,8,
23-Mar-2023 23:00,9,
24-Mar-2023 00:00,7.8,
24-Mar-2023 01:00,11,
24-Mar-2023 02:00,12.4,
24-Mar-2023 03:00,14.1,
24-Mar-2023 04:00,14.4,
24-Mar-2023 05:00,16,
24-Mar-2023 06:00,10.9,
24-Mar-2023 07:00,9.6,
24-Mar-2023 08:00,10.1,
24-Mar-2023 09:00,12.2,
24-Mar-2023 10:00,13.6,
24-Mar-2023 11:00,15,
24-Mar-2023 12:00,20.9,
24-Mar-2023 13:00,16.4,
24-Mar-2023 14:00,19.3,
24-Mar-2023 15:00,19.8,
24-Mar-2023 16:00,18,
24-Mar-2023 17:00,19.5,
24-Mar-2023 18:00,19.6,
24-Mar-2023 19:00,20.5,
24-Mar-2023 20:00,16.7,
24-Mar-2023 21:00,13.6,
24-Mar-2023 22:00,14.8,
24-Mar-2023 23:00,13.5,
25-Mar-2023 00:00,12.8,
25-Mar-2023 01:00,10.9,
25-Mar-2023 02:00,10.8,
25-Mar-2023 03:00,10.4,
25-Mar-2023 04:00,8.4,
25-Mar-2023 05:00,8.1,
25-Mar-2023 06:00,8,
25-Mar-2023 07:00,5.7,
25-Mar-2023 08:00,6.2,
25-Mar-2023 09:00,5.6,
25-Mar-2023 10:00,6,
25-Mar-2023 11:00,5.9,
25-Mar-2023 12:00,4.7,
25-Mar-2023 13:00,9.6,
25-Mar-2023 14:00,10.5,
25-Mar-2023 15:00,11.5,
25-Mar-2023 16:00,10.3,
25-Mar-2023 17:00,12.3,
25-Mar-2023 18:00,8.2,
25-Mar-2023 19:00,7.3,
25-Mar-2023 20:00,5.2,
25-Mar-2023 21:00,4.3,
25-Mar-2023 22:00,3.6,
25-Mar-2023 23:00,4.1,
26-Mar-2023 00:00,5.3,
26-Mar-2023 01:00,5.5,
26-Mar-2023 02:00,9.4,
26-Mar-2023 03:00,8.4,
26-Mar-2023 04:00,6.5,
26-Mar-2023 05:00,8.8,
26-Mar-2023 06:00,8.9,
26-Mar-2023 07:00,7.5,
26-Mar-2023 08:00,8.7,
26-Mar-2023 09:00,7.8,
26-Mar-2023 10:00,6.2,
26-Mar-2023 11:00,5,
26-Mar-2023 12:00,4.3,
26-Mar-2023 13:00,5.1,
26-Mar-2023 14:00,8.6,
26-Mar-2023 15:00,11.4,
26-Mar-2023 16:00,15.6,
26-Mar-2023 17:00,18.8,
26-Mar-2023 18:00,28.3,
26-Mar-2023 19:00,27.7,
26-Mar-2023 20:00,16.3,
26-Mar-2023 21:00,9.7,
26-Mar-2023 22:00,7.3,
26-Mar-2023 23:00,6.3,
27-Mar-2023 00:00,5.3,
27-Mar-2023 01:00,5.5,
27-Mar-2023 02:00,5.6,
27-Mar-2023 03:00,5.2,
27-Mar-2023 04:00,5.6,
27-Mar-2023 05:00,6.2,
27-Mar-2023 06:00,4.6,
27-Mar-2023 07:00,2.9,
27-Mar-2023 08:00,5,
27-Mar-2023 09:00,3.6,
27-Mar-2023 10:00,3.4,
27-Mar-2023 11:00,2.6,
27-Mar-2023 12:00,3,
27-Mar-2023 13:00,5.3,
27-Mar-2023 14:00,10.4,
27-Mar-2023 15:00,6.9,
27-Mar-2023 16:00,11.3,
27-Mar-2023 17:00,10.4,
27-Mar-2023 18:00,15.7,
27-Mar-2023 19:00,14.2,
27-Mar-2023 20:00,9,
27-Mar-2023 21:00,7.4,
27-Mar-2023 22:00,6.5,
27-Mar-2023 23:00,6.3,
28-Mar-2023 00:00,4.8,
28-Mar-2023 01:00,5,
28-Mar-2023 02:00,4.9,
28-Mar-2023 03:00,5.5,
28-Mar-2023 04:00,11.4,
28-Mar-2023 05:00,5.4,
28-Mar-2023 06:00,8.4,
28-Mar-2023 07:00,14.8,
28-Mar-2023 08:00,11.5,
28-Mar-2023 09:00,9.1,
28-Mar-2023 10:00,7.3,
28-Mar-2023 11:00,6,
28-Mar-2023 12:00,9.4,
28-Mar-2023 13:00,11.7,
28-Mar-2023 14:00,17.5,
28-Mar-2023 15:00,21.4,
28-Mar-2023 16:00,8.4,
28-Mar-2023 17:00,4,
28-Mar-2023 18:00,8.4,
28-Mar-2023 19:00,8.1,
28-Mar-2023 20:00,8.9,
28-Mar-2023 21:00,11.4,
28-Mar-2023 22:00,12.9,
28-Mar-2023 23:00,10.3,
29-Mar-2023 00:00,8.7,
29-Mar-2023 01:00,4.4,
29-Mar-2023 02:00,9.3,
29-Mar-2023 03:00,10.3,
29-Mar-2023 04:00,10.1,
29-Mar-2023 05:00,8.1,
29-Mar-2023 06:00,5.7,
29-Mar-2023 07:00,1.2,
29-Mar-2023 08:00,0.7,
29-Mar-2023 09:00,-1.9,
29-Mar-2023 10:00,-0.7,
29-Mar-2023 11:00,5.6,
29-Mar-2023 12:00,10.3,
29-Mar-2023 13:00,6.7,
29-Mar-2023 14:00,3.7,
29-Mar-2023 15:00,2.2,
29-Mar-2023 16:00,8.6,
29-Mar-2023 17:00,5.6,
29-Mar-2023 18:00,4.5,
29-Mar-2023 19:00,5.8,
29-Mar-2023 20:00,4.4,
29-Mar-2023 21:00,6.7,
29-Mar-2023 22:00,8.5,
29-Mar-2023 23:00,7,
30-Mar-2023 00:00,3.7,
30-Mar-2023 01:00,4.8,
30-Mar-2023 02:00,3.6,
30-Mar-2023 03:00,4,
30-Mar-2023 04:00,7.1,
30-Mar-2023 05:00,10.7,
30-Mar-2023 06:00,6,
30-Mar-2023 07:00,4.3,
30-Mar-2023 08:00,5.1,
30-Mar-2023 09:00,5.5,
30-Mar-2023 10:00,5.9,
30-Mar-2023 11:00,9.3,
30-Mar-2023 12:00,4.2,
30-Mar-2023 13:00,9.1,
30-Mar-2023 14:00,16.7,
30-Mar-2023 15:00,8.4,
30-Mar-2023 16:00,7.6,
30-Mar-2023 17:00,6.7,
30-Mar-2023 18:00,6.9,
30-Mar-2023 19:00,6.6,
30-Mar-2023 20:00,6.9,
30-Mar-2023 21:00,5.3,
30-Mar-2023 22:00,5.1,
30-Mar-2023 23:00,4.1,
31-Mar-2023 00:00,4,
31-Mar-2023 01:00,3.7,
31-Mar-2023 02:00,4.9,
31-Mar-2023 03:00,4,
31-Mar-2023 04:00,4.3,
31-Mar-2023 05:00,6.2,
31-Mar-2023 06:00,6.7,
31-Mar-2023 07:00,3.6,
31-Mar-2023 08:00,1.9,
31-Mar-2023 09:00,,AX
31-Mar-2023 10:00,,AX
31-Mar-2023 11:00,,AX
31-Mar-2023 12:00,5.5,
31-Mar-2023 13:00,7.9,
31-Mar-2023 14:00,7.5,
31-Mar-2023 15:00,6,
31-Mar-2023 16:00,7.4,
31-Mar-2023 17:00,6.7,
31-Mar-2023 18:00,9.9,
31-Mar-2023 19:00,7,
31-Mar-2023 20:00,7.8,
31-Mar-2023 21:00,8.5,
31-Mar-2023 22:00,5.7,
31-Mar-2023 23:00,5,
