SiteName,TimeStamp,A-SPD,V-SPD,Dir,STD,MAX A-SPD,MaxATimeStamp,TEMP10,R-HUM,BAROM,PRECIP,INTEMP,VOLTS,25CM-WS,50CM-WS,1M-WS,2M-WS,5M-WS
Dirty Socks TEOM,1/1/10 1:00,0.56,0.49,67.75,30.10,1.32,1/1/10 0:59,2.97,,,,20.12,13.10,,,,,
Dirty Socks TEOM,1/1/10 2:00,1.34,1.21,189.90,25.03,3.04,1/1/10 1:50,2.43,,,,20.11,13.10,,,,,
Dirty Socks TEOM,1/1/10 3:00,1.46,1.22,171.30,32.92,2.99,1/1/10 2:13,2.11,,,,20.11,13.10,,,,,
Dirty Socks TEOM,1/1/10 4:00,0.38,0.21,145.90,55.20,1.23,1/1/10 3:05,1.09,,,,20.08,13.10,,,,,
Dirty Socks TEOM,1/1/10 5:00,0.63,0.49,186.80,37.68,1.86,1/1/10 4:52,0.79,,,,20.07,13.10,,,,,
Dirty Socks TEOM,1/1/10 6:00,0.89,0.82,184.30,23.20,2.16,1/1/10 5:27,1.66,,,,20.02,13.10,,,,,
Dirty Socks TEOM,1/1/10 7:00,1.45,1.37,165.90,18.02,2.35,1/1/10 6:02,1.76,,,,20.01,13.10,,,,,
Dirty Socks TEOM,1/1/10 8:00,0.60,0.51,19.71,30.89,1.32,1/1/10 7:21,0.75,,,,20.02,13.10,,,,,
Dirty Socks TEOM,1/1/10 9:00,0.44,0.35,353.10,37.56,1.18,1/1/10 8:25,0.76,,,,20.05,13.10,,,,,
Dirty Socks TEOM,1/1/10 10:00,0.65,0.62,338.90,18.68,1.91,1/1/10 9:26,1.67,,,,20.19,13.10,,,,,
Dirty Socks TEOM,1/1/10 11:00,0.82,0.61,328.90,41.61,2.94,1/1/10 10:59,2.98,,,,20.51,13.09,,,,,
Dirty Socks TEOM,1/1/10 12:00,1.72,1.39,14.59,35.60,3.43,1/1/10 11:28,3.66,,,,20.62,13.09,,,,,
Dirty Socks TEOM,1/1/10 13:00,1.50,1.21,322.50,35.78,3.19,1/1/10 12:21,5.70,,,,21.64,13.07,,,,,
Dirty Socks TEOM,1/1/10 14:00,1.69,1.51,323.50,26.52,3.58,1/1/10 13:43,6.64,,,,22.29,13.05,,,,,
Dirty Socks TEOM,1/1/10 15:00,1.69,1.44,2.22,31.36,3.48,1/1/10 14:10,6.90,,,,21.71,13.06,,,,,
Dirty Socks TEOM,1/1/10 16:00,1.14,1.02,50.45,26.41,2.30,1/1/10 15:50,7.07,,,,21.52,13.06,,,,,
Dirty Socks TEOM,1/1/10 17:00,0.58,0.45,52.07,38.22,1.81,1/1/10 16:01,6.82,,,,21.19,13.07,,,,,
Dirty Socks TEOM,1/1/10 18:00,1.52,0.66,329.20,60.97,3.23,1/1/10 18:00,5.31,,,,20.71,13.08,,,,,
Dirty Socks TEOM,1/1/10 19:00,2.73,2.59,153.20,18.25,4.12,1/1/10 18:29,4.64,,,,20.44,13.09,,,,,
Dirty Socks TEOM,1/1/10 20:00,1.17,0.82,165.80,44.18,3.23,1/1/10 19:05,3.91,,,,20.31,13.09,,,,,
Dirty Socks TEOM,1/1/10 21:00,2.42,1.16,189.30,58.52,4.07,1/1/10 20:10,3.04,,,,20.13,13.09,,,,,
Dirty Socks TEOM,1/1/10 22:00,2.23,2.05,56.45,23.09,4.90,1/1/10 21:27,2.10,,,,20.01,13.10,,,,,
Dirty Socks TEOM,1/1/10 23:00,1.50,1.21,156.20,35.57,2.40,1/1/10 22:06,1.31,,,,19.90,13.10,,,,,
Dirty Socks TEOM,1/2/10 0:00,1.71,1.54,196.10,25.79,2.79,1/1/10 23:09,0.63,,,,19.83,13.10,,,,,
Dirty Socks TEOM,1/2/10 1:00,0.99,0.93,141.10,19.76,1.81,1/2/10 0:09,1.70,,,,19.80,13.10,,,,,
Dirty Socks TEOM,1/2/10 2:00,0.66,0.40,350.50,50.18,1.52,1/2/10 1:15,-1.80,,,,19.78,13.10,,,,,
Dirty Socks TEOM,1/2/10 3:00,0.94,0.45,92.50,58.43,1.91,1/2/10 2:35,-1.51,,,,19.72,13.10,,,,,
Dirty Socks TEOM,1/2/10 4:00,1.07,0.92,213.50,30.81,2.01,1/2/10 3:20,-0.86,,,,19.71,13.11,,,,,
Dirty Socks TEOM,1/2/10 5:00,0.79,0.76,159.20,15.45,1.52,1/2/10 4:33,-0.91,,,,19.68,13.11,,,,,
Dirty Socks TEOM,1/2/10 6:00,0.61,0.38,69.64,50.46,1.62,1/2/10 5:07,-2.25,,,,19.66,13.11,,,,,
Dirty Socks TEOM,1/2/10 7:00,0.49,0.25,99.60,56.57,1.37,1/2/10 6:08,-1.82,,,,19.65,13.11,,,,,
Dirty Socks TEOM,1/2/10 8:00,0.35,0.24,108.90,44.39,0.93,1/2/10 7:38,-2.69,,,,19.68,13.11,,,,,
Dirty Socks TEOM,1/2/10 9:00,0.70,0.61,16.39,30.08,1.81,1/2/10 8:59,-1.11,,,,19.88,13.10,,,,,
Dirty Socks TEOM,1/2/10 10:00,0.68,0.39,353.80,52.65,2.26,1/2/10 9:02,0.86,,,,20.31,13.10,,,,,
Dirty Socks TEOM,1/2/10 11:00,0.79,0.60,70.50,39.23,1.96,1/2/10 10:46,3.61,,,,21.24,13.08,,,,,
Dirty Socks TEOM,1/2/10 12:00,1.14,1.08,31.01,19.58,2.60,1/2/10 11:08,5.36,,,,22.04,13.06,,,,,
Dirty Socks TEOM,1/2/10 13:00,1.53,1.34,357.30,28.17,3.63,1/2/10 12:53,7.26,,,,22.58,13.05,,,,,
Dirty Socks TEOM,1/2/10 14:00,2.08,2.03,38.88,12.85,3.72,1/2/10 13:17,8.22,,,,22.75,13.04,,,,,
Dirty Socks TEOM,1/2/10 15:00,1.98,1.89,38.26,17.28,3.23,1/2/10 14:21,9.09,,,,22.77,13.03,,,,,
Dirty Socks TEOM,1/2/10 16:00,1.44,1.29,271.40,25.76,3.14,1/2/10 15:40,10.32,,,,22.73,13.03,,,,,
Dirty Socks TEOM,1/2/10 17:00,2.28,1.56,189.10,45.41,3.87,1/2/10 16:57,8.31,,,,21.89,13.05,,,,,
Dirty Socks TEOM,1/2/10 18:00,2.22,2.02,149.50,24.86,3.63,1/2/10 17:06,6.41,,,,21.04,13.07,,,,,
Dirty Socks TEOM,1/2/10 19:00,0.96,0.62,257.40,48.19,3.09,1/2/10 18:01,4.50,,,,20.52,13.08,,,,,
Dirty Socks TEOM,1/2/10 20:00,0.49,0.32,113.60,47.13,2.11,1/2/10 19:56,2.64,,,,20.21,13.09,,,,,
Dirty Socks TEOM,1/2/10 21:00,1.85,1.76,148.70,17.58,2.99,1/2/10 20:38,2.87,,,,20.04,13.10,,,,,
Dirty Socks TEOM,1/2/10 22:00,1.14,1.02,111.00,26.76,2.21,1/2/10 21:05,2.17,,,,19.95,13.10,,,,,
Dirty Socks TEOM,1/2/10 23:00,1.52,1.05,188.20,44.74,2.21,1/2/10 22:09,0.27,,,,19.85,13.10,,,,,
Dirty Socks TEOM,1/3/10 0:00,0.95,0.79,76.70,33.13,1.76,1/2/10 23:55,1.13,,,,19.80,13.10,,,,,
Dirty Socks TEOM,1/3/10 1:00,1.32,0.66,71.30,57.26,2.06,1/3/10 0:56,-0.33,,,,19.78,13.10,,,,,
Dirty Socks TEOM,1/3/10 2:00,2.66,2.37,204.50,26.51,3.68,1/3/10 1:27,-1.08,,,,19.74,13.10,,,,,
Dirty Socks TEOM,1/3/10 3:00,1.09,0.79,149.40,42.57,2.65,1/3/10 2:07,0.12,,,,19.74,13.10,,,,,
Dirty Socks TEOM,1/3/10 4:00,1.63,1.30,0.80,36.56,2.89,1/3/10 3:13,-2.45,,,,19.70,13.11,,,,,
Dirty Socks TEOM,1/3/10 5:00,0.50,0.35,60.18,43.04,1.13,1/3/10 4:17,-3.18,,,,19.63,13.11,,,,,
Dirty Socks TEOM,1/3/10 6:00,0.76,0.71,220.20,20.64,1.67,1/3/10 5:57,-2.89,,,,19.63,13.11,,,,,
Dirty Socks TEOM,1/3/10 7:00,1.69,1.06,172.90,49.32,2.79,1/3/10 6:07,-2.46,,,,19.59,13.11,,,,,
Dirty Socks TEOM,1/3/10 8:00,0.84,0.30,359.10,64.92,1.72,1/3/10 7:00,-3.03,,,,19.63,13.11,,,,,
Dirty Socks TEOM,1/3/10 9:00,0.60,0.50,144.80,33.85,1.47,1/3/10 8:59,-1.75,,,,19.81,13.11,,,,,
Dirty Socks TEOM,1/3/10 10:00,0.77,0.62,147.40,36.28,1.91,1/3/10 9:06,1.73,,,,20.14,13.10,,,,,
Dirty Socks TEOM,1/3/10 11:00,1.39,1.27,7.40,23.81,2.35,1/3/10 10:38,3.28,,,,20.82,13.09,,,,,
Dirty Socks TEOM,1/3/10 12:00,1.37,1.30,321.00,18.66,2.99,1/3/10 11:02,4.46,,,,21.58,13.07,,,,,
Dirty Socks TEOM,1/3/10 13:00,0.90,0.74,11.58,34.29,2.21,1/3/10 12:36,6.73,,,,22.12,13.06,,,,,
Dirty Socks TEOM,1/3/10 14:00,0.88,0.78,320.00,26.51,1.81,1/3/10 13:10,8.04,,,,22.55,13.04,,,,,
Dirty Socks TEOM,1/3/10 15:00,0.45,0.39,312.50,29.53,1.23,1/3/10 14:36,9.23,,,,22.61,13.04,,,,,
Dirty Socks TEOM,1/3/10 16:00,0.94,0.90,6.84,16.96,1.47,1/3/10 15:44,9.02,,,,22.40,13.04,,,,,
Dirty Socks TEOM,1/3/10 17:00,1.15,0.64,299.60,54.18,1.72,1/3/10 16:52,8.08,,,,21.99,13.04,,,,,
Dirty Socks TEOM,1/3/10 18:00,0.90,0.83,149.80,23.08,1.91,1/3/10 17:59,6.57,,,,21.06,13.07,,,,,
Dirty Socks TEOM,1/3/10 19:00,1.23,0.99,163.00,35.75,2.79,1/3/10 18:56,4.18,,,,20.49,13.08,,,,,
Dirty Socks TEOM,1/3/10 20:00,1.65,1.55,155.30,19.48,2.65,1/3/10 19:34,3.19,,,,20.19,13.09,,,,,
Dirty Socks TEOM,1/3/10 21:00,1.61,1.33,144.60,33.70,2.70,1/3/10 20:37,4.48,,,,20.03,13.10,,,,,
Dirty Socks TEOM,1/3/10 22:00,1.04,0.82,41.45,37.51,1.96,1/3/10 21:59,0.27,,,,19.93,13.10,,,,,
Dirty Socks TEOM,1/3/10 23:00,0.62,0.38,75.00,50.76,1.91,1/3/10 22:01,0.71,,,,19.80,13.10,,,,,
Dirty Socks TEOM,1/4/10 0:00,0.38,0.32,140.10,30.49,1.23,1/3/10 23:46,-1.53,,,,19.73,13.10,,,,,
Dirty Socks TEOM,1/4/10 1:00,1.66,1.63,155.70,11.29,2.50,1/4/10 0:34,0.19,,,,19.68,13.11,,,,,
Dirty Socks TEOM,1/4/10 2:00,0.56,0.47,116.50,33.33,1.52,1/4/10 1:00,-1.36,,,,19.69,13.11,,,,,
Dirty Socks TEOM,1/4/10 3:00,0.42,0.36,110.30,31.09,1.81,1/4/10 2:08,-1.82,,,,19.63,13.11,,,,,
Dirty Socks TEOM,1/4/10 4:00,0.79,0.61,153.60,39.20,2.06,1/4/10 3:39,-1.76,,,,19.62,13.11,,,,,
Dirty Socks TEOM,1/4/10 5:00,1.34,1.27,19.15,18.68,2.35,1/4/10 4:15,-2.88,,,,19.61,13.11,,,,,
Dirty Socks TEOM,1/4/10 6:00,0.72,0.56,115.10,38.89,1.23,1/4/10 5:53,-3.55,,,,19.59,13.11,,,,,
Dirty Socks TEOM,1/4/10 7:00,0.70,0.16,330.90,71.10,1.27,1/4/10 6:41,-3.22,,,,19.61,13.11,,,,,
Dirty Socks TEOM,1/4/10 8:00,0.65,0.57,161.60,28.61,1.18,1/4/10 7:21,-3.97,,,,19.61,13.11,,,,,
Dirty Socks TEOM,1/4/10 9:00,0.78,0.48,244.30,50.36,1.81,1/4/10 8:16,-1.88,,,,19.81,13.11,,,,,
Dirty Socks TEOM,1/4/10 10:00,0.44,0.34,303.70,38.80,1.32,1/4/10 9:51,0.68,,,,20.32,13.10,,,,,
Dirty Socks TEOM,1/4/10 11:00,0.56,0.35,357.30,48.83,1.37,1/4/10 10:47,2.51,,,,21.23,13.08,,,,,
Dirty Socks TEOM,1/4/10 12:00,0.56,0.33,329.10,51.61,1.76,1/4/10 11:53,5.36,,,,22.12,13.06,,,,,
Dirty Socks TEOM,1/4/10 13:00,1.15,0.97,329.60,32.13,2.45,1/4/10 12:38,6.77,,,,22.86,13.04,,,,,
Dirty Socks TEOM,1/4/10 14:00,1.44,1.40,20.01,13.71,2.79,1/4/10 13:52,8.25,,,,22.82,13.04,,,,,
Dirty Socks TEOM,1/4/10 15:00,1.41,1.37,50.22,14.40,2.45,1/4/10 14:46,9.11,,,,22.84,13.03,,,,,
Dirty Socks TEOM,1/4/10 16:00,0.39,0.32,345.10,32.27,1.42,1/4/10 15:00,10.62,,,,22.78,13.03,,,,,
Dirty Socks TEOM,1/4/10 17:00,0.69,0.41,207.50,51.17,2.11,1/4/10 16:55,9.17,,,,22.25,13.04,,,,,
Dirty Socks TEOM,1/4/10 18:00,0.61,0.37,144.10,50.81,2.11,1/4/10 17:04,6.06,,,,21.03,13.06,,,,,
Dirty Socks TEOM,1/4/10 19:00,0.89,0.49,160.00,54.53,1.72,1/4/10 18:38,4.50,,,,20.47,13.08,,,,,
Dirty Socks TEOM,1/4/10 20:00,0.67,0.60,148.70,26.16,1.86,1/4/10 19:24,4.14,,,,20.20,13.09,,,,,
Dirty Socks TEOM,1/4/10 21:00,0.60,0.48,101.30,35.53,1.32,1/4/10 20:25,1.58,,,,20.01,13.10,,,,,
Dirty Socks TEOM,1/4/10 22:00,0.57,0.49,35.88,30.35,1.37,1/4/10 21:47,0.39,,,,19.87,13.10,,,,,
Dirty Socks TEOM,1/4/10 23:00,1.03,0.93,146.70,25.76,2.01,1/4/10 22:32,0.48,,,,19.79,13.10,,,,,
Dirty Socks TEOM,1/5/10 0:00,0.46,0.30,47.55,47.95,1.32,1/4/10 23:04,-0.82,,,,19.74,13.10,,,,,
Dirty Socks TEOM,1/5/10 1:00,1.44,1.37,201.60,17.50,2.40,1/5/10 0:28,0.30,,,,19.70,13.11,,,,,
Dirty Socks TEOM,1/5/10 2:00,1.00,0.68,116.30,45.71,1.72,1/5/10 1:40,-1.12,,,,19.65,13.11,,,,,
Dirty Socks TEOM,1/5/10 3:00,0.76,0.44,23.32,52.80,1.57,1/5/10 2:48,-1.51,,,,19.67,13.11,,,,,
Dirty Socks TEOM,1/5/10 4:00,0.56,0.42,190.30,40.94,1.23,1/5/10 3:55,-3.30,,,,19.61,13.11,,,,,
Dirty Socks TEOM,1/5/10 5:00,0.56,0.50,235.90,25.70,1.13,1/5/10 4:00,-2.84,,,,19.59,13.11,,,,,
Dirty Socks TEOM,1/5/10 6:00,0.71,0.28,143.40,63.05,1.62,1/5/10 5:32,-2.64,,,,19.57,13.11,,,,,
Dirty Socks TEOM,1/5/10 7:00,0.99,0.68,89.70,45.53,2.79,1/5/10 6:52,-2.98,,,,19.56,13.11,,,,,
Dirty Socks TEOM,1/5/10 8:00,1.11,0.88,177.70,36.90,1.96,1/5/10 7:37,-2.04,,,,19.57,13.11,,,,,
Dirty Socks TEOM,1/5/10 9:00,0.49,0.38,161.90,38.70,1.52,1/5/10 8:00,0.42,,,,19.87,13.11,,,,,
Dirty Socks TEOM,1/5/10 10:00,1.01,0.87,11.05,29.46,1.67,1/5/10 9:27,1.73,,,,20.13,13.10,,,,,
Dirty Socks TEOM,1/5/10 11:00,1.61,1.50,24.67,20.99,3.04,1/5/10 10:23,3.01,,,,21.11,13.08,,,,,
Dirty Socks TEOM,1/5/10 12:00,0.66,0.62,294.90,20.22,1.42,1/5/10 11:47,5.47,,,,22.11,13.06,,,,,
Dirty Socks TEOM,1/5/10 13:00,1.18,1.03,1.38,28.32,3.82,1/5/10 12:55,7.53,,,,22.64,13.05,,,,,
Dirty Socks TEOM,1/5/10 14:00,1.82,1.77,25.90,12.29,3.38,1/5/10 13:00,8.80,,,,22.90,13.04,,,,,
Dirty Socks TEOM,1/5/10 15:00,1.79,1.73,31.47,14.74,2.50,1/5/10 14:16,9.59,,,,22.91,13.03,,,,,
Dirty Socks TEOM,1/5/10 16:00,1.61,1.55,22.34,15.91,2.30,1/5/10 15:04,9.13,,,,22.54,13.04,,,,,
Dirty Socks TEOM,1/5/10 17:00,1.16,0.75,103.10,48.29,2.26,1/5/10 16:53,7.93,,,,21.68,13.05,,,,,
Dirty Socks TEOM,1/5/10 18:00,1.45,1.29,116.50,27.13,2.26,1/5/10 17:14,7.79,,,,20.95,13.07,,,,,
Dirty Socks TEOM,1/5/10 19:00,1.05,0.77,177.60,41.46,1.81,1/5/10 18:36,4.15,,,,20.51,13.08,,,,,
Dirty Socks TEOM,1/5/10 20:00,0.92,0.78,158.40,31.58,1.72,1/5/10 19:38,5.08,,,,20.24,13.09,,,,,
Dirty Socks TEOM,1/5/10 21:00,1.57,1.51,132.30,15.69,2.70,1/5/10 20:25,5.71,,,,20.09,13.10,,,,,
Dirty Socks TEOM,1/5/10 22:00,0.94,0.45,19.30,58.59,2.21,1/5/10 21:15,2.03,,,,19.99,13.10,,,,,
Dirty Socks TEOM,1/5/10 23:00,1.05,0.59,145.80,53.59,1.91,1/5/10 22:57,1.33,,,,19.90,13.10,,,,,
Dirty Socks TEOM,1/6/10 0:00,1.95,0.32,17.96,74.10,2.74,1/5/10 23:20,0.39,,,,19.84,13.10,,,,,
Dirty Socks TEOM,1/6/10 1:00,2.39,2.34,150.20,11.61,3.28,1/6/10 0:18,1.86,,,,19.84,13.10,,,,,
Dirty Socks TEOM,1/6/10 2:00,0.93,0.46,66.87,57.67,1.96,1/6/10 1:26,1.49,,,,19.82,13.10,,,,,
Dirty Socks TEOM,1/6/10 3:00,0.47,0.35,228.70,39.82,1.27,1/6/10 2:10,-0.44,,,,19.77,13.10,,,,,
Dirty Socks TEOM,1/6/10 4:00,0.81,0.47,153.80,51.99,1.81,1/6/10 3:27,-0.76,,,,19.74,13.10,,,,,
Dirty Socks TEOM,1/6/10 5:00,0.78,0.65,139.60,32.73,1.52,1/6/10 4:33,0.38,,,,19.71,13.11,,,,,
Dirty Socks TEOM,1/6/10 6:00,0.35,0.33,268.70,18.19,1.42,1/6/10 5:02,-2.00,,,,19.69,13.11,,,,,
Dirty Socks TEOM,1/6/10 7:00,0.32,0.29,226.80,25.37,0.79,1/6/10 6:44,-1.37,,,,19.67,13.11,,,,,
Dirty Socks TEOM,1/6/10 8:00,0.49,0.46,113.60,18.00,1.27,1/6/10 7:46,-0.52,,,,19.64,13.11,,,,,
Dirty Socks TEOM,1/6/10 9:00,0.43,0.14,346.40,65.99,1.47,1/6/10 8:30,1.06,,,,20.01,13.10,,,,,
Dirty Socks TEOM,1/6/10 10:00,0.56,0.28,17.55,56.82,1.37,1/6/10 9:59,3.76,,,,20.61,13.09,,,,,
Dirty Socks TEOM,1/6/10 11:00,1.18,1.08,27.59,23.45,1.86,1/6/10 10:09,4.93,,,,21.72,13.07,,,,,
Dirty Socks TEOM,1/6/10 12:00,1.36,1.25,308.70,22.60,2.50,1/6/10 11:24,7.08,,,,22.39,13.05,,,,,
Dirty Socks TEOM,1/6/10 13:00,1.06,1.01,309.50,16.84,2.55,1/6/10 12:58,9.62,,,,22.77,13.04,,,,,
Dirty Socks TEOM,1/6/10 14:00,1.85,1.57,5.77,31.65,3.23,1/6/10 13:17,11.14,,,,22.95,13.04,,,,,
Dirty Socks TEOM,1/6/10 15:00,1.51,1.28,18.24,31.78,2.26,1/6/10 14:24,12.02,,,,23.14,13.03,,,,,
Dirty Socks TEOM,1/6/10 16:00,2.00,1.97,28.49,10.32,2.89,1/6/10 15:48,11.34,,,,22.73,13.03,,,,,
Dirty Socks TEOM,1/6/10 17:00,1.57,1.53,50.75,12.27,2.30,1/6/10 16:39,9.78,,,,22.03,13.04,,,,,
Dirty Socks TEOM,1/6/10 18:00,0.81,0.78,232.30,13.48,2.84,1/6/10 17:59,7.60,,,,21.20,13.06,,,,,
Dirty Socks TEOM,1/6/10 19:00,2.24,2.14,190.30,17.50,2.84,1/6/10 18:00,6.96,,,,20.69,13.08,,,,,
Dirty Socks TEOM,1/6/10 20:00,1.49,1.46,163.80,10.18,2.16,1/6/10 19:28,6.87,,,,20.40,13.09,,,,,
Dirty Socks TEOM,1/6/10 21:00,1.69,1.61,170.10,17.58,2.26,1/6/10 20:11,7.06,,,,20.25,13.09,,,,,
Dirty Socks TEOM,1/6/10 22:00,0.89,0.37,121.20,61.67,2.16,1/6/10 21:20,4.71,,,,20.16,13.09,,,,,
Dirty Socks TEOM,1/6/10 23:00,0.68,0.41,2.26,50.57,1.86,1/6/10 22:20,2.00,,,,20.11,13.10,,,,,
Dirty Socks TEOM,1/7/10 0:00,1.11,1.07,119.30,15.77,2.35,1/6/10 23:55,2.61,,,,20.10,13.10,,,,,
Dirty Socks TEOM,1/7/10 1:00,0.97,0.73,109.90,40.79,2.30,1/7/10 0:00,3.73,,,,20.10,13.10,,,,,
Dirty Socks TEOM,1/7/10 2:00,2.21,1.23,207.30,53.83,3.77,1/7/10 1:42,1.98,,,,20.00,13.10,,,,,
Dirty Socks TEOM,1/7/10 3:00,3.24,3.19,187.10,9.93,3.68,1/7/10 2:01,3.63,,,,20.05,13.10,,,,,
Dirty Socks TEOM,1/7/10 4:00,1.78,1.27,123.10,43.37,3.28,1/7/10 3:14,5.25,,,,20.17,13.10,,,,,
Dirty Socks TEOM,1/7/10 5:00,1.19,0.68,250.30,52.95,2.70,1/7/10 4:05,1.10,,,,20.09,13.10,,,,,
Dirty Socks TEOM,1/7/10 6:00,1.20,1.05,161.20,28.80,2.21,1/7/10 5:39,2.37,,,,19.97,13.10,,,,,
Dirty Socks TEOM,1/7/10 7:00,1.54,1.28,211.30,33.15,2.35,1/7/10 6:18,1.22,,,,19.92,13.10,,,,,
Dirty Socks TEOM,1/7/10 8:00,0.63,0.56,86.70,25.68,1.57,1/7/10 7:11,2.23,,,,19.89,13.10,,,,,
Dirty Socks TEOM,1/7/10 9:00,0.87,0.54,2.32,49.69,2.11,1/7/10 8:36,2.88,,,,20.21,13.10,,,,,
Dirty Socks TEOM,1/7/10 10:00,0.57,0.23,159.60,62.73,1.42,1/7/10 9:01,5.70,,,,20.77,13.08,,,,,
Dirty Socks TEOM,1/7/10 11:00,1.23,0.84,3.83,45.52,2.40,1/7/10 10:16,7.50,,,,21.89,13.07,,,,,
Dirty Socks TEOM,1/7/10 12:00,0.58,0.43,347.00,40.59,2.40,1/7/10 11:58,10.59,,,,22.79,13.05,,,,,
Dirty Socks TEOM,1/7/10 13:00,1.36,1.29,41.03,17.76,2.60,1/7/10 12:02,11.79,,,,23.22,13.03,,,,,
Dirty Socks TEOM,1/7/10 14:00,0.56,0.49,53.32,29.41,1.91,1/7/10 13:11,14.12,,,,23.54,13.02,,,,,
Dirty Socks TEOM,1/7/10 15:00,0.78,0.70,335.60,26.79,1.96,1/7/10 14:30,14.56,,,,23.66,13.02,,,,,
Dirty Socks TEOM,1/7/10 16:00,0.85,0.57,319.80,46.53,1.52,1/7/10 15:02,14.62,,,,23.43,13.02,,,,,
Dirty Socks TEOM,1/7/10 17:00,0.97,0.57,233.40,51.79,2.74,1/7/10 16:55,12.97,,,,22.73,13.03,,,,,
Dirty Socks TEOM,1/7/10 18:00,1.90,1.81,147.20,17.48,2.74,1/7/10 17:00,11.89,,,,21.75,13.05,,,,,
Dirty Socks TEOM,1/7/10 19:00,1.08,0.71,159.10,47.59,2.06,1/7/10 18:04,8.06,,,,21.09,13.07,,,,,
Dirty Socks TEOM,1/7/10 20:00,0.64,0.30,123.40,58.66,2.01,1/7/10 19:14,7.06,,,,20.72,13.08,,,,,
Dirty Socks TEOM,1/7/10 21:00,1.10,0.82,177.50,40.59,1.72,1/7/10 20:18,6.10,,,,20.43,13.09,,,,,
Dirty Socks TEOM,1/7/10 22:00,1.45,1.29,51.56,27.11,2.50,1/7/10 21:33,5.56,,,,20.27,13.09,,,,,
Dirty Socks TEOM,1/7/10 23:00,1.80,1.54,219.30,31.06,2.99,1/7/10 22:55,3.98,,,,20.14,13.09,,,,,
Dirty Socks TEOM,1/8/10 0:00,1.91,1.64,167.50,30.11,3.04,1/7/10 23:12,5.31,,,,20.08,13.10,,,,,
Dirty Socks TEOM,1/8/10 1:00,2.20,2.12,154.50,15.85,3.97,1/8/10 0:38,7.29,,,,20.13,13.10,,,,,
Dirty Socks TEOM,1/8/10 2:00,1.36,0.79,87.60,52.40,3.58,1/8/10 1:50,4.47,,,,20.10,13.10,,,,,
Dirty Socks TEOM,1/8/10 3:00,0.93,0.82,20.89,27.21,1.96,1/8/10 2:58,2.23,,,,20.07,13.10,,,,,
Dirty Socks TEOM,1/8/10 4:00,0.90,0.54,80.70,51.07,2.01,1/8/10 3:00,1.45,,,,20.01,13.10,,,,,
Dirty Socks TEOM,1/8/10 5:00,1.88,1.41,198.80,40.18,3.97,1/8/10 4:59,2.74,,,,19.99,13.10,,,,,
Dirty Socks TEOM,1/8/10 6:00,2.60,2.54,177.30,13.17,4.26,1/8/10 5:00,4.74,,,,20.09,13.10,,,,,
Dirty Socks TEOM,1/8/10 7:00,1.06,0.60,131.70,53.37,2.40,1/8/10 6:59,2.45,,,,20.07,13.10,,,,,
Dirty Socks TEOM,1/8/10 8:00,1.27,0.66,71.10,55.93,2.45,1/8/10 7:01,2.89,,,,20.05,13.10,,,,,
Dirty Socks TEOM,1/8/10 9:00,0.73,0.64,312.00,27.26,2.16,1/8/10 8:16,2.41,,,,20.22,13.09,,,,,
Dirty Socks TEOM,1/8/10 10:00,0.35,0.28,277.10,36.90,1.23,1/8/10 9:26,4.91,,,,20.68,13.09,,,,,
Dirty Socks TEOM,1/8/10 11:00,0.58,0.37,281.50,48.32,1.47,1/8/10 10:33,7.16,,,,21.76,13.07,,,,,
Dirty Socks TEOM,1/8/10 12:00,0.63,0.51,334.00,35.73,1.32,1/8/10 11:59,9.15,,,,22.28,13.05,,,,,
Dirty Socks TEOM,1/8/10 13:00,1.82,1.78,38.37,11.85,3.43,1/8/10 12:36,10.55,,,,22.81,13.04,,,,,
Dirty Socks TEOM,1/8/10 14:00,2.12,2.09,34.61,10.40,3.04,1/8/10 13:49,11.47,,,,23.11,13.03,,,,,
Dirty Socks TEOM,1/8/10 15:00,2.14,2.11,30.63,10.24,3.19,1/8/10 14:38,12.15,,,,23.21,13.03,,,,,
Dirty Socks TEOM,1/8/10 16:00,0.98,0.95,39.52,13.57,2.40,1/8/10 15:00,12.58,,,,23.01,13.03,,,,,
Dirty Socks TEOM,1/8/10 17:00,1.25,0.94,302.90,40.78,2.35,1/8/10 16:55,11.78,,,,22.54,13.03,,,,,
Dirty Socks TEOM,1/8/10 18:00,4.22,4.18,176.20,7.35,6.76,1/8/10 17:43,10.92,,,,21.72,13.05,,,,,
Dirty Socks TEOM,1/8/10 19:00,3.51,2.61,169.20,40.97,7.45,1/8/10 18:13,10.10,,,,21.46,13.06,,,,,
Dirty Socks TEOM,1/8/10 20:00,2.34,2.25,159.70,16.31,4.17,1/8/10 19:16,9.04,,,,21.12,13.07,,,,,
Dirty Socks TEOM,1/8/10 21:00,1.12,0.36,67.92,66.69,2.35,1/8/10 20:09,6.03,,,,20.75,13.08,,,,,
Dirty Socks TEOM,1/8/10 22:00,1.35,1.23,138.10,24.44,2.55,1/8/10 21:18,6.81,,,,20.52,13.08,,,,,
Dirty Socks TEOM,1/8/10 23:00,2.56,2.26,180.00,28.04,3.48,1/8/10 22:49,5.43,,,,20.39,13.09,,,,,
Dirty Socks TEOM,1/9/10 0:00,1.71,1.06,175.00,49.92,2.74,1/8/10 23:41,4.57,,,,20.23,13.09,,,,,
Dirty Socks TEOM,1/9/10 1:00,0.72,0.58,26.86,35.85,2.50,1/9/10 0:02,2.71,,,,20.11,13.09,,,,,
Dirty Socks TEOM,1/9/10 2:00,1.12,1.03,81.60,22.68,2.01,1/9/10 1:42,2.35,,,,20.05,13.10,,,,,
Dirty Socks TEOM,1/9/10 3:00,0.65,0.57,170.00,27.89,1.52,1/9/10 2:58,2.23,,,,19.97,13.10,,,,,
Dirty Socks TEOM,1/9/10 4:00,1.40,0.98,172.10,44.33,2.50,1/9/10 3:57,2.32,,,,19.96,13.10,,,,,
Dirty Socks TEOM,1/9/10 5:00,1.48,0.97,95.90,47.68,2.30,1/9/10 4:01,1.95,,,,19.92,13.10,,,,,
Dirty Socks TEOM,1/9/10 6:00,1.07,1.02,32.81,16.60,2.55,1/9/10 5:48,0.03,,,,19.87,13.10,,,,,
Dirty Socks TEOM,1/9/10 7:00,1.33,0.84,234.90,49.10,2.50,1/9/10 6:43,-0.42,,,,19.80,13.10,,,,,
Dirty Socks TEOM,1/9/10 8:00,1.19,1.11,162.70,21.14,2.06,1/9/10 7:01,1.50,,,,19.82,13.10,,,,,
Dirty Socks TEOM,1/9/10 9:00,0.89,0.20,294.30,71.50,1.91,1/9/10 8:59,2.26,,,,20.14,13.10,,,,,
Dirty Socks TEOM,1/9/10 10:00,1.75,1.70,20.60,12.88,2.40,1/9/10 9:20,2.85,,,,20.19,13.09,,,,,
Dirty Socks TEOM,1/9/10 11:00,0.49,0.45,310.60,22.84,1.37,1/9/10 10:09,4.83,,,,20.38,13.09,,,,,
Dirty Socks TEOM,1/9/10 12:00,0.68,0.64,280.80,18.95,1.52,1/9/10 11:17,7.46,,,,21.60,13.07,,,,,
Dirty Socks TEOM,1/9/10 13:00,0.48,0.32,280.60,46.32,1.32,1/9/10 12:50,10.19,,,,22.65,13.05,,,,,
Dirty Socks TEOM,1/9/10 14:00,0.93,0.76,344.40,34.73,1.67,1/9/10 13:08,10.19,,,,22.70,13.04,,,,,
Dirty Socks TEOM,1/9/10 15:00,0.40,0.28,342.00,44.88,1.37,1/9/10 14:00,10.70,,,,22.42,13.04,,,,,
Dirty Socks TEOM,1/9/10 16:00,0.70,0.57,42.73,34.35,1.37,1/9/10 15:59,11.00,,,,22.14,13.05,,,,,
Dirty Socks TEOM,1/9/10 17:00,1.61,1.50,29.64,20.83,2.21,1/9/10 16:17,10.31,,,,22.06,13.05,,,,,
Dirty Socks TEOM,1/9/10 18:00,0.74,0.09,89.20,76.20,1.47,1/9/10 17:17,8.51,,,,21.32,13.06,,,,,
Dirty Socks TEOM,1/9/10 19:00,0.86,0.60,167.20,44.54,2.16,1/9/10 18:27,7.58,,,,20.88,13.07,,,,,
Dirty Socks TEOM,1/9/10 20:00,1.51,1.41,164.70,21.47,2.45,1/9/10 19:41,7.20,,,,20.62,13.08,,,,,
Dirty Socks TEOM,1/9/10 21:00,0.94,0.82,213.80,29.79,2.01,1/9/10 20:00,5.70,,,,20.45,13.09,,,,,
Dirty Socks TEOM,1/9/10 22:00,2.33,0.43,150.10,73.20,4.07,1/9/10 21:12,6.33,,,,20.45,13.09,,,,,
Dirty Socks TEOM,1/9/10 23:00,1.23,0.14,294.60,76.10,3.23,1/9/10 22:01,5.39,,,,20.42,13.09,,,,,
Dirty Socks TEOM,1/10/10 0:00,0.92,0.16,170.90,73.80,2.55,1/9/10 23:48,4.56,,,,20.29,13.09,,,,,
Dirty Socks TEOM,1/10/10 1:00,2.25,1.13,88.60,57.21,3.77,1/10/10 0:36,4.53,,,,20.22,13.09,,,,,
Dirty Socks TEOM,1/10/10 2:00,2.51,2.21,190.50,27.72,4.07,1/10/10 1:05,3.08,,,,20.15,13.09,,,,,
Dirty Socks TEOM,1/10/10 3:00,1.29,0.52,163.50,62.49,3.09,1/10/10 2:53,4.30,,,,20.06,13.10,,,,,
Dirty Socks TEOM,1/10/10 4:00,1.91,1.68,169.30,28.05,3.38,1/10/10 3:05,3.97,,,,20.01,13.10,,,,,
Dirty Socks TEOM,1/10/10 5:00,0.88,0.80,111.90,24.95,1.76,1/10/10 4:53,3.65,,,,19.97,13.10,,,,,
Dirty Socks TEOM,1/10/10 6:00,1.09,0.77,92.90,43.76,2.11,1/10/10 5:53,2.53,,,,19.93,13.10,,,,,
Dirty Socks TEOM,1/10/10 7:00,1.37,1.22,3.42,26.74,2.89,1/10/10 6:33,0.06,,,,19.89,13.10,,,,,
Dirty Socks TEOM,1/10/10 8:00,1.52,1.10,207.70,42.85,2.74,1/10/10 7:49,0.12,,,,19.84,13.10,,,,,
Dirty Socks TEOM,1/10/10 9:00,0.94,0.52,153.90,54.34,1.91,1/10/10 8:08,2.40,,,,20.11,13.10,,,,,
Dirty Socks TEOM,1/10/10 10:00,0.49,0.37,24.95,40.44,1.37,1/10/10 9:01,5.25,,,,20.68,13.09,,,,,
Dirty Socks TEOM,1/10/10 11:00,0.45,0.32,315.70,44.03,1.18,1/10/10 10:03,8.05,,,,21.94,13.07,,,,,
Dirty Socks TEOM,1/10/10 12:00,0.64,0.52,343.00,35.48,2.11,1/10/10 11:59,10.04,,,,22.76,13.05,,,,,
Dirty Socks TEOM,1/10/10 13:00,1.82,1.76,35.80,14.11,3.09,1/10/10 12:19,11.12,,,,23.18,13.03,,,,,
Dirty Socks TEOM,1/10/10 14:00,1.75,1.70,40.48,12.94,2.89,1/10/10 13:05,12.35,,,,23.40,13.02,,,,,
Dirty Socks TEOM,1/10/10 15:00,1.51,1.48,35.17,12.59,2.35,1/10/10 14:41,13.06,,,,23.47,13.02,,,,,
Dirty Socks TEOM,1/10/10 16:00,1.89,1.88,31.67,5.83,2.45,1/10/10 15:42,12.74,,,,23.23,13.02,,,,,
Dirty Socks TEOM,1/10/10 17:00,2.14,2.10,57.18,11.31,2.99,1/10/10 16:08,11.66,,,,22.46,13.03,,,,,
Dirty Socks TEOM,1/10/10 18:00,2.14,1.55,209.80,42.44,3.53,1/10/10 17:58,9.66,,,,21.61,13.05,,,,,
Dirty Socks TEOM,1/10/10 19:00,2.19,2.12,164.80,14.86,3.68,1/10/10 18:01,9.75,,,,21.10,13.07,,,,,
Dirty Socks TEOM,1/10/10 20:00,0.96,0.50,110.10,56.32,2.74,1/10/10 19:04,8.10,,,,20.76,13.08,,,,,
Dirty Socks TEOM,1/10/10 21:00,0.82,0.32,210.60,63.48,2.11,1/10/10 20:57,6.55,,,,20.48,13.08,,,,,
Dirty Socks TEOM,1/10/10 22:00,1.57,0.89,169.00,53.40,3.14,1/10/10 21:46,5.88,,,,20.33,13.09,,,,,
Dirty Socks TEOM,1/10/10 23:00,1.43,0.50,193.50,65.11,3.92,1/10/10 22:30,5.61,,,,20.21,13.09,,,,,
Dirty Socks TEOM,1/11/10 0:00,1.07,0.74,92.40,45.22,2.70,1/10/10 23:01,3.83,,,,20.11,13.09,,,,,
Dirty Socks TEOM,1/11/10 1:00,1.23,1.14,143.30,22.22,2.06,1/11/10 0:59,5.55,,,,20.05,13.10,,,,,
Dirty Socks TEOM,1/11/10 2:00,1.38,0.76,91.70,54.41,2.74,1/11/10 1:37,3.10,,,,20.04,13.10,,,,,
Dirty Socks TEOM,1/11/10 3:00,1.37,0.96,6.86,44.19,2.50,1/11/10 2:24,1.89,,,,19.92,13.10,,,,,
Dirty Socks TEOM,1/11/10 4:00,1.67,1.30,143.00,38.09,2.94,1/11/10 3:24,3.12,,,,19.90,13.10,,,,,
Dirty Socks TEOM,1/11/10 5:00,0.62,0.22,157.80,65.01,2.11,1/11/10 4:50,2.63,,,,19.91,13.10,,,,,
Dirty Socks TEOM,1/11/10 6:00,0.82,0.73,62.18,28.03,1.76,1/11/10 5:36,0.97,,,,19.88,13.10,,,,,
Dirty Socks TEOM,1/11/10 7:00,0.33,0.30,51.81,24.51,1.72,1/11/10 6:59,1.83,,,,19.83,13.10,,,,,