,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2023 00:00,0.001,,91,,0.001,,0,,-16.53,,,XX,5.19,,0.001,,,AV
01-Feb-2023 01:00,0.001,,94.4,,0.001,,100,,-15.9,,,XX,5.3,,0.001,,,AV
01-Feb-2023 02:00,0.001,,87.7,,0.001,,200,,-16.81,,,XX,5.29,,0.001,,,AV
01-Feb-2023 03:00,0.001,,80.7,,0.001,,300,,-17.13,,,XX,7.42,,0.001,,,AV
01-Feb-2023 04:00,0.001,,69.1,,0.001,,400,,-16.87,,,XX,4.39,,0.001,,,AV
01-Feb-2023 05:00,0.001,,56.8,,0.001,,500,,-17.1,,,XX,9.56,,0.001,,,AV
01-Feb-2023 06:00,0.001,,50.6,,0.001,,600,,-16.72,,,XX,6.87,,0.001,,,AV
01-Feb-2023 07:00,0.001,,68.1,,0.001,,700,,-16.24,,,XX,5.91,,0.001,,,AV
01-Feb-2023 08:00,0.001,,76.1,,0.001,,800,,-15.25,,,XX,7.49,,0.001,,,AV
01-Feb-2023 09:00,0.667,,94.5,,2.098,,915,,-13.02,,,XX,3.94,,0.665,,,AV
01-Feb-2023 10:00,0.052,,107.2,,1.118,,1007,,-9.83,,,XX,5.87,,0.052,,,AV
01-Feb-2023 11:00,0.005,,87.4,,0.844,,1124,,-7.94,,,XX,22.24,,0.004,,,AV
01-Feb-2023 12:00,0.02,,102.4,,1.216,,1240,,-8.91,,,XX,7.35,,0.02,,,AV
01-Feb-2023 13:00,0.001,,101.4,,0.001,,1300,,-6.1,,,XX,2.81,,0.001,,,AV
01-Feb-2023 14:00,0.001,,105.1,,0.001,,1400,,-7.5,,,XX,1.56,,0.001,,,AV
01-Feb-2023 15:00,0.001,,104.2,,0.001,,1500,,-9.03,,,XX,2.86,,0.001,,,AV
01-Feb-2023 16:00,0.166,,360,,1.471,,1637,,-10.82,,,XX,12.08,,0.162,,,AV
01-Feb-2023 17:00,0.328,,13,,1.647,,1744,,-12.04,,,XX,7.82,,0.325,,,AV
01-Feb-2023 18:00,0.156,,42.7,,1.177,,1849,,-13.09,,,XX,2.37,,0.156,,,AV
01-Feb-2023 19:00,0.592,,42.2,,1.295,,1944,,-14.99,,,XX,6.85,,0.588,,,AV
01-Feb-2023 20:00,0.11,,54.7,,0.746,,2000,,-15.23,,,XX,10.28,,0.109,,,AV
01-Feb-2023 21:00,0.001,,72.7,,0.001,,2100,,-15.1,,,XX,5.5,,0.001,,,AV
01-Feb-2023 22:00,0.001,,74.6,,0.001,,2200,,-15.03,,,XX,5.47,,0.001,,,AV
01-Feb-2023 23:00,0.001,,79.9,,0.001,,2300,,-14.61,,,XX,3.98,,0.001,,,AV
02-Feb-2023 00:00,0.001,,83,,0.001,,0,,-14.13,,,XX,3.64,,0.001,,,AV
02-Feb-2023 01:00,0.001,,80.3,,0.001,,100,,-15.08,,,XX,3.31,,0.001,,,AV
02-Feb-2023 02:00,0.001,,73.7,,0.001,,200,,-15.96,,,XX,4.01,,0.001,,,AV
02-Feb-2023 03:00,0.001,,70.3,,0.001,,300,,-15.53,,,XX,2.78,,0.001,,,AV
02-Feb-2023 04:00,0.001,,66.6,,0.001,,400,,-15.78,,,XX,3.75,,0.001,,,AV
02-Feb-2023 05:00,0.001,,63.1,,0.001,,500,,-16.26,,,XX,5.13,,0.001,,,AV
02-Feb-2023 06:00,0.001,,70.2,,0.001,,600,,-16.91,,,XX,6.51,,0.001,,,AV
02-Feb-2023 07:00,0.001,,77.6,,0.001,,700,,-16.39,,,XX,3.6,,0.001,,,AV
02-Feb-2023 08:00,0.001,,79.1,,0.001,,800,,-15.31,,,XX,3.74,,0.001,,,AV
02-Feb-2023 09:00,0.068,,84.8,,1.157,,915,,-12,,,XX,4.43,,0.068,,,AV
02-Feb-2023 10:00,0.001,,62,,0.021,,1051,,-7.36,,,XX,5.7,,0.001,,,AV
02-Feb-2023 11:00,0.001,,63.4,,0.001,,1100,,-4.23,,,XX,6.85,,0.001,,,AV
02-Feb-2023 12:00,0.001,,99,,0.001,,1200,,-7.61,,,XX,11.49,,0.001,,,AV
02-Feb-2023 13:00,0.001,,110,,0.275,,1312,,-7.62,,,XX,25.95,,0.001,,,AV
02-Feb-2023 14:00,0.001,,131.9,,0.001,,1400,,-8.33,,,XX,53.92,,0.001,,,AV
02-Feb-2023 15:00,0.001,,83.3,,0.001,,1500,,-9.42,,,XX,0,,0.001,,,AV
02-Feb-2023 16:00,0.001,,83.3,,0.001,,1600,,-9.65,,,XX,0,,0.001,,,AV
02-Feb-2023 17:00,0.037,,82.8,,0.942,,1729,,-10.31,,,XX,0,,0.037,,,AV
02-Feb-2023 18:00,0.008,,53.3,,0.765,,1807,,-10.69,,,XX,3.05,,0.008,,,AV
02-Feb-2023 19:00,0.31,,49.8,,1.471,,1907,,-10.31,,,XX,29.32,,0.27,,,AV
02-Feb-2023 20:00,0.029,,15.3,,1.04,,2002,,-10.67,,,XX,2.78,,0.029,,,AV
02-Feb-2023 21:00,0.035,,33.3,,1.197,,2159,,-10.95,,,XX,2.82,,0.035,,,AV
02-Feb-2023 22:00,0.837,,43.4,,1.981,,2223,,-13.1,,,XX,6.62,,0.832,,,AV
02-Feb-2023 23:00,0.006,,39.2,,0.334,,2330,,-13.88,,,XX,3.83,,0.006,,,AV
03-Feb-2023 00:00,0.047,,49.5,,0.805,,49,,-13.88,,,XX,11.25,,0.046,,,AV
03-Feb-2023 01:00,0.026,,56,,0.589,,104,,-14.71,,,XX,3.22,,0.026,,,AV
03-Feb-2023 02:00,0.001,,25.2,,0.001,,200,,-14.54,,,XX,19.28,,0.001,,,AV
03-Feb-2023 03:00,0.001,,31.8,,0.001,,300,,-15.14,,,XX,37.41,,0.001,,,AV
03-Feb-2023 04:00,0.001,,46.5,,0.001,,400,,-16.09,,,XX,24.64,,0.001,,,AV
03-Feb-2023 05:00,0.001,,36.4,,0.001,,500,,-15.62,,,XX,36.92,,0.001,,,AV
03-Feb-2023 06:00,0.001,,13.9,,0.001,,600,,-15.14,,,XX,60.07,,0,,,AV
03-Feb-2023 07:00,0.001,,28.2,,0.001,,700,,-13.57,,,XX,50.07,,0.001,,,AV
03-Feb-2023 08:00,0.001,,271.7,,0.021,,849,,-9.35,,,XX,54.36,,0.001,,,AV
03-Feb-2023 09:00,0.335,,56.3,,2.314,,951,,-5.12,,,XX,8.44,,0.332,,,AV
03-Feb-2023 10:00,1.977,,235.6,,7.488,,1056,,2.86,,,XX,32.08,,1.667,,,AV
03-Feb-2023 11:00,7.928,,188.6,,13.41,,1120,,5.51,,,XX,6.16,,7.882,,,AV
03-Feb-2023 12:00,11.12,,195.4,,13.56,,1259,,5.15,,,XX,6.74,,11.04,,,AV
03-Feb-2023 13:00,10.34,,208.5,,16.86,,1302,,5.24,,,XX,4.8,,10.3,,,AV
03-Feb-2023 14:00,7.24,,206.4,,10.53,,1400,,5.97,,,XX,5.41,,7.207,,,AV
03-Feb-2023 15:00,9.73,,196.3,,12.33,,1535,,5.98,,,XX,6.3,,9.67,,,AV
03-Feb-2023 16:00,9.15,,191.6,,14.56,,1626,,5.76,,,XX,15,,8.83,,,AV
03-Feb-2023 17:00,2.034,,143.3,,5.959,,1703,,5.12,,,XX,75.81,,0.252,,,AV
03-Feb-2023 18:00,1.554,,93.4,,3.431,,1844,,2.73,,,XX,55.8,,0.816,,,AV
03-Feb-2023 19:00,2.821,,40.4,,4.587,,1912,,-1.66,,,XX,13.43,,2.743,,,AV
03-Feb-2023 20:00,3.167,,32.2,,4.568,,2049,,-4.55,,,XX,10.3,,3.116,,,AV
03-Feb-2023 21:00,3.514,,65.1,,4.274,,2102,,-4.12,,,XX,10.2,,3.458,,,AV
03-Feb-2023 22:00,2.966,,67.9,,4.293,,2201,,-5.73,,,XX,21.22,,2.763,,,AV
03-Feb-2023 23:00,2.637,,29.8,,3.529,,2322,,-7.5,,,XX,12.23,,2.577,,,AV
04-Feb-2023 00:00,2.529,,36.8,,3.333,,17,,-9.08,,,XX,13.6,,2.457,,,AV
04-Feb-2023 01:00,2.375,,28.6,,3.333,,132,,-7.99,,,XX,11.52,,2.327,,,AV
04-Feb-2023 02:00,2.926,,48.9,,3.666,,234,,-10.09,,,XX,9.98,,2.882,,,AV
04-Feb-2023 03:00,3.086,,52.9,,3.686,,344,,-8.95,,,XX,7.53,,3.059,,,AV
04-Feb-2023 04:00,2.948,,51,,3.666,,443,,-10.34,,,XX,8.06,,2.919,,,AV
04-Feb-2023 05:00,3.078,,40,,4.039,,521,,-10.75,,,XX,6.57,,3.058,,,AV
04-Feb-2023 06:00,3.077,,48.3,,4.47,,647,,-11.07,,,XX,12.75,,3,,,AV
04-Feb-2023 07:00,2.972,,40.4,,4.039,,705,,-11.95,,,XX,11.88,,2.908,,,AV
04-Feb-2023 08:00,2.553,,39.6,,3.568,,801,,-10.24,,,XX,16.27,,2.45,,,AV
04-Feb-2023 09:00,1.408,,46.6,,2.373,,938,,-7.66,,,XX,19.46,,1.326,,,AV
04-Feb-2023 10:00,0.608,,69.3,,1.902,,1030,,-4.18,,,XX,6.36,,0.605,,,AV
04-Feb-2023 11:00,0.165,,67.3,,1.412,,1158,,-1.25,,,XX,60.14,,0.074,,,AV
04-Feb-2023 12:00,0.274,,252.1,,2.255,,1247,,-1.09,,,XX,12.26,,0.268,,,AV
04-Feb-2023 13:00,0.142,,91.7,,2.137,,1338,,0.35,,,XX,14.22,,0.137,,,AV
04-Feb-2023 14:00,1.172,,13.5,,3.901,,1420,,-0.67,,,XX,55.62,,0.619,,,AV
04-Feb-2023 15:00,2.864,,163.1,,12.76,,1559,,2.92,,,XX,43.17,,2.05,,,AV
04-Feb-2023 16:00,9.12,,177.4,,12.58,,1652,,6.1,,,XX,6.15,,9.07,,,AV
04-Feb-2023 17:00,8,,169.6,,11.96,,1714,,5.7,,,XX,6.9,,7.945,,,AV
04-Feb-2023 18:00,5.87,,152.4,,11.78,,1809,,4.89,,,XX,16.16,,5.636,,,AV
04-Feb-2023 19:00,11.43,,200.5,,16.68,,1939,,4.23,,,XX,6.62,,11.36,,,AV
04-Feb-2023 20:00,11.07,,218,,17.03,,2006,,3.52,,,XX,9.45,,10.92,,,AV
04-Feb-2023 21:00,10.69,,192.3,,16.45,,2107,,1.52,,,XX,11.02,,10.49,,,AV
04-Feb-2023 22:00,9.76,,168.4,,14.74,,2254,,1.26,,,XX,11.45,,9.57,,,AV
04-Feb-2023 23:00,9.41,,182,,14.86,,2342,,1.99,,,XX,15.24,,9.07,,,AV
05-Feb-2023 00:00,7.058,,190.4,,12.15,,5,,1.44,,,XX,11.51,,6.916,,,AV
05-Feb-2023 01:00,4.071,,175.3,,11.66,,158,,1.82,,,XX,39.45,,3.105,,,AV
05-Feb-2023 02:00,11.54,,255.2,,18.46,,201,,-1.18,,,XX,10.12,,11.36,,,AV
05-Feb-2023 03:00,9.28,,231.5,,14.11,,300,,-1.53,,,XX,16.29,,8.91,,,AV
05-Feb-2023 04:00,7.347,,219.9,,11.29,,452,,-0.56,,,XX,35.98,,5.898,,,AV
05-Feb-2023 05:00,5.623,,250.4,,10.1,,523,,-2.7,,,XX,33.98,,4.633,,,AV
05-Feb-2023 06:00,2.04,,81.3,,4.823,,631,,-3.77,,,XX,20.27,,1.912,,,AV
05-Feb-2023 07:00,2.567,,116.4,,5.293,,759,,-3.54,,,XX,24.72,,2.328,,,AV
05-Feb-2023 08:00,6.948,,217.4,,12.82,,808,,-2.21,,,XX,29.99,,5.995,,,AV
05-Feb-2023 09:00,1.877,,263.4,,5.175,,905,,-2.26,,,XX,31.09,,1.6,,,AV
05-Feb-2023 10:00,2.172,,237.9,,3.98,,1054,,-1.27,,,XX,19.1,,2.051,,,AV
05-Feb-2023 11:00,4.476,,254.4,,7.135,,1110,,-0.12,,,XX,20.15,,4.199,,,AV
05-Feb-2023 12:00,7.52,,232.9,,12.41,,1253,,-0.79,,,XX,24.85,,6.812,,,AV
05-Feb-2023 13:00,7.631,,218.5,,11.27,,1302,,-0.4,,,XX,9.56,,7.525,,,AV
05-Feb-2023 14:00,2.522,,246.1,,5.861,,1401,,0.1,,,XX,17.2,,2.409,,,AV
05-Feb-2023 15:00,4.895,,286.6,,9.61,,1512,,-1.38,,,XX,11.16,,4.802,,,AV
05-Feb-2023 16:00,3.99,,271.3,,6.057,,1603,,-1.74,,,XX,38.95,,3.067,,,AV
05-Feb-2023 17:00,3.527,,12,,4.803,,1738,,-4.24,,,XX,13.48,,3.429,,,AV
05-Feb-2023 18:00,2.752,,341.6,,4.666,,1809,,-4.9,,,XX,20.86,,2.569,,,AV
05-Feb-2023 19:00,1.234,,291.3,,3.549,,1958,,-4.88,,,XX,68.65,,0.348,,,AV
05-Feb-2023 20:00,1.898,,104.9,,4.705,,2027,,-5.51,,,XX,52.93,,1.088,,,AV
05-Feb-2023 21:00,1.595,,34.7,,3.725,,2131,,-6.25,,,XX,23.96,,1.455,,,AV
05-Feb-2023 22:00,1.733,,190.6,,3.196,,2203,,-5.69,,,XX,64.25,,0.643,,,AV
05-Feb-2023 23:00,1.747,,62,,4.803,,2302,,-7.85,,,XX,19.56,,1.645,,,AV
06-Feb-2023 00:00,1.779,,39.1,,3.49,,27,,-7.98,,,XX,24.27,,1.619,,,AV
06-Feb-2023 01:00,1.611,,50.9,,3.803,,146,,-7.14,,,XX,34.9,,1.312,,,AV
06-Feb-2023 02:00,2.66,,77.4,,3.921,,232,,-7.88,,,XX,12.45,,2.597,,,AV
06-Feb-2023 03:00,1.924,,24.7,,3.47,,325,,-8.01,,,XX,20.01,,1.807,,,AV
06-Feb-2023 04:00,0.717,,37.4,,2.725,,438,,-7.83,,,XX,46.77,,0.478,,,AV
06-Feb-2023 05:00,0.513,,124.3,,2.098,,502,,-7.27,,,XX,45.08,,0.354,,,AV
06-Feb-2023 06:00,1.855,,270.2,,3.921,,635,,-6.09,,,XX,29.93,,1.601,,,AV
06-Feb-2023 07:00,1.41,,281,,3.647,,705,,-5.9,,,XX,28.61,,1.234,,,AV
06-Feb-2023 08:00,3.59,,276.4,,5.175,,829,,-6.19,,,XX,16.93,,3.433,,,AV
06-Feb-2023 09:00,1.24,,258.3,,3.647,,902,,-3.71,,,XX,36.02,,0.995,,,AV
06-Feb-2023 10:00,0.002,,38.8,,0.119,,1000,,-0.55,,,XX,53.69,,0.001,,,AV
06-Feb-2023 11:00,0.001,,319.2,,0.099,,1157,,0.3,,,XX,41.78,,0.001,,,AV
06-Feb-2023 12:00,0.004,,251.9,,0.569,,1259,,-0.55,,,XX,9.84,,0.004,,,AV
06-Feb-2023 13:00,0.033,,116.9,,1.079,,1353,,1.49,,,XX,13.22,,0.033,,,AV
06-Feb-2023 14:00,0.001,,99.7,,0.001,,1400,,0.93,,,XX,51.2,,0.001,,,AV
06-Feb-2023 15:00,0.083,,333.6,,1.295,,1557,,0.21,,,XX,6.87,,0.083,,,AV
06-Feb-2023 16:00,0.495,,346.2,,2,,1615,,-2.36,,,XX,12.14,,0.484,,,AV
06-Feb-2023 17:00,0.416,,94.7,,2.392,,1731,,-4.03,,,XX,4.03,,0.415,,,AV
06-Feb-2023 18:00,1.222,,48.7,,2.608,,1812,,-6.05,,,XX,23.9,,1.116,,,AV
06-Feb-2023 19:00,2.184,,41.2,,3.921,,1948,,-8.41,,,XX,15.33,,2.106,,,AV
06-Feb-2023 20:00,2.634,,51.7,,4.156,,2018,,-9.33,,,XX,17.44,,2.512,,,AV
06-Feb-2023 21:00,3.26,,61.7,,4.862,,2131,,-11.49,,,XX,15.22,,3.145,,,AV
06-Feb-2023 22:00,3.125,,25.3,,4.195,,2237,,-11.57,,,XX,17.39,,2.981,,,AV
06-Feb-2023 23:00,2.216,,25.4,,3,,2300,,-10.04,,,XX,12.36,,2.164,,,AV
07-Feb-2023 00:00,3.149,,50.4,,4.391,,6,,-13.42,,,XX,18.85,,2.978,,,AV
07-Feb-2023 01:00,3.241,,43.9,,4.509,,151,,-13.27,,,XX,17.2,,3.095,,,AV
07-Feb-2023 02:00,3.081,,42.2,,4.078,,200,,-14.35,,,XX,7.99,,3.051,,,AV
07-Feb-2023 03:00,2.62,,31.3,,4.039,,318,,-14.43,,,XX,7.5,,2.597,,,AV
07-Feb-2023 04:00,2.696,,37.5,,3.47,,459,,-14.73,,,XX,11.56,,2.641,,,AV
07-Feb-2023 05:00,2.684,,46.6,,3.725,,553,,-15.87,,,XX,6.3,,2.667,,,AV
07-Feb-2023 06:00,3.167,,44.3,,3.803,,607,,-15.6,,,XX,7.96,,3.136,,,AV
07-Feb-2023 07:00,1.848,,56.3,,3.725,,706,,-15.33,,,XX,16.83,,1.768,,,AV
07-Feb-2023 08:00,0.458,,46.8,,2.549,,858,,-12.23,,,XX,35.76,,0.369,,,AV
07-Feb-2023 09:00,0.288,,47.8,,1.922,,900,,-9.99,,,XX,22.8,,0.265,,,AV
07-Feb-2023 10:00,0.538,,279.4,,2.647,,1058,,-8.77,,,XX,15.59,,0.518,,,AV
07-Feb-2023 11:00,0.117,,273.9,,2.392,,1100,,-6.82,,,XX,4.81,,0.116,,,AV
07-Feb-2023 12:00,0.001,,231.3,,0.001,,1200,,-3.86,,,XX,15.1,,0.001,,,AV
07-Feb-2023 13:00,0.001,,271.6,,0.001,,1300,,-4.12,,,XX,9.96,,0.001,,,AV
07-Feb-2023 14:00,0.001,,262,,0.001,,1400,,-2.44,,,XX,12.41,,0.001,,,AV
07-Feb-2023 15:00,0.001,,295.9,,0.001,,1500,,-5.22,,,XX,8.25,,0.001,,,AV
07-Feb-2023 16:00,0.001,,301.2,,0.001,,1600,,-4.87,,,XX,0.57,,0.001,,,AV
07-Feb-2023 17:00,0.001,,312.5,,0.001,,1700,,-6.32,,,XX,51.39,,0.001,,,AV
07-Feb-2023 18:00,1.481,,11.5,,2.588,,1823,,-7.77,,,XX,17.52,,1.412,,,AV
07-Feb-2023 19:00,1.762,,55.3,,2.686,,1918,,-10.12,,,XX,8.85,,1.741,,,AV
07-Feb-2023 20:00,2.165,,60.2,,3.431,,2042,,-10.27,,,XX,9.6,,2.134,,,AV
07-Feb-2023 21:00,1.628,,38.8,,2.529,,2148,,-10.93,,,XX,8.07,,1.612,,,AV
07-Feb-2023 22:00,1.729,,13,,2.588,,2225,,-11.72,,,XX,8.7,,1.709,,,AV
07-Feb-2023 23:00,1.637,,32.3,,2.275,,2312,,-11.38,,,XX,8.15,,1.621,,,AV
08-Feb-2023 00:00,1.537,,41.5,,2.49,,54,,-12.51,,,XX,13.67,,1.493,,,AV
08-Feb-2023 01:00,0.811,,43.9,,2.157,,112,,-13.54,,,XX,8.05,,0.803,,,AV
08-Feb-2023 02:00,0.271,,36.4,,1.001,,221,,-12.57,,,XX,9.35,,0.267,,,AV
08-Feb-2023 03:00,0.083,,65.5,,0.589,,350,,-12.5,,,XX,6.89,,0.083,,,AV
08-Feb-2023 04:00,0.02,,55.3,,0.452,,400,,-12.41,,,XX,6.03,,0.02,,,AV
08-Feb-2023 05:00,0.311,,76,,1.451,,528,,-12.53,,,XX,6.98,,0.309,,,AV
08-Feb-2023 06:00,0.001,,63.7,,0.099,,644,,-12.68,,,XX,13.73,,0.001,,,AV
08-Feb-2023 07:00,0.001,,77.8,,0.001,,700,,-12.88,,,XX,6.47,,0.001,,,AV
08-Feb-2023 08:00,0.001,,73.5,,0.001,,800,,-12.38,,,XX,8.01,,0.001,,,AV
08-Feb-2023 09:00,0.001,,58,,0.001,,900,,-9.52,,,XX,7.78,,0.001,,,AV
08-Feb-2023 10:00,0.001,,48,,0.001,,1000,,-7.61,,,XX,63.53,,0,,,AV
08-Feb-2023 11:00,0.035,,72.7,,1.059,,1133,,-5.1,,,XX,14.65,,0.034,,,AV
08-Feb-2023 12:00,0.001,,93.8,,0.04,,1222,,-4.86,,,XX,39.12,,0.001,,,AV
08-Feb-2023 13:00,0.001,,84.1,,0.119,,1324,,-4.66,,,XX,41.15,,0.001,,,AV
08-Feb-2023 14:00,0.001,,169.2,,0.001,,1400,,-4.88,,,XX,46.27,,0.001,,,AV
08-Feb-2023 15:00,0.001,,293.6,,0.079,,1525,,-5.62,,,XX,20.45,,0.001,,,AV
08-Feb-2023 16:00,0.001,,39.7,,0.001,,1600,,-6.41,,,XX,3.1,,0.001,,,AV
08-Feb-2023 17:00,0.058,,30.8,,1.393,,1753,,-8.71,,,XX,8.93,,0.057,,,AV
08-Feb-2023 18:00,0.305,,40.1,,2,,1850,,-9.31,,,XX,5.32,,0.304,,,AV
08-Feb-2023 19:00,1.299,,23.6,,2.255,,1952,,-9.62,,,XX,12.23,,1.27,,,AV
08-Feb-2023 20:00,1.136,,13.3,,2.51,,2021,,-11.17,,,XX,6.26,,1.129,,,AV
08-Feb-2023 21:00,0.713,,31,,1.883,,2129,,-11.07,,,XX,3.6,,0.712,,,AV
08-Feb-2023 22:00,0.469,,56.9,,1.843,,2219,,-11.56,,,XX,9.37,,0.463,,,AV
08-Feb-2023 23:00,0.212,,54.4,,1.197,,2307,,-12.08,,,XX,6.17,,0.21,,,AV
09-Feb-2023 00:00,0.063,,43.1,,1.04,,8,,-12.36,,,XX,3.05,,0.063,,,AV
09-Feb-2023 01:00,0.021,,65.5,,0.589,,139,,-13.36,,,XX,3.22,,0.021,,,AV
09-Feb-2023 02:00,0.001,,63.1,,0.001,,200,,-13.14,,,XX,11.1,,0.001,,,AV
09-Feb-2023 03:00,0.001,,64.6,,0.001,,300,,-13.2,,,XX,10.43,,0.001,,,AV
09-Feb-2023 04:00,0.001,,64.1,,0.001,,400,,-13.28,,,XX,11.13,,0.001,,,AV
09-Feb-2023 05:00,0.001,,56.4,,0.001,,500,,-13.48,,,XX,7.2,,0.001,,,AV
09-Feb-2023 06:00,0.001,,74.8,,0.001,,600,,-14.51,,,XX,4.71,,0.001,,,AV
09-Feb-2023 07:00,0.001,,63.2,,0.001,,700,,-13.93,,,XX,6.33,,0.001,,,AV
09-Feb-2023 08:00,0.001,,62.2,,0.001,,800,,-11.65,,,XX,9.93,,0.001,,,AV
09-Feb-2023 09:00,0.001,,52.2,,0.021,,913,,-8.82,,,XX,4.49,,0.001,,,AV
09-Feb-2023 10:00,0.001,,307.7,,0.001,,1000,,-7.56,,,XX,49.71,,0.001,,,AV
09-Feb-2023 11:00,0.001,,219.1,,0.001,,1100,,-5.05,,,XX,35.53,,0.001,,,AV
09-Feb-2023 12:00,0.013,,113.3,,0.903,,1223,,-5.99,,,XX,11.7,,0.012,,,AV
09-Feb-2023 13:00,0.001,,192,,0.001,,1300,,-3.3,,,XX,33.16,,0.001,,,AV
09-Feb-2023 14:00,0.011,,268.9,,0.942,,1426,,-4.88,,,XX,6.36,,0.011,,,AV
09-Feb-2023 15:00,0.001,,284.5,,0.001,,1500,,-3.91,,,XX,7.42,,0.001,,,AV
09-Feb-2023 16:00,0.001,,284.6,,0.001,,1600,,-4.8,,,XX,16.58,,0.001,,,AV
09-Feb-2023 17:00,0.104,,357.1,,1.295,,1757,,-6.54,,,XX,5.54,,0.104,,,AV
09-Feb-2023 18:00,0.983,,9.2,,1.824,,1828,,-8.43,,,XX,10.92,,0.965,,,AV
09-Feb-2023 19:00,0.497,,4.4,,1.51,,1921,,-9.43,,,XX,22.57,,0.458,,,AV
09-Feb-2023 20:00,0.973,,41.8,,1.981,,2047,,-10.27,,,XX,7.92,,0.964,,,AV
09-Feb-2023 21:00,0.605,,31,,1.687,,2134,,-10.82,,,XX,11.31,,0.593,,,AV
09-Feb-2023 22:00,0.584,,46.9,,1.569,,2212,,-11.31,,,XX,9.39,,0.577,,,AV
09-Feb-2023 23:00,0.093,,51.8,,1.393,,2303,,-11.42,,,XX,3.91,,0.092,,,AV
10-Feb-2023 00:00,0.002,,59.3,,0.177,,41,,-12.03,,,XX,13.05,,0.002,,,AV
10-Feb-2023 01:00,0.006,,50.6,,0.373,,115,,-12.84,,,XX,5.18,,0.006,,,AV
10-Feb-2023 02:00,0.005,,63.4,,0.315,,216,,-12.87,,,XX,6.2,,0.005,,,AV
10-Feb-2023 03:00,0.001,,55.3,,0.001,,300,,-12.74,,,XX,7.97,,0.001,,,AV
10-Feb-2023 04:00,0.001,,60.4,,0.001,,400,,-13.24,,,XX,6,,0.001,,,AV
10-Feb-2023 05:00,0.001,,57.2,,0.001,,500,,-13.64,,,XX,11.36,,0.001,,,AV
10-Feb-2023 06:00,0.001,,57,,0.001,,600,,-13.26,,,XX,7.65,,0.001,,,AV
10-Feb-2023 07:00,0.001,,61.4,,0.001,,700,,-12.87,,,XX,9.05,,0.001,,,AV
10-Feb-2023 08:00,0.001,,59.8,,0.001,,800,,-11.39,,,XX,5.49,,0.001,,,AV
10-Feb-2023 09:00,0.001,,62.3,,0.06,,927,,-8.22,,,XX,11.01,,0.001,,,AV
10-Feb-2023 10:00,0.001,,50.2,,0.001,,1000,,-6.24,,,XX,25.64,,0.001,,,AV
10-Feb-2023 11:00,0.036,,103.6,,1.295,,1140,,-5.19,,,XX,15.44,,0.035,,,AV
10-Feb-2023 12:00,0.001,,176.2,,0.158,,1202,,-6.36,,,XX,17.05,,0.001,,,AV
10-Feb-2023 13:00,0.001,,200.5,,0.001,,1300,,-5.22,,,XX,21.49,,0.001,,,AV
10-Feb-2023 14:00,0.001,,185.1,,0.06,,1415,,-5.05,,,XX,30.91,,0.001,,,AV
10-Feb-2023 15:00,0.06,,268.1,,1.53,,1524,,-5.4,,,XX,3.28,,0.06,,,AV
10-Feb-2023 16:00,0.163,,310,,1.275,,1618,,-7.43,,,XX,1.03,,0.163,,,AV
10-Feb-2023 17:00,0.407,,346.1,,2.255,,1732,,-9.45,,,XX,15.9,,0.391,,,AV
10-Feb-2023 18:00,0.501,,62.3,,3.411,,1848,,-10.79,,,XX,22.33,,0.463,,,AV
10-Feb-2023 19:00,1.185,,26.2,,3.078,,1938,,-8.91,,,XX,21.04,,1.105,,,AV
10-Feb-2023 20:00,5.206,,151.9,,10.45,,2025,,-1.1,,,XX,28.96,,4.54,,,AV
10-Feb-2023 21:00,6.765,,165.9,,10.53,,2120,,1.92,,,XX,7.5,,6.707,,,AV
10-Feb-2023 22:00,5.518,,159.5,,8.63,,2234,,2.4,,,XX,12.18,,5.393,,,AV
10-Feb-2023 23:00,6.316,,151.7,,9,,2312,,1.07,,,XX,13.37,,6.143,,,AV
11-Feb-2023 00:00,4.233,,97.4,,6.391,,37,,-0.14,,,XX,21.72,,3.928,,,AV
11-Feb-2023 01:00,3.141,,129.1,,8.94,,113,,1.59,,,XX,29.31,,2.73,,,AV
11-Feb-2023 02:00,3.164,,58.7,,6.449,,205,,-3.43,,,XX,27.55,,2.798,,,AV
11-Feb-2023 03:00,3.493,,74.7,,6.097,,307,,-3.44,,,XX,15.61,,3.363,,,AV
11-Feb-2023 04:00,4.526,,143.4,,8.39,,428,,-0.12,,,XX,19.72,,4.258,,,AV
11-Feb-2023 05:00,4.008,,112.8,,7.723,,511,,-4.41,,,XX,28.79,,3.502,,,AV
11-Feb-2023 06:00,4.661,,62.5,,6.841,,638,,-6.25,,,XX,10.31,,4.585,,,AV
11-Feb-2023 07:00,3.619,,54,,6.253,,739,,-5.6,,,XX,19.22,,3.415,,,AV
11-Feb-2023 08:00,1.66,,53.6,,3.157,,822,,-3.14,,,XX,36.96,,1.315,,,AV
11-Feb-2023 09:00,1.371,,68.8,,2.51,,914,,-0.53,,,XX,27.5,,1.213,,,AV
11-Feb-2023 10:00,0.49,,345.8,,2.039,,1039,,2.16,,,XX,60.87,,0.213,,,AV
11-Feb-2023 11:00,3.114,,67.1,,5.548,,1121,,1.63,,,XX,9.71,,3.069,,,AV
11-Feb-2023 12:00,2.769,,76.2,,5.861,,1234,,2.91,,,XX,11.33,,2.715,,,AV
11-Feb-2023 13:00,3.17,,74.1,,5.038,,1351,,2.65,,,XX,13.23,,3.085,,,AV
11-Feb-2023 14:00,5.413,,65.1,,8.9,,1456,,2.78,,,XX,6.8,,5.375,,,AV
11-Feb-2023 15:00,6.54,,67.1,,9.94,,1531,,2.63,,,XX,7.01,,6.491,,,AV
11-Feb-2023 16:00,3.219,,96.2,,7.135,,1604,,1.18,,,XX,29.45,,2.794,,,AV
11-Feb-2023 17:00,1.171,,101.1,,3,,1724,,-0.35,,,XX,32.62,,0.981,,,AV
11-Feb-2023 18:00,2.124,,31.2,,4.039,,1856,,-1.23,,,XX,23.43,,1.946,,,AV
11-Feb-2023 19:00,3.437,,74.3,,4.96,,1915,,-1.97,,,XX,13.89,,3.336,,,AV
11-Feb-2023 20:00,3,,54.1,,5.979,,2007,,-1.53,,,XX,17.76,,2.856,,,AV
11-Feb-2023 21:00,5.623,,50,,7.586,,2110,,-1.5,,,XX,7.22,,5.579,,,AV
11-Feb-2023 22:00,4.135,,46.9,,6.841,,2257,,-3.3,,,XX,11.68,,4.049,,,AV
11-Feb-2023 23:00,5.29,,43.8,,7.547,,2328,,-1.62,,,XX,9.77,,5.213,,,AV
12-Feb-2023 00:00,5.46,,54.9,,7.037,,35,,-4.2,,,XX,7.03,,5.419,,,AV
12-Feb-2023 01:00,5.023,,46.9,,7.273,,120,,-4.34,,,XX,34.04,,4.136,,,AV
12-Feb-2023 02:00,2.157,,129.7,,4.783,,210,,-2.13,,,XX,60.59,,0.95,,,AV
12-Feb-2023 03:00,2.239,,56,,4.352,,337,,-3.85,,,XX,34.11,,1.842,,,AV
12-Feb-2023 04:00,2.786,,73.9,,4.783,,424,,-5.24,,,XX,39.94,,2.108,,,AV
12-Feb-2023 05:00,1.548,,70.3,,2.921,,551,,-6.25,,,XX,51.42,,0.924,,,AV
12-Feb-2023 06:00,2.231,,51,,3.333,,623,,-9.69,,,XX,29.36,,1.938,,,AV
12-Feb-2023 07:00,2.301,,52.9,,3.274,,725,,-9.37,,,XX,12.03,,2.25,,,AV
12-Feb-2023 08:00,1.43,,31.3,,3.353,,802,,-7.44,,,XX,7.71,,1.417,,,AV
12-Feb-2023 09:00,0.189,,20.2,,1.197,,900,,-5.28,,,XX,1.73,,0.189,,,AV
12-Feb-2023 10:00,1.53,,13.4,,2.706,,1033,,-3.17,,,XX,12.65,,1.493,,,AV
12-Feb-2023 11:00,0.603,,357.2,,2.235,,1109,,-0.21,,,XX,11.44,,0.591,,,AV
12-Feb-2023 12:00,0.632,,261.5,,2.294,,1232,,0.39,,,XX,12.97,,0.616,,,AV
12-Feb-2023 13:00,1.101,,256.2,,1.824,,1347,,0.55,,,XX,17.97,,1.047,,,AV
12-Feb-2023 14:00,0.352,,265.5,,1.491,,1401,,2.88,,,XX,25.33,,0.318,,,AV
12-Feb-2023 15:00,0.021,,353,,0.922,,1514,,2.03,,,XX,3.2,,0.021,,,AV
12-Feb-2023 16:00,0.588,,357.1,,2.039,,1651,,-0.17,,,XX,6.19,,0.584,,,AV
12-Feb-2023 17:00,2.062,,28.4,,2.882,,1752,,-2.2,,,XX,22.52,,1.903,,,AV
12-Feb-2023 18:00,2.265,,37.9,,3.196,,1824,,-4.13,,,XX,13.15,,2.205,,,AV
12-Feb-2023 19:00,2.109,,57,,3.117,,1922,,-5.08,,,XX,23.34,,1.934,,,AV
12-Feb-2023 20:00,2.792,,63.5,,4.117,,2045,,-6.4,,,XX,11.29,,2.738,,,AV
12-Feb-2023 21:00,2.366,,41.8,,2.98,,2144,,-6.75,,,XX,18.41,,2.244,,,AV
12-Feb-2023 22:00,2.369,,44,,3.313,,2204,,-8.32,,,XX,13.98,,2.298,,,AV
12-Feb-2023 23:00,2.21,,42.7,,3.49,,2324,,-8.95,,,XX,16.02,,2.124,,,AV
13-Feb-2023 00:00,2.588,,37.9,,3.47,,42,,-9.57,,,XX,9.99,,2.549,,,AV
13-Feb-2023 01:00,2.139,,23.4,,3.137,,101,,-9.33,,,XX,10,,2.107,,,AV
13-Feb-2023 02:00,2.851,,51.3,,3.999,,225,,-11.94,,,XX,21.09,,2.657,,,AV
13-Feb-2023 03:00,2.624,,49.4,,3.999,,355,,-11.72,,,XX,12.59,,2.561,,,AV
13-Feb-2023 04:00,2.33,,42.7,,3.529,,401,,-12.95,,,XX,10.45,,2.291,,,AV
13-Feb-2023 05:00,2.534,,23.8,,3.353,,522,,-12.57,,,XX,12.78,,2.471,,,AV
13-Feb-2023 06:00,2.021,,52.9,,2.863,,615,,-14.41,,,XX,16.85,,1.934,,,AV
13-Feb-2023 07:00,1.312,,56.4,,2.157,,716,,-13.57,,,XX,24.29,,1.194,,,AV
13-Feb-2023 08:00,1.024,,62.4,,1.745,,821,,-12,,,XX,16.33,,0.982,,,AV
13-Feb-2023 09:00,1.556,,356.1,,3.235,,946,,-10.06,,,XX,22.1,,1.44,,,AV
13-Feb-2023 10:00,1.767,,0.1,,2.921,,1036,,-7.95,,,XX,31.56,,1.498,,,AV
13-Feb-2023 11:00,1.025,,119,,2.647,,1114,,-6.33,,,XX,12.68,,1,,,AV
13-Feb-2023 12:00,0.05,,189.3,,1.393,,1257,,-4.35,,,XX,26.43,,0.045,,,AV
13-Feb-2023 13:00,0.119,,238.7,,2,,1308,,-3.94,,,XX,41.55,,0.088,,,AV
13-Feb-2023 14:00,0.002,,235.4,,0.217,,1410,,-3.28,,,XX,18.22,,0.002,,,AV
13-Feb-2023 15:00,0.001,,185.2,,0.001,,1500,,-1.93,,,XX,75.67,,0,,,AV
13-Feb-2023 16:00,0.042,,150,,1.491,,1626,,-3.18,,,XX,7.12,,0.041,,,AV
13-Feb-2023 17:00,0.663,,43.3,,2.863,,1756,,-5.1,,,XX,7.03,,0.658,,,AV
13-Feb-2023 18:00,2.481,,45.5,,4.097,,1812,,-7.32,,,XX,17.86,,2.361,,,AV
13-Feb-2023 19:00,1.568,,149.1,,3.901,,1951,,-4.3,,,XX,29.53,,1.36,,,AV
13-Feb-2023 20:00,1.99,,265.3,,6.92,,2055,,-1.42,,,XX,53.86,,1.11,,,AV
13-Feb-2023 21:00,2.649,,347.9,,6.332,,2102,,-1.62,,,XX,51.35,,1.584,,,AV
13-Feb-2023 22:00,1.582,,48.8,,6.018,,2218,,-1.15,,,XX,42.5,,1.146,,,AV
13-Feb-2023 23:00,1.262,,293.4,,4.862,,2350,,0.36,,,XX,59.85,,0.573,,,AV
14-Feb-2023 00:00,2.304,,87.1,,7.508,,27,,-0.87,,,XX,41.43,,1.701,,,AV
14-Feb-2023 01:00,2.251,,99.8,,4.725,,121,,-3.78,,,XX,33.54,,1.865,,,AV
14-Feb-2023 02:00,4.855,,293.3,,9.72,,223,,-2.5,,,XX,17.67,,4.623,,,AV
14-Feb-2023 03:00,7.177,,291.7,,11.04,,340,,-1.83,,,XX,7.81,,7.111,,,AV
14-Feb-2023 04:00,6.551,,284.6,,11.15,,426,,-1.89,,,XX,11.09,,6.428,,,AV
14-Feb-2023 05:00,6.628,,324.4,,13.43,,557,,-3.54,,,XX,29.74,,5.734,,,AV
14-Feb-2023 06:00,11.55,,4.7,,16.37,,641,,-7.13,,,XX,6.42,,11.48,,,AV
14-Feb-2023 07:00,14.78,,9,,21.72,,725,,-8.91,,,XX,7.65,,14.65,,,AV
14-Feb-2023 08:00,11.32,,356.9,,17.46,,834,,-8.15,,,XX,11.01,,11.11,,,AV