,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2023 00:00,1.419,,253.6,,3.431,,1,,72.59,,0.279,
01-Oct-2023 01:00,2.109,,10.6,,5.146,,154,,34.6,,1.724,
01-Oct-2023 02:00,2.077,,303.5,,4.558,,201,,44.96,,1.437,
01-Oct-2023 03:00,1.108,,309.6,,3.088,,334,,32.35,,0.931,
01-Oct-2023 04:00,1.29,,296.6,,2.549,,429,,21.67,,1.198,
01-Oct-2023 05:00,2.26,,226.1,,3.97,,555,,16.09,,2.171,
01-Oct-2023 06:00,3.324,,207.3,,4.215,,612,,5.55,,3.308,
01-Oct-2023 07:00,2.32,,229.1,,4.362,,704,,24.52,,2.107,
01-Oct-2023 08:00,0.997,,297.1,,2.255,,835,,40.8,,0.744,
01-Oct-2023 09:00,0.612,,15.9,,1.765,,957,,66.18,,0.204,
01-Oct-2023 10:00,1.069,,82,,2.402,,1016,,32.43,,0.897,
01-Oct-2023 11:00,1.734,,41.6,,4.019,,1125,,29.04,,1.511,
01-Oct-2023 12:00,1.23,,97.2,,3.823,,1216,,34.51,,1.006,
01-Oct-2023 13:00,3.024,,163.2,,5.832,,1356,,20.24,,2.835,
01-Oct-2023 14:00,4.154,,180.4,,8.04,,1450,,16.99,,3.971,
01-Oct-2023 15:00,4.333,,164.4,,6.763,,1501,,20.64,,4.052,
01-Oct-2023 16:00,6.022,,95.2,,10.68,,1634,,27.17,,5.344,
01-Oct-2023 17:00,7.075,,137.5,,9.75,,1717,,24.61,,6.422,
01-Oct-2023 18:00,4.157,,185.2,,7.4,,1806,,32.38,,3.493,
01-Oct-2023 19:00,5.098,,22.4,,8.77,,1955,,25.62,,4.588,
01-Oct-2023 20:00,7.715,,335.4,,11.86,,2058,,7.36,,7.651,
01-Oct-2023 21:00,8.82,,344.4,,12.25,,2102,,10.36,,8.67,
01-Oct-2023 22:00,7.157,,347.8,,10.14,,2213,,11.76,,7.007,
01-Oct-2023 23:00,4.464,,32.1,,8.18,,2305,,45.6,,3.05,
02-Oct-2023 00:00,3.304,,188.6,,4.95,,8,,26.15,,2.959,
02-Oct-2023 01:00,2.051,,324.7,,3.186,,100,,47.6,,1.343,
02-Oct-2023 02:00,2.448,,301.3,,3.284,,206,,10.78,,2.405,
02-Oct-2023 03:00,1.967,,260.8,,2.843,,339,,19.08,,1.858,
02-Oct-2023 04:00,1.249,,291.6,,2.5,,403,,41.92,,0.914,
02-Oct-2023 05:00,0.979,,250.8,,2.451,,542,,22.43,,0.904,
02-Oct-2023 06:00,2.108,,275.4,,3.774,,647,,22.27,,1.948,
02-Oct-2023 07:00,1.194,,319.3,,2.843,,700,,28.66,,1.045,
02-Oct-2023 08:00,1.21,,178,,2.402,,844,,18.64,,1.146,
02-Oct-2023 09:00,1.47,,149.3,,2.598,,948,,20.45,,1.376,
02-Oct-2023 10:00,2.262,,192.5,,3.529,,1042,,16.8,,2.164,
02-Oct-2023 11:00,1.821,,150.5,,3.137,,1131,,15.98,,1.75,
02-Oct-2023 12:00,1.545,,107.7,,2.647,,1208,,25.78,,1.388,
02-Oct-2023 13:00,1.648,,155.2,,3.039,,1315,,23.81,,1.506,
02-Oct-2023 14:00,1.729,,145.8,,3.578,,1457,,23.77,,1.58,
02-Oct-2023 15:00,2.412,,183.7,,4.558,,1508,,14.35,,2.336,
02-Oct-2023 16:00,2.311,,205.2,,3.872,,1655,,13.7,,2.245,
02-Oct-2023 17:00,3.256,,217.8,,4.362,,1720,,6.94,,3.232,
02-Oct-2023 18:00,2.433,,250,,3.921,,1808,,27.8,,2.146,
02-Oct-2023 19:00,1.601,,272,,2.647,,1904,,41.12,,1.188,
02-Oct-2023 20:00,2.481,,221.9,,4.068,,2039,,48.61,,1.588,
02-Oct-2023 21:00,2.1,,237.2,,4.411,,2152,,60.45,,0.93,
02-Oct-2023 22:00,3.537,,328.1,,6.42,,2235,,15.35,,3.41,
02-Oct-2023 23:00,1.863,,294.3,,4.509,,2356,,31.92,,1.573,
03-Oct-2023 00:00,3.885,,315.3,,6.077,,16,,15.39,,3.745,
03-Oct-2023 01:00,2.705,,315.2,,7.204,,103,,13.45,,2.63,
03-Oct-2023 02:00,2.379,,7.7,,4.852,,224,,23.43,,2.18,
03-Oct-2023 03:00,2.537,,306.1,,3.725,,303,,25.23,,2.29,
03-Oct-2023 04:00,2.375,,318.2,,3.872,,442,,12.53,,2.318,
03-Oct-2023 05:00,3.298,,306.8,,4.705,,546,,18.95,,3.118,
03-Oct-2023 06:00,3.289,,294.3,,5.195,,626,,36.96,,2.604,
03-Oct-2023 07:00,1.922,,331.6,,4.411,,723,,44.87,,1.332,
03-Oct-2023 08:00,1.975,,344.7,,3.137,,823,,17.52,,1.883,
03-Oct-2023 09:00,1.15,,61.1,,2.696,,927,,60.76,,0.503,
03-Oct-2023 10:00,1.475,,26.4,,3.48,,1047,,40.41,,1.108,
03-Oct-2023 11:00,2.109,,63.3,,3.578,,1101,,25.63,,1.898,
03-Oct-2023 12:00,1.435,,86.4,,2.451,,1240,,19.27,,1.354,
03-Oct-2023 13:00,1.638,,64.3,,3.529,,1359,,38.72,,1.264,
03-Oct-2023 14:00,2.48,,14.7,,4.264,,1417,,18.27,,2.354,
03-Oct-2023 15:00,1.7,,61,,2.941,,1544,,14.82,,1.643,
03-Oct-2023 16:00,0.885,,207.6,,2.451,,1647,,61.69,,0.371,
03-Oct-2023 17:00,1.616,,278.4,,2.206,,1722,,13.91,,1.568,
03-Oct-2023 18:00,1.883,,258.4,,3.578,,1859,,34.77,,1.536,
03-Oct-2023 19:00,3.788,,201.9,,5.489,,1908,,18.59,,3.588,
03-Oct-2023 20:00,3.911,,194.8,,5.342,,2002,,14.74,,3.782,
03-Oct-2023 21:00,2.399,,235.3,,3.578,,2100,,37.85,,1.875,
03-Oct-2023 22:00,2.099,,348.3,,5.538,,2253,,34.33,,1.721,
03-Oct-2023 23:00,2.731,,331.2,,5.93,,2315,,23.72,,2.497,
04-Oct-2023 00:00,2.728,,322.3,,7.302,,49,,30.64,,2.338,
04-Oct-2023 01:00,3.334,,327.4,,7.645,,118,,33.39,,2.767,
04-Oct-2023 02:00,2.77,,310.1,,6.567,,213,,22.07,,2.564,
04-Oct-2023 03:00,2.692,,317.3,,8.82,,352,,23.14,,2.472,
04-Oct-2023 04:00,5.89,,352.1,,11.27,,441,,22.69,,5.428,
04-Oct-2023 05:00,7.107,,359,,10.24,,550,,14.04,,6.893,
04-Oct-2023 06:00,6.074,,353.5,,11.76,,643,,24.76,,5.506,
04-Oct-2023 07:00,10.06,,5.9,,13.67,,748,,5.77,,10.01,
04-Oct-2023 08:00,10.15,,10.3,,13.23,,833,,6.25,,10.09,
04-Oct-2023 09:00,8.65,,25.1,,11.61,,900,,5.56,,8.61,
04-Oct-2023 10:00,7.22,,13.3,,10.05,,1049,,7.26,,7.162,
04-Oct-2023 11:00,6.875,,9.9,,10.68,,1107,,10.59,,6.758,
04-Oct-2023 12:00,5.937,,11.1,,9.07,,1207,,8.04,,5.879,
04-Oct-2023 13:00,5.117,,7.6,,7.498,,1344,,7.87,,5.069,
04-Oct-2023 14:00,5.298,,6,,7.204,,1415,,8.1,,5.245,
04-Oct-2023 15:00,4.777,,4.7,,6.861,,1530,,8.51,,4.724,
04-Oct-2023 16:00,2.149,,18.9,,4.46,,1608,,16.95,,2.055,
04-Oct-2023 17:00,0.77,,279,,3.235,,1732,,58.28,,0.371,
04-Oct-2023 18:00,1.546,,14,,3.627,,1859,,28.23,,1.358,
04-Oct-2023 19:00,2.327,,317.3,,3.823,,1903,,29.7,,2.014,
04-Oct-2023 20:00,2.019,,324.2,,2.892,,2002,,13.13,,1.966,
04-Oct-2023 21:00,2.074,,326.9,,4.019,,2121,,7.81,,2.055,
04-Oct-2023 22:00,3.244,,350.3,,5.048,,2240,,8.74,,3.206,
04-Oct-2023 23:00,2.668,,335.9,,4.852,,2300,,25.95,,2.394,
05-Oct-2023 00:00,2.076,,271.8,,3.48,,3,,45.62,,1.417,
05-Oct-2023 01:00,1.729,,216,,3.382,,155,,19.51,,1.628,
05-Oct-2023 02:00,1.416,,221.6,,2.745,,219,,31.22,,1.206,
05-Oct-2023 03:00,1.604,,209.7,,2.892,,353,,30.84,,1.372,
05-Oct-2023 04:00,2.502,,354.6,,7.302,,459,,59.56,,1.149,
05-Oct-2023 05:00,3.675,,340.6,,7.694,,506,,18.11,,3.492,
05-Oct-2023 06:00,3.028,,331.6,,4.411,,603,,9.88,,2.983,
05-Oct-2023 07:00,2.247,,314.1,,4.852,,754,,17.34,,2.144,
05-Oct-2023 08:00,2.926,,327.5,,4.558,,822,,15.35,,2.821,
05-Oct-2023 09:00,1.569,,39.7,,3.578,,905,,49.25,,0.989,
05-Oct-2023 10:00,1.388,,144.5,,2.892,,1038,,29.89,,1.199,
05-Oct-2023 11:00,1.682,,128.9,,2.402,,1117,,13.42,,1.636,
05-Oct-2023 12:00,1.523,,127.5,,2.402,,1203,,16.07,,1.463,
05-Oct-2023 13:00,1.6,,180.2,,2.5,,1324,,18.05,,1.52,
05-Oct-2023 14:00,1.388,,136.6,,2.206,,1402,,17.48,,1.323,
05-Oct-2023 15:00,0.835,,155,,1.667,,1511,,19.23,,0.788,
05-Oct-2023 16:00,1.325,,222.6,,2.892,,1646,,23.07,,1.217,
05-Oct-2023 17:00,2.493,,264,,3.382,,1757,,10.83,,2.449,
05-Oct-2023 18:00,1.382,,260.7,,3.431,,1807,,56.74,,0.704,
05-Oct-2023 19:00,1.366,,333.5,,2.402,,1935,,12.34,,1.334,
05-Oct-2023 20:00,1.433,,345.1,,3.578,,2030,,24.93,,1.297,
05-Oct-2023 21:00,0.641,,18.6,,1.618,,2154,,65.01,,0.228,
05-Oct-2023 22:00,2.149,,43.2,,4.264,,2225,,28.02,,1.892,
05-Oct-2023 23:00,0.438,,204.2,,2.059,,2313,,51.95,,0.258,
06-Oct-2023 00:00,1.663,,62.5,,3.529,,54,,50.1,,1.026,
06-Oct-2023 01:00,1.165,,294.1,,4.362,,103,,41.03,,0.866,
06-Oct-2023 02:00,1.548,,302.4,,3.039,,250,,54.9,,0.837,
06-Oct-2023 03:00,2.035,,305.6,,4.901,,347,,37.55,,1.598,
06-Oct-2023 04:00,1.39,,316.9,,4.264,,455,,25.32,,1.254,
06-Oct-2023 05:00,2.367,,288.7,,5.293,,544,,30.35,,2.034,
06-Oct-2023 06:00,2.199,,305.5,,4.901,,639,,40.42,,1.651,
06-Oct-2023 07:00,3.581,,309.6,,5.734,,719,,14.79,,3.461,
06-Oct-2023 08:00,3.797,,334.6,,5.587,,831,,10.94,,3.728,
06-Oct-2023 09:00,2.112,,333.2,,3.725,,900,,15.95,,2.03,
06-Oct-2023 10:00,1.286,,83.1,,2.451,,1019,,52.51,,0.745,
06-Oct-2023 11:00,1.626,,121.6,,2.451,,1123,,12.37,,1.588,
06-Oct-2023 12:00,1.479,,89.1,,2.353,,1230,,13.89,,1.436,
06-Oct-2023 13:00,1.241,,92.4,,2.059,,1315,,13.75,,1.205,
06-Oct-2023 14:00,1.065,,188,,1.716,,1459,,29.63,,0.923,
06-Oct-2023 15:00,1.326,,221.8,,2.059,,1518,,10.24,,1.305,
06-Oct-2023 16:00,2.108,,256.8,,4.117,,1658,,15.28,,2.033,
06-Oct-2023 17:00,2.166,,274,,4.068,,1704,,30.15,,1.866,
06-Oct-2023 18:00,3.059,,214.3,,3.97,,1831,,21.16,,2.85,
06-Oct-2023 19:00,3.132,,201.5,,4.509,,1950,,18.15,,2.974,
06-Oct-2023 20:00,2.582,,197.8,,4.607,,2001,,14.12,,2.503,
06-Oct-2023 21:00,1.394,,209.7,,3.431,,2104,,41.02,,1.036,
06-Oct-2023 22:00,1.963,,314.5,,4.558,,2240,,30.38,,1.687,
06-Oct-2023 23:00,1.44,,78.7,,3.137,,2355,,72.36,,0.291,
07-Oct-2023 00:00,2.376,,192.3,,3.48,,8,,11.02,,2.332,
07-Oct-2023 01:00,2.217,,200.9,,2.941,,110,,14.31,,2.148,
07-Oct-2023 02:00,0.475,,251.9,,1.618,,200,,20.96,,0.444,
07-Oct-2023 03:00,0.434,,278.4,,1.275,,353,,47.15,,0.287,
07-Oct-2023 04:00,0.872,,205.2,,1.814,,423,,47.22,,0.576,
07-Oct-2023 05:00,1.264,,319.9,,2.745,,513,,53.1,,0.721,
07-Oct-2023 06:00,1.589,,269.4,,2.549,,655,,50.15,,0.98,
07-Oct-2023 07:00,2.704,,1.1,,4.46,,742,,13.16,,2.633,
07-Oct-2023 08:00,1.773,,346.9,,4.46,,802,,15.23,,1.711,
07-Oct-2023 09:00,1.435,,18.7,,2.598,,931,,28.75,,1.254,
07-Oct-2023 10:00,2.394,,35.4,,3.382,,1040,,9.36,,2.362,
07-Oct-2023 11:00,1.731,,71.5,,2.892,,1104,,24.01,,1.579,
07-Oct-2023 12:00,1.275,,120.4,,1.863,,1212,,25.64,,1.147,
07-Oct-2023 13:00,1.482,,76.3,,2.745,,1400,,17.06,,1.417,
07-Oct-2023 14:00,1.739,,60.9,,2.892,,1412,,10.18,,1.712,
07-Oct-2023 15:00,1.576,,44,,2.402,,1504,,12.06,,1.541,
07-Oct-2023 16:00,1.445,,7.2,,2.108,,1604,,54.4,,0.793,
07-Oct-2023 17:00,1.929,,243.1,,4.362,,1756,,25.45,,1.739,
07-Oct-2023 18:00,4.754,,181.3,,6.714,,1815,,7.04,,4.718,
07-Oct-2023 19:00,3.679,,179.3,,4.999,,1925,,13.43,,3.578,
07-Oct-2023 20:00,2.845,,202.4,,4.166,,2036,,12.88,,2.773,
07-Oct-2023 21:00,2.824,,168.2,,4.656,,2159,,21.7,,2.621,
07-Oct-2023 22:00,3.534,,209.7,,4.46,,2200,,10.93,,3.47,
07-Oct-2023 23:00,2.181,,192.7,,4.215,,2301,,23.41,,1.999,
08-Oct-2023 00:00,0.837,,319.8,,2.353,,9,,26.43,,0.748,
08-Oct-2023 01:00,1.528,,346.4,,2.206,,123,,16.61,,1.464,
08-Oct-2023 02:00,0.724,,24.1,,1.667,,207,,31.28,,0.616,
08-Oct-2023 03:00,2.189,,63.4,,3.235,,345,,14.98,,2.114,
08-Oct-2023 04:00,2.285,,170.4,,3.039,,421,,15.99,,2.196,
08-Oct-2023 05:00,2.138,,196.5,,2.99,,539,,15.59,,2.058,
08-Oct-2023 06:00,1.252,,237.5,,1.814,,643,,22.43,,1.156,
08-Oct-2023 07:00,0.753,,346.1,,2.108,,754,,16.79,,0.72,
08-Oct-2023 08:00,2.203,,342,,4.166,,852,,13.39,,2.143,
08-Oct-2023 09:00,2.037,,7.9,,3.235,,943,,13.69,,1.979,
08-Oct-2023 10:00,1.917,,27.3,,3.235,,1002,,21.55,,1.781,
08-Oct-2023 11:00,1.199,,91.1,,2.255,,1107,,25.03,,1.085,
08-Oct-2023 12:00,1.63,,88.9,,2.696,,1248,,10.84,,1.601,
08-Oct-2023 13:00,1.798,,103,,4.068,,1359,,19.86,,1.69,
08-Oct-2023 14:00,2.744,,352.9,,5.636,,1454,,73.25,,0.5,
08-Oct-2023 15:00,2.24,,36.3,,4.509,,1500,,45.81,,1.524,
08-Oct-2023 16:00,3.165,,333.2,,6.567,,1614,,12.51,,3.089,
08-Oct-2023 17:00,1.617,,256,,4.656,,1752,,74.3,,0.257,
08-Oct-2023 18:00,2.327,,170.5,,3.578,,1811,,47.93,,1.512,
08-Oct-2023 19:00,2.488,,181,,4.264,,1941,,15.76,,2.394,
08-Oct-2023 20:00,2.488,,228.6,,4.313,,2020,,18.37,,2.36,
08-Oct-2023 21:00,1.979,,140.5,,3.578,,2113,,43.06,,1.42,
08-Oct-2023 22:00,1.053,,248.2,,3.627,,2245,,56.13,,0.547,
08-Oct-2023 23:00,1.589,,340.3,,2.157,,2329,,12.28,,1.552,
09-Oct-2023 00:00,0.768,,320.3,,2.255,,0,,22.36,,0.71,
09-Oct-2023 01:00,0.769,,315.8,,1.471,,159,,9.35,,0.759,
09-Oct-2023 02:00,0.431,,21.9,,1.471,,200,,68.91,,0.119,
09-Oct-2023 03:00,1.007,,190,,1.912,,342,,23.07,,0.925,
09-Oct-2023 04:00,0.918,,199.4,,1.667,,402,,30.35,,0.789,
09-Oct-2023 05:00,1.494,,230.2,,2.304,,539,,23.04,,1.373,
09-Oct-2023 06:00,1.262,,194.1,,2.696,,623,,24.98,,1.142,
09-Oct-2023 07:00,0.877,,238.9,,2.01,,800,,12.73,,0.856,
09-Oct-2023 08:00,1.045,,204.2,,2.206,,800,,36.53,,0.833,
09-Oct-2023 09:00,1.172,,77.7,,2.402,,915,,27.94,,1.033,
09-Oct-2023 10:00,1.771,,75,,3.186,,1045,,23.71,,1.62,
09-Oct-2023 11:00,2.549,,43.5,,4.264,,1134,,17.21,,2.434,
09-Oct-2023 12:00,2.132,,347.7,,4.509,,1221,,29.9,,1.842,
09-Oct-2023 13:00,5.836,,156.8,,14.06,,1348,,33.05,,4.865,
09-Oct-2023 14:00,4.559,,212.6,,12.55,,1409,,60.7,,1.999,
09-Oct-2023 15:00,11.85,,260.8,,19.85,,1551,,8.5,,11.72,
09-Oct-2023 16:00,14.83,,271.5,,21.46,,1603,,8.72,,14.66,
09-Oct-2023 17:00,11.2,,265.8,,19.36,,1718,,18.21,,10.63,
09-Oct-2023 18:00,10,,240.9,,15,,1829,,12.15,,9.77,
09-Oct-2023 19:00,8.99,,253.4,,16.86,,1921,,18.51,,8.52,
09-Oct-2023 20:00,3.071,,294.4,,7.253,,2002,,30.21,,2.643,
09-Oct-2023 21:00,2.586,,274.9,,4.95,,2111,,67.59,,0.786,
09-Oct-2023 22:00,1.491,,287.3,,3.97,,2226,,51.68,,0.884,
09-Oct-2023 23:00,2.146,,315.1,,4.46,,2310,,35.21,,1.74,
10-Oct-2023 00:00,2.2,,341.3,,4.117,,22,,20.48,,2.059,
10-Oct-2023 01:00,2.443,,328.5,,3.382,,119,,17.22,,2.332,
10-Oct-2023 02:00,3.495,,348.1,,5.146,,234,,8.41,,3.457,
10-Oct-2023 03:00,2.312,,5.2,,4.362,,304,,24.84,,2.095,
10-Oct-2023 04:00,2.794,,163.9,,4.95,,425,,47.48,,1.834,
10-Oct-2023 05:00,2.985,,190.8,,4.362,,524,,16.85,,2.856,
10-Oct-2023 06:00,2.514,,193.2,,3.774,,626,,20.52,,2.352,
10-Oct-2023 07:00,0.74,,218.5,,1.863,,719,,22.44,,0.684,
10-Oct-2023 08:00,0.679,,78.4,,2.304,,856,,54.01,,0.377,
10-Oct-2023 09:00,1.125,,83.6,,2.059,,909,,41.58,,0.828,
10-Oct-2023 10:00,1.028,,150.2,,1.814,,1059,,36.91,,0.815,
10-Oct-2023 11:00,1.542,,129.1,,3.235,,1156,,43.1,,1.105,
10-Oct-2023 12:00,5.516,,189.2,,9.26,,1249,,14.79,,5.332,
10-Oct-2023 13:00,8.07,,196,,10.44,,1343,,6.37,,8.02,
10-Oct-2023 14:00,5.603,,186.9,,10.88,,1407,,12.16,,5.476,
10-Oct-2023 15:00,0.827,,107.8,,1.765,,1506,,64.85,,0.297,
10-Oct-2023 16:00,1.084,,54,,3.284,,1650,,36.75,,0.861,
10-Oct-2023 17:00,4.236,,94.8,,7.253,,1744,,17.08,,4.048,
10-Oct-2023 18:00,6.17,,109.8,,8.14,,1810,,6.86,,6.126,
10-Oct-2023 19:00,2.162,,214.1,,4.95,,1902,,34.56,,1.768,
10-Oct-2023 20:00,2.039,,229.8,,3.774,,2056,,21.63,,1.894,
10-Oct-2023 21:00,2.269,,271.2,,4.313,,2139,,69.63,,0.592,
10-Oct-2023 22:00,1.765,,349.2,,3.284,,2240,,55.68,,0.931,
10-Oct-2023 23:00,1.601,,331.8,,3.186,,2318,,34.1,,1.318,
11-Oct-2023 00:00,1.206,,229.8,,4.117,,19,,44.53,,0.841,
11-Oct-2023 01:00,3.386,,23,,8.53,,151,,44.04,,2.385,
11-Oct-2023 02:00,3.651,,151.8,,7.596,,204,,47.12,,2.415,
11-Oct-2023 03:00,3.443,,203,,6.322,,320,,12.89,,3.356,
11-Oct-2023 04:00,4.27,,206,,6.028,,458,,11.64,,4.182,
11-Oct-2023 05:00,4.532,,197.5,,5.979,,501,,8.03,,4.487,
11-Oct-2023 06:00,2.788,,192.8,,5.979,,600,,20.12,,2.616,
11-Oct-2023 07:00,1.948,,293.8,,2.892,,738,,46.89,,1.295,
11-Oct-2023 08:00,1.551,,166.8,,4.117,,841,,59.35,,0.718,
11-Oct-2023 09:00,1.64,,99.3,,3.823,,954,,29.49,,1.423,
11-Oct-2023 10:00,2.81,,93.1,,3.872,,1047,,11.29,,2.755,
11-Oct-2023 11:00,2.37,,141.5,,3.774,,1120,,18.39,,2.248,
11-Oct-2023 12:00,2.41,,173.8,,4.313,,1213,,17.15,,2.302,
11-Oct-2023 13:00,1.568,,145.3,,2.5,,1310,,15.44,,1.511,
11-Oct-2023 14:00,1.508,,51.1,,3.431,,1455,,38.97,,1.159,
11-Oct-2023 15:00,2.081,,8.3,,3.725,,1506,,16.77,,1.992,
11-Oct-2023 16:00,2.285,,265.7,,3.578,,1653,,31.11,,1.948,
11-Oct-2023 17:00,3.921,,336.1,,10.19,,1758,,17.78,,3.732,
11-Oct-2023 18:00,10.75,,345,,15.73,,1854,,7.34,,10.66,
11-Oct-2023 19:00,13.56,,342.9,,19.16,,1923,,5.99,,13.48,
11-Oct-2023 20:00,14,,346.2,,19.4,,2037,,7.39,,13.88,
11-Oct-2023 21:00,13.19,,357.2,,17.79,,2119,,10.7,,12.96,
11-Oct-2023 22:00,13.2,,0.3,,17.98,,2223,,10.34,,12.99,
11-Oct-2023 23:00,12.54,,4.1,,15.78,,2302,,8.83,,12.39,
12-Oct-2023 00:00,12.13,,6.5,,15.44,,6,,5.5,,12.07,
12-Oct-2023 01:00,11.58,,4.4,,14.75,,149,,6.05,,11.52,
12-Oct-2023 02:00,11.18,,359.7,,15.39,,255,,10.2,,11,
12-Oct-2023 03:00,11.68,,5,,15.09,,303,,4.71,,11.64,
12-Oct-2023 04:00,10.5,,7.4,,13.28,,403,,5.44,,10.45,
12-Oct-2023 05:00,9.11,,3.7,,11.71,,515,,7.48,,9.03,
12-Oct-2023 06:00,9.39,,2.6,,12.84,,639,,5.98,,9.34,
12-Oct-2023 07:00,9.6,,11.2,,12.25,,725,,7.01,,9.53,
12-Oct-2023 08:00,11.09,,13.1,,14.85,,832,,5.64,,11.04,
12-Oct-2023 09:00,9.99,,10.6,,13.13,,931,,5.51,,9.95,
12-Oct-2023 10:00,7.983,,14.6,,12.2,,1004,,7.51,,7.915,
12-Oct-2023 11:00,5.437,,22.4,,8.87,,1111,,8.83,,5.373,
12-Oct-2023 12:00,2.755,,69.6,,4.313,,1205,,18.16,,2.616,
12-Oct-2023 13:00,2.486,,99.1,,3.774,,1303,,13.32,,2.418,
12-Oct-2023 14:00,1.921,,126.8,,3.333,,1402,,11.79,,1.881,
12-Oct-2023 15:00,0.9,,173.2,,1.765,,1500,,24.94,,0.814,
12-Oct-2023 16:00,1.464,,234.5,,2.941,,1646,,13.75,,1.422,
12-Oct-2023 17:00,2.491,,260.9,,3.235,,1755,,6.17,,2.476,
12-Oct-2023 18:00,2.031,,242.1,,2.941,,1813,,49.13,,1.284,
12-Oct-2023 19:00,2.526,,223.4,,4.166,,1914,,14.26,,2.448,
12-Oct-2023 20:00,1.976,,217.7,,3.186,,2018,,27.97,,1.741,
12-Oct-2023 21:00,3.112,,197.9,,4.656,,2157,,13.61,,3.024,
12-Oct-2023 22:00,2.852,,228.4,,4.019,,2201,,15.99,,2.741,
12-Oct-2023 23:00,1.922,,227.2,,3.137,,2345,,7.82,,1.904,
13-Oct-2023 00:00,1.452,,226.3,,2.451,,35,,15.35,,1.4,
13-Oct-2023 01:00,1.88,,199.7,,2.598,,122,,21.02,,1.753,
13-Oct-2023 02:00,1.826,,200.1,,2.647,,229,,19.28,,1.722,
13-Oct-2023 03:00,1.178,,277.5,,2.549,,359,,33.93,,0.971,
13-Oct-2023 04:00,1.613,,352.1,,2.598,,400,,7.79,,1.598,
13-Oct-2023 05:00,1.618,,357.8,,3.431,,556,,53.63,,0.909,
13-Oct-2023 06:00,0.963,,220.7,,2.745,,600,,61.51,,0.408,
13-Oct-2023 07:00,1.671,,143.3,,3.578,,748,,31.32,,1.421,
13-Oct-2023 08:00,1.478,,195.7,,2.794,,824,,71.06,,0.34,
13-Oct-2023 09:00,0.964,,161.6,,1.961,,904,,31.87,,0.815,
13-Oct-2023 10:00,1.375,,129.5,,2.353,,1022,,12.49,,1.343,
13-Oct-2023 11:00,1.361,,96.2,,2.451,,1146,,17.93,,1.294,
13-Oct-2023 12:00,1.354,,89,,2.402,,1209,,11.88,,1.325,
13-Oct-2023 13:00,1.503,,118.2,,3.823,,1347,,20.91,,1.403,
13-Oct-2023 14:00,5.437,,188.3,,8.53,,1449,,12.07,,5.317,
13-Oct-2023 15:00,7.859,,191.2,,10,,1550,,5.29,,7.826,
13-Oct-2023 16:00,7.082,,198.6,,9.31,,1607,,7.79,,7.016,
13-Oct-2023 17:00,5.899,,199.4,,7.792,,1708,,10.55,,5.799,
13-Oct-2023 18:00,5.499,,186.4,,6.861,,1813,,4.26,,5.484,
13-Oct-2023 19:00,4.161,,172.9,,5.097,,1904,,9.95,,4.098,
13-Oct-2023 20:00,2.553,,174.9,,3.872,,2002,,16.77,,2.444,
13-Oct-2023 21:00,2.044,,180.4,,2.745,,2143,,20.54,,1.912,
13-Oct-2023 22:00,2.465,,219.2,,3.48,,2228,,20.85,,2.302,
13-Oct-2023 23:00,1.928,,222,,3.137,,2312,,7.32,,1.913,
14-Oct-2023 00:00,2.266,,227.3,,3.039,,9,,6.37,,2.252,
14-Oct-2023 01:00,2.442,,244.3,,4.411,,150,,42.64,,1.765,
14-Oct-2023 02:00,3.17,,342,,4.754,,240,,10.33,,3.119,
14-Oct-2023 03:00,1.88,,178.4,,3.627,,325,,51.83,,1.11,
14-Oct-2023 04:00,1.019,,266.9,,2.892,,400,,14.48,,0.986,
14-Oct-2023 05:00,1.939,,110.1,,3.137,,558,,61.15,,0.834,
14-Oct-2023 06:00,2.392,,208.7,,3.627,,614,,22.33,,2.21,
14-Oct-2023 07:00,0.923,,75.7,,2.304,,706,,37.67,,0.724,
14-Oct-2023 08:00,0.921,,210.1,,1.912,,826,,35.8,,0.741,
14-Oct-2023 09:00,1.971,,183.6,,3.137,,915,,15.39,,1.9,
14-Oct-2023 10:00,1.743,,6.8,,4.019,,1059,,59.8,,0.793,
14-Oct-2023 11:00,2.62,,25.6,,4.019,,1115,,15.56,,2.524,
14-Oct-2023 12:00,2.155,,54.9,,3.088,,1230,,12.32,,2.106,
14-Oct-2023 13:00,1.88,,71.6,,2.892,,1309,,9.8,,1.853,
14-Oct-2023 14:00,2.003,,82.8,,2.99,,1402,,18.18,,1.902,
14-Oct-2023 15:00,1.906,,125.8,,2.647,,1545,,12.17,,1.863,
14-Oct-2023 16:00,1.788,,146.7,,2.843,,1603,,33.43,,1.483,
14-Oct-2023 17:00,1.735,,267.6,,2.549,,1750,,6.86,,1.722,
14-Oct-2023 18:00,1.982,,189.1,,4.313,,1802,,41.25,,1.468,
14-Oct-2023 19:00,2.02,,217.4,,3.186,,1955,,13.78,,1.961,
14-Oct-2023 20:00,2.819,,229,,4.068,,2041,,7.23,,2.797,
14-Oct-2023 21:00,0.971,,205,,3.088,,2123,,63.85,,0.368,
14-Oct-2023 22:00,1.947,,290.7,,2.941,,2246,,51.39,,1.163,
14-Oct-2023 23:00,0.555,,11.2,,1.52,,2300,,30.95,,0.474,
15-Oct-2023 00:00,1.304,,203,,2.059,,17,,14.38,,1.263,
15-Oct-2023 01:00,1.728,,211.3,,2.5,,123,,11,,1.696,
15-Oct-2023 02:00,0.795,,352.7,,2.549,,237,,36.65,,0.632,
15-Oct-2023 03:00,1.148,,239.3,,1.863,,308,,35.73,,0.924,
15-Oct-2023 04:00,1.891,,192.5,,3.382,,415,,32.71,,1.583,
15-Oct-2023 05:00,0.64,,295,,2.108,,508,,13.16,,0.623,
15-Oct-2023 06:00,1.382,,231.3,,2.01,,618,,20.53,,1.294,
15-Oct-2023 07:00,0.967,,355.9,,2.843,,753,,36.01,,0.776,
15-Oct-2023 08:00,2.012,,347.5,,3.039,,806,,22.76,,1.853,
15-Oct-2023 09:00,1.453,,39.6,,2.647,,900,,19.62,,1.368,
15-Oct-2023 10:00,1.398,,55.6,,2.353,,1035,,18.48,,1.325,
15-Oct-2023 11:00,1.673,,56.5,,2.696,,1114,,26.68,,1.491,
15-Oct-2023 12:00,1.366,,92.8,,1.961,,1204,,13.46,,1.328,
15-Oct-2023 13:00,1.433,,72.5,,2.108,,1320,,11.8,,1.403,
15-Oct-2023 14:00,1.291,,84.8,,2.01,,1406,,9.68,,1.273,
15-Oct-2023 15:00,1.52,,67,,2.5,,1527,,9.49,,1.499,
15-Oct-2023 16:00,1.318,,35.5,,2.059,,1640,,9.71,,1.299,
15-Oct-2023 17:00,1.815,,320.9,,2.647,,1739,,16.41,,1.74,
15-Oct-2023 18:00,2.157,,245.9,,3.039,,1826,,42.41,,1.566,
15-Oct-2023 19:00,2.316,,191.9,,3.774,,1943,,18.33,,2.197,
15-Oct-2023 20:00,3.103,,209.4,,4.166,,2027,,13.29,,3.02,
15-Oct-2023 21:00,1.682,,222.6,,2.843,,2133,,18.46,,1.594,
15-Oct-2023 22:00,0.851,,276.4,,1.863,,2221,,35.5,,0.688,
15-Oct-2023 23:00,1.228,,18,,2.108,,2321,,8.35,,1.215,
16-Oct-2023 00:00,0.342,,8.9,,1.03,,0,,30.54,,0.294,
16-Oct-2023 01:00,0.596,,27.6,,1.765,,146,,41.33,,0.44,
16-Oct-2023 02:00,1.838,,160.7,,2.598,,250,,37.83,,1.437,
16-Oct-2023 03:00,2.241,,205.2,,2.941,,332,,13.41,,2.179,
16-Oct-2023 04:00,1.645,,213.3,,3.039,,429,,20.74,,1.537,
16-Oct-2023 05:00,0.526,,295.3,,1.912,,559,,33.28,,0.438,
16-Oct-2023 06:00,1.142,,328.1,,1.912,,600,,18.57,,1.082,
16-Oct-2023 07:00,0.757,,311.7,,1.716,,750,,47.86,,0.493,
16-Oct-2023 08:00,0.848,,79.3,,2.108,,836,,30.33,,0.729,
16-Oct-2023 09:00,1.008,,95.9,,2.304,,958,,37.12,,0.797,
16-Oct-2023 10:00,1.949,,45.2,,2.941,,1047,,9.54,,1.922,
16-Oct-2023 11:00,1.75,,54.5,,2.5,,1122,,17.44,,1.669,
16-Oct-2023 12:00,1.781,,76.3,,2.794,,1221,,9.5,,1.756,
16-Oct-2023 13:00,1.324,,72.5,,2.451,,1359,,14.17,,1.284,
16-Oct-2023 14:00,1.69,,63.7,,2.353,,1441,,8.18,,1.672,
16-Oct-2023 15:00,1.192,,70.8,,2.108,,1516,,9.44,,1.176,
16-Oct-2023 16:00,1.024,,184.3,,2.206,,1643,,61.02,,0.443,
16-Oct-2023 17:00,1.187,,261.2,,2.402,,1758,,18.34,,1.126,
16-Oct-2023 18:00,1.844,,229.2,,2.745,,1826,,24.05,,1.681,
16-Oct-2023 19:00,2.06,,169.6,,3.039,,1924,,35.21,,1.67,
16-Oct-2023 20:00,1.489,,236.6,,3.039,,2002,,34.21,,1.223,
16-Oct-2023 21:00,0.737,,210.8,,1.618,,2117,,29.04,,0.642,
16-Oct-2023 22:00,0.035,,42.1,,0.638,,2241,,49.84,,0.022,
16-Oct-2023 23:00,0.793,,229.2,,1.569,,2334,,61.57,,0.335,
17-Oct-2023 00:00,1.179,,2.9,,2.304,,47,,37.48,,0.927,
17-Oct-2023 01:00,1.904,,193.8,,3.382,,144,,18.05,,1.809,
17-Oct-2023 02:00,1.796,,212,,2.549,,200,,28.66,,1.571,
17-Oct-2023 03:00,0.967,,276.2,,2.5,,335,,48.41,,0.622,
17-Oct-2023 04:00,0.588,,249.6,,2.549,,453,,52.83,,0.338,
17-Oct-2023 05:00,1.363,,207.5,,2.304,,552,,58.97,,0.641,
17-Oct-2023 06:00,1.805,,4.4,,2.99,,634,,62.93,,0.716,
17-Oct-2023 07:00,0.86,,295.3,,1.471,,736,,30.17,,0.741,
17-Oct-2023 08:00,1.935,,350.1,,3.333,,816,,19.05,,1.828,
17-Oct-2023 09:00,1.993,,9.9,,3.235,,925,,14.32,,1.931,
17-Oct-2023 10:00,1.884,,47,,2.941,,1015,,17.15,,1.8,
17-Oct-2023 11:00,1.3,,84.8,,2.059,,1119,,10.05,,1.28,
17-Oct-2023 12:00,1.259,,116.2,,1.863,,1249,,21.62,,1.169,
17-Oct-2023 13:00,1.095,,130.2,,1.814,,1303,,35.49,,0.885,
17-Oct-2023 14:00,1.586,,67,,2.304,,1455,,9.24,,1.565,
17-Oct-2023 15:00,1.805,,54.7,,2.402,,1543,,8.07,,1.787,
17-Oct-2023 16:00,0.674,,66,,2.108,,1605,,12.33,,0.658,
17-Oct-2023 17:00,1.118,,257.7,,2.745,,1758,,35.85,,0.899,
17-Oct-2023 18:00,3.09,,211.5,,4.313,,1836,,14.86,,2.986,
17-Oct-2023 19:00,3.201,,208.2,,3.872,,1953,,7.51,,3.174,