,Coso Junction,Coso Junction
,PM10_1HR,PM10_1HR
,,
Date,Value,Null Code
01-Sep-2017 00:00,6.2,
01-Sep-2017 01:00,7.3,
01-Sep-2017 02:00,6.1,
01-Sep-2017 03:00,10.7,
01-Sep-2017 04:00,12.6,
01-Sep-2017 05:00,10.7,
01-Sep-2017 06:00,14.1,
01-Sep-2017 07:00,14.2,
01-Sep-2017 08:00,15.9,
01-Sep-2017 09:00,14.8,
01-Sep-2017 10:00,16.2,
01-Sep-2017 11:00,12.3,
01-Sep-2017 12:00,9.3,
01-Sep-2017 13:00,6.4,
01-Sep-2017 14:00,8.6,
01-Sep-2017 15:00,9,
01-Sep-2017 16:00,9.4,
01-Sep-2017 17:00,13.6,
01-Sep-2017 18:00,14.3,
01-Sep-2017 19:00,20,
01-Sep-2017 20:00,17.2,
01-Sep-2017 21:00,16.3,
01-Sep-2017 22:00,16.1,
01-Sep-2017 23:00,16.5,
02-Sep-2017 00:00,12.4,
02-Sep-2017 01:00,13.2,
02-Sep-2017 02:00,12.2,
02-Sep-2017 03:00,17.1,
02-Sep-2017 04:00,15.5,
02-Sep-2017 05:00,14.3,
02-Sep-2017 06:00,15.6,
02-Sep-2017 07:00,15.2,
02-Sep-2017 08:00,15.5,
02-Sep-2017 09:00,14.5,
02-Sep-2017 10:00,13.6,
02-Sep-2017 11:00,10.1,
02-Sep-2017 12:00,8.5,
02-Sep-2017 13:00,9.6,
02-Sep-2017 14:00,14.7,
02-Sep-2017 15:00,67.6,
02-Sep-2017 16:00,17.5,
02-Sep-2017 17:00,33.9,
02-Sep-2017 18:00,28.4,
02-Sep-2017 19:00,26.1,
02-Sep-2017 20:00,23.4,
02-Sep-2017 21:00,24.4,
02-Sep-2017 22:00,19.8,
02-Sep-2017 23:00,23.8,
03-Sep-2017 00:00,24,
03-Sep-2017 01:00,24.6,
03-Sep-2017 02:00,27.4,
03-Sep-2017 03:00,27.7,
03-Sep-2017 04:00,27.2,
03-Sep-2017 05:00,27.6,
03-Sep-2017 06:00,27.2,
03-Sep-2017 07:00,25.7,
03-Sep-2017 08:00,23.6,
03-Sep-2017 09:00,19.1,
03-Sep-2017 10:00,15.5,
03-Sep-2017 11:00,18.4,
03-Sep-2017 12:00,23.2,
03-Sep-2017 13:00,25.8,
03-Sep-2017 14:00,17.6,
03-Sep-2017 15:00,18.6,
03-Sep-2017 16:00,31.4,
03-Sep-2017 17:00,25.1,
03-Sep-2017 18:00,21.2,
03-Sep-2017 19:00,35.7,
03-Sep-2017 20:00,27.4,
03-Sep-2017 21:00,19,
03-Sep-2017 22:00,19.1,
03-Sep-2017 23:00,18,
04-Sep-2017 00:00,19.1,
04-Sep-2017 01:00,15.8,
04-Sep-2017 02:00,11.3,
04-Sep-2017 03:00,15.5,
04-Sep-2017 04:00,15,
04-Sep-2017 05:00,18.5,
04-Sep-2017 06:00,17.8,
04-Sep-2017 07:00,15.3,
04-Sep-2017 08:00,16.8,
04-Sep-2017 09:00,16.3,
04-Sep-2017 10:00,17.7,
04-Sep-2017 11:00,17.9,
04-Sep-2017 12:00,17.5,
04-Sep-2017 13:00,9.5,
04-Sep-2017 14:00,8.1,
04-Sep-2017 15:00,11.7,
04-Sep-2017 16:00,11.7,
04-Sep-2017 17:00,8,
04-Sep-2017 18:00,12.3,
04-Sep-2017 19:00,16.2,
04-Sep-2017 20:00,19,
04-Sep-2017 21:00,18.6,
04-Sep-2017 22:00,18,
04-Sep-2017 23:00,16.3,
05-Sep-2017 00:00,17.5,
05-Sep-2017 01:00,17.2,
05-Sep-2017 02:00,17,
05-Sep-2017 03:00,16.1,
05-Sep-2017 04:00,17.9,
05-Sep-2017 05:00,33.7,
05-Sep-2017 06:00,20.2,
05-Sep-2017 07:00,9.3,
05-Sep-2017 08:00,10.7,
05-Sep-2017 09:00,10.1,
05-Sep-2017 10:00,9.9,
05-Sep-2017 11:00,10.1,
05-Sep-2017 12:00,9.9,
05-Sep-2017 13:00,6.5,
05-Sep-2017 14:00,6.5,
05-Sep-2017 15:00,7.9,
05-Sep-2017 16:00,13.9,
05-Sep-2017 17:00,10.2,
05-Sep-2017 18:00,13,
05-Sep-2017 19:00,16.1,
05-Sep-2017 20:00,17.6,
05-Sep-2017 21:00,17.3,
05-Sep-2017 22:00,20.1,
05-Sep-2017 23:00,19.9,
06-Sep-2017 00:00,21.4,
06-Sep-2017 01:00,23,
06-Sep-2017 02:00,23,
06-Sep-2017 03:00,22.8,
06-Sep-2017 04:00,35.3,
06-Sep-2017 05:00,22,
06-Sep-2017 06:00,30,
06-Sep-2017 07:00,25.5,
06-Sep-2017 08:00,29.7,
06-Sep-2017 09:00,26,
06-Sep-2017 10:00,16.4,
06-Sep-2017 11:00,20.9,
06-Sep-2017 12:00,19.9,
06-Sep-2017 13:00,14.8,
06-Sep-2017 14:00,17.2,
06-Sep-2017 15:00,12.4,
06-Sep-2017 16:00,12.4,
06-Sep-2017 17:00,20.3,
06-Sep-2017 18:00,25.6,
06-Sep-2017 19:00,26,
06-Sep-2017 20:00,24.1,
06-Sep-2017 21:00,24.1,
06-Sep-2017 22:00,27.7,
06-Sep-2017 23:00,26.9,
07-Sep-2017 00:00,26.8,
07-Sep-2017 01:00,27.3,
07-Sep-2017 02:00,27.3,
07-Sep-2017 03:00,28.4,
07-Sep-2017 04:00,27.5,
07-Sep-2017 05:00,30.4,
07-Sep-2017 06:00,31.7,
07-Sep-2017 07:00,27.4,
07-Sep-2017 08:00,23.5,
07-Sep-2017 09:00,15.2,
07-Sep-2017 10:00,14.1,
07-Sep-2017 11:00,15.3,
07-Sep-2017 12:00,18.1,
07-Sep-2017 13:00,13.6,
07-Sep-2017 14:00,23.1,
07-Sep-2017 15:00,19.1,
07-Sep-2017 16:00,18.8,
07-Sep-2017 17:00,,AX
07-Sep-2017 18:00,22.6,
07-Sep-2017 19:00,21.6,
07-Sep-2017 20:00,20,
07-Sep-2017 21:00,13.1,
07-Sep-2017 22:00,20.9,
07-Sep-2017 23:00,28.4,
08-Sep-2017 00:00,26.2,
08-Sep-2017 01:00,27.6,
08-Sep-2017 02:00,28.4,
08-Sep-2017 03:00,29,
08-Sep-2017 04:00,28.6,
08-Sep-2017 05:00,30.3,
08-Sep-2017 06:00,29.9,
08-Sep-2017 07:00,30.6,
08-Sep-2017 08:00,26.1,
08-Sep-2017 09:00,20.8,
08-Sep-2017 10:00,26.3,
08-Sep-2017 11:00,21.8,
08-Sep-2017 12:00,9.9,
08-Sep-2017 13:00,15.2,
08-Sep-2017 14:00,14.9,
08-Sep-2017 15:00,17.1,
08-Sep-2017 16:00,13.7,
08-Sep-2017 17:00,11.4,
08-Sep-2017 18:00,15,
08-Sep-2017 19:00,24.3,
08-Sep-2017 20:00,23.1,
08-Sep-2017 21:00,30.2,
08-Sep-2017 22:00,33.7,
08-Sep-2017 23:00,34.1,
09-Sep-2017 00:00,32.1,
09-Sep-2017 01:00,32.3,
09-Sep-2017 02:00,30,
09-Sep-2017 03:00,27,
09-Sep-2017 04:00,27.1,
09-Sep-2017 05:00,52.5,
09-Sep-2017 06:00,26.9,
09-Sep-2017 07:00,23.1,
09-Sep-2017 08:00,28.5,
09-Sep-2017 09:00,12.7,
09-Sep-2017 10:00,16.9,
09-Sep-2017 11:00,12.5,
09-Sep-2017 12:00,5.2,
09-Sep-2017 13:00,1.9,
09-Sep-2017 14:00,8.2,
09-Sep-2017 15:00,20.8,
09-Sep-2017 16:00,11,
09-Sep-2017 17:00,13.3,
09-Sep-2017 18:00,8.4,
09-Sep-2017 19:00,12.2,
09-Sep-2017 20:00,19.1,
09-Sep-2017 21:00,16.9,
09-Sep-2017 22:00,19,
09-Sep-2017 23:00,17.8,
10-Sep-2017 00:00,19.5,
10-Sep-2017 01:00,16.7,
10-Sep-2017 02:00,17.1,
10-Sep-2017 03:00,17.2,
10-Sep-2017 04:00,13.6,
10-Sep-2017 05:00,12.2,
10-Sep-2017 06:00,12.9,
10-Sep-2017 07:00,11.1,
10-Sep-2017 08:00,11.7,
10-Sep-2017 09:00,10.4,
10-Sep-2017 10:00,4,
10-Sep-2017 11:00,3.5,
10-Sep-2017 12:00,4.8,
10-Sep-2017 13:00,5.8,
10-Sep-2017 14:00,4.2,
10-Sep-2017 15:00,4.9,
10-Sep-2017 16:00,20,
10-Sep-2017 17:00,9.7,
10-Sep-2017 18:00,9.3,
10-Sep-2017 19:00,15.8,
10-Sep-2017 20:00,11.9,
10-Sep-2017 21:00,12.6,
10-Sep-2017 22:00,13.9,
10-Sep-2017 23:00,16.7,
11-Sep-2017 00:00,16.2,
11-Sep-2017 01:00,15.6,
11-Sep-2017 02:00,15.2,
11-Sep-2017 03:00,12.8,
11-Sep-2017 04:00,16.2,
11-Sep-2017 05:00,13.2,
11-Sep-2017 06:00,9.8,
11-Sep-2017 07:00,14.6,
11-Sep-2017 08:00,9.1,
11-Sep-2017 09:00,13.2,
11-Sep-2017 10:00,13.6,
11-Sep-2017 11:00,65.4,
11-Sep-2017 12:00,2.1,
11-Sep-2017 13:00,1.7,
11-Sep-2017 14:00,4.2,
11-Sep-2017 15:00,6.9,
11-Sep-2017 16:00,33.8,
11-Sep-2017 17:00,22.6,
11-Sep-2017 18:00,17.1,
11-Sep-2017 19:00,16.2,
11-Sep-2017 20:00,9.9,
11-Sep-2017 21:00,5.3,
11-Sep-2017 22:00,7.5,
11-Sep-2017 23:00,10.5,
12-Sep-2017 00:00,9.2,
12-Sep-2017 01:00,7.2,
12-Sep-2017 02:00,8.1,
12-Sep-2017 03:00,7.3,
12-Sep-2017 04:00,8.1,
12-Sep-2017 05:00,10.4,
12-Sep-2017 06:00,11,
12-Sep-2017 07:00,9.6,
12-Sep-2017 08:00,9.2,
12-Sep-2017 09:00,8.9,
12-Sep-2017 10:00,6.5,
12-Sep-2017 11:00,4,
12-Sep-2017 12:00,8.1,
12-Sep-2017 13:00,5.6,
12-Sep-2017 14:00,8.7,
12-Sep-2017 15:00,7.7,
12-Sep-2017 16:00,7.2,
12-Sep-2017 17:00,13.2,
12-Sep-2017 18:00,12,
12-Sep-2017 19:00,14.4,
12-Sep-2017 20:00,9.7,
12-Sep-2017 21:00,11.1,
12-Sep-2017 22:00,3.8,
12-Sep-2017 23:00,14.7,
13-Sep-2017 00:00,6.3,
13-Sep-2017 01:00,11.1,
13-Sep-2017 02:00,3.2,
13-Sep-2017 03:00,11.4,
13-Sep-2017 04:00,7.6,
13-Sep-2017 05:00,8.9,
13-Sep-2017 06:00,15,
13-Sep-2017 07:00,-5.7,
13-Sep-2017 08:00,0.7,
13-Sep-2017 09:00,5.6,
13-Sep-2017 10:00,8.2,
13-Sep-2017 11:00,9.9,
13-Sep-2017 12:00,0.1,
13-Sep-2017 13:00,5.6,
13-Sep-2017 14:00,-2,
13-Sep-2017 15:00,5.8,
13-Sep-2017 16:00,2.2,
13-Sep-2017 17:00,7.7,
13-Sep-2017 18:00,11.5,
13-Sep-2017 19:00,19.4,
13-Sep-2017 20:00,10.5,
13-Sep-2017 21:00,9.5,
13-Sep-2017 22:00,25.3,
13-Sep-2017 23:00,30,
14-Sep-2017 00:00,20.5,
14-Sep-2017 01:00,55.1,
14-Sep-2017 02:00,20,
14-Sep-2017 03:00,23,
14-Sep-2017 04:00,22.7,
14-Sep-2017 05:00,21.6,
14-Sep-2017 06:00,24.8,
14-Sep-2017 07:00,25.1,
14-Sep-2017 08:00,27.1,
14-Sep-2017 09:00,24.7,
14-Sep-2017 10:00,19.2,
14-Sep-2017 11:00,25.4,
14-Sep-2017 12:00,20.8,
14-Sep-2017 13:00,23.1,
14-Sep-2017 14:00,22.7,
14-Sep-2017 15:00,28.3,
14-Sep-2017 16:00,22.1,
14-Sep-2017 17:00,16.8,
14-Sep-2017 18:00,4.4,
14-Sep-2017 19:00,7.5,
14-Sep-2017 20:00,6.5,
14-Sep-2017 21:00,35.2,
14-Sep-2017 22:00,12.5,
14-Sep-2017 23:00,11,
15-Sep-2017 00:00,10.4,
15-Sep-2017 01:00,11.5,
15-Sep-2017 02:00,12.9,
15-Sep-2017 03:00,11.1,
15-Sep-2017 04:00,10.8,
15-Sep-2017 05:00,14.1,
15-Sep-2017 06:00,13.2,
15-Sep-2017 07:00,12,
15-Sep-2017 08:00,11.3,
15-Sep-2017 09:00,13.8,
15-Sep-2017 10:00,9.2,
15-Sep-2017 11:00,3.3,
15-Sep-2017 12:00,9,
15-Sep-2017 13:00,10.5,
15-Sep-2017 14:00,10.9,
15-Sep-2017 15:00,11,
15-Sep-2017 16:00,13.6,
15-Sep-2017 17:00,20.7,
15-Sep-2017 18:00,18.2,
15-Sep-2017 19:00,33.7,
15-Sep-2017 20:00,22.4,
15-Sep-2017 21:00,24.3,
15-Sep-2017 22:00,18.5,
15-Sep-2017 23:00,17.7,
16-Sep-2017 00:00,20.5,
16-Sep-2017 01:00,26.2,
16-Sep-2017 02:00,26.8,
16-Sep-2017 03:00,20.4,
16-Sep-2017 04:00,21.6,
16-Sep-2017 05:00,22.6,
16-Sep-2017 06:00,23.2,
16-Sep-2017 07:00,23.8,
16-Sep-2017 08:00,25.1,
16-Sep-2017 09:00,23.6,
16-Sep-2017 10:00,20.8,
16-Sep-2017 11:00,16.9,
16-Sep-2017 12:00,14.1,
16-Sep-2017 13:00,15.1,
16-Sep-2017 14:00,14.5,
16-Sep-2017 15:00,14.5,
16-Sep-2017 16:00,15.1,
16-Sep-2017 17:00,17.7,
16-Sep-2017 18:00,18.8,
16-Sep-2017 19:00,22.3,
16-Sep-2017 20:00,24.6,
16-Sep-2017 21:00,23,
16-Sep-2017 22:00,22.1,
16-Sep-2017 23:00,21.7,
17-Sep-2017 00:00,21.8,
17-Sep-2017 01:00,22,
17-Sep-2017 02:00,21.3,
17-Sep-2017 03:00,21.6,
17-Sep-2017 04:00,18.4,
17-Sep-2017 05:00,24.7,
17-Sep-2017 06:00,19.9,
17-Sep-2017 07:00,18.7,
17-Sep-2017 08:00,17.7,
17-Sep-2017 09:00,18.2,
17-Sep-2017 10:00,17.7,
17-Sep-2017 11:00,20,
17-Sep-2017 12:00,17.5,
17-Sep-2017 13:00,16.4,
17-Sep-2017 14:00,17.6,
17-Sep-2017 15:00,18.7,
17-Sep-2017 16:00,23.9,
17-Sep-2017 17:00,28.2,
17-Sep-2017 18:00,39.7,
17-Sep-2017 19:00,72.7,
17-Sep-2017 20:00,42.1,
17-Sep-2017 21:00,47.9,
17-Sep-2017 22:00,51.3,
17-Sep-2017 23:00,45.1,
18-Sep-2017 00:00,43.6,
18-Sep-2017 01:00,41.4,
18-Sep-2017 02:00,37.9,
18-Sep-2017 03:00,37.2,
18-Sep-2017 04:00,35.9,
18-Sep-2017 05:00,34.6,
18-Sep-2017 06:00,38,
18-Sep-2017 07:00,37.9,
18-Sep-2017 08:00,44.2,
18-Sep-2017 09:00,43.8,
18-Sep-2017 10:00,43.3,
18-Sep-2017 11:00,40.6,
18-Sep-2017 12:00,32,
18-Sep-2017 13:00,29.3,
18-Sep-2017 14:00,28.2,
18-Sep-2017 15:00,25.2,
18-Sep-2017 16:00,35.2,
18-Sep-2017 17:00,89.8,
18-Sep-2017 18:00,47.5,
18-Sep-2017 19:00,29.8,
18-Sep-2017 20:00,28.5,
18-Sep-2017 21:00,10.9,
18-Sep-2017 22:00,141.7,
18-Sep-2017 23:00,35.7,
19-Sep-2017 00:00,55.8,
19-Sep-2017 01:00,122.6,
19-Sep-2017 02:00,104.3,
19-Sep-2017 03:00,108.1,
19-Sep-2017 04:00,5.6,
19-Sep-2017 05:00,14.9,
19-Sep-2017 06:00,13.1,
19-Sep-2017 07:00,13.6,
19-Sep-2017 08:00,15.1,
19-Sep-2017 09:00,14.7,
19-Sep-2017 10:00,12.5,
19-Sep-2017 11:00,14.8,
19-Sep-2017 12:00,16.4,
19-Sep-2017 13:00,17,
19-Sep-2017 14:00,18.3,
19-Sep-2017 15:00,19.4,
19-Sep-2017 16:00,15.4,
19-Sep-2017 17:00,22.9,
19-Sep-2017 18:00,25.6,
19-Sep-2017 19:00,26.9,
19-Sep-2017 20:00,26.7,
19-Sep-2017 21:00,36.1,
19-Sep-2017 22:00,28.7,
19-Sep-2017 23:00,29.2,
20-Sep-2017 00:00,30.9,
20-Sep-2017 01:00,27.7,
20-Sep-2017 02:00,28.7,
20-Sep-2017 03:00,30.6,
20-Sep-2017 04:00,31.7,
20-Sep-2017 05:00,33.3,
20-Sep-2017 06:00,31.3,
20-Sep-2017 07:00,32.1,
20-Sep-2017 08:00,32.2,
20-Sep-2017 09:00,30.4,
20-Sep-2017 10:00,30.5,
20-Sep-2017 11:00,31.1,
20-Sep-2017 12:00,24.7,
20-Sep-2017 13:00,24,
20-Sep-2017 14:00,6.5,
20-Sep-2017 15:00,8.7,
20-Sep-2017 16:00,12.3,
20-Sep-2017 17:00,11.9,
20-Sep-2017 18:00,9.8,
20-Sep-2017 19:00,7.7,
20-Sep-2017 20:00,13.5,
20-Sep-2017 21:00,9.5,
20-Sep-2017 22:00,9.4,
20-Sep-2017 23:00,13.6,
21-Sep-2017 00:00,9.9,
21-Sep-2017 01:00,4.8,
21-Sep-2017 02:00,6.5,
21-Sep-2017 03:00,12,
21-Sep-2017 04:00,16.9,
21-Sep-2017 05:00,14.7,
21-Sep-2017 06:00,21.8,
21-Sep-2017 07:00,21,
21-Sep-2017 08:00,7.1,
21-Sep-2017 09:00,7.5,
21-Sep-2017 10:00,0.5,
21-Sep-2017 11:00,-5.2,
21-Sep-2017 12:00,-3.6,
21-Sep-2017 13:00,24.6,
21-Sep-2017 14:00,23.9,
21-Sep-2017 15:00,11.8,
21-Sep-2017 16:00,23.5,
21-Sep-2017 17:00,75.1,
21-Sep-2017 18:00,7,
21-Sep-2017 19:00,3.7,
21-Sep-2017 20:00,9.4,
21-Sep-2017 21:00,7.3,
21-Sep-2017 22:00,9.3,
21-Sep-2017 23:00,9.9,
22-Sep-2017 00:00,10.3,
22-Sep-2017 01:00,9.4,
22-Sep-2017 02:00,5.6,
22-Sep-2017 03:00,6.6,
22-Sep-2017 04:00,8.7,
22-Sep-2017 05:00,8.9,
22-Sep-2017 06:00,8.5,
22-Sep-2017 07:00,7,
22-Sep-2017 08:00,6.9,
22-Sep-2017 09:00,4.4,
22-Sep-2017 10:00,2.7,
22-Sep-2017 11:00,4.2,
22-Sep-2017 12:00,18.6,
22-Sep-2017 13:00,19.7,
22-Sep-2017 14:00,22.1,
22-Sep-2017 15:00,17.1,
22-Sep-2017 16:00,14.8,
22-Sep-2017 17:00,10.4,
22-Sep-2017 18:00,21.6,
22-Sep-2017 19:00,14.5,
22-Sep-2017 20:00,22.1,
22-Sep-2017 21:00,14.6,
22-Sep-2017 22:00,20,
22-Sep-2017 23:00,17,
23-Sep-2017 00:00,15.1,
23-Sep-2017 01:00,14.2,
23-Sep-2017 02:00,16.8,
23-Sep-2017 03:00,14,
23-Sep-2017 04:00,9.3,
23-Sep-2017 05:00,8.9,
23-Sep-2017 06:00,9.1,
23-Sep-2017 07:00,20.4,
23-Sep-2017 08:00,22.8,
23-Sep-2017 09:00,7.6,
23-Sep-2017 10:00,7.2,
23-Sep-2017 11:00,4.8,
23-Sep-2017 12:00,6.1,
23-Sep-2017 13:00,6.5,
23-Sep-2017 14:00,7.7,
23-Sep-2017 15:00,9.8,
23-Sep-2017 16:00,6.5,
23-Sep-2017 17:00,7.3,
23-Sep-2017 18:00,7.5,
23-Sep-2017 19:00,6.8,
23-Sep-2017 20:00,11.3,
23-Sep-2017 21:00,11.2,
23-Sep-2017 22:00,6.4,
23-Sep-2017 23:00,10.9,
24-Sep-2017 00:00,9.1,
24-Sep-2017 01:00,8.1,
24-Sep-2017 02:00,7.5,
24-Sep-2017 03:00,7.6,
24-Sep-2017 04:00,7.7,
24-Sep-2017 05:00,7.3,
24-Sep-2017 06:00,6.8,
24-Sep-2017 07:00,7.9,
24-Sep-2017 08:00,7.3,
24-Sep-2017 09:00,6.4,
24-Sep-2017 10:00,4.5,
24-Sep-2017 11:00,6,
24-Sep-2017 12:00,6.5,
24-Sep-2017 13:00,6.6,
24-Sep-2017 14:00,6.2,
24-Sep-2017 15:00,6.7,
24-Sep-2017 16:00,6.1,
24-Sep-2017 17:00,8,
24-Sep-2017 18:00,9.9,
24-Sep-2017 19:00,11.1,
24-Sep-2017 20:00,14.5,
24-Sep-2017 21:00,9.6,
24-Sep-2017 22:00,12.2,
24-Sep-2017 23:00,11.3,
25-Sep-2017 00:00,8.2,
25-Sep-2017 01:00,8.6,
25-Sep-2017 02:00,8.3,
25-Sep-2017 03:00,9.2,
25-Sep-2017 04:00,8.7,
25-Sep-2017 05:00,11.1,
25-Sep-2017 06:00,8.2,
25-Sep-2017 07:00,6.9,
25-Sep-2017 08:00,9.8,
25-Sep-2017 09:00,6.8,
25-Sep-2017 10:00,6,
25-Sep-2017 11:00,5.4,
25-Sep-2017 12:00,4.3,
25-Sep-2017 13:00,6.5,
25-Sep-2017 14:00,6.3,
25-Sep-2017 15:00,6.3,
25-Sep-2017 16:00,5.2,
25-Sep-2017 17:00,,BA
25-Sep-2017 18:00,,AN
25-Sep-2017 19:00,,AN
25-Sep-2017 20:00,,AN
25-Sep-2017 21:00,,AN
25-Sep-2017 22:00,27.3,
25-Sep-2017 23:00,14.7,
26-Sep-2017 00:00,12.6,
26-Sep-2017 01:00,12.1,
26-Sep-2017 02:00,11.5,
26-Sep-2017 03:00,10.3,
26-Sep-2017 04:00,10,
26-Sep-2017 05:00,10.9,
26-Sep-2017 06:00,11.1,
26-Sep-2017 07:00,12.3,
26-Sep-2017 08:00,10.7,
26-Sep-2017 09:00,12.7,
26-Sep-2017 10:00,10.2,
26-Sep-2017 11:00,9.7,
26-Sep-2017 12:00,6.7,
26-Sep-2017 13:00,7,
26-Sep-2017 14:00,7.6,
26-Sep-2017 15:00,6.3,
26-Sep-2017 16:00,6.6,
26-Sep-2017 17:00,59,
26-Sep-2017 18:00,8.2,
26-Sep-2017 19:00,9.3,
26-Sep-2017 20:00,9.3,
26-Sep-2017 21:00,8.2,
26-Sep-2017 22:00,10.1,
26-Sep-2017 23:00,8.3,
27-Sep-2017 00:00,7.5,
27-Sep-2017 01:00,7.5,
27-Sep-2017 02:00,8.7,
27-Sep-2017 03:00,8.2,
27-Sep-2017 04:00,8.3,
27-Sep-2017 05:00,8.5,
27-Sep-2017 06:00,11.4,
27-Sep-2017 07:00,12.4,
27-Sep-2017 08:00,13,
27-Sep-2017 09:00,10.3,
27-Sep-2017 10:00,7.9,
27-Sep-2017 11:00,5.3,
27-Sep-2017 12:00,4.3,
27-Sep-2017 13:00,3.6,
27-Sep-2017 14:00,3.8,
27-Sep-2017 15:00,4.4,
27-Sep-2017 16:00,4.5,
27-Sep-2017 17:00,16.6,
27-Sep-2017 18:00,7.6,
27-Sep-2017 19:00,10.8,
27-Sep-2017 20:00,9.7,
27-Sep-2017 21:00,9.6,
27-Sep-2017 22:00,9.9,
27-Sep-2017 23:00,10.8,
28-Sep-2017 00:00,10.1,
28-Sep-2017 01:00,10.2,
28-Sep-2017 02:00,18,
28-Sep-2017 03:00,10.1,
28-Sep-2017 04:00,9.7,
28-Sep-2017 05:00,8.3,
28-Sep-2017 06:00,9.5,
28-Sep-2017 07:00,12,
28-Sep-2017 08:00,9.4,
28-Sep-2017 09:00,7.6,
28-Sep-2017 10:00,9.2,
28-Sep-2017 11:00,5.2,
28-Sep-2017 12:00,6.1,
28-Sep-2017 13:00,6.5,
28-Sep-2017 14:00,10.4,
28-Sep-2017 15:00,7.3,
28-Sep-2017 16:00,7.4,
28-Sep-2017 17:00,6.7,
28-Sep-2017 18:00,8.9,
28-Sep-2017 19:00,15.1,
28-Sep-2017 20:00,16.6,
28-Sep-2017 21:00,23.7,
28-Sep-2017 22:00,22.6,
28-Sep-2017 23:00,24.1,
29-Sep-2017 00:00,23.9,
29-Sep-2017 01:00,22.1,
29-Sep-2017 02:00,23.4,
29-Sep-2017 03:00,21.9,
29-Sep-2017 04:00,26.7,
29-Sep-2017 05:00,20.7,
29-Sep-2017 06:00,19.4,
29-Sep-2017 07:00,18,
29-Sep-2017 08:00,14.7,
29-Sep-2017 09:00,13.1,
29-Sep-2017 10:00,14.5,
29-Sep-2017 11:00,17.5,
29-Sep-2017 12:00,17.8,
29-Sep-2017 13:00,18.8,
29-Sep-2017 14:00,22.3,
29-Sep-2017 15:00,24.9,
29-Sep-2017 16:00,25.9,
29-Sep-2017 17:00,35.3,
29-Sep-2017 18:00,38.3,
29-Sep-2017 19:00,33.7,
29-Sep-2017 20:00,35.4,
29-Sep-2017 21:00,32.9,
29-Sep-2017 22:00,28.6,
29-Sep-2017 23:00,29.5,
30-Sep-2017 00:00,28.7,
30-Sep-2017 01:00,26,
30-Sep-2017 02:00,26.5,
30-Sep-2017 03:00,27.1,
30-Sep-2017 04:00,25.3,
30-Sep-2017 05:00,25.6,
30-Sep-2017 06:00,24.8,
30-Sep-2017 07:00,24.2,
30-Sep-2017 08:00,22.8,
30-Sep-2017 09:00,22.2,
30-Sep-2017 10:00,18.1,
30-Sep-2017 11:00,15.7,
30-Sep-2017 12:00,13.6,
30-Sep-2017 13:00,14,
30-Sep-2017 14:00,14.9,
30-Sep-2017 15:00,16.4,
30-Sep-2017 16:00,23.7,
30-Sep-2017 17:00,26,
30-Sep-2017 18:00,25.2,
30-Sep-2017 19:00,22.7,
30-Sep-2017 20:00,25,
30-Sep-2017 21:00,20.2,
30-Sep-2017 22:00,21.9,
30-Sep-2017 23:00,15.3,
