,Coso Junction,Coso Junction
,PM10_1HR,PM10_1HR
,UG/M3,UG/M3
Date,Value,Null Code
01-Jul-2023 00:00,25.3,
01-Jul-2023 01:00,24.1,
01-Jul-2023 02:00,23.7,
01-Jul-2023 03:00,19.4,
01-Jul-2023 04:00,17.6,
01-Jul-2023 05:00,16.4,
01-Jul-2023 06:00,15.2,
01-Jul-2023 07:00,16.7,
01-Jul-2023 08:00,11.2,
01-Jul-2023 09:00,14.3,
01-Jul-2023 10:00,12,
01-Jul-2023 11:00,7.2,
01-Jul-2023 12:00,8.8,
01-Jul-2023 13:00,10.4,
01-Jul-2023 14:00,9.1,
01-Jul-2023 15:00,10.4,
01-Jul-2023 16:00,9.3,
01-Jul-2023 17:00,9.5,
01-Jul-2023 18:00,27.6,
01-Jul-2023 19:00,32.6,
01-Jul-2023 20:00,31.3,
01-Jul-2023 21:00,29.2,
01-Jul-2023 22:00,29.8,
01-Jul-2023 23:00,26.4,
02-Jul-2023 00:00,27.3,
02-Jul-2023 01:00,27.6,
02-Jul-2023 02:00,21.3,
02-Jul-2023 03:00,22.9,
02-Jul-2023 04:00,19.3,
02-Jul-2023 05:00,16.8,
02-Jul-2023 06:00,22.1,
02-Jul-2023 07:00,17,
02-Jul-2023 08:00,15.7,
02-Jul-2023 09:00,18.5,
02-Jul-2023 10:00,9.4,
02-Jul-2023 11:00,1.7,
02-Jul-2023 12:00,6.6,
02-Jul-2023 13:00,10.2,
02-Jul-2023 14:00,11.7,
02-Jul-2023 15:00,20.1,
02-Jul-2023 16:00,23.4,
02-Jul-2023 17:00,37.8,
02-Jul-2023 18:00,28.6,
02-Jul-2023 19:00,30.1,
02-Jul-2023 20:00,26.4,
02-Jul-2023 21:00,15.4,
02-Jul-2023 22:00,18.1,
02-Jul-2023 23:00,15.2,
03-Jul-2023 00:00,17.6,
03-Jul-2023 01:00,18.6,
03-Jul-2023 02:00,20.5,
03-Jul-2023 03:00,21.6,
03-Jul-2023 04:00,25.3,
03-Jul-2023 05:00,33.2,
03-Jul-2023 06:00,23,
03-Jul-2023 07:00,17.9,
03-Jul-2023 08:00,19.8,
03-Jul-2023 09:00,18.2,
03-Jul-2023 10:00,19.7,
03-Jul-2023 11:00,27.3,
03-Jul-2023 12:00,23.4,
03-Jul-2023 13:00,24.8,
03-Jul-2023 14:00,33,
03-Jul-2023 15:00,26.7,
03-Jul-2023 16:00,30.4,
03-Jul-2023 17:00,24.9,
03-Jul-2023 18:00,17.8,
03-Jul-2023 19:00,13.3,
03-Jul-2023 20:00,18.2,
03-Jul-2023 21:00,15.4,
03-Jul-2023 22:00,15.1,
03-Jul-2023 23:00,18.1,
04-Jul-2023 00:00,20.5,
04-Jul-2023 01:00,25.6,
04-Jul-2023 02:00,22.6,
04-Jul-2023 03:00,21.7,
04-Jul-2023 04:00,23.2,
04-Jul-2023 05:00,26,
04-Jul-2023 06:00,16.8,
04-Jul-2023 07:00,26.8,
04-Jul-2023 08:00,26.5,
04-Jul-2023 09:00,27.4,
04-Jul-2023 10:00,21.5,
04-Jul-2023 11:00,24,
04-Jul-2023 12:00,21.8,
04-Jul-2023 13:00,20.3,
04-Jul-2023 14:00,21.7,
04-Jul-2023 15:00,21.7,
04-Jul-2023 16:00,36,
04-Jul-2023 17:00,26,
04-Jul-2023 18:00,28,
04-Jul-2023 19:00,24.8,
04-Jul-2023 20:00,30,
04-Jul-2023 21:00,26.6,
04-Jul-2023 22:00,27.9,
04-Jul-2023 23:00,30,
05-Jul-2023 00:00,30.3,
05-Jul-2023 01:00,29.3,
05-Jul-2023 02:00,28.6,
05-Jul-2023 03:00,29.5,
05-Jul-2023 04:00,31.4,
05-Jul-2023 05:00,36,
05-Jul-2023 06:00,22,
05-Jul-2023 07:00,20.8,
05-Jul-2023 08:00,26.6,
05-Jul-2023 09:00,25.7,
05-Jul-2023 10:00,32.3,
05-Jul-2023 11:00,28.5,
05-Jul-2023 12:00,20.9,
05-Jul-2023 13:00,22.9,
05-Jul-2023 14:00,22.6,
05-Jul-2023 15:00,14.3,
05-Jul-2023 16:00,21.5,
05-Jul-2023 17:00,24.4,
05-Jul-2023 18:00,28.1,
05-Jul-2023 19:00,25.3,
05-Jul-2023 20:00,38.1,
05-Jul-2023 21:00,34.2,
05-Jul-2023 22:00,28.8,
05-Jul-2023 23:00,36.2,
06-Jul-2023 00:00,34.1,
06-Jul-2023 01:00,35.3,
06-Jul-2023 02:00,33,
06-Jul-2023 03:00,32.5,
06-Jul-2023 04:00,34.3,
06-Jul-2023 05:00,37.6,
06-Jul-2023 06:00,26.6,
06-Jul-2023 07:00,29.9,
06-Jul-2023 08:00,31.5,
06-Jul-2023 09:00,36.4,
06-Jul-2023 10:00,32.4,
06-Jul-2023 11:00,29.3,
06-Jul-2023 12:00,30,
06-Jul-2023 13:00,29.8,
06-Jul-2023 14:00,33.1,
06-Jul-2023 15:00,34.2,
06-Jul-2023 16:00,26.6,
06-Jul-2023 17:00,21.5,
06-Jul-2023 18:00,27.2,
06-Jul-2023 19:00,23.5,
06-Jul-2023 20:00,32.8,
06-Jul-2023 21:00,33.1,
06-Jul-2023 22:00,32.2,
06-Jul-2023 23:00,36.4,
07-Jul-2023 00:00,35.4,
07-Jul-2023 01:00,39.6,
07-Jul-2023 02:00,35.8,
07-Jul-2023 03:00,34.3,
07-Jul-2023 04:00,40.6,
07-Jul-2023 05:00,54.8,
07-Jul-2023 06:00,38.2,
07-Jul-2023 07:00,,AX
07-Jul-2023 08:00,,AX
07-Jul-2023 09:00,,AX
07-Jul-2023 10:00,34.8,
07-Jul-2023 11:00,30.8,
07-Jul-2023 12:00,23.4,
07-Jul-2023 13:00,17.9,
07-Jul-2023 14:00,22.6,
07-Jul-2023 15:00,30.2,
07-Jul-2023 16:00,25.8,
07-Jul-2023 17:00,24.3,
07-Jul-2023 18:00,32.5,
07-Jul-2023 19:00,28.3,
07-Jul-2023 20:00,29.3,
07-Jul-2023 21:00,35.3,
07-Jul-2023 22:00,33.3,
07-Jul-2023 23:00,26.8,
08-Jul-2023 00:00,28.9,
08-Jul-2023 01:00,35.5,
08-Jul-2023 02:00,32,
08-Jul-2023 03:00,31.2,
08-Jul-2023 04:00,32.6,
08-Jul-2023 05:00,54.8,
08-Jul-2023 06:00,32.9,
08-Jul-2023 07:00,23.7,
08-Jul-2023 08:00,26.9,
08-Jul-2023 09:00,22.7,
08-Jul-2023 10:00,26.2,
08-Jul-2023 11:00,19.8,
08-Jul-2023 12:00,18.5,
08-Jul-2023 13:00,24.2,
08-Jul-2023 14:00,15.7,
08-Jul-2023 15:00,6.8,
08-Jul-2023 16:00,10.5,
08-Jul-2023 17:00,14.7,
08-Jul-2023 18:00,28.8,
08-Jul-2023 19:00,21.6,
08-Jul-2023 20:00,27.7,
08-Jul-2023 21:00,29.6,
08-Jul-2023 22:00,30,
08-Jul-2023 23:00,30.1,
09-Jul-2023 00:00,28.9,
09-Jul-2023 01:00,32.5,
09-Jul-2023 02:00,34.2,
09-Jul-2023 03:00,28.1,
09-Jul-2023 04:00,30.9,
09-Jul-2023 05:00,36,
09-Jul-2023 06:00,26.2,
09-Jul-2023 07:00,26.4,
09-Jul-2023 08:00,24.1,
09-Jul-2023 09:00,22.2,
09-Jul-2023 10:00,13.9,
09-Jul-2023 11:00,10,
09-Jul-2023 12:00,9.4,
09-Jul-2023 13:00,11.3,
09-Jul-2023 14:00,15.6,
09-Jul-2023 15:00,26.3,
09-Jul-2023 16:00,34,
09-Jul-2023 17:00,24.2,
09-Jul-2023 18:00,28.9,
09-Jul-2023 19:00,23.1,
09-Jul-2023 20:00,31.3,
09-Jul-2023 21:00,21.8,
09-Jul-2023 22:00,23.1,
09-Jul-2023 23:00,22.8,
10-Jul-2023 00:00,26.7,
10-Jul-2023 01:00,28,
10-Jul-2023 02:00,28.9,
10-Jul-2023 03:00,30.3,
10-Jul-2023 04:00,34.8,
10-Jul-2023 05:00,36.7,
10-Jul-2023 06:00,29,
10-Jul-2023 07:00,22.7,
10-Jul-2023 08:00,24.6,
10-Jul-2023 09:00,23.5,
10-Jul-2023 10:00,20.8,
10-Jul-2023 11:00,13.1,
10-Jul-2023 12:00,7.1,
10-Jul-2023 13:00,26,
10-Jul-2023 14:00,15.8,
10-Jul-2023 15:00,2.8,
10-Jul-2023 16:00,16.7,
10-Jul-2023 17:00,12.3,
10-Jul-2023 18:00,14.7,
10-Jul-2023 19:00,20.2,
10-Jul-2023 20:00,25.5,
10-Jul-2023 21:00,15,
10-Jul-2023 22:00,21.5,
10-Jul-2023 23:00,14.3,
11-Jul-2023 00:00,21.4,
11-Jul-2023 01:00,24.5,
11-Jul-2023 02:00,23.7,
11-Jul-2023 03:00,25.4,
11-Jul-2023 04:00,29.3,
11-Jul-2023 05:00,32.9,
11-Jul-2023 06:00,24.1,
11-Jul-2023 07:00,25.1,
11-Jul-2023 08:00,18,
11-Jul-2023 09:00,14.7,
11-Jul-2023 10:00,9.5,
11-Jul-2023 11:00,10.2,
11-Jul-2023 12:00,17.5,
11-Jul-2023 13:00,16.9,
11-Jul-2023 14:00,16.9,
11-Jul-2023 15:00,12.4,
11-Jul-2023 16:00,16.5,
11-Jul-2023 17:00,19,
11-Jul-2023 18:00,9.4,
11-Jul-2023 19:00,9.4,
11-Jul-2023 20:00,21.1,
11-Jul-2023 21:00,11.6,
11-Jul-2023 22:00,36.9,
11-Jul-2023 23:00,23.1,
12-Jul-2023 00:00,23.6,
12-Jul-2023 01:00,25.4,
12-Jul-2023 02:00,26.2,
12-Jul-2023 03:00,27.6,
12-Jul-2023 04:00,23.8,
12-Jul-2023 05:00,38.5,
12-Jul-2023 06:00,42,
12-Jul-2023 07:00,13.1,
12-Jul-2023 08:00,13.1,
12-Jul-2023 09:00,15.8,
12-Jul-2023 10:00,27.8,
12-Jul-2023 11:00,13.7,
12-Jul-2023 12:00,5.8,
12-Jul-2023 13:00,2.4,
12-Jul-2023 14:00,11.8,
12-Jul-2023 15:00,13.9,
12-Jul-2023 16:00,14.5,
12-Jul-2023 17:00,15.2,
12-Jul-2023 18:00,25.4,
12-Jul-2023 19:00,29.2,
12-Jul-2023 20:00,23.5,
12-Jul-2023 21:00,24.8,
12-Jul-2023 22:00,22.5,
12-Jul-2023 23:00,21.7,
13-Jul-2023 00:00,25.7,
13-Jul-2023 01:00,25.5,
13-Jul-2023 02:00,25.4,
13-Jul-2023 03:00,24.6,
13-Jul-2023 04:00,35.6,
13-Jul-2023 05:00,32.9,
13-Jul-2023 06:00,21.1,
13-Jul-2023 07:00,25,
13-Jul-2023 08:00,21.5,
13-Jul-2023 09:00,19.8,
13-Jul-2023 10:00,16.7,
13-Jul-2023 11:00,15,
13-Jul-2023 12:00,15.3,
13-Jul-2023 13:00,16,
13-Jul-2023 14:00,37.9,
13-Jul-2023 15:00,18.3,
13-Jul-2023 16:00,16.6,
13-Jul-2023 17:00,16.8,
13-Jul-2023 18:00,28.9,
13-Jul-2023 19:00,20.4,
13-Jul-2023 20:00,32.7,
13-Jul-2023 21:00,31,
13-Jul-2023 22:00,27.4,
13-Jul-2023 23:00,24.9,
14-Jul-2023 00:00,35.7,
14-Jul-2023 01:00,20.6,
14-Jul-2023 02:00,25.2,
14-Jul-2023 03:00,23.5,
14-Jul-2023 04:00,18.5,
14-Jul-2023 05:00,20.4,
14-Jul-2023 06:00,19.7,
14-Jul-2023 07:00,25.7,
14-Jul-2023 08:00,26.5,
14-Jul-2023 09:00,28.4,
14-Jul-2023 10:00,21.6,
14-Jul-2023 11:00,10.9,
14-Jul-2023 12:00,10.2,
14-Jul-2023 13:00,11,
14-Jul-2023 14:00,24.3,
14-Jul-2023 15:00,16.6,
14-Jul-2023 16:00,20.9,
14-Jul-2023 17:00,15.5,
14-Jul-2023 18:00,23,
14-Jul-2023 19:00,18.7,
14-Jul-2023 20:00,27.6,
14-Jul-2023 21:00,31.5,
14-Jul-2023 22:00,25.7,
14-Jul-2023 23:00,23.3,
15-Jul-2023 00:00,22.8,
15-Jul-2023 01:00,23,
15-Jul-2023 02:00,19.8,
15-Jul-2023 03:00,15.7,
15-Jul-2023 04:00,18.5,
15-Jul-2023 05:00,21.3,
15-Jul-2023 06:00,20.7,
15-Jul-2023 07:00,23,
15-Jul-2023 08:00,16.1,
15-Jul-2023 09:00,11.9,
15-Jul-2023 10:00,7.6,
15-Jul-2023 11:00,7.4,
15-Jul-2023 12:00,8.6,
15-Jul-2023 13:00,10.3,
15-Jul-2023 14:00,8.5,
15-Jul-2023 15:00,9.8,
15-Jul-2023 16:00,7.8,
15-Jul-2023 17:00,3.2,
15-Jul-2023 18:00,20.9,
15-Jul-2023 19:00,11.5,
15-Jul-2023 20:00,21.2,
15-Jul-2023 21:00,23.5,
15-Jul-2023 22:00,63.7,
15-Jul-2023 23:00,22.6,
16-Jul-2023 00:00,38.1,
16-Jul-2023 01:00,42.9,
16-Jul-2023 02:00,19.1,
16-Jul-2023 03:00,13.8,
16-Jul-2023 04:00,16.7,
16-Jul-2023 05:00,13.4,
16-Jul-2023 06:00,18.5,
16-Jul-2023 07:00,18.2,
16-Jul-2023 08:00,14.7,
16-Jul-2023 09:00,8.3,
16-Jul-2023 10:00,9.9,
16-Jul-2023 11:00,13.7,
16-Jul-2023 12:00,16.7,
16-Jul-2023 13:00,15,
16-Jul-2023 14:00,13.9,
16-Jul-2023 15:00,12.6,
16-Jul-2023 16:00,19.1,
16-Jul-2023 17:00,18.8,
16-Jul-2023 18:00,40,
16-Jul-2023 19:00,31.8,
16-Jul-2023 20:00,24.8,
16-Jul-2023 21:00,20.7,
16-Jul-2023 22:00,24.6,
16-Jul-2023 23:00,25.4,
17-Jul-2023 00:00,27.3,
17-Jul-2023 01:00,24.3,
17-Jul-2023 02:00,24.8,
17-Jul-2023 03:00,27.1,
17-Jul-2023 04:00,30.2,
17-Jul-2023 05:00,33.4,
17-Jul-2023 06:00,28.7,
17-Jul-2023 07:00,21.6,
17-Jul-2023 08:00,25.2,
17-Jul-2023 09:00,19.6,
17-Jul-2023 10:00,23.4,
17-Jul-2023 11:00,22.1,
17-Jul-2023 12:00,24,
17-Jul-2023 13:00,15.8,
17-Jul-2023 14:00,24.1,
17-Jul-2023 15:00,21.7,
17-Jul-2023 16:00,32,
17-Jul-2023 17:00,29.1,
17-Jul-2023 18:00,39.6,
17-Jul-2023 19:00,31.8,
17-Jul-2023 20:00,32.1,
17-Jul-2023 21:00,25.7,
17-Jul-2023 22:00,25.8,
17-Jul-2023 23:00,26,
18-Jul-2023 00:00,27.5,
18-Jul-2023 01:00,29.3,
18-Jul-2023 02:00,31.2,
18-Jul-2023 03:00,32.3,
18-Jul-2023 04:00,34.9,
18-Jul-2023 05:00,34.2,
18-Jul-2023 06:00,25.1,
18-Jul-2023 07:00,24.2,
18-Jul-2023 08:00,,BA
18-Jul-2023 09:00,,BA
18-Jul-2023 10:00,,BA
18-Jul-2023 11:00,24.4,
18-Jul-2023 12:00,22.1,
18-Jul-2023 13:00,22.9,
18-Jul-2023 14:00,28.7,
18-Jul-2023 15:00,21.3,
18-Jul-2023 16:00,32.7,
18-Jul-2023 17:00,33.1,
18-Jul-2023 18:00,36.8,
18-Jul-2023 19:00,34.4,
18-Jul-2023 20:00,30.1,
18-Jul-2023 21:00,27.9,
18-Jul-2023 22:00,29.4,
18-Jul-2023 23:00,30.3,
19-Jul-2023 00:00,31,
19-Jul-2023 01:00,29.4,
19-Jul-2023 02:00,25.8,
19-Jul-2023 03:00,22.2,
19-Jul-2023 04:00,22.7,
19-Jul-2023 05:00,21.8,
19-Jul-2023 06:00,24.1,
19-Jul-2023 07:00,19.5,
19-Jul-2023 08:00,19.5,
19-Jul-2023 09:00,21,
19-Jul-2023 10:00,15.3,
19-Jul-2023 11:00,16.9,
19-Jul-2023 12:00,18.5,
19-Jul-2023 13:00,22.7,
19-Jul-2023 14:00,23.2,
19-Jul-2023 15:00,19.9,
19-Jul-2023 16:00,24.6,
19-Jul-2023 17:00,25,
19-Jul-2023 18:00,19,
19-Jul-2023 19:00,23.9,
19-Jul-2023 20:00,22.3,
19-Jul-2023 21:00,16.8,
19-Jul-2023 22:00,19.9,
19-Jul-2023 23:00,25,
20-Jul-2023 00:00,23.5,
20-Jul-2023 01:00,21,
20-Jul-2023 02:00,20.3,
20-Jul-2023 03:00,20.5,
20-Jul-2023 04:00,20.5,
20-Jul-2023 05:00,17.2,
20-Jul-2023 06:00,18.7,
20-Jul-2023 07:00,20.7,
20-Jul-2023 08:00,19,
20-Jul-2023 09:00,18.2,
20-Jul-2023 10:00,37,
20-Jul-2023 11:00,27.3,
20-Jul-2023 12:00,24.8,
20-Jul-2023 13:00,21.3,
20-Jul-2023 14:00,26.5,
20-Jul-2023 15:00,16.6,
20-Jul-2023 16:00,16.7,
20-Jul-2023 17:00,14.9,
20-Jul-2023 18:00,14.4,
20-Jul-2023 19:00,18.5,
20-Jul-2023 20:00,20.5,
20-Jul-2023 21:00,20.7,
20-Jul-2023 22:00,22.3,
20-Jul-2023 23:00,28.4,
21-Jul-2023 00:00,25.7,
21-Jul-2023 01:00,24.7,
21-Jul-2023 02:00,21.1,
21-Jul-2023 03:00,21.6,
21-Jul-2023 04:00,21.3,
21-Jul-2023 05:00,21,
21-Jul-2023 06:00,21.3,
21-Jul-2023 07:00,24.3,
21-Jul-2023 08:00,27.3,
21-Jul-2023 09:00,26.8,
21-Jul-2023 10:00,14,
21-Jul-2023 11:00,11,
21-Jul-2023 12:00,12.8,
21-Jul-2023 13:00,13.9,
21-Jul-2023 14:00,11.4,
21-Jul-2023 15:00,9.3,
21-Jul-2023 16:00,14.1,
21-Jul-2023 17:00,12.2,
21-Jul-2023 18:00,15.7,
21-Jul-2023 19:00,14.2,
21-Jul-2023 20:00,20.8,
21-Jul-2023 21:00,26.2,
21-Jul-2023 22:00,28.5,
21-Jul-2023 23:00,27.3,
22-Jul-2023 00:00,25.9,
22-Jul-2023 01:00,24,
22-Jul-2023 02:00,22.6,
22-Jul-2023 03:00,22,
22-Jul-2023 04:00,26.9,
22-Jul-2023 05:00,22,
22-Jul-2023 06:00,18.4,
22-Jul-2023 07:00,13.7,
22-Jul-2023 08:00,18.8,
22-Jul-2023 09:00,12.5,
22-Jul-2023 10:00,14.9,
22-Jul-2023 11:00,15.5,
22-Jul-2023 12:00,14.7,
22-Jul-2023 13:00,16.4,
22-Jul-2023 14:00,7.8,
22-Jul-2023 15:00,13.3,
22-Jul-2023 16:00,11.3,
22-Jul-2023 17:00,15.7,
22-Jul-2023 18:00,28.5,
22-Jul-2023 19:00,28.5,
22-Jul-2023 20:00,29,
22-Jul-2023 21:00,27.8,
22-Jul-2023 22:00,29.6,
22-Jul-2023 23:00,28,
23-Jul-2023 00:00,28.8,
23-Jul-2023 01:00,30.1,
23-Jul-2023 02:00,29.7,
23-Jul-2023 03:00,28.7,
23-Jul-2023 04:00,32.1,
23-Jul-2023 05:00,30.7,
23-Jul-2023 06:00,26.8,
23-Jul-2023 07:00,22,
23-Jul-2023 08:00,23.9,
23-Jul-2023 09:00,23.8,
23-Jul-2023 10:00,22.8,
23-Jul-2023 11:00,23.6,
23-Jul-2023 12:00,32.6,
23-Jul-2023 13:00,33.4,
23-Jul-2023 14:00,56.3,
23-Jul-2023 15:00,56.4,
23-Jul-2023 16:00,23.5,
23-Jul-2023 17:00,28.7,
23-Jul-2023 18:00,11.8,
23-Jul-2023 19:00,14.9,
23-Jul-2023 20:00,18.3,
23-Jul-2023 21:00,33.4,
23-Jul-2023 22:00,14.3,
23-Jul-2023 23:00,17.6,
24-Jul-2023 00:00,15.7,
24-Jul-2023 01:00,14.9,
24-Jul-2023 02:00,10.4,
24-Jul-2023 03:00,17.1,
24-Jul-2023 04:00,15.2,
24-Jul-2023 05:00,11.3,
24-Jul-2023 06:00,11,
24-Jul-2023 07:00,9.3,
24-Jul-2023 08:00,6.3,
24-Jul-2023 09:00,6.3,
24-Jul-2023 10:00,10.4,
24-Jul-2023 11:00,11.8,
24-Jul-2023 12:00,13.3,
24-Jul-2023 13:00,15.2,
24-Jul-2023 14:00,18.9,
24-Jul-2023 15:00,19.2,
24-Jul-2023 16:00,10,
24-Jul-2023 17:00,13.5,
24-Jul-2023 18:00,20.6,
24-Jul-2023 19:00,26.9,
24-Jul-2023 20:00,19.6,
24-Jul-2023 21:00,14.8,
24-Jul-2023 22:00,19.2,
24-Jul-2023 23:00,24.2,
25-Jul-2023 00:00,24.7,
25-Jul-2023 01:00,22.4,
25-Jul-2023 02:00,26,
25-Jul-2023 03:00,24.7,
25-Jul-2023 04:00,25.4,
25-Jul-2023 05:00,24.4,
25-Jul-2023 06:00,23,
25-Jul-2023 07:00,16.5,
25-Jul-2023 08:00,15.9,
25-Jul-2023 09:00,14.3,
25-Jul-2023 10:00,19,
25-Jul-2023 11:00,17.3,
25-Jul-2023 12:00,20.9,
25-Jul-2023 13:00,17.5,
25-Jul-2023 14:00,15.3,
25-Jul-2023 15:00,19.2,
25-Jul-2023 16:00,18.9,
25-Jul-2023 17:00,17.4,
25-Jul-2023 18:00,16.6,
25-Jul-2023 19:00,16.9,
25-Jul-2023 20:00,19.5,
25-Jul-2023 21:00,19.5,
25-Jul-2023 22:00,19.6,
25-Jul-2023 23:00,20.9,
26-Jul-2023 00:00,21.3,
26-Jul-2023 01:00,22.6,
26-Jul-2023 02:00,23.2,
26-Jul-2023 03:00,24.3,
26-Jul-2023 04:00,25.2,
26-Jul-2023 05:00,26,
26-Jul-2023 06:00,22.2,
26-Jul-2023 07:00,14.2,
26-Jul-2023 08:00,21.1,
26-Jul-2023 09:00,24.7,
26-Jul-2023 10:00,19.8,
26-Jul-2023 11:00,17.2,
26-Jul-2023 12:00,13.5,
26-Jul-2023 13:00,17.9,
26-Jul-2023 14:00,19.6,
26-Jul-2023 15:00,20.1,
26-Jul-2023 16:00,22.8,
26-Jul-2023 17:00,19.1,
26-Jul-2023 18:00,18.8,
26-Jul-2023 19:00,17.1,
26-Jul-2023 20:00,19.8,
26-Jul-2023 21:00,9.5,
26-Jul-2023 22:00,8.6,
26-Jul-2023 23:00,13.9,
27-Jul-2023 00:00,10.8,
27-Jul-2023 01:00,9.2,
27-Jul-2023 02:00,14.8,
27-Jul-2023 03:00,11.4,
27-Jul-2023 04:00,14.7,
27-Jul-2023 05:00,19.8,
27-Jul-2023 06:00,14.4,
27-Jul-2023 07:00,9.8,
27-Jul-2023 08:00,8.4,
27-Jul-2023 09:00,4.9,
27-Jul-2023 10:00,13.4,
27-Jul-2023 11:00,8.2,
27-Jul-2023 12:00,6.4,
27-Jul-2023 13:00,10.9,
27-Jul-2023 14:00,9.6,
27-Jul-2023 15:00,10.9,
27-Jul-2023 16:00,12.5,
27-Jul-2023 17:00,13.4,
27-Jul-2023 18:00,19.2,
27-Jul-2023 19:00,21.7,
27-Jul-2023 20:00,16.9,
27-Jul-2023 21:00,18,
27-Jul-2023 22:00,23.4,
27-Jul-2023 23:00,26.9,
28-Jul-2023 00:00,28.8,
28-Jul-2023 01:00,27,
28-Jul-2023 02:00,24.1,
28-Jul-2023 03:00,25.5,
28-Jul-2023 04:00,28.1,
28-Jul-2023 05:00,48.1,
28-Jul-2023 06:00,18.1,
28-Jul-2023 07:00,10.4,
28-Jul-2023 08:00,13.2,
28-Jul-2023 09:00,13.3,
28-Jul-2023 10:00,22.5,
28-Jul-2023 11:00,17.4,
28-Jul-2023 12:00,14.7,
28-Jul-2023 13:00,8.6,
28-Jul-2023 14:00,16.7,
28-Jul-2023 15:00,12.4,
28-Jul-2023 16:00,13.1,
28-Jul-2023 17:00,14.2,
28-Jul-2023 18:00,17.3,
28-Jul-2023 19:00,9.8,
28-Jul-2023 20:00,12.2,
28-Jul-2023 21:00,17.1,
28-Jul-2023 22:00,20,
28-Jul-2023 23:00,17.3,
29-Jul-2023 00:00,17.6,
29-Jul-2023 01:00,17.9,
29-Jul-2023 02:00,19.2,
29-Jul-2023 03:00,19.7,
29-Jul-2023 04:00,24.7,
29-Jul-2023 05:00,27.7,
29-Jul-2023 06:00,20.9,
29-Jul-2023 07:00,14.3,
29-Jul-2023 08:00,11.4,
29-Jul-2023 09:00,14.1,
29-Jul-2023 10:00,17.3,
29-Jul-2023 11:00,17.7,
29-Jul-2023 12:00,15.3,
29-Jul-2023 13:00,16.8,
29-Jul-2023 14:00,10.7,
29-Jul-2023 15:00,11.3,
29-Jul-2023 16:00,18.4,
29-Jul-2023 17:00,16.3,
29-Jul-2023 18:00,12.9,
29-Jul-2023 19:00,11.8,
29-Jul-2023 20:00,13.8,
29-Jul-2023 21:00,16.6,
29-Jul-2023 22:00,15.8,
29-Jul-2023 23:00,21,
30-Jul-2023 00:00,21.2,
30-Jul-2023 01:00,22.9,
30-Jul-2023 02:00,18.6,
30-Jul-2023 03:00,18.1,
30-Jul-2023 04:00,20.4,
30-Jul-2023 05:00,16.1,
30-Jul-2023 06:00,16.4,
30-Jul-2023 07:00,16.4,
30-Jul-2023 08:00,16.4,
30-Jul-2023 09:00,14,
30-Jul-2023 10:00,11,
30-Jul-2023 11:00,17,
30-Jul-2023 12:00,12.8,
30-Jul-2023 13:00,11.1,
30-Jul-2023 14:00,5.4,
30-Jul-2023 15:00,7.9,
30-Jul-2023 16:00,10.5,
30-Jul-2023 17:00,11.9,
30-Jul-2023 18:00,10.4,
30-Jul-2023 19:00,12,
30-Jul-2023 20:00,12.8,
30-Jul-2023 21:00,15.4,
30-Jul-2023 22:00,17.1,
30-Jul-2023 23:00,19.4,
31-Jul-2023 00:00,21,
31-Jul-2023 01:00,19.1,
31-Jul-2023 02:00,23,
31-Jul-2023 03:00,21.8,
31-Jul-2023 04:00,22.9,
31-Jul-2023 05:00,22.3,
31-Jul-2023 06:00,20.6,
31-Jul-2023 07:00,11.4,
31-Jul-2023 08:00,12.6,
31-Jul-2023 09:00,20.7,
31-Jul-2023 10:00,19.5,
31-Jul-2023 11:00,17.5,
31-Jul-2023 12:00,16.4,
31-Jul-2023 13:00,16.1,
31-Jul-2023 14:00,18.2,
31-Jul-2023 15:00,16,
31-Jul-2023 16:00,61.6,
31-Jul-2023 17:00,48.3,
31-Jul-2023 18:00,35.8,
31-Jul-2023 19:00,41.9,
31-Jul-2023 20:00,40.9,
31-Jul-2023 21:00,38.9,
31-Jul-2023 22:00,37.4,
31-Jul-2023 23:00,29.7,
