,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Apr-2022 00:00,4.331,,53.5,,8.78,,4,,12.94,,0,,16.55,,4.15,,10.6,
01-Apr-2022 01:00,3.96,,68.3,,7.155,,103,,12.1,,0,,12.31,,3.868,,9.4,
01-Apr-2022 02:00,3.539,,96.6,,5.665,,200,,11.5,,0,,16.26,,3.396,,9.5,
01-Apr-2022 03:00,2.523,,78,,4.705,,327,,10.93,,0,,20.42,,2.362,,9,
01-Apr-2022 04:00,1.475,,38.5,,4.45,,458,,11.01,,0,,60.41,,0.655,,9.2,
01-Apr-2022 05:00,2.008,,315.8,,6.273,,514,,10.56,,0,,32.58,,1.683,,8.3,
01-Apr-2022 06:00,1.865,,238.2,,3.98,,656,,10.26,,0,,29.54,,1.617,,7.7,
01-Apr-2022 07:00,0.883,,281.4,,2.823,,700,,11.74,,0,,49.52,,0.553,,12.6,
01-Apr-2022 08:00,2.026,,255.7,,4.431,,823,,13.11,,0,,29.58,,1.755,,14,
01-Apr-2022 09:00,2.237,,273.8,,4.509,,921,,14.85,,0,,21.83,,2.075,,12.6,
01-Apr-2022 10:00,1.553,,276.2,,3.823,,1053,,16.81,,0,,30.08,,1.339,,3.7,
01-Apr-2022 11:00,2.325,,325.7,,4.333,,1113,,18.12,,0,,23.64,,2.127,,7.8,
01-Apr-2022 12:00,2.443,,319.9,,4.431,,1205,,19.53,,0,,23.26,,2.242,,10.9,
01-Apr-2022 13:00,2.178,,290.5,,4.979,,1339,,21.27,,0,,35.98,,1.748,,6.8,
01-Apr-2022 14:00,2.532,,346.7,,5.665,,1446,,22.33,,0,,32.09,,2.135,,10.2,
01-Apr-2022 15:00,3.531,,282.7,,8.7,,1555,,23.14,,0,,65.09,,1.251,,9.1,
01-Apr-2022 16:00,8.06,,192.6,,10.64,,1608,,23.16,,0,,9.09,,7.96,,7.6,
01-Apr-2022 17:00,7.954,,190.8,,10.96,,1706,,22.22,,0,,9.05,,7.855,,9.2,
01-Apr-2022 18:00,5.965,,177.3,,10,,1805,,20.89,,0,,7.3,,5.916,,14.6,
01-Apr-2022 19:00,2.289,,185.9,,4.587,,1901,,19.09,,0,,49.47,,1.435,,10,
01-Apr-2022 20:00,3.781,,164.6,,7.919,,2041,,19.34,,0,,31,,3.227,,9.2,
01-Apr-2022 21:00,5.662,,169.4,,7.919,,2150,,19.29,,0,,9.03,,5.592,,9,
01-Apr-2022 22:00,5.835,,160.3,,8.02,,2218,,19.09,,0,,5.3,,5.81,,10.5,
01-Apr-2022 23:00,3.333,,160.1,,5.999,,2301,,18.11,,0,,24.26,,3.034,,10.2,
02-Apr-2022 00:00,1.992,,209.8,,4.725,,45,,16.33,,0,,78.35,,0.128,,16.4,
02-Apr-2022 01:00,2.348,,4.7,,5.038,,154,,13.62,,0,,31.95,,1.983,,9.1,
02-Apr-2022 02:00,2.516,,16.4,,6.097,,232,,14.77,,0,,37.37,,1.98,,6.4,
02-Apr-2022 03:00,2.515,,23.9,,4.862,,307,,12.19,,0,,43.13,,1.802,,13.7,
02-Apr-2022 04:00,1.103,,78.7,,3.059,,400,,11.19,,0,,72.31,,0.224,,10.9,
02-Apr-2022 05:00,0.995,,290.5,,2.765,,534,,10.11,,0,,68.71,,0.279,,13.5,
02-Apr-2022 06:00,0.874,,40.3,,3.274,,602,,11.5,,0,,62.12,,0.36,,7.2,
02-Apr-2022 07:00,1.133,,253.2,,2.373,,740,,12.12,,0,,29.51,,0.983,,14,
02-Apr-2022 08:00,0.843,,282.7,,2.255,,858,,14.71,,0,,50.55,,0.515,,16.5,
02-Apr-2022 09:00,0.96,,319.9,,2.118,,915,,16.98,,0,,26.7,,0.856,,6.5,
02-Apr-2022 10:00,1.733,,314.9,,3.725,,1043,,19.41,,0,,24.62,,1.573,,8,
02-Apr-2022 11:00,2.134,,297.2,,4.783,,1146,,21.13,,0,,32.4,,1.792,,7.8,
02-Apr-2022 12:00,2.875,,274.3,,6.626,,1251,,22.78,,0,,28.47,,2.52,,8.2,
02-Apr-2022 13:00,3.296,,320.9,,6.155,,1353,,23.47,,0,,17.56,,3.141,,9.1,
02-Apr-2022 14:00,4.117,,257.2,,9.82,,1458,,24.32,,0,,49.94,,2.552,,11.4,
02-Apr-2022 15:00,4.491,,159.2,,14.47,,1513,,24.91,,0,,46.48,,3.012,,14.7,
02-Apr-2022 16:00,3.736,,138,,7.841,,1618,,24.64,,0,,33.95,,3.079,,13.4,
02-Apr-2022 17:00,5.29,,182,,7.449,,1739,,23.63,,0,,9.67,,5.215,,16.9,
02-Apr-2022 18:00,5.349,,179.1,,7.939,,1804,,22.39,,0,,9.84,,5.27,,19.4,
02-Apr-2022 19:00,4.139,,161.1,,5.43,,1922,,21.03,,0,,7.79,,4.101,,20.5,
02-Apr-2022 20:00,3.18,,154.1,,4.96,,2009,,20.04,,0,,32.37,,2.672,,15.5,
02-Apr-2022 21:00,2.577,,92.7,,4.156,,2154,,19.74,,0,,11.34,,2.526,,14.9,
02-Apr-2022 22:00,2.442,,132.5,,4.078,,2203,,17.1,,0,,58.12,,1.185,,20.4,
02-Apr-2022 23:00,1.784,,359.6,,7.253,,2340,,16.29,,0,,63.67,,0.682,,19.3,
03-Apr-2022 00:00,2.983,,68.9,,6.92,,58,,16.65,,0,,23.61,,2.73,,6,
03-Apr-2022 01:00,3.872,,41.7,,6.43,,108,,16.36,,0,,14.29,,3.752,,16.4,
03-Apr-2022 02:00,3.418,,6.1,,8.51,,258,,15.29,,0,,22.92,,3.144,,43,
03-Apr-2022 03:00,6.637,,349.5,,9.82,,327,,15,,0,,11.68,,6.499,,96,
03-Apr-2022 04:00,6.765,,353.4,,10.55,,411,,14.79,,0,,10.35,,6.654,,62.3,
03-Apr-2022 05:00,4.234,,20.5,,9.08,,506,,14.02,,0,,20.98,,3.95,,17.9,
03-Apr-2022 06:00,4.362,,45.6,,7.527,,630,,13.44,,0,,18.88,,4.125,,15.1,
03-Apr-2022 07:00,6.844,,16.3,,9.92,,734,,14.5,,0,,7.6,,6.784,,13.2,
03-Apr-2022 08:00,2.92,,17.3,,5.881,,807,,15.72,,0,,16.18,,2.803,,15.6,
03-Apr-2022 09:00,2.701,,4.7,,4.881,,951,,17.55,,0,,20.11,,2.535,,12.2,
03-Apr-2022 10:00,3.788,,349.7,,7.743,,1035,,19.4,,0,,16.42,,3.632,,14.5,
03-Apr-2022 11:00,3.358,,338.7,,5.273,,1100,,19.81,,0,,16.05,,3.227,,14.6,
03-Apr-2022 12:00,2.309,,340.2,,6.136,,1258,,20.27,,0,,19.82,,2.17,,13.1,
03-Apr-2022 13:00,2.112,,327.2,,5.058,,1342,,20.15,,0,,47.21,,1.394,,28.4,
03-Apr-2022 14:00,7.999,,228.2,,18.9,,1415,,19.74,,0,,38.27,,6.214,,37.6,
03-Apr-2022 15:00,5.993,,190.5,,10.27,,1504,,20.02,,0,,19.98,,5.629,,14,
03-Apr-2022 16:00,3.906,,203,,7.606,,1604,,20.27,,0,,20.89,,3.646,,15.8,
03-Apr-2022 17:00,4.013,,179.4,,5.92,,1757,,20.59,,0,,9.86,,3.954,,17.4,
03-Apr-2022 18:00,4.203,,185.3,,6.881,,1846,,19.2,,0,,24.94,,3.804,,22.8,
03-Apr-2022 19:00,4.693,,154.1,,5.803,,1910,,18.05,,0,,4.44,,4.679,,16.7,
03-Apr-2022 20:00,1.704,,153.8,,4.803,,2000,,16.13,,0,,56.17,,0.884,,17.7,
03-Apr-2022 21:00,1.582,,133.7,,2.549,,2159,,16.26,,0,,27.66,,1.397,,15,
03-Apr-2022 22:00,2.405,,115.9,,3.117,,2213,,14.9,,0,,53.05,,1.374,,22.3,
03-Apr-2022 23:00,1.433,,194.2,,3.274,,2354,,10.33,,0,,49.41,,0.9,,15.7,
04-Apr-2022 00:00,1.878,,126.9,,3.137,,47,,12.67,,0,,44.44,,1.313,,12,
04-Apr-2022 01:00,1.497,,139.3,,3.686,,135,,12.24,,0,,48.49,,0.96,,14.8,
04-Apr-2022 02:00,1.553,,100.3,,2.392,,244,,10.5,,0,,41.79,,1.14,,15.2,
04-Apr-2022 03:00,1.575,,91.4,,2.275,,354,,12.14,,0,,12.83,,1.536,,16.4,
04-Apr-2022 04:00,1.285,,227.4,,3.157,,437,,9.09,,0,,36.5,,1.024,,20.5,
04-Apr-2022 05:00,0.726,,154.3,,3.117,,504,,9.65,,0,,35.39,,0.588,,10.2,
04-Apr-2022 06:00,1.056,,234.5,,2.569,,631,,8.71,,0,,35.07,,0.858,,17.1,
04-Apr-2022 07:00,0.449,,339.9,,1.824,,759,,12.1,,0,,69.24,,0.121,,15.8,
04-Apr-2022 08:00,1.055,,323.4,,2.431,,859,,14.05,,0,,23.07,,0.969,,17.8,
04-Apr-2022 09:00,1.585,,304.4,,2.843,,903,,15.7,,0,,17.82,,1.508,,16.5,
04-Apr-2022 10:00,1.638,,330.1,,3.431,,1010,,17.64,,0,,33.66,,1.355,,2.5,
04-Apr-2022 11:00,1.849,,325.9,,3.921,,1109,,19.71,,0,,25.72,,1.662,,7.8,
04-Apr-2022 12:00,2.588,,335.3,,4.411,,1245,,21.15,,0,,16.97,,2.475,,16.4,
04-Apr-2022 13:00,1.904,,326.2,,3.921,,1344,,23.18,,0,,30.84,,1.628,,15,
04-Apr-2022 14:00,1.716,,300.5,,3.705,,1400,,24.96,,0,,27.41,,1.52,,9.5,
04-Apr-2022 15:00,2.538,,332.9,,4.333,,1538,,25.39,,0,,21.61,,2.357,,17.4,
04-Apr-2022 16:00,3.092,,314.9,,4.607,,1634,,25.61,,0,,17.93,,2.941,,8.8,
04-Apr-2022 17:00,3.189,,237.6,,5.234,,1754,,25.38,,0,,26.41,,2.85,,13.2,
04-Apr-2022 18:00,5.159,,193.5,,7.743,,1857,,23.83,,0,,10.9,,5.066,,12,
04-Apr-2022 19:00,4.66,,175.8,,7.331,,1910,,22.57,,0,,22.52,,4.3,,18.2,
04-Apr-2022 20:00,1.036,,280.3,,2.902,,2057,,19.57,,0,,46.35,,0.697,,21.8,
04-Apr-2022 21:00,1.692,,173.9,,2.804,,2131,,18.52,,0,,20.89,,1.58,,10.5,
04-Apr-2022 22:00,1.352,,86.7,,4.411,,2219,,17.63,,0,,39.43,,1.032,,11.5,
04-Apr-2022 23:00,1.405,,174.6,,3.647,,2342,,16.53,,0,,39.6,,1.07,,13.1,
05-Apr-2022 00:00,1.395,,101.8,,2.882,,48,,16.5,,0,,34.92,,1.136,,13.6,
05-Apr-2022 01:00,2.052,,88.9,,3.49,,157,,17.41,,0,,22.19,,1.898,,16.4,
05-Apr-2022 02:00,2.534,,75.9,,4.646,,209,,17.5,,0,,16.32,,2.432,,15.8,
05-Apr-2022 03:00,2.734,,99.7,,7.469,,346,,17.04,,0,,17.66,,2.604,,14.3,
05-Apr-2022 04:00,2.875,,80.3,,4.921,,402,,16.76,,0,,27.09,,2.554,,14.9,
05-Apr-2022 05:00,0.97,,150.4,,2.275,,534,,13.66,,0,,65.19,,0.341,,13.2,
05-Apr-2022 06:00,1.106,,129.2,,1.883,,616,,15.98,,0,,21.31,,1.029,,11.9,
05-Apr-2022 07:00,1.004,,242.8,,2.706,,737,,16.64,,0,,62.53,,0.406,,33.9,
05-Apr-2022 08:00,1.366,,291.1,,3.255,,852,,18.55,,0,,25.71,,1.229,,12.8,
05-Apr-2022 09:00,1.136,,0.9,,3.137,,953,,20.84,,0,,47.43,,0.746,,4.8,
05-Apr-2022 10:00,1.236,,334.8,,3.823,,1019,,22.32,,0,,50.09,,0.763,,10.4,
05-Apr-2022 11:00,1.257,,0.5,,3.549,,1155,,24.09,,0,,75.51,,0.165,,9.2,
05-Apr-2022 12:00,2.001,,336.4,,4.607,,1209,,25.34,,0,,29.87,,1.729,,7.6,
05-Apr-2022 13:00,2.201,,329.7,,4.019,,1300,,26.31,,0,,29.44,,1.911,,6.1,
05-Apr-2022 14:00,2.046,,306.1,,3.725,,1424,,27.09,,0,,35.3,,1.658,,7.1,
05-Apr-2022 15:00,2.065,,338.5,,4.117,,1558,,27.56,,0,,31.12,,1.76,,9,
05-Apr-2022 16:00,2.167,,354.9,,6.195,,1649,,27.85,,0,,58.47,,1.038,,10.5,
05-Apr-2022 17:00,2.35,,105.4,,5.587,,1741,,27.26,,0,,57.99,,1.145,,9.4,
05-Apr-2022 18:00,4.065,,149.6,,6.136,,1818,,25.67,,0,,11.6,,3.982,,13.2,
05-Apr-2022 19:00,4.579,,63.7,,9.02,,1951,,23.85,,0,,62.78,,1.828,,22.3,
05-Apr-2022 20:00,6.54,,349.4,,11.35,,2038,,20.96,,0,,10.1,,6.438,,50.3,
05-Apr-2022 21:00,7.53,,347.9,,13.17,,2132,,19.04,,0,,13.23,,7.329,,67,
05-Apr-2022 22:00,3.218,,2.8,,8.72,,2240,,17.81,,0,,49.27,,2.027,,30.5,
05-Apr-2022 23:00,3.855,,347.5,,8.51,,2328,,15.89,,0,,27.5,,3.411,,18.4,
06-Apr-2022 00:00,2.41,,47.8,,9.17,,5,,15.12,,0,,56.82,,1.224,,16.5,
06-Apr-2022 01:00,1.981,,317.5,,4.646,,119,,13.82,,0,,24.01,,1.807,,9.9,
06-Apr-2022 02:00,1.418,,224.7,,3.529,,253,,13.18,,0,,62.77,,0.566,,12.9,
06-Apr-2022 03:00,1.669,,224.7,,4.725,,306,,12.78,,0,,25.52,,1.503,,14.6,
06-Apr-2022 04:00,2.151,,248.1,,4.097,,436,,11.82,,0,,22.25,,1.988,,14.9,
06-Apr-2022 05:00,1.422,,219.8,,4.156,,501,,11.41,,0,,42.46,,1.031,,16.4,
06-Apr-2022 06:00,0.866,,232.3,,2.412,,658,,11.92,,0,,45.76,,0.59,,15.2,
06-Apr-2022 07:00,2.723,,256.7,,3.98,,743,,11.92,,0,,19.71,,2.562,,22.3,
06-Apr-2022 08:00,2.463,,262.1,,4.137,,844,,13.01,,0,,19.45,,2.321,,23.3,
06-Apr-2022 09:00,2.774,,275.5,,5.058,,911,,15.59,,0,,32.8,,2.319,,21.4,
06-Apr-2022 10:00,1.612,,316.6,,3.019,,1045,,17.41,,0,,27.07,,1.432,,9.7,
06-Apr-2022 11:00,1.908,,309.3,,3.313,,1139,,20.24,,0,,21.32,,1.776,,12.7,
06-Apr-2022 12:00,2.183,,318.2,,4.489,,1233,,22.48,,0,,26.08,,1.957,,17,
06-Apr-2022 13:00,2.936,,318,,5.175,,1331,,23.76,,0,,16.29,,2.817,,18.1,
06-Apr-2022 14:00,3.013,,322.1,,5.724,,1459,,25.03,,0,,16.49,,2.888,,20.5,
06-Apr-2022 15:00,3.333,,78.9,,7.194,,1553,,26.08,,0,,38.68,,2.573,,19.3,
06-Apr-2022 16:00,5.44,,116.4,,9.29,,1655,,25.98,,0,,13.01,,5.3,,20.3,
06-Apr-2022 17:00,7.563,,112.4,,10.08,,1730,,24.96,,0,,7.61,,7.496,,22.9,
06-Apr-2022 18:00,6.875,,120,,9.53,,1859,,23.44,,0,,8.2,,6.804,,23.6,
06-Apr-2022 19:00,6.203,,125.3,,9.06,,1908,,22.65,,0,,6.17,,6.167,,21.2,
06-Apr-2022 20:00,2.139,,189.6,,7.292,,2001,,21.43,,0,,41.15,,1.587,,24.9,
06-Apr-2022 21:00,1.022,,358.1,,2.412,,2130,,19.24,,0,,74.98,,0.146,,21.1,
06-Apr-2022 22:00,1.945,,90.7,,4.372,,2253,,17.99,,0,,24.11,,1.773,,12.1,
06-Apr-2022 23:00,1.884,,138.3,,3.392,,2300,,18.36,,0,,43.3,,1.345,,17.1,
07-Apr-2022 00:00,1.348,,261.1,,3.117,,16,,12.63,,0,,48.11,,0.873,,41.8,
07-Apr-2022 01:00,1.166,,121.2,,2.431,,151,,13.16,,0,,16.8,,1.116,,17.7,
07-Apr-2022 02:00,0.862,,120.7,,2.02,,210,,14.48,,0,,21.22,,0.803,,18.9,
07-Apr-2022 03:00,0.698,,215.4,,1.373,,335,,12.84,,0,,25.76,,0.628,,23.7,
07-Apr-2022 04:00,0.81,,153.9,,1.608,,423,,13,,0,,17.99,,0.77,,20.5,
07-Apr-2022 05:00,1.101,,78.9,,3.039,,559,,12.54,,0,,49.99,,0.681,,19.6,
07-Apr-2022 06:00,2.282,,42.8,,3.823,,624,,12.25,,0,,27.58,,2.017,,22.2,
07-Apr-2022 07:00,1.136,,324,,2.529,,758,,13.12,,0,,29.25,,0.988,,24.3,
07-Apr-2022 08:00,2.35,,280.3,,3.607,,828,,14.86,,0,,12.53,,2.294,,24.3,
07-Apr-2022 09:00,1.664,,284,,2.882,,900,,16.88,,0,,24.11,,1.517,,17.7,
07-Apr-2022 10:00,1.124,,313.3,,2.843,,1055,,19.82,,0,,43.41,,0.801,,16.2,
07-Apr-2022 11:00,1.951,,337.7,,3.666,,1149,,21.7,,0,,20.61,,1.825,,18.8,
07-Apr-2022 12:00,2.698,,328.1,,4.274,,1249,,23.65,,0,,16.45,,2.587,,14.5,
07-Apr-2022 13:00,2.564,,318.5,,4.509,,1350,,25.29,,0,,22.91,,2.359,,14.6,
07-Apr-2022 14:00,2.373,,314.3,,4.47,,1405,,26.62,,0,,22.34,,2.193,,14,
07-Apr-2022 15:00,1.873,,322.2,,4.019,,1545,,27.54,,0,,23.31,,1.718,,21,
07-Apr-2022 16:00,3.088,,324,,4.431,,1630,,27.36,,0,,17.19,,2.949,,26.1,
07-Apr-2022 17:00,5.411,,105.6,,8.82,,1732,,26.93,,0,,11.94,,5.293,,15.3,
07-Apr-2022 18:00,5.425,,116.3,,7.763,,1828,,25.12,,0,,22.64,,5.001,,20.9,
07-Apr-2022 19:00,2.209,,158.2,,3.803,,1919,,24.75,,0,,23.41,,2.025,,25.3,
07-Apr-2022 20:00,1.351,,134.9,,2.961,,2000,,21.11,,0,,77.44,,0.116,,32.9,
07-Apr-2022 21:00,1.099,,110.5,,2.863,,2145,,19.49,,0,,33.11,,0.915,,9.7,
07-Apr-2022 22:00,2.249,,132.4,,4.235,,2231,,18.93,,0,,51.55,,1.338,,39.7,
07-Apr-2022 23:00,1.191,,217.2,,2.51,,2309,,15.69,,0,,55.74,,0.627,,9.1,
08-Apr-2022 00:00,0.753,,62.1,,2.471,,27,,16.11,,0,,49.78,,0.469,,12.6,
08-Apr-2022 01:00,0.798,,328.9,,3.157,,117,,15.71,,0,,72.22,,0.164,,20,
08-Apr-2022 02:00,1.285,,237.4,,2.784,,207,,12.11,,0,,24.39,,1.168,,26.1,
08-Apr-2022 03:00,0.515,,89.6,,1.667,,309,,12.15,,0,,57.91,,0.252,,21.4,
08-Apr-2022 04:00,1.932,,219,,2.921,,443,,11.07,,0,,11.26,,1.894,,12.9,
08-Apr-2022 05:00,0.781,,142.4,,1.883,,500,,12.55,,0,,40.45,,0.586,,16.9,
08-Apr-2022 06:00,1.464,,345.1,,3.49,,613,,11.84,,0,,45.69,,0.998,,28.3,
08-Apr-2022 07:00,1.502,,51.5,,2.843,,721,,13.72,,0,,30.92,,1.283,,21.9,
08-Apr-2022 08:00,0.949,,315.6,,2.745,,855,,17.16,,0,,43.9,,0.67,,32.2,
08-Apr-2022 09:00,1.592,,293.9,,3.039,,939,,18.9,,0,,24.35,,1.448,,33.9,
08-Apr-2022 10:00,1.865,,285.4,,3.549,,1058,,21.87,,0,,22.63,,1.72,,57.8,
08-Apr-2022 11:00,1.483,,318,,3.568,,1101,,24.15,,0,,29.99,,1.28,,15.3,
08-Apr-2022 12:00,1.813,,294.5,,4.274,,1250,,27.13,,0,,35.19,,1.471,,12.2,
08-Apr-2022 13:00,3.68,,250,,8.94,,1355,,28.61,,0,,40.1,,2.778,,16.5,
08-Apr-2022 14:00,7.486,,192.5,,10.84,,1437,,29.04,,0,,14.56,,7.244,,17.3,
08-Apr-2022 15:00,8.16,,183.8,,11.86,,1534,,29.01,,0,,10.33,,8.03,,17.6,
08-Apr-2022 16:00,7.268,,166.5,,11.06,,1658,,28.68,,0,,10.54,,7.145,,18.4,
08-Apr-2022 17:00,8.73,,180,,13.37,,1744,,28.09,,0,,12.26,,8.53,,24,
08-Apr-2022 18:00,8.35,,190.4,,12.58,,1813,,26.23,,0,,9.05,,8.25,,40.9,
08-Apr-2022 19:00,5.424,,198,,7.9,,1908,,24.88,,0,,16.47,,5.199,,34.6,
08-Apr-2022 20:00,5.19,,190.9,,8.21,,2049,,23.97,,0,,18.53,,4.918,,40.4,
08-Apr-2022 21:00,4.404,,200,,7.939,,2104,,23.14,,0,,9.62,,4.342,,42.1,
08-Apr-2022 22:00,2.692,,202.8,,5.195,,2200,,22.25,,0,,19.45,,2.536,,30.4,
08-Apr-2022 23:00,2.405,,209.9,,4.489,,2300,,21,,0,,25.75,,2.161,,33.9,
09-Apr-2022 00:00,1.36,,176.1,,2.98,,7,,19.93,,0,,46.43,,0.913,,22.9,
09-Apr-2022 01:00,1.515,,173.5,,3.862,,121,,18.53,,0,,41.67,,1.114,,25.3,
09-Apr-2022 02:00,1.297,,152.3,,3.274,,258,,16.98,,0,,52.6,,0.75,,24.1,
09-Apr-2022 03:00,1.453,,101.2,,3.117,,338,,15.08,,0,,60.67,,0.638,,25.6,
09-Apr-2022 04:00,2.001,,137.6,,5.979,,405,,13.25,,0,,64.63,,0.727,,33.1,
09-Apr-2022 05:00,1.889,,152.4,,3.941,,500,,15.45,,0,,52.47,,1.096,,23.1,
09-Apr-2022 06:00,1.354,,110.7,,3.823,,653,,14.19,,0,,52.97,,0.775,,21.5,
09-Apr-2022 07:00,3.14,,33.4,,6.116,,756,,19.11,,0,,38.22,,2.441,,29.6,
09-Apr-2022 08:00,1.509,,341.4,,4.764,,855,,19.05,,0,,32.45,,1.267,,29.6,
09-Apr-2022 09:00,2.158,,339.3,,4.176,,918,,21.47,,0,,22.92,,1.985,,8.3,
09-Apr-2022 10:00,2.049,,304.7,,4.744,,1055,,24.54,,0,,29.2,,1.783,,18.4,
09-Apr-2022 11:00,1.946,,343.2,,4.293,,1103,,25.95,,0,,41.28,,1.44,,10.5,
09-Apr-2022 12:00,2.052,,354.9,,7.175,,1242,,27.05,,0,,57.53,,1.017,,7,
09-Apr-2022 13:00,8.13,,353,,14.51,,1337,,27.62,,0,,12.12,,7.944,,23.3,
09-Apr-2022 14:00,6.749,,354.9,,11.94,,1451,,27.66,,0,,11.88,,6.604,,7.1,
09-Apr-2022 15:00,6.779,,334.1,,13.05,,1543,,27.95,,0,,13.76,,6.584,,14.8,
09-Apr-2022 16:00,7.145,,330.6,,10.02,,1615,,27.22,,0,,7.6,,7.083,,17,
09-Apr-2022 17:00,6.211,,340.7,,8.96,,1704,,25.14,,0,,6.92,,6.165,,15.1,
09-Apr-2022 18:00,3.218,,341.1,,7.351,,1800,,21.93,,0,,18.82,,3.045,,17.8,
09-Apr-2022 19:00,3.476,,298.7,,9.37,,1959,,20.86,,0,,22.32,,3.212,,11.6,
09-Apr-2022 20:00,5.534,,311.1,,10.04,,2000,,20.11,,0,,9.88,,5.452,,20.7,
09-Apr-2022 21:00,7.936,,320.1,,13.62,,2157,,19.08,,0,,6.17,,7.89,,25.5,
09-Apr-2022 22:00,11.34,,329.1,,15.64,,2247,,18.22,,0,,6.23,,11.28,,71.8,
09-Apr-2022 23:00,8.07,,338.2,,13.7,,2329,,15.82,,0,,14.16,,7.823,,143.9,
10-Apr-2022 00:00,6.336,,1,,14.7,,10,,14.2,,0,,20.63,,5.925,,124.6,
10-Apr-2022 01:00,5.957,,39.5,,10.94,,107,,12.41,,0,,16.75,,5.703,,138.5,
10-Apr-2022 02:00,9.62,,0.3,,14.52,,252,,11.4,,0,,13.38,,9.35,,174.1,
10-Apr-2022 03:00,9.49,,351.4,,15.52,,300,,10.52,,0,,9.48,,9.36,,250.8,
10-Apr-2022 04:00,7.952,,355.9,,11.47,,412,,9.3,,0,,8.02,,7.874,,40,
10-Apr-2022 05:00,8.06,,344.3,,11.27,,523,,8.46,,0,,8.6,,7.97,,23,
10-Apr-2022 06:00,4.273,,356.4,,9.47,,604,,8.38,,0,,15.48,,4.117,,18.3,
10-Apr-2022 07:00,3.45,,342.6,,6.038,,742,,9.44,,0,,16.33,,3.31,,19.1,
10-Apr-2022 08:00,2.938,,334.7,,6.606,,816,,10.82,,0,,19.85,,2.761,,43,
10-Apr-2022 09:00,1.597,,316,,4.431,,911,,12.15,,0,,30.7,,1.368,,38.2,
10-Apr-2022 10:00,1.751,,332,,3.764,,1015,,14.14,,0,,28.26,,1.537,,24.7,
10-Apr-2022 11:00,2.122,,300.7,,4.705,,1157,,15.52,,0,,26.99,,1.887,,27.8,
10-Apr-2022 12:00,2.479,,295.3,,5.136,,1255,,17.37,,0,,24.69,,2.248,,55.2,
10-Apr-2022 13:00,2.962,,347.4,,5.371,,1343,,18.41,,0,,30.63,,2.538,,51.4,
10-Apr-2022 14:00,3.612,,267.2,,9.17,,1453,,20.49,,0,,62.33,,1.473,,78.5,
10-Apr-2022 15:00,4.617,,179.6,,8.64,,1511,,21.28,,0,,25.27,,4.168,,95.2,
10-Apr-2022 16:00,6.957,,101.5,,12.25,,1655,,20.99,,0,,19.58,,6.551,,108.7,
10-Apr-2022 17:00,8.54,,88.7,,12.25,,1708,,19.8,,0,,7.42,,8.47,,77,
10-Apr-2022 18:00,7.019,,102.2,,10.17,,1856,,18.52,,0,,7.32,,6.962,,56.2,
10-Apr-2022 19:00,6.559,,105.2,,10.1,,1912,,17.67,,0,,6.56,,6.516,,52.6,
10-Apr-2022 20:00,5.321,,123.7,,8.7,,2001,,17.25,,0,,12.93,,5.185,,48.9,
10-Apr-2022 21:00,3.259,,135.2,,7.175,,2115,,16.9,,0,,24.45,,2.962,,41.9,
10-Apr-2022 22:00,3.069,,126.6,,7.723,,2240,,15.1,,0,,35.18,,2.491,,34.1,
10-Apr-2022 23:00,1.818,,240.6,,5.587,,2308,,12.55,,0,,25.77,,1.634,,31.4,
11-Apr-2022 00:00,2.218,,154.6,,3.96,,16,,12.97,,0,,28.58,,1.942,,13.3,
11-Apr-2022 01:00,2.155,,180.4,,3.921,,119,,10.9,,0,,35.92,,1.731,,21,
11-Apr-2022 02:00,1.282,,66.4,,2.745,,256,,9.75,,0,,50.22,,0.789,,26.6,
11-Apr-2022 03:00,1.353,,87.4,,3.549,,354,,10.39,,0,,53.16,,0.77,,25.5,
11-Apr-2022 04:00,2.009,,125.5,,3.274,,436,,9.28,,0,,69.65,,0.524,,34.8,
11-Apr-2022 05:00,2.734,,198.7,,5.332,,532,,7.69,,0,,22.21,,2.529,,24.3,
11-Apr-2022 06:00,1.884,,208.5,,4.666,,646,,8.85,,0,,43.01,,1.353,,22,
11-Apr-2022 07:00,2.581,,218.2,,6.253,,757,,11.68,,0,,51.26,,1.547,,23.1,
11-Apr-2022 08:00,4.76,,205.3,,13.82,,840,,16.61,,0,,43.14,,3.41,,28.7,
11-Apr-2022 09:00,7.152,,217.9,,16.05,,954,,20.74,,0,,27.68,,6.316,,37.7,
11-Apr-2022 10:00,7.824,,204.7,,16.03,,1055,,21.21,,0,,21.79,,7.258,,49.8,
11-Apr-2022 11:00,5.884,,235.2,,16.07,,1125,,21.38,,0,,39.6,,4.478,,215.2,
11-Apr-2022 12:00,5.918,,193.6,,12.94,,1202,,21.74,,0,,38.01,,4.615,,253.1,
11-Apr-2022 13:00,8.83,,267.1,,19.15,,1321,,22.27,,0,,25.67,,7.94,,167.1,
11-Apr-2022 14:00,9.89,,273.5,,19.4,,1443,,19.35,,0,,28.02,,8.7,,10377.2,
11-Apr-2022 15:00,10.39,,281.8,,20.01,,1522,,17.39,,0,,15.4,,10.01,,,AV
11-Apr-2022 16:00,5.184,,89.8,,12.25,,1700,,16.06,,0,,61.79,,2.167,,,AV
11-Apr-2022 17:00,4.985,,210.1,,15.86,,1700,,14.51,,0,,70.17,,1.243,,,AV
11-Apr-2022 18:00,8.28,,151.5,,16.68,,1845,,12.37,,0,,25.2,,7.474,,,AV
11-Apr-2022 19:00,10.27,,188,,16.58,,1946,,11.61,,0,,30.06,,8.86,,,AV
11-Apr-2022 20:00,9.41,,225,,16.45,,2040,,11.05,,0,,15.24,,9.08,,,AV
11-Apr-2022 21:00,8.39,,256.7,,14.6,,2104,,9.87,,0,,18.44,,7.957,,,AV
11-Apr-2022 22:00,9.41,,296.9,,15.39,,2258,,7.79,,0,,12.12,,9.2,,33.3,
11-Apr-2022 23:00,12.67,,310.7,,17.13,,2326,,6.16,,0,,5.81,,12.6,,118.7,
12-Apr-2022 00:00,11.52,,313.9,,15.03,,24,,5.47,,0,,6.14,,11.46,,-29.4,
12-Apr-2022 01:00,12.25,,321.6,,17.07,,142,,4.74,,0,,6.62,,12.16,,54.7,
12-Apr-2022 02:00,10.93,,319.5,,15.98,,203,,4.16,,0,,6.31,,10.86,,-15.5,
12-Apr-2022 03:00,8.31,,340.1,,12.11,,301,,3.46,,0,,13.39,,8.08,,-21.5,
12-Apr-2022 04:00,5.176,,8.3,,9.53,,404,,2.26,,0,,15.98,,4.974,,-14.4,
12-Apr-2022 05:00,4.876,,66.5,,9.13,,524,,1.92,,0,,19.09,,4.605,,-15.5,
12-Apr-2022 06:00,3.929,,37.1,,6.802,,626,,2.84,,0,,17.95,,3.736,,-15.5,
12-Apr-2022 07:00,5.615,,21.1,,8.86,,750,,3.81,,0,,11.36,,5.504,,-6,
12-Apr-2022 08:00,5.954,,11.2,,8.29,,824,,4.88,,0,,10.29,,5.858,,-7.6,
12-Apr-2022 09:00,3.316,,38.3,,7.625,,902,,6.11,,0,,31.73,,2.807,,-10,
12-Apr-2022 10:00,1.858,,218.2,,5.411,,1100,,7.71,,0,,75.92,,0.226,,,BA
12-Apr-2022 11:00,2.004,,331.2,,5.567,,1100,,8.66,,0,,57.44,,0.996,,,BA
12-Apr-2022 12:00,2.033,,260.4,,5.626,,1242,,10.03,,0,,52.18,,1.189,,,BA
12-Apr-2022 13:00,1.937,,310.1,,5.293,,1344,,10.83,,0,,63.8,,0.735,,-2.4,
12-Apr-2022 14:00,2.021,,295.7,,4.921,,1416,,11.74,,0,,37.15,,1.596,,1.6,
12-Apr-2022 15:00,2.313,,320.8,,4.333,,1545,,12.04,,0,,16.99,,2.211,,1.2,
12-Apr-2022 16:00,2.22,,326.8,,4.901,,1612,,12.29,,0,,23.05,,2.04,,5.8,
12-Apr-2022 17:00,4.267,,216.5,,7.527,,1739,,12.07,,0,,23.25,,3.915,,8.9,
12-Apr-2022 18:00,4.862,,200.7,,6.606,,1800,,10.42,,0,,13.16,,4.733,,13.3,
12-Apr-2022 19:00,4.047,,210.8,,5.861,,1938,,9.65,,0,,34.23,,3.324,,12.3,
12-Apr-2022 20:00,2.862,,235.8,,5.509,,2007,,9.16,,0,,49.64,,1.787,,7.6,
12-Apr-2022 21:00,3.012,,279.2,,7.331,,2115,,8.02,,0,,34.59,,2.463,,6.2,
12-Apr-2022 22:00,2.412,,342.2,,7.077,,2225,,7.51,,0,,57.99,,1.176,,8,
12-Apr-2022 23:00,3.447,,69.3,,7.41,,2356,,7.25,,0,,31.85,,2.914,,6.7,
13-Apr-2022 00:00,2.626,,14.4,,6.587,,5,,6.47,,0,,39.25,,2.009,,6.1,
13-Apr-2022 01:00,1.403,,29.8,,3.725,,130,,5.5,,0,,52.18,,0.821,,7,
13-Apr-2022 02:00,2.544,,84.1,,4.529,,257,,4.9,,0,,22.43,,2.349,,6.5,
13-Apr-2022 03:00,3.685,,83.4,,5.469,,325,,5.07,,0,,13.23,,3.587,,5.9,
13-Apr-2022 04:00,1.103,,21.5,,2.921,,402,,3.66,,0,,62.17,,0.453,,8.1,
13-Apr-2022 05:00,2.082,,68.4,,5.019,,550,,3.63,,0,,56.16,,1.081,,6.3,
13-Apr-2022 06:00,1.409,,89.7,,2.667,,601,,5.05,,0,,38.14,,1.097,,4.2,
13-Apr-2022 07:00,1.666,,335.6,,2.941,,754,,5.41,,0,,28.18,,1.464,,12.1,
13-Apr-2022 08:00,1.801,,349.6,,3.215,,820,,6.71,,0,,21.6,,1.673,,6.9,
13-Apr-2022 09:00,1.972,,333.8,,4.156,,936,,8.2,,0,,21.11,,1.838,,8.5,
13-Apr-2022 10:00,2.189,,357.4,,3.901,,1019,,9.68,,0,,22.91,,2.014,,6.4,
13-Apr-2022 11:00,3.079,,328.9,,5.469,,1122,,11.34,,0,,23.63,,2.817,,5.7,
13-Apr-2022 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
13-Apr-2022 13:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
13-Apr-2022 14:00,8.44,,202.7,,12.47,,1430,,15.34,,0,,16.49,,8.09,,,BL
13-Apr-2022 15:00,8.04,,193.8,,11.84,,1501,,15.75,,0,,10.95,,7.892,,,BL
13-Apr-2022 16:00,7.231,,196.8,,10.15,,1606,,15.63,,0,,10.68,,7.105,,8.6,
13-Apr-2022 17:00,6.61,,198.5,,9.31,,1708,,15.18,,0,,9.26,,6.523,,10.8,
13-Apr-2022 18:00,4.532,,205.2,,7.371,,1802,,14.01,,0,,9.35,,4.471,,10.4,
13-Apr-2022 19:00,2.845,,194.7,,4.215,,1905,,12.5,,0,,25.79,,2.557,,10.6,
13-Apr-2022 20:00,1.321,,63.1,,3.039,,2048,,12.22,,0,,37.85,,1.032,,10.7,
13-Apr-2022 21:00,1.681,,127.5,,2.863,,2104,,10.68,,0,,59.92,,0.761,,11.9,
13-Apr-2022 22:00,1.972,,111.8,,3.255,,2202,,11.98,,0,,35.15,,1.601,,10.7,
13-Apr-2022 23:00,3.402,,163,,7.488,,2329,,10.7,,0,,33.56,,2.818,,13.6,
14-Apr-2022 00:00,3.108,,171.6,,5.959,,13,,9.06,,0,,40.98,,2.313,,17.5,
14-Apr-2022 01:00,1.003,,183.2,,2.471,,157,,8.22,,0,,55.96,,0.524,,13.4,
14-Apr-2022 02:00,2.558,,210,,4.254,,251,,5.6,,0,,37.69,,2.004,,15.2,
14-Apr-2022 03:00,2.455,,156.7,,4.803,,317,,5.97,,0,,40.66,,1.837,,12.9,
14-Apr-2022 04:00,1.181,,184.5,,3.529,,400,,5.08,,0,,39.9,,0.894,,14.5,