,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2019 00:00,0.59,,896.8,,296.7,,1.922,,4,,2.19,,15.01,,59.9,,0.267,,11,
01-Nov-2019 01:00,0.909,,896.7,,202.9,,1.51,,117,,3.85,,13.97,,20.17,,0.853,,10,
01-Nov-2019 02:00,0.246,,896.7,,358.3,,1.255,,222,,2.25,,16.1,,73.76,,0.042,,11,
01-Nov-2019 03:00,0.149,,896.5,,1.9,,0.824,,314,,1.62,,17.63,,50.73,,0.091,,12,
01-Nov-2019 04:00,0.937,,896.7,,312.2,,1.785,,450,,0.99,,20.7,,10.96,,0.92,,13.5,
01-Nov-2019 05:00,0.533,,896.7,,194.3,,1.118,,526,,-0.18,,21.39,,51.66,,0.316,,11.6,
01-Nov-2019 06:00,0.582,,896.9,,160.2,,1.295,,610,,0.11,,21.56,,46.17,,0.393,,12.6,
01-Nov-2019 07:00,0.42,,897.7,,51.6,,1.079,,707,,1.72,,17.17,,52.95,,0.24,,16.3,
01-Nov-2019 08:00,0.478,,898.1,,48,,1.549,,855,,4.98,,17.52,,38.55,,0.37,,15.4,
01-Nov-2019 09:00,0.991,,898.2,,56,,2.098,,934,,7.24,,11.54,,36.92,,0.785,,11.9,
01-Nov-2019 10:00,1.219,,897.8,,48.1,,3.019,,1042,,10.33,,10.41,,30.72,,1.044,,12,
01-Nov-2019 11:00,1.456,,897,,24.3,,2.765,,1151,,12.7,,9.68,,29.63,,1.261,,10,
01-Nov-2019 12:00,1.509,,896.2,,34.3,,3.451,,1209,,14.72,,8.58,,30.57,,1.294,,15.9,
01-Nov-2019 13:00,1.506,,895.6,,36.8,,3.078,,1333,,16.19,,9.81,,28.51,,1.32,,13.1,
01-Nov-2019 14:00,1.518,,895.4,,27.2,,2.706,,1401,,17.35,,8.86,,24.04,,1.385,,12.1,
01-Nov-2019 15:00,1.15,,895.2,,47.3,,2.059,,1505,,18.08,,9.64,,18.4,,1.09,,12.5,
01-Nov-2019 16:00,1.249,,895.1,,205.6,,3.019,,1639,,16.17,,7.33,,33.58,,1.034,,9.9,
01-Nov-2019 17:00,1.263,,895.4,,174.6,,2.706,,1720,,12.83,,7.74,,31.35,,1.074,,12,
01-Nov-2019 18:00,1.903,,895.7,,170.7,,3.627,,1836,,11.29,,6.99,,8.7,,1.881,,10.5,
01-Nov-2019 19:00,0.857,,896,,184.3,,1.804,,1903,,10.45,,9.07,,25.54,,0.772,,8.1,
01-Nov-2019 20:00,0.884,,896.6,,344.9,,2.51,,2029,,7.88,,12.97,,46.76,,0.59,,10.3,
01-Nov-2019 21:00,1.147,,897.1,,179.9,,2.157,,2118,,8.59,,7.36,,24.29,,1.044,,9.4,
01-Nov-2019 22:00,0.839,,897.2,,257.9,,1.804,,2201,,8.63,,8.11,,22.22,,0.776,,7.8,
01-Nov-2019 23:00,0.894,,897.2,,282.7,,2.451,,2351,,7.17,,10.42,,51.46,,0.533,,8.6,
02-Nov-2019 00:00,1.5,,897.3,,303.8,,2.941,,6,,7.11,,12.95,,35,,1.22,,8.1,
02-Nov-2019 01:00,0.941,,897.3,,321.3,,2.039,,130,,3.71,,21.21,,26.5,,0.84,,10.6,
02-Nov-2019 02:00,1.329,,897.3,,252,,2.039,,230,,5.05,,12.93,,28.3,,1.167,,7.4,
02-Nov-2019 03:00,0.761,,897.2,,210.2,,1.902,,350,,5.41,,12.94,,21.23,,0.708,,7.8,
02-Nov-2019 04:00,1.041,,897.4,,289,,2.177,,455,,5.66,,12.29,,30.71,,0.892,,8.5,
02-Nov-2019 05:00,0.769,,897.5,,292.1,,1.745,,531,,1.89,,16.62,,56.25,,0.398,,9.1,
02-Nov-2019 06:00,0.556,,897.6,,171.3,,1.451,,616,,2.67,,16.41,,35.99,,0.446,,8.9,
02-Nov-2019 07:00,0.455,,898.1,,109.9,,1.177,,711,,4.58,,15.78,,55.33,,0.243,,15,
02-Nov-2019 08:00,0.918,,898.3,,50.1,,2.667,,857,,8.53,,13.94,,26.83,,0.817,,10.4,
02-Nov-2019 09:00,1.292,,898.1,,29.2,,2.667,,914,,9.93,,15.74,,27.26,,1.146,,10.5,
02-Nov-2019 10:00,1.504,,897.5,,47.5,,3,,1016,,12.34,,11.99,,28.21,,1.321,,7.7,
02-Nov-2019 11:00,1.362,,896.4,,64.5,,3.157,,1147,,14.74,,8.96,,35.12,,1.106,,7.3,
02-Nov-2019 12:00,1.256,,895.3,,42.8,,3.568,,1240,,17.03,,9.15,,36.23,,1.005,,7.9,
02-Nov-2019 13:00,1.363,,894.3,,35.4,,2.823,,1328,,18.96,,8.24,,29.91,,1.177,,7.4,
02-Nov-2019 14:00,1.215,,893.8,,43.7,,2.588,,1406,,20.09,,7.12,,27.78,,1.072,,6,
02-Nov-2019 15:00,0.973,,893.5,,3.2,,2.098,,1544,,20.2,,9.18,,54.89,,0.526,,6.9,
02-Nov-2019 16:00,1.673,,893.2,,234.9,,2.431,,1623,,16.64,,10.58,,12.02,,1.636,,7.5,
02-Nov-2019 17:00,0.734,,893.2,,179.9,,1.745,,1723,,14.54,,9.52,,42.47,,0.532,,11.5,
02-Nov-2019 18:00,1.257,,893.3,,164.9,,2.706,,1837,,12.33,,10.87,,45.81,,0.855,,15.2,
02-Nov-2019 19:00,0.747,,893.3,,243.9,,2.02,,1959,,11.48,,11.46,,47.6,,0.489,,9.6,
02-Nov-2019 20:00,0.891,,893.4,,299.4,,2.098,,2004,,11.29,,14.52,,63.18,,0.349,,8.8,
02-Nov-2019 21:00,1.193,,893.7,,296.4,,2.863,,2120,,9.73,,14.7,,34.8,,0.973,,8.2,
02-Nov-2019 22:00,1.135,,893.7,,168.7,,2.216,,2226,,8.46,,15.77,,24.85,,1.028,,8.5,
02-Nov-2019 23:00,0.794,,893.8,,334.9,,2.588,,2348,,7.19,,17.87,,33.96,,0.654,,9.4,
03-Nov-2019 00:00,0.758,,893.8,,324,,1.824,,12,,7.19,,18.24,,42.27,,0.551,,8.3,
03-Nov-2019 01:00,0.89,,893.8,,253.8,,1.785,,139,,7.26,,21.06,,33.86,,0.734,,7.5,
03-Nov-2019 02:00,0.687,,893.5,,221,,1.51,,235,,6.72,,19.26,,42.35,,0.499,,7.2,
03-Nov-2019 03:00,0.729,,893.3,,328.3,,1.687,,345,,5.57,,23.21,,50.04,,0.451,,7.3,
03-Nov-2019 04:00,0.691,,893.4,,293.6,,2.314,,455,,3.67,,19.41,,43.53,,0.492,,8.7,
03-Nov-2019 05:00,0.987,,893.6,,294.8,,2.333,,500,,3.56,,22.62,,47.09,,0.653,,7.7,
03-Nov-2019 06:00,1.184,,893.5,,209.5,,2.647,,607,,3.48,,21.53,,48.97,,0.751,,13.4,
03-Nov-2019 07:00,0.095,,894.1,,116.3,,0.687,,759,,8.08,,17.64,,33.23,,0.079,,10.5,
03-Nov-2019 08:00,0.638,,894.4,,57.1,,1.824,,839,,9.68,,16.91,,50.66,,0.388,,9.5,
03-Nov-2019 09:00,1.006,,894,,75.7,,2.804,,954,,12.34,,13.9,,34.75,,0.821,,12.8,
03-Nov-2019 10:00,1.698,,893.6,,22.2,,3.509,,1005,,13.7,,14.56,,25.64,,1.528,,9.4,
03-Nov-2019 11:00,1.072,,892.5,,53.9,,2.784,,1151,,16.21,,12.2,,36.69,,0.852,,7,
03-Nov-2019 12:00,1.282,,891.4,,40.6,,2.823,,1206,,18.2,,9.97,,37.12,,1.013,,47.7,
03-Nov-2019 13:00,1.413,,890.6,,46.3,,3.117,,1356,,19.61,,10.73,,26.39,,1.263,,8.6,
03-Nov-2019 14:00,1.228,,890.2,,46.2,,2.627,,1403,,20.42,,9.68,,33.81,,1.014,,8.9,
03-Nov-2019 15:00,1.158,,890,,54.2,,2.216,,1512,,20.81,,11.1,,38.16,,0.901,,9.5,
03-Nov-2019 16:00,2.287,,889.8,,249.6,,3.176,,1651,,18.8,,11.77,,31.08,,1.95,,13.9,
03-Nov-2019 17:00,2.182,,889.8,,187.6,,3.784,,1704,,15.42,,11.91,,26.09,,1.955,,26.2,
03-Nov-2019 18:00,1.176,,890,,175.5,,2.686,,1849,,13.77,,12.92,,23.6,,1.076,,9.6,
03-Nov-2019 19:00,1.815,,890.1,,187.5,,3.47,,1949,,13.29,,12.2,,13.42,,1.765,,8.1,
03-Nov-2019 20:00,1.288,,890.4,,280.3,,2.431,,2006,,12.17,,15.33,,45.32,,0.885,,8.5,
03-Nov-2019 21:00,0.529,,890.7,,210.5,,1.334,,2103,,9.74,,15.51,,33.33,,0.439,,10.1,
03-Nov-2019 22:00,0.392,,890.9,,140.2,,1.412,,2220,,10.43,,16.4,,42.56,,0.284,,7.8,
03-Nov-2019 23:00,0.994,,891.2,,318.6,,1.902,,2348,,8.51,,17.12,,25.8,,0.893,,8.7,
04-Nov-2019 00:00,0.531,,891.5,,273.4,,1.843,,0,,7.54,,19.32,,71.45,,0.118,,8.2,
04-Nov-2019 01:00,0.908,,891.7,,245.8,,2.235,,158,,9.08,,17.53,,40.43,,0.682,,8.2,
04-Nov-2019 02:00,1.773,,891.6,,209.7,,2.235,,246,,9.75,,21.35,,16.6,,1.698,,7.8,
04-Nov-2019 03:00,1.243,,891.6,,267.3,,2.98,,346,,6.69,,25.04,,46.07,,0.841,,8.4,
04-Nov-2019 04:00,0.567,,892,,285.3,,2.157,,400,,4.56,,26.13,,41.89,,0.415,,8.4,
04-Nov-2019 05:00,0.557,,892.3,,244.8,,1.118,,531,,5,,27.93,,50.09,,0.344,,8.8,
04-Nov-2019 06:00,0.623,,892.7,,147,,1.549,,657,,4.38,,27.35,,8.42,,0.617,,8.7,
04-Nov-2019 07:00,0.479,,893.3,,138,,1.687,,702,,7.35,,23.68,,61.62,,0.202,,12.1,
04-Nov-2019 08:00,0.705,,893.6,,55,,1.961,,835,,10.09,,19.48,,36.15,,0.565,,12.3,
04-Nov-2019 09:00,0.8,,893.4,,78.7,,2.137,,950,,13.2,,15.89,,41.22,,0.593,,13.2,
04-Nov-2019 10:00,1.695,,893.2,,24,,3.274,,1039,,15.13,,14.2,,24.27,,1.543,,14.3,
04-Nov-2019 11:00,1.324,,892.7,,53.7,,3,,1112,,17.11,,12.48,,36.86,,1.05,,7.8,
04-Nov-2019 12:00,0.973,,891.7,,102,,2.863,,1202,,19.52,,10.75,,43.85,,0.687,,8.3,
04-Nov-2019 13:00,1.472,,891.1,,44.1,,2.961,,1345,,20.76,,10.98,,27.69,,1.3,,31.5,
04-Nov-2019 14:00,1.369,,890.8,,51.2,,2.686,,1426,,21.52,,10.66,,31.19,,1.166,,12.9,
04-Nov-2019 15:00,1.039,,890.6,,39.9,,2.039,,1500,,21.7,,12.33,,21.81,,0.964,,15.7,
04-Nov-2019 16:00,1.343,,890.6,,217.9,,2.314,,1659,,19.12,,11.61,,44.67,,0.934,,11.9,
04-Nov-2019 17:00,1.735,,891.1,,205.1,,4.117,,1722,,16.42,,14.28,,35.71,,1.398,,15.7,
04-Nov-2019 18:00,2.139,,891.5,,182.4,,3.745,,1837,,14.24,,16.09,,21.86,,1.983,,10.9,
04-Nov-2019 19:00,1.453,,891.8,,193.1,,3.588,,1916,,14.41,,15.13,,29,,1.267,,8.1,
04-Nov-2019 20:00,0.929,,892.4,,297.9,,1.843,,2018,,12.95,,18.25,,49.56,,0.581,,8,
04-Nov-2019 21:00,0.835,,892.9,,317.3,,2.079,,2106,,10.97,,17.53,,39.72,,0.635,,8.5,
04-Nov-2019 22:00,0.339,,893.2,,117,,1.177,,2253,,10.38,,19.46,,64.59,,0.123,,7.6,
04-Nov-2019 23:00,1.093,,893.3,,294.5,,2.608,,2352,,11.16,,18.11,,56.32,,0.564,,7.7,
05-Nov-2019 00:00,0.835,,893.5,,295.5,,2.059,,1,,11.63,,19.43,,33.33,,0.693,,8,
05-Nov-2019 01:00,0.792,,893.7,,209.8,,1.51,,144,,9.97,,21.58,,42.83,,0.571,,9.1,
05-Nov-2019 02:00,1.031,,893.7,,245.8,,2.039,,240,,10.36,,22.81,,24.75,,0.935,,8,
05-Nov-2019 03:00,0.546,,893.9,,264.7,,1.451,,317,,8.08,,26.71,,53.6,,0.307,,10.3,
05-Nov-2019 04:00,1.36,,894.3,,302.2,,2.627,,438,,6.61,,31.31,,41.29,,1.007,,9,
05-Nov-2019 05:00,1.261,,894.6,,165.8,,2.451,,503,,6.05,,26.38,,25.46,,1.136,,11.7,
05-Nov-2019 06:00,0.633,,894.9,,235.7,,1.451,,607,,7.43,,27.33,,47.93,,0.412,,11.3,
05-Nov-2019 07:00,0.543,,895.3,,150.8,,1.471,,710,,10.57,,23.17,,45.78,,0.369,,10,
05-Nov-2019 08:00,1.218,,895.9,,20.6,,2.098,,808,,11.78,,25.11,,22.27,,1.126,,10.9,
05-Nov-2019 09:00,1.137,,895.9,,18,,2.314,,943,,13.55,,20.43,,33.55,,0.942,,9,
05-Nov-2019 10:00,1.441,,895.5,,9.8,,3.294,,1036,,16.14,,17.18,,28.82,,1.259,,7.1,
05-Nov-2019 11:00,1.559,,894.6,,40.1,,3.627,,1115,,18.03,,16.13,,31.13,,1.328,,6.4,
05-Nov-2019 12:00,1.364,,893.6,,43.4,,3.98,,1212,,19.59,,15.29,,38.75,,1.052,,6.4,
05-Nov-2019 13:00,1.381,,892.8,,52.7,,3.255,,1331,,20.99,,14.74,,33.46,,1.146,,7.7,
05-Nov-2019 14:00,1.046,,892.3,,78,,2.49,,1459,,21.97,,14.06,,35.61,,0.844,,9.4,
05-Nov-2019 15:00,1.127,,892.1,,99.6,,2.647,,1511,,21.99,,15.13,,19.65,,1.061,,9.1,
05-Nov-2019 16:00,1.008,,891.8,,230.9,,2.608,,1656,,19.2,,16.39,,22.11,,0.933,,7.4,
05-Nov-2019 17:00,1.786,,892,,182.3,,3.294,,1725,,16.8,,17.77,,32.06,,1.506,,11.1,
05-Nov-2019 18:00,0.862,,892.3,,174.3,,2.686,,1852,,14.42,,18.49,,34.4,,0.707,,9.6,
05-Nov-2019 19:00,1.634,,892.5,,188.2,,3.215,,1937,,14.45,,21.83,,19.01,,1.544,,8.2,
05-Nov-2019 20:00,1.271,,892.8,,231.3,,3.176,,2004,,12.89,,23.77,,58.38,,0.611,,7.9,
05-Nov-2019 21:00,0.752,,892.8,,232,,1.863,,2106,,12.28,,22.18,,37.19,,0.593,,6.6,
05-Nov-2019 22:00,1.008,,892.7,,222.2,,1.824,,2252,,12.62,,26.73,,45.9,,0.684,,7.5,
05-Nov-2019 23:00,1.464,,892.6,,301.8,,2.588,,2327,,9.89,,27.24,,37.84,,1.145,,9.4,
06-Nov-2019 00:00,0.776,,892.6,,300.2,,2.137,,44,,8.7,,25.6,,42.47,,0.563,,8.6,
06-Nov-2019 01:00,0.929,,892.6,,315.5,,1.941,,110,,8.54,,31.38,,21.94,,0.861,,7.3,
06-Nov-2019 02:00,0.6,,892.5,,180,,1.471,,259,,9.18,,30.94,,21.15,,0.559,,6.8,
06-Nov-2019 03:00,1.434,,892.3,,193.3,,2.569,,358,,9.46,,27.52,,10.04,,1.412,,6.4,
06-Nov-2019 04:00,1.12,,892.4,,214.4,,2.412,,400,,8.91,,39.21,,33.62,,0.927,,8.4,
06-Nov-2019 05:00,0.91,,892.7,,187.6,,2.275,,542,,5.49,,37.94,,48,,0.591,,8.5,
06-Nov-2019 06:00,1.4,,892.9,,158.9,,2.353,,650,,5.69,,37.77,,63.98,,0.527,,12.7,
06-Nov-2019 07:00,0.94,,893.2,,133.4,,2.137,,759,,8.07,,28.81,,65.71,,0.321,,7.3,
06-Nov-2019 08:00,1.235,,893.3,,44,,2.902,,849,,11.35,,30.61,,34.43,,1.012,,8.1,
06-Nov-2019 09:00,1.217,,893.2,,27.3,,2.549,,912,,12.18,,23.75,,34.54,,0.996,,7.5,
06-Nov-2019 10:00,1.205,,893,,36.6,,2.549,,1014,,14.79,,20.84,,37.28,,0.95,,7.8,
06-Nov-2019 11:00,1.246,,892.2,,36.9,,2.745,,1136,,16.8,,17.74,,36.48,,0.993,,6,
06-Nov-2019 12:00,1.072,,891.3,,54.2,,2.725,,1253,,19.19,,15.36,,33.11,,0.893,,5.9,
06-Nov-2019 13:00,1.438,,890.6,,59.3,,3.235,,1323,,20.36,,14.62,,30.3,,1.237,,6.7,
06-Nov-2019 14:00,1.209,,890.2,,46.6,,2.49,,1403,,21.39,,13.95,,28.33,,1.061,,7.7,
06-Nov-2019 15:00,1.193,,890.2,,49.3,,3.039,,1514,,21.3,,15.42,,43.16,,0.854,,8.9,
06-Nov-2019 16:00,1.431,,890.1,,254.4,,2.333,,1649,,19.01,,18.8,,17.89,,1.361,,7.5,
06-Nov-2019 17:00,1.021,,890.4,,183.1,,2.216,,1754,,14.54,,20.75,,41.47,,0.754,,14.9,
06-Nov-2019 18:00,1.07,,890.9,,188.5,,2.412,,1802,,13.55,,20.35,,40.08,,0.808,,12.5,
06-Nov-2019 19:00,1.63,,891.4,,249.6,,2.471,,1926,,12.95,,20.97,,60.84,,0.71,,12.5,
06-Nov-2019 20:00,0.581,,892,,304.5,,1.804,,2006,,11.72,,23,,41.86,,0.426,,8.8,
06-Nov-2019 21:00,1.106,,892.5,,169.4,,2.039,,2141,,12.1,,25.22,,51.48,,0.659,,8.5,
06-Nov-2019 22:00,1.155,,892.9,,314.3,,2.412,,2213,,9.81,,26.2,,68.17,,0.337,,9.1,
06-Nov-2019 23:00,0.831,,893.1,,162.7,,1.608,,2340,,10.73,,22.87,,17.36,,0.792,,7.8,
07-Nov-2019 00:00,1.319,,893.6,,306.5,,2.961,,10,,8.93,,32.12,,49.36,,0.829,,10.1,
07-Nov-2019 01:00,0.702,,894.1,,252.1,,1.432,,100,,7.8,,28.24,,56.91,,0.356,,9.2,
07-Nov-2019 02:00,0.301,,894.2,,246.7,,1.079,,200,,6.69,,31.82,,64,,0.113,,8.4,
07-Nov-2019 03:00,0.833,,894.2,,243.2,,1.922,,315,,7.87,,31.35,,35.18,,0.676,,7.3,
07-Nov-2019 04:00,1.03,,894.9,,334.8,,2.49,,416,,5.45,,42.44,,20.08,,0.967,,8.8,
07-Nov-2019 05:00,0.502,,895.3,,255.1,,1.059,,500,,5,,36.29,,65.82,,0.171,,8.1,
07-Nov-2019 06:00,0.315,,895.9,,185.6,,1.02,,649,,5.73,,33.72,,41.69,,0.232,,8.1,
07-Nov-2019 07:00,0.411,,896.7,,81.2,,1.491,,757,,8.69,,29.11,,35.57,,0.332,,9.9,
07-Nov-2019 08:00,0.71,,897.5,,58.2,,2.294,,856,,10.32,,27.7,,34.89,,0.578,,9.9,
07-Nov-2019 09:00,1.14,,897.6,,28.4,,2.49,,957,,12.27,,22.5,,34.2,,0.937,,21.4,
07-Nov-2019 10:00,1.323,,897.3,,36.3,,2.706,,1005,,14.63,,18.53,,28.79,,1.156,,8.4,
07-Nov-2019 11:00,1.202,,896.5,,68.7,,2.725,,1103,,17.24,,15.73,,28.77,,1.05,,6.8,
07-Nov-2019 12:00,1.361,,895.7,,49.2,,3,,1223,,19.24,,14.76,,29.84,,1.176,,7.4,
07-Nov-2019 13:00,1.154,,895.3,,66.4,,2.725,,1300,,20.57,,14.04,,34,,0.951,,10.1,
07-Nov-2019 14:00,0.911,,894.9,,83.3,,2.039,,1437,,22.23,,12.12,,40.67,,0.681,,10.8,
07-Nov-2019 15:00,0.923,,895,,60.5,,1.941,,1559,,22.49,,14.01,,66.74,,0.297,,9,
07-Nov-2019 16:00,1.141,,895,,211.4,,2.353,,1603,,18.48,,14.56,,36.05,,0.915,,7.7,
07-Nov-2019 17:00,1.403,,895.6,,159.2,,2.706,,1722,,15.78,,15.54,,28.86,,1.225,,18.3,
07-Nov-2019 18:00,0.859,,896.2,,236.6,,1.922,,1856,,14.7,,19.11,,29.56,,0.745,,9,
07-Nov-2019 19:00,0.854,,896.7,,246.5,,1.785,,1937,,13.68,,18.51,,51.05,,0.515,,11.9,
07-Nov-2019 20:00,0.729,,897.2,,175.6,,1.314,,2048,,12.38,,20.79,,41.02,,0.542,,11,
07-Nov-2019 21:00,0.959,,897.5,,227.4,,1.922,,2143,,12.07,,24.39,,37.76,,0.75,,8.1,
07-Nov-2019 22:00,1.757,,897.7,,310.3,,3.059,,2226,,8.98,,29.64,,26.39,,1.571,,11.2,
07-Nov-2019 23:00,1.404,,897.9,,275.7,,3.176,,2311,,10.6,,25.11,,66.1,,0.469,,6.9,
08-Nov-2019 00:00,1.716,,897.8,,280,,2.941,,25,,10.04,,22.71,,42.28,,1.248,,7.3,
08-Nov-2019 01:00,1.221,,897.8,,294.2,,2.843,,154,,8,,26.17,,48.89,,0.776,,7.6,
08-Nov-2019 02:00,1.499,,898,,317.3,,2.706,,235,,7.44,,31.62,,14,,1.455,,8.2,
08-Nov-2019 03:00,1.019,,898.1,,269,,1.981,,300,,7.79,,31.5,,28.9,,0.889,,7,
08-Nov-2019 04:00,0.755,,898.3,,210,,1.451,,402,,9.26,,23.35,,24.19,,0.688,,7.2,
08-Nov-2019 05:00,0.251,,898.9,,161.8,,0.785,,532,,6.98,,31.65,,47.07,,0.166,,8.3,
08-Nov-2019 06:00,0.422,,899.6,,264,,1.236,,651,,5.06,,31.25,,46.82,,0.281,,8.3,
08-Nov-2019 07:00,0.244,,900.3,,350.1,,1.255,,756,,7.57,,27.72,,55.58,,0.129,,8.9,
08-Nov-2019 08:00,0.774,,900.6,,41.7,,1.569,,849,,9.43,,25.67,,33.44,,0.642,,12.2,
08-Nov-2019 09:00,1.225,,900.4,,23,,2.725,,955,,12.3,,19.62,,27.23,,1.086,,9.7,
08-Nov-2019 10:00,1.285,,900,,26.3,,2.745,,1025,,14.64,,15.73,,32.44,,1.079,,5.9,
08-Nov-2019 11:00,1.47,,899.3,,30.4,,3.255,,1148,,17.11,,14.98,,27.15,,1.305,,6,
08-Nov-2019 12:00,1.402,,898.3,,36.3,,3.019,,1218,,19.02,,13.56,,30.95,,1.197,,5.4,
08-Nov-2019 13:00,1.683,,897.6,,29.7,,3.019,,1337,,20.48,,12.51,,24.22,,1.532,,6.5,
08-Nov-2019 14:00,1.839,,897,,32.2,,3.392,,1445,,21.1,,12.57,,18.84,,1.74,,6.9,
08-Nov-2019 15:00,1.237,,896.7,,26.9,,2.451,,1507,,20.88,,13.7,,30.43,,1.062,,8.4,
08-Nov-2019 16:00,0.955,,896.5,,271.6,,1.491,,1648,,18.96,,13.88,,15.84,,0.918,,7.1,
08-Nov-2019 17:00,1.435,,896.6,,235.5,,2.686,,1758,,16.49,,16.91,,8.96,,1.418,,9.8,
08-Nov-2019 18:00,1.59,,897,,197.3,,2.686,,1807,,12.55,,18.44,,41.34,,1.176,,13.8,
08-Nov-2019 19:00,1.346,,897.1,,177.8,,2.373,,1925,,11.99,,18.05,,30.83,,1.151,,11.3,
08-Nov-2019 20:00,0.827,,897.3,,174.5,,1.863,,2032,,10.44,,18.77,,37.15,,0.653,,10.1,
08-Nov-2019 21:00,0.595,,897.6,,214.1,,1.647,,2127,,9.56,,20.85,,62.34,,0.242,,10.3,
08-Nov-2019 22:00,0.589,,897.6,,342.9,,1.236,,2216,,9.41,,21.82,,30.16,,0.508,,5.4,
08-Nov-2019 23:00,0.325,,897.3,,233.6,,1.491,,2307,,8.97,,19.6,,51.72,,0.192,,4.5,
09-Nov-2019 00:00,0.146,,896.9,,222.1,,0.687,,15,,9,,22.33,,16.15,,0.14,,5,
09-Nov-2019 01:00,0.635,,896.7,,326.9,,1.432,,128,,6.91,,27.53,,21.01,,0.592,,5.2,
09-Nov-2019 02:00,0.851,,896.6,,175.7,,2.373,,300,,7.38,,24.32,,27.44,,0.754,,6.6,
09-Nov-2019 03:00,2.17,,896.5,,187.1,,2.804,,311,,9.22,,18.26,,8.47,,2.147,,6.5,
09-Nov-2019 04:00,0.968,,896.6,,187.9,,1.706,,414,,6.98,,25.2,,20.67,,0.905,,7,
09-Nov-2019 05:00,0.82,,896.8,,165.3,,1.608,,514,,4.99,,23.47,,44.57,,0.572,,8.4,
09-Nov-2019 06:00,1.116,,897,,280.1,,2.079,,648,,5.03,,24.47,,32.89,,0.932,,6.8,
09-Nov-2019 07:00,0.881,,897.5,,145.9,,2.275,,709,,5.03,,23.9,,70.84,,0.207,,18.6,
09-Nov-2019 08:00,0.901,,897.9,,19.8,,1.883,,857,,9.25,,21.7,,25.88,,0.809,,8.6,
09-Nov-2019 09:00,1.241,,897.8,,49,,3.039,,949,,10.77,,19.98,,26.59,,1.107,,7.6,
09-Nov-2019 10:00,1.352,,897.3,,35.9,,2.745,,1058,,13.07,,15.27,,25.49,,1.218,,7.4,
09-Nov-2019 11:00,1.075,,896.2,,73.3,,2.49,,1155,,16.02,,11.68,,46.29,,0.724,,3.9,
09-Nov-2019 12:00,1.129,,895,,57,,2.882,,1253,,18.44,,10.97,,53.58,,0.635,,5.5,
09-Nov-2019 13:00,1.245,,894.1,,49.6,,2.843,,1310,,19.72,,10.1,,30.22,,1.072,,5.7,
09-Nov-2019 14:00,1.393,,893.5,,38.1,,2.529,,1437,,20.5,,10.71,,18.39,,1.321,,6.9,
09-Nov-2019 15:00,1.091,,893.1,,19.6,,1.981,,1507,,20.06,,12.2,,38.73,,0.841,,7.8,
09-Nov-2019 16:00,1.133,,892.9,,278.8,,1.785,,1635,,18,,13.36,,14.32,,1.097,,23.4,
09-Nov-2019 17:00,1.042,,892.9,,244.8,,2,,1730,,14.99,,16.44,,33.59,,0.863,,10.4,
09-Nov-2019 18:00,1.064,,893.2,,201.5,,2.392,,1850,,11.67,,17.57,,32.48,,0.893,,13.7,
09-Nov-2019 19:00,0.603,,893.4,,177.6,,1.138,,1946,,10.98,,15.23,,34.93,,0.491,,11.1,
09-Nov-2019 20:00,0.588,,893.3,,199.1,,1.451,,2047,,9.23,,17.39,,34.57,,0.481,,10.5,
09-Nov-2019 21:00,0.763,,893.5,,308.8,,2.098,,2137,,8.8,,20.3,,49.81,,0.475,,7.5,
09-Nov-2019 22:00,0.81,,893.6,,300.7,,2.412,,2255,,7.16,,19.99,,30.56,,0.694,,7.1,
09-Nov-2019 23:00,0.431,,893.6,,314.4,,2.02,,2300,,8.59,,20.31,,26.61,,0.384,,6.1,
10-Nov-2019 00:00,1.405,,893.8,,324.6,,2.353,,23,,7.08,,24.4,,21.36,,1.307,,6.8,
10-Nov-2019 01:00,1.34,,893.9,,209.5,,2.333,,107,,7.76,,21.46,,35.82,,1.078,,5.7,
10-Nov-2019 02:00,1.752,,893.5,,192.6,,2.627,,200,,8.77,,22.58,,19.32,,1.652,,6.7,
10-Nov-2019 03:00,0.673,,893.4,,340.5,,1.804,,356,,4.84,,25.71,,56.52,,0.345,,9.6,
10-Nov-2019 04:00,0.905,,893.7,,322.1,,2.039,,413,,4.42,,27.82,,63.48,,0.349,,8.8,
10-Nov-2019 05:00,0.394,,893.8,,239,,1.099,,535,,5.07,,27.42,,60.12,,0.177,,9.2,
10-Nov-2019 06:00,0.835,,893.9,,176.1,,2.059,,654,,3.67,,26.96,,52.3,,0.487,,20.7,
10-Nov-2019 07:00,1.232,,894.4,,149.5,,2.039,,701,,5.99,,24.62,,71.71,,0.266,,16.3,
10-Nov-2019 08:00,1.007,,894.8,,344.8,,2,,833,,8.65,,19.46,,30,,0.869,,9.1,
10-Nov-2019 09:00,0.991,,894.5,,58.9,,2.118,,908,,11.35,,16.11,,30.08,,0.854,,8.6,
10-Nov-2019 10:00,0.858,,894.1,,28.6,,2.294,,1029,,14.13,,11.81,,39.9,,0.65,,6.3,
10-Nov-2019 11:00,0.893,,893.2,,57.7,,2.49,,1125,,16.74,,9.52,,45.82,,0.608,,5.1,
10-Nov-2019 12:00,1.812,,892.1,,75.1,,3.549,,1237,,18.41,,10.35,,35.16,,1.471,,6.9,
10-Nov-2019 13:00,1.141,,891.5,,57.9,,3.078,,1304,,19.79,,9.2,,42.57,,0.826,,7.6,
10-Nov-2019 14:00,1.19,,891,,106,,2.529,,1407,,20.89,,9.09,,26.27,,1.065,,10.7,
10-Nov-2019 15:00,0.796,,890.5,,32.5,,2.177,,1555,,21.22,,9.94,,57.32,,0.398,,9.1,
10-Nov-2019 16:00,0.888,,890.4,,289.7,,1.628,,1600,,18.23,,10.93,,15.13,,0.857,,10.1,
10-Nov-2019 17:00,1.31,,890.7,,233.7,,2.314,,1739,,16.61,,14.72,,22.06,,1.212,,12.1,
10-Nov-2019 18:00,1.443,,891,,166.1,,3.725,,1802,,12.81,,12.38,,38.45,,1.118,,19.7,
10-Nov-2019 19:00,0.968,,891.3,,219.3,,1.863,,1948,,13.7,,17.06,,64.77,,0.349,,10.6,
10-Nov-2019 20:00,0.914,,891.7,,164.3,,2.667,,2100,,10.98,,15.61,,67.91,,0.272,,10.6,
10-Nov-2019 21:00,1.436,,892.2,,209.1,,3.255,,2101,,8.36,,18.51,,68.75,,0.401,,12,
10-Nov-2019 22:00,1.206,,892.6,,242.9,,2.039,,2227,,10.23,,20.4,,61.05,,0.521,,9.6,
10-Nov-2019 23:00,0.773,,892.7,,276.7,,2.647,,2350,,9.57,,18.67,,47.43,,0.508,,8.5,
11-Nov-2019 00:00,1.894,,892.8,,169,,3.568,,14,,9.51,,17.83,,37.34,,1.492,,10.9,
11-Nov-2019 01:00,0.745,,892.9,,177.5,,1.765,,112,,8.37,,20.78,,60.51,,0.329,,10.8,
11-Nov-2019 02:00,1.035,,893,,177.2,,2.039,,230,,8.92,,21.65,,56.97,,0.523,,10.2,
11-Nov-2019 03:00,1.245,,893.2,,218.1,,2.275,,347,,9.64,,24.4,,43.75,,0.882,,10.2,
11-Nov-2019 04:00,1.421,,893.4,,235.1,,2.373,,422,,10.22,,18.5,,26.31,,1.272,,11.4,
11-Nov-2019 05:00,1.732,,893.8,,222.1,,3.509,,553,,10.58,,19.87,,16.92,,1.656,,10.5,
11-Nov-2019 06:00,2.195,,894.3,,195.2,,3.509,,655,,10.92,,20.61,,17.17,,2.097,,10.1,
11-Nov-2019 07:00,1.488,,895.1,,125,,3.294,,719,,12.94,,19.18,,41.21,,1.103,,10.6,
11-Nov-2019 08:00,1.242,,895.6,,122.3,,3.392,,829,,14.85,,17.26,,29.95,,1.072,,8.9,
11-Nov-2019 09:00,0.832,,895.8,,92.1,,2.51,,915,,16.35,,15.72,,58.43,,0.399,,8.5,
11-Nov-2019 10:00,1.149,,895.7,,106.8,,3.431,,1042,,17.97,,14.69,,28.06,,1.011,,8.3,
11-Nov-2019 11:00,1.922,,895.1,,66.1,,4.764,,1107,,19.8,,14.44,,27.46,,1.701,,8.9,
11-Nov-2019 12:00,1.184,,894.3,,23.5,,3.215,,1200,,20.81,,13.8,,31.48,,1.005,,8.7,
11-Nov-2019 13:00,1.27,,893.9,,41.9,,3.196,,1336,,22.26,,12.85,,42.58,,0.919,,8.8,
11-Nov-2019 14:00,0.943,,893.7,,31.2,,3.333,,1412,,22.94,,12.32,,39.77,,0.716,,9.3,
11-Nov-2019 15:00,0.921,,893.7,,343.7,,2.451,,1600,,22.72,,14.04,,48.59,,0.59,,12.4,
11-Nov-2019 16:00,1.046,,893.6,,240.9,,2.569,,1602,,20.2,,16.97,,24.78,,0.948,,6.8,
11-Nov-2019 17:00,1.167,,893.8,,158.2,,2.941,,1745,,17.36,,19.36,,50.49,,0.714,,14.2,
11-Nov-2019 18:00,0.919,,894.1,,245.3,,2.196,,1807,,16.53,,20.84,,49.69,,0.573,,9.2,
11-Nov-2019 19:00,0.761,,894.5,,188.3,,1.569,,1947,,14.73,,24.9,,37.79,,0.595,,11,
11-Nov-2019 20:00,1.833,,894.7,,171.5,,3.294,,2041,,13.12,,24.16,,22.41,,1.693,,11.7,
11-Nov-2019 21:00,0.752,,894.8,,182.5,,1.569,,2106,,12.9,,25.79,,31.81,,0.636,,8,
11-Nov-2019 22:00,0.903,,894.9,,303.1,,1.941,,2205,,11.34,,32.86,,51.46,,0.538,,7.4,
11-Nov-2019 23:00,1.282,,895.2,,309.6,,2.843,,2323,,11.33,,28.43,,16.93,,1.226,,7,
12-Nov-2019 00:00,0.46,,895.6,,226.8,,1.079,,47,,10.92,,30.64,,69.11,,0.125,,7.1,
12-Nov-2019 01:00,1.07,,895.6,,172.5,,1.941,,141,,10.65,,29.88,,23.96,,0.977,,5.5,
12-Nov-2019 02:00,1.326,,895.2,,165.7,,2.059,,250,,8.95,,37.1,,17.93,,1.261,,8.8,
12-Nov-2019 03:00,1.23,,895,,189.5,,2.216,,301,,8,,29.42,,56.69,,0.628,,7.8,
12-Nov-2019 04:00,1.433,,895.2,,303.1,,2.823,,419,,6.9,,40.02,,61.68,,0.602,,8.3,
12-Nov-2019 05:00,1.284,,895.6,,194.7,,2.255,,502,,6.34,,44.07,,70.6,,0.309,,12.6,
12-Nov-2019 06:00,1.715,,895.9,,175.7,,3,,640,,7.3,,37.15,,12,,1.677,,8.4,
12-Nov-2019 07:00,1.018,,896.2,,143.1,,2.235,,710,,10.4,,31.78,,58.41,,0.489,,9.3,
12-Nov-2019 08:00,0.93,,896.8,,34.9,,1.902,,800,,10.81,,30.68,,29.27,,0.809,,8.7,
12-Nov-2019 09:00,0.716,,896.5,,44.1,,1.706,,939,,13.63,,26.68,,41.28,,0.53,,8.6,
12-Nov-2019 10:00,0.988,,895.9,,44.1,,2.294,,1022,,16.11,,22.37,,34.37,,0.81,,6.9,
12-Nov-2019 11:00,1.446,,894.9,,42.4,,3.176,,1144,,17.76,,21.5,,31.03,,1.234,,6.2,
12-Nov-2019 12:00,1.12,,893.9,,27.4,,2.412,,1242,,19.17,,19.72,,36.23,,0.896,,7.2,
12-Nov-2019 13:00,1.373,,893.2,,38.4,,2.98,,1311,,20.42,,18.56,,27.64,,1.213,,7.8,
12-Nov-2019 14:00,1.509,,892.7,,29.4,,2.647,,1425,,20.88,,18.6,,20.76,,1.41,,9.1,
12-Nov-2019 15:00,1.195,,892.5,,356.6,,2.196,,1551,,20.72,,19.19,,41.84,,0.876,,9.8,