,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2018 00:00,,BD,2.72,,875,,346.8,,4.147,,25,,0.85,,0,,64.26,,0.04,,14.27,,2.636,,0.052,,1.067,,1.015,,19.672,,4.5,,3.1,,0.085,
01-Dec-2018 01:00,0.119,,1.193,,875,,349.5,,2.56,,100,,0.83,,0,,63.6,,0.05,,42.29,,0.867,,0.053,,0.931,,0.878,,19.828,,4.6,,3.1,,0.09,
01-Dec-2018 02:00,0.12,,0.683,,875,,24.7,,1.536,,217,,0.31,,0,,65.2,,0.05,,60.55,,0.271,,0.05,,1.056,,1.005,,16.742,,6.2,,3.4,,0.078,
01-Dec-2018 03:00,,BF,1.192,,874,,316.8,,2.56,,352,,-1.66,,0,,77.54,,0.06,,75.28,,0.147,,0.063,,1.305,,1.242,,,BF,6,,3.8,,,BF
01-Dec-2018 04:00,,BF,2.27,,874,,351.3,,3.277,,403,,-3.08,,0,,80.9,,0.04,,18.88,,2.147,,0.061,,2.321,,2.259,,,BF,6.6,,4.2,,,BF
01-Dec-2018 05:00,0.123,,2.297,,874,,331.4,,3.533,,530,,-4.19,,0,,86,,0.05,,16.65,,2.2,,0.074,,2.375,,2.301,,6.388,,8.4,,5,,0.119,
01-Dec-2018 06:00,0.108,,2.289,,874,,333.9,,4.147,,654,,-4.8,,0,,85.2,,1.71,,31.37,,1.946,,0.08,,2.199,,2.119,,6.732,,6.4,,4,,0.107,
01-Dec-2018 07:00,0.106,,1.457,,874,,6,,2.816,,702,,-4.7,,0,,81.9,,80.6,,49.61,,0.901,,0.603,,2.3,,1.696,,8.153,,4.8,,3.5,,0.095,
01-Dec-2018 08:00,0.117,,1.885,,873,,160,,4.506,,858,,-0.38,,0,,69.23,,282.7,,42.1,,1.373,,0.493,,1.597,,1.103,,19.977,,4.5,,3,,0.092,
01-Dec-2018 09:00,0.132,,2.585,,872,,154.9,,4.659,,919,,2.07,,0,,60.72,,414,,18.02,,2.457,,0.395,,1.361,,0.965,,25.127,,5.9,,3.8,,0.093,
01-Dec-2018 10:00,0.131,,1.631,,872,,335.7,,3.328,,1000,,3.81,,0,,54.68,,368.6,,46.33,,1.09,,0.27,,1.229,,0.959,,27.971,,5.7,,3.6,,0.109,
01-Dec-2018 11:00,0.126,,1.594,,871,,300.5,,4.045,,1158,,4.54,,0,,51.31,,273,,50.47,,0.964,,0.179,,1.02,,0.841,,30.465,,4.7,,3.3,,0.094,
01-Dec-2018 12:00,0.127,,1.329,,870,,273.4,,3.482,,1237,,5.63,,0,,44.91,,261.8,,32.38,,1.09,,0.203,,1.163,,0.96,,33.492,,4.5,,3,,0.094,
01-Dec-2018 13:00,0.135,,1.529,,869,,290.9,,3.123,,1333,,5.68,,0,,45,,137.3,,27.54,,1.35,,0.219,,1.619,,1.399,,33.286,,6.3,,3.7,,0.099,
01-Dec-2018 14:00,0.13,,2.603,,869,,342.8,,5.734,,1458,,5.5,,0,,46.22,,68.1,,18.1,,2.473,,0.137,,1.323,,1.186,,32.512,,6.1,,3.3,,0.085,
01-Dec-2018 15:00,0.126,,3.055,,869,,335.8,,6.144,,1515,,5.23,,0,,60.63,,26.06,,31.95,,2.58,,0.074,,0.841,,0.766,,36.431,,4.6,,1.5,,0.084,
01-Dec-2018 16:00,0.127,,3.072,,869,,26.4,,5.376,,1658,,4.63,,0,,61.7,,11.54,,37.26,,2.422,,0.058,,0.712,,0.654,,33.284,,4.4,,1.3,,0.086,
01-Dec-2018 17:00,0.131,,3.241,,869,,321,,5.12,,1700,,1.55,,0,,75.99,,0.04,,15.48,,3.123,,0.079,,1.901,,1.822,,24.588,,4.4,,1.5,,0.086,
01-Dec-2018 18:00,0.118,,3.396,,870,,319.6,,6.4,,1823,,1.74,,0,,57.89,,0.02,,16.42,,3.256,,0.045,,0.783,,0.738,,33.809,,2.9,,1.1,,0.08,
01-Dec-2018 19:00,0.11,,3.63,,870,,304.4,,4.813,,1933,,2.45,,0,,43.95,,0.04,,16.25,,3.484,,0.042,,0.682,,0.639,,37.304,,3.3,,0.7,,0.067,
01-Dec-2018 20:00,0.107,,2.873,,871,,300.1,,5.786,,2025,,0.86,,0,,51.68,,0.02,,20.76,,2.685,,0.042,,0.794,,0.752,,33.797,,2.4,,0.9,,0.076,
01-Dec-2018 21:00,0.106,,1.943,,872,,338.2,,4.608,,2102,,0.24,,0,,53.09,,0.04,,37.04,,1.494,,0.048,,0.892,,0.843,,32.282,,3.1,,1.1,,0.077,
01-Dec-2018 22:00,0.119,,0.924,,872,,332.6,,2.611,,2212,,-0.1,,0,,54.44,,0.04,,71.36,,0.199,,0.04,,1.599,,1.558,,27.802,,6.2,,2.6,,0.087,
01-Dec-2018 23:00,0.11,,1.592,,872,,307.3,,3.635,,2359,,-0.73,,0,,54.92,,0.06,,38.83,,1.226,,0.044,,0.894,,0.849,,26.527,,3.4,,1.2,,0.081,
02-Dec-2018 00:00,,BD,1.493,,872,,10.3,,2.867,,0,,-1.56,,0,,57.33,,0.04,,30.2,,1.286,,0.048,,1.543,,1.495,,25.923,,3,,1.8,,0.091,
02-Dec-2018 01:00,0.118,,1.624,,873,,350.8,,2.816,,108,,-1.19,,0,,55.68,,0.04,,48.39,,1.045,,0.049,,1.92,,1.871,,24.866,,5,,2.6,,0.082,
02-Dec-2018 02:00,0.107,,1.165,,873,,10.5,,2.406,,241,,-0.39,,0,,52.66,,0.04,,31.83,,0.985,,0.045,,0.895,,0.85,,23.272,,2.9,,1.5,,0.071,
02-Dec-2018 03:00,0.114,,1.648,,873,,310.1,,3.379,,348,,-0.35,,0,,53.28,,0.04,,23.77,,1.506,,0.065,,1.355,,1.289,,23.714,,3.2,,1.9,,0.09,
02-Dec-2018 04:00,0.111,,1.604,,873,,335.2,,4.096,,404,,-0.5,,0,,52.66,,0.05,,40,,1.213,,0.056,,0.818,,0.762,,24.781,,2.2,,1.4,,0.08,
02-Dec-2018 05:00,0.097,,1.577,,874,,354.5,,2.509,,518,,-1.85,,0,,60.26,,0.04,,44.86,,1.094,,0.051,,0.697,,0.646,,18.387,,1.7,,0.7,,0.084,
02-Dec-2018 06:00,0.096,,1.245,,875,,358.4,,2.15,,615,,-2.92,,0,,62.47,,1.76,,28.32,,1.093,,0.052,,1.097,,1.045,,18.638,,1.8,,1,,0.083,
02-Dec-2018 07:00,0.1,,1.392,,875,,46.7,,3.174,,744,,-2.21,,0,,62.14,,75.54,,19.73,,1.309,,0.163,,0.993,,0.829,,16.297,,1.5,,0.7,,0.089,
02-Dec-2018 08:00,0.109,,0.72,,876,,304.4,,2.662,,802,,-0.25,,0,,56.69,,284.5,,43,,0.496,,0.234,,0.888,,0.654,,28.669,,1.1,,0.5,,0.081,
02-Dec-2018 09:00,0.114,,0.913,,877,,328.2,,2.509,,959,,2.35,,0,,45.17,,431.7,,39.23,,0.694,,0.189,,0.751,,0.562,,34.752,,1.6,,0.4,,0.095,
02-Dec-2018 10:00,0.11,,4.161,,877,,338.5,,8.04,,1043,,4.81,,0,,34.1,,535.8,,19.9,,3.908,,0.152,,0.662,,0.51,,39.504,,1.7,,0.5,,0.076,
02-Dec-2018 11:00,0.104,,4.932,,876,,324.4,,8.24,,1151,,5.83,,0,,26.54,,581.8,,16.48,,4.728,,0.113,,0.458,,0.344,,42.593,,1.2,,0.4,,0.091,
02-Dec-2018 12:00,0.1,,4.018,,876,,323.2,,7.629,,1206,,6.4,,0,,24.55,,561,,22.91,,3.697,,0.145,,0.515,,0.37,,42.684,,0.9,,0.4,,0.084,
02-Dec-2018 13:00,0.098,,2.818,,875,,296.2,,7.014,,1325,,6.87,,0,,23.49,,481.5,,25.23,,2.545,,0.095,,0.439,,0.343,,42.639,,1,,0.4,,0.085,
02-Dec-2018 14:00,0.1,,2.911,,875,,278.2,,6.195,,1419,,7.08,,0,,23.5,,346,,21.34,,2.709,,0.104,,0.546,,0.441,,42.568,,2.1,,0.5,,0.091,
02-Dec-2018 15:00,0.1,,2.641,,875,,227.9,,5.427,,1505,,6.7,,0,,24.69,,174.8,,18.92,,2.497,,0.092,,0.522,,0.429,,42.228,,3.7,,0.7,,0.085,
02-Dec-2018 16:00,0.101,,1.871,,876,,226.6,,3.277,,1615,,4.72,,0,,30.54,,8.3,,36.17,,1.498,,0.063,,0.765,,0.702,,37.717,,3.6,,0.7,,0.087,
02-Dec-2018 17:00,0.099,,1.967,,877,,12.9,,3.43,,1737,,2.33,,0,,41.45,,0.02,,22.9,,1.81,,0.053,,1.412,,1.359,,25.111,,4.2,,1,,0.077,
02-Dec-2018 18:00,0.102,,1.436,,877,,324.8,,3.174,,1814,,0.3,,0,,49.06,,0.02,,36.23,,1.144,,0.046,,1.114,,1.067,,24.942,,5.2,,1.2,,0.082,
02-Dec-2018 19:00,0.106,,1.256,,878,,85.3,,2.867,,1955,,0.28,,0,,49.04,,0.02,,64.61,,0.434,,0.051,,2.116,,2.065,,22.769,,4.4,,2.1,,0.096,
02-Dec-2018 20:00,0.096,,1.849,,878,,1.2,,2.714,,2003,,-1.28,,0,,58.33,,0.06,,21.47,,1.719,,0.054,,3.416,,3.361,,16.04,,3.6,,1.3,,0.094,
02-Dec-2018 21:00,0.093,,2.236,,879,,347.2,,3.123,,2111,,-1.34,,0,,58.4,,0.08,,40.07,,1.689,,0.055,,1.958,,1.902,,16.644,,4.2,,1.1,,0.079,
02-Dec-2018 22:00,0.091,,1.923,,879,,4.6,,3.072,,2205,,-1.62,,0,,57.28,,0.06,,11.2,,1.886,,0.061,,2.291,,2.23,,16.171,,4,,1.3,,0.082,
02-Dec-2018 23:00,0.083,,1.908,,880,,352.4,,2.662,,2301,,-2.46,,0,,60.28,,0.07,,9.71,,1.88,,0.056,,1.678,,1.622,,13.134,,4.5,,1.1,,0.078,
03-Dec-2018 00:00,,BD,1.966,,880,,2.3,,2.97,,44,,-2.92,,0,,62.05,,0.06,,11.93,,1.924,,0.058,,1.629,,1.57,,20.007,,2.7,,1,,0.074,
03-Dec-2018 01:00,0.091,,1.823,,880,,0.7,,2.662,,100,,-3.07,,0,,63.01,,0.06,,8.41,,1.803,,,AY,,AY,,AY,18.231,,1.9,,1,,0.085,
03-Dec-2018 02:00,0.084,,1.946,,880,,348.2,,2.509,,202,,-4.09,,0,,68.51,,0.07,,7.33,,1.93,,0.054,,1.163,,1.109,,13.543,,2.8,,1,,0.136,
03-Dec-2018 03:00,0.092,,1.793,,881,,3,,2.406,,306,,-4.87,,0,,71.56,,0.08,,9.72,,1.767,,0.05,,1.056,,1.005,,16.936,,1.8,,1,,0.093,
03-Dec-2018 04:00,0.092,,2.057,,881,,17.7,,2.867,,441,,-3.47,,0,,62.2,,0.11,,9.89,,2.026,,0.054,,0.924,,0.869,,19.587,,2.9,,1,,0.088,
03-Dec-2018 05:00,0.091,,1.81,,881,,350.8,,3.123,,554,,-4.62,,0,,67.96,,0.12,,11.24,,1.775,,0.05,,0.946,,0.896,,17.127,,1.9,,1,,0.088,
03-Dec-2018 06:00,0.089,,2.58,,882,,340.8,,4.25,,640,,-5.9,,0,,71.29,,1.47,,10.95,,2.533,,0.068,,1.3,,1.231,,14.389,,2.9,,1,,0.082,
03-Dec-2018 07:00,0.093,,1.784,,882,,354.6,,2.662,,706,,-6.56,,0,,75.37,,71.5,,24.09,,1.627,,0.35,,2.071,,1.721,,14.825,,2.7,,1.2,,0.072,
03-Dec-2018 08:00,0.101,,1.627,,883,,350.7,,2.611,,803,,-3.19,,0,,67.75,,277.6,,22.5,,1.502,,0.591,,1.718,,1.127,,21.713,,3.4,,1.3,,0.078,
03-Dec-2018 09:00,0.111,,2.236,,883,,353.6,,3.635,,936,,0.54,,0,,52.01,,421.2,,16.71,,2.14,,0.421,,1.365,,0.943,,29.681,,2.8,,0.8,,0.086,
03-Dec-2018 10:00,0.11,,2.083,,882,,351.7,,4.198,,1020,,2.91,,0,,40.66,,524.8,,26.65,,1.857,,0.231,,0.972,,0.74,,34.623,,3.3,,0.8,,0.097,
03-Dec-2018 11:00,0.108,,0.994,,882,,305.1,,3.277,,1108,,4.42,,0,,33.47,,567.9,,47.75,,0.627,,0.154,,0.778,,0.623,,37.389,,3,,0.7,,0.089,
03-Dec-2018 12:00,0.106,,1.743,,881,,205.1,,4.454,,1250,,5.66,,0,,31.34,,542.9,,43.1,,1.239,,0.119,,0.721,,0.602,,39.413,,2.2,,0.7,,0.099,
03-Dec-2018 13:00,0.105,,2.447,,880,,176.7,,7.014,,1300,,6.51,,0,,31.82,,465.5,,34.22,,2.007,,0.126,,0.799,,0.673,,40.345,,2.2,,0.9,,0.107,
03-Dec-2018 14:00,0.106,,2.744,,880,,179.5,,5.786,,1448,,6.8,,0,,33.44,,335.6,,22.1,,2.539,,0.125,,0.894,,0.768,,40.788,,3.8,,1.1,,0.115,
03-Dec-2018 15:00,0.107,,2.89,,880,,190.4,,5.427,,1534,,6.58,,0,,35.9,,150,,13.63,,2.808,,0.107,,0.932,,0.825,,40.755,,3.1,,1.1,,0.099,
03-Dec-2018 16:00,0.108,,1.303,,881,,179.8,,2.867,,1605,,4.68,,0,,42.38,,6.62,,33.4,,1.081,,0.078,,1.284,,1.206,,35.207,,2.8,,1.1,,0.101,
03-Dec-2018 17:00,0.108,,1.171,,881,,110.1,,2.355,,1728,,3.5,,0,,45.56,,0.09,,23.17,,1.075,,0.06,,1.329,,1.268,,27.053,,6,,1.4,,0.091,
03-Dec-2018 18:00,0.095,,1.399,,881,,328.3,,2.867,,1854,,0.61,,0,,59.05,,0.11,,19.82,,1.302,,0.055,,2.953,,2.898,,15.841,,3.5,,1.4,,0.09,
03-Dec-2018 19:00,0.096,,2.034,,881,,355,,3.584,,1947,,-1.01,,0,,65.77,,0.15,,19.85,,1.911,,0.062,,5.344,,5.282,,11.446,,5.9,,2.4,,0.078,
03-Dec-2018 20:00,0.097,,1.94,,881,,349.3,,3.123,,2047,,-2.35,,0,,72.24,,0.14,,19.99,,1.822,,0.055,,4.84,,4.784,,11.535,,7.4,,2.7,,0.086,
03-Dec-2018 21:00,0.095,,2.195,,881,,8.8,,2.918,,2131,,-2.43,,0,,73.84,,0.11,,26.41,,1.961,,0.062,,5.436,,5.373,,8.096,,6.7,,2.9,,0.084,
03-Dec-2018 22:00,0.09,,1.964,,882,,326.1,,3.43,,2251,,-3.42,,0,,77.37,,0.09,,23.38,,1.801,,0.051,,4.442,,4.391,,7.207,,6.9,,3.2,,0.081,
03-Dec-2018 23:00,0.096,,1.886,,882,,10.2,,3.994,,2312,,-4.15,,0,,81.2,,0.1,,25.81,,1.694,,0.092,,7.399,,7.307,,5.761,,7.6,,4,,0.085,
04-Dec-2018 00:00,,BD,2.116,,881,,351.8,,3.226,,17,,-3.39,,0,,77.47,,0.1,,25.01,,1.914,,0.088,,4.778,,4.69,,6.38,,8.6,,4.4,,0.082,
04-Dec-2018 01:00,0.1,,2.076,,882,,330.8,,3.174,,120,,-4.49,,0,,82,,0.1,,20.33,,1.934,,0.057,,4.313,,4.255,,7.457,,6.6,,3.8,,0.078,
04-Dec-2018 02:00,0.102,,1.888,,882,,28.3,,3.379,,234,,-3.9,,0,,81.6,,0.08,,17.51,,1.792,,0.065,,3.669,,3.603,,7.504,,8.2,,4.1,,0.088,
04-Dec-2018 03:00,,AY,1.455,,882,,328.1,,2.253,,312,,-2.86,,0,,78.38,,0.05,,24.2,,1.325,,0.055,,2.587,,2.532,,,AY,6.9,,3.6,,,AY
04-Dec-2018 04:00,0.09,,2.025,,882,,332.2,,2.867,,451,,-3.17,,0,,81.1,,0.07,,25.14,,1.83,,0.062,,2.72,,2.658,,7.271,,5.5,,3.4,,,AY
04-Dec-2018 05:00,0.095,,1.454,,882,,339.7,,2.765,,500,,-2.9,,0,,82.3,,0.1,,46.15,,0.982,,0.07,,3.254,,3.183,,7.769,,5.1,,3.4,,0.128,
04-Dec-2018 06:00,0.093,,0.569,,882,,184.8,,1.536,,630,,-2.98,,0,,85,,0.6,,56.51,,0.232,,0.063,,3.04,,2.976,,6.139,,5.2,,3.5,,0.116,
04-Dec-2018 07:00,0.092,,1.113,,883,,311.1,,2.355,,749,,-2.56,,0,,84,,41.19,,62.76,,0.404,,0.545,,3.062,,2.516,,5.862,,6.2,,3.5,,0.099,
04-Dec-2018 08:00,0.103,,1.779,,883,,354,,3.123,,854,,-1.07,,0,,81.5,,72.88,,26.01,,1.596,,0.981,,4.26,,3.279,,9.594,,6.9,,3.6,,0.106,
04-Dec-2018 09:00,0.11,,1.291,,883,,332.7,,2.458,,908,,0.91,,0,,69.19,,89.2,,29.7,,1.117,,0.399,,2.454,,2.055,,19.369,,6.5,,2.6,,0.09,
04-Dec-2018 10:00,0.107,,1.122,,883,,300.8,,2.56,,1027,,2.33,,0,,63.28,,204.9,,38.97,,0.855,,0.515,,2.262,,1.747,,21.646,,5.3,,2.2,,0.112,
04-Dec-2018 11:00,0.114,,0.852,,882,,343.7,,2.304,,1144,,4.37,,0,,47.39,,390.2,,63.33,,0.286,,0.396,,1.731,,1.335,,30.482,,4.3,,1.9,,0.119,
04-Dec-2018 12:00,0.114,,1.934,,881,,326.8,,4.045,,1222,,5,,0,,41.58,,157.5,,29.82,,1.672,,0.144,,1.098,,0.954,,35.598,,4.3,,1.7,,0.109,
04-Dec-2018 13:00,0.11,,2.171,,880,,330.6,,3.43,,1311,,5.05,,0,,41.06,,86.7,,14.76,,2.099,,0.095,,0.891,,0.796,,35.819,,4.5,,1.4,,0.112,
04-Dec-2018 14:00,0.12,,3.338,,880,,299,,6.707,,1412,,4.31,,0,,54.26,,111.3,,15.47,,3.216,,0.179,,1.491,,1.311,,35.988,,7.4,,2.8,,0.119,
04-Dec-2018 15:00,0.12,,2.077,,880,,341.1,,3.789,,1505,,3.74,,0,,58.6,,40.58,,23.99,,1.895,,0.127,,1.342,,1.215,,33.453,,5,,2.3,,0.107,
04-Dec-2018 16:00,0.121,,0.9,,879,,256.1,,1.536,,1613,,3.42,,0,,59.64,,3.75,,39.34,,0.679,,0.078,,1.452,,1.373,,29.01,,4.8,,1.7,,0.09,
04-Dec-2018 17:00,0.111,,0.891,,879,,124.2,,2.611,,1758,,2.77,,0,,62.79,,0.01,,68.37,,0.253,,0.058,,1.995,,1.937,,20.232,,5.5,,2.1,,0.099,
04-Dec-2018 18:00,0.115,,1.441,,879,,4,,2.56,,1845,,2.18,,0,,66.54,,0.01,,62.32,,0.588,,0.069,,2.172,,2.102,,19.019,,6.5,,2.7,,0.087,
04-Dec-2018 19:00,0.123,,0.815,,878,,324.9,,3.43,,1914,,1.7,,0,,70.09,,0.01,,60.04,,0.313,,0.049,,3.701,,3.652,,19.632,,7.5,,3.3,,0.094,
04-Dec-2018 20:00,0.125,,1.074,,878,,61.3,,2.458,,2022,,1.87,,0,,68.04,,0.01,,77.77,,0.084,,0.053,,4.203,,4.15,,16.265,,8.5,,4.2,,0.093,
04-Dec-2018 21:00,0.125,,2.057,,878,,6.6,,3.174,,2105,,2.01,,0,,65.8,,0.02,,35.97,,1.651,,0.061,,3.759,,3.697,,19.191,,9.6,,3.9,,0.1,
04-Dec-2018 22:00,0.12,,2.776,,878,,350,,4.045,,2231,,1.49,,0,,72.23,,0.02,,28.73,,2.427,,0.053,,1.736,,1.682,,24.988,,7,,3.1,,0.085,
04-Dec-2018 23:00,0.112,,2.098,,878,,308.5,,3.328,,2305,,1.01,,0,,76.39,,0.01,,21.72,,1.947,,0.044,,1.413,,1.368,,24.594,,4,,2.1,,0.088,
05-Dec-2018 00:00,,BD,1.323,,877,,16.3,,2.253,,6,,0.9,,0,,75.35,,0.02,,56.75,,0.642,,0.057,,1.712,,1.654,,20.091,,6.2,,2.2,,0.07,
05-Dec-2018 01:00,0.106,,1.389,,876,,142.3,,2.918,,146,,0.87,,0,,75.45,,0.03,,52.16,,0.813,,0.053,,1.567,,1.513,,17.121,,5,,2.3,,0.088,
05-Dec-2018 02:00,0.108,,2.332,,876,,69,,3.942,,209,,1.01,,0,,74.8,,0.02,,52,,1.371,,0.054,,1.376,,1.322,,22.971,,3.7,,2.1,,0.084,
05-Dec-2018 03:00,0.108,,1.881,,876,,323.3,,3.686,,300,,0.28,,0,,76.71,,0.03,,30.88,,1.607,,0.056,,1.476,,1.42,,23.18,,3.3,,2,,0.088,
05-Dec-2018 04:00,0.103,,0.802,,876,,313.2,,1.587,,411,,-1.1,,0,,84,,0.04,,51.82,,0.432,,0.059,,2.155,,2.095,,16.464,,4.2,,2.3,,0.09,
05-Dec-2018 05:00,0.101,,1.238,,876,,344.3,,2.509,,559,,-0.94,,0,,83.6,,0.03,,32.35,,1.027,,0.062,,2.308,,2.246,,13.657,,4.8,,2.4,,0.085,
05-Dec-2018 06:00,0.106,,1.886,,876,,19.5,,2.97,,636,,-0.51,,0,,81.9,,0.64,,36.3,,1.507,,0.061,,1.892,,1.831,,14.866,,4.2,,2.2,,0.077,
05-Dec-2018 07:00,0.102,,1.978,,876,,39.5,,3.072,,703,,0.09,,0,,76.36,,38.9,,21.28,,1.841,,0.146,,1.441,,1.295,,16.141,,6.6,,2.3,,0.084,
05-Dec-2018 08:00,0.115,,1.275,,876,,356.3,,2.202,,858,,1.58,,0,,70.28,,267.1,,13.17,,1.242,,0.665,,2.261,,1.595,,23.868,,4.7,,2.1,,0.085,
05-Dec-2018 09:00,0.119,,1.153,,876,,350.3,,3.226,,956,,3.56,,0,,57.41,,411.4,,30.12,,0.99,,0.284,,1.416,,1.131,,32.582,,5.3,,1.8,,0.1,
05-Dec-2018 10:00,0.117,,1.485,,876,,338.9,,3.635,,1023,,4.81,,0,,52.7,,513.6,,51.69,,0.871,,0.22,,1.385,,1.165,,35.7,,5.1,,1.9,,0.099,
05-Dec-2018 11:00,0.116,,1.42,,875,,1.4,,4.659,,1157,,5.93,,0,,48.72,,560.1,,49.56,,0.865,,0.231,,1.523,,1.292,,37.416,,4.8,,2,,0.104,
05-Dec-2018 12:00,0.118,,2.75,,874,,286.3,,5.325,,1216,,6.55,,0,,46.06,,539.9,,23.06,,2.526,,0.259,,1.64,,1.38,,39.756,,4.8,,2.1,,0.092,
05-Dec-2018 13:00,0.117,,3.355,,874,,278.7,,5.939,,1307,,6.94,,0,,45.48,,461.4,,18.37,,3.182,,0.298,,1.612,,1.313,,39.994,,5.6,,2,,0.09,
05-Dec-2018 14:00,0.114,,3.2,,873,,273.4,,5.837,,1402,,6.92,,0,,45.8,,329.3,,16.72,,3.064,,0.197,,1.431,,1.234,,40.216,,5.4,,1.9,,0.093,
05-Dec-2018 15:00,0.116,,3.059,,873,,277.2,,5.274,,1518,,6.69,,0,,47.11,,141.5,,10.62,,3.006,,0.157,,1.458,,1.3,,39.661,,4.4,,2,,0.086,
05-Dec-2018 16:00,0.119,,1.396,,873,,336.1,,2.765,,1608,,5.6,,0,,51.35,,8.87,,52.06,,0.819,,0.14,,1.936,,1.795,,33.125,,5.9,,2.3,,0.096,
05-Dec-2018 17:00,0.115,,1.186,,874,,33.2,,1.997,,1702,,4.5,,0,,56.66,,0.03,,16.69,,1.136,,0.053,,1.699,,1.646,,25.05,,6.1,,2.2,,0.097,
05-Dec-2018 18:00,0.109,,1.838,,874,,316.7,,2.56,,1857,,3.64,,0,,61.31,,0.01,,13.89,,1.784,,0.051,,4.497,,4.445,,19.392,,21.8,,4.2,,0.098,
05-Dec-2018 19:00,0.117,,1.874,,874,,10.1,,2.918,,1928,,3.44,,0,,62.98,,0.03,,51.53,,1.084,,0.059,,4.188,,4.128,,18.726,,10.1,,3.5,,0.078,
05-Dec-2018 20:00,0.116,,2.316,,874,,329,,3.584,,2050,,1.69,,0,,70.82,,0.02,,23.43,,2.122,,0.051,,6.042,,5.99,,13.706,,10.9,,3.4,,0.083,
05-Dec-2018 21:00,0.115,,2.104,,875,,343.8,,3.123,,2120,,1.38,,0,,72.64,,0.03,,26.33,,1.881,,0.06,,5.882,,5.821,,13.395,,10,,3.7,,0.092,
05-Dec-2018 22:00,0.114,,0.603,,875,,67.5,,2.15,,2259,,1.33,,0,,73.21,,0.06,,68.62,,0.106,,0.052,,5.688,,5.635,,12.65,,9.1,,3.9,,0.076,
05-Dec-2018 23:00,0.104,,1.039,,875,,101,,2.714,,2301,,1.51,,0,,73.89,,0.04,,48.01,,0.657,,0.061,,4.397,,4.336,,9.881,,9,,3.9,,0.091,
06-Dec-2018 00:00,,BD,1.062,,875,,18.6,,2.406,,1,,2.22,,0,,68.97,,0.03,,25.92,,0.953,,0.044,,3.834,,3.79,,11.784,,8.6,,4,,0.074,
06-Dec-2018 01:00,0.112,,1.825,,875,,326.2,,2.867,,152,,1.23,,0,,78.84,,0.02,,17.47,,1.74,,,BF,,BF,,BF,10.023,,8.9,,3.9,,0.098,
06-Dec-2018 02:00,0.13,,1.736,,875,,1.2,,2.918,,222,,1.19,,0,,83.3,,0.02,,30.19,,1.495,,,BF,,BF,,BF,11.095,,10.6,,5.4,,0.095,
06-Dec-2018 03:00,0.125,,2.03,,875,,319.2,,2.918,,313,,1.12,,0,,89.9,,0.02,,11.45,,1.989,,,BF,,BF,,BF,15.656,,7.6,,4,,0.128,
06-Dec-2018 04:00,0.118,,1.433,,876,,328.3,,2.406,,400,,0.94,,0,,92.1,,0.02,,21.58,,1.331,,0.054,,1.968,,1.914,,15.023,,6,,3.3,,0.113,
06-Dec-2018 05:00,0.116,,0.983,,876,,346,,1.792,,531,,0.84,,0,,93.6,,0.02,,42.52,,0.712,,0.054,,1.745,,1.69,,13.365,,5.7,,3.4,,0.094,
06-Dec-2018 06:00,0.112,,1.438,,876,,333.8,,2.048,,630,,0.68,,0,,94.6,,0.44,,34.76,,1.173,,0.07,,1.692,,1.622,,10.743,,6.2,,3.6,,0.083,
06-Dec-2018 07:00,0.11,,1.189,,877,,357.1,,1.741,,737,,0.88,,0,,94.2,,12.41,,13.98,,1.154,,0.159,,2.151,,1.992,,10.668,,6.1,,3.9,,0.094,
06-Dec-2018 08:00,0.113,,1.323,,877,,358.4,,1.946,,832,,1.63,,0,,91.8,,88,,21.97,,1.226,,0.497,,2.143,,1.645,,15.448,,5.5,,3.7,,0.087,
06-Dec-2018 09:00,0.122,,1.95,,877,,358.4,,3.738,,957,,3.25,,0,,82.5,,243.4,,16.08,,1.873,,0.389,,1.706,,1.316,,25.605,,4.3,,3,,0.072,
06-Dec-2018 10:00,0.121,,2.051,,877,,341,,4.25,,1006,,4.47,,0,,73,,217,,20.75,,1.916,,0.154,,1.153,,0.999,,33.38,,3.9,,2.6,,0.087,
06-Dec-2018 11:00,0.119,,1.126,,876,,10.5,,3.174,,1136,,5.18,,0,,68.44,,273,,30.88,,0.958,,0.16,,1.22,,1.059,,34.913,,4.6,,2.1,,0.095,
06-Dec-2018 12:00,0.119,,1.049,,876,,33.6,,3.021,,1228,,5.62,,0,,66.18,,190.5,,52.66,,0.599,,0.125,,1.074,,0.948,,35.752,,4,,2,,0.097,
06-Dec-2018 13:00,0.118,,0.876,,876,,83.1,,2.611,,1352,,5.76,,0,,66.65,,142.3,,47.52,,0.556,,0.095,,0.966,,0.87,,36.045,,3.1,,1.9,,0.092,
06-Dec-2018 14:00,0.116,,1.216,,876,,182.9,,2.56,,1441,,5.91,,0,,67.18,,129.5,,33.84,,1.002,,0.087,,0.935,,0.847,,36.309,,3,,2,,0.097,
06-Dec-2018 15:00,,BC,1.528,,876,,200.5,,2.662,,1525,,5.64,,0,,71.19,,58.74,,16.36,,1.465,,0.083,,0.939,,0.855,,,BA,3.9,,2.3,,,BC
06-Dec-2018 16:00,,BC,2.093,,876,,191.1,,3.174,,1623,,4.88,,0,,80.5,,10.72,,21.55,,1.945,,0.051,,0.983,,0.932,,,BA,4.4,,2.6,,,BC
06-Dec-2018 17:00,,BC,2.182,,877,,152.5,,3.328,,1722,,4.02,,0,,91.1,,0.02,,8.91,,2.155,,0.052,,0.921,,0.868,,,BA,4.9,,3.2,,,BC
06-Dec-2018 18:00,0.119,,1.483,,877,,158.9,,2.458,,1809,,3.57,,0,,92.4,,0.01,,9.68,,1.462,,0.047,,0.87,,0.822,,18.81,,4.8,,3.2,,0.125,
06-Dec-2018 19:00,0.117,,0.584,,877,,142.4,,1.485,,1901,,3.47,,0,,92.5,,0.03,,63.19,,0.206,,0.051,,0.981,,0.929,,15.337,,5.8,,3.7,,0.115,
06-Dec-2018 20:00,0.105,,0.804,,877,,346.7,,1.69,,2047,,3.11,,0,,93.5,,0.02,,64.73,,0.244,,0.053,,1.193,,1.14,,9.68,,6.3,,3.9,,0.097,
06-Dec-2018 21:00,0.104,,1.425,,877,,341.9,,2.867,,2131,,2.44,,0,,94.6,,0.02,,37.32,,1.123,,0.049,,2.069,,2.019,,9.477,,6.3,,4,,0.094,
06-Dec-2018 22:00,0.099,,1.054,,878,,5.5,,1.997,,2205,,1.3,,0,,96.3,,0.03,,37.63,,0.807,,0.058,,4.724,,4.665,,7.524,,8.2,,5.1,,0.091,
06-Dec-2018 23:00,0.098,,0.849,,878,,0.4,,1.946,,2354,,0.48,,0,,97.2,,0.02,,40.5,,0.637,,0.068,,5.2,,5.132,,5.672,,8.6,,5.7,,0.097,
07-Dec-2018 00:00,,BD,1.43,,878,,25.1,,2.202,,6,,0.17,,0,,97.2,,0.06,,20.09,,1.342,,0.063,,4.921,,4.858,,5.22,,9.3,,6.4,,0.099,
07-Dec-2018 01:00,0.102,,0.947,,878,,2.4,,1.894,,104,,0.35,,0,,97.1,,0.02,,37.88,,0.74,,0.065,,3.618,,3.552,,6.456,,8.1,,5.6,,0.097,
07-Dec-2018 02:00,0.108,,1.1,,879,,349.4,,2.816,,242,,0.9,,0,,92.8,,0,,72.92,,0.186,,0.068,,2.511,,2.443,,6.821,,9.9,,6,,0.109,
07-Dec-2018 03:00,,BF,1.547,,879,,150.3,,2.56,,337,,0.81,,0,,95.2,,0,,40.31,,1.164,,0.067,,2.394,,2.326,,,BF,9.8,,6.6,,,BF
07-Dec-2018 04:00,,BF,1.665,,879,,13.2,,2.611,,422,,-0.36,,0,,96.7,,0.02,,31.84,,1.408,,0.065,,2.354,,2.288,,,BF,9.9,,6.8,,,BF
07-Dec-2018 05:00,0.097,,2.536,,879,,340.5,,3.686,,525,,-2.61,,0,,97.8,,0.02,,22.82,,2.334,,0.13,,3.039,,2.909,,4.468,,9.4,,6.6,,0.127,
07-Dec-2018 06:00,0.095,,2.378,,880,,354.9,,3.891,,652,,-2.54,,0,,98,,1.09,,30.52,,2.04,,0.114,,3.316,,3.202,,3.7,,9.8,,6.9,,0.118,
07-Dec-2018 07:00,0.097,,1.393,,880,,90.9,,3.584,,736,,-1.14,,0,,96.3,,62.08,,72.88,,0.265,,0.417,,1.961,,1.544,,5.923,,9.6,,6.1,,0.113,
07-Dec-2018 08:00,0.112,,0.586,,881,,325.6,,1.69,,852,,0.05,,0,,93.9,,275.4,,32.03,,0.484,,1.026,,2.392,,1.365,,9.057,,9.8,,6.5,,0.112,
07-Dec-2018 09:00,0.126,,1.244,,881,,26,,2.816,,946,,3.35,,0,,84,,407.9,,29,,1.08,,1.257,,3.314,,2.055,,16.13,,8.4,,5,,0.106,
07-Dec-2018 10:00,0.124,,1.289,,881,,5.8,,3.43,,1057,,5.72,,0,,61.17,,509,,22.31,,1.181,,0.282,,1.677,,1.394,,28.515,,4.9,,3.2,,0.097,
07-Dec-2018 11:00,0.115,,2.631,,881,,357.2,,5.222,,1128,,8.69,,0,,49.67,,557.2,,21.03,,2.453,,0.156,,1.054,,0.897,,36.643,,2.5,,1.4,,0.119,
07-Dec-2018 12:00,0.113,,1.786,,880,,285.6,,4.301,,1238,,9.76,,0,,45.46,,527.1,,39.95,,1.345,,0.123,,0.902,,0.779,,38.449,,1.4,,1,,0.092,
07-Dec-2018 13:00,0.111,,1.467,,880,,114.7,,3.123,,1340,,10.21,,0,,44.78,,396.2,,67.97,,0.43,,0.106,,0.834,,0.728,,38.371,,2,,0.9,,0.099,
07-Dec-2018 14:00,0.112,,1.085,,880,,243.6,,3.021,,1409,,10.63,,0,,43.13,,322.1,,64.42,,0.368,,0.107,,0.807,,0.7,,38.57,,2.5,,1.1,,0.094,
07-Dec-2018 15:00,0.113,,1.457,,880,,192.2,,2.714,,1517,,10.84,,0,,43.28,,164.9,,40.79,,1.087,,0.1,,0.835,,0.735,,38.945,,2.2,,1.2,,0.093,
07-Dec-2018 16:00,0.118,,2.767,,881,,167,,4.198,,1637,,8.16,,0,,57.19,,7,,44.44,,1.934,,0.077,,1.612,,1.535,,30.362,,8.1,,3,,0.094,
07-Dec-2018 17:00,0.118,,3.128,,882,,165.4,,4.403,,1740,,5.64,,0,,74.01,,0.06,,10.64,,3.074,,0.048,,1.296,,1.247,,22.043,,7.6,,4.9,,0.084,
07-Dec-2018 18:00,0.12,,2.021,,882,,168.7,,3.174,,1821,,3.67,,0,,84.1,,0.07,,25.21,,1.825,,0.054,,1.337,,1.282,,17.196,,9.6,,6.1,,0.095,
07-Dec-2018 19:00,0.12,,1.332,,883,,193.5,,2.509,,1938,,2.56,,0,,90.9,,0.08,,59.74,,0.608,,0.056,,1.934,,1.877,,14.471,,10.3,,7.1,,0.099,
07-Dec-2018 20:00,0.108,,1.615,,883,,355.9,,2.458,,2047,,1.58,,0,,92.4,,0.11,,39.76,,1.225,,0.063,,1.692,,1.628,,9.099,,9.8,,7,,0.085,
07-Dec-2018 21:00,0.1,,1.387,,884,,355.7,,2.509,,2111,,-0.25,,0,,95.9,,0.12,,43.99,,0.952,,0.063,,2.872,,2.809,,6.11,,9.7,,7,,0.091,
07-Dec-2018 22:00,0.118,,1.277,,884,,333.4,,2.406,,2221,,-0.67,,0,,95.8,,0.09,,15.55,,1.23,,0.071,,4.408,,4.337,,5.975,,12.5,,9,,0.1,
07-Dec-2018 23:00,0.101,,1.66,,884,,348.2,,2.611,,2342,,-2.14,,0,,96.4,,0.11,,15.88,,1.597,,0.065,,3.724,,3.658,,4.728,,12,,8.6,,0.093,
08-Dec-2018 00:00,,BD,1.125,,885,,314.9,,2.253,,11,,-3.23,,0,,96.2,,0.1,,22.88,,1.034,,0.1,,5.114,,5.013,,3.507,,12.3,,9,,0.101,