,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2017 00:00,4.447,,329.6,,6.861,,5,,7.75,,4.407,,10.1,
01-Nov-2017 01:00,2.155,,336.6,,5.685,,101,,54.02,,1.197,,9.6,
01-Nov-2017 02:00,1.875,,325.3,,3.039,,250,,29.87,,1.62,,11.5,
01-Nov-2017 03:00,3.05,,333.4,,5.293,,358,,8.98,,3.013,,9.4,
01-Nov-2017 04:00,2.897,,338.8,,6.469,,456,,18.06,,2.753,,12.3,
01-Nov-2017 05:00,2.809,,330.3,,6.224,,508,,13.15,,2.735,,13.8,
01-Nov-2017 06:00,2.661,,336.1,,4.656,,624,,15.01,,2.57,,15.7,
01-Nov-2017 07:00,2.751,,338.8,,4.999,,710,,14.58,,2.662,,19.5,
01-Nov-2017 08:00,1.691,,316.4,,3.97,,802,,46.5,,1.134,,33.9,
01-Nov-2017 09:00,1.427,,160.7,,3.088,,911,,27.34,,1.264,,14.9,
01-Nov-2017 10:00,1.31,,167.8,,3.823,,1053,,31.37,,1.113,,13.3,
01-Nov-2017 11:00,1.743,,163.6,,3.725,,1111,,25.84,,1.565,,12.6,
01-Nov-2017 12:00,2.086,,148.1,,5.685,,1249,,28.56,,1.826,,14.1,
01-Nov-2017 13:00,2.991,,146.7,,5.391,,1357,,28.93,,2.609,,13.5,
01-Nov-2017 14:00,3.414,,122.2,,7.89,,1459,,14.51,,3.305,,14.9,
01-Nov-2017 15:00,5.86,,172.8,,8.82,,1508,,12.66,,5.717,,21.2,
01-Nov-2017 16:00,5.328,,176.2,,8.58,,1605,,6.89,,5.289,,20.5,
01-Nov-2017 17:00,3.487,,137.1,,5.44,,1721,,25.28,,3.147,,14.6,
01-Nov-2017 18:00,3.618,,116.8,,5.783,,1819,,9.78,,3.565,,8.8,
01-Nov-2017 19:00,2.868,,112.6,,4.656,,1942,,9.95,,2.825,,10.6,
01-Nov-2017 20:00,2.704,,115.4,,4.264,,2049,,13.22,,2.632,,13.7,
01-Nov-2017 21:00,2.933,,107.7,,6.616,,2117,,12.54,,2.863,,10.5,
01-Nov-2017 22:00,2.256,,103.3,,4.264,,2209,,13,,2.198,,10.3,
01-Nov-2017 23:00,1.565,,122.4,,3.137,,2304,,15.89,,1.505,,10.9,
02-Nov-2017 00:00,0.89,,120.1,,2.598,,17,,34.17,,0.731,,10.4,
02-Nov-2017 01:00,0.974,,100.3,,2.451,,109,,38.95,,0.749,,10.9,
02-Nov-2017 02:00,2.087,,114.4,,2.843,,224,,23.81,,1.907,,12.6,
02-Nov-2017 03:00,1.591,,200.3,,2.206,,300,,23.78,,1.454,,12.8,
02-Nov-2017 04:00,1.529,,238.5,,2.647,,423,,15.1,,1.476,,14.1,
02-Nov-2017 05:00,2.979,,336.4,,4.411,,544,,13.6,,2.895,,8.7,
02-Nov-2017 06:00,2.17,,340.1,,3.921,,610,,11.91,,2.123,,13.1,
02-Nov-2017 07:00,1.164,,359.9,,2.794,,732,,44.94,,0.806,,27,
02-Nov-2017 08:00,1.601,,140,,3.088,,839,,30.73,,1.37,,24.9,
02-Nov-2017 09:00,2.23,,158,,4.509,,949,,19.61,,2.099,,16,
02-Nov-2017 10:00,3.871,,145.5,,7.11,,1047,,13.99,,3.756,,17.4,
02-Nov-2017 11:00,4.796,,133.4,,7.74,,1143,,15.7,,4.616,,16.2,
02-Nov-2017 12:00,6.118,,162.7,,10.14,,1233,,15.37,,5.898,,,BA
02-Nov-2017 13:00,7.82,,176.4,,11.71,,1317,,9.47,,7.71,,,BA
02-Nov-2017 14:00,10,,182.6,,14.46,,1440,,7.32,,9.92,,48.7,
02-Nov-2017 15:00,11.7,,184.2,,16.56,,1549,,5.91,,11.64,,44.8,
02-Nov-2017 16:00,9.69,,177,,14.85,,1613,,7.06,,9.62,,34.1,
02-Nov-2017 17:00,8.52,,184.6,,11.91,,1759,,6.76,,8.46,,32.5,
02-Nov-2017 18:00,7.91,,189,,11.96,,1810,,6.88,,7.85,,30.5,
02-Nov-2017 19:00,6.203,,184.6,,8.72,,1932,,7.18,,6.154,,26.5,
02-Nov-2017 20:00,5.234,,196.3,,7.06,,2007,,7.81,,5.186,,20.4,
02-Nov-2017 21:00,4.285,,176.5,,7.4,,2141,,11.55,,4.197,,17.2,
02-Nov-2017 22:00,3.195,,155.6,,7.55,,2203,,33.11,,2.661,,16.9,
02-Nov-2017 23:00,1.989,,121.4,,3.578,,2321,,27.37,,1.762,,15.6,
03-Nov-2017 00:00,2.698,,134.1,,5.097,,11,,21.35,,2.511,,13.9,
03-Nov-2017 01:00,2.135,,115.9,,4.558,,101,,14.19,,2.07,,13.6,
03-Nov-2017 02:00,2.826,,114.6,,4.411,,200,,9.06,,2.79,,11.4,
03-Nov-2017 03:00,1.494,,186.5,,3.382,,304,,55.15,,0.802,,10.8,
03-Nov-2017 04:00,2.23,,156.4,,4.117,,455,,30.25,,1.919,,11.2,
03-Nov-2017 05:00,1.869,,53.9,,4.705,,502,,52.02,,1.098,,11.7,
03-Nov-2017 06:00,2.753,,332.6,,4.068,,640,,17.21,,2.628,,11.9,
03-Nov-2017 07:00,2.24,,329.8,,3.676,,700,,15.95,,2.153,,13.5,
03-Nov-2017 08:00,1.456,,350.3,,2.794,,801,,51.72,,0.862,,14.4,
03-Nov-2017 09:00,1.762,,211.3,,4.754,,956,,26.6,,1.572,,10.8,
03-Nov-2017 10:00,3.442,,145.7,,5.979,,1027,,18.83,,3.256,,9.7,
03-Nov-2017 11:00,3.15,,170.9,,6.371,,1150,,19.88,,2.96,,7.6,
03-Nov-2017 12:00,4.016,,156,,7.25,,1256,,16.75,,3.844,,7.8,
03-Nov-2017 13:00,3.986,,127.7,,7.55,,1300,,25.08,,3.604,,9.5,
03-Nov-2017 14:00,4.32,,109.7,,7.45,,1407,,14.1,,4.189,,8.1,
03-Nov-2017 15:00,3.86,,120.2,,6.959,,1501,,14.02,,3.744,,6.8,
03-Nov-2017 16:00,2.872,,134.7,,5.93,,1604,,10.4,,2.824,,6.8,
03-Nov-2017 17:00,3.154,,166.2,,6.763,,1742,,17.53,,3.006,,6.1,
03-Nov-2017 18:00,4.956,,193,,7.25,,1841,,6.22,,4.927,,9.5,
03-Nov-2017 19:00,4.879,,205.7,,7.11,,1900,,8.19,,4.829,,12.2,
03-Nov-2017 20:00,2.553,,187.8,,5.636,,2000,,19.94,,2.398,,10.9,
03-Nov-2017 21:00,1.09,,26.8,,2.794,,2122,,51.59,,0.648,,8.2,
03-Nov-2017 22:00,1.642,,173.5,,6.028,,2210,,34.84,,1.338,,6.2,
03-Nov-2017 23:00,3.387,,178.3,,6.175,,2345,,20.94,,3.161,,6.9,
04-Nov-2017 00:00,3.405,,197.6,,6.91,,26,,29.79,,2.944,,11.5,
04-Nov-2017 01:00,2.41,,315.8,,4.607,,133,,36.4,,1.923,,8.9,
04-Nov-2017 02:00,2.409,,339.6,,3.774,,208,,14.31,,2.334,,7.3,
04-Nov-2017 03:00,2.62,,334.9,,5.048,,358,,21.56,,2.435,,8.1,
04-Nov-2017 04:00,3.795,,334.1,,6.91,,438,,14.83,,3.668,,8.4,
04-Nov-2017 05:00,4.284,,323.1,,5.93,,531,,7.45,,4.248,,8.4,
04-Nov-2017 06:00,2.859,,344.5,,4.754,,634,,13.93,,2.774,,11.2,
04-Nov-2017 07:00,3.384,,340.3,,9.07,,752,,20.19,,3.174,,16.9,
04-Nov-2017 08:00,7.58,,336.1,,11.81,,841,,8.81,,7.49,,33.5,
04-Nov-2017 09:00,7.43,,332.9,,11.07,,922,,9.22,,7.34,,34.5,
04-Nov-2017 10:00,5.296,,335.9,,8.33,,1040,,11.43,,5.191,,21,
04-Nov-2017 11:00,2.798,,318.6,,6.371,,1102,,37.37,,2.203,,10.8,
04-Nov-2017 12:00,1.958,,142.5,,6.91,,1215,,34.25,,1.608,,7.1,
04-Nov-2017 13:00,1.562,,212.4,,4.117,,1345,,34.22,,1.283,,7.5,
04-Nov-2017 14:00,1.078,,219.8,,3.382,,1408,,70.1,,0.27,,8.5,
04-Nov-2017 15:00,1.046,,36.2,,2.794,,1526,,41.32,,0.774,,6.6,
04-Nov-2017 16:00,1.12,,171.2,,2.598,,1651,,56.97,,0.566,,7.5,
04-Nov-2017 17:00,1.307,,307,,2.696,,1736,,56.42,,0.673,,10.2,
04-Nov-2017 18:00,1.057,,360,,3.48,,1831,,46.01,,0.716,,8.9,
04-Nov-2017 19:00,1.463,,325.8,,2.647,,1900,,35.2,,1.187,,6.9,
04-Nov-2017 20:00,2.189,,349.7,,4.313,,2019,,31.96,,1.849,,8.4,
04-Nov-2017 21:00,2.565,,156.1,,6.567,,2154,,56.85,,1.301,,9.6,
04-Nov-2017 22:00,2.097,,25.4,,5.93,,2205,,63.91,,0.791,,4.9,
04-Nov-2017 23:00,2.046,,0.1,,4.264,,2354,,30.16,,1.762,,6.5,
05-Nov-2017 00:00,2.708,,340.7,,5.342,,59,,17.73,,2.578,,5.6,
05-Nov-2017 01:00,3.207,,341.9,,6.322,,102,,16.03,,3.082,,5.1,
05-Nov-2017 02:00,3.016,,334.9,,4.901,,254,,14.31,,2.922,,5.5,
05-Nov-2017 03:00,3.389,,336.3,,5.832,,358,,16.89,,3.242,,4.8,
05-Nov-2017 04:00,4.478,,323.8,,6.567,,412,,7.93,,4.435,,5,
05-Nov-2017 05:00,3.615,,322,,5.636,,514,,10,,3.56,,4.8,
05-Nov-2017 06:00,2.969,,350.1,,4.411,,615,,14.42,,2.875,,5.5,
05-Nov-2017 07:00,4.245,,331.4,,6.959,,728,,11.94,,4.153,,5.9,
05-Nov-2017 08:00,3.482,,329,,5.734,,806,,10.95,,3.419,,9.7,
05-Nov-2017 09:00,2.857,,329.8,,5.391,,901,,11.19,,2.803,,7.4,
05-Nov-2017 10:00,1.185,,296.5,,2.647,,1006,,59.97,,0.536,,4.9,
05-Nov-2017 11:00,1.253,,162.7,,3.578,,1107,,56.09,,0.652,,2.2,
05-Nov-2017 12:00,1.744,,188.3,,5.93,,1217,,44.2,,1.225,,1.7,
05-Nov-2017 13:00,1.759,,193.2,,4.901,,1322,,55.83,,0.923,,2.9,
05-Nov-2017 14:00,1.399,,183.2,,3.627,,1419,,68.74,,0.391,,3.6,
05-Nov-2017 15:00,0.781,,234.8,,2.304,,1521,,60.61,,0.344,,6.7,
05-Nov-2017 16:00,0.905,,284.2,,2.206,,1634,,54.1,,0.501,,9.1,
05-Nov-2017 17:00,2.161,,230.9,,4.509,,1738,,20.07,,2.028,,7,
05-Nov-2017 18:00,2.18,,222.8,,4.117,,1855,,14.02,,2.115,,9.6,
05-Nov-2017 19:00,3.477,,193.2,,5.048,,1951,,16.21,,3.337,,7.5,
05-Nov-2017 20:00,3.564,,188.8,,5.44,,2020,,12.81,,3.475,,5.8,
05-Nov-2017 21:00,2.71,,191.2,,4.999,,2152,,18.95,,2.562,,6.7,
05-Nov-2017 22:00,3.106,,222.8,,4.117,,2243,,8.37,,3.073,,5.1,
05-Nov-2017 23:00,1.318,,277.7,,4.166,,2304,,53.63,,0.74,,4.3,
06-Nov-2017 00:00,1.373,,300.3,,2.99,,37,,36.83,,1.089,,20.5,
06-Nov-2017 01:00,2.354,,346,,4.215,,159,,17.41,,2.245,,4.8,
06-Nov-2017 02:00,3.48,,333.1,,5.685,,250,,15.87,,3.346,,4.2,
06-Nov-2017 03:00,3.995,,322.4,,5.636,,300,,7.47,,3.961,,4.5,
06-Nov-2017 04:00,3.483,,324.9,,5.783,,454,,12.85,,3.395,,6.9,
06-Nov-2017 05:00,2.758,,345.6,,6.469,,557,,26.1,,2.472,,16,
06-Nov-2017 06:00,4.115,,326.2,,6.273,,619,,11.04,,4.039,,11.5,
06-Nov-2017 07:00,3.902,,322.3,,6.126,,708,,9.86,,3.845,,16.7,
06-Nov-2017 08:00,2.846,,328,,4.656,,831,,14.95,,2.749,,14,
06-Nov-2017 09:00,1.053,,279.1,,3.774,,955,,62.03,,0.435,,6.9,
06-Nov-2017 10:00,2.387,,210.3,,5.048,,1058,,18.91,,2.257,,4.8,
06-Nov-2017 11:00,2.747,,191.9,,5.097,,1142,,17.12,,2.624,,2.9,
06-Nov-2017 12:00,3.29,,181.8,,5.195,,1239,,16.7,,3.15,,2.5,
06-Nov-2017 13:00,2.361,,162.6,,4.95,,1310,,28.02,,2.079,,,BA
06-Nov-2017 14:00,1.912,,163.2,,3.823,,1427,,24.23,,1.741,,6.7,
06-Nov-2017 15:00,2.059,,171.7,,3.431,,1527,,17.03,,1.968,,4.8,
06-Nov-2017 16:00,0.802,,346.7,,1.814,,1602,,68.04,,0.236,,7.4,
06-Nov-2017 17:00,1.643,,341.5,,2.647,,1724,,18.03,,1.562,,26.1,
06-Nov-2017 18:00,2.829,,322.6,,4.166,,1830,,9.76,,2.788,,8,
06-Nov-2017 19:00,1.69,,345.1,,3.431,,1900,,34.57,,1.382,,7.1,
06-Nov-2017 20:00,2.75,,355.4,,3.627,,2041,,9.79,,2.71,,9,
06-Nov-2017 21:00,2.981,,336.8,,4.852,,2148,,11.91,,2.917,,8.6,
06-Nov-2017 22:00,3.193,,338.2,,5.146,,2201,,14.18,,3.095,,5.7,
06-Nov-2017 23:00,4.932,,322.1,,8.58,,2343,,8.59,,4.876,,8.5,
07-Nov-2017 00:00,4.814,,317.7,,6.273,,36,,7.7,,4.77,,5.9,
07-Nov-2017 01:00,2.071,,342.7,,5.097,,106,,44.96,,1.433,,4.7,
07-Nov-2017 02:00,1.533,,319.2,,3.676,,203,,66.13,,0.511,,5.8,
07-Nov-2017 03:00,2.154,,342.4,,4.558,,352,,25.28,,1.944,,6.3,
07-Nov-2017 04:00,1.483,,6.5,,3.284,,449,,29.17,,1.29,,6.7,
07-Nov-2017 05:00,2.584,,347.6,,4.509,,538,,20.53,,2.418,,10.7,
07-Nov-2017 06:00,2.188,,352.2,,3.823,,656,,26.28,,1.958,,16.6,
07-Nov-2017 07:00,1.911,,353.3,,3.186,,743,,23.62,,1.748,,12.4,
07-Nov-2017 08:00,0.527,,69.1,,1.667,,800,,44.81,,0.366,,10.2,
07-Nov-2017 09:00,0.647,,59.6,,1.716,,924,,44.19,,0.454,,16.9,
07-Nov-2017 10:00,0.729,,29.4,,1.863,,1014,,70.6,,0.175,,5.9,
07-Nov-2017 11:00,1.011,,138,,2.892,,1151,,70.9,,0.237,,14,
07-Nov-2017 12:00,1.623,,160.4,,3.578,,1207,,32.12,,1.368,,2.8,
07-Nov-2017 13:00,1.84,,183.8,,3.774,,1357,,24.69,,1.669,,3.7,
07-Nov-2017 14:00,1.929,,158.4,,3.823,,1400,,32.23,,1.623,,3.2,
07-Nov-2017 15:00,1.022,,99.1,,2.5,,1506,,38.46,,0.792,,3,
07-Nov-2017 16:00,1.938,,126.7,,3.039,,1617,,10.62,,1.905,,5.3,
07-Nov-2017 17:00,1.142,,253.4,,2.353,,1727,,45.87,,0.776,,9.4,
07-Nov-2017 18:00,1.1,,77.8,,2.402,,1858,,31.6,,0.933,,15.6,
07-Nov-2017 19:00,0.739,,92,,2.108,,1900,,25.3,,0.667,,4.7,
07-Nov-2017 20:00,1.201,,12.7,,2.794,,2057,,55.49,,0.638,,5.4,
07-Nov-2017 21:00,2.01,,344.7,,3.039,,2156,,14.59,,1.945,,5.9,
07-Nov-2017 22:00,2.433,,351.8,,3.431,,2202,,8.6,,2.406,,6.1,
07-Nov-2017 23:00,2.092,,350.4,,3.039,,2352,,13.96,,2.03,,4.4,
08-Nov-2017 00:00,2.88,,346.4,,4.068,,35,,16.42,,2.762,,5,
08-Nov-2017 01:00,2.766,,351.2,,4.117,,159,,8.52,,2.735,,4,
08-Nov-2017 02:00,3.235,,344.8,,4.607,,247,,11.18,,3.173,,4.3,
08-Nov-2017 03:00,3.447,,341.7,,5.881,,348,,10.98,,3.384,,4.4,
08-Nov-2017 04:00,3.449,,343.6,,5.048,,401,,11.75,,3.376,,5.5,
08-Nov-2017 05:00,2.855,,349.7,,4.852,,518,,18.33,,2.709,,6.5,
08-Nov-2017 06:00,1.65,,3.7,,3.186,,658,,23.72,,1.508,,15,
08-Nov-2017 07:00,1.704,,344.6,,3.088,,700,,19.82,,1.602,,7.1,
08-Nov-2017 08:00,1.369,,347.9,,2.843,,806,,28.09,,1.204,,6.2,
08-Nov-2017 09:00,1.005,,13.7,,2.451,,911,,32.03,,0.848,,36.3,
08-Nov-2017 10:00,0.865,,89.3,,2.647,,1042,,71.2,,0.197,,6.4,
08-Nov-2017 11:00,2.042,,163.8,,6.175,,1144,,42.84,,1.471,,8.6,
08-Nov-2017 12:00,2.385,,133.6,,6.567,,1252,,34.65,,1.948,,18.8,
08-Nov-2017 13:00,3.269,,138.2,,9.16,,1343,,27.84,,2.883,,28.5,
08-Nov-2017 14:00,5.65,,154.7,,13.62,,1435,,16.75,,5.409,,31.6,
08-Nov-2017 15:00,7.47,,149.4,,13.28,,1501,,12.16,,7.3,,22.1,
08-Nov-2017 16:00,4.836,,147.1,,10.14,,1603,,13.28,,4.706,,11.7,
08-Nov-2017 17:00,4.275,,136.9,,10.54,,1720,,17.89,,4.067,,10.7,
08-Nov-2017 18:00,4.469,,157.2,,8.58,,1810,,21.78,,4.146,,11.7,
08-Nov-2017 19:00,5.187,,133.9,,10.49,,1916,,16.43,,4.973,,7.4,
08-Nov-2017 20:00,5.233,,129.4,,11.22,,2003,,12.41,,5.11,,6.2,
08-Nov-2017 21:00,4.087,,135.2,,7.79,,2114,,20.26,,3.831,,4.5,
08-Nov-2017 22:00,4.027,,140.5,,7.5,,2241,,12.4,,3.933,,3,
08-Nov-2017 23:00,3.613,,181.9,,5.832,,2330,,17.62,,3.442,,3.4,
09-Nov-2017 00:00,4.275,,210.9,,6.665,,43,,13.09,,4.164,,13.2,
09-Nov-2017 01:00,1.764,,219.1,,4.607,,159,,52.65,,1.019,,17.5,
09-Nov-2017 02:00,2.456,,214.3,,5.93,,204,,59.18,,1.145,,12,
09-Nov-2017 03:00,2.219,,335.5,,4.852,,331,,58.87,,1.047,,45.1,
09-Nov-2017 04:00,2.438,,340.3,,4.068,,431,,20.31,,2.285,,23.5,
09-Nov-2017 05:00,2.62,,344.9,,4.607,,556,,24.14,,2.388,,12.2,
09-Nov-2017 06:00,3.64,,325.8,,5.93,,614,,14.57,,3.523,,12.3,
09-Nov-2017 07:00,4.271,,323.7,,7.99,,727,,13.75,,4.148,,15.4,
09-Nov-2017 08:00,2.708,,338.7,,5.391,,801,,16.68,,2.593,,16.6,
09-Nov-2017 09:00,2.194,,201.3,,6.224,,943,,33,,1.83,,12.9,
09-Nov-2017 10:00,3.622,,176.2,,6.763,,1043,,22.49,,3.343,,7.4,
09-Nov-2017 11:00,5.46,,174.6,,8.63,,1134,,15.46,,5.261,,4.2,
09-Nov-2017 12:00,4.591,,169.7,,7.15,,1202,,13.64,,4.461,,5.6,
09-Nov-2017 13:00,3.702,,188.9,,6.224,,1307,,13.5,,3.599,,33,
09-Nov-2017 14:00,3.417,,209.3,,5.881,,1415,,14.86,,3.302,,9.6,
09-Nov-2017 15:00,2.756,,232.1,,4.264,,1506,,14.82,,2.664,,9,
09-Nov-2017 16:00,3.161,,217.1,,6.322,,1657,,16.99,,3.022,,12.3,
09-Nov-2017 17:00,4.115,,203.7,,6.126,,1722,,7.24,,4.082,,7.2,
09-Nov-2017 18:00,4.84,,203.4,,7.06,,1859,,6.02,,4.813,,6.3,
09-Nov-2017 19:00,3.884,,192.2,,7.25,,1909,,27.84,,3.425,,7,
09-Nov-2017 20:00,1.816,,151.2,,3.578,,2010,,31.99,,1.533,,5.3,
09-Nov-2017 21:00,2.77,,168.4,,4.95,,2125,,14.6,,2.68,,3.5,
09-Nov-2017 22:00,1.213,,290.8,,3.039,,2200,,68.57,,0.344,,4.7,
09-Nov-2017 23:00,1.773,,141.9,,4.656,,2327,,32.85,,1.481,,6.1,
10-Nov-2017 00:00,1.408,,80.1,,3.088,,18,,58.33,,0.678,,3.6,
10-Nov-2017 01:00,2.148,,343.8,,4.068,,150,,19.9,,2.019,,3.1,
10-Nov-2017 02:00,2.553,,343.2,,4.558,,226,,14.21,,2.474,,4.5,
10-Nov-2017 03:00,2.605,,339.7,,3.97,,317,,11.06,,2.557,,4.2,
10-Nov-2017 04:00,2.905,,346.3,,5.244,,452,,12.85,,2.832,,7.3,
10-Nov-2017 05:00,2.119,,354.7,,3.823,,510,,18.39,,2.01,,8.5,
10-Nov-2017 06:00,1.856,,333.5,,4.852,,657,,17.67,,1.768,,13.6,
10-Nov-2017 07:00,2.733,,346.1,,5.293,,715,,15.61,,2.632,,12.6,
10-Nov-2017 08:00,2.801,,339.8,,4.656,,818,,15.44,,2.7,,8.3,
10-Nov-2017 09:00,1.142,,2.6,,3.088,,900,,53.48,,0.644,,11.6,
10-Nov-2017 10:00,1.576,,162.4,,4.313,,1057,,32.07,,1.329,,4.5,
10-Nov-2017 11:00,3.5,,148,,5.881,,1118,,16.95,,3.347,,3.7,
10-Nov-2017 12:00,1.857,,165.4,,4.215,,1202,,36.68,,1.476,,2.7,
10-Nov-2017 13:00,1.383,,132.2,,4.803,,1309,,42.2,,1.008,,7.3,
10-Nov-2017 14:00,2.339,,122.3,,5.146,,1428,,24.64,,2.123,,6.2,
10-Nov-2017 15:00,3.052,,180.3,,5.293,,1529,,16.05,,2.932,,5.4,
10-Nov-2017 16:00,1.51,,185,,3.774,,1603,,42.38,,1.097,,7.8,
10-Nov-2017 17:00,1.37,,266,,2.451,,1754,,68.38,,0.393,,7.2,
10-Nov-2017 18:00,1.915,,203.1,,3.725,,1852,,37.75,,1.499,,13,
10-Nov-2017 19:00,1.045,,137.6,,2.696,,1930,,75.8,,0.129,,7.9,
10-Nov-2017 20:00,2.948,,327,,6.518,,2051,,19.36,,2.779,,5.5,
10-Nov-2017 21:00,4.627,,319.3,,6.42,,2109,,8.15,,4.58,,7,
10-Nov-2017 22:00,4.443,,309.2,,6.616,,2204,,10.25,,4.372,,6.2,
10-Nov-2017 23:00,3.998,,320,,6.126,,2302,,9.81,,3.939,,5.5,
11-Nov-2017 00:00,1.222,,352.5,,5.244,,59,,44.81,,0.848,,10.7,
11-Nov-2017 01:00,2.69,,332.8,,5.979,,100,,31.28,,2.289,,7.6,
11-Nov-2017 02:00,2.985,,334.8,,5.195,,227,,15.31,,2.879,,8.8,
11-Nov-2017 03:00,2.688,,331.9,,5.293,,335,,20.53,,2.516,,8.9,
11-Nov-2017 04:00,1.745,,10.6,,3.872,,435,,19.25,,1.647,,8.5,
11-Nov-2017 05:00,1.742,,21.5,,2.647,,559,,10.82,,1.711,,10.1,
11-Nov-2017 06:00,1.919,,343.1,,3.284,,644,,21.35,,1.786,,8.7,
11-Nov-2017 07:00,2.536,,352.7,,4.166,,735,,17.95,,2.411,,10.4,
11-Nov-2017 08:00,3.842,,338.3,,5.93,,837,,12.05,,3.757,,8.1,
11-Nov-2017 09:00,2.393,,327.4,,4.95,,900,,18.93,,2.262,,10.8,
11-Nov-2017 10:00,1.504,,202.3,,3.088,,1016,,38.03,,1.172,,7,
11-Nov-2017 11:00,1.013,,206.4,,3.039,,1154,,47.81,,0.66,,5.4,
11-Nov-2017 12:00,1.368,,174.7,,3.921,,1215,,28.76,,1.196,,5.7,
11-Nov-2017 13:00,1.162,,172.1,,2.941,,1309,,44.39,,0.813,,7.4,
11-Nov-2017 14:00,1.86,,146.7,,3.97,,1447,,32.26,,1.565,,9.5,
11-Nov-2017 15:00,2.504,,128.4,,4.215,,1503,,12.74,,2.442,,6,
11-Nov-2017 16:00,1.518,,124.7,,2.402,,1601,,5.78,,1.51,,7.1,
11-Nov-2017 17:00,1.033,,228.2,,2.059,,1743,,37.51,,0.812,,6.6,
11-Nov-2017 18:00,1.8,,89.4,,4.166,,1844,,21.99,,1.668,,12.9,
11-Nov-2017 19:00,2.071,,104.5,,4.215,,1900,,22.88,,1.906,,6.7,
11-Nov-2017 20:00,0.876,,124.6,,1.471,,2004,,20.55,,0.819,,7.7,
11-Nov-2017 21:00,1.248,,205.6,,2.01,,2135,,30.7,,1.068,,6.3,
11-Nov-2017 22:00,1.86,,332.6,,3.039,,2256,,43.52,,1.323,,9.9,
11-Nov-2017 23:00,2.182,,340.9,,3.627,,2346,,12.31,,2.132,,5.9,
12-Nov-2017 00:00,2.75,,352.7,,3.97,,49,,11.93,,2.69,,8.4,
12-Nov-2017 01:00,3.09,,337.4,,4.607,,156,,12.61,,3.015,,5.6,
12-Nov-2017 02:00,3.14,,335.2,,4.656,,247,,11.32,,3.078,,6.3,
12-Nov-2017 03:00,3.114,,336.5,,4.607,,345,,11.94,,3.046,,6.8,
12-Nov-2017 04:00,1.986,,339.6,,4.313,,404,,35.19,,1.611,,7.3,
12-Nov-2017 05:00,2.196,,355,,3.97,,512,,16.03,,2.11,,8.3,
12-Nov-2017 06:00,2.157,,340.8,,3.921,,631,,17.67,,2.054,,7.8,
12-Nov-2017 07:00,1.569,,0.7,,3.48,,731,,24.67,,1.423,,8.7,
12-Nov-2017 08:00,1.934,,348.8,,3.823,,824,,25.92,,1.736,,8.8,
12-Nov-2017 09:00,1.319,,355.6,,3.529,,901,,20.98,,1.231,,7.8,
12-Nov-2017 10:00,0.809,,219.6,,2.059,,1035,,57.32,,0.404,,13.9,
12-Nov-2017 11:00,1.164,,144.3,,3.48,,1159,,43.83,,0.823,,7.4,
12-Nov-2017 12:00,1.173,,170.5,,2.843,,1202,,51.45,,0.7,,9.7,
12-Nov-2017 13:00,1.717,,153.5,,4.656,,1357,,43.28,,1.227,,9.9,
12-Nov-2017 14:00,2.556,,140.9,,5.244,,1421,,20.7,,2.389,,11.8,
12-Nov-2017 15:00,1.912,,181.3,,4.558,,1520,,39.79,,1.451,,10.3,
12-Nov-2017 16:00,1.284,,11.8,,2.549,,1607,,32.9,,1.072,,20.6,
12-Nov-2017 17:00,2.168,,208.6,,5.44,,1734,,26.62,,1.934,,14.8,
12-Nov-2017 18:00,1.687,,304.3,,3.578,,1845,,30.85,,1.442,,12.8,
12-Nov-2017 19:00,1.456,,332.5,,3.137,,1958,,70.5,,0.353,,11.1,
12-Nov-2017 20:00,2.632,,335.6,,4.264,,2051,,13.78,,2.556,,13.5,
12-Nov-2017 21:00,1.891,,347.8,,3.431,,2106,,20.88,,1.765,,10.5,
12-Nov-2017 22:00,2.865,,344.4,,4.656,,2249,,14.78,,2.77,,10.9,
12-Nov-2017 23:00,2.861,,346.3,,4.607,,2343,,17.22,,2.732,,9.9,
13-Nov-2017 00:00,3.366,,341.2,,5.832,,14,,15.9,,3.236,,9.8,
13-Nov-2017 01:00,3.336,,340.1,,5.636,,122,,12.06,,3.262,,9.5,
13-Nov-2017 02:00,3.556,,330.4,,5.587,,208,,15.69,,3.423,,10.8,
13-Nov-2017 03:00,2.277,,359.4,,3.676,,341,,28.11,,2.003,,11,
13-Nov-2017 04:00,2.292,,347.6,,3.823,,454,,22.51,,2.115,,10.6,
13-Nov-2017 05:00,2.075,,343.3,,3.627,,552,,24.73,,1.881,,30,
13-Nov-2017 06:00,2.359,,347.2,,4.264,,644,,19.14,,2.227,,14.1,
13-Nov-2017 07:00,2.056,,348.7,,4.558,,717,,25.2,,1.857,,20.6,
13-Nov-2017 08:00,1.553,,22.6,,3.431,,805,,35.1,,1.262,,11.7,
13-Nov-2017 09:00,0.711,,112.1,,2.206,,943,,65.55,,0.245,,13.5,
13-Nov-2017 10:00,1.011,,153.3,,2.892,,1008,,47.27,,0.667,,12.4,
13-Nov-2017 11:00,1.05,,205.3,,2.892,,1150,,39.32,,0.803,,,AX
13-Nov-2017 12:00,1.234,,190.8,,2.647,,1205,,44.45,,0.862,,7.2,
13-Nov-2017 13:00,1.55,,147.8,,3.578,,1356,,34.63,,1.266,,12.3,
13-Nov-2017 14:00,2.323,,143.2,,3.872,,1417,,18.2,,2.205,,9.3,
13-Nov-2017 15:00,2.148,,140.2,,3.529,,1523,,12.53,,2.097,,10.8,
13-Nov-2017 16:00,0.851,,104.3,,1.961,,1659,,65.1,,0.301,,12.6,
13-Nov-2017 17:00,0.718,,296.5,,1.961,,1701,,31.64,,0.608,,29.2,
13-Nov-2017 18:00,1.597,,331.4,,3.137,,1850,,48.85,,1.016,,23.3,
13-Nov-2017 19:00,1.569,,0.4,,2.647,,1902,,20.19,,1.471,,9.3,
13-Nov-2017 20:00,1.365,,343.6,,3.088,,2039,,20.43,,1.278,,7,
13-Nov-2017 21:00,2.455,,348.8,,4.705,,2159,,16.85,,2.349,,10,
13-Nov-2017 22:00,4.181,,332.5,,6.42,,2240,,11.15,,4.102,,10.3,
13-Nov-2017 23:00,3.104,,326.7,,4.95,,2344,,15.61,,2.989,,6.5,
14-Nov-2017 00:00,2.431,,349.2,,5.293,,4,,33.44,,2.017,,10.7,
14-Nov-2017 01:00,1.88,,359.8,,4.558,,127,,25.2,,1.698,,5.4,
14-Nov-2017 02:00,1.657,,349.5,,3.529,,223,,27.09,,1.472,,6.4,
14-Nov-2017 03:00,1.805,,349.7,,3.725,,318,,28.64,,1.579,,8.1,
14-Nov-2017 04:00,1.806,,355.7,,3.725,,459,,27.06,,1.605,,9.1,
14-Nov-2017 05:00,2.153,,346.8,,4.166,,507,,20.51,,2.015,,10.8,
14-Nov-2017 06:00,2.89,,344.9,,5.293,,652,,13.62,,2.808,,14.1,
14-Nov-2017 07:00,5.695,,327.5,,9.41,,716,,9.99,,5.608,,26.2,
14-Nov-2017 08:00,4.316,,322.6,,6.567,,810,,9.19,,4.26,,30.5,
14-Nov-2017 09:00,2.749,,188.3,,4.362,,900,,43.77,,1.946,,15.6,
14-Nov-2017 10:00,2.024,,174.9,,3.97,,1048,,18.4,,1.919,,14.2,
14-Nov-2017 11:00,1.442,,178.7,,3.774,,1100,,30.15,,1.242,,7.9,
14-Nov-2017 12:00,1.938,,206.9,,3.529,,1222,,20.48,,1.814,,7,
14-Nov-2017 13:00,2.168,,177.7,,5.244,,1333,,20.29,,2.032,,5.8,
14-Nov-2017 14:00,1.522,,185.8,,3.725,,1457,,22.84,,1.401,,5.4,
14-Nov-2017 15:00,2.096,,141.6,,3.235,,1509,,32,,1.769,,5.7,
14-Nov-2017 16:00,1.865,,116.1,,2.843,,1609,,10.71,,1.832,,5.6,
14-Nov-2017 17:00,1.422,,102,,2.794,,1712,,20.22,,1.333,,13,
14-Nov-2017 18:00,2.404,,130.3,,4.362,,1817,,21.36,,2.237,,6.9,
14-Nov-2017 19:00,1.731,,91.6,,3.137,,1958,,23.54,,1.585,,5.5,
14-Nov-2017 20:00,2.325,,106.8,,3.333,,2007,,22.19,,2.15,,5.4,
14-Nov-2017 21:00,1.735,,322.5,,2.647,,2148,,36.56,,1.381,,4.3,
14-Nov-2017 22:00,2.49,,342.9,,3.725,,2225,,13.32,,2.422,,5.7,
14-Nov-2017 23:00,2.831,,342.6,,4.607,,2358,,10.03,,2.788,,4.8,
15-Nov-2017 00:00,3.025,,336.3,,4.803,,45,,14.46,,2.929,,4.5,
15-Nov-2017 01:00,2.482,,342.1,,4.803,,115,,25.23,,2.241,,4.9,
15-Nov-2017 02:00,2.592,,3,,3.529,,238,,10.86,,2.545,,1.1,
15-Nov-2017 03:00,2.117,,358.9,,4.117,,355,,19.6,,1.993,,7.8,
15-Nov-2017 04:00,2.931,,345.2,,5.979,,442,,21.11,,2.732,,5.4,
15-Nov-2017 05:00,1.576,,344,,3.48,,503,,40.99,,1.173,,58.4,
15-Nov-2017 06:00,1.832,,357.5,,3.578,,659,,27.35,,1.623,,16.1,
15-Nov-2017 07:00,1.216,,302.4,,3.529,,742,,70.6,,0.292,,19.1,
15-Nov-2017 08:00,1.719,,18.5,,3.431,,802,,46.35,,1.156,,16.9,
15-Nov-2017 09:00,2.07,,193.2,,4.558,,958,,66.35,,0.681,,10.8,
15-Nov-2017 10:00,3.08,,177.1,,5.342,,1006,,18.89,,2.912,,5.4,
15-Nov-2017 11:00,1.447,,158.2,,2.99,,1130,,42.89,,1.042,,10,
15-Nov-2017 12:00,0.838,,223.8,,2.892,,1257,,65.38,,0.292,,9.3,
15-Nov-2017 13:00,1.39,,181.3,,3.578,,1335,,40.6,,1.041,,15,
15-Nov-2017 14:00,1.34,,232.3,,3.48,,1439,,29.68,,1.16,,10.3,
15-Nov-2017 15:00,1.259,,298.9,,2.941,,1542,,47.7,,0.823,,16.2,
15-Nov-2017 16:00,0.998,,294.3,,1.863,,1601,,70.9,,0.233,,13,
15-Nov-2017 17:00,1.935,,0.4,,4.656,,1725,,60.38,,0.86,,21.3,
15-Nov-2017 18:00,2.505,,320.2,,4.019,,1847,,36.35,,2,,13.7,
15-Nov-2017 19:00,1.582,,348.2,,3.235,,1922,,75.5,,0.207,,19.1,
15-Nov-2017 20:00,1.31,,311,,2.892,,2005,,64.42,,0.481,,13.4,
15-Nov-2017 21:00,2.296,,84.2,,5.587,,2147,,65.65,,0.788,,9.7,
15-Nov-2017 22:00,2.491,,120.1,,6.714,,2247,,49.85,,1.548,,10.8,
15-Nov-2017 23:00,1.909,,114.1,,4.901,,2300,,40.1,,1.441,,9.3,
16-Nov-2017 00:00,7.7,,172.2,,13.92,,46,,11.48,,7.54,,17.3,
16-Nov-2017 01:00,9.67,,163.1,,14.65,,115,,9.84,,9.53,,14.3,
16-Nov-2017 02:00,10.25,,150.6,,15.09,,233,,8.61,,10.13,,17.5,
16-Nov-2017 03:00,9.94,,138.7,,15.83,,310,,10.25,,9.78,,16.1,
16-Nov-2017 04:00,8.48,,142.5,,14.7,,434,,17.61,,8.08,,15.4,
16-Nov-2017 05:00,8.94,,146.5,,14.31,,528,,7.77,,8.86,,7.5,
16-Nov-2017 06:00,8.35,,146.3,,13.43,,606,,14.41,,8.09,,8.5,
16-Nov-2017 07:00,6.456,,161.2,,15.58,,759,,23.89,,5.894,,9.3,