,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2018 00:00,,BD,7.143,,873,,170.4,,12.85,,9,,22,,0,,16.25,,0.07,,13.2,,6.953,,0.048,,0.573,,0.524,,41.845,,25.3,,3.5,,0.108,
01-Oct-2018 01:00,0.074,,4.201,,873,,200.9,,8.86,,156,,19.98,,0,,19.96,,0.06,,19.92,,3.947,,,BF,,BF,,BF,39.1,,11.8,,2.6,,0.103,
01-Oct-2018 02:00,0.078,,3.757,,873,,185.4,,8.81,,217,,19.07,,0,,21.75,,0.08,,51.7,,2.227,,,BF,,BF,,BF,38.019,,11.8,,2.8,,0.121,
01-Oct-2018 03:00,0.078,,2.139,,874,,344.4,,3.789,,315,,13.97,,0,,28.78,,0.08,,31.45,,1.814,,,BF,,BF,,BF,30.548,,13.6,,2.9,,0.137,
01-Oct-2018 04:00,0.077,,2.232,,874,,343,,3.891,,421,,9.85,,0,,35.95,,0.06,,49.3,,1.405,,0.054,,1.008,,0.953,,22.674,,14.9,,3,,0.103,
01-Oct-2018 05:00,0.078,,2.696,,875,,4.9,,3.942,,555,,10.04,,0,,33.17,,1.79,,26.42,,2.409,,0.042,,0.843,,0.801,,18.954,,18.6,,3.3,,0.086,
01-Oct-2018 06:00,0.078,,2.837,,875,,342.3,,4.659,,620,,8.68,,0,,36.91,,79.68,,18.83,,2.684,,0.216,,1.42,,1.203,,19.514,,17.5,,3.4,,0.084,
01-Oct-2018 07:00,0.081,,2.167,,875,,346.5,,3.482,,747,,13.44,,0,,27.96,,312.3,,17.54,,2.066,,0.434,,1.613,,1.178,,26.017,,18.3,,3.5,,0.085,
01-Oct-2018 08:00,0.082,,1.512,,875,,342.3,,2.867,,837,,18.09,,0,,22.26,,488.4,,30.09,,1.303,,0.171,,0.906,,0.734,,32.011,,13.7,,2.9,,0.094,
01-Oct-2018 09:00,0.079,,2.049,,875,,228.6,,7.219,,955,,21.28,,0,,20.45,,490.2,,71.66,,0.423,,0.103,,0.785,,0.682,,36.225,,11,,2.7,,0.107,
01-Oct-2018 10:00,0.081,,5.239,,874,,178,,9.98,,1047,,23.75,,0,,22.61,,549.1,,13.55,,5.092,,0.079,,0.774,,0.695,,37.723,,10,,2.8,,0.127,
01-Oct-2018 11:00,0.083,,5.796,,874,,176.8,,10.14,,1104,,25.74,,0,,18.44,,823,,13.09,,5.645,,0.086,,0.755,,0.669,,38.783,,11.4,,2.5,,0.098,
01-Oct-2018 12:00,0.081,,5.731,,873,,184.5,,9.32,,1250,,27.05,,0,,18.11,,793.6,,14.72,,5.542,,0.074,,0.79,,0.715,,38.515,,9.1,,2.5,,0.108,
01-Oct-2018 13:00,0.081,,6.772,,872,,177,,11.67,,1353,,27.95,,0,,18.19,,711.5,,13.07,,6.596,,0.081,,0.783,,0.702,,38.35,,13.2,,2.5,,0.114,
01-Oct-2018 14:00,0.081,,7.322,,871,,171.2,,12.75,,1454,,28.4,,0,,19.04,,569.9,,12.46,,7.149,,0.07,,0.736,,0.665,,37.53,,16.5,,2.7,,0.116,
01-Oct-2018 15:00,0.083,,8.52,,871,,164.7,,13.82,,1535,,28.07,,0,,21.16,,394.9,,10.25,,8.38,,0.07,,0.701,,0.631,,36.6,,26,,3.7,,0.112,
01-Oct-2018 16:00,0.085,,7.379,,871,,160,,11.57,,1613,,26.92,,0,,25.71,,182.8,,8.85,,7.291,,0.079,,0.723,,0.644,,35.821,,16.5,,3.5,,0.097,
01-Oct-2018 17:00,0.089,,5.623,,871,,158.2,,9.78,,1753,,24.83,,0,,31.4,,17.22,,8.5,,5.562,,0.052,,0.731,,0.679,,33.697,,13.1,,3.5,,0.087,
01-Oct-2018 18:00,0.093,,6.905,,872,,155.8,,10.85,,1852,,24.21,,0,,36.39,,0.06,,8.36,,6.832,,0.048,,0.78,,0.731,,33.843,,18,,4.3,,0.081,
01-Oct-2018 19:00,0.092,,7.336,,872,,147.1,,11.42,,1902,,23.75,,0,,38.09,,0.06,,9.01,,7.245,,0.054,,0.793,,0.738,,34.075,,16.2,,4.3,,0.092,
01-Oct-2018 20:00,0.091,,7.228,,873,,151.3,,12.13,,2018,,23.23,,0,,39.37,,0.06,,9.43,,7.13,,0.051,,0.814,,0.762,,34.446,,14.9,,4.3,,0.103,
01-Oct-2018 21:00,0.091,,7.051,,873,,163,,11.26,,2149,,22.48,,0,,41.54,,0.06,,8.67,,6.97,,0.049,,0.787,,0.737,,34.702,,14.3,,4.2,,0.087,
01-Oct-2018 22:00,0.091,,8.2,,873,,163.1,,13.57,,2241,,21.83,,0,,47.91,,0.07,,8.59,,8.1,,0.048,,0.871,,0.822,,34.399,,19.3,,4.6,,0.091,
01-Oct-2018 23:00,0.094,,9.17,,873,,164.5,,13.36,,2336,,20.96,,0,,56.47,,0.08,,8.56,,9.06,,0.055,,0.873,,0.818,,33.448,,24.7,,4.5,,0.093,
02-Oct-2018 00:00,,BD,8.49,,873,,165.8,,13.98,,7,,20.14,,0,,60.28,,0.06,,8.43,,8.4,,0.043,,0.813,,0.769,,31.897,,21.8,,4.2,,0.087,
02-Oct-2018 01:00,0.105,,8.56,,873,,164.5,,13.67,,119,,19.59,,0,,64.58,,0.07,,8.52,,8.47,,0.051,,0.891,,0.839,,31.713,,16.3,,4.1,,0.087,
02-Oct-2018 02:00,0.108,,7.138,,872,,166.3,,11.21,,244,,19.16,,0,,65.54,,0.06,,9.44,,7.041,,0.052,,0.919,,0.867,,32.806,,13.2,,3.9,,0.085,
02-Oct-2018 03:00,,BF,5.887,,872,,163.3,,10.5,,309,,19.17,,0,,66.31,,0.07,,10.23,,5.793,,0.051,,1.008,,0.957,,,BF,12.1,,3.9,,,BF
02-Oct-2018 04:00,,BF,2.788,,872,,144.1,,6.195,,405,,18.41,,0,,70.43,,0.07,,25.93,,2.503,,0.047,,1.41,,1.363,,,BF,10.5,,4,,,BF
02-Oct-2018 05:00,0.096,,3.28,,873,,181.8,,6.451,,536,,18.53,,0,,71.2,,1.16,,12.76,,3.199,,0.056,,1.52,,1.464,,28.823,,12.3,,4,,0.112,
02-Oct-2018 06:00,0.113,,1.714,,873,,179.7,,3.635,,639,,19.05,,0,,69.29,,81.4,,43.84,,1.211,,0.07,,1.721,,1.651,,27.484,,13.4,,4.2,,0.118,
02-Oct-2018 07:00,0.115,,1.235,,874,,163.9,,3.738,,701,,19.93,,0,,65.73,,173.4,,39.52,,0.941,,0.136,,1.821,,1.684,,28.004,,12.6,,4.3,,0.117,
02-Oct-2018 08:00,0.125,,2.076,,874,,292.8,,4.608,,822,,18.46,,0.09,,78.42,,62.68,,41.67,,1.5,,,BA,,BA,,BA,25.209,,21.5,,6.3,,0.102,
02-Oct-2018 09:00,0.13,,2.889,,874,,348,,4.966,,902,,16.75,,0.15,,92.7,,120.9,,17.55,,2.753,,,BA,,BA,,BA,22.496,,25.4,,8.7,,0.099,
02-Oct-2018 10:00,0.126,,2.862,,874,,306.5,,5.427,,1053,,17.35,,0.02,,89.5,,184.1,,17.64,,2.726,,,BA,,BA,,BA,25.306,,15.2,,5.7,,0.102,
02-Oct-2018 11:00,0.121,,2.633,,874,,323.1,,4.454,,1158,,17.33,,0.03,,85.4,,141,,28.32,,2.311,,,BA,,BA,,BA,25.552,,12.9,,4.3,,0.097,
02-Oct-2018 12:00,0.122,,2.654,,874,,328.1,,5.222,,1259,,19.14,,0,,75.37,,791,,28.06,,2.335,,0.199,,1.738,,1.539,,31.025,,8.2,,3.9,,0.098,
02-Oct-2018 13:00,0.113,,3.325,,873,,287.5,,5.786,,1317,,20.6,,0,,62.95,,486.1,,17.35,,3.172,,0.213,,1.818,,1.605,,32.359,,8.8,,3.9,,0.092,
02-Oct-2018 14:00,0.108,,1.822,,873,,280.4,,3.533,,1427,,20.8,,0,,59.56,,196.8,,14.04,,1.766,,0.201,,1.825,,1.624,,32.308,,8,,3.5,,0.086,
02-Oct-2018 15:00,0.11,,1.208,,873,,258.1,,1.946,,1508,,21.04,,0,,57.32,,65.63,,22.73,,1.113,,0.138,,2.344,,2.206,,28.287,,8.3,,3.6,,0.095,
02-Oct-2018 16:00,0.126,,1.226,,872,,344,,3.686,,1616,,20.12,,0.01,,67.44,,31.03,,50.25,,0.717,,0.225,,3.592,,3.366,,17.825,,10.4,,4.2,,0.097,
02-Oct-2018 17:00,0.125,,1.61,,872,,13,,3.328,,1717,,19.36,,0,,66.93,,3.91,,36.63,,1.281,,0.133,,3.567,,3.433,,17.366,,7.5,,4.1,,0.094,
02-Oct-2018 18:00,0.12,,2.04,,873,,316.9,,3.686,,1800,,18.24,,0,,70.75,,0.06,,60.62,,0.893,,0.069,,4.624,,4.554,,13.217,,8.4,,4.3,,0.084,
02-Oct-2018 19:00,0.121,,1.014,,873,,341.3,,2.355,,1956,,16.23,,0,,78.87,,0.04,,60.05,,0.402,,0.065,,5.078,,5.012,,8.241,,8.4,,4.6,,0.085,
02-Oct-2018 20:00,0.108,,1.09,,873,,31.6,,2.406,,2002,,16.4,,0,,70.13,,0.04,,37.06,,0.855,,0.069,,5.044,,4.974,,8.818,,7.2,,3.7,,0.091,
02-Oct-2018 21:00,0.115,,1.109,,874,,318.7,,2.355,,2157,,16.07,,0,,67.98,,0.06,,36.15,,0.864,,0.062,,5.007,,4.944,,9.004,,8,,4,,0.09,
02-Oct-2018 22:00,0.11,,1.89,,874,,354.1,,2.714,,2238,,13.81,,0,,80.6,,0.07,,21.24,,1.76,,0.088,,5.524,,5.435,,4.864,,8.6,,4,,0.075,
02-Oct-2018 23:00,0.106,,1.798,,874,,9.1,,3.021,,2316,,13.8,,0,,79.33,,0.06,,28.93,,1.568,,0.074,,4.928,,4.854,,6.841,,9.1,,4.1,,0.073,
03-Oct-2018 00:00,,BD,1.342,,874,,23,,2.15,,32,,13.78,,0,,76.74,,0.06,,37.57,,1.052,,0.103,,4.278,,4.174,,6.451,,8.3,,3.6,,0.073,
03-Oct-2018 01:00,0.098,,0.983,,874,,308.9,,1.997,,128,,12.2,,0,,86.6,,0.08,,37.34,,0.765,,0.154,,5.024,,4.87,,3.531,,9.2,,4.3,,0.074,
03-Oct-2018 02:00,0.093,,0.769,,874,,208.9,,3.072,,219,,10.98,,0,,91.5,,0.04,,55.62,,0.366,,0.126,,4.282,,4.156,,2.944,,9.5,,4.4,,0.08,
03-Oct-2018 03:00,0.092,,1.635,,874,,345,,2.816,,340,,10.34,,0,,92.2,,0.03,,29.84,,1.413,,0.337,,4.854,,4.516,,2.432,,10.6,,4.8,,0.085,
03-Oct-2018 04:00,0.097,,1.74,,875,,338.6,,3.174,,435,,9.71,,0,,91.7,,0.06,,35.98,,1.397,,0.381,,5.723,,5.342,,2.432,,10.1,,5.2,,0.075,
03-Oct-2018 05:00,0.094,,1.456,,875,,335.5,,2.662,,553,,9.14,,0,,93.3,,1.5,,28.62,,1.274,,0.74,,5.842,,5.103,,1.688,,10.6,,5.5,,0.079,
03-Oct-2018 06:00,0.1,,1.601,,875,,331.7,,2.918,,638,,9.81,,0,,93.8,,48.64,,19.93,,1.504,,2.251,,6.429,,4.178,,2.527,,10.1,,5.2,,0.099,
03-Oct-2018 07:00,0.11,,0.612,,876,,216.6,,2.202,,745,,12.8,,0,,90.2,,196.4,,51.94,,0.329,,2.35,,5.308,,2.957,,6.206,,10.1,,5,,0.09,
03-Oct-2018 08:00,0.122,,1.082,,876,,244.9,,2.253,,820,,15.72,,0,,69.67,,422.2,,36.6,,0.843,,0.784,,3.556,,2.771,,21.322,,15.4,,5.6,,0.106,
03-Oct-2018 09:00,0.106,,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BF,,BF,,BF,28.877,,17.1,,5,,0.142,
03-Oct-2018 10:00,,BH,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BF,,BF,,BF,31.69,,16.3,,3.9,,0.131,
03-Oct-2018 11:00,0.087,,6.713,,874,,177.4,,12.65,,1150,,21.66,,0,,39.97,,837,,14.15,,6.508,,,BF,,BF,,BF,32.223,,14.2,,3.5,,0.113,
03-Oct-2018 12:00,0.084,,7.576,,873,,172.6,,13.52,,1256,,22.41,,0,,36.21,,802,,13.84,,7.355,,,BF,,BF,,BF,32.585,,13.7,,3.2,,0.107,
03-Oct-2018 13:00,0.082,,9.72,,872,,158.5,,16.03,,1303,,21.62,,0,,35.97,,677.9,,12.43,,9.49,,,BF,,BF,,BF,33.237,,16.8,,3.2,,0.089,
03-Oct-2018 14:00,0.076,,10.46,,872,,154,,16.03,,1427,,20.2,,0,,40.63,,358.1,,9.74,,10.31,,0.135,,0.799,,0.664,,32.924,,20.4,,3.3,,0.089,
03-Oct-2018 15:00,0.082,,9.31,,873,,152.3,,17.61,,1518,,17.48,,0,,52.84,,95.1,,10.55,,9.15,,0.097,,0.653,,0.556,,31.68,,19.7,,2.9,,0.053,
03-Oct-2018 16:00,0.087,,5.397,,873,,137.7,,8.65,,1622,,17.89,,0,,51.88,,40.02,,10.36,,5.309,,0.093,,0.661,,0.567,,30.135,,7.4,,2.4,,0.069,
03-Oct-2018 17:00,0.085,,3.382,,873,,170,,6.4,,1713,,17.7,,0,,51.63,,5.45,,39.38,,2.583,,0.068,,0.955,,0.887,,27.428,,5.5,,2.4,,0.077,
03-Oct-2018 18:00,0.087,,2.224,,873,,246,,4.147,,1801,,16.53,,0,,58.36,,0.07,,54,,1.234,,0.059,,2.398,,2.338,,24.857,,7.4,,2.3,,0.074,
03-Oct-2018 19:00,0.089,,2.013,,873,,320.7,,2.97,,1947,,16.77,,0,,55.47,,0.06,,19.88,,1.892,,0.047,,1.592,,1.544,,23.11,,6.7,,2.3,,0.07,
03-Oct-2018 20:00,0.091,,1.46,,874,,304.5,,3.43,,2004,,15.7,,0,,59.05,,0.08,,37.55,,1.132,,0.058,,2.995,,2.937,,20.801,,7.3,,2.3,,0.086,
03-Oct-2018 21:00,0.104,,1.311,,874,,12.4,,2.458,,2138,,14.73,,0,,62.65,,0.04,,35.31,,1.062,,0.05,,4.123,,4.073,,18.094,,6.4,,2.6,,0.078,
03-Oct-2018 22:00,0.091,,1.649,,874,,352.6,,2.97,,2249,,13.97,,0,,60.09,,0.06,,33.74,,1.363,,0.054,,2.655,,2.6,,18.196,,5.5,,1.8,,0.083,
03-Oct-2018 23:00,0.085,,1.378,,874,,41.4,,3.584,,2348,,12.53,,0,,66.03,,0.07,,39.1,,1.052,,0.046,,2.946,,2.899,,11.795,,5.5,,1.9,,0.076,
04-Oct-2018 00:00,,BD,1.439,,874,,356.8,,2.97,,15,,11.83,,0,,66.13,,0.04,,53.41,,0.813,,0.048,,2.162,,2.113,,12.66,,5.1,,1.6,,0.073,
04-Oct-2018 01:00,0.092,,1.422,,874,,328.8,,2.662,,143,,10.2,,0,,73.25,,0.06,,64.42,,0.479,,,AY,,AY,,AY,8.218,,4.3,,1.8,,0.076,
04-Oct-2018 02:00,0.091,,2.01,,874,,24.1,,3.328,,221,,9.63,,0,,75.64,,0.04,,25.96,,1.803,,0.052,,2.533,,2.48,,7.881,,5.7,,2.1,,0.129,
04-Oct-2018 03:00,0.086,,1.342,,874,,345.4,,2.304,,338,,8.02,,0,,84.6,,0.06,,44.2,,0.924,,0.129,,3.307,,3.178,,4.117,,6,,2.3,,0.098,
04-Oct-2018 04:00,0.083,,1.438,,874,,8.3,,2.867,,443,,7.92,,0,,83.6,,0.07,,22.82,,1.316,,0.066,,3.827,,3.761,,5.676,,6.4,,2.9,,0.071,
04-Oct-2018 05:00,0.082,,2.132,,875,,335.6,,3.328,,546,,6.08,,0,,91.4,,1.29,,10.1,,2.099,,0.541,,4.256,,3.715,,2.713,,6.4,,3.2,,0.073,
04-Oct-2018 06:00,0.085,,0.876,,875,,290.3,,1.843,,613,,5.79,,0,,93.9,,66.18,,65.38,,0.266,,1.789,,4.988,,3.197,,3.58,,7.3,,3.4,,0.072,
04-Oct-2018 07:00,0.092,,1.269,,876,,18.1,,2.099,,725,,8.86,,0,,83.7,,296.5,,15.18,,1.225,,2.562,,5.064,,2.501,,8.794,,7.8,,3.7,,0.088,
04-Oct-2018 08:00,0.099,,1.192,,876,,357.7,,2.662,,851,,13.59,,0,,62.14,,484.3,,23.19,,1.094,,0.873,,2.875,,2.001,,21.789,,7.1,,2.8,,0.083,
04-Oct-2018 09:00,0.095,,1.072,,876,,25.1,,2.816,,905,,16.65,,0,,45.47,,642.9,,52.1,,0.606,,0.292,,1.546,,1.254,,30.724,,4.6,,1.9,,0.09,
04-Oct-2018 10:00,0.093,,1.803,,875,,175.7,,5.376,,1054,,18.41,,0,,41.32,,749,,57.27,,0.883,,0.178,,1.366,,1.188,,34.413,,5.1,,2.2,,0.088,
04-Oct-2018 11:00,0.095,,2.74,,874,,181.3,,8.19,,1147,,20.28,,0,,36.21,,797.1,,24.09,,2.495,,0.148,,1.283,,1.135,,36.734,,5.6,,2.1,,0.089,
04-Oct-2018 12:00,0.09,,5.147,,874,,170.1,,9.98,,1235,,21.06,,0,,33.37,,615.3,,14.55,,4.981,,0.1,,1.096,,0.995,,38.226,,5.2,,1.9,,0.078,
04-Oct-2018 13:00,0.09,,4.993,,873,,188,,8.6,,1357,,21.28,,0,,33.32,,320.6,,15.77,,4.804,,0.107,,1.019,,0.912,,39.084,,6.3,,2.1,,0.089,
04-Oct-2018 14:00,0.089,,4.212,,872,,177.5,,8.4,,1400,,21.63,,0,,32.2,,252.8,,17.21,,4.022,,0.098,,0.964,,0.865,,39.565,,5.5,,2.1,,0.099,
04-Oct-2018 15:00,0.09,,3.582,,872,,171.7,,6.4,,1555,,21.31,,0,,33.96,,129.2,,12.87,,3.492,,0.075,,1.045,,0.97,,39.158,,10.5,,2.6,,0.114,
04-Oct-2018 16:00,0.092,,3.669,,872,,163.2,,5.888,,1651,,20.79,,0,,36.09,,99.9,,8.55,,3.628,,0.068,,1.06,,0.992,,38.822,,9.4,,2.3,,0.12,
04-Oct-2018 17:00,0.094,,3.16,,872,,161.1,,5.12,,1736,,19.75,,0,,38.3,,11.46,,37.48,,2.484,,0.049,,1.11,,1.061,,36.612,,8.3,,2.2,,0.104,
04-Oct-2018 18:00,0.089,,3.282,,873,,333.9,,8.09,,1832,,18.96,,0,,34.88,,0.07,,22.27,,3.034,,0.05,,1.592,,1.541,,35.434,,7.6,,2.2,,0.069,
04-Oct-2018 19:00,0.084,,2.145,,873,,318.7,,4.608,,1945,,17.58,,0,,38.42,,0.06,,23.1,,1.97,,0.045,,1.838,,1.792,,32.667,,6.1,,2,,0.078,
04-Oct-2018 20:00,0.086,,3.986,,874,,311.2,,7.117,,2023,,16.53,,0,,39.82,,0.06,,12.65,,3.889,,0.043,,1.673,,1.629,,35.691,,5.5,,1.4,,0.068,
04-Oct-2018 21:00,0.088,,3.034,,875,,315.3,,6.093,,2145,,15.78,,0,,42.7,,0.04,,18.05,,2.883,,0.068,,1.809,,1.74,,34.233,,4.5,,1.4,,0.068,
04-Oct-2018 22:00,0.092,,6.105,,875,,334.2,,11.47,,2247,,16.16,,0,,48.87,,0.04,,7.79,,6.049,,0.052,,1.595,,1.542,,30.228,,8.5,,1.6,,0.068,
04-Oct-2018 23:00,0.094,,5.974,,875,,340.5,,10.09,,2341,,14.85,,0,,53.99,,0.05,,11.64,,5.851,,0.057,,1.715,,1.657,,27.592,,7.7,,1.6,,0.065,
05-Oct-2018 00:00,,BD,5.405,,876,,328.6,,8.81,,1,,13.77,,0,,56.48,,0.04,,10.65,,5.312,,0.049,,1.553,,1.504,,27.815,,6.2,,1.7,,0.07,
05-Oct-2018 01:00,0.101,,5.822,,876,,336.5,,9.88,,125,,13.39,,0,,55.23,,0.03,,8.26,,5.762,,0.035,,1.342,,1.306,,29.796,,8.4,,2.1,,0.06,
05-Oct-2018 02:00,0.101,,6.092,,877,,351.6,,11.26,,247,,12.59,,0,,57.55,,0.07,,13.6,,5.92,,0.1,,1.453,,1.353,,28.901,,5.4,,2.2,,0.071,
05-Oct-2018 03:00,,AY,4.942,,877,,359.4,,9.78,,329,,12.19,,0,,57.94,,0.04,,16.02,,4.749,,0.054,,1.219,,1.164,,,AY,5.5,,2.3,,,AY
05-Oct-2018 04:00,0.084,,3.573,,878,,320.2,,7.322,,450,,11.03,,0,,61.74,,0.06,,11.65,,3.499,,0.057,,1.231,,1.174,,27.401,,6,,2.4,,,AY
05-Oct-2018 05:00,0.097,,3.413,,878,,311.6,,5.018,,512,,10.28,,0,,63.27,,1.25,,18.55,,3.235,,0.061,,1.602,,1.54,,25.614,,5.5,,2.5,,0.108,
05-Oct-2018 06:00,0.103,,3.228,,879,,310.2,,4.966,,607,,9.61,,0,,65.99,,59.18,,13.8,,3.134,,0.194,,2.229,,2.034,,22.896,,8,,2.8,,0.091,
05-Oct-2018 07:00,0.103,,3.617,,879,,329.2,,8.96,,759,,12.62,,0,,55.24,,299.7,,17.69,,3.445,,0.456,,2.031,,1.575,,28.371,,9.9,,2.9,,0.1,
05-Oct-2018 08:00,0.1,,5.411,,879,,347.5,,9.06,,810,,14.89,,0,,45.59,,494.8,,14.58,,5.236,,0.185,,1.1,,0.914,,34.582,,5.9,,2.4,,0.092,
05-Oct-2018 09:00,0.096,,2.927,,879,,338.6,,5.837,,902,,16.24,,0,,40.2,,649.6,,18.99,,2.765,,0.16,,1.105,,0.944,,35.912,,4.6,,2.5,,0.085,
05-Oct-2018 10:00,0.093,,2.101,,879,,315,,6.093,,1026,,17.61,,0,,36.16,,758.3,,42.29,,1.521,,0.172,,1.262,,1.09,,37.268,,5.1,,2.4,,0.085,
05-Oct-2018 11:00,0.091,,1.647,,878,,346.2,,4.301,,1140,,18.76,,0,,30.72,,806,,47.13,,1.081,,0.124,,1.194,,1.069,,39.162,,3.6,,1.9,,0.082,
05-Oct-2018 12:00,0.09,,1.925,,877,,283.5,,5.325,,1203,,19.89,,0,,27.12,,787.8,,53.37,,1.088,,0.133,,1.334,,1.2,,42.002,,4.7,,1.8,,0.09,
05-Oct-2018 13:00,0.087,,1.818,,876,,287.1,,4.915,,1300,,21.05,,0,,21.16,,712.9,,41.93,,1.311,,0.124,,1.328,,1.204,,45.235,,5.2,,1.7,,0.101,
05-Oct-2018 14:00,0.083,,2.066,,875,,269,,4.557,,1402,,21.72,,0,,19.08,,545.7,,30.58,,1.772,,0.117,,1.184,,1.067,,46.26,,4.2,,1.5,,0.079,
05-Oct-2018 15:00,0.083,,1.709,,874,,211.1,,3.635,,1555,,22.34,,0,,17.93,,367.9,,34.19,,1.405,,0.103,,1.151,,1.047,,46.435,,3.9,,1.5,,0.086,
05-Oct-2018 16:00,0.084,,1.069,,874,,187.8,,3.379,,1608,,21.95,,0,,17.15,,117.2,,17.65,,1.018,,0.064,,1.115,,1.051,,43.409,,13.7,,2.3,,0.092,
05-Oct-2018 17:00,0.085,,0.784,,874,,195.8,,3.789,,1800,,20.42,,0,,20.18,,16.95,,50.88,,0.449,,0.052,,1.809,,1.757,,35.166,,22.7,,3.3,,0.093,
05-Oct-2018 18:00,0.09,,2.704,,874,,167.6,,4.25,,1811,,18.12,,0,,32.87,,0.06,,36.05,,2.169,,0.04,,1.196,,1.155,,32.682,,10.7,,2.6,,0.077,
05-Oct-2018 19:00,0.111,,2.149,,874,,346.8,,3.482,,1957,,15.17,,0,,40.59,,0.04,,28.33,,1.886,,0.049,,6.082,,6.032,,18.39,,12.5,,3.2,,0.086,
05-Oct-2018 20:00,0.097,,1.48,,874,,329.2,,3.533,,2013,,12.28,,0,,50.51,,0.06,,21.05,,1.378,,0.05,,5.92,,5.87,,15.383,,13.6,,3.3,,0.087,
05-Oct-2018 21:00,0.088,,1.173,,874,,11.2,,2.099,,2137,,12.83,,0,,47.06,,0.04,,30.45,,1.003,,0.05,,4.535,,4.485,,16.217,,16.5,,4,,0.073,
05-Oct-2018 22:00,0.091,,0.746,,874,,47.1,,1.792,,2243,,13.23,,0,,46.65,,0.06,,42.68,,0.505,,0.051,,5.007,,4.956,,15.954,,14,,3.6,,0.085,
05-Oct-2018 23:00,0.08,,1.675,,873,,354.5,,2.867,,2322,,12.53,,0,,49.79,,0.07,,43.26,,1.197,,0.065,,3.423,,3.357,,12.14,,13.3,,3.3,,0.08,
06-Oct-2018 00:00,,BD,1.344,,873,,310.2,,2.765,,0,,12.26,,0,,50.88,,0.05,,74.26,,0.165,,0.047,,5.333,,5.285,,14.206,,13,,3.6,,0.066,
06-Oct-2018 01:00,0.091,,1.03,,873,,18.2,,1.894,,153,,13.14,,0,,47.82,,0.06,,40.37,,0.774,,0.053,,2.84,,2.787,,10.635,,11.9,,3.5,,0.075,
06-Oct-2018 02:00,0.089,,1.502,,872,,339.6,,3.226,,246,,12.38,,0,,54.73,,0.04,,27,,1.335,,0.05,,3.128,,3.078,,9.692,,9.4,,3.4,,0.081,
06-Oct-2018 03:00,0.087,,1.828,,872,,338.6,,2.714,,314,,12.24,,0,,57.7,,0.07,,21.73,,1.697,,0.075,,3.227,,3.152,,8.495,,10.6,,3.5,,0.06,
06-Oct-2018 04:00,0.086,,1.403,,871,,4.9,,3.174,,457,,11.76,,0,,63.46,,0.04,,28.59,,1.228,,0.048,,3.939,,3.891,,12.172,,11,,3.6,,0.072,
06-Oct-2018 05:00,0.094,,6.247,,872,,352.7,,12.75,,530,,13.98,,0,,53.91,,0.77,,13.68,,6.068,,0.108,,1.958,,1.849,,28.876,,8.8,,3.1,,0.077,
06-Oct-2018 06:00,0.095,,7.065,,872,,345.1,,11.37,,653,,14.48,,0,,52.54,,46.21,,10.53,,6.945,,0.085,,1.371,,1.286,,32.114,,8.5,,2.8,,0.08,
06-Oct-2018 07:00,0.095,,7.828,,872,,334,,11.67,,750,,15.01,,0,,50.57,,133.1,,7.83,,7.755,,0.12,,1.159,,1.038,,32.284,,10.2,,2.3,,0.069,
06-Oct-2018 08:00,0.096,,8.89,,872,,347.1,,14.28,,817,,17.03,,0,,41.66,,492.7,,13.76,,8.63,,0.179,,0.976,,0.797,,35.126,,14.4,,1.7,,0.072,
06-Oct-2018 09:00,0.09,,8.55,,871,,343.8,,12.44,,946,,18.74,,0,,31.68,,650.8,,10.01,,8.42,,0.121,,0.756,,0.635,,39.689,,9.5,,1.1,,0.067,
06-Oct-2018 10:00,0.084,,6.825,,870,,346.5,,11.62,,1002,,19.81,,0,,24.81,,762.4,,16.72,,6.534,,0.093,,0.696,,0.602,,41.888,,5.8,,0.9,,0.071,
06-Oct-2018 11:00,0.076,,5.215,,869,,331.9,,9.68,,1124,,20.61,,0,,19.48,,809,,19.44,,4.914,,0.106,,0.741,,0.635,,42.978,,3.3,,1.1,,0.063,
06-Oct-2018 12:00,0.072,,3.831,,868,,330.3,,11.11,,1202,,21.23,,0,,18.55,,797.3,,35.38,,3.095,,0.082,,0.716,,0.633,,42.189,,3.8,,1.4,,0.07,
06-Oct-2018 13:00,0.073,,6.961,,868,,343.9,,12.65,,1351,,21.79,,0,,19.05,,703.5,,14.19,,6.748,,0.115,,0.764,,0.648,,41.641,,5.9,,1.3,,0.061,
06-Oct-2018 14:00,0.075,,9.13,,867,,335.8,,16.54,,1448,,20.22,,0,,24.42,,194.7,,8.79,,9.02,,0.117,,0.771,,0.654,,40.753,,15.4,,1.9,,0.075,
06-Oct-2018 15:00,0.081,,11.25,,869,,331.3,,18.12,,1523,,17.65,,0,,32.19,,58.19,,10.18,,11.07,,0.069,,0.865,,0.795,,41.452,,55,,4.4,,0.062,
06-Oct-2018 16:00,0.083,,8.43,,870,,332.5,,15.1,,1613,,16.53,,0,,33.09,,20.58,,10.48,,8.28,,0.053,,0.769,,0.716,,41.638,,12.8,,2.6,,0.062,
06-Oct-2018 17:00,0.085,,8.39,,871,,336.6,,14.44,,1720,,15.26,,0,,35.81,,5.67,,9.3,,8.27,,0.054,,0.724,,0.67,,39.929,,12.7,,2.5,,0.063,
06-Oct-2018 18:00,0.087,,7.658,,872,,352.7,,12.7,,1849,,14.11,,0,,38.83,,0.04,,10.99,,7.517,,0.046,,0.736,,0.689,,37.905,,11,,2,,0.063,
06-Oct-2018 19:00,0.09,,7.799,,872,,348.5,,12.85,,1912,,13.45,,0,,43.02,,0.03,,11.83,,7.633,,0.063,,0.786,,0.723,,37.088,,9.1,,1.9,,0.072,
06-Oct-2018 20:00,0.092,,7.817,,873,,357,,13.11,,2030,,13.2,,0,,46.06,,0.04,,12.77,,7.623,,0.043,,0.833,,0.789,,36.077,,6.1,,1.9,,0.075,
06-Oct-2018 21:00,0.093,,6.563,,873,,5.6,,11.11,,2154,,13.1,,0,,46.76,,0.04,,12.56,,6.405,,0.046,,0.798,,0.752,,34.852,,4.9,,2,,0.063,
06-Oct-2018 22:00,0.092,,6.024,,874,,7.5,,9.42,,2205,,12.95,,0,,47.39,,0.03,,10.3,,5.927,,0.044,,0.729,,0.685,,34.063,,6.2,,1.4,,0.061,
06-Oct-2018 23:00,0.092,,6.809,,874,,7.9,,11.42,,2332,,12.71,,0,,47.26,,0.05,,9.87,,6.708,,0.043,,0.542,,0.498,,34.475,,4,,1,,0.059,
07-Oct-2018 00:00,,BD,5.427,,874,,8.9,,10.29,,0,,11.89,,0,,51.17,,0.04,,7.81,,5.376,,0.052,,0.522,,0.469,,32.538,,4.2,,0.9,,0.067,
07-Oct-2018 01:00,0.112,,5.605,,874,,0.7,,10.7,,139,,11.44,,0,,52.38,,0.04,,14.25,,5.432,,,BF,,BF,,BF,30.997,,3.2,,0.8,,0.081,
07-Oct-2018 02:00,0.113,,5.8,,873,,358.4,,9.37,,200,,10.74,,0,,54.33,,0.04,,10.76,,5.698,,,BF,,BF,,BF,30.022,,2.8,,0.6,,0.078,
07-Oct-2018 03:00,0.114,,7.231,,873,,7.7,,11.52,,331,,11.03,,0,,53.13,,0.02,,9.53,,7.131,,,BF,,BF,,BF,29.678,,3.5,,1,,0.112,
07-Oct-2018 04:00,0.111,,7.595,,873,,6.1,,11.88,,441,,10.47,,0,,53.18,,0.05,,8.79,,7.506,,0.052,,0.431,,0.379,,29.933,,4.4,,1.3,,0.085,
07-Oct-2018 05:00,0.109,,8.42,,874,,10,,13.21,,546,,10.33,,0,,51.04,,0.9,,8.9,,8.32,,0.051,,0.423,,0.371,,30.848,,6.9,,1.9,,0.072,
07-Oct-2018 06:00,0.108,,8.81,,875,,13,,12.54,,619,,10.18,,0,,50.74,,28.07,,8.99,,8.7,,0.064,,0.496,,0.432,,30.69,,6.3,,2.1,,0.077,
07-Oct-2018 07:00,0.109,,9.28,,875,,12.1,,15.21,,742,,11.15,,0,,46.09,,261,,8.57,,9.18,,0.159,,0.614,,0.455,,31.551,,5.4,,2.2,,0.066,
07-Oct-2018 08:00,0.107,,10.31,,876,,10.2,,15.41,,816,,12.2,,0,,40.57,,491.3,,9.81,,10.16,,0.131,,0.628,,0.496,,33.656,,11.6,,2.6,,0.075,
07-Oct-2018 09:00,0.103,,10.65,,876,,360,,15.97,,954,,13.33,,0,,34.97,,651.4,,13.82,,10.34,,0.127,,0.638,,0.51,,35.61,,14.4,,2.8,,0.067,
07-Oct-2018 10:00,0.102,,10.97,,875,,354.6,,16.49,,1044,,13.93,,0,,31.59,,759.1,,12.51,,10.71,,0.11,,0.679,,0.569,,36.895,,15.8,,2.7,,0.084,
07-Oct-2018 11:00,0.099,,10.71,,875,,357.5,,16.33,,1115,,14.32,,0,,29.18,,805,,12.57,,10.45,,0.107,,0.713,,0.606,,38.642,,11.6,,2.4,,0.072,
07-Oct-2018 12:00,0.097,,10.49,,874,,353.5,,15.82,,1253,,15.36,,0,,27.04,,782.8,,13.49,,10.19,,0.119,,0.797,,0.677,,39.694,,14.2,,2.6,,0.074,
07-Oct-2018 13:00,0.095,,10.06,,874,,356.6,,14.85,,1310,,15.99,,0,,24.61,,697.6,,12.9,,9.8,,0.093,,0.777,,0.683,,41.307,,12,,2.6,,0.073,
07-Oct-2018 14:00,0.095,,9.58,,873,,357.2,,13.57,,1424,,16.63,,0,,23.18,,552.6,,12.25,,9.36,,0.11,,0.764,,0.654,,41.389,,11.5,,2.3,,0.076,
07-Oct-2018 15:00,0.095,,11.69,,873,,356.7,,16.54,,1557,,16.53,,0,,23.95,,368.4,,13.47,,11.37,,0.11,,0.727,,0.616,,41.173,,18.5,,2.9,,0.076,
07-Oct-2018 16:00,0.099,,11.98,,873,,358.3,,17.46,,1621,,15.95,,0,,25.25,,169.1,,13.46,,11.65,,0.084,,0.679,,0.594,,40.812,,23.2,,3.3,,0.067,
07-Oct-2018 17:00,0.097,,10.49,,874,,2.1,,16.08,,1745,,14.44,,0,,27.84,,7.78,,12.35,,10.25,,0.038,,0.61,,0.572,,40.226,,16.1,,2.6,,0.068,
07-Oct-2018 18:00,0.098,,9.72,,874,,2.1,,14.69,,1803,,13.42,,0,,31.41,,0.04,,11.1,,9.54,,0.049,,0.646,,0.596,,39.631,,12.4,,2.2,,0.059,
07-Oct-2018 19:00,0.101,,9.14,,875,,360,,14.34,,1902,,12.65,,0,,35.16,,0.03,,10.84,,8.97,,0.05,,0.759,,0.708,,38.42,,8.6,,2.2,,0.068,
07-Oct-2018 20:00,0.102,,7.277,,875,,3,,11.11,,2000,,11.86,,0,,38.24,,0.06,,9.16,,7.183,,0.045,,0.81,,0.765,,37.179,,7.2,,2,,0.062,
07-Oct-2018 21:00,0.104,,6.343,,876,,2.5,,9.98,,2111,,11.14,,0,,41.74,,0.04,,11.35,,6.219,,0.045,,0.901,,0.856,,36.363,,5.9,,2.2,,0.084,
07-Oct-2018 22:00,0.105,,6.024,,876,,4,,9.22,,2234,,10.9,,0,,43.57,,0.06,,9.06,,5.949,,0.046,,0.964,,0.917,,36.302,,5.1,,2.1,,0.075,
07-Oct-2018 23:00,0.104,,5.827,,875,,7.3,,9.37,,2302,,10.84,,0,,43.51,,0.02,,8.99,,5.755,,0.051,,0.911,,0.859,,36.225,,3.8,,1.9,,0.072,