,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Feb-2023 00:00,2.79,,339.8,,4.372,,9,,0.17,,0,,37.91,,12,,2.729,
01-Feb-2023 01:00,2.668,,347.6,,3.647,,116,,-0.4,,0,,40.24,,21.65,,2.478,
01-Feb-2023 02:00,1.617,,354.2,,2.686,,246,,0.48,,0,,40.33,,53.61,,0.909,
01-Feb-2023 03:00,1.814,,359.9,,3.117,,309,,0.08,,0,,38.33,,37.8,,1.419,
01-Feb-2023 04:00,2.114,,174.5,,4.019,,444,,-0.25,,0,,43.99,,63.17,,0.828,
01-Feb-2023 05:00,1.593,,29.5,,3.392,,502,,-2.27,,0,,50.94,,64.42,,0.585,
01-Feb-2023 06:00,2.193,,131.8,,3.627,,650,,-1.74,,0,,59.87,,21.29,,2.041,
01-Feb-2023 07:00,2.687,,138.6,,4.372,,744,,-1.68,,0,,58.67,,16.72,,2.573,
01-Feb-2023 08:00,2.177,,123,,3.372,,826,,0.73,,0,,45.15,,7.05,,2.16,
01-Feb-2023 09:00,2.783,,159,,4.156,,949,,0.98,,0,,48.65,,14.5,,2.693,
01-Feb-2023 10:00,2.971,,175.2,,4.156,,1002,,1.42,,0,,46.92,,13.25,,2.892,
01-Feb-2023 11:00,1.899,,158.4,,2.823,,1103,,3.85,,0,,34.21,,10.61,,1.867,
01-Feb-2023 12:00,1.849,,161.6,,2.686,,1210,,5.66,,0,,27.68,,16.39,,1.773,
01-Feb-2023 13:00,1.896,,175.7,,3.137,,1301,,7.12,,0,,26.8,,14.71,,1.834,
01-Feb-2023 14:00,1.888,,178.9,,2.843,,1425,,8.51,,0,,25.57,,13.3,,1.837,
01-Feb-2023 15:00,1.232,,135.1,,2.235,,1502,,9.66,,0,,21.98,,18.7,,1.166,
01-Feb-2023 16:00,1.498,,142.3,,2.118,,1648,,9.48,,0,,26.44,,13.92,,1.454,
01-Feb-2023 17:00,1.373,,119.7,,2.098,,1721,,8.21,,0,,31.99,,23.12,,1.261,
01-Feb-2023 18:00,1.298,,177.5,,2.51,,1844,,7.53,,0,,37.27,,31.36,,1.103,
01-Feb-2023 19:00,0.907,,346.2,,2.157,,1948,,5.48,,0,,51.38,,33.94,,0.748,
01-Feb-2023 20:00,0.79,,350.1,,2.255,,2026,,5.63,,0,,44.1,,52.15,,0.463,
01-Feb-2023 21:00,0.982,,3.8,,1.706,,2105,,3.97,,0,,49.98,,26.2,,0.879,
01-Feb-2023 22:00,0.435,,295.8,,1.569,,2224,,2.12,,0,,57.38,,55.03,,0.234,
01-Feb-2023 23:00,2.311,,312.9,,3.96,,2357,,0.45,,0,,60.41,,9.91,,2.276,
02-Feb-2023 00:00,2.845,,335.4,,4.705,,41,,-0.84,,0,,65.08,,37.57,,2.233,
02-Feb-2023 01:00,1.994,,228.2,,3.588,,116,,0.99,,0,,60.73,,68.81,,0.555,
02-Feb-2023 02:00,1.767,,214.5,,2.902,,221,,-0.28,,0,,70.36,,71.43,,0.393,
02-Feb-2023 03:00,1.847,,341.8,,2.451,,357,,-1.92,,0,,75.33,,30.2,,1.59,
02-Feb-2023 04:00,1.474,,333.9,,2.51,,458,,-1.76,,0,,72.09,,27.12,,1.309,
02-Feb-2023 05:00,1.735,,63,,2.745,,507,,-1.74,,0,,72.82,,68.34,,0.5,
02-Feb-2023 06:00,1.553,,352.3,,2.51,,627,,-2.06,,0,,74.99,,65.4,,0.541,
02-Feb-2023 07:00,0.837,,40.4,,2.059,,723,,-1.59,,0,,75.45,,56.61,,0.428,
02-Feb-2023 08:00,0.657,,180.8,,1.589,,854,,0.49,,0,,69.31,,63.53,,0.253,
02-Feb-2023 09:00,1.404,,163.5,,2.373,,937,,1.39,,0,,67.47,,20.02,,1.318,
02-Feb-2023 10:00,1.877,,154.8,,2.745,,1052,,2.69,,0,,59.49,,13.18,,1.827,
02-Feb-2023 11:00,1.806,,157.3,,2.804,,1113,,5.11,,0,,49.2,,14.15,,1.751,
02-Feb-2023 12:00,1.749,,180.5,,2.647,,1252,,7.18,,0,,38.06,,19.04,,1.652,
02-Feb-2023 13:00,1.852,,164.7,,2.823,,1339,,8.56,,0,,37.49,,14.45,,1.793,
02-Feb-2023 14:00,1.565,,168.3,,2.196,,1418,,10.11,,0,,36.47,,24.01,,1.427,
02-Feb-2023 15:00,1.668,,173.7,,2.706,,1518,,10.72,,0,,34.26,,15.94,,1.604,
02-Feb-2023 16:00,2.766,,136.7,,3.647,,1657,,10.93,,0,,34,,13.41,,2.69,
02-Feb-2023 17:00,2.806,,125.8,,4.137,,1732,,10.83,,0,,29.63,,17.01,,2.682,
02-Feb-2023 18:00,3.662,,163.7,,6.057,,1823,,9.29,,0,,37.7,,13.99,,3.553,
02-Feb-2023 19:00,3.186,,121.6,,4.313,,1939,,8.26,,0,,40.84,,19.12,,3.008,
02-Feb-2023 20:00,3.003,,129.6,,4.862,,2058,,7.94,,0,,38.16,,31.2,,2.557,
02-Feb-2023 21:00,3.381,,111.4,,5.097,,2112,,8.84,,0,,30.56,,17.19,,3.228,
02-Feb-2023 22:00,2.893,,106.6,,5.234,,2253,,8.61,,0,,29.97,,13.86,,2.809,
02-Feb-2023 23:00,1.562,,210,,4.254,,2303,,5.05,,0,,48.33,,63.55,,0.601,
03-Feb-2023 00:00,1.45,,16.5,,2.647,,53,,3.43,,0,,54.77,,40.79,,1.082,
03-Feb-2023 01:00,1.877,,114.5,,3.294,,134,,3.26,,0,,54.07,,66.61,,0.607,
03-Feb-2023 02:00,3.357,,153.6,,4.627,,222,,7.29,,0,,32.74,,43.99,,2.367,
03-Feb-2023 03:00,2.164,,87,,4.529,,347,,4.3,,0,,46.08,,53.66,,1.214,
03-Feb-2023 04:00,1.946,,108.2,,4.587,,451,,5.94,,0,,35.77,,66.14,,0.649,
03-Feb-2023 05:00,2.162,,350,,3.823,,505,,4.09,,0,,40.79,,38.66,,1.669,
03-Feb-2023 06:00,1.988,,336.5,,4.117,,658,,3.17,,0,,44.64,,28.88,,1.735,
03-Feb-2023 07:00,3.161,,321.2,,5.509,,752,,1.66,,0,,53.12,,17.66,,3.011,
03-Feb-2023 08:00,4.098,,328.8,,5.391,,849,,2.26,,0,,56.04,,8.91,,4.049,
03-Feb-2023 09:00,2.843,,328.2,,6.293,,923,,6.05,,0,,42.23,,29.75,,2.46,
03-Feb-2023 10:00,3.064,,123.3,,6.508,,1053,,7.63,,0,,41.82,,56.03,,1.598,
03-Feb-2023 11:00,4.095,,140.1,,5.92,,1119,,9.19,,0,,38.1,,13.82,,3.976,
03-Feb-2023 12:00,2.635,,81.7,,4.391,,1200,,11.96,,0,,22.22,,45.19,,1.815,
03-Feb-2023 13:00,2.763,,327.9,,4.45,,1348,,13.91,,0,,18.9,,19.06,,2.61,
03-Feb-2023 14:00,3.7,,255.4,,8.88,,1459,,14.39,,0,,19.79,,37.63,,2.902,
03-Feb-2023 15:00,7.442,,212.2,,11.41,,1514,,13.14,,0,,23.27,,7.53,,7.378,
03-Feb-2023 16:00,4.844,,215.6,,10.19,,1658,,12.19,,0,,24.9,,13.15,,4.717,
03-Feb-2023 17:00,3.703,,196.6,,6.567,,1700,,10.45,,0,,30.4,,20.78,,3.459,
03-Feb-2023 18:00,1.782,,118.1,,4.705,,1836,,9.54,,0,,35.17,,34.08,,1.467,
03-Feb-2023 19:00,1.362,,351.9,,3.098,,1949,,9.23,,0,,32.77,,42.01,,0.995,
03-Feb-2023 20:00,1.906,,88,,3.764,,2032,,9.54,,0,,29.74,,39.36,,1.456,
03-Feb-2023 21:00,1.892,,296.1,,3.451,,2151,,6.97,,0,,39.14,,25.42,,1.705,
03-Feb-2023 22:00,3.041,,323.6,,4.45,,2223,,3.31,,0,,47.58,,20.87,,2.839,
03-Feb-2023 23:00,2.24,,337.9,,3.333,,2301,,2.38,,0,,51.14,,27.89,,1.975,
04-Feb-2023 00:00,2.569,,350.4,,3.96,,2,,1.56,,0,,53.65,,21.94,,2.381,
04-Feb-2023 01:00,1.916,,276.6,,4.431,,120,,1.52,,0,,55.19,,49.83,,1.191,
04-Feb-2023 02:00,1.246,,313.6,,2.255,,253,,-0.24,,0,,60.73,,25.56,,1.122,
04-Feb-2023 03:00,1.666,,324.4,,3.921,,336,,0.25,,0,,59.38,,53.59,,0.937,
04-Feb-2023 04:00,1.997,,315.5,,3.078,,425,,-0.59,,0,,63.27,,41.91,,1.462,
04-Feb-2023 05:00,2.821,,316,,4.96,,522,,-2.57,,0,,72.15,,22.37,,2.606,
04-Feb-2023 06:00,2.166,,95.3,,4.666,,640,,-1.2,,0,,74.74,,53.28,,1.229,
04-Feb-2023 07:00,1.58,,304.1,,2.863,,740,,-1.15,,0,,74.32,,35.91,,1.27,
04-Feb-2023 08:00,1.018,,262.8,,1.824,,824,,0.82,,0,,70,,45.34,,0.699,
04-Feb-2023 09:00,0.802,,203.4,,2.079,,951,,3.32,,0,,58.49,,45.65,,0.547,
04-Feb-2023 10:00,1.327,,166,,2.333,,1055,,4.85,,0,,51.48,,19.51,,1.25,
04-Feb-2023 11:00,1.809,,174.1,,2.627,,1114,,6.07,,0,,47.6,,18.56,,1.714,
04-Feb-2023 12:00,2.4,,161.4,,3.392,,1202,,7.75,,0,,42.2,,10.92,,2.357,
04-Feb-2023 13:00,2.595,,148.7,,3.627,,1320,,9.65,,0,,36.52,,12.04,,2.538,
04-Feb-2023 14:00,2.151,,136,,3.392,,1433,,11.91,,0,,27.96,,15.31,,2.074,
04-Feb-2023 15:00,2.038,,107.5,,3.647,,1528,,12.65,,0,,25.24,,24.87,,1.846,
04-Feb-2023 16:00,1.323,,348.6,,2.529,,1651,,12.85,,0,,24,,42.64,,0.956,
04-Feb-2023 17:00,2.856,,327.1,,4.195,,1747,,11.25,,0,,30.34,,12.39,,2.789,
04-Feb-2023 18:00,2.423,,318.5,,4.47,,1808,,9.96,,0,,33.33,,19.77,,2.279,
04-Feb-2023 19:00,3.344,,1.7,,5.391,,1936,,8.84,,0,,36.19,,10.38,,3.289,
04-Feb-2023 20:00,2.256,,59.9,,4.705,,2053,,10.62,,0,,30.99,,40.71,,1.686,
04-Feb-2023 21:00,4.892,,118.2,,9.9,,2150,,11.7,,0,,32.21,,15.94,,4.703,
04-Feb-2023 22:00,9.32,,125.6,,14.27,,2258,,11.85,,0,,35.16,,16.68,,8.92,
04-Feb-2023 23:00,10.78,,141.3,,14.98,,2316,,11.62,,0,,38.71,,9.89,,10.61,
05-Feb-2023 00:00,8.42,,139.6,,11.55,,32,,10.69,,0,,47.49,,14.06,,8.17,
05-Feb-2023 01:00,7.173,,158.5,,13.94,,156,,10.42,,0,,53.3,,19.29,,6.766,
05-Feb-2023 02:00,10.19,,171.6,,14.47,,240,,10.24,,0,,58.89,,7.43,,10.1,
05-Feb-2023 03:00,8.86,,193.5,,16.31,,355,,11.81,,0,,46.19,,18.46,,8.4,
05-Feb-2023 04:00,9.63,,187.8,,15.15,,424,,11.82,,0,,43.97,,17.49,,9.18,
05-Feb-2023 05:00,10.5,,230.8,,15.7,,559,,11.1,,0,,42.97,,41.42,,7.755,
05-Feb-2023 06:00,10.6,,304.7,,15.94,,631,,5.72,,0,,77.08,,9.83,,10.45,
05-Feb-2023 07:00,4.218,,337,,10.31,,700,,5.79,,0,,71.9,,37.91,,3.295,
05-Feb-2023 08:00,4.203,,122.7,,5.489,,804,,6.36,,0,,72.4,,12.22,,4.108,
05-Feb-2023 09:00,3.401,,110.2,,5.136,,901,,9.31,,0,,47.5,,8.01,,3.367,
05-Feb-2023 10:00,1.187,,177.3,,2.431,,1003,,11.43,,0,,29.21,,38.22,,0.923,
05-Feb-2023 11:00,2.291,,165.3,,4.254,,1118,,11.84,,0,,21.93,,13.26,,2.23,
05-Feb-2023 12:00,3.589,,170.8,,6.018,,1244,,12.09,,0,,19.96,,13.33,,3.492,
05-Feb-2023 13:00,3.793,,257.5,,10.55,,1351,,12.8,,0,,16.69,,54.31,,2.088,
05-Feb-2023 14:00,5.832,,305.8,,12.78,,1454,,12.9,,0,,15.55,,21.86,,5.407,
05-Feb-2023 15:00,9.62,,323.2,,13.98,,1528,,11.35,,0,,21.56,,6.09,,9.57,
05-Feb-2023 16:00,8.8,,326.9,,11.82,,1636,,10.19,,0,,23.83,,6.42,,8.74,
05-Feb-2023 17:00,6.051,,309,,9.45,,1703,,7.79,,0,,31.59,,16.31,,5.806,
05-Feb-2023 18:00,4.569,,308,,7.292,,1805,,7.01,,0,,30.39,,16.43,,4.381,
05-Feb-2023 19:00,5.397,,317.5,,9.15,,1958,,5.24,,0,,36.26,,19.9,,5.071,
05-Feb-2023 20:00,8.5,,307.4,,11.92,,2033,,4.89,,0,,35.77,,9.06,,8.4,
05-Feb-2023 21:00,8.68,,331.8,,14,,2101,,4.59,,0,,36.04,,8.59,,8.58,
05-Feb-2023 22:00,8.24,,334.4,,11.31,,2254,,4.36,,0,,37.99,,6.6,,8.19,
05-Feb-2023 23:00,9.6,,331,,12.58,,2332,,3.87,,0,,40.92,,7.63,,9.52,
06-Feb-2023 00:00,9.43,,339.8,,12.68,,55,,3.14,,0,,42.63,,7.54,,9.35,
06-Feb-2023 01:00,9.99,,330,,12.7,,142,,3.04,,0,,41.81,,5.62,,9.94,
06-Feb-2023 02:00,9.94,,324.9,,13.19,,216,,3,,0,,41.62,,5.65,,9.89,
06-Feb-2023 03:00,8.97,,331.1,,13.35,,303,,3.06,,0,,42.08,,8.44,,8.87,
06-Feb-2023 04:00,7.921,,341.2,,11.06,,405,,2.9,,0,,43.31,,6.34,,7.872,
06-Feb-2023 05:00,7.979,,342.2,,12.49,,543,,2.72,,0,,44.31,,11.39,,7.821,
06-Feb-2023 06:00,8.94,,331.2,,12.66,,653,,2.97,,0,,44.27,,5.01,,8.91,
06-Feb-2023 07:00,9.88,,333.9,,13.05,,757,,3.56,,0,,42.56,,9.9,,9.73,
06-Feb-2023 08:00,11.19,,335.4,,15.62,,844,,4.3,,0,,40.35,,11.13,,10.97,
06-Feb-2023 09:00,12.77,,335.9,,16.21,,946,,5.61,,0,,35.87,,5.93,,12.7,
06-Feb-2023 10:00,13.34,,333.2,,17.58,,1055,,6.97,,0,,31.15,,6.78,,13.24,
06-Feb-2023 11:00,12.78,,322.3,,16.7,,1101,,8.15,,0,,29.18,,7.61,,12.67,
06-Feb-2023 12:00,12.77,,322.4,,17.72,,1222,,9.14,,0,,26.59,,6.93,,12.67,
06-Feb-2023 13:00,11.87,,322.6,,15.21,,1332,,10.06,,0,,23.93,,7.01,,11.78,
06-Feb-2023 14:00,11.65,,318.8,,15.17,,1406,,10.63,,0,,23.27,,6.84,,11.57,
06-Feb-2023 15:00,11.21,,322.3,,14.88,,1535,,10.9,,0,,23.14,,6.26,,11.15,
06-Feb-2023 16:00,10.07,,321.6,,13.74,,1601,,10.39,,0,,24.18,,5.93,,10.02,
06-Feb-2023 17:00,8.53,,325.5,,12.11,,1752,,8.75,,0,,26.83,,5.41,,8.49,
06-Feb-2023 18:00,9.09,,329.5,,11.92,,1828,,7.77,,0,,27.56,,5.43,,9.05,
06-Feb-2023 19:00,11.26,,327.3,,15.17,,1959,,7.12,,0,,31.65,,5.07,,11.22,
06-Feb-2023 20:00,12.26,,331.9,,15.43,,2043,,6.45,,0,,36.07,,4.81,,12.22,
06-Feb-2023 21:00,12.03,,322.1,,15.6,,2103,,5.85,,0,,39.59,,6.17,,11.96,
06-Feb-2023 22:00,13.73,,323.7,,16.99,,2259,,4.55,,0,,44.87,,5.86,,13.65,
06-Feb-2023 23:00,11.57,,328.4,,17.21,,2303,,3.82,,0,,46.65,,7.01,,11.49,
07-Feb-2023 00:00,8.54,,333.6,,12.41,,17,,3.39,,0,,45.57,,13.19,,8.31,
07-Feb-2023 01:00,6.947,,339.1,,12.6,,119,,3.45,,0,,43.49,,12.94,,6.77,
07-Feb-2023 02:00,5.645,,337.6,,9.29,,242,,3.23,,0,,42.25,,19.45,,5.319,
07-Feb-2023 03:00,5.552,,334.7,,8.74,,339,,2.62,,0,,42.82,,15.94,,5.337,
07-Feb-2023 04:00,5.126,,340.3,,8.49,,406,,2.74,,0,,40.62,,14.89,,4.952,
07-Feb-2023 05:00,3.659,,341,,7.39,,513,,2.45,,0,,40.41,,15.94,,3.517,
07-Feb-2023 06:00,1.664,,45.5,,3.686,,607,,1.77,,0,,46.84,,48.07,,1.078,
07-Feb-2023 07:00,1.559,,199.9,,3.96,,758,,3.05,,0,,39.72,,70.76,,0.369,
07-Feb-2023 08:00,2.226,,132.9,,4.823,,859,,3.82,,0,,40.86,,14.98,,2.15,
07-Feb-2023 09:00,1.747,,115.3,,4.881,,900,,3.93,,0,,43.8,,24.77,,1.583,
07-Feb-2023 10:00,2.856,,121.5,,4.999,,1043,,5.7,,0,,36.88,,20.57,,2.672,
07-Feb-2023 11:00,2.751,,167.9,,4.058,,1119,,7.23,,0,,35.96,,17.96,,2.615,
07-Feb-2023 12:00,3.599,,154.6,,5.215,,1248,,8.55,,0,,35.76,,10.81,,3.535,
07-Feb-2023 13:00,2.857,,165.4,,4.548,,1307,,10.14,,0,,30.42,,9.8,,2.815,
07-Feb-2023 14:00,1.519,,158.5,,2.823,,1400,,11.86,,0,,25.72,,17.2,,1.45,
07-Feb-2023 15:00,1.545,,150.1,,2.667,,1500,,12.57,,0,,25.53,,19.57,,1.455,
07-Feb-2023 16:00,0.892,,26,,1.902,,1645,,12.54,,0,,27.36,,59.04,,0.418,
07-Feb-2023 17:00,1.091,,80.4,,2.804,,1723,,11.73,,0,,29.19,,45.88,,0.741,
07-Feb-2023 18:00,1.822,,175,,5.195,,1819,,10.29,,0,,37.7,,38.62,,1.408,
07-Feb-2023 19:00,1.389,,187.9,,4.235,,1934,,9.57,,0,,32.48,,43.47,,0.989,
07-Feb-2023 20:00,0.44,,171.1,,1.843,,2057,,8.31,,0,,35.55,,60.37,,0.195,
07-Feb-2023 21:00,1.901,,117.5,,3.353,,2103,,8.47,,0,,34.7,,36.1,,1.523,
07-Feb-2023 22:00,1.8,,100.4,,3.157,,2215,,6.97,,0,,43.53,,63.71,,0.687,
07-Feb-2023 23:00,1.54,,2.6,,3.137,,2321,,6.85,,0,,38.17,,59.43,,0.711,
08-Feb-2023 00:00,1.68,,25,,3.117,,0,,4.19,,0,,52.65,,72.75,,0.325,
08-Feb-2023 01:00,1.881,,136.7,,2.608,,106,,3.98,,0,,68.4,,22.18,,1.74,
08-Feb-2023 02:00,1.373,,333.4,,3.196,,229,,3.28,,0,,69.74,,69.72,,0.356,
08-Feb-2023 03:00,1.779,,184.6,,3.431,,318,,2.96,,0,,67.37,,62.08,,0.734,
08-Feb-2023 04:00,1.932,,303.4,,4.058,,459,,2.45,,0,,60.83,,55.93,,1.011,
08-Feb-2023 05:00,1.457,,58.8,,3.803,,504,,1.98,,0,,64.43,,54.77,,0.791,
08-Feb-2023 06:00,1.795,,104.2,,3.725,,603,,0.86,,0,,67.75,,77.97,,0.132,
08-Feb-2023 07:00,1.06,,186.4,,2.686,,711,,1.29,,0,,67.45,,56.44,,0.545,
08-Feb-2023 08:00,1.025,,120.3,,2.412,,856,,2.95,,0,,64.07,,45.62,,0.7,
08-Feb-2023 09:00,1.392,,176.2,,2.157,,943,,4.84,,0,,55.78,,27.81,,1.228,
08-Feb-2023 10:00,0.722,,170.3,,1.628,,1010,,7.6,,0,,39.04,,26.73,,0.644,
08-Feb-2023 11:00,2.251,,128.8,,3.588,,1158,,9.23,,0,,36.88,,14.58,,2.178,
08-Feb-2023 12:00,3.895,,171.7,,4.921,,1251,,9.97,,0,,41.07,,15.54,,3.752,
08-Feb-2023 13:00,2.322,,177.8,,4.137,,1300,,11.27,,0,,33.88,,15.48,,2.238,
08-Feb-2023 14:00,1.871,,157.7,,2.843,,1459,,12.7,,0,,29.59,,12.16,,1.829,
08-Feb-2023 15:00,2.095,,164.7,,2.941,,1559,,13.24,,0,,31.24,,10,,2.063,
08-Feb-2023 16:00,2.463,,142.6,,3.255,,1634,,13.29,,0,,35.09,,7.98,,2.439,
08-Feb-2023 17:00,1.816,,81.1,,3.529,,1755,,12.86,,0,,34.15,,39.2,,1.39,
08-Feb-2023 18:00,2.642,,348.2,,5.156,,1850,,12.98,,0,,28.04,,14.35,,2.559,
08-Feb-2023 19:00,5.865,,345.1,,8.94,,1953,,13.01,,0,,16.3,,11.42,,5.749,
08-Feb-2023 20:00,6.929,,342.4,,9.57,,2025,,13.3,,0,,13.51,,6.11,,6.889,
08-Feb-2023 21:00,7.201,,338.3,,9.74,,2102,,11.02,,0,,17.23,,5.69,,7.165,
08-Feb-2023 22:00,6.084,,332.4,,7.802,,2300,,9.47,,0,,20.6,,4.79,,6.062,
08-Feb-2023 23:00,6.601,,326.4,,7.782,,2358,,9.32,,0,,21.49,,5.19,,6.574,
09-Feb-2023 00:00,4.224,,321.4,,7.684,,1,,8.14,,0,,25.78,,10.81,,4.149,
09-Feb-2023 01:00,3.012,,343.8,,6.43,,143,,7.53,,0,,26.9,,28.33,,2.643,
09-Feb-2023 02:00,4.741,,340.4,,7.939,,218,,8.24,,0,,25.02,,16.87,,4.535,
09-Feb-2023 03:00,4.479,,340.8,,6.9,,314,,7.13,,0,,28.34,,18.96,,4.234,
09-Feb-2023 04:00,2.271,,66.6,,6.567,,405,,5.92,,0,,34.75,,45.56,,1.553,
09-Feb-2023 05:00,2.162,,99,,4.666,,523,,5.72,,0,,36.85,,35.51,,1.746,
09-Feb-2023 06:00,2.202,,186.5,,3.725,,621,,5.13,,0,,41.1,,28.68,,1.926,
09-Feb-2023 07:00,2.202,,133.9,,3.901,,711,,3.99,,0,,49.83,,31.76,,1.864,
09-Feb-2023 08:00,0.971,,204.5,,2.098,,851,,5.74,,0,,42.63,,55.97,,0.507,
09-Feb-2023 09:00,1.597,,117.8,,3.353,,959,,7.74,,0,,33.76,,28.3,,1.402,
09-Feb-2023 10:00,2.929,,164.7,,4.078,,1038,,8.69,,0,,39.37,,34.62,,2.394,
09-Feb-2023 11:00,2.597,,177.3,,4.529,,1116,,9.74,,0,,32.89,,15.65,,2.5,
09-Feb-2023 12:00,1.672,,176.7,,3.392,,1258,,12.16,,0,,27.11,,29.58,,1.449,
09-Feb-2023 13:00,1.701,,178.1,,3.803,,1307,,14.41,,0,,22.69,,42.21,,1.239,
09-Feb-2023 14:00,2.046,,146.4,,2.843,,1406,,14.92,,0,,20.88,,12.44,,1.997,
09-Feb-2023 15:00,1.607,,113.5,,2.921,,1501,,16.01,,0,,21.33,,17.85,,1.529,
09-Feb-2023 16:00,1.31,,198.1,,2.098,,1656,,16.42,,0,,21.74,,31.69,,1.109,
09-Feb-2023 17:00,1.455,,196.4,,2.255,,1707,,14.43,,0,,32.49,,33.65,,1.203,
09-Feb-2023 18:00,1.776,,123.6,,4.529,,1851,,12.86,,0,,38.44,,18.1,,1.688,
09-Feb-2023 19:00,2.301,,144.2,,4.156,,1917,,12.48,,0,,28.54,,33.34,,1.911,
09-Feb-2023 20:00,1.367,,173.5,,2.784,,2011,,11.35,,0,,33.33,,21.42,,1.271,
09-Feb-2023 21:00,0.802,,54,,2.51,,2158,,10.66,,0,,32.19,,50.5,,0.491,
09-Feb-2023 22:00,1.031,,90.6,,3.059,,2200,,10.81,,0,,28.74,,63.73,,0.393,
09-Feb-2023 23:00,1.263,,255.8,,2.412,,2358,,8.08,,0,,39.73,,31.01,,1.078,
10-Feb-2023 00:00,1.914,,327.8,,3.313,,58,,5.97,,0,,47.38,,43.66,,1.357,
10-Feb-2023 01:00,2.474,,319.7,,3.509,,141,,5.56,,0,,44.65,,44.73,,1.72,
10-Feb-2023 02:00,2.901,,320.6,,3.882,,242,,5.85,,0,,40.61,,12.18,,2.835,
10-Feb-2023 03:00,3.278,,323,,4.254,,356,,1.8,,0,,55.65,,6.43,,3.257,
10-Feb-2023 04:00,2.047,,328.2,,5.744,,406,,0.45,,0,,61.26,,18.53,,1.94,
10-Feb-2023 05:00,3.32,,330.4,,5.117,,522,,0.37,,0,,62.03,,11.18,,3.257,
10-Feb-2023 06:00,1.975,,338.1,,3.47,,614,,-0.1,,0,,65.86,,15.79,,1.9,
10-Feb-2023 07:00,1.823,,326.7,,3.137,,733,,1.16,,0,,63.34,,31.1,,1.554,
10-Feb-2023 08:00,1.348,,153,,2.941,,840,,3.75,,0,,58.61,,32.42,,1.132,
10-Feb-2023 09:00,1.393,,134,,2.725,,958,,6.22,,0,,50.81,,20.03,,1.307,
10-Feb-2023 10:00,1.769,,131.8,,2.902,,1005,,7.65,,0,,45.98,,14.14,,1.715,
10-Feb-2023 11:00,1.581,,125.8,,2.706,,1154,,9.91,,0,,31.88,,12.65,,1.542,
10-Feb-2023 12:00,2.568,,113.7,,4.685,,1245,,11.85,,0,,23.65,,16.02,,2.467,
10-Feb-2023 13:00,2.726,,125.2,,5.489,,1307,,13.39,,0,,22.53,,20.73,,2.548,
10-Feb-2023 14:00,8.79,,188.4,,12.13,,1439,,13.97,,0,,21.7,,8.17,,8.7,
10-Feb-2023 15:00,8.53,,190.7,,11.02,,1548,,13.43,,0,,21.78,,5.21,,8.5,
10-Feb-2023 16:00,9.35,,193.1,,12.07,,1643,,12.49,,0,,21.21,,5.24,,9.31,
10-Feb-2023 17:00,9.19,,193.4,,12.64,,1705,,11.2,,0,,23.64,,4.82,,9.16,
10-Feb-2023 18:00,7.29,,194.1,,10.96,,1805,,10.05,,0,,25.28,,5.51,,7.256,
10-Feb-2023 19:00,3.762,,158.7,,7.273,,1904,,8.86,,0,,34.43,,23.34,,3.45,
10-Feb-2023 20:00,6.014,,155.6,,9.76,,2012,,8.7,,0,,30.86,,20.62,,5.624,
10-Feb-2023 21:00,3.345,,131.6,,5.724,,2101,,8.12,,0,,31.88,,13.76,,3.248,
10-Feb-2023 22:00,3.273,,130.7,,6.057,,2208,,9.25,,0,,21.41,,18.42,,3.104,
10-Feb-2023 23:00,4.692,,150.4,,8.17,,2355,,9.69,,0,,21.5,,22.79,,4.32,
11-Feb-2023 00:00,4.784,,118.9,,8.37,,24,,8.45,,0,,27.72,,11.98,,4.679,
11-Feb-2023 01:00,5.884,,132.4,,9.92,,102,,8.38,,0,,26.33,,18.5,,5.577,
11-Feb-2023 02:00,6.241,,133,,10.04,,232,,7.78,,0,,27.75,,22.72,,5.75,
11-Feb-2023 03:00,5.583,,141,,8.57,,342,,7.13,,0,,31.31,,18.32,,5.297,
11-Feb-2023 04:00,4.28,,127.6,,8.64,,451,,6.76,,0,,28.98,,22.92,,3.937,
11-Feb-2023 05:00,6.648,,128.5,,10.33,,506,,6.34,,0,,27.85,,10.8,,6.53,
11-Feb-2023 06:00,4.67,,127.2,,7.782,,608,,6.04,,0,,28.11,,10.55,,4.591,
11-Feb-2023 07:00,5.139,,98.8,,10.57,,725,,7.49,,0,,21.73,,26.46,,4.59,
11-Feb-2023 08:00,6.629,,167.8,,10.06,,823,,7.38,,0,,28.75,,17.32,,6.326,
11-Feb-2023 09:00,5.955,,178.2,,8.21,,945,,8.51,,0,,29.79,,8.3,,5.892,
11-Feb-2023 10:00,3.948,,157.1,,11.08,,1058,,10.39,,0,,26.85,,18.56,,3.741,
11-Feb-2023 11:00,8.26,,158.9,,13.25,,1135,,12.03,,0,,22.58,,10.48,,8.12,
11-Feb-2023 12:00,9.95,,171.7,,13.76,,1206,,12.17,,0,,22.31,,5.76,,9.9,
11-Feb-2023 13:00,9.76,,178.2,,13.6,,1326,,12.36,,0,,22.85,,6.84,,9.69,
11-Feb-2023 14:00,9.2,,184,,12.27,,1438,,12.3,,0,,25.62,,9.41,,9.08,
11-Feb-2023 15:00,8.55,,187.6,,11.55,,1528,,11.9,,0,,26.55,,5.84,,8.51,
11-Feb-2023 16:00,5.719,,198.7,,8.8,,1607,,11.12,,0,,26.98,,7.52,,5.67,
11-Feb-2023 17:00,2.907,,142.5,,5.489,,1701,,10.39,,0,,29.21,,67.09,,0.913,
11-Feb-2023 18:00,3.345,,127.9,,5.058,,1808,,10.25,,0,,30.54,,13.34,,3.254,
11-Feb-2023 19:00,2.477,,126.1,,3.49,,1904,,9.44,,0,,38.23,,11.87,,2.424,
11-Feb-2023 20:00,1.981,,257.6,,2.627,,2020,,8.4,,0,,37.52,,39.58,,1.508,
11-Feb-2023 21:00,1.074,,54.3,,2.765,,2125,,8.41,,0,,36.21,,30.22,,0.925,
11-Feb-2023 22:00,2.839,,314.8,,4.215,,2208,,6.66,,0,,41.72,,23.77,,2.594,
11-Feb-2023 23:00,2.152,,11,,5.058,,2356,,6.64,,0,,41.42,,41.83,,1.578,
12-Feb-2023 00:00,2.319,,321.2,,3.784,,3,,6.64,,0,,41.36,,49.24,,1.462,
12-Feb-2023 01:00,3.345,,333.4,,6.606,,159,,7.54,,0,,33.84,,25,,3.026,
12-Feb-2023 02:00,6.145,,310.3,,8.84,,217,,7.62,,0,,29.17,,13.46,,5.975,
12-Feb-2023 03:00,7.739,,324.9,,10.98,,355,,7.2,,0,,25.9,,6.75,,7.685,
12-Feb-2023 04:00,9.16,,332.7,,12.72,,423,,7.24,,0,,25.02,,6.39,,9.1,
12-Feb-2023 05:00,9.68,,330.7,,14,,527,,7.38,,0,,24.57,,7.66,,9.6,
12-Feb-2023 06:00,8.82,,341.7,,13.13,,637,,7.25,,0,,25.16,,16.48,,8.46,
12-Feb-2023 07:00,9.7,,330.6,,14.58,,721,,6.6,,0,,28.04,,11.9,,9.49,
12-Feb-2023 08:00,12.47,,330,,17.6,,858,,7.45,,0,,26.44,,5.95,,12.4,
12-Feb-2023 09:00,12.65,,323,,16.94,,929,,8.33,,0,,25.05,,6.63,,12.56,
12-Feb-2023 10:00,13.66,,333.3,,19.44,,1045,,10.24,,0,,21.94,,7.2,,13.56,
12-Feb-2023 11:00,14.59,,330.1,,19.93,,1105,,12.01,,0,,18.82,,7.87,,14.45,
12-Feb-2023 12:00,13.91,,315.8,,18.6,,1241,,13.38,,0,,17.34,,5.76,,13.84,
12-Feb-2023 13:00,12.67,,324.1,,19.58,,1305,,14.27,,0,,14.97,,8.04,,12.54,
12-Feb-2023 14:00,10.25,,329.9,,14.86,,1401,,14.79,,0,,14.35,,12,,10.03,
12-Feb-2023 15:00,8.94,,330.2,,13.39,,1519,,14.46,,0,,14.65,,12.6,,8.72,
12-Feb-2023 16:00,9.7,,328.2,,14.6,,1604,,13.23,,0,,17.84,,7.75,,9.62,
12-Feb-2023 17:00,8.88,,336.6,,13.6,,1747,,12.3,,0,,20.27,,10.1,,8.74,
12-Feb-2023 18:00,7.957,,342.1,,13.31,,1859,,11.71,,0,,21.28,,9.71,,7.842,
12-Feb-2023 19:00,11.21,,331.3,,15.17,,1929,,11.21,,0,,23.14,,9.28,,11.06,
12-Feb-2023 20:00,11.65,,328.7,,15.5,,2043,,10.04,,0,,26.92,,6.33,,11.58,
12-Feb-2023 21:00,12.74,,330.4,,16.99,,2105,,9.23,,0,,29.91,,6.04,,12.67,
12-Feb-2023 22:00,12.25,,328.2,,15.5,,2227,,8.58,,0,,31.33,,4.78,,12.21,
12-Feb-2023 23:00,12.18,,325.7,,15.99,,2333,,7.81,,0,,32.92,,11,,11.95,
13-Feb-2023 00:00,11.99,,320.3,,15.9,,36,,6.77,,0,,35.67,,8.35,,11.87,
13-Feb-2023 01:00,12.33,,317,,16.05,,153,,6.35,,0,,36.75,,6.83,,12.24,
13-Feb-2023 02:00,13.96,,326.5,,17.8,,202,,6.14,,0,,36.95,,4.89,,13.91,
13-Feb-2023 03:00,13.23,,324,,17.8,,334,,5.79,,0,,37.55,,5.66,,13.17,
13-Feb-2023 04:00,12.81,,319,,17.17,,406,,5.04,,0,,39.59,,5.15,,12.76,
13-Feb-2023 05:00,12.91,,321.4,,16.76,,537,,4.51,,0,,40.71,,5.64,,12.85,
13-Feb-2023 06:00,10.69,,315.4,,14.09,,621,,3.64,,0,,43.35,,7.57,,10.59,
13-Feb-2023 07:00,6.813,,336.4,,13.29,,703,,4.71,,0,,39.86,,16.73,,6.522,
13-Feb-2023 08:00,4.228,,337.8,,7.625,,811,,6.09,,0,,35.74,,17.36,,4.034,
13-Feb-2023 09:00,2.096,,69.7,,4.391,,951,,9.02,,0,,27.06,,31.46,,1.78,
13-Feb-2023 10:00,2.663,,339.3,,4.842,,1024,,11.77,,0,,21.57,,36.51,,2.122,
13-Feb-2023 11:00,2.845,,98.6,,4.979,,1142,,11.76,,0,,24.53,,15.81,,2.737,
13-Feb-2023 12:00,4.304,,143.5,,5.332,,1205,,11.73,,0,,31.39,,14.83,,4.159,
13-Feb-2023 13:00,2.814,,168.6,,4.764,,1301,,12.88,,0,,25.76,,12.37,,2.749,
13-Feb-2023 14:00,2.572,,157.5,,4.47,,1439,,13.97,,0,,24.93,,12.29,,2.512,
13-Feb-2023 15:00,1.692,,141.3,,2.392,,1516,,14.6,,0,,23.49,,17.32,,1.615,
13-Feb-2023 16:00,2.365,,92.7,,3.568,,1638,,14.77,,0,,17.86,,9.91,,2.33,
13-Feb-2023 17:00,2.374,,106.5,,3.803,,1709,,14.71,,0,,16.17,,23.86,,2.168,
13-Feb-2023 18:00,1.303,,186.7,,3.529,,1859,,12.46,,0,,26.65,,26.15,,1.167,
13-Feb-2023 19:00,2.085,,163.5,,3.862,,1909,,10.86,,0,,35.98,,37.76,,1.632,
13-Feb-2023 20:00,1.06,,125.2,,2.098,,2005,,8.93,,0,,45.71,,46.29,,0.714,
13-Feb-2023 21:00,3.065,,348,,4.862,,2142,,7.32,,0,,41.02,,38.05,,2.389,
13-Feb-2023 22:00,2.672,,334.8,,5.901,,2245,,8.26,,0,,32.03,,31.6,,2.266,
13-Feb-2023 23:00,1.718,,118.3,,5.371,,2351,,6.35,,0,,39.37,,73.24,,0.313,
14-Feb-2023 00:00,2.179,,92.4,,5.567,,8,,8.01,,0,,31.81,,67.62,,0.66,
14-Feb-2023 01:00,2.905,,304.1,,5.43,,154,,5.67,,0,,41.43,,48.78,,1.851,
14-Feb-2023 02:00,1.893,,117.9,,4.881,,235,,5.91,,0,,37.63,,57.65,,0.934,