,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Sep-2021 00:00,1.447,,331,,2.627,,6,,25.75,,0,,48.27,,0.933,,44.5,
01-Sep-2021 01:00,1.315,,330,,2.882,,138,,24.98,,0,,53.61,,0.739,,39.6,
01-Sep-2021 02:00,0.97,,174.8,,2.686,,229,,22.7,,0,,63.21,,0.379,,41.2,
01-Sep-2021 03:00,1.098,,20.6,,4.097,,359,,21.99,,0,,48.31,,0.707,,40,
01-Sep-2021 04:00,3.271,,6.5,,5.665,,453,,21.88,,0,,17.38,,3.12,,38,
01-Sep-2021 05:00,2.476,,350.1,,5.607,,501,,22.98,,0,,55.45,,1.316,,39.2,
01-Sep-2021 06:00,1.435,,209.7,,2.588,,610,,20.61,,0,,33.16,,1.195,,41.1,
01-Sep-2021 07:00,0.625,,99.6,,1.491,,800,,23.58,,0,,35.59,,0.504,,32.2,
01-Sep-2021 08:00,0.963,,73,,1.902,,839,,26.04,,0,,26.52,,0.86,,36.6,
01-Sep-2021 09:00,1.284,,62.5,,3.137,,903,,28.54,,0,,38.26,,0.997,,35.4,
01-Sep-2021 10:00,2.419,,155.5,,6.547,,1046,,30.22,,0,,24.93,,2.19,,36.2,
01-Sep-2021 11:00,6.325,,172.6,,11.17,,1155,,31.09,,0,,14.37,,6.126,,34.5,
01-Sep-2021 12:00,9.99,,183.7,,13.74,,1251,,31.35,,0,,9.96,,9.84,,37.2,
01-Sep-2021 13:00,10.25,,176.2,,14.47,,1356,,31.84,,0,,11.68,,10.04,,36.4,
01-Sep-2021 14:00,12.19,,162,,18.07,,1458,,32.89,,0,,7.77,,12.07,,40.8,
01-Sep-2021 15:00,12.13,,175.3,,19.86,,1532,,33.7,,0,,8.49,,11.99,,26.7,
01-Sep-2021 16:00,8.26,,172.7,,14.29,,1636,,33.43,,0,,17.94,,7.854,,23,
01-Sep-2021 17:00,3.286,,232.5,,7.821,,1746,,32.74,,0,,37.88,,2.568,,22.7,
01-Sep-2021 18:00,2.102,,207.8,,5.509,,1812,,31.25,,0,,33.43,,1.744,,29.8,
01-Sep-2021 19:00,5.93,,170.7,,9.43,,1919,,27.69,,0,,16.14,,5.694,,27.5,
01-Sep-2021 20:00,4.468,,201.7,,6.43,,2010,,26.92,,0,,8.99,,4.413,,33.5,
01-Sep-2021 21:00,4.474,,197.1,,6.665,,2150,,26.25,,0,,11.29,,4.387,,27.3,
01-Sep-2021 22:00,4.299,,196,,6.959,,2222,,23.54,,0,,12.63,,4.194,,26.7,
01-Sep-2021 23:00,4.96,,205.7,,6.253,,2316,,23.24,,0,,10.56,,4.875,,26,
02-Sep-2021 00:00,4.36,,193,,5.861,,21,,21.98,,0,,23.9,,3.981,,27.4,
02-Sep-2021 01:00,2.753,,198,,4.117,,158,,20.05,,0,,20.16,,2.583,,28.3,
02-Sep-2021 02:00,2.79,,195.4,,4.078,,259,,20.6,,0,,16.68,,2.672,,24.9,
02-Sep-2021 03:00,2.884,,197.2,,4.097,,304,,20.71,,0,,12.99,,2.81,,24.1,
02-Sep-2021 04:00,2.103,,327.4,,3.49,,455,,19.98,,0,,18.78,,1.99,,23.9,
02-Sep-2021 05:00,2.646,,329.8,,3.49,,520,,19.63,,0,,41.74,,1.943,,29.1,
02-Sep-2021 06:00,2.06,,197,,3.215,,600,,15.23,,0,,13.82,,2.001,,21.8,
02-Sep-2021 07:00,1.814,,176.7,,2.863,,702,,19.84,,0,,20.98,,1.693,,24.4,
02-Sep-2021 08:00,1.006,,129.1,,2.255,,832,,23.4,,0,,37.79,,0.787,,19.6,
02-Sep-2021 09:00,1.664,,130.5,,3.549,,932,,25.66,,0,,25.42,,1.5,,19.3,
02-Sep-2021 10:00,1.82,,159.8,,3.784,,1037,,27.42,,0,,43.16,,1.303,,19,
02-Sep-2021 11:00,3.666,,171.2,,8.12,,1154,,29.09,,0,,19.39,,3.456,,19.5,
02-Sep-2021 12:00,7.413,,175.9,,10.88,,1247,,30.02,,0,,14.3,,7.182,,19.7,
02-Sep-2021 13:00,8.86,,179.9,,12.06,,1331,,30.47,,0,,9.71,,8.74,,24.8,
02-Sep-2021 14:00,7.796,,179,,12.29,,1424,,31.01,,0,,9.99,,7.677,,21.5,
02-Sep-2021 15:00,7.001,,170,,10.53,,1558,,31.85,,0,,14.27,,6.783,,20.8,
02-Sep-2021 16:00,8.75,,150.8,,11.9,,1614,,31.91,,0,,11.07,,8.59,,24.4,
02-Sep-2021 17:00,7.169,,157.6,,12.33,,1705,,30.65,,0,,10.4,,7.051,,21.7,
02-Sep-2021 18:00,3.044,,241.4,,5.528,,1817,,29.51,,0,,26.88,,2.709,,19.3,
02-Sep-2021 19:00,2.572,,199.9,,6.783,,1958,,27.95,,0,,55.43,,1.368,,20.5,
02-Sep-2021 20:00,5.445,,160.6,,8.1,,2023,,25.68,,0,,16.35,,5.224,,18,
02-Sep-2021 21:00,2.144,,183.5,,6.312,,2102,,23.84,,0,,57.23,,1.074,,16.5,
02-Sep-2021 22:00,1.975,,223.7,,3.078,,2208,,24.98,,0,,13.2,,1.923,,15,
02-Sep-2021 23:00,1.595,,196.4,,2.294,,2314,,22.74,,0,,21.23,,1.485,,18.8,
03-Sep-2021 00:00,2.824,,199.2,,4.666,,28,,20.55,,0,,15.68,,2.718,,17.4,
03-Sep-2021 01:00,2.682,,201.7,,4.333,,113,,19.79,,0,,23.79,,2.451,,13.6,
03-Sep-2021 02:00,3.299,,292.7,,5.332,,240,,19.94,,0,,41.23,,2.444,,16.8,
03-Sep-2021 03:00,4.07,,347.2,,5.175,,355,,19.59,,0,,11.08,,3.994,,16,
03-Sep-2021 04:00,2.673,,164.6,,4.901,,404,,15.37,,0,,76.81,,0.269,,19.2,
03-Sep-2021 05:00,2.265,,210,,2.765,,551,,15.23,,0,,6.99,,2.248,,16.7,
03-Sep-2021 06:00,1.527,,185.6,,3.019,,609,,15.87,,0,,11.87,,1.494,,20.2,
03-Sep-2021 07:00,0.851,,152.7,,2.725,,758,,19.97,,0,,44.74,,0.591,,15.4,
03-Sep-2021 08:00,1.51,,72.8,,3.059,,815,,22.02,,0,,19.12,,1.426,,15.8,
03-Sep-2021 09:00,1.518,,92.2,,2.941,,955,,24.45,,0,,36.58,,1.208,,27.7,
03-Sep-2021 10:00,1.485,,130.3,,3.784,,1048,,26.52,,0,,44.48,,1.037,,38.2,
03-Sep-2021 11:00,2.042,,132.9,,5.038,,1142,,28.17,,0,,42.43,,1.482,,52.9,
03-Sep-2021 12:00,1.851,,156.1,,4.431,,1241,,30.03,,0,,35.55,,1.495,,34.9,
03-Sep-2021 13:00,2.479,,201.8,,5.783,,1300,,30.88,,0,,60.03,,1.117,,18.6,
03-Sep-2021 14:00,1.712,,187.3,,4.685,,1459,,31.72,,0,,48.19,,1.106,,26.2,
03-Sep-2021 15:00,3.249,,210.3,,6.371,,1503,,31.72,,0,,22.89,,2.99,,25.9,
03-Sep-2021 16:00,5.04,,186.2,,9.19,,1648,,31.58,,0,,14.66,,4.875,,25.1,
03-Sep-2021 17:00,6.094,,188.7,,7.959,,1721,,29.42,,0,,4.52,,6.075,,21.2,
03-Sep-2021 18:00,4.328,,199.3,,6.332,,1854,,27.99,,0,,10.81,,4.251,,19.7,
03-Sep-2021 19:00,4.285,,198,,5.411,,1954,,25.89,,0,,22.02,,3.969,,17.1,
03-Sep-2021 20:00,3.826,,217,,5.136,,2001,,27.12,,0,,5.19,,3.81,,16.5,
03-Sep-2021 21:00,2.868,,194.2,,4.646,,2120,,23.02,,0,,16.07,,2.755,,19.9,
03-Sep-2021 22:00,0.722,,163.3,,3.255,,2204,,21.65,,0,,62.34,,0.294,,20.9,
03-Sep-2021 23:00,0.825,,166.6,,1.922,,2344,,21.84,,0,,17.45,,0.787,,20.2,
04-Sep-2021 00:00,2.155,,230.7,,3.627,,49,,20.9,,0,,16.33,,2.067,,17.8,
04-Sep-2021 01:00,1.739,,245.2,,3.451,,156,,21.58,,0,,53.71,,0.974,,19.8,
04-Sep-2021 02:00,1.73,,346.3,,2.843,,200,,18.14,,0,,30.45,,1.486,,20.3,
04-Sep-2021 03:00,2.958,,344.2,,4.293,,321,,18.86,,0,,52.66,,1.708,,18.7,
04-Sep-2021 04:00,1.374,,187,,3.313,,404,,15.58,,0,,21.85,,1.274,,16.9,
04-Sep-2021 05:00,0.938,,214.9,,1.961,,552,,15.64,,0,,38.4,,0.727,,21.4,
04-Sep-2021 06:00,2.467,,186.7,,3.019,,639,,13.41,,0,,14.94,,2.383,,29.6,
04-Sep-2021 07:00,2.21,,176.2,,3.411,,743,,17.95,,0,,16.47,,2.118,,16.5,
04-Sep-2021 08:00,1.015,,141.6,,2.235,,852,,22.27,,0,,36.27,,0.812,,15.4,
04-Sep-2021 09:00,1.374,,44.4,,3.215,,951,,25.46,,0,,21.53,,1.277,,15.8,
04-Sep-2021 10:00,1.285,,81.1,,3.196,,1035,,28.21,,0,,35.76,,1.035,,12.8,
04-Sep-2021 11:00,1.275,,94.9,,3.372,,1148,,30.71,,0,,40.63,,0.954,,10.8,
04-Sep-2021 12:00,1.974,,133.9,,5.038,,1255,,32.02,,0,,41.58,,1.454,,7.3,
04-Sep-2021 13:00,2.209,,133.9,,6.43,,1340,,32.76,,0,,46.83,,1.47,,8.4,
04-Sep-2021 14:00,3.641,,170,,7.645,,1442,,33.09,,0,,33.99,,2.999,,10,
04-Sep-2021 15:00,4.077,,183.5,,8.68,,1503,,33.22,,0,,19.51,,3.84,,14.6,
04-Sep-2021 16:00,5.167,,177.6,,8.06,,1657,,33,,0,,10.06,,5.087,,10.3,
04-Sep-2021 17:00,5.302,,192.3,,8.02,,1706,,31.14,,0,,10.5,,5.213,,17.3,
04-Sep-2021 18:00,3.75,,194.9,,5.744,,1817,,29.14,,0,,7.72,,3.716,,14.4,
04-Sep-2021 19:00,3.087,,189.9,,5.411,,1914,,25.07,,0,,13.44,,3.002,,15.5,
04-Sep-2021 20:00,3.291,,198.8,,4.725,,2027,,24.82,,0,,8.14,,3.257,,11.7,
04-Sep-2021 21:00,2.232,,195,,4.391,,2111,,24.71,,0,,27.09,,1.982,,12.1,
04-Sep-2021 22:00,0.821,,171.9,,1.981,,2259,,24.06,,0,,51.12,,0.494,,12.1,
04-Sep-2021 23:00,1.775,,192.9,,2.902,,2358,,24.04,,0,,26.19,,1.589,,11.4,
05-Sep-2021 00:00,1.949,,203.1,,3.784,,7,,23.35,,0,,41.62,,1.434,,9.7,
05-Sep-2021 01:00,2.391,,334.8,,3.607,,121,,19.74,,0,,31.44,,2.031,,13.4,
05-Sep-2021 02:00,2.322,,314.9,,3.255,,245,,20.34,,0,,61.29,,0.993,,10.9,
05-Sep-2021 03:00,1.321,,228.6,,2.843,,305,,19.21,,0,,53.05,,0.754,,9.6,
05-Sep-2021 04:00,1.206,,22.5,,2.745,,432,,16.58,,0,,36.8,,0.957,,14.4,
05-Sep-2021 05:00,1.382,,187.4,,2.98,,535,,15.64,,0,,24.61,,1.255,,12.6,
05-Sep-2021 06:00,1.612,,190.7,,2.686,,623,,15.37,,0,,33.68,,1.333,,12.7,
05-Sep-2021 07:00,1.008,,161.4,,1.941,,757,,19.34,,0,,48.2,,0.651,,8.5,
05-Sep-2021 08:00,0.626,,109.8,,1.961,,857,,23.29,,0,,50.54,,0.382,,9.9,
05-Sep-2021 09:00,1.149,,75.4,,2.373,,918,,26.43,,0,,30.93,,0.982,,9.9,
05-Sep-2021 10:00,1.331,,93.1,,3.117,,1042,,29.17,,0,,36.53,,1.06,,8.1,
05-Sep-2021 11:00,1.883,,144,,4.058,,1126,,31.71,,0,,28.79,,1.645,,6.4,
05-Sep-2021 12:00,2.281,,167.1,,5.979,,1233,,33.82,,0,,36.74,,1.811,,3.5,
05-Sep-2021 13:00,2.408,,172,,6.547,,1352,,34.72,,0,,35.87,,1.936,,0.1,
05-Sep-2021 14:00,3.219,,195.6,,7.194,,1457,,35.45,,0,,27.3,,2.853,,7.9,
05-Sep-2021 15:00,4.969,,190.4,,8.21,,1543,,35.58,,0,,17.53,,4.737,,7.9,
05-Sep-2021 16:00,6.217,,185.9,,8.84,,1611,,35.31,,0,,8.13,,6.154,,9.3,
05-Sep-2021 17:00,4.536,,203.3,,7.077,,1700,,33.37,,0,,8.81,,4.483,,14.9,
05-Sep-2021 18:00,3.182,,197.6,,5.234,,1811,,31.73,,0,,16.72,,3.047,,13.4,
05-Sep-2021 19:00,2.172,,201.9,,3.647,,1949,,29.77,,0,,23.38,,1.991,,10.4,
05-Sep-2021 20:00,1.542,,185.5,,3.196,,2014,,29.44,,0,,37.78,,1.207,,13.4,
05-Sep-2021 21:00,1.081,,281.3,,2.333,,2129,,27.25,,0,,56.59,,0.553,,13.3,
05-Sep-2021 22:00,1.348,,236.1,,2.02,,2216,,26.64,,0,,61.03,,0.583,,17.2,
05-Sep-2021 23:00,1.219,,215.8,,2.627,,2331,,26,,0,,41.24,,0.903,,12.9,
06-Sep-2021 00:00,1.112,,190.5,,3.157,,57,,23.36,,0,,63.07,,0.438,,15.9,
06-Sep-2021 01:00,2.06,,356.2,,3.372,,104,,23.35,,0,,10.61,,2.025,,11.8,
06-Sep-2021 02:00,1.292,,348.4,,2.882,,204,,23.49,,0,,41.93,,0.946,,13.6,
06-Sep-2021 03:00,1.013,,178.4,,2.843,,305,,19.51,,0,,39.51,,0.772,,16.6,
06-Sep-2021 04:00,1.5,,351.4,,3.274,,435,,20.41,,0,,63.61,,0.575,,16.3,
06-Sep-2021 05:00,2.527,,184.4,,4.137,,542,,17.07,,0,,30.41,,2.171,,13.7,
06-Sep-2021 06:00,2.839,,175.9,,3.901,,609,,18.54,,0,,11.42,,2.782,,12.5,
06-Sep-2021 07:00,2.801,,157.2,,4.254,,722,,20.79,,0,,13.73,,2.72,,10.9,
06-Sep-2021 08:00,1.936,,157.8,,3.255,,818,,24.33,,0,,16.02,,1.86,,10.6,
06-Sep-2021 09:00,1.44,,118.8,,3.157,,952,,28.18,,0,,44.51,,1.005,,10.4,
06-Sep-2021 10:00,1.179,,94.2,,2.921,,1000,,30.8,,0,,44.62,,0.821,,10,
06-Sep-2021 11:00,1.777,,45.9,,3.686,,1145,,33.06,,0,,29.21,,1.546,,14.9,
06-Sep-2021 12:00,1.655,,49,,5.626,,1258,,35.26,,0,,57.92,,0.809,,9.5,
06-Sep-2021 13:00,2.39,,164.6,,5.509,,1352,,36.02,,0,,38.38,,1.853,,5.5,
06-Sep-2021 14:00,2.2,,173.6,,6.841,,1442,,36.96,,0,,42.74,,1.588,,8.7,
06-Sep-2021 15:00,4.181,,188.9,,7.527,,1546,,37.28,,0,,21,,3.9,,11.2,
06-Sep-2021 16:00,5.574,,181.9,,8.1,,1611,,37.12,,0,,13.03,,5.43,,12.7,
06-Sep-2021 17:00,5.193,,192.4,,7.645,,1713,,35.06,,0,,6.25,,5.162,,15.5,
06-Sep-2021 18:00,4.313,,200.5,,6.391,,1829,,33.6,,0,,17.15,,4.12,,14.6,
06-Sep-2021 19:00,5.408,,236.4,,8.33,,1951,,34.56,,0,,19.23,,5.103,,15.7,
06-Sep-2021 20:00,4.602,,249.2,,9.86,,2009,,33.69,,0,,26.51,,4.109,,18.8,
06-Sep-2021 21:00,2.659,,180.4,,6.057,,2126,,31.13,,0,,40.15,,2.006,,17.7,
06-Sep-2021 22:00,2.256,,197.5,,4.45,,2200,,30.39,,0,,10.92,,2.215,,16.1,
06-Sep-2021 23:00,0.94,,176.8,,1.785,,2348,,28.93,,0,,13.86,,0.912,,13.5,
07-Sep-2021 00:00,1.661,,14.8,,4.176,,33,,26.66,,0,,50.2,,1.023,,13.7,
07-Sep-2021 01:00,1.185,,357.2,,2.412,,117,,26.17,,0,,13,,1.155,,13,
07-Sep-2021 02:00,1.837,,23.9,,4.529,,210,,22.7,,0,,67.78,,0.551,,18.4,
07-Sep-2021 03:00,2.368,,197.3,,2.902,,324,,20.72,,0,,11.69,,2.319,,16.6,
07-Sep-2021 04:00,2.636,,185.1,,3.49,,432,,21.72,,0,,15.99,,2.533,,16.6,
07-Sep-2021 05:00,2.688,,180.9,,3.98,,528,,21.76,,0,,10.52,,2.643,,15.8,
07-Sep-2021 06:00,0.703,,165.8,,2.059,,604,,20.55,,0,,70.1,,0.176,,15.7,
07-Sep-2021 07:00,0.83,,292.8,,1.667,,739,,23.76,,0,,52.85,,0.477,,10.8,
07-Sep-2021 08:00,0.956,,99.6,,2.412,,813,,27.54,,0,,27.02,,0.85,,15.7,
07-Sep-2021 09:00,1.201,,91.9,,2.784,,956,,29.72,,0,,29.8,,1.038,,18.3,
07-Sep-2021 10:00,1.112,,71.9,,2.823,,1030,,31.85,,0,,43.42,,0.793,,10,
07-Sep-2021 11:00,1.513,,33,,3.705,,1110,,34.25,,0,,33.6,,1.253,,14,
07-Sep-2021 12:00,1.533,,125,,3.843,,1239,,36.13,,0,,65.89,,0.519,,9,
07-Sep-2021 13:00,2.196,,166.9,,5.038,,1334,,37.12,,0,,33.14,,1.829,,7.7,
07-Sep-2021 14:00,2.339,,132.7,,6.606,,1459,,37.8,,0,,45.01,,1.617,,10.8,
07-Sep-2021 15:00,4.786,,198.6,,7.9,,1518,,38.14,,0,,13.07,,4.661,,10.4,
07-Sep-2021 16:00,6.235,,192.1,,9.43,,1632,,37.82,,0,,10.32,,6.134,,12.8,
07-Sep-2021 17:00,5.218,,200.5,,6.939,,1702,,35.64,,0,,5.02,,5.198,,12.1,
07-Sep-2021 18:00,4.804,,186.3,,5.822,,1845,,33.64,,0,,14.19,,4.657,,14.4,
07-Sep-2021 19:00,3.829,,191.6,,5.548,,1912,,30.62,,0,,13.43,,3.723,,17.6,
07-Sep-2021 20:00,3.044,,186.9,,5.587,,2000,,30.08,,0,,16.81,,2.912,,21.6,
07-Sep-2021 21:00,3.212,,199.2,,4.764,,2151,,29.49,,0,,50.46,,1.965,,30,
07-Sep-2021 22:00,1.87,,345.2,,3.059,,2203,,29.36,,0,,15.86,,1.799,,21,
07-Sep-2021 23:00,0.878,,243.9,,1.745,,2301,,29.55,,0,,65.19,,0.309,,19.6,
08-Sep-2021 00:00,1.435,,202.6,,3.235,,12,,26.62,,0,,36.61,,1.142,,22.7,
08-Sep-2021 01:00,1.228,,352.9,,2.882,,156,,25.47,,0,,52.15,,0.719,,19.8,
08-Sep-2021 02:00,2.074,,338.7,,4.058,,232,,24.68,,0,,35.73,,1.67,,15.8,
08-Sep-2021 03:00,2.863,,188.3,,4.097,,321,,20.56,,0,,22,,2.652,,23.5,
08-Sep-2021 04:00,2.264,,209.9,,3.157,,405,,23.5,,0,,5.88,,2.252,,16.5,
08-Sep-2021 05:00,1.662,,201.1,,2.706,,558,,22.34,,0,,44.46,,1.161,,19.6,
08-Sep-2021 06:00,1.432,,12.5,,2.921,,601,,21.96,,0,,66.82,,0.457,,16.7,
08-Sep-2021 07:00,0.966,,126.4,,1.922,,708,,24.1,,0,,30.82,,0.826,,13.6,
08-Sep-2021 08:00,1.149,,63.6,,3.568,,858,,27.96,,0,,57.79,,0.564,,14.2,
08-Sep-2021 09:00,2.213,,44.4,,4.313,,905,,29.96,,0,,26.62,,1.974,,15.1,
08-Sep-2021 10:00,1.374,,76.9,,3.411,,1013,,32.44,,0,,27.98,,1.21,,19.3,
08-Sep-2021 11:00,1.378,,77,,3.294,,1103,,34.7,,0,,37.49,,1.083,,,BL
08-Sep-2021 12:00,1.923,,134.6,,5.469,,1258,,36.84,,0,,42.56,,1.392,,,BL
08-Sep-2021 13:00,3.16,,132.6,,7.488,,1315,,38.03,,0,,37.98,,2.465,,,BL
08-Sep-2021 14:00,5.143,,178.5,,9.61,,1449,,38.56,,0,,24.29,,4.681,,10.5,
08-Sep-2021 15:00,6.203,,164.8,,9.59,,1554,,38.48,,0,,13.37,,6.034,,13,
08-Sep-2021 16:00,7.666,,180.4,,10.17,,1647,,38.09,,0,,10.74,,7.532,,11.8,
08-Sep-2021 17:00,6.366,,196.7,,9.37,,1703,,35.94,,0,,6.1,,6.329,,14.1,
08-Sep-2021 18:00,4.929,,202.1,,8.04,,1823,,34.85,,0,,7.29,,4.889,,132.7,
08-Sep-2021 19:00,3.175,,179.7,,4.881,,1939,,30.71,,0,,21.57,,2.95,,30.9,
08-Sep-2021 20:00,3.194,,204.7,,4.391,,2030,,29.86,,0,,11.12,,3.134,,18.1,
08-Sep-2021 21:00,5.029,,195.2,,6.822,,2159,,29.99,,0,,11.32,,4.931,,18.1,
08-Sep-2021 22:00,6.17,,204.3,,8.33,,2214,,30.47,,0,,6.25,,6.133,,19.1,
08-Sep-2021 23:00,5.897,,211.1,,7.214,,2315,,31.89,,0,,4.72,,5.877,,27,
09-Sep-2021 00:00,4.778,,180,,8.43,,8,,29.58,,0,,33.45,,3.963,,32.2,
09-Sep-2021 01:00,3.353,,213.6,,5.842,,105,,28.21,,0,,9.53,,3.306,,32.7,
09-Sep-2021 02:00,2.991,,212.9,,4.235,,211,,28.24,,0,,7.11,,2.968,,33.6,
09-Sep-2021 03:00,2.204,,215.9,,3.529,,358,,27.12,,0,,19.89,,2.071,,29.8,
09-Sep-2021 04:00,1.672,,198,,3.431,,400,,26.42,,0,,18.36,,1.586,,32.4,
09-Sep-2021 05:00,2.515,,189,,3.921,,533,,24.46,,0,,24.83,,2.279,,38.5,
09-Sep-2021 06:00,1.525,,30.8,,3.039,,601,,24.6,,0,,53.45,,0.861,,33.1,
09-Sep-2021 07:00,1.364,,40.4,,2.667,,705,,26.7,,0,,31.71,,1.155,,32.2,
09-Sep-2021 08:00,2.929,,160.7,,7.096,,859,,30.34,,0,,27.65,,2.588,,32.1,
09-Sep-2021 09:00,4.6,,179.9,,8.82,,913,,32.72,,0,,21.29,,4.282,,35.4,
09-Sep-2021 10:00,7.556,,172.3,,13.02,,1049,,33.86,,0,,11.23,,7.411,,47.9,
09-Sep-2021 11:00,9.87,,156.4,,13.37,,1154,,34.53,,0,,11.47,,9.67,,15.4,
09-Sep-2021 12:00,9.61,,157,,14.35,,1232,,34.88,,0,,12.19,,9.39,,15.5,
09-Sep-2021 13:00,9.64,,163.8,,14.49,,1347,,35.28,,0,,10.45,,9.48,,18.7,
09-Sep-2021 14:00,9.37,,162.3,,14.49,,1451,,35.45,,0,,14.49,,9.07,,16.1,
09-Sep-2021 15:00,13.04,,171.4,,22.01,,1556,,34.35,,0,,12.32,,12.74,,123.5,
09-Sep-2021 16:00,14.43,,227.5,,22.35,,1636,,29.61,,0,,18.23,,13.7,,122,
09-Sep-2021 17:00,9.84,,241.9,,17.62,,1728,,28.1,,0,,14.57,,9.52,,15.2,
09-Sep-2021 18:00,7.337,,237.6,,14.64,,1818,,27.66,,0,,15.08,,7.083,,12.5,
09-Sep-2021 19:00,3.46,,139.7,,7.292,,1902,,26.76,,0,,64.94,,1.236,,9.9,
09-Sep-2021 20:00,3.222,,349.8,,5.391,,2007,,25.3,,0,,29.75,,2.787,,11.4,
09-Sep-2021 21:00,2.036,,286.3,,3.137,,2135,,25.38,,0,,33.27,,1.693,,8.1,
09-Sep-2021 22:00,1.564,,253,,2.863,,2239,,25.08,,0,,28.92,,1.364,,7.3,
09-Sep-2021 23:00,1.777,,212.3,,2.745,,2300,,23.87,,0,,20.31,,1.665,,10.2,
10-Sep-2021 00:00,3.049,,342.3,,6.802,,20,,24.14,,0,,47.35,,2.007,,7.2,
10-Sep-2021 01:00,1.35,,96.2,,3.196,,115,,21.32,,0,,67.81,,0.404,,9.5,
10-Sep-2021 02:00,2.223,,191.3,,4.489,,252,,21.62,,0,,20.21,,2.084,,13.2,
10-Sep-2021 03:00,2.159,,165.2,,4.803,,356,,21.61,,0,,38.72,,1.665,,11.7,
10-Sep-2021 04:00,2.3,,203.1,,5.587,,453,,20.34,,0,,44.6,,1.603,,11.9,
10-Sep-2021 05:00,3.154,,190.1,,5.587,,501,,20.62,,0,,11.64,,3.089,,12.5,
10-Sep-2021 06:00,1.877,,179.9,,4.235,,658,,22.1,,0,,45.8,,1.277,,14.4,
10-Sep-2021 07:00,2.165,,55.5,,4.94,,713,,23.87,,0,,37.22,,1.708,,11,
10-Sep-2021 08:00,2.255,,33.2,,5.175,,815,,27.76,,0,,22.25,,2.085,,9.9,
10-Sep-2021 09:00,1.842,,49.5,,3.647,,958,,29.56,,0,,35.5,,1.488,,9.2,
10-Sep-2021 10:00,6.55,,185.7,,16.68,,1035,,30.31,,0,,17.28,,6.251,,20.1,
10-Sep-2021 11:00,9.76,,162.2,,13.51,,1146,,30.25,,0,,13.21,,9.5,,12.7,
10-Sep-2021 12:00,8.62,,162.6,,12.76,,1215,,31.52,,0,,13.75,,8.37,,15.6,
10-Sep-2021 13:00,8.89,,168.1,,13.64,,1342,,32.34,,0,,13.33,,8.65,,32.5,
10-Sep-2021 14:00,8.5,,198.3,,13.94,,1404,,33,,0,,27.5,,7.518,,14.7,
10-Sep-2021 15:00,6.94,,216.9,,12.6,,1511,,33.09,,0,,22.18,,6.419,,26.2,
10-Sep-2021 16:00,4.829,,214.3,,11.47,,1627,,32.64,,0,,31.28,,4.108,,24.1,
10-Sep-2021 17:00,3.908,,275.5,,12.84,,1742,,31.89,,0,,46.56,,2.617,,24.1,
10-Sep-2021 18:00,7.154,,260.7,,15.33,,1851,,31.17,,0,,20.72,,6.686,,24.3,
10-Sep-2021 19:00,7.691,,257.7,,14.92,,1929,,30.43,,0,,25.36,,6.937,,14.5,
10-Sep-2021 20:00,5.014,,252,,12.72,,2029,,30.02,,0,,31.72,,4.245,,32,
10-Sep-2021 21:00,7.976,,266.6,,13.98,,2120,,30.11,,0,,13.63,,7.75,,9,
10-Sep-2021 22:00,4.2,,242.1,,11.64,,2209,,29.1,,0,,50.71,,2.554,,8.4,
10-Sep-2021 23:00,3.964,,244,,10.51,,2358,,29.12,,0,,35.61,,3.198,,4.3,
11-Sep-2021 00:00,6.108,,241.7,,12.84,,19,,28.75,,0,,23.22,,5.606,,7,
11-Sep-2021 01:00,6.582,,246.8,,15.03,,112,,28.43,,0,,24.78,,5.966,,4.5,
11-Sep-2021 02:00,5.585,,282.4,,13.54,,200,,27.88,,0,,33.37,,4.637,,5,
11-Sep-2021 03:00,2.744,,194.8,,9.27,,302,,26.18,,0,,66.35,,0.903,,8.8,
11-Sep-2021 04:00,3.038,,348.7,,4.607,,457,,24.57,,0,,24.49,,2.76,,9.2,
11-Sep-2021 05:00,3.299,,353,,5.195,,521,,21.51,,0,,22.33,,3.048,,16.6,
11-Sep-2021 06:00,1.555,,148.7,,3.47,,615,,19.89,,0,,49,,0.986,,11.2,
11-Sep-2021 07:00,1.381,,155,,2.314,,714,,21.75,,0,,14.33,,1.338,,9.2,
11-Sep-2021 08:00,0.853,,94.5,,2.353,,853,,25.54,,0,,55.17,,0.457,,8.3,
11-Sep-2021 09:00,1.336,,129.7,,3.725,,953,,28.2,,0,,56.98,,0.675,,5.5,
11-Sep-2021 10:00,2.53,,159.7,,5.646,,1032,,29.47,,0,,26.81,,2.253,,3.4,
11-Sep-2021 11:00,3.075,,144.2,,7.625,,1133,,30.64,,0,,31.48,,2.61,,8.1,
11-Sep-2021 12:00,4.371,,170.6,,9.13,,1237,,31.37,,0,,23.57,,4.001,,11.3,
11-Sep-2021 13:00,5.542,,166.4,,9.76,,1318,,32.2,,0,,20.04,,5.203,,13.9,
11-Sep-2021 14:00,6.543,,176,,11.09,,1403,,32.94,,0,,17.46,,6.239,,14.4,
11-Sep-2021 15:00,6.466,,149.8,,11.37,,1504,,33.23,,0,,15.17,,6.239,,13.7,
11-Sep-2021 16:00,5.957,,147.6,,10.15,,1655,,33.08,,0,,13.4,,5.794,,21.7,
11-Sep-2021 17:00,5.347,,178.5,,9.35,,1713,,32.23,,0,,17.95,,5.085,,33.4,
11-Sep-2021 18:00,5.007,,251.3,,9.37,,1803,,31.43,,0,,10.58,,4.922,,29.9,
11-Sep-2021 19:00,4.601,,171.7,,9.57,,1924,,29.33,,0,,19.09,,4.345,,28.1,
11-Sep-2021 20:00,4.187,,189.6,,6.195,,2000,,26.57,,0,,13.93,,4.063,,28.1,
11-Sep-2021 21:00,4.52,,206.6,,5.724,,2110,,26.55,,0,,7.07,,4.486,,22.2,
11-Sep-2021 22:00,4.053,,192.7,,6.312,,2216,,26.54,,0,,13.82,,3.935,,18.7,
11-Sep-2021 23:00,3.524,,201.8,,4.646,,2316,,23.55,,0,,7.53,,3.494,,19.9,
12-Sep-2021 00:00,2.974,,190.5,,4.293,,19,,22.79,,0,,10.34,,2.925,,21.1,
12-Sep-2021 01:00,3.598,,196.6,,4.744,,104,,21.81,,0,,12.68,,3.51,,18.5,
12-Sep-2021 02:00,3.779,,205.4,,4.803,,225,,22.48,,0,,5.02,,3.765,,15.1,
12-Sep-2021 03:00,3.73,,207.9,,4.979,,313,,22.54,,0,,5.73,,3.712,,15.1,
12-Sep-2021 04:00,3.091,,198.6,,3.96,,458,,21.11,,0,,8.58,,3.057,,15.1,
12-Sep-2021 05:00,2.35,,230.2,,3.647,,508,,21.33,,0,,32.95,,1.961,,16.3,
12-Sep-2021 06:00,2.137,,193.5,,3.803,,630,,20.63,,0,,44.37,,1.496,,17.7,
12-Sep-2021 07:00,1.095,,107.7,,2.275,,759,,20.99,,0,,32.89,,0.915,,15.1,
12-Sep-2021 08:00,1.037,,101.9,,3.96,,857,,24.77,,0,,33.45,,0.86,,14.5,
12-Sep-2021 09:00,3.29,,159.1,,5.861,,947,,27.79,,0,,17.37,,3.139,,11.5,
12-Sep-2021 10:00,6.077,,179.3,,10.25,,1058,,30.41,,0,,12.9,,5.923,,5.8,
12-Sep-2021 11:00,8.48,,180.2,,12.07,,1132,,31.35,,0,,9.3,,8.36,,10.7,
12-Sep-2021 12:00,9.8,,175.2,,12.66,,1244,,31.91,,0,,7.16,,9.73,,13.2,
12-Sep-2021 13:00,9.72,,171.3,,13.04,,1318,,32.36,,0,,9.12,,9.59,,13,
12-Sep-2021 14:00,10.45,,174.5,,14.09,,1432,,33.07,,0,,8.06,,10.35,,10.2,
12-Sep-2021 15:00,11.25,,178.3,,14.66,,1550,,33.8,,0,,7.66,,11.15,,8.3,
12-Sep-2021 16:00,10.79,,181.5,,14.13,,1643,,33.55,,0,,6.12,,10.73,,9.9,
12-Sep-2021 17:00,9.04,,185.4,,12.92,,1757,,31.91,,0,,6.92,,8.97,,9.1,
12-Sep-2021 18:00,7.356,,192.5,,12.41,,1808,,30.85,,0,,11.71,,7.202,,17.1,
12-Sep-2021 19:00,6.836,,187.5,,12.72,,1922,,30.17,,0,,11.63,,6.695,,72.1,
12-Sep-2021 20:00,6.092,,177.1,,8.37,,2020,,28.13,,0,,14.4,,5.899,,65.5,
12-Sep-2021 21:00,5.552,,204.6,,8.31,,2158,,28.01,,0,,9.82,,5.47,,55.2,
12-Sep-2021 22:00,4.954,,199.8,,8.57,,2202,,27.81,,0,,9.23,,4.89,,39.4,
12-Sep-2021 23:00,4.973,,201.4,,8.02,,2328,,26.86,,0,,6.48,,4.942,,53.6,
13-Sep-2021 00:00,2.736,,189.1,,5.92,,15,,22.2,,0,,24.06,,2.495,,42.8,
13-Sep-2021 01:00,2.771,,188.7,,4.019,,108,,21.05,,0,,23.2,,2.543,,22.1,
13-Sep-2021 02:00,3.122,,219.9,,3.921,,235,,22.23,,0,,7,,3.098,,28,
13-Sep-2021 03:00,1.912,,303.8,,3.019,,325,,21.34,,0,,24.23,,1.741,,35.3,
13-Sep-2021 04:00,1.508,,217.8,,3.019,,416,,17.75,,0,,50.72,,0.917,,44.8,
13-Sep-2021 05:00,0.394,,226.1,,1.118,,552,,16.99,,0,,21.14,,0.368,,27,
13-Sep-2021 06:00,1.747,,179.9,,2.529,,621,,17.24,,0,,12.05,,1.709,,40,
13-Sep-2021 07:00,1.229,,169.5,,2.177,,752,,20,,0,,13.4,,1.195,,27.1,
13-Sep-2021 08:00,1.752,,160.4,,2.843,,844,,23.5,,0,,23.98,,1.599,,30.8,
13-Sep-2021 09:00,1.239,,79.1,,2.725,,951,,26.15,,0,,36.47,,0.988,,33.9,
13-Sep-2021 10:00,1.396,,18.9,,3.294,,1058,,28.12,,0,,31.43,,1.186,,25.6,
13-Sep-2021 11:00,2.016,,122.4,,4.901,,1154,,30.06,,0,,60.2,,0.902,,24,
13-Sep-2021 12:00,2.867,,160.3,,5.371,,1236,,31.56,,0,,31.78,,2.425,,22.7,
13-Sep-2021 13:00,6.181,,179.7,,11.21,,1341,,32.75,,0,,15.76,,5.947,,31.3,
13-Sep-2021 14:00,9.24,,180.6,,12.09,,1434,,32.52,,0,,8.4,,9.14,,57.6,
13-Sep-2021 15:00,8.35,,171.2,,11.6,,1500,,32.22,,0,,6.9,,8.29,,93.2,
13-Sep-2021 16:00,5.698,,177.7,,8.7,,1600,,31.98,,0,,9.76,,5.615,,123.2,
13-Sep-2021 17:00,1.677,,180.9,,4.215,,1701,,31.14,,0,,27.49,,1.484,,83.2,
13-Sep-2021 18:00,1.584,,278.7,,3.745,,1850,,29.96,,0,,64.02,,0.594,,77.9,
13-Sep-2021 19:00,3.59,,190.3,,6.665,,1959,,28.93,,0,,18.73,,3.398,,99.6,
13-Sep-2021 20:00,3.808,,194.6,,6.724,,2001,,28.06,,0,,18.64,,3.606,,117.3,
13-Sep-2021 21:00,0.97,,168.8,,2.961,,2101,,26.01,,0,,73.9,,0.163,,121.8,
13-Sep-2021 22:00,2.399,,198.6,,4.235,,2242,,24.48,,0,,21.86,,2.224,,122.4,
13-Sep-2021 23:00,3.131,,200.1,,4.254,,2317,,22.84,,0,,15.81,,3.012,,120.1,
14-Sep-2021 00:00,3.407,,344.6,,5.332,,33,,22.34,,0,,48.77,,2.172,,106.3,
14-Sep-2021 01:00,2.416,,33.7,,4.352,,109,,19.93,,0,,76.25,,0.275,,91.7,
14-Sep-2021 02:00,1.494,,207,,2.549,,253,,18.91,,0,,14.93,,1.443,,100.7,
14-Sep-2021 03:00,1.387,,225.1,,2.529,,315,,20.06,,0,,14.81,,1.341,,100.7,
14-Sep-2021 04:00,1.351,,246.7,,2.157,,428,,20.18,,0,,34.65,,1.104,,86.7,