,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2022 00:00,1.248,,125,,3.284,,32,,16.05,,0,,26.26,,67.88,,0.371,,15.4,
01-May-2022 01:00,2.676,,22.5,,4.852,,127,,16.56,,0,,21.96,,42.81,,1.929,,12.2,
01-May-2022 02:00,1.238,,95.8,,2.598,,229,,14.89,,0,,23.71,,60.95,,0.537,,13.9,
01-May-2022 03:00,1.461,,111.5,,3.529,,359,,14.22,,0,,24.69,,28.15,,1.285,,16.3,
01-May-2022 04:00,3.141,,121.8,,4.264,,423,,12.66,,0,,38.71,,20.43,,2.941,,14.2,
01-May-2022 05:00,3.105,,138.8,,4.558,,507,,11.34,,0,,29.48,,12.46,,3.031,,8.4,
01-May-2022 06:00,1.751,,144.2,,3.529,,612,,14.04,,0,,27.36,,31.11,,1.492,,8.4,
01-May-2022 07:00,2.419,,187.8,,3.97,,756,,15.05,,0,,26.77,,13.99,,2.347,,13,
01-May-2022 08:00,1.535,,218.4,,4.215,,809,,17.02,,0,,18.47,,45.91,,1.042,,12.4,
01-May-2022 09:00,1.92,,251,,3.382,,937,,19.17,,0,,14.76,,19.22,,1.812,,8.3,
01-May-2022 10:00,1.696,,247.9,,3.97,,1055,,21.25,,0,,12.85,,37.71,,1.329,,8.3,
01-May-2022 11:00,2.342,,262.6,,5.636,,1114,,22.59,,0,,11.68,,36.94,,1.855,,15.5,
01-May-2022 12:00,2.978,,268.5,,5.587,,1245,,23.49,,0,,9.98,,21.59,,2.767,,18.7,
01-May-2022 13:00,2.891,,265,,6.273,,1318,,24.31,,0,,8.39,,20.02,,2.715,,34.1,
01-May-2022 14:00,2.635,,263.6,,6.861,,1437,,25.01,,0,,9.24,,25.42,,2.375,,42.9,
01-May-2022 15:00,5.062,,292.6,,9.26,,1545,,25.33,,0,,10.62,,18.19,,4.807,,35.6,
01-May-2022 16:00,6.37,,315.7,,10.49,,1659,,24.8,,0,,12.54,,16.03,,6.12,,58.2,
01-May-2022 17:00,6.021,,341.1,,10.29,,1746,,23.41,,0,,12.26,,18.58,,5.705,,73.4,
01-May-2022 18:00,6.327,,320.2,,13.18,,1841,,20.99,,0,,14.19,,12.75,,6.17,,59.3,
01-May-2022 19:00,8.74,,313,,13.67,,1903,,18.28,,0,,18.31,,6.95,,8.67,,25,
01-May-2022 20:00,6.464,,319.3,,10.73,,2012,,16.77,,0,,19.03,,8.71,,6.389,,16.4,
01-May-2022 21:00,3.651,,334.2,,6.763,,2110,,15.7,,0,,13.49,,16.9,,3.492,,8.6,
01-May-2022 22:00,1.595,,334.9,,4.95,,2235,,14.97,,0,,15.09,,48.38,,1.026,,12.5,
01-May-2022 23:00,2.498,,125.9,,4.068,,2312,,13.78,,0,,17.33,,20.65,,2.335,,18.5,
02-May-2022 00:00,3.273,,140.9,,4.901,,32,,12.15,,0,,20.79,,11.25,,3.21,,12.1,
02-May-2022 01:00,3.474,,134.8,,4.852,,128,,11.94,,0,,21.07,,12.98,,3.385,,8.9,
02-May-2022 02:00,3.849,,141.6,,5.146,,222,,11.6,,0,,18.85,,6.29,,3.826,,7.7,
02-May-2022 03:00,3.045,,138.8,,4.068,,316,,10.21,,0,,27.44,,25.48,,2.744,,13.1,
02-May-2022 04:00,2.913,,124.8,,4.215,,409,,10.12,,0,,24.44,,11.12,,2.858,,8.1,
02-May-2022 05:00,1.183,,126.3,,2.892,,501,,10.47,,0,,35.49,,38.54,,0.915,,7.8,
02-May-2022 06:00,0.828,,160.6,,2.647,,653,,11.5,,0,,22.95,,40.38,,0.623,,3,
02-May-2022 07:00,1.549,,247.1,,3.088,,751,,12.82,,0,,26.52,,26.63,,1.381,,13.2,
02-May-2022 08:00,1.563,,238.2,,2.598,,841,,13.9,,0,,21.05,,25.15,,1.412,,5,
02-May-2022 09:00,1.269,,236.1,,2.794,,900,,15.76,,0,,15.32,,26.15,,1.137,,11.5,
02-May-2022 10:00,1.339,,220.5,,3.039,,1040,,18.12,,0,,13.99,,46.38,,0.9,,16.5,
02-May-2022 11:00,2.01,,278,,4.509,,1157,,20.32,,0,,14.03,,30.8,,1.72,,21.7,
02-May-2022 12:00,3.7,,287.1,,7.008,,1217,,22.34,,0,,13.86,,16.57,,3.545,,21.7,
02-May-2022 13:00,3.37,,283,,5.783,,1332,,24.13,,0,,13.59,,21.69,,3.128,,21.7,
02-May-2022 14:00,2.25,,260.5,,5.832,,1434,,26.47,,0,,11.65,,64.66,,0.816,,24.7,
02-May-2022 15:00,2.584,,251.8,,6.518,,1518,,27.89,,0,,13.11,,55.08,,1.389,,21.8,
02-May-2022 16:00,2.749,,290.8,,4.852,,1628,,27.84,,0,,12.39,,15.02,,2.654,,21.8,
02-May-2022 17:00,2.777,,297,,3.823,,1716,,27.21,,0,,12.23,,10.47,,2.731,,27.2,
02-May-2022 18:00,1.823,,249.7,,3.676,,1852,,25.5,,0,,11.54,,49.88,,1.132,,14.3,
02-May-2022 19:00,3.255,,203.9,,7.351,,1929,,23.22,,0,,18.94,,21.93,,3.016,,24.9,
02-May-2022 20:00,1.773,,168.7,,4.264,,2013,,21.21,,0,,11.69,,51.85,,1.046,,16.5,
02-May-2022 21:00,1.276,,131.2,,3.235,,2139,,21.33,,0,,10.77,,43.21,,0.913,,16.5,
02-May-2022 22:00,2.21,,157.7,,4.656,,2229,,19.79,,0,,10.74,,34.62,,1.806,,13.8,
02-May-2022 23:00,4.904,,129.9,,6.861,,2310,,18.12,,0,,10.67,,11,,4.813,,25.2,
03-May-2022 00:00,2.388,,185.8,,7.547,,59,,16.7,,0,,17.88,,74.37,,0.375,,36,
03-May-2022 01:00,9.04,,321.9,,15.44,,159,,13.66,,0,,27.42,,8.51,,8.94,,199.7,
03-May-2022 02:00,9.98,,323.6,,16.56,,217,,11.94,,0,,26.85,,9.36,,9.85,,225.6,
03-May-2022 03:00,9,,323.7,,15.49,,358,,11.17,,0,,26.29,,10.03,,8.86,,129.8,
03-May-2022 04:00,8.5,,327.2,,13.43,,434,,10.23,,0,,29.3,,11.32,,8.33,,153.4,
03-May-2022 05:00,7.415,,323.7,,13.97,,502,,9.6,,0,,28.12,,8.46,,7.334,,106.9,
03-May-2022 06:00,4.237,,315.7,,9.56,,602,,10.41,,0,,26.28,,14.56,,4.1,,63.6,
03-May-2022 07:00,1.164,,259,,3.088,,727,,12.37,,0,,23.41,,52.02,,0.684,,87.5,
03-May-2022 08:00,1.718,,237.1,,4.019,,815,,13.76,,0,,19.8,,41.87,,1.259,,78.9,
03-May-2022 09:00,1.151,,221.9,,3.382,,957,,16.24,,0,,17.26,,64.87,,0.413,,59.2,
03-May-2022 10:00,1.964,,229.4,,4.803,,1055,,18.01,,0,,12.29,,64.7,,0.711,,41.1,
03-May-2022 11:00,2.037,,264.4,,6.861,,1108,,19.85,,0,,10.29,,62.97,,0.806,,30.7,
03-May-2022 12:00,2.585,,231.2,,5.146,,1214,,21.34,,0,,9.09,,30.32,,2.223,,19.8,
03-May-2022 13:00,2.655,,313.9,,6.469,,1336,,22.77,,0,,8.48,,56.59,,1.359,,17.7,
03-May-2022 14:00,2.307,,271.8,,5.146,,1418,,23.81,,0,,8.47,,37.75,,1.806,,17.2,
03-May-2022 15:00,2.134,,203.3,,4.901,,1552,,24.66,,0,,8.47,,22,,1.976,,10.2,
03-May-2022 16:00,2.726,,207.2,,5.342,,1603,,24.84,,0,,9.09,,29.08,,2.375,,6.8,
03-May-2022 17:00,1.696,,237.4,,6.42,,1711,,24.76,,0,,8.29,,25.98,,1.522,,10.4,
03-May-2022 18:00,2.594,,296.5,,10.93,,1854,,23.17,,0,,11.98,,36.23,,2.075,,15.1,
03-May-2022 19:00,5.208,,302.5,,8.38,,1915,,20.36,,0,,14.64,,17.04,,4.978,,22.1,
03-May-2022 20:00,6.621,,316.3,,9.8,,2033,,18.17,,0,,19.83,,9.06,,6.538,,15.8,
03-May-2022 21:00,8.24,,309.2,,12.59,,2116,,17.01,,0,,23.18,,6.8,,8.19,,19.9,
03-May-2022 22:00,7.4,,311.8,,11.37,,2237,,15.67,,0,,25.09,,8.53,,7.317,,15.2,
03-May-2022 23:00,8.07,,313.3,,11.37,,2354,,14.6,,0,,25.01,,7.57,,8,,12.8,
04-May-2022 00:00,7.454,,323.4,,12.84,,5,,14.09,,0,,23.26,,8,,7.381,,10.4,
04-May-2022 01:00,6.42,,335.4,,10.98,,110,,13.87,,0,,24.29,,9.87,,6.325,,14.4,
04-May-2022 02:00,5.378,,337.2,,9.9,,252,,13.51,,0,,25.59,,10.28,,5.291,,10.9,
04-May-2022 03:00,4.322,,340.8,,9.65,,314,,13.18,,0,,25.5,,23.79,,3.949,,5,
04-May-2022 04:00,1.715,,36.4,,5.342,,413,,12.48,,0,,26.72,,51.71,,1.016,,8.2,
04-May-2022 05:00,3.37,,125.3,,5.195,,549,,11.44,,0,,30.43,,26.96,,2.996,,13.2,
04-May-2022 06:00,4.002,,166,,6.665,,639,,13.84,,0,,28.74,,22.97,,3.68,,4.6,
04-May-2022 07:00,1.902,,212.1,,4.068,,701,,14.58,,0,,25.7,,31.35,,1.617,,11.2,
04-May-2022 08:00,2.414,,214,,3.872,,822,,16.41,,0,,22.63,,15.03,,2.331,,6.9,
04-May-2022 09:00,1.814,,258.9,,3.872,,909,,17.97,,0,,19.26,,24.11,,1.653,,8.3,
04-May-2022 10:00,2.676,,246.4,,4.509,,1010,,19.68,,0,,14.13,,18,,2.544,,3.5,
04-May-2022 11:00,2.227,,249.7,,4.509,,1129,,21.41,,0,,12.63,,26.18,,1.994,,5.7,
04-May-2022 12:00,2.31,,245.5,,4.411,,1221,,22.54,,0,,13.44,,25.76,,2.076,,6.1,
04-May-2022 13:00,2.381,,254.3,,5.195,,1355,,23.68,,0,,12.27,,24.25,,2.167,,6.1,
04-May-2022 14:00,2.663,,258.3,,6.322,,1422,,24.58,,0,,11.61,,22.05,,2.466,,5.8,
04-May-2022 15:00,2.174,,260.8,,4.509,,1513,,25.49,,0,,10.11,,26.42,,1.942,,6.1,
04-May-2022 16:00,1.464,,264.5,,3.333,,1605,,26.24,,0,,9.34,,17.24,,1.397,,3.6,
04-May-2022 17:00,1.975,,206.4,,5.881,,1751,,25.92,,0,,13.84,,22.35,,1.824,,20.6,
04-May-2022 18:00,5.41,,223.2,,11.17,,1851,,23.92,,0,,12.95,,12.6,,5.279,,14.1,
04-May-2022 19:00,3.222,,30.8,,7.498,,1902,,23.47,,0,,11.62,,45.79,,2.193,,8.6,
04-May-2022 20:00,2.631,,267,,4.558,,2001,,22.45,,0,,17.1,,67.11,,0.825,,10.8,
04-May-2022 21:00,1.702,,313.6,,2.843,,2150,,20.7,,0,,20.95,,29.44,,1.477,,19.3,
04-May-2022 22:00,1.505,,28.9,,2.5,,2247,,20,,0,,17.34,,39.67,,1.144,,0.6,
04-May-2022 23:00,0.701,,117.5,,1.912,,2316,,18.2,,0,,17.6,,60.77,,0.306,,8.6,
05-May-2022 00:00,1.457,,26,,4.46,,51,,17.45,,0,,16.81,,30.08,,1.256,,10.2,
05-May-2022 01:00,1.912,,37.7,,4.313,,112,,17.3,,0,,18.12,,55.2,,1.024,,12.6,
05-May-2022 02:00,1.505,,69.2,,2.892,,222,,18.37,,0,,16.65,,30.89,,1.286,,11.1,
05-May-2022 03:00,1.346,,7.4,,3.431,,353,,16.72,,0,,20.73,,44.44,,0.941,,19.4,
05-May-2022 04:00,0.646,,224.7,,1.961,,401,,13.5,,0,,29.64,,79.91,,0.017,,26,
05-May-2022 05:00,0.374,,327.9,,1.422,,558,,14.2,,0,,33.4,,47.13,,0.248,,18,
05-May-2022 06:00,1.173,,168.8,,2.206,,650,,14.5,,0,,44.13,,48.75,,0.748,,23.5,
05-May-2022 07:00,1,,230.8,,2.01,,748,,17.33,,0,,18.95,,23.16,,0.918,,11.4,
05-May-2022 08:00,1.852,,269.8,,3.235,,833,,19.72,,0,,17.34,,16.54,,1.775,,24.8,
05-May-2022 09:00,1.706,,269.6,,3.088,,907,,21.23,,0,,17.5,,19.07,,1.612,,23.8,
05-May-2022 10:00,1.883,,285.9,,3.382,,1033,,22.52,,0,,13.9,,25.68,,1.693,,19.3,
05-May-2022 11:00,1.918,,303.8,,3.627,,1126,,24.26,,0,,12.03,,28.49,,1.681,,23.3,
05-May-2022 12:00,2.711,,275.8,,4.46,,1234,,25.6,,0,,13.01,,19.24,,2.558,,25.6,
05-May-2022 13:00,3.519,,290.2,,5.881,,1324,,26.29,,0,,12.94,,12.97,,3.429,,25.4,
05-May-2022 14:00,1.724,,236.7,,5.636,,1459,,28.35,,0,,8.71,,58.5,,0.825,,13.9,
05-May-2022 15:00,2.894,,194,,6.861,,1515,,29.34,,0,,9.51,,40.58,,2.168,,25.7,
05-May-2022 16:00,4.236,,286.8,,6.959,,1648,,28.05,,0,,15.9,,17.59,,4.037,,42.6,
05-May-2022 17:00,5.038,,298.9,,11.91,,1757,,26.55,,0,,13.9,,12.52,,4.917,,21.2,
05-May-2022 18:00,6.176,,308.7,,10.29,,1803,,24.65,,0,,22.35,,6.63,,6.134,,31.2,
05-May-2022 19:00,4.4,,315.1,,6.273,,1900,,23.72,,0,,13.24,,8.06,,4.357,,1.3,
05-May-2022 20:00,3.167,,179,,5.832,,2029,,22.77,,0,,14.62,,56.07,,1.649,,12.1,
05-May-2022 21:00,3.177,,118.1,,4.803,,2152,,23.52,,0,,12.01,,20.09,,2.981,,9.7,
05-May-2022 22:00,3.013,,144.4,,5.195,,2233,,22.94,,0,,12.27,,24.83,,2.73,,12.7,
05-May-2022 23:00,3.148,,132.4,,4.754,,2312,,22.51,,0,,12.57,,10.76,,3.092,,14,
06-May-2022 00:00,1.939,,138.7,,4.068,,2,,21.07,,0,,19.64,,30.38,,1.666,,16.5,
06-May-2022 01:00,2.407,,91.9,,3.333,,116,,20.51,,0,,15.62,,25.3,,2.173,,7.9,
06-May-2022 02:00,2.095,,119.1,,2.99,,213,,20.12,,0,,16.27,,21.24,,1.951,,12.3,
06-May-2022 03:00,1.243,,120.7,,3.382,,301,,19.32,,0,,17.31,,29.73,,1.075,,8.2,
06-May-2022 04:00,1.674,,114.3,,3.97,,412,,18.95,,0,,17.3,,46.43,,1.124,,11.1,
06-May-2022 05:00,1.434,,143.4,,2.794,,500,,18.26,,0,,26.22,,68.89,,0.397,,19.2,
06-May-2022 06:00,0.897,,180.3,,3.578,,659,,16.86,,0,,30.02,,47.44,,0.589,,24.2,
06-May-2022 07:00,1.945,,146.6,,4.068,,715,,18.52,,0,,23.27,,36.03,,1.56,,8.8,
06-May-2022 08:00,1.659,,287.6,,3.186,,847,,19.86,,0,,23.13,,24.18,,1.511,,21.1,
06-May-2022 09:00,1.82,,252.5,,2.99,,900,,22.31,,0,,18.1,,16.44,,1.745,,10.9,
06-May-2022 10:00,2.149,,240.4,,3.627,,1052,,24.28,,0,,15.2,,17.8,,2.045,,10.3,
06-May-2022 11:00,2.713,,260.9,,4.509,,1138,,25.86,,0,,14.46,,15.85,,2.609,,7.4,
06-May-2022 12:00,2.134,,254.2,,3.872,,1233,,27.27,,0,,13.28,,19.72,,2.007,,8.1,
06-May-2022 13:00,2.396,,278.1,,5.342,,1357,,29.08,,0,,12.59,,26.37,,2.142,,10.1,
06-May-2022 14:00,2.102,,293.7,,4.558,,1414,,30.53,,0,,11.63,,33.38,,1.745,,12.9,
06-May-2022 15:00,1.592,,262.7,,4.607,,1538,,31.99,,0,,11.14,,30.25,,1.37,,14.4,
06-May-2022 16:00,2.138,,174.5,,5.685,,1636,,32.52,,0,,10.6,,46.9,,1.421,,12.4,
06-May-2022 17:00,3.509,,67.4,,7.841,,1732,,32.33,,0,,11.95,,58.73,,1.664,,13.7,
06-May-2022 18:00,4.223,,80.9,,7.743,,1838,,30.73,,0,,12.43,,42.73,,3.048,,13.7,
06-May-2022 19:00,5.212,,67.9,,9.51,,1949,,29.56,,0,,14.59,,9.66,,5.138,,23,
06-May-2022 20:00,4.261,,95.4,,10.39,,2001,,27.67,,0,,12.48,,29.96,,3.678,,10.3,
06-May-2022 21:00,4.33,,127.1,,7.155,,2116,,25.23,,0,,14.44,,21.96,,4.012,,7.3,
06-May-2022 22:00,4.308,,154.1,,7.841,,2256,,23.01,,0,,16.08,,14.78,,4.164,,15,
06-May-2022 23:00,4.699,,136.1,,7.645,,2302,,21.73,,0,,17.52,,15.82,,4.52,,19.9,
07-May-2022 00:00,3.504,,135.6,,6.371,,51,,19.98,,0,,18.43,,20.23,,3.286,,10.3,
07-May-2022 01:00,4.212,,142.6,,6.028,,132,,19.74,,0,,13.67,,16.73,,4.032,,9.1,
07-May-2022 02:00,3.501,,125.1,,5.489,,223,,20.45,,0,,13.9,,22.92,,3.221,,12.8,
07-May-2022 03:00,1.843,,113.8,,3.725,,308,,19.4,,0,,12.85,,31.41,,1.566,,11.1,
07-May-2022 04:00,1.973,,94,,3.921,,413,,19.45,,0,,13.28,,26.18,,1.767,,12.2,
07-May-2022 05:00,0.948,,65.6,,2.941,,504,,16.31,,0,,18.93,,75.6,,0.122,,18,
07-May-2022 06:00,0.882,,147.1,,2.255,,627,,17.59,,0,,21.06,,48.81,,0.562,,23.9,
07-May-2022 07:00,1.063,,278.1,,3.431,,748,,19.95,,0,,18.26,,55.25,,0.569,,19.8,
07-May-2022 08:00,1.376,,266.9,,3.039,,818,,22.8,,0,,12.1,,20.74,,1.286,,6.5,
07-May-2022 09:00,1.383,,242.4,,3.333,,957,,25.12,,0,,8.46,,35.26,,1.121,,-1.1,
07-May-2022 10:00,2.302,,256.4,,5.146,,1052,,25.66,,0,,7.46,,24.12,,2.098,,8,
07-May-2022 11:00,2.534,,208.5,,5.44,,1134,,26.83,,0,,7.29,,36.88,,2.009,,12.2,
07-May-2022 12:00,6.86,,303.2,,12.89,,1247,,27.82,,0,,8.7,,14.01,,6.655,,26.4,
07-May-2022 13:00,10.3,,304.5,,15.68,,1327,,28.13,,0,,8.37,,8.86,,10.18,,38.7,
07-May-2022 14:00,10.87,,306.6,,16.27,,1422,,28.07,,0,,8.44,,8.71,,10.74,,36.6,
07-May-2022 15:00,10.94,,300.5,,15.73,,1520,,28.08,,0,,10.53,,7.28,,10.85,,26.2,
07-May-2022 16:00,11.06,,297.7,,15,,1646,,27.3,,0,,12.12,,6.54,,10.98,,25.1,
07-May-2022 17:00,10.06,,302.4,,13.87,,1728,,25.91,,0,,11.69,,6.48,,9.99,,11,
07-May-2022 18:00,9.4,,296,,13.28,,1830,,23.46,,0,,12.9,,12.05,,9.19,,13,
07-May-2022 19:00,8.84,,302,,14.26,,1903,,21.81,,0,,13.42,,10.12,,8.7,,13.3,
07-May-2022 20:00,3.643,,285,,10.63,,2057,,20.14,,0,,13.79,,32.89,,3.042,,13,
07-May-2022 21:00,8.42,,279.5,,13.13,,2114,,19.65,,0,,15.65,,13.02,,8.2,,8,
07-May-2022 22:00,5.102,,320.6,,7.694,,2204,,19.05,,0,,14.2,,10.8,,5.012,,7,
07-May-2022 23:00,5.21,,340.2,,7.792,,2311,,17.49,,0,,12.54,,21.26,,4.851,,8.3,
08-May-2022 00:00,2.581,,337.8,,5.342,,41,,16.45,,0,,16.32,,29.81,,2.231,,11,
08-May-2022 01:00,2.359,,153.8,,4.313,,117,,15.05,,0,,14.08,,14.51,,2.283,,12.3,
08-May-2022 02:00,2.267,,151.6,,5.636,,236,,15.26,,0,,16.16,,23.83,,2.071,,11.8,
08-May-2022 03:00,3.459,,145.5,,5.881,,351,,13.24,,0,,16.47,,12.88,,3.372,,16.7,
08-May-2022 04:00,2.424,,158.8,,4.95,,405,,12.07,,0,,23.31,,17.25,,2.314,,24.5,
08-May-2022 05:00,0.921,,61,,1.912,,544,,12.51,,0,,16.69,,15.2,,0.889,,3.8,
08-May-2022 06:00,1.096,,312.1,,2.745,,640,,14.05,,0,,23.32,,27.03,,0.974,,13.5,
08-May-2022 07:00,1.151,,266.6,,2.647,,758,,15.44,,0,,18.13,,24.96,,1.042,,15.1,
08-May-2022 08:00,2.521,,298.9,,4.313,,850,,17.21,,0,,13.98,,15.97,,2.423,,12,
08-May-2022 09:00,1.98,,244.5,,4.558,,954,,19.47,,0,,12.18,,41.05,,1.471,,11.8,
08-May-2022 10:00,2.415,,210.4,,5.097,,1032,,21.28,,0,,9.49,,27.16,,2.144,,1.6,
08-May-2022 11:00,3.934,,230.5,,9.12,,1146,,23.07,,0,,8.4,,27.04,,3.495,,19.5,
08-May-2022 12:00,10.77,,255.7,,18.72,,1225,,22.82,,0,,12.13,,14.48,,10.42,,186,
08-May-2022 13:00,9.99,,268.3,,18.47,,1309,,21.97,,0,,9.76,,17.57,,9.52,,44.6,
08-May-2022 14:00,12.32,,268.7,,23.28,,1442,,20.61,,0,,11.21,,10.61,,12.1,,388.1,
08-May-2022 15:00,13.59,,264.5,,22.35,,1501,,19.19,,0,,10.61,,10.09,,13.38,,363.3,
08-May-2022 16:00,12.1,,268,,21.07,,1626,,17.76,,0,,9.23,,9.28,,11.94,,86.2,
08-May-2022 17:00,9.07,,279.8,,17.25,,1707,,16.56,,0,,9.36,,20.76,,8.47,,18,
08-May-2022 18:00,7.013,,292.9,,12.45,,1800,,14.32,,0,,13.91,,10.48,,6.895,,22.1,
08-May-2022 19:00,5.9,,265.4,,13.13,,1917,,12.31,,0,,14.54,,34.63,,4.822,,153.9,
08-May-2022 20:00,6.431,,254.1,,11.86,,2020,,11.27,,0,,17.05,,43.77,,4.553,,81.8,
08-May-2022 21:00,2.994,,149.4,,6.224,,2110,,11.49,,0,,12.51,,50.5,,1.83,,33.8,
08-May-2022 22:00,3.655,,127.6,,5.685,,2228,,10.89,,0,,11.85,,22.29,,3.378,,19.4,
08-May-2022 23:00,2.619,,143.3,,5.048,,2310,,8.56,,0,,18.71,,22.1,,2.424,,27.1,
09-May-2022 00:00,3.345,,26.5,,8.28,,54,,8.05,,0,,18.19,,67.86,,0.997,,13.7,
09-May-2022 01:00,6.073,,324,,9.46,,125,,6.47,,0,,19.51,,9.34,,5.993,,12.5,
09-May-2022 02:00,4.519,,328.5,,7.106,,228,,5.76,,0,,18.9,,9.64,,4.455,,12.5,
09-May-2022 03:00,3.462,,130.1,,6.224,,355,,5.14,,0,,21.86,,29.44,,3.004,,10.8,
09-May-2022 04:00,5.158,,147,,6.42,,402,,4.06,,0,,27.46,,7.42,,5.115,,12.4,
09-May-2022 05:00,4.639,,156.9,,6.567,,504,,3.91,,0,,26.75,,9.92,,4.57,,11.3,
09-May-2022 06:00,3.606,,178.2,,5.734,,614,,6.09,,0,,29.64,,18.46,,3.419,,14.3,
09-May-2022 07:00,2.067,,213.9,,4.705,,708,,7.33,,0,,23.16,,28.02,,1.82,,9.9,
09-May-2022 08:00,1.55,,240.2,,3.382,,856,,8.92,,0,,18.03,,30.4,,1.331,,5.8,
09-May-2022 09:00,2.122,,250.9,,4.46,,956,,10.43,,0,,18.2,,24.4,,1.929,,14.8,
09-May-2022 10:00,2.4,,257.9,,4.95,,1037,,12.08,,0,,14.82,,26.3,,2.147,,11.1,
09-May-2022 11:00,2.668,,245.4,,4.95,,1118,,13.71,,0,,13.98,,24.97,,2.414,,10,
09-May-2022 12:00,4.988,,111,,13.38,,1250,,16.17,,0,,10.37,,46.86,,3.318,,23.2,
09-May-2022 13:00,8.4,,122.5,,14.31,,1334,,18,,0,,6.77,,25.26,,7.579,,12.9,
09-May-2022 14:00,6.471,,161.4,,12.4,,1433,,18.68,,0,,6.62,,24.6,,5.874,,9.9,
09-May-2022 15:00,7.274,,178,,14.16,,1552,,18.81,,0,,7.59,,16.52,,6.971,,18.2,
09-May-2022 16:00,10.6,,173,,16.02,,1640,,17.95,,0,,8.6,,9.22,,10.46,,64.6,
09-May-2022 17:00,11.43,,187.2,,19.4,,1737,,16.24,,0,,11.51,,12.15,,11.17,,94.1,
09-May-2022 18:00,11.41,,209.9,,22.05,,1835,,14.35,,0,,11.32,,13.28,,11.11,,76.4,
09-May-2022 19:00,9.78,,235,,19.06,,1912,,12.56,,0,,19.33,,24.93,,8.85,,72.8,
09-May-2022 20:00,3.355,,304.7,,7.988,,2000,,12,,0,,13.47,,50.66,,2.043,,53.8,
09-May-2022 21:00,3.989,,165.5,,9.02,,2133,,9.87,,0,,14.32,,44,,2.812,,21.4,
09-May-2022 22:00,3.775,,155.8,,7.841,,2201,,9.11,,0,,15.92,,16.24,,3.623,,13.4,
09-May-2022 23:00,1.562,,11.3,,4.362,,2357,,9,,0,,13.58,,40.12,,1.179,,6.5,
10-May-2022 00:00,1.534,,78.1,,4.019,,43,,8.19,,0,,15.72,,47.12,,1.015,,9.8,
10-May-2022 01:00,1.628,,12.6,,5.44,,155,,6.68,,0,,27.02,,46.61,,1.089,,15.3,
10-May-2022 02:00,2.922,,340.9,,5.93,,242,,5.39,,0,,23.68,,23.18,,2.682,,12.5,
10-May-2022 03:00,1.175,,188.6,,2.892,,359,,4.09,,0,,28.09,,76.08,,0.139,,10.2,
10-May-2022 04:00,3.785,,129,,5.489,,441,,3.58,,0,,28.34,,12.04,,3.702,,7.7,
10-May-2022 05:00,2.683,,147.4,,5.244,,523,,3.18,,0,,31.14,,14.99,,2.591,,15.3,
10-May-2022 06:00,1.085,,128.5,,2.598,,653,,5.32,,0,,23.25,,31.75,,0.918,,5.7,
10-May-2022 07:00,1.25,,273.5,,2.696,,714,,6.99,,0,,21.06,,21.79,,1.159,,,BA
10-May-2022 08:00,1.696,,261.2,,3.235,,829,,8.78,,0,,17.05,,21.55,,1.576,,,BA
10-May-2022 09:00,1.966,,251.6,,4.509,,954,,10.64,,0,,17.49,,24.33,,1.789,,,BA
10-May-2022 10:00,3.858,,204.6,,11.81,,1049,,12.94,,0,,13.69,,33.07,,3.215,,,BA
10-May-2022 11:00,7.116,,186.5,,12.64,,1142,,14.5,,0,,13.6,,17.94,,6.767,,13.4,
10-May-2022 12:00,6.988,,181.9,,12.69,,1214,,15.18,,0,,11.67,,20.47,,6.542,,13.8,
10-May-2022 13:00,9.5,,198.9,,14.65,,1358,,15.83,,0,,12.27,,10.7,,9.33,,20,
10-May-2022 14:00,14.58,,196.4,,20.78,,1458,,15.31,,0,,11.59,,7.26,,14.46,,64.2,
10-May-2022 15:00,14.2,,195,,19.4,,1514,,14.78,,0,,13.49,,7.75,,14.07,,113.4,
10-May-2022 16:00,10.43,,185.1,,17,,1611,,14.53,,0,,13.74,,9.93,,10.27,,199.7,
10-May-2022 17:00,10.98,,186.6,,16.56,,1737,,13.29,,0,,18.25,,9.99,,10.81,,36.8,
10-May-2022 18:00,7.762,,177.5,,12.59,,1800,,11.56,,0,,19.17,,12.81,,7.568,,17.4,
10-May-2022 19:00,4.38,,164.2,,8.23,,1900,,10.92,,0,,16.51,,19.95,,4.114,,18.9,
10-May-2022 20:00,1.503,,264.9,,6.959,,2059,,10.65,,0,,26.8,,65.74,,0.513,,19.9,
10-May-2022 21:00,3.73,,323.6,,7.596,,2159,,8.29,,0,,33.6,,17.37,,3.558,,17,
10-May-2022 22:00,7.257,,317.4,,12.3,,2237,,7.27,,0,,34.48,,7.15,,7.201,,27.2,
10-May-2022 23:00,6.853,,320.7,,10.1,,2301,,6.56,,0,,37.35,,7.6,,6.793,,12,
11-May-2022 00:00,6.531,,314.9,,8.82,,45,,5.78,,0,,40.09,,6.18,,6.493,,7.3,
11-May-2022 01:00,6.836,,323.2,,11.71,,124,,5.59,,0,,34.68,,9.2,,6.748,,8.4,
11-May-2022 02:00,5.297,,326.8,,7.792,,229,,4.9,,0,,38.82,,7.19,,5.255,,6.6,
11-May-2022 03:00,5.114,,322.6,,9.12,,359,,4.17,,0,,43.62,,7.56,,5.07,,8.7,
11-May-2022 04:00,4.804,,326.6,,8.63,,401,,4,,0,,40.87,,12.54,,4.689,,7.7,
11-May-2022 05:00,1.843,,347.5,,6.077,,528,,4.22,,0,,40.43,,30.3,,1.585,,11.3,
11-May-2022 06:00,2.628,,350.6,,5.979,,630,,5.41,,0,,35.3,,26.58,,2.345,,8.3,
11-May-2022 07:00,2.839,,358.8,,5.734,,722,,7.27,,0,,31.21,,30.91,,2.425,,8,
11-May-2022 08:00,5.211,,358.6,,10.59,,840,,8.29,,0,,25.16,,22.94,,4.793,,11,
11-May-2022 09:00,6.495,,49.5,,11.47,,920,,9.03,,0,,16.56,,14.65,,6.282,,5.5,
11-May-2022 10:00,3.874,,323.7,,11.52,,1048,,10.96,,0,,8.17,,45.39,,2.657,,4.2,
11-May-2022 11:00,10.3,,306.2,,18.82,,1152,,12,,0,,12.19,,9.62,,10.15,,46.9,
11-May-2022 12:00,9.87,,313.8,,16.86,,1209,,12.64,,0,,13.74,,10.39,,9.71,,14,
11-May-2022 13:00,5.864,,343.4,,15.93,,1310,,13.07,,0,,14.07,,30.47,,5.034,,16.5,
11-May-2022 14:00,7.587,,307.4,,13.82,,1432,,13.97,,0,,12.79,,11.96,,7.421,,7.8,
11-May-2022 15:00,9.39,,310.8,,13.62,,1541,,14.41,,0,,11.9,,8.93,,9.27,,7,
11-May-2022 16:00,9.83,,316.3,,14.26,,1637,,14.38,,0,,15.04,,7.64,,9.74,,13.1,
11-May-2022 17:00,8.71,,311.9,,12.5,,1733,,13.68,,0,,16.39,,6.97,,8.64,,12.3,
11-May-2022 18:00,6.986,,303.6,,10.39,,1803,,12.3,,0,,25.82,,8.4,,6.911,,16.2,
11-May-2022 19:00,4.698,,302.3,,7.008,,1901,,10.59,,0,,27.92,,7.99,,4.653,,19.8,
11-May-2022 20:00,3.753,,317,,6.665,,2002,,10.19,,0,,22.46,,23.85,,3.428,,18.9,
11-May-2022 21:00,3.253,,348.4,,6.224,,2127,,10.6,,0,,16.63,,13.84,,3.158,,12,
11-May-2022 22:00,2.728,,354.7,,5.097,,2229,,10.32,,0,,17.4,,23.67,,2.495,,7,
11-May-2022 23:00,2.032,,84.9,,3.48,,2354,,9.26,,0,,18.71,,39.26,,1.555,,10.3,
12-May-2022 00:00,3.262,,109.7,,4.607,,49,,8.37,,0,,20.03,,12.59,,3.183,,7.5,
12-May-2022 01:00,2.503,,128.2,,3.97,,100,,7.22,,0,,21.14,,13.04,,2.438,,6.1,
12-May-2022 02:00,2.49,,146.4,,4.117,,206,,6.37,,0,,29.07,,12.01,,2.435,,7.5,
12-May-2022 03:00,2.795,,120.7,,3.774,,343,,5.51,,0,,21.21,,16.75,,2.675,,5.2,
12-May-2022 04:00,2.772,,140.5,,3.921,,412,,4.68,,0,,36.47,,10.74,,2.724,,6.5,
12-May-2022 05:00,1.81,,133.3,,3.235,,501,,4.13,,0,,26.48,,15.67,,1.742,,5.6,
12-May-2022 06:00,0.854,,161.6,,1.569,,641,,7.57,,0,,24.22,,67.54,,0.26,,7.9,
12-May-2022 07:00,1.637,,236,,2.696,,757,,8.28,,0,,22.58,,23.69,,1.497,,4.8,
12-May-2022 08:00,1.916,,212.1,,3.284,,837,,9.61,,0,,24.3,,15.47,,1.846,,5,
12-May-2022 09:00,1.764,,252.1,,3.627,,944,,12.12,,0,,17.25,,27.01,,1.568,,8.3,
12-May-2022 10:00,2.391,,264.7,,4.411,,1051,,14.11,,0,,14.46,,21.23,,2.227,,5.2,
12-May-2022 11:00,2.486,,264.1,,4.852,,1135,,15.23,,0,,13.34,,19.01,,2.349,,4.8,
12-May-2022 12:00,2.373,,262,,4.705,,1205,,16.72,,0,,13.17,,24.02,,2.164,,6.5,
12-May-2022 13:00,2.523,,260,,4.705,,1317,,18.29,,0,,11.25,,23.38,,2.313,,5.5,
12-May-2022 14:00,2.238,,284.4,,4.656,,1403,,19.77,,0,,10.97,,39.94,,1.694,,3.9,
12-May-2022 15:00,3.038,,229.1,,5.636,,1556,,20.39,,0,,11.43,,21.36,,2.827,,8.9,
12-May-2022 16:00,3.391,,209.2,,5.783,,1645,,20.49,,0,,11.78,,13.52,,3.296,,8.7,
12-May-2022 17:00,3.553,,238.6,,6.518,,1730,,20.22,,0,,12.56,,16.87,,3.398,,7.9,
12-May-2022 18:00,3.976,,236.9,,7.743,,1841,,18.94,,0,,18.8,,17.46,,3.791,,5.6,
12-May-2022 19:00,3.391,,214.1,,7.351,,1924,,17.55,,0,,13.71,,45.1,,2.34,,9.3,
12-May-2022 20:00,1.886,,30.2,,3.48,,2017,,17.47,,0,,13.85,,29.36,,1.638,,8.9,
12-May-2022 21:00,1.548,,142.6,,3.529,,2109,,15.29,,0,,13.52,,35.9,,1.244,,10.8,
12-May-2022 22:00,2.661,,352.6,,3.921,,2243,,14.32,,0,,20.5,,29.46,,2.309,,16.3,
12-May-2022 23:00,2.029,,24.6,,3.431,,2306,,14.78,,0,,18.48,,26.33,,1.815,,11.6,
13-May-2022 00:00,1.135,,311.1,,2.304,,14,,11.37,,0,,45.06,,31.17,,0.967,,13,
13-May-2022 01:00,0.911,,107.1,,1.716,,141,,12.16,,0,,22.16,,12.95,,0.888,,8,
13-May-2022 02:00,0.927,,311.4,,2.843,,221,,9.59,,0,,27.6,,66.55,,0.301,,9.7,