,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2018 00:00,2.46,,132.2,,6.371,,58,,26.72,,2.192,
01-Mar-2018 01:00,3.333,,151.9,,5.881,,100,,25.14,,3.012,
01-Mar-2018 02:00,5.25,,113.2,,9.56,,242,,16.54,,5.031,
01-Mar-2018 03:00,4.31,,117.5,,8.67,,302,,15.12,,4.16,
01-Mar-2018 04:00,2.903,,123.2,,7.449,,402,,47,,1.925,
01-Mar-2018 05:00,3.613,,330.7,,6.616,,528,,37.23,,2.85,
01-Mar-2018 06:00,3.123,,56,,6.665,,617,,33.77,,2.58,
01-Mar-2018 07:00,3.447,,43.6,,6.077,,725,,33.06,,2.873,
01-Mar-2018 08:00,3.038,,346.6,,5.244,,831,,13.12,,2.958,
01-Mar-2018 09:00,2.482,,17.7,,13.48,,959,,60,,1.12,
01-Mar-2018 10:00,10.94,,170.8,,20.24,,1059,,10.18,,10.77,
01-Mar-2018 11:00,13.06,,160.1,,22.69,,1149,,11.14,,12.81,
01-Mar-2018 12:00,14.46,,145.3,,25.14,,1240,,13.33,,14.07,
01-Mar-2018 13:00,14.12,,149.7,,24.99,,1321,,12.84,,13.76,
01-Mar-2018 14:00,14.39,,147.8,,23.23,,1436,,13.3,,14,
01-Mar-2018 15:00,13.06,,155.5,,22.59,,1523,,14.87,,12.62,
01-Mar-2018 16:00,12.95,,156.3,,22.39,,1619,,15.46,,12.48,
01-Mar-2018 17:00,12.87,,159.7,,21.07,,1717,,10.74,,12.64,
01-Mar-2018 18:00,13.55,,162.6,,21.51,,1818,,14.39,,13.12,
01-Mar-2018 19:00,13,,170.7,,24.94,,1939,,13.69,,12.63,
01-Mar-2018 20:00,12.52,,174.8,,23.62,,2004,,15.33,,12.07,
01-Mar-2018 21:00,8.41,,175.7,,19.01,,2158,,17.83,,8,
01-Mar-2018 22:00,7.277,,202.3,,17.89,,2210,,31.35,,6.187,
01-Mar-2018 23:00,6.887,,202.2,,14.8,,2300,,25.7,,6.194,
02-Mar-2018 00:00,9.16,,179.1,,16.66,,58,,14.97,,8.85,
02-Mar-2018 01:00,11.14,,193.8,,19.65,,153,,8.83,,11.01,
02-Mar-2018 02:00,12.35,,197,,18.03,,234,,10.85,,12.13,
02-Mar-2018 03:00,10.84,,199.6,,27.98,,340,,23.04,,9.96,
02-Mar-2018 04:00,12.42,,178.1,,22.3,,429,,18.9,,11.74,
02-Mar-2018 05:00,10.38,,173.6,,20.92,,548,,28.82,,9.07,
02-Mar-2018 06:00,11.86,,164.4,,20.09,,613,,11.27,,11.63,
02-Mar-2018 07:00,13.34,,163.3,,20.09,,755,,10.62,,13.11,
02-Mar-2018 08:00,12.93,,166.9,,23.37,,841,,13.69,,12.56,
02-Mar-2018 09:00,13.57,,168.1,,22.35,,922,,10.27,,13.35,
02-Mar-2018 10:00,11.79,,190.6,,25.73,,1056,,25.48,,10.62,
02-Mar-2018 11:00,11.58,,173.4,,20.14,,1100,,18.47,,10.98,
02-Mar-2018 12:00,9.59,,193.4,,20.34,,1243,,21.88,,8.89,
02-Mar-2018 13:00,8.99,,188.9,,19.06,,1317,,26.2,,8.05,
02-Mar-2018 14:00,8.25,,200.1,,21.56,,1411,,33.87,,6.807,
02-Mar-2018 15:00,8.76,,186.3,,17.45,,1512,,36.39,,6.989,
02-Mar-2018 16:00,9.25,,194.1,,19.89,,1641,,28.44,,8.11,
02-Mar-2018 17:00,10.14,,165.8,,24.3,,1750,,26.88,,9.02,
02-Mar-2018 18:00,8.75,,179.6,,17.54,,1810,,25.47,,7.886,
02-Mar-2018 19:00,9.65,,172.5,,22.15,,1945,,18.89,,9.12,
02-Mar-2018 20:00,11.37,,170.2,,22.59,,2032,,17.73,,10.82,
02-Mar-2018 21:00,11.81,,176.3,,24.21,,2145,,14.96,,11.41,
02-Mar-2018 22:00,10.09,,169.8,,22.25,,2219,,15.79,,9.7,
02-Mar-2018 23:00,10.2,,168.2,,22,,2341,,19.99,,9.58,
03-Mar-2018 00:00,10.55,,169.2,,20.14,,45,,17.95,,10.04,
03-Mar-2018 01:00,11.76,,173.4,,19.21,,108,,14.37,,11.39,
03-Mar-2018 02:00,10.7,,171.4,,22.84,,242,,17.55,,10.2,
03-Mar-2018 03:00,8.96,,164,,22.1,,333,,22.14,,8.29,
03-Mar-2018 04:00,9.59,,171.4,,17.84,,431,,15.73,,9.23,
03-Mar-2018 05:00,9.63,,168.3,,18.13,,506,,20.42,,9.01,
03-Mar-2018 06:00,10.64,,156.2,,18.08,,641,,11.55,,10.42,
03-Mar-2018 07:00,10.99,,156.7,,18.87,,732,,13.21,,10.7,
03-Mar-2018 08:00,12.35,,158.6,,20.78,,844,,13.87,,11.99,
03-Mar-2018 09:00,12.56,,167.2,,25.78,,919,,18.41,,11.91,
03-Mar-2018 10:00,11.8,,161.8,,21.81,,1019,,16.95,,11.29,
03-Mar-2018 11:00,10.04,,185,,17.79,,1134,,21.11,,9.36,
03-Mar-2018 12:00,10.05,,180.3,,17.05,,1214,,17.91,,9.55,
03-Mar-2018 13:00,7.292,,185.6,,18.82,,1350,,29.23,,6.343,
03-Mar-2018 14:00,8.39,,176.8,,16.81,,1428,,19.96,,7.877,
03-Mar-2018 15:00,7.872,,199.1,,14.65,,1532,,21.42,,7.322,
03-Mar-2018 16:00,7.022,,172.8,,12.74,,1649,,17.98,,6.676,
03-Mar-2018 17:00,6.961,,204,,15.73,,1756,,25.54,,6.268,
03-Mar-2018 18:00,7.016,,212,,14.65,,1820,,19.48,,6.61,
03-Mar-2018 19:00,5.764,,122.7,,16.37,,1923,,64.18,,2.146,
03-Mar-2018 20:00,5.664,,313.7,,10.1,,2009,,9.38,,5.588,
03-Mar-2018 21:00,3.793,,320.3,,6.42,,2116,,47.31,,2.499,
03-Mar-2018 22:00,3.054,,291.3,,4.019,,2227,,16.54,,2.927,
03-Mar-2018 23:00,2.603,,53.4,,5.293,,2344,,55.36,,1.387,
04-Mar-2018 00:00,2.28,,321.3,,3.921,,55,,53.92,,1.27,
04-Mar-2018 01:00,1.684,,355.6,,3.186,,100,,33.81,,1.39,
04-Mar-2018 02:00,1.735,,183.5,,3.284,,223,,23.03,,1.594,
04-Mar-2018 03:00,0.783,,225.8,,3.921,,335,,36.89,,0.62,
04-Mar-2018 04:00,1.298,,281.5,,2.598,,430,,44.58,,0.905,
04-Mar-2018 05:00,2.32,,116.2,,4.362,,533,,63.96,,0.874,
04-Mar-2018 06:00,2.284,,301.9,,3.872,,644,,39.46,,1.742,
04-Mar-2018 07:00,2.379,,11.9,,3.48,,733,,37.52,,1.869,
04-Mar-2018 08:00,1.777,,184.5,,3.676,,830,,43.45,,1.266,
04-Mar-2018 09:00,1.661,,162.6,,2.745,,935,,14.33,,1.609,
04-Mar-2018 10:00,1.324,,162.6,,2.353,,1029,,18.84,,1.252,
04-Mar-2018 11:00,1.19,,133.9,,2.696,,1132,,31.28,,1.012,
04-Mar-2018 12:00,1.745,,194.3,,3.382,,1213,,29.49,,1.514,
04-Mar-2018 13:00,1.259,,188.5,,3.578,,1317,,29.85,,1.088,
04-Mar-2018 14:00,0.935,,124.6,,3.333,,1422,,48.47,,0.6,
04-Mar-2018 15:00,1.235,,178.7,,2.108,,1537,,16.72,,1.182,
04-Mar-2018 16:00,1.235,,93.9,,2.353,,1634,,44,,0.871,
04-Mar-2018 17:00,1.627,,255.5,,2.843,,1753,,32.62,,1.363,
04-Mar-2018 18:00,2.401,,143.7,,8.33,,1859,,41.1,,1.783,
04-Mar-2018 19:00,4.739,,149.3,,8.04,,1902,,32.25,,3.988,
04-Mar-2018 20:00,1.458,,210.7,,5.783,,2000,,31.59,,1.237,
04-Mar-2018 21:00,1.264,,206.8,,3.088,,2156,,23.68,,1.156,
04-Mar-2018 22:00,1.589,,284.9,,2.941,,2204,,51.17,,0.955,
04-Mar-2018 23:00,1.936,,183.3,,3.48,,2359,,27.76,,1.708,
05-Mar-2018 00:00,1.971,,195.1,,4.362,,10,,22.39,,1.82,
05-Mar-2018 01:00,2.057,,233.5,,3.284,,137,,12.89,,2.004,
05-Mar-2018 02:00,1.593,,242.5,,2.843,,208,,36.99,,1.261,
05-Mar-2018 03:00,1.066,,138.1,,3.333,,335,,46.32,,0.717,
05-Mar-2018 04:00,0.967,,184.2,,2.402,,457,,23.11,,0.889,
05-Mar-2018 05:00,1.287,,69.4,,2.892,,507,,68.73,,0.36,
05-Mar-2018 06:00,1.411,,330.7,,3.039,,624,,18,,1.341,
05-Mar-2018 07:00,3.4,,333.8,,6.763,,752,,16.15,,3.265,
05-Mar-2018 08:00,3.016,,14.1,,5.783,,801,,14.7,,2.917,
05-Mar-2018 09:00,1.851,,302.3,,3.725,,945,,43.45,,1.319,
05-Mar-2018 10:00,1.76,,50.2,,3.48,,1041,,28.04,,1.549,
05-Mar-2018 11:00,2.01,,65.6,,3.431,,1120,,25.61,,1.809,
05-Mar-2018 12:00,1.747,,93.6,,2.941,,1226,,18.12,,1.66,
05-Mar-2018 13:00,1.845,,93,,3.48,,1316,,36.08,,1.479,
05-Mar-2018 14:00,1.291,,143.4,,2.353,,1454,,24.44,,1.174,
05-Mar-2018 15:00,1.005,,170.9,,3.578,,1521,,58.64,,0.478,
05-Mar-2018 16:00,0.88,,169.9,,2.206,,1600,,22.32,,0.814,
05-Mar-2018 17:00,0.539,,275,,1.716,,1759,,29.4,,0.468,
05-Mar-2018 18:00,2.023,,272.6,,3.431,,1859,,22.2,,1.871,
05-Mar-2018 19:00,1.867,,195.4,,3.284,,1900,,35.94,,1.5,
05-Mar-2018 20:00,2.663,,213.7,,3.578,,2021,,11.58,,2.609,
05-Mar-2018 21:00,3.232,,211.1,,4.117,,2139,,6.7,,3.21,
05-Mar-2018 22:00,2.58,,259.1,,3.774,,2203,,53.05,,1.474,
05-Mar-2018 23:00,2.332,,357.6,,3.627,,2329,,18.99,,2.204,
06-Mar-2018 00:00,1.702,,0.9,,2.402,,44,,38.86,,1.31,
06-Mar-2018 01:00,1.473,,214,,2.451,,146,,42.58,,1.066,
06-Mar-2018 02:00,1.46,,162.2,,2.206,,200,,44.29,,1.023,
06-Mar-2018 03:00,0.929,,236.1,,1.814,,336,,46.91,,0.617,
06-Mar-2018 04:00,1.4,,188.1,,2.745,,459,,25.13,,1.265,
06-Mar-2018 05:00,2.502,,239.6,,3.284,,527,,12.08,,2.446,
06-Mar-2018 06:00,1.143,,203.4,,2.549,,600,,52.71,,0.659,
06-Mar-2018 07:00,1.956,,353.4,,2.843,,719,,18.11,,1.858,
06-Mar-2018 08:00,1.817,,3,,3.431,,831,,16.95,,1.737,
06-Mar-2018 09:00,1.839,,42.4,,2.892,,943,,13.24,,1.789,
06-Mar-2018 10:00,2.386,,5.3,,4.705,,1058,,24.07,,2.176,
06-Mar-2018 11:00,3.634,,16.2,,5.636,,1125,,25.27,,3.281,
06-Mar-2018 12:00,2.15,,90.4,,3.431,,1221,,12.23,,2.101,
06-Mar-2018 13:00,1.449,,89.6,,2.549,,1302,,16.1,,1.391,
06-Mar-2018 14:00,1.213,,120.7,,3.186,,1447,,41.79,,0.89,
06-Mar-2018 15:00,1.552,,90.1,,2.255,,1516,,12.87,,1.513,
06-Mar-2018 16:00,1.57,,85.1,,2.353,,1616,,10.82,,1.542,
06-Mar-2018 17:00,1.238,,65,,2.108,,1700,,35.95,,0.994,
06-Mar-2018 18:00,1.477,,261.4,,3.676,,1821,,27.71,,1.304,
06-Mar-2018 19:00,2.816,,213.2,,4.607,,1959,,16.18,,2.704,
06-Mar-2018 20:00,4.49,,195.5,,5.293,,2036,,12.53,,4.383,
06-Mar-2018 21:00,2.568,,221,,4.117,,2153,,37.42,,2.02,
06-Mar-2018 22:00,2.475,,275.4,,4.803,,2205,,13.4,,2.407,
06-Mar-2018 23:00,2.036,,151.1,,3.333,,2312,,67.4,,0.626,
07-Mar-2018 00:00,1.309,,348.6,,2.255,,0,,46.78,,0.873,
07-Mar-2018 01:00,1.2,,315.8,,2.304,,112,,39.33,,0.917,
07-Mar-2018 02:00,1.007,,93.7,,1.912,,200,,56.33,,0.52,
07-Mar-2018 03:00,0.467,,247,,1.569,,309,,64.6,,0.17,
07-Mar-2018 04:00,0.556,,44.5,,1.716,,457,,23.41,,0.51,
07-Mar-2018 05:00,0.862,,242,,1.667,,551,,51.92,,0.508,
07-Mar-2018 06:00,1.385,,217.6,,2.451,,633,,26.39,,1.238,
07-Mar-2018 07:00,1.775,,224.4,,3.725,,707,,30.22,,1.528,
07-Mar-2018 08:00,0.934,,112.1,,2.01,,801,,45.61,,0.638,
07-Mar-2018 09:00,1.454,,68.6,,2.647,,912,,22.06,,1.346,
07-Mar-2018 10:00,1.093,,206.1,,4.264,,1053,,64.8,,0.393,
07-Mar-2018 11:00,0.97,,100.4,,2.304,,1154,,50.6,,0.591,
07-Mar-2018 12:00,2.181,,19.4,,4.019,,1209,,24.45,,1.982,
07-Mar-2018 13:00,2.513,,12.2,,4.166,,1349,,19.69,,2.365,
07-Mar-2018 14:00,1.787,,41.6,,4.362,,1400,,23.68,,1.635,
07-Mar-2018 15:00,1.823,,68.4,,2.794,,1526,,14.16,,1.768,
07-Mar-2018 16:00,1.747,,184.9,,3.921,,1658,,63.46,,0.675,
07-Mar-2018 17:00,4.291,,208.8,,6.42,,1758,,5.91,,4.269,
07-Mar-2018 18:00,5.769,,197.4,,6.91,,1814,,13.98,,5.598,
07-Mar-2018 19:00,3.948,,176.8,,6.028,,1909,,11.56,,3.867,
07-Mar-2018 20:00,4.024,,194,,5.587,,2016,,15.27,,3.881,
07-Mar-2018 21:00,1.988,,192.4,,4.117,,2106,,15.44,,1.915,
07-Mar-2018 22:00,1.525,,102.1,,3.431,,2259,,68.46,,0.436,
07-Mar-2018 23:00,1.762,,312.3,,3.578,,2301,,19.78,,1.657,
08-Mar-2018 00:00,0.865,,177,,2.451,,32,,43.59,,0.614,
08-Mar-2018 01:00,1.129,,315.8,,2.353,,104,,35.43,,0.913,
08-Mar-2018 02:00,1.148,,315.9,,2.451,,258,,66.21,,0.381,
08-Mar-2018 03:00,1.289,,179.8,,3.676,,308,,14.8,,1.246,
08-Mar-2018 04:00,2.057,,192.7,,3.039,,451,,12.16,,2.011,
08-Mar-2018 05:00,1.299,,181.5,,2.598,,502,,19.23,,1.226,
08-Mar-2018 06:00,0.736,,329.7,,2.304,,643,,44.99,,0.509,
08-Mar-2018 07:00,0.789,,106.1,,2.108,,702,,79.04,,0.038,
08-Mar-2018 08:00,1.156,,190.8,,2.108,,821,,17.95,,1.099,
08-Mar-2018 09:00,0.839,,57.9,,2.01,,939,,26.72,,0.748,
08-Mar-2018 10:00,1.54,,69.3,,2.892,,1049,,32.23,,1.296,
08-Mar-2018 11:00,1.847,,156,,2.892,,1108,,19.63,,1.739,
08-Mar-2018 12:00,1.655,,158.8,,3.235,,1203,,26.78,,1.474,
08-Mar-2018 13:00,1.456,,94.1,,2.696,,1303,,21.47,,1.354,
08-Mar-2018 14:00,1.339,,86.8,,2.402,,1400,,24.37,,1.218,
08-Mar-2018 15:00,1.422,,82,,2.353,,1545,,29.56,,1.233,
08-Mar-2018 16:00,1.736,,62.1,,3.186,,1659,,7.07,,1.722,
08-Mar-2018 17:00,2.007,,41.7,,3.088,,1700,,26.44,,1.793,
08-Mar-2018 18:00,2.472,,300.3,,3.774,,1853,,17.41,,2.358,
08-Mar-2018 19:00,2.161,,209.5,,3.48,,1900,,37.49,,1.698,
08-Mar-2018 20:00,2.831,,202.3,,4.313,,2026,,17.98,,2.691,
08-Mar-2018 21:00,2.327,,203.4,,3.235,,2114,,16.32,,2.233,
08-Mar-2018 22:00,1.976,,318.1,,4.068,,2245,,52.85,,1.135,
08-Mar-2018 23:00,3.111,,342.8,,4.068,,2357,,11.58,,3.047,
09-Mar-2018 00:00,2.03,,347.2,,4.313,,9,,35.35,,1.644,
09-Mar-2018 01:00,1.075,,24.7,,2.549,,118,,41.12,,0.798,
09-Mar-2018 02:00,1.946,,178.2,,3.039,,239,,24.46,,1.769,
09-Mar-2018 03:00,2.224,,166.5,,3.284,,355,,20.16,,2.086,
09-Mar-2018 04:00,2.162,,195.4,,3.186,,405,,19.1,,2.042,
09-Mar-2018 05:00,1.341,,232.7,,2.843,,559,,32.21,,1.129,
09-Mar-2018 06:00,1.274,,86,,3.382,,646,,52.33,,0.742,
09-Mar-2018 07:00,2.086,,335.2,,5.636,,721,,61.29,,0.891,
09-Mar-2018 08:00,1.276,,157.6,,1.716,,808,,31.75,,1.08,
09-Mar-2018 09:00,1.599,,109,,2.696,,957,,12.31,,1.562,
09-Mar-2018 10:00,1.741,,59.3,,3.382,,1013,,20.47,,1.629,
09-Mar-2018 11:00,1.887,,30.2,,3.48,,1138,,28.01,,1.661,
09-Mar-2018 12:00,2.05,,82.8,,3.921,,1206,,21.83,,1.901,
09-Mar-2018 13:00,1.281,,98.6,,2.745,,1333,,19.53,,1.207,
09-Mar-2018 14:00,2.019,,75.3,,3.284,,1438,,8.3,,1.998,
09-Mar-2018 15:00,2.525,,12.7,,5.587,,1543,,16.16,,2.424,
09-Mar-2018 16:00,2.812,,355.3,,6.371,,1649,,31.36,,2.391,
09-Mar-2018 17:00,2.27,,302.9,,3.725,,1726,,22.01,,2.103,
09-Mar-2018 18:00,2.238,,276.1,,3.431,,1802,,53.16,,1.274,
09-Mar-2018 19:00,1.574,,158.4,,3.235,,1957,,55.25,,0.842,
09-Mar-2018 20:00,1.674,,6.5,,3.088,,2004,,59.81,,0.761,
09-Mar-2018 21:00,1.373,,265.2,,2.598,,2111,,51.04,,0.828,
09-Mar-2018 22:00,2.646,,281.1,,4.509,,2206,,65.54,,0.914,
09-Mar-2018 23:00,1.942,,319.8,,5.146,,2307,,26.54,,1.734,
10-Mar-2018 00:00,2.443,,105.7,,4.558,,16,,61.04,,1.056,
10-Mar-2018 01:00,2.416,,201.2,,4.068,,119,,18.22,,2.294,
10-Mar-2018 02:00,1.345,,173.4,,3.872,,241,,74.08,,0.22,
10-Mar-2018 03:00,1.193,,27.5,,2.5,,321,,40.36,,0.897,
10-Mar-2018 04:00,0.91,,47.9,,2.941,,413,,57.15,,0.457,
10-Mar-2018 05:00,2.141,,310.3,,3.431,,533,,25.71,,1.926,
10-Mar-2018 06:00,1.571,,349.9,,2.647,,643,,38.66,,1.213,
10-Mar-2018 07:00,1.14,,135,,3.284,,702,,35.23,,0.924,
10-Mar-2018 08:00,0.647,,212.7,,1.422,,803,,26.97,,0.576,
10-Mar-2018 09:00,1.021,,154.2,,1.814,,912,,12.22,,0.998,
10-Mar-2018 10:00,1.632,,205,,2.941,,1053,,36.8,,1.295,
10-Mar-2018 11:00,4.785,,198.6,,9.51,,1155,,14.91,,4.623,
10-Mar-2018 12:00,9.04,,182.8,,11.86,,1242,,6.49,,8.98,
10-Mar-2018 13:00,7.12,,175.1,,10.88,,1301,,7.33,,7.062,
10-Mar-2018 14:00,4.473,,175.9,,6.518,,1411,,8.7,,4.422,
10-Mar-2018 15:00,4.663,,171.5,,6.518,,1513,,7.05,,4.628,
10-Mar-2018 16:00,4.777,,166.6,,6.42,,1631,,11.47,,4.681,
10-Mar-2018 17:00,3.174,,164.6,,5.244,,1706,,18.12,,3.015,
10-Mar-2018 18:00,3.437,,183.4,,4.46,,1822,,9.4,,3.391,
10-Mar-2018 19:00,1.401,,206.1,,4.362,,1900,,16.98,,1.339,
10-Mar-2018 20:00,0.729,,303.9,,1.226,,2058,,13.8,,0.708,
10-Mar-2018 21:00,0.678,,285.8,,1.618,,2117,,6.27,,0.674,
10-Mar-2018 22:00,0.509,,203.8,,1.373,,2257,,9.64,,0.502,
10-Mar-2018 23:00,0.583,,207.1,,1.275,,2300,,1.77,,0.583,
11-Mar-2018 00:00,0.325,,305.6,,1.03,,59,,24.47,,0.296,
11-Mar-2018 01:00,1.134,,300.6,,1.716,,158,,16.44,,1.087,
11-Mar-2018 02:00,0.74,,314.9,,1.667,,206,,26.4,,0.661,
11-Mar-2018 03:00,0.56,,287.1,,2.353,,327,,58.48,,0.268,
11-Mar-2018 04:00,1.243,,320.2,,2.304,,443,,19.75,,1.169,
11-Mar-2018 05:00,1.14,,56.5,,2.794,,544,,74.65,,0.172,
11-Mar-2018 06:00,1.501,,215.4,,3.186,,605,,17.83,,1.428,
11-Mar-2018 07:00,0.851,,212.8,,2.206,,700,,33.05,,0.71,
11-Mar-2018 08:00,1.116,,202.9,,2.304,,830,,50.63,,0.68,
11-Mar-2018 09:00,1.689,,23.9,,4.215,,918,,50.72,,1.027,
11-Mar-2018 10:00,1.339,,357.6,,3.529,,1059,,40.78,,1,
11-Mar-2018 11:00,1.821,,352.9,,5.489,,1112,,26.68,,1.623,
11-Mar-2018 12:00,1.008,,262.9,,4.019,,1256,,51.18,,0.606,
11-Mar-2018 13:00,1.621,,186.4,,4.313,,1358,,49.78,,1.009,
11-Mar-2018 14:00,1.729,,194.9,,4.019,,1414,,48.69,,1.105,
11-Mar-2018 15:00,2.433,,228.9,,4.852,,1527,,22.65,,2.243,
11-Mar-2018 16:00,3.087,,214,,4.509,,1607,,12.35,,3.015,
11-Mar-2018 17:00,3.619,,161.9,,7.302,,1743,,31.09,,3.086,
11-Mar-2018 18:00,3.49,,168.7,,5.979,,1804,,19.86,,3.28,
11-Mar-2018 19:00,4.997,,195,,6.91,,1937,,6.44,,4.966,
11-Mar-2018 20:00,5.365,,198.8,,7.351,,2013,,4.59,,5.348,
11-Mar-2018 21:00,4.544,,193.1,,6.42,,2108,,9.4,,4.482,
11-Mar-2018 22:00,4.563,,182.7,,5.587,,2253,,4.7,,4.547,
11-Mar-2018 23:00,4.323,,182.5,,5.195,,2309,,10.21,,4.255,
12-Mar-2018 00:00,2.992,,174.4,,4.509,,11,,10.18,,2.945,
12-Mar-2018 01:00,1.636,,143.1,,2.99,,200,,12.5,,1.597,
12-Mar-2018 02:00,2.397,,187.2,,3.186,,258,,18.69,,2.269,
12-Mar-2018 03:00,1.603,,232.6,,3.333,,321,,40.34,,1.206,
12-Mar-2018 04:00,1.496,,177.7,,2.647,,447,,23.37,,1.371,
12-Mar-2018 05:00,1.897,,330.8,,3.284,,515,,33.5,,1.573,
12-Mar-2018 06:00,0.962,,351.8,,2.01,,658,,22.13,,0.89,
12-Mar-2018 07:00,0.607,,278.8,,2.108,,700,,43.14,,0.435,
12-Mar-2018 08:00,0.442,,215.6,,1.128,,840,,62.7,,0.177,
12-Mar-2018 09:00,1.416,,23.6,,3.088,,954,,23.67,,1.295,
12-Mar-2018 10:00,1.666,,23.4,,3.235,,1040,,27.56,,1.473,
12-Mar-2018 11:00,1.464,,266.2,,3.627,,1128,,37.69,,1.147,
12-Mar-2018 12:00,1.241,,327.5,,3.235,,1204,,42.91,,0.893,
12-Mar-2018 13:00,1.746,,302.2,,4.117,,1305,,48.01,,1.133,
12-Mar-2018 14:00,2.479,,221.4,,5.391,,1404,,17.18,,2.367,
12-Mar-2018 15:00,3.586,,203.7,,7.645,,1558,,16.47,,3.438,
12-Mar-2018 16:00,6.793,,193.2,,9.51,,1657,,8.13,,6.725,
12-Mar-2018 17:00,6.516,,197,,9.46,,1702,,5.1,,6.491,
12-Mar-2018 18:00,4.126,,198.4,,5.881,,1800,,3.6,,4.118,
12-Mar-2018 19:00,3.019,,170.5,,3.97,,1904,,21.88,,2.799,
12-Mar-2018 20:00,3.45,,146.3,,4.313,,2005,,7.23,,3.423,
12-Mar-2018 21:00,2.549,,157,,3.431,,2103,,18.92,,2.409,
12-Mar-2018 22:00,2.002,,166,,3.186,,2227,,22.76,,1.844,
12-Mar-2018 23:00,3.89,,179.8,,7.008,,2359,,7.95,,3.852,
13-Mar-2018 00:00,4.838,,164.1,,8.53,,1,,8.92,,4.78,
13-Mar-2018 01:00,2.944,,181.2,,7.841,,159,,25.86,,2.644,
13-Mar-2018 02:00,7.899,,205.4,,11.91,,236,,12.63,,7.707,
13-Mar-2018 03:00,7.401,,201.3,,11.86,,340,,10.58,,7.275,
13-Mar-2018 04:00,4.598,,184.4,,11.03,,400,,23.79,,4.202,
13-Mar-2018 05:00,2.194,,194,,4.068,,536,,49.14,,1.386,
13-Mar-2018 06:00,2.273,,321.4,,5.293,,650,,58.61,,1.083,
13-Mar-2018 07:00,1.939,,349.3,,4.754,,702,,39.35,,1.481,
13-Mar-2018 08:00,2.3,,113.8,,6.224,,853,,24.16,,2.095,
13-Mar-2018 09:00,6.13,,149.3,,12.4,,945,,16.53,,5.874,
13-Mar-2018 10:00,10.22,,169.6,,20.48,,1039,,18.34,,9.7,
13-Mar-2018 11:00,11.08,,175,,20.53,,1148,,15.16,,10.69,
13-Mar-2018 12:00,12.99,,167.1,,19.16,,1223,,8.79,,12.84,
13-Mar-2018 13:00,10.37,,167.2,,16.81,,1345,,21.22,,9.66,
13-Mar-2018 14:00,9.17,,193.6,,19.65,,1447,,34.28,,7.524,
13-Mar-2018 15:00,6.521,,185.4,,13.08,,1541,,49.63,,4.073,
13-Mar-2018 16:00,10.49,,160.4,,17.84,,1633,,11.03,,10.3,
13-Mar-2018 17:00,10.51,,170.6,,16.17,,1746,,9.54,,10.37,
13-Mar-2018 18:00,10.19,,168.8,,15.14,,1841,,10.87,,10,
13-Mar-2018 19:00,10.1,,186.8,,15.93,,1933,,10.32,,9.93,
13-Mar-2018 20:00,9.5,,189.3,,19.65,,2050,,13.33,,9.24,
13-Mar-2018 21:00,10.23,,176.7,,15.68,,2102,,11.83,,10.02,
13-Mar-2018 22:00,9.27,,183.2,,15.58,,2223,,14.92,,8.96,
13-Mar-2018 23:00,10.79,,169.3,,15.63,,2333,,8.45,,10.67,
14-Mar-2018 00:00,10.75,,161.7,,16.96,,13,,7.99,,10.65,
14-Mar-2018 01:00,11.69,,164.7,,17.54,,134,,7.82,,11.59,
14-Mar-2018 02:00,10.1,,176.4,,15.39,,208,,12.19,,9.87,
14-Mar-2018 03:00,9.6,,187.2,,15.39,,339,,15.42,,9.25,
14-Mar-2018 04:00,12.04,,170.6,,18.82,,436,,7.63,,11.93,
14-Mar-2018 05:00,10.74,,174.1,,16.07,,548,,10.55,,10.56,
14-Mar-2018 06:00,10.4,,178.2,,16.91,,648,,9.85,,10.25,
14-Mar-2018 07:00,7.487,,206.9,,18.62,,745,,24.37,,6.809,
14-Mar-2018 08:00,6.709,,238.2,,15.24,,802,,23.96,,6.122,
14-Mar-2018 09:00,4.092,,194,,10.19,,941,,38.33,,3.176,
14-Mar-2018 10:00,6.076,,196.2,,11.91,,1051,,26.51,,5.425,
14-Mar-2018 11:00,7.583,,206,,18.62,,1159,,31.05,,6.469,
14-Mar-2018 12:00,7.339,,233.7,,17.89,,1203,,22.85,,6.755,
14-Mar-2018 13:00,10.36,,249.4,,17.2,,1346,,13.77,,10.06,
14-Mar-2018 14:00,10.22,,258,,22.49,,1415,,33.63,,8.46,
14-Mar-2018 15:00,11.3,,235.2,,17.49,,1548,,16.97,,10.81,
14-Mar-2018 16:00,7.249,,194.6,,16.22,,1604,,37.67,,5.68,
14-Mar-2018 17:00,8.43,,157.2,,22.44,,1733,,23.39,,7.732,
14-Mar-2018 18:00,8.83,,233.3,,18.18,,1819,,49.7,,5.503,
14-Mar-2018 19:00,10.42,,277,,18.18,,1930,,9.64,,10.27,
14-Mar-2018 20:00,9.69,,283.6,,17.4,,2004,,8.06,,9.6,
14-Mar-2018 21:00,8.79,,266.9,,18.03,,2114,,12.85,,8.57,
14-Mar-2018 22:00,7.227,,260.4,,15.58,,2206,,12.33,,7.059,
14-Mar-2018 23:00,4.202,,305.6,,7.645,,2358,,46.24,,2.833,
15-Mar-2018 00:00,6.065,,13.6,,7.792,,12,,7.5,,6.013,
15-Mar-2018 01:00,4.557,,8.2,,8.43,,114,,24.75,,4.131,
15-Mar-2018 02:00,2.39,,355.7,,4.754,,228,,31.4,,2.03,
15-Mar-2018 03:00,2.132,,240.7,,3.48,,346,,49.51,,1.336,
15-Mar-2018 04:00,2.185,,339.7,,4.656,,403,,27.86,,1.926,
15-Mar-2018 05:00,1.296,,325.2,,2.843,,559,,33.47,,1.075,
15-Mar-2018 06:00,0.778,,294.5,,2.843,,645,,43.37,,0.555,
15-Mar-2018 07:00,0.992,,336.7,,3.431,,728,,37.32,,0.781,
15-Mar-2018 08:00,1.106,,251.9,,3.235,,820,,57.35,,0.552,
15-Mar-2018 09:00,1.891,,23.7,,4.411,,946,,23.77,,1.728,
15-Mar-2018 10:00,2.3,,60.3,,5.097,,1058,,31.61,,1.95,
15-Mar-2018 11:00,2.211,,52.6,,5.391,,1106,,43.13,,1.584,
15-Mar-2018 12:00,1.398,,69.6,,3.382,,1204,,54.7,,0.76,
15-Mar-2018 13:00,1.723,,254.3,,6.518,,1316,,72.85,,0.329,
15-Mar-2018 14:00,2.085,,68.1,,5.783,,1449,,70.45,,0.508,
15-Mar-2018 15:00,2.143,,353,,7.351,,1600,,33.03,,1.787,
15-Mar-2018 16:00,4.533,,339.8,,7.645,,1637,,18.19,,4.305,
15-Mar-2018 17:00,3.316,,358.9,,5.881,,1700,,22.33,,3.063,
15-Mar-2018 18:00,2.156,,350.4,,5.685,,1802,,49.54,,1.35,
15-Mar-2018 19:00,1.631,,252.4,,4.019,,1900,,58.45,,0.782,
15-Mar-2018 20:00,2.429,,222.3,,3.137,,2007,,16.75,,2.325,
15-Mar-2018 21:00,2.015,,140.7,,3.725,,2154,,54.58,,1.1,
15-Mar-2018 22:00,3.568,,191.6,,7.645,,2226,,18.28,,3.386,
15-Mar-2018 23:00,1.981,,162.9,,6.126,,2356,,52.87,,1.137,
16-Mar-2018 00:00,4.485,,123.9,,9.65,,51,,22.67,,4.133,
16-Mar-2018 01:00,2.118,,127.4,,8.97,,101,,52.15,,1.24,
16-Mar-2018 02:00,2.032,,96.1,,4.901,,218,,36.98,,1.608,
16-Mar-2018 03:00,2.841,,104.7,,7.841,,321,,40.45,,2.133,
16-Mar-2018 04:00,2.233,,323.6,,4.803,,422,,31.32,,1.899,
16-Mar-2018 05:00,1.476,,337.2,,3.578,,506,,51.53,,0.879,
16-Mar-2018 06:00,1.917,,89.9,,4.46,,641,,16.08,,1.841,
16-Mar-2018 07:00,3.618,,121.4,,10.68,,756,,26.81,,3.221,
16-Mar-2018 08:00,7.283,,106.4,,11.66,,842,,8.36,,7.206,
16-Mar-2018 09:00,5.564,,103.6,,12.74,,958,,26.91,,4.949,
16-Mar-2018 10:00,11.1,,184.4,,17.54,,1044,,12.84,,10.82,
16-Mar-2018 11:00,13.82,,173.9,,20.09,,1159,,10.03,,13.6,
16-Mar-2018 12:00,15.27,,160.2,,20.87,,1220,,9.44,,15.06,
16-Mar-2018 13:00,12.74,,178.3,,20.97,,1304,,16.5,,12.21,
16-Mar-2018 14:00,9.61,,192.9,,17.84,,1400,,26.54,,8.58,
16-Mar-2018 15:00,8.49,,191.5,,18.77,,1523,,24.59,,7.71,
16-Mar-2018 16:00,8.58,,177.5,,17.15,,1632,,20.85,,8.01,
16-Mar-2018 17:00,8.66,,183,,18.67,,1713,,17.67,,8.25,
16-Mar-2018 18:00,7.281,,208.1,,16.22,,1819,,25.88,,6.538,
16-Mar-2018 19:00,4.811,,188.7,,16.51,,1958,,28,,4.236,
16-Mar-2018 20:00,5.627,,197.6,,18.62,,2003,,37.98,,4.39,
16-Mar-2018 21:00,6.913,,220.4,,14.8,,2124,,18.12,,6.567,
16-Mar-2018 22:00,4.907,,166.9,,11.61,,2240,,48.04,,3.181,
16-Mar-2018 23:00,3.895,,337.4,,10.68,,2306,,74.93,,0.562,
17-Mar-2018 00:00,3.109,,15.3,,7.596,,27,,20.49,,2.91,
17-Mar-2018 01:00,1.455,,316.6,,4.264,,108,,59.63,,0.667,
17-Mar-2018 02:00,1.47,,47.6,,3.235,,230,,38.11,,1.144,
17-Mar-2018 03:00,1.499,,114.7,,2.206,,301,,9.65,,1.478,
17-Mar-2018 04:00,0.853,,3,,3.284,,440,,61.66,,0.359,
17-Mar-2018 05:00,1.42,,301.8,,3.039,,507,,14.08,,1.377,
17-Mar-2018 06:00,1.873,,347.7,,3.431,,620,,56.21,,0.971,
17-Mar-2018 07:00,2.722,,32.8,,4.215,,750,,26,,2.441,
17-Mar-2018 08:00,4.372,,339.1,,5.979,,824,,9.84,,4.307,
17-Mar-2018 09:00,1.945,,338.4,,5.244,,901,,46.03,,1.317,
17-Mar-2018 10:00,1.238,,181.1,,4.019,,1058,,46.38,,0.832,
17-Mar-2018 11:00,1.164,,107.4,,3.97,,1100,,65.65,,0.399,
17-Mar-2018 12:00,1.755,,260.6,,5.342,,1251,,62.99,,0.694,
17-Mar-2018 13:00,2.268,,314.8,,4.705,,1324,,54.1,,1.257,
17-Mar-2018 14:00,4.648,,6,,8.38,,1436,,16.69,,4.45,
17-Mar-2018 15:00,6.716,,324,,11.32,,1518,,15.1,,6.483,
17-Mar-2018 16:00,6.555,,9.8,,12.55,,1603,,25.52,,5.905,
17-Mar-2018 17:00,6.468,,73.2,,10.78,,1719,,8.89,,6.39,
17-Mar-2018 18:00,2.828,,91.3,,6.812,,1800,,45.89,,1.92,
17-Mar-2018 19:00,2.586,,94.9,,7.596,,1948,,47.95,,1.68,
17-Mar-2018 20:00,3.006,,118.5,,6.714,,2001,,38.84,,2.315,