,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Nov-2016 00:00,0.938,,221.1,,2.108,,7,,52.11,,0.55,
01-Nov-2016 01:00,2.133,,356.3,,4.509,,112,,44.65,,1.485,
01-Nov-2016 02:00,1.742,,345,,3.921,,237,,21.33,,1.621,
01-Nov-2016 03:00,1.414,,313.3,,3.431,,304,,67.51,,0.432,
01-Nov-2016 04:00,0.867,,336.8,,2.157,,457,,33.19,,0.721,
01-Nov-2016 05:00,1.785,,334.2,,3.431,,529,,60.8,,0.78,
01-Nov-2016 06:00,1.142,,306.9,,3.235,,637,,71.67,,0.248,
01-Nov-2016 07:00,2.418,,0.9,,5.146,,731,,39.97,,1.829,
01-Nov-2016 08:00,1.11,,34.9,,2.402,,819,,32.32,,0.933,
01-Nov-2016 09:00,0.824,,268.8,,2.598,,959,,61.52,,0.349,
01-Nov-2016 10:00,1.607,,127.1,,4.607,,1058,,35.32,,1.302,
01-Nov-2016 11:00,3.658,,177.8,,6.028,,1143,,19.61,,3.444,
01-Nov-2016 12:00,3.175,,187.5,,7.596,,1200,,16.37,,3.045,
01-Nov-2016 13:00,2.702,,172.5,,4.999,,1327,,23.17,,2.481,
01-Nov-2016 14:00,2.294,,199.9,,4.411,,1427,,32.19,,1.932,
01-Nov-2016 15:00,1.678,,184.4,,3.872,,1527,,26.05,,1.504,
01-Nov-2016 16:00,2.146,,253,,3.529,,1658,,22.61,,1.978,
01-Nov-2016 17:00,3.162,,277.4,,4.166,,1732,,5.18,,3.149,
01-Nov-2016 18:00,1.278,,94.4,,3.039,,1833,,72.34,,0.259,
01-Nov-2016 19:00,0.764,,303.4,,2.01,,1904,,51.85,,0.451,
01-Nov-2016 20:00,2.354,,353.8,,3.627,,2012,,16.67,,2.255,
01-Nov-2016 21:00,2.875,,25.8,,5.097,,2200,,19.39,,2.71,
01-Nov-2016 22:00,3.216,,346.1,,5.048,,2238,,14.92,,3.107,
01-Nov-2016 23:00,4.947,,336.7,,6.616,,2332,,7.61,,4.904,
02-Nov-2016 00:00,6.554,,345.8,,13.77,,59,,9.09,,6.471,
02-Nov-2016 01:00,9.01,,341.2,,14.06,,120,,7.11,,8.94,
02-Nov-2016 02:00,7.308,,358.1,,14.46,,202,,13.93,,7.092,
02-Nov-2016 03:00,6.012,,8.7,,9.46,,342,,8.29,,5.949,
02-Nov-2016 04:00,5.992,,14.4,,8.82,,432,,8.05,,5.933,
02-Nov-2016 05:00,4.2,,338.9,,6.763,,500,,16.3,,4.03,
02-Nov-2016 06:00,2.279,,337.9,,4.999,,602,,28.39,,1.999,
02-Nov-2016 07:00,4.025,,24.8,,6.959,,757,,23.08,,3.698,
02-Nov-2016 08:00,2.461,,17.8,,7.008,,802,,33.86,,2.031,
02-Nov-2016 09:00,1.877,,51.5,,3.872,,912,,30.23,,1.616,
02-Nov-2016 10:00,2.063,,35.1,,3.97,,1038,,33.24,,1.716,
02-Nov-2016 11:00,1.239,,39.8,,4.558,,1122,,38.31,,0.961,
02-Nov-2016 12:00,1.299,,77.5,,3.774,,1258,,48.05,,0.842,
02-Nov-2016 13:00,1.939,,160.9,,3.823,,1317,,39.32,,1.482,
02-Nov-2016 14:00,1.307,,194.8,,3.872,,1403,,32.7,,1.094,
02-Nov-2016 15:00,1.437,,188.5,,3.872,,1553,,19.79,,1.351,
02-Nov-2016 16:00,2.549,,230.6,,3.578,,1643,,19.52,,2.401,
02-Nov-2016 17:00,1.513,,276.5,,3.284,,1725,,45.08,,1.044,
02-Nov-2016 18:00,0.882,,274.3,,2.255,,1819,,18.92,,0.834,
02-Nov-2016 19:00,1.137,,149.3,,2.451,,1917,,63.66,,0.435,
02-Nov-2016 20:00,2.171,,332.9,,3.48,,2054,,19.34,,2.047,
02-Nov-2016 21:00,0.975,,350.6,,2.304,,2107,,34.23,,0.801,
02-Nov-2016 22:00,1.082,,332.5,,1.863,,2232,,23.54,,0.99,
02-Nov-2016 23:00,1.169,,343.2,,2.598,,2345,,20.85,,1.091,
03-Nov-2016 00:00,1.266,,331.5,,2.892,,7,,38,,0.987,
03-Nov-2016 01:00,0.873,,222.2,,2.745,,117,,36.73,,0.693,
03-Nov-2016 02:00,0.663,,273.7,,2.255,,257,,61.91,,0.276,
03-Nov-2016 03:00,0.906,,31.4,,2.255,,306,,70.13,,0.227,
03-Nov-2016 04:00,1.024,,308.6,,1.716,,447,,38.58,,0.792,
03-Nov-2016 05:00,1.022,,324.2,,2.402,,547,,61.3,,0.437,
03-Nov-2016 06:00,1.477,,315,,3.676,,659,,55.33,,0.788,
03-Nov-2016 07:00,3.6,,345.4,,6.567,,759,,14.99,,3.476,
03-Nov-2016 08:00,4.039,,338.5,,6.371,,801,,14.56,,3.908,
03-Nov-2016 09:00,2.526,,65.7,,4.46,,903,,34.95,,2.056,
03-Nov-2016 10:00,0.917,,84.7,,2.451,,1000,,49.98,,0.568,
03-Nov-2016 11:00,0.845,,143.2,,2.794,,1151,,55.2,,0.453,
03-Nov-2016 12:00,1.43,,125.8,,2.892,,1210,,31.56,,1.213,
03-Nov-2016 13:00,1.402,,111.5,,4.264,,1354,,46.85,,0.933,
03-Nov-2016 14:00,1.314,,174.2,,3.039,,1408,,30.86,,1.123,
03-Nov-2016 15:00,0.992,,232.1,,1.961,,1505,,22.3,,0.917,
03-Nov-2016 16:00,1.961,,277.2,,2.794,,1611,,3.5,,1.957,
03-Nov-2016 17:00,1.673,,298.5,,2.745,,1723,,24.5,,1.52,
03-Nov-2016 18:00,0.6,,308.9,,2.5,,1850,,57.33,,0.299,
03-Nov-2016 19:00,0.853,,314,,2.304,,1945,,59.36,,0.395,
03-Nov-2016 20:00,0.526,,328.8,,1.912,,2025,,56.75,,0.268,
03-Nov-2016 21:00,1.264,,203.8,,3.333,,2139,,57.33,,0.631,
03-Nov-2016 22:00,0.733,,355.2,,1.961,,2212,,40.93,,0.546,
03-Nov-2016 23:00,1.913,,291.8,,3.382,,2350,,17.64,,1.822,
04-Nov-2016 00:00,2.795,,323.2,,4.117,,26,,19.03,,2.641,
04-Nov-2016 01:00,1.07,,9.5,,4.117,,114,,68.86,,0.297,
04-Nov-2016 02:00,1.357,,281.2,,3.186,,229,,41.5,,1.001,
04-Nov-2016 03:00,1.54,,342.8,,4.117,,348,,23.2,,1.413,
04-Nov-2016 04:00,1.21,,236.5,,2.843,,424,,66.41,,0.397,
04-Nov-2016 05:00,1.24,,46.4,,2.99,,547,,44.24,,0.87,
04-Nov-2016 06:00,1.203,,359.1,,2.304,,604,,63.64,,0.46,
04-Nov-2016 07:00,0.987,,39.2,,2.5,,702,,32.75,,0.826,
04-Nov-2016 08:00,1.152,,2.8,,2.843,,853,,47.82,,0.751,
04-Nov-2016 09:00,2.018,,2.1,,3.725,,919,,21.56,,1.875,
04-Nov-2016 10:00,0.811,,355.8,,3.039,,1002,,54.26,,0.447,
04-Nov-2016 11:00,1.551,,76.5,,3.48,,1128,,34.94,,1.262,
04-Nov-2016 12:00,1.175,,93.8,,3.137,,1257,,46.76,,0.784,
04-Nov-2016 13:00,1.684,,152.3,,3.431,,1307,,26.53,,1.504,
04-Nov-2016 14:00,1.956,,154.4,,3.725,,1452,,19.99,,1.837,
04-Nov-2016 15:00,2.483,,170,,4.313,,1505,,11.18,,2.436,
04-Nov-2016 16:00,1.063,,122,,2.01,,1600,,60.98,,0.461,
04-Nov-2016 17:00,1.656,,295.8,,2.647,,1759,,24.79,,1.501,
04-Nov-2016 18:00,1.021,,242,,2.647,,1809,,14.39,,0.989,
04-Nov-2016 19:00,1.257,,344.1,,2.745,,1902,,54.55,,0.687,
04-Nov-2016 20:00,1.373,,309.8,,2.059,,2052,,30.06,,1.184,
04-Nov-2016 21:00,1.111,,314.5,,1.961,,2131,,53.15,,0.633,
04-Nov-2016 22:00,1.889,,357.4,,2.99,,2246,,10.94,,1.854,
04-Nov-2016 23:00,0.71,,3.9,,2.402,,2302,,38.24,,0.552,
05-Nov-2016 00:00,1.07,,206.3,,2.843,,4,,27.91,,0.943,
05-Nov-2016 01:00,1.305,,320,,2.157,,146,,12.99,,1.272,
05-Nov-2016 02:00,1.623,,336.2,,3.725,,259,,18.19,,1.541,
05-Nov-2016 03:00,1.425,,317.9,,3.872,,306,,41.53,,1.05,
05-Nov-2016 04:00,1.368,,300.7,,4.264,,441,,35.91,,1.099,
05-Nov-2016 05:00,2.029,,323.2,,2.941,,506,,17.39,,1.935,
05-Nov-2016 06:00,1.467,,335.9,,2.157,,607,,13.74,,1.425,
05-Nov-2016 07:00,1.592,,357,,2.745,,756,,13.27,,1.549,
05-Nov-2016 08:00,2.293,,6.1,,3.186,,836,,11.37,,2.248,
05-Nov-2016 09:00,0.815,,64.2,,2.01,,901,,38.27,,0.633,
05-Nov-2016 10:00,1.02,,58.1,,2.696,,1025,,31.53,,0.865,
05-Nov-2016 11:00,0.871,,65,,2.402,,1123,,42.99,,0.625,
05-Nov-2016 12:00,1.042,,66.7,,3.039,,1259,,35.04,,0.847,
05-Nov-2016 13:00,1.679,,125.1,,4.068,,1354,,30.7,,1.438,
05-Nov-2016 14:00,1.708,,147.4,,3.431,,1403,,25.08,,1.545,
05-Nov-2016 15:00,1.835,,160.6,,3.529,,1512,,20.73,,1.715,
05-Nov-2016 16:00,1.837,,296.3,,2.5,,1619,,12.21,,1.796,
05-Nov-2016 17:00,1.759,,239.1,,2.696,,1750,,30.48,,1.51,
05-Nov-2016 18:00,2.309,,211.2,,3.431,,1826,,11.05,,2.266,
05-Nov-2016 19:00,1.072,,149.3,,2.745,,1928,,60.47,,0.475,
05-Nov-2016 20:00,1.069,,340.9,,2.598,,2053,,29.08,,0.931,
05-Nov-2016 21:00,1.914,,348,,3.039,,2146,,13.56,,1.861,
05-Nov-2016 22:00,1.762,,345.9,,3.725,,2207,,10.76,,1.731,
05-Nov-2016 23:00,1.865,,344.5,,3.48,,2345,,14.11,,1.808,
06-Nov-2016 00:00,2.427,,339.7,,3.97,,7,,12.76,,2.367,
06-Nov-2016 01:00,2.248,,259,,3.725,,143,,45.62,,1.535,
06-Nov-2016 02:00,1.308,,277.6,,2.353,,239,,44.38,,0.915,
06-Nov-2016 03:00,0.61,,159.8,,1.765,,314,,51.99,,0.359,
06-Nov-2016 04:00,0.766,,7.8,,1.961,,456,,64.72,,0.277,
06-Nov-2016 05:00,1.609,,341.5,,3.039,,545,,30.06,,1.387,
06-Nov-2016 06:00,1.02,,357.6,,2.598,,648,,26.36,,0.912,
06-Nov-2016 07:00,1.264,,234.6,,2.794,,730,,68.41,,0.362,
06-Nov-2016 08:00,0.468,,99.4,,2.059,,819,,46.61,,0.313,
06-Nov-2016 09:00,1.559,,2.4,,4.313,,945,,18.49,,1.478,
06-Nov-2016 10:00,1.283,,338.3,,3.48,,1001,,19.18,,1.211,
06-Nov-2016 11:00,0.993,,357.1,,2.059,,1155,,38.18,,0.772,
06-Nov-2016 12:00,0.724,,73.5,,2.451,,1204,,32.05,,0.61,
06-Nov-2016 13:00,0.883,,104.7,,2.157,,1313,,25.81,,0.794,
06-Nov-2016 14:00,0.887,,109.4,,2.5,,1441,,30.12,,0.765,
06-Nov-2016 15:00,0.802,,109.9,,1.716,,1514,,19.77,,0.754,
06-Nov-2016 16:00,0.45,,230,,1.128,,1631,,14.94,,0.434,
06-Nov-2016 17:00,0.819,,284.2,,1.324,,1731,,24.12,,0.746,
06-Nov-2016 18:00,0.862,,266.8,,1.716,,1853,,33.73,,0.712,
06-Nov-2016 19:00,0.61,,356.9,,2.647,,1951,,61.18,,0.262,
06-Nov-2016 20:00,1.503,,314.6,,2.549,,2028,,29.04,,1.31,
06-Nov-2016 21:00,1.912,,339.2,,2.941,,2147,,19.16,,1.805,
06-Nov-2016 22:00,1.016,,345.8,,2.794,,2216,,62.27,,0.416,
06-Nov-2016 23:00,0.959,,107.9,,2.451,,2330,,68.33,,0.277,
07-Nov-2016 00:00,1.506,,314.8,,2.647,,52,,29.28,,1.309,
07-Nov-2016 01:00,1.367,,213.5,,2.696,,103,,72.74,,0.265,
07-Nov-2016 02:00,0.545,,220.1,,1.667,,210,,65.29,,0.191,
07-Nov-2016 03:00,0.704,,316.2,,1.765,,343,,38.54,,0.545,
07-Nov-2016 04:00,0.809,,221.4,,1.814,,451,,47.19,,0.534,
07-Nov-2016 05:00,0.941,,329.9,,2.255,,540,,29.61,,0.815,
07-Nov-2016 06:00,0.986,,97,,2.206,,640,,53.38,,0.558,
07-Nov-2016 07:00,0.777,,269.7,,2.304,,706,,66.63,,0.251,
07-Nov-2016 08:00,0.232,,112.1,,1.52,,859,,60.47,,0.103,
07-Nov-2016 09:00,0.89,,25.2,,2.255,,951,,34.13,,0.732,
07-Nov-2016 10:00,1.001,,101,,2.402,,1023,,39.91,,0.758,
07-Nov-2016 11:00,1.005,,113.1,,2.549,,1110,,27.94,,0.885,
07-Nov-2016 12:00,0.767,,99.9,,2.108,,1218,,33.25,,0.638,
07-Nov-2016 13:00,1.07,,105.5,,2.647,,1344,,35.89,,0.86,
07-Nov-2016 14:00,1.472,,132.9,,3.137,,1414,,23.14,,1.351,
07-Nov-2016 15:00,2.399,,111.7,,3.627,,1501,,11.63,,2.35,
07-Nov-2016 16:00,2.047,,113.5,,3.382,,1641,,18.89,,1.936,
07-Nov-2016 17:00,1.481,,187.2,,3.872,,1728,,21.07,,1.38,
07-Nov-2016 18:00,1.527,,234.7,,3.333,,1806,,26.74,,1.36,
07-Nov-2016 19:00,1.067,,315.4,,2.157,,1908,,24.13,,0.972,
07-Nov-2016 20:00,1.387,,326.9,,2.255,,2021,,24.81,,1.257,
07-Nov-2016 21:00,1.681,,308.4,,2.794,,2155,,33.83,,1.388,
07-Nov-2016 22:00,0.891,,343.1,,1.961,,2201,,23.32,,0.817,
07-Nov-2016 23:00,1.135,,349.5,,1.814,,2329,,14.18,,1.1,
08-Nov-2016 00:00,1.043,,341.5,,2.01,,50,,47.69,,0.681,
08-Nov-2016 01:00,1.968,,220.3,,3.529,,150,,36.32,,1.572,
08-Nov-2016 02:00,0.793,,257.4,,2.549,,200,,54.08,,0.44,
08-Nov-2016 03:00,1.328,,351.1,,2.059,,333,,20.3,,1.245,
08-Nov-2016 04:00,0.973,,323.3,,2.108,,454,,38.82,,0.749,
08-Nov-2016 05:00,0.481,,71.4,,1.716,,513,,64.04,,0.18,
08-Nov-2016 06:00,1.748,,331.1,,3.186,,648,,27.7,,1.543,
08-Nov-2016 07:00,1.933,,356.7,,3.039,,704,,29.35,,1.679,
08-Nov-2016 08:00,1.49,,13.7,,2.941,,808,,20.48,,1.395,
08-Nov-2016 09:00,1.321,,48.4,,2.794,,957,,16.2,,1.268,
08-Nov-2016 10:00,1.498,,36.4,,2.99,,1018,,19.17,,1.414,
08-Nov-2016 11:00,1.06,,101.7,,2.794,,1133,,24.14,,0.966,
08-Nov-2016 12:00,1.873,,146.2,,3.382,,1225,,22.39,,1.73,
08-Nov-2016 13:00,1.086,,175.6,,2.549,,1303,,35.36,,0.879,
08-Nov-2016 14:00,1.672,,154.4,,2.99,,1421,,26.13,,1.498,
08-Nov-2016 15:00,1.912,,117.1,,3.039,,1500,,13.43,,1.859,
08-Nov-2016 16:00,1.141,,257.8,,2.01,,1658,,69.31,,0.306,
08-Nov-2016 17:00,1.778,,249.1,,2.206,,1716,,12.82,,1.733,
08-Nov-2016 18:00,1.219,,308.6,,2.696,,1859,,65.66,,0.418,
08-Nov-2016 19:00,1.478,,328.8,,2.941,,1901,,23.54,,1.353,
08-Nov-2016 20:00,0.776,,6.4,,2.01,,2011,,60.7,,0.34,
08-Nov-2016 21:00,1.359,,327.2,,2.206,,2137,,16.07,,1.305,
08-Nov-2016 22:00,1.724,,331.2,,2.5,,2257,,11.82,,1.687,
08-Nov-2016 23:00,1.441,,320.1,,2.549,,2307,,16.48,,1.381,
09-Nov-2016 00:00,1.678,,338.5,,2.598,,43,,26.05,,1.505,
09-Nov-2016 01:00,0.634,,340.1,,2.108,,100,,43.26,,0.453,
09-Nov-2016 02:00,0.806,,231,,2.5,,226,,52,,0.474,
09-Nov-2016 03:00,0.392,,262,,1.422,,355,,39.36,,0.299,
09-Nov-2016 04:00,0.811,,337,,2.108,,500,,36.61,,0.645,
09-Nov-2016 05:00,1.077,,322.9,,3.088,,503,,30.41,,0.925,
09-Nov-2016 06:00,1.456,,235.5,,4.019,,641,,37.49,,1.144,
09-Nov-2016 07:00,0.832,,358.5,,1.765,,736,,42.83,,0.599,
09-Nov-2016 08:00,1.37,,9.5,,2.696,,857,,15.49,,1.32,
09-Nov-2016 09:00,1.612,,63.9,,2.99,,908,,40.78,,1.204,
09-Nov-2016 10:00,1.102,,78.3,,2.549,,1000,,48.37,,0.709,
09-Nov-2016 11:00,0.741,,48.6,,2.206,,1126,,43.66,,0.526,
09-Nov-2016 12:00,1.369,,112,,2.794,,1252,,24.01,,1.249,
09-Nov-2016 13:00,1.249,,121.7,,3.137,,1339,,22.52,,1.152,
09-Nov-2016 14:00,1.055,,121.6,,2.549,,1429,,31.53,,0.896,
09-Nov-2016 15:00,1.116,,118.6,,2.01,,1545,,13.83,,1.083,
09-Nov-2016 16:00,1.058,,158.2,,2.206,,1601,,79.89,,0.029,
09-Nov-2016 17:00,1.892,,291.8,,2.843,,1738,,10.44,,1.861,
09-Nov-2016 18:00,0.834,,260.2,,1.912,,1809,,52.94,,0.478,
09-Nov-2016 19:00,1.236,,315.4,,2.353,,1910,,22.07,,1.145,
09-Nov-2016 20:00,0.871,,338.5,,2.157,,2051,,32.18,,0.734,
09-Nov-2016 21:00,1.019,,253.9,,1.863,,2128,,46.2,,0.687,
09-Nov-2016 22:00,1.704,,335,,2.451,,2251,,22.81,,1.569,
09-Nov-2016 23:00,0.889,,349.1,,2.255,,2317,,21.62,,0.826,
10-Nov-2016 00:00,1.066,,338.6,,1.961,,30,,32.4,,0.896,
10-Nov-2016 01:00,1.07,,341,,2.01,,143,,9.56,,1.055,
10-Nov-2016 02:00,1.818,,212.4,,2.99,,238,,11.85,,1.779,
10-Nov-2016 03:00,1.392,,302,,2.549,,336,,50.33,,0.854,
10-Nov-2016 04:00,0.528,,328,,1.569,,409,,49.35,,0.332,
10-Nov-2016 05:00,0.766,,341,,3.088,,537,,19.22,,0.723,
10-Nov-2016 06:00,2.08,,323.1,,3.578,,634,,11.48,,2.038,
10-Nov-2016 07:00,0.649,,101.3,,2.99,,700,,69.84,,0.166,
10-Nov-2016 08:00,0.39,,161.8,,2.108,,803,,56.69,,0.199,
10-Nov-2016 09:00,1.192,,26.9,,2.353,,925,,20.78,,1.113,
10-Nov-2016 10:00,1.172,,43.9,,3.137,,1034,,32.22,,0.987,
10-Nov-2016 11:00,0.924,,83.7,,2.941,,1157,,50.47,,0.565,
10-Nov-2016 12:00,1.074,,126.1,,3.431,,1200,,38.92,,0.826,
10-Nov-2016 13:00,1.159,,120,,2.255,,1343,,20.68,,1.083,
10-Nov-2016 14:00,1.056,,129.2,,2.549,,1418,,36.14,,0.845,
10-Nov-2016 15:00,1.095,,124,,2.745,,1549,,25.52,,0.986,
10-Nov-2016 16:00,0.887,,265.2,,1.961,,1649,,44.38,,0.621,
10-Nov-2016 17:00,1.616,,271.2,,2.647,,1728,,8.09,,1.6,
10-Nov-2016 18:00,1.27,,289.3,,2.549,,1807,,35.78,,1.023,
10-Nov-2016 19:00,0.995,,257,,2.059,,1957,,39.91,,0.754,
10-Nov-2016 20:00,1.038,,176.9,,2.745,,2004,,41.47,,0.766,
10-Nov-2016 21:00,1.487,,330.9,,2.5,,2124,,17.09,,1.421,
10-Nov-2016 22:00,1.217,,311.5,,2.206,,2204,,26,,1.091,
10-Nov-2016 23:00,1.553,,341.4,,2.255,,2318,,21.78,,1.441,
11-Nov-2016 00:00,0.839,,296,,1.961,,10,,61.47,,0.356,
11-Nov-2016 01:00,0.173,,340.7,,1.128,,136,,56.93,,0.087,
11-Nov-2016 02:00,0.485,,264.5,,2.059,,250,,59.54,,0.223,
11-Nov-2016 03:00,1.092,,352.5,,1.765,,339,,42.16,,0.796,
11-Nov-2016 04:00,1.131,,332.2,,2.059,,439,,25.99,,1.015,
11-Nov-2016 05:00,1.477,,335.5,,2.549,,519,,21.55,,1.372,
11-Nov-2016 06:00,0.569,,279.8,,1.422,,638,,63.1,,0.224,
11-Nov-2016 07:00,1.446,,313,,4.215,,754,,39.81,,1.097,
11-Nov-2016 08:00,2.208,,358.5,,4.264,,806,,18.16,,2.097,
11-Nov-2016 09:00,1.517,,56.3,,2.647,,925,,13.2,,1.476,
11-Nov-2016 10:00,1.626,,57.8,,2.892,,1005,,18.92,,1.538,
11-Nov-2016 11:00,1.042,,83.8,,2.647,,1147,,36.82,,0.827,
11-Nov-2016 12:00,1.679,,115.5,,3.431,,1254,,22.78,,1.546,
11-Nov-2016 13:00,2.813,,155.7,,5.881,,1352,,17.72,,2.678,
11-Nov-2016 14:00,6.155,,176.7,,10.24,,1434,,14.92,,5.946,
11-Nov-2016 15:00,7.188,,181.7,,10.59,,1535,,7.25,,7.131,
11-Nov-2016 16:00,4.562,,190.7,,8.28,,1611,,6.5,,4.532,
11-Nov-2016 17:00,3.499,,164.8,,5.44,,1713,,11.65,,3.426,
11-Nov-2016 18:00,3.107,,202.8,,5.244,,1830,,19.11,,2.934,
11-Nov-2016 19:00,2.897,,198,,4.215,,1930,,18.89,,2.739,
11-Nov-2016 20:00,1.658,,219.5,,3.333,,2007,,34.72,,1.353,
11-Nov-2016 21:00,1.595,,322.5,,2.353,,2150,,15.01,,1.54,
11-Nov-2016 22:00,1.815,,318.1,,2.745,,2249,,26.36,,1.623,
11-Nov-2016 23:00,0.962,,332.7,,2.304,,2311,,22.21,,0.889,
12-Nov-2016 00:00,1.277,,1.5,,2.255,,40,,35.05,,1.038,
12-Nov-2016 01:00,0.771,,176.4,,2.255,,121,,43.84,,0.545,
12-Nov-2016 02:00,1.043,,334.9,,2.255,,246,,36.56,,0.831,
12-Nov-2016 03:00,2.066,,341.5,,4.068,,332,,12.68,,2.016,
12-Nov-2016 04:00,1.507,,341.8,,3.235,,418,,12.97,,1.469,
12-Nov-2016 05:00,1.728,,222,,3.529,,559,,45.75,,1.177,
12-Nov-2016 06:00,1.456,,202.8,,3.235,,602,,22.53,,1.343,
12-Nov-2016 07:00,1.994,,354.9,,3.382,,706,,16.43,,1.912,
12-Nov-2016 08:00,0.997,,12.6,,2.647,,822,,44.02,,0.703,
12-Nov-2016 09:00,0.331,,358.3,,1.569,,918,,65.93,,0.112,
12-Nov-2016 10:00,0.514,,250.1,,1.569,,1043,,65.44,,0.178,
12-Nov-2016 11:00,0.855,,116.4,,2.108,,1142,,50.33,,0.525,
12-Nov-2016 12:00,1.119,,119.5,,2.99,,1257,,31.38,,0.951,
12-Nov-2016 13:00,1.769,,129.9,,3.774,,1352,,23.64,,1.618,
12-Nov-2016 14:00,2.351,,160.5,,4.999,,1450,,23.53,,2.152,
12-Nov-2016 15:00,2.848,,175.4,,4.509,,1539,,11.7,,2.789,
12-Nov-2016 16:00,1.306,,201.3,,3.186,,1600,,15.3,,1.26,
12-Nov-2016 17:00,1.389,,323.9,,2.255,,1715,,29.75,,1.202,
12-Nov-2016 18:00,1.059,,340.3,,2.059,,1821,,27.62,,0.936,
12-Nov-2016 19:00,0.586,,313,,1.569,,1954,,21.94,,0.543,
12-Nov-2016 20:00,1.206,,257.6,,1.814,,2004,,25.77,,1.084,
12-Nov-2016 21:00,0.993,,260.1,,2.353,,2158,,40.35,,0.747,
12-Nov-2016 22:00,1.68,,327.2,,2.402,,2246,,21.78,,1.558,
12-Nov-2016 23:00,1.919,,337.2,,3.088,,2316,,15.25,,1.851,
13-Nov-2016 00:00,1.508,,340.3,,2.353,,5,,22.66,,1.39,
13-Nov-2016 01:00,1.563,,257.9,,3.137,,120,,40.26,,1.177,
13-Nov-2016 02:00,1.41,,336,,3.382,,256,,38,,1.1,
13-Nov-2016 03:00,1.951,,252.9,,3.921,,331,,32.56,,1.636,
13-Nov-2016 04:00,2.096,,245.2,,3.039,,417,,45.94,,1.422,
13-Nov-2016 05:00,1.294,,337.3,,2.353,,531,,23.57,,1.185,
13-Nov-2016 06:00,0.422,,354.7,,1.226,,600,,36.03,,0.338,
13-Nov-2016 07:00,0.455,,156.7,,1.422,,757,,71.83,,0.097,
13-Nov-2016 08:00,1.533,,4.2,,3.186,,854,,19.34,,1.445,
13-Nov-2016 09:00,1.442,,22.8,,3.039,,900,,17.4,,1.376,
13-Nov-2016 10:00,1.177,,58.1,,2.843,,1052,,28.95,,1.026,
13-Nov-2016 11:00,1.459,,44.8,,4.362,,1119,,31.6,,1.237,
13-Nov-2016 12:00,1.059,,65.1,,2.843,,1223,,36.64,,0.842,
13-Nov-2016 13:00,0.828,,132.7,,2.549,,1351,,48.67,,0.529,
13-Nov-2016 14:00,1.253,,143.3,,2.941,,1418,,22.7,,1.155,
13-Nov-2016 15:00,0.692,,130,,2.5,,1555,,68.43,,0.198,
13-Nov-2016 16:00,1.03,,261.5,,2.01,,1646,,16.04,,0.99,
13-Nov-2016 17:00,0.685,,221.6,,1.716,,1700,,62.29,,0.28,
13-Nov-2016 18:00,1.032,,338.7,,2.745,,1838,,24.59,,0.937,
13-Nov-2016 19:00,1.262,,338.2,,1.912,,1915,,17.68,,1.202,
13-Nov-2016 20:00,0.33,,239.8,,1.275,,2034,,43.67,,0.234,
13-Nov-2016 21:00,0.552,,332.3,,2.157,,2151,,20.2,,0.517,
13-Nov-2016 22:00,1.637,,337.3,,2.549,,2201,,17.7,,1.559,
13-Nov-2016 23:00,0.818,,350.1,,1.667,,2301,,62.76,,0.327,
14-Nov-2016 00:00,1.339,,311.1,,2.402,,7,,47.06,,0.887,
14-Nov-2016 01:00,1.351,,217.8,,2.696,,125,,23.7,,1.235,
14-Nov-2016 02:00,1.434,,320.7,,2.696,,220,,38.14,,1.116,
14-Nov-2016 03:00,0.286,,257.3,,1.177,,308,,51.23,,0.171,
14-Nov-2016 04:00,1.864,,345.2,,3.088,,420,,9.8,,1.837,
14-Nov-2016 05:00,1.024,,219.4,,2.794,,543,,19.75,,0.963,
14-Nov-2016 06:00,0.816,,271.3,,3.186,,606,,69.78,,0.21,
14-Nov-2016 07:00,0.52,,349.1,,1.471,,710,,13.11,,0.506,
14-Nov-2016 08:00,1.182,,27.4,,2.157,,849,,10.75,,1.161,
14-Nov-2016 09:00,1.18,,53.5,,2.5,,903,,16.11,,1.133,
14-Nov-2016 10:00,1.007,,66,,2.843,,1059,,38.33,,0.781,
14-Nov-2016 11:00,1.364,,114.3,,3.088,,1123,,23.63,,1.248,
14-Nov-2016 12:00,1.217,,95.5,,2.843,,1257,,23.09,,1.118,
14-Nov-2016 13:00,1.196,,118.1,,3.137,,1316,,21.88,,1.109,
14-Nov-2016 14:00,1.118,,136.7,,2.451,,1425,,25.65,,1.006,
14-Nov-2016 15:00,0.817,,130.1,,1.814,,1504,,24.19,,0.744,
14-Nov-2016 16:00,1.326,,273.1,,3.039,,1659,,26.44,,1.185,
14-Nov-2016 17:00,2.163,,273.9,,3.088,,1701,,6.12,,2.151,
14-Nov-2016 18:00,1.614,,309.6,,3.578,,1803,,23.37,,1.48,
14-Nov-2016 19:00,0.966,,245.7,,2.549,,1910,,39.49,,0.737,
14-Nov-2016 20:00,0.725,,303.2,,2.402,,2012,,38.54,,0.561,
14-Nov-2016 21:00,1.91,,338.9,,3.039,,2157,,10.74,,1.877,
14-Nov-2016 22:00,1.809,,339.2,,2.843,,2231,,18.99,,1.71,
14-Nov-2016 23:00,1.52,,206.2,,2.255,,2303,,14.54,,1.471,
15-Nov-2016 00:00,0.457,,246.3,,1.863,,20,,53.19,,0.26,
15-Nov-2016 01:00,0.683,,263.8,,1.52,,152,,46.38,,0.459,
15-Nov-2016 02:00,0.94,,358,,2.01,,207,,42.2,,0.685,
15-Nov-2016 03:00,1.076,,247.8,,2.451,,343,,43.46,,0.766,
15-Nov-2016 04:00,1.417,,237,,2.549,,439,,19.9,,1.332,
15-Nov-2016 05:00,1.245,,346.7,,2.892,,537,,51.19,,0.748,
15-Nov-2016 06:00,1.73,,339.3,,2.843,,626,,15.62,,1.666,
15-Nov-2016 07:00,1.297,,16,,3.088,,722,,35.25,,1.052,
15-Nov-2016 08:00,0.607,,115.5,,1.863,,849,,42.71,,0.438,
15-Nov-2016 09:00,1.008,,17.6,,2.745,,954,,34.43,,0.826,
15-Nov-2016 10:00,1.868,,18.9,,3.235,,1056,,16.08,,1.794,
15-Nov-2016 11:00,1.275,,66.7,,3.088,,1147,,54.02,,0.708,
15-Nov-2016 12:00,1.648,,144.7,,3.382,,1242,,24.25,,1.5,
15-Nov-2016 13:00,1.196,,284.7,,2.99,,1332,,55.73,,0.63,
15-Nov-2016 14:00,0.919,,299,,2.745,,1401,,49.26,,0.579,
15-Nov-2016 15:00,2.452,,187.5,,4.509,,1533,,27.69,,2.166,
15-Nov-2016 16:00,2.215,,192.5,,4.95,,1659,,17.17,,2.115,
15-Nov-2016 17:00,2.752,,239.9,,4.754,,1708,,33.75,,2.274,
15-Nov-2016 18:00,3.684,,286.1,,6.371,,1859,,11.54,,3.609,
15-Nov-2016 19:00,2.634,,322.9,,6.322,,1901,,61.16,,1.132,
15-Nov-2016 20:00,1.411,,238.6,,3.137,,2023,,53.52,,0.795,
15-Nov-2016 21:00,1.332,,346.3,,3.97,,2134,,45.83,,0.906,
15-Nov-2016 22:00,2.337,,331.4,,4.411,,2252,,30.19,,2.012,
15-Nov-2016 23:00,1.28,,347.3,,3.921,,2354,,67.83,,0.382,
16-Nov-2016 00:00,1.541,,233,,4.117,,57,,62.59,,0.621,
16-Nov-2016 01:00,1.282,,1,,2.941,,136,,38.24,,0.996,
16-Nov-2016 02:00,1.77,,345,,3.97,,210,,42.9,,1.274,
16-Nov-2016 03:00,5.138,,342.5,,9.75,,349,,10.61,,5.05,
16-Nov-2016 04:00,3.408,,339,,7.596,,445,,51.9,,2.009,
16-Nov-2016 05:00,2.946,,194.6,,6.42,,507,,46.05,,1.994,
16-Nov-2016 06:00,2.054,,336.4,,4.166,,609,,41.03,,1.527,
16-Nov-2016 07:00,1.84,,7,,4.999,,708,,55.65,,0.972,
16-Nov-2016 08:00,1.304,,1.1,,4.019,,837,,59.68,,0.596,
16-Nov-2016 09:00,2.144,,168.3,,3.578,,942,,23.58,,1.962,
16-Nov-2016 10:00,2.282,,141.2,,4.509,,1028,,35.96,,1.832,
16-Nov-2016 11:00,4.062,,220.8,,21.32,,1155,,53.77,,2.272,
16-Nov-2016 12:00,12.94,,256.4,,21.56,,1228,,15.88,,12.44,
16-Nov-2016 13:00,12.43,,257.9,,20.78,,1351,,15.43,,11.98,
16-Nov-2016 14:00,12.33,,260.2,,21.41,,1432,,16.03,,11.85,
16-Nov-2016 15:00,7.985,,306.9,,18.62,,1512,,29.34,,6.937,
16-Nov-2016 16:00,10.18,,334.8,,19.75,,1642,,19.07,,9.61,
16-Nov-2016 17:00,13.24,,349.6,,20.78,,1729,,13.19,,12.89,
16-Nov-2016 18:00,12.8,,332.1,,18.03,,1833,,14.76,,12.38,
16-Nov-2016 19:00,11.24,,317.1,,19.01,,1911,,10.57,,11.04,
16-Nov-2016 20:00,11.87,,308.5,,18.18,,2052,,6.63,,11.79,
16-Nov-2016 21:00,12.52,,312.3,,19.4,,2103,,6.96,,12.43,
16-Nov-2016 22:00,12.1,,314.9,,18.87,,2221,,7.06,,12.01,
16-Nov-2016 23:00,10.9,,324,,16.61,,2324,,7.01,,10.82,
17-Nov-2016 00:00,10.36,,319.9,,15.39,,48,,7.54,,10.27,
17-Nov-2016 01:00,9.09,,312.4,,14.16,,134,,7.34,,9.01,
17-Nov-2016 02:00,8.7,,324,,13.18,,257,,8.76,,8.59,
17-Nov-2016 03:00,5.472,,350,,9.31,,302,,13.91,,5.311,
17-Nov-2016 04:00,4.108,,341.4,,6.518,,454,,10.93,,4.033,
17-Nov-2016 05:00,4.474,,341,,5.881,,509,,7.07,,4.44,
17-Nov-2016 06:00,4.978,,339.5,,6.812,,627,,5.43,,4.956,
17-Nov-2016 07:00,4.872,,345.8,,6.812,,714,,10.25,,4.794,
17-Nov-2016 08:00,5.224,,8.6,,6.959,,832,,8.14,,5.171,
17-Nov-2016 09:00,5.946,,3.9,,8.23,,926,,10.14,,5.853,
17-Nov-2016 10:00,5.55,,12.1,,7.057,,1029,,11.73,,5.433,
17-Nov-2016 11:00,2.884,,26.4,,6.959,,1114,,28.96,,2.516,
17-Nov-2016 12:00,2.046,,72.3,,4.656,,1205,,41.83,,1.5,
17-Nov-2016 13:00,1.028,,58,,3.627,,1347,,55.29,,0.549,
17-Nov-2016 14:00,0.84,,15.7,,2.892,,1409,,58.38,,0.404,
17-Nov-2016 15:00,0.602,,217.2,,1.618,,1514,,63.09,,0.237,
17-Nov-2016 16:00,0.877,,253.6,,1.667,,1613,,12.71,,0.856,
17-Nov-2016 17:00,0.999,,328.4,,2.5,,1749,,33.45,,0.829,
17-Nov-2016 18:00,1.277,,270.9,,2.99,,1857,,47.25,,0.843,