,Portable 2,Portable 2
,PM10_1HR,PM10_1HR
,,
Date,Value,Null Code
01-Nov-2016 00:00,3.7,
01-Nov-2016 01:00,6.6,
01-Nov-2016 02:00,3.9,
01-Nov-2016 03:00,4.7,
01-Nov-2016 04:00,5.9,
01-Nov-2016 05:00,6.3,
01-Nov-2016 06:00,6,
01-Nov-2016 07:00,14.3,
01-Nov-2016 08:00,5.5,
01-Nov-2016 09:00,-1.1,
01-Nov-2016 10:00,3.4,
01-Nov-2016 11:00,2.4,
01-Nov-2016 12:00,3.6,
01-Nov-2016 13:00,7.3,
01-Nov-2016 14:00,4.2,
01-Nov-2016 15:00,,BA
01-Nov-2016 16:00,,BA
01-Nov-2016 17:00,1.8,
01-Nov-2016 18:00,3.7,
01-Nov-2016 19:00,5.1,
01-Nov-2016 20:00,4.9,
01-Nov-2016 21:00,6,
01-Nov-2016 22:00,5,
01-Nov-2016 23:00,4.7,
02-Nov-2016 00:00,2.8,
02-Nov-2016 01:00,2.8,
02-Nov-2016 02:00,2.9,
02-Nov-2016 03:00,3.5,
02-Nov-2016 04:00,3.6,
02-Nov-2016 05:00,4,
02-Nov-2016 06:00,4.9,
02-Nov-2016 07:00,9.7,
02-Nov-2016 08:00,3.3,
02-Nov-2016 09:00,6.6,
02-Nov-2016 10:00,4.3,
02-Nov-2016 11:00,0.8,
02-Nov-2016 12:00,5.4,
02-Nov-2016 13:00,5.7,
02-Nov-2016 14:00,6.6,
02-Nov-2016 15:00,4.8,
02-Nov-2016 16:00,16.3,
02-Nov-2016 17:00,9.1,
02-Nov-2016 18:00,19.1,
02-Nov-2016 19:00,10.7,
02-Nov-2016 20:00,14.5,
02-Nov-2016 21:00,11.6,
02-Nov-2016 22:00,10.4,
02-Nov-2016 23:00,8.4,
03-Nov-2016 00:00,22,
03-Nov-2016 01:00,8.1,
03-Nov-2016 02:00,7.4,
03-Nov-2016 03:00,6.8,
03-Nov-2016 04:00,5.8,
03-Nov-2016 05:00,5.8,
03-Nov-2016 06:00,9.7,
03-Nov-2016 07:00,12.4,
03-Nov-2016 08:00,14.4,
03-Nov-2016 09:00,13.7,
03-Nov-2016 10:00,6.1,
03-Nov-2016 11:00,3.5,
03-Nov-2016 12:00,5,
03-Nov-2016 13:00,8.9,
03-Nov-2016 14:00,7.1,
03-Nov-2016 15:00,6.1,
03-Nov-2016 16:00,9.4,
03-Nov-2016 17:00,13,
03-Nov-2016 18:00,25.7,
03-Nov-2016 19:00,21.3,
03-Nov-2016 20:00,18.5,
03-Nov-2016 21:00,13.8,
03-Nov-2016 22:00,11.7,
03-Nov-2016 23:00,11,
04-Nov-2016 00:00,8.6,
04-Nov-2016 01:00,8.7,
04-Nov-2016 02:00,8,
04-Nov-2016 03:00,8.3,
04-Nov-2016 04:00,6.6,
04-Nov-2016 05:00,7.6,
04-Nov-2016 06:00,10.3,
04-Nov-2016 07:00,16.4,
04-Nov-2016 08:00,12.4,
04-Nov-2016 09:00,7.4,
04-Nov-2016 10:00,8.1,
04-Nov-2016 11:00,6.6,
04-Nov-2016 12:00,7.3,
04-Nov-2016 13:00,6.8,
04-Nov-2016 14:00,7.7,
04-Nov-2016 15:00,10.2,
04-Nov-2016 16:00,16.1,
04-Nov-2016 17:00,22.6,
04-Nov-2016 18:00,16.3,
04-Nov-2016 19:00,25,
04-Nov-2016 20:00,28.3,
04-Nov-2016 21:00,17.2,
04-Nov-2016 22:00,14.8,
04-Nov-2016 23:00,19.5,
05-Nov-2016 00:00,16.8,
05-Nov-2016 01:00,11.7,
05-Nov-2016 02:00,8.5,
05-Nov-2016 03:00,8.1,
05-Nov-2016 04:00,8.3,
05-Nov-2016 05:00,8.5,
05-Nov-2016 06:00,9.7,
05-Nov-2016 07:00,10.9,
05-Nov-2016 08:00,10.3,
05-Nov-2016 09:00,9.8,
05-Nov-2016 10:00,6.5,
05-Nov-2016 11:00,7.1,
05-Nov-2016 12:00,7.2,
05-Nov-2016 13:00,9.5,
05-Nov-2016 14:00,20.4,
05-Nov-2016 15:00,12.7,
05-Nov-2016 16:00,17.4,
05-Nov-2016 17:00,24.6,
05-Nov-2016 18:00,17.1,
05-Nov-2016 19:00,21.5,
05-Nov-2016 20:00,16.3,
05-Nov-2016 21:00,22.8,
05-Nov-2016 22:00,24.8,
05-Nov-2016 23:00,18.2,
06-Nov-2016 00:00,12.8,
06-Nov-2016 01:00,11.7,
06-Nov-2016 02:00,9.4,
06-Nov-2016 03:00,11.8,
06-Nov-2016 04:00,11,
06-Nov-2016 05:00,9.8,
06-Nov-2016 06:00,11.9,
06-Nov-2016 07:00,13,
06-Nov-2016 08:00,11.6,
06-Nov-2016 09:00,22.6,
06-Nov-2016 10:00,24.7,
06-Nov-2016 11:00,20.2,
06-Nov-2016 12:00,17.6,
06-Nov-2016 13:00,13.1,
06-Nov-2016 14:00,11.5,
06-Nov-2016 15:00,12.2,
06-Nov-2016 16:00,40.8,
06-Nov-2016 17:00,16.3,
06-Nov-2016 18:00,21.5,
06-Nov-2016 19:00,22.1,
06-Nov-2016 20:00,20.4,
06-Nov-2016 21:00,20.7,
06-Nov-2016 22:00,20.9,
06-Nov-2016 23:00,29.3,
07-Nov-2016 00:00,28.7,
07-Nov-2016 01:00,16.2,
07-Nov-2016 02:00,10.1,
07-Nov-2016 03:00,11,
07-Nov-2016 04:00,9.4,
07-Nov-2016 05:00,8.2,
07-Nov-2016 06:00,8.5,
07-Nov-2016 07:00,11.7,
07-Nov-2016 08:00,9,
07-Nov-2016 09:00,5.4,
07-Nov-2016 10:00,5.5,
07-Nov-2016 11:00,5.9,
07-Nov-2016 12:00,7.3,
07-Nov-2016 13:00,7.6,
07-Nov-2016 14:00,11.3,
07-Nov-2016 15:00,12.5,
07-Nov-2016 16:00,14.4,
07-Nov-2016 17:00,10.7,
07-Nov-2016 18:00,8.6,
07-Nov-2016 19:00,10.3,
07-Nov-2016 20:00,13.9,
07-Nov-2016 21:00,14.3,
07-Nov-2016 22:00,13.8,
07-Nov-2016 23:00,11.9,
08-Nov-2016 00:00,12.7,
08-Nov-2016 01:00,11.8,
08-Nov-2016 02:00,10.9,
08-Nov-2016 03:00,9.3,
08-Nov-2016 04:00,8.5,
08-Nov-2016 05:00,12.2,
08-Nov-2016 06:00,14.6,
08-Nov-2016 07:00,12.8,
08-Nov-2016 08:00,7.8,
08-Nov-2016 09:00,12,
08-Nov-2016 10:00,12.3,
08-Nov-2016 11:00,7.9,
08-Nov-2016 12:00,7,
08-Nov-2016 13:00,5.4,
08-Nov-2016 14:00,8.8,
08-Nov-2016 15:00,13.3,
08-Nov-2016 16:00,19.7,
08-Nov-2016 17:00,14.5,
08-Nov-2016 18:00,12.8,
08-Nov-2016 19:00,12.5,
08-Nov-2016 20:00,25.7,
08-Nov-2016 21:00,22.4,
08-Nov-2016 22:00,15.2,
08-Nov-2016 23:00,16.1,
09-Nov-2016 00:00,12.7,
09-Nov-2016 01:00,14.6,
09-Nov-2016 02:00,11.1,
09-Nov-2016 03:00,12.2,
09-Nov-2016 04:00,9.8,
09-Nov-2016 05:00,9.9,
09-Nov-2016 06:00,10.3,
09-Nov-2016 07:00,12.9,
09-Nov-2016 08:00,11.2,
09-Nov-2016 09:00,8.7,
09-Nov-2016 10:00,8.5,
09-Nov-2016 11:00,7.7,
09-Nov-2016 12:00,9.4,
09-Nov-2016 13:00,8.9,
09-Nov-2016 14:00,9.4,
09-Nov-2016 15:00,10.2,
09-Nov-2016 16:00,26.7,
09-Nov-2016 17:00,41.5,
09-Nov-2016 18:00,21.1,
09-Nov-2016 19:00,20.4,
09-Nov-2016 20:00,25,
09-Nov-2016 21:00,18.8,
09-Nov-2016 22:00,15.3,
09-Nov-2016 23:00,14.4,
10-Nov-2016 00:00,16.4,
10-Nov-2016 01:00,16,
10-Nov-2016 02:00,13.5,
10-Nov-2016 03:00,10.4,
10-Nov-2016 04:00,12,
10-Nov-2016 05:00,11,
10-Nov-2016 06:00,14.1,
10-Nov-2016 07:00,13.9,
10-Nov-2016 08:00,11.6,
10-Nov-2016 09:00,7.3,
10-Nov-2016 10:00,7.5,
10-Nov-2016 11:00,6,
10-Nov-2016 12:00,8,
10-Nov-2016 13:00,9.3,
10-Nov-2016 14:00,7.8,
10-Nov-2016 15:00,7.7,
10-Nov-2016 16:00,47.3,
10-Nov-2016 17:00,,AX
10-Nov-2016 18:00,29.4,
10-Nov-2016 19:00,25.5,
10-Nov-2016 20:00,24.3,
10-Nov-2016 21:00,17.4,
10-Nov-2016 22:00,14.1,
10-Nov-2016 23:00,19.4,
11-Nov-2016 00:00,14.7,
11-Nov-2016 01:00,14.2,
11-Nov-2016 02:00,13.4,
11-Nov-2016 03:00,9.7,
11-Nov-2016 04:00,9.8,
11-Nov-2016 05:00,10.1,
11-Nov-2016 06:00,10.6,
11-Nov-2016 07:00,19.8,
11-Nov-2016 08:00,11.2,
11-Nov-2016 09:00,9.6,
11-Nov-2016 10:00,8,
11-Nov-2016 11:00,12.6,
11-Nov-2016 12:00,20.6,
11-Nov-2016 13:00,18.4,
11-Nov-2016 14:00,23.8,
11-Nov-2016 15:00,24.2,
11-Nov-2016 16:00,14.2,
11-Nov-2016 17:00,13.5,
11-Nov-2016 18:00,11.5,
11-Nov-2016 19:00,20.2,
11-Nov-2016 20:00,24.8,
11-Nov-2016 21:00,18.3,
11-Nov-2016 22:00,16.3,
11-Nov-2016 23:00,25.2,
12-Nov-2016 00:00,20.4,
12-Nov-2016 01:00,17.2,
12-Nov-2016 02:00,16.1,
12-Nov-2016 03:00,14,
12-Nov-2016 04:00,14.6,
12-Nov-2016 05:00,13.6,
12-Nov-2016 06:00,13.4,
12-Nov-2016 07:00,49.9,
12-Nov-2016 08:00,23.2,
12-Nov-2016 09:00,10,
12-Nov-2016 10:00,13.6,
12-Nov-2016 11:00,15.6,
12-Nov-2016 12:00,15.7,
12-Nov-2016 13:00,15.7,
12-Nov-2016 14:00,19.2,
12-Nov-2016 15:00,22.4,
12-Nov-2016 16:00,52.5,
12-Nov-2016 17:00,46.9,
12-Nov-2016 18:00,26,
12-Nov-2016 19:00,25.5,
12-Nov-2016 20:00,26,
12-Nov-2016 21:00,25.2,
12-Nov-2016 22:00,24.4,
12-Nov-2016 23:00,23.1,
13-Nov-2016 00:00,20.7,
13-Nov-2016 01:00,17.2,
13-Nov-2016 02:00,17.4,
13-Nov-2016 03:00,18.5,
13-Nov-2016 04:00,15.3,
13-Nov-2016 05:00,15.9,
13-Nov-2016 06:00,17.1,
13-Nov-2016 07:00,20.3,
13-Nov-2016 08:00,21.7,
13-Nov-2016 09:00,15.9,
13-Nov-2016 10:00,16.9,
13-Nov-2016 11:00,13.5,
13-Nov-2016 12:00,13.8,
13-Nov-2016 13:00,18,
13-Nov-2016 14:00,16.5,
13-Nov-2016 15:00,15.5,
13-Nov-2016 16:00,41,
13-Nov-2016 17:00,74.9,
13-Nov-2016 18:00,43.1,
13-Nov-2016 19:00,45.2,
13-Nov-2016 20:00,35.7,
13-Nov-2016 21:00,34.3,
13-Nov-2016 22:00,24.9,
13-Nov-2016 23:00,19.7,
14-Nov-2016 00:00,16.3,
14-Nov-2016 01:00,17.6,
14-Nov-2016 02:00,14.7,
14-Nov-2016 03:00,15,
14-Nov-2016 04:00,13.1,
14-Nov-2016 05:00,14.2,
14-Nov-2016 06:00,12.8,
14-Nov-2016 07:00,40.9,
14-Nov-2016 08:00,16.8,
14-Nov-2016 09:00,16.1,
14-Nov-2016 10:00,12.6,
14-Nov-2016 11:00,12.2,
14-Nov-2016 12:00,11.7,
14-Nov-2016 13:00,11.4,
14-Nov-2016 14:00,12.4,
14-Nov-2016 15:00,18.3,
14-Nov-2016 16:00,28,
14-Nov-2016 17:00,48.3,
14-Nov-2016 18:00,23.6,
14-Nov-2016 19:00,27.8,
14-Nov-2016 20:00,30.6,
14-Nov-2016 21:00,27.4,
14-Nov-2016 22:00,27.4,
14-Nov-2016 23:00,23.6,
15-Nov-2016 00:00,21.6,
15-Nov-2016 01:00,19.6,
15-Nov-2016 02:00,16.2,
15-Nov-2016 03:00,14.5,
15-Nov-2016 04:00,16,
15-Nov-2016 05:00,13.8,
15-Nov-2016 06:00,15.4,
15-Nov-2016 07:00,16.9,
15-Nov-2016 08:00,18.2,
15-Nov-2016 09:00,13.9,
15-Nov-2016 10:00,14.9,
15-Nov-2016 11:00,,BL
15-Nov-2016 12:00,14.3,
15-Nov-2016 13:00,15.9,
15-Nov-2016 14:00,16.8,
15-Nov-2016 15:00,25,
15-Nov-2016 16:00,27.9,
15-Nov-2016 17:00,33.6,
15-Nov-2016 18:00,42.8,
15-Nov-2016 19:00,28.6,
15-Nov-2016 20:00,25.8,
15-Nov-2016 21:00,21.5,
15-Nov-2016 22:00,19.2,
15-Nov-2016 23:00,19.4,
16-Nov-2016 00:00,18.9,
16-Nov-2016 01:00,17.9,
16-Nov-2016 02:00,16,
16-Nov-2016 03:00,15,
16-Nov-2016 04:00,15.1,
16-Nov-2016 05:00,13.9,
16-Nov-2016 06:00,16.2,
16-Nov-2016 07:00,16,
16-Nov-2016 08:00,16.5,
16-Nov-2016 09:00,11.2,
16-Nov-2016 10:00,4.7,
16-Nov-2016 11:00,16.1,
16-Nov-2016 12:00,16.9,
16-Nov-2016 13:00,61.6,
16-Nov-2016 14:00,65.1,
16-Nov-2016 15:00,32,
16-Nov-2016 16:00,13.3,
16-Nov-2016 17:00,24.6,
16-Nov-2016 18:00,43.7,
16-Nov-2016 19:00,20.1,
16-Nov-2016 20:00,13.4,
16-Nov-2016 21:00,12.5,
16-Nov-2016 22:00,9.6,
16-Nov-2016 23:00,6.4,
17-Nov-2016 00:00,5.7,
17-Nov-2016 01:00,5.6,
17-Nov-2016 02:00,5.1,
17-Nov-2016 03:00,6.8,
17-Nov-2016 04:00,5.4,
17-Nov-2016 05:00,6,
17-Nov-2016 06:00,6.2,
17-Nov-2016 07:00,10,
17-Nov-2016 08:00,9.9,
17-Nov-2016 09:00,4.4,
17-Nov-2016 10:00,1,
17-Nov-2016 11:00,2.3,
17-Nov-2016 12:00,0.8,
17-Nov-2016 13:00,3.8,
17-Nov-2016 14:00,3.8,
17-Nov-2016 15:00,6.1,
17-Nov-2016 16:00,11.1,
17-Nov-2016 17:00,13.3,
17-Nov-2016 18:00,12.8,
17-Nov-2016 19:00,15.1,
17-Nov-2016 20:00,18.9,
17-Nov-2016 21:00,13.9,
17-Nov-2016 22:00,13.9,
17-Nov-2016 23:00,11.2,
18-Nov-2016 00:00,11.9,
18-Nov-2016 01:00,29.8,
18-Nov-2016 02:00,7.8,
18-Nov-2016 03:00,8.1,
18-Nov-2016 04:00,7.2,
18-Nov-2016 05:00,7.4,
18-Nov-2016 06:00,10.4,
18-Nov-2016 07:00,12.7,
18-Nov-2016 08:00,12,
18-Nov-2016 09:00,5.5,
18-Nov-2016 10:00,3.1,
18-Nov-2016 11:00,14.6,
18-Nov-2016 12:00,32.4,
18-Nov-2016 13:00,5.4,
18-Nov-2016 14:00,6.9,
18-Nov-2016 15:00,45,
18-Nov-2016 16:00,38.8,
18-Nov-2016 17:00,18.4,
18-Nov-2016 18:00,19.8,
18-Nov-2016 19:00,17.9,
18-Nov-2016 20:00,14.9,
18-Nov-2016 21:00,9.6,
18-Nov-2016 22:00,5.8,
18-Nov-2016 23:00,4.7,
19-Nov-2016 00:00,5.4,
19-Nov-2016 01:00,10.9,
19-Nov-2016 02:00,15.3,
19-Nov-2016 03:00,12.1,
19-Nov-2016 04:00,9.9,
19-Nov-2016 05:00,9.5,
19-Nov-2016 06:00,8.5,
19-Nov-2016 07:00,13.9,
19-Nov-2016 08:00,8.5,
19-Nov-2016 09:00,6.9,
19-Nov-2016 10:00,9,
19-Nov-2016 11:00,10,
19-Nov-2016 12:00,25.6,
19-Nov-2016 13:00,73.4,
19-Nov-2016 14:00,129.3,
19-Nov-2016 15:00,132,
19-Nov-2016 16:00,128,
19-Nov-2016 17:00,82.1,
19-Nov-2016 18:00,68.9,
19-Nov-2016 19:00,54.8,
19-Nov-2016 20:00,51,
19-Nov-2016 21:00,35.7,
19-Nov-2016 22:00,25.1,
19-Nov-2016 23:00,27.9,
20-Nov-2016 00:00,24.8,
20-Nov-2016 01:00,21.7,
20-Nov-2016 02:00,23.2,
20-Nov-2016 03:00,23.8,
20-Nov-2016 04:00,20.9,
20-Nov-2016 05:00,18.6,
20-Nov-2016 06:00,19.8,
20-Nov-2016 07:00,23.9,
20-Nov-2016 08:00,25.5,
20-Nov-2016 09:00,17,
20-Nov-2016 10:00,91.7,
20-Nov-2016 11:00,46.5,
20-Nov-2016 12:00,48,
20-Nov-2016 13:00,103.2,
20-Nov-2016 14:00,258.3,
20-Nov-2016 15:00,118.4,
20-Nov-2016 16:00,84.8,
20-Nov-2016 17:00,41.2,
20-Nov-2016 18:00,35.8,
20-Nov-2016 19:00,13.8,
20-Nov-2016 20:00,8.7,
20-Nov-2016 21:00,5.9,
20-Nov-2016 22:00,10.9,
20-Nov-2016 23:00,15.6,
21-Nov-2016 00:00,6,
21-Nov-2016 01:00,7.2,
21-Nov-2016 02:00,7,
21-Nov-2016 03:00,8.1,
21-Nov-2016 04:00,5.2,
21-Nov-2016 05:00,5,
21-Nov-2016 06:00,6.5,
21-Nov-2016 07:00,13.3,
21-Nov-2016 08:00,13.7,
21-Nov-2016 09:00,4.3,
21-Nov-2016 10:00,5.5,
21-Nov-2016 11:00,7.7,
21-Nov-2016 12:00,7.6,
21-Nov-2016 13:00,24.3,
21-Nov-2016 14:00,5.8,
21-Nov-2016 15:00,18.2,
21-Nov-2016 16:00,,BM
21-Nov-2016 17:00,,BM
21-Nov-2016 18:00,,BM
21-Nov-2016 19:00,,BM
21-Nov-2016 20:00,,BM
21-Nov-2016 21:00,,BM
21-Nov-2016 22:00,,BM
21-Nov-2016 23:00,,BM
22-Nov-2016 00:00,,BM
22-Nov-2016 01:00,,BM
22-Nov-2016 02:00,,BM
22-Nov-2016 03:00,,BM
22-Nov-2016 04:00,,BM
22-Nov-2016 05:00,,BM
22-Nov-2016 06:00,,BM
22-Nov-2016 07:00,,BM
22-Nov-2016 08:00,,BM
22-Nov-2016 09:00,,BM
22-Nov-2016 10:00,,BM
22-Nov-2016 11:00,,BM
22-Nov-2016 12:00,,BM
22-Nov-2016 13:00,,BM
22-Nov-2016 14:00,,BM
22-Nov-2016 15:00,,BM
22-Nov-2016 16:00,,BM
22-Nov-2016 17:00,,BM
22-Nov-2016 18:00,,BM
22-Nov-2016 19:00,,BM
22-Nov-2016 20:00,,BM
22-Nov-2016 21:00,,BM
22-Nov-2016 22:00,,BM
22-Nov-2016 23:00,,BM
23-Nov-2016 00:00,,BM
23-Nov-2016 01:00,,BM
23-Nov-2016 02:00,,BM
23-Nov-2016 03:00,,BM
23-Nov-2016 04:00,,BM
23-Nov-2016 05:00,,BM
23-Nov-2016 06:00,,BM
23-Nov-2016 07:00,,BM
23-Nov-2016 08:00,,BM
23-Nov-2016 09:00,,BM
23-Nov-2016 10:00,,BM
23-Nov-2016 11:00,,BM
23-Nov-2016 12:00,,BM
23-Nov-2016 13:00,,BM
23-Nov-2016 14:00,,AX
23-Nov-2016 15:00,44,
23-Nov-2016 16:00,18.5,
23-Nov-2016 17:00,15,
23-Nov-2016 18:00,12.7,
23-Nov-2016 19:00,12.2,
23-Nov-2016 20:00,13.2,
23-Nov-2016 21:00,8.7,
23-Nov-2016 22:00,7.7,
23-Nov-2016 23:00,11.1,
24-Nov-2016 00:00,5.8,
24-Nov-2016 01:00,12.1,
24-Nov-2016 02:00,9,
24-Nov-2016 03:00,4.6,
24-Nov-2016 04:00,9.4,
24-Nov-2016 05:00,7.4,
24-Nov-2016 06:00,10.8,
24-Nov-2016 07:00,16.8,
24-Nov-2016 08:00,11.2,
24-Nov-2016 09:00,11.2,
24-Nov-2016 10:00,9.4,
24-Nov-2016 11:00,12.3,
24-Nov-2016 12:00,15.2,
24-Nov-2016 13:00,13.5,
24-Nov-2016 14:00,17.7,
24-Nov-2016 15:00,56.8,
24-Nov-2016 16:00,21.4,
24-Nov-2016 17:00,35.3,
24-Nov-2016 18:00,16.4,
24-Nov-2016 19:00,13.7,
24-Nov-2016 20:00,20.3,
24-Nov-2016 21:00,20.2,
24-Nov-2016 22:00,19.3,
24-Nov-2016 23:00,15.3,
25-Nov-2016 00:00,14.4,
25-Nov-2016 01:00,14.9,
25-Nov-2016 02:00,14.3,
25-Nov-2016 03:00,15.3,
25-Nov-2016 04:00,12.2,
25-Nov-2016 05:00,11,
25-Nov-2016 06:00,12.3,
25-Nov-2016 07:00,27,
25-Nov-2016 08:00,19.3,
25-Nov-2016 09:00,18.3,
25-Nov-2016 10:00,34.6,
25-Nov-2016 11:00,16.7,
25-Nov-2016 12:00,14.3,
25-Nov-2016 13:00,22.4,
25-Nov-2016 14:00,30.9,
25-Nov-2016 15:00,42.8,
25-Nov-2016 16:00,22.3,
25-Nov-2016 17:00,27.2,
25-Nov-2016 18:00,32.7,
25-Nov-2016 19:00,39.8,
25-Nov-2016 20:00,32.8,
25-Nov-2016 21:00,26.3,
25-Nov-2016 22:00,20.5,
25-Nov-2016 23:00,19.2,
26-Nov-2016 00:00,14.8,
26-Nov-2016 01:00,14.4,
26-Nov-2016 02:00,14.5,
26-Nov-2016 03:00,11.8,
26-Nov-2016 04:00,11.7,
26-Nov-2016 05:00,13.3,
26-Nov-2016 06:00,18,
26-Nov-2016 07:00,21.5,
26-Nov-2016 08:00,28.1,
26-Nov-2016 09:00,23.2,
26-Nov-2016 10:00,17.9,
26-Nov-2016 11:00,269.4,
26-Nov-2016 12:00,153.1,
26-Nov-2016 13:00,48.7,
26-Nov-2016 14:00,78.8,
26-Nov-2016 15:00,83,
26-Nov-2016 16:00,45.3,
26-Nov-2016 17:00,35.7,
26-Nov-2016 18:00,25,
26-Nov-2016 19:00,21,
26-Nov-2016 20:00,10.3,
26-Nov-2016 21:00,5.6,
26-Nov-2016 22:00,4.3,
26-Nov-2016 23:00,7,
27-Nov-2016 00:00,2.4,
27-Nov-2016 01:00,9.7,
27-Nov-2016 02:00,5.4,
27-Nov-2016 03:00,7,
27-Nov-2016 04:00,5.4,
27-Nov-2016 05:00,6.6,
27-Nov-2016 06:00,18.1,
27-Nov-2016 07:00,19.9,
27-Nov-2016 08:00,9.2,
27-Nov-2016 09:00,7.2,
27-Nov-2016 10:00,6.1,
27-Nov-2016 11:00,2.9,
27-Nov-2016 12:00,-7.3,
27-Nov-2016 13:00,14.9,
27-Nov-2016 14:00,26,
27-Nov-2016 15:00,10.4,
27-Nov-2016 16:00,5.3,
27-Nov-2016 17:00,5,
27-Nov-2016 18:00,6.8,
27-Nov-2016 19:00,5.9,
27-Nov-2016 20:00,4.1,
27-Nov-2016 21:00,4,
27-Nov-2016 22:00,5.4,
27-Nov-2016 23:00,2.3,
28-Nov-2016 00:00,6,
28-Nov-2016 01:00,6.5,
28-Nov-2016 02:00,6.8,
28-Nov-2016 03:00,5.3,
28-Nov-2016 04:00,3.3,
28-Nov-2016 05:00,4.6,
28-Nov-2016 06:00,5.9,
28-Nov-2016 07:00,9.5,
28-Nov-2016 08:00,4.3,
28-Nov-2016 09:00,4.8,
28-Nov-2016 10:00,2.8,
28-Nov-2016 11:00,3.8,
28-Nov-2016 12:00,38.3,
28-Nov-2016 13:00,52,
28-Nov-2016 14:00,42.9,
28-Nov-2016 15:00,41.5,
28-Nov-2016 16:00,23.6,
28-Nov-2016 17:00,19.7,
28-Nov-2016 18:00,9.6,
28-Nov-2016 19:00,7.9,
28-Nov-2016 20:00,11.2,
28-Nov-2016 21:00,7.1,
28-Nov-2016 22:00,9.3,
28-Nov-2016 23:00,9.2,
29-Nov-2016 00:00,6.5,
29-Nov-2016 01:00,6.8,
29-Nov-2016 02:00,6.7,
29-Nov-2016 03:00,5.3,
29-Nov-2016 04:00,6,
29-Nov-2016 05:00,6.1,
29-Nov-2016 06:00,5.7,
29-Nov-2016 07:00,7.8,
29-Nov-2016 08:00,8.3,
29-Nov-2016 09:00,6.9,
29-Nov-2016 10:00,2.3,
29-Nov-2016 11:00,2.2,
29-Nov-2016 12:00,4.2,
29-Nov-2016 13:00,3.7,
29-Nov-2016 14:00,5.1,
29-Nov-2016 15:00,5.5,
29-Nov-2016 16:00,25.6,
29-Nov-2016 17:00,13,
29-Nov-2016 18:00,22.1,
29-Nov-2016 19:00,14.7,
29-Nov-2016 20:00,22.6,
29-Nov-2016 21:00,11.4,
29-Nov-2016 22:00,8.1,
29-Nov-2016 23:00,6.4,
30-Nov-2016 00:00,10.7,
30-Nov-2016 01:00,3.9,
30-Nov-2016 02:00,6.4,
30-Nov-2016 03:00,5.6,
30-Nov-2016 04:00,7.2,
30-Nov-2016 05:00,6.1,
30-Nov-2016 06:00,6.4,
30-Nov-2016 07:00,14.1,
30-Nov-2016 08:00,11,
30-Nov-2016 09:00,6.8,
30-Nov-2016 10:00,4.7,
30-Nov-2016 11:00,3.6,
30-Nov-2016 12:00,3.8,
30-Nov-2016 13:00,4.7,
30-Nov-2016 14:00,5.2,
30-Nov-2016 15:00,11.7,
30-Nov-2016 16:00,96.9,
30-Nov-2016 17:00,30.2,
30-Nov-2016 18:00,32.4,
30-Nov-2016 19:00,21.5,
30-Nov-2016 20:00,17.6,
30-Nov-2016 21:00,14.7,
30-Nov-2016 22:00,11.7,
30-Nov-2016 23:00,13.6,
