,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2020 00:00,2.197,,221.4,,4.783,,31,,19.6,,0,,45.33,,37.23,,1.733,
01-Oct-2020 01:00,3.296,,211.8,,4.685,,129,,19.86,,0,,20.49,,18.9,,3.117,
01-Oct-2020 02:00,3.423,,262.8,,5.313,,237,,18.59,,0,,22.97,,14.79,,3.309,
01-Oct-2020 03:00,2.11,,247.6,,4.078,,356,,17.39,,0,,32.19,,33.1,,1.757,
01-Oct-2020 04:00,4.119,,218.4,,5.371,,440,,18.51,,0,,20.54,,7.93,,4.08,
01-Oct-2020 05:00,5.021,,232.1,,6.234,,528,,17.58,,0,,24.59,,6.81,,4.985,
01-Oct-2020 06:00,3.962,,235.1,,5.254,,653,,16.29,,0,,26.37,,8.6,,3.917,
01-Oct-2020 07:00,2.814,,238.6,,4.725,,708,,17.67,,0,,22.52,,10,,2.771,
01-Oct-2020 08:00,3.368,,244.5,,4.607,,839,,19.64,,0,,22.73,,9.67,,3.32,
01-Oct-2020 09:00,1.87,,274.9,,3.568,,902,,22.99,,0,,15.95,,26.84,,1.665,
01-Oct-2020 10:00,1.653,,201.5,,3.235,,1037,,25.59,,0,,11.68,,33.8,,1.365,
01-Oct-2020 11:00,1.44,,231.1,,2.667,,1120,,28.34,,0,,12.59,,44,,1.015,
01-Oct-2020 12:00,1.634,,183.2,,2.412,,1239,,29.76,,0,,9,,9.03,,1.613,
01-Oct-2020 13:00,1.324,,208.5,,2.686,,1349,,32.51,,0,,6.78,,33.05,,1.103,
01-Oct-2020 14:00,1.406,,232.7,,2.765,,1450,,33.65,,0,,6.11,,28.04,,1.238,
01-Oct-2020 15:00,1.364,,192.3,,3.235,,1504,,33.55,,0,,5.26,,17.08,,1.303,
01-Oct-2020 16:00,0.701,,310.2,,2.471,,1659,,33.78,,0,,14.37,,48.96,,0.445,
01-Oct-2020 17:00,1.465,,95.3,,3.117,,1702,,31.38,,0,,21.21,,70.18,,0.365,
01-Oct-2020 18:00,2.001,,142.1,,3.176,,1858,,28.99,,0,,5.42,,33.12,,1.667,
01-Oct-2020 19:00,1.744,,195.2,,4.646,,1958,,25.56,,0,,22.37,,46.01,,1.181,
01-Oct-2020 20:00,3.169,,132.4,,4.666,,2021,,23.78,,0,,8.42,,51.1,,1.908,
01-Oct-2020 21:00,1.315,,124.3,,2.784,,2105,,22.53,,0,,20.68,,67.57,,0.4,
01-Oct-2020 22:00,1.991,,286.9,,3.196,,2219,,19.49,,0,,43.65,,46.52,,1.334,
01-Oct-2020 23:00,0.978,,65,,1.667,,2310,,18.61,,0,,20.89,,14.47,,0.947,
02-Oct-2020 00:00,0.806,,9.9,,1.785,,17,,18.82,,0,,22.47,,29.5,,0.699,
02-Oct-2020 01:00,1.547,,251.4,,2.627,,119,,17.86,,0,,16.04,,25.42,,1.395,
02-Oct-2020 02:00,1.328,,296.5,,3.568,,218,,15.8,,0,,32.84,,12.9,,1.294,
02-Oct-2020 03:00,0.849,,256.9,,1.785,,302,,13.85,,0,,45.72,,38.35,,0.659,
02-Oct-2020 04:00,1.624,,228.6,,2.647,,439,,14.38,,0,,37.03,,28.07,,1.429,
02-Oct-2020 05:00,1.8,,154,,3,,518,,13.4,,0,,41.31,,49.22,,1.135,
02-Oct-2020 06:00,1.422,,202.9,,2.647,,622,,13.93,,0,,36.63,,33.53,,1.178,
02-Oct-2020 07:00,1.875,,235.6,,2.647,,729,,15.13,,0,,18.51,,11.69,,1.836,
02-Oct-2020 08:00,1.02,,240.2,,1.922,,839,,17.34,,0,,20.66,,47.92,,0.663,
02-Oct-2020 09:00,1.694,,251.9,,3,,949,,19.98,,0,,14.02,,20.39,,1.587,
02-Oct-2020 10:00,1.826,,268.9,,4.097,,1054,,23.57,,0,,11.32,,30.09,,1.574,
02-Oct-2020 11:00,2.553,,282.8,,3.803,,1114,,26.76,,0,,9.94,,15.11,,2.464,
02-Oct-2020 12:00,1.581,,261.3,,3.117,,1214,,28.73,,0,,10.26,,30.52,,1.356,
02-Oct-2020 13:00,1.658,,190.3,,2.823,,1353,,29.94,,0,,8.22,,26.75,,1.477,
02-Oct-2020 14:00,1.996,,191.1,,3.098,,1427,,31.29,,0,,7.44,,12.41,,1.949,
02-Oct-2020 15:00,2.395,,199.3,,3.647,,1523,,32.62,,0,,5.17,,14.19,,2.321,
02-Oct-2020 16:00,1.901,,243.6,,3.117,,1600,,33.06,,0,,4.56,,13.06,,1.852,
02-Oct-2020 17:00,1.622,,263.1,,2.98,,1732,,30.88,,0,,13.37,,13.13,,1.579,
02-Oct-2020 18:00,0.502,,137.2,,2.412,,1814,,27.99,,0,,6.91,,51.85,,0.297,
02-Oct-2020 19:00,2.019,,161.3,,3.764,,1927,,25.22,,0,,7.28,,41.83,,1.48,
02-Oct-2020 20:00,1.644,,112.6,,3.196,,2050,,25.19,,0,,9.88,,50.54,,1.004,
02-Oct-2020 21:00,2.14,,315.8,,4.372,,2139,,22.5,,0,,21.01,,68.03,,0.63,
02-Oct-2020 22:00,1.912,,61.9,,3.274,,2200,,19.03,,0,,16.63,,67.13,,0.599,
02-Oct-2020 23:00,1.112,,353.9,,2.451,,2303,,19.77,,0,,46.15,,60.86,,0.484,
03-Oct-2020 00:00,0.947,,254.9,,1.941,,56,,17.34,,0,,18.55,,67.37,,0.292,
03-Oct-2020 01:00,2.455,,213.3,,4.313,,135,,17.59,,0,,15.41,,42.46,,1.78,
03-Oct-2020 02:00,3.309,,215,,4.254,,201,,16.69,,0,,30.41,,14.6,,3.202,
03-Oct-2020 03:00,1.362,,69.8,,3.255,,300,,17.03,,0,,22.77,,74.63,,0.206,
03-Oct-2020 04:00,1.475,,240.6,,2.784,,453,,16.18,,0,,25.28,,23.19,,1.354,
03-Oct-2020 05:00,2.328,,219.2,,3.882,,533,,15.32,,0,,19.31,,21.6,,2.162,
03-Oct-2020 06:00,1.945,,205.4,,3.353,,606,,15.29,,0,,30.49,,22.61,,1.793,
03-Oct-2020 07:00,2.32,,223.8,,3.627,,717,,16.18,,0,,22.75,,28.53,,2.032,
03-Oct-2020 08:00,1.155,,252.3,,2.921,,803,,17.96,,0,,17.07,,49.03,,0.732,
03-Oct-2020 09:00,1.16,,245.1,,2.725,,952,,21.13,,0,,14.65,,42.09,,0.847,
03-Oct-2020 10:00,1.915,,252.3,,3.176,,1006,,24.14,,0,,10.39,,16.37,,1.837,
03-Oct-2020 11:00,1.406,,200.7,,2.686,,1142,,26.44,,0,,9.72,,21.96,,1.303,
03-Oct-2020 12:00,2.07,,193,,2.765,,1241,,27.76,,0,,8.2,,8.71,,2.046,
03-Oct-2020 13:00,1.371,,196.2,,2.451,,1316,,30.06,,0,,7.83,,18.88,,1.296,
03-Oct-2020 14:00,0.931,,258,,1.745,,1459,,32.5,,0,,6.3,,45.29,,0.64,
03-Oct-2020 15:00,1.859,,294.6,,3.019,,1515,,33.09,,0,,5.85,,25.73,,1.671,
03-Oct-2020 16:00,2.942,,209.4,,4.607,,1620,,32.38,,0,,4.9,,10.04,,2.897,
03-Oct-2020 17:00,3.292,,208.2,,6.312,,1741,,29.95,,0,,7.08,,14.4,,3.188,
03-Oct-2020 18:00,2.373,,159.4,,4.587,,1814,,28.29,,0,,5.79,,46.56,,1.589,
03-Oct-2020 19:00,3.345,,88.5,,4.352,,1923,,28.57,,0,,5.21,,14.92,,3.232,
03-Oct-2020 20:00,2.314,,17.9,,3.96,,2005,,26.07,,0,,8.76,,51.57,,1.376,
03-Oct-2020 21:00,0.594,,336.5,,1.883,,2100,,24.54,,0,,9.07,,50.25,,0.365,
03-Oct-2020 22:00,0.673,,41.8,,1.687,,2208,,23.17,,0,,22.68,,60.16,,0.302,
03-Oct-2020 23:00,2.151,,309.4,,3.921,,2336,,20.56,,0,,37.57,,28.99,,1.876,
04-Oct-2020 00:00,1.351,,355.6,,3.274,,8,,18.24,,0,,26.03,,28.26,,1.187,
04-Oct-2020 01:00,0.965,,229.7,,2.902,,159,,17.68,,0,,31.62,,37.79,,0.755,
04-Oct-2020 02:00,2.285,,204.1,,3.039,,219,,15.94,,0,,21.83,,16.93,,2.185,
04-Oct-2020 03:00,1.895,,224.6,,2.529,,327,,16.18,,0,,27.35,,25.85,,1.702,
04-Oct-2020 04:00,0.772,,1.1,,2.353,,402,,14.01,,0,,38.01,,49.45,,0.484,
04-Oct-2020 05:00,0.459,,254.5,,1.824,,555,,14.86,,0,,21.92,,54.6,,0.25,
04-Oct-2020 06:00,1.721,,250.3,,2.745,,642,,14.78,,0,,35.24,,15.83,,1.655,
04-Oct-2020 07:00,0.579,,216.2,,1.373,,701,,13.94,,0,,36.27,,72.21,,0.119,
04-Oct-2020 08:00,1.311,,222,,2.216,,829,,15.63,,0,,29.7,,37.85,,1.025,
04-Oct-2020 09:00,1.25,,255.2,,2.118,,937,,18.58,,0,,19.63,,23.19,,1.148,
04-Oct-2020 10:00,0.896,,183.2,,1.961,,1043,,21.45,,0,,18.87,,28.12,,0.788,
04-Oct-2020 11:00,0.853,,251,,2.118,,1143,,25.26,,0,,8.21,,48.17,,0.551,
04-Oct-2020 12:00,1.241,,265.7,,2.392,,1226,,28.17,,0,,13.39,,28.86,,1.084,
04-Oct-2020 13:00,1.15,,63.7,,2.02,,1344,,29.45,,0,,7.18,,19.95,,1.081,
04-Oct-2020 14:00,1.48,,324.5,,2.804,,1459,,31.58,,0,,6.5,,39.24,,1.132,
04-Oct-2020 15:00,5.235,,203.7,,9.74,,1544,,32.14,,0,,6.06,,22.63,,4.827,
04-Oct-2020 16:00,6.942,,195,,9.39,,1628,,31.35,,0,,5.35,,5.6,,6.909,
04-Oct-2020 17:00,4.351,,163.8,,8.45,,1723,,30,,0,,9.17,,16.74,,4.166,
04-Oct-2020 18:00,3.833,,171.4,,7.547,,1847,,27.76,,0,,7.43,,25.2,,3.462,
04-Oct-2020 19:00,4.181,,156.5,,6.43,,1929,,28.28,,0,,6.27,,11.34,,4.099,
04-Oct-2020 20:00,1.715,,119.6,,4.117,,2008,,25.63,,0,,8.21,,31.8,,1.45,
04-Oct-2020 21:00,1.151,,312.5,,2.843,,2117,,24.29,,0,,13.78,,60.83,,0.502,
04-Oct-2020 22:00,1.464,,172.4,,2.667,,2217,,22.95,,0,,13.28,,26.77,,1.304,
04-Oct-2020 23:00,2.596,,339.8,,4.137,,2337,,19.45,,0,,28.25,,40.28,,1.954,
05-Oct-2020 00:00,1.167,,183.4,,2.902,,0,,18.17,,0,,26.84,,65.31,,0.408,
05-Oct-2020 01:00,2.147,,187.1,,3.823,,153,,18.64,,0,,27.43,,30.8,,1.837,
05-Oct-2020 02:00,1.571,,223,,3.098,,215,,16.71,,0,,27.15,,22.37,,1.451,
05-Oct-2020 03:00,0.47,,356.5,,1.432,,306,,15.99,,0,,27.14,,20.78,,0.439,
05-Oct-2020 04:00,0.377,,73.8,,1.197,,436,,15.58,,0,,22.92,,29.33,,0.327,
05-Oct-2020 05:00,1.476,,220.6,,2.686,,553,,15.88,,0,,36.79,,32.06,,1.245,
05-Oct-2020 06:00,0.806,,316.5,,1.883,,603,,13.37,,0,,34.54,,24.86,,0.73,
05-Oct-2020 07:00,0.588,,171.3,,1.647,,733,,14.99,,0,,35.67,,37.21,,0.464,
05-Oct-2020 08:00,1.763,,256.1,,2.549,,840,,15.97,,0,,22.41,,15.01,,1.702,
05-Oct-2020 09:00,0.87,,187.8,,1.745,,915,,18.75,,0,,20.23,,72.37,,0.175,
05-Oct-2020 10:00,0.875,,236.8,,2.079,,1055,,21.28,,0,,15.33,,48.11,,0.566,
05-Oct-2020 11:00,1.171,,257.9,,2.039,,1110,,24.43,,0,,10.59,,18.34,,1.111,
05-Oct-2020 12:00,1.083,,318.7,,2.255,,1218,,27.11,,0,,7.75,,28.89,,0.945,
05-Oct-2020 13:00,0.774,,209.5,,1.981,,1303,,28.68,,0,,8.62,,60.12,,0.348,
05-Oct-2020 14:00,0.757,,53.3,,1.706,,1436,,30.08,,0,,8.19,,44.78,,0.525,
05-Oct-2020 15:00,0.987,,350.5,,1.883,,1506,,30.57,,0,,6.77,,48.05,,0.64,
05-Oct-2020 16:00,0.705,,254.2,,2.412,,1659,,30.33,,0,,10.31,,53.44,,0.398,
05-Oct-2020 17:00,4.245,,210.9,,6.724,,1719,,27.73,,0,,7.83,,21.46,,3.947,
05-Oct-2020 18:00,2.844,,152.3,,4.666,,1808,,27.27,,0,,9,,19.28,,2.683,
05-Oct-2020 19:00,2.174,,107.5,,3.372,,1956,,26.15,,0,,9.57,,13.97,,2.11,
05-Oct-2020 20:00,2.196,,174.2,,4.235,,2010,,23.52,,0,,19.68,,44.63,,1.529,
05-Oct-2020 21:00,1.321,,288.6,,2.588,,2102,,21.35,,0,,28.15,,56.58,,0.676,
05-Oct-2020 22:00,2.006,,12.6,,3.431,,2215,,19.64,,0,,21.58,,44.98,,1.388,
05-Oct-2020 23:00,1.362,,241.7,,2.549,,2337,,18.28,,0,,51.72,,28.25,,1.196,
06-Oct-2020 00:00,1.594,,305,,3.607,,59,,15.84,,0,,24.95,,19.02,,1.506,
06-Oct-2020 01:00,1.481,,252,,3.686,,101,,15.62,,0,,35.62,,45.32,,1.017,
06-Oct-2020 02:00,2.856,,241.9,,3.666,,237,,15.5,,0,,26.94,,17.97,,2.715,
06-Oct-2020 03:00,1.459,,279.3,,3.725,,305,,14.1,,0,,23.92,,26.82,,1.299,
06-Oct-2020 04:00,1.531,,66.6,,2.373,,426,,13.62,,0,,20.8,,36.26,,1.224,
06-Oct-2020 05:00,0.914,,24.9,,1.824,,529,,12.49,,0,,49.29,,62.34,,0.373,
06-Oct-2020 06:00,0.77,,210.2,,2,,616,,12,,0,,53.27,,40.31,,0.579,
06-Oct-2020 07:00,1.328,,212.7,,2.216,,717,,13.15,,0,,40.52,,36.13,,1.063,
06-Oct-2020 08:00,1.073,,259.3,,1.765,,811,,14.56,,0,,32.79,,16.09,,1.031,
06-Oct-2020 09:00,0.65,,222.8,,1.687,,911,,17.35,,0,,26.39,,64.41,,0.239,
06-Oct-2020 10:00,0.752,,235.4,,1.981,,1040,,20.63,,0,,19.75,,32.45,,0.631,
06-Oct-2020 11:00,1.608,,242.2,,2.804,,1137,,23.63,,0,,11.38,,22.62,,1.482,
06-Oct-2020 12:00,1.05,,236.2,,2.235,,1218,,26.36,,0,,9.58,,43.88,,0.742,
06-Oct-2020 13:00,0.401,,114.2,,1.118,,1308,,27.65,,0,,10.07,,27.49,,0.354,
06-Oct-2020 14:00,0.385,,274,,1.412,,1423,,28.69,,0,,10.07,,46.47,,0.258,
06-Oct-2020 15:00,1.258,,49,,2.314,,1554,,29.28,,0,,7.58,,14.09,,1.22,
06-Oct-2020 16:00,1.867,,245.7,,5.763,,1654,,29.08,,0,,12.8,,65.62,,0.642,
06-Oct-2020 17:00,4.485,,187.6,,6.763,,1741,,27.06,,0,,10.26,,11.69,,4.391,
06-Oct-2020 18:00,0.916,,116.3,,2.569,,1846,,25.9,,0,,19.43,,58.3,,0.441,
06-Oct-2020 19:00,1.05,,346.6,,2.745,,1903,,24.5,,0,,10.62,,51.12,,0.632,
06-Oct-2020 20:00,0.619,,342.9,,1.628,,2030,,23.94,,0,,12.85,,36.1,,0.496,
06-Oct-2020 21:00,2.306,,164,,5.058,,2144,,22.22,,0,,12.59,,35.79,,1.856,
06-Oct-2020 22:00,1.268,,109,,3.49,,2204,,21.68,,0,,24.46,,37.84,,0.991,
06-Oct-2020 23:00,1.461,,339.7,,2.627,,2345,,19.45,,0,,29.97,,23.98,,1.333,
07-Oct-2020 00:00,1.262,,260.9,,3.274,,59,,17.34,,0,,27.29,,50.93,,0.763,
07-Oct-2020 01:00,1.361,,226.4,,2.647,,123,,15.52,,0,,52.73,,21.61,,1.264,
07-Oct-2020 02:00,0.588,,311.9,,1.451,,241,,14.37,,0,,53.32,,49.43,,0.369,
07-Oct-2020 03:00,1.13,,281.1,,2.098,,352,,12.92,,0,,34.08,,36.7,,0.898,
07-Oct-2020 04:00,1.657,,227.3,,2.745,,418,,13.46,,0,,24.57,,12.09,,1.62,
07-Oct-2020 05:00,0.716,,30,,2.079,,555,,13.24,,0,,43.63,,38.91,,0.551,
07-Oct-2020 06:00,0.547,,18.4,,1.549,,601,,12.86,,0,,30.62,,41.37,,0.404,
07-Oct-2020 07:00,0.507,,280.7,,1.393,,743,,13.95,,0,,33.46,,30.77,,0.434,
07-Oct-2020 08:00,1.015,,254.1,,2.039,,837,,15.64,,0,,26.3,,31.25,,0.864,
07-Oct-2020 09:00,0.949,,173.1,,1.765,,922,,17.85,,0,,20.03,,35.95,,0.762,
07-Oct-2020 10:00,1.482,,261.6,,2.647,,1031,,21.72,,0,,12.76,,20.96,,1.383,
07-Oct-2020 11:00,1.101,,223.3,,2.177,,1122,,24.55,,0,,11.8,,40.3,,0.829,
07-Oct-2020 12:00,0.524,,84,,1.491,,1248,,27.3,,0,,9.66,,26.23,,0.469,
07-Oct-2020 13:00,1.018,,274.5,,2.549,,1344,,29.59,,0,,9.49,,41.27,,0.754,
07-Oct-2020 14:00,2.994,,208.8,,8.72,,1451,,30.3,,0,,10.86,,30.34,,2.574,
07-Oct-2020 15:00,6.993,,194.6,,9.25,,1556,,29.08,,0,,14.33,,6.44,,6.949,
07-Oct-2020 16:00,7.343,,190.3,,9.57,,1652,,28.29,,0,,13.63,,5.26,,7.312,
07-Oct-2020 17:00,5.681,,197.9,,9.49,,1713,,26.48,,0,,18.97,,20.04,,5.333,
07-Oct-2020 18:00,1.745,,208.2,,4.411,,1813,,24.53,,0,,13.71,,31.45,,1.482,
07-Oct-2020 19:00,1.52,,112.8,,4.842,,1914,,24.41,,0,,17.69,,58.17,,0.736,
07-Oct-2020 20:00,1.995,,90.2,,4.078,,2051,,23.99,,0,,15.55,,41.99,,1.459,
07-Oct-2020 21:00,3.211,,119.7,,7.292,,2143,,23.04,,0,,19.71,,29.44,,2.787,
07-Oct-2020 22:00,1.759,,276.8,,3.607,,2205,,20.2,,0,,35.7,,28.24,,1.545,
07-Oct-2020 23:00,0.794,,60.4,,1.961,,2348,,18.52,,0,,38.43,,47.55,,0.52,
08-Oct-2020 00:00,1.683,,178.7,,4.176,,40,,18.75,,0,,22.34,,38.88,,1.296,
08-Oct-2020 01:00,2.403,,220.7,,4.607,,145,,17.77,,0,,40.08,,41.83,,1.762,
08-Oct-2020 02:00,2.095,,35.3,,3.019,,205,,14.19,,0,,40.9,,60.07,,0.943,
08-Oct-2020 03:00,1.385,,332.9,,3.843,,328,,14.34,,0,,36.96,,29.66,,1.199,
08-Oct-2020 04:00,2.296,,217.2,,3.235,,450,,13.99,,0,,37.21,,21.94,,2.128,
08-Oct-2020 05:00,2.355,,261,,3.274,,514,,13.1,,0,,37.86,,41.65,,1.732,
08-Oct-2020 06:00,1.963,,11,,2.647,,612,,12.5,,0,,43.84,,23.47,,1.798,
08-Oct-2020 07:00,0.431,,20,,1.726,,700,,14.85,,0,,28.45,,67.95,,0.128,
08-Oct-2020 08:00,0.529,,220.3,,1.608,,855,,16.48,,0,,27.97,,29.77,,0.457,
08-Oct-2020 09:00,1.495,,254,,2.275,,939,,18.46,,0,,22.24,,21.01,,1.394,
08-Oct-2020 10:00,1.285,,264,,2.412,,1005,,22.05,,0,,15.8,,21.38,,1.196,
08-Oct-2020 11:00,1.383,,272.7,,2.177,,1101,,24.5,,0,,12.73,,16.9,,1.323,
08-Oct-2020 12:00,1.686,,278.7,,3.353,,1243,,26.35,,0,,13.43,,19.68,,1.586,
08-Oct-2020 13:00,0.815,,67.5,,1.922,,1302,,27.6,,0,,11.56,,60.05,,0.367,
08-Oct-2020 14:00,0.893,,264.7,,1.863,,1407,,29.11,,0,,8.98,,49.45,,0.56,
08-Oct-2020 15:00,4.973,,205.2,,8.7,,1552,,27.82,,0,,15.98,,8.25,,4.921,
08-Oct-2020 16:00,6.942,,202.4,,8.88,,1606,,26.61,,0,,15.51,,5.28,,6.913,
08-Oct-2020 17:00,6.586,,191.3,,8.08,,1710,,25.68,,0,,14.83,,6.32,,6.546,
08-Oct-2020 18:00,3.853,,166.5,,6.783,,1800,,24.49,,0,,19.13,,16.63,,3.69,
08-Oct-2020 19:00,3.176,,199.3,,4.45,,1931,,22.61,,0,,28.67,,11.03,,3.117,
08-Oct-2020 20:00,2.005,,162.3,,4.411,,2040,,21.19,,0,,19.03,,28.03,,1.765,
08-Oct-2020 21:00,0.91,,129.4,,3.098,,2200,,20.72,,0,,17.36,,31.68,,0.771,
08-Oct-2020 22:00,2.361,,144,,4.372,,2222,,20.34,,0,,16.96,,14.12,,2.289,
08-Oct-2020 23:00,2.107,,43.1,,3.901,,2310,,18.36,,0,,42.14,,70.5,,0.511,
09-Oct-2020 00:00,1.533,,340.8,,2.412,,34,,16.59,,0,,51.04,,15.38,,1.478,
09-Oct-2020 01:00,1.615,,333.5,,4.352,,157,,15.1,,0,,38.61,,12.16,,1.579,
09-Oct-2020 02:00,1.685,,321.2,,4.372,,200,,13.56,,0,,33.25,,23.56,,1.543,
09-Oct-2020 03:00,2.486,,210.3,,3.764,,340,,14.28,,0,,49.3,,12.23,,2.429,
09-Oct-2020 04:00,2.488,,263.2,,3.745,,431,,13.21,,0,,36.33,,31.19,,2.119,
09-Oct-2020 05:00,1.327,,353.2,,2.333,,528,,12.42,,0,,40.95,,41.68,,0.976,
09-Oct-2020 06:00,0.387,,50,,1.608,,601,,13.02,,0,,36.24,,37.83,,0.303,
09-Oct-2020 07:00,0.781,,205.1,,1.765,,759,,14.47,,0,,29.45,,39.31,,0.597,
09-Oct-2020 08:00,1.793,,259.9,,3.274,,850,,14.89,,0,,28.53,,8.61,,1.772,
09-Oct-2020 09:00,1.313,,237.8,,2.706,,901,,17.08,,0,,22.12,,20.07,,1.233,
09-Oct-2020 10:00,1.012,,167,,2.353,,1002,,19.91,,0,,20.19,,32.78,,0.847,
09-Oct-2020 11:00,0.877,,95.6,,2.412,,1122,,22.75,,0,,14.97,,69.17,,0.237,
09-Oct-2020 12:00,1.092,,301.1,,2.275,,1236,,25.41,,0,,12.22,,28.8,,0.954,
09-Oct-2020 13:00,1.028,,169.8,,2.686,,1356,,27.03,,0,,12.01,,45.2,,0.708,
09-Oct-2020 14:00,2.559,,204.4,,4.372,,1438,,27.53,,0,,10.76,,9.66,,2.522,
09-Oct-2020 15:00,6.657,,208.1,,9.55,,1554,,27.53,,0,,19.18,,8.69,,6.581,
09-Oct-2020 16:00,7.404,,185.5,,10.35,,1627,,26.54,,0,,15.51,,9.63,,7.3,
09-Oct-2020 17:00,4.565,,158.3,,7.096,,1715,,25.64,,0,,15.69,,18.61,,4.324,
09-Oct-2020 18:00,3.624,,131.5,,4.979,,1821,,24.69,,0,,16.66,,14.56,,3.507,
09-Oct-2020 19:00,4.398,,123.9,,5.724,,1909,,23.73,,0,,18.19,,6.25,,4.372,
09-Oct-2020 20:00,2.206,,118.9,,5.626,,2013,,22.55,,0,,19.47,,41.08,,1.638,
09-Oct-2020 21:00,0.975,,282.2,,2.549,,2157,,21.74,,0,,18.95,,52.77,,0.561,
09-Oct-2020 22:00,1.785,,146.2,,4.097,,2209,,21.34,,0,,20.09,,41.42,,1.318,
09-Oct-2020 23:00,1.617,,149.7,,4.215,,2313,,20.41,,0,,26.72,,28.75,,1.413,
10-Oct-2020 00:00,1.586,,51.7,,3,,15,,18.41,,0,,22.83,,10.45,,1.559,
10-Oct-2020 01:00,2.086,,14.2,,3.529,,138,,17.42,,0,,49.03,,52.01,,1.226,
10-Oct-2020 02:00,1.4,,18.6,,2.51,,230,,15.05,,0,,53.1,,24.76,,1.269,
10-Oct-2020 03:00,1.496,,321.4,,3.764,,315,,13.28,,0,,42.57,,56.95,,0.757,
10-Oct-2020 04:00,1.83,,191.9,,3.823,,500,,14.14,,0,,40.83,,20.99,,1.707,
10-Oct-2020 05:00,1.826,,217.4,,3.901,,500,,13.33,,0,,48.23,,42.16,,1.332,
10-Oct-2020 06:00,1.545,,80.4,,2.765,,653,,13.46,,0,,50.59,,53.09,,0.881,
10-Oct-2020 07:00,1.761,,4.1,,2.647,,752,,14.12,,0,,43.38,,52.04,,1.034,
10-Oct-2020 08:00,2.16,,29.1,,3.686,,807,,15.19,,0,,33.81,,30.61,,1.852,
10-Oct-2020 09:00,1.139,,282.4,,2.471,,946,,18.41,,0,,27.41,,42.93,,0.819,
10-Oct-2020 10:00,1.023,,211.5,,2.079,,1006,,19.93,,0,,23.96,,78.36,,0.066,
10-Oct-2020 11:00,1.474,,201.1,,2.392,,1131,,21.75,,0,,20.29,,23.89,,1.346,
10-Oct-2020 12:00,0.779,,245.6,,2.314,,1256,,24.22,,0,,18.96,,67.79,,0.233,
10-Oct-2020 13:00,0.703,,167.4,,1.393,,1301,,25.2,,0,,18.2,,49.32,,0.442,
10-Oct-2020 14:00,1.757,,201.9,,4.725,,1459,,25.76,,0,,17.62,,15.34,,1.694,
10-Oct-2020 15:00,3.104,,187.1,,6.41,,1552,,25.88,,0,,17.58,,32.65,,2.6,
10-Oct-2020 16:00,5.088,,133.4,,6.587,,1610,,25.6,,0,,20.42,,7.09,,5.049,
10-Oct-2020 17:00,4.414,,129.5,,5.724,,1700,,24.56,,0,,20.7,,7.02,,4.381,
10-Oct-2020 18:00,4.439,,144.5,,5.881,,1841,,23.06,,0,,22.18,,6.64,,4.409,
10-Oct-2020 19:00,5.546,,142.1,,7.096,,1929,,21.99,,0,,23.92,,5.65,,5.519,
10-Oct-2020 20:00,4.171,,117.8,,6.841,,2004,,21.38,,0,,35.93,,28.47,,3.655,
10-Oct-2020 21:00,2.77,,88.9,,7.41,,2120,,20.88,,0,,41.44,,32.8,,2.316,
10-Oct-2020 22:00,2.952,,94.9,,7.567,,2250,,20.35,,0,,26.44,,21.58,,2.743,
10-Oct-2020 23:00,2.824,,112,,6.136,,2303,,19.37,,0,,45.09,,52.51,,1.637,
11-Oct-2020 00:00,2.168,,68.7,,3.49,,1,,15.82,,0,,34.62,,41.34,,1.603,
11-Oct-2020 01:00,1.035,,142,,2.294,,102,,17.51,,0,,33.72,,59.88,,0.469,
11-Oct-2020 02:00,2.268,,220.8,,3.607,,237,,15.43,,0,,54.59,,15.09,,2.189,
11-Oct-2020 03:00,1.519,,202.6,,2.118,,307,,14.74,,0,,44.32,,21.56,,1.411,
11-Oct-2020 04:00,0.927,,242.4,,2.177,,425,,13.11,,0,,49.05,,39.87,,0.702,
11-Oct-2020 05:00,1.536,,205.9,,2.51,,511,,13.36,,0,,49.69,,28.73,,1.342,
11-Oct-2020 06:00,1.678,,227.6,,3.725,,643,,12.45,,0,,54.96,,50.68,,1.021,
11-Oct-2020 07:00,1.238,,172.2,,3.039,,701,,13.75,,0,,41.68,,62.73,,0.495,
11-Oct-2020 08:00,1.336,,256.1,,2.549,,852,,16.41,,0,,34.56,,20.99,,1.246,
11-Oct-2020 09:00,2.186,,256.3,,3.784,,942,,18.7,,0,,26.86,,14.93,,2.112,
11-Oct-2020 10:00,1.648,,223.3,,3.098,,1059,,21.36,,0,,29.62,,29.61,,1.428,
11-Oct-2020 11:00,1.848,,192.9,,4.529,,1106,,23.13,,0,,21.81,,20.18,,1.734,
11-Oct-2020 12:00,2.421,,189.8,,3.882,,1244,,24.59,,0,,18.06,,12.93,,2.359,
11-Oct-2020 13:00,1.899,,199.8,,3.392,,1304,,26.57,,0,,12.39,,18.46,,1.801,
11-Oct-2020 14:00,0.76,,194,,1.549,,1415,,28.43,,0,,11.43,,30.41,,0.653,
11-Oct-2020 15:00,2.497,,152.2,,7.978,,1537,,28.65,,0,,13.89,,40.14,,1.884,
11-Oct-2020 16:00,5.506,,144.1,,7.645,,1622,,27.59,,0,,16.08,,7.25,,5.461,
11-Oct-2020 17:00,5,,188.9,,7.802,,1719,,25.24,,0,,33.04,,22.33,,4.62,
11-Oct-2020 18:00,3.186,,182.6,,6.155,,1813,,24.36,,0,,20.38,,27.75,,2.812,
11-Oct-2020 19:00,1.783,,201.3,,4.078,,1912,,22.52,,0,,28.88,,41.24,,1.321,
11-Oct-2020 20:00,2.133,,123,,3.274,,2026,,21.72,,0,,25.93,,15.62,,2.054,
11-Oct-2020 21:00,1.437,,16.6,,3.784,,2150,,19.97,,0,,36.51,,68.49,,0.409,
11-Oct-2020 22:00,1.272,,264.9,,2.961,,2204,,17.26,,0,,48.44,,34.67,,1.039,
11-Oct-2020 23:00,1.663,,78.5,,2.588,,2321,,17.31,,0,,36.64,,28.75,,1.453,
12-Oct-2020 00:00,1.506,,230.3,,3.862,,59,,16.31,,0,,48.71,,43.59,,1.07,
12-Oct-2020 01:00,2.554,,158.6,,4.039,,143,,14.21,,0,,57.9,,54.01,,1.418,
12-Oct-2020 02:00,1.094,,309.6,,1.941,,209,,13.56,,0,,61.41,,43.16,,0.784,
12-Oct-2020 03:00,1.627,,62.5,,2.784,,318,,12.45,,0,,58.89,,28.56,,1.424,
12-Oct-2020 04:00,0.957,,204.2,,2.314,,448,,12.2,,0,,55.29,,62.45,,0.388,
12-Oct-2020 05:00,0.934,,324,,1.883,,535,,10.96,,0,,72.22,,59.55,,0.429,
12-Oct-2020 06:00,0.896,,24.6,,1.981,,625,,11,,0,,61.14,,34.31,,0.735,
12-Oct-2020 07:00,1.542,,177.5,,2.431,,743,,12.61,,0,,52.83,,55.08,,0.829,
12-Oct-2020 08:00,1.237,,238.6,,2.098,,820,,14.71,,0,,39.11,,23.83,,1.13,
12-Oct-2020 09:00,1.015,,220.2,,1.883,,950,,17.33,,0,,31.87,,63.01,,0.401,
12-Oct-2020 10:00,1.245,,207.8,,1.726,,1022,,20.25,,0,,27.53,,12.65,,1.214,
12-Oct-2020 11:00,1.025,,187.8,,2.039,,1115,,22.59,,0,,20.26,,44.51,,0.715,
12-Oct-2020 12:00,0.937,,270.4,,2.137,,1257,,25.04,,0,,14.89,,41.23,,0.694,
12-Oct-2020 13:00,0.638,,226.3,,1.745,,1315,,26.76,,0,,14.12,,46.44,,0.428,
12-Oct-2020 14:00,0.49,,264.9,,1.334,,1410,,28.12,,0,,13.39,,44.06,,0.345,
12-Oct-2020 15:00,0.934,,316,,2.157,,1559,,28.23,,0,,12.98,,24.18,,0.85,
12-Oct-2020 16:00,1.366,,345.5,,2.392,,1609,,27.44,,0,,18.73,,25.54,,1.23,
12-Oct-2020 17:00,1.861,,47.3,,2.667,,1711,,26.42,,0,,13.36,,14.61,,1.8,
12-Oct-2020 18:00,2.458,,157.3,,4.313,,1847,,25.34,,0,,17.22,,21.92,,2.278,
12-Oct-2020 19:00,3.143,,165.6,,4.587,,1957,,23.28,,0,,19.66,,21.27,,2.926,
12-Oct-2020 20:00,2.441,,109,,4.666,,2059,,21.76,,0,,19.64,,11.71,,2.39,
12-Oct-2020 21:00,2.945,,96.1,,4.744,,2100,,21.22,,0,,21.25,,15.7,,2.835,
12-Oct-2020 22:00,1.505,,291.6,,2.745,,2226,,18.34,,0,,45.62,,47.17,,0.994,
12-Oct-2020 23:00,1.684,,58.5,,2.765,,2343,,16.3,,0,,38.07,,35.55,,1.36,
13-Oct-2020 00:00,2.349,,336.5,,5.293,,40,,15.35,,0,,40.32,,29.51,,2.037,
13-Oct-2020 01:00,1.006,,231,,2.471,,149,,14.6,,0,,31.62,,58.06,,0.489,
13-Oct-2020 02:00,2.086,,234.4,,2.765,,202,,15.17,,0,,42.1,,17.08,,1.993,
13-Oct-2020 03:00,2.566,,340.1,,4.725,,343,,12.94,,0,,52.47,,31.77,,2.172,
13-Oct-2020 04:00,1.265,,130.3,,2.882,,400,,12.55,,0,,49.09,,43.35,,0.902,
13-Oct-2020 05:00,2.223,,192.6,,3.843,,524,,12.21,,0,,55.41,,14.04,,2.156,
13-Oct-2020 06:00,2.142,,314.9,,4.195,,650,,10.97,,0,,40.24,,44.41,,1.498,
13-Oct-2020 07:00,1.688,,64.2,,3.784,,700,,12.12,,0,,34.34,,38.62,,1.304,
13-Oct-2020 08:00,1.664,,219.1,,3.313,,853,,14.6,,0,,35.51,,27.48,,1.472,
13-Oct-2020 09:00,2.332,,261.9,,3.392,,912,,16.9,,0,,21.46,,10.53,,2.293,
13-Oct-2020 10:00,1.129,,300,,2.451,,1009,,20.7,,0,,16.49,,28.23,,0.991,
13-Oct-2020 11:00,0.662,,104.2,,1.687,,1105,,23.01,,0,,15.81,,75.46,,0.087,
13-Oct-2020 12:00,1.172,,276.4,,2.059,,1257,,25.23,,0,,14.01,,20.71,,1.095,
13-Oct-2020 13:00,1.289,,291.7,,2.314,,1338,,27.24,,0,,14.17,,21.48,,1.198,
13-Oct-2020 14:00,0.71,,266,,1.647,,1416,,28.84,,0,,12.79,,29.2,,0.618,
13-Oct-2020 15:00,0.643,,176.8,,1.628,,1508,,28.76,,0,,13.03,,11.79,,0.629,
13-Oct-2020 16:00,0.281,,164.6,,1.04,,1600,,28.05,,0,,13.48,,45.34,,0.193,
13-Oct-2020 17:00,0.528,,33.7,,2.137,,1751,,26.57,,0,,18.99,,44.9,,0.366,
13-Oct-2020 18:00,3.25,,125,,4.489,,1857,,24.83,,0,,16.47,,14.07,,3.152,
13-Oct-2020 19:00,1.793,,122.8,,4.117,,1900,,22.65,,0,,19.18,,52.57,,1.038,
13-Oct-2020 20:00,2.533,,155.3,,4.097,,2046,,20.4,,0,,48.61,,34.14,,2.083,
13-Oct-2020 21:00,1.493,,52.4,,2.706,,2107,,18.91,,0,,25.73,,25.4,,1.346,
13-Oct-2020 22:00,1.302,,269.3,,2.333,,2252,,17.79,,0,,46.04,,18.83,,1.232,