,Coso Junction,Coso Junction
,PM10_1HR,PM10_1HR
,UG/M3,UG/M3
Date,Value,Null Code
01-Aug-2020 00:00,27.8,
01-Aug-2020 01:00,30.4,
01-Aug-2020 02:00,27.4,
01-Aug-2020 03:00,23,
01-Aug-2020 04:00,72.2,
01-Aug-2020 05:00,32.3,
01-Aug-2020 06:00,31.9,
01-Aug-2020 07:00,20,
01-Aug-2020 08:00,19.5,
01-Aug-2020 09:00,18.3,
01-Aug-2020 10:00,22.8,
01-Aug-2020 11:00,26.7,
01-Aug-2020 12:00,25.7,
01-Aug-2020 13:00,17.7,
01-Aug-2020 14:00,31,
01-Aug-2020 15:00,18.3,
01-Aug-2020 16:00,22.6,
01-Aug-2020 17:00,-7.9,
01-Aug-2020 18:00,30.5,
01-Aug-2020 19:00,12.7,
01-Aug-2020 20:00,14.4,
01-Aug-2020 21:00,18.1,
01-Aug-2020 22:00,25.4,
01-Aug-2020 23:00,23.5,
02-Aug-2020 00:00,27.3,
02-Aug-2020 01:00,27.9,
02-Aug-2020 02:00,27,
02-Aug-2020 03:00,27.3,
02-Aug-2020 04:00,28.9,
02-Aug-2020 05:00,23.9,
02-Aug-2020 06:00,27.3,
02-Aug-2020 07:00,21.8,
02-Aug-2020 08:00,21,
02-Aug-2020 09:00,25.7,
02-Aug-2020 10:00,25.5,
02-Aug-2020 11:00,26.7,
02-Aug-2020 12:00,23.7,
02-Aug-2020 13:00,29,
02-Aug-2020 14:00,25.9,
02-Aug-2020 15:00,23,
02-Aug-2020 16:00,16.4,
02-Aug-2020 17:00,20.8,
02-Aug-2020 18:00,46.6,
02-Aug-2020 19:00,41.9,
02-Aug-2020 20:00,27,
02-Aug-2020 21:00,25.5,
02-Aug-2020 22:00,25.3,
02-Aug-2020 23:00,30.4,
03-Aug-2020 00:00,27.1,
03-Aug-2020 01:00,24.4,
03-Aug-2020 02:00,25.4,
03-Aug-2020 03:00,20.7,
03-Aug-2020 04:00,21.6,
03-Aug-2020 05:00,19.2,
03-Aug-2020 06:00,18,
03-Aug-2020 07:00,18.6,
03-Aug-2020 08:00,15.3,
03-Aug-2020 09:00,18.1,
03-Aug-2020 10:00,21.5,
03-Aug-2020 11:00,20.2,
03-Aug-2020 12:00,16.9,
03-Aug-2020 13:00,13,
03-Aug-2020 14:00,22.5,
03-Aug-2020 15:00,15.6,
03-Aug-2020 16:00,23.3,
03-Aug-2020 17:00,28.8,
03-Aug-2020 18:00,34.3,
03-Aug-2020 19:00,16.8,
03-Aug-2020 20:00,20.7,
03-Aug-2020 21:00,21.4,
03-Aug-2020 22:00,24.2,
03-Aug-2020 23:00,26,
04-Aug-2020 00:00,24.7,
04-Aug-2020 01:00,24.4,
04-Aug-2020 02:00,22.8,
04-Aug-2020 03:00,26.7,
04-Aug-2020 04:00,23.8,
04-Aug-2020 05:00,40.6,
04-Aug-2020 06:00,24.3,
04-Aug-2020 07:00,20.1,
04-Aug-2020 08:00,21.6,
04-Aug-2020 09:00,15.6,
04-Aug-2020 10:00,36,
04-Aug-2020 11:00,37.5,
04-Aug-2020 12:00,22.1,
04-Aug-2020 13:00,28.8,
04-Aug-2020 14:00,22.6,
04-Aug-2020 15:00,37.9,
04-Aug-2020 16:00,19.2,
04-Aug-2020 17:00,20.8,
04-Aug-2020 18:00,48,
04-Aug-2020 19:00,33.7,
04-Aug-2020 20:00,31.1,
04-Aug-2020 21:00,29,
04-Aug-2020 22:00,34.5,
04-Aug-2020 23:00,61.8,
05-Aug-2020 00:00,35,
05-Aug-2020 01:00,35.3,
05-Aug-2020 02:00,36.6,
05-Aug-2020 03:00,39.4,
05-Aug-2020 04:00,51,
05-Aug-2020 05:00,36.4,
05-Aug-2020 06:00,48.5,
05-Aug-2020 07:00,36.2,
05-Aug-2020 08:00,33.3,
05-Aug-2020 09:00,36,
05-Aug-2020 10:00,38.6,
05-Aug-2020 11:00,34.2,
05-Aug-2020 12:00,26.9,
05-Aug-2020 13:00,29,
05-Aug-2020 14:00,36.5,
05-Aug-2020 15:00,27.8,
05-Aug-2020 16:00,22.8,
05-Aug-2020 17:00,22.8,
05-Aug-2020 18:00,17.7,
05-Aug-2020 19:00,27.9,
05-Aug-2020 20:00,13.4,
05-Aug-2020 21:00,26.7,
05-Aug-2020 22:00,21.8,
05-Aug-2020 23:00,21.6,
06-Aug-2020 00:00,24.1,
06-Aug-2020 01:00,30.7,
06-Aug-2020 02:00,24.9,
06-Aug-2020 03:00,23.1,
06-Aug-2020 04:00,27.9,
06-Aug-2020 05:00,21.6,
06-Aug-2020 06:00,28.2,
06-Aug-2020 07:00,37.3,
06-Aug-2020 08:00,35,
06-Aug-2020 09:00,35.5,
06-Aug-2020 10:00,36.7,
06-Aug-2020 11:00,28.2,
06-Aug-2020 12:00,25.3,
06-Aug-2020 13:00,19.4,
06-Aug-2020 14:00,22.3,
06-Aug-2020 15:00,26.1,
06-Aug-2020 16:00,27.2,
06-Aug-2020 17:00,31.2,
06-Aug-2020 18:00,32.2,
06-Aug-2020 19:00,34.5,
06-Aug-2020 20:00,39.7,
06-Aug-2020 21:00,38,
06-Aug-2020 22:00,39.8,
06-Aug-2020 23:00,62.6,
07-Aug-2020 00:00,93.8,
07-Aug-2020 01:00,43.2,
07-Aug-2020 02:00,44,
07-Aug-2020 03:00,42.1,
07-Aug-2020 04:00,42.2,
07-Aug-2020 05:00,38,
07-Aug-2020 06:00,41.2,
07-Aug-2020 07:00,40.3,
07-Aug-2020 08:00,35.3,
07-Aug-2020 09:00,27.9,
07-Aug-2020 10:00,21.7,
07-Aug-2020 11:00,35.2,
07-Aug-2020 12:00,33,
07-Aug-2020 13:00,33,
07-Aug-2020 14:00,25.9,
07-Aug-2020 15:00,16.8,
07-Aug-2020 16:00,13.6,
07-Aug-2020 17:00,16,
07-Aug-2020 18:00,18.2,
07-Aug-2020 19:00,16.8,
07-Aug-2020 20:00,20.9,
07-Aug-2020 21:00,35,
07-Aug-2020 22:00,39.4,
07-Aug-2020 23:00,33.9,
08-Aug-2020 00:00,37.9,
08-Aug-2020 01:00,34.1,
08-Aug-2020 02:00,39,
08-Aug-2020 03:00,85.6,
08-Aug-2020 04:00,35.6,
08-Aug-2020 05:00,52.8,
08-Aug-2020 06:00,38.8,
08-Aug-2020 07:00,41,
08-Aug-2020 08:00,35.2,
08-Aug-2020 09:00,31.2,
08-Aug-2020 10:00,30.2,
08-Aug-2020 11:00,30.9,
08-Aug-2020 12:00,23.9,
08-Aug-2020 13:00,10.3,
08-Aug-2020 14:00,10,
08-Aug-2020 15:00,19.9,
08-Aug-2020 16:00,13.3,
08-Aug-2020 17:00,16.7,
08-Aug-2020 18:00,11.7,
08-Aug-2020 19:00,11,
08-Aug-2020 20:00,12.8,
08-Aug-2020 21:00,17.5,
08-Aug-2020 22:00,24,
08-Aug-2020 23:00,17.6,
09-Aug-2020 00:00,21.7,
09-Aug-2020 01:00,24.9,
09-Aug-2020 02:00,24.9,
09-Aug-2020 03:00,21.1,
09-Aug-2020 04:00,20,
09-Aug-2020 05:00,28.8,
09-Aug-2020 06:00,29.1,
09-Aug-2020 07:00,20.1,
09-Aug-2020 08:00,18.4,
09-Aug-2020 09:00,15.7,
09-Aug-2020 10:00,13.7,
09-Aug-2020 11:00,24.2,
09-Aug-2020 12:00,31,
09-Aug-2020 13:00,18.7,
09-Aug-2020 14:00,13.9,
09-Aug-2020 15:00,9.6,
09-Aug-2020 16:00,7.6,
09-Aug-2020 17:00,10,
09-Aug-2020 18:00,11.9,
09-Aug-2020 19:00,8.1,
09-Aug-2020 20:00,13.2,
09-Aug-2020 21:00,19.5,
09-Aug-2020 22:00,16.8,
09-Aug-2020 23:00,19.7,
10-Aug-2020 00:00,21.4,
10-Aug-2020 01:00,25.5,
10-Aug-2020 02:00,26.1,
10-Aug-2020 03:00,20.5,
10-Aug-2020 04:00,32.4,
10-Aug-2020 05:00,24.4,
10-Aug-2020 06:00,24.4,
10-Aug-2020 07:00,21.7,
10-Aug-2020 08:00,19.4,
10-Aug-2020 09:00,17.7,
10-Aug-2020 10:00,18.5,
10-Aug-2020 11:00,17.2,
10-Aug-2020 12:00,14,
10-Aug-2020 13:00,12.2,
10-Aug-2020 14:00,19.3,
10-Aug-2020 15:00,23.1,
10-Aug-2020 16:00,10.7,
10-Aug-2020 17:00,25,
10-Aug-2020 18:00,14.1,
10-Aug-2020 19:00,26.9,
10-Aug-2020 20:00,28.4,
10-Aug-2020 21:00,18.5,
10-Aug-2020 22:00,18.1,
10-Aug-2020 23:00,43.3,
11-Aug-2020 00:00,26.2,
11-Aug-2020 01:00,34.1,
11-Aug-2020 02:00,27.7,
11-Aug-2020 03:00,30.5,
11-Aug-2020 04:00,29.7,
11-Aug-2020 05:00,29,
11-Aug-2020 06:00,32.5,
11-Aug-2020 07:00,37.9,
11-Aug-2020 08:00,44.4,
11-Aug-2020 09:00,38,
11-Aug-2020 10:00,35.7,
11-Aug-2020 11:00,28.9,
11-Aug-2020 12:00,34,
11-Aug-2020 13:00,27.5,
11-Aug-2020 14:00,38.3,
11-Aug-2020 15:00,39.4,
11-Aug-2020 16:00,28.4,
11-Aug-2020 17:00,17.7,
11-Aug-2020 18:00,15.3,
11-Aug-2020 19:00,67.4,
11-Aug-2020 20:00,18.7,
11-Aug-2020 21:00,13.9,
11-Aug-2020 22:00,26.9,
11-Aug-2020 23:00,21.7,
12-Aug-2020 00:00,19.3,
12-Aug-2020 01:00,20.1,
12-Aug-2020 02:00,23.9,
12-Aug-2020 03:00,22.6,
12-Aug-2020 04:00,28.5,
12-Aug-2020 05:00,29.5,
12-Aug-2020 06:00,28.4,
12-Aug-2020 07:00,28,
12-Aug-2020 08:00,25.7,
12-Aug-2020 09:00,22.1,
12-Aug-2020 10:00,28.5,
12-Aug-2020 11:00,19.5,
12-Aug-2020 12:00,31.8,
12-Aug-2020 13:00,19,
12-Aug-2020 14:00,42.6,
12-Aug-2020 15:00,22.4,
12-Aug-2020 16:00,27.6,
12-Aug-2020 17:00,22.7,
12-Aug-2020 18:00,40.9,
12-Aug-2020 19:00,25.4,
12-Aug-2020 20:00,20.1,
12-Aug-2020 21:00,30.3,
12-Aug-2020 22:00,12.3,
12-Aug-2020 23:00,33.4,
13-Aug-2020 00:00,10.9,
13-Aug-2020 01:00,15.4,
13-Aug-2020 02:00,16,
13-Aug-2020 03:00,16.4,
13-Aug-2020 04:00,16.1,
13-Aug-2020 05:00,9.1,
13-Aug-2020 06:00,18.5,
13-Aug-2020 07:00,20.5,
13-Aug-2020 08:00,19.1,
13-Aug-2020 09:00,20.6,
13-Aug-2020 10:00,14.2,
13-Aug-2020 11:00,30.6,
13-Aug-2020 12:00,27.2,
13-Aug-2020 13:00,22.9,
13-Aug-2020 14:00,30.5,
13-Aug-2020 15:00,32.1,
13-Aug-2020 16:00,20.2,
13-Aug-2020 17:00,17,
13-Aug-2020 18:00,12.7,
13-Aug-2020 19:00,9.1,
13-Aug-2020 20:00,13.6,
13-Aug-2020 21:00,15.8,
13-Aug-2020 22:00,13.2,
13-Aug-2020 23:00,15,
14-Aug-2020 00:00,15,
14-Aug-2020 01:00,20.6,
14-Aug-2020 02:00,17.8,
14-Aug-2020 03:00,14.8,
14-Aug-2020 04:00,15.4,
14-Aug-2020 05:00,12.1,
14-Aug-2020 06:00,18.4,
14-Aug-2020 07:00,18.3,
14-Aug-2020 08:00,20.5,
14-Aug-2020 09:00,20.4,
14-Aug-2020 10:00,13.4,
14-Aug-2020 11:00,19.4,
14-Aug-2020 12:00,22,
14-Aug-2020 13:00,20,
14-Aug-2020 14:00,26.3,
14-Aug-2020 15:00,23.6,
14-Aug-2020 16:00,23.7,
14-Aug-2020 17:00,87,
14-Aug-2020 18:00,40,
14-Aug-2020 19:00,40.6,
14-Aug-2020 20:00,14.2,
14-Aug-2020 21:00,26.3,
14-Aug-2020 22:00,28.6,
14-Aug-2020 23:00,28.6,
15-Aug-2020 00:00,24.4,
15-Aug-2020 01:00,36.3,
15-Aug-2020 02:00,24.7,
15-Aug-2020 03:00,20.5,
15-Aug-2020 04:00,21.2,
15-Aug-2020 05:00,22.2,
15-Aug-2020 06:00,19.5,
15-Aug-2020 07:00,18.7,
15-Aug-2020 08:00,20,
15-Aug-2020 09:00,19.9,
15-Aug-2020 10:00,12,
15-Aug-2020 11:00,7.4,
15-Aug-2020 12:00,13.2,
15-Aug-2020 13:00,12.8,
15-Aug-2020 14:00,13.6,
15-Aug-2020 15:00,18.4,
15-Aug-2020 16:00,52.8,
15-Aug-2020 17:00,56.9,
15-Aug-2020 18:00,18.3,
15-Aug-2020 19:00,15.5,
15-Aug-2020 20:00,14.2,
15-Aug-2020 21:00,17.9,
15-Aug-2020 22:00,15.7,
15-Aug-2020 23:00,14.8,
16-Aug-2020 00:00,14.8,
16-Aug-2020 01:00,14.6,
16-Aug-2020 02:00,15.4,
16-Aug-2020 03:00,17.9,
16-Aug-2020 04:00,16.9,
16-Aug-2020 05:00,15.2,
16-Aug-2020 06:00,18.2,
16-Aug-2020 07:00,18.5,
16-Aug-2020 08:00,14.8,
16-Aug-2020 09:00,13.2,
16-Aug-2020 10:00,12.8,
16-Aug-2020 11:00,17.4,
16-Aug-2020 12:00,10.8,
16-Aug-2020 13:00,18.8,
16-Aug-2020 14:00,14.3,
16-Aug-2020 15:00,18.1,
16-Aug-2020 16:00,18.5,
16-Aug-2020 17:00,14.1,
16-Aug-2020 18:00,18.3,
16-Aug-2020 19:00,18.2,
16-Aug-2020 20:00,16.8,
16-Aug-2020 21:00,68.9,
16-Aug-2020 22:00,52,
16-Aug-2020 23:00,19.9,
17-Aug-2020 00:00,39.7,
17-Aug-2020 01:00,28.3,
17-Aug-2020 02:00,64.5,
17-Aug-2020 03:00,74.8,
17-Aug-2020 04:00,65.2,
17-Aug-2020 05:00,58.3,
17-Aug-2020 06:00,46.9,
17-Aug-2020 07:00,42.7,
17-Aug-2020 08:00,37.9,
17-Aug-2020 09:00,41.8,
17-Aug-2020 10:00,39.9,
17-Aug-2020 11:00,32.4,
17-Aug-2020 12:00,29.9,
17-Aug-2020 13:00,32.1,
17-Aug-2020 14:00,26.3,
17-Aug-2020 15:00,20.4,
17-Aug-2020 16:00,14.9,
17-Aug-2020 17:00,28.6,
17-Aug-2020 18:00,25.2,
17-Aug-2020 19:00,22.4,
17-Aug-2020 20:00,22.2,
17-Aug-2020 21:00,25.6,
17-Aug-2020 22:00,22.2,
17-Aug-2020 23:00,21,
18-Aug-2020 00:00,23.1,
18-Aug-2020 01:00,36.8,
18-Aug-2020 02:00,32.7,
18-Aug-2020 03:00,36.3,
18-Aug-2020 04:00,31.6,
18-Aug-2020 05:00,27.6,
18-Aug-2020 06:00,30.8,
18-Aug-2020 07:00,27.3,
18-Aug-2020 08:00,28.2,
18-Aug-2020 09:00,29.7,
18-Aug-2020 10:00,28.7,
18-Aug-2020 11:00,27.6,
18-Aug-2020 12:00,25.8,
18-Aug-2020 13:00,38.9,
18-Aug-2020 14:00,30.9,
18-Aug-2020 15:00,31.2,
18-Aug-2020 16:00,43,
18-Aug-2020 17:00,49.8,
18-Aug-2020 18:00,28.9,
18-Aug-2020 19:00,26.8,
18-Aug-2020 20:00,28.9,
18-Aug-2020 21:00,21.8,
18-Aug-2020 22:00,47.3,
18-Aug-2020 23:00,26.4,
19-Aug-2020 00:00,22.3,
19-Aug-2020 01:00,26.3,
19-Aug-2020 02:00,23.9,
19-Aug-2020 03:00,21.5,
19-Aug-2020 04:00,21.3,
19-Aug-2020 05:00,22.6,
19-Aug-2020 06:00,24.2,
19-Aug-2020 07:00,23.6,
19-Aug-2020 08:00,33.5,
19-Aug-2020 09:00,28.4,
19-Aug-2020 10:00,23.2,
19-Aug-2020 11:00,25.1,
19-Aug-2020 12:00,29.6,
19-Aug-2020 13:00,35.4,
19-Aug-2020 14:00,74.3,
19-Aug-2020 15:00,30.4,
19-Aug-2020 16:00,19,
19-Aug-2020 17:00,22.4,
19-Aug-2020 18:00,43.1,
19-Aug-2020 19:00,19.4,
19-Aug-2020 20:00,20.7,
19-Aug-2020 21:00,21.6,
19-Aug-2020 22:00,39.2,
19-Aug-2020 23:00,43.4,
20-Aug-2020 00:00,30.2,
20-Aug-2020 01:00,39.3,
20-Aug-2020 02:00,32.4,
20-Aug-2020 03:00,35.2,
20-Aug-2020 04:00,33.4,
20-Aug-2020 05:00,29,
20-Aug-2020 06:00,29.1,
20-Aug-2020 07:00,31.2,
20-Aug-2020 08:00,39.4,
20-Aug-2020 09:00,44.3,
20-Aug-2020 10:00,42.8,
20-Aug-2020 11:00,50.2,
20-Aug-2020 12:00,48.3,
20-Aug-2020 13:00,26.7,
20-Aug-2020 14:00,40.8,
20-Aug-2020 15:00,56.7,
20-Aug-2020 16:00,60.5,
20-Aug-2020 17:00,46.3,
20-Aug-2020 18:00,61.1,
20-Aug-2020 19:00,51.2,
20-Aug-2020 20:00,43.9,
20-Aug-2020 21:00,49.8,
20-Aug-2020 22:00,53.3,
20-Aug-2020 23:00,55.1,
21-Aug-2020 00:00,48.1,
21-Aug-2020 01:00,58.2,
21-Aug-2020 02:00,51.5,
21-Aug-2020 03:00,45.6,
21-Aug-2020 04:00,40.6,
21-Aug-2020 05:00,74.8,
21-Aug-2020 06:00,58.5,
21-Aug-2020 07:00,52.6,
21-Aug-2020 08:00,53.3,
21-Aug-2020 09:00,51.8,
21-Aug-2020 10:00,52.2,
21-Aug-2020 11:00,50.8,
21-Aug-2020 12:00,36.4,
21-Aug-2020 13:00,29.2,
21-Aug-2020 14:00,28.7,
21-Aug-2020 15:00,28.7,
21-Aug-2020 16:00,40.3,
21-Aug-2020 17:00,42.1,
21-Aug-2020 18:00,38.7,
21-Aug-2020 19:00,75.6,
21-Aug-2020 20:00,45.7,
21-Aug-2020 21:00,24.2,
21-Aug-2020 22:00,25,
21-Aug-2020 23:00,33.2,
22-Aug-2020 00:00,43.7,
22-Aug-2020 01:00,40.5,
22-Aug-2020 02:00,36.8,
22-Aug-2020 03:00,38.6,
22-Aug-2020 04:00,35.1,
22-Aug-2020 05:00,30.5,
22-Aug-2020 06:00,33.8,
22-Aug-2020 07:00,32.5,
22-Aug-2020 08:00,28.3,
22-Aug-2020 09:00,28.8,
22-Aug-2020 10:00,29.4,
22-Aug-2020 11:00,51.3,
22-Aug-2020 12:00,53.7,
22-Aug-2020 13:00,45.7,
22-Aug-2020 14:00,44.6,
22-Aug-2020 15:00,48.1,
22-Aug-2020 16:00,57.7,
22-Aug-2020 17:00,140.7,
22-Aug-2020 18:00,218.8,
22-Aug-2020 19:00,205.5,
22-Aug-2020 20:00,92.4,
22-Aug-2020 21:00,78.6,
22-Aug-2020 22:00,92.6,
22-Aug-2020 23:00,96.8,
23-Aug-2020 00:00,100.6,
23-Aug-2020 01:00,99.7,
23-Aug-2020 02:00,93.6,
23-Aug-2020 03:00,96.5,
23-Aug-2020 04:00,91.4,
23-Aug-2020 05:00,93.6,
23-Aug-2020 06:00,91.7,
23-Aug-2020 07:00,92.4,
23-Aug-2020 08:00,92.5,
23-Aug-2020 09:00,84.5,
23-Aug-2020 10:00,72.8,
23-Aug-2020 11:00,66.8,
23-Aug-2020 12:00,62.5,
23-Aug-2020 13:00,47.9,
23-Aug-2020 14:00,48.6,
23-Aug-2020 15:00,42.2,
23-Aug-2020 16:00,46.2,
23-Aug-2020 17:00,38.4,
23-Aug-2020 18:00,73.1,
23-Aug-2020 19:00,89.3,
23-Aug-2020 20:00,90,
23-Aug-2020 21:00,86.4,
23-Aug-2020 22:00,73,
23-Aug-2020 23:00,89.6,
24-Aug-2020 00:00,87.4,
24-Aug-2020 01:00,87.4,
24-Aug-2020 02:00,84.7,
24-Aug-2020 03:00,75.7,
24-Aug-2020 04:00,80.2,
24-Aug-2020 05:00,135.6,
24-Aug-2020 06:00,84.7,
24-Aug-2020 07:00,79.7,
24-Aug-2020 08:00,68.4,
24-Aug-2020 09:00,36.4,
24-Aug-2020 10:00,36.7,
24-Aug-2020 11:00,39.6,
24-Aug-2020 12:00,31,
24-Aug-2020 13:00,29.4,
24-Aug-2020 14:00,15.1,
24-Aug-2020 15:00,13.8,
24-Aug-2020 16:00,16.1,
24-Aug-2020 17:00,11.2,
24-Aug-2020 18:00,19,
24-Aug-2020 19:00,62,
24-Aug-2020 20:00,47,
24-Aug-2020 21:00,32.7,
24-Aug-2020 22:00,26.7,
24-Aug-2020 23:00,27.7,
25-Aug-2020 00:00,33.3,
25-Aug-2020 01:00,33.2,
25-Aug-2020 02:00,40.6,
25-Aug-2020 03:00,36.9,
25-Aug-2020 04:00,37.4,
25-Aug-2020 05:00,55.2,
25-Aug-2020 06:00,38.5,
25-Aug-2020 07:00,45.2,
25-Aug-2020 08:00,42.1,
25-Aug-2020 09:00,43.6,
25-Aug-2020 10:00,28.1,
25-Aug-2020 11:00,41.3,
25-Aug-2020 12:00,17.9,
25-Aug-2020 13:00,19.9,
25-Aug-2020 14:00,32,
25-Aug-2020 15:00,19.8,
25-Aug-2020 16:00,17.7,
25-Aug-2020 17:00,19.5,
25-Aug-2020 18:00,30.6,
25-Aug-2020 19:00,27.6,
25-Aug-2020 20:00,38.3,
25-Aug-2020 21:00,29.3,
25-Aug-2020 22:00,36.8,
25-Aug-2020 23:00,53.7,
26-Aug-2020 00:00,35.2,
26-Aug-2020 01:00,51.8,
26-Aug-2020 02:00,38.6,
26-Aug-2020 03:00,44.8,
26-Aug-2020 04:00,52.5,
26-Aug-2020 05:00,60.3,
26-Aug-2020 06:00,56.8,
26-Aug-2020 07:00,49,
26-Aug-2020 08:00,51.3,
26-Aug-2020 09:00,35,
26-Aug-2020 10:00,,BA
26-Aug-2020 11:00,,BA
26-Aug-2020 12:00,,BA
26-Aug-2020 13:00,32.8,
26-Aug-2020 14:00,47.4,
26-Aug-2020 15:00,30.7,
26-Aug-2020 16:00,26.2,
26-Aug-2020 17:00,34.4,
26-Aug-2020 18:00,26.4,
26-Aug-2020 19:00,27.7,
26-Aug-2020 20:00,30.2,
26-Aug-2020 21:00,31.4,
26-Aug-2020 22:00,35.7,
26-Aug-2020 23:00,32.2,
27-Aug-2020 00:00,30.7,
27-Aug-2020 01:00,51.3,
27-Aug-2020 02:00,44,
27-Aug-2020 03:00,55.1,
27-Aug-2020 04:00,74.4,
27-Aug-2020 05:00,77.8,
27-Aug-2020 06:00,99.8,
27-Aug-2020 07:00,75.4,
27-Aug-2020 08:00,41.4,
27-Aug-2020 09:00,26.1,
27-Aug-2020 10:00,26.1,
27-Aug-2020 11:00,37.2,
27-Aug-2020 12:00,41,
27-Aug-2020 13:00,31.4,
27-Aug-2020 14:00,34.7,
27-Aug-2020 15:00,39.6,
27-Aug-2020 16:00,28.5,
27-Aug-2020 17:00,27.5,
27-Aug-2020 18:00,48.2,
27-Aug-2020 19:00,34.9,
27-Aug-2020 20:00,26.6,
27-Aug-2020 21:00,58,
27-Aug-2020 22:00,37.4,
27-Aug-2020 23:00,42.9,
28-Aug-2020 00:00,38.7,
28-Aug-2020 01:00,33,
28-Aug-2020 02:00,28.3,
28-Aug-2020 03:00,30.2,
28-Aug-2020 04:00,46.8,
28-Aug-2020 05:00,29.3,
28-Aug-2020 06:00,26.7,
28-Aug-2020 07:00,24.5,
28-Aug-2020 08:00,21.1,
28-Aug-2020 09:00,26.8,
28-Aug-2020 10:00,22.9,
28-Aug-2020 11:00,31.9,
28-Aug-2020 12:00,26.5,
28-Aug-2020 13:00,20.1,
28-Aug-2020 14:00,21.4,
28-Aug-2020 15:00,20.1,
28-Aug-2020 16:00,15.9,
28-Aug-2020 17:00,18,
28-Aug-2020 18:00,15.3,
28-Aug-2020 19:00,23.4,
28-Aug-2020 20:00,33.3,
28-Aug-2020 21:00,24.5,
28-Aug-2020 22:00,25.4,
28-Aug-2020 23:00,23.4,
29-Aug-2020 00:00,23.2,
29-Aug-2020 01:00,23.5,
29-Aug-2020 02:00,23.5,
29-Aug-2020 03:00,22.1,
29-Aug-2020 04:00,24.3,
29-Aug-2020 05:00,27.2,
29-Aug-2020 06:00,23.5,
29-Aug-2020 07:00,25.1,
29-Aug-2020 08:00,33.1,
29-Aug-2020 09:00,28.5,
29-Aug-2020 10:00,23.8,
29-Aug-2020 11:00,18.2,
29-Aug-2020 12:00,15.8,
29-Aug-2020 13:00,18.9,
29-Aug-2020 14:00,23.8,
29-Aug-2020 15:00,17,
29-Aug-2020 16:00,23.9,
29-Aug-2020 17:00,15.4,
29-Aug-2020 18:00,11.3,
29-Aug-2020 19:00,24.1,
29-Aug-2020 20:00,33.8,
29-Aug-2020 21:00,34.4,
29-Aug-2020 22:00,42.9,
29-Aug-2020 23:00,54.4,
30-Aug-2020 00:00,42.4,
30-Aug-2020 01:00,44.5,
30-Aug-2020 02:00,55.9,
30-Aug-2020 03:00,63.5,
30-Aug-2020 04:00,74.1,
30-Aug-2020 05:00,67,
30-Aug-2020 06:00,56.5,
30-Aug-2020 07:00,63.2,
30-Aug-2020 08:00,61.2,
30-Aug-2020 09:00,72.4,
30-Aug-2020 10:00,68.7,
30-Aug-2020 11:00,65.8,
30-Aug-2020 12:00,39,
30-Aug-2020 13:00,30.4,
30-Aug-2020 14:00,26.8,
30-Aug-2020 15:00,27.2,
30-Aug-2020 16:00,28.3,
30-Aug-2020 17:00,27.5,
30-Aug-2020 18:00,34,
30-Aug-2020 19:00,27.1,
30-Aug-2020 20:00,26.3,
30-Aug-2020 21:00,35.7,
30-Aug-2020 22:00,36.2,
30-Aug-2020 23:00,53.8,
31-Aug-2020 00:00,47.9,
31-Aug-2020 01:00,47.9,
31-Aug-2020 02:00,49.9,
31-Aug-2020 03:00,52.2,
31-Aug-2020 04:00,62.4,
31-Aug-2020 05:00,71.5,
31-Aug-2020 06:00,62.7,
31-Aug-2020 07:00,56.6,
31-Aug-2020 08:00,54.1,
31-Aug-2020 09:00,60,
31-Aug-2020 10:00,59,
31-Aug-2020 11:00,52.6,
31-Aug-2020 12:00,45.2,
31-Aug-2020 13:00,50.4,
31-Aug-2020 14:00,55.2,
31-Aug-2020 15:00,46.7,
31-Aug-2020 16:00,49.7,
31-Aug-2020 17:00,48.8,
31-Aug-2020 18:00,69.2,
31-Aug-2020 19:00,52.3,
31-Aug-2020 20:00,65.5,
31-Aug-2020 21:00,73.4,
31-Aug-2020 22:00,65.9,
31-Aug-2020 23:00,69.4,
