,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_T640,PM10_T640,PM25_T640,PM25_T640
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jan-2023 00:00,2.706,,350.5,,4.803,,0,,-2.82,,12.8,,2.638,,1.1,,0.3,
01-Jan-2023 01:00,1.469,,344.8,,4.097,,111,,-2.96,,12.88,,1.432,,0.3,,0.1,
01-Jan-2023 02:00,0.001,,211.9,,0.001,,200,,-3.06,,36.58,,0.001,,6.8,,3.8,
01-Jan-2023 03:00,0.306,,7.5,,2.941,,351,,-3.03,,20.65,,0.286,,5.5,,3,
01-Jan-2023 04:00,2.205,,358.8,,6.155,,455,,-2.72,,21.76,,2.046,,0.4,,0.1,
01-Jan-2023 05:00,5.952,,347.5,,14.13,,551,,-2.38,,18.85,,5.63,,0.3,,0,
01-Jan-2023 06:00,9.47,,328.7,,13.9,,603,,-3.33,,7.84,,9.38,,1.3,,0,
01-Jan-2023 07:00,7.928,,348.6,,13.31,,708,,-3.27,,15.08,,7.653,,1.2,,0.1,
01-Jan-2023 08:00,7.04,,353.8,,11.74,,808,,-3.07,,11.5,,6.898,,0.8,,0.1,
01-Jan-2023 09:00,5.148,,12.9,,8.63,,953,,-3.36,,11.15,,5.051,,0.4,,0.1,
01-Jan-2023 10:00,6.384,,1.9,,10.57,,1050,,-3.61,,12.62,,6.229,,1,,0.2,
01-Jan-2023 11:00,6.647,,355.9,,10.47,,1128,,-3.73,,12.08,,6.499,,0.9,,0.3,
01-Jan-2023 12:00,5.426,,355.9,,9.76,,1223,,-3.84,,12.57,,5.296,,1.4,,0.4,
01-Jan-2023 13:00,5.087,,341.7,,8.8,,1307,,-4.31,,14.54,,4.923,,1.4,,0.3,
01-Jan-2023 14:00,3.832,,319.7,,6.9,,1445,,-4.38,,12.81,,3.736,,0.7,,0.3,
01-Jan-2023 15:00,4.357,,321,,7.429,,1533,,-5.07,,14.35,,4.221,,1.6,,0.3,
01-Jan-2023 16:00,4.732,,317.8,,7.861,,1614,,-5.58,,10.34,,4.655,,2.3,,0.4,
01-Jan-2023 17:00,1.605,,328.7,,4.607,,1700,,-5.6,,29.09,,1.398,,2.5,,0.4,
01-Jan-2023 18:00,3.526,,326.4,,5.195,,1811,,-5.2,,11.05,,3.46,,0.9,,0.3,
01-Jan-2023 19:00,4.318,,320.7,,7.429,,1901,,-4.91,,9.76,,4.256,,1.8,,0.3,
01-Jan-2023 20:00,3.851,,317.3,,5.607,,2056,,-4.71,,9.69,,3.796,,1.1,,0.3,
01-Jan-2023 21:00,3.517,,322.1,,6.136,,2132,,-4.64,,13,,3.426,,1.2,,0.3,
01-Jan-2023 22:00,3.527,,322.1,,6.704,,2209,,-4.69,,12.28,,3.446,,0.7,,0.3,
01-Jan-2023 23:00,3.358,,317,,5.175,,2334,,-5.12,,15.04,,3.242,,0.7,,0.3,
02-Jan-2023 00:00,1.941,,301,,3.627,,0,,-6.43,,40.9,,1.446,,3,,1,
02-Jan-2023 01:00,1.282,,211.7,,2.921,,149,,-7.25,,29.55,,1.111,,1.7,,0.6,
02-Jan-2023 02:00,1.535,,199.7,,3.999,,237,,-7.53,,18.49,,1.455,,1.7,,0.8,
02-Jan-2023 03:00,1.03,,247,,2.196,,309,,-8.03,,28.31,,0.904,,0.9,,0.3,
02-Jan-2023 04:00,1.004,,227.6,,1.863,,419,,-8.82,,30.15,,0.865,,2,,1.1,
02-Jan-2023 05:00,0.949,,257.6,,1.824,,555,,-8.8,,23.6,,0.868,,3.4,,1.2,
02-Jan-2023 06:00,0.982,,230.4,,1.745,,646,,-8.79,,19.9,,0.922,,5.8,,1.6,
02-Jan-2023 07:00,0.66,,233.5,,1.471,,701,,-8.69,,18.69,,0.625,,9.6,,3.3,
02-Jan-2023 08:00,0.703,,321,,1.334,,851,,-7.94,,42.04,,0.514,,9.7,,1.9,
02-Jan-2023 09:00,0.689,,323.4,,1.451,,908,,-6.87,,21.74,,0.64,,3.4,,0.7,
02-Jan-2023 10:00,0.935,,314.6,,1.883,,1040,,-7.13,,18.99,,0.883,,2.8,,0.7,
02-Jan-2023 11:00,0.938,,320.4,,2.471,,1159,,-6.59,,35.68,,0.756,,1.6,,0.8,
02-Jan-2023 12:00,1.256,,345.9,,3.157,,1245,,-6.4,,57.59,,0.621,,2,,1.1,
02-Jan-2023 13:00,1.12,,9.1,,3.862,,1352,,-5.74,,65.38,,0.39,,2.4,,1.1,
02-Jan-2023 14:00,1.346,,19.4,,6.587,,1438,,-6.08,,68.85,,0.374,,3.1,,1.1,
02-Jan-2023 15:00,0.769,,242.3,,2.882,,1532,,-5.6,,69.65,,0.2,,3.2,,1.6,
02-Jan-2023 16:00,0.777,,313.6,,2.216,,1628,,-5.93,,67.23,,0.242,,5.1,,1.6,
02-Jan-2023 17:00,0.639,,266,,1.804,,1720,,-5.79,,24.98,,0.578,,4.9,,2.3,
02-Jan-2023 18:00,1.221,,254.6,,2.882,,1821,,-5.25,,61.39,,0.519,,5.9,,1.8,
02-Jan-2023 19:00,1.705,,317,,3.843,,1952,,-5.95,,13.64,,1.657,,3,,0.9,
02-Jan-2023 20:00,1.519,,308.1,,3.059,,2006,,-6.07,,19.85,,1.428,,1.4,,0.7,
02-Jan-2023 21:00,2.159,,309.6,,3.784,,2151,,-6.18,,16.54,,2.069,,1.7,,0.5,
02-Jan-2023 22:00,3.096,,324.2,,5.332,,2253,,-6.04,,11.69,,3.031,,1.1,,0.6,
02-Jan-2023 23:00,1.916,,311.7,,3.411,,2301,,-5.88,,17.27,,1.829,,2.1,,0.5,
03-Jan-2023 00:00,2.179,,317.1,,3.274,,10,,-5.76,,16.64,,2.087,,0.8,,0.4,
03-Jan-2023 01:00,1.117,,247.2,,2.765,,103,,-6.14,,63.63,,0.428,,4.7,,2.7,
03-Jan-2023 02:00,1.706,,312.4,,3.157,,219,,-6.38,,31.78,,1.443,,1.9,,1,
03-Jan-2023 03:00,1.101,,20.4,,2.471,,306,,-6.6,,64,,0.414,,1.7,,0.7,
03-Jan-2023 04:00,1.303,,323.7,,3.529,,456,,-6.76,,43.24,,0.931,,1.5,,0.9,
03-Jan-2023 05:00,1.756,,326.3,,2.843,,552,,-6.85,,17.93,,1.67,,1.3,,0.9,
03-Jan-2023 06:00,0.859,,294.8,,2.255,,604,,-6.61,,50.42,,0.526,,1.3,,1,
03-Jan-2023 07:00,0.52,,311.4,,1.53,,757,,-6.77,,77.96,,0.038,,1.6,,1.1,
03-Jan-2023 08:00,0.496,,137.1,,1.706,,846,,-6.56,,71.53,,0.109,,1.6,,1.3,
03-Jan-2023 09:00,1.067,,306.7,,3,,932,,-5.74,,34.66,,0.872,,2.1,,1.5,
03-Jan-2023 10:00,0.898,,23.1,,2.451,,1019,,-5.58,,45.02,,0.62,,2.7,,1.9,
03-Jan-2023 11:00,0.719,,28.8,,2.392,,1153,,-4.85,,47.44,,0.472,,3.6,,2.7,
03-Jan-2023 12:00,0.768,,35.6,,2.294,,1207,,-4.53,,56.9,,0.389,,3.6,,3,
03-Jan-2023 13:00,0.973,,325.6,,2.549,,1340,,-4.83,,61.89,,0.405,,3.6,,2.7,
03-Jan-2023 14:00,0.932,,300.6,,3.999,,1443,,-4.56,,74.16,,0.151,,3.3,,2.5,
03-Jan-2023 15:00,1.762,,339.2,,4.509,,1533,,-5.09,,77.67,,0.142,,3.7,,2.7,
03-Jan-2023 16:00,0.982,,289.3,,2.745,,1600,,-5.62,,50.63,,0.598,,4.3,,2.3,
03-Jan-2023 17:00,1.005,,185.5,,3.059,,1755,,-5.74,,54.19,,0.555,,5.7,,3.5,
03-Jan-2023 18:00,1.085,,287.3,,3.039,,1807,,-5.85,,62.69,,0.435,,6.4,,3.4,
03-Jan-2023 19:00,0.868,,267.5,,2.275,,1918,,-5.89,,44.18,,0.61,,4.7,,2.6,
03-Jan-2023 20:00,0.981,,251.5,,2.373,,2013,,-6.09,,52.72,,0.565,,3.3,,2.7,
03-Jan-2023 21:00,0.932,,263.2,,2,,2108,,-5.74,,53.83,,0.52,,4.9,,3.5,
03-Jan-2023 22:00,1.866,,309.9,,4.45,,2232,,-4.63,,25.82,,1.677,,3.2,,1.4,
03-Jan-2023 23:00,1.054,,273.1,,2.882,,2344,,-5.52,,76.94,,0.103,,7,,4.2,
04-Jan-2023 00:00,0.737,,291.9,,2.941,,31,,-5.72,,57.44,,0.366,,5.5,,3.3,
04-Jan-2023 01:00,0.668,,94.3,,1.51,,146,,-5.72,,70.63,,0.16,,4.4,,3.3,
04-Jan-2023 02:00,0.67,,292.4,,1.745,,254,,-6.15,,58.36,,0.322,,2.5,,2.2,
04-Jan-2023 03:00,1.003,,281.5,,2.294,,356,,-6.36,,60.57,,0.442,,4.7,,3,
04-Jan-2023 04:00,0.755,,289.5,,1.471,,434,,-6.17,,22.77,,0.695,,3.8,,2.2,
04-Jan-2023 05:00,0.626,,247.8,,1.255,,535,,-5.79,,72.82,,0.12,,3.7,,3,
04-Jan-2023 06:00,0.517,,286.7,,1.393,,621,,-5.83,,61.83,,0.216,,4.3,,3.1,
04-Jan-2023 07:00,0.456,,266.8,,1.02,,759,,-5.5,,46.66,,0.305,,3.9,,2.9,
04-Jan-2023 08:00,0.346,,301,,1.412,,837,,-4.49,,54.37,,0.19,,11.3,,4.3,
04-Jan-2023 09:00,0.443,,329.2,,1.863,,913,,-4.08,,37.02,,0.351,,4.5,,3.2,
04-Jan-2023 10:00,1.191,,319.2,,2.137,,1050,,-4.13,,13.5,,1.158,,4.4,,3.3,
04-Jan-2023 11:00,3.32,,320.9,,5.646,,1145,,-3.67,,9.47,,3.275,,2.4,,1.9,
04-Jan-2023 12:00,2.576,,322.5,,4.411,,1254,,-1.83,,29.37,,2.237,,2.9,,1.1,
04-Jan-2023 13:00,3.153,,321.7,,10.27,,1359,,1.24,,43.85,,2.229,,3.5,,0.7,
04-Jan-2023 14:00,7.608,,159.8,,15.21,,1425,,4.45,,15.59,,7.327,,3.4,,0.4,
04-Jan-2023 15:00,6.542,,171.9,,13.23,,1522,,3.58,,14.4,,6.336,,2.4,,0.7,
04-Jan-2023 16:00,5.828,,179.5,,11.41,,1606,,3.21,,16.77,,5.578,,2.4,,0.7,
04-Jan-2023 17:00,7.399,,157.4,,15.05,,1746,,2.81,,17.94,,7.036,,4.9,,1,
04-Jan-2023 18:00,8.25,,136.3,,12.86,,1852,,2.63,,12.54,,8.06,,7.1,,1.2,
04-Jan-2023 19:00,8.73,,129.3,,13.56,,1956,,2.76,,11.46,,8.55,,4.1,,0.9,
04-Jan-2023 20:00,8.97,,131.9,,15.45,,2047,,3.54,,16.34,,8.61,,3.7,,0.7,
04-Jan-2023 21:00,8.05,,144.1,,17.86,,2139,,4.48,,26.85,,7.167,,6.1,,0.7,
04-Jan-2023 22:00,7.499,,176.8,,19.21,,2226,,2.63,,20.81,,7.004,,4.4,,0.6,
04-Jan-2023 23:00,6.928,,160.2,,13.84,,2347,,1.02,,13.22,,6.743,,0.5,,0.2,
05-Jan-2023 00:00,7.298,,148.7,,11.02,,13,,0.14,,9.11,,7.206,,1.2,,0.1,
05-Jan-2023 01:00,5.239,,160.4,,10.59,,140,,0.21,,12.02,,5.123,,0.1,,0,
05-Jan-2023 02:00,4.079,,156.9,,7.077,,250,,0.27,,9.51,,4.022,,0,,0,
05-Jan-2023 03:00,5.765,,153.8,,9.76,,330,,0.23,,10.31,,5.671,,0.2,,0,
05-Jan-2023 04:00,3.446,,148.7,,6.685,,404,,0.08,,21.55,,3.202,,0,,0,
05-Jan-2023 05:00,2.784,,300.8,,6.057,,503,,-0.07,,26.05,,2.497,,0.2,,0,
05-Jan-2023 06:00,,AO,295.7,,,AO,,AO,-0.29,,,AO,,AO,0.9,,0,
05-Jan-2023 07:00,,AO,295.1,,,AO,,AO,-0.58,,,AO,,AO,0.4,,0,
05-Jan-2023 08:00,,AO,295,,,AO,,AO,-1.15,,,AO,,AO,1.6,,0.1,
05-Jan-2023 09:00,,AO,299.7,,,AO,,AO,-0.96,,,AO,,AO,1.4,,0.6,
05-Jan-2023 10:00,,AO,327.5,,,AO,,AO,-0.04,,,AO,,AO,0,,0,
05-Jan-2023 11:00,,AO,315.2,,,AO,,AO,0.13,,,AO,,AO,0.1,,0,
05-Jan-2023 12:00,,AO,322.1,,,AO,,AO,0.09,,,AO,,AO,0.2,,0,
05-Jan-2023 13:00,,AO,199.8,,,AO,,AO,-0.05,,,AO,,AO,0.2,,0.1,
05-Jan-2023 14:00,,AO,176.1,,,AO,,AO,-0.26,,,AO,,AO,1.5,,0.3,
05-Jan-2023 15:00,5.126,,174.8,,16.62,,1540,,-0.19,,38.22,,3.985,,2.4,,0.2,
05-Jan-2023 16:00,6.534,,152.2,,13.8,,1607,,-0.58,,23.38,,5.99,,2.4,,0.2,
05-Jan-2023 17:00,2.876,,153.4,,6.959,,1727,,-0.89,,37.1,,2.273,,2,,0.4,
05-Jan-2023 18:00,2.026,,214.1,,4.548,,1857,,-0.33,,36.06,,1.625,,1.6,,0.6,
05-Jan-2023 19:00,2.498,,215.4,,6.606,,1905,,-0.06,,58.72,,1.185,,2.4,,1.3,
05-Jan-2023 20:00,1.382,,239.8,,5.92,,2007,,-1.11,,55.69,,0.729,,2.3,,0.4,
05-Jan-2023 21:00,1.347,,273.3,,3.451,,2200,,-1.66,,34.27,,1.106,,1.8,,0.7,
05-Jan-2023 22:00,3.871,,235.3,,9.25,,2240,,-0.23,,24.62,,3.513,,1,,0.2,
05-Jan-2023 23:00,3.215,,235.1,,12.27,,2358,,-0.74,,30.84,,2.749,,3.1,,0.6,
06-Jan-2023 00:00,7.572,,265.5,,16.8,,50,,-1.05,,36,,6.076,,8.8,,0.3,
06-Jan-2023 01:00,4.701,,358.1,,18.17,,116,,-1.43,,65.41,,1.636,,6.9,,0.2,
06-Jan-2023 02:00,1.493,,220.1,,4.431,,250,,-2.83,,63.75,,0.568,,2.4,,0.2,
06-Jan-2023 03:00,1.844,,212.7,,4.47,,325,,-3.94,,14.93,,1.781,,2.1,,0.2,
06-Jan-2023 04:00,1.983,,225.8,,3.862,,400,,-4.3,,13.96,,1.924,,2.4,,0.2,
06-Jan-2023 05:00,1.299,,244.8,,2.333,,523,,-4.49,,24.98,,1.176,,1.3,,0.2,
06-Jan-2023 06:00,1.356,,245.2,,2.686,,635,,-4.64,,45.91,,0.92,,1.3,,0.2,
06-Jan-2023 07:00,0.957,,269.4,,2.059,,714,,-5.58,,19.99,,0.898,,3.1,,0.6,
06-Jan-2023 08:00,0.922,,299.5,,1.902,,806,,-4.76,,26.64,,0.823,,2.7,,0.4,
06-Jan-2023 09:00,0.665,,329.2,,1.687,,956,,-3.42,,47.52,,0.436,,1.8,,0.5,
06-Jan-2023 10:00,0.883,,327.2,,1.628,,1012,,-3.86,,25.12,,0.798,,3.1,,0.4,
06-Jan-2023 11:00,0.38,,143.7,,1.138,,1133,,-1.05,,61.05,,0.164,,2.3,,0.4,
06-Jan-2023 12:00,0.712,,70.9,,1.51,,1221,,-2.21,,44.32,,0.499,,2.7,,0.4,
06-Jan-2023 13:00,0.743,,323,,1.843,,1336,,-2.02,,24.38,,0.676,,2,,0.6,
06-Jan-2023 14:00,0.326,,127.7,,1.099,,1455,,-1.47,,38.94,,0.251,,2.7,,0.6,
06-Jan-2023 15:00,0.577,,181.2,,1.216,,1535,,-3.19,,33.76,,0.477,,4.6,,1.3,
06-Jan-2023 16:00,0.789,,230.8,,1.373,,1606,,-4.13,,16.43,,0.757,,5,,0.8,
06-Jan-2023 17:00,0.77,,249.1,,1.687,,1728,,-4.26,,24.98,,0.696,,8.8,,0.9,
06-Jan-2023 18:00,0.949,,245.3,,1.53,,1806,,-4.33,,10.71,,0.932,,3.4,,0.6,
06-Jan-2023 19:00,0.682,,247.6,,1.53,,1915,,-4.6,,28.44,,0.598,,6,,2,
06-Jan-2023 20:00,0.937,,269.4,,1.53,,2012,,-5.02,,24.26,,0.853,,3.6,,0.6,
06-Jan-2023 21:00,0.743,,233.1,,1.647,,2136,,-5.41,,17.45,,0.708,,5.4,,1.1,
06-Jan-2023 22:00,0.646,,252.9,,1.51,,2251,,-5.62,,22.25,,0.597,,2.8,,0.8,
06-Jan-2023 23:00,0.695,,249.9,,1.981,,2340,,-6.13,,16.01,,0.668,,5.2,,1.9,
07-Jan-2023 00:00,0.68,,235.9,,1.706,,13,,-6.39,,24.79,,0.616,,4.7,,1.3,
07-Jan-2023 01:00,0.473,,219,,1.843,,127,,-6.57,,40.32,,0.356,,2.7,,0.9,
07-Jan-2023 02:00,0.708,,238.9,,1.432,,215,,-6.62,,14.45,,0.686,,4.6,,1,
07-Jan-2023 03:00,0.372,,204.1,,1.373,,355,,-6.85,,41.13,,0.276,,4.3,,2.3,
07-Jan-2023 04:00,0.495,,225.2,,2,,419,,-6.85,,56.69,,0.252,,2.8,,0.8,
07-Jan-2023 05:00,1.068,,270.9,,3.47,,518,,-7.03,,65.53,,0.369,,4.1,,1.3,
07-Jan-2023 06:00,1.4,,254.3,,4.881,,627,,-6.43,,67.41,,0.43,,6.1,,2.3,
07-Jan-2023 07:00,1.63,,309,,4.097,,713,,-6.44,,48.5,,1.045,,6.9,,1.3,
07-Jan-2023 08:00,1.294,,302.9,,3.196,,848,,-4.48,,42.41,,0.94,,3.6,,0.9,
07-Jan-2023 09:00,1.207,,304.9,,2.843,,947,,-4.13,,56.36,,0.623,,7,,1.2,
07-Jan-2023 10:00,1.844,,305.6,,5.587,,1058,,-2.58,,37.28,,1.453,,5.9,,1.2,
07-Jan-2023 11:00,2.109,,328.4,,4.274,,1100,,-2.84,,41.01,,1.568,,4,,0.7,
07-Jan-2023 12:00,2.193,,315.8,,5.881,,1207,,-1.4,,39.54,,1.671,,2.3,,0.8,
07-Jan-2023 13:00,2.306,,315,,6.861,,1353,,1.13,,44.13,,1.622,,3.8,,0.9,
07-Jan-2023 14:00,1.748,,343.7,,4.215,,1451,,2.65,,54.64,,0.953,,1.8,,0.8,
07-Jan-2023 15:00,3.569,,165.2,,9.66,,1550,,3.12,,45.14,,2.461,,2.7,,0.9,
07-Jan-2023 16:00,5.036,,193.1,,12.64,,1657,,3.89,,22.17,,4.659,,4.8,,1,
07-Jan-2023 17:00,6.48,,197.3,,16.21,,1726,,4.11,,22.11,,5.997,,9.8,,1.4,
07-Jan-2023 18:00,11.23,,150.3,,16.31,,1840,,1.36,,9.75,,11.06,,10,,1.2,
07-Jan-2023 19:00,7.755,,153.5,,13.94,,1912,,0.58,,14.89,,7.493,,9,,1.2,
07-Jan-2023 20:00,9.54,,134.1,,15.09,,2032,,0.06,,13.75,,9.27,,10.3,,1,
07-Jan-2023 21:00,8.52,,137.5,,16.8,,2142,,0.54,,17.69,,8.11,,10.2,,0.8,
07-Jan-2023 22:00,4.469,,206.9,,14.74,,2201,,2.71,,76.51,,0.482,,4.5,,0.6,
07-Jan-2023 23:00,3.849,,198,,13.05,,2344,,3.88,,66.34,,1.268,,3.7,,0.4,
08-Jan-2023 00:00,5.571,,160.7,,13.09,,4,,-0.03,,23.86,,5.087,,7,,0.6,
08-Jan-2023 01:00,5.245,,139.8,,12.41,,141,,0.01,,28.46,,4.597,,9.1,,0.9,
08-Jan-2023 02:00,4.993,,334.5,,10.13,,254,,-0.64,,27.98,,4.397,,8.6,,0.7,
08-Jan-2023 03:00,2.581,,352.3,,7.273,,300,,-1.22,,55.05,,1.389,,4.6,,0.8,
08-Jan-2023 04:00,4.587,,171.8,,13.41,,422,,-0.86,,34.04,,3.777,,7.2,,0.4,
08-Jan-2023 05:00,3.215,,195.4,,9.47,,508,,-1.46,,61.48,,1.363,,2,,0.1,
08-Jan-2023 06:00,3.135,,318.1,,6.155,,613,,-1.84,,19.41,,2.955,,0.3,,0.1,
08-Jan-2023 07:00,2.942,,310.9,,5.92,,759,,-1.35,,30.63,,2.521,,0.9,,0.2,
08-Jan-2023 08:00,3.721,,313.5,,6.92,,801,,-0.56,,14.93,,3.595,,0.5,,0.2,
08-Jan-2023 09:00,3.233,,331,,5.744,,924,,0.42,,23.4,,2.963,,1.3,,0.2,
08-Jan-2023 10:00,1.368,,342.8,,4.96,,1002,,2.29,,61.6,,0.577,,0.7,,0.2,
08-Jan-2023 11:00,1.144,,314.3,,2.804,,1156,,3.42,,73.1,,0.212,,1.7,,0.1,
08-Jan-2023 12:00,0.765,,37.3,,2.588,,1213,,4.68,,66.42,,0.251,,0.6,,0.1,
08-Jan-2023 13:00,1.676,,54.4,,4.137,,1326,,3.64,,46.09,,1.133,,0.5,,0.1,
08-Jan-2023 14:00,1.168,,263,,2.902,,1453,,3.24,,37.78,,0.914,,0.7,,0.1,
08-Jan-2023 15:00,1.001,,254.4,,2.49,,1534,,2.23,,33.8,,0.827,,0.8,,0.3,
08-Jan-2023 16:00,1.427,,250.3,,3.039,,1651,,1.21,,33.77,,1.179,,1.5,,0.6,
08-Jan-2023 17:00,1.806,,247,,4.411,,1800,,1.66,,57.21,,0.905,,2.4,,1.4,
08-Jan-2023 18:00,1.288,,288.6,,4.646,,1800,,0.65,,53.12,,0.734,,4.8,,2.1,
08-Jan-2023 19:00,1.876,,185,,4.156,,2000,,2.81,,41.58,,1.381,,3.1,,1.7,
08-Jan-2023 20:00,2.808,,192.2,,7.625,,2035,,3.32,,34.95,,2.285,,3,,0.9,
08-Jan-2023 21:00,3.678,,213.1,,7.547,,2109,,3.23,,20.36,,3.446,,3,,0.4,
08-Jan-2023 22:00,2.61,,213.6,,6.841,,2253,,2.89,,25.56,,2.35,,3.3,,1,
08-Jan-2023 23:00,4.899,,164.2,,10.02,,2342,,2.96,,24.56,,4.449,,2.6,,0.4,
09-Jan-2023 00:00,7.523,,139.6,,18.25,,17,,2.65,,20.49,,7.042,,3.6,,0.2,
09-Jan-2023 01:00,5.712,,130.8,,15.94,,104,,2.47,,28.37,,5.011,,3.6,,0.3,
09-Jan-2023 02:00,3.096,,320.1,,6.959,,225,,2.49,,53.95,,1.722,,5.7,,0.6,
09-Jan-2023 03:00,3.212,,260.7,,7.116,,348,,2.81,,48.97,,2.038,,2.6,,0.3,
09-Jan-2023 04:00,2.303,,235.6,,5.999,,429,,1.35,,68.14,,0.673,,4.8,,0.3,
09-Jan-2023 05:00,1.835,,327.3,,4.352,,547,,0.1,,42.7,,1.325,,0.9,,0.1,
09-Jan-2023 06:00,2.233,,21.1,,7.978,,632,,0.12,,70.88,,0.523,,0.1,,0,
09-Jan-2023 07:00,5.635,,160.8,,10.88,,756,,0.36,,13.56,,5.477,,0.4,,0,
09-Jan-2023 08:00,3.226,,294.5,,8.64,,803,,0.17,,58.49,,1.544,,0.1,,0,
09-Jan-2023 09:00,3.438,,309.6,,6.724,,917,,0.21,,40.35,,2.585,,0.1,,0,
09-Jan-2023 10:00,4.304,,320.8,,5.881,,1028,,-0.06,,6.77,,4.274,,0,,0,
09-Jan-2023 11:00,2.322,,318.8,,4.764,,1100,,-0.07,,8.65,,2.295,,0,,0,
09-Jan-2023 12:00,0.573,,314.2,,2.823,,1238,,0.15,,14.23,,0.555,,0,,0,
09-Jan-2023 13:00,1.008,,306.7,,2.039,,1317,,0.1,,15.72,,0.97,,0,,0,
09-Jan-2023 14:00,2.399,,317.1,,4.489,,1417,,-0.15,,13.51,,2.332,,0,,0,
09-Jan-2023 15:00,1.967,,308,,3.882,,1527,,-0.11,,12.56,,1.92,,0,,0,
09-Jan-2023 16:00,,AO,315.5,,,AO,,AO,-0.18,,,AO,,AO,0,,0,
09-Jan-2023 17:00,,AO,314.8,,,AO,,AO,-0.25,,,AO,,AO,0,,0,
09-Jan-2023 18:00,,AO,310,,,AO,,AO,-0.32,,,AO,,AO,0.5,,0.3,
09-Jan-2023 19:00,,AO,309.4,,,AO,,AO,-0.23,,,AO,,AO,0,,0,
09-Jan-2023 20:00,4.075,,328.9,,9.15,,2034,,0.24,,12.04,,3.985,,1.2,,0.2,
09-Jan-2023 21:00,,AO,326.2,,,AO,,AO,-0.06,,,AO,,AO,0.6,,0.2,
09-Jan-2023 22:00,,AO,6.3,,,AO,,AO,-0.16,,,AO,,AO,0.5,,0.3,
09-Jan-2023 23:00,,AO,6.2,,,AO,,AO,-0.29,,,AO,,AO,0.1,,0,
10-Jan-2023 00:00,,AO,6.3,,,AO,,AO,-0.25,,,AO,,AO,1.1,,0.6,
10-Jan-2023 01:00,,AO,6.2,,,AO,,AO,-0.32,,,AO,,AO,0.2,,0.2,
10-Jan-2023 02:00,,AO,6.2,,,AO,,AO,-0.39,,,AO,,AO,0.2,,0.1,
10-Jan-2023 03:00,,AO,50.7,,,AO,,AO,-0.5,,,AO,,AO,0.3,,0.1,
10-Jan-2023 04:00,,AO,168.1,,,AO,,AO,-1.11,,,AO,,AO,1.9,,0.2,
10-Jan-2023 05:00,,AO,150.3,,,AO,,AO,-1,,,AO,,AO,0.3,,0,
10-Jan-2023 06:00,,AO,140.6,,,AO,,AO,-0.73,,,AO,,AO,0.1,,0,
10-Jan-2023 07:00,,AO,238.6,,,AO,,AO,-0.95,,,AO,,AO,1.8,,0.2,
10-Jan-2023 08:00,,AO,143.9,,,AO,,AO,-1.88,,,AO,,AO,2,,0.2,
10-Jan-2023 09:00,,AO,135.8,,,AO,,AO,-1.39,,,AO,,AO,1.4,,0.2,
10-Jan-2023 10:00,,AO,110,,,AO,,AO,-1.91,,,AO,,AO,0.5,,0.1,
10-Jan-2023 11:00,,AO,286.9,,,AO,,AO,-2.11,,,AO,,AO,3.6,,0.2,
10-Jan-2023 12:00,,AO,285.9,,,AO,,AO,-2.5,,,AO,,AO,1.2,,0.3,
10-Jan-2023 13:00,,AO,180,,,AO,,AO,-3.48,,,AO,,AO,3.2,,0.4,
10-Jan-2023 14:00,,AO,165.2,,,AO,,AO,-3.32,,,AO,,AO,1.3,,0.3,
10-Jan-2023 15:00,,AO,155.9,,,AO,,AO,-3.35,,,AO,,AO,1.8,,0.2,
10-Jan-2023 16:00,,AO,238,,,AO,,AO,-3.37,,,AO,,AO,1.8,,0.6,
10-Jan-2023 17:00,,AO,248.3,,,AO,,AO,-3.79,,,AO,,AO,2.4,,0.2,
10-Jan-2023 18:00,6.341,,268.3,,16.25,,1805,,-4.24,,19.5,,5.973,,2,,0.2,
10-Jan-2023 19:00,2.134,,219.6,,5.136,,1902,,-4.02,,46.63,,1.426,,2.8,,1,
10-Jan-2023 20:00,2.763,,277.8,,4.881,,2051,,-4.09,,72.7,,0.538,,1.3,,0.6,
10-Jan-2023 21:00,2.074,,205.7,,4.685,,2138,,-4.49,,19.87,,1.949,,3.1,,1.2,
10-Jan-2023 22:00,1.664,,210.3,,3.568,,2201,,-4.31,,18.77,,1.575,,2.2,,1.4,
10-Jan-2023 23:00,1.554,,212.6,,4.293,,2348,,-4.41,,59.45,,0.717,,3.2,,1.7,
11-Jan-2023 00:00,2.052,,274.9,,5.156,,35,,-5.09,,71.59,,0.449,,0.9,,0.4,
11-Jan-2023 01:00,2.248,,275.1,,7.684,,108,,-5.38,,67.04,,0.708,,1.4,,0.5,
11-Jan-2023 02:00,1.97,,263,,5.332,,257,,-5.09,,67.12,,0.617,,1.2,,0.5,
11-Jan-2023 03:00,1.855,,38.4,,5.058,,301,,-6.02,,74.39,,0.29,,1.1,,0.5,
11-Jan-2023 04:00,1.864,,306.1,,4.156,,405,,-6.19,,26.11,,1.67,,1,,0.5,
11-Jan-2023 05:00,1.306,,281,,2.961,,555,,-6,,24.42,,1.188,,1.5,,0.7,
11-Jan-2023 06:00,1.965,,284.2,,4.176,,655,,-5.72,,18.51,,1.862,,1.5,,0.6,
11-Jan-2023 07:00,1.605,,280.4,,2.882,,700,,-5.5,,18.22,,1.523,,1.5,,0.6,
11-Jan-2023 08:00,1.39,,282.7,,2.529,,818,,-4.68,,16.78,,1.331,,1.6,,0.5,
11-Jan-2023 09:00,0.817,,235.2,,2.118,,924,,-3.85,,30.82,,0.699,,3.2,,1.4,
11-Jan-2023 10:00,1.588,,332,,3.353,,1019,,-2.76,,34.38,,1.302,,1.7,,0.7,
11-Jan-2023 11:00,1.273,,326.6,,3.686,,1142,,-1.35,,27.56,,1.126,,1.5,,0.6,
11-Jan-2023 12:00,1.902,,314.7,,2.823,,1244,,-2,,14.48,,1.841,,1.6,,0.7,
11-Jan-2023 13:00,1.23,,311.9,,2.157,,1336,,-1.35,,13.81,,1.194,,1.2,,0.5,
11-Jan-2023 14:00,1.263,,313.3,,2,,1454,,-1.52,,14.02,,1.225,,1.7,,0.5,
11-Jan-2023 15:00,0.807,,296.2,,1.726,,1535,,-2.11,,34.45,,0.661,,0.9,,0.4,
11-Jan-2023 16:00,1.449,,314.8,,3,,1634,,-2.84,,19.02,,1.369,,0.7,,0.3,
11-Jan-2023 17:00,0.719,,311.2,,1.687,,1730,,-3.2,,25.44,,0.648,,0.8,,0.3,
11-Jan-2023 18:00,0.308,,225.3,,1.275,,1823,,-2.92,,21.9,,0.285,,3.2,,1.7,
11-Jan-2023 19:00,0.315,,253,,1.216,,1957,,-2.84,,36.22,,0.252,,5.4,,3.1,
11-Jan-2023 20:00,0.742,,288.1,,1.491,,2024,,-3.22,,15.74,,0.714,,0.8,,0.3,
11-Jan-2023 21:00,0.291,,274.5,,0.981,,2200,,-3.56,,15.73,,0.28,,2.5,,1.2,
11-Jan-2023 22:00,0.584,,240.5,,1.236,,2229,,-3.47,,49.95,,0.362,,3.6,,2.1,
11-Jan-2023 23:00,0.483,,262.5,,1.138,,2342,,-3.16,,57.74,,0.238,,4.3,,2.4,
12-Jan-2023 00:00,0.717,,238,,1.804,,8,,-3.42,,63.36,,0.278,,6.5,,3.4,
12-Jan-2023 01:00,0.773,,261.5,,1.726,,110,,-3.7,,24.56,,0.702,,1.4,,0.8,
12-Jan-2023 02:00,0.508,,285.8,,1.353,,230,,-3.9,,34.35,,0.416,,1.8,,0.6,
12-Jan-2023 03:00,0.432,,194.7,,1.53,,353,,-3.94,,21.78,,0.401,,9.5,,5.6,
12-Jan-2023 04:00,0.603,,247.8,,1.51,,459,,-4.45,,33.69,,0.499,,6.1,,3.6,
12-Jan-2023 05:00,0.829,,226.1,,1.569,,550,,-4.79,,38.3,,0.644,,5.7,,3.1,
12-Jan-2023 06:00,0.811,,270.4,,1.687,,615,,-5.28,,36.5,,0.647,,3.9,,2,
12-Jan-2023 07:00,0.477,,266.2,,1.216,,718,,-4.81,,23.83,,0.436,,3.3,,1.3,
12-Jan-2023 08:00,0.556,,261.2,,1.883,,834,,-4.08,,18.61,,0.527,,2.8,,1.6,
12-Jan-2023 09:00,0.741,,318.5,,1.667,,927,,-0.24,,25.15,,0.669,,6,,1.1,
12-Jan-2023 10:00,0.15,,336.4,,0.844,,1012,,-0.08,,51.05,,0.091,,1.6,,0.8,
12-Jan-2023 11:00,0.4,,335,,1.118,,1110,,0.18,,24.23,,0.364,,2.8,,1.5,
12-Jan-2023 12:00,0.479,,56.8,,1.432,,1259,,-0.36,,26.24,,0.429,,3.3,,2.2,
12-Jan-2023 13:00,0.694,,92.6,,1.589,,1307,,-2.91,,26.3,,0.62,,3.6,,2.3,
12-Jan-2023 14:00,0.759,,93.1,,1.804,,1411,,-3.11,,28.09,,0.667,,3.3,,2.3,
12-Jan-2023 15:00,0.401,,89.2,,1.197,,1536,,-3.43,,51.47,,0.239,,4.7,,3.2,
12-Jan-2023 16:00,0.456,,218.1,,1.961,,1655,,-4.35,,53.47,,0.257,,7.6,,4.8,
12-Jan-2023 17:00,0.706,,218.9,,2.157,,1745,,-4.79,,22.79,,0.65,,5.2,,3.8,
12-Jan-2023 18:00,0.748,,192.2,,1.941,,1845,,-4.93,,30.9,,0.639,,8.9,,5.4,
12-Jan-2023 19:00,0.588,,232.5,,1.589,,1905,,-4.99,,32.22,,0.495,,3.9,,3.2,
12-Jan-2023 20:00,0.348,,211.2,,1.471,,2005,,-5.11,,71.54,,0.076,,4.8,,3.6,
12-Jan-2023 21:00,0.389,,200.8,,1.412,,2120,,-5.37,,37.82,,0.304,,6.7,,4.5,
12-Jan-2023 22:00,0.682,,168.6,,1.883,,2208,,-5.6,,32.91,,0.57,,5,,3.7,
12-Jan-2023 23:00,0.542,,168.8,,2.216,,2301,,-5.67,,37.16,,0.428,,5.7,,3.8,
13-Jan-2023 00:00,0.676,,162.5,,1.628,,44,,-6.08,,22.71,,0.623,,3.6,,2.6,
13-Jan-2023 01:00,1.172,,152.9,,2.255,,144,,-6.23,,19.2,,1.106,,3.5,,2.6,
13-Jan-2023 02:00,0.63,,175.7,,1.451,,213,,-6.36,,37.25,,0.496,,3.7,,2.8,
13-Jan-2023 03:00,0.609,,211.3,,1.51,,351,,-6.03,,55.25,,0.326,,2.9,,2.4,
13-Jan-2023 04:00,0.53,,336,,1.765,,422,,-5.77,,74,,0.088,,2.1,,1.2,
13-Jan-2023 05:00,0.505,,288.1,,1.471,,516,,-4.83,,30.25,,0.435,,1,,0.7,
13-Jan-2023 06:00,0.583,,283.3,,1.373,,647,,-4.88,,33.18,,0.485,,2.5,,0.9,
13-Jan-2023 07:00,0.627,,312,,1.667,,709,,-4.87,,39.79,,0.476,,2.3,,1.3,
13-Jan-2023 08:00,0.397,,136.1,,1.138,,820,,-5.17,,66.4,,0.13,,3.8,,2.3,
13-Jan-2023 09:00,0.701,,282.8,,1.843,,940,,-3.77,,62.27,,0.287,,4.5,,2.9,
13-Jan-2023 10:00,1.005,,316.4,,2.118,,1038,,-1.95,,35.7,,0.809,,2.8,,2.1,
13-Jan-2023 11:00,1.631,,340.2,,3.98,,1159,,-1.67,,37.8,,1.275,,4.5,,2.9,
13-Jan-2023 12:00,2.217,,335.3,,6.175,,1257,,-2.33,,40.23,,1.67,,4.3,,3.1,
13-Jan-2023 13:00,4.74,,170.4,,11.08,,1318,,2.77,,20.32,,4.442,,3,,0.9,
13-Jan-2023 14:00,3.627,,177.6,,7.253,,1432,,1.96,,42.97,,2.606,,4.1,,0.8,
13-Jan-2023 15:00,3.322,,169.2,,7.959,,1511,,0.7,,35.75,,2.675,,2,,0.4,
13-Jan-2023 16:00,2.41,,171.4,,7.841,,1613,,0.54,,27.67,,2.129,,2.2,,0.3,
13-Jan-2023 17:00,3.35,,154.9,,8.39,,1753,,0.64,,33.5,,2.777,,0.7,,0.2,
13-Jan-2023 18:00,3.56,,331.2,,10.37,,1859,,0.34,,46.78,,2.372,,1.2,,0.3,
13-Jan-2023 19:00,5.149,,209,,13.62,,1900,,4.04,,57.86,,2.522,,1.3,,0.2,
13-Jan-2023 20:00,9.24,,134.4,,19.86,,2020,,1.93,,16.6,,8.85,,4.1,,0.3,
13-Jan-2023 21:00,10.85,,146.6,,17.9,,2153,,2.61,,11.39,,10.63,,3.4,,0.3,
13-Jan-2023 22:00,11.6,,152,,17.9,,2200,,2.52,,8.18,,11.48,,1.8,,0.2,
13-Jan-2023 23:00,6.401,,177.3,,14.47,,2304,,2.78,,18.97,,6.05,,2.5,,0.4,
14-Jan-2023 00:00,2.635,,224.8,,6.567,,22,,2.8,,33.74,,2.178,,1.9,,0.4,
14-Jan-2023 01:00,1.255,,223.6,,5.019,,156,,1.88,,44.22,,0.881,,5.1,,1,
14-Jan-2023 02:00,2.551,,197.5,,6.979,,253,,2.75,,25.95,,2.289,,1.3,,0.7,
14-Jan-2023 03:00,3.76,,168.7,,6.802,,349,,2.05,,13.69,,3.652,,0.8,,0.2,
14-Jan-2023 04:00,3.701,,174,,7.273,,439,,1.38,,16.11,,3.554,,1.4,,0.2,
14-Jan-2023 05:00,3.446,,186.9,,7.861,,514,,2.13,,21.58,,3.201,,1.1,,0.3,
14-Jan-2023 06:00,5.63,,163.8,,10.45,,657,,2.16,,13.15,,5.482,,1.2,,0.1,