,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR,PM10_1HR_co,PM10_1HR_co,PM25_1HR,PM25_1HR
,,,,,,,,,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Dec-2018 00:00,1.132,,113.9,,4.166,,56,,4.11,,0,,31.61,,0.959,,3,,2.6,,5.9,
01-Dec-2018 01:00,1.827,,112.1,,3.578,,117,,3.41,,0,,31.99,,1.542,,3,,2.7,,0.1,
01-Dec-2018 02:00,0.909,,106.5,,3.039,,213,,2.78,,0,,30.68,,0.778,,2.6,,2.5,,1.2,
01-Dec-2018 03:00,1.393,,101,,3.088,,354,,1.69,,0,,24.83,,1.262,,3,,3.1,,0.1,
01-Dec-2018 04:00,1.201,,106.9,,2.99,,404,,1.76,,0,,12.38,,1.173,,2.8,,2.8,,1.4,
01-Dec-2018 05:00,0.85,,114.9,,2.5,,520,,1.23,,0,,33.35,,0.706,,4.6,,5.1,,5,
01-Dec-2018 06:00,0.272,,285.1,,0.981,,609,,-0.16,,0,,54.18,,0.15,,8.6,,9,,7.6,
01-Dec-2018 07:00,0.242,,330.4,,1.275,,704,,0.75,,0,,69.57,,0.064,,8.8,,7.7,,4.2,
01-Dec-2018 08:00,0.898,,164,,2.794,,846,,3.22,,0,,41.79,,0.659,,4.6,,4.6,,-0.6,
01-Dec-2018 09:00,1.268,,179,,3.676,,907,,4.51,,0,,33.76,,1.048,,3.5,,1.8,,6.2,
01-Dec-2018 10:00,1.048,,165.2,,3.333,,1059,,7.28,,0,,49.77,,0.652,,2.5,,2.2,,5.2,
01-Dec-2018 11:00,2.102,,189.3,,3.872,,1114,,8.05,,0,,23.36,,1.928,,1.4,,-0.1,,-1.7,
01-Dec-2018 12:00,1.194,,175.1,,4.166,,1251,,10.1,,0,,67.66,,0.361,,1.5,,1.1,,2.9,
01-Dec-2018 13:00,3.999,,137.2,,8.58,,1336,,12.45,,0,,23.6,,3.66,,1.9,,1.1,,6,
01-Dec-2018 14:00,3.731,,177.6,,7.4,,1410,,11.16,,0,,29.08,,3.25,,6.2,,4.5,,-0.7,
01-Dec-2018 15:00,2.877,,294.4,,7.79,,1537,,10.16,,0,,22.75,,2.65,,5.2,,5.4,,-0.6,
01-Dec-2018 16:00,6.747,,315.6,,13.52,,1627,,8.92,,0,,13.79,,6.551,,35.1,,33.1,,7.4,
01-Dec-2018 17:00,7.04,,298.1,,13.28,,1736,,7.15,,0,,23.1,,6.467,,20.6,,23.3,,4.9,
01-Dec-2018 18:00,5.448,,329.9,,11.27,,1809,,6.25,,0,,24.42,,4.953,,6.8,,6.9,,0.9,
01-Dec-2018 19:00,4.571,,319.1,,7.6,,1950,,5.51,,0,,14.52,,4.424,,6.2,,6.1,,1,
01-Dec-2018 20:00,4.072,,325.1,,7.45,,2036,,4.6,,0,,23.14,,3.74,,6,,6.1,,2.9,
01-Dec-2018 21:00,2.066,,350.4,,5.685,,2101,,4.08,,0,,20.6,,1.933,,6.2,,6.4,,2.9,
01-Dec-2018 22:00,2.492,,355.1,,4.803,,2230,,3.04,,0,,20.66,,2.33,,5.9,,6.2,,4.7,
01-Dec-2018 23:00,2.153,,351.9,,6.322,,2357,,2.77,,0,,19.14,,2.033,,3.3,,2.8,,0.1,
02-Dec-2018 00:00,3.559,,352.3,,6.42,,1,,2.83,,0,,20.65,,3.328,,3.6,,4.6,,2.4,
02-Dec-2018 01:00,2.274,,344.4,,6.42,,108,,1.81,,0,,34.84,,1.853,,4.1,,4.3,,3.8,
02-Dec-2018 02:00,1.859,,358.9,,5.097,,200,,0.98,,0,,37.89,,1.452,,3.7,,4.1,,2.9,
02-Dec-2018 03:00,2.443,,10.2,,3.921,,302,,1.1,,0,,14.95,,2.359,,3.8,,3.9,,0.6,
02-Dec-2018 04:00,2.033,,25.1,,3.578,,434,,1.1,,0,,23.17,,1.866,,3.2,,3.8,,3,
02-Dec-2018 05:00,1.767,,28.9,,3.137,,529,,0.87,,0,,20.33,,1.656,,4.1,,4.6,,0.5,
02-Dec-2018 06:00,2.877,,35.5,,4.754,,630,,0.75,,0,,36.72,,2.286,,8.1,,8.8,,4.6,
02-Dec-2018 07:00,1.654,,124.3,,4.215,,740,,-0.09,,0,,20.47,,1.548,,5,,5.1,,2.9,
02-Dec-2018 08:00,1.404,,141.6,,3.676,,803,,2.03,,0,,30.48,,1.205,,4.9,,3.4,,2.1,
02-Dec-2018 09:00,0.997,,191.2,,2.157,,945,,3.76,,0,,22.42,,0.921,,4.8,,5.3,,3.6,
02-Dec-2018 10:00,1.731,,200.9,,4.019,,1053,,4.71,,0,,22.22,,1.6,,3.6,,3.7,,2.9,
02-Dec-2018 11:00,1.688,,213.1,,3.48,,1152,,6.17,,0,,30.9,,1.443,,2.7,,2.6,,2.9,
02-Dec-2018 12:00,2.551,,260.3,,7.25,,1253,,7.51,,0,,37.03,,2.017,,1,,0.7,,-0.1,
02-Dec-2018 13:00,3.195,,290.7,,6.273,,1307,,8.39,,0,,24.39,,2.905,,3.3,,2.5,,2.2,
02-Dec-2018 14:00,1.94,,232.9,,3.823,,1436,,8.7,,0,,23.36,,1.779,,3.6,,2.3,,-0.5,
02-Dec-2018 15:00,1.099,,241.7,,2.304,,1506,,8.79,,0,,18.95,,1.039,,3.8,,3.8,,-0.2,
02-Dec-2018 16:00,0.998,,180.4,,1.618,,1639,,7.11,,0,,19.29,,0.941,,5.6,,5.9,,-0.4,
02-Dec-2018 17:00,0.294,,104.9,,1.177,,1707,,5.8,,0,,45.9,,0.2,,7.8,,8,,3.3,
02-Dec-2018 18:00,0.649,,72.4,,1.863,,1821,,5.29,,0,,10.6,,0.638,,12.4,,13.9,,16,
02-Dec-2018 19:00,0.395,,40.4,,1.226,,1959,,4.28,,0,,15.33,,0.381,,7.8,,8.2,,10.3,
02-Dec-2018 20:00,0.921,,9.6,,2.549,,2007,,2.66,,0,,64.03,,0.346,,8.3,,7.7,,6.5,
02-Dec-2018 21:00,0.815,,16.6,,2.108,,2139,,2.57,,0,,26.36,,0.729,,3.5,,3.9,,2.2,
02-Dec-2018 22:00,0.483,,319.6,,1.422,,2224,,1.7,,0,,49.8,,0.3,,5.4,,3.9,,1.8,
02-Dec-2018 23:00,0.308,,21.9,,0.981,,2347,,1.43,,0,,48.38,,0.198,,3,,2.8,,0.1,
03-Dec-2018 00:00,0.48,,283.5,,1.814,,15,,0.78,,0,,76.4,,0.053,,4.6,,4.6,,3.6,
03-Dec-2018 01:00,1.672,,136.2,,2.941,,153,,-0.23,,0,,17.24,,1.596,,4.3,,4.2,,2.7,
03-Dec-2018 02:00,1.421,,113.1,,2.549,,225,,-1.05,,0,,9.54,,1.401,,4.7,,5,,4,
03-Dec-2018 03:00,0.973,,109.4,,2.01,,359,,-0.79,,0,,7.04,,0.965,,3.3,,3.7,,4,
03-Dec-2018 04:00,1.237,,121.6,,2.549,,428,,-1.04,,0,,41.03,,0.919,,4.4,,3.9,,0.6,
03-Dec-2018 05:00,1.859,,105.3,,4.068,,557,,-1.82,,0,,10.01,,1.83,,5.8,,6.1,,1.4,
03-Dec-2018 06:00,1.113,,119.7,,3.284,,600,,-1.73,,0,,8.27,,1.102,,7.7,,7.6,,1.8,
03-Dec-2018 07:00,0.925,,114.9,,2.059,,728,,-0.89,,0,,19.29,,0.873,,15.4,,14.8,,0.9,
03-Dec-2018 08:00,1.136,,151.6,,2.206,,840,,0.49,,0,,21.09,,1.059,,6,,5.5,,3.1,
03-Dec-2018 09:00,1.319,,183.3,,3.333,,952,,2.38,,0,,21.71,,1.224,,5.4,,4.8,,3.7,
03-Dec-2018 10:00,1.998,,176.5,,3.872,,1050,,3.21,,0,,16.63,,1.913,,6.7,,6.1,,5.3,
03-Dec-2018 11:00,1.654,,207,,3.137,,1126,,4.44,,0,,21.53,,1.537,,4.3,,3.8,,2.4,
03-Dec-2018 12:00,1.634,,234.4,,2.941,,1256,,5.58,,0,,19.21,,1.542,,1.8,,2.4,,3.7,
03-Dec-2018 13:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,5.5,,4.2,,-0.2,
03-Dec-2018 14:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,5.1,,4.2,,4.5,
03-Dec-2018 15:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,7.9,,7.8,,2.9,
03-Dec-2018 16:00,0.894,,107.1,,1.863,,1639,,6.72,,0,,32.11,,0.753,,6.5,,7.2,,1.4,
03-Dec-2018 17:00,0.976,,27.3,,2.108,,1726,,6.35,,0,,15.36,,0.941,,6.8,,7,,4.8,
03-Dec-2018 18:00,1.257,,354.4,,2.941,,1806,,4.94,,0,,36.06,,1.008,,10.8,,10.7,,2.9,
03-Dec-2018 19:00,1.357,,94.4,,2.206,,1905,,5.03,,0,,26.47,,1.212,,5.3,,5.3,,3.7,
03-Dec-2018 20:00,0.831,,26.9,,1.961,,2030,,4.97,,0,,16.69,,0.795,,4.1,,3.7,,2.8,
03-Dec-2018 21:00,0.638,,342.2,,1.471,,2118,,3.2,,0,,25.61,,0.574,,10.6,,10.7,,7.4,
03-Dec-2018 22:00,0.485,,26.7,,1.814,,2249,,3.38,,0,,12.7,,0.473,,4.6,,4.8,,4.8,
03-Dec-2018 23:00,1.004,,70.4,,2.059,,2302,,2.55,,0,,66.27,,0.332,,3.6,,3.2,,2.1,
04-Dec-2018 00:00,0.981,,33.6,,1.863,,1,,2.61,,0,,43.05,,0.704,,5.2,,5,,3.2,
04-Dec-2018 01:00,0.929,,131.5,,2.206,,131,,1.54,,0,,54.86,,0.503,,4.1,,3.9,,1,
04-Dec-2018 02:00,0.437,,78.2,,1.814,,259,,1.56,,0,,28.31,,0.384,,4.8,,5.3,,3.3,
04-Dec-2018 03:00,1.102,,277.7,,2.108,,309,,0.12,,0,,75.5,,0.145,,5.7,,6.9,,1.4,
04-Dec-2018 04:00,1.35,,121.4,,2.353,,422,,-0.23,,0,,7.31,,1.339,,6.6,,6.7,,3.4,
04-Dec-2018 05:00,1.197,,140.7,,1.912,,542,,-0.13,,0,,17.15,,1.143,,6.4,,6.3,,1.5,
04-Dec-2018 06:00,1.456,,126.4,,2.304,,631,,-0.86,,0,,13.53,,1.415,,7.5,,6.9,,2.6,
04-Dec-2018 07:00,1.25,,121.3,,1.814,,709,,-0.64,,0,,9.28,,1.233,,10.6,,9,,2.2,
04-Dec-2018 08:00,1.011,,175.2,,1.912,,807,,0.71,,0,,45.41,,0.693,,7.8,,8.2,,5.8,
04-Dec-2018 09:00,0.978,,205.2,,2.402,,946,,2.53,,0,,42.26,,0.712,,7.8,,7.4,,4.2,
04-Dec-2018 10:00,0.966,,210.2,,2.647,,1034,,4.24,,0,,29.07,,0.842,,5,,4,,4.9,
04-Dec-2018 11:00,1.083,,215,,2.5,,1133,,6.15,,0,,32.44,,0.91,,6.2,,5.2,,1.2,
04-Dec-2018 12:00,1.893,,231.2,,3.333,,1259,,7.48,,0,,17.32,,1.806,,1.9,,0.7,,2,
04-Dec-2018 13:00,2.758,,260.1,,4.999,,1336,,7.97,,0,,17.05,,2.636,,2.6,,0.7,,1.9,
04-Dec-2018 14:00,1.888,,276.7,,3.284,,1445,,8.24,,0,,16.42,,1.81,,3.3,,2.8,,-0.5,
04-Dec-2018 15:00,1.578,,271.7,,2.598,,1506,,7.93,,0,,19.85,,1.483,,11.8,,11.9,,2.6,
04-Dec-2018 16:00,0.817,,309.2,,1.667,,1601,,7.62,,0,,25.91,,0.734,,15.1,,15.2,,5.5,
04-Dec-2018 17:00,0.592,,142.6,,1.961,,1754,,7.03,,0,,41.72,,0.435,,10.4,,9.9,,7.7,
04-Dec-2018 18:00,0.685,,196.2,,1.863,,1814,,5.69,,0,,38.76,,0.529,,6.8,,6.7,,2,
04-Dec-2018 19:00,0.741,,135.5,,1.765,,1957,,4.94,,0,,38.49,,0.574,,4.6,,5.1,,3,
04-Dec-2018 20:00,0.646,,113.3,,2.01,,2001,,4.79,,0,,28.02,,0.569,,3.1,,2.6,,3.4,
04-Dec-2018 21:00,1.576,,57.6,,3.284,,2155,,4.15,,0,,62.79,,0.629,,5.5,,5.8,,1.6,
04-Dec-2018 22:00,1.25,,40.2,,2.5,,2203,,4.88,,0,,56.29,,0.646,,4.1,,3.3,,1.8,
04-Dec-2018 23:00,1.606,,350,,3.725,,2305,,4.28,,0,,21.02,,1.498,,7.6,,8,,2,
05-Dec-2018 00:00,1.326,,57,,3.774,,54,,4.83,,0,,70.2,,0.331,,5,,4.1,,-0.2,
05-Dec-2018 01:00,2.334,,196.5,,4.509,,140,,3.68,,0,,62.52,,0.944,,5.3,,5.1,,3.1,
05-Dec-2018 02:00,3.164,,110.3,,7.35,,247,,4.04,,0,,35.31,,2.563,,6.6,,6.2,,3.7,
05-Dec-2018 03:00,2.343,,140.9,,6.763,,312,,3.65,,0,,29.2,,2.039,,2.7,,2.9,,-0.8,
05-Dec-2018 04:00,0.909,,184.4,,3.333,,408,,2.74,,0,,59.99,,0.411,,3.7,,2.9,,0.8,
05-Dec-2018 05:00,1.983,,357.4,,2.5,,533,,1.85,,0,,13.72,,1.926,,5.3,,5.2,,3.4,
05-Dec-2018 06:00,1.305,,38.8,,2.745,,601,,2.39,,0,,27.76,,1.152,,6.7,,5.9,,8.8,
05-Dec-2018 07:00,1.729,,354.6,,3.627,,722,,1.24,,0,,43.52,,1.23,,4.8,,4.7,,4.9,
05-Dec-2018 08:00,2.121,,154.6,,4.019,,852,,2.6,,0,,14.74,,2.051,,5.5,,4.9,,1.9,
05-Dec-2018 09:00,2.857,,178.8,,4.705,,926,,4.73,,0,,15.5,,2.753,,5.1,,5.6,,3.5,
05-Dec-2018 10:00,1.722,,228,,3.431,,1006,,5.61,,0,,19.68,,1.621,,2.9,,2.2,,2.5,
05-Dec-2018 11:00,1.213,,218.9,,2.794,,1109,,7.14,,0,,39.95,,0.918,,2.8,,2.4,,1.9,
05-Dec-2018 12:00,1.86,,229.1,,3.529,,1229,,7.68,,0,,20.7,,1.739,,3.2,,2.2,,0.9,
05-Dec-2018 13:00,2.34,,250.4,,3.774,,1332,,7.6,,0,,15.74,,2.252,,3.3,,3.7,,-0.2,
05-Dec-2018 14:00,1.185,,227.4,,2.745,,1405,,7.84,,0,,30.29,,1.019,,4.7,,4,,3.4,
05-Dec-2018 15:00,1.045,,204.8,,2.157,,1510,,7.78,,0,,30.99,,0.892,,5.5,,5.1,,1.8,
05-Dec-2018 16:00,0.403,,89.2,,1.275,,1602,,7.71,,0,,67.85,,0.12,,4.9,,5.2,,1.9,
05-Dec-2018 17:00,1.525,,243.2,,2.549,,1743,,7.68,,0,,34.95,,1.241,,10.7,,10.5,,2.7,
05-Dec-2018 18:00,2.386,,212.1,,5.244,,1834,,6.91,,0,,15.29,,2.301,,7.3,,7.2,,2.1,
05-Dec-2018 19:00,2.237,,315.9,,4.656,,1907,,6.31,,0,,28.25,,1.965,,7.4,,7.4,,0.6,
05-Dec-2018 20:00,1.568,,320,,3.774,,2008,,5.53,,0,,13.96,,1.521,,8.4,,8.8,,3.5,
05-Dec-2018 21:00,1.191,,173.5,,2.598,,2137,,5.56,,0,,33.71,,0.985,,4.8,,4.4,,2.8,
05-Dec-2018 22:00,1.566,,152,,4.754,,2254,,5.2,,0,,17.79,,1.49,,6.5,,6.4,,4.1,
05-Dec-2018 23:00,1.484,,148.4,,4.117,,2311,,3.8,,0.05,,15.18,,1.432,,4.7,,4.5,,2.2,
06-Dec-2018 00:00,1.165,,313.5,,1.912,,55,,3.07,,0,,30.87,,0.996,,5.7,,5.1,,4.8,
06-Dec-2018 01:00,0.467,,301.5,,1.471,,109,,2.95,,0,,9.6,,0.46,,5.4,,6.3,,3,
06-Dec-2018 02:00,0.888,,342.1,,1.52,,235,,3.09,,0.04,,35.77,,0.715,,7.2,,6.6,,3.1,
06-Dec-2018 03:00,0.482,,234.4,,1.226,,303,,2.78,,0.07,,50.03,,0.298,,3.3,,3,,1.4,
06-Dec-2018 04:00,0.461,,2,,1.618,,434,,2.24,,0.03,,28.93,,0.402,,3.8,,3.1,,2.4,
06-Dec-2018 05:00,0.526,,116,,1.667,,514,,1.94,,0.04,,10.32,,0.518,,4.1,,4,,-0.1,
06-Dec-2018 06:00,0.087,,108.4,,0.638,,657,,1.82,,0.02,,9.74,,0.085,,4.5,,4.8,,-0.5,
06-Dec-2018 07:00,0.348,,110.9,,0.883,,714,,1.45,,0.07,,14.5,,0.337,,3.5,,3.1,,2.8,
06-Dec-2018 08:00,0.056,,207.2,,0.393,,842,,1.29,,0.04,,13.42,,0.054,,4.9,,6.2,,2,
06-Dec-2018 09:00,0.315,,184.9,,1.275,,924,,1.8,,0.02,,23.52,,0.288,,4.1,,3.4,,3.8,
06-Dec-2018 10:00,0.897,,163.1,,1.863,,1030,,1.75,,0.04,,21.79,,0.832,,3,,3.1,,-1.1,
06-Dec-2018 11:00,0.157,,160.6,,1.177,,1100,,1.29,,0.04,,28.36,,0.138,,1.6,,1,,1.2,
06-Dec-2018 12:00,0.885,,150.2,,2.108,,1249,,1.34,,0.03,,11.05,,0.869,,2.9,,2.6,,-0.5,
06-Dec-2018 13:00,0.984,,156.7,,2.108,,1306,,1.19,,0.06,,13.71,,0.956,,2.4,,2.8,,2.3,
06-Dec-2018 14:00,0.891,,171.9,,1.471,,1417,,1.05,,0.05,,12.83,,0.869,,3.5,,3.4,,1,
06-Dec-2018 15:00,0.604,,177.4,,1.618,,1522,,0.86,,0.02,,10.41,,0.594,,4.1,,3.9,,1.5,
06-Dec-2018 16:00,0.4,,240.3,,1.373,,1629,,1.14,,0,,28.42,,0.351,,3.4,,3.4,,5,
06-Dec-2018 17:00,0.295,,263.2,,0.981,,1733,,1.3,,0,,17.08,,0.282,,4.6,,5.2,,2.4,
06-Dec-2018 18:00,0.379,,281.2,,1.079,,1819,,1.5,,0,,9.38,,0.374,,3.7,,3.7,,1.1,
06-Dec-2018 19:00,0.205,,154,,0.785,,1920,,1.66,,0,,47.59,,0.134,,4,,3.5,,0.5,
06-Dec-2018 20:00,0.194,,204.7,,0.736,,2041,,1.78,,0,,30.61,,0.166,,3.7,,3.8,,2.3,
06-Dec-2018 21:00,1.267,,139.9,,2.01,,2125,,2,,0,,30.56,,1.087,,3.7,,3,,1.4,
06-Dec-2018 22:00,0.886,,261.9,,1.618,,2243,,2.16,,0,,30.15,,0.764,,4.2,,4.2,,2.1,
06-Dec-2018 23:00,0.404,,29.5,,1.422,,2330,,2.33,,0,,51.36,,0.241,,4.3,,4.5,,-0.4,
07-Dec-2018 00:00,0.199,,251,,0.589,,54,,2.4,,0,,29.34,,0.173,,3.8,,4.4,,3.4,
07-Dec-2018 01:00,1.28,,257.7,,2.451,,143,,2.63,,0,,59.42,,0.591,,4.5,,3.8,,2.8,
07-Dec-2018 02:00,0.708,,28.9,,1.863,,254,,2.35,,0,,66.15,,0.236,,4.7,,4.6,,4.5,
07-Dec-2018 03:00,1.165,,359.1,,2.941,,323,,1.9,,0,,50.64,,0.71,,4.2,,3.9,,5,
07-Dec-2018 04:00,0.691,,104,,2.353,,459,,1.79,,0,,48.25,,0.446,,3,,3,,2.9,
07-Dec-2018 05:00,0.912,,128.1,,2.402,,500,,1.42,,0,,18.63,,0.864,,5.2,,5.7,,2.9,
07-Dec-2018 06:00,1.54,,150,,3.529,,635,,1.53,,0,,48.51,,0.988,,5,,5,,1.1,
07-Dec-2018 07:00,0.379,,52.3,,2.01,,748,,1.59,,0.01,,47.05,,0.251,,5.2,,5.6,,1.5,
07-Dec-2018 08:00,1.147,,137.6,,2.647,,816,,1.85,,0,,22.63,,1.058,,4.7,,4.8,,3.2,
07-Dec-2018 09:00,1.125,,216.1,,2.402,,935,,1.94,,0,,45.01,,0.777,,5.5,,6.7,,2,
07-Dec-2018 10:00,0.907,,184.7,,2.745,,1024,,2.41,,0,,61.43,,0.385,,2.6,,1.1,,1.9,
07-Dec-2018 11:00,1.112,,175.1,,3.039,,1153,,3.12,,0,,38.06,,0.867,,3.6,,3.4,,1.6,
07-Dec-2018 12:00,1.449,,219.2,,3.235,,1209,,3.22,,0,,26.61,,1.293,,3.8,,3.6,,1.9,
07-Dec-2018 13:00,1.734,,169.7,,3.48,,1349,,3.98,,0,,26.75,,1.545,,3.9,,3.4,,-0.4,
07-Dec-2018 14:00,1.322,,183.5,,3.431,,1421,,4.35,,0,,31.1,,1.127,,5.5,,5.7,,3.9,
07-Dec-2018 15:00,0.98,,190,,2.647,,1510,,4.75,,0,,62.64,,0.394,,6,,7.2,,3.2,
07-Dec-2018 16:00,0.604,,1.1,,1.422,,1600,,4.38,,0,,75.7,,0.076,,4.6,,3.8,,4.5,
07-Dec-2018 17:00,0.585,,40.6,,2.304,,1740,,4.08,,0,,69.97,,0.149,,7.3,,8.2,,3.1,
07-Dec-2018 18:00,1.496,,101.3,,3.333,,1840,,3.89,,0,,19.88,,1.406,,4.3,,4.2,,2.3,
07-Dec-2018 19:00,1.782,,18.7,,2.892,,1956,,4.22,,0,,26.14,,1.597,,5.3,,5.4,,4.9,
07-Dec-2018 20:00,1.543,,120.5,,2.843,,2050,,3.13,,0,,51.57,,0.918,,3.7,,3.4,,3.4,
07-Dec-2018 21:00,0.84,,63.8,,1.863,,2151,,2.35,,0,,40.83,,0.627,,6,,6.5,,6.4,
07-Dec-2018 22:00,0.67,,131.5,,1.422,,2213,,2.1,,0,,38.37,,0.52,,3.6,,4,,6,
07-Dec-2018 23:00,1.103,,51.3,,2.01,,2309,,1.08,,0,,71.1,,0.253,,3.6,,3.8,,1.5,
08-Dec-2018 00:00,0.587,,155.4,,1.422,,59,,-0.33,,0,,72,,0.123,,3.5,,3.5,,3.5,
08-Dec-2018 01:00,1.22,,329.8,,2.255,,109,,-1.03,,0,,42.83,,0.879,,3.8,,3.5,,0.9,
08-Dec-2018 02:00,0.524,,145.9,,1.471,,235,,-0.46,,0,,51.99,,0.308,,4.7,,5.5,,3.8,
08-Dec-2018 03:00,1.173,,149.3,,2.206,,339,,-0.25,,0,,16.42,,1.124,,3.2,,2.9,,3.2,
08-Dec-2018 04:00,1.452,,133,,2.745,,411,,-0.28,,0,,15.08,,1.402,,4.5,,4.7,,2,
08-Dec-2018 05:00,0.839,,179.5,,1.667,,510,,-0.09,,0,,37.93,,0.655,,5,,4.6,,1.8,
08-Dec-2018 06:00,0.702,,150.9,,2.255,,657,,-0.19,,0,,29.8,,0.607,,4,,4.5,,3.7,
08-Dec-2018 07:00,0.823,,118,,2.304,,711,,-0.5,,0,,39.38,,0.629,,5,,5.6,,2.6,
08-Dec-2018 08:00,0.509,,359.7,,1.422,,831,,-0.31,,0.01,,63.58,,0.196,,5.8,,5.6,,3.7,
08-Dec-2018 09:00,0.757,,257.4,,1.912,,956,,0.09,,0,,41.05,,0.562,,5.4,,5.9,,2.9,
08-Dec-2018 10:00,0.77,,181.9,,2.549,,1047,,0.61,,0,,56.93,,0.39,,4.1,,4.1,,4.2,
08-Dec-2018 11:00,1.323,,182.2,,3.088,,1101,,1.43,,0,,27.59,,1.169,,3.1,,2.3,,0.4,
08-Dec-2018 12:00,1.362,,180.6,,3.039,,1223,,2.04,,0,,25.92,,1.223,,3.4,,3.1,,3.7,
08-Dec-2018 13:00,1.427,,146.2,,3.039,,1342,,3.03,,0,,24.21,,1.3,,4.7,,3.6,,4.9,
08-Dec-2018 14:00,1.908,,170,,3.137,,1446,,4.35,,0,,14.06,,1.851,,6.3,,6.2,,6.2,
08-Dec-2018 15:00,0.691,,206.2,,2.01,,1500,,5.56,,0,,19.85,,0.65,,8.1,,7.6,,5.1,
08-Dec-2018 16:00,0.34,,165.6,,1.079,,1615,,4.93,,0,,49.32,,0.214,,4.4,,4.4,,5.5,
08-Dec-2018 17:00,0.185,,85.2,,0.932,,1717,,4.13,,,AN,11.74,,0.181,,8.6,,10.1,,5.8,
08-Dec-2018 18:00,0.435,,49.6,,1.471,,1857,,4.47,,,AN,34.9,,0.355,,8.4,,7.7,,9.8,
08-Dec-2018 19:00,0.599,,68.4,,1.422,,1900,,4.5,,,AN,46.29,,0.404,,5.7,,7.2,,7.3,
08-Dec-2018 20:00,0.288,,141.7,,1.079,,2001,,3.7,,,AN,32.08,,0.243,,4.8,,4.4,,3.4,
08-Dec-2018 21:00,0.931,,124.6,,1.618,,2156,,2.99,,,AN,21.51,,0.865,,5.3,,5.6,,6.5,
08-Dec-2018 22:00,0.505,,80.4,,1.226,,2200,,2.87,,,AN,63.1,,0.198,,8.5,,9.1,,10.9,
08-Dec-2018 23:00,0.395,,172,,1.52,,2355,,1.52,,,AN,37.15,,0.312,,4.8,,4.4,,6.5,
09-Dec-2018 00:00,0.508,,111.8,,1.52,,2,,1.03,,,AN,5.35,,0.506,,3.5,,3.2,,5.6,
09-Dec-2018 01:00,0.794,,113.7,,1.52,,105,,0.7,,,AN,58.84,,0.375,,5,,5.3,,8.8,
09-Dec-2018 02:00,0.836,,135,,1.52,,241,,-1.07,,,AN,26.01,,0.75,,4.4,,4.4,,6.6,
09-Dec-2018 03:00,1.242,,115.1,,2.108,,323,,-1.06,,0,,17.09,,1.187,,4.5,,4.2,,3.8,
09-Dec-2018 04:00,0.987,,140,,1.765,,446,,-0.86,,0,,13.73,,0.959,,4.7,,4.8,,4.4,
09-Dec-2018 05:00,0.514,,127.2,,1.716,,500,,-0.76,,0,,38.23,,0.399,,5.6,,5.9,,6,
09-Dec-2018 06:00,0.769,,170.7,,1.716,,608,,-0.94,,0,,19.21,,0.726,,5.1,,5.4,,5.8,
09-Dec-2018 07:00,0.644,,135.9,,1.716,,734,,-1.08,,0,,26.32,,0.576,,5.7,,5.9,,5.7,
09-Dec-2018 08:00,0.134,,168.9,,0.687,,851,,-0.61,,0,,57.46,,0.067,,7.5,,7.1,,6.4,
09-Dec-2018 09:00,0.417,,128.9,,1.275,,957,,0.76,,0,,60.35,,0.185,,7.7,,7.4,,7.1,
09-Dec-2018 10:00,0.868,,197.3,,1.765,,1051,,2.45,,0,,17.5,,0.827,,5.9,,5.9,,8.7,
09-Dec-2018 11:00,0.988,,163.4,,2.108,,1133,,3.49,,0,,24.87,,0.894,,5.2,,3.7,,6.8,
09-Dec-2018 12:00,0.954,,178.5,,2.451,,1256,,5.12,,0,,34.47,,0.781,,5.2,,4.5,,8.3,
09-Dec-2018 13:00,1.029,,194,,2.206,,1317,,6.08,,0,,25.53,,0.927,,5.1,,4.6,,8.1,
09-Dec-2018 14:00,0.904,,201.2,,1.765,,1400,,6.54,,0,,21.59,,0.84,,5.2,,6.2,,6.5,
09-Dec-2018 15:00,0.944,,161.3,,1.961,,1530,,7.3,,,AN,28,,0.831,,7,,6.4,,5.2,
09-Dec-2018 16:00,1.002,,221.5,,2.059,,1624,,6.71,,0,,50.44,,0.614,,6.7,,6.5,,7.2,
09-Dec-2018 17:00,0.826,,82.2,,1.618,,1732,,6.11,,0,,51.99,,0.486,,6.7,,6.8,,9,
09-Dec-2018 18:00,0.701,,11.3,,1.618,,1832,,5.77,,0,,28.74,,0.612,,8,,8.4,,9.8,
09-Dec-2018 19:00,0.85,,113.7,,1.961,,1923,,5.25,,0,,11.03,,0.835,,6.5,,6.1,,9.9,
09-Dec-2018 20:00,0.619,,355.4,,2.353,,2053,,4.82,,0,,39.96,,0.468,,6.7,,6.4,,7.9,
09-Dec-2018 21:00,1.024,,353.2,,2.304,,2100,,4.25,,0,,45.99,,0.694,,5.3,,4.5,,5.3,
09-Dec-2018 22:00,1.036,,129.2,,2.353,,2212,,3.31,,0,,34.58,,0.847,,4.6,,4.9,,4.5,
09-Dec-2018 23:00,0.567,,25.6,,1.961,,2326,,3.18,,0,,37.04,,0.448,,6.5,,6.3,,11.4,
10-Dec-2018 00:00,0.86,,313.8,,1.961,,7,,2.27,,0,,26.18,,0.77,,6.7,,6.2,,11.2,
10-Dec-2018 01:00,1.262,,116.1,,2.892,,106,,1.26,,0,,13.16,,1.229,,4.4,,3.8,,8.2,
10-Dec-2018 02:00,1.19,,146.8,,2.549,,237,,0.95,,0,,41.12,,0.884,,4.7,,5.1,,5.7,
10-Dec-2018 03:00,0.67,,123.6,,1.765,,313,,0.67,,0,,20.66,,0.627,,4.5,,4.3,,8.7,
10-Dec-2018 04:00,0.872,,342.5,,2.059,,433,,0.43,,0,,67.3,,0.27,,6.5,,6.4,,8.8,
10-Dec-2018 05:00,1.312,,135.6,,2.451,,536,,-0.36,,0,,31.49,,1.114,,5.6,,5.6,,8.1,
10-Dec-2018 06:00,1.106,,333.4,,3.333,,649,,-0.48,,0,,65.41,,0.385,,9.4,,11.1,,9.2,
10-Dec-2018 07:00,0.894,,138,,2.01,,722,,-0.46,,0,,79.9,,0.025,,9.3,,8.9,,10.2,
10-Dec-2018 08:00,1.446,,143,,3.186,,823,,1.48,,0,,52.46,,0.839,,8.6,,9.1,,6.4,
10-Dec-2018 09:00,1.67,,182.2,,3.676,,913,,2.44,,0,,19.02,,1.578,,6,,4.8,,7.5,
10-Dec-2018 10:00,0.954,,269.6,,2.108,,1014,,4.03,,0,,38.87,,0.734,,6.7,,6.7,,4.1,
10-Dec-2018 11:00,1.126,,235.5,,2.843,,1107,,5.26,,0,,36.97,,0.892,,5.5,,4.5,,8.4,
10-Dec-2018 12:00,0.675,,233.8,,2.01,,1209,,6.22,,0,,52.13,,0.395,,5.6,,5.2,,8.6,
10-Dec-2018 13:00,1.296,,176.2,,2.794,,1329,,8.05,,0,,36.13,,1.038,,6.1,,5.3,,9.2,
10-Dec-2018 14:00,2.236,,158.2,,4.852,,1427,,8.51,,0,,31.69,,1.894,,5.7,,4.9,,,BA
10-Dec-2018 15:00,2.159,,221.4,,5.048,,1505,,7.84,,0,,48.68,,1.379,,,BA,,BA,,BA
10-Dec-2018 16:00,2.427,,294.2,,5.391,,1645,,7.26,,0,,27.45,,2.148,,,BA,,BA,5.5,
10-Dec-2018 17:00,1.952,,72.1,,3.97,,1752,,6.53,,0,,55.41,,1.039,,1,,,BA,13.4,
10-Dec-2018 18:00,1.362,,72.5,,2.696,,1835,,6.4,,0,,73.1,,0.254,,1.3,,3.5,,6.6,
10-Dec-2018 19:00,1.597,,242.2,,3.333,,1912,,5.82,,0,,69.81,,0.411,,3.1,,5.2,,7.4,
10-Dec-2018 20:00,0.964,,46.3,,2.353,,2051,,5.03,,0,,63.14,,0.378,,2.5,,4.3,,10.3,
10-Dec-2018 21:00,1.135,,81.6,,2.059,,2126,,4.47,,0,,41.19,,0.841,,1.2,,2,,10.3,
10-Dec-2018 22:00,1.379,,33.7,,3.088,,2208,,3.21,,0,,71,,0.32,,1.8,,3.4,,7.3,
10-Dec-2018 23:00,1.197,,72.6,,2.647,,2330,,3.49,,0,,44.24,,0.84,,1.2,,2.3,,3.3,
11-Dec-2018 00:00,1.386,,359,,2.5,,5,,2.6,,0,,67.42,,0.426,,1.4,,2.6,,6.9,
11-Dec-2018 01:00,1.512,,103.3,,2.549,,143,,2.54,,0,,34.07,,1.245,,2.2,,3,,6.5,
11-Dec-2018 02:00,1.363,,92.8,,3.137,,252,,3.51,,0,,45.27,,0.937,,1.8,,2.3,,9.1,
11-Dec-2018 03:00,1.735,,123.1,,3.333,,307,,1.76,,0,,18.72,,1.642,,2.2,,2.5,,4.3,
11-Dec-2018 04:00,1.125,,82.5,,2.549,,430,,1.69,,0,,44.92,,0.779,,2.3,,3.7,,5.7,
11-Dec-2018 05:00,0.782,,76,,1.716,,541,,2.32,,0,,37.08,,0.618,,10.7,,11.2,,27.3,
11-Dec-2018 06:00,1.166,,103.5,,2.549,,654,,1.83,,0,,30.1,,1.005,,2,,11.2,,4.6,
11-Dec-2018 07:00,1.492,,70.5,,3.333,,722,,3.02,,0,,43.51,,1.061,,4,,3.5,,6,
11-Dec-2018 08:00,1.254,,159.2,,2.647,,805,,3.51,,0,,73.8,,0.212,,4.3,,4.8,,4,
11-Dec-2018 09:00,1.692,,159,,2.941,,950,,5.18,,0,,24.72,,1.534,,2.6,,2.9,,2.7,
11-Dec-2018 10:00,1.824,,175.4,,3.235,,1002,,6.18,,0,,14.71,,1.764,,4,,3.6,,4.9,
11-Dec-2018 11:00,1.366,,143.6,,2.843,,1151,,7.65,,0,,33.84,,1.128,,2.7,,2.9,,5.5,
11-Dec-2018 12:00,2.202,,169.4,,3.823,,1237,,9.44,,0,,18.49,,2.087,,2.4,,2.2,,6.3,
11-Dec-2018 13:00,1.545,,153.4,,3.186,,1331,,10.95,,0,,34.19,,1.27,,3.7,,4.1,,3.2,
11-Dec-2018 14:00,1.847,,165.1,,3.333,,1452,,11.72,,0,,24,,1.685,,3.7,,3.9,,4.3,
11-Dec-2018 15:00,2.256,,160.2,,3.382,,1543,,11.25,,0,,20.34,,2.113,,4.8,,6.1,,1.7,
11-Dec-2018 16:00,0.89,,142.9,,2.206,,1603,,9.59,,0,,68.54,,0.253,,4.3,,3.5,,4.9,
11-Dec-2018 17:00,1.539,,70.3,,2.304,,1732,,9.11,,0,,10.21,,1.515,,7.6,,8.2,,7.4,
11-Dec-2018 18:00,1.288,,69.6,,2.5,,1829,,9.58,,0,,12.47,,1.257,,4.2,,4.7,,6.5,
11-Dec-2018 19:00,0.622,,156.2,,2.157,,1916,,6.85,,0,,67.13,,0.195,,8.3,,8.4,,14.8,
11-Dec-2018 20:00,1.111,,124.8,,2.255,,2023,,5.75,,0,,17.3,,1.06,,2.1,,1.9,,1.6,
11-Dec-2018 21:00,0.721,,106.2,,1.912,,2133,,5.55,,0,,65.04,,0.256,,3.1,,3.5,,3.7,
11-Dec-2018 22:00,1.487,,312.4,,3.039,,2239,,4.07,,0,,37.74,,1.164,,7.5,,7.3,,6.3,
11-Dec-2018 23:00,0.632,,16,,1.863,,2336,,3.82,,0,,64.66,,0.229,,4.2,,4,,8.1,
12-Dec-2018 00:00,1.061,,3.1,,2.549,,46,,3.17,,0,,61.04,,0.458,,4.2,,3.6,,5.8,
12-Dec-2018 01:00,1.321,,135.1,,3.137,,147,,1.37,,0,,34.92,,1.076,,2.9,,2.1,,4,
12-Dec-2018 02:00,0.603,,21.2,,1.765,,249,,1.7,,0,,42.17,,0.44,,4.5,,4.7,,9.2,
12-Dec-2018 03:00,1.183,,329.6,,3.235,,340,,1.14,,0,,42.38,,0.859,,4.1,,3.3,,8.9,
12-Dec-2018 04:00,1.467,,131.7,,3.235,,456,,0.86,,0,,53.53,,0.826,,3.3,,2.6,,5.4,
12-Dec-2018 05:00,1.128,,305.1,,2.745,,540,,-0.26,,0,,61.81,,0.471,,7.1,,8.6,,4.5,
12-Dec-2018 06:00,1.092,,127.1,,3.039,,648,,-0.35,,0,,41.34,,0.808,,5.5,,4.2,,6.1,
12-Dec-2018 07:00,1.163,,317.2,,2.745,,726,,-0.28,,0,,71.9,,0.248,,8.4,,9.2,,1.8,
12-Dec-2018 08:00,2.267,,154.1,,5.636,,844,,1.58,,0,,42.6,,1.64,,6.7,,5.5,,0,
12-Dec-2018 09:00,1.706,,161.6,,3.774,,959,,3.23,,0,,39,,1.311,,7.6,,6.3,,5.1,
12-Dec-2018 10:00,2.415,,216.9,,7.89,,1051,,7.57,,0,,69.13,,0.656,,4.8,,4,,1.7,
12-Dec-2018 11:00,4.156,,335.4,,12.1,,1114,,12.83,,0,,51.94,,2.448,,11.8,,13.1,,0.5,
12-Dec-2018 12:00,9.18,,316.8,,18.23,,1256,,15.59,,0,,17.88,,8.73,,223.7,,213.1,,29.9,
12-Dec-2018 13:00,11.62,,313.1,,17.69,,1352,,16.36,,0,,9.12,,11.47,,367.7,,358.3,,81,
12-Dec-2018 14:00,6.76,,328.1,,14.26,,1406,,16.59,,0,,16.25,,6.488,,82.1,,84.4,,26.7,
12-Dec-2018 15:00,8.26,,321.1,,15.58,,1538,,15.6,,0,,12.97,,8.04,,149.1,,143,,29.4,
12-Dec-2018 16:00,6.902,,313.4,,12.89,,1629,,13.7,,0,,10.82,,6.779,,17.4,,17.7,,5.8,
12-Dec-2018 17:00,5.426,,318.4,,11.96,,1732,,12.18,,0,,19.36,,5.116,,9.8,,10,,1.7,
12-Dec-2018 18:00,2.197,,91.6,,4.558,,1841,,11.18,,0,,26.39,,1.964,,7.5,,8.8,,5.9,
12-Dec-2018 19:00,1.979,,78.4,,4.166,,1958,,10.51,,0,,41.23,,1.466,,8.2,,7.3,,3.4,