,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Aug-2020 00:00,3.492,,211.8,,5.734,,3,,16.75,,3.342,
01-Aug-2020 01:00,4.188,,216.4,,6.273,,111,,10.82,,4.113,
01-Aug-2020 02:00,2.275,,337.7,,4.264,,250,,21.83,,2.109,
01-Aug-2020 03:00,2.118,,0.9,,4.117,,303,,49.83,,1.316,
01-Aug-2020 04:00,2.613,,197.5,,3.529,,428,,39.95,,1.978,
01-Aug-2020 05:00,1.735,,205.5,,3.823,,511,,14.04,,1.683,
01-Aug-2020 06:00,0.966,,183.5,,1.961,,636,,24.44,,0.878,
01-Aug-2020 07:00,0.984,,139.4,,2.206,,704,,30.44,,0.845,
01-Aug-2020 08:00,1.009,,148.4,,2.353,,854,,29.14,,0.878,
01-Aug-2020 09:00,1.132,,52.1,,2.696,,928,,38.02,,0.882,
01-Aug-2020 10:00,1.254,,44.7,,3.088,,1021,,38.87,,0.965,
01-Aug-2020 11:00,1.146,,202.2,,3.97,,1156,,58.66,,0.545,
01-Aug-2020 12:00,5.083,,195.3,,12.84,,1258,,18.55,,4.817,
01-Aug-2020 13:00,9.95,,195.8,,14.55,,1318,,10.32,,9.78,
01-Aug-2020 14:00,8.99,,194.2,,13.13,,1411,,10.7,,8.83,
01-Aug-2020 15:00,7.385,,179.7,,14.6,,1535,,16.42,,7.081,
01-Aug-2020 16:00,6.158,,173.7,,10.54,,1648,,15.07,,5.945,
01-Aug-2020 17:00,6.226,,185,,10.29,,1709,,14.53,,6.025,
01-Aug-2020 18:00,5.231,,182.7,,7.89,,1805,,7.6,,5.185,
01-Aug-2020 19:00,5.495,,170.3,,7.057,,1925,,6.48,,5.46,
01-Aug-2020 20:00,4.425,,193.5,,6.567,,2006,,21.99,,4.098,
01-Aug-2020 21:00,3.78,,203.6,,5.881,,2141,,19.42,,3.563,
01-Aug-2020 22:00,4.304,,203.2,,5.881,,2243,,18.81,,4.072,
01-Aug-2020 23:00,3.063,,217.4,,4.95,,2356,,12.04,,2.995,
02-Aug-2020 00:00,3.325,,201.2,,5.195,,24,,18.09,,3.159,
02-Aug-2020 01:00,2.217,,285.9,,4.656,,159,,47.21,,1.464,
02-Aug-2020 02:00,3.287,,351.9,,5.881,,212,,10.49,,3.232,
02-Aug-2020 03:00,2.805,,190.7,,5.048,,345,,37.56,,2.202,
02-Aug-2020 04:00,2.828,,190,,3.725,,412,,15.23,,2.728,
02-Aug-2020 05:00,1.521,,220.6,,2.598,,500,,28.33,,1.335,
02-Aug-2020 06:00,1.367,,207.1,,2.402,,625,,32.27,,1.15,
02-Aug-2020 07:00,1.017,,201,,2.157,,705,,40.92,,0.758,
02-Aug-2020 08:00,0.906,,64.5,,2.108,,850,,30.9,,0.774,
02-Aug-2020 09:00,0.917,,32.7,,2.598,,920,,51.4,,0.548,
02-Aug-2020 10:00,1.159,,55.1,,3.333,,1030,,48.02,,0.752,
02-Aug-2020 11:00,2.064,,179.7,,5.44,,1153,,33.6,,1.709,
02-Aug-2020 12:00,6.631,,186.5,,11.71,,1239,,13.9,,6.436,
02-Aug-2020 13:00,9.25,,193.4,,13.13,,1356,,9.26,,9.12,
02-Aug-2020 14:00,7.725,,179.1,,11.96,,1416,,14.47,,7.478,
02-Aug-2020 15:00,7.01,,161.5,,10.83,,1534,,12.06,,6.855,
02-Aug-2020 16:00,6.277,,148.2,,9.9,,1615,,14.7,,6.071,
02-Aug-2020 17:00,4.396,,164.2,,7.743,,1700,,20.69,,4.109,
02-Aug-2020 18:00,3.395,,154.1,,4.803,,1854,,12.15,,3.319,
02-Aug-2020 19:00,2.955,,206.5,,6.959,,1923,,16.62,,2.831,
02-Aug-2020 20:00,4.409,,177.8,,6.91,,2017,,11.12,,4.326,
02-Aug-2020 21:00,3.287,,181.4,,6.077,,2149,,24.05,,2.997,
02-Aug-2020 22:00,2.477,,311.9,,5.293,,2259,,61.35,,1.056,
02-Aug-2020 23:00,5.494,,4.9,,10.78,,2358,,23.62,,5.027,
03-Aug-2020 00:00,4.05,,334.3,,10.63,,14,,36.56,,3.225,
03-Aug-2020 01:00,2.193,,235.7,,5.587,,135,,37.33,,1.727,
03-Aug-2020 02:00,1.749,,287.3,,4.803,,213,,43.78,,1.238,
03-Aug-2020 03:00,2.435,,313.4,,4.411,,345,,15.47,,2.346,
03-Aug-2020 04:00,1.56,,289.5,,3.382,,404,,40.92,,1.162,
03-Aug-2020 05:00,1.845,,307.9,,3.872,,522,,48.79,,1.176,
03-Aug-2020 06:00,0.805,,297.7,,2.206,,606,,29.07,,0.701,
03-Aug-2020 07:00,1.514,,284.1,,3.039,,753,,49.63,,0.946,
03-Aug-2020 08:00,1.443,,288,,3.97,,859,,49.83,,0.897,
03-Aug-2020 09:00,1.422,,332.1,,3.48,,900,,33.15,,1.184,
03-Aug-2020 10:00,1.569,,342.7,,3.48,,1045,,32.75,,1.312,
03-Aug-2020 11:00,1.446,,53.8,,3.431,,1108,,41.98,,1.058,
03-Aug-2020 12:00,1.543,,129.6,,3.48,,1248,,61.16,,0.663,
03-Aug-2020 13:00,2.174,,158.1,,5.146,,1352,,37.24,,1.715,
03-Aug-2020 14:00,5.43,,162.8,,10.54,,1445,,34.85,,4.425,
03-Aug-2020 15:00,6.33,,172.2,,10.68,,1523,,15.44,,6.1,
03-Aug-2020 16:00,5.983,,175.9,,9.75,,1631,,15.28,,5.77,
03-Aug-2020 17:00,5.759,,199.6,,8.53,,1711,,12.19,,5.629,
03-Aug-2020 18:00,3.954,,194,,6.861,,1823,,8.41,,3.912,
03-Aug-2020 19:00,5.116,,173.3,,7.498,,1931,,13.67,,4.97,
03-Aug-2020 20:00,5.471,,177.1,,7.988,,2012,,15.58,,5.268,
03-Aug-2020 21:00,4.56,,202.5,,6.371,,2145,,9.89,,4.492,
03-Aug-2020 22:00,1.962,,195.6,,4.509,,2200,,49.4,,1.232,
03-Aug-2020 23:00,2.986,,241,,4.215,,2326,,29.87,,2.58,
04-Aug-2020 00:00,2.735,,3.4,,5.391,,6,,14.17,,2.652,
04-Aug-2020 01:00,1.925,,158.7,,4.068,,136,,42.76,,1.389,
04-Aug-2020 02:00,1.73,,203.2,,3.529,,220,,39.57,,1.317,
04-Aug-2020 03:00,1.739,,168.4,,3.872,,322,,38.99,,1.336,
04-Aug-2020 04:00,1.658,,209.5,,3.872,,402,,22.15,,1.534,
04-Aug-2020 05:00,1.692,,232.7,,2.696,,543,,17.08,,1.616,
04-Aug-2020 06:00,1.341,,234.9,,2.402,,627,,30.41,,1.152,
04-Aug-2020 07:00,1.714,,348.9,,3.333,,727,,15.22,,1.653,
04-Aug-2020 08:00,1.282,,236.8,,3.284,,844,,51.12,,0.771,
04-Aug-2020 09:00,1.459,,346.3,,3.529,,923,,32.41,,1.225,
04-Aug-2020 10:00,1.066,,47.7,,2.892,,1030,,51.71,,0.631,
04-Aug-2020 11:00,1.829,,191,,4.999,,1154,,52.81,,1.052,
04-Aug-2020 12:00,4.437,,134.1,,9.8,,1246,,33.28,,3.688,
04-Aug-2020 13:00,7.344,,176.3,,11.61,,1305,,13.1,,7.152,
04-Aug-2020 14:00,7.98,,188.4,,12.64,,1458,,14.34,,7.73,
04-Aug-2020 15:00,8.28,,191.3,,12.69,,1514,,10.92,,8.13,
04-Aug-2020 16:00,8.41,,188.4,,11.32,,1615,,8.4,,8.32,
04-Aug-2020 17:00,8.32,,191.7,,11.17,,1700,,7.04,,8.25,
04-Aug-2020 18:00,6.899,,188.5,,9.56,,1811,,6.22,,6.858,
04-Aug-2020 19:00,5.222,,179.3,,7.743,,1904,,6.3,,5.191,
04-Aug-2020 20:00,5.474,,165.4,,7.596,,2022,,6.2,,5.442,
04-Aug-2020 21:00,3.686,,181.1,,6.322,,2101,,17.58,,3.512,
04-Aug-2020 22:00,3.783,,190.2,,5.93,,2219,,17.2,,3.613,
04-Aug-2020 23:00,4.709,,189.4,,6.518,,2357,,6.6,,4.678,
05-Aug-2020 00:00,5.171,,180.2,,6.224,,3,,6.92,,5.133,
05-Aug-2020 01:00,4.345,,184.1,,6.224,,123,,11.85,,4.252,
05-Aug-2020 02:00,2.866,,172.3,,6.224,,213,,17.46,,2.733,
05-Aug-2020 03:00,2.836,,202.8,,4.411,,348,,14.84,,2.74,
05-Aug-2020 04:00,2.916,,332.5,,4.607,,447,,49.11,,1.844,
05-Aug-2020 05:00,2.78,,335.3,,3.725,,527,,14.35,,2.693,
05-Aug-2020 06:00,1.93,,33.4,,2.99,,601,,56.46,,0.992,
05-Aug-2020 07:00,1,,136.9,,2.059,,704,,57.22,,0.501,
05-Aug-2020 08:00,1.57,,68.3,,3.088,,836,,30.13,,1.353,
05-Aug-2020 09:00,0.839,,144.6,,2.941,,958,,59.57,,0.385,
05-Aug-2020 10:00,2.464,,168.2,,5.881,,1053,,19.4,,2.322,
05-Aug-2020 11:00,3.436,,169.3,,8.77,,1140,,21.84,,3.186,
05-Aug-2020 12:00,6.994,,183.9,,12.4,,1234,,15.57,,6.736,
05-Aug-2020 13:00,9.73,,189.4,,14.8,,1300,,9.57,,9.59,
05-Aug-2020 14:00,8.79,,181.7,,13.08,,1424,,13.02,,8.56,
05-Aug-2020 15:00,8.28,,167.5,,13.23,,1521,,12.84,,8.07,
05-Aug-2020 16:00,7.538,,172.5,,11.42,,1634,,15.3,,7.269,
05-Aug-2020 17:00,6.741,,178,,11.22,,1703,,9.74,,6.644,
05-Aug-2020 18:00,5.511,,174.9,,8.14,,1804,,9.02,,5.443,
05-Aug-2020 19:00,5.99,,166.8,,8.67,,1949,,11.15,,5.876,
05-Aug-2020 20:00,6.59,,173.4,,8.82,,2059,,7.49,,6.534,
05-Aug-2020 21:00,6.039,,165.9,,8.72,,2102,,15.09,,5.829,
05-Aug-2020 22:00,4.705,,190.2,,7.008,,2201,,32.56,,3.945,
05-Aug-2020 23:00,4.308,,184.6,,6.665,,2325,,14.9,,4.162,
06-Aug-2020 00:00,3.97,,173.9,,6.322,,2,,8.24,,3.929,
06-Aug-2020 01:00,4.073,,159.7,,5.293,,129,,9.81,,4.013,
06-Aug-2020 02:00,3.951,,159.4,,5.783,,215,,10.98,,3.878,
06-Aug-2020 03:00,3.089,,208.4,,4.068,,312,,32.5,,2.592,
06-Aug-2020 04:00,2.232,,331.2,,3.774,,420,,36.42,,1.781,
06-Aug-2020 05:00,1.925,,341.6,,2.794,,531,,13.7,,1.87,
06-Aug-2020 06:00,1.181,,293,,2.206,,612,,14.43,,1.143,
06-Aug-2020 07:00,0.885,,132.5,,3.137,,758,,32.85,,0.739,
06-Aug-2020 08:00,1.933,,170,,3.235,,846,,21.85,,1.792,
06-Aug-2020 09:00,1.412,,134.3,,3.137,,937,,32.19,,1.189,
06-Aug-2020 10:00,2.383,,160.5,,5.979,,1058,,22.51,,2.199,
06-Aug-2020 11:00,4.511,,174.1,,9.51,,1148,,17.76,,4.294,
06-Aug-2020 12:00,8.03,,183.7,,13.48,,1247,,13.05,,7.822,
06-Aug-2020 13:00,9.17,,186.4,,12.69,,1353,,9.5,,9.04,
06-Aug-2020 14:00,9.65,,189.5,,13.48,,1446,,9.6,,9.52,
06-Aug-2020 15:00,9.6,,188.6,,14.16,,1507,,9.2,,9.48,
06-Aug-2020 16:00,8.85,,185.3,,12.89,,1606,,11.3,,8.68,
06-Aug-2020 17:00,7.909,,177,,11.27,,1711,,8.94,,7.813,
06-Aug-2020 18:00,6.963,,181.1,,10.19,,1807,,9.63,,6.864,
06-Aug-2020 19:00,6.193,,202.2,,8.67,,1948,,7.34,,6.143,
06-Aug-2020 20:00,6.687,,201,,9.12,,2037,,6.04,,6.65,
06-Aug-2020 21:00,6.853,,200.9,,9.7,,2108,,6.13,,6.814,
06-Aug-2020 22:00,4.469,,182.9,,5.783,,2204,,9.94,,4.401,
06-Aug-2020 23:00,4.169,,170.9,,5.342,,2310,,6.18,,4.145,
07-Aug-2020 00:00,3.145,,200.5,,4.313,,14,,28.96,,2.743,
07-Aug-2020 01:00,3.139,,220.8,,5.293,,159,,6.91,,3.116,
07-Aug-2020 02:00,4.076,,210.7,,5.636,,227,,12.24,,3.983,
07-Aug-2020 03:00,1.87,,259.4,,3.431,,354,,31.23,,1.592,
07-Aug-2020 04:00,1.123,,333,,3.431,,405,,33.77,,0.928,
07-Aug-2020 05:00,2.104,,337.6,,2.99,,530,,28.14,,1.85,
07-Aug-2020 06:00,1.042,,33.6,,1.863,,656,,27.69,,0.92,
07-Aug-2020 07:00,2.004,,11.2,,3.284,,741,,20.29,,1.878,
07-Aug-2020 08:00,1.267,,54.7,,2.647,,803,,37.46,,0.996,
07-Aug-2020 09:00,1.028,,52.2,,3.774,,946,,35.37,,0.832,
07-Aug-2020 10:00,1.218,,40.5,,3.235,,1050,,61.39,,0.518,
07-Aug-2020 11:00,1.508,,163.5,,4.166,,1113,,53.58,,0.848,
07-Aug-2020 12:00,2.8,,215,,7.008,,1241,,31.38,,2.38,
07-Aug-2020 13:00,4.022,,161.6,,11.47,,1354,,27.21,,3.568,
07-Aug-2020 14:00,6.914,,182.5,,11.71,,1457,,14.01,,6.707,
07-Aug-2020 15:00,7.743,,189.8,,11.71,,1547,,10.34,,7.617,
07-Aug-2020 16:00,8.9,,192.1,,12.2,,1615,,10.15,,8.76,
07-Aug-2020 17:00,8.82,,193.9,,11.42,,1731,,5.99,,8.77,
07-Aug-2020 18:00,6.45,,195.4,,9.8,,1800,,8.07,,6.386,
07-Aug-2020 19:00,5.381,,178.5,,7.302,,1905,,5.92,,5.352,
07-Aug-2020 20:00,4.782,,190.6,,6.371,,2059,,12.73,,4.664,
07-Aug-2020 21:00,4.846,,191.6,,6.469,,2119,,17.03,,4.632,
07-Aug-2020 22:00,4.413,,190.1,,6.028,,2236,,8.99,,4.358,
07-Aug-2020 23:00,5.101,,183.5,,6.665,,2323,,3.98,,5.088,
08-Aug-2020 00:00,3.541,,171.5,,5.832,,0,,13.36,,3.444,
08-Aug-2020 01:00,1.376,,202,,2.549,,100,,16.3,,1.32,
08-Aug-2020 02:00,2.745,,222.9,,3.872,,241,,12.56,,2.679,
08-Aug-2020 03:00,3.526,,223.9,,4.166,,335,,3.6,,3.519,
08-Aug-2020 04:00,2.881,,246.2,,4.95,,417,,61.67,,1.211,
08-Aug-2020 05:00,2.418,,340.5,,3.529,,507,,10.66,,2.376,
08-Aug-2020 06:00,2.328,,355.2,,3.823,,601,,41.71,,1.711,
08-Aug-2020 07:00,1.193,,153.1,,2.647,,700,,20,,1.12,
08-Aug-2020 08:00,0.634,,77.4,,2.01,,846,,33.45,,0.526,
08-Aug-2020 09:00,0.8,,342.8,,2.843,,959,,64.35,,0.295,
08-Aug-2020 10:00,1.125,,180.5,,3.529,,1038,,41.83,,0.825,
08-Aug-2020 11:00,1.923,,171.3,,4.754,,1118,,41.95,,1.407,
08-Aug-2020 12:00,3.41,,174.7,,7.008,,1226,,32.74,,2.853,
08-Aug-2020 13:00,4.933,,187.7,,8.53,,1330,,21.33,,4.591,
08-Aug-2020 14:00,6.204,,186.5,,10.34,,1436,,15.2,,5.986,
08-Aug-2020 15:00,7.523,,194.1,,12.79,,1506,,13.78,,7.306,
08-Aug-2020 16:00,8.03,,199.8,,11.57,,1626,,9.39,,7.922,
08-Aug-2020 17:00,7.401,,196,,9.9,,1735,,8.52,,7.32,
08-Aug-2020 18:00,5.856,,201.6,,9.41,,1805,,6.54,,5.817,
08-Aug-2020 19:00,4.638,,177.1,,6.371,,1916,,6.53,,4.608,
08-Aug-2020 20:00,4.545,,183.9,,6.273,,2002,,6.26,,4.518,
08-Aug-2020 21:00,4.456,,185.9,,6.567,,2113,,13.97,,4.323,
08-Aug-2020 22:00,3.521,,186.5,,4.656,,2230,,18.45,,3.338,
08-Aug-2020 23:00,2.138,,206.4,,3.627,,2301,,17.1,,2.043,
09-Aug-2020 00:00,2.296,,209.6,,4.068,,100,,10.56,,2.257,
09-Aug-2020 01:00,1.855,,187.4,,4.117,,102,,34.28,,1.523,
09-Aug-2020 02:00,1.691,,257.1,,2.794,,200,,14.51,,1.637,
09-Aug-2020 03:00,0.852,,290.3,,3.088,,331,,70.55,,0.206,
09-Aug-2020 04:00,1.306,,18.6,,2.108,,457,,8.65,,1.291,
09-Aug-2020 05:00,1.503,,1.3,,2.598,,508,,71.3,,0.338,
09-Aug-2020 06:00,1.025,,141.2,,1.765,,618,,18.79,,0.97,
09-Aug-2020 07:00,0.53,,216.5,,1.961,,758,,25.6,,0.477,
09-Aug-2020 08:00,0.978,,263.3,,3.382,,859,,56.28,,0.506,
09-Aug-2020 09:00,2.09,,8,,4.068,,931,,20.94,,1.951,
09-Aug-2020 10:00,1.226,,61.8,,3.676,,1052,,39.67,,0.932,
09-Aug-2020 11:00,1.534,,153.2,,4.019,,1130,,53.5,,0.865,
09-Aug-2020 12:00,2.483,,187.3,,5.489,,1255,,50.27,,1.527,
09-Aug-2020 13:00,2.751,,219.1,,6.371,,1316,,44.97,,1.903,
09-Aug-2020 14:00,2.819,,183.8,,7.057,,1457,,32.87,,2.355,
09-Aug-2020 15:00,3.385,,191.7,,7.939,,1529,,35.41,,2.738,
09-Aug-2020 16:00,5.79,,191.9,,10.19,,1652,,11.85,,5.666,
09-Aug-2020 17:00,7.084,,197.7,,10.29,,1709,,8.3,,7.009,
09-Aug-2020 18:00,6.052,,205,,9.95,,1800,,5.56,,6.024,
09-Aug-2020 19:00,4.766,,187.2,,6.518,,1927,,12.03,,4.661,
09-Aug-2020 20:00,3.807,,184.6,,4.901,,2017,,9.64,,3.753,
09-Aug-2020 21:00,1.959,,191.9,,4.019,,2126,,40.28,,1.475,
09-Aug-2020 22:00,3.565,,255.4,,4.313,,2213,,7.53,,3.535,
09-Aug-2020 23:00,2.585,,213.8,,3.823,,2336,,22.59,,2.384,
10-Aug-2020 00:00,1.933,,170.1,,3.774,,4,,32.93,,1.614,
10-Aug-2020 01:00,1.361,,155,,2.5,,103,,53.53,,0.767,
10-Aug-2020 02:00,1.894,,325.4,,3.627,,219,,64.52,,0.692,
10-Aug-2020 03:00,2.135,,332.3,,4.068,,353,,22.42,,1.971,
10-Aug-2020 04:00,2.397,,3.6,,4.313,,411,,39.06,,1.84,
10-Aug-2020 05:00,2.645,,174.3,,3.627,,507,,42.54,,1.916,
10-Aug-2020 06:00,1.45,,193.6,,2.255,,638,,7.14,,1.439,
10-Aug-2020 07:00,1.015,,130.7,,1.863,,702,,47.8,,0.661,
10-Aug-2020 08:00,1.929,,357.9,,3.137,,834,,14.91,,1.864,
10-Aug-2020 09:00,1.435,,2.8,,3.186,,903,,22.69,,1.323,
10-Aug-2020 10:00,1.126,,158.8,,3.088,,1037,,73.24,,0.206,
10-Aug-2020 11:00,2.531,,192.2,,5.734,,1146,,28.01,,2.228,
10-Aug-2020 12:00,2.873,,147.2,,7.4,,1205,,41.14,,2.132,
10-Aug-2020 13:00,4.326,,176.3,,10.05,,1335,,23.52,,3.961,
10-Aug-2020 14:00,5.053,,182.9,,11.12,,1456,,26.56,,4.51,
10-Aug-2020 15:00,6.532,,187.1,,10.88,,1555,,17.98,,6.21,
10-Aug-2020 16:00,7.253,,180.3,,11.52,,1628,,13.29,,7.058,
10-Aug-2020 17:00,8.14,,184.8,,11.86,,1716,,7.87,,8.07,
10-Aug-2020 18:00,6.822,,197.8,,9.56,,1802,,14.7,,6.597,
10-Aug-2020 19:00,4.809,,238.9,,8.33,,1907,,11.87,,4.705,
10-Aug-2020 20:00,5.455,,252.6,,10.54,,2009,,16.95,,5.216,
10-Aug-2020 21:00,3.57,,161,,6.126,,2138,,24.3,,3.249,
10-Aug-2020 22:00,4.526,,158.1,,7.253,,2233,,14.21,,4.387,
10-Aug-2020 23:00,1.337,,143.5,,3.578,,2302,,18.49,,1.268,
11-Aug-2020 00:00,0.763,,137.7,,2.206,,27,,51.13,,0.459,
11-Aug-2020 01:00,2.465,,302.5,,4.607,,134,,33.59,,2.041,
11-Aug-2020 02:00,1.996,,165.9,,4.068,,258,,69.1,,0.544,
11-Aug-2020 03:00,3.585,,193.5,,5.195,,309,,14.01,,3.478,
11-Aug-2020 04:00,3.775,,193,,4.95,,417,,9.87,,3.719,
11-Aug-2020 05:00,2.237,,168.5,,4.215,,502,,32.06,,1.887,
11-Aug-2020 06:00,1.948,,320.6,,2.941,,634,,22.79,,1.794,
11-Aug-2020 07:00,0.642,,164.7,,2.157,,700,,78.96,,0.032,
11-Aug-2020 08:00,1.075,,147.8,,2.745,,855,,31.32,,0.915,
11-Aug-2020 09:00,1.575,,140,,4.264,,1000,,28.65,,1.378,
11-Aug-2020 10:00,2.467,,161,,5.097,,1023,,30.15,,2.125,
11-Aug-2020 11:00,2.901,,166.4,,6.714,,1126,,23.59,,2.655,
11-Aug-2020 12:00,4.83,,186.9,,11.08,,1257,,26.92,,4.297,
11-Aug-2020 13:00,7.026,,186.6,,11.66,,1349,,15.36,,6.773,
11-Aug-2020 14:00,8.07,,187,,12.15,,1459,,12.68,,7.869,
11-Aug-2020 15:00,7.581,,177.3,,12.25,,1505,,14.52,,7.338,
11-Aug-2020 16:00,8.35,,164.3,,13.18,,1626,,11.01,,8.19,
11-Aug-2020 17:00,6.989,,188.5,,11.81,,1702,,16.66,,6.693,
11-Aug-2020 18:00,6.452,,252.9,,12.06,,1849,,12.8,,6.291,
11-Aug-2020 19:00,6.852,,273.2,,11.81,,1909,,26.71,,6.106,
11-Aug-2020 20:00,5.629,,340.4,,10.44,,2031,,30.46,,4.833,
11-Aug-2020 21:00,4.034,,256.8,,6.42,,2146,,19.71,,3.795,
11-Aug-2020 22:00,1.935,,195.1,,4.95,,2234,,43.09,,1.387,
11-Aug-2020 23:00,1.424,,246.9,,2.696,,2304,,52.56,,0.824,
12-Aug-2020 00:00,1.148,,226.7,,2.647,,4,,27.18,,1.019,
12-Aug-2020 01:00,1.188,,203,,2.598,,100,,45.18,,0.818,
12-Aug-2020 02:00,2.393,,201,,3.235,,230,,15.46,,2.306,
12-Aug-2020 03:00,1.726,,216.1,,2.99,,305,,9.58,,1.702,
12-Aug-2020 04:00,1.48,,262.5,,2.451,,446,,31.45,,1.257,
12-Aug-2020 05:00,2.026,,254.2,,3.137,,512,,37.87,,1.583,
12-Aug-2020 06:00,1.042,,132.6,,2.01,,600,,33.06,,0.869,
12-Aug-2020 07:00,0.708,,211.7,,2.059,,744,,63.48,,0.273,
12-Aug-2020 08:00,1.285,,355.4,,2.647,,856,,28.75,,1.123,
12-Aug-2020 09:00,1.62,,17.3,,3.382,,909,,30.09,,1.397,
12-Aug-2020 10:00,1.468,,142.1,,5.195,,1054,,50.32,,0.902,
12-Aug-2020 11:00,3.298,,153.7,,13.38,,1157,,35.29,,2.672,
12-Aug-2020 12:00,9.48,,193.7,,14.41,,1244,,10.78,,9.31,
12-Aug-2020 13:00,9.56,,186.9,,14.31,,1352,,11.11,,9.38,
12-Aug-2020 14:00,8.35,,177.8,,13.18,,1411,,13.84,,8.1,
12-Aug-2020 15:00,7.597,,161.3,,13.28,,1542,,13.93,,7.372,
12-Aug-2020 16:00,6.197,,211.8,,12.01,,1601,,46.86,,4.123,
12-Aug-2020 17:00,8.14,,246.4,,14.16,,1756,,14.29,,7.891,
12-Aug-2020 18:00,10.34,,260.5,,20.43,,1853,,13,,10.07,
12-Aug-2020 19:00,12.17,,262.8,,19.94,,1929,,9.5,,12,
12-Aug-2020 20:00,3.69,,195.2,,15.73,,2000,,63.29,,1.437,
12-Aug-2020 21:00,8.18,,250.3,,15.04,,2153,,26.12,,7.332,
12-Aug-2020 22:00,5.496,,272.3,,14.9,,2205,,42.03,,4.016,
12-Aug-2020 23:00,2.363,,174.5,,6.567,,2327,,60.79,,1.032,
13-Aug-2020 00:00,2.519,,328.8,,6.028,,14,,39.16,,1.93,
13-Aug-2020 01:00,2.209,,338.7,,5.342,,105,,23.04,,2.03,
13-Aug-2020 02:00,1.997,,82.3,,3.97,,211,,27.05,,1.775,
13-Aug-2020 03:00,1.103,,195.5,,4.166,,303,,72.08,,0.23,
13-Aug-2020 04:00,2.083,,166.2,,4.019,,419,,55.53,,1.104,
13-Aug-2020 05:00,2.044,,224.3,,3.627,,518,,38.69,,1.578,
13-Aug-2020 06:00,1.215,,232.1,,2.5,,651,,36.71,,0.965,
13-Aug-2020 07:00,1.2,,150.6,,3.578,,746,,32.27,,1.009,
13-Aug-2020 08:00,1.427,,213.3,,3.823,,810,,23.45,,1.307,
13-Aug-2020 09:00,1.11,,68,,2.647,,959,,56.26,,0.574,
13-Aug-2020 10:00,1.02,,61.7,,2.745,,1005,,46.33,,0.686,
13-Aug-2020 11:00,1.596,,111,,4.411,,1150,,52.98,,0.913,
13-Aug-2020 12:00,1.265,,82.4,,3.97,,1203,,49.46,,0.794,
13-Aug-2020 13:00,1.892,,78.9,,7.694,,1351,,62.64,,0.761,
13-Aug-2020 14:00,4.229,,187.2,,11.03,,1411,,23.13,,3.884,
13-Aug-2020 15:00,4.022,,170.5,,9.12,,1508,,20.38,,3.767,
13-Aug-2020 16:00,3.616,,352.3,,7.253,,1614,,37.54,,2.839,
13-Aug-2020 17:00,2.98,,292.2,,8.33,,1747,,33.86,,2.459,
13-Aug-2020 18:00,2.918,,278.1,,6.175,,1804,,21.61,,2.711,
13-Aug-2020 19:00,4.314,,186.8,,7.253,,1957,,22.83,,3.972,
13-Aug-2020 20:00,3.696,,176.8,,7.008,,2003,,12.91,,3.602,
13-Aug-2020 21:00,3.347,,209.4,,4.509,,2155,,9.73,,3.298,
13-Aug-2020 22:00,2.222,,226.6,,3.774,,2200,,15.65,,2.139,
13-Aug-2020 23:00,2.825,,176.8,,4.558,,2331,,12.44,,2.758,
14-Aug-2020 00:00,2.363,,315.9,,4.166,,43,,50.79,,1.434,
14-Aug-2020 01:00,3.113,,342.5,,4.999,,107,,21.12,,2.901,
14-Aug-2020 02:00,2.783,,152.2,,4.264,,234,,26.5,,2.485,
14-Aug-2020 03:00,2.017,,180.9,,2.941,,300,,20.27,,1.891,
14-Aug-2020 04:00,1.747,,151.9,,3.235,,451,,21.9,,1.62,
14-Aug-2020 05:00,0.954,,319.2,,2.941,,522,,62.45,,0.387,
14-Aug-2020 06:00,0.889,,225.9,,2.108,,619,,28.98,,0.775,
14-Aug-2020 07:00,1.31,,349.9,,2.941,,751,,13.91,,1.271,
14-Aug-2020 08:00,1.787,,3.1,,3.431,,828,,25.36,,1.612,
14-Aug-2020 09:00,1.051,,15.1,,3.676,,957,,43.73,,0.745,
14-Aug-2020 10:00,2.15,,9.1,,4.117,,1013,,26.45,,1.92,
14-Aug-2020 11:00,1.404,,225.4,,4.215,,1155,,78.09,,0.099,
14-Aug-2020 12:00,2.704,,171.4,,6.714,,1253,,38.02,,2.108,
14-Aug-2020 13:00,5.156,,164.3,,8.92,,1319,,18.94,,4.874,
14-Aug-2020 14:00,4.999,,160.8,,10.73,,1409,,19.75,,4.702,
14-Aug-2020 15:00,7.954,,249.3,,14.51,,1538,,47.25,,5.248,
14-Aug-2020 16:00,9.26,,306.8,,16.37,,1639,,8.96,,9.14,
14-Aug-2020 17:00,7.233,,305.6,,14.11,,1710,,14.23,,7.01,
14-Aug-2020 18:00,3.478,,303.3,,8.14,,1821,,22.28,,3.215,
14-Aug-2020 19:00,2.828,,272.7,,4.901,,1909,,29.25,,2.459,
14-Aug-2020 20:00,1.738,,200.4,,4.313,,2001,,49.99,,1.076,
14-Aug-2020 21:00,2.128,,192,,4.117,,2121,,37.12,,1.681,
14-Aug-2020 22:00,1.183,,359.3,,3.725,,2231,,74.82,,0.174,
14-Aug-2020 23:00,1.636,,316,,3.382,,2355,,51.51,,0.975,
15-Aug-2020 00:00,2.105,,336.5,,5.146,,53,,51.79,,1.244,
15-Aug-2020 01:00,1.85,,28.4,,4.019,,100,,43.06,,1.327,
15-Aug-2020 02:00,1.941,,139.6,,3.676,,218,,37.5,,1.525,
15-Aug-2020 03:00,1.714,,215.8,,3.676,,320,,17.36,,1.635,
15-Aug-2020 04:00,1.005,,184,,2.402,,446,,32.49,,0.844,
15-Aug-2020 05:00,1.599,,229.8,,3.186,,539,,25.93,,1.435,
15-Aug-2020 06:00,1.157,,243.6,,2.5,,619,,32.48,,0.971,
15-Aug-2020 07:00,1.319,,44.2,,2.941,,719,,36.53,,1.051,
15-Aug-2020 08:00,0.941,,354.9,,2.304,,840,,54.24,,0.519,
15-Aug-2020 09:00,1.305,,107.8,,3.235,,911,,63.63,,0.499,
15-Aug-2020 10:00,1.55,,47.9,,4.019,,1058,,53.13,,0.883,
15-Aug-2020 11:00,2.037,,34,,5.391,,1113,,38,,1.589,
15-Aug-2020 12:00,1.595,,41,,4.411,,1217,,54.61,,0.87,
15-Aug-2020 13:00,2.054,,110,,5.244,,1337,,47.71,,1.341,
15-Aug-2020 14:00,2.101,,190.2,,6.028,,1426,,66.54,,0.683,
15-Aug-2020 15:00,4.058,,200.9,,7.89,,1547,,24.04,,3.7,
15-Aug-2020 16:00,5.714,,190,,9.9,,1629,,13.37,,5.559,
15-Aug-2020 17:00,5.558,,249.5,,21.27,,1756,,55.2,,2.976,
15-Aug-2020 18:00,12.24,,266.2,,22.54,,1817,,9.66,,12.06,
15-Aug-2020 19:00,5.101,,293.4,,12.4,,1900,,19.79,,4.797,
15-Aug-2020 20:00,2.537,,11.2,,4.999,,2004,,53.08,,1.448,
15-Aug-2020 21:00,1.644,,31.7,,3.137,,2102,,45.44,,1.127,
15-Aug-2020 22:00,6.03,,325.4,,11.66,,2220,,24.46,,5.48,
15-Aug-2020 23:00,1.901,,224,,4.264,,2308,,50.03,,1.176,
16-Aug-2020 00:00,1.741,,213.5,,4.411,,45,,47.81,,1.134,
16-Aug-2020 01:00,1.511,,218.1,,3.823,,126,,42.09,,1.103,
16-Aug-2020 02:00,1.5,,303.7,,2.647,,242,,46.61,,1.004,
16-Aug-2020 03:00,1.326,,261.2,,3.186,,354,,45.24,,0.913,
16-Aug-2020 04:00,1.92,,281.4,,4.068,,418,,45.61,,1.312,
16-Aug-2020 05:00,1.339,,311.6,,2.99,,559,,16.35,,1.285,
16-Aug-2020 06:00,2.875,,322.8,,4.411,,649,,10.54,,2.827,
16-Aug-2020 07:00,2.872,,345.3,,4.313,,701,,16.48,,2.753,
16-Aug-2020 08:00,1.556,,13.4,,2.941,,801,,20.77,,1.453,
16-Aug-2020 09:00,1.023,,18.3,,2.892,,958,,45.51,,0.7,
16-Aug-2020 10:00,2.014,,0.8,,4.313,,1054,,25.94,,1.807,
16-Aug-2020 11:00,1.401,,82.1,,3.676,,1102,,64.44,,0.514,
16-Aug-2020 12:00,1.931,,149.2,,4.754,,1254,,56.94,,0.977,
16-Aug-2020 13:00,2.145,,165.6,,5.832,,1303,,50.5,,1.311,
16-Aug-2020 14:00,5.383,,210.1,,10.29,,1454,,18.9,,5.09,
16-Aug-2020 15:00,4.969,,221.5,,10.44,,1558,,56.43,,2.557,
16-Aug-2020 16:00,6.973,,349.5,,10.98,,1610,,16.24,,6.692,
16-Aug-2020 17:00,5.526,,331.5,,8.92,,1705,,9.94,,5.443,
16-Aug-2020 18:00,4.747,,335.4,,7.498,,1852,,13.29,,4.619,
16-Aug-2020 19:00,4.15,,343.9,,5.93,,1934,,12.42,,4.052,
16-Aug-2020 20:00,11.11,,340.1,,17.15,,2022,,6.22,,11.05,
16-Aug-2020 21:00,12.03,,340.1,,16.91,,2106,,5.78,,11.97,
16-Aug-2020 22:00,8.9,,348.1,,14.36,,2201,,10.28,,8.75,
16-Aug-2020 23:00,9.94,,353.1,,15.39,,2330,,10.02,,9.79,
17-Aug-2020 00:00,6.436,,330.9,,10.05,,2,,16.26,,6.176,
17-Aug-2020 01:00,6.694,,331.9,,12.3,,117,,16.68,,6.41,
17-Aug-2020 02:00,4.713,,336.1,,10.78,,210,,23.39,,4.32,
17-Aug-2020 03:00,2.669,,207.5,,5.783,,306,,39.01,,2.05,
17-Aug-2020 04:00,2.415,,160,,4.803,,442,,25.17,,2.182,
17-Aug-2020 05:00,2.997,,336.8,,6.175,,552,,46.09,,2.027,
17-Aug-2020 06:00,5.885,,345,,9.07,,628,,8.17,,5.825,
17-Aug-2020 07:00,3.403,,325.3,,7.008,,707,,38.58,,2.631,
17-Aug-2020 08:00,2.04,,205.2,,5.097,,837,,26.6,,1.82,
17-Aug-2020 09:00,1.428,,215.3,,5.391,,957,,64.03,,0.536,
17-Aug-2020 10:00,3.626,,19,,6.518,,1021,,15.55,,3.492,
17-Aug-2020 11:00,2.48,,8.5,,6.028,,1107,,63.64,,0.949,
17-Aug-2020 12:00,1.679,,72.4,,5.195,,1254,,44.23,,1.178,
17-Aug-2020 13:00,2.856,,212.1,,7.498,,1342,,41.05,,2.123,
17-Aug-2020 14:00,3.887,,103.1,,9.36,,1451,,44.18,,2.73,
17-Aug-2020 15:00,9.84,,82.6,,15.63,,1533,,10.16,,9.68,
17-Aug-2020 16:00,4.432,,92.1,,13.43,,1600,,44.8,,3.076,
17-Aug-2020 17:00,2.538,,84.7,,5.146,,1708,,21.08,,2.366,
17-Aug-2020 18:00,6.58,,346.1,,11.37,,1832,,19.49,,6.199,
17-Aug-2020 19:00,5.424,,340.1,,7.841,,1947,,12.13,,5.303,