,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_STD,m_STD,m_VSPD,m_VSPD
,,,,,,,,,,,,,,
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-May-2020 00:00,1.932,,121.1,,3.627,,0,,20.52,,61.87,,0.805,
01-May-2020 01:00,1.412,,178.9,,3.137,,113,,21.86,,40.98,,1.05,
01-May-2020 02:00,1.459,,110,,2.892,,220,,21.75,,34.09,,1.201,
01-May-2020 03:00,2.307,,115.3,,5.783,,359,,20.68,,17.39,,2.201,
01-May-2020 04:00,1.62,,187.8,,5.342,,400,,20.91,,38.97,,1.245,
01-May-2020 05:00,4.35,,156.1,,7.01,,545,,19.99,,11.55,,4.262,
01-May-2020 06:00,2.077,,221.6,,4.999,,600,,20.14,,62.65,,0.834,
01-May-2020 07:00,1.325,,260.1,,3.137,,735,,20.35,,17.88,,1.26,
01-May-2020 08:00,1.987,,279.2,,3.97,,815,,21.9,,19.92,,1.867,
01-May-2020 09:00,1.896,,295.5,,4.607,,924,,23.27,,23.06,,1.742,
01-May-2020 10:00,1.759,,252.3,,4.95,,1057,,24.59,,46.11,,1.189,
01-May-2020 11:00,2.914,,283.9,,8.43,,1157,,25.61,,28.95,,2.542,
01-May-2020 12:00,3.865,,274.2,,8.28,,1250,,26.38,,22.31,,3.572,
01-May-2020 13:00,3.678,,269.6,,7.01,,1349,,27.1,,27.63,,3.25,
01-May-2020 14:00,2.713,,255.5,,6.469,,1401,,27.97,,30.44,,2.33,
01-May-2020 15:00,2.847,,137.9,,8.92,,1527,,27.93,,49.37,,1.79,
01-May-2020 16:00,3.077,,137.6,,6.714,,1601,,27.57,,33.59,,2.548,
01-May-2020 17:00,6.093,,88.3,,9.65,,1731,,27.04,,15.32,,5.876,
01-May-2020 18:00,6.484,,87.1,,9.02,,1802,,26.23,,6.83,,6.438,
01-May-2020 19:00,5.215,,90.1,,9.07,,1941,,25.24,,11.67,,5.107,
01-May-2020 20:00,3.749,,342.5,,10.98,,2031,,23.98,,31.77,,3.172,
01-May-2020 21:00,1.396,,148.9,,3.97,,2134,,22.75,,63.29,,0.544,
01-May-2020 22:00,2.092,,138.9,,5.146,,2218,,21.35,,22.55,,1.93,
01-May-2020 23:00,2.999,,325.1,,6.616,,2340,,20.48,,20.21,,2.812,
02-May-2020 00:00,2.79,,335.8,,5.636,,23,,19.41,,13.09,,2.717,
02-May-2020 01:00,3.082,,325.5,,6.322,,147,,18.63,,11.09,,3.025,
02-May-2020 02:00,2.339,,329.1,,5.342,,213,,17.67,,17.32,,2.232,
02-May-2020 03:00,1.319,,244.1,,4.411,,358,,17.69,,41.18,,0.978,
02-May-2020 04:00,1.704,,188.2,,3.774,,403,,17.24,,75.1,,0.237,
02-May-2020 05:00,1.685,,190.5,,3.676,,555,,17.23,,26.08,,1.51,
02-May-2020 06:00,1.015,,250.8,,3.088,,658,,17.35,,37.17,,0.801,
02-May-2020 07:00,1.568,,187.4,,3.529,,724,,18.62,,45.1,,1.082,
02-May-2020 08:00,1.807,,238.6,,4.656,,855,,20.2,,33.64,,1.495,
02-May-2020 09:00,3.637,,280.1,,6.812,,942,,22.12,,19.88,,3.418,
02-May-2020 10:00,1.877,,301.1,,4.754,,1040,,23.89,,43.12,,1.345,
02-May-2020 11:00,3.102,,287.2,,6.126,,1141,,24.91,,38.77,,2.391,
02-May-2020 12:00,2.439,,261.9,,7.4,,1243,,25.93,,48,,1.582,
02-May-2020 13:00,3.448,,221.6,,6.861,,1352,,26.89,,60.58,,1.519,
02-May-2020 14:00,3.229,,117.9,,10.93,,1431,,27.62,,54.8,,1.751,
02-May-2020 15:00,4.8,,197.3,,10.24,,1550,,27.85,,21.15,,4.473,
02-May-2020 16:00,3.596,,207.2,,9.36,,1659,,27.93,,31.06,,3.067,
02-May-2020 17:00,5.822,,208.6,,10.29,,1701,,27.48,,13.11,,5.669,
02-May-2020 18:00,5.552,,200.5,,9.31,,1853,,26.06,,13.2,,5.405,
02-May-2020 19:00,4.264,,160.9,,7.25,,1907,,25.08,,14.01,,4.136,
02-May-2020 20:00,4.982,,173,,7.99,,2002,,23.3,,39.67,,3.788,
02-May-2020 21:00,3.166,,204.1,,6.91,,2122,,21.83,,46.16,,2.138,
02-May-2020 22:00,4.454,,137,,8.28,,2219,,20.57,,13.5,,4.33,
02-May-2020 23:00,1.062,,255.3,,3.431,,2307,,19.73,,65.1,,0.376,
03-May-2020 00:00,3.412,,220.3,,5.44,,36,,18.1,,15.36,,3.289,
03-May-2020 01:00,2.741,,185.2,,4.362,,139,,16.77,,20.43,,2.567,
03-May-2020 02:00,1.576,,157.7,,3.48,,257,,17.35,,40.41,,1.184,
03-May-2020 03:00,1.682,,168.6,,3.333,,302,,17.19,,26.07,,1.508,
03-May-2020 04:00,2.656,,175.3,,5.832,,421,,16.68,,16.94,,2.54,
03-May-2020 05:00,2.84,,165.3,,5.783,,522,,16.41,,34.54,,2.324,
03-May-2020 06:00,1.307,,226.6,,3.872,,653,,15.62,,32.69,,1.094,
03-May-2020 07:00,1.726,,292.6,,3.529,,712,,16.26,,32.38,,1.45,
03-May-2020 08:00,2.278,,230.9,,4.803,,838,,18.36,,34.06,,1.875,
03-May-2020 09:00,2.265,,256.2,,5.293,,953,,20.37,,24.18,,2.063,
03-May-2020 10:00,2.649,,263.6,,5.783,,1017,,21.91,,20.37,,2.481,
03-May-2020 11:00,2.344,,278.6,,5.734,,1139,,23.8,,25.83,,2.106,
03-May-2020 12:00,2.464,,263.6,,8.28,,1253,,25.47,,33.36,,2.046,
03-May-2020 13:00,3.241,,257.5,,7.89,,1318,,26.52,,34.91,,2.639,
03-May-2020 14:00,2.313,,331.1,,6.91,,1412,,26.65,,48.11,,1.497,
03-May-2020 15:00,1.914,,287.2,,9.16,,1555,,27.13,,65.58,,0.66,
03-May-2020 16:00,5.109,,315.9,,9.36,,1649,,27.04,,14.42,,4.947,
03-May-2020 17:00,8.17,,317.6,,11.71,,1739,,26.39,,7.58,,8.1,
03-May-2020 18:00,8.41,,314,,12.94,,1845,,24.2,,6.69,,8.35,
03-May-2020 19:00,7.47,,315.7,,10.73,,1900,,22.17,,7.45,,7.41,
03-May-2020 20:00,7.92,,313.9,,14.26,,2046,,21.06,,9.07,,7.82,
03-May-2020 21:00,8.11,,321.3,,12.99,,2141,,18.99,,9.97,,7.99,
03-May-2020 22:00,6.108,,334,,12.4,,2220,,17.81,,20.78,,5.706,
03-May-2020 23:00,5.518,,341.5,,11.52,,2334,,16.53,,17.54,,5.259,
04-May-2020 00:00,5.517,,332.2,,9.7,,32,,15.48,,9.78,,5.437,
04-May-2020 01:00,4.853,,326.1,,8.63,,130,,14.95,,9.59,,4.785,
04-May-2020 02:00,3.702,,322.5,,9.16,,211,,14.05,,11.2,,3.632,
04-May-2020 03:00,4.251,,156.2,,7.06,,340,,13.59,,42.78,,3.065,
04-May-2020 04:00,6.314,,153.8,,8.63,,454,,13.11,,5.36,,6.286,
04-May-2020 05:00,5.311,,156,,7.35,,528,,13.15,,7.34,,5.267,
04-May-2020 06:00,3.429,,169.1,,5.146,,644,,14.79,,14.95,,3.312,
04-May-2020 07:00,2.422,,226,,4.656,,703,,15.6,,23.51,,2.218,
04-May-2020 08:00,2.693,,235.7,,5.489,,828,,17.06,,28.08,,2.37,
04-May-2020 09:00,1.752,,260.5,,4.068,,948,,18.81,,32.99,,1.461,
04-May-2020 10:00,1.815,,263.5,,5.244,,1059,,20.67,,48.03,,1.177,
04-May-2020 11:00,3.138,,283.2,,7.35,,1138,,22.2,,27.14,,2.786,
04-May-2020 12:00,3.206,,289,,7.99,,1224,,23.41,,27.03,,2.849,
04-May-2020 13:00,3.648,,279.1,,7.06,,1339,,24.11,,20.58,,3.413,
04-May-2020 14:00,3.816,,295.4,,7.11,,1405,,24.96,,23.82,,3.485,
04-May-2020 15:00,3.311,,286.3,,6.714,,1556,,25.79,,19.76,,3.114,
04-May-2020 16:00,3.331,,264.5,,5.685,,1608,,25.94,,17.28,,3.179,
04-May-2020 17:00,2.434,,273.5,,4.754,,1701,,26.06,,20.15,,2.283,
04-May-2020 18:00,1.973,,337.1,,3.823,,1853,,25.19,,23.67,,1.805,
04-May-2020 19:00,3.005,,161.5,,7.3,,1945,,23.76,,55.63,,1.587,
04-May-2020 20:00,4.714,,139.2,,6.91,,2002,,22.28,,7.75,,4.671,
04-May-2020 21:00,4.956,,140.9,,6.812,,2135,,20.95,,6.68,,4.922,
04-May-2020 22:00,6.017,,148,,8.28,,2257,,19.66,,5.53,,5.989,
04-May-2020 23:00,5.003,,127.7,,7.3,,2305,,19.16,,14.02,,4.853,
05-May-2020 00:00,2.714,,142.8,,4.901,,22,,19.12,,37.14,,2.144,
05-May-2020 01:00,1.059,,94.4,,2.843,,108,,16.85,,38.12,,0.825,
05-May-2020 02:00,2.113,,156.8,,5.342,,212,,16.27,,25.8,,1.899,
05-May-2020 03:00,3.062,,158.4,,4.215,,308,,15.52,,13.56,,2.976,
05-May-2020 04:00,2.958,,151.9,,5.538,,455,,15.39,,17.18,,2.825,
05-May-2020 05:00,3.26,,156,,6.469,,510,,13.69,,38.91,,2.508,
05-May-2020 06:00,0.841,,236.2,,2.059,,626,,13.58,,21.35,,0.783,
05-May-2020 07:00,0.483,,250.4,,2.304,,755,,16.38,,35.39,,0.391,
05-May-2020 08:00,0.851,,267.2,,2.304,,824,,18.64,,38.08,,0.663,
05-May-2020 09:00,1.646,,232.8,,3.333,,939,,21.04,,34.72,,1.344,
05-May-2020 10:00,1.752,,258,,4.803,,1035,,23.5,,36.37,,1.399,
05-May-2020 11:00,2.383,,311.4,,5.097,,1132,,25.57,,30.1,,2.054,
05-May-2020 12:00,2.414,,302.4,,4.656,,1200,,28.03,,30.97,,2.061,
05-May-2020 13:00,3.7,,149.8,,8.97,,1326,,29.59,,48.77,,2.359,
05-May-2020 14:00,4.551,,151.8,,11.37,,1414,,30.09,,43.75,,3.223,
05-May-2020 15:00,4.572,,198.6,,9.51,,1523,,30.16,,22.92,,4.206,
05-May-2020 16:00,5.704,,183.3,,10.29,,1650,,30.15,,19.98,,5.356,
05-May-2020 17:00,6.331,,171.4,,10,,1751,,29.77,,12.94,,6.169,
05-May-2020 18:00,4.878,,170.2,,9.21,,1859,,28.5,,30.73,,4.176,
05-May-2020 19:00,5.795,,120.3,,10.68,,1904,,27.17,,9.95,,5.707,
05-May-2020 20:00,5.221,,136.3,,8.23,,2054,,26.23,,7.7,,5.174,
05-May-2020 21:00,5.57,,149.2,,7.99,,2125,,25.1,,6.74,,5.532,
05-May-2020 22:00,2.955,,127,,7.35,,2216,,23.12,,48.41,,1.899,
05-May-2020 23:00,2.934,,117.7,,5.44,,2328,,21.76,,14.58,,2.839,
06-May-2020 00:00,2.031,,118,,5.685,,5,,20.78,,34.73,,1.657,
06-May-2020 01:00,2.836,,123,,5.097,,152,,20.16,,8.66,,2.804,
06-May-2020 02:00,1.822,,96.4,,3.823,,202,,18.91,,49.95,,1.129,
06-May-2020 03:00,3.614,,148.6,,5.293,,346,,18.54,,8.84,,3.571,
06-May-2020 04:00,5.022,,157.3,,6.567,,437,,17.75,,11.39,,4.923,
06-May-2020 05:00,1.826,,204.4,,4.558,,514,,16.17,,40.75,,1.363,
06-May-2020 06:00,0.42,,237.1,,1.667,,601,,15.75,,54.07,,0.233,
06-May-2020 07:00,0.567,,320,,1.912,,753,,18.22,,77.4,,0.049,
06-May-2020 08:00,1.489,,197.1,,3.676,,847,,21.34,,53.11,,0.849,
06-May-2020 09:00,2.371,,263.9,,4.656,,900,,22.8,,22.09,,2.195,
06-May-2020 10:00,1.555,,272.7,,4.313,,1001,,25.46,,33.66,,1.287,
06-May-2020 11:00,2.038,,304,,6.371,,1135,,27.14,,31.3,,1.734,
06-May-2020 12:00,2.195,,284.3,,5.097,,1223,,28.6,,35.69,,1.769,
06-May-2020 13:00,3.141,,286.6,,5.783,,1320,,29.71,,30.35,,2.7,
06-May-2020 14:00,3.751,,272.2,,6.812,,1459,,30.29,,26.69,,3.344,
06-May-2020 15:00,4.054,,260.9,,7.06,,1525,,30.61,,16.23,,3.892,
06-May-2020 16:00,4.693,,236.5,,8.43,,1607,,30.64,,12.27,,4.585,
06-May-2020 17:00,5.4,,229.8,,8.28,,1722,,29.95,,7.99,,5.348,
06-May-2020 18:00,4.019,,219.9,,6.616,,1804,,28.71,,14.91,,3.882,
06-May-2020 19:00,2.797,,63.1,,4.607,,1951,,27.22,,31.92,,2.363,
06-May-2020 20:00,2.1,,135.3,,5.097,,2008,,26.23,,43.16,,1.504,
06-May-2020 21:00,4.712,,311.8,,12.15,,2134,,24.33,,38.5,,3.648,
06-May-2020 22:00,6.68,,358,,12.1,,2211,,21.59,,20.09,,6.269,
06-May-2020 23:00,5.607,,335.4,,9.85,,2304,,19.99,,10.39,,5.515,
07-May-2020 00:00,4.517,,327.1,,7.94,,6,,18.81,,9.86,,4.45,
07-May-2020 01:00,1.865,,284.9,,4.46,,124,,18.34,,36.22,,1.492,
07-May-2020 02:00,1.77,,223.2,,4.362,,213,,17.64,,50.46,,1.083,
07-May-2020 03:00,4.96,,149.3,,7.11,,343,,16.92,,6.22,,4.931,
07-May-2020 04:00,6.031,,149.9,,7.69,,403,,16.31,,4.71,,6.01,
07-May-2020 05:00,4.117,,161.2,,6.665,,506,,16.28,,13.4,,4.005,
07-May-2020 06:00,4.412,,172.4,,6.714,,603,,17.17,,21.76,,4.094,
07-May-2020 07:00,3.391,,215.1,,4.95,,718,,17.68,,21.85,,3.144,
07-May-2020 08:00,2.449,,255.8,,4.411,,800,,19.53,,28.91,,2.137,
07-May-2020 09:00,1.008,,217.1,,2.794,,932,,22.05,,47.9,,0.655,
07-May-2020 10:00,1.55,,247.6,,3.529,,1054,,24.57,,43.43,,1.104,
07-May-2020 11:00,2.308,,263.7,,5.881,,1116,,26.17,,35.78,,1.858,
07-May-2020 12:00,2.384,,294,,5.587,,1214,,27.32,,37.22,,1.88,
07-May-2020 13:00,3.707,,320.9,,7.25,,1353,,28.23,,22.42,,3.423,
07-May-2020 14:00,2.993,,278.2,,8.48,,1417,,29.12,,31.32,,2.545,
07-May-2020 15:00,3.691,,273.1,,7.25,,1522,,29.53,,23.61,,3.377,
07-May-2020 16:00,3.292,,261,,5.832,,1613,,29.72,,20.59,,3.079,
07-May-2020 17:00,1.782,,261.1,,3.823,,1729,,29.61,,19.74,,1.676,
07-May-2020 18:00,2.053,,76.1,,6.224,,1858,,28.82,,57.74,,1.01,
07-May-2020 19:00,3.757,,123.2,,7.3,,1903,,27.45,,28.95,,3.277,
07-May-2020 20:00,2.287,,153,,6.42,,2011,,25.28,,39.6,,1.74,
07-May-2020 21:00,4.687,,142,,7.55,,2154,,24.26,,8.5,,4.635,
07-May-2020 22:00,4.947,,136.2,,7.79,,2214,,22.92,,11.18,,4.852,
07-May-2020 23:00,5.122,,132.4,,7.64,,2346,,21.99,,7.63,,5.077,
08-May-2020 00:00,5.789,,140.1,,7.99,,5,,20.94,,5.2,,5.765,
08-May-2020 01:00,2.409,,99.6,,6.616,,103,,19.6,,55.76,,1.268,
08-May-2020 02:00,2.268,,125.2,,3.676,,247,,18.33,,12.7,,2.212,
08-May-2020 03:00,2.988,,148.9,,4.019,,358,,19.49,,11.62,,2.927,
08-May-2020 04:00,2.385,,174.7,,4.607,,403,,18.12,,28.13,,2.097,
08-May-2020 05:00,2.472,,178.1,,3.431,,532,,15.75,,9.53,,2.438,
08-May-2020 06:00,1.914,,223.1,,4.999,,647,,17.32,,19.87,,1.799,
08-May-2020 07:00,2.689,,225.7,,4.46,,752,,18.69,,13.24,,2.617,
08-May-2020 08:00,3.049,,239.4,,5.195,,805,,20.75,,17.46,,2.907,
08-May-2020 09:00,1.633,,230,,3.627,,945,,22.88,,41.96,,1.195,
08-May-2020 10:00,2.313,,259.1,,6.91,,1023,,25.14,,22.12,,2.141,
08-May-2020 11:00,2.103,,300.3,,5.244,,1129,,27.07,,33.58,,1.742,
08-May-2020 12:00,2.528,,297.6,,5.587,,1225,,29.28,,25.17,,2.284,
08-May-2020 13:00,2.676,,203.6,,7.2,,1344,,31.25,,63.84,,1.014,
08-May-2020 14:00,4.665,,132.5,,10.39,,1435,,31.63,,25.32,,4.209,
08-May-2020 15:00,4.818,,134.2,,9.31,,1533,,31.91,,20.03,,4.523,
08-May-2020 16:00,4.985,,138.4,,9.36,,1605,,31.93,,16.73,,4.772,
08-May-2020 17:00,6.075,,140.2,,9.31,,1721,,31.56,,10.3,,5.977,
08-May-2020 18:00,5.117,,141.7,,8.18,,1813,,30.31,,13.31,,4.979,
08-May-2020 19:00,4.887,,131.5,,9.21,,1901,,29.12,,13.06,,4.76,
08-May-2020 20:00,6.287,,130.4,,9.26,,2033,,28.16,,6.51,,6.247,
08-May-2020 21:00,4.119,,139.4,,7.74,,2139,,27.54,,12.41,,4.023,
08-May-2020 22:00,1.982,,124.2,,4.509,,2207,,25.74,,52.55,,1.148,
08-May-2020 23:00,2.61,,128.4,,4.46,,2355,,23.82,,13.51,,2.537,
09-May-2020 00:00,2.702,,80.6,,4.068,,14,,22.73,,59.26,,1.256,
09-May-2020 01:00,2.624,,108.3,,3.774,,121,,22.97,,12.47,,2.562,
09-May-2020 02:00,3.585,,158.9,,5.146,,245,,23.08,,11.63,,3.511,
09-May-2020 03:00,2.718,,167.3,,5.93,,326,,20.48,,29.97,,2.346,
09-May-2020 04:00,3.099,,181.2,,6.077,,427,,19.5,,24.95,,2.805,
09-May-2020 05:00,3.27,,191,,5.44,,529,,19.31,,12.55,,3.191,
09-May-2020 06:00,1.822,,212.9,,3.48,,652,,19.46,,18.41,,1.728,
09-May-2020 07:00,2.885,,222,,4.852,,759,,20.73,,12.2,,2.82,
09-May-2020 08:00,1.422,,236.4,,3.48,,800,,23.17,,29.32,,1.236,
09-May-2020 09:00,1.729,,269.9,,4.068,,950,,25.63,,30.06,,1.491,
09-May-2020 10:00,2.29,,262.4,,4.411,,1013,,27.08,,25.17,,2.069,
09-May-2020 11:00,2.345,,272.9,,5.832,,1155,,29.09,,30.93,,2.003,
09-May-2020 12:00,3.088,,221.9,,7.5,,1258,,30.8,,67.02,,0.974,
09-May-2020 13:00,5.565,,121.4,,11.76,,1335,,31.81,,28.65,,4.868,
09-May-2020 14:00,6.27,,183.6,,13.23,,1421,,32.34,,25.73,,5.637,
09-May-2020 15:00,7.17,,219.1,,11.81,,1546,,32.55,,27.84,,6.322,
09-May-2020 16:00,7.64,,230.2,,11.76,,1629,,31.94,,12.95,,7.44,
09-May-2020 17:00,6.793,,221.9,,10.68,,1714,,30.93,,12.1,,6.641,
09-May-2020 18:00,5.179,,219.3,,9.16,,1832,,29.33,,18.01,,4.923,
09-May-2020 19:00,4.63,,193,,8.38,,1909,,27.63,,11.25,,4.541,
09-May-2020 20:00,4.074,,168.2,,6.273,,2015,,27.1,,15.12,,3.932,
09-May-2020 21:00,4.111,,152.1,,5.783,,2132,,26.25,,11.19,,4.032,
09-May-2020 22:00,4.116,,147.7,,5.881,,2259,,26.06,,7.48,,4.081,
09-May-2020 23:00,5.204,,141.1,,7.01,,2353,,25.13,,5.46,,5.18,
10-May-2020 00:00,6.045,,139.4,,7.64,,58,,23.79,,5.29,,6.019,
10-May-2020 01:00,6.029,,141.7,,7.74,,100,,23.39,,5.77,,5.998,
10-May-2020 02:00,4.589,,151.8,,6.714,,240,,24.16,,15.3,,4.425,
10-May-2020 03:00,4.993,,142.9,,8.58,,356,,23.14,,19.84,,4.694,
10-May-2020 04:00,3.993,,131.7,,8.38,,410,,22.19,,31.77,,3.379,
10-May-2020 05:00,1.493,,49.2,,3.48,,519,,20.64,,31.05,,1.274,
10-May-2020 06:00,1.179,,5.6,,2.304,,602,,22.33,,57.2,,0.591,
10-May-2020 07:00,4.623,,187.7,,10.98,,750,,26.6,,20.81,,4.318,
10-May-2020 08:00,7.77,,188.4,,12.35,,845,,28.36,,11.71,,7.61,
10-May-2020 09:00,8.68,,195.8,,14.55,,941,,29.2,,11.92,,8.5,
10-May-2020 10:00,10.19,,187.4,,16.46,,1022,,29.68,,12.43,,9.95,
10-May-2020 11:00,10.23,,186.5,,15.93,,1104,,29.86,,11.96,,10.01,
10-May-2020 12:00,9.71,,185.4,,15.97,,1219,,30.13,,15.05,,9.37,
10-May-2020 13:00,8.89,,191,,15.68,,1359,,30.42,,18.82,,8.41,
10-May-2020 14:00,9.16,,194.2,,14.7,,1432,,30.48,,11.48,,8.97,
10-May-2020 15:00,9.41,,194.6,,14.01,,1533,,30.38,,11.49,,9.22,
10-May-2020 16:00,9.96,,199.4,,14.95,,1623,,29.72,,9.74,,9.82,
10-May-2020 17:00,8.44,,215.9,,14.01,,1745,,28.83,,19.32,,7.96,
10-May-2020 18:00,6.198,,226.7,,10.19,,1805,,26.71,,9.99,,6.104,
10-May-2020 19:00,6.073,,204.3,,10.44,,1933,,25.19,,9.05,,5.997,
10-May-2020 20:00,4.886,,182.4,,7.64,,2004,,24.23,,8.5,,4.832,
10-May-2020 21:00,3.938,,161.2,,6.175,,2104,,23.96,,23.21,,3.615,
10-May-2020 22:00,5.5,,139.4,,8.53,,2218,,22.89,,10.22,,5.412,
10-May-2020 23:00,5.362,,140.6,,7.89,,2354,,22.48,,8.51,,5.303,
11-May-2020 00:00,6.223,,145.8,,9.6,,52,,21.4,,7.03,,6.176,
11-May-2020 01:00,8.27,,146.8,,11.37,,134,,18.66,,5.96,,8.23,
11-May-2020 02:00,3.692,,107.8,,8.87,,202,,18.59,,36.76,,2.932,
11-May-2020 03:00,2.129,,150,,6.665,,400,,17.98,,36.29,,1.701,
11-May-2020 04:00,1.922,,89.4,,6.91,,400,,16.88,,54.06,,1.066,
11-May-2020 05:00,4.246,,145.4,,7.6,,520,,16.65,,8.01,,4.205,
11-May-2020 06:00,4.797,,140.4,,7.79,,641,,18.68,,12.65,,4.68,
11-May-2020 07:00,3.105,,10.7,,6.371,,710,,20.06,,73.8,,0.528,
11-May-2020 08:00,1.84,,331.3,,4.852,,817,,21.66,,45.18,,1.267,
11-May-2020 09:00,2.33,,275.3,,6.077,,950,,23.05,,37.5,,1.83,
11-May-2020 10:00,1.68,,254.1,,5.146,,1004,,24.56,,45.52,,1.15,
11-May-2020 11:00,3.386,,157.8,,8.92,,1146,,26.38,,31.92,,2.86,
11-May-2020 12:00,6.835,,157,,13.67,,1255,,27.53,,25.61,,6.152,
11-May-2020 13:00,10.05,,189.8,,15.34,,1301,,28.34,,13.29,,9.78,
11-May-2020 14:00,8.87,,203,,14.01,,1427,,28.36,,12.99,,8.65,
11-May-2020 15:00,9.8,,208.3,,15.34,,1547,,28.08,,11.48,,9.6,
11-May-2020 16:00,11.29,,193.4,,16.56,,1603,,27.14,,9.57,,11.13,
11-May-2020 17:00,10.4,,180.9,,15.58,,1724,,26.11,,11.79,,10.18,
11-May-2020 18:00,7.15,,194.7,,11.71,,1853,,24.54,,18.96,,6.756,
11-May-2020 19:00,8.53,,208.3,,15.24,,1952,,23.29,,19.65,,8.03,
11-May-2020 20:00,8.54,,213.1,,18.28,,2011,,22.51,,13.99,,8.29,
11-May-2020 21:00,4.346,,193.4,,10,,2102,,21.88,,31.88,,3.673,
11-May-2020 22:00,4.564,,217.6,,10.78,,2244,,22.49,,41.64,,3.358,
11-May-2020 23:00,7.3,,211.3,,13.23,,2301,,22.22,,14.01,,7.09,
12-May-2020 00:00,9.69,,204.5,,16.12,,19,,21.29,,11.82,,9.48,
12-May-2020 01:00,6.232,,215.7,,14.6,,103,,22.01,,18.02,,5.923,
12-May-2020 02:00,4.543,,185.7,,11.47,,254,,21.38,,29.6,,3.936,
12-May-2020 03:00,7.41,,170.2,,14.11,,349,,20.44,,23.28,,6.798,
12-May-2020 04:00,9.42,,148.9,,13.77,,445,,18.1,,8.67,,9.31,
12-May-2020 05:00,7.84,,146.2,,11.96,,559,,17.99,,11.04,,7.7,
12-May-2020 06:00,10.44,,142.5,,16.81,,629,,18.17,,8.55,,10.33,
12-May-2020 07:00,8.97,,133.2,,12.64,,705,,19.71,,10.54,,8.82,
12-May-2020 08:00,8.71,,121.4,,12.45,,805,,20.6,,12.55,,8.5,
12-May-2020 09:00,7.49,,128.1,,12.05,,938,,21.38,,14.85,,7.24,
12-May-2020 10:00,7.6,,120.6,,13.03,,1031,,21.86,,17.09,,7.26,
12-May-2020 11:00,8.82,,109.7,,14.21,,1126,,22.95,,18.46,,8.36,
12-May-2020 12:00,9.49,,117.3,,16.07,,1242,,24.67,,15.69,,9.13,
12-May-2020 13:00,9.35,,151.7,,14.55,,1332,,26.08,,20.32,,8.77,
12-May-2020 14:00,9.33,,161.7,,16.07,,1417,,25.88,,25.7,,8.39,
12-May-2020 15:00,6.804,,195.8,,12.99,,1552,,25.33,,24.8,,6.166,
12-May-2020 16:00,7.67,,150.1,,12.84,,1635,,24.94,,18.64,,7.26,
12-May-2020 17:00,7.89,,143.8,,14.5,,1726,,23.88,,21.79,,7.32,
12-May-2020 18:00,5.876,,139.8,,11.32,,1810,,22.2,,36.54,,4.68,
12-May-2020 19:00,5.563,,112.7,,11.27,,1910,,20.57,,14.54,,5.384,
12-May-2020 20:00,1.608,,283,,4.46,,2033,,19.59,,67.47,,0.492,
12-May-2020 21:00,3.878,,161.4,,8.82,,2153,,18.04,,37.86,,3.03,
12-May-2020 22:00,6.883,,147.6,,9.51,,2254,,16.33,,6.12,,6.844,
12-May-2020 23:00,7.65,,142.7,,10.34,,2321,,15.15,,10.73,,7.52,
13-May-2020 00:00,6.756,,140.3,,9.6,,0,,14.22,,7.11,,6.704,
13-May-2020 01:00,3.859,,123.3,,7.79,,108,,14.06,,20.37,,3.615,
13-May-2020 02:00,4.589,,137.3,,8.23,,249,,13.29,,28.39,,4.025,
13-May-2020 03:00,6.622,,138.5,,9.07,,331,,12.41,,16.92,,6.333,
13-May-2020 04:00,6.275,,79,,8.18,,410,,12.24,,62.74,,2.511,
13-May-2020 05:00,3.417,,86.5,,8.23,,506,,12.47,,68.25,,0.991,
13-May-2020 06:00,1.165,,57.3,,2.451,,609,,13.52,,68.7,,0.327,
13-May-2020 07:00,1.77,,204.4,,3.921,,755,,15.26,,44.62,,1.233,
13-May-2020 08:00,2.925,,209,,5.587,,859,,16.97,,31.69,,2.477,
13-May-2020 09:00,3.518,,228.2,,6.861,,900,,18.01,,20.28,,3.297,
13-May-2020 10:00,3.957,,250.6,,6.665,,1058,,19.8,,20.3,,3.708,
13-May-2020 11:00,3.767,,268.6,,6.91,,1130,,21.02,,20.76,,3.52,
13-May-2020 12:00,3.822,,279.5,,9.8,,1257,,22.11,,28.42,,3.352,
13-May-2020 13:00,3.834,,330.6,,9.46,,1342,,22.96,,51.58,,2.279,
13-May-2020 14:00,4.285,,136.1,,12.4,,1435,,24.03,,43.29,,3.06,
13-May-2020 15:00,6.205,,120.7,,11.22,,1539,,24.02,,17.99,,5.899,
13-May-2020 16:00,4.303,,98.7,,8.63,,1645,,24.12,,21.17,,4.009,
13-May-2020 17:00,4.204,,103.3,,7.6,,1720,,24.11,,20.88,,3.925,
13-May-2020 18:00,3.308,,98.3,,6.322,,1807,,23.41,,15.16,,3.192,
13-May-2020 19:00,2.267,,96.7,,4.656,,1911,,22.49,,25.28,,2.046,
13-May-2020 20:00,2.653,,289.1,,5.587,,2026,,21.11,,21,,2.474,
13-May-2020 21:00,1.455,,168,,3.333,,2156,,19.84,,50.48,,0.89,
13-May-2020 22:00,1.709,,254.9,,5.097,,2236,,19.42,,34.06,,1.407,
13-May-2020 23:00,2.897,,202.5,,5.734,,2314,,18.01,,20.34,,2.715,
14-May-2020 00:00,1.824,,188.9,,5.097,,47,,17.68,,24.58,,1.656,
14-May-2020 01:00,2.676,,165,,5.342,,136,,17.29,,25.93,,2.401,
14-May-2020 02:00,3.288,,158.9,,7.3,,259,,16.63,,22.77,,3.028,
14-May-2020 03:00,2.214,,179.4,,6.371,,300,,16.57,,34.5,,1.813,
14-May-2020 04:00,3.276,,162.6,,7.6,,458,,14.96,,21.22,,3.051,
14-May-2020 05:00,4.304,,168.5,,7.69,,508,,14.71,,26.52,,3.843,
14-May-2020 06:00,2.294,,224.3,,4.607,,603,,15.16,,18.01,,2.181,
14-May-2020 07:00,3.897,,316.5,,8.53,,742,,16.17,,27.22,,3.457,
14-May-2020 08:00,2.191,,290.5,,6.665,,801,,17.43,,37.32,,1.726,
14-May-2020 09:00,2.555,,12,,7.69,,923,,19.9,,50.07,,1.579,
14-May-2020 10:00,3.105,,297.2,,7.2,,1034,,21.74,,39.35,,2.373,
14-May-2020 11:00,2.887,,274.3,,7.01,,1155,,22.75,,41.78,,2.119,
14-May-2020 12:00,3.888,,267.9,,7.4,,1258,,23.71,,20.44,,3.641,
14-May-2020 13:00,4.513,,272.8,,7.55,,1349,,24.44,,20.91,,4.213,
14-May-2020 14:00,4.54,,266.8,,8.72,,1404,,24.83,,20.66,,4.244,
14-May-2020 15:00,4.713,,253.5,,9.6,,1525,,25.34,,18.95,,4.455,
14-May-2020 16:00,5.414,,241.9,,10.19,,1606,,25.18,,18.6,,5.128,
14-May-2020 17:00,4.301,,222.9,,11.32,,1731,,24.87,,27.12,,3.819,
14-May-2020 18:00,2.555,,194.7,,9.11,,1806,,23.95,,38,,1.992,
14-May-2020 19:00,2.378,,217.5,,4.705,,1945,,22.53,,26.27,,2.127,
14-May-2020 20:00,3.173,,266,,5.636,,2031,,20.3,,18.41,,3.009,
14-May-2020 21:00,1.484,,45.6,,4.362,,2116,,20.23,,66.05,,0.497,
14-May-2020 22:00,1.516,,255.9,,3.137,,2237,,19.14,,28.36,,1.33,
14-May-2020 23:00,1.688,,223.2,,2.843,,2338,,17.75,,19.15,,1.593,
15-May-2020 00:00,1.496,,210.3,,3.97,,58,,17.29,,46.87,,0.995,
15-May-2020 01:00,1.587,,308.3,,4.705,,103,,16.28,,37.7,,1.243,
15-May-2020 02:00,1.648,,203.2,,3.823,,244,,15.3,,29.79,,1.425,
15-May-2020 03:00,2.307,,175.6,,6.175,,356,,14.89,,24.81,,2.091,
15-May-2020 04:00,4.307,,168,,6.028,,416,,14.4,,13.16,,4.194,
15-May-2020 05:00,4.659,,183.1,,6.812,,558,,13.87,,11.1,,4.572,
15-May-2020 06:00,4.494,,188.3,,6.812,,603,,14.86,,20.84,,4.196,
15-May-2020 07:00,3.239,,175.4,,5.881,,706,,16.65,,32.65,,2.713,
15-May-2020 08:00,1.896,,234.6,,4.705,,805,,18.43,,34.54,,1.551,
15-May-2020 09:00,1.437,,278.2,,3.823,,904,,19.99,,49.33,,0.904,
15-May-2020 10:00,1.384,,223,,4.117,,1057,,22.15,,68.94,,0.382,
15-May-2020 11:00,2.932,,287.8,,6.273,,1153,,23.1,,37.94,,2.289,
15-May-2020 12:00,2.854,,290.3,,6.469,,1251,,24.46,,39.22,,2.185,
15-May-2020 13:00,3.677,,261.1,,7.25,,1335,,25.7,,25.44,,3.314,
15-May-2020 14:00,3.956,,262.4,,10.54,,1430,,26.42,,24.03,,3.608,
15-May-2020 15:00,4.315,,251.7,,9.07,,1518,,27.2,,18.92,,4.08,
15-May-2020 16:00,5.965,,249.5,,9.56,,1643,,27.35,,14.84,,5.765,
15-May-2020 17:00,6.034,,228.2,,11.22,,1728,,27.37,,32.17,,5.082,
15-May-2020 18:00,4.751,,105.3,,9.02,,1814,,26.8,,35.19,,3.854,
15-May-2020 19:00,3.274,,110.4,,6.763,,1900,,25.52,,27.06,,2.909,
15-May-2020 20:00,2.002,,155.9,,4.264,,2056,,24.07,,29.06,,1.744,
15-May-2020 21:00,1.921,,90.8,,4.46,,2112,,22.83,,21.92,,1.781,
15-May-2020 22:00,1.494,,97.6,,3.627,,2243,,22.06,,29.2,,1.3,
15-May-2020 23:00,1.789,,119.3,,3.725,,2350,,21.15,,26.99,,1.59,
16-May-2020 00:00,3.007,,110.4,,6.518,,39,,19.76,,70.6,,0.72,
16-May-2020 01:00,1.455,,226.3,,4.019,,145,,18.79,,66.13,,0.485,
16-May-2020 02:00,2.4,,171.1,,4.509,,245,,18.17,,27.43,,2.125,