,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2022 00:00,2.668,,79.9,,4.176,,46,,18.9,,0,,12.35,,2.606,,6.7,
01-Jun-2022 01:00,2.576,,71.6,,4.176,,129,,18.27,,0,,27.05,,2.289,,6.8,
01-Jun-2022 02:00,1.532,,55.4,,3.451,,230,,16.39,,0,,39,,1.177,,8.1,
01-Jun-2022 03:00,1.556,,76,,2.921,,350,,16.65,,0,,24.89,,1.409,,7.2,
01-Jun-2022 04:00,3.677,,72.2,,5.352,,426,,15.81,,0,,14.45,,3.56,,7.1,
01-Jun-2022 05:00,3.37,,51.2,,5.352,,530,,15.79,,0,,15.44,,3.248,,7.5,
01-Jun-2022 06:00,1.142,,19.6,,3.215,,600,,16.41,,0,,39.84,,0.866,,11.6,
01-Jun-2022 07:00,0.908,,292.1,,2.373,,755,,17.83,,0,,58.51,,0.434,,7.2,
01-Jun-2022 08:00,1.258,,300.2,,3.313,,816,,19.58,,0,,33.53,,1.043,,8.2,
01-Jun-2022 09:00,1.514,,286,,3.411,,937,,21.83,,0,,30.49,,1.3,,5.3,
01-Jun-2022 10:00,2.671,,304.3,,4.881,,1056,,23.96,,0,,22.25,,2.47,,5.6,
01-Jun-2022 11:00,3.072,,297,,5.567,,1124,,25.25,,0,,27.61,,2.715,,4.5,
01-Jun-2022 12:00,2.829,,309.3,,5.352,,1242,,26.48,,0,,23.14,,2.598,,5.2,
01-Jun-2022 13:00,3.307,,269.7,,6.195,,1336,,27.7,,0,,28.69,,2.892,,4.3,
01-Jun-2022 14:00,3.304,,288.1,,6.097,,1410,,28.65,,0,,24.48,,3.002,,10.4,
01-Jun-2022 15:00,2.957,,293.2,,8.57,,1556,,29.33,,0,,45.45,,2.026,,6,
01-Jun-2022 16:00,6.724,,193.9,,10.92,,1600,,29.74,,0,,16.33,,6.451,,11.3,
01-Jun-2022 17:00,7.249,,191.1,,9.39,,1703,,28.87,,0,,10.03,,7.138,,10.7,
01-Jun-2022 18:00,6.495,,179.8,,10,,1802,,27.86,,0,,8.56,,6.422,,10,
01-Jun-2022 19:00,4.919,,168.9,,7.312,,1905,,26.78,,0,,7.25,,4.88,,10.9,
01-Jun-2022 20:00,3.303,,159.8,,7.273,,2001,,25.64,,0,,30.49,,2.835,,15.6,
01-Jun-2022 21:00,2.214,,105.9,,4.215,,2120,,25.25,,0,,17.03,,2.116,,13.8,
01-Jun-2022 22:00,1.297,,94.8,,3.157,,2210,,24.18,,0,,25.5,,1.168,,20.4,
01-Jun-2022 23:00,1.79,,342.1,,3.353,,2359,,21.46,,0,,77.47,,0.153,,25.7,
02-Jun-2022 00:00,1.398,,139.2,,3.47,,53,,21.85,,0,,20.31,,1.31,,20.8,
02-Jun-2022 01:00,1.587,,207.7,,3.588,,116,,19.77,,0,,46.62,,1.061,,25.8,
02-Jun-2022 02:00,1.233,,302.1,,3.098,,233,,19.17,,0,,52.24,,0.72,,26.2,
02-Jun-2022 03:00,0.996,,230.4,,2.627,,337,,17.16,,0,,57.66,,0.491,,25.1,
02-Jun-2022 04:00,0.951,,167.6,,2.235,,447,,15.48,,0,,74.29,,0.151,,22.9,
02-Jun-2022 05:00,1.31,,45.4,,2.804,,549,,17.11,,0,,28.07,,1.152,,9.8,
02-Jun-2022 06:00,0.787,,320.1,,2.333,,659,,19.07,,0,,52.34,,0.458,,12.6,
02-Jun-2022 07:00,0.991,,317.5,,2.608,,731,,20.62,,0,,37.51,,0.779,,11.6,
02-Jun-2022 08:00,1.15,,308.9,,2.98,,810,,22.58,,0,,26.15,,1.03,,11.6,
02-Jun-2022 09:00,1.775,,316.1,,3.666,,955,,24.71,,0,,18.79,,1.68,,15.9,
02-Jun-2022 10:00,2.087,,329.2,,3.823,,1011,,26.58,,0,,24.16,,1.902,,19.3,
02-Jun-2022 11:00,2.366,,319.7,,4.47,,1158,,28.35,,0,,31.33,,2.012,,15.2,
02-Jun-2022 12:00,3.877,,179.2,,9.33,,1235,,30.05,,0,,72.08,,0.807,,13.5,
02-Jun-2022 13:00,5.838,,171.1,,11.8,,1355,,30.62,,0,,47.33,,3.845,,17.1,
02-Jun-2022 14:00,7.787,,189.5,,11.53,,1404,,30.9,,0,,14.48,,7.538,,17.8,
02-Jun-2022 15:00,6.818,,178.7,,11.86,,1559,,31.3,,0,,21.2,,6.351,,19.8,
02-Jun-2022 16:00,8.11,,168.3,,12.86,,1633,,31.65,,0,,12.63,,7.913,,22.6,
02-Jun-2022 17:00,7.935,,189,,11.66,,1722,,30.72,,0,,16.08,,7.623,,28.5,
02-Jun-2022 18:00,6.137,,196.9,,10.23,,1822,,29.27,,0,,11.07,,6.023,,29.4,
02-Jun-2022 19:00,7.043,,176.6,,9.84,,1957,,27.67,,0,,6.55,,6.997,,23.1,
02-Jun-2022 20:00,5.92,,177.7,,9.43,,2000,,27.18,,0,,16.9,,5.663,,21.9,
02-Jun-2022 21:00,3.322,,142.1,,7.175,,2112,,26.59,,0,,29.44,,2.883,,21,
02-Jun-2022 22:00,3.271,,92.4,,6.528,,2245,,25.4,,0,,33.61,,2.708,,21.2,
02-Jun-2022 23:00,2.648,,317.9,,5.411,,2326,,23.96,,0,,60.11,,1.19,,27.4,
03-Jun-2022 00:00,1.806,,66.6,,4.685,,41,,23.28,,0,,44.63,,1.258,,26.3,
03-Jun-2022 01:00,2.454,,82.3,,3.686,,104,,22.51,,0,,18.23,,2.33,,17.4,
03-Jun-2022 02:00,3.197,,77.3,,6.724,,231,,20.96,,0,,22.28,,2.955,,15.7,
03-Jun-2022 03:00,2.457,,56.4,,4.333,,309,,20.41,,0,,24.75,,2.227,,9.4,
03-Jun-2022 04:00,2.58,,81.2,,4.94,,456,,20.04,,0,,13.35,,2.51,,10.7,
03-Jun-2022 05:00,3.31,,62.7,,6.038,,500,,20.99,,0,,20.23,,3.104,,6.5,
03-Jun-2022 06:00,2.035,,29,,4.313,,610,,20.72,,0,,31.03,,1.737,,20.2,
03-Jun-2022 07:00,1.432,,339.7,,3.176,,753,,22.46,,0,,30.14,,1.234,,10.3,
03-Jun-2022 08:00,2.047,,311.8,,4.568,,843,,23.9,,0,,23.04,,1.882,,8.3,
03-Jun-2022 09:00,1.856,,330,,3.607,,932,,25.1,,0,,27.22,,1.646,,6.6,
03-Jun-2022 10:00,1.898,,329.7,,3.823,,1048,,27.18,,0,,29.73,,1.642,,5.4,
03-Jun-2022 11:00,2.667,,311.9,,6.998,,1133,,29.23,,0,,25.48,,2.403,,4.9,
03-Jun-2022 12:00,5.377,,191.8,,11.35,,1241,,30.71,,0,,33.33,,4.467,,2.5,
03-Jun-2022 13:00,5.261,,171.5,,12.82,,1338,,31.2,,0,,26.07,,4.716,,10.7,
03-Jun-2022 14:00,4.923,,187.3,,11,,1433,,31.27,,0,,27.98,,4.336,,9.8,
03-Jun-2022 15:00,5.253,,167.3,,9.08,,1516,,31.05,,0,,16.75,,5.028,,10.2,
03-Jun-2022 16:00,5.996,,181,,11.15,,1623,,31.29,,0,,27.44,,5.308,,10.9,
03-Jun-2022 17:00,5.344,,211.4,,9.53,,1708,,30.42,,0,,19.62,,5.031,,20.6,
03-Jun-2022 18:00,4.936,,193.3,,6.626,,1840,,29.35,,0,,15.55,,4.754,,21.9,
03-Jun-2022 19:00,6.079,,176,,8.76,,1954,,27.6,,0,,7.76,,6.024,,26.7,
03-Jun-2022 20:00,6.056,,164.4,,8.49,,2003,,26.22,,0,,9.91,,5.966,,27.7,
03-Jun-2022 21:00,4.46,,135.7,,9.8,,2153,,26.08,,0,,20.3,,4.18,,21.9,
03-Jun-2022 22:00,7.287,,116.8,,10.04,,2253,,24.9,,0,,6.07,,7.246,,27.3,
03-Jun-2022 23:00,7.026,,115.4,,10.57,,2329,,23.94,,0,,8.02,,6.957,,27.1,
04-Jun-2022 00:00,3.428,,141.8,,9.04,,5,,23.01,,0,,23.13,,3.148,,21,
04-Jun-2022 01:00,5.503,,116.8,,7.488,,109,,22.68,,0,,6.89,,5.464,,24.4,
04-Jun-2022 02:00,2.999,,161.9,,7.547,,210,,20.96,,0,,34.7,,2.449,,21.9,
04-Jun-2022 03:00,1.932,,129.6,,4.862,,353,,19.7,,0,,64.91,,0.691,,24.8,
04-Jun-2022 04:00,2.403,,115.5,,4.96,,411,,19.78,,0,,28.56,,2.105,,18.9,
04-Jun-2022 05:00,2.738,,137.5,,4.333,,508,,20.15,,0,,58.38,,1.316,,21.1,
04-Jun-2022 06:00,2.142,,251,,3.235,,624,,21.43,,0,,15.36,,2.065,,23.5,
04-Jun-2022 07:00,1.57,,310.9,,2.843,,759,,22.39,,0,,17.86,,1.494,,25.5,
04-Jun-2022 08:00,2.117,,337.4,,3.451,,851,,23.14,,0,,14.63,,2.047,,12.5,
04-Jun-2022 09:00,2.514,,337.2,,4.45,,937,,24.45,,0,,17.1,,2.402,,8.1,
04-Jun-2022 10:00,1.942,,344.2,,3.941,,1041,,25.57,,0,,18.63,,1.839,,9.6,
04-Jun-2022 11:00,1.622,,322.4,,3.803,,1144,,26.67,,0,,35.07,,1.318,,10.8,
04-Jun-2022 12:00,2.205,,339.9,,4.607,,1252,,27.73,,0,,28.83,,1.926,,5.3,
04-Jun-2022 13:00,3.555,,330.1,,4.999,,1338,,28.52,,0,,17.38,,3.391,,10,
04-Jun-2022 14:00,3.755,,330.1,,5.901,,1413,,29.35,,0,,14.03,,3.642,,11.7,
04-Jun-2022 15:00,2.872,,336.6,,5.509,,1516,,29.87,,0,,39.72,,2.181,,15.6,
04-Jun-2022 16:00,2.882,,77.1,,7.782,,1626,,30.34,,0,,27.43,,2.551,,18.2,
04-Jun-2022 17:00,4.311,,96.9,,8.55,,1700,,29.84,,0,,16.97,,4.122,,15.1,
04-Jun-2022 18:00,3.606,,78.7,,7.429,,1803,,29.23,,0,,39.92,,2.73,,22.1,
04-Jun-2022 19:00,6.199,,326.7,,10.84,,1924,,26.59,,0,,12.91,,6.041,,16.1,
04-Jun-2022 20:00,7.822,,320.4,,10.84,,2040,,25.43,,0,,6.34,,7.774,,13.3,
04-Jun-2022 21:00,8.51,,330.1,,11.72,,2113,,24.8,,0,,5.61,,8.47,,9.5,
04-Jun-2022 22:00,6.067,,321.6,,9.45,,2201,,23.65,,0,,7.05,,6.021,,9.1,
04-Jun-2022 23:00,1.922,,47.2,,5.803,,2302,,23.18,,0,,51.97,,1.131,,4.5,
05-Jun-2022 00:00,2.695,,30.1,,7.469,,12,,23.19,,0,,42.23,,1.963,,7.8,
05-Jun-2022 01:00,3.187,,87.8,,5.058,,156,,21.87,,0,,9.69,,3.141,,7.4,
05-Jun-2022 02:00,3.818,,82.9,,6.057,,256,,21.25,,0,,11.27,,3.744,,7.3,
05-Jun-2022 03:00,3.976,,87.4,,5.077,,302,,20.46,,0,,8.31,,3.934,,8.6,
05-Jun-2022 04:00,3.657,,84.4,,5.117,,431,,20.23,,0,,9.08,,3.611,,4.7,
05-Jun-2022 05:00,1.75,,89.2,,3.568,,502,,20.97,,0,,24.59,,1.589,,6.6,
05-Jun-2022 06:00,1.509,,359.4,,3.176,,653,,21.27,,0,,38.12,,1.175,,10.5,
05-Jun-2022 07:00,1.605,,359,,3.019,,709,,21.95,,0,,19.34,,1.514,,7.2,
05-Jun-2022 08:00,0.887,,317.5,,2.588,,845,,24.42,,0,,32.45,,0.745,,4.8,
05-Jun-2022 09:00,1.55,,322.7,,4.372,,957,,26.08,,0,,39.88,,1.175,,4.9,
05-Jun-2022 10:00,2.632,,309.7,,4.372,,1027,,27.55,,0,,21.03,,2.455,,2.6,
05-Jun-2022 11:00,2.661,,327.4,,6.371,,1148,,28.96,,0,,21.54,,2.473,,6.4,
05-Jun-2022 12:00,4.251,,337.2,,7.037,,1223,,30,,0,,18.83,,4.021,,2.9,
05-Jun-2022 13:00,3.817,,345.7,,7.802,,1302,,30.96,,0,,25.88,,3.428,,5.5,
05-Jun-2022 14:00,3.381,,330.4,,5.822,,1430,,31.9,,0,,19.44,,3.187,,4.5,
05-Jun-2022 15:00,4.408,,342.8,,7.116,,1552,,32.31,,0,,13.52,,4.285,,4.7,
05-Jun-2022 16:00,4.345,,339,,5.999,,1606,,32.35,,0,,12.38,,4.243,,7.9,
05-Jun-2022 17:00,6.469,,332.4,,12,,1758,,31.9,,0,,9.92,,6.372,,1.4,
05-Jun-2022 18:00,8.9,,324,,12.74,,1823,,29.66,,0,,6.6,,8.84,,19.9,
05-Jun-2022 19:00,8.04,,320.1,,10.57,,1903,,27.77,,0,,7.56,,7.966,,14.4,
05-Jun-2022 20:00,3.402,,306.9,,10.04,,2002,,26.92,,0,,43.86,,2.405,,6.9,
05-Jun-2022 21:00,3.066,,7.3,,7.606,,2149,,27.3,,0,,37.26,,2.417,,11.6,
05-Jun-2022 22:00,2.865,,337.9,,6.312,,2232,,24.61,,0,,47.4,,1.884,,15.2,
05-Jun-2022 23:00,4.254,,66.7,,8.57,,2312,,23.84,,0,,20.01,,3.994,,9.2,
06-Jun-2022 00:00,4.724,,40.6,,8.29,,25,,22.55,,0,,17.04,,4.515,,11.2,
06-Jun-2022 01:00,5.602,,14.8,,8.51,,134,,20.42,,0,,11.43,,5.49,,9.9,
06-Jun-2022 02:00,1.802,,343.1,,6.469,,250,,19.92,,0,,48.77,,1.149,,5.8,
06-Jun-2022 03:00,1.837,,350.6,,7.037,,305,,19.15,,0,,61.48,,0.779,,8.8,
06-Jun-2022 04:00,2.667,,50.2,,5.763,,430,,18.69,,0,,22.54,,2.46,,2.5,
06-Jun-2022 05:00,2.315,,53.5,,4.803,,503,,19.24,,0,,16.3,,2.221,,7.1,
06-Jun-2022 06:00,1.007,,307.9,,3.196,,658,,20.93,,0,,54.79,,0.546,,6.3,
06-Jun-2022 07:00,3.03,,263.2,,5.156,,734,,21.52,,0,,19.88,,2.848,,8.2,
06-Jun-2022 08:00,3.179,,270.4,,5.803,,827,,23.5,,0,,25.15,,2.873,,13,
06-Jun-2022 09:00,2.867,,285.9,,5.979,,908,,25.41,,0,,22.12,,2.653,,,BA
06-Jun-2022 10:00,2.08,,285,,4.96,,1031,,27.52,,0,,36.34,,1.662,,,BA
06-Jun-2022 11:00,1.83,,312.1,,4.137,,1129,,29.21,,0,,30.76,,1.566,,,BA
06-Jun-2022 12:00,3.143,,283,,6.175,,1252,,30.6,,0,,31.6,,2.664,,3.1,
06-Jun-2022 13:00,3.04,,252.7,,7.057,,1305,,31.85,,0,,36.52,,2.422,,6.1,
06-Jun-2022 14:00,2.788,,292,,9.53,,1453,,33.01,,0,,50.33,,1.712,,10.7,
06-Jun-2022 15:00,3.251,,193.7,,8.17,,1535,,33.77,,0,,70.07,,0.818,,15.2,
06-Jun-2022 16:00,4.312,,144.4,,8.68,,1624,,33.53,,0,,29.18,,3.753,,15.3,
06-Jun-2022 17:00,4.529,,172.2,,8.96,,1754,,33.04,,0,,24.58,,4.112,,11.1,
06-Jun-2022 18:00,5.813,,189.1,,8.33,,1813,,32.11,,0,,9.74,,5.729,,10.2,
06-Jun-2022 19:00,5.177,,187.8,,6.645,,1953,,30.36,,0,,7.88,,5.128,,11.8,
06-Jun-2022 20:00,5.295,,176.2,,7.488,,2009,,29.26,,0,,7.94,,5.244,,16,
06-Jun-2022 21:00,4.68,,172,,6.626,,2123,,28.56,,0,,19.5,,4.409,,15.3,
06-Jun-2022 22:00,4.113,,93.2,,6.43,,2223,,27.41,,0,,16.98,,3.932,,14,
06-Jun-2022 23:00,1.316,,175.9,,3.607,,2303,,24.91,,0,,56.31,,0.68,,15.7,
07-Jun-2022 00:00,3.014,,29.9,,6.449,,19,,23.41,,0,,46.41,,2.025,,17.1,
07-Jun-2022 01:00,3.156,,87,,4.921,,127,,24.83,,0,,24.61,,2.865,,11.1,
07-Jun-2022 02:00,2.298,,56.2,,4.274,,212,,23.91,,0,,20.97,,2.144,,9.6,
07-Jun-2022 03:00,1.976,,18.9,,5.352,,301,,23.02,,0,,28.88,,1.725,,9.7,
07-Jun-2022 04:00,1.212,,260.7,,2.686,,441,,21.29,,0,,33.43,,1.006,,11.3,
07-Jun-2022 05:00,1.396,,301.6,,4.235,,553,,21.04,,0,,49.1,,0.883,,9.9,
07-Jun-2022 06:00,1.478,,250.1,,3.392,,636,,21.71,,0,,44.63,,1.029,,16,
07-Jun-2022 07:00,2.448,,272.3,,4.45,,747,,23.56,,0,,18.2,,2.324,,11.6,
07-Jun-2022 08:00,2.824,,265.5,,5.685,,849,,25.7,,0,,19.83,,2.655,,10.5,
07-Jun-2022 09:00,2.724,,275.9,,5.136,,919,,27.35,,0,,25.67,,2.45,,10.4,
07-Jun-2022 10:00,2.246,,311.9,,4.47,,1014,,29.14,,0,,23.15,,2.063,,9.7,
07-Jun-2022 11:00,2.206,,322.9,,4.842,,1159,,30.95,,0,,29.85,,1.906,,9,
07-Jun-2022 12:00,2.797,,295.3,,5.881,,1221,,32.73,,0,,33.61,,2.315,,11.9,
07-Jun-2022 13:00,2.542,,354,,5.979,,1322,,34,,0,,44.51,,1.774,,16.3,
07-Jun-2022 14:00,6.013,,192,,11.45,,1459,,35.11,,0,,26.19,,5.385,,20,
07-Jun-2022 15:00,6.376,,187,,12.55,,1500,,34.99,,0,,17.33,,6.084,,16.5,
07-Jun-2022 16:00,7.769,,197.8,,11.35,,1630,,34.96,,0,,13.95,,7.539,,16.7,
07-Jun-2022 17:00,7.584,,180.7,,10.59,,1728,,34.29,,0,,13.46,,7.374,,15.6,
07-Jun-2022 18:00,7.487,,176.7,,10.47,,1854,,33.54,,0,,11.37,,7.339,,15.3,
07-Jun-2022 19:00,5.225,,187,,7.077,,1921,,31.59,,0,,10.54,,5.136,,18.9,
07-Jun-2022 20:00,6.107,,169.3,,9.23,,2002,,31.01,,0,,7.92,,6.048,,17.9,
07-Jun-2022 21:00,4.57,,171.1,,7.214,,2118,,30.39,,0,,12.08,,4.468,,16.8,
07-Jun-2022 22:00,0.991,,28.2,,2.412,,2211,,28.18,,0,,53.29,,0.562,,17,
07-Jun-2022 23:00,1.449,,254.4,,3.176,,2332,,26.19,,0,,48.19,,0.936,,15.6,
08-Jun-2022 00:00,1.289,,173.1,,3.49,,22,,25.88,,0,,63.54,,0.496,,16.5,
08-Jun-2022 01:00,2.707,,78.6,,4.803,,141,,22.85,,0,,37.82,,2.117,,17.9,
08-Jun-2022 02:00,3.596,,104.3,,5.097,,222,,25.29,,0,,15.97,,3.457,,14.6,
08-Jun-2022 03:00,2.111,,61,,3.588,,354,,24.64,,0,,18.86,,1.996,,14.7,
08-Jun-2022 04:00,3.186,,70.4,,5.293,,435,,24.3,,0,,11.61,,3.12,,14.6,
08-Jun-2022 05:00,2.601,,51.9,,4.313,,508,,23.46,,0,,13.87,,2.525,,14.1,
08-Jun-2022 06:00,0.913,,264.4,,3.098,,657,,23.87,,0,,39.73,,0.693,,15.3,
08-Jun-2022 07:00,1.492,,267.9,,2.804,,755,,25.36,,0,,28.72,,1.305,,14.5,
08-Jun-2022 08:00,1.408,,298.9,,2.784,,808,,27.56,,0,,26.9,,1.253,,11.8,
08-Jun-2022 09:00,1.717,,322.2,,4.019,,953,,29.15,,0,,28.54,,1.504,,13.2,
08-Jun-2022 10:00,1.936,,270.3,,4.646,,1045,,31.74,,0,,43.36,,1.382,,12.6,
08-Jun-2022 11:00,6.995,,207.4,,13.47,,1150,,33.96,,0,,19.38,,6.595,,15.6,
08-Jun-2022 12:00,9.42,,200.6,,14.11,,1200,,34.52,,0,,12.04,,9.21,,14.9,
08-Jun-2022 13:00,9.05,,197.2,,13.05,,1323,,34.75,,0,,11.27,,8.88,,13.6,
08-Jun-2022 14:00,9.1,,194.3,,13.15,,1432,,34.94,,0,,10.27,,8.96,,14,
08-Jun-2022 15:00,8.25,,192.8,,11.98,,1539,,34.91,,0,,11.8,,8.07,,18.8,
08-Jun-2022 16:00,7.262,,185.8,,10.51,,1618,,34.77,,0,,9.86,,7.154,,19.4,
08-Jun-2022 17:00,6.974,,182.8,,11.15,,1735,,34.58,,0,,12.48,,6.808,,20,
08-Jun-2022 18:00,5.76,,180.9,,8.92,,1810,,33.53,,0,,11.32,,5.647,,22.9,
08-Jun-2022 19:00,5.371,,163.7,,8.1,,1907,,31.97,,0,,6.55,,5.336,,23.2,
08-Jun-2022 20:00,2.081,,14.2,,3.96,,2000,,28.95,,0,,61.65,,0.876,,26.3,
08-Jun-2022 21:00,2.06,,231.1,,4.47,,2108,,27.91,,0,,70.24,,0.511,,20.7,
08-Jun-2022 22:00,1.968,,348.8,,3.843,,2251,,26.58,,0,,73.96,,0.327,,21.3,
08-Jun-2022 23:00,2.695,,162.9,,5.097,,2353,,27.42,,0,,30.94,,2.301,,19.7,
09-Jun-2022 00:00,1.28,,224.3,,4.783,,1,,24.83,,0,,46.36,,0.861,,21.9,
09-Jun-2022 01:00,2.243,,222.8,,4.195,,138,,25,,0,,28.31,,1.969,,21.5,
09-Jun-2022 02:00,2.474,,68.1,,4.666,,202,,20.95,,0,,54.97,,1.335,,24.6,
09-Jun-2022 03:00,1.551,,98,,3.059,,306,,21.98,,0,,34.61,,1.268,,21.9,
09-Jun-2022 04:00,1.694,,165.7,,3.255,,441,,20.95,,0,,29.07,,1.476,,23.7,
09-Jun-2022 05:00,0.652,,192.2,,1.667,,527,,21.28,,0,,58.96,,0.307,,18,
09-Jun-2022 06:00,1.126,,20,,2.275,,626,,22.15,,0,,25.84,,1.011,,24.2,
09-Jun-2022 07:00,1.511,,325.9,,2.412,,736,,23.42,,0,,17.33,,1.441,,25.1,
09-Jun-2022 08:00,1.421,,314.1,,3.059,,859,,26.12,,0,,27.22,,1.261,,22.8,
09-Jun-2022 09:00,1.634,,269.5,,3.47,,926,,29.17,,0,,34.86,,1.331,,20.4,
09-Jun-2022 10:00,2.463,,316.4,,4.156,,1024,,31.33,,0,,21.92,,2.283,,20.1,
09-Jun-2022 11:00,2.222,,285.5,,5.058,,1159,,33.15,,0,,51.73,,1.316,,17.7,
09-Jun-2022 12:00,3.526,,170.2,,8.23,,1256,,34.37,,0,,34.68,,2.88,,23.3,
09-Jun-2022 13:00,5.415,,95.1,,9.04,,1327,,34.1,,0,,15.64,,5.213,,19.5,
09-Jun-2022 14:00,6.875,,180.2,,13.15,,1446,,34.55,,0,,29.99,,5.932,,22.9,
09-Jun-2022 15:00,8.67,,195.5,,12.88,,1500,,34.6,,0,,12.84,,8.45,,22.6,
09-Jun-2022 16:00,8.1,,187.7,,12.39,,1624,,34.86,,0,,11.82,,7.929,,20,
09-Jun-2022 17:00,8.5,,174.4,,11.74,,1757,,34.72,,0,,9.81,,8.37,,19,
09-Jun-2022 18:00,9.06,,171.4,,12.39,,1800,,33.77,,0,,8.02,,8.97,,21.5,
09-Jun-2022 19:00,7.428,,173.1,,11.96,,1905,,32.63,,0,,6.43,,7.381,,23.4,
09-Jun-2022 20:00,4.023,,159.6,,9.02,,2003,,31.48,,0,,19.1,,3.8,,24.2,
09-Jun-2022 21:00,2.826,,146.2,,6.449,,2141,,30.94,,0,,28.2,,2.483,,21,
09-Jun-2022 22:00,1.446,,79.2,,3.941,,2201,,29.9,,0,,36.24,,1.156,,19,
09-Jun-2022 23:00,1.118,,277.5,,3.431,,0,,27.61,,0,,77.43,,0.096,,19.3,
10-Jun-2022 00:00,1.252,,319.7,,4.803,,0,,25.63,,0,,75.31,,0.17,,17,
10-Jun-2022 01:00,1.734,,208.5,,3.823,,105,,24.8,,0,,50.65,,1.056,,19,
10-Jun-2022 02:00,1.82,,33.6,,4.097,,259,,26.24,,0,,62.35,,0.742,,13.7,
10-Jun-2022 03:00,2.826,,347.8,,5.861,,332,,22.74,,0,,17.39,,2.696,,18.5,
10-Jun-2022 04:00,1.169,,140.7,,3.49,,404,,21.3,,0,,55.93,,0.612,,14.4,
10-Jun-2022 05:00,3.076,,106.7,,4.47,,525,,23.13,,0,,11.15,,3.017,,10.9,
10-Jun-2022 06:00,1.909,,219.7,,3.392,,639,,23.95,,0,,50.18,,1.176,,18.1,
10-Jun-2022 07:00,1.444,,260.5,,3.098,,756,,26.8,,0,,39.9,,1.094,,16.9,
10-Jun-2022 08:00,1.452,,326.1,,3.059,,838,,27.72,,0,,20.78,,1.357,,19,
10-Jun-2022 09:00,1.386,,312.8,,3.451,,958,,30,,0,,25.3,,1.251,,16.9,
10-Jun-2022 10:00,2.178,,321,,4.96,,1037,,31.58,,0,,21.65,,2.022,,12.5,
10-Jun-2022 11:00,1.87,,349,,4.431,,1144,,33.97,,0,,40.27,,1.408,,12.7,
10-Jun-2022 12:00,6.777,,198.8,,12.23,,1257,,36.29,,0,,17.29,,6.468,,14.1,
10-Jun-2022 13:00,6.699,,186.3,,11.94,,1307,,36.57,,0,,18.64,,6.344,,14.9,
10-Jun-2022 14:00,4.409,,180.6,,11.57,,1450,,37.2,,0,,27.61,,3.897,,11.7,
10-Jun-2022 15:00,5.53,,169.8,,9.88,,1557,,37.46,,0,,21.28,,5.148,,11.9,
10-Jun-2022 16:00,7.147,,174.7,,11.39,,1616,,37.4,,0,,13.1,,6.96,,19.6,
10-Jun-2022 17:00,7.085,,229.8,,10.74,,1741,,36.55,,0,,17.17,,6.767,,32.4,
10-Jun-2022 18:00,6.13,,210.8,,9.17,,1815,,35.01,,0,,15.74,,5.898,,26.6,
10-Jun-2022 19:00,6.933,,175.3,,9.53,,1948,,33.03,,0,,6.8,,6.884,,22.8,
10-Jun-2022 20:00,6.723,,172.3,,9.68,,2016,,32.1,,0,,7.7,,6.662,,18.8,
10-Jun-2022 21:00,4.71,,164.1,,8.27,,2103,,31.69,,0,,19.95,,4.424,,18.8,
10-Jun-2022 22:00,2.37,,135,,5.117,,2238,,31.92,,0,,25.98,,2.126,,13,
10-Jun-2022 23:00,4.028,,153.7,,6.763,,2329,,30.61,,0,,25.13,,3.64,,14.7,
11-Jun-2022 00:00,3.388,,120.2,,4.725,,1,,29.47,,0,,13.3,,3.297,,15.7,
11-Jun-2022 01:00,1.994,,217.6,,4.627,,133,,28.72,,0,,55.41,,1.061,,19.7,
11-Jun-2022 02:00,4.054,,57.1,,6.371,,233,,26.55,,0,,15.33,,3.908,,16.6,
11-Jun-2022 03:00,3.052,,78,,5.352,,306,,26.07,,0,,11.9,,2.987,,15.9,
11-Jun-2022 04:00,2.346,,115.4,,3.901,,432,,24.82,,0,,53.42,,1.325,,25.7,
11-Jun-2022 05:00,1.518,,207,,2.784,,524,,23.38,,0,,43.5,,1.08,,18.2,
11-Jun-2022 06:00,0.47,,336.9,,1.53,,659,,27.52,,0,,52.64,,0.271,,20.5,
11-Jun-2022 07:00,2.474,,345,,4.489,,744,,27.64,,0,,11.99,,2.42,,24.4,
11-Jun-2022 08:00,2.644,,356.3,,4.117,,842,,28.49,,0,,22.75,,2.436,,20.9,
11-Jun-2022 09:00,1.876,,341.7,,3.509,,928,,30.82,,0,,20.79,,1.753,,17.6,
11-Jun-2022 10:00,2.415,,326,,4.195,,1019,,32.65,,0,,19.33,,2.278,,15.7,
11-Jun-2022 11:00,3.254,,335,,5.175,,1151,,34.2,,0,,18.74,,3.08,,15.2,
11-Jun-2022 12:00,3.217,,332.7,,7.939,,1258,,36.1,,0,,52.01,,1.891,,14.7,
11-Jun-2022 13:00,4.048,,167.7,,10.35,,1347,,37.33,,0,,43.58,,2.876,,16.8,
11-Jun-2022 14:00,3.013,,197.1,,8.45,,1457,,37.75,,0,,39.4,,2.3,,11.5,
11-Jun-2022 15:00,3.859,,211.2,,8.86,,1514,,37.99,,0,,31.16,,3.288,,13.7,
11-Jun-2022 16:00,5.798,,249.3,,8.7,,1606,,37.05,,0,,14.66,,5.608,,30.3,
11-Jun-2022 17:00,7.25,,209.3,,10,,1742,,36.05,,0,,23.08,,6.661,,34.3,
11-Jun-2022 18:00,7.827,,179.4,,11.23,,1813,,34.81,,0,,7.68,,7.757,,35.2,
11-Jun-2022 19:00,7.16,,183.1,,9.49,,1949,,33.26,,0,,7.91,,7.092,,30.6,
11-Jun-2022 20:00,6.385,,195.3,,9.08,,2030,,31.82,,0,,12.59,,6.231,,39.5,
11-Jun-2022 21:00,2.209,,138.2,,8.84,,2159,,31.45,,0,,41.22,,1.637,,23,
11-Jun-2022 22:00,3.152,,140.5,,9.47,,2208,,29.53,,0,,47.29,,2.078,,28.9,
11-Jun-2022 23:00,1.601,,141.9,,4.333,,2335,,28.01,,0,,70.54,,0.387,,20.7,
12-Jun-2022 00:00,2.519,,182,,4.333,,0,,26.83,,0,,17.91,,2.396,,24.6,
12-Jun-2022 01:00,1.075,,162,,2.333,,155,,26.29,,0,,42.53,,0.778,,28.4,
12-Jun-2022 02:00,1.943,,83.8,,3.333,,219,,23.95,,0,,60.95,,0.843,,26.8,
12-Jun-2022 03:00,2.354,,85.1,,4.372,,316,,25.13,,0,,21.96,,2.181,,16,
12-Jun-2022 04:00,1.231,,100.7,,2.588,,400,,24.94,,0,,40.9,,0.917,,6.2,
12-Jun-2022 05:00,2.573,,66.3,,5.117,,558,,23.94,,0,,18.28,,2.442,,8.9,
12-Jun-2022 06:00,2.465,,19.2,,4.039,,601,,23.85,,0,,22.28,,2.278,,14.8,
12-Jun-2022 07:00,2.565,,351.4,,3.843,,746,,25.98,,0,,13.63,,2.492,,10.7,
12-Jun-2022 08:00,2.581,,342.1,,4.45,,845,,27.67,,0,,19.06,,2.438,,8.2,
12-Jun-2022 09:00,2.019,,328.4,,4.509,,906,,29.73,,0,,24.63,,1.833,,6.3,
12-Jun-2022 10:00,3.085,,208.6,,8.64,,1041,,33.42,,0,,49.39,,1.938,,5.7,
12-Jun-2022 11:00,10.17,,179.3,,15.43,,1145,,34.88,,0,,14.9,,9.83,,32,
12-Jun-2022 12:00,8.11,,218.7,,15.49,,1202,,35.65,,0,,25.76,,7.289,,21.8,
12-Jun-2022 13:00,7.687,,211.4,,15.01,,1346,,35.48,,0,,22.24,,7.107,,28,
12-Jun-2022 14:00,6.592,,216.2,,12.35,,1425,,34.9,,0,,23.27,,6.048,,18.2,
12-Jun-2022 15:00,9.65,,225.4,,17.35,,1529,,34.26,,0,,31.07,,8.23,,104.4,
12-Jun-2022 16:00,8.9,,257.8,,15.64,,1653,,33.58,,0,,18.28,,8.45,,20.4,
12-Jun-2022 17:00,9.84,,280.8,,17.13,,1718,,31.66,,0,,10.51,,9.67,,43.8,
12-Jun-2022 18:00,11.06,,265.3,,18.52,,1837,,30.2,,0,,13.88,,10.73,,23.9,
12-Jun-2022 19:00,10.44,,244.6,,18.41,,1904,,28.34,,0,,18.01,,9.92,,23.2,
12-Jun-2022 20:00,12.19,,222.7,,17.11,,2025,,27.43,,0,,10.79,,11.98,,38.4,
12-Jun-2022 21:00,12.7,,224.6,,18.23,,2149,,27.14,,0,,10.54,,12.48,,32.8,
12-Jun-2022 22:00,11.82,,228.8,,18.82,,2246,,27.16,,0,,10.94,,11.6,,44.3,
12-Jun-2022 23:00,8.59,,232.7,,14.54,,2313,,26.18,,0,,23.75,,7.854,,26.3,
13-Jun-2022 00:00,7.827,,184.6,,14.52,,43,,25.17,,0,,24.44,,7.114,,25.3,
13-Jun-2022 01:00,10.29,,153,,15.64,,158,,24.4,,0,,12.73,,10.03,,24.5,
13-Jun-2022 02:00,9.23,,177.6,,14.84,,204,,24.51,,0,,10.18,,9.09,,17.8,
13-Jun-2022 03:00,3.064,,203.2,,9.37,,301,,23.93,,0,,40.94,,2.281,,10.7,
13-Jun-2022 04:00,1.067,,5.6,,2.333,,424,,21.26,,0,,45.17,,0.735,,14.6,
13-Jun-2022 05:00,0.884,,239.8,,1.745,,543,,22.01,,0,,36.72,,0.703,,14.5,
13-Jun-2022 06:00,6.959,,114.3,,9.62,,642,,23.62,,0,,9.68,,6.859,,22,
13-Jun-2022 07:00,3.83,,355.1,,7.527,,701,,23.97,,0,,25.67,,3.445,,15.1,
13-Jun-2022 08:00,2.01,,333.8,,5.058,,809,,25.37,,0,,44.74,,1.397,,10.7,
13-Jun-2022 09:00,1.51,,152.7,,3.843,,921,,26.77,,0,,72.21,,0.31,,10,
13-Jun-2022 10:00,2.583,,285.2,,5.999,,1059,,28.06,,0,,38.22,,2.008,,10.9,
13-Jun-2022 11:00,2.88,,312.9,,5.077,,1131,,28.95,,0,,30.13,,2.482,,6.1,
13-Jun-2022 12:00,2.224,,321.3,,6.841,,1229,,30.04,,0,,35.7,,1.792,,4.8,
13-Jun-2022 13:00,2.524,,327.4,,5.959,,1335,,30.85,,0,,43.03,,1.812,,5.5,
13-Jun-2022 14:00,2.043,,248.2,,5.744,,1400,,31.69,,0,,59.02,,0.959,,2.8,
13-Jun-2022 15:00,2.328,,337.3,,7.233,,1555,,32.19,,0,,59.12,,1.088,,5.1,
13-Jun-2022 16:00,6.427,,328.3,,10.21,,1659,,32.17,,0,,15.15,,6.203,,8.2,
13-Jun-2022 17:00,8.93,,320,,12.25,,1730,,31.12,,0,,6.46,,8.87,,18.8,
13-Jun-2022 18:00,9.61,,323.7,,13.64,,1816,,29.15,,0,,8.44,,9.51,,30.4,
13-Jun-2022 19:00,8.9,,335.7,,12.47,,1904,,26.73,,0,,7.1,,8.83,,22.2,
13-Jun-2022 20:00,11.22,,335.9,,16.52,,2038,,25.2,,0,,6.35,,11.15,,57.1,
13-Jun-2022 21:00,13.06,,336.3,,18.17,,2141,,23.3,,0,,6.15,,12.98,,101.6,
13-Jun-2022 22:00,12.16,,349,,16.94,,2255,,21.36,,0,,7.79,,12.05,,139.4,
13-Jun-2022 23:00,12.67,,347.7,,17.72,,2305,,19.67,,0,,7.19,,12.57,,106.8,
14-Jun-2022 00:00,11.49,,349.1,,15.94,,46,,18.53,,0,,8.05,,11.38,,41.2,
14-Jun-2022 01:00,12.2,,340.2,,16.78,,119,,17.79,,0,,8.15,,12.08,,35.7,
14-Jun-2022 02:00,9.78,,343.4,,15.64,,234,,16.71,,0,,9.84,,9.63,,27,
14-Jun-2022 03:00,9.27,,351,,14.78,,310,,15.82,,0,,8.26,,9.18,,16.5,
14-Jun-2022 04:00,8.23,,356.6,,11.7,,439,,14.96,,0,,7.96,,8.15,,14.5,
14-Jun-2022 05:00,3.483,,1.5,,8.25,,501,,14.58,,0,,18.68,,3.298,,11.5,