,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jun-2023 00:00,4.392,,330.1,,7.88,,58,,19.19,,0,,34.92,,11.95,,4.296,
01-Jun-2023 01:00,4.731,,339.5,,7.645,,102,,18.96,,0,,35.08,,7.04,,4.695,
01-Jun-2023 02:00,3.958,,338,,6.018,,201,,18.07,,0,,37.54,,12.34,,3.866,
01-Jun-2023 03:00,4.242,,335,,6.41,,356,,17.56,,0,,38.6,,11.69,,4.154,
01-Jun-2023 04:00,3.269,,347.1,,5.371,,405,,16.14,,0,,42.84,,15.77,,3.145,
01-Jun-2023 05:00,2.034,,353.1,,3.451,,502,,16.89,,0,,41.63,,19.31,,1.919,
01-Jun-2023 06:00,1.584,,347.8,,2.667,,622,,19.16,,0,,36.13,,21.93,,1.468,
01-Jun-2023 07:00,1.258,,127.5,,2.157,,720,,20.43,,0,,33.98,,32.57,,1.055,
01-Jun-2023 08:00,1.154,,170.9,,2.588,,855,,21.87,,0,,30.65,,29.54,,1.001,
01-Jun-2023 09:00,1.425,,164.7,,3.098,,957,,22.94,,0,,29.71,,30.17,,1.227,
01-Jun-2023 10:00,2.14,,155.6,,3.49,,1004,,23.85,,0,,28.48,,16.32,,2.053,
01-Jun-2023 11:00,1.803,,141.5,,3.372,,1122,,25.49,,0,,21.58,,25.32,,1.627,
01-Jun-2023 12:00,2.965,,154.5,,10.64,,1259,,26.81,,0,,20.91,,34.37,,2.431,
01-Jun-2023 13:00,8.94,,180.6,,12.31,,1318,,27.27,,0,,22.87,,7.28,,8.87,
01-Jun-2023 14:00,,AN,190.1,,,AN,,AN,27.55,,0.01,,20.87,,,AN,,AN
01-Jun-2023 15:00,,AN,181.1,,,AN,,AN,27.37,,0,,20.3,,,AN,,AN
01-Jun-2023 16:00,,AN,169.4,,,AN,,AN,26.8,,0,,24.66,,,AN,,AN
01-Jun-2023 17:00,,AN,161,,,AN,,AN,26.67,,0,,26.38,,,AN,,AN
01-Jun-2023 18:00,,AN,155.5,,,AN,,AN,25.9,,0,,30,,,AN,,AN
01-Jun-2023 19:00,,AN,139.1,,,AN,,AN,24.13,,0,,33.66,,,AN,,AN
01-Jun-2023 20:00,,AN,115.6,,,AN,,AN,24.02,,0,,26.4,,,AN,,AN
01-Jun-2023 21:00,,AN,172,,,AN,,AN,22.99,,0,,33.93,,,AN,,AN
01-Jun-2023 22:00,,AN,210.8,,,AN,,AN,21.54,,0,,38.24,,,AN,,AN
01-Jun-2023 23:00,,AN,308.1,,,AN,,AN,21.65,,0,,34.07,,,AN,,AN
02-Jun-2023 00:00,,AN,12.6,,,AN,,AN,20.33,,0,,35.45,,,AN,,AN
02-Jun-2023 01:00,,AN,343.6,,,AN,,AN,17.99,,0,,36.25,,,AN,,AN
02-Jun-2023 02:00,,AN,5.1,,,AN,,AN,19.38,,0,,29.13,,,AN,,AN
02-Jun-2023 03:00,,AN,296.9,,,AN,,AN,15.3,,0,,43.12,,,AN,,AN
02-Jun-2023 04:00,,AN,323.4,,,AN,,AN,15.82,,0,,36.01,,,AN,,AN
02-Jun-2023 05:00,,AN,339.5,,,AN,,AN,17.08,,0,,34.36,,,AN,,AN
02-Jun-2023 06:00,,AN,101.8,,,AN,,AN,18.77,,0,,34.62,,,AN,,AN
02-Jun-2023 07:00,,AN,62,,,AN,,AN,20.93,,0.01,,27.75,,,AN,,AN
02-Jun-2023 08:00,,AN,25.3,,,AN,,AN,22.63,,0,,24.38,,,AN,,AN
02-Jun-2023 09:00,,AN,171.6,,,AN,,AN,23.15,,0,,24.73,,,AN,,AN
02-Jun-2023 10:00,,AN,170.4,,,AN,,AN,24.9,,0,,22.78,,,AN,,AN
02-Jun-2023 11:00,,AN,177.7,,,AN,,AN,25.93,,0,,20.59,,,AN,,AN
02-Jun-2023 12:00,,AN,190.9,,,AN,,AN,26.96,,0,,19.01,,,AN,,AN
02-Jun-2023 13:00,,AN,182.8,,,AN,,AN,27.88,,0,,18.17,,,AN,,AN
02-Jun-2023 14:00,,AN,193.6,,,AN,,AN,28.6,,0,,16.88,,,AN,,AN
02-Jun-2023 15:00,,AN,192.2,,,AN,,AN,28.61,,0.01,,16.54,,,AN,,AN
02-Jun-2023 16:00,,AN,197.7,,,AN,,AN,28.14,,0,,18.88,,,AN,,AN
02-Jun-2023 17:00,,AN,190.5,,,AN,,AN,27.46,,0,,22.26,,,AN,,AN
02-Jun-2023 18:00,,AN,168.3,,,AN,,AN,26.7,,0,,28.24,,,AN,,AN
02-Jun-2023 19:00,,AN,147.7,,,AN,,AN,25.79,,0,,30.48,,,AN,,AN
02-Jun-2023 20:00,,AN,117.4,,,AN,,AN,25.4,,0,,24.02,,,AN,,AN
02-Jun-2023 21:00,,AN,142.5,,,AN,,AN,25.02,,0,,24.42,,,AN,,AN
02-Jun-2023 22:00,,AN,241.7,,,AN,,AN,21.97,,0,,38.6,,,AN,,AN
02-Jun-2023 23:00,,AN,325.9,,,AN,,AN,20.46,,0,,39.38,,,AN,,AN
03-Jun-2023 00:00,,AN,301.6,,,AN,,AN,20.08,,0,,31.89,,,AN,,AN
03-Jun-2023 01:00,,AN,325.9,,,AN,,AN,19.67,,0,,27.13,,,AN,,AN
03-Jun-2023 02:00,,AN,346.9,,,AN,,AN,19.76,,0,,24.08,,,AN,,AN
03-Jun-2023 03:00,,AN,335.7,,,AN,,AN,19.69,,0,,24.6,,,AN,,AN
03-Jun-2023 04:00,,AN,337.9,,,AN,,AN,19.16,,0,,25.31,,,AN,,AN
03-Jun-2023 05:00,,AN,327.1,,,AN,,AN,18.55,,0,,27.61,,,AN,,AN
03-Jun-2023 06:00,,AN,323.5,,,AN,,AN,19.31,,0,,27.85,,,AN,,AN
03-Jun-2023 07:00,,AN,326.7,,,AN,,AN,21.28,,0,,24.64,,,AN,,AN
03-Jun-2023 08:00,,AN,327.5,,,AN,,AN,23.42,,0,,20.82,,,AN,,AN
03-Jun-2023 09:00,,AN,0.7,,,AN,,AN,25.66,,0,,16.87,,,AN,,AN
03-Jun-2023 10:00,,AN,126.4,,,AN,,AN,26.55,,0,,15.05,,,AN,,AN
03-Jun-2023 11:00,,AN,167.7,,,AN,,AN,27.69,,0,,13.77,,,AN,,AN
03-Jun-2023 12:00,,AN,184.3,,,AN,,AN,28.47,,0,,13.1,,,AN,,AN
03-Jun-2023 13:00,,AN,189.8,,,AN,,AN,29.18,,0,,13.7,,,AN,,AN
03-Jun-2023 14:00,,AN,156.2,,,AN,,AN,30.21,,0,,12.29,,,AN,,AN
03-Jun-2023 15:00,,AN,193.4,,,AN,,AN,30.72,,0,,11.42,,,AN,,AN
03-Jun-2023 16:00,,AN,186.4,,,AN,,AN,30.44,,0,,12.62,,,AN,,AN
03-Jun-2023 17:00,,AN,198.6,,,AN,,AN,29.62,,0,,16.1,,,AN,,AN
03-Jun-2023 18:00,,AN,198.7,,,AN,,AN,28.35,,0,,23.48,,,AN,,AN
03-Jun-2023 19:00,,AN,127.3,,,AN,,AN,27.22,,0,,30.65,,,AN,,AN
03-Jun-2023 20:00,,AN,127.2,,,AN,,AN,26.12,,0,,30.96,,,AN,,AN
03-Jun-2023 21:00,,AN,131.7,,,AN,,AN,25.69,,0,,25.59,,,AN,,AN
03-Jun-2023 22:00,,AN,316.4,,,AN,,AN,22.05,,0,,36.04,,,AN,,AN
03-Jun-2023 23:00,,AN,323.6,,,AN,,AN,21.26,,0,,36.93,,,AN,,AN
04-Jun-2023 00:00,,AN,316.7,,,AN,,AN,21.7,,0,,33.07,,,AN,,AN
04-Jun-2023 01:00,,AN,332.9,,,AN,,AN,21.58,,0,,32.29,,,AN,,AN
04-Jun-2023 02:00,,AN,348.4,,,AN,,AN,22.46,,0,,28.45,,,AN,,AN
04-Jun-2023 03:00,,AN,339.1,,,AN,,AN,22.25,,0,,27.96,,,AN,,AN
04-Jun-2023 04:00,,AN,334.2,,,AN,,AN,21.14,,0,,30.32,,,AN,,AN
04-Jun-2023 05:00,,AN,342,,,AN,,AN,20.79,,0,,29.83,,,AN,,AN
04-Jun-2023 06:00,,AN,333.6,,,AN,,AN,21.96,,0,,28.56,,,AN,,AN
04-Jun-2023 07:00,,AN,324.5,,,AN,,AN,23.78,,0,,24.63,,,AN,,AN
04-Jun-2023 08:00,,AN,307.2,,,AN,,AN,26.15,,0,,20.35,,,AN,,AN
04-Jun-2023 09:00,,AN,333.6,,,AN,,AN,27.92,,0,,17.01,,,AN,,AN
04-Jun-2023 10:00,,AN,175.6,,,AN,,AN,28.52,,0,,15.65,,,AN,,AN
04-Jun-2023 11:00,,AN,189.3,,,AN,,AN,29.42,,0,,14.63,,,AN,,AN
04-Jun-2023 12:00,,AN,203.9,,,AN,,AN,30.12,,0,,13.06,,,AN,,AN
04-Jun-2023 13:00,,AN,192.6,,,AN,,AN,29.97,,0,,15.03,,,AN,,AN
04-Jun-2023 14:00,,AN,208.2,,,AN,,AN,29.67,,0,,16.86,,,AN,,AN
04-Jun-2023 15:00,,AN,107.9,,,AN,,AN,29.72,,0,,14.37,,,AN,,AN
04-Jun-2023 16:00,,AN,120.8,,,AN,,AN,30.21,,0,,13.23,,,AN,,AN
04-Jun-2023 17:00,,AN,155,,,AN,,AN,29.86,,0,,14.19,,,AN,,AN
04-Jun-2023 18:00,,AN,149.9,,,AN,,AN,28.62,,0,,20.99,,,AN,,AN
04-Jun-2023 19:00,,AN,103,,,AN,,AN,28.42,,0,,16.66,,,AN,,AN
04-Jun-2023 20:00,,AN,318,,,AN,,AN,25.93,,0,,23.71,,,AN,,AN
04-Jun-2023 21:00,,AN,313,,,AN,,AN,24.3,,0,,28.65,,,AN,,AN
04-Jun-2023 22:00,,AN,313.4,,,AN,,AN,23.53,,0,,29.93,,,AN,,AN
04-Jun-2023 23:00,,AN,319.2,,,AN,,AN,22.78,,0,,30.85,,,AN,,AN
05-Jun-2023 00:00,,AN,323.5,,,AN,,AN,21.91,,0,,32.64,,,AN,,AN
05-Jun-2023 01:00,,AN,320.5,,,AN,,AN,21.26,,0,,34.3,,,AN,,AN
05-Jun-2023 02:00,,AN,318.7,,,AN,,AN,20.46,,0,,36.45,,,AN,,AN
05-Jun-2023 03:00,,AN,324.3,,,AN,,AN,19.73,,0,,38.76,,,AN,,AN
05-Jun-2023 04:00,,AN,337.5,,,AN,,AN,19.26,,0,,39.44,,,AN,,AN
05-Jun-2023 05:00,,AN,340.6,,,AN,,AN,19.54,,0,,38.07,,,AN,,AN
05-Jun-2023 06:00,,AN,336.1,,,AN,,AN,20.28,,0,,37.1,,,AN,,AN
05-Jun-2023 07:00,,AN,331.4,,,AN,,AN,22.17,,0,,33.6,,,AN,,AN
05-Jun-2023 08:00,,AN,334.9,,,AN,,AN,24.89,,0,,26.62,,,AN,,AN
05-Jun-2023 09:00,,AN,321.1,,,AN,,AN,27.16,,0,,21.55,,,AN,,AN
05-Jun-2023 10:00,,AN,174.4,,,AN,,AN,28.19,,0,,15.91,,,AN,,AN
05-Jun-2023 11:00,,AN,203.5,,,AN,,AN,28.52,,0,,14.68,,,AN,,AN
05-Jun-2023 12:00,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA,,BA
05-Jun-2023 13:00,5.392,,141.8,,13.58,,1337,,28.99,,0,,14.62,,32.26,,4.537,
05-Jun-2023 14:00,8.87,,194.4,,17.76,,1422,,27.54,,0,,20.79,,16.29,,8.51,
05-Jun-2023 15:00,8.81,,138,,17.19,,1545,,27.26,,0,,18.51,,50.53,,5.38,
05-Jun-2023 16:00,8.21,,35.2,,13.98,,1611,,26.92,,0,,15.8,,12.85,,8,
05-Jun-2023 17:00,8.84,,7.5,,15.9,,1711,,25.56,,0,,18.91,,42.38,,6.42,
05-Jun-2023 18:00,9.54,,310.5,,15.11,,1859,,23.29,,0,,27.17,,11.11,,9.36,
05-Jun-2023 19:00,9.61,,329.2,,16.33,,1902,,22.95,,0,,26.91,,14.85,,9.29,
05-Jun-2023 20:00,9.51,,309.3,,14.72,,2005,,22.44,,0,,28.6,,9.09,,9.39,
05-Jun-2023 21:00,6.564,,321.4,,10.78,,2109,,22.67,,0,,26.71,,16.34,,6.297,
05-Jun-2023 22:00,2.793,,321,,7.096,,2224,,22.17,,0,,28.25,,41.71,,2.052,
05-Jun-2023 23:00,7.104,,319.6,,13.94,,2351,,21.78,,0,,29.51,,20.2,,6.662,
06-Jun-2023 00:00,12.21,,324.5,,19.19,,50,,20.02,,0,,41.31,,8.1,,12.09,
06-Jun-2023 01:00,8.64,,328.8,,14.62,,109,,19.09,,0,,44.75,,8.48,,8.54,
06-Jun-2023 02:00,11.31,,319.6,,15.41,,221,,17.88,,0,,51.57,,5.43,,11.26,
06-Jun-2023 03:00,9.73,,325.8,,13.58,,310,,16.92,,0,,56.92,,6.42,,9.67,
06-Jun-2023 04:00,7.772,,340.7,,11.33,,400,,16.42,,0,,58.92,,15.75,,7.478,
06-Jun-2023 05:00,5.559,,334.9,,9.53,,508,,16.48,,0,,57.78,,7.19,,5.516,
06-Jun-2023 06:00,3.356,,349.8,,6.312,,627,,18.07,,0,,50.94,,20.61,,3.138,
06-Jun-2023 07:00,3.041,,354.3,,5.587,,707,,19.93,,0,,43.33,,29.28,,2.643,
06-Jun-2023 08:00,1.997,,344.6,,4.529,,854,,21.88,,0,,36.36,,23.66,,1.826,
06-Jun-2023 09:00,2.872,,298.2,,5.411,,956,,23.4,,0,,26.34,,30.93,,2.454,
06-Jun-2023 10:00,3.533,,197,,6.273,,1029,,23.53,,0,,22.61,,11.24,,3.465,
06-Jun-2023 11:00,3.258,,206.9,,5.097,,1159,,24.27,,0,,17.75,,14.23,,3.157,
06-Jun-2023 12:00,6.383,,170.9,,12.45,,1250,,25.27,,0,,13.36,,23.19,,5.86,
06-Jun-2023 13:00,9.1,,194.8,,13.19,,1345,,24.46,,0,,19.9,,10.83,,8.94,
06-Jun-2023 14:00,8.69,,202,,11.82,,1408,,24.4,,0,,17.84,,6.15,,8.64,
06-Jun-2023 15:00,7.711,,200.7,,10.37,,1558,,24.7,,0,,15.08,,7.73,,7.641,
06-Jun-2023 16:00,6.413,,203.1,,10.04,,1619,,24.22,,0,,17.45,,7.94,,6.351,
06-Jun-2023 17:00,4.665,,197.2,,6.939,,1701,,23.93,,0,,18.99,,8.59,,4.612,
06-Jun-2023 18:00,6.532,,185.7,,9.68,,1854,,22.74,,0,,26.06,,7.7,,6.473,
06-Jun-2023 19:00,6.219,,174.1,,10.59,,1902,,21.76,,0,,28.35,,11.44,,6.095,
06-Jun-2023 20:00,3.322,,130,,5.763,,2000,,21.31,,0,,25.66,,24.17,,3.026,
06-Jun-2023 21:00,3.232,,175.9,,7.312,,2154,,21.2,,0,,24.1,,23.02,,2.971,
06-Jun-2023 22:00,4.865,,192.2,,9.17,,2233,,19.81,,0,,31.13,,15.09,,4.696,
06-Jun-2023 23:00,4.705,,174.9,,9.92,,2342,,19.14,,0,,38.22,,28.28,,4.132,
07-Jun-2023 00:00,6.165,,177.3,,10.8,,9,,18.58,,0,,47.03,,17.49,,5.878,
07-Jun-2023 01:00,4.074,,171.1,,8.23,,159,,18.46,,0,,42.46,,21.45,,3.789,
07-Jun-2023 02:00,8.3,,172.3,,15.35,,207,,17.52,,0,,43.31,,13.03,,8.09,
07-Jun-2023 03:00,7.71,,211.8,,13.78,,319,,15.45,,0,,52.16,,24.22,,7.021,
07-Jun-2023 04:00,3.827,,326,,6.547,,400,,13.31,,0,,65.76,,49.4,,2.404,
07-Jun-2023 05:00,2.035,,354.8,,4.607,,503,,12.79,,0.05,,67.88,,39.98,,1.54,
07-Jun-2023 06:00,3.207,,334.9,,5.411,,623,,13.37,,0,,67.53,,23.69,,2.932,
07-Jun-2023 07:00,4.926,,348.3,,8.04,,739,,14.12,,0,,61.61,,16.98,,4.71,
07-Jun-2023 08:00,4.301,,212,,8.15,,843,,13.7,,0,,64.96,,58.41,,2.065,
07-Jun-2023 09:00,1.771,,178.5,,5.117,,904,,12.74,,0,,77.59,,39.46,,1.351,
07-Jun-2023 10:00,3.432,,356.6,,6.998,,1050,,14.41,,0,,66.38,,31.3,,2.919,
07-Jun-2023 11:00,6.239,,328,,8.29,,1122,,16.05,,0,,52.3,,8.42,,6.172,
07-Jun-2023 12:00,4.452,,287.3,,8.51,,1256,,16.3,,0,,53.41,,51.51,,2.652,
07-Jun-2023 13:00,6.447,,142.4,,8.8,,1301,,14.31,,0,,70.21,,9.74,,6.354,
07-Jun-2023 14:00,4.759,,142.6,,6.371,,1418,,14.05,,0,,70.72,,13.08,,4.635,
07-Jun-2023 15:00,3.62,,184.3,,5.293,,1526,,14.92,,0,,62.18,,10.54,,3.558,
07-Jun-2023 16:00,1.914,,193.2,,3.255,,1613,,15.82,,0,,54.45,,20.91,,1.786,
07-Jun-2023 17:00,1.273,,158,,2.373,,1800,,16.23,,0,,50.03,,25.95,,1.143,
07-Jun-2023 18:00,2.005,,111.6,,2.902,,1822,,16.33,,0,,50.11,,20.36,,1.879,
07-Jun-2023 19:00,0.918,,121.1,,1.353,,1929,,16.22,,0,,55.06,,21.07,,0.856,
07-Jun-2023 20:00,0.898,,12.4,,2.294,,2020,,15.23,,0,,63.37,,46.36,,0.604,
07-Jun-2023 21:00,1.829,,301.8,,4.117,,2128,,14.03,,0,,69.26,,35.91,,1.47,
07-Jun-2023 22:00,2.302,,8.9,,3.215,,2226,,14.01,,0,,69.51,,13.1,,2.242,
07-Jun-2023 23:00,2.102,,332.5,,2.98,,2354,,13.76,,0,,69.08,,33.49,,1.743,
08-Jun-2023 00:00,1.839,,337.9,,2.627,,0,,11.67,,0,,79.2,,31.06,,1.569,
08-Jun-2023 01:00,1.33,,312.5,,2.118,,132,,11.24,,0,,81.1,,31.97,,1.123,
08-Jun-2023 02:00,1.43,,336.7,,2.431,,211,,10.61,,0,,84,,37.02,,1.131,
08-Jun-2023 03:00,1.8,,315.6,,2.588,,359,,10.27,,0,,85.3,,10.29,,1.771,
08-Jun-2023 04:00,1.759,,320.4,,3.235,,402,,9.43,,0,,87.3,,16.39,,1.687,
08-Jun-2023 05:00,1.159,,223,,2.235,,511,,10.7,,0,,84.8,,28.35,,1.017,
08-Jun-2023 06:00,1.047,,300.9,,1.883,,639,,12.23,,0,,78.78,,28.08,,0.921,
08-Jun-2023 07:00,1.517,,122.7,,3.372,,759,,14.36,,0,,69.6,,25.08,,1.371,
08-Jun-2023 08:00,1.654,,172.5,,3.157,,803,,15.89,,0,,58.35,,21.43,,1.538,
08-Jun-2023 09:00,1.938,,170.3,,3.411,,956,,17.56,,0,,48.98,,24.28,,1.763,
08-Jun-2023 10:00,2.698,,180.7,,4.529,,1051,,19.07,,0,,42.56,,14.69,,2.609,
08-Jun-2023 11:00,2.223,,170.7,,3.823,,1103,,20.71,,0,,35.96,,16,,2.136,
08-Jun-2023 12:00,2.614,,188.1,,4.352,,1253,,21.98,,0,,33.27,,16.31,,2.508,
08-Jun-2023 13:00,2.992,,184.7,,4.352,,1309,,22.74,,0,,30.94,,11.08,,2.936,
08-Jun-2023 14:00,3.022,,188.4,,9.02,,1459,,23.71,,0,,26.68,,23.59,,2.765,
08-Jun-2023 15:00,5.567,,236.4,,11.51,,1502,,23.11,,0,,32.24,,14.5,,5.389,
08-Jun-2023 16:00,4.818,,158.5,,7.782,,1642,,23.2,,0,,34.11,,15.61,,4.639,
08-Jun-2023 17:00,4.183,,112.4,,6.351,,1701,,23.22,,0,,33.37,,12.21,,4.088,
08-Jun-2023 18:00,3.4,,139,,4.94,,1814,,23.25,,0,,35.63,,25.71,,3.058,
08-Jun-2023 19:00,3.178,,137.7,,6.783,,1902,,22.42,,0,,40.66,,16.28,,3.05,
08-Jun-2023 20:00,3.553,,111.4,,5.273,,2025,,22.09,,0,,39.36,,8.57,,3.513,
08-Jun-2023 21:00,2.17,,136.4,,3.803,,2112,,22,,0,,38.15,,21.59,,2.015,
08-Jun-2023 22:00,3.881,,319.2,,6.783,,2222,,20.3,,0,,44.03,,30.38,,3.335,
08-Jun-2023 23:00,4.015,,319.7,,5.117,,2333,,18.38,,0,,48.46,,5.71,,3.995,
09-Jun-2023 00:00,4.279,,318.8,,5.92,,20,,18.53,,0,,44.33,,7.14,,4.246,
09-Jun-2023 01:00,3.501,,325.4,,4.803,,156,,17.85,,0,,45.72,,5.84,,3.483,
09-Jun-2023 02:00,3.918,,349.3,,5.489,,210,,18.13,,0,,42.88,,15.05,,3.783,
09-Jun-2023 03:00,3.208,,359.9,,4.94,,303,,17.49,,0,,44.47,,18.91,,3.033,
09-Jun-2023 04:00,2.559,,353,,4.529,,427,,16.83,,0,,46.69,,13.76,,2.485,
09-Jun-2023 05:00,1.492,,343.8,,2.921,,520,,16.58,,0,,49.94,,26.62,,1.331,
09-Jun-2023 06:00,1.192,,326.2,,2.608,,602,,18.04,,0,,47.77,,54.23,,0.658,
09-Jun-2023 07:00,0.949,,151.2,,2.529,,750,,19.52,,0,,43.14,,31.43,,0.806,
09-Jun-2023 08:00,1.611,,144,,2.98,,859,,20.41,,0,,44.12,,26.6,,1.437,
09-Jun-2023 09:00,2.503,,178.4,,4.097,,955,,21.66,,0,,38.48,,13.93,,2.429,
09-Jun-2023 10:00,2.398,,182.5,,3.882,,1007,,23.17,,0,,33.14,,15.71,,2.308,
09-Jun-2023 11:00,2.573,,191.8,,5.175,,1158,,24.58,,0,,25.88,,16.2,,2.47,
09-Jun-2023 12:00,4.172,,201,,5.94,,1224,,25.9,,0,,23.03,,12.45,,4.073,
09-Jun-2023 13:00,3.623,,191.1,,5.744,,1305,,26.37,,0,,25.12,,11.79,,3.546,
09-Jun-2023 14:00,4.594,,192.5,,9.08,,1457,,27.14,,0,,23.34,,12.33,,4.488,
09-Jun-2023 15:00,7.497,,200.6,,9.57,,1527,,26.84,,0,,25.4,,6.63,,7.446,
09-Jun-2023 16:00,7.09,,193.6,,9.47,,1654,,26.7,,0,,26.57,,6.06,,7.05,
09-Jun-2023 17:00,7.026,,192.9,,9.27,,1711,,26.25,,0,,28.3,,6.16,,6.985,
09-Jun-2023 18:00,6.99,,189.4,,9.62,,1823,,25.76,,0,,30.04,,6.09,,6.95,
09-Jun-2023 19:00,4.539,,171.4,,7.527,,1906,,24.71,,0,,33.93,,20.52,,4.248,
09-Jun-2023 20:00,3.895,,120.7,,5.665,,2023,,24.48,,0,,29.04,,8.8,,3.849,
09-Jun-2023 21:00,3.135,,106,,4.176,,2159,,23.5,,0,,29.19,,10.14,,3.086,
09-Jun-2023 22:00,4.18,,146.3,,6.312,,2239,,22.78,,0,,39.2,,35.02,,3.399,
09-Jun-2023 23:00,4.912,,180.2,,6.685,,2317,,22.24,,0,,47.16,,11.1,,4.82,
10-Jun-2023 00:00,2.367,,121.3,,4.921,,15,,21.67,,0,,47.82,,13.98,,2.297,
10-Jun-2023 01:00,2.105,,197.3,,6.43,,143,,20.85,,0,,54.03,,19.95,,1.978,
10-Jun-2023 02:00,1.609,,98.9,,5.371,,246,,20.14,,0,,58.03,,34.12,,1.324,
10-Jun-2023 03:00,1.682,,179.2,,4.215,,357,,19.81,,0,,58.25,,62.58,,0.678,
10-Jun-2023 04:00,2.483,,325.9,,4.215,,407,,17.69,,0,,64.2,,16.13,,2.385,
10-Jun-2023 05:00,2.52,,320.7,,3.372,,529,,17.99,,0,,59.66,,8.07,,2.495,
10-Jun-2023 06:00,2.978,,324.9,,4.195,,647,,19.54,,0,,48.75,,18.03,,2.831,
10-Jun-2023 07:00,1.511,,130,,2.921,,715,,21.48,,0,,44.77,,42.01,,1.105,
10-Jun-2023 08:00,2.562,,147.2,,4.391,,847,,22.12,,0,,43.28,,18.14,,2.434,
10-Jun-2023 09:00,3.229,,184.1,,4.587,,956,,22.28,,0,,45.03,,11.83,,3.16,
10-Jun-2023 10:00,3.758,,143.2,,9.29,,1044,,22.53,,0,,40.97,,28.14,,3.304,
10-Jun-2023 11:00,4.414,,98.4,,7.782,,1107,,21.86,,0,,44.27,,12.54,,4.308,
10-Jun-2023 12:00,1.653,,42,,3.49,,1201,,23.1,,0.02,,37.17,,26.72,,1.473,
10-Jun-2023 13:00,3.597,,89.4,,9.64,,1349,,23.99,,0.02,,31.78,,34.27,,2.954,
10-Jun-2023 14:00,2.36,,46.4,,5.959,,1500,,25.68,,0,,27.22,,49.68,,1.472,
10-Jun-2023 15:00,8.87,,329.4,,13.35,,1518,,25.58,,0,,28.93,,13.08,,8.64,
10-Jun-2023 16:00,8.78,,321.6,,11.78,,1620,,24.8,,0,,31.43,,7.67,,8.7,
10-Jun-2023 17:00,9.48,,317.2,,11.82,,1724,,23.18,,0,,34.75,,6.3,,9.43,
10-Jun-2023 18:00,8.28,,310.9,,11.39,,1807,,21.91,,0,,38.62,,7.11,,8.21,
10-Jun-2023 19:00,8.91,,319,,12.02,,1916,,21.18,,0,,42.33,,6.51,,8.86,
10-Jun-2023 20:00,8.86,,310.3,,12.39,,2057,,20.55,,0,,44.78,,4.97,,8.82,
10-Jun-2023 21:00,9.83,,313.1,,13.49,,2124,,19.45,,0,,47.19,,4.99,,9.79,
10-Jun-2023 22:00,9.47,,319.8,,14.11,,2253,,18.4,,0,,50.02,,5.93,,9.41,
10-Jun-2023 23:00,10.42,,315.5,,13.13,,2353,,17.47,,0,,52.65,,4.95,,10.38,
11-Jun-2023 00:00,11.69,,324.9,,15.84,,21,,16.76,,0,,56.15,,6.1,,11.62,
11-Jun-2023 01:00,10.91,,326.4,,13.39,,136,,16.24,,0,,58.93,,4.89,,10.87,
11-Jun-2023 02:00,10.48,,321.2,,15,,224,,15.15,,0.01,,67.96,,7.8,,10.38,
11-Jun-2023 03:00,9.3,,325.9,,12.27,,338,,14.45,,0.03,,72.08,,10.14,,9.16,
11-Jun-2023 04:00,10.82,,328.7,,15.58,,453,,14.55,,0.06,,71.46,,9.24,,10.68,
11-Jun-2023 05:00,12.01,,336.9,,15.27,,515,,16.35,,0,,57.15,,5.48,,11.96,
11-Jun-2023 06:00,11.23,,323.1,,14.54,,606,,18.09,,0,,46.4,,7.93,,11.12,
11-Jun-2023 07:00,10.63,,319.6,,14.21,,701,,17.81,,0,,51.18,,5.34,,10.58,
11-Jun-2023 08:00,8.35,,315.1,,12.06,,800,,19.09,,0,,47.66,,8.05,,8.26,
11-Jun-2023 09:00,6.253,,309.6,,9.55,,901,,20.97,,0,,40.41,,11.31,,6.131,
11-Jun-2023 10:00,5.726,,200.1,,10.68,,1034,,21.75,,0,,36.7,,38.08,,4.46,
11-Jun-2023 11:00,7.814,,185.8,,11.04,,1111,,21.21,,0,,34.19,,6.84,,7.758,
11-Jun-2023 12:00,6.248,,152.4,,8.92,,1207,,21.54,,0,,31.29,,15.62,,6.015,
11-Jun-2023 13:00,9.29,,132.9,,13.54,,1308,,20.34,,0,,35.97,,9.43,,9.17,
11-Jun-2023 14:00,4.42,,158.3,,8.57,,1455,,20.38,,0,,32.51,,77.93,,0.329,
11-Jun-2023 15:00,9.06,,318.6,,12.98,,1533,,19.34,,0,,37.1,,9.69,,8.93,
11-Jun-2023 16:00,9.99,,316.7,,12.58,,1641,,18.26,,0,,49.28,,5.91,,9.94,
11-Jun-2023 17:00,7.704,,322.6,,10.7,,1713,,18.13,,0,,50.13,,5.7,,7.666,
11-Jun-2023 18:00,5.752,,319.2,,7.743,,1802,,17.96,,0,,50.51,,6.76,,5.712,
11-Jun-2023 19:00,6.563,,311.3,,9.19,,1922,,16.94,,0,,58.57,,8.97,,6.483,
11-Jun-2023 20:00,7.154,,319.1,,9.74,,2033,,16.27,,0,,60.34,,5.29,,7.123,
11-Jun-2023 21:00,7.092,,336.6,,9.49,,2109,,16.07,,0,,54.9,,10.35,,6.976,
11-Jun-2023 22:00,5.261,,334.4,,7.351,,2232,,15.3,,0,,57.45,,9.45,,5.189,
11-Jun-2023 23:00,5.034,,332.4,,7.861,,2308,,14.77,,0,,59.93,,9.14,,4.97,
12-Jun-2023 00:00,3.249,,332.6,,5.352,,34,,13.71,,0,,63.72,,18.69,,3.076,
12-Jun-2023 01:00,2.517,,343.3,,5.175,,102,,13.12,,0,,67.82,,15.48,,2.425,
12-Jun-2023 02:00,2.223,,337.8,,3.215,,258,,13.41,,0,,64.81,,28.53,,1.947,
12-Jun-2023 03:00,2.086,,51.3,,4.215,,307,,13.58,,0,,64.74,,52.97,,1.194,
12-Jun-2023 04:00,3.001,,107.9,,5.489,,437,,13.7,,0,,69.14,,14.6,,2.904,
12-Jun-2023 05:00,1.459,,281.4,,3.215,,503,,13.61,,0,,69.12,,38.24,,1.134,
12-Jun-2023 06:00,0.653,,326.5,,1.883,,700,,15.47,,0,,57.53,,38.11,,0.509,
12-Jun-2023 07:00,2.047,,102.5,,3.235,,732,,16.16,,0,,55.39,,14.88,,1.978,
12-Jun-2023 08:00,2.121,,174.5,,3.882,,850,,17.71,,0,,50.63,,26.82,,1.888,
12-Jun-2023 09:00,2.265,,183.1,,4.352,,918,,18.96,,0,,48.57,,12.9,,2.208,
12-Jun-2023 10:00,2.142,,177.9,,3.372,,1013,,20.78,,0,,39.92,,18.05,,2.035,
12-Jun-2023 11:00,2.604,,175,,4.391,,1132,,22.27,,0,,32.81,,20.01,,2.445,
12-Jun-2023 12:00,3.833,,184,,6.449,,1238,,23.19,,0,,30.77,,17.58,,3.653,
12-Jun-2023 13:00,3.091,,179.9,,6.783,,1326,,24.19,,0,,25.38,,26.52,,2.76,
12-Jun-2023 14:00,3.384,,187.7,,7.665,,1459,,24.38,,0,,26.9,,15.81,,3.255,
12-Jun-2023 15:00,7.714,,187.3,,10.64,,1515,,24.1,,0,,32.05,,8.49,,7.63,
12-Jun-2023 16:00,8.39,,109.5,,13.6,,1637,,23.2,,0,,35.08,,32.17,,7.065,
12-Jun-2023 17:00,7.995,,84.2,,11.31,,1700,,22.06,,0,,36.88,,8.18,,7.913,
12-Jun-2023 18:00,2.501,,86.4,,6.038,,1800,,22.72,,0,,31.34,,18.72,,2.367,
12-Jun-2023 19:00,1.384,,58.7,,3.627,,1959,,22.9,,0,,30.84,,52.41,,0.805,
12-Jun-2023 20:00,10.16,,316.1,,14.88,,2008,,19.89,,0,,49.61,,5.96,,10.11,
12-Jun-2023 21:00,8.98,,321.4,,12.11,,2155,,19.39,,0,,50.45,,5.34,,8.94,
12-Jun-2023 22:00,10.93,,318.6,,15.11,,2228,,18.47,,0,,52.5,,7.05,,10.84,
12-Jun-2023 23:00,11.94,,317.9,,15.07,,2339,,16.62,,0,,66.56,,4.79,,11.89,
13-Jun-2023 00:00,10.95,,314,,15.82,,8,,15.66,,0,,70.42,,5.54,,10.9,
13-Jun-2023 01:00,5.879,,320.2,,10.23,,105,,15.44,,0,,68.59,,12.56,,5.738,
13-Jun-2023 02:00,4.89,,356.6,,7.959,,225,,15.77,,0,,64.8,,17.13,,4.672,
13-Jun-2023 03:00,4.403,,334,,8.41,,354,,15.91,,0,,63.82,,19.62,,4.144,
13-Jun-2023 04:00,5.769,,331.5,,8.06,,402,,14.79,,0,,70.8,,5.33,,5.744,
13-Jun-2023 05:00,4.546,,335.9,,6.841,,600,,14.59,,0,,73.81,,12.24,,4.442,
13-Jun-2023 06:00,4.54,,334.5,,7.723,,614,,16.21,,0,,68.19,,10.82,,4.459,
13-Jun-2023 07:00,1.494,,46.3,,3.509,,711,,18.29,,0,,55.21,,64.48,,0.547,
13-Jun-2023 08:00,1.733,,125.4,,2.941,,846,,19.31,,0,,49.87,,11.15,,1.7,
13-Jun-2023 09:00,1.787,,104.7,,3.568,,910,,21.49,,0,,41.99,,34.01,,1.472,
13-Jun-2023 10:00,1.99,,182.4,,4.058,,1043,,23.04,,0,,38.38,,46.6,,1.332,
13-Jun-2023 11:00,1.964,,182.4,,3.529,,1108,,24.1,,0,,31.67,,24.89,,1.779,
13-Jun-2023 12:00,2.334,,189.4,,4.431,,1238,,25.2,,0,,24.49,,19.86,,2.194,
13-Jun-2023 13:00,2.901,,186.1,,4.568,,1327,,26.03,,0,,21.85,,19.22,,2.738,
13-Jun-2023 14:00,2.814,,181.5,,5.254,,1425,,26.69,,0,,20.47,,16.07,,2.704,
13-Jun-2023 15:00,1.932,,180.3,,3.686,,1516,,27.2,,0,,19.43,,18.13,,1.835,
13-Jun-2023 16:00,1.338,,155.2,,3.019,,1608,,27.95,,0,,20.8,,32.92,,1.117,
13-Jun-2023 17:00,2.54,,182.4,,6.195,,1754,,27.79,,0,,21.17,,20.55,,2.377,
13-Jun-2023 18:00,4.801,,197.7,,6.704,,1822,,26.72,,0,,26.93,,6.83,,4.767,
13-Jun-2023 19:00,4.337,,180.2,,6.214,,1911,,25.62,,0,,33.98,,7.26,,4.302,
13-Jun-2023 20:00,4.147,,112.1,,7.821,,2023,,24.95,,0,,34.28,,19.36,,3.91,
13-Jun-2023 21:00,2.365,,144,,3.784,,2101,,24.07,,0,,38.13,,31.9,,1.998,
13-Jun-2023 22:00,2.546,,236.9,,4.881,,2254,,22.75,,0,,48.03,,51.22,,1.528,
13-Jun-2023 23:00,6.28,,323.9,,10.23,,2340,,22.61,,0,,41.01,,10.46,,6.175,
14-Jun-2023 00:00,6.985,,322.5,,9.31,,53,,21.05,,0,,49.33,,4.91,,6.96,
14-Jun-2023 01:00,6.861,,331,,9.78,,128,,20.28,,0,,53.51,,7.23,,6.806,
14-Jun-2023 02:00,4.967,,344.7,,6.822,,242,,19.84,,0,,54.54,,10.68,,4.881,
14-Jun-2023 03:00,4.395,,343.9,,7.469,,336,,20.02,,0,,53.18,,10.46,,4.321,
14-Jun-2023 04:00,2.942,,349.4,,5.607,,406,,18.68,,0,,61.11,,21.06,,2.743,
14-Jun-2023 05:00,2.141,,342.9,,3.745,,555,,19.39,,0,,57.35,,24.33,,1.948,
14-Jun-2023 06:00,2.297,,340.7,,4.999,,615,,20.25,,0,,55.1,,49.68,,1.433,
14-Jun-2023 07:00,1.467,,130.8,,3.215,,726,,21.09,,0,,51.48,,20.32,,1.375,
14-Jun-2023 08:00,0.624,,106.1,,1.785,,807,,22.36,,0,,45.09,,29.35,,0.542,
14-Jun-2023 09:00,0.657,,75.7,,1.902,,933,,23.55,,0,,40.79,,50.08,,0.406,
14-Jun-2023 10:00,1.721,,164.5,,3.059,,1057,,24.63,,0,,38.42,,28.56,,1.507,
14-Jun-2023 11:00,1.953,,193.3,,3.47,,1138,,25.64,,0,,33,,20.08,,1.833,
14-Jun-2023 12:00,2.36,,187.7,,4.019,,1239,,26.78,,0,,26.74,,16.96,,2.257,
14-Jun-2023 13:00,2.686,,176.9,,4.47,,1342,,27.81,,0,,22.32,,17.56,,2.56,
14-Jun-2023 14:00,2.204,,158.9,,4.058,,1453,,28.41,,0,,23.82,,20.6,,2.062,
14-Jun-2023 15:00,2.465,,165.4,,5.195,,1559,,29.16,,0,,22.53,,25.12,,2.228,