,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2023 00:00,3.545,,210.7,,7.782,,58,,12.19,,0,,17.07,,3.388,,5.7,
01-Oct-2023 01:00,3.857,,240.4,,7.273,,104,,11.82,,0,,23.4,,3.535,,5.9,
01-Oct-2023 02:00,0.803,,92,,2.333,,233,,11.3,,0,,60.08,,0.361,,4.2,
01-Oct-2023 03:00,0.113,,16.8,,1.138,,300,,10.62,,0,,15.97,,0.108,,4.4,
01-Oct-2023 04:00,1.464,,192,,3.451,,452,,10.48,,0,,28.41,,1.284,,6.1,
01-Oct-2023 05:00,1.301,,189.9,,2.647,,525,,9.96,,0,,34.31,,1.067,,7.2,
01-Oct-2023 06:00,2.148,,178.6,,3.255,,650,,10.24,,0,,20.29,,2.013,,7.2,
01-Oct-2023 07:00,1.512,,179.7,,3.235,,759,,11.02,,0,,18.16,,1.436,,7.6,
01-Oct-2023 08:00,1.369,,187.8,,4.078,,803,,10.85,,0.02,,55.96,,0.716,,9.6,
01-Oct-2023 09:00,0.705,,154.7,,2.059,,913,,12.13,,0,,40.14,,0.532,,2.3,
01-Oct-2023 10:00,1.687,,42.3,,3.98,,1035,,13.33,,0,,34.32,,1.384,,2.8,
01-Oct-2023 11:00,1.948,,66.4,,3.568,,1134,,14.29,,0,,30.09,,1.68,,5.1,
01-Oct-2023 12:00,3.761,,169.1,,6.724,,1248,,14.6,,0,,11.82,,3.681,,4.1,
01-Oct-2023 13:00,3.789,,159.1,,6.312,,1335,,15.31,,0,,16.12,,3.639,,4.2,
01-Oct-2023 14:00,5.436,,173.9,,7.527,,1432,,15.82,,0,,12.06,,5.316,,4.3,
01-Oct-2023 15:00,4.474,,167.2,,6.881,,1509,,16.08,,0,,16.24,,4.294,,10.3,
01-Oct-2023 16:00,4.371,,121.6,,8.02,,1656,,15.41,,0,,35.23,,3.544,,12.6,
01-Oct-2023 17:00,5.223,,139.4,,7.978,,1718,,13.47,,0,,32.46,,4.384,,7.4,
01-Oct-2023 18:00,3.592,,186,,5.763,,1829,,13.46,,0,,12.76,,3.503,,7.8,
01-Oct-2023 19:00,3.734,,14.2,,7.155,,1956,,12.81,,0,,37.26,,2.943,,10.2,
01-Oct-2023 20:00,5.142,,349.6,,7.371,,2024,,11.34,,0.01,,9.39,,5.073,,5.6,
01-Oct-2023 21:00,4.716,,356.9,,8.14,,2129,,10.82,,0.01,,12.03,,4.612,,3.4,
01-Oct-2023 22:00,3.297,,311.2,,6.273,,2221,,10.95,,0,,37.27,,2.599,,4.1,
01-Oct-2023 23:00,3.43,,189.3,,7.586,,2315,,10.6,,0,,21.52,,3.188,,4.2,
02-Oct-2023 00:00,2.372,,198.6,,3.941,,2,,10.36,,0,,14.33,,2.298,,2.8,
02-Oct-2023 01:00,1.979,,209.4,,2.745,,104,,9.87,,0,,22.43,,1.827,,4.2,
02-Oct-2023 02:00,1.059,,305.9,,2.314,,226,,9,,0,,27.81,,0.934,,4.3,
02-Oct-2023 03:00,0.873,,258.2,,2.098,,358,,9.66,,0,,29.4,,0.758,,4.5,
02-Oct-2023 04:00,0.671,,255,,2.255,,400,,9.73,,0,,22.2,,0.621,,4.2,
02-Oct-2023 05:00,0.797,,212.6,,1.883,,504,,9.59,,0,,11.66,,0.78,,4.9,
02-Oct-2023 06:00,1.249,,283.5,,3.509,,658,,9.26,,0,,50.2,,0.769,,5.8,
02-Oct-2023 07:00,1.844,,316.9,,3.49,,702,,11.08,,0,,25.36,,1.663,,10.2,
02-Oct-2023 08:00,0.955,,53.6,,3.353,,811,,12.85,,0,,47.92,,0.621,,8.7,
02-Oct-2023 09:00,1.839,,87.6,,3.862,,950,,13.71,,0,,30.45,,1.579,,-1.9,
02-Oct-2023 10:00,1.962,,88.1,,3.784,,1045,,14.76,,0,,35.62,,1.583,,3.6,
02-Oct-2023 11:00,1.819,,106.6,,4.391,,1158,,16.65,,0,,42.86,,1.31,,4.7,
02-Oct-2023 12:00,2.32,,61.5,,5.92,,1219,,17.09,,0,,32.31,,1.951,,3.7,
02-Oct-2023 13:00,1.427,,208.3,,3.568,,1315,,17.79,,0,,52.77,,0.821,,4.6,
02-Oct-2023 14:00,2.04,,184.6,,4.019,,1406,,17.87,,0,,25.06,,1.845,,4.6,
02-Oct-2023 15:00,2.466,,180.3,,3.568,,1512,,18.08,,0,,12.42,,2.408,,7.4,
02-Oct-2023 16:00,2.203,,203.9,,2.961,,1649,,18.08,,0,,14.15,,2.136,,7.3,
02-Oct-2023 17:00,2.019,,203.9,,2.667,,1704,,17.09,,0,,6.42,,2.006,,9.9,
02-Oct-2023 18:00,2.111,,242.3,,2.745,,1856,,17.47,,0,,29.99,,1.822,,7,
02-Oct-2023 19:00,1.837,,240.6,,3.176,,1948,,16.56,,0,,63.14,,0.721,,11,
02-Oct-2023 20:00,1.478,,198.4,,2.079,,2035,,14.55,,0,,22.43,,1.365,,10.8,
02-Oct-2023 21:00,2.248,,197.5,,3.176,,2132,,14.37,,0,,18.56,,2.13,,6.1,
02-Oct-2023 22:00,1.678,,208.4,,3.529,,2210,,14.44,,0,,29.28,,1.459,,5.3,
02-Oct-2023 23:00,1.825,,199.6,,2.667,,2317,,13.37,,0,,17.47,,1.74,,5.5,
03-Oct-2023 00:00,1.071,,214.2,,2.98,,47,,13.39,,0,,71.52,,0.236,,5.9,
03-Oct-2023 01:00,1.672,,210.1,,2.902,,129,,13.14,,0,,23.2,,1.535,,6.3,
03-Oct-2023 02:00,1.678,,173.4,,2.804,,212,,11.76,,0,,20.35,,1.572,,6.9,
03-Oct-2023 03:00,1.68,,204,,2.686,,330,,11.68,,0,,16.86,,1.607,,4.7,
03-Oct-2023 04:00,1.099,,255,,2.451,,432,,11.78,,0,,42.59,,0.795,,7,
03-Oct-2023 05:00,1,,205.9,,2.725,,543,,10.78,,0,,39.67,,0.76,,7.9,
03-Oct-2023 06:00,1.675,,296.8,,2.941,,626,,11.99,,0,,21.5,,1.557,,12.1,
03-Oct-2023 07:00,1.776,,358.7,,3.862,,720,,13.54,,0,,46.49,,1.191,,11.5,
03-Oct-2023 08:00,1.339,,64,,2.823,,858,,14.71,,0,,29.05,,1.167,,0,
03-Oct-2023 09:00,1.556,,62.9,,3.039,,901,,16.02,,0,,34.57,,1.273,,6.3,
03-Oct-2023 10:00,1.941,,44.6,,4.372,,1007,,16.93,,0,,23.24,,1.781,,8.4,
03-Oct-2023 11:00,1.856,,67.2,,3.647,,1118,,18.66,,0,,26.39,,1.659,,6.1,
03-Oct-2023 12:00,1.749,,167.4,,4.156,,1235,,20.32,,0,,34.21,,1.437,,9.8,
03-Oct-2023 13:00,2.141,,74.5,,4.215,,1357,,21.34,,0,,39.56,,1.63,,8.8,
03-Oct-2023 14:00,1.777,,55.1,,3.803,,1400,,21.76,,0,,22.9,,1.635,,6.2,
03-Oct-2023 15:00,1.34,,27,,2.921,,1504,,22.63,,0,,37.42,,1.054,,5.7,
03-Oct-2023 16:00,1.384,,258.5,,3.176,,1648,,22.31,,0,,36.29,,1.106,,4.9,
03-Oct-2023 17:00,0.865,,296,,2.431,,1706,,20.99,,0,,27.82,,0.763,,5.4,
03-Oct-2023 18:00,1.514,,229.3,,2.373,,1856,,19.61,,0,,42.09,,1.105,,12.6,
03-Oct-2023 19:00,1.935,,194.9,,2.941,,1942,,17.72,,0,,15.1,,1.868,,14.3,
03-Oct-2023 20:00,2.701,,190.1,,4.293,,2059,,16.27,,0,,15.82,,2.598,,11.8,
03-Oct-2023 21:00,2.268,,222.4,,4.058,,2102,,17,,0,,52.07,,1.331,,8.9,
03-Oct-2023 22:00,2.215,,357.8,,4.548,,2202,,17.89,,0,,37.56,,1.739,,9.3,
03-Oct-2023 23:00,1.632,,162.3,,2.745,,2305,,15.77,,0,,61.95,,0.678,,6.9,
04-Oct-2023 00:00,1.387,,197.4,,2.686,,27,,15.21,,0,,16.96,,1.326,,7.4,
04-Oct-2023 01:00,1.786,,189.1,,2.784,,134,,14.25,,0,,13.23,,1.738,,8.3,
04-Oct-2023 02:00,2.127,,184.1,,3.803,,226,,14.65,,0,,31.45,,1.806,,6.7,
04-Oct-2023 03:00,1.411,,191.3,,3.098,,355,,13.62,,0,,48.54,,0.905,,5.4,
04-Oct-2023 04:00,2.464,,208,,4.999,,448,,13.97,,0,,35.77,,1.983,,7.1,
04-Oct-2023 05:00,1.971,,178,,4.431,,517,,13.58,,0,,26.06,,1.767,,6.2,
04-Oct-2023 06:00,1.807,,192.2,,3.411,,612,,14.31,,0,,44.93,,1.251,,9.5,
04-Oct-2023 07:00,2.469,,189.2,,7.194,,756,,15.62,,0,,62.51,,0.999,,6,
04-Oct-2023 08:00,4.212,,1.3,,11.82,,859,,18.23,,0,,32.99,,3.513,,8.6,
04-Oct-2023 09:00,9.19,,34.7,,12.37,,906,,19.49,,0,,6.77,,9.12,,7.9,
04-Oct-2023 10:00,8.83,,26.5,,12.6,,1038,,21.58,,0,,10.46,,8.68,,4,
04-Oct-2023 11:00,8.35,,25,,12.43,,1109,,22.87,,0,,9.16,,8.24,,3.9,
04-Oct-2023 12:00,6.819,,27.7,,9.84,,1238,,23.6,,0,,11.4,,6.683,,2.2,
04-Oct-2023 13:00,6.587,,25.9,,9.51,,1349,,24.41,,0,,10.31,,6.48,,4.5,
04-Oct-2023 14:00,5.742,,21.3,,8.29,,1414,,25.17,,0,,10.63,,5.643,,4.4,
04-Oct-2023 15:00,5.243,,16,,7.606,,1524,,25.53,,0,,8.92,,5.18,,4.9,
04-Oct-2023 16:00,2.416,,39.9,,6.195,,1605,,24.51,,0,,46.23,,1.629,,9.3,
04-Oct-2023 17:00,1.169,,192.8,,2.725,,1735,,23.05,,0,,59.61,,0.536,,5.9,
04-Oct-2023 18:00,1.044,,215.5,,2.745,,1857,,21.35,,0,,48.19,,0.675,,10,
04-Oct-2023 19:00,2.612,,288.4,,5.019,,1946,,20.58,,0,,33.57,,2.163,,6.1,
04-Oct-2023 20:00,2.649,,311.1,,4.176,,2002,,21.87,,0,,18.06,,2.518,,4.6,
04-Oct-2023 21:00,1.744,,326.1,,3.47,,2140,,21.23,,0,,16.75,,1.67,,6.9,
04-Oct-2023 22:00,0.61,,354.7,,1.785,,2227,,18.14,,0,,73.5,,0.108,,8.3,
04-Oct-2023 23:00,1.199,,206,,2.02,,2330,,17.04,,0,,16.6,,1.148,,7.6,
05-Oct-2023 00:00,2.416,,196.4,,3.568,,48,,15.64,,0,,19.19,,2.28,,6.2,
05-Oct-2023 01:00,2.472,,189.5,,3.431,,106,,15.13,,0,,14.12,,2.397,,6.2,
05-Oct-2023 02:00,2.805,,191,,3.705,,259,,15.09,,0,,12.12,,2.742,,7.9,
05-Oct-2023 03:00,3.664,,188.5,,5.489,,347,,14.82,,0,,6.88,,3.638,,6.8,
05-Oct-2023 04:00,3.24,,184.5,,4.725,,401,,14.53,,0,,34.34,,2.657,,5.6,
05-Oct-2023 05:00,2.863,,160.7,,3.999,,547,,13.6,,0,,29.12,,2.493,,7.7,
05-Oct-2023 06:00,1.461,,169.1,,3.941,,610,,12.92,,0,,45.85,,0.993,,11.6,
05-Oct-2023 07:00,0.955,,167.7,,1.843,,759,,15.15,,0,,20.03,,0.897,,6.1,
05-Oct-2023 08:00,1.661,,21.7,,4.587,,847,,17.5,,0,,58.79,,0.786,,7.4,
05-Oct-2023 09:00,2.592,,13.2,,4.803,,923,,19.43,,0,,29.82,,2.241,,7.5,
05-Oct-2023 10:00,1.927,,57.2,,3.96,,1050,,21.25,,0,,22.96,,1.772,,7.1,
05-Oct-2023 11:00,2.695,,167.6,,6.41,,1116,,22.89,,0,,33.77,,2.227,,7.5,
05-Oct-2023 12:00,1.619,,137.3,,3.568,,1259,,24.7,,0,,59.59,,0.743,,7.6,
05-Oct-2023 13:00,2.16,,181.3,,3.686,,1343,,25.81,,0,,23.5,,1.979,,8,
05-Oct-2023 14:00,2.026,,174.8,,3.549,,1419,,26.51,,0,,18.46,,1.921,,7.5,
05-Oct-2023 15:00,1.511,,184.4,,2.784,,1510,,27.28,,0,,28.27,,1.327,,4.6,
05-Oct-2023 16:00,2.106,,232.1,,3.117,,1641,,26.09,,0,,16.9,,2.015,,7.3,
05-Oct-2023 17:00,2.959,,256.4,,3.764,,1755,,25.46,,0,,6.78,,2.938,,6,
05-Oct-2023 18:00,1.979,,201.8,,3.686,,1800,,22.58,,0,,46.65,,1.323,,13.4,
05-Oct-2023 19:00,1.085,,309.3,,2.157,,1915,,21.68,,0,,56.95,,0.549,,8.3,
05-Oct-2023 20:00,0.837,,203.4,,1.941,,2044,,19.94,,0,,30.24,,0.72,,10.2,
05-Oct-2023 21:00,1.048,,300.2,,2.177,,2147,,19.77,,0,,64.31,,0.387,,10.2,
05-Oct-2023 22:00,1.568,,216.4,,2.725,,2238,,18.67,,0,,52.45,,0.91,,13.1,
05-Oct-2023 23:00,0.71,,192.9,,1.706,,2345,,18.85,,0,,19.87,,0.668,,6.6,
06-Oct-2023 00:00,1.57,,196.3,,2.745,,47,,16.35,,0,,18.55,,1.488,,9.4,
06-Oct-2023 01:00,1.771,,197.1,,3.078,,108,,17.08,,0,,22.25,,1.637,,6,
06-Oct-2023 02:00,1.794,,186.4,,3.999,,258,,16.19,,0,,22.01,,1.662,,5.8,
06-Oct-2023 03:00,1.932,,202.4,,4.254,,323,,13.65,,0,,45.96,,1.31,,6.4,
06-Oct-2023 04:00,1.998,,206.5,,4.078,,457,,15.31,,0,,13.12,,1.945,,5.8,
06-Oct-2023 05:00,1.601,,174.6,,4.058,,502,,13.4,,0,,49.3,,1.008,,7.5,
06-Oct-2023 06:00,1.315,,201.6,,3.353,,654,,14.93,,0,,44.14,,0.924,,12.3,
06-Oct-2023 07:00,1.377,,204.9,,3.49,,706,,16.18,,0,,31.46,,1.169,,8.5,
06-Oct-2023 08:00,1.532,,177.2,,3.294,,812,,19,,0,,49.39,,0.962,,7.7,
06-Oct-2023 09:00,1.459,,74,,3.353,,905,,21.02,,0,,38.01,,1.137,,10,
06-Oct-2023 10:00,1.464,,102.9,,3.274,,1057,,22.43,,0,,41.13,,1.087,,11.1,
06-Oct-2023 11:00,1.729,,162.1,,3.705,,1113,,24.68,,0,,30.14,,1.489,,9.9,
06-Oct-2023 12:00,1.367,,93.5,,3.117,,1232,,27.04,,0,,34.58,,1.118,,8.7,
06-Oct-2023 13:00,1.469,,92.3,,3.333,,1323,,28.52,,0,,53.72,,0.823,,2.8,
06-Oct-2023 14:00,1.528,,181.7,,2.961,,1401,,29.23,,0,,30.7,,1.309,,2.1,
06-Oct-2023 15:00,1.618,,241,,3.431,,1552,,29.58,,0,,31.53,,1.373,,1.9,
06-Oct-2023 16:00,3.126,,267.1,,4.313,,1658,,27.26,,0,,4.56,,3.116,,4.9,
06-Oct-2023 17:00,2.504,,257.7,,4.215,,1700,,26.58,,0,,34.84,,2.041,,3.3,
06-Oct-2023 18:00,2.074,,208.5,,2.765,,1857,,25.05,,0,,16.04,,1.993,,,AW
06-Oct-2023 19:00,2.055,,206.6,,3.196,,1956,,23.24,,0,,21.62,,1.909,,,AW
06-Oct-2023 20:00,2.19,,182.3,,3.137,,2001,,21.54,,0,,13.71,,2.128,,,AW
06-Oct-2023 21:00,1.948,,194.9,,3,,2100,,18.83,,0,,11.32,,1.91,,,AW
06-Oct-2023 22:00,1.992,,292.3,,3.431,,2247,,20.29,,0,,56.77,,1.013,,,AW
06-Oct-2023 23:00,1.544,,23.5,,2.863,,2303,,18.53,,0,,69.88,,0.395,,,AW
07-Oct-2023 00:00,1.799,,192.8,,2.314,,3,,16.73,,0,,15.69,,1.732,,,AW
07-Oct-2023 01:00,1.675,,189.3,,1.961,,123,,15.34,,0,,16.74,,1.604,,,AW
07-Oct-2023 02:00,1.18,,207.8,,1.824,,207,,15.81,,0,,23.15,,1.084,,,AW
07-Oct-2023 03:00,1.098,,201.8,,1.981,,339,,14.72,,0,,22.18,,1.015,,,AW
07-Oct-2023 04:00,0.999,,192.5,,1.589,,423,,14.53,,0,,13.95,,0.969,,,AW
07-Oct-2023 05:00,0.815,,205.4,,2.608,,553,,13.6,,0,,21.77,,0.756,,,AW
07-Oct-2023 06:00,1.208,,226.6,,2.216,,630,,13.65,,0,,46.29,,0.813,,,AW
07-Oct-2023 07:00,0.792,,138.2,,1.785,,741,,15.24,,0,,57,,0.4,,,AW
07-Oct-2023 08:00,1.213,,162.7,,2.98,,840,,17.9,,0,,27.31,,1.075,,,AW
07-Oct-2023 09:00,1.053,,124.8,,2.157,,906,,20.32,,0,,46.53,,0.705,,,AW
07-Oct-2023 10:00,2.273,,40.2,,3.686,,1047,,21.58,,0,,14.03,,2.205,,,AW
07-Oct-2023 11:00,1.577,,74.6,,3.294,,1104,,23.46,,0,,35.06,,1.281,,,AW
07-Oct-2023 12:00,1.641,,170,,3.019,,1218,,26.14,,0,,23.88,,1.499,,,AW
07-Oct-2023 13:00,1.81,,48.2,,3.705,,1338,,27.55,,0,,28.8,,1.581,,,AW
07-Oct-2023 14:00,1.697,,42.5,,3.333,,1500,,28.21,,0,,15.94,,1.631,,,AW
07-Oct-2023 15:00,2.211,,40.8,,3.353,,1500,,28.57,,0,,12.19,,2.161,,,AW
07-Oct-2023 16:00,1.856,,302.6,,2.823,,1609,,27.64,,0,,44.84,,1.287,,,AW
07-Oct-2023 17:00,2.003,,229.7,,3.725,,1756,,26.49,,0,,31.82,,1.694,,,AW
07-Oct-2023 18:00,2.867,,189.3,,4.509,,1842,,22.12,,0,,11.72,,2.807,,,AW
07-Oct-2023 19:00,2.516,,198.7,,3.999,,1952,,21.58,,0,,8.51,,2.488,,,AW
07-Oct-2023 20:00,2.292,,189.2,,3.568,,2003,,22.27,,0,,9.96,,2.258,,,AW
07-Oct-2023 21:00,1.092,,56.9,,1.961,,2132,,20.5,,0,,63.95,,0.412,,,AW
07-Oct-2023 22:00,0.853,,205.2,,1.647,,2216,,18.36,,0,,32.04,,0.719,,,AW
07-Oct-2023 23:00,0.506,,179.1,,2.196,,2359,,17.76,,0,,32.18,,0.426,,,AW
08-Oct-2023 00:00,2.043,,347.6,,3.941,,28,,17.64,,0,,17.01,,1.953,,,AW
08-Oct-2023 01:00,1.168,,356.7,,2.196,,100,,18.36,,0,,14.34,,1.131,,,AW
08-Oct-2023 02:00,0.847,,194.9,,2.569,,211,,15.64,,0,,25.11,,0.766,,,AW
08-Oct-2023 03:00,0.908,,210.1,,1.745,,400,,15.31,,0,,29.3,,0.789,,,AW
08-Oct-2023 04:00,1.571,,191.5,,2.157,,439,,13.47,,0,,8.68,,1.553,,,AW
08-Oct-2023 05:00,1.25,,212.1,,1.804,,527,,12.98,,0,,16.35,,1.199,,,AW
08-Oct-2023 06:00,0.38,,226.5,,1.549,,608,,15.45,,0,,10.56,,0.374,,,AW
08-Oct-2023 07:00,0.612,,92.3,,1.589,,747,,17.29,,0,,31.32,,0.521,,,AW
08-Oct-2023 08:00,0.966,,66.6,,2.098,,850,,18.22,,0,,24.63,,0.877,,,AW
08-Oct-2023 09:00,1.782,,44.1,,3.549,,923,,19.83,,0,,19.8,,1.676,,,AW
08-Oct-2023 10:00,1.62,,54.8,,2.941,,1037,,21.9,,0,,20.26,,1.518,,,AW
08-Oct-2023 11:00,1.378,,73.1,,2.921,,1108,,24.15,,0,,23.95,,1.257,,,AW
08-Oct-2023 12:00,1.52,,77.8,,3.588,,1236,,26.11,,0,,20.4,,1.424,,,AW
08-Oct-2023 13:00,1.717,,144.9,,3.98,,1358,,27.35,,0,,31.68,,1.454,,,AW
08-Oct-2023 14:00,2.914,,137.7,,4.431,,1441,,27.67,,0,,72.7,,0.567,,,AW
08-Oct-2023 15:00,3.257,,111.7,,6.391,,1538,,27.48,,0,,58.32,,1.568,,,AW
08-Oct-2023 16:00,2.811,,335.1,,5.136,,1624,,27.19,,0,,41.12,,2.087,,,AW
08-Oct-2023 17:00,1.63,,250.8,,3.274,,1745,,26.09,,0,,54.76,,0.885,,,AW
08-Oct-2023 18:00,1.615,,187,,3.588,,1825,,22.96,,0,,43.26,,1.155,,,AW
08-Oct-2023 19:00,1.063,,172.2,,2.157,,1946,,22.39,,0,,36.37,,0.848,,,AW
08-Oct-2023 20:00,1.053,,202.8,,1.804,,2053,,21.97,,0,,26.61,,0.939,,,AW
08-Oct-2023 21:00,1.412,,265.2,,2.843,,2124,,21.24,,0,,65.81,,0.48,,,AW
08-Oct-2023 22:00,0.756,,197.3,,2.333,,2208,,20.27,,0,,44.36,,0.529,,,AW
08-Oct-2023 23:00,0.406,,134.1,,1.491,,2356,,18.85,,0,,49.16,,0.256,,,AW
09-Oct-2023 00:00,0.734,,39.9,,1.51,,55,,17.61,,0,,30.48,,0.63,,,AW
09-Oct-2023 01:00,1.201,,0.3,,1.863,,146,,17.83,,0,,22.85,,1.106,,,AW
09-Oct-2023 02:00,0.738,,228.6,,1.412,,200,,15.44,,0,,54.96,,0.398,,,AW
09-Oct-2023 03:00,1.34,,193,,1.902,,353,,14.96,,0,,7.21,,1.329,,,AW
09-Oct-2023 04:00,0.694,,184.5,,2.079,,449,,13.8,,0,,39.37,,0.53,,,AW
09-Oct-2023 05:00,0.708,,198,,1.941,,536,,13.23,,0,,30.25,,0.609,,,AW
09-Oct-2023 06:00,1.859,,184.7,,2.725,,641,,12.93,,0,,10.01,,1.83,,,AW
09-Oct-2023 07:00,0.819,,150.1,,1.922,,700,,15.01,,0,,22.48,,0.756,,,AW
09-Oct-2023 08:00,1.07,,154.4,,1.902,,828,,17.3,,0,,23.49,,0.98,,,AW
09-Oct-2023 09:00,1.186,,83.7,,2.216,,913,,19.93,,0,,25.28,,1.07,,,AW
09-Oct-2023 10:00,1.391,,89.7,,3.705,,1058,,22.15,,0,,38.87,,1.071,,,AW
09-Oct-2023 11:00,2.58,,38.5,,4.391,,1134,,22.15,,0,,19.36,,2.432,,,AW
09-Oct-2023 12:00,2.535,,8.2,,3.941,,1259,,22.88,,0,,20.67,,2.37,,,AW
09-Oct-2023 13:00,3.576,,129.8,,12.58,,1358,,27.34,,0,,72.08,,0.744,,,AW
09-Oct-2023 14:00,12.12,,263.7,,18.01,,1419,,29.18,,0,,11.81,,11.87,,,AW
09-Oct-2023 15:00,14.66,,259.7,,22.01,,1534,,28.23,,0,,8.27,,14.5,,,AW
09-Oct-2023 16:00,11.78,,259.9,,18.44,,1613,,27.28,,0,,14.38,,11.4,,,AW
09-Oct-2023 17:00,4.533,,268.1,,12.39,,1719,,26.45,,0,,32.43,,3.807,,,AW
09-Oct-2023 18:00,4.158,,234,,11,,1831,,25.69,,0,,54.82,,2.253,,,AW
09-Oct-2023 19:00,8.18,,255,,16.21,,1925,,25.27,,0,,15.85,,7.864,,,AW
09-Oct-2023 20:00,5.952,,261.5,,12.58,,2009,,25.03,,0,,26.39,,5.321,,,AW
09-Oct-2023 21:00,4.246,,271,,10.37,,2129,,24.32,,0,,31.88,,3.588,,,AW
09-Oct-2023 22:00,2.568,,2.2,,5.45,,2224,,20.98,,0,,33.28,,2.134,,,AW
09-Oct-2023 23:00,2.371,,208,,5.234,,2342,,21.61,,0,,66.51,,0.772,,,AW
10-Oct-2023 00:00,3.319,,340.8,,5.038,,37,,19.96,,0,,18.83,,3.139,,,AW
10-Oct-2023 01:00,2.99,,343.4,,4.391,,121,,19.66,,0,,16.17,,2.871,,,AW
10-Oct-2023 02:00,2.918,,351.2,,4.411,,205,,18.86,,0,,32.62,,2.445,,,AW
10-Oct-2023 03:00,1.395,,152.8,,3.745,,352,,15.09,,0,,59.72,,0.637,,,AW
10-Oct-2023 04:00,2.772,,192,,4.137,,405,,13.74,,0,,15.77,,2.667,,,AW
10-Oct-2023 05:00,2.149,,189.4,,3.176,,500,,11.83,,0,,8.45,,2.126,,,AW
10-Oct-2023 06:00,1.758,,204.1,,2.608,,649,,12.6,,0,,26.39,,1.572,,,AW
10-Oct-2023 07:00,0.74,,148.7,,1.647,,726,,14.43,,0,,43.99,,0.522,,,AX
10-Oct-2023 08:00,0.564,,118.5,,1.51,,830,,17.76,,0,,30.23,,0.485,,,AX
10-Oct-2023 09:00,1.285,,87.9,,2.49,,907,,19.52,,0,,45.72,,0.876,,,AX
10-Oct-2023 10:00,1.614,,158.1,,3.784,,1059,,22.08,,0,,22.11,,1.494,,,AX
10-Oct-2023 11:00,2.966,,155.9,,6.018,,1159,,24.14,,0,,19.2,,2.8,,3.5,
10-Oct-2023 12:00,6.595,,177,,9.47,,1249,,25.1,,0,,10,,6.495,,14.7,
10-Oct-2023 13:00,7.919,,184.4,,10.49,,1356,,25.25,,0,,7.22,,7.856,,16.6,
10-Oct-2023 14:00,5.603,,187,,9.23,,1402,,26.05,,0,,19.15,,5.29,,24.7,
10-Oct-2023 15:00,1.805,,240.5,,4.195,,1521,,26.95,,0,,71.14,,0.412,,12.5,
10-Oct-2023 16:00,2.228,,330.5,,5.019,,1652,,25.59,,0,,23,,2.048,,18.2,
10-Oct-2023 17:00,3.524,,342.6,,6.822,,1757,,24.33,,0,,18.27,,3.344,,16.3,
10-Oct-2023 18:00,3.679,,344.9,,5.685,,1803,,23.01,,0,,12.53,,3.591,,12.9,
10-Oct-2023 19:00,1.224,,44.4,,4.391,,1902,,22.32,,0,,65.72,,0.418,,19.2,
10-Oct-2023 20:00,1.699,,196.8,,3.255,,2055,,19.81,,0,,15.48,,1.637,,17.3,
10-Oct-2023 21:00,2.272,,265.7,,5.979,,2153,,19.5,,0,,55.21,,1.217,,13.7,
10-Oct-2023 22:00,2.071,,311.8,,4.156,,2203,,18.88,,0,,49.79,,1.288,,14.1,
10-Oct-2023 23:00,1.222,,268.6,,2.843,,2311,,17.76,,0,,70.59,,0.294,,21.1,
11-Oct-2023 00:00,1.73,,183.1,,3.509,,42,,15.11,,0,,20.52,,1.619,,20.6,
11-Oct-2023 01:00,2.755,,343.5,,5.469,,144,,14.99,,0,,45.04,,1.903,,19.9,
11-Oct-2023 02:00,1.195,,257.7,,3.196,,200,,14.74,,0,,70.97,,0.278,,25.6,
11-Oct-2023 03:00,2.838,,191.7,,4.607,,355,,13.69,,0,,17,,2.713,,16.4,
11-Oct-2023 04:00,3.727,,197.1,,5.097,,428,,14.2,,0,,12.59,,3.637,,9.8,
11-Oct-2023 05:00,3.052,,191.5,,4.411,,506,,12.85,,0,,13.33,,2.969,,15.4,
11-Oct-2023 06:00,2.629,,194.4,,4.293,,628,,12.31,,0,,13.02,,2.561,,12.5,
11-Oct-2023 07:00,2.226,,353.1,,5.019,,717,,14.53,,0,,35.36,,1.802,,23.5,
11-Oct-2023 08:00,1.634,,83.6,,3.705,,848,,17.69,,0,,60.11,,0.734,,13.3,
11-Oct-2023 09:00,1.281,,83.8,,3.098,,920,,18.83,,0,,24.88,,1.16,,4.6,
11-Oct-2023 10:00,2.374,,61.5,,4.921,,1049,,20.01,,0,,21.53,,2.206,,4.2,
11-Oct-2023 11:00,2.249,,83.7,,6.057,,1114,,21.37,,0,,34.88,,1.832,,9.2,
11-Oct-2023 12:00,2.553,,184.5,,4.195,,1256,,22.19,,0,,17.17,,2.438,,4.8,
11-Oct-2023 13:00,1.683,,195.9,,3.647,,1307,,23.37,,0,,51.83,,0.994,,5.3,
11-Oct-2023 14:00,2.54,,37.3,,4.078,,1418,,23.51,,0,,15.32,,2.449,,3.2,
11-Oct-2023 15:00,1.465,,199.6,,3.607,,1551,,24.14,,0,,54.85,,0.793,,6.7,
11-Oct-2023 16:00,1.935,,252.3,,2.686,,1639,,22.32,,0,,33.06,,1.613,,18.1,
11-Oct-2023 17:00,2.719,,43.9,,7.449,,1756,,21.11,,0,,53.85,,1.517,,16.8,
11-Oct-2023 18:00,1.956,,333.8,,6.449,,1800,,20.12,,0,,75.83,,0.242,,13.1,
11-Oct-2023 19:00,4.625,,0.1,,12.33,,1956,,18.86,,0,,51.51,,2.755,,12.3,
11-Oct-2023 20:00,7.597,,338.9,,14.02,,2058,,18.21,,0,,14.54,,7.352,,19.7,
11-Oct-2023 21:00,7.412,,344.7,,16.43,,2111,,17.29,,0,,22.77,,6.826,,25.4,
11-Oct-2023 22:00,4.535,,350.1,,12.62,,2201,,15.98,,0,,52.33,,2.642,,18.6,
11-Oct-2023 23:00,3.65,,351.7,,13.9,,2359,,14.93,,0,,57.12,,1.835,,26.5,
12-Oct-2023 00:00,5.851,,346.8,,15.05,,2,,13.53,,0,,13.87,,5.68,,10.5,
12-Oct-2023 01:00,5.109,,343.8,,9.31,,112,,12.26,,0,,13.66,,4.964,,3.6,
12-Oct-2023 02:00,2.659,,339.6,,6.665,,219,,12.27,,0,,47.39,,1.749,,9.1,
12-Oct-2023 03:00,2.507,,317.8,,5.822,,312,,11.44,,0,,63.68,,0.958,,7.9,
12-Oct-2023 04:00,2.006,,321.1,,6.097,,423,,11.54,,0,,43.26,,1.434,,5,
12-Oct-2023 05:00,1.853,,197.6,,6.214,,547,,10.86,,0,,47.12,,1.226,,8.6,
12-Oct-2023 06:00,3.402,,173.1,,7.684,,603,,10.67,,0,,39.32,,2.6,,12.8,
12-Oct-2023 07:00,4.342,,191.4,,8.78,,733,,11.71,,0,,22.75,,3.999,,9.6,
12-Oct-2023 08:00,7.137,,16.6,,13.6,,849,,13.56,,0,,24.89,,6.463,,11.4,
12-Oct-2023 09:00,10.2,,23.6,,13.88,,910,,14.73,,0,,6.42,,10.14,,7.5,
12-Oct-2023 10:00,9.05,,25.1,,12.47,,1012,,15.95,,0,,7.3,,8.98,,-5.1,
12-Oct-2023 11:00,6.692,,33.3,,9.9,,1100,,17.04,,0,,8.83,,6.612,,-0.8,
12-Oct-2023 12:00,3.794,,54.7,,6.155,,1201,,17.87,,0,,13.06,,3.696,,-2,
12-Oct-2023 13:00,3.222,,53.6,,5.175,,1313,,18.64,,0,,18.88,,3.047,,2.2,
12-Oct-2023 14:00,1.961,,71,,4.039,,1440,,19.43,,0,,21.02,,1.829,,1.6,
12-Oct-2023 15:00,0.873,,74.8,,2.608,,1509,,20.22,,0,,44.29,,0.612,,3.4,
12-Oct-2023 16:00,1.952,,251.7,,2.843,,1652,,18.91,,0,,15.67,,1.879,,12.4,
12-Oct-2023 17:00,2.195,,254.6,,3.255,,1703,,18.41,,0,,7.47,,2.177,,8.6,
12-Oct-2023 18:00,2.112,,213.6,,3.098,,1821,,15.43,,0,,42.29,,1.536,,22.4,
12-Oct-2023 19:00,2.239,,235.3,,3.47,,1929,,16.29,,0,,12.95,,2.182,,-3.2,
12-Oct-2023 20:00,2.072,,231.5,,3.568,,2052,,15.91,,0,,28.74,,1.811,,8.6,
12-Oct-2023 21:00,2.881,,193.8,,4.293,,2159,,11.79,,0,,7.9,,2.854,,5.7,
12-Oct-2023 22:00,1.907,,203.8,,4.274,,2201,,12.41,,0,,26.37,,1.705,,3.7,
12-Oct-2023 23:00,1.129,,144.3,,1.981,,2317,,10.98,,0,,37.72,,0.884,,12.6,
13-Oct-2023 00:00,0.975,,203.6,,2.745,,32,,11.01,,0,,43.53,,0.693,,0.2,
13-Oct-2023 01:00,1.445,,200.2,,2.412,,143,,11.32,,0,,32.99,,1.205,,12,
13-Oct-2023 02:00,1.802,,193.3,,2.745,,226,,8.95,,0,,5.94,,1.792,,-4,
13-Oct-2023 03:00,1.128,,351.3,,3.49,,359,,9.33,,0,,19.83,,1.061,,7.4,
13-Oct-2023 04:00,1.811,,310.8,,3.627,,401,,9.49,,0,,60.12,,0.813,,7.8,
13-Oct-2023 05:00,0.984,,217.5,,1.745,,524,,9.06,,0,,54.12,,0.545,,7.1,
13-Oct-2023 06:00,0.962,,311.1,,1.745,,630,,8.94,,0,,54.57,,0.526,,18.8,
13-Oct-2023 07:00,0.656,,76.9,,1.765,,752,,10.18,,0,,50.17,,0.404,,12.5,
13-Oct-2023 08:00,1.323,,156.5,,2.529,,822,,11.04,,0,,25.87,,1.188,,9.7,
13-Oct-2023 09:00,1.233,,160.9,,2.294,,922,,13.3,,0,,28.68,,1.078,,-0.6,
13-Oct-2023 10:00,1.666,,96.9,,3.215,,1015,,15.16,,0,,22.14,,1.542,,0.3,
13-Oct-2023 11:00,1.679,,85.3,,3.215,,1154,,17.3,,0,,25.87,,1.508,,4.4,
13-Oct-2023 12:00,1.733,,80.6,,3.666,,1208,,18.6,,0,,41.38,,1.281,,0.7,
13-Oct-2023 13:00,3.797,,175.6,,8.17,,1330,,20.49,,0,,14.74,,3.671,,1.1,
13-Oct-2023 14:00,6.583,,177.3,,9.17,,1436,,20.85,,0,,8.49,,6.511,,7.5,
13-Oct-2023 15:00,7.655,,180.9,,9.59,,1532,,20.58,,0,,7.15,,7.596,,7.9,
13-Oct-2023 16:00,5.83,,204.2,,8.9,,1631,,19.36,,0,,11.07,,5.721,,4.6,
13-Oct-2023 17:00,4.876,,202.2,,6.881,,1701,,18.61,,0,,14.92,,4.711,,15.9,
13-Oct-2023 18:00,3.73,,185.6,,5.136,,1821,,16.18,,0,,7.13,,3.701,,11.3,
13-Oct-2023 19:00,1.992,,181.2,,4.117,,1903,,14.25,,0,,13.63,,1.935,,19.6,
13-Oct-2023 20:00,2.431,,193.3,,4.039,,2024,,13.53,,0,,14.55,,2.353,,-4.8,
13-Oct-2023 21:00,1.194,,172.4,,2.451,,2107,,14.03,,0,,44.68,,0.831,,14.1,
13-Oct-2023 22:00,1.295,,186.2,,2.118,,2214,,12.19,,0,,54.4,,0.711,,1.2,
13-Oct-2023 23:00,2.001,,203.5,,3,,2329,,13.03,,0,,12.44,,1.954,,5.6,
14-Oct-2023 00:00,2.643,,210.9,,3.666,,59,,12.75,,0,,8.06,,2.617,,2.9,
14-Oct-2023 01:00,2.568,,198.5,,3.588,,123,,12.41,,0,,30.69,,2.199,,6.6,
14-Oct-2023 02:00,2.234,,324.1,,3.196,,227,,12.85,,0,,48.54,,1.432,,8.6,
14-Oct-2023 03:00,1.882,,206,,3.078,,329,,10.89,,0,,43.15,,1.347,,9.3,
14-Oct-2023 04:00,0.577,,251.9,,1.902,,408,,11.34,,0,,34.96,,0.47,,5,
14-Oct-2023 05:00,1.25,,211.4,,3.078,,557,,9.23,,0,,70.95,,0.291,,13,
14-Oct-2023 06:00,1.79,,189.7,,3.47,,601,,9.12,,0,,24.47,,1.627,,8,
14-Oct-2023 07:00,1.43,,119.5,,3.392,,722,,11.26,,0,,56.4,,0.737,,14.2,