,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD,PM10_1HR,PM10_1HR
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC,UG/M3,UG/M3
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Oct-2020 00:00,2.556,,124,,4.068,,36,,21.28,,0,,26.85,,19.62,,2.406,,32.8,
01-Oct-2020 01:00,2.223,,122.9,,3.333,,103,,19.25,,0,,16.61,,19.1,,2.099,,28.7,
01-Oct-2020 02:00,3.418,,130.9,,4.803,,224,,19.14,,0,,26.76,,19.84,,3.213,,24.1,
01-Oct-2020 03:00,3.918,,119.9,,5.342,,334,,17.69,,0,,19.4,,11.52,,3.839,,24.2,
01-Oct-2020 04:00,2.615,,134.2,,3.823,,404,,17.88,,0,,20.21,,20.04,,2.455,,24.8,
01-Oct-2020 05:00,2.015,,130.8,,3.48,,551,,17.86,,0,,21.59,,18.84,,1.906,,24.5,
01-Oct-2020 06:00,2.582,,140.7,,3.529,,636,,17.13,,0,,25.8,,15.94,,2.482,,24.8,
01-Oct-2020 07:00,2.496,,137.9,,4.313,,714,,18.14,,0,,22.13,,21.9,,2.314,,26.1,
01-Oct-2020 08:00,2.357,,168.6,,4.068,,829,,20.79,,0,,20.9,,20.54,,2.205,,28.4,
01-Oct-2020 09:00,2.38,,164.7,,4.264,,949,,23.12,,0,,16.02,,17.15,,2.273,,27.2,
01-Oct-2020 10:00,2.627,,164.5,,4.558,,1020,,26.82,,0,,11.69,,19.5,,2.474,,24.8,
01-Oct-2020 11:00,2.165,,257.4,,4.411,,1142,,29.57,,0,,9.62,,38.37,,1.679,,17.6,
01-Oct-2020 12:00,2.011,,223.7,,4.166,,1226,,31.76,,0,,8.22,,26.82,,1.791,,14.9,
01-Oct-2020 13:00,1.916,,255.1,,4.901,,1318,,33.06,,0,,6.59,,38.1,,1.492,,8.3,
01-Oct-2020 14:00,2.719,,266.5,,6.273,,1441,,33.55,,0,,6.72,,24.63,,2.468,,8.3,
01-Oct-2020 15:00,2.076,,197.7,,6.567,,1559,,34.02,,0,,5.65,,72.58,,0.409,,6.8,
01-Oct-2020 16:00,4.813,,72.9,,7.351,,1611,,33.52,,0,,5.59,,12.1,,4.706,,15.9,
01-Oct-2020 17:00,4.152,,65.8,,6.077,,1714,,32.29,,0,,7.24,,17.27,,3.963,,9.8,
01-Oct-2020 18:00,3.258,,40.7,,4.901,,1840,,29.68,,0,,6.4,,14.29,,3.157,,4.7,
01-Oct-2020 19:00,1.978,,86.7,,4.068,,1939,,28,,0,,8.44,,42.28,,1.439,,8.5,
01-Oct-2020 20:00,1.188,,106.4,,2.843,,2018,,24.96,,0,,9.2,,43.2,,0.85,,9.7,
01-Oct-2020 21:00,2.988,,47.7,,4.901,,2120,,25.85,,0,,8.34,,22.01,,2.767,,3.8,
01-Oct-2020 22:00,2.223,,342.5,,4.803,,2200,,21.04,,0,,12.4,,23.74,,2.032,,17,
01-Oct-2020 23:00,0.459,,97.4,,1.814,,2301,,20.86,,0,,14.22,,74.3,,0.073,,12.3,
02-Oct-2020 00:00,0.592,,111.4,,1.275,,49,,20.83,,0,,11.66,,44.2,,0.416,,8.5,
02-Oct-2020 01:00,1.791,,102.6,,3.97,,152,,17.01,,0,,12.59,,56.74,,0.912,,9.2,
02-Oct-2020 02:00,2.599,,147.8,,4.901,,212,,16.62,,0,,15.42,,21.41,,2.417,,8.4,
02-Oct-2020 03:00,2.778,,137.9,,4.999,,308,,15.2,,0,,16.64,,21.18,,2.588,,10.7,
02-Oct-2020 04:00,2.418,,137.2,,4.803,,413,,15.59,,0,,18.53,,23.83,,2.209,,9.2,
02-Oct-2020 05:00,2.75,,118.1,,4.362,,519,,16.1,,0,,24.24,,46.67,,1.837,,10.9,
02-Oct-2020 06:00,2.379,,96.4,,4.166,,634,,15.17,,0,,19.61,,62.83,,0.948,,5.9,
02-Oct-2020 07:00,0.932,,189.5,,2.451,,755,,16.25,,0,,22.22,,32.95,,0.778,,14.9,
02-Oct-2020 08:00,1.762,,174.5,,4.019,,856,,18.8,,0,,17.72,,22.11,,1.631,,10.6,
02-Oct-2020 09:00,2.216,,194.9,,3.725,,955,,20.68,,0,,13.43,,18.23,,2.104,,8.5,
02-Oct-2020 10:00,2.18,,193.3,,3.872,,1032,,23.33,,0,,11.32,,17.64,,2.076,,8.4,
02-Oct-2020 11:00,1.758,,194.8,,3.431,,1101,,26.95,,0,,9.55,,22.43,,1.623,,8.2,
02-Oct-2020 12:00,1.612,,220.5,,3.284,,1250,,29.73,,0,,8.62,,34.48,,1.32,,6,
02-Oct-2020 13:00,1.911,,260.2,,3.725,,1325,,31.42,,0,,8.45,,30.66,,1.637,,7.5,
02-Oct-2020 14:00,1.908,,247,,4.313,,1451,,32.73,,0,,7.46,,24.87,,1.728,,7.3,
02-Oct-2020 15:00,1.972,,234.1,,3.921,,1538,,33.39,,0,,6.45,,23.22,,1.81,,6.5,
02-Oct-2020 16:00,1.757,,254.6,,3.088,,1602,,33.21,,0,,6.06,,17.03,,1.68,,6.6,
02-Oct-2020 17:00,0.634,,286.5,,1.569,,1700,,31.34,,0,,7.19,,40.79,,0.473,,6.6,
02-Oct-2020 18:00,2.271,,70.6,,4.509,,1853,,29.61,,0,,5.96,,7.68,,2.25,,8.5,
02-Oct-2020 19:00,1.597,,102.6,,4.362,,1900,,28.01,,0,,8.35,,41.99,,1.168,,8.3,
02-Oct-2020 20:00,1.432,,22.5,,3.578,,2054,,24.87,,0,,6.66,,68.14,,0.419,,7.6,
02-Oct-2020 21:00,1.206,,19.1,,4.215,,2151,,24.61,,0,,22.45,,70.94,,0.281,,11.3,
02-Oct-2020 22:00,1.213,,6.1,,2.941,,2208,,21.16,,0,,11.91,,26.88,,1.08,,9.4,
02-Oct-2020 23:00,1.001,,353.4,,2.745,,2355,,21.74,,0,,28.38,,46.29,,0.674,,8.2,
03-Oct-2020 00:00,1.133,,175.9,,2.598,,58,,16.75,,0,,16.87,,60.8,,0.495,,10.4,
03-Oct-2020 01:00,2.417,,112.2,,4.264,,105,,20.91,,0,,16.79,,26.48,,2.159,,5.1,
03-Oct-2020 02:00,0.858,,151.3,,1.961,,200,,16.19,,0,,25.91,,35.77,,0.691,,11.8,
03-Oct-2020 03:00,2.309,,143,,3.921,,339,,16.11,,0,,15.68,,9.24,,2.279,,11.1,
03-Oct-2020 04:00,2.793,,128.9,,3.97,,408,,17.51,,0,,13.07,,9.35,,2.756,,10.5,
03-Oct-2020 05:00,2.823,,137,,3.921,,508,,16.03,,0,,16.13,,17.81,,2.687,,12.1,
03-Oct-2020 06:00,2.624,,138.2,,3.921,,612,,16.01,,0,,14.66,,16.2,,2.519,,5.8,
03-Oct-2020 07:00,1.886,,167.7,,3.088,,753,,17.88,,0,,16.63,,16.92,,1.804,,16.4,
03-Oct-2020 08:00,2.301,,186.6,,3.676,,826,,17.88,,0,,17.28,,11.92,,2.251,,16.2,
03-Oct-2020 09:00,1.779,,194.9,,3.137,,915,,21.06,,0,,13.18,,18.3,,1.688,,17.2,
03-Oct-2020 10:00,2.092,,188.6,,4.019,,1049,,24.44,,0,,9.97,,23.04,,1.923,,12.3,
03-Oct-2020 11:00,1.893,,191.7,,3.774,,1115,,27.36,,0,,8.17,,22.24,,1.75,,8.1,
03-Oct-2020 12:00,1.988,,207.2,,4.166,,1210,,29.98,,0,,9.18,,26.5,,1.776,,10.5,
03-Oct-2020 13:00,1.698,,267.3,,3.676,,1303,,31.23,,0,,7.29,,25.88,,1.525,,11.6,
03-Oct-2020 14:00,1.732,,268.8,,3.382,,1456,,32.61,,0,,5.83,,19.64,,1.63,,8.9,
03-Oct-2020 15:00,2.175,,290.7,,3.774,,1532,,33.13,,0,,6.34,,19.7,,2.047,,9.1,
03-Oct-2020 16:00,2.364,,244,,4.509,,1636,,32.46,,0,,9.25,,41.55,,1.742,,11.4,
03-Oct-2020 17:00,1.146,,119.4,,1.863,,1712,,31,,0,,7.43,,49.97,,0.71,,11.1,
03-Oct-2020 18:00,1.116,,70.2,,3.382,,1828,,28.73,,0,,6.72,,61.35,,0.476,,10.8,
03-Oct-2020 19:00,3.252,,65.9,,5.587,,1955,,28.43,,0,,6.26,,9.21,,3.21,,9.8,
03-Oct-2020 20:00,4.954,,65.6,,6.126,,2025,,27.71,,0,,6.69,,4.29,,4.941,,10.1,
03-Oct-2020 21:00,0.621,,227.1,,3.333,,2104,,24.75,,0,,7.38,,65.36,,0.217,,9.5,
03-Oct-2020 22:00,0.985,,162,,2.843,,2256,,24.77,,0,,27.03,,75.79,,0.123,,16.2,
03-Oct-2020 23:00,2.068,,335.8,,3.088,,2341,,22.23,,0,,12.38,,13.97,,2.006,,14.9,
04-Oct-2020 00:00,1.254,,16.1,,2.549,,2,,22.11,,0,,11.46,,28.96,,1.093,,17.6,
04-Oct-2020 01:00,0.38,,322.7,,1.52,,138,,17.73,,0,,23.2,,76,,0.046,,19.3,
04-Oct-2020 02:00,0.734,,143.1,,1.716,,216,,16.28,,0,,15.45,,59.5,,0.338,,19.7,
04-Oct-2020 03:00,1.56,,153.1,,2.892,,344,,16.25,,0,,20.96,,28.52,,1.366,,21.6,
04-Oct-2020 04:00,2.551,,124.5,,4.656,,449,,15.93,,0,,22.03,,11.89,,2.496,,22.5,
04-Oct-2020 05:00,2.491,,126.8,,3.431,,552,,16.22,,0,,14.16,,16.3,,2.39,,28.6,
04-Oct-2020 06:00,1.284,,152,,4.117,,615,,15.77,,0,,19.44,,23.3,,1.178,,36.3,
04-Oct-2020 07:00,0.702,,176,,1.618,,718,,16.06,,0,,19.09,,24.68,,0.637,,36.2,
04-Oct-2020 08:00,1.226,,167.2,,2.794,,852,,18.93,,0,,21.19,,22.14,,1.135,,37.8,
04-Oct-2020 09:00,1.986,,192.1,,3.48,,932,,20.35,,0,,16.64,,16.08,,1.908,,31.4,
04-Oct-2020 10:00,1.689,,202.2,,3.382,,1019,,23.17,,0,,12.03,,20.2,,1.584,,32.6,
04-Oct-2020 11:00,1.274,,199.1,,3.48,,1155,,26.29,,0,,9.16,,31.96,,1.075,,31.9,
04-Oct-2020 12:00,1.362,,245.4,,3.48,,1220,,28.58,,0,,8.61,,27.99,,1.199,,32.1,
04-Oct-2020 13:00,1.269,,278.7,,3.431,,1305,,30.58,,0,,7.29,,38.66,,0.98,,38.9,
04-Oct-2020 14:00,1.654,,302.5,,3.235,,1416,,31.76,,0,,6.98,,22.48,,1.526,,33.9,
04-Oct-2020 15:00,1.855,,252.5,,7.351,,1551,,32.8,,0,,5.9,,46.03,,1.256,,26.7,
04-Oct-2020 16:00,5.082,,202.5,,9.65,,1617,,31.73,,0,,9.25,,12.97,,4.952,,26.7,
04-Oct-2020 17:00,4.45,,144.6,,11.27,,1746,,29.7,,0,,6.27,,16.02,,4.276,,19,
04-Oct-2020 18:00,4.573,,142.6,,7.351,,1807,,29.27,,0,,9.38,,13.68,,4.443,,24.6,
04-Oct-2020 19:00,3.059,,110.6,,5.342,,1928,,27.71,,0,,7.13,,32.25,,2.574,,24.6,
04-Oct-2020 20:00,3.134,,77.3,,5.195,,2056,,27.99,,0,,7.91,,10.8,,3.078,,29.8,
04-Oct-2020 21:00,4.332,,61.7,,5.93,,2127,,25.99,,0,,9.52,,23.62,,3.964,,39.1,
04-Oct-2020 22:00,1.207,,164.6,,3.676,,2218,,23.75,,0,,9.79,,24.74,,1.094,,39.2,
04-Oct-2020 23:00,0.824,,14.4,,2.5,,2326,,22.16,,0,,12.63,,64.82,,0.296,,39.8,
05-Oct-2020 00:00,0.96,,154.3,,2.108,,16,,18.52,,0,,23.17,,35.82,,0.773,,37.2,
05-Oct-2020 01:00,1.166,,118.1,,2.451,,135,,19.53,,0,,11.79,,34.06,,0.96,,34.2,
05-Oct-2020 02:00,1.583,,132.1,,2.745,,259,,17.07,,0,,20.11,,36.43,,1.263,,37.3,
05-Oct-2020 03:00,2.481,,128.9,,3.186,,307,,17.8,,0,,21.19,,23.97,,2.264,,35.2,
05-Oct-2020 04:00,2.81,,124.2,,3.97,,455,,16.58,,0,,14.24,,10.81,,2.76,,45.4,
05-Oct-2020 05:00,2.265,,134.6,,3.529,,503,,17.01,,0,,12.92,,13.89,,2.198,,55.9,
05-Oct-2020 06:00,1.335,,23.4,,2.745,,603,,14.91,,0,,15.96,,74.13,,0.217,,66.9,
05-Oct-2020 07:00,1.645,,157.1,,2.451,,746,,16.46,,0,,22.23,,14.28,,1.594,,55.4,
05-Oct-2020 08:00,1.385,,208.8,,2.5,,831,,18.34,,0,,16.8,,31.91,,1.17,,65.2,
05-Oct-2020 09:00,2.041,,180.7,,3.578,,937,,20.56,,0,,15.81,,20.45,,1.911,,79.3,
05-Oct-2020 10:00,2.194,,191.5,,4.607,,1001,,24.03,,0,,11.25,,24.69,,1.99,,77.8,
05-Oct-2020 11:00,1.891,,260.6,,4.068,,1121,,25.32,,0,,10.19,,28.36,,1.659,,75,
05-Oct-2020 12:00,1.156,,242.3,,2.99,,1222,,27.66,,0,,9.2,,42.12,,0.843,,73.3,
05-Oct-2020 13:00,1.42,,241.2,,3.284,,1315,,29.14,,0,,8.52,,39.8,,1.077,,74.7,
05-Oct-2020 14:00,1.004,,280.3,,2.647,,1414,,30.62,,0,,7.01,,38.3,,0.779,,76.8,
05-Oct-2020 15:00,0.906,,274.7,,2.206,,1519,,31.09,,0,,7.2,,35.86,,0.729,,81.2,
05-Oct-2020 16:00,0.82,,309.3,,1.569,,1640,,30.48,,0,,7.62,,21.8,,0.76,,87.6,
05-Oct-2020 17:00,0.95,,330,,2.402,,1755,,29.26,,0,,9.69,,49.52,,0.595,,79.8,
05-Oct-2020 18:00,2.565,,22.8,,4.117,,1851,,27.23,,0,,8.31,,21.59,,2.382,,68.3,
05-Oct-2020 19:00,2.242,,53.4,,5.097,,1902,,27.13,,0,,8.92,,24.85,,2.031,,51.5,
05-Oct-2020 20:00,1.484,,25.7,,4.754,,2048,,24.6,,0,,10.25,,37.07,,1.174,,42.2,
05-Oct-2020 21:00,0.995,,346.3,,2.402,,2101,,21.69,,0,,16.16,,68.49,,0.284,,55.3,
05-Oct-2020 22:00,1.569,,65.4,,2.598,,2207,,22.46,,0,,11.73,,34.38,,1.287,,40.4,
05-Oct-2020 23:00,0.531,,327.8,,1.716,,2302,,18.8,,0,,16.31,,60.41,,0.235,,48.2,
06-Oct-2020 00:00,1.051,,8.7,,2.353,,42,,18.95,,0,,33.65,,71.22,,0.238,,47.8,
06-Oct-2020 01:00,2.951,,107.1,,4.313,,129,,17.82,,0,,13.75,,10.28,,2.904,,41.8,
06-Oct-2020 02:00,1.936,,153.7,,3.872,,219,,16.79,,0,,27.85,,35.19,,1.571,,51.5,
06-Oct-2020 03:00,2.181,,136.1,,3.529,,349,,14.37,,0,,29.69,,16.82,,2.087,,57,
06-Oct-2020 04:00,2.869,,123.5,,3.627,,410,,13.91,,0,,20.03,,12.42,,2.802,,55.8,
06-Oct-2020 05:00,1.122,,125.4,,3.284,,500,,14.98,,0,,40.72,,47.19,,0.741,,56.7,
06-Oct-2020 06:00,0.815,,342.2,,1.863,,658,,12.85,,0,,28.09,,69.01,,0.223,,77,
06-Oct-2020 07:00,0.679,,158.4,,2.01,,703,,14.44,,0,,23.92,,56.79,,0.345,,63,
06-Oct-2020 08:00,1.081,,201.4,,2.402,,853,,16.73,,0,,25.05,,30.96,,0.923,,66.9,
06-Oct-2020 09:00,1.176,,192.8,,2.402,,942,,19.47,,0,,15.87,,33.44,,0.976,,59,
06-Oct-2020 10:00,1.68,,175,,3.431,,1036,,23.18,,0,,12.3,,30.89,,1.436,,55.8,
06-Oct-2020 11:00,1.784,,205.3,,3.774,,1106,,25.08,,0,,11.37,,22.66,,1.645,,58.9,
06-Oct-2020 12:00,1.22,,209.9,,3.382,,1258,,27.77,,0,,9.86,,35.35,,0.988,,51.7,
06-Oct-2020 13:00,1.353,,218.4,,4.019,,1313,,28.76,,0,,9.1,,26.3,,1.21,,49.8,
06-Oct-2020 14:00,0.822,,254.3,,2.843,,1442,,29.6,,0,,8.13,,38.08,,0.64,,42.7,
06-Oct-2020 15:00,0.563,,284.7,,1.912,,1527,,30.49,,0,,7.54,,59.01,,0.264,,33.2,
06-Oct-2020 16:00,1.382,,308.5,,2.402,,1659,,29.56,,0,,11.25,,23.99,,1.261,,42.5,
06-Oct-2020 17:00,1.542,,4.7,,4.166,,1754,,27.74,,0,,8.2,,61.8,,0.644,,27.9,
06-Oct-2020 18:00,1.475,,87,,3.872,,1800,,25.77,,0,,9.84,,56.75,,0.751,,26.2,
06-Oct-2020 19:00,1.039,,77.7,,4.117,,1907,,24.73,,0,,9.78,,57.58,,0.514,,23.9,
06-Oct-2020 20:00,1.261,,109.1,,2.647,,2048,,24.42,,0,,8.42,,26.3,,1.128,,22.4,
06-Oct-2020 21:00,0.921,,351.4,,2.843,,2116,,22.73,,0,,12.67,,59.49,,0.424,,26,
06-Oct-2020 22:00,0.477,,76.5,,1.226,,2219,,22.89,,0,,10.75,,31.01,,0.407,,18.3,
06-Oct-2020 23:00,1.551,,344.7,,4.068,,2315,,20.57,,0,,12.32,,54.67,,0.844,,22.9,
07-Oct-2020 00:00,1.419,,91.3,,2.794,,100,,20.42,,0,,11.69,,45.49,,0.971,,22.2,
07-Oct-2020 01:00,1.137,,136.9,,2.892,,100,,17.06,,0,,15.47,,55.7,,0.599,,26.7,
07-Oct-2020 02:00,0.52,,24.6,,1.716,,216,,17.03,,0,,31.82,,45.96,,0.353,,26.2,
07-Oct-2020 03:00,1.281,,131.8,,3.382,,341,,15.65,,0,,18.89,,34.08,,1.054,,24.3,
07-Oct-2020 04:00,1.899,,155,,2.843,,422,,13.99,,0,,27.17,,26.32,,1.698,,28.9,
07-Oct-2020 05:00,1.822,,152.1,,2.794,,501,,12.66,,0,,26.47,,12.53,,1.778,,,BA
07-Oct-2020 06:00,1.225,,139.6,,2.206,,604,,13.45,,0,,21.66,,18.87,,1.158,,,BA
07-Oct-2020 07:00,0.874,,160.9,,2.157,,734,,15.25,,0,,20.84,,21.77,,0.811,,,BA
07-Oct-2020 08:00,1.295,,196.1,,2.598,,824,,17.7,,0,,19.28,,24.65,,1.175,,,BA
07-Oct-2020 09:00,1.886,,183,,3.284,,946,,20.24,,0,,17.32,,21.66,,1.751,,36.2,
07-Oct-2020 10:00,1.652,,210.7,,3.235,,1000,,22.78,,0,,14.05,,23.4,,1.514,,34.1,
07-Oct-2020 11:00,1.528,,224.6,,3.578,,1123,,25.56,,0,,9.97,,34.46,,1.251,,31.4,
07-Oct-2020 12:00,1.127,,295.3,,3.382,,1253,,28.4,,0,,8.89,,55.99,,0.588,,25.8,
07-Oct-2020 13:00,1.332,,268.2,,4.999,,1335,,29.82,,0,,8.46,,50.27,,0.819,,23.9,
07-Oct-2020 14:00,2.817,,268.3,,5.734,,1459,,30.53,,0,,9.19,,22.6,,2.598,,20.7,
07-Oct-2020 15:00,5.618,,172.9,,11.08,,1512,,30.42,,0,,8.22,,27.68,,4.962,,12.2,
07-Oct-2020 16:00,5.173,,162.2,,9.46,,1614,,29.09,,0,,9.39,,12.55,,5.048,,7,
07-Oct-2020 17:00,3.452,,166.4,,6.273,,1747,,26.87,,0,,12.84,,20.01,,3.241,,17.2,
07-Oct-2020 18:00,1.078,,320.7,,3.186,,1801,,25.13,,0,,13.79,,67.94,,0.32,,18.7,
07-Oct-2020 19:00,1.79,,36.6,,2.598,,1944,,25.64,,0,,12.5,,21.74,,1.661,,17,
07-Oct-2020 20:00,3.863,,68.1,,6.518,,2051,,25.12,,0,,13.09,,7.2,,3.832,,16.5,
07-Oct-2020 21:00,4.77,,71.5,,6.42,,2127,,24.29,,0,,13.42,,9.5,,4.704,,12.4,
07-Oct-2020 22:00,1.129,,310.9,,3.676,,2200,,20.98,,0,,17.09,,44.31,,0.792,,19.6,
07-Oct-2020 23:00,0.777,,51.6,,1.716,,2317,,21.35,,0,,15.01,,40.69,,0.581,,18.7,
08-Oct-2020 00:00,0.759,,132.9,,2.108,,26,,20.29,,0,,17.67,,61.32,,0.324,,15.2,
08-Oct-2020 01:00,0.861,,289.7,,2.5,,145,,18.27,,0,,30.37,,27.68,,0.761,,15.2,
08-Oct-2020 02:00,1.499,,343.1,,2.745,,213,,16.07,,0,,26.86,,29.6,,1.299,,18.1,
08-Oct-2020 03:00,1.575,,131.6,,2.941,,359,,16.8,,0,,22.1,,17.14,,1.504,,20.8,
08-Oct-2020 04:00,1.631,,125.2,,2.892,,409,,14.84,,0,,38.83,,67.05,,0.513,,24,
08-Oct-2020 05:00,1.542,,137.3,,2.647,,520,,13.46,,0,,36.5,,28.33,,1.353,,21,
08-Oct-2020 06:00,1.742,,124.5,,2.598,,615,,13.36,,0,,27.11,,21.66,,1.618,,17.8,
08-Oct-2020 07:00,2.229,,143.9,,3.333,,755,,15.7,,0,,28.49,,18.52,,2.113,,24,
08-Oct-2020 08:00,1.701,,187.3,,3.137,,801,,17.32,,0,,21.96,,17.37,,1.623,,26.2,
08-Oct-2020 09:00,2.207,,197.8,,3.529,,915,,20.57,,0,,20.06,,26.51,,1.97,,29.3,
08-Oct-2020 10:00,1.461,,209.8,,3.186,,1049,,22.87,,0,,15.2,,25.53,,1.316,,27.1,
08-Oct-2020 11:00,1.719,,236.3,,3.48,,1158,,25.39,,0,,13,,37.09,,1.358,,25.7,
08-Oct-2020 12:00,2.237,,278.7,,4.411,,1203,,26.51,,0,,12.32,,21.61,,2.078,,21.1,
08-Oct-2020 13:00,1.534,,279.7,,4.215,,1359,,27.73,,0,,11.91,,50.88,,0.929,,21.5,
08-Oct-2020 14:00,2.785,,259,,5.195,,1430,,28.5,,0,,10.5,,16.19,,2.674,,12.4,
08-Oct-2020 15:00,3.685,,229.1,,8.09,,1552,,28.47,,0,,13.17,,31.14,,3.14,,12.4,
08-Oct-2020 16:00,6.241,,211.5,,8.48,,1615,,27.28,,0,,15.83,,6.44,,6.202,,27.7,
08-Oct-2020 17:00,4.956,,210.9,,8.77,,1738,,26.02,,0,,12.82,,25.72,,4.457,,26.5,
08-Oct-2020 18:00,2.397,,81.8,,4.656,,1849,,25.5,,0,,10.82,,41.52,,1.768,,20.7,
08-Oct-2020 19:00,2.426,,16.2,,4.852,,1906,,23.43,,0,,19.96,,39.98,,1.835,,24.6,
08-Oct-2020 20:00,0.75,,69.1,,1.814,,2028,,21.16,,0,,18.18,,71.04,,0.173,,21.9,
08-Oct-2020 21:00,0.94,,121.3,,2.01,,2138,,20.86,,0,,13.27,,32.08,,0.793,,13.2,
08-Oct-2020 22:00,1,,354.2,,2.304,,2259,,20.13,,0,,14.44,,57.62,,0.494,,20.4,
08-Oct-2020 23:00,2.14,,332.9,,2.843,,2329,,19.23,,0,,16.15,,12.58,,2.088,,17.8,
09-Oct-2020 00:00,1.127,,219.4,,2.059,,1,,17.66,,0,,20.21,,60.27,,0.503,,18.1,
09-Oct-2020 01:00,0.892,,356.9,,2.206,,157,,17.14,,0,,25.5,,62.97,,0.353,,17.7,
09-Oct-2020 02:00,2.441,,154.2,,3.627,,256,,14.38,,0,,35.67,,18.86,,2.309,,22.3,
09-Oct-2020 03:00,3.081,,163.2,,4.019,,320,,13.84,,0,,25.31,,12.36,,3.01,,26.3,
09-Oct-2020 04:00,1.154,,150.4,,2.402,,416,,13.76,,0,,30.1,,28.41,,1.012,,26,
09-Oct-2020 05:00,1.932,,135.1,,3.48,,557,,12.4,,0,,33.12,,14.53,,1.87,,25.4,
09-Oct-2020 06:00,1.835,,128.6,,2.99,,626,,12.83,,0,,27.73,,20.54,,1.717,,17,
09-Oct-2020 07:00,1.995,,178.8,,3.088,,719,,14.06,,0,,29.59,,21.5,,1.855,,27.6,
09-Oct-2020 08:00,0.924,,205.9,,2.304,,854,,16.4,,0,,23.83,,29.87,,0.798,,21.9,
09-Oct-2020 09:00,2,,174.3,,4.362,,958,,18.78,,0,,21.37,,27.39,,1.771,,27.1,
09-Oct-2020 10:00,2.558,,199.8,,4.411,,1036,,20.47,,0,,17.05,,20.19,,2.399,,28.5,
09-Oct-2020 11:00,1.581,,195.2,,3.48,,1151,,23.39,,0,,13.4,,30.12,,1.363,,24.7,
09-Oct-2020 12:00,1.453,,240.7,,3.48,,1233,,25.82,,0,,12.51,,32.07,,1.225,,24.9,
09-Oct-2020 13:00,1.759,,238.4,,4.215,,1353,,27.21,,0,,11.05,,25.9,,1.579,,18.6,
09-Oct-2020 14:00,2.002,,219.8,,4.999,,1435,,28.19,,0,,10.57,,24.56,,1.818,,20,
09-Oct-2020 15:00,4.443,,223.6,,9.7,,1549,,28.33,,0,,14.47,,10.97,,4.362,,34.1,
09-Oct-2020 16:00,5.53,,181.3,,11.27,,1615,,27.45,,0,,12.38,,37.87,,4.322,,31.4,
09-Oct-2020 17:00,4.387,,139.6,,7.792,,1722,,26.08,,0,,14.42,,15.1,,4.235,,35.7,
09-Oct-2020 18:00,3.21,,97.3,,5.195,,1850,,25.17,,0,,14.64,,16.51,,3.077,,39.7,
09-Oct-2020 19:00,2.395,,94.1,,5.881,,1911,,24.7,,0,,15.09,,31.96,,2.022,,43.2,
09-Oct-2020 20:00,2.64,,65.5,,4.656,,2015,,23.44,,0,,18.78,,33.1,,2.199,,43.5,
09-Oct-2020 21:00,1.11,,310.5,,1.912,,2146,,20.49,,0,,23.48,,27.35,,0.983,,41.7,
09-Oct-2020 22:00,1.021,,335.4,,2.157,,2224,,20.77,,0,,21.05,,35.83,,0.821,,40.4,
09-Oct-2020 23:00,1.356,,319,,2.598,,2310,,18.91,,0,,22.01,,36.92,,1.074,,44.5,
10-Oct-2020 00:00,2.551,,18.3,,4.019,,20,,19.87,,0,,22.96,,46.4,,1.714,,40.9,
10-Oct-2020 01:00,2.037,,66.8,,3.627,,108,,18.57,,0,,34.6,,59.34,,0.944,,44.6,
10-Oct-2020 02:00,1.763,,17.6,,2.598,,222,,18.15,,0,,23.36,,19.9,,1.657,,41.2,
10-Oct-2020 03:00,1.449,,109.6,,2.99,,349,,15.08,,0,,28.53,,57.05,,0.73,,49.8,
10-Oct-2020 04:00,2.344,,125.4,,3.529,,407,,15.53,,0,,25.98,,16.31,,2.249,,45.1,
10-Oct-2020 05:00,1.227,,189.1,,3.039,,508,,13.22,,0,,42.64,,61.59,,0.518,,50.4,
10-Oct-2020 06:00,1.462,,153.6,,2.5,,624,,13.21,,0,,39.18,,30.75,,1.252,,40.4,
10-Oct-2020 07:00,1.304,,305.4,,3.872,,757,,14.51,,0,,33.54,,64.39,,0.48,,45.1,
10-Oct-2020 08:00,1.05,,317.2,,3.676,,802,,16.87,,0,,24.47,,43.48,,0.747,,47.3,
10-Oct-2020 09:00,1.179,,217.7,,2.647,,930,,19.62,,0,,24,,50.51,,0.721,,50.5,
10-Oct-2020 10:00,1.102,,228.8,,2.99,,1013,,21.09,,0,,21.35,,38.97,,0.847,,47.7,
10-Oct-2020 11:00,1.399,,228.7,,3.48,,1123,,23.15,,0,,18.46,,34.14,,1.15,,57.1,
10-Oct-2020 12:00,1.827,,263.3,,3.921,,1251,,24.49,,0,,17.58,,30.59,,1.566,,52.2,
10-Oct-2020 13:00,1.852,,234.6,,4.803,,1301,,25.25,,0,,16.07,,39.85,,1.404,,55.6,
10-Oct-2020 14:00,1.958,,212,,5.293,,1430,,26.11,,0,,15.79,,21.72,,1.817,,55.6,
10-Oct-2020 15:00,1.39,,213.7,,3.823,,1514,,26.32,,0,,16.78,,22.1,,1.287,,55.5,
10-Oct-2020 16:00,1.773,,317.4,,2.941,,1614,,25.56,,0,,17.7,,12.75,,1.729,,64.2,
10-Oct-2020 17:00,1.321,,347.1,,2.402,,1701,,24.89,,0,,17.73,,57.54,,0.654,,61.6,
10-Oct-2020 18:00,1.443,,101.1,,4.068,,1844,,23.82,,0,,19.98,,29.17,,1.256,,57.7,
10-Oct-2020 19:00,0.949,,329,,3.039,,1952,,22.72,,0,,21.92,,55.58,,0.502,,54.3,
10-Oct-2020 20:00,1.076,,351.2,,3.284,,2059,,22.05,,0,,23.77,,39.86,,0.815,,52.2,
10-Oct-2020 21:00,2.024,,354.4,,3.921,,2107,,19.43,,0,,27.45,,38.34,,1.57,,54.8,
10-Oct-2020 22:00,1.044,,33.8,,2.01,,2246,,19.66,,0,,27.58,,63.72,,0.398,,49.4,
10-Oct-2020 23:00,1.965,,325.6,,5.734,,2329,,17.26,,0,,37.67,,20.94,,1.834,,54.6,
11-Oct-2020 00:00,1.362,,112.3,,2.745,,52,,16.79,,0,,27.89,,37.14,,1.076,,47.2,
11-Oct-2020 01:00,0.5,,32,,2.451,,103,,16.17,,0,,33.31,,66.02,,0.168,,48,
11-Oct-2020 02:00,2.251,,137.7,,4.313,,233,,16.2,,0,,38.02,,24.47,,2.046,,43.1,
11-Oct-2020 03:00,1.618,,151.9,,3.333,,301,,14.55,,0,,44.66,,32.8,,1.353,,49.4,
11-Oct-2020 04:00,1.078,,96.3,,2.941,,453,,14.38,,0,,34.2,,37.89,,0.842,,52.5,
11-Oct-2020 05:00,1.922,,137.3,,2.99,,557,,14.13,,0,,35.77,,32.16,,1.619,,49.9,
11-Oct-2020 06:00,1.395,,137.3,,2.598,,600,,13.6,,0,,40.77,,55.28,,0.745,,44.2,
11-Oct-2020 07:00,1.197,,165.8,,2.402,,740,,14.6,,0,,40.07,,56.56,,0.614,,51.1,
11-Oct-2020 08:00,1.539,,199.5,,3.235,,835,,17.03,,0,,30.25,,27.7,,1.359,,53.2,
11-Oct-2020 09:00,1.947,,201,,3.431,,945,,18.88,,0,,27.01,,19.02,,1.839,,53.6,
11-Oct-2020 10:00,2.072,,200.6,,4.068,,1013,,21.38,,0,,22.35,,16.48,,1.986,,53.1,
11-Oct-2020 11:00,1.34,,219.6,,3.186,,1118,,24.44,,0,,15.4,,35.32,,1.085,,35,
11-Oct-2020 12:00,2.265,,180.1,,5.146,,1236,,26.43,,0,,15.28,,34.46,,1.855,,33.1,
11-Oct-2020 13:00,2.45,,217.5,,5.293,,1334,,27.5,,0,,13.06,,31.22,,2.086,,17.9,
11-Oct-2020 14:00,2.21,,252.8,,4.362,,1452,,28.36,,0,,12.62,,22,,2.047,,17.2,
11-Oct-2020 15:00,2.224,,212.2,,4.852,,1527,,28.53,,0,,13.46,,34.05,,1.831,,20.7,
11-Oct-2020 16:00,3.052,,177.5,,6.028,,1610,,27.75,,0,,14.74,,15.16,,2.945,,22.8,
11-Oct-2020 17:00,2.912,,207.1,,5.44,,1745,,25.12,,0,,23.5,,20.97,,2.717,,29.8,
11-Oct-2020 18:00,1.714,,329,,4.264,,1857,,23.58,,0,,25.64,,50.28,,1.053,,34.9,
11-Oct-2020 19:00,3.428,,345.6,,4.656,,1904,,22.02,,0,,24.99,,6.97,,3.403,,34.5,
11-Oct-2020 20:00,2.91,,344.5,,4.46,,2032,,21.13,,0,,26.52,,14,,2.823,,31.8,
11-Oct-2020 21:00,1.388,,324.4,,3.235,,2105,,20.1,,0,,40.3,,47.55,,0.91,,37.8,
11-Oct-2020 22:00,1.673,,8.9,,2.941,,2216,,18.19,,0,,31.15,,30.36,,1.438,,33.5,
11-Oct-2020 23:00,1.208,,63.2,,1.912,,2324,,19.34,,0,,30.91,,16.9,,1.155,,27.9,
12-Oct-2020 00:00,1.002,,337.3,,2.598,,56,,17,,0,,48.43,,55.52,,0.531,,34.9,
12-Oct-2020 01:00,0.849,,51.5,,2.647,,101,,15.09,,0,,31.43,,54.54,,0.464,,31,
12-Oct-2020 02:00,1.604,,328.6,,2.99,,243,,15.72,,0,,40.37,,33.02,,1.338,,26,
12-Oct-2020 03:00,1.175,,112.6,,2.353,,320,,14.55,,0,,37.5,,40.66,,0.879,,28.1,
12-Oct-2020 04:00,0.489,,116.1,,1.961,,455,,14.48,,0,,48.29,,70.94,,0.114,,27.4,
12-Oct-2020 05:00,1.192,,322.3,,2.157,,508,,11.85,,0,,58.04,,17.28,,1.138,,30.4,
12-Oct-2020 06:00,0.898,,335.8,,1.569,,632,,12.1,,0,,48.68,,12.35,,0.877,,19.1,
12-Oct-2020 07:00,0.948,,195.2,,2.01,,756,,14.34,,0,,43.39,,30.23,,0.816,,25.7,
12-Oct-2020 08:00,0.999,,215.8,,2.157,,840,,16.03,,0,,36.26,,37.14,,0.789,,25.4,
12-Oct-2020 09:00,1.032,,218.9,,2.549,,956,,18.5,,0,,26.98,,33.73,,0.853,,15.4,
12-Oct-2020 10:00,1.417,,213.2,,3.137,,1057,,21.93,,0,,18.46,,34.19,,1.165,,14.3,
12-Oct-2020 11:00,1.871,,259.2,,3.823,,1101,,23.64,,0,,16.54,,25.46,,1.686,,7.6,
12-Oct-2020 12:00,1.636,,248.5,,3.235,,1248,,25.62,,0,,14.45,,27.97,,1.441,,10.7,
12-Oct-2020 13:00,1.963,,250,,3.725,,1331,,26.92,,0,,13.06,,24.6,,1.782,,4.3,
12-Oct-2020 14:00,1.931,,219.2,,3.823,,1430,,27.62,,0,,12.79,,29.75,,1.671,,7,
12-Oct-2020 15:00,1.368,,237.8,,2.794,,1547,,28.15,,0,,12.4,,59.33,,0.634,,8.3,
12-Oct-2020 16:00,0.923,,300.4,,2.059,,1603,,27.48,,0,,12.77,,17.53,,0.88,,6.6,
12-Oct-2020 17:00,0.215,,299.9,,0.981,,1757,,25.8,,0,,13.8,,66.17,,0.072,,12.5,
12-Oct-2020 18:00,1.248,,132.8,,2.745,,1856,,25.41,,0,,14.24,,46.5,,0.837,,10.7,
12-Oct-2020 19:00,1.368,,324.8,,2.794,,1902,,22.79,,0,,19.65,,71.49,,0.302,,12.5,
12-Oct-2020 20:00,0.835,,25.1,,1.863,,2021,,21.79,,0,,17.18,,29.58,,0.724,,11.4,
12-Oct-2020 21:00,1.788,,107.6,,4.313,,2150,,21.89,,0,,16.51,,22.68,,1.648,,13.2,
12-Oct-2020 22:00,2.831,,352.2,,4.264,,2220,,19.29,,0,,29.99,,36.7,,2.25,,23.4,
12-Oct-2020 23:00,1.698,,32.6,,3.039,,2306,,18.5,,0,,29.2,,63.73,,0.647,,11.6,
13-Oct-2020 00:00,0.974,,337.4,,3.186,,32,,16.85,,0,,50.55,,58.88,,0.459,,22.9,
13-Oct-2020 01:00,1.862,,137.2,,2.745,,120,,15.61,,0,,29.98,,21.54,,1.73,,5.5,