,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
,m_ASPD,m_ASPD,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_STD,m_STD,m_VSPD,m_VSPD
,M/SEC,M/SEC,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,DEG,DEG,M/SEC,M/SEC
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Jul-2020 00:00,0.816,,165.6,,2.157,,3,,22.81,,0,,18.91,,45.61,,0.557,
01-Jul-2020 01:00,1.599,,188,,5.058,,138,,22.2,,0,,20.83,,44.13,,1.124,
01-Jul-2020 02:00,2.514,,141,,7.312,,257,,22.46,,0,,17.48,,38.24,,1.954,
01-Jul-2020 03:00,1.539,,125.6,,7.135,,305,,21.87,,0,,21.52,,30.98,,1.314,
01-Jul-2020 04:00,2.236,,119,,5.822,,445,,21.45,,0,,21.76,,21.24,,2.082,
01-Jul-2020 05:00,2.32,,110.3,,5.626,,515,,21.06,,0,,19.89,,20.32,,2.174,
01-Jul-2020 06:00,2.13,,1.2,,4.176,,605,,20.85,,0,,24.31,,49.8,,1.325,
01-Jul-2020 07:00,1.844,,330,,3.039,,700,,21.8,,0,,20.99,,14.25,,1.787,
01-Jul-2020 08:00,1.043,,334.1,,2.098,,818,,24.08,,0,,18.04,,38.07,,0.812,
01-Jul-2020 09:00,1.411,,190.3,,3.588,,943,,25.57,,0,,13.76,,15.67,,1.358,
01-Jul-2020 10:00,2.254,,206.9,,5.058,,1032,,27.64,,0,,12.71,,16.72,,2.158,
01-Jul-2020 11:00,3.551,,137.7,,9.13,,1128,,29.25,,0,,12.5,,49.89,,2.204,
01-Jul-2020 12:00,4.562,,137.7,,10.33,,1214,,29.91,,0,,14.01,,23.72,,4.171,
01-Jul-2020 13:00,7.353,,181.8,,12.45,,1328,,29.93,,0,,17.23,,29.27,,6.393,
01-Jul-2020 14:00,8.98,,196.5,,12.78,,1425,,30.05,,0,,15.65,,9.69,,8.85,
01-Jul-2020 15:00,7.518,,189.7,,12,,1552,,30.86,,0,,19.07,,11.92,,7.355,
01-Jul-2020 16:00,7.803,,178.9,,13.02,,1605,,31.37,,0,,16.02,,12.33,,7.622,
01-Jul-2020 17:00,7.862,,178.9,,12.82,,1731,,31.08,,0,,16.87,,10.21,,7.737,
01-Jul-2020 18:00,8.89,,172.1,,12.62,,1852,,30.26,,0,,19.01,,8.94,,8.79,
01-Jul-2020 19:00,9.27,,170.2,,12.84,,1921,,28.96,,0,,21.84,,8.46,,9.17,
01-Jul-2020 20:00,5.377,,181.8,,10.74,,2004,,27.48,,0,,21.69,,17.07,,5.138,
01-Jul-2020 21:00,2.015,,139,,4.47,,2128,,27.01,,0,,21.22,,28.89,,1.759,
01-Jul-2020 22:00,3.416,,127.5,,7.018,,2251,,26.4,,0,,19.9,,25.09,,3.088,
01-Jul-2020 23:00,4.378,,157,,7.841,,2306,,24.91,,0,,27.04,,48.69,,2.796,
02-Jul-2020 00:00,4.971,,168.4,,10.04,,51,,23.13,,0,,23.19,,38.79,,3.831,
02-Jul-2020 01:00,7.467,,140.5,,10.17,,154,,22.63,,0,,26.23,,5.56,,7.432,
02-Jul-2020 02:00,7.9,,148.6,,11.49,,228,,21.79,,0,,33.6,,13.59,,7.678,
02-Jul-2020 03:00,4.132,,189.1,,7.567,,319,,21.7,,0,,27.21,,21.77,,3.834,
02-Jul-2020 04:00,3.588,,140.6,,6.665,,429,,21.17,,0,,28.85,,15.58,,3.455,
02-Jul-2020 05:00,3.751,,141,,5.528,,500,,21.31,,0,,27.8,,6.55,,3.726,
02-Jul-2020 06:00,2.421,,92.9,,4.411,,602,,22,,0,,25.85,,32.62,,2.028,
02-Jul-2020 07:00,1.227,,151,,2.882,,700,,23.45,,0,,22,,54,,0.681,
02-Jul-2020 08:00,1.452,,209.3,,3.235,,830,,24.84,,0,,20.82,,21.39,,1.351,
02-Jul-2020 09:00,3.122,,219.9,,6.743,,930,,26,,0,,17.44,,21.45,,2.903,
02-Jul-2020 10:00,6.366,,207.2,,11.43,,1044,,27.33,,0,,14.44,,32.14,,5.364,
02-Jul-2020 11:00,4.689,,165.9,,11.33,,1159,,28.5,,0,,14.99,,33.8,,3.872,
02-Jul-2020 12:00,10.33,,201.9,,14.29,,1223,,28.42,,0,,19.24,,6.89,,10.25,
02-Jul-2020 13:00,9.24,,201.6,,12.98,,1341,,29.63,,0,,16.48,,7.99,,9.15,
02-Jul-2020 14:00,9.14,,184.2,,14.19,,1458,,30.92,,0,,10.16,,17.72,,8.7,
02-Jul-2020 15:00,10.57,,190.2,,14.52,,1524,,31.34,,0,,10.69,,10.38,,10.4,
02-Jul-2020 16:00,9.91,,188.2,,14.03,,1614,,31.34,,0,,12.27,,9.28,,9.78,
02-Jul-2020 17:00,10.45,,185,,13.68,,1701,,30.83,,0,,13.74,,6,,10.39,
02-Jul-2020 18:00,9.02,,175.5,,12.76,,1812,,30.12,,0,,10.34,,6.69,,8.96,
02-Jul-2020 19:00,6.09,,145,,8.92,,1922,,29.12,,0,,10.94,,16.42,,5.84,
02-Jul-2020 20:00,7.711,,141.6,,10.17,,2038,,28.04,,0,,13.89,,5.08,,7.681,
02-Jul-2020 21:00,8.77,,130.3,,13.47,,2149,,26.97,,0,,17.9,,11.61,,8.59,
02-Jul-2020 22:00,9.38,,118.9,,12.41,,2204,,25.31,,0,,19.61,,5.3,,9.34,
02-Jul-2020 23:00,6.375,,131.2,,9,,2300,,24.79,,0,,20.49,,7.42,,6.321,
03-Jul-2020 00:00,6.106,,135.6,,8.08,,56,,24.64,,0,,19.76,,6.62,,6.066,
03-Jul-2020 01:00,5.273,,160.2,,8.47,,141,,23.68,,0,,24.32,,33.48,,4.372,
03-Jul-2020 02:00,4.028,,213.6,,5.724,,227,,20.85,,0,,32.98,,7.96,,3.989,
03-Jul-2020 03:00,2.942,,197.3,,5.646,,310,,20.06,,0,,30.8,,23.02,,2.705,
03-Jul-2020 04:00,1.674,,77.8,,3.392,,433,,18.79,,0,,31.26,,18.78,,1.584,
03-Jul-2020 05:00,1.376,,69.7,,3.666,,528,,20.4,,0,,31.75,,48.94,,0.873,
03-Jul-2020 06:00,1.317,,39,,2.863,,610,,20.99,,0,,26.94,,27.45,,1.166,
03-Jul-2020 07:00,0.364,,143.4,,1.197,,735,,24.21,,0,,21.13,,47.55,,0.239,
03-Jul-2020 08:00,0.518,,165.7,,1.706,,858,,26.3,,0,,22.28,,28.61,,0.453,
03-Jul-2020 09:00,1.915,,202.1,,4.313,,956,,26.57,,0,,19.7,,13.94,,1.858,
03-Jul-2020 10:00,6.456,,211.3,,11.94,,1050,,28.53,,0,,14.71,,16.55,,6.187,
03-Jul-2020 11:00,5.287,,160.5,,14.15,,1104,,30.5,,0,,13.69,,41.9,,3.872,
03-Jul-2020 12:00,6.944,,144.5,,16.13,,1259,,31.19,,0,,12.45,,25.87,,6.235,
03-Jul-2020 13:00,10.23,,200.9,,13.54,,1358,,30.69,,0,,17.46,,7.91,,10.13,
03-Jul-2020 14:00,9.63,,195.8,,13.15,,1445,,31.7,,0,,9.78,,10.72,,9.46,
03-Jul-2020 15:00,10.89,,186.4,,14.17,,1511,,32.28,,0,,19.79,,8.05,,10.78,
03-Jul-2020 16:00,11.13,,186.9,,13.49,,1625,,32.21,,0,,14.69,,7.58,,11.03,
03-Jul-2020 17:00,10.33,,178.9,,13.66,,1705,,32.18,,0,,8.91,,8.73,,10.21,
03-Jul-2020 18:00,8.26,,175.7,,11.21,,1801,,31.58,,0,,12.17,,8.38,,8.17,
03-Jul-2020 19:00,4.969,,138.2,,8.72,,1900,,30.49,,0,,11.78,,23.46,,4.552,
03-Jul-2020 20:00,5.275,,128.5,,9.31,,2002,,29.65,,0,,13.79,,15.53,,5.081,
03-Jul-2020 21:00,4.755,,127.3,,7.253,,2140,,28.12,,0,,15,,18.71,,4.502,
03-Jul-2020 22:00,1.779,,113.3,,4.568,,2243,,27.13,,0,,16.67,,29.79,,1.538,
03-Jul-2020 23:00,4.038,,183.3,,6.841,,2347,,25.47,,0,,17.55,,23.42,,3.7,
04-Jul-2020 00:00,4.131,,124.5,,9.13,,56,,24.62,,0,,16.73,,31.06,,3.524,
04-Jul-2020 01:00,2.786,,124.5,,8.43,,107,,24.9,,0,,18.3,,28.47,,2.442,
04-Jul-2020 02:00,2.075,,232,,6.783,,207,,22.9,,0,,24.68,,44.08,,1.46,
04-Jul-2020 03:00,3.08,,154.6,,6.528,,339,,23.63,,0,,21.04,,28.38,,2.702,
04-Jul-2020 04:00,1.57,,97.4,,4.156,,418,,21.73,,0,,30.89,,57.98,,0.766,
04-Jul-2020 05:00,1.678,,332.8,,3.019,,520,,18.65,,0,,35.26,,29.12,,1.461,
04-Jul-2020 06:00,0.454,,86.9,,1.314,,608,,20.82,,0,,27.32,,53.91,,0.253,
04-Jul-2020 07:00,1.021,,231.7,,1.883,,711,,22.54,,0,,23.52,,23.24,,0.937,
04-Jul-2020 08:00,1.125,,168.5,,2.216,,859,,24.53,,0,,23.13,,17.07,,1.075,
04-Jul-2020 09:00,1.171,,172.7,,2.098,,900,,26.49,,0,,15.48,,13.69,,1.138,
04-Jul-2020 10:00,1.302,,266.8,,2.451,,1044,,29.04,,0,,14.02,,55.23,,0.696,
04-Jul-2020 11:00,1.591,,235.5,,4.666,,1134,,30.7,,0,,14.52,,39.16,,1.219,
04-Jul-2020 12:00,1.156,,203,,3.078,,1231,,32.31,,0,,11.25,,45.26,,0.795,
04-Jul-2020 13:00,2.198,,218.2,,8.15,,1355,,33.93,,0,,7.95,,76.06,,0.26,
04-Jul-2020 14:00,4.824,,179.3,,11.23,,1457,,34.39,,0,,8.45,,29.61,,4.179,
04-Jul-2020 15:00,6.002,,195.2,,10.31,,1530,,34.34,,0,,8.15,,13.26,,5.841,
04-Jul-2020 16:00,6.082,,199.4,,9.76,,1646,,34.4,,0,,11.87,,12.6,,5.935,
04-Jul-2020 17:00,6.319,,199.1,,8.53,,1707,,34.28,,0,,9.8,,10.02,,6.222,
04-Jul-2020 18:00,5.738,,193.5,,8.78,,1803,,33.73,,0,,12.75,,6.28,,5.704,
04-Jul-2020 19:00,2.727,,214.1,,6.489,,1903,,31.34,,0,,11.26,,30.86,,2.331,
04-Jul-2020 20:00,0.933,,291,,2.314,,2055,,30.44,,0,,14.04,,61.69,,0.392,
04-Jul-2020 21:00,1.409,,200.7,,3.019,,2157,,29.59,,0,,16.24,,44.71,,0.979,
04-Jul-2020 22:00,1.187,,202.2,,2.627,,2259,,27.49,,0,,20.25,,39.2,,0.909,
04-Jul-2020 23:00,3.492,,112.5,,5.548,,2352,,27.14,,0,,11.47,,12.1,,3.414,
05-Jul-2020 00:00,2.657,,145.8,,5.959,,31,,26.42,,0,,21.94,,39.04,,2.04,
05-Jul-2020 01:00,2.073,,4.5,,4.313,,156,,23.48,,0,,22.92,,52.56,,1.2,
05-Jul-2020 02:00,2.077,,52.9,,3.725,,208,,24.04,,0,,16.03,,66.2,,0.69,
05-Jul-2020 03:00,2.701,,146.7,,4.019,,325,,21.37,,0,,15.87,,46.11,,1.826,
05-Jul-2020 04:00,1.699,,210.8,,3.431,,412,,21.08,,0,,29.31,,46.14,,1.147,
05-Jul-2020 05:00,1.017,,344.6,,2.118,,508,,20.19,,0,,27.72,,62.12,,0.419,
05-Jul-2020 06:00,0.916,,112,,2.314,,612,,22.54,,0,,21.07,,47.92,,0.595,
05-Jul-2020 07:00,1.079,,275.6,,2.235,,746,,24.12,,0,,18.5,,16.92,,1.032,
05-Jul-2020 08:00,0.949,,217.2,,1.745,,856,,26.02,,0,,17.22,,38.02,,0.74,
05-Jul-2020 09:00,0.924,,256.6,,2.529,,946,,28.93,,0,,12.32,,47.32,,0.608,
05-Jul-2020 10:00,1.085,,232.1,,2.196,,1047,,31.32,,0,,11.89,,51.31,,0.65,
05-Jul-2020 11:00,1.923,,198.8,,3.901,,1155,,32.92,,0,,9.11,,27.84,,1.696,
05-Jul-2020 12:00,2.563,,224.7,,5.293,,1257,,34.55,,0,,6.69,,24.77,,2.323,
05-Jul-2020 13:00,2.525,,228.7,,7.018,,1312,,35.85,,0,,7.01,,31.18,,2.15,
05-Jul-2020 14:00,5.561,,189.7,,11.98,,1431,,36.11,,0,,11.77,,37.07,,4.396,
05-Jul-2020 15:00,6.824,,194,,10.68,,1530,,35.71,,0,,6.63,,18.64,,6.463,
05-Jul-2020 16:00,8.52,,205.5,,11.11,,1628,,35.4,,0,,8.76,,6.79,,8.46,
05-Jul-2020 17:00,8.54,,194.6,,10.92,,1724,,34.76,,0,,12.08,,7.39,,8.46,
05-Jul-2020 18:00,7.908,,190.9,,10.64,,1801,,33.99,,0,,10.33,,4.48,,7.883,
05-Jul-2020 19:00,4.05,,182.6,,8.29,,1901,,32.54,,0,,10.24,,19.05,,3.826,
05-Jul-2020 20:00,1.217,,183.3,,3.176,,2050,,31.94,,0,,13.83,,58.59,,0.58,
05-Jul-2020 21:00,1.201,,239.8,,2.686,,2113,,30.26,,0,,18.61,,80.1,,0.027,
05-Jul-2020 22:00,1.035,,228.9,,2.471,,2246,,27.67,,0,,15.7,,39.58,,0.788,
05-Jul-2020 23:00,1.937,,180.2,,4.274,,2311,,28.11,,0,,15.48,,38.28,,1.504,
06-Jul-2020 00:00,2.76,,154.1,,6.057,,23,,27.37,,0,,20.23,,22.73,,2.543,
06-Jul-2020 01:00,2.524,,356.3,,4.744,,135,,24.47,,0,,29.53,,23.04,,2.32,
06-Jul-2020 02:00,1.479,,22.6,,3.784,,200,,22.73,,0,,27.28,,32.23,,1.244,
06-Jul-2020 03:00,0.957,,162.4,,1.981,,303,,22.45,,0,,42.58,,71.22,,0.217,
06-Jul-2020 04:00,1.78,,163.4,,2.98,,414,,21.14,,0,,25.16,,21.13,,1.659,
06-Jul-2020 05:00,1.511,,252.3,,2.745,,523,,21.4,,0,,26.53,,21.41,,1.405,
06-Jul-2020 06:00,0.73,,62.1,,1.961,,629,,22.98,,0,,20.76,,51.57,,0.434,
06-Jul-2020 07:00,0.544,,4.8,,1.667,,754,,25.69,,0,,19.58,,78.7,,0.03,
06-Jul-2020 08:00,0.595,,191.3,,1.491,,859,,27.41,,0,,16.26,,58.39,,0.286,
06-Jul-2020 09:00,1.147,,224.9,,2.961,,959,,29.81,,0,,12.3,,43.92,,0.81,
06-Jul-2020 10:00,3.543,,211.7,,6.155,,1049,,32.1,,0,,11.04,,12.86,,3.454,
06-Jul-2020 11:00,7.533,,199.9,,14.15,,1150,,34.37,,0,,9.52,,17.78,,7.17,
06-Jul-2020 12:00,8.13,,176.6,,16.23,,1201,,34.9,,0,,16.49,,20.06,,7.631,
06-Jul-2020 13:00,8.91,,199,,12.45,,1312,,34.69,,0,,11.25,,8.35,,8.81,
06-Jul-2020 14:00,8.91,,196.9,,13.27,,1454,,35.01,,0,,15.25,,9.81,,8.78,
06-Jul-2020 15:00,7.77,,182.6,,12.86,,1510,,35.29,,0,,10.23,,15.75,,7.476,
06-Jul-2020 16:00,9.37,,184.2,,14.27,,1612,,35.24,,0,,11.95,,13.26,,9.12,
06-Jul-2020 17:00,8.76,,185.6,,12.6,,1724,,34.97,,0,,10.85,,9.27,,8.65,
06-Jul-2020 18:00,7.934,,184,,10.47,,1800,,33.83,,0,,12.32,,5.56,,7.896,
06-Jul-2020 19:00,7.067,,171,,9.12,,1952,,32.08,,0,,9.12,,6.25,,7.025,
06-Jul-2020 20:00,7.784,,176,,9.57,,2015,,31.24,,0,,7.79,,5.59,,7.747,
06-Jul-2020 21:00,4.729,,171.4,,7.429,,2134,,30.64,,0,,7.07,,33.61,,3.915,
06-Jul-2020 22:00,5.185,,154.8,,9.29,,2233,,29.57,,0,,11.33,,13.4,,5.043,
06-Jul-2020 23:00,2.983,,191.5,,6.881,,2306,,27.06,,0,,15.67,,29.3,,2.593,
07-Jul-2020 00:00,1.604,,170.4,,3.96,,39,,26.23,,0,,10.7,,26.79,,1.428,
07-Jul-2020 01:00,4.264,,163.1,,7.841,,159,,26.12,,0,,13.28,,11.3,,4.182,
07-Jul-2020 02:00,6.525,,142.2,,9.86,,249,,25.24,,0,,15.78,,13.75,,6.338,
07-Jul-2020 03:00,6.879,,141.7,,10.49,,313,,24.07,,0,,16.68,,15.44,,6.629,
07-Jul-2020 04:00,4.818,,159.8,,8.78,,427,,23.4,,0,,17.45,,24.4,,4.381,
07-Jul-2020 05:00,2.503,,73.5,,4.215,,556,,22.39,,0,,21.31,,39.29,,1.914,
07-Jul-2020 06:00,2.518,,24.6,,4.313,,610,,21.27,,0,,13.73,,19.41,,2.373,
07-Jul-2020 07:00,1.734,,353.1,,4.019,,759,,24.02,,0,,14.64,,29.33,,1.507,
07-Jul-2020 08:00,2.799,,327.9,,4.881,,807,,26.13,,0,,10.14,,11.62,,2.742,
07-Jul-2020 09:00,1.461,,335.9,,2.608,,908,,28.33,,0,,8.28,,28.61,,1.279,
07-Jul-2020 10:00,2.018,,334.1,,3.823,,1012,,30.07,,0,,9.23,,26.89,,1.795,
07-Jul-2020 11:00,2.175,,205.2,,4.823,,1141,,31.26,,0,,11.77,,25.62,,1.957,
07-Jul-2020 12:00,1.789,,235.9,,5.607,,1219,,32.93,,0,,7.47,,48.39,,1.15,
07-Jul-2020 13:00,2.75,,140.6,,7.057,,1347,,34.14,,0,,8.13,,43.35,,1.963,
07-Jul-2020 14:00,4.892,,126.7,,10.74,,1456,,34.86,,0,,5.65,,24.17,,4.457,
07-Jul-2020 15:00,6.935,,116.1,,11.74,,1547,,35.32,,0,,5.42,,13.86,,6.732,
07-Jul-2020 16:00,7.735,,101.6,,11.25,,1603,,35.63,,0,,4.47,,11.26,,7.585,
07-Jul-2020 17:00,5.582,,132.8,,10.72,,1729,,35.56,,0,,5.67,,58.01,,2.719,
07-Jul-2020 18:00,2.761,,156.1,,7.841,,1845,,34.57,,0,,6.4,,38.93,,2.123,
07-Jul-2020 19:00,3.265,,144.6,,7.684,,1907,,32.4,,0,,8.13,,24.7,,2.961,
07-Jul-2020 20:00,4.676,,138.2,,7.508,,2056,,31.04,,0,,7.49,,13.69,,4.543,
07-Jul-2020 21:00,5.563,,155.7,,8.06,,2104,,28.61,,0,,9.09,,20.36,,5.212,
07-Jul-2020 22:00,8.42,,141,,10.84,,2255,,27.67,,0,,9.96,,4.93,,8.39,
07-Jul-2020 23:00,8.87,,143.6,,11.21,,2342,,26.75,,0,,10.72,,7.53,,8.79,
08-Jul-2020 00:00,7.222,,134.9,,11.41,,28,,25.86,,0,,10.79,,17.26,,6.894,
08-Jul-2020 01:00,1.476,,125.9,,3.98,,100,,22.72,,0,,21.11,,56.64,,0.754,
08-Jul-2020 02:00,1.937,,68.6,,3.176,,200,,22.53,,0,,13.64,,28.12,,1.703,
08-Jul-2020 03:00,2.369,,159.5,,4.842,,346,,21.19,,0,,13.72,,29.62,,2.053,
08-Jul-2020 04:00,1.578,,157.8,,3.647,,404,,19.05,,0,,23.26,,41.07,,1.172,
08-Jul-2020 05:00,0.848,,21.4,,1.706,,505,,19.1,,0,,20.57,,20.7,,0.793,
08-Jul-2020 06:00,1.221,,325.1,,3.215,,622,,20.54,,0,,32.69,,22.59,,1.126,
08-Jul-2020 07:00,0.667,,327.3,,1.667,,701,,23.2,,0,,15.66,,23.42,,0.612,
08-Jul-2020 08:00,0.891,,211.6,,2.02,,859,,25.41,,0,,12.65,,37.03,,0.705,
08-Jul-2020 09:00,1.18,,209.7,,3.215,,906,,27.83,,0,,10.17,,39.49,,0.899,
08-Jul-2020 10:00,1.76,,300.3,,3.392,,1047,,30.18,,0,,7.25,,28.52,,1.542,
08-Jul-2020 11:00,2.724,,205.2,,5.469,,1159,,31.48,,0,,11.86,,18.97,,2.575,
08-Jul-2020 12:00,4.06,,182.4,,8.49,,1231,,33.06,,0,,6.37,,47.53,,2.662,
08-Jul-2020 13:00,4.074,,144.2,,10,,1306,,34.06,,0,,6.32,,26.4,,3.641,
08-Jul-2020 14:00,5.376,,150.7,,9.94,,1431,,34.32,,0,,8.76,,22.1,,4.976,
08-Jul-2020 15:00,8.4,,196,,12.31,,1526,,33.54,,0,,19.53,,9.06,,8.29,
08-Jul-2020 16:00,7.296,,189.8,,11.11,,1643,,33.95,,0,,12.64,,13.55,,7.092,
08-Jul-2020 17:00,7.606,,175.5,,10.53,,1739,,34,,0,,8.68,,10.32,,7.483,
08-Jul-2020 18:00,7.372,,179.2,,10.92,,1844,,33.29,,0,,11.03,,6.47,,7.325,
08-Jul-2020 19:00,4.107,,156.3,,10.04,,1900,,31.88,,0,,12.06,,32.95,,3.428,
08-Jul-2020 20:00,1.358,,156.7,,4.431,,2024,,30.92,,0,,12.18,,48.89,,0.863,
08-Jul-2020 21:00,4.257,,123.7,,6.783,,2107,,29.56,,0,,12.13,,11.8,,4.167,
08-Jul-2020 22:00,5.367,,133.3,,8.57,,2254,,27.72,,0,,12.82,,12.55,,5.238,
08-Jul-2020 23:00,7.898,,141.3,,11.25,,2348,,27.35,,0,,14.21,,5.04,,7.868,
09-Jul-2020 00:00,8.16,,137.4,,11.13,,11,,26.35,,0,,15.64,,4.99,,8.13,
09-Jul-2020 01:00,4.555,,134.9,,9.25,,110,,25.55,,0,,16.8,,17.55,,4.341,
09-Jul-2020 02:00,2.704,,8.4,,5.607,,216,,22.94,,0,,26.64,,75.69,,0.343,
09-Jul-2020 03:00,1.647,,126.9,,2.823,,334,,21.66,,0,,22.19,,24.85,,1.492,
09-Jul-2020 04:00,1.348,,167.4,,2.51,,420,,20.23,,0,,28.91,,22.31,,1.246,
09-Jul-2020 05:00,1.477,,252.2,,2.725,,524,,19.3,,0,,33.04,,43.66,,1.048,
09-Jul-2020 06:00,1.273,,1.1,,2.373,,700,,20.48,,0,,22.69,,28,,1.121,
09-Jul-2020 07:00,1.36,,333.1,,2.373,,703,,22.9,,0,,15.02,,13.07,,1.325,
09-Jul-2020 08:00,1.241,,274.3,,2.765,,839,,25.74,,0,,12.21,,23.79,,1.134,
09-Jul-2020 09:00,1.21,,324.4,,2.863,,950,,28.06,,0,,10.5,,24.52,,1.099,
09-Jul-2020 10:00,1.137,,345.1,,3.431,,1026,,30.38,,0,,9.28,,65.9,,0.385,
09-Jul-2020 11:00,2.572,,203.8,,6.136,,1158,,31.7,,0,,8.71,,19.14,,2.428,
09-Jul-2020 12:00,3.727,,208.5,,14.76,,1251,,33.55,,0,,8.66,,45.28,,2.562,
09-Jul-2020 13:00,3.247,,151.6,,8.82,,1322,,34.6,,0,,8.52,,37.16,,2.564,
09-Jul-2020 14:00,4.386,,144.1,,8.94,,1435,,34.94,,0,,7.91,,31.84,,3.709,
09-Jul-2020 15:00,6.402,,165.4,,11.27,,1529,,35.07,,0,,11.2,,34.04,,5.272,
09-Jul-2020 16:00,6.468,,194.3,,10.51,,1601,,34.83,,0,,8.57,,13.87,,6.279,
09-Jul-2020 17:00,5.456,,183.2,,9.76,,1706,,35.07,,0,,7.3,,20.35,,5.112,
09-Jul-2020 18:00,6.025,,182.9,,8.35,,1814,,34.51,,0,,11.84,,9.68,,5.939,
09-Jul-2020 19:00,4.245,,191,,7.371,,1900,,32.13,,0,,11.1,,25.02,,3.84,
09-Jul-2020 20:00,1.906,,83.4,,5.097,,2052,,31.68,,0,,8.92,,66.66,,0.615,
09-Jul-2020 21:00,1.888,,169.6,,3.843,,2154,,31.08,,0,,10.05,,30.64,,1.618,
09-Jul-2020 22:00,2.638,,186,,5.587,,2251,,29.38,,0,,11.68,,33.18,,2.195,
09-Jul-2020 23:00,2.96,,180.8,,4.607,,2300,,28.15,,0,,10.28,,46.54,,1.983,
10-Jul-2020 00:00,3.889,,142.8,,7.959,,40,,27.28,,0,,11.33,,28.41,,3.41,
10-Jul-2020 01:00,2.202,,167.9,,5.92,,159,,27.12,,0,,13.67,,40.93,,1.64,
10-Jul-2020 02:00,3.491,,131.9,,6.841,,217,,25.85,,0,,14.95,,58.66,,1.66,
10-Jul-2020 03:00,1.509,,4.4,,4.156,,331,,25.51,,0,,19.12,,56.62,,0.772,
10-Jul-2020 04:00,1.902,,58.6,,3.568,,449,,22.18,,0,,16.57,,32.51,,1.595,
10-Jul-2020 05:00,1.808,,139.8,,3.117,,510,,21.94,,0,,38.19,,68.32,,0.522,
10-Jul-2020 06:00,1.394,,227.1,,2.235,,600,,21.09,,0,,25.25,,36.04,,1.118,
10-Jul-2020 07:00,1.962,,297.8,,3.196,,730,,24.06,,0,,16.01,,7.96,,1.943,
10-Jul-2020 08:00,0.964,,272,,2.02,,853,,26.95,,0,,16.23,,46.35,,0.648,
10-Jul-2020 09:00,1.017,,259,,2.118,,902,,29.39,,0,,11.26,,55.65,,0.537,
10-Jul-2020 10:00,1.136,,215.1,,3.47,,1055,,31.88,,0,,11.83,,43.62,,0.807,
10-Jul-2020 11:00,2.993,,200.6,,6.783,,1155,,33.6,,0,,6.18,,15.85,,2.879,
10-Jul-2020 12:00,3.503,,166.5,,10.08,,1245,,35.21,,0,,6.33,,39.99,,2.649,
10-Jul-2020 13:00,4.069,,130.7,,11.33,,1345,,35.9,,0,,5.73,,29.99,,3.511,
10-Jul-2020 14:00,4.401,,135.1,,9.57,,1435,,36.47,,0,,4.73,,31.32,,3.743,
10-Jul-2020 15:00,7.258,,190.7,,12.02,,1522,,35.92,,0,,8.11,,20.23,,6.805,
10-Jul-2020 16:00,8.07,,190.5,,11.86,,1633,,35.87,,0,,9.64,,8.73,,7.978,
10-Jul-2020 17:00,7.63,,174.2,,10.7,,1700,,35.86,,0,,13.64,,8.24,,7.551,
10-Jul-2020 18:00,7.999,,174.1,,11,,1817,,35.23,,0,,11.97,,5.88,,7.957,
10-Jul-2020 19:00,4.744,,175.8,,7.763,,1900,,33.89,,0,,17.64,,23.1,,4.358,
10-Jul-2020 20:00,5.625,,182.4,,8.15,,2035,,31.71,,0,,14.42,,8.32,,5.566,
10-Jul-2020 21:00,4.252,,154.2,,6.449,,2100,,31.93,,0,,13.84,,19.74,,3.999,
10-Jul-2020 22:00,2.94,,145.1,,6.881,,2217,,31.82,,0,,15.54,,28.03,,2.588,
10-Jul-2020 23:00,1.04,,158.2,,3.803,,2339,,30.92,,0,,17.11,,45,,0.719,
11-Jul-2020 00:00,1.971,,312.6,,4.842,,9,,28.42,,0,,19.91,,23.76,,1.802,
11-Jul-2020 01:00,1.32,,346.2,,3.647,,200,,28.32,,0,,18.7,,45.43,,0.905,
11-Jul-2020 02:00,3.734,,136.1,,8.23,,248,,28.76,,0,,17.12,,47,,2.477,
11-Jul-2020 03:00,6.064,,136.8,,8.17,,336,,28.31,,0,,17.76,,20.94,,5.659,
11-Jul-2020 04:00,2.905,,188.7,,4.744,,436,,27.46,,0,,18.72,,33.39,,2.411,
11-Jul-2020 05:00,2.778,,323.7,,5.607,,543,,26.17,,0,,36.42,,38.54,,2.149,
11-Jul-2020 06:00,3.914,,324.1,,5.019,,644,,23.34,,0,,27.36,,9.41,,3.861,
11-Jul-2020 07:00,2.881,,349.6,,5.156,,709,,26.39,,0,,24.35,,15.48,,2.776,
11-Jul-2020 08:00,1.781,,334.8,,3.078,,816,,29.72,,0,,17.21,,18.82,,1.685,
11-Jul-2020 09:00,2.004,,325.9,,3.862,,942,,32.19,,0,,15.69,,20.69,,1.873,
11-Jul-2020 10:00,1.816,,296.2,,3.941,,1026,,35,,0,,12.59,,48.46,,1.166,
11-Jul-2020 11:00,5.487,,204.1,,11.31,,1133,,36.6,,0,,11.86,,26.54,,4.898,
11-Jul-2020 12:00,7.343,,205.1,,11.39,,1205,,36.91,,0,,12.14,,10.21,,7.227,
11-Jul-2020 13:00,6.653,,195,,11.7,,1343,,37.39,,0,,18.43,,16.3,,6.384,
11-Jul-2020 14:00,6.109,,210.9,,13.07,,1454,,38.14,,0,,10.23,,22.96,,5.618,
11-Jul-2020 15:00,7.111,,236.9,,12.23,,1503,,38.75,,0,,9.81,,14.87,,6.871,
11-Jul-2020 16:00,6.571,,237,,11.74,,1655,,38.58,,0,,13.27,,21.21,,6.121,
11-Jul-2020 17:00,6.211,,222.9,,11.25,,1700,,37.87,,0,,10.98,,18.9,,5.873,
11-Jul-2020 18:00,5.754,,216.5,,10.62,,1800,,36.84,,0,,14.31,,21.16,,5.361,
11-Jul-2020 19:00,5.653,,180.6,,9.82,,1947,,34.87,,0,,16.27,,13.75,,5.49,
11-Jul-2020 20:00,6.461,,188.2,,10,,2005,,34.06,,0,,16.97,,15.56,,6.222,
11-Jul-2020 21:00,5.301,,174.4,,8.14,,2157,,32.86,,0,,15.34,,8.79,,5.239,
11-Jul-2020 22:00,4.623,,163.2,,9.15,,2200,,32.36,,0,,14.4,,21.1,,4.309,
11-Jul-2020 23:00,2.897,,127.7,,6.038,,2312,,31.73,,0,,19.56,,23.25,,2.658,
12-Jul-2020 00:00,1.593,,305.7,,3.725,,45,,30.13,,0,,19.03,,56.91,,0.807,
12-Jul-2020 01:00,1.936,,322.5,,3.372,,100,,27.97,,0,,20.61,,68.1,,0.567,
12-Jul-2020 02:00,2.076,,68.5,,3.372,,227,,26.54,,0,,21.98,,25.17,,1.876,
12-Jul-2020 03:00,1.852,,16.3,,2.941,,315,,24.43,,0,,31.55,,31.84,,1.566,
12-Jul-2020 04:00,1.88,,6.8,,3.549,,409,,24.84,,0,,24.56,,41.72,,1.381,
12-Jul-2020 05:00,1.894,,259.9,,4.195,,541,,26.27,,0,,26.55,,60.86,,0.825,
12-Jul-2020 06:00,2.966,,242.3,,4.764,,632,,24.78,,0,,24.43,,15.4,,2.859,
12-Jul-2020 07:00,1.15,,241.3,,2.961,,745,,27.8,,0,,19.1,,27.07,,1.022,
12-Jul-2020 08:00,1.175,,278.1,,3.078,,802,,30.78,,0,,16.15,,43.58,,0.835,
12-Jul-2020 09:00,1.365,,212.8,,2.706,,932,,32.44,,0,,15.53,,36.72,,1.084,
12-Jul-2020 10:00,1.361,,262.1,,3.117,,1045,,34.81,,0,,12.73,,46.88,,0.905,
12-Jul-2020 11:00,1.606,,199.3,,4.137,,1101,,36.11,,0,,11.79,,38.81,,1.237,
12-Jul-2020 12:00,4.812,,194.2,,11,,1255,,37.74,,0,,18.02,,17.35,,4.591,
12-Jul-2020 13:00,6.37,,185.6,,12.84,,1346,,38.46,,0,,10.58,,21.82,,5.908,
12-Jul-2020 14:00,5.127,,202.6,,12.64,,1458,,38.92,,0,,11.33,,30.09,,4.42,
12-Jul-2020 15:00,10.13,,226.1,,13.6,,1538,,39.28,,0,,15.17,,8.73,,10.01,
12-Jul-2020 16:00,7.266,,223.6,,11.8,,1637,,38.77,,0,,10.51,,17.06,,6.944,
12-Jul-2020 17:00,7.125,,224.3,,12.96,,1733,,38.12,,0,,13.78,,19.99,,6.691,
12-Jul-2020 18:00,6.199,,220.4,,11.49,,1815,,37.14,,0,,14.64,,23.65,,5.67,
12-Jul-2020 19:00,5.366,,185.6,,9.64,,1928,,34.85,,0,,14.43,,17.2,,5.124,
12-Jul-2020 20:00,3.668,,176.6,,6.097,,2000,,33.91,,0,,14.92,,28.69,,3.208,
12-Jul-2020 21:00,5.556,,177.3,,7.155,,2157,,33.12,,0,,15.26,,6.75,,5.518,
12-Jul-2020 22:00,5.583,,189,,8.14,,2206,,31.97,,0,,20.31,,12.09,,5.459,
12-Jul-2020 23:00,2.825,,132.1,,4.705,,2314,,31.87,,0,,15.69,,30.43,,2.426,
13-Jul-2020 00:00,1.842,,276,,4.607,,36,,30.43,,0,,19.7,,56.57,,0.944,
13-Jul-2020 01:00,1.125,,242.9,,3.019,,109,,27.67,,0,,22.83,,46.17,,0.76,
13-Jul-2020 02:00,0.896,,244.9,,2.333,,204,,26.45,,0,,24.78,,59.37,,0.415,
13-Jul-2020 03:00,0.732,,326,,2.412,,335,,25.49,,0,,32.35,,63.69,,0.28,
13-Jul-2020 04:00,0.73,,217.8,,1.667,,422,,24.83,,0,,26.45,,61.33,,0.312,
13-Jul-2020 05:00,0.403,,319.4,,2.177,,559,,25.44,,0,,21.38,,61.25,,0.173,
13-Jul-2020 06:00,1.635,,312.4,,3,,600,,26.89,,0,,26.35,,26.68,,1.458,
13-Jul-2020 07:00,1.892,,320.7,,2.725,,701,,27.84,,0,,21.56,,18.21,,1.797,
13-Jul-2020 08:00,0.435,,52.3,,1.628,,800,,31.3,,0,,15.59,,51.74,,0.258,
13-Jul-2020 09:00,1.607,,19.4,,3.451,,938,,33.23,,0,,14.27,,31.8,,1.359,
13-Jul-2020 10:00,1.841,,302,,3.294,,1019,,34.85,,0,,13.29,,29.92,,1.59,
13-Jul-2020 11:00,2.179,,179.6,,9.7,,1157,,36.52,,0,,11.86,,39.39,,1.663,
13-Jul-2020 12:00,5.732,,144.7,,11.98,,1225,,37.44,,0,,14.36,,30.49,,4.92,
13-Jul-2020 13:00,8.84,,199.5,,12.41,,1352,,37.29,,0,,12.88,,10.04,,8.7,
13-Jul-2020 14:00,9.21,,195.7,,13.35,,1444,,37.39,,0,,13.59,,9.87,,9.07,
13-Jul-2020 15:00,8.73,,190.8,,12.62,,1559,,37.51,,0,,8.89,,11.79,,8.54,
13-Jul-2020 16:00,8.58,,190.5,,11.9,,1601,,37.34,,0,,12.02,,10.44,,8.43,
13-Jul-2020 17:00,9.68,,188,,13.21,,1714,,36.64,,0,,16.49,,6.57,,9.62,
13-Jul-2020 18:00,8.57,,184.7,,10.88,,1833,,35.31,,0,,11.14,,5.97,,8.52,
13-Jul-2020 19:00,7.467,,165.1,,10.27,,1931,,33.99,,0,,9.94,,20.97,,6.966,
13-Jul-2020 20:00,4.813,,133.6,,8.27,,2007,,33.9,,0,,8.87,,13.49,,4.68,
13-Jul-2020 21:00,5.128,,138.6,,8.08,,2105,,31.95,,0,,9.36,,12.21,,5.012,
13-Jul-2020 22:00,8.19,,139.3,,10.96,,2223,,30.55,,0,,8.84,,5.17,,8.16,
13-Jul-2020 23:00,7.916,,145.6,,12.33,,2336,,29.99,,0,,11.51,,9.54,,7.806,
14-Jul-2020 00:00,8.19,,138.9,,11.04,,14,,28.15,,0,,12.33,,13.01,,7.976,