,Coso Junction,Coso Junction
,PM10_1HR,PM10_1HR
,,
Date,Value,Null Code
01-Feb-2020 00:00,7.9,
01-Feb-2020 01:00,8.2,
01-Feb-2020 02:00,3.6,
01-Feb-2020 03:00,4.7,
01-Feb-2020 04:00,3.4,
01-Feb-2020 05:00,5.1,
01-Feb-2020 06:00,5.1,
01-Feb-2020 07:00,4.6,
01-Feb-2020 08:00,5.2,
01-Feb-2020 09:00,8.3,
01-Feb-2020 10:00,5.3,
01-Feb-2020 11:00,6.5,
01-Feb-2020 12:00,4.8,
01-Feb-2020 13:00,3.3,
01-Feb-2020 14:00,4.6,
01-Feb-2020 15:00,6.9,
01-Feb-2020 16:00,9.8,
01-Feb-2020 17:00,2.1,
01-Feb-2020 18:00,2.2,
01-Feb-2020 19:00,4.2,
01-Feb-2020 20:00,3.5,
01-Feb-2020 21:00,4.2,
01-Feb-2020 22:00,3.2,
01-Feb-2020 23:00,3.7,
02-Feb-2020 00:00,2.2,
02-Feb-2020 01:00,2.6,
02-Feb-2020 02:00,4,
02-Feb-2020 03:00,4.9,
02-Feb-2020 04:00,3.7,
02-Feb-2020 05:00,3.6,
02-Feb-2020 06:00,4.2,
02-Feb-2020 07:00,4.9,
02-Feb-2020 08:00,6.7,
02-Feb-2020 09:00,5.1,
02-Feb-2020 10:00,9,
02-Feb-2020 11:00,7.8,
02-Feb-2020 12:00,4.7,
02-Feb-2020 13:00,6.6,
02-Feb-2020 14:00,63.8,
02-Feb-2020 15:00,122.6,
02-Feb-2020 16:00,542,
02-Feb-2020 17:00,1289,
02-Feb-2020 18:00,436.5,
02-Feb-2020 19:00,15.4,
02-Feb-2020 20:00,10.4,
02-Feb-2020 21:00,11.4,
02-Feb-2020 22:00,11.5,
02-Feb-2020 23:00,53.8,
03-Feb-2020 00:00,586.1,
03-Feb-2020 01:00,373,
03-Feb-2020 02:00,191.8,
03-Feb-2020 03:00,73.5,
03-Feb-2020 04:00,16.6,
03-Feb-2020 05:00,12.2,
03-Feb-2020 06:00,7.2,
03-Feb-2020 07:00,7.2,
03-Feb-2020 08:00,7.7,
03-Feb-2020 09:00,15,
03-Feb-2020 10:00,12,
03-Feb-2020 11:00,7.2,
03-Feb-2020 12:00,33.7,
03-Feb-2020 13:00,63.2,
03-Feb-2020 14:00,117.3,
03-Feb-2020 15:00,72.5,
03-Feb-2020 16:00,42,
03-Feb-2020 17:00,42.6,
03-Feb-2020 18:00,50.4,
03-Feb-2020 19:00,40.3,
03-Feb-2020 20:00,36.3,
03-Feb-2020 21:00,31.3,
03-Feb-2020 22:00,18.2,
03-Feb-2020 23:00,22.9,
04-Feb-2020 00:00,22.7,
04-Feb-2020 01:00,23.7,
04-Feb-2020 02:00,19.9,
04-Feb-2020 03:00,22.4,
04-Feb-2020 04:00,19.7,
04-Feb-2020 05:00,15.4,
04-Feb-2020 06:00,14,
04-Feb-2020 07:00,10.1,
04-Feb-2020 08:00,13.4,
04-Feb-2020 09:00,18.6,
04-Feb-2020 10:00,11.5,
04-Feb-2020 11:00,6.3,
04-Feb-2020 12:00,7.6,
04-Feb-2020 13:00,6.8,
04-Feb-2020 14:00,9,
04-Feb-2020 15:00,10.1,
04-Feb-2020 16:00,11,
04-Feb-2020 17:00,14,
04-Feb-2020 18:00,14.6,
04-Feb-2020 19:00,8,
04-Feb-2020 20:00,9.1,
04-Feb-2020 21:00,9.3,
04-Feb-2020 22:00,9.4,
04-Feb-2020 23:00,12.1,
05-Feb-2020 00:00,7.9,
05-Feb-2020 01:00,8.5,
05-Feb-2020 02:00,6.2,
05-Feb-2020 03:00,7.1,
05-Feb-2020 04:00,7.6,
05-Feb-2020 05:00,9.3,
05-Feb-2020 06:00,8.6,
05-Feb-2020 07:00,10.6,
05-Feb-2020 08:00,5.7,
05-Feb-2020 09:00,6.2,
05-Feb-2020 10:00,7.6,
05-Feb-2020 11:00,12.1,
05-Feb-2020 12:00,8.1,
05-Feb-2020 13:00,9.6,
05-Feb-2020 14:00,7.2,
05-Feb-2020 15:00,8.7,
05-Feb-2020 16:00,9.3,
05-Feb-2020 17:00,15.8,
05-Feb-2020 18:00,9.7,
05-Feb-2020 19:00,8.2,
05-Feb-2020 20:00,8,
05-Feb-2020 21:00,19.4,
05-Feb-2020 22:00,7.7,
05-Feb-2020 23:00,7.9,
06-Feb-2020 00:00,11.9,
06-Feb-2020 01:00,11,
06-Feb-2020 02:00,14.7,
06-Feb-2020 03:00,6.1,
06-Feb-2020 04:00,5.7,
06-Feb-2020 05:00,4.9,
06-Feb-2020 06:00,11.4,
06-Feb-2020 07:00,5.7,
06-Feb-2020 08:00,5.3,
06-Feb-2020 09:00,,BA
06-Feb-2020 10:00,,BA
06-Feb-2020 11:00,2.1,
06-Feb-2020 12:00,3,
06-Feb-2020 13:00,0.5,
06-Feb-2020 14:00,0.6,
06-Feb-2020 15:00,1.7,
06-Feb-2020 16:00,8.8,
06-Feb-2020 17:00,2.3,
06-Feb-2020 18:00,4.4,
06-Feb-2020 19:00,5.4,
06-Feb-2020 20:00,4.5,
06-Feb-2020 21:00,4.4,
06-Feb-2020 22:00,4.5,
06-Feb-2020 23:00,8.5,
07-Feb-2020 00:00,2,
07-Feb-2020 01:00,2.8,
07-Feb-2020 02:00,2.1,
07-Feb-2020 03:00,3.1,
07-Feb-2020 04:00,3.3,
07-Feb-2020 05:00,6.3,
07-Feb-2020 06:00,4.2,
07-Feb-2020 07:00,4.7,
07-Feb-2020 08:00,6.4,
07-Feb-2020 09:00,6.1,
07-Feb-2020 10:00,4.4,
07-Feb-2020 11:00,4.3,
07-Feb-2020 12:00,2.3,
07-Feb-2020 13:00,2.5,
07-Feb-2020 14:00,2.4,
07-Feb-2020 15:00,2.9,
07-Feb-2020 16:00,9.5,
07-Feb-2020 17:00,4.2,
07-Feb-2020 18:00,3.1,
07-Feb-2020 19:00,5.2,
07-Feb-2020 20:00,5.5,
07-Feb-2020 21:00,5.2,
07-Feb-2020 22:00,5.8,
07-Feb-2020 23:00,12,
08-Feb-2020 00:00,3.6,
08-Feb-2020 01:00,3.4,
08-Feb-2020 02:00,3.7,
08-Feb-2020 03:00,4.4,
08-Feb-2020 04:00,4.8,
08-Feb-2020 05:00,3.8,
08-Feb-2020 06:00,4.3,
08-Feb-2020 07:00,4.3,
08-Feb-2020 08:00,5.9,
08-Feb-2020 09:00,4.2,
08-Feb-2020 10:00,6.2,
08-Feb-2020 11:00,5.6,
08-Feb-2020 12:00,6.9,
08-Feb-2020 13:00,4.8,
08-Feb-2020 14:00,8.4,
08-Feb-2020 15:00,8.3,
08-Feb-2020 16:00,19.2,
08-Feb-2020 17:00,4.1,
08-Feb-2020 18:00,6.5,
08-Feb-2020 19:00,6.1,
08-Feb-2020 20:00,5.5,
08-Feb-2020 21:00,3.7,
08-Feb-2020 22:00,3.3,
08-Feb-2020 23:00,5.8,
09-Feb-2020 00:00,19.8,
09-Feb-2020 01:00,153.4,
09-Feb-2020 02:00,163.9,
09-Feb-2020 03:00,118.7,
09-Feb-2020 04:00,49.2,
09-Feb-2020 05:00,46.5,
09-Feb-2020 06:00,40.3,
09-Feb-2020 07:00,50.5,
09-Feb-2020 08:00,63.6,
09-Feb-2020 09:00,58.5,
09-Feb-2020 10:00,54.4,
09-Feb-2020 11:00,34.7,
09-Feb-2020 12:00,29.1,
09-Feb-2020 13:00,31.8,
09-Feb-2020 14:00,22.6,
09-Feb-2020 15:00,17.4,
09-Feb-2020 16:00,17.5,
09-Feb-2020 17:00,23.9,
09-Feb-2020 18:00,18.6,
09-Feb-2020 19:00,23.3,
09-Feb-2020 20:00,22.3,
09-Feb-2020 21:00,30.1,
09-Feb-2020 22:00,32.9,
09-Feb-2020 23:00,28,
10-Feb-2020 00:00,24.1,
10-Feb-2020 01:00,19.9,
10-Feb-2020 02:00,25.3,
10-Feb-2020 03:00,41,
10-Feb-2020 04:00,42.3,
10-Feb-2020 05:00,30.9,
10-Feb-2020 06:00,35.4,
10-Feb-2020 07:00,49.7,
10-Feb-2020 08:00,50.4,
10-Feb-2020 09:00,121.3,
10-Feb-2020 10:00,121.2,
10-Feb-2020 11:00,65.5,
10-Feb-2020 12:00,59.3,
10-Feb-2020 13:00,45.3,
10-Feb-2020 14:00,22.2,
10-Feb-2020 15:00,16.1,
10-Feb-2020 16:00,17.3,
10-Feb-2020 17:00,7.4,
10-Feb-2020 18:00,9.3,
10-Feb-2020 19:00,10,
10-Feb-2020 20:00,9.4,
10-Feb-2020 21:00,8.7,
10-Feb-2020 22:00,7.3,
10-Feb-2020 23:00,14.7,
11-Feb-2020 00:00,36.9,
11-Feb-2020 01:00,51.6,
11-Feb-2020 02:00,28.2,
11-Feb-2020 03:00,34.8,
11-Feb-2020 04:00,34.4,
11-Feb-2020 05:00,50,
11-Feb-2020 06:00,42.7,
11-Feb-2020 07:00,30.2,
11-Feb-2020 08:00,39.9,
11-Feb-2020 09:00,57.1,
11-Feb-2020 10:00,16,
11-Feb-2020 11:00,17.4,
11-Feb-2020 12:00,18.1,
11-Feb-2020 13:00,11.9,
11-Feb-2020 14:00,10.1,
11-Feb-2020 15:00,19.8,
11-Feb-2020 16:00,12.1,
11-Feb-2020 17:00,13,
11-Feb-2020 18:00,11.5,
11-Feb-2020 19:00,12.6,
11-Feb-2020 20:00,9.5,
11-Feb-2020 21:00,27.4,
11-Feb-2020 22:00,9.5,
11-Feb-2020 23:00,10.4,
12-Feb-2020 00:00,11.2,
12-Feb-2020 01:00,11.2,
12-Feb-2020 02:00,8,
12-Feb-2020 03:00,6.2,
12-Feb-2020 04:00,6.4,
12-Feb-2020 05:00,12.9,
12-Feb-2020 06:00,7.6,
12-Feb-2020 07:00,6.5,
12-Feb-2020 08:00,6.4,
12-Feb-2020 09:00,4.3,
12-Feb-2020 10:00,6.5,
12-Feb-2020 11:00,4.4,
12-Feb-2020 12:00,2.5,
12-Feb-2020 13:00,5.6,
12-Feb-2020 14:00,8.9,
12-Feb-2020 15:00,12.7,
12-Feb-2020 16:00,13.5,
12-Feb-2020 17:00,11.6,
12-Feb-2020 18:00,6.4,
12-Feb-2020 19:00,7.3,
12-Feb-2020 20:00,33.1,
12-Feb-2020 21:00,21.9,
12-Feb-2020 22:00,17,
12-Feb-2020 23:00,5.7,
13-Feb-2020 00:00,6.4,
13-Feb-2020 01:00,5.2,
13-Feb-2020 02:00,5.4,
13-Feb-2020 03:00,3.8,
13-Feb-2020 04:00,5.5,
13-Feb-2020 05:00,5.7,
13-Feb-2020 06:00,6.8,
13-Feb-2020 07:00,6.5,
13-Feb-2020 08:00,6.6,
13-Feb-2020 09:00,7.1,
13-Feb-2020 10:00,,BL
13-Feb-2020 11:00,,BL
13-Feb-2020 12:00,12.2,
13-Feb-2020 13:00,9.7,
13-Feb-2020 14:00,6.6,
13-Feb-2020 15:00,20.1,
13-Feb-2020 16:00,14.7,
13-Feb-2020 17:00,19.6,
13-Feb-2020 18:00,6.7,
13-Feb-2020 19:00,7.8,
13-Feb-2020 20:00,8.8,
13-Feb-2020 21:00,16,
13-Feb-2020 22:00,7.9,
13-Feb-2020 23:00,7.8,
14-Feb-2020 00:00,26,
14-Feb-2020 01:00,7.4,
14-Feb-2020 02:00,7.4,
14-Feb-2020 03:00,7.4,
14-Feb-2020 04:00,7,
14-Feb-2020 05:00,14.5,
14-Feb-2020 06:00,15.7,
14-Feb-2020 07:00,9,
14-Feb-2020 08:00,11.5,
14-Feb-2020 09:00,11.6,
14-Feb-2020 10:00,10.1,
14-Feb-2020 11:00,13.1,
14-Feb-2020 12:00,13.5,
14-Feb-2020 13:00,9.1,
14-Feb-2020 14:00,11,
14-Feb-2020 15:00,14.3,
14-Feb-2020 16:00,16.7,
14-Feb-2020 17:00,13.9,
14-Feb-2020 18:00,6.2,
14-Feb-2020 19:00,8.4,
14-Feb-2020 20:00,11.7,
14-Feb-2020 21:00,13.4,
14-Feb-2020 22:00,11.6,
14-Feb-2020 23:00,10.1,
15-Feb-2020 00:00,9.1,
15-Feb-2020 01:00,11,
15-Feb-2020 02:00,9.8,
15-Feb-2020 03:00,9.5,
15-Feb-2020 04:00,10,
15-Feb-2020 05:00,7.9,
15-Feb-2020 06:00,10.3,
15-Feb-2020 07:00,9.7,
15-Feb-2020 08:00,11.2,
15-Feb-2020 09:00,10.3,
15-Feb-2020 10:00,11.4,
15-Feb-2020 11:00,11.6,
15-Feb-2020 12:00,3.2,
15-Feb-2020 13:00,9.6,
15-Feb-2020 14:00,13.9,
15-Feb-2020 15:00,14.4,
15-Feb-2020 16:00,4,
15-Feb-2020 17:00,49.8,
15-Feb-2020 18:00,7.9,
15-Feb-2020 19:00,10.2,
15-Feb-2020 20:00,10.7,
15-Feb-2020 21:00,10.7,
15-Feb-2020 22:00,12.1,
15-Feb-2020 23:00,11.5,
16-Feb-2020 00:00,11.7,
16-Feb-2020 01:00,12.4,
16-Feb-2020 02:00,11.5,
16-Feb-2020 03:00,11.2,
16-Feb-2020 04:00,12.1,
16-Feb-2020 05:00,10.9,
16-Feb-2020 06:00,12.8,
16-Feb-2020 07:00,12.2,
16-Feb-2020 08:00,13.6,
16-Feb-2020 09:00,12.4,
16-Feb-2020 10:00,12.8,
16-Feb-2020 11:00,11.8,
16-Feb-2020 12:00,,AN
16-Feb-2020 13:00,,AN
16-Feb-2020 14:00,,AN
16-Feb-2020 15:00,,AN
16-Feb-2020 16:00,,AN
16-Feb-2020 17:00,,AN
16-Feb-2020 18:00,,AN
16-Feb-2020 19:00,,AN
16-Feb-2020 20:00,,AN
16-Feb-2020 21:00,,AN
16-Feb-2020 22:00,,AN
16-Feb-2020 23:00,,AN
17-Feb-2020 00:00,,AN
17-Feb-2020 01:00,,AN
17-Feb-2020 02:00,,AN
17-Feb-2020 03:00,,AN
17-Feb-2020 04:00,,AN
17-Feb-2020 05:00,,AN
17-Feb-2020 06:00,,AN
17-Feb-2020 07:00,,AN
17-Feb-2020 08:00,,AN
17-Feb-2020 09:00,,AN
17-Feb-2020 10:00,,AN
17-Feb-2020 11:00,,AN
17-Feb-2020 12:00,,AN
17-Feb-2020 13:00,,AN
17-Feb-2020 14:00,,AN
17-Feb-2020 15:00,,AN
17-Feb-2020 16:00,,AN
17-Feb-2020 17:00,,AN
17-Feb-2020 18:00,,AN
17-Feb-2020 19:00,,AN
17-Feb-2020 20:00,,AN
17-Feb-2020 21:00,,AN
17-Feb-2020 22:00,,AN
17-Feb-2020 23:00,,AN
18-Feb-2020 00:00,,AN
18-Feb-2020 01:00,,AN
18-Feb-2020 02:00,,AN
18-Feb-2020 03:00,,AN
18-Feb-2020 04:00,,AN
18-Feb-2020 05:00,,AN
18-Feb-2020 06:00,,AN
18-Feb-2020 07:00,,AN
18-Feb-2020 08:00,,AN
18-Feb-2020 09:00,,AN
18-Feb-2020 10:00,,AX
18-Feb-2020 11:00,,AX
18-Feb-2020 12:00,,AX
18-Feb-2020 13:00,,AN
18-Feb-2020 14:00,,AN
18-Feb-2020 15:00,,AN
18-Feb-2020 16:00,,AN
18-Feb-2020 17:00,,AN
18-Feb-2020 18:00,,AN
18-Feb-2020 19:00,,AN
18-Feb-2020 20:00,,AN
18-Feb-2020 21:00,,AN
18-Feb-2020 22:00,,AN
18-Feb-2020 23:00,,AN
19-Feb-2020 00:00,,AN
19-Feb-2020 01:00,,AN
19-Feb-2020 02:00,,AN
19-Feb-2020 03:00,,AN
19-Feb-2020 04:00,,AN
19-Feb-2020 05:00,,AN
19-Feb-2020 06:00,,AN
19-Feb-2020 07:00,,AN
19-Feb-2020 08:00,,AN
19-Feb-2020 09:00,,AN
19-Feb-2020 10:00,,AN
19-Feb-2020 11:00,,AN
19-Feb-2020 12:00,,AN
19-Feb-2020 13:00,,AN
19-Feb-2020 14:00,,AN
19-Feb-2020 15:00,,AN
19-Feb-2020 16:00,,AN
19-Feb-2020 17:00,,AN
19-Feb-2020 18:00,,AN
19-Feb-2020 19:00,,AN
19-Feb-2020 20:00,,AN
19-Feb-2020 21:00,,AN
19-Feb-2020 22:00,,AN
19-Feb-2020 23:00,,AN
20-Feb-2020 00:00,,AN
20-Feb-2020 01:00,,AN
20-Feb-2020 02:00,,AN
20-Feb-2020 03:00,,AN
20-Feb-2020 04:00,,AN
20-Feb-2020 05:00,,AN
20-Feb-2020 06:00,,AN
20-Feb-2020 07:00,,AN
20-Feb-2020 08:00,,AN
20-Feb-2020 09:00,,AN
20-Feb-2020 10:00,,AN
20-Feb-2020 11:00,,AN
20-Feb-2020 12:00,,AN
20-Feb-2020 13:00,,BA
20-Feb-2020 14:00,,BA
20-Feb-2020 15:00,47.1,
20-Feb-2020 16:00,33.2,
20-Feb-2020 17:00,25.1,
20-Feb-2020 18:00,18.9,
20-Feb-2020 19:00,31.7,
20-Feb-2020 20:00,14.9,
20-Feb-2020 21:00,19.3,
20-Feb-2020 22:00,12.3,
20-Feb-2020 23:00,19.7,
21-Feb-2020 00:00,21.1,
21-Feb-2020 01:00,11.7,
21-Feb-2020 02:00,10.2,
21-Feb-2020 03:00,9.7,
21-Feb-2020 04:00,9.8,
21-Feb-2020 05:00,10.2,
21-Feb-2020 06:00,10.6,
21-Feb-2020 07:00,10.3,
21-Feb-2020 08:00,11.8,
21-Feb-2020 09:00,12,
21-Feb-2020 10:00,9.4,
21-Feb-2020 11:00,9.9,
21-Feb-2020 12:00,8.6,
21-Feb-2020 13:00,6.6,
21-Feb-2020 14:00,5.5,
21-Feb-2020 15:00,7.6,
21-Feb-2020 16:00,8.1,
21-Feb-2020 17:00,16.7,
21-Feb-2020 18:00,9.1,
21-Feb-2020 19:00,5.8,
21-Feb-2020 20:00,7.8,
21-Feb-2020 21:00,12.9,
21-Feb-2020 22:00,10.4,
21-Feb-2020 23:00,10.1,
22-Feb-2020 00:00,8.1,
22-Feb-2020 01:00,9.1,
22-Feb-2020 02:00,8.2,
22-Feb-2020 03:00,9.8,
22-Feb-2020 04:00,13.8,
22-Feb-2020 05:00,9.3,
22-Feb-2020 06:00,9.5,
22-Feb-2020 07:00,8.9,
22-Feb-2020 08:00,3.6,
22-Feb-2020 09:00,2.2,
22-Feb-2020 10:00,2.8,
22-Feb-2020 11:00,2.3,
22-Feb-2020 12:00,2.8,
22-Feb-2020 13:00,3.4,
22-Feb-2020 14:00,3.1,
22-Feb-2020 15:00,2.2,
22-Feb-2020 16:00,2.9,
22-Feb-2020 17:00,3.5,
22-Feb-2020 18:00,3.7,
22-Feb-2020 19:00,4,
22-Feb-2020 20:00,4,
22-Feb-2020 21:00,3.9,
22-Feb-2020 22:00,2.3,
22-Feb-2020 23:00,3.1,
23-Feb-2020 00:00,3.7,
23-Feb-2020 01:00,3.3,
23-Feb-2020 02:00,2.8,
23-Feb-2020 03:00,3.6,
23-Feb-2020 04:00,5.6,
23-Feb-2020 05:00,6.3,
23-Feb-2020 06:00,7.4,
23-Feb-2020 07:00,9.2,
23-Feb-2020 08:00,8,
23-Feb-2020 09:00,8.8,
23-Feb-2020 10:00,6.4,
23-Feb-2020 11:00,6.4,
23-Feb-2020 12:00,5.4,
23-Feb-2020 13:00,4.3,
23-Feb-2020 14:00,5.7,
23-Feb-2020 15:00,5.8,
23-Feb-2020 16:00,7.1,
23-Feb-2020 17:00,6.1,
23-Feb-2020 18:00,5.6,
23-Feb-2020 19:00,6.6,
23-Feb-2020 20:00,5.8,
23-Feb-2020 21:00,6.1,
23-Feb-2020 22:00,5.8,
23-Feb-2020 23:00,5.7,
24-Feb-2020 00:00,4.9,
24-Feb-2020 01:00,6,
24-Feb-2020 02:00,5,
24-Feb-2020 03:00,5.5,
24-Feb-2020 04:00,6,
24-Feb-2020 05:00,5.5,
24-Feb-2020 06:00,4.4,
24-Feb-2020 07:00,6.4,
24-Feb-2020 08:00,3.2,
24-Feb-2020 09:00,1.3,
24-Feb-2020 10:00,2.4,
24-Feb-2020 11:00,2.8,
24-Feb-2020 12:00,1.3,
24-Feb-2020 13:00,1.8,
24-Feb-2020 14:00,1.3,
24-Feb-2020 15:00,2.4,
24-Feb-2020 16:00,4.5,
24-Feb-2020 17:00,4.8,
24-Feb-2020 18:00,5.1,
24-Feb-2020 19:00,5.6,
24-Feb-2020 20:00,3.9,
24-Feb-2020 21:00,5,
24-Feb-2020 22:00,4.3,
24-Feb-2020 23:00,3.9,
25-Feb-2020 00:00,7.7,
25-Feb-2020 01:00,8.2,
25-Feb-2020 02:00,6.7,
25-Feb-2020 03:00,7.6,
25-Feb-2020 04:00,7.7,
25-Feb-2020 05:00,8.1,
25-Feb-2020 06:00,7,
25-Feb-2020 07:00,7.6,
25-Feb-2020 08:00,7.8,
25-Feb-2020 09:00,9.6,
25-Feb-2020 10:00,12,
25-Feb-2020 11:00,11.7,
25-Feb-2020 12:00,9.4,
25-Feb-2020 13:00,7.1,
25-Feb-2020 14:00,5.9,
25-Feb-2020 15:00,5,
25-Feb-2020 16:00,8,
25-Feb-2020 17:00,8.4,
25-Feb-2020 18:00,8.7,
25-Feb-2020 19:00,7.8,
25-Feb-2020 20:00,7.6,
25-Feb-2020 21:00,6.4,
25-Feb-2020 22:00,6.3,
25-Feb-2020 23:00,5.7,
26-Feb-2020 00:00,5.1,
26-Feb-2020 01:00,5,
26-Feb-2020 02:00,4.7,
26-Feb-2020 03:00,7.1,
26-Feb-2020 04:00,5.2,
26-Feb-2020 05:00,5.4,
26-Feb-2020 06:00,9,
26-Feb-2020 07:00,6.6,
26-Feb-2020 08:00,11.1,
26-Feb-2020 09:00,6,
26-Feb-2020 10:00,10,
26-Feb-2020 11:00,7.9,
26-Feb-2020 12:00,6.8,
26-Feb-2020 13:00,9,
26-Feb-2020 14:00,7.6,
26-Feb-2020 15:00,8.7,
26-Feb-2020 16:00,10.2,
26-Feb-2020 17:00,11.6,
26-Feb-2020 18:00,9.2,
26-Feb-2020 19:00,9.9,
26-Feb-2020 20:00,9.2,
26-Feb-2020 21:00,9.8,
26-Feb-2020 22:00,8.3,
26-Feb-2020 23:00,6.5,
27-Feb-2020 00:00,17.5,
27-Feb-2020 01:00,6.9,
27-Feb-2020 02:00,6.1,
27-Feb-2020 03:00,7.4,
27-Feb-2020 04:00,8.3,
27-Feb-2020 05:00,7.6,
27-Feb-2020 06:00,8.8,
27-Feb-2020 07:00,8.2,
27-Feb-2020 08:00,7.9,
27-Feb-2020 09:00,8,
27-Feb-2020 10:00,7,
27-Feb-2020 11:00,7,
27-Feb-2020 12:00,4.9,
27-Feb-2020 13:00,10.5,
27-Feb-2020 14:00,7.3,
27-Feb-2020 15:00,8.9,
27-Feb-2020 16:00,10.4,
27-Feb-2020 17:00,23.8,
27-Feb-2020 18:00,12.9,
27-Feb-2020 19:00,9.1,
27-Feb-2020 20:00,8.5,
27-Feb-2020 21:00,7.8,
27-Feb-2020 22:00,6.7,
27-Feb-2020 23:00,6.7,
28-Feb-2020 00:00,7,
28-Feb-2020 01:00,6.4,
28-Feb-2020 02:00,5.9,
28-Feb-2020 03:00,5.8,
28-Feb-2020 04:00,7,
28-Feb-2020 05:00,7.9,
28-Feb-2020 06:00,9.7,
28-Feb-2020 07:00,6.9,
28-Feb-2020 08:00,9.6,
28-Feb-2020 09:00,4.9,
28-Feb-2020 10:00,5.3,
28-Feb-2020 11:00,4.8,
28-Feb-2020 12:00,5.3,
28-Feb-2020 13:00,5.3,
28-Feb-2020 14:00,7.6,
28-Feb-2020 15:00,8.8,
28-Feb-2020 16:00,8.6,
28-Feb-2020 17:00,11.7,
28-Feb-2020 18:00,7.5,
28-Feb-2020 19:00,13.6,
28-Feb-2020 20:00,6.2,
28-Feb-2020 21:00,6.2,
28-Feb-2020 22:00,6.5,
28-Feb-2020 23:00,4.8,
29-Feb-2020 00:00,5,
29-Feb-2020 01:00,5,
29-Feb-2020 02:00,5,
29-Feb-2020 03:00,5.2,
29-Feb-2020 04:00,6.7,
29-Feb-2020 05:00,7,
29-Feb-2020 06:00,6.9,
29-Feb-2020 07:00,9,
29-Feb-2020 08:00,5.4,
29-Feb-2020 09:00,6,
29-Feb-2020 10:00,5.9,
29-Feb-2020 11:00,6.5,
29-Feb-2020 12:00,5.2,
29-Feb-2020 13:00,16.4,
29-Feb-2020 14:00,6.8,
29-Feb-2020 15:00,6,
29-Feb-2020 16:00,7.7,
29-Feb-2020 17:00,4.1,
29-Feb-2020 18:00,5.8,
29-Feb-2020 19:00,5.1,
29-Feb-2020 20:00,5.9,
29-Feb-2020 21:00,5.1,
29-Feb-2020 22:00,7,
29-Feb-2020 23:00,9,
