,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
,CO_CONC,CO_CONC,m_ASPD,m_ASPD,m_BARPRESS,m_BARPRESS,m_DIR,m_DIR,m_MXASPD,m_MXASPD,m_MXTIME,m_MXTIME,m_OUTTEMP,m_OUTTEMP,m_PRECIP,m_PRECIP,m_RHUM,m_RHUM,m_SOLARRAD,m_SOLARRAD,m_STD,m_STD,m_VSPD,m_VSPD,NO_CONC,NO_CONC,NOY_CONC,NOY_CONC,NOY_DIFF_CONC,NOY_DIFF_CONC,O3_CONC,O3_CONC,PM10_T640,PM10_T640,PM25_T640,PM25_T640,SO2_CONC,SO2_CONC
,PPM,PPM,M/SEC,M/SEC,hPa,hPa,DEG,DEG,M/SEC,M/SEC,None,None,DEGC,DEGC,INCHES,INCHES,PERCENT,PERCENT,W/M2,W/M2,DEG,DEG,M/SEC,M/SEC,PPB,PPB,PPB,PPB,PPB,PPB,PPB,PPB,UG/M3,UG/M3,UG/M3,UG/M3,PPB,PPB
Date,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code,Value,Null Code
01-Mar-2021 00:00,,BD,2.111,,884,,337.4,,3.012,,50,,-1.26,,0,,28.63,,0.05,,34.32,,1.732,,0.042,,1.441,,1.398,,22.611,,12.3,,2.8,,0.136,
01-Mar-2021 01:00,0.119,,2.659,,885,,325.2,,4.466,,157,,-3.99,,0,,37.62,,0.04,,13.31,,2.587,,,BF,,BF,,BF,20.243,,13,,3.1,,0.128,
01-Mar-2021 02:00,0.123,,2.365,,884,,326.8,,3.749,,202,,-5.54,,0,,41.86,,0.05,,17.36,,2.256,,,BF,,BF,,BF,19.615,,15,,3.5,,0.135,
01-Mar-2021 03:00,0.117,,2.187,,884,,329.3,,3.032,,331,,-5.41,,0,,42.88,,0.05,,14.16,,2.121,,,BF,,BF,,BF,16.195,,12.4,,3.4,,0.122,
01-Mar-2021 04:00,0.122,,1.255,,884,,18.5,,2.848,,409,,-5.51,,0,,41.59,,0.04,,13.15,,1.222,,0.04,,1.198,,1.157,,20.307,,10.4,,3.3,,0.122,
01-Mar-2021 05:00,0.118,,2.068,,884,,335.4,,3.585,,544,,-7.83,,0,,50.23,,0.05,,19.55,,1.948,,0.052,,1.306,,1.253,,15.869,,10.2,,3.3,,0.131,
01-Mar-2021 06:00,0.116,,2.4,,885,,351.7,,3.687,,655,,-8.29,,0,,50.3,,6.54,,19.28,,2.264,,0.117,,1.771,,1.653,,15.582,,10.2,,3.1,,0.118,
01-Mar-2021 07:00,0.121,,1.76,,885,,342.9,,3.831,,708,,-4.86,,0,,42.35,,170.2,,21.54,,1.636,,0.686,,2.303,,1.616,,19.641,,10.7,,2.9,,0.141,
01-Mar-2021 08:00,0.129,,0.192,,885,,3.9,,1.701,,816,,0.77,,0,,29.28,,379.9,,32.38,,0.162,,0.442,,1.322,,0.879,,28.214,,11.2,,2.6,,0.143,
01-Mar-2021 09:00,0.136,,0.419,,884,,13.5,,2.356,,932,,5,,0,,20.32,,546.6,,44.09,,0.295,,0.15,,0.621,,0.47,,35.759,,9.4,,2.1,,0.149,
01-Mar-2021 10:00,0.137,,1.109,,884,,89,,4.773,,1051,,7.74,,0,,16.58,,665.9,,45.75,,0.755,,0.101,,0.511,,0.41,,38.642,,9.4,,2,,0.149,
01-Mar-2021 11:00,0.14,,4.767,,883,,164.5,,10.53,,1157,,10.85,,0,,13.05,,732.7,,24.53,,4.33,,0.085,,0.425,,0.34,,42.348,,15.2,,2.4,,0.165,
01-Mar-2021 12:00,0.181,,6.934,,881,,154.9,,10.28,,1221,,12.03,,0,,11.71,,711.6,,11.67,,6.79,,0.187,,1.77,,1.583,,47.969,,32.5,,14.4,,0.399,
01-Mar-2021 13:00,0.26,,6.626,,880,,165.2,,9.87,,1347,,13.33,,0,,10.88,,647.1,,14.35,,6.418,,0.198,,2.967,,2.768,,51.023,,74.6,,31.7,,0.625,
01-Mar-2021 14:00,0.271,,7.467,,879,,174.6,,12.17,,1450,,13.94,,0,,10.81,,538.1,,11.57,,7.314,,0.191,,3.073,,2.881,,50.561,,108.2,,31.8,,0.517,
01-Mar-2021 15:00,0.226,,8.09,,879,,170.2,,12.35,,1506,,14.18,,0,,10.52,,390.5,,11.73,,7.918,,0.141,,2.114,,1.972,,47.466,,117.5,,24,,0.316,
01-Mar-2021 16:00,0.159,,7.66,,878,,172.2,,11.63,,1604,,13.82,,0,,10.92,,217.2,,10.28,,7.537,,0.076,,1.163,,1.087,,44.328,,66.6,,8.5,,0.213,
01-Mar-2021 17:00,0.206,,6.571,,879,,164,,10.02,,1724,,12.18,,0,,11.95,,34.56,,9.04,,6.49,,0.051,,1.096,,1.044,,42.292,,22.5,,5.4,,0.164,
01-Mar-2021 18:00,0.209,,5.628,,879,,157.8,,8.66,,1802,,10.14,,0,,13.11,,0.08,,7.86,,5.575,,0.05,,1.237,,1.186,,41.345,,22.6,,4.5,,0.151,
01-Mar-2021 19:00,0.168,,5.903,,880,,165.9,,8.89,,1928,,8.76,,0,,14.22,,0.02,,10.56,,5.803,,0.045,,1.106,,1.061,,41.444,,19.1,,3,,0.142,
01-Mar-2021 20:00,0.169,,6.328,,880,,169.5,,9.3,,2000,,7.58,,0,,15.09,,0.02,,7.93,,6.267,,0.046,,1.04,,0.994,,41.181,,19.8,,3,,,AN
01-Mar-2021 21:00,0.151,,4.909,,880,,166.7,,7.661,,2104,,6.06,,0,,16.7,,0.02,,11.27,,4.814,,0.042,,0.945,,0.902,,40.263,,11.3,,2.4,,,AN
01-Mar-2021 22:00,0.148,,2.421,,880,,122.3,,5.613,,2205,,4.38,,0,,18.52,,0.04,,24.46,,2.2,,0.041,,0.923,,0.882,,36.957,,8.3,,2,,,AN
01-Mar-2021 23:00,0.144,,1.737,,880,,353.3,,3.196,,2347,,2.74,,0,,20.49,,0.04,,35.35,,1.406,,0.046,,1.199,,1.152,,33.243,,9.6,,2.3,,,AN
02-Mar-2021 00:00,,BD,2.489,,880,,321.4,,3.667,,38,,-1.43,,0,,29.14,,0.05,,8.11,,2.464,,0.044,,2.212,,2.167,,26.828,,13.1,,3.5,,,AN
02-Mar-2021 01:00,0.13,,2.235,,880,,351.6,,3.749,,153,,-2.38,,0,,30.5,,0.05,,25.21,,2.018,,0.05,,1.95,,1.9,,25.52,,12.2,,3.4,,,AN
02-Mar-2021 02:00,0.126,,2.658,,880,,339.9,,3.626,,246,,-3.15,,0,,33.45,,0.04,,20.85,,2.482,,0.043,,2.194,,2.151,,24.287,,15.2,,3.6,,,AN
02-Mar-2021 03:00,,BF,2.93,,879,,345.6,,3.646,,325,,-4.29,,0,,37.09,,0.04,,18.27,,2.781,,0.044,,2.206,,2.162,,,BF,14.7,,3.7,,,BF
02-Mar-2021 04:00,,BF,3.087,,879,,329.2,,4.179,,423,,-4.74,,0,,39.44,,0.04,,13.32,,3.003,,0.043,,2.099,,2.056,,,BF,11.5,,3.7,,,BF
02-Mar-2021 05:00,0.122,,2.645,,879,,327.6,,3.995,,541,,-4.71,,0,,39.79,,0.05,,8.04,,2.619,,0.047,,1.911,,1.864,,19.449,,10.7,,3.7,,,AN
02-Mar-2021 06:00,0.124,,1.884,,879,,347.6,,3.032,,644,,-5.4,,0,,41.73,,13.18,,20.84,,1.76,,0.286,,2.741,,2.455,,17.251,,12.2,,4,,,AN
02-Mar-2021 07:00,0.124,,1.813,,879,,346.1,,2.725,,753,,-3.82,,0,,39.46,,146.1,,20.65,,1.696,,0.825,,3.331,,2.505,,17.991,,22.6,,4.2,,,AN
02-Mar-2021 08:00,0.136,,2.12,,879,,349.3,,3.012,,853,,1.7,,0,,27.61,,346.1,,12.41,,2.07,,1.078,,3.202,,2.123,,26.314,,24.7,,4.1,,,AN
02-Mar-2021 09:00,0.139,,1.205,,879,,352,,3.401,,956,,6.59,,0,,17.76,,536,,25.37,,1.087,,0.282,,1.208,,0.926,,35.653,,12.3,,2.8,,,AN
02-Mar-2021 10:00,0.14,,1.107,,878,,307,,4.036,,1046,,9.5,,0,,13.63,,648.5,,56.66,,0.565,,0.145,,0.884,,0.739,,40.461,,8.8,,2.6,,,AN
02-Mar-2021 11:00,0.139,,1.083,,877,,192.5,,3.298,,1141,,11.1,,0,,11.62,,604.4,,40.75,,0.809,,0.095,,0.77,,0.675,,42.415,,11.1,,2.6,,,AN
02-Mar-2021 12:00,0.135,,2.622,,876,,151.9,,7.046,,1239,,12.82,,0,,9.39,,693.5,,32.14,,2.209,,0.079,,0.65,,0.571,,44.424,,9.7,,2.3,,,AN
02-Mar-2021 13:00,0.132,,4.601,,874,,157.2,,7.804,,1359,,14.27,,0,,7.87,,657.3,,20.7,,4.301,,0.066,,0.589,,0.522,,46.803,,12,,2.3,,,AN
02-Mar-2021 14:00,0.129,,6.284,,873,,172.6,,11.49,,1458,,15.38,,0,,7.48,,581.8,,13.89,,6.099,,0.082,,0.604,,0.521,,47.258,,23.9,,3.1,,,AN
02-Mar-2021 15:00,0.122,,7.445,,872,,173.3,,11.51,,1501,,15.4,,0,,7.56,,368.1,,11.85,,7.285,,0.062,,0.546,,0.483,,47.7,,39,,3.9,,,AN
02-Mar-2021 16:00,0.124,,6.523,,872,,170.9,,10.45,,1607,,14.97,,0,,8.16,,197.5,,9.49,,6.433,,0.062,,0.562,,0.5,,47.119,,20.2,,3.2,,,AN
02-Mar-2021 17:00,0.125,,5.028,,872,,162.7,,7.271,,1713,,13.28,,0,,9.26,,35.16,,8.54,,4.972,,0.047,,0.609,,0.561,,45.88,,14,,2.9,,,AN
02-Mar-2021 18:00,0.126,,3.85,,873,,160.2,,5.817,,1836,,11.2,,0,,10.86,,0.06,,9.25,,3.8,,0.043,,0.59,,0.547,,43.058,,12.6,,2.9,,,AN
02-Mar-2021 19:00,0.125,,3.373,,873,,176.1,,6.514,,1957,,9.13,,0,,13.27,,0.02,,18.8,,3.191,,0.045,,0.612,,0.566,,40.906,,14.1,,2.9,,,AN
02-Mar-2021 20:00,0.126,,3.026,,873,,166,,5.756,,2005,,8.48,,0,,13.81,,0.02,,13.74,,2.939,,0.05,,0.57,,0.52,,40.256,,12.2,,2.8,,,AN
02-Mar-2021 21:00,0.126,,3.433,,873,,151.2,,4.998,,2125,,7.95,,0,,14.78,,0.03,,10.68,,3.373,,0.045,,0.602,,0.557,,39.241,,13.3,,3.2,,,AN
02-Mar-2021 22:00,0.129,,2.478,,873,,319.1,,3.913,,2243,,3.27,,0,,20.84,,0.04,,39.85,,1.878,,0.045,,2.512,,2.467,,29.454,,15.7,,3.7,,,AN
02-Mar-2021 23:00,0.132,,2.762,,873,,337.2,,4.363,,2307,,0.09,,0,,25.53,,0.05,,9.75,,2.722,,0.045,,3.706,,3.661,,24.079,,15.5,,4.1,,,AN
03-Mar-2021 00:00,,BD,3.277,,873,,323,,4.568,,49,,-1.6,,0,,29.73,,0.05,,10.64,,3.22,,0.054,,3.797,,3.743,,21.458,,17.4,,4.3,,,AN
03-Mar-2021 01:00,0.109,,2.48,,873,,330.4,,4.22,,143,,-2.78,,0,,32.19,,0.05,,11.82,,2.427,,0.052,,2.961,,2.909,,20.645,,16.2,,4.1,,,AN
03-Mar-2021 02:00,0.102,,2.24,,872,,346.8,,3.38,,237,,-4.17,,0,,35.5,,0.05,,16.05,,2.152,,0.041,,2.906,,2.865,,17.468,,16.4,,3.9,,,AN
03-Mar-2021 03:00,0.098,,2.496,,872,,351.9,,3.872,,326,,-4.22,,0,,36.58,,0.04,,16.89,,2.387,,0.05,,3.056,,3.006,,18.541,,12.9,,3.6,,,AN
03-Mar-2021 04:00,0.101,,2.396,,872,,351.4,,3.298,,437,,-4.11,,0,,36.34,,0.05,,17.7,,2.281,,0.048,,3.039,,2.99,,19.715,,14.1,,3.7,,,AN
03-Mar-2021 05:00,0.101,,2.789,,871,,321.3,,3.483,,547,,-5.71,,0,,43.19,,0.06,,8.13,,2.761,,0.05,,3.111,,3.061,,17.318,,12.8,,3.6,,,AN
03-Mar-2021 06:00,0.103,,2.099,,871,,324.8,,3.073,,626,,-5.76,,0,,42.89,,17.39,,15.17,,2.025,,0.118,,2.349,,2.231,,17.617,,12.9,,3.6,,,AN
03-Mar-2021 07:00,0.111,,2.02,,871,,343.9,,4.302,,714,,-2.5,,0,,36.79,,144.3,,21.21,,1.882,,0.584,,2.963,,2.378,,21.563,,16.5,,3.8,,,AN
03-Mar-2021 08:00,0.122,,1.312,,871,,341.9,,2.561,,811,,3.04,,0,,26.39,,222.3,,16.03,,1.261,,1.006,,4.058,,3.051,,28.231,,29.9,,4.2,,,AN
03-Mar-2021 09:00,0.126,,0.379,,871,,17.9,,1.988,,902,,6.51,,0,,19.77,,380.2,,27.5,,0.336,,0.483,,2.224,,1.74,,33.606,,29.9,,4.2,,,AN
03-Mar-2021 10:00,0.123,,1.529,,870,,178.1,,4.138,,1028,,9.48,,0,,15.07,,458.3,,35.12,,1.241,,0.142,,1.04,,0.898,,40.839,,17.2,,3.5,,,AN
03-Mar-2021 11:00,0.128,,2.25,,869,,187.5,,5.51,,1125,,11,,0,,14.82,,474.8,,19.45,,2.12,,0.152,,1.126,,0.973,,40.629,,26.4,,4.2,,,AN
03-Mar-2021 12:00,0.128,,4.392,,868,,186.8,,8.3,,1258,,12.84,,0,,12.81,,365.8,,21.76,,4.075,,0.081,,0.902,,0.82,,46.571,,23,,4,,,AN
03-Mar-2021 13:00,0.129,,5.794,,868,,165.9,,8.97,,1331,,13.15,,0,,13.32,,278.3,,12.06,,5.665,,0.074,,0.99,,0.915,,48.943,,34.8,,5.1,,,AN
03-Mar-2021 14:00,0.128,,4.274,,868,,154.7,,9.97,,1425,,12.91,,0,,15.03,,224.1,,35.93,,3.433,,0.056,,1.057,,1,,49.797,,24.8,,4.6,,,AN
03-Mar-2021 15:00,0.13,,3.471,,868,,191.4,,7.394,,1536,,13.02,,0,,15.43,,242.3,,20.7,,3.245,,0.058,,1.011,,0.952,,50.107,,19.5,,4.4,,,AN
03-Mar-2021 16:00,0.131,,3.319,,868,,182.6,,6.759,,1601,,12.74,,0,,16.13,,155.9,,18.68,,3.142,,0.055,,1.017,,0.961,,49.328,,24.3,,4.6,,,AN
03-Mar-2021 17:00,0.133,,1.684,,869,,193.6,,4.179,,1700,,11.84,,0,,17.79,,22.03,,9.74,,1.66,,0.048,,1.037,,0.988,,46.885,,31.8,,5.5,,,AN
03-Mar-2021 18:00,0.137,,0.628,,870,,92.4,,2.541,,1817,,10.17,,0,,19.74,,0.06,,33.56,,0.52,,0.047,,1.178,,1.131,,37.028,,40.5,,5.9,,,AN
03-Mar-2021 19:00,0.134,,1.748,,871,,268.9,,3.442,,1926,,9.38,,0,,21.03,,0.02,,45.76,,1.19,,0.055,,1.659,,1.604,,39.457,,29,,5,,,AN
03-Mar-2021 20:00,0.138,,1.371,,872,,342.2,,3.851,,2036,,9.07,,0,,22.51,,0.03,,42.45,,0.994,,0.051,,2.18,,2.128,,40.309,,24.5,,5.2,,,AN
03-Mar-2021 21:00,0.132,,1.919,,873,,335.3,,4.855,,2104,,7.53,,0,,26.72,,0.03,,34.05,,1.58,,0.051,,1.577,,1.526,,37.77,,21.1,,4.8,,,AN
03-Mar-2021 22:00,0.13,,2.899,,873,,307.2,,5.674,,2251,,5.86,,0,,31.7,,0.04,,14.5,,2.806,,0.04,,1.924,,1.883,,35.192,,16.8,,4.3,,,AN
03-Mar-2021 23:00,0.138,,3.59,,874,,295.3,,6.165,,2320,,6.57,,0,,32.97,,0.03,,19.04,,3.392,,0.048,,1.268,,1.219,,41.429,,16.4,,4,,,AN
04-Mar-2021 00:00,,BD,1.231,,875,,46.5,,3.38,,1,,5.02,,0,,35.8,,0.04,,12.79,,1.2,,0.045,,1.469,,1.424,,35.632,,15.5,,4.2,,,AN
04-Mar-2021 01:00,0.114,,1.912,,876,,165.2,,3.483,,101,,2.55,,0,,41.72,,0.04,,58.2,,0.925,,,AY,,AY,,AY,31.842,,14.3,,4.2,,,AN
04-Mar-2021 02:00,0.106,,0.297,,877,,14.2,,1.742,,250,,1.42,,0,,45.39,,0.04,,27.87,,0.262,,0.047,,1.903,,1.856,,27.039,,18.5,,4.4,,,AN
04-Mar-2021 03:00,0.1,,2.291,,878,,327.4,,4.056,,320,,-1.94,,0,,54.5,,0.05,,17.09,,2.189,,0.051,,2.337,,2.285,,21.724,,16,,4.3,,,AN
04-Mar-2021 04:00,0.098,,2.55,,879,,3.7,,3.462,,435,,-0.59,,0,,52.51,,0.05,,16.5,,2.444,,0.058,,1.817,,1.759,,21.661,,16.6,,4.4,,,AN
04-Mar-2021 05:00,0.098,,2.075,,880,,329.1,,3.605,,550,,-3.52,,0,,60.84,,0.06,,20.01,,1.948,,0.041,,2.087,,2.045,,19.936,,16.1,,4.3,,,AN
04-Mar-2021 06:00,0.099,,2.225,,881,,351.2,,3.237,,652,,-3.67,,0,,60.72,,9.68,,11.83,,2.178,,0.117,,2.783,,2.666,,16.588,,16.9,,4.4,,,AN
04-Mar-2021 07:00,0.1,,1.925,,882,,355.4,,3.237,,703,,-1.61,,0,,56.08,,177.3,,25.21,,1.738,,0.473,,2.353,,1.879,,22.521,,19.1,,4.6,,,AN
04-Mar-2021 08:00,0.111,,0.882,,883,,265.5,,2.11,,804,,4.55,,0,,38.74,,382,,38.16,,0.686,,0.698,,2.957,,2.258,,32.67,,18.7,,4.5,,,AN
04-Mar-2021 09:00,0.129,,0.681,,883,,186.7,,2.643,,930,,7.99,,0,,30.4,,549.6,,61.3,,0.291,,0.687,,3.142,,2.454,,37.613,,18.9,,4.9,,,AN
04-Mar-2021 10:00,0.13,,0.637,,883,,42.7,,2.663,,1026,,10.56,,0,,25.19,,673.7,,42.71,,0.46,,0.424,,2.583,,2.158,,42.183,,19,,5,,,AN
04-Mar-2021 11:00,0.126,,1.295,,883,,272.7,,3.175,,1104,,13.02,,0,,19.41,,745.5,,58.55,,0.618,,0.153,,1.726,,1.572,,46.973,,17.3,,4.6,,,AN
04-Mar-2021 12:00,0.12,,1.461,,882,,289.8,,3.79,,1207,,14.84,,0,,14.02,,752.6,,59.62,,0.67,,0.098,,1.456,,1.358,,50.113,,15.6,,4.4,,,AN
04-Mar-2021 13:00,0.112,,1.819,,881,,230.3,,5.326,,1342,,16.27,,0,,12.33,,698.7,,49.33,,1.144,,0.086,,1.324,,1.237,,49.981,,27.4,,4.8,,,AN
04-Mar-2021 14:00,0.107,,2.398,,881,,180.4,,6.002,,1459,,17.18,,0,,11.66,,582.1,,37.04,,1.896,,0.071,,1.2,,1.129,,49.151,,15.6,,4.1,,,AN
04-Mar-2021 15:00,0.105,,4.374,,881,,169.3,,8.13,,1521,,17.9,,0,,11.53,,412.8,,18.79,,4.138,,0.074,,1.105,,1.03,,48.882,,21.4,,4.6,,,AN
04-Mar-2021 16:00,0.103,,6.211,,881,,174.6,,9.48,,1624,,17.54,,0,,12.09,,226.2,,10.42,,6.108,,0.057,,1.019,,0.961,,48.379,,39.1,,5.4,,,AN
04-Mar-2021 17:00,0.106,,5.393,,881,,166.7,,9.24,,1702,,15.54,,0,,14.83,,42.19,,7.44,,5.347,,0.05,,1.061,,1.01,,46.354,,43.8,,5.9,,,AN
04-Mar-2021 18:00,0.099,,4.895,,882,,154.5,,7.046,,1821,,13.34,,0,,16.2,,0.14,,8.77,,4.838,,0.046,,0.966,,0.92,,44.088,,20.2,,4.1,,,AN
04-Mar-2021 19:00,0.1,,4.214,,883,,140.9,,5.715,,1917,,11.94,,0,,16.86,,0.01,,6.42,,4.188,,0.05,,0.94,,0.89,,42.949,,16.3,,3.9,,,AN
04-Mar-2021 20:00,0.108,,5.561,,884,,144.7,,8.42,,2040,,11.56,,0,,20.1,,0.02,,8.01,,5.507,,0.042,,1.151,,1.109,,44.352,,19.9,,4.2,,,AN
04-Mar-2021 21:00,0.11,,5.662,,884,,145.7,,8.03,,2134,,11.13,,0,,23.38,,0.02,,8.35,,5.602,,0.05,,1.285,,1.234,,45.379,,21.1,,4.5,,,AN
04-Mar-2021 22:00,0.115,,4.745,,884,,149.7,,8.42,,2219,,10.26,,0,,24.89,,0.02,,10.33,,4.668,,0.052,,1.282,,1.23,,44.673,,21.9,,4.4,,,AN
04-Mar-2021 23:00,0.114,,2.416,,885,,286,,4.199,,2330,,6.01,,0,,31.47,,0.03,,56.53,,1.24,,0.04,,1.647,,1.606,,38.251,,19.9,,4.5,,,AN
05-Mar-2021 00:00,,BD,2.602,,885,,334.9,,3.524,,4,,2.09,,0,,37.56,,0.04,,24.07,,2.372,,0.04,,2.766,,2.725,,27.772,,19.2,,4.8,,,AN
05-Mar-2021 01:00,0.13,,2.667,,885,,325.7,,3.995,,111,,0.12,,0,,42.67,,0.05,,8.01,,2.641,,0.042,,3.002,,2.959,,23.26,,19.8,,5.3,,,AN
05-Mar-2021 02:00,0.123,,2.252,,885,,2.6,,2.95,,213,,-1.53,,0,,48.6,,0.05,,18.94,,2.129,,0.045,,2.493,,2.448,,22.305,,20.8,,5,,,AN
05-Mar-2021 03:00,,AY,2.506,,885,,351.6,,3.503,,317,,-1.49,,0,,47.46,,0.04,,11.77,,2.453,,0.042,,2.525,,2.482,,,AY,19.1,,5,,,AY
05-Mar-2021 04:00,0.111,,2.572,,885,,344.6,,3.605,,406,,-3.09,,0,,54.09,,0.05,,17.95,,2.445,,0.046,,2.616,,2.57,,20.105,,17.1,,4.7,,,AN
05-Mar-2021 05:00,0.113,,2.556,,885,,349.3,,4.629,,518,,-2.79,,0,,52.83,,0.07,,15.72,,2.46,,0.042,,1.877,,1.835,,20.253,,17.4,,4.7,,,AN
05-Mar-2021 06:00,0.113,,1.986,,885,,345.2,,2.889,,630,,-4.11,,0,,58.88,,10.94,,10.76,,1.951,,0.135,,2.154,,2.019,,20.248,,15.9,,4.5,,,AN
05-Mar-2021 07:00,0.118,,1.822,,885,,339.3,,2.745,,751,,-1.73,,0,,53.31,,184.6,,12.31,,1.78,,0.662,,2.897,,2.235,,22.221,,23.5,,4.7,,,AN
05-Mar-2021 08:00,0.13,,1.47,,885,,351,,3.216,,805,,4.92,,0,,35.28,,391.4,,18.72,,1.391,,0.522,,2.316,,1.794,,32.256,,20.2,,4.4,,0.148,
05-Mar-2021 09:00,0.132,,0.452,,884,,49.1,,2.336,,929,,9.43,,0,,24.81,,563.1,,32.84,,0.378,,0.147,,1.37,,1.223,,40.42,,19.3,,4.2,,0.169,
05-Mar-2021 10:00,0.133,,1.264,,883,,145.4,,5.244,,1057,,12.24,,0,,20.61,,685.6,,43.01,,0.908,,0.107,,1.358,,1.25,,44.132,,18.7,,4.3,,0.185,
05-Mar-2021 11:00,0.128,,7.205,,882,,171.2,,13.95,,1150,,15.84,,0,,15.68,,741.1,,12.62,,7.03,,0.08,,1.112,,1.031,,45.874,,94.6,,8.2,,0.168,
05-Mar-2021 12:00,0.125,,9.78,,880,,166,,15.65,,1251,,17.37,,0,,13.74,,748.7,,10.71,,9.6,,0.082,,1.032,,0.95,,45.556,,134.1,,10,,0.15,
05-Mar-2021 13:00,0.12,,10.23,,879,,170.6,,15.22,,1301,,18.29,,0,,12.39,,677.8,,9.96,,10.07,,0.078,,0.955,,0.877,,45.528,,147.3,,10.8,,0.173,
05-Mar-2021 14:00,0.117,,9.65,,878,,166.5,,14.38,,1414,,18.85,,0,,11.26,,556.3,,12.05,,9.44,,0.085,,0.878,,0.792,,45.512,,96.8,,7.8,,0.164,
05-Mar-2021 15:00,0.113,,10.31,,877,,169.1,,15.26,,1500,,18.85,,0,,10.24,,384.1,,10.22,,10.15,,0.074,,0.77,,0.695,,45.885,,134.9,,9.9,,0.157,
05-Mar-2021 16:00,0.112,,8.97,,876,,163.8,,13.89,,1607,,18.47,,0,,11.14,,211.3,,11.46,,8.79,,0.069,,0.79,,0.721,,45.823,,61.1,,6,,0.159,
05-Mar-2021 17:00,0.111,,7.297,,876,,151.8,,11.76,,1752,,16.93,,0,,12.09,,47.96,,9.02,,7.206,,0.049,,0.714,,0.664,,44.296,,38.8,,4.7,,0.155,
05-Mar-2021 18:00,0.107,,8.28,,875,,161.2,,11.84,,1819,,14.97,,0,,13.81,,0.37,,8.44,,8.19,,0.046,,0.615,,0.569,,44.105,,28.7,,4.2,,0.14,
05-Mar-2021 19:00,0.11,,8.39,,875,,159.2,,13.58,,1900,,14.42,,0,,14.95,,0.01,,8.72,,8.29,,0.047,,0.627,,0.579,,45.643,,31.7,,4.4,,0.148,
05-Mar-2021 20:00,0.117,,9.09,,875,,155.3,,13.64,,2029,,14.23,,0,,16.99,,0.01,,8.25,,9,,0.038,,0.718,,0.679,,45.846,,32.7,,4.6,,0.147,
05-Mar-2021 21:00,0.118,,8.54,,875,,152.9,,12.64,,2100,,13.42,,0,,18.46,,0.02,,8.82,,8.44,,0.046,,0.74,,0.694,,45.414,,25.2,,4.3,,0.157,
05-Mar-2021 22:00,0.121,,7.07,,874,,155.5,,12.04,,2234,,12.98,,0,,19.03,,0.02,,10.63,,6.948,,0.052,,0.727,,0.675,,45.101,,20.9,,4.1,,0.142,
05-Mar-2021 23:00,0.121,,7.921,,873,,164.1,,13.39,,2344,,12.7,,0,,19.29,,0.02,,10.26,,7.794,,0.049,,0.719,,0.669,,45.029,,24.2,,4.1,,0.162,
06-Mar-2021 00:00,,BD,8.99,,872,,177.5,,14.85,,49,,12.86,,0,,19.23,,0.02,,9.93,,8.86,,0.038,,0.683,,0.644,,45.989,,45,,5,,0.156,
06-Mar-2021 01:00,0.107,,9.23,,872,,170,,14.42,,115,,13.08,,0,,17.91,,0.02,,11.65,,9.04,,0.06,,0.678,,0.618,,46.676,,47.5,,5.3,,0.159,
06-Mar-2021 02:00,0.104,,7.318,,872,,166.5,,12.78,,202,,12.36,,0,,17.79,,0.02,,10.64,,7.192,,0.039,,0.672,,0.633,,46.722,,27.4,,4.3,,0.141,
06-Mar-2021 03:00,0.103,,7.967,,871,,167.1,,11.72,,338,,12.05,,0,,17.76,,0.02,,11.09,,7.818,,0.044,,0.764,,0.719,,47.396,,33.9,,4.9,,0.131,
06-Mar-2021 04:00,0.103,,2.515,,871,,177.1,,8.23,,401,,11.42,,0,,17.69,,0.02,,46.4,,1.69,,0.044,,0.832,,0.788,,46.777,,33.9,,4.9,,0.134,
06-Mar-2021 05:00,0.098,,7.245,,870,,149.6,,11.88,,527,,13.18,,0,,12.9,,0.03,,11.28,,7.105,,0.041,,0.722,,0.681,,48.256,,33,,5.3,,0.14,
06-Mar-2021 06:00,0.093,,6.432,,869,,178.6,,11.51,,630,,13.7,,0,,10.52,,14.98,,11.4,,6.305,,0.049,,0.64,,0.59,,49.617,,27.2,,4.7,,0.135,
06-Mar-2021 07:00,0.094,,3.781,,870,,290.4,,7.312,,702,,12.96,,0,,12.35,,207.5,,53.93,,2.105,,0.085,,0.882,,0.796,,46.02,,31.1,,4.7,,0.128,
06-Mar-2021 08:00,0.094,,2.519,,872,,348.2,,5.817,,825,,14.3,,0,,11.62,,331.7,,31.23,,2.144,,0.117,,0.905,,0.787,,45.303,,29,,4.6,,0.144,
06-Mar-2021 09:00,0.093,,1.813,,873,,358.7,,4.548,,908,,15.85,,0,,9.56,,580.3,,40.96,,1.349,,0.096,,0.823,,0.726,,47.634,,21.4,,4.2,,0.144,
06-Mar-2021 10:00,0.093,,1.314,,873,,115.6,,4.261,,1042,,17.13,,0,,8.43,,697.1,,48.72,,0.839,,0.077,,0.878,,0.801,,48.797,,24.4,,4.2,,0.134,
06-Mar-2021 11:00,0.094,,2.219,,872,,174.1,,5.449,,1200,,18.36,,0,,7.5,,764,,59.83,,1.009,,0.074,,0.911,,0.836,,52.381,,23.6,,4.2,,0.142,
06-Mar-2021 12:00,0.094,,2.919,,872,,190.7,,6.063,,1237,,19.39,,0,,6.74,,771.3,,32.99,,2.435,,0.073,,0.807,,0.734,,55.052,,24.5,,4,,0.144,
06-Mar-2021 13:00,0.092,,2.976,,872,,172.8,,6.718,,1311,,20.46,,0,,6.15,,715.6,,28.48,,2.608,,0.071,,0.802,,0.73,,55.413,,34,,4.4,,0.146,
06-Mar-2021 14:00,0.092,,2.347,,871,,185,,5.858,,1448,,20.94,,0,,5.72,,599.3,,32.9,,1.959,,0.059,,0.764,,0.704,,56.967,,37.8,,4.5,,0.145,
06-Mar-2021 15:00,0.091,,2.985,,871,,176.3,,5.531,,1546,,21.17,,0,,5.85,,429.4,,19.12,,2.819,,0.06,,0.75,,0.69,,57.711,,39.7,,4.7,,0.147,
06-Mar-2021 16:00,0.094,,4.024,,871,,170.1,,7.149,,1607,,20.83,,0,,6.48,,239.9,,15.48,,3.877,,0.066,,0.767,,0.701,,56.953,,31.6,,4.7,,0.14,
06-Mar-2021 17:00,0.102,,3.801,,871,,163.1,,6.309,,1700,,18.34,,0,,9.78,,48.13,,10.21,,3.741,,0.053,,0.963,,0.909,,51.39,,32.7,,5.2,,0.158,
06-Mar-2021 18:00,0.105,,3.526,,872,,159.2,,5.694,,1859,,14.41,,0,,14.21,,0.17,,13.33,,3.43,,0.035,,1.061,,1.025,,45.296,,45.3,,5.8,,0.157,
06-Mar-2021 19:00,0.113,,5.335,,872,,161.3,,8.07,,1943,,15.59,,0,,16.43,,0.01,,7.73,,5.286,,0.05,,1.132,,1.081,,50.019,,26.8,,4.6,,0.192,
06-Mar-2021 20:00,0.119,,2.669,,873,,191.2,,6.985,,2009,,12.71,,0,,19.88,,0.01,,60.28,,1.191,,0.043,,1.41,,1.367,,44.123,,23.2,,4.7,,0.18,
06-Mar-2021 21:00,0.128,,1.396,,874,,331.4,,2.991,,2141,,9.66,,0,,23.15,,0.02,,37.77,,1.093,,0.045,,1.803,,1.758,,32.605,,22.7,,4.8,,0.152,
06-Mar-2021 22:00,0.118,,1.994,,875,,345.9,,3.749,,2255,,5.9,,0,,29.52,,0.03,,11.52,,1.954,,0.049,,3.733,,3.683,,22.659,,28.2,,5.3,,0.153,
06-Mar-2021 23:00,0.117,,3.005,,875,,332.8,,3.831,,2339,,3.15,,0,,36.03,,0.04,,6.34,,2.987,,0.053,,2.57,,2.517,,23.178,,21.1,,4.8,,0.136,
07-Mar-2021 00:00,,BD,2.532,,875,,323.3,,3.483,,22,,2.02,,0,,39.88,,0.04,,8.53,,2.504,,0.049,,2.409,,2.36,,22.285,,27,,4.8,,0.127,
07-Mar-2021 01:00,0.109,,2.735,,876,,345.4,,3.749,,114,,1.62,,0,,42.58,,0.04,,15.86,,2.63,,,BF,,BF,,BF,23.272,,28.8,,4.8,,0.142,
07-Mar-2021 02:00,0.112,,2.136,,876,,352,,3.544,,254,,1.63,,0,,43.66,,0.05,,38.16,,1.662,,,BF,,BF,,BF,23.805,,23.2,,4.4,,0.154,
07-Mar-2021 03:00,0.11,,2.645,,876,,356.7,,4.609,,308,,1.12,,0,,44.07,,0.04,,30.16,,2.279,,,BF,,BF,,BF,23.092,,22.9,,4.3,,0.115,
07-Mar-2021 04:00,0.109,,2.293,,876,,341.1,,4.343,,403,,1.53,,0,,44.43,,0.05,,27,,2.039,,0.04,,1.238,,1.198,,23.752,,19,,4.1,,0.133,
07-Mar-2021 05:00,0.108,,2.382,,876,,9.8,,4.24,,521,,-0.35,,0,,49.22,,0.07,,21.07,,2.221,,0.042,,1.842,,1.799,,21.145,,17.7,,4,,0.133,
07-Mar-2021 06:00,0.106,,2.13,,877,,333.3,,3.114,,631,,-0.34,,0,,49.99,,9.93,,18.86,,2.014,,0.09,,1.254,,1.164,,19.043,,17.7,,4,,0.126,
07-Mar-2021 07:00,0.111,,1.107,,877,,337.8,,3.708,,703,,-0.12,,0,,49.09,,199.8,,27.95,,0.975,,0.536,,2.073,,1.536,,20.499,,20.1,,4.1,,0.131,
07-Mar-2021 08:00,0.118,,1.098,,877,,350,,2.766,,834,,6.68,,0,,33.51,,401,,19.33,,1.036,,0.333,,1.566,,1.232,,33.273,,25.5,,4,,0.138,
07-Mar-2021 09:00,0.118,,0.51,,877,,25.1,,1.824,,948,,11.3,,0,,24.03,,549.8,,40.71,,0.381,,0.141,,1.139,,0.997,,39.609,,16.8,,3.8,,0.156,
07-Mar-2021 10:00,0.12,,1.094,,876,,177.2,,3.913,,1035,,14.13,,0,,20.14,,643.5,,68.78,,0.305,,0.098,,1.027,,0.929,,45.907,,18.6,,3.8,,0.168,
07-Mar-2021 11:00,0.123,,2.23,,876,,146.3,,6.534,,1152,,15.83,,0,,18.88,,651.3,,23.53,,2.042,,0.082,,1.036,,0.954,,47.62,,20.3,,3.8,,0.176,
07-Mar-2021 12:00,0.123,,3.096,,874,,148.7,,6.862,,1257,,17.9,,0,,16.54,,679.2,,24.83,,2.805,,0.072,,1.043,,0.97,,49.147,,20.4,,3.7,,0.166,
07-Mar-2021 13:00,0.122,,4.819,,873,,161.2,,9.36,,1356,,19.17,,0,,14.88,,668.4,,18.29,,4.573,,0.067,,1.007,,0.94,,49.563,,30.2,,3.8,,0.161,
07-Mar-2021 14:00,0.12,,6.347,,873,,176.7,,12,,1459,,19.75,,0,,14.51,,553.1,,14.04,,6.156,,0.079,,0.995,,0.916,,49.346,,32.3,,4.5,,0.173,
07-Mar-2021 15:00,0.117,,8.07,,872,,172.2,,13.19,,1511,,19.6,,0,,14.78,,367.4,,11.96,,7.893,,0.054,,0.926,,0.872,,48.925,,48,,5,,0.166,
07-Mar-2021 16:00,0.119,,8.33,,872,,160.9,,11.98,,1658,,18.33,,0,,17.12,,169.9,,9.66,,8.21,,0.057,,0.9,,0.842,,47.943,,38.7,,4.5,,0.18,
07-Mar-2021 17:00,0.124,,8.66,,872,,164.2,,12.35,,1712,,16.23,,0,,21.95,,26.01,,8.62,,8.56,,0.066,,1.031,,0.965,,47.433,,43.6,,5.2,,0.183,
07-Mar-2021 18:00,0.125,,7.904,,872,,172.8,,11.82,,1838,,14.44,,0,,25.37,,0.18,,10.2,,7.779,,0.043,,1.076,,1.032,,47.583,,39.5,,5.3,,0.16,
07-Mar-2021 19:00,0.128,,7.514,,873,,173.3,,12.86,,1906,,13.37,,0,,27.3,,0.01,,9.42,,7.413,,0.043,,1.093,,1.049,,49.193,,39.8,,5.8,,0.166,
07-Mar-2021 20:00,0.129,,6.559,,873,,171,,10,,2032,,12.32,,0,,29.74,,0.01,,9.92,,6.461,,0.052,,1.121,,1.069,,48.582,,24.5,,4.7,,0.172,
07-Mar-2021 21:00,0.132,,5.758,,873,,167.9,,9.97,,2154,,11.7,,0,,31.58,,0.02,,9.68,,5.676,,0.039,,1.143,,1.104,,47.548,,23.3,,4.9,,0.165,
07-Mar-2021 22:00,0.132,,5.621,,873,,169.8,,9.93,,2205,,11.31,,0,,33.54,,0.01,,19.92,,5.281,,0.042,,1.212,,1.17,,46.438,,20.5,,5.1,,0.155,